Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:31;;;;;;;6.60;4.30;;;;;;;7.50;67.52;100064.61;108089;1285;21985;-70
2023/11/19 00:02:56;;;;;;;7.20;4.50;;;;;;;7.47;67.49;100062.38;108202;1285;21978;-72
2023/11/19 00:05:22;;;;;;;6.30;4.60;;;;;;;7.47;67.47;100067.45;108170;1285;21996;-74
2023/11/19 00:07:48;;;;;;;6.70;4.90;;;;;;;7.49;67.44;100067.95;108158;1285;21985;-70
2023/11/19 00:10:18;;;;;;;6.00;4.10;;;;;;;7.48;67.91;100066.04;108089;1282;21993;-73
2023/11/19 00:12:45;;;;;;;6.70;4.30;;;;;;;7.47;67.77;100067.61;108052;1282;22000;-63
2023/11/19 00:15:13;;;;;;;8.70;4.30;;;;;;;7.48;67.44;100068.48;108151;1280;21987;-71
2023/11/19 00:17:45;;;;;;;8.10;4.80;;;;;;;7.46;67.48;100062.38;108182;1284;22025;-64
2023/11/19 00:20:15;;;;;;;6.30;4.50;;;;;;;7.48;67.47;100066.91;108176;1283;22849;-64
2023/11/19 00:22:42;;;;;;;6.20;3.90;;;;;;;7.47;67.47;100062.73;108146;1283;21991;-71
2023/11/19 00:25:08;;;;;;;6.90;4.50;;;;;;;7.43;67.49;100064.66;108182;1285;23231;-63
2023/11/19 00:27:34;;;;;;;6.30;4.80;;;;;;;7.41;67.10;100061.17;107477;1285;1003057;-69
2023/11/19 00:30:00;;;;;;;6.90;3.70;;;;;;;7.36;67.43;100059.28;108182;1284;21992;-69
2023/11/19 00:32:26;;;;;;;8.40;4.10;;;;;;;7.34;67.50;100064.52;108193;1284;21977;-63
2023/11/19 00:34:51;;;;;;;6.50;4.00;;;;;;;7.36;67.50;100058.75;108145;1281;21986;-63
2023/11/19 00:37:17;;;;;;;7.10;4.00;;;;;;;7.40;67.44;100062.58;108148;1285;23611;-70
2023/11/19 00:39:46;;;;;;;8.50;4.20;;;;;;;7.39;67.52;100059.77;108115;1285;21982;-68
2023/11/19 00:42:11;;;;;;;7.30;3.50;;;;;;;7.34;67.68;100056.49;108251;1280;23812;-71
2023/11/19 00:44:37;;;;;;;6.30;3.70;;;;;;;7.36;67.39;100058.06;108227;1285;22006;-63
2023/11/19 00:47:03;;;;;;;5.20;3.70;;;;;;;7.39;67.22;100066.24;108199;1285;21989;-72
2023/11/19 00:49:29;;;;;;;4.40;3.10;;;;;;;7.36;66.94;100065.73;108342;1286;21986;-62
2023/11/19 00:51:54;;;;;;;5.20;3.80;;;;;;;7.35;67.00;100061.89;108211;1285;21972;-71
2023/11/19 00:54:20;;;;;;;6.20;3.50;;;;;;;7.34;67.32;100058.06;108184;1281;22129;-74
2023/11/19 00:56:46;;;;;;;5.50;3.70;;;;;;;7.36;67.30;100062.23;108185;1282;22074;-72
2023/11/19 00:59:11;;;;;;;5.90;4.20;;;;;;;7.35;67.16;100062.07;108280;1284;21988;-73
2023/11/19 01:01:37;;;;;;;4.90;3.70;;;;;;;7.34;67.10;100056.31;108281;1278;21998;-63
2023/11/19 01:04:03;;;;;;;5.60;3.70;;;;;;;7.33;66.88;100060.51;108308;1284;21982;-70
2023/11/19 01:06:31;;;;;;;6.10;4.20;;;;;;;7.30;66.98;100064.19;108197;1284;21973;-69
2023/11/19 01:08:58;;;;;;;6.80;4.60;;;;;;;7.24;66.97;100060.55;108228;1284;21984;-72
2023/11/19 01:11:24;;;;;;;7.30;4.00;;;;;;;7.20;66.99;100063.19;108074;1284;22882;-62
2023/11/19 01:13:50;;;;;;;5.70;3.60;;;;;;;7.19;66.85;100058.48;108154;1280;21983;-61
2023/11/19 01:16:16;;;;;;;5.80;4.40;;;;;;;7.17;66.98;100056.38;108129;1278;24434;-72
2023/11/19 01:18:41;;;;;;;7.10;4.20;;;;;;;7.14;67.01;100058.31;108286;1285;21950;-71
2023/11/19 01:21:07;;;;;;;6.90;4.20;;;;;;;7.10;67.06;100061.46;108217;1284;23541;-69
2023/11/19 01:23:32;;;;;;;5.80;4.00;;;;;;;7.06;67.11;100056.08;108222;1278;21990;-72
2023/11/19 01:25:58;;;;;;;7.20;4.60;;;;;;;7.03;67.20;100058.00;108181;1284;21985;-61
2023/11/19 01:28:24;;;;;;;6.70;4.40;;;;;;;7.04;66.96;100055.57;108245;1285;21991;-61
2023/11/19 01:30:52;;;;;;;8.40;4.70;;;;;;;7.05;67.05;100055.73;108112;1280;21985;-61
2023/11/19 01:33:18;;;;;;;5.90;4.20;;;;;;;7.04;67.18;100062.36;108095;1285;21989;-73
2023/11/19 01:35:44;;;;;;;6.00;4.40;;;;;;;7.02;67.21;100066.20;108181;1285;21982;-75
2023/11/19 01:38:10;;;;;;;6.40;4.50;;;;;;;6.98;67.25;100065.52;108196;1278;21989;-73
2023/11/19 01:40:36;;;;;;;6.20;4.40;;;;;;;6.96;67.24;100067.79;108202;1283;21998;-63
2023/11/19 01:43:03;;;;;;;6.70;4.30;;;;;;;6.95;66.85;100065.70;108091;1285;21988;-61
2023/11/19 01:45:33;;;;;;;5.60;4.10;;;;;;;6.93;67.15;100066.57;108131;1285;21983;-61
2023/11/19 01:47:59;;;;;;;4.80;3.70;;;;;;;6.91;67.28;100064.30;108163;1285;21989;-73
2023/11/19 01:50:25;;;;;;;7.30;4.70;;;;;;;6.91;67.36;100062.91;108117;1285;23094;-70
2023/11/19 01:52:54;;;;;;;6.30;4.60;;;;;;;6.92;66.91;100072.50;108164;1285;21994;-64
2023/11/19 01:55:23;;;;;;;7.00;4.70;;;;;;;6.91;66.94;100074.95;108271;1285;21997;-72
2023/11/19 01:57:49;;;;;;;7.00;4.90;;;;;;;6.92;66.93;100077.04;108084;1286;21985;-62
2023/11/19 02:00:15;;;;;;;6.30;4.20;;;;;;;6.95;66.46;100078.77;108090;1285;21990;-62
2023/11/19 02:02:43;;;;;;;5.60;4.30;;;;;;;6.95;66.81;100076.16;108185;1285;23628;-68
2023/11/19 02:05:10;;;;;;;10.10;5.10;;;;;;;6.93;66.57;100073.39;108360;1280;22002;-72
2023/11/19 02:07:35;;;;;;;6.90;4.00;;;;;;;6.95;66.42;100076.69;108142;1286;21989;-60
2023/11/19 02:10:05;;;;;;;8.30;4.80;;;;;;;6.92;66.35;100078.09;108169;1285;21993;-71
2023/11/19 02:12:35;;;;;;;7.20;5.10;;;;;;;6.88;66.15;100080.19;108115;1285;21992;-61
2023/11/19 02:15:02;;;;;;;7.80;4.80;;;;;;;6.88;66.06;100076.17;108323;1284;22008;-73
2023/11/19 02:17:31;;;;;;;6.20;4.30;;;;;;;6.88;66.13;100072.86;108353;1281;21987;-61
2023/11/19 02:19:58;;;;;;;7.20;4.50;;;;;;;6.82;66.29;100065.03;108276;1281;21986;-62
2023/11/19 02:22:24;;;;;;;9.10;4.50;;;;;;;6.71;66.53;100067.31;107532;1285;1003050;-61
2023/11/19 02:24:52;;;;;;;6.60;4.60;;;;;;;6.67;66.86;100071.84;108309;1284;21990;-61
2023/11/19 02:27:26;;;;;;;6.40;4.40;;;;;;;6.64;66.86;100069.05;108300;1285;21996;-61
2023/11/19 02:29:52;;;;;;;7.50;4.70;;;;;;;6.61;67.08;100070.30;108346;1284;22026;-67
2023/11/19 02:32:19;;;;;;;7.00;4.60;;;;;;;6.65;67.03;100078.66;108248;1285;21994;-72
2023/11/19 02:34:44;;;;;;;6.40;4.60;;;;;;;6.69;67.07;100074.63;108120;1285;21991;-60
2023/11/19 02:37:10;;;;;;;9.80;5.10;;;;;;;6.71;66.79;100078.30;108124;1281;21987;-70
2023/11/19 02:39:36;;;;;;;7.80;5.30;;;;;;;6.72;66.84;100080.91;108279;1285;21986;-71
2023/11/19 02:42:02;;;;;;;5.70;4.30;;;;;;;6.72;66.70;100084.75;108209;1284;22024;-70
2023/11/19 02:44:30;;;;;;;7.90;4.30;;;;;;;6.72;66.76;100083.52;108187;1284;21989;-61
2023/11/19 02:46:59;;;;;;;6.30;4.30;;;;;;;6.71;66.87;100080.21;108384;1281;22079;-71
2023/11/19 02:49:24;;;;;;;7.30;5.30;;;;;;;6.70;66.74;100083.17;108270;1284;22456;-61
2023/11/19 02:51:50;;;;;;;6.20;4.60;;;;;;;6.64;67.02;100075.35;108193;1285;21988;-61
2023/11/19 02:54:16;;;;;;;7.30;4.90;;;;;;;6.60;66.73;100080.05;108097;1284;21989;-60
2023/11/19 02:56:47;;;;;;;9.60;4.60;;;;;;;6.56;66.96;100079.54;108174;1284;21983;-70
2023/11/19 02:59:27;;;;;;;6.70;4.50;;;;;;;6.53;67.41;100085.98;108218;1282;21988;-71
2023/11/19 03:01:53;;;;;;;8.70;5.20;;;;;;;6.55;67.39;100088.61;108282;1285;22011;-62
2023/11/19 03:04:20;;;;;;;7.40;4.70;;;;;;;6.56;67.26;100086.51;108140;1281;21986;-72
2023/11/19 03:06:46;;;;;;;7.60;4.20;;;;;;;6.52;67.30;100084.77;108182;1277;22023;-61
2023/11/19 03:09:12;;;;;;;5.50;4.40;;;;;;;6.47;67.36;100084.24;108156;1281;22003;-69
2023/11/19 03:11:38;;;;;;;12.80;4.50;;;;;;;6.44;67.50;100081.10;107340;1285;1003212;-61
2023/11/19 03:14:04;;;;;;;10.60;5.10;;;;;;;6.41;67.69;100074.83;108252;1285;21991;-68
2023/11/19 03:16:30;;;;;;;9.30;5.50;;;;;;;6.37;67.53;100075.02;108256;1284;24044;-71
2023/11/19 03:18:56;;;;;;;8.00;4.40;;;;;;;6.35;67.36;100073.45;108242;1284;21985;-61
2023/11/19 03:21:31;;;;;;;8.60;4.90;;;;;;;6.34;67.22;100072.05;108129;1285;21994;-69
2023/11/19 03:24:00;;;;;;;10.10;5.10;;;;;;;6.33;67.06;100066.11;108207;1284;21989;-67
2023/11/19 03:26:27;;;;;;;9.80;5.10;;;;;;;6.31;67.47;100067.67;108242;1285;21991;-69
2023/11/19 03:28:54;;;;;;;14.80;5.10;;;;;;;6.30;67.38;100062.11;108249;1284;21992;-71
2023/11/19 03:31:20;;;;;;;8.00;4.80;;;;;;;6.29;67.22;100063.67;108221;1282;22451;-69
2023/11/19 03:33:46;;;;;;;8.70;5.00;;;;;;;6.30;67.57;100069.42;108271;1284;21983;-72
2023/11/19 03:36:12;;;;;;;9.30;5.30;;;;;;;6.30;67.47;100071.69;108316;1284;21989;-70
2023/11/19 03:38:38;;;;;;;9.10;5.10;;;;;;;6.32;67.59;100073.61;107456;1285;1002434;-61
2023/11/19 03:41:11;;;;;;;9.20;5.20;;;;;;;6.32;67.57;100073.10;108213;1284;21989;-61
2023/11/19 03:43:37;;;;;;;10.80;5.50;;;;;;;6.34;67.44;100070.48;108188;1284;21996;-60
2023/11/19 03:46:05;;;;;;;12.10;5.10;;;;;;;6.36;67.43;100071.70;108176;1285;22045;-61
2023/11/19 03:48:31;;;;;;;8.60;5.30;;;;;;;6.36;67.64;100073.09;108262;1275;21984;-60
2023/11/19 03:50:56;;;;;;;10.20;5.60;;;;;;;6.39;67.50;100077.45;108237;1281;23159;-62
2023/11/19 03:53:24;;;;;;;8.10;5.00;;;;;;;6.40;67.81;100074.31;107436;1284;1002767;-70
2023/11/19 03:55:49;;;;;;;9.20;5.50;;;;;;;6.40;67.82;100080.05;108199;1275;21979;-61
2023/11/19 03:58:15;;;;;;;11.70;5.60;;;;;;;6.43;67.82;100079.00;107487;1285;1002351;-68
2023/11/19 04:00:41;;;;;;;9.20;5.20;;;;;;;6.44;67.77;100080.75;108109;1284;22012;-61
2023/11/19 04:03:06;;;;;;;13.80;6.10;;;;;;;6.45;67.60;100082.14;108283;1284;21994;-69
2023/11/19 04:05:32;;;;;;;10.60;5.60;;;;;;;6.48;67.75;100086.67;108297;1284;22032;-61
2023/11/19 04:07:57;;;;;;;9.30;5.40;;;;;;;6.48;67.87;100087.21;108199;1285;21990;-67
2023/11/19 04:10:23;;;;;;;9.40;5.30;;;;;;;6.51;67.50;100083.72;108097;1284;23800;-63
2023/11/19 04:12:49;;;;;;;13.50;5.90;;;;;;;6.49;67.38;100088.08;108109;1285;21995;-60
2023/11/19 04:15:15;;;;;;;9.50;6.00;;;;;;;6.48;67.27;100084.06;108124;1284;22023;-74
2023/11/19 04:17:40;;;;;;;11.70;5.70;;;;;;;6.48;67.10;100080.41;108130;1271;22022;-69
2023/11/19 04:20:10;;;;;;;12.30;5.80;;;;;;;6.48;67.47;100080.06;108135;1284;22000;-70
2023/11/19 04:22:36;;;;;;;9.70;5.90;;;;;;;6.50;67.10;100076.58;108141;1280;22005;-69
2023/11/19 04:25:02;;;;;;;9.60;5.70;;;;;;;6.50;67.06;100073.61;108105;1285;23794;-62
2023/11/19 04:27:29;;;;;;;11.40;6.10;;;;;;;6.50;67.26;100073.96;108141;1285;21998;-70
2023/11/19 04:29:55;;;;;;;11.00;5.80;;;;;;;6.47;67.13;100077.09;108113;1285;21988;-69
2023/11/19 04:32:21;;;;;;;9.00;5.60;;;;;;;6.45;66.96;100080.75;108116;1285;22005;-69
2023/11/19 04:34:46;;;;;;;8.90;5.20;;;;;;;6.46;67.09;100077.09;108137;1285;23068;-71
2023/11/19 04:37:12;;;;;;;12.80;5.90;;;;;;;6.46;67.16;100075.52;108100;1283;21988;-61
2023/11/19 04:39:38;;;;;;;10.10;5.20;;;;;;;6.43;66.72;100074.30;107364;1285;1002444;-70
2023/11/19 04:42:04;;;;;;;10.50;5.60;;;;;;;6.42;66.65;100073.09;108106;1281;21991;-68
2023/11/19 04:44:30;;;;;;;9.50;5.40;;;;;;;6.38;67.18;100073.27;108189;1281;22004;-72
2023/11/19 04:46:56;;;;;;;7.70;4.40;;;;;;;6.38;67.43;100076.23;108132;1284;22114;-62
2023/11/19 04:49:22;;;;;;;8.00;4.80;;;;;;;6.38;66.99;100072.05;108107;1285;24883;-72
2023/11/19 04:51:47;;;;;;;7.20;4.90;;;;;;;6.42;66.70;100077.96;108119;1286;22005;-62
2023/11/19 04:54:13;;;;;;;6.70;4.20;;;;;;;6.43;66.91;100081.45;108183;1285;21990;-61
2023/11/19 04:56:39;;;;;;;9.30;5.30;;;;;;;6.36;66.96;100084.41;108092;1286;21994;-61
2023/11/19 04:59:05;;;;;;;7.80;4.40;;;;;;;6.33;67.29;100087.38;108075;1285;22046;-60
2023/11/19 05:01:34;;;;;;;8.00;4.10;;;;;;;6.36;67.01;100092.95;108104;1285;21986;-60
2023/11/19 05:04:00;;;;;;;8.80;4.90;;;;;;;6.42;67.22;100102.19;108254;1285;23394;-70
2023/11/19 05:06:29;;;;;;;12.00;5.30;;;;;;;6.47;68.64;100110.39;108169;1284;21978;-68
2023/11/19 05:08:55;;;;;;;12.50;5.60;;;;;;;6.55;68.96;100110.05;108288;1280;21997;-69
2023/11/19 05:11:21;;;;;;;11.70;5.10;;;;;;;6.64;68.46;100109.17;108299;1284;21986;-70
2023/11/19 05:13:47;;;;;;;14.00;5.60;;;;;;;6.68;67.80;100106.71;108152;1285;21984;-63
2023/11/19 05:16:15;;;;;;;12.90;4.80;;;;;;;6.73;67.59;100113.70;108115;1281;21991;-63
2023/11/19 05:18:41;;;;;;;15.60;6.20;;;;;;;6.77;67.50;100110.55;108117;1286;21977;-63
2023/11/19 05:21:07;;;;;;;10.70;4.50;;;;;;;6.75;67.42;100110.73;108113;1285;22006;-75
2023/11/19 05:23:33;;;;;;;14.10;4.70;;;;;;;6.77;67.35;100113.34;108270;1285;21991;-63
2023/11/19 05:26:01;;;;;;;13.50;4.20;;;;;;;6.76;66.84;100123.98;108339;1285;21990;-70
2023/11/19 05:28:26;;;;;;;11.00;4.10;;;;;;;6.72;66.73;100125.37;108334;1283;21996;-62
2023/11/19 05:30:52;;;;;;;8.90;4.00;;;;;;;6.71;66.21;100132.88;108315;1285;21997;-62
2023/11/19 05:33:18;;;;;;;6.70;3.90;;;;;;;6.62;65.49;100125.56;108203;1285;21989;-60
2023/11/19 05:35:43;;;;;;;9.90;3.90;;;;;;;6.55;65.40;100135.84;108242;1284;21993;-70
2023/11/19 05:38:09;;;;;;;9.20;3.50;;;;;;;6.47;65.55;100142.63;108195;1284;21974;-60
2023/11/19 05:40:35;;;;;;;8.70;3.90;;;;;;;6.43;65.63;100149.08;108164;1284;24458;-71
2023/11/19 05:43:01;;;;;;;5.90;3.80;;;;;;;6.40;65.91;100145.23;108272;1284;22457;-60
2023/11/19 05:45:27;;;;;;;5.80;3.80;;;;;;;6.38;65.71;100141.24;108312;1285;23287;-60
2023/11/19 05:47:53;;;;;;;5.60;3.60;;;;;;;6.38;65.85;100136.88;108298;1284;21986;-61
2023/11/19 05:50:19;;;;;;;7.00;3.90;;;;;;;6.35;66.43;100130.08;108218;1285;21989;-62
2023/11/19 05:52:44;;;;;;;9.50;4.90;;;;;;;6.30;66.85;100130.95;108158;1281;21991;-72
2023/11/19 05:55:10;;;;;;;9.00;6.10;;;;;;;6.28;66.92;100130.06;108201;1285;21993;-60
2023/11/19 05:57:40;;;;;;;7.40;4.80;;;;;;;6.27;66.98;100134.94;108221;1285;21975;-62
2023/11/19 06:00:08;;;;;;;7.90;4.70;;;;;;;6.24;67.80;100142.08;108228;1285;23780;-69
2023/11/19 06:02:38;;;;;;;6.90;4.20;;;;;;;6.19;67.17;100142.06;108372;1285;22038;-71
2023/11/19 06:05:05;;;;;;;9.00;4.30;;;;;;;6.19;67.25;100141.90;108182;1284;23179;-72
2023/11/19 06:07:32;;;;;;;8.20;5.00;;;;;;;6.18;67.59;100150.61;108182;1280;21994;-69
2023/11/19 06:09:58;;;;;;;8.20;6.10;;;;;;;6.16;67.48;100151.66;107417;1283;1002823;-61
2023/11/19 06:12:23;;;;;;;9.20;5.30;;;;;;;6.13;67.49;100162.98;108114;1284;21988;-72
2023/11/19 06:14:52;;;;;;;9.40;6.10;;;;;;;6.09;67.29;100167.14;108187;1280;21982;-74
2023/11/19 06:17:17;;;;;;;8.80;5.50;;;;;;;6.03;67.64;100159.81;107428;1277;1002446;-71
2023/11/19 06:19:43;;;;;;;8.80;5.60;;;;;;;6.01;67.44;100156.30;108119;1278;21997;-60
2023/11/19 06:22:08;;;;;;;9.70;6.10;;;;;;;6.00;67.12;100156.66;108147;1285;21986;-72
2023/11/19 06:24:34;;;;;;;10.30;5.60;;;;;;;6.00;67.51;100154.37;108205;1284;22123;-62
2023/11/19 06:27:00;;;;;;;10.90;6.20;;;;;;;5.99;67.56;100153.49;108218;1285;21995;-73
2023/11/19 06:29:26;;;;;;;9.20;5.40;;;;;;;5.97;67.50;100152.79;108168;1285;21993;-74
2023/11/19 06:31:52;;;;;;;9.90;6.20;;;;;;;5.96;68.16;100148.77;108185;1285;22366;-61
2023/11/19 06:34:18;;;;;;;10.90;6.70;;;;;;;5.94;68.00;100150.19;108134;1285;23647;-62
2023/11/19 06:36:43;;;;;;;10.30;5.20;;;;;;;5.97;67.58;100154.70;108126;1285;21997;-70
2023/11/19 06:39:10;;;;;;;13.50;6.30;;;;;;;5.97;67.85;100147.39;108161;1283;22116;-61
2023/11/19 06:41:39;;;;;;;10.20;5.80;;;;;;;5.98;67.80;100146.69;108192;1284;22027;-71
2023/11/19 06:44:04;;;;;;;7.70;5.50;;;;;;;5.96;67.91;100145.30;108167;1278;22033;-70
2023/11/19 06:46:31;;;;;;;10.50;6.00;;;;;;;5.95;67.75;100142.16;108148;1285;21986;-62
2023/11/19 06:48:57;;;;;;;7.70;5.00;;;;;;;5.95;67.39;100141.29;108159;1285;21991;-61
2023/11/19 06:51:24;;;;;;;9.00;5.50;;;;;;;5.96;67.35;100141.81;108312;1285;21987;-71
2023/11/19 06:53:50;;;;;;;9.50;5.50;;;;;;;5.97;67.59;100139.38;108362;1279;22020;-69
2023/11/19 06:56:21;;;;;;;10.60;6.30;;;;;;;5.96;72.47;100135.38;108210;1284;22453;-62
2023/11/19 06:58:47;;;;;;;9.70;5.60;;;;;;;5.96;68.49;100133.64;108202;1285;22096;-69
2023/11/19 07:01:14;;;;;;;8.20;5.10;;;;;;;5.95;67.88;100138.34;108204;1284;21993;-73
2023/11/19 07:03:40;;;;;;;10.60;5.00;;;;;;;5.96;67.39;100134.85;108407;1285;21994;-70
2023/11/19 07:06:06;;;;;;;9.60;5.60;;;;;;;5.94;67.68;100137.13;108279;1285;23712;-69
2023/11/19 07:08:31;;;;;;;8.90;5.50;;;;;;;5.94;67.38;100138.34;108328;1281;21994;-62
2023/11/19 07:10:57;;;;;;;10.60;6.50;;;;;;;5.92;67.53;100141.48;108246;1280;21984;-72
2023/11/19 07:13:23;;;;;;;9.10;6.00;;;;;;;5.93;67.63;100135.20;108142;1285;21993;-62
2023/11/19 07:15:49;;;;;;;7.90;5.70;;;;;;;5.96;68.03;100129.27;108216;1285;21989;-71
2023/11/19 07:18:15;;;;;;;8.90;4.80;;;;;;;5.96;67.90;100125.61;107421;1285;1002152;-69
2023/11/19 07:20:41;;;;;;;8.40;5.50;;;;;;;5.96;68.03;100122.31;108229;1285;21998;-71
2023/11/19 07:23:08;;;;;;;12.20;6.30;;;;;;;5.97;67.47;100121.44;108210;1285;21984;-62
2023/11/19 07:25:35;;;;;;;7.80;4.80;;;;;;;5.99;67.14;100124.93;108318;1284;22027;-70
2023/11/19 07:28:04;;;;;;;8.30;5.50;;;;;;;5.98;67.02;100125.45;108209;1284;21984;-68
2023/11/19 07:30:30;;;;;;;8.80;5.70;;;;;;;6.00;66.78;100124.08;108201;1283;22002;-61
2023/11/19 07:32:56;;;;;;;10.10;5.90;;;;;;;6.04;67.26;100118.36;108201;1285;21987;-61
2023/11/19 07:35:21;;;;;;;8.20;6.10;;;;;;;6.09;67.19;100114.70;108317;1284;22013;-73
2023/11/19 07:37:47;;;;;;;9.20;6.00;;;;;;;6.12;67.02;100120.98;108216;1280;21957;-71
2023/11/19 07:40:14;;;;;;;9.70;5.90;;;;;;;6.15;66.99;100122.21;108266;1283;21990;-73
2023/11/19 07:42:40;;;;;;;8.70;5.80;;;;;;;6.16;66.68;100121.34;108228;1281;22027;-72
2023/11/19 07:45:07;;;;;;;9.10;6.00;;;;;;;6.18;66.68;100123.78;108264;1284;22008;-73
2023/11/19 07:47:32;;;;;;;9.40;6.40;;;;;;;6.19;66.51;100122.57;108236;1283;21995;-61
2023/11/19 07:49:58;;;;;;;9.20;6.10;;;;;;;6.16;66.30;100122.91;108179;1277;21991;-61
2023/11/19 07:52:24;;;;;;;12.00;6.10;;;;;;;6.17;66.28;100127.10;108238;1285;22099;-73
2023/11/19 07:54:49;;;;;;;12.40;6.20;;;;;;;6.17;66.34;100122.92;108195;1281;21989;-61
2023/11/19 07:57:15;;;;;;;10.10;6.60;;;;;;;6.19;66.24;100130.76;108127;1284;21986;-75
2023/11/19 07:59:41;;;;;;;8.40;5.60;;;;;;;6.19;66.28;100129.35;108119;1274;21987;-61
2023/11/19 08:02:06;;;;;;;9.80;6.00;;;;;;;6.18;66.26;100133.02;108133;1285;21996;-71
2023/11/19 08:04:32;;;;;;;8.40;6.20;;;;;;;6.19;66.14;100131.80;108184;1285;21991;-73
2023/11/19 08:06:57;;;;;;;9.10;6.60;;;;;;;6.21;66.03;100127.95;108183;1280;21987;-70
2023/11/19 08:09:23;;;;;;;9.90;7.10;;;;;;;6.21;65.66;100131.09;108181;1284;22033;-61
2023/11/19 08:11:49;;;;;;;9.70;6.30;;;;;;;6.23;65.98;100134.94;108151;1281;21991;-61
2023/11/19 08:14:15;;;;;;;8.90;6.00;;;;;;;6.22;65.73;100133.71;108164;1283;22174;-61
2023/11/19 08:16:41;;;;;;;10.20;6.50;;;;;;;6.20;65.67;100133.88;108172;1285;23773;-74
2023/11/19 08:19:08;;;;;;;10.60;6.70;;;;;;;6.23;65.79;100126.92;107378;1278;1002561;-73
2023/11/19 08:21:34;;;;;;;11.80;6.90;;;;;;;6.23;65.88;100130.23;108122;1284;22023;-61
2023/11/19 08:23:59;;;;;;;10.30;6.70;;;;;;;6.23;65.60;100133.54;108115;1281;22764;-62
2023/11/19 08:26:25;;;;;;;14.40;7.20;;;;;;;6.19;65.51;100133.36;108124;1284;21997;-61
2023/11/19 08:28:52;;;;;;;11.80;6.90;;;;;;;6.15;65.78;100129.35;108112;1283;23378;-72
2023/11/19 08:31:17;;;;;;;10.80;6.40;;;;;;;6.17;65.93;100126.58;108164;1275;22005;-73
2023/11/19 08:33:43;;;;;;;11.10;6.50;;;;;;;6.19;65.90;100128.48;108112;1276;21991;-61
2023/11/19 08:36:09;;;;;;;10.70;6.80;;;;;;;6.21;65.99;100133.88;108108;1274;22158;-61
2023/11/19 08:38:34;;;;;;;11.70;8.00;;;;;;;6.23;66.00;100130.23;108103;1280;22007;-61
2023/11/19 08:41:00;;;;;;;12.90;8.90;;;;;;;6.25;66.27;100123.45;108273;1283;21997;-61
2023/11/19 08:43:27;;;;;;;11.90;7.50;;;;;;;6.25;65.73;100109.67;108247;1281;23747;-72
2023/11/19 08:45:52;;;;;;;13.30;8.40;;;;;;;6.26;65.83;100107.23;108269;1283;21996;-70
2023/11/19 08:48:18;;;;;;;12.40;8.70;;;;;;;6.31;65.86;100103.59;108541;1274;21997;-62
2023/11/19 08:50:44;;;;;;;13.20;8.20;;;;;;;6.33;65.53;100095.56;108416;1280;22082;-71
2023/11/19 08:53:11;;;;;;;13.50;8.20;;;;;;;6.39;65.66;100080.93;108252;1284;23107;-71
2023/11/19 08:55:37;;;;;;;12.50;7.50;;;;;;;6.37;65.89;100070.30;108311;1285;23717;-60
2023/11/19 08:58:02;;;;;;;11.80;7.00;;;;;;;6.46;65.96;100066.98;108253;1279;21985;-70
2023/11/19 09:00:29;;;;;;;11.40;7.30;;;;;;;6.52;66.04;100066.98;108315;1285;22178;-61
2023/11/19 09:02:55;;;;;;;12.90;7.60;;;;;;;6.53;65.36;100067.51;108311;1284;21985;-71
2023/11/19 09:05:20;;;;;;;13.20;7.90;;;;;;;6.53;64.95;100069.25;108161;1275;21983;-74
2023/11/19 09:07:46;;;;;;;13.50;7.60;;;;;;;6.52;64.96;100074.48;108196;1281;22208;-73
2023/11/19 09:10:12;;;;;;;13.50;7.70;;;;;;;6.50;64.94;100076.04;108117;1285;21979;-61
2023/11/19 09:12:38;;;;;;;13.00;7.70;;;;;;;6.45;64.84;100071.69;108126;1284;24212;-70
2023/11/19 09:15:07;;;;;;;14.40;8.20;;;;;;;6.42;64.50;100068.54;108157;1284;21986;-71
2023/11/19 09:17:33;;;;;;;11.80;8.00;;;;;;;6.45;64.67;100065.41;108163;1285;21988;-60
2023/11/19 09:19:58;;;;;;;13.50;8.70;;;;;;;6.47;64.35;100066.28;107419;1285;1002413;-70
2023/11/19 09:22:24;;;;;;;12.60;7.50;;;;;;;6.48;64.77;100063.50;108091;1284;21984;-60
2023/11/19 09:24:50;;;;;;;13.80;7.70;;;;;;;6.50;64.92;100065.59;108111;1274;22024;-70
2023/11/19 09:27:15;;;;;;;11.70;7.50;;;;;;;6.50;64.70;100066.11;108115;1285;21988;-71
2023/11/19 09:29:43;;;;;;;13.30;7.50;;;;;;;6.50;64.43;100064.02;108114;1285;22021;-71
2023/11/19 09:32:08;;;;;;;14.10;8.30;;;;;;;6.53;64.76;100054.95;108308;1281;22378;-71
2023/11/19 09:34:34;;;;;;;16.40;10.00;;;;;;;6.50;64.71;100042.58;108312;1281;21998;-69
2023/11/19 09:37:00;;;;;;;17.20;9.70;;;;;;;6.50;64.37;100057.39;108133;1281;21996;-60
2023/11/19 09:39:25;;;;;;;13.80;8.50;;;;;;;6.52;64.57;100060.36;108099;1285;21999;-65
2023/11/19 09:41:51;;;;;;;14.50;8.80;;;;;;;6.53;64.46;100068.55;108094;1277;21984;-65
2023/11/19 09:44:19;;;;;;;12.70;8.20;;;;;;;6.55;64.72;100072.56;108138;1285;21988;-59
2023/11/19 09:46:45;;;;;;;12.80;8.10;;;;;;;6.56;64.51;100077.44;108321;1279;21990;-60
2023/11/19 09:49:11;;;;;;;14.00;9.30;;;;;;;6.61;64.49;100079.88;108117;1277;21999;-60
2023/11/19 09:51:37;;;;;;;15.80;9.00;;;;;;;6.65;64.70;100082.83;108127;1283;21992;-68
2023/11/19 09:54:02;;;;;;;15.10;8.80;;;;;;;6.66;64.56;100081.09;108141;1284;22031;-70
2023/11/19 09:56:29;;;;;;;14.90;8.20;;;;;;;6.66;64.36;100085.09;108171;1282;21990;-70
2023/11/19 09:58:55;;;;;;;14.40;9.30;;;;;;;6.62;64.63;100087.90;108188;1281;21996;-68
2023/11/19 10:01:21;;;;;;;14.40;9.20;;;;;;;6.65;64.58;100090.16;108200;1277;22064;-61
2023/11/19 10:03:47;;;;;;;16.80;9.70;;;;;;;6.65;64.54;100090.52;108121;1284;22450;-69
2023/11/19 10:06:13;;;;;;;13.80;9.00;;;;;;;6.63;64.70;100088.77;108167;1283;21985;-69
2023/11/19 10:08:39;;;;;;;14.10;9.10;;;;;;;6.63;64.66;100094.17;108114;1276;21989;-69
2023/11/19 10:11:06;;;;;;;11.60;8.50;;;;;;;6.63;64.55;100095.23;108108;1280;21987;-61
2023/11/19 10:13:33;;;;;;;12.90;8.80;;;;;;;6.64;64.54;100090.85;108110;1271;21996;-61
2023/11/19 10:15:58;;;;;;;15.70;9.50;;;;;;;6.58;64.80;100088.42;107357;1285;1002422;-67
2023/11/19 10:18:27;;;;;;;12.30;8.70;;;;;;;6.55;64.92;100085.98;107468;1284;1002575;-61
2023/11/19 10:20:53;;;;;;;13.20;8.40;;;;;;;6.54;64.96;100088.24;108187;1285;22003;-61
2023/11/19 10:23:19;;;;;;;12.50;8.30;;;;;;;6.53;64.95;100084.76;108172;1285;22099;-65
2023/11/19 10:25:44;;;;;;;11.30;7.80;;;;;;;6.52;64.73;100082.49;108196;1285;22057;-60
2023/11/19 10:28:10;;;;;;;13.80;7.60;;;;;;;6.58;64.74;100080.75;108324;1273;21990;-61
2023/11/19 10:30:36;;;;;;;13.20;8.90;;;;;;;6.63;64.72;100081.79;108286;1280;21984;-65
2023/11/19 10:33:09;;;;;;;13.40;9.00;;;;;;;6.66;64.65;100081.60;108142;1284;21960;-63
2023/11/19 10:35:36;;;;;;;14.20;9.40;;;;;;;6.65;64.61;100085.09;107504;1281;1002448;-60
2023/11/19 10:38:15;;;;;;;15.10;9.40;;;;;;;6.65;64.08;100086.14;108209;1285;23048;-65
2023/11/19 10:40:44;;;;;;;14.20;8.70;;;;;;;6.64;64.04;100086.50;107382;1284;1003083;-64
2023/11/19 10:43:09;;;;;;;13.90;9.40;;;;;;;6.59;64.14;100079.89;108152;1284;21998;-60
2023/11/19 10:45:36;;;;;;;13.80;8.70;;;;;;;6.57;63.98;100086.51;108167;1284;21991;-67
2023/11/19 10:48:04;;;;;;;14.40;8.90;;;;;;;6.55;64.04;100088.60;108274;1278;21987;-60
2023/11/19 10:50:30;;;;;;;14.70;8.40;;;;;;;6.48;63.84;100083.36;108346;1284;22739;-67
2023/11/19 10:52:59;;;;;;;13.40;8.60;;;;;;;6.52;63.74;100083.54;107565;1284;1002321;-60
2023/11/19 10:55:27;;;;;;;15.40;9.00;;;;;;;6.53;63.84;100081.63;108302;1285;21992;-61
2023/11/19 10:57:53;;;;;;;14.10;8.60;;;;;;;6.50;63.73;100076.58;108299;1285;21980;-66
2023/11/19 11:00:19;;;;;;;13.60;9.20;;;;;;;6.42;63.49;100077.97;108148;1283;21983;-59
2023/11/19 11:02:45;;;;;;;13.90;9.50;;;;;;;6.39;63.95;100083.02;108185;1284;22036;-63
2023/11/19 11:05:12;;;;;;;16.30;9.60;;;;;;;6.32;63.93;100083.02;108118;1280;21991;-66
2023/11/19 11:07:37;;;;;;;18.80;10.30;;;;;;;6.27;64.10;100083.19;108275;1285;21985;-59
2023/11/19 11:10:06;;;;;;;15.90;9.80;;;;;;;6.30;63.95;100085.47;107994;1284;199722;-60
2023/11/19 11:12:31;;;;;;;14.40;9.40;;;;;;;6.33;64.18;100080.41;108305;1283;21989;-65
2023/11/19 11:14:57;;;;;;;15.80;9.00;;;;;;;6.34;64.14;100080.25;108191;1284;21971;-61
2023/11/19 11:17:24;;;;;;;17.10;9.70;;;;;;;6.30;64.02;100078.49;108153;1285;21997;-64