Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:04;;;;;;;29.85;5.65;;;16.60;74.00;;;;;;5045863;28;20439;-56
2023/03/23 00:04:30;;;;;;;20.85;5.22;;;16.50;74.70;;;;;;5044470;28;20052;-56
2023/03/23 00:06:56;;;;;;;28.27;5.15;;;16.50;74.10;;;;;;5045707;28;20025;-56
2023/03/23 00:09:23;;;;;;;21.00;5.03;;;16.50;74.20;;;;;;5044194;28;20038;-56
2023/03/23 00:11:50;;;;;;;16.80;4.53;;;16.40;74.20;;;;;;5044387;28;20120;-56
2023/03/23 00:14:16;;;;;;;28.80;5.38;;;16.40;74.20;;;;;;5044270;28;20024;-55
2023/03/23 00:16:42;;;;;;;22.60;5.00;;;16.40;74.40;;;;;;5044146;28;20037;-56
2023/03/23 00:19:09;;;;;;;11.13;3.97;;;16.40;74.50;;;;;;5044337;28;20029;-55
2023/03/23 00:21:36;;;;;;;14.93;4.18;;;16.30;74.50;;;;;;5045595;28;20025;-56
2023/03/23 00:24:06;;;;;;;20.77;4.13;;;16.30;74.50;;;;;;5044107;28;20024;-56
2023/03/23 00:26:33;;;;;;;17.40;3.65;;;16.30;74.60;;;;;;5043814;28;20045;-56
2023/03/23 00:29:00;;;;;;;17.13;4.13;;;16.30;74.70;;;;;;5045240;28;20018;-56
2023/03/23 00:31:31;;;;;;;15.20;3.65;;;16.20;74.70;;;;;;5043969;28;20085;-56
2023/03/23 00:33:58;;;;;;;13.10;3.80;;;16.20;74.90;;;;;;5043873;28;20025;-56
2023/03/23 00:36:24;;;;;;;11.68;3.85;;;16.20;74.80;;;;;;5043737;28;20056;-56
2023/03/23 00:38:49;;;;;;;12.68;3.60;;;16.20;74.90;;;;;;5043811;28;20025;-56
2023/03/23 00:41:15;;;;;;;12.52;4.00;;;16.20;75.00;;;;;;5045329;28;20094;-56
2023/03/23 00:43:40;;;;;;;13.35;4.55;;;16.20;75.20;;;;;;5044989;28;20021;-56
2023/03/23 00:46:09;;;;;;;8.88;3.85;;;16.10;75.10;;;;;;5043646;28;20063;-56
2023/03/23 00:48:35;;;;;;;10.15;4.13;;;16.10;75.20;;;;;;5043586;28;20059;-56
2023/03/23 00:51:05;;;;;;;9.02;3.42;;;16.10;75.20;;;;;;5043387;28;20042;-55
2023/03/23 00:53:32;;;;;;;14.57;4.00;;;16.10;75.30;;;;;;5044954;28;20089;-56
2023/03/23 00:55:57;;;;;;;12.55;3.83;;;16.00;75.40;;;;;;5043562;28;20041;-56
2023/03/23 00:58:23;;;;;;;12.00;3.95;;;16.00;75.50;;;;;;5044739;28;20130;-56
2023/03/23 01:00:48;;;;;;;10.85;4.20;;;16.00;75.50;;;;;;5043234;28;20041;-55
2023/03/23 01:03:17;;;;;;;9.10;4.57;;;16.00;75.60;;;;;;5042787;28;20021;-56
2023/03/23 01:05:46;;;;;;;14.70;4.78;;;16.00;75.70;;;;;;5043422;28;20030;-56
2023/03/23 01:08:12;;;;;;;7.63;4.28;;;16.00;75.90;;;;;;5043633;28;20029;-56
2023/03/23 01:10:38;;;;;;;12.27;4.50;;;16.00;75.80;;;;;;5043276;28;20041;-56
2023/03/23 01:13:04;;;;;;;11.75;5.80;;;15.90;75.80;;;;;;5044751;28;20033;-56
2023/03/23 01:15:30;;;;;;;9.80;5.05;;;15.90;76.00;;;;;;5043165;28;20029;-56
2023/03/23 01:17:56;;;;;;;8.73;4.38;;;15.90;76.00;;;;;;5044639;28;20044;-56
2023/03/23 01:20:22;;;;;;;11.02;4.10;;;15.90;76.10;;;;;;5043294;28;20064;-56
2023/03/23 01:22:48;;;;;;;6.50;3.85;;;15.90;76.10;;;;;;5044514;28;20033;-56
2023/03/23 01:25:13;;;;;;;12.35;4.20;;;15.90;76.10;;;;;;5044546;28;20053;-55
2023/03/23 01:27:39;;;;;;;7.75;4.22;;;15.80;76.20;;;;;;5043211;28;20030;-55
2023/03/23 01:30:05;;;;;;;7.10;3.95;;;15.80;76.30;;;;;;5043169;28;20040;-56
2023/03/23 01:32:31;;;;;;;8.98;3.85;;;15.80;76.40;;;;;;5043848;28;20129;-56
2023/03/23 01:34:57;;;;;;;9.15;3.58;;;15.80;76.40;;;;;;5043529;28;20137;-56
2023/03/23 01:37:26;;;;;;;8.07;4.03;;;15.80;76.60;;;;;;5044731;28;20029;-55
2023/03/23 01:39:53;;;;;;;6.93;3.67;;;15.70;76.60;;;;;;5043539;28;20044;-56
2023/03/23 01:42:24;;;;;;;6.50;3.80;;;15.70;76.60;;;;;;5043171;28;20048;-56
2023/03/23 01:44:49;;;;;;;11.07;4.22;;;15.70;76.70;;;;;;5042996;28;20044;-56
2023/03/23 01:47:15;;;;;;;9.45;4.03;;;15.70;76.80;;;;;;5044777;28;20363;-56
2023/03/23 01:49:45;;;;;;;9.65;3.60;;;15.60;76.80;;;;;;5044379;28;20033;-56
2023/03/23 01:52:18;;;;;;;8.18;3.95;;;15.60;76.90;;;;;;5026421;28;20034;-56
2023/03/23 01:54:44;;;;;;;14.40;4.18;;;15.70;77.00;;;;;;5042970;28;20449;-56
2023/03/23 01:57:14;;;;;;;14.82;3.88;;;15.60;77.10;;;;;;5042913;28;20025;-56
2023/03/23 01:59:40;;;;;;;9.32;4.07;;;15.60;77.10;;;;;;5042667;28;20351;-56
2023/03/23 02:02:05;;;;;;;11.95;3.40;;;15.60;77.20;;;;;;5043006;28;20075;-56
2023/03/23 02:04:31;;;;;;;14.77;4.00;;;15.60;77.20;;;;;;5042904;28;20044;-56
2023/03/23 02:06:57;;;;;;;9.35;3.83;;;15.60;77.30;;;;;;5042805;28;20021;-56
2023/03/23 02:09:25;;;;;;;22.33;4.50;;;15.60;77.30;;;;;;5042582;28;20033;-56
2023/03/23 02:11:50;;;;;;;11.07;3.58;;;15.60;77.40;;;;;;5042981;28;20029;-56
2023/03/23 02:14:16;;;;;;;15.80;4.80;;;15.60;77.40;;;;;;5044440;28;20036;-56
2023/03/23 02:16:47;;;;;;;11.60;4.18;;;15.50;77.40;;;;;;5046967;28;20061;-56
2023/03/23 02:19:50;;;;;;;15.43;4.28;;;15.50;77.50;;;;;;5046352;28;20107;-55
2023/03/23 02:22:53;;;;;;;10.70;3.88;;;15.50;77.60;;;;;;5047881;28;20028;-55
2023/03/23 02:25:50;;;;;;;6.43;3.53;;;15.50;77.80;;;;;;5047880;28;20089;-56
2023/03/23 02:28:42;;;;;;;7.55;4.05;;;15.50;77.80;;;;;;5046585;28;20082;-56
2023/03/23 02:31:28;;;;;;;14.85;4.57;;;15.50;77.70;;;;;;5046100;28;20160;-56
2023/03/23 02:33:55;;;;;;;;;;;15.40;77.70;;;;;;5048007;28;20029;-56
2023/03/23 02:36:24;;;;;;;6.45;3.97;;;15.40;77.70;;;;;;5046039;28;19923;-56
2023/03/23 02:39:09;;;;;;;10.02;4.25;;;15.40;77.70;;;;;;5046174;28;20060;-56
2023/03/23 02:41:43;;;;;;;10.32;3.65;;;15.40;77.70;;;;;;5046118;28;20033;-56
2023/03/23 02:44:08;;;;;;;10.57;4.07;;;15.40;77.90;;;;;;5045963;28;20481;-56
2023/03/23 02:46:34;;;;;;;8.90;3.65;;;15.40;77.90;;;;;;5045928;28;20033;-56
2023/03/23 02:49:00;;;;;;;7.63;3.45;;;15.40;78.60;;;;;;5029288;28;20140;-56
2023/03/23 02:51:26;;;;;;;9.20;3.80;;;15.40;78.00;;;;;;5045969;28;20045;-55
2023/03/23 02:53:52;;;;;;;8.90;3.53;;;15.40;78.10;;;;;;5046125;28;20025;-56
2023/03/23 02:56:18;;;;;;;8.73;3.90;;;15.30;78.10;;;;;;5045598;28;20180;-56
2023/03/23 02:58:43;;;;;;;11.10;3.53;;;15.30;78.20;;;;;;5029112;28;20041;-55
2023/03/23 03:01:16;;;;;;;10.23;3.53;;;15.30;78.20;;;;;;5029065;28;20040;-56
2023/03/23 03:03:42;;;;;;;6.95;3.67;;;15.30;78.30;;;;;;5045659;28;20454;-55
2023/03/23 03:06:21;;;;;;;5.28;3.22;;;15.30;78.40;;;;;;5045492;28;20040;-56
2023/03/23 03:09:06;;;;;;;7.45;3.47;;;15.30;79.20;;;;;;5028959;28;20021;-56
2023/03/23 03:11:32;;;;;;;7.80;3.42;;;15.30;78.50;;;;;;5045560;28;20141;-56
2023/03/23 03:14:07;;;;;;;6.60;3.80;;;15.30;78.60;;;;;;5045654;28;20049;-56
2023/03/23 03:16:45;;;;;;;14.38;5.28;;;15.20;79.10;;;;;;5045481;28;20077;-56
2023/03/23 03:19:18;;;;;;;10.60;5.72;;;15.30;78.50;;;;;;5045500;28;20037;-56
2023/03/23 03:21:46;;;;;;;8.45;4.30;;;15.20;78.60;;;;;;5045389;28;20030;-56
2023/03/23 03:24:13;;;;;;;8.68;4.30;;;15.20;78.60;;;;;;5045254;28;20037;-56
2023/03/23 03:26:40;;;;;;;8.27;4.22;;;15.20;78.60;;;;;;5044484;28;20102;-56
2023/03/23 03:29:06;;;;;;;6.53;4.18;;;15.20;79.30;;;;;;5045299;28;20052;-55
2023/03/23 03:31:33;;;;;;;8.10;4.00;;;15.20;78.70;;;;;;5045102;28;20034;-56
2023/03/23 03:34:01;;;;;;;9.13;4.10;;;15.20;78.80;;;;;;5045117;28;20018;-56
2023/03/23 03:36:34;;;;;;;8.93;4.38;;;15.20;78.80;;;;;;5044968;28;20044;-56
2023/03/23 03:39:07;;;;;;;5.97;3.90;;;15.10;78.90;;;;;;5045198;28;20037;-56
2023/03/23 03:41:36;;;;;;;6.57;3.88;;;15.10;78.90;;;;;;5045011;28;20060;-56
2023/03/23 03:44:03;;;;;;;6.35;3.63;;;15.10;79.00;;;;;;5046101;28;20033;-56
2023/03/23 03:46:30;;;;;;;5.53;3.72;;;15.10;79.10;;;;;;5044910;28;20041;-56
2023/03/23 03:48:56;;;;;;;7.65;3.67;;;15.10;79.10;;;;;;5044709;28;20055;-55
2023/03/23 03:51:23;;;;;;;8.88;4.35;;;15.10;79.10;;;;;;5044610;28;20037;-56
2023/03/23 03:53:48;;;;;;;9.02;4.90;;;15.00;79.10;;;;;;5045010;28;20022;-55
2023/03/23 03:56:14;;;;;;;15.93;4.82;;;15.10;79.30;;;;;;5045918;28;20459;-55
2023/03/23 03:58:42;;;;;;;5.40;4.35;;;15.10;79.50;;;;;;5044778;28;20068;-56
2023/03/23 04:01:10;;;;;;;9.52;4.47;;;15.00;79.50;;;;;;5046380;28;20037;-55
2023/03/23 04:03:36;;;;;;;9.48;4.55;;;15.10;79.60;;;;;;5047108;28;20072;-55
2023/03/23 04:06:02;;;;;;;8.38;4.20;;;15.10;79.60;;;;;;5045545;28;20060;-56
2023/03/23 04:08:28;;;;;;;7.05;4.40;;;15.10;79.80;;;;;;5045660;28;20037;-56
2023/03/23 04:10:54;;;;;;;5.53;4.30;;;15.10;79.80;;;;;;5045486;28;20088;-56
2023/03/23 04:13:20;;;;;;;11.10;4.43;;;15.10;79.90;;;;;;5044446;28;20029;-56
2023/03/23 04:15:46;;;;;;;6.82;4.40;;;15.00;79.90;;;;;;5044186;28;20097;-56
2023/03/23 04:18:11;;;;;;;11.88;3.80;;;15.00;79.90;;;;;;5044142;28;20227;-55
2023/03/23 04:20:37;;;;;;;12.10;4.00;;;15.10;80.00;;;;;;5045549;28;20033;-56
2023/03/23 04:23:03;;;;;;;5.82;4.13;;;15.00;80.10;;;;;;5044005;28;20026;-55
2023/03/23 04:25:32;;;;;;;6.65;4.03;;;15.00;80.10;;;;;;5043878;28;20040;-55
2023/03/23 04:27:58;;;;;;;5.53;4.10;;;15.00;80.20;;;;;;5045496;28;20093;-56
2023/03/23 04:30:24;;;;;;;5.88;3.95;;;15.00;80.20;;;;;;5045311;28;20412;-56
2023/03/23 04:32:50;;;;;;;7.28;4.25;;;15.00;80.20;;;;;;5044068;28;20048;-56
2023/03/23 04:35:16;;;;;;;23.83;6.03;;;15.00;80.30;;;;;;5043775;28;20037;-56
2023/03/23 04:37:42;;;;;;;10.90;6.13;;;15.00;80.30;;;;;;5043808;28;20089;-55
2023/03/23 04:40:14;;;;;;;14.27;5.22;;;15.00;80.90;;;;;;5043967;28;20033;-55
2023/03/23 04:42:40;;;;;;;12.02;5.00;;;15.00;80.20;;;;;;5044055;28;20112;-55
2023/03/23 04:45:07;;;;;;;16.25;5.95;;;15.00;80.20;;;;;;5043689;28;20486;-56
2023/03/23 04:47:34;;;;;;;21.63;7.38;;;15.00;80.30;;;;;;5043892;28;20033;-56
2023/03/23 04:50:00;;;;;;;34.03;8.23;;;15.00;80.30;;;;;;5043725;28;20037;-56
2023/03/23 04:52:25;;;;;;;27.40;7.55;;;15.00;80.30;;;;;;5044953;28;20029;-56
2023/03/23 04:54:51;;;;;;;25.65;7.00;;;15.00;80.90;;;;;;5043652;28;20093;-56
2023/03/23 04:57:17;;;;;;;19.02;6.25;;;15.00;80.30;;;;;;5044737;28;20026;-55
2023/03/23 04:59:43;;;;;;;25.77;6.82;;;15.00;80.30;;;;;;5043575;28;20120;-56
2023/03/23 05:02:10;;;;;;;16.10;5.90;;;15.00;80.30;;;;;;5043399;28;20021;-55
2023/03/23 05:04:37;;;;;;;22.00;6.72;;;15.00;80.20;;;;;;5043602;28;20033;-56
2023/03/23 05:07:03;;;;;;;29.77;5.90;;;15.00;80.20;;;;;;5044631;28;20105;-56
2023/03/23 05:09:29;;;;;;;21.77;5.57;;;15.00;80.30;;;;;;5043259;28;20034;-55
2023/03/23 05:11:54;;;;;;;19.40;5.70;;;15.00;80.30;;;;;;5044566;28;20036;-56
2023/03/23 05:14:21;;;;;;;22.25;6.20;;;15.00;80.30;;;;;;5043409;28;20112;-56
2023/03/23 05:16:48;;;;;;;14.70;5.18;;;15.10;80.40;;;;;;5043566;28;20036;-56
2023/03/23 05:19:14;;;;;;;12.60;4.57;;;15.10;80.50;;;;;;5043288;28;20021;-56
2023/03/23 05:21:40;;;;;;;17.88;5.45;;;15.00;80.40;;;;;;5044409;28;20029;-55
2023/03/23 05:24:06;;;;;;;20.17;5.85;;;15.00;80.50;;;;;;5044703;28;20044;-55
2023/03/23 05:26:32;;;;;;;17.48;4.88;;;15.00;80.40;;;;;;5043244;28;20036;-56
2023/03/23 05:28:58;;;;;;;30.85;5.15;;;15.00;80.50;;;;;;5043059;28;20029;-56
2023/03/23 05:31:24;;;;;;;19.67;5.18;;;15.00;80.40;;;;;;5043145;28;20048;-56
2023/03/23 05:33:50;;;;;;;18.55;4.97;;;15.00;80.50;;;;;;5043107;28;20052;-55
2023/03/23 05:36:16;;;;;;;18.00;4.55;;;15.00;80.50;;;;;;5043127;28;20030;-55
2023/03/23 05:38:47;;;;;;;21.45;4.93;;;15.00;80.50;;;;;;5044415;28;20057;-56
2023/03/23 05:41:16;;;;;;;27.13;5.80;;;15.00;80.50;;;;;;5043195;28;20029;-55
2023/03/23 05:43:42;;;;;;;19.10;4.47;;;15.00;80.60;;;;;;5044456;28;20029;-56
2023/03/23 05:46:08;;;;;;;19.70;5.03;;;15.00;80.70;;;;;;5042842;28;20030;-55
2023/03/23 05:48:34;;;;;;;16.33;4.72;;;15.00;80.90;;;;;;5043626;28;20060;-55
2023/03/23 05:50:59;;;;;;;19.70;4.95;;;15.00;81.00;;;;;;5049334;28;20041;-56
2023/03/23 05:53:25;;;;;;;11.18;4.15;;;15.00;81.00;;;;;;5047222;28;20381;-56
2023/03/23 05:55:51;;;;;;;13.32;4.45;;;15.00;80.90;;;;;;5047058;28;20095;-56
2023/03/23 05:58:17;;;;;;;9.77;3.80;;;15.00;80.90;;;;;;5046991;28;20026;-55
2023/03/23 06:00:42;;;;;;;11.93;4.18;;;15.00;80.80;;;;;;5048225;28;20037;-55
2023/03/23 06:03:08;;;;;;;16.45;4.55;;;15.00;80.70;;;;;;5030101;28;20094;-56
2023/03/23 06:05:33;;;;;;;15.77;4.10;;;15.00;80.70;;;;;;5030202;28;20030;-55
2023/03/23 06:07:59;;;;;;;10.75;3.78;;;15.00;80.80;;;;;;5046761;28;20021;-56
2023/03/23 06:10:25;;;;;;;15.07;4.32;;;15.00;80.80;;;;;;5046654;28;20029;-55
2023/03/23 06:12:51;;;;;;;14.30;3.92;;;15.00;80.80;;;;;;5048407;28;20052;-55
2023/03/23 06:15:17;;;;;;;9.75;3.40;;;15.00;80.80;;;;;;5049130;28;20060;-55
2023/03/23 06:17:42;;;;;;;11.45;3.83;;;14.90;80.70;;;;;;5047817;28;20064;-55
2023/03/23 06:20:09;;;;;;;14.48;3.83;;;14.90;80.70;;;;;;5048093;28;20079;-55
2023/03/23 06:22:37;;;;;;;10.93;3.30;;;14.90;80.60;;;;;;5046411;28;20029;-56
2023/03/23 06:25:06;;;;;;;9.65;3.08;;;14.90;80.50;;;;;;5046558;28;20081;-55
2023/03/23 06:27:32;;;;;;;21.30;5.15;;;14.90;80.50;;;;;;5048263;28;20083;-55
2023/03/23 06:29:57;;;;;;;22.95;5.10;;;14.90;80.30;;;;;;5047569;28;20033;-55
2023/03/23 06:32:24;;;;;;;22.77;5.10;;;14.90;80.30;;;;;;5046379;28;20036;-56
2023/03/23 06:34:50;;;;;;;30.20;4.95;;;14.90;80.80;;;;;;5046258;28;20044;-56
2023/03/23 06:37:15;;;;;;;29.02;5.20;;;14.90;80.00;;;;;;5047179;28;20089;-56
2023/03/23 06:39:41;;;;;;;25.15;4.82;;;14.90;79.80;;;;;;5047137;28;20025;-56
2023/03/23 06:42:13;;;;;;;20.17;4.20;;;14.90;79.80;;;;;;5029364;28;20051;-56
2023/03/23 06:44:39;;;;;;;31.40;5.63;;;14.90;79.70;;;;;;5045901;28;20030;-56
2023/03/23 06:47:05;;;;;;;26.00;5.28;;;15.00;79.60;;;;;;5047311;28;20041;-55
2023/03/23 06:49:31;;;;;;;17.27;4.95;;;15.00;79.40;;;;;;5045480;28;20029;-55
2023/03/23 06:51:57;;;;;;;38.80;6.43;;;15.00;79.20;;;;;;5045430;28;20037;-56
2023/03/23 06:54:22;;;;;;;26.92;5.05;;;15.00;79.20;;;;;;5044399;28;20075;-55
2023/03/23 06:56:48;;;;;;;35.85;5.95;;;15.00;79.00;;;;;;5043344;28;20074;-55
2023/03/23 06:59:13;;;;;;;29.13;5.10;;;15.00;79.10;;;;;;5044317;28;20037;-56
2023/03/23 07:01:39;;;;;;;26.20;4.85;;;15.00;79.00;;;;;;5042491;28;20108;-55
2023/03/23 07:04:05;;;;;;;32.75;4.82;;;15.00;78.80;;;;;;5043372;28;20021;-56
2023/03/23 07:06:31;;;;;;;37.90;6.15;;;15.00;78.70;;;;;;5022780;28;20053;-56
2023/03/23 07:08:57;;;;;;;35.45;5.75;;;15.00;78.50;;;;;;5021069;28;20032;-56
2023/03/23 07:11:22;;;;;;;28.27;4.88;;;15.00;78.20;;;;;;5037986;28;20033;-56
2023/03/23 07:13:49;;;;;;;51.38;7.10;;;15.10;78.00;;;;;;5050160;28;20339;-56
2023/03/23 07:16:16;;;;;;;45.50;7.60;;;15.10;77.90;;;;;;5027282;28;20025;-56
2023/03/23 07:18:41;;;;;;;73.95;10.77;;;15.10;78.10;;;;;;5041105;28;20113;-56
2023/03/23 07:21:07;;;;;;;120.85;18.10;;;15.10;78.10;;;;;;5040536;28;20069;-56
2023/03/23 07:23:32;;;;;;;48.10;7.82;;;15.10;77.70;;;;;;5042962;28;20033;-56
2023/03/23 07:25:58;;;;;;;134.25;15.68;;;15.20;77.30;;;;;;5041455;28;20025;-56
2023/03/23 07:28:24;;;;;;;125.28;16.42;;;15.40;77.10;;;;;;5043952;28;20535;-56
2023/03/23 07:30:50;;;;;;;119.70;14.07;;;15.20;76.60;;;;;;5044172;28;20033;-56
2023/03/23 07:33:17;;;;;;;104.63;13.85;;;15.20;76.50;;;;;;5042949;28;20370;-56
2023/03/23 07:35:42;;;;;;;71.55;10.93;;;15.20;76.30;;;;;;5041321;28;20117;-55
2023/03/23 07:38:08;;;;;;;62.90;8.90;;;15.30;76.30;;;;;;5040950;28;20173;-55
2023/03/23 07:40:34;;;;;;;66.15;9.07;;;15.30;76.30;;;;;;5042838;28;20033;-55
2023/03/23 07:43:00;;;;;;;45.42;7.97;;;15.30;76.10;;;;;;5042716;28;20047;-56
2023/03/23 07:45:26;;;;;;;59.58;8.70;;;15.30;75.90;;;;;;5042572;28;20037;-56
2023/03/23 07:47:52;;;;;;;49.78;7.15;;;15.30;75.60;;;;;;5044039;28;20059;-56
2023/03/23 07:50:21;;;;;;;47.85;7.28;;;15.40;75.50;;;;;;5042589;28;20045;-54
2023/03/23 07:52:46;;;;;;;40.30;6.50;;;15.40;75.30;;;;;;5042813;28;20093;-56
2023/03/23 07:55:17;;;;;;;30.15;6.13;;;15.50;75.40;;;;;;5040958;28;20498;-56
2023/03/23 07:57:44;;;;;;;40.15;6.30;;;15.40;75.30;;;;;;5047408;28;20037;-56
2023/03/23 08:00:15;;;;;;;53.55;7.70;;;15.50;75.50;;;;;;5041386;28;20170;-55
2023/03/23 08:02:41;;;;;;;43.95;7.03;;;15.50;75.30;;;;;;5061722;28;20040;-56
2023/03/23 08:05:08;;;;;;;51.20;7.47;;;15.50;75.30;;;;;;5050292;28;20095;-56
2023/03/23 08:07:34;;;;;;;36.83;6.55;;;15.50;75.30;;;;;;5043333;28;20055;-56
2023/03/23 08:10:00;;;;;;;32.70;5.88;;;15.60;75.20;;;;;;5059082;28;20040;-56
2023/03/23 08:12:26;;;;;;;50.33;6.40;;;15.60;75.40;;;;;;5046704;28;20037;-56
2023/03/23 08:14:53;;;;;;;37.88;6.60;;;15.60;75.20;;;;;;5046706;28;20040;-56
2023/03/23 08:17:19;;;;;;;37.45;5.70;;;15.70;75.10;;;;;;5052686;28;20040;-55
2023/03/23 08:19:45;;;;;;;28.77;4.75;;;15.70;75.10;;;;;;5053769;28;20029;-56
2023/03/23 08:22:11;;;;;;;52.22;6.60;;;15.70;74.90;;;;;;5063115;28;20017;-56
2023/03/23 08:24:36;;;;;;;55.05;7.78;;;15.80;74.80;;;;;;5047383;28;20089;-56
2023/03/23 08:27:02;;;;;;;67.30;8.73;;;15.80;74.80;;;;;;5047625;28;20441;-54
2023/03/23 08:29:28;;;;;;;60.13;9.32;;;15.80;74.90;;;;;;5048716;28;20049;-55
2023/03/23 08:31:54;;;;;;;76.72;11.15;;;15.80;74.80;;;;;;5041118;28;20026;-58
2023/03/23 08:34:20;;;;;;;69.28;8.75;;;15.90;74.90;;;;;;5037140;28;20018;-56
2023/03/23 08:36:46;;;;;;;64.70;7.57;;;15.90;74.70;;;;;;5019714;28;20033;-56
2023/03/23 08:39:14;;;;;;;94.88;10.63;;;15.90;75.30;;;;;;5036172;28;20037;-57
2023/03/23 08:41:40;;;;;;;64.13;9.55;;;16.00;74.70;;;;;;5058235;28;20030;-56
2023/03/23 08:44:05;;;;;;;90.70;11.85;;;16.00;75.00;;;;;;5040708;28;20029;-56
2023/03/23 08:46:31;;;;;;;92.53;12.18;;;16.20;75.20;;;;;;5033671;28;20102;-56
2023/03/23 08:48:56;;;;;;;77.40;10.25;;;16.10;75.40;;;;;;5053545;28;20022;-56
2023/03/23 08:51:22;;;;;;;72.30;9.90;;;16.10;75.20;;;;;;5035730;28;20045;-55
2023/03/23 08:53:47;;;;;;;70.63;9.45;;;16.20;75.00;;;;;;5041664;28;20071;-56
2023/03/23 08:56:13;;;;;;;86.70;10.20;;;16.20;74.90;;;;;;5038853;28;20029;-56
2023/03/23 08:58:39;;;;;;;75.80;9.63;;;16.20;74.70;;;;;;5040839;28;20081;-56
2023/03/23 09:01:06;;;;;;;66.20;9.23;;;16.20;74.50;;;;;;5041944;28;20029;-56
2023/03/23 09:03:32;;;;;;;82.28;10.63;;;16.30;74.60;;;;;;5062259;28;20025;-56
2023/03/23 09:06:01;;;;;;;88.63;10.35;;;16.30;74.40;;;;;;5041040;28;20323;-56
2023/03/23 09:08:31;;;;;;;68.03;9.80;;;16.30;74.40;;;;;;5041113;28;20022;-56
2023/03/23 09:11:00;;;;;;;73.03;9.95;;;16.30;74.20;;;;;;5042548;28;20121;-56
2023/03/23 09:13:26;;;;;;;102.18;13.45;;;16.40;74.30;;;;;;5040925;28;20456;-56
2023/03/23 09:15:51;;;;;;;87.28;11.95;;;16.40;74.10;;;;;;5036678;28;20052;-56
2023/03/23 09:18:18;;;;;;;76.68;10.82;;;16.40;74.00;;;;;;5038673;28;20113;-56
2023/03/23 09:20:43;;;;;;;68.65;9.88;;;16.50;74.90;;;;;;5074032;28;20037;-56
2023/03/23 09:23:09;;;;;;;84.10;10.55;;;16.50;74.60;;;;;;5026912;28;20053;-56
2023/03/23 09:25:35;;;;;;;76.60;10.55;;;16.50;74.50;;;;;;5056877;28;20033;-56
2023/03/23 09:28:00;;;;;;;76.50;10.90;;;16.50;74.50;;;;;;5051144;28;20094;-56
2023/03/23 09:30:32;;;;;;;65.93;9.75;;;16.60;74.40;;;;;;5022798;28;20034;-56
2023/03/23 09:33:00;;;;;;;77.55;10.75;;;16.60;74.20;;;;;;5040435;28;20121;-56
2023/03/23 09:35:27;;;;;;;64.00;9.23;;;16.60;74.20;;;;;;5040641;28;20033;-57
2023/03/23 09:37:52;;;;;;;57.67;10.02;;;16.70;74.00;;;;;;5042076;28;20124;-55
2023/03/23 09:40:19;;;;;;;70.72;8.23;;;16.70;73.60;;;;;;5041190;28;20068;-55
2023/03/23 09:42:44;;;;;;;95.80;13.52;;;16.70;73.60;;;;;;5042317;28;20081;-55
2023/03/23 09:45:19;;;;;;;69.47;9.88;;;16.80;73.50;;;;;;5041301;28;20030;-55
2023/03/23 09:48:04;;;;;;;51.50;8.67;;;16.80;73.20;;;;;;5039721;28;20490;-55
2023/03/23 09:50:32;;;;;;;56.53;8.13;;;16.80;73.00;;;;;;5040330;28;20295;-55
2023/03/23 09:53:23;;;;;;;78.70;9.68;;;16.80;72.90;;;;;;5038403;28;20039;-55
2023/03/23 09:55:50;;;;;;;82.20;10.57;;;16.90;73.00;;;;;;5039782;28;20345;-55
2023/03/23 09:58:26;;;;;;;80.25;8.88;;;16.90;72.50;;;;;;5056074;28;20053;-55
2023/03/23 10:01:09;;;;;;;72.05;9.80;;;16.90;72.50;;;;;;5039892;28;20229;-55
2023/03/23 10:03:40;;;;;;;70.05;8.93;;;16.90;72.50;;;;;;5040516;28;20067;-55
2023/03/23 10:06:12;;;;;;;69.32;9.98;;;17.00;72.60;;;;;;5040410;28;20029;-55
2023/03/23 10:08:43;;;;;;;103.78;11.65;;;17.00;72.30;;;;;;5040238;28;20034;-55
2023/03/23 10:11:19;;;;;;;146.57;15.07;;;17.00;72.20;;;;;;5057695;28;20044;-54
2023/03/23 10:14:03;;;;;;;186.68;18.27;;;17.00;72.30;;;;;;5040138;28;20033;-55
2023/03/23 10:16:32;;;;;;;121.93;15.32;;;17.10;72.30;;;;;;5040592;28;20038;-55
2023/03/23 10:19:04;;;;;;;101.32;11.23;;;17.10;72.20;;;;;;5048657;28;20628;-55
2023/03/23 10:21:31;;;;;;;83.78;11.27;;;17.10;72.70;;;;;;5053861;28;20055;-55
2023/03/23 10:24:01;;;;;;;81.32;10.20;;;17.10;71.90;;;;;;5046481;28;20073;-55
2023/03/23 10:26:36;;;;;;;78.20;11.10;;;17.10;71.80;;;;;;5091564;28;20048;-55
2023/03/23 10:29:19;;;;;;;97.97;9.60;;;17.10;71.70;;;;;;5049803;28;20075;-55
2023/03/23 10:32:37;;;;;;;86.40;10.00;;;17.20;71.70;;;;;;5033451;28;20034;-55
2023/03/23 10:35:05;;;;;;;72.78;10.05;;;17.20;71.60;;;;;;5017404;28;20030;-57
2023/03/23 10:37:37;;;;;;;155.85;17.65;;;17.20;71.70;;;;;;4988526;28;20035;-57
2023/03/23 10:40:09;;;;;;;89.80;11.10;;;17.20;71.50;;;;;;5012563;28;20046;-57
2023/03/23 10:42:35;;;;;;;72.32;9.73;;;17.30;71.60;;;;;;5023277;28;20022;-54
2023/03/23 10:45:12;;;;;;;73.45;10.45;;;17.30;71.40;;;;;;5057167;28;20052;-54
2023/03/23 10:47:39;;;;;;;60.88;8.88;;;17.30;71.60;;;;;;5041641;28;20030;-54
2023/03/23 10:50:28;;;;;;;81.72;9.57;;;17.30;71.50;;;;;;5040900;28;20101;-54
2023/03/23 10:52:53;;;;;;;80.53;11.15;;;17.40;71.40;;;;;;5025153;28;20053;-56
2023/03/23 10:55:23;;;;;;;72.57;10.40;;;17.40;71.40;;;;;;5041228;28;20096;-56
2023/03/23 10:58:02;;;;;;;89.35;10.00;;;17.40;71.30;;;;;;5026663;28;20034;-55
2023/03/23 11:00:28;;;;;;;83.50;10.93;;;17.50;71.40;;;;;;5033670;28;20033;-56
2023/03/23 11:03:29;;;;;;;118.25;15.38;;;17.50;71.50;;;;;;5057126;28;20021;-56
2023/03/23 11:06:00;;;;;;;116.35;12.35;;;17.50;71.50;;;;;;5053083;28;20060;-56
2023/03/23 11:08:33;;;;;;;107.43;13.30;;;17.50;71.50;;;;;;5047401;28;20021;-56
2023/03/23 11:11:30;;;;;;;99.25;13.98;;;17.60;71.40;;;;;;5063869;28;20029;-56
2023/03/23 11:14:01;;;;;;;98.80;12.95;;;17.70;71.30;;;;;;5052585;28;20161;-56
2023/03/23 11:16:29;;;;;;;83.15;10.98;;;17.70;71.30;;;;;;5046976;28;20037;-54
2023/03/23 11:18:55;;;;;;;109.15;13.93;;;17.80;71.20;;;;;;5065173;28;20020;-56
2023/03/23 11:21:22;;;;;;;87.40;12.85;;;17.80;71.10;;;;;;5064594;28;20037;-59
2023/03/23 11:23:51;;;;;;;106.93;12.95;;;17.80;71.10;;;;;;5047978;28;20044;-58
2023/03/23 11:26:20;;;;;;;119.10;14.70;;;17.90;71.00;;;;;;5064841;28;20029;-58
2023/03/23 11:28:58;;;;;;;119.30;13.82;;;17.90;71.00;;;;;;5058345;28;20025;-58
2023/03/23 11:31:35;;;;;;;111.65;14.52;;;17.90;71.30;;;;;;5054073;28;20362;-59
2023/03/23 11:34:26;;;;;;;114.25;12.50;;;17.90;71.20;;;;;;5064216;28;20089;-58
2023/03/23 11:37:00;;;;;;;96.63;13.85;;;18.00;71.20;;;;;;5041319;28;20041;-59
2023/03/23 11:39:27;;;;;;;107.80;14.65;;;18.00;71.30;;;;;;5039129;28;20077;-56
2023/03/23 11:41:54;;;;;;;122.47;14.20;;;18.00;71.20;;;;;;5055024;28;20387;-58
2023/03/23 11:44:21;;;;;;;119.55;14.18;;;18.00;71.20;;;;;;5055096;28;20018;-56
2023/03/23 11:47:06;;;;;;;106.22;13.98;;;18.10;71.30;;;;;;5052933;28;20322;-56
2023/03/23 11:50:03;;;;;;;114.18;13.75;;;18.10;71.70;;;;;;5037361;28;20018;-56
2023/03/23 11:52:43;;;;;;;88.93;12.52;;;18.10;71.50;;;;;;5025749;28;20303;-56
2023/03/23 11:55:26;;;;;;;92.30;13.63;;;18.20;71.70;;;;;;5023427;28;20034;-56
2023/03/23 11:57:53;;;;;;;103.38;13.80;;;18.20;71.30;;;;;;5055562;28;20066;-56
2023/03/23 12:00:20;;;;;;;105.40;13.00;;;18.20;71.50;;;;;;5056504;28;20092;-56
2023/03/23 12:03:01;;;;;;;125.38;15.23;;;18.30;71.30;;;;;;5042834;28;20099;-56
2023/03/23 12:06:04;;;;;;;124.82;15.65;;;18.40;71.30;;;;;;5053149;28;20121;-56
2023/03/23 12:08:49;;;;;;;106.13;12.35;;;18.30;71.00;;;;;;5021720;28;20060;-56
2023/03/23 12:11:45;;;;;;;105.40;12.90;;;18.40;70.90;;;;;;5034922;28;20061;-57
2023/03/23 12:14:13;;;;;;;106.47;13.05;;;18.40;71.20;;;;;;5041255;28;20036;-56
2023/03/23 12:16:58;;;;;;;92.75;13.27;;;18.50;70.90;;;;;;5040519;28;20050;-56
2023/03/23 12:19:29;;;;;;;79.15;11.57;;;18.50;70.80;;;;;;5073117;28;20507;-56
2023/03/23 12:22:05;;;;;;;91.82;12.18;;;18.50;70.60;;;;;;5043714;28;20034;-56
2023/03/23 12:25:03;;;;;;;98.28;12.65;;;18.50;70.70;;;;;;5044968;28;20025;-56
2023/03/23 12:27:49;;;;;;;73.47;11.32;;;18.60;70.60;;;;;;5051747;28;20154;-56
2023/03/23 12:30:46;;;;;;;78.50;12.93;;;18.60;70.80;;;;;;5036630;28;20033;-54
2023/03/23 12:33:24;;;;;;;87.03;12.90;;;18.60;70.50;;;;;;5039703;28;20048;-54
2023/03/23 12:36:11;;;;;;;87.80;12.38;;;18.70;70.40;;;;;;5041719;28;20033;-54
2023/03/23 12:38:48;;;;;;;83.10;11.25;;;18.70;70.30;;;;;;5032760;28;20055;-55
2023/03/23 12:41:18;;;;;;;78.07;11.98;;;18.70;70.40;;;;;;5046032;28;20524;-54
2023/03/23 12:44:00;;;;;;;103.75;13.13;;;18.70;70.10;;;;;;5042261;28;20064;-54
2023/03/23 12:46:32;;;;;;;86.63;11.95;;;18.70;70.30;;;;;;5010286;28;20128;-54
2023/03/23 12:49:17;;;;;;;89.95;11.48;;;18.70;69.40;;;;;;5051463;28;20245;-54