Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:30;;;;;;;6.55;5.10;;;;;;;19.00;71.29;98878.38;2617796;54;20054;-67
2021/08/20 00:03:00;;;;;;;6.50;4.53;;;;;;;19.02;71.17;98878.97;2617703;54;20022;-66
2021/08/20 00:05:30;;;;;;;5.85;4.93;;;;;;;19.04;71.14;98878.69;2618125;39;20392;-66
2021/08/20 00:07:59;;;;;;;6.68;5.15;;;;;;;19.02;70.98;98880.81;2616604;47;20118;-67
2021/08/20 00:10:29;;;;;;;12.10;5.70;;;;;;;18.99;71.31;98876.75;2617625;54;20038;-67
2021/08/20 00:13:01;;;;;;;10.23;5.00;;;;;;;18.93;72.22;98875.06;2617133;47;20057;-68
2021/08/20 00:15:31;;;;;;;6.30;4.80;;;;;;;18.89;72.58;98881.94;2618166;54;20541;-68
2021/08/20 00:18:01;;;;;;;6.90;4.68;;;;;;;18.88;72.37;98883.00;2616936;54;20026;-68
2021/08/20 00:20:30;;;;;;;7.90;6.00;;;;;;;18.89;72.88;98881.16;2617718;54;20047;-67
2021/08/20 00:23:00;;;;;;;7.03;5.63;;;;;;;18.90;72.79;98875.56;2617662;54;20030;-67
2021/08/20 00:25:29;;;;;;;6.18;5.30;;;;;;;18.92;72.32;98880.66;2616991;54;20042;-68
2021/08/20 00:28:02;;;;;;;8.77;5.60;;;;;;;18.89;72.78;98881.94;2617073;54;20037;-67
2021/08/20 00:30:32;;;;;;;7.30;5.43;;;;;;;18.87;72.35;98884.06;2617523;54;20026;-68
2021/08/20 00:33:01;;;;;;;8.25;5.28;;;;;;;18.87;72.45;98883.28;2617029;54;20049;-68
2021/08/20 00:35:31;;;;;;;5.32;4.82;;;;;;;18.86;72.84;98890.50;2617097;47;20041;-67
2021/08/20 00:38:00;;;;;;;5.50;5.00;;;;;;;18.85;72.99;98878.13;2616532;47;20081;-67
2021/08/20 00:40:30;;;;;;;6.93;5.50;;;;;;;18.84;73.23;98878.41;2617084;54;20631;-67
2021/08/20 00:43:02;;;;;;;6.50;5.30;;;;;;;18.87;72.82;98883.28;2617682;54;20605;-68
2021/08/20 00:45:33;;;;;;;6.25;5.65;;;;;;;18.88;72.98;98885.69;2617826;54;20582;-68
2021/08/20 00:48:03;;;;;;;8.25;5.20;;;;;;;18.84;72.96;98883.75;2617320;54;20589;-66
2021/08/20 00:50:33;;;;;;;11.10;5.57;;;;;;;18.83;72.92;98885.63;2617712;54;20070;-67
2021/08/20 00:53:03;;;;;;;5.55;5.05;;;;;;;18.80;72.99;98886.91;2617220;39;20411;-66
2021/08/20 00:55:33;;;;;;;5.70;4.75;;;;;;;18.81;72.70;98883.16;2616802;54;20038;-66
2021/08/20 00:58:07;;;;;;;6.30;4.88;;;;;;;18.79;73.02;98881.81;2617099;54;20022;-67
2021/08/20 01:00:40;;;;;;;5.68;5.00;;;;;;;18.77;72.91;98884.72;2617368;54;20085;-66
2021/08/20 01:03:10;;;;;;;7.68;5.55;;;;;;;18.74;72.82;98882.53;2617343;54;20030;-67
2021/08/20 01:05:40;;;;;;;9.10;5.38;;;;;;;18.72;72.91;98881.16;2616908;54;20087;-66
2021/08/20 01:08:10;;;;;;;8.98;5.57;;;;;;;18.70;73.05;98883.28;2616673;54;20042;-67
2021/08/20 01:10:40;;;;;;;6.50;5.63;;;;;;;18.67;73.23;98881.84;2617359;39;20438;-66
2021/08/20 01:13:12;;;;;;;7.38;5.40;;;;;;;18.63;73.29;98878.03;2617102;54;20034;-68
2021/08/20 01:15:42;;;;;;;5.72;5.13;;;;;;;18.65;73.35;98875.09;2623414;54;20030;-68
2021/08/20 01:18:15;;;;;;;8.82;5.35;;;;;;;18.67;73.36;98867.66;2624288;54;20031;-67
2021/08/20 01:20:45;;;;;;;5.82;5.18;;;;;;;18.66;73.33;98874.88;2625240;54;20026;-68
2021/08/20 01:23:14;;;;;;;7.30;5.65;;;;;;;18.63;73.60;98879.91;2624061;54;20057;-68
2021/08/20 01:25:47;;;;;;;8.85;5.82;;;;;;;18.61;73.76;98880.13;2622821;47;20928;-67
2021/08/20 01:28:17;;;;;;;8.10;5.18;;;;;;;18.59;73.84;98878.78;2621186;54;20030;-67
2021/08/20 01:30:47;;;;;;;7.43;5.28;;;;;;;18.54;74.23;98884.84;2624476;54;20562;-68
2021/08/20 01:33:17;;;;;;;6.50;5.60;;;;;;;18.53;73.58;98881.38;2619692;54;20026;-68
2021/08/20 01:35:48;;;;;;;9.70;6.15;;;;;;;18.52;73.88;98881.59;2617873;47;20019;-67
2021/08/20 01:38:17;;;;;;;6.85;4.90;;;;;;;18.48;73.78;98885.81;2620373;54;20617;-67
2021/08/20 01:40:50;;;;;;;6.97;5.75;;;;;;;18.42;74.47;98881.44;2625913;39;20446;-67
2021/08/20 01:43:21;;;;;;;8.13;5.75;;;;;;;18.42;74.29;98882.25;2619030;54;20569;-67
2021/08/20 01:45:53;;;;;;;6.32;5.20;;;;;;;18.42;74.86;98876.09;2617801;54;20038;-66
2021/08/20 01:48:23;;;;;;;5.60;5.03;;;;;;;18.38;74.58;98875.75;2617720;54;20030;-67
2021/08/20 01:50:52;;;;;;;6.28;5.50;;;;;;;18.34;74.95;98868.44;2617508;54;20057;-68
2021/08/20 01:53:22;;;;;;;8.25;5.57;;;;;;;18.33;74.96;98883.69;2617507;54;20038;-68
2021/08/20 01:55:57;;;;;;;7.73;5.17;;;;;;;18.34;74.90;98884.50;2617387;47;20557;-67
2021/08/20 01:58:26;;;;;;;7.55;6.07;;;;;;;18.30;74.95;98884.97;2616871;47;20023;-67
2021/08/20 02:00:56;;;;;;;6.07;5.47;;;;;;;18.26;74.99;98883.84;2617351;54;20037;-67
2021/08/20 02:03:27;;;;;;;8.40;5.97;;;;;;;18.22;75.30;98888.03;2617383;47;20037;-69
2021/08/20 02:05:57;;;;;;;6.97;6.28;;;;;;;18.25;74.95;98898.28;2617534;54;20022;-67
2021/08/20 02:08:27;;;;;;;6.55;5.40;;;;;;;18.19;75.38;98893.88;2616934;54;20055;-67
2021/08/20 02:10:59;;;;;;;5.97;5.45;;;;;;;18.22;75.32;98896.06;2617350;54;20042;-67
2021/08/20 02:13:29;;;;;;;9.43;6.10;;;;;;;18.23;75.23;98899.56;2617427;47;20034;-67
2021/08/20 02:16:03;;;;;;;7.00;5.65;;;;;;;18.23;75.46;98889.66;2619420;39;20399;-68
2021/08/20 02:18:33;;;;;;;7.15;6.15;;;;;;;18.25;75.18;98897.47;2618318;47;20046;-67
2021/08/20 02:21:02;;;;;;;10.52;6.22;;;;;;;18.26;75.17;98899.09;2618726;54;20034;-68
2021/08/20 02:23:36;;;;;;;7.20;5.63;;;;;;;18.24;74.91;98901.16;2620419;54;20022;-67
2021/08/20 02:26:11;;;;;;;6.03;5.43;;;;;;;18.23;75.53;98897.69;2621350;54;20030;-68
2021/08/20 02:28:41;;;;;;;11.03;6.60;;;;;;;18.22;74.88;98904.09;2617090;47;20041;-68
2021/08/20 02:31:10;;;;;;;6.80;5.90;;;;;;;18.24;75.02;98901.97;2617329;54;20035;-68
2021/08/20 02:33:44;;;;;;;11.43;6.20;;;;;;;18.23;74.98;98897.69;2617950;54;20038;-68
2021/08/20 02:36:14;;;;;;;7.93;5.72;;;;;;;18.22;75.33;98904.09;2617190;47;20035;-67
2021/08/20 02:38:45;;;;;;;7.72;6.45;;;;;;;18.23;74.91;98908.38;2617022;54;20022;-67
2021/08/20 02:41:17;;;;;;;6.65;5.90;;;;;;;18.19;75.62;98906.44;2616966;47;20061;-67
2021/08/20 02:43:48;;;;;;;10.68;6.55;;;;;;;18.13;75.11;98902.88;2617716;39;20457;-67
2021/08/20 02:46:18;;;;;;;9.15;6.43;;;;;;;18.13;75.75;98897.50;2617210;54;20030;-67
2021/08/20 02:48:48;;;;;;;7.25;6.38;;;;;;;18.10;75.36;98902.53;2617852;39;20422;-67
2021/08/20 02:51:19;;;;;;;8.52;6.63;;;;;;;18.13;75.72;98899.38;2617910;39;20446;-68
2021/08/20 02:53:48;;;;;;;8.85;6.78;;;;;;;18.14;75.44;98907.16;2617444;54;20027;-68
2021/08/20 02:56:20;;;;;;;9.02;6.75;;;;;;;18.15;75.29;98899.94;2617113;54;20034;-68
2021/08/20 02:58:54;;;;;;;7.22;6.15;;;;;;;18.15;75.48;98905.28;2617503;53;20030;-67
2021/08/20 03:01:24;;;;;;;6.75;6.13;;;;;;;18.15;75.39;98910.63;2617202;47;20142;-68
2021/08/20 03:03:55;;;;;;;9.45;6.40;;;;;;;18.13;75.66;98902.06;2617319;54;20166;-68
2021/08/20 03:06:29;;;;;;;7.33;6.57;;;;;;;18.11;75.66;98890.78;2616951;54;20050;-67
2021/08/20 03:08:59;;;;;;;8.82;6.90;;;;;;;18.13;75.17;98899.38;2617376;47;20294;-68
2021/08/20 03:11:32;;;;;;;6.97;6.22;;;;;;;18.09;75.72;98896.38;2617404;54;20034;-68
2021/08/20 03:14:02;;;;;;;7.95;6.93;;;;;;;18.09;75.44;98904.41;2617385;47;20053;-68
2021/08/20 03:16:38;;;;;;;6.88;6.20;;;;;;;18.09;75.45;98898.22;2617385;39;20423;-67
2021/08/20 03:19:08;;;;;;;6.97;6.28;;;;;;;18.09;75.24;98896.38;2617379;54;20038;-68
2021/08/20 03:21:42;;;;;;;;;;;;;;;18.14;75.61;98896.47;2618504;39;20445;-67
2021/08/20 03:24:12;;;;;;;8.52;7.20;;;;;;;18.10;75.24;98903.34;2617342;46;19939;-68
2021/08/20 03:26:45;;;;;;;7.53;6.30;;;;;;;18.12;74.72;98900.41;2616971;54;20026;-68
2021/08/20 03:29:15;;;;;;;8.07;6.43;;;;;;;18.13;75.03;98896.72;2617858;39;20446;-68
2021/08/20 03:31:59;;;;;;;6.65;5.95;;;;;;;18.09;75.16;98892.88;2617491;47;20027;-68
2021/08/20 03:34:30;;;;;;;9.48;7.82;;;;;;;18.06;74.73;98896.84;2617594;39;20446;-68
2021/08/20 03:37:00;;;;;;;8.93;6.68;;;;;;;18.05;75.27;98896.03;2617252;39;20459;-68
2021/08/20 03:39:40;;;;;;;8.82;6.43;;;;;;;18.06;75.07;98891.50;2617588;39;20427;-68
2021/08/20 03:42:13;;;;;;;8.45;6.55;;;;;;;18.06;74.73;98894.16;2617120;47;20062;-68
2021/08/20 03:44:49;;;;;;;8.45;7.03;;;;;;;18.03;75.43;98894.63;2617280;54;20035;-69
2021/08/20 03:47:19;;;;;;;7.78;6.10;;;;;;;18.01;74.92;98889.53;2617323;31;20541;-68
2021/08/20 03:49:48;;;;;;;7.88;6.18;;;;;;;17.99;74.92;98896.16;2617230;54;20580;-67
2021/08/20 03:52:18;;;;;;;8.45;6.93;;;;;;;17.97;74.58;98898.28;2617134;47;20539;-68
2021/08/20 03:54:48;;;;;;;8.40;6.80;;;;;;;17.96;74.65;98897.47;2617298;54;20510;-68
2021/08/20 03:57:24;;;;;;;12.35;6.78;;;;;;;17.91;74.35;98893.88;2617531;54;20045;-67
2021/08/20 03:59:54;;;;;;;8.90;6.80;;;;;;;17.90;74.61;98901.06;2617986;54;20026;-67
2021/08/20 04:02:24;;;;;;;7.38;6.65;;;;;;;17.89;74.62;98887.97;2617874;54;20022;-67
2021/08/20 04:04:54;;;;;;;7.18;6.47;;;;;;;17.89;74.76;98894.13;2618068;54;20026;-67
2021/08/20 04:07:29;;;;;;;7.00;6.30;;;;;;;17.88;74.78;98897.84;2617733;54;20062;-66
2021/08/20 04:10:08;;;;;;;13.23;6.60;;;;;;;17.85;74.49;98902.84;2618564;47;20034;-67
2021/08/20 04:13:03;;;;;;;9.52;6.63;;;;;;;17.80;74.05;98906.25;2618270;54;20046;-67
2021/08/20 04:15:41;;;;;;;10.10;7.32;;;;;;;17.76;74.36;98907.75;2618176;39;20457;-67
2021/08/20 04:18:11;;;;;;;8.05;6.95;;;;;;;17.73;74.08;98916.22;2617360;47;20034;-67
2021/08/20 04:20:42;;;;;;;7.32;6.38;;;;;;;17.71;74.61;98907.59;2618484;39;20748;-67
2021/08/20 04:23:12;;;;;;;9.18;6.72;;;;;;;17.67;74.59;98915.28;2618097;54;20050;-67
2021/08/20 04:25:45;;;;;;;7.32;6.60;;;;;;;17.67;74.94;98925.16;2617235;47;20030;-67
2021/08/20 04:28:49;;;;;;;9.57;6.85;;;;;;;17.61;75.44;98915.44;2619446;47;20058;-67
2021/08/20 04:31:39;;;;;;;8.48;6.80;;;;;;;17.65;75.10;98930.75;2621812;54;20037;-67
2021/08/20 04:34:34;;;;;;;10.20;7.35;;;;;;;17.62;75.27;98925.88;2622138;54;20073;-67
2021/08/20 04:37:27;;;;;;;11.05;7.82;;;;;;;17.61;75.67;98937.63;2620815;47;20038;-67
2021/08/20 04:40:07;;;;;;;11.23;7.88;;;;;;;17.59;75.62;98939.69;2620646;54;20074;-67
2021/08/20 04:42:55;;;;;;;8.15;7.25;;;;;;;17.55;75.90;98939.38;2622637;54;20069;-67
2021/08/20 04:45:45;;;;;;;11.10;7.50;;;;;;;17.54;76.26;98939.59;2622049;47;20031;-67
2021/08/20 04:48:34;;;;;;;8.10;7.18;;;;;;;17.51;76.36;98942.72;2621243;31;20529;-67
2021/08/20 04:51:18;;;;;;;9.98;7.10;;;;;;;17.46;76.28;98940.75;2620559;47;20033;-67
2021/08/20 04:53:58;;;;;;;14.10;7.22;;;;;;;17.45;76.01;98943.69;2620665;51;20023;-68
2021/08/20 04:56:41;;;;;;;8.00;7.20;;;;;;;17.46;76.07;98942.63;2621523;54;20065;-66
2021/08/20 04:59:10;;;;;;;19.65;7.88;;;;;;;17.47;76.20;98944.25;2622739;54;20589;-67
2021/08/20 05:01:43;;;;;;;11.50;7.63;;;;;;;17.51;76.29;98948.91;2622328;54;20044;-67
2021/08/20 05:04:14;;;;;;;11.40;7.30;;;;;;;17.48;75.81;98954.72;2622004;54;20042;-68
2021/08/20 05:06:43;;;;;;;10.27;7.15;;;;;;;17.47;76.23;98953.09;2618634;47;20594;-68
2021/08/20 05:09:13;;;;;;;9.18;7.30;;;;;;;17.49;75.80;98955.53;2617694;54;20038;-68
2021/08/20 05:11:42;;;;;;;9.57;7.70;;;;;;;17.52;75.46;98958.56;2618352;54;20027;-68
2021/08/20 05:14:12;;;;;;;9.63;7.35;;;;;;;17.47;75.28;98962.94;2618316;54;20127;-68
2021/08/20 05:16:47;;;;;;;9.95;7.10;;;;;;;17.49;74.88;98969.69;2617754;54;20039;-68
2021/08/20 05:19:17;;;;;;;7.97;7.13;;;;;;;17.45;74.90;98973.88;2619142;31;20495;-69
2021/08/20 05:21:47;;;;;;;9.20;7.80;;;;;;;17.45;74.98;98970.41;2617499;47;20034;-67
2021/08/20 05:24:16;;;;;;;10.85;7.90;;;;;;;17.48;74.79;98970.75;2618144;54;20030;-67
2021/08/20 05:26:46;;;;;;;14.43;8.25;;;;;;;17.51;74.35;98967.63;2617839;54;20125;-67
2021/08/20 05:29:15;;;;;;;8.82;7.72;;;;;;;17.58;74.25;98968.28;2618003;54;20039;-67
2021/08/20 05:31:47;;;;;;;10.00;7.82;;;;;;;17.59;73.97;98979.78;2618075;54;20065;-67
2021/08/20 05:34:18;;;;;;;9.90;6.97;;;;;;;17.56;73.69;98974.94;2617508;47;20030;-69
2021/08/20 05:36:47;;;;;;;7.63;6.78;;;;;;;17.55;73.59;98987.50;2618095;39;20457;-68
2021/08/20 05:39:17;;;;;;;9.43;7.38;;;;;;;17.54;73.83;98985.03;2617925;39;20376;-67
2021/08/20 05:41:46;;;;;;;8.43;7.10;;;;;;;17.57;73.07;98984.56;2618198;54;20030;-67
2021/08/20 05:44:16;;;;;;;7.72;6.82;;;;;;;17.59;72.86;98990.50;2618065;54;20041;-67
2021/08/20 05:46:48;;;;;;;6.65;5.90;;;;;;;17.56;72.38;98994.47;2617698;54;20065;-66
2021/08/20 05:49:18;;;;;;;9.13;5.93;;;;;;;17.55;72.41;98986.66;2618306;54;20073;-68
2021/08/20 05:51:47;;;;;;;8.07;6.50;;;;;;;17.53;72.33;98992.25;2617549;54;20035;-67
2021/08/20 05:54:17;;;;;;;7.57;5.97;;;;;;;17.57;72.11;98992.59;2617381;54;20026;-67
2021/08/20 05:56:46;;;;;;;7.72;6.07;;;;;;;17.64;71.54;98990.63;2617380;54;20117;-67
2021/08/20 05:59:16;;;;;;;7.22;6.07;;;;;;;17.71;71.16;98991.28;2618856;54;20078;-67
2021/08/20 06:01:48;;;;;;;8.10;5.90;;;;;;;17.68;71.37;98985.63;2618359;54;20138;-67
2021/08/20 06:04:18;;;;;;;7.38;5.68;;;;;;;17.73;70.74;98993.75;2617723;54;20022;-67
2021/08/20 06:06:47;;;;;;;8.80;6.30;;;;;;;17.78;70.85;98992.03;2617963;39;20402;-67
2021/08/20 06:09:19;;;;;;;9.25;5.82;;;;;;;17.82;70.19;98995.03;2617738;54;20041;-67
2021/08/20 06:11:48;;;;;;;10.05;5.40;;;;;;;17.82;70.55;99001.19;2618342;54;20081;-66
2021/08/20 06:14:18;;;;;;;6.75;5.50;;;;;;;17.83;70.50;99002.81;2618227;54;20114;-67
2021/08/20 06:16:54;;;;;;;7.65;5.35;;;;;;;17.90;69.86;98997.34;2617434;54;20085;-66
2021/08/20 06:19:24;;;;;;;10.45;6.07;;;;;;;17.89;69.70;99000.28;2618024;54;20037;-66
2021/08/20 06:21:54;;;;;;;6.88;6.03;;;;;;;17.95;69.08;98997.44;2618077;54;20027;-66
2021/08/20 06:24:24;;;;;;;6.47;5.25;;;;;;;18.07;69.23;98998.25;2618808;39;20404;-66
2021/08/20 06:26:53;;;;;;;7.15;5.90;;;;;;;18.29;68.54;99000.31;2617656;54;20082;-66
2021/08/20 06:29:23;;;;;;;6.70;6.00;;;;;;;18.38;67.95;98998.06;2618015;54;20146;-66
2021/08/20 06:31:55;;;;;;;5.65;5.03;;;;;;;18.43;67.40;99003.50;2617606;54;20038;-66
2021/08/20 06:34:25;;;;;;;6.50;5.30;;;;;;;18.52;67.33;99002.06;2618414;54;20061;-67
2021/08/20 06:36:54;;;;;;;6.05;4.45;;;;;;;18.56;66.32;99003.19;2617741;54;20030;-66
2021/08/20 06:39:24;;;;;;;7.53;5.10;;;;;;;18.52;65.74;99004.72;2618483;54;20138;-66
2021/08/20 06:41:53;;;;;;;7.18;5.13;;;;;;;18.52;65.45;99002.06;2618902;54;20051;-66
2021/08/20 06:44:23;;;;;;;6.60;4.22;;;;;;;18.52;65.00;99004.72;2619001;31;20518;-66
2021/08/20 06:46:52;;;;;;;6.07;4.40;;;;;;;18.44;64.79;99013.16;2617956;54;20673;-66
2021/08/20 06:49:24;;;;;;;5.97;3.72;;;;;;;18.36;64.92;99000.94;2618307;54;20082;-66
2021/08/20 06:51:54;;;;;;;4.75;4.25;;;;;;;18.39;64.99;99005.03;2618493;54;20086;-66
2021/08/20 06:54:23;;;;;;;4.78;3.95;;;;;;;18.45;64.47;99006.72;2617979;54;20106;-68
2021/08/20 06:56:53;;;;;;;4.95;4.45;;;;;;;18.52;64.47;99004.72;2617383;54;20106;-67
2021/08/20 06:59:22;;;;;;;5.60;4.47;;;;;;;18.54;64.20;99005.31;2617884;54;20031;-67
2021/08/20 07:01:55;;;;;;;6.65;4.63;;;;;;;18.55;64.10;99007.75;2618297;39;20450;-67
2021/08/20 07:04:27;;;;;;;6.32;4.45;;;;;;;18.54;64.25;99002.66;2617276;54;20063;-67
2021/08/20 07:06:57;;;;;;;4.53;4.05;;;;;;;18.52;63.67;99005.53;2617435;54;20038;-67
2021/08/20 07:09:26;;;;;;;5.07;3.80;;;;;;;18.51;63.35;99005.78;2617402;47;20167;-66
2021/08/20 07:11:56;;;;;;;6.95;4.50;;;;;;;18.50;63.42;99007.66;2617930;54;20081;-67
2021/08/20 07:14:25;;;;;;;6.25;4.32;;;;;;;18.46;63.65;99009.19;2617792;54;20030;-67
2021/08/20 07:16:57;;;;;;;4.28;3.65;;;;;;;18.52;63.16;99010.09;2617398;54;20038;-67
2021/08/20 07:19:29;;;;;;;4.50;3.85;;;;;;;18.55;63.17;99014.97;2617659;54;20046;-67
2021/08/20 07:21:59;;;;;;;4.85;4.35;;;;;;;18.63;63.03;99008.41;2617844;54;20082;-67
2021/08/20 07:24:28;;;;;;;8.23;5.55;;;;;;;18.68;62.53;99003.97;2620875;46;20143;-67
2021/08/20 07:26:58;;;;;;;6.65;4.18;;;;;;;18.74;62.06;99007.59;2620020;54;20077;-67
2021/08/20 07:29:27;;;;;;;5.43;3.47;;;;;;;18.75;61.59;99007.34;2617814;54;20030;-66
2021/08/20 07:31:57;;;;;;;3.50;3.20;;;;;;;18.77;61.44;99002.53;2617622;54;20150;-66
2021/08/20 07:34:26;;;;;;;3.63;2.95;;;;;;;18.80;61.28;99011.97;2617724;54;20614;-66
2021/08/20 07:36:58;;;;;;;4.93;3.88;;;;;;;18.83;61.67;98998.09;2617176;54;20117;-67
2021/08/20 07:39:30;;;;;;;3.88;3.00;;;;;;;18.92;61.39;99006.56;2617673;54;20026;-67
2021/08/20 07:41:59;;;;;;;3.83;3.20;;;;;;;18.93;61.46;99003.63;2618206;39;20415;-68
2021/08/20 07:44:29;;;;;;;5.32;3.13;;;;;;;19.00;61.02;98998.13;2618478;31;20539;-67
2021/08/20 07:46:58;;;;;;;5.88;3.88;;;;;;;19.05;61.23;98995.53;2617764;39;20449;-67
2021/08/20 07:49:29;;;;;;;4.47;3.35;;;;;;;19.23;61.03;99003.34;2617590;54;20030;-67
2021/08/20 07:52:02;;;;;;;4.82;3.05;;;;;;;19.36;60.93;99002.19;2617678;54;20171;-68
2021/08/20 07:54:31;;;;;;;6.63;3.38;;;;;;;19.35;60.45;98997.91;2617751;54;20034;-67
2021/08/20 07:57:01;;;;;;;6.00;2.58;;;;;;;19.40;60.43;98999.84;2617299;54;20090;-67
2021/08/20 07:59:32;;;;;;;4.72;3.60;;;;;;;19.50;60.30;98997.28;2617231;54;20272;-67
2021/08/20 08:02:01;;;;;;;3.58;3.00;;;;;;;19.53;59.95;99000.28;2617981;54;20046;-67
2021/08/20 08:04:31;;;;;;;8.75;5.63;;;;;;;19.64;59.65;99003.97;2618042;54;20039;-67
2021/08/20 08:07:03;;;;;;;3.38;2.80;;;;;;;19.72;59.33;99008.13;2617724;54;20037;-67
2021/08/20 08:09:33;;;;;;;7.00;3.53;;;;;;;19.85;58.61;99004.25;2617845;54;20057;-67
2021/08/20 08:12:02;;;;;;;5.20;3.05;;;;;;;19.81;58.28;98997.78;2617774;54;20125;-66
2021/08/20 08:14:32;;;;;;;4.68;3.45;;;;;;;19.92;58.82;99007.56;2617938;54;20145;-67
2021/08/20 08:17:01;;;;;;;4.55;3.30;;;;;;;19.98;57.82;99004.69;2617520;54;20137;-67
2021/08/20 08:19:31;;;;;;;2.72;2.47;;;;;;;20.00;57.76;99004.44;2617240;54;20182;-66
2021/08/20 08:22:03;;;;;;;4.93;3.08;;;;;;;20.05;57.81;99015.25;2618126;54;20061;-68
2021/08/20 08:24:33;;;;;;;3.63;2.83;;;;;;;20.17;57.47;99010.56;2617942;54;20038;-65
2021/08/20 08:27:02;;;;;;;2.95;2.60;;;;;;;20.16;57.26;99008.13;2617707;54;20038;-66
2021/08/20 08:29:32;;;;;;;3.90;2.40;;;;;;;20.27;57.36;99009.88;2617710;47;20022;-66
2021/08/20 08:32:01;;;;;;;3.63;2.70;;;;;;;20.26;56.66;99017.13;2617872;54;20065;-66
2021/08/20 08:34:31;;;;;;;4.28;2.50;;;;;;;20.35;56.53;99022.84;2617765;54;20038;-66
2021/08/20 08:37:03;;;;;;;7.22;2.60;;;;;;;20.36;56.20;99024.47;2623674;54;20078;-70
2021/08/20 08:39:32;;;;;;;3.42;2.58;;;;;;;20.37;55.77;99026.13;2622950;54;20082;-66
2021/08/20 08:42:02;;;;;;;4.57;2.95;;;;;;;20.46;56.11;99026.47;2623362;54;20030;-67
2021/08/20 08:44:32;;;;;;;3.28;2.70;;;;;;;20.55;55.70;99027.69;2622372;54;20074;-66
2021/08/20 08:47:02;;;;;;;3.25;2.70;;;;;;;20.62;55.27;99030.19;2622404;46;20054;-67
2021/08/20 08:49:33;;;;;;;5.20;2.85;;;;;;;20.53;54.97;99027.09;2622980;54;20041;-67
2021/08/20 08:52:05;;;;;;;3.78;2.60;;;;;;;20.56;54.81;99025.81;2623033;54;20034;-67
2021/08/20 08:54:35;;;;;;;4.13;2.20;;;;;;;20.56;54.07;99033.88;2624141;50;20034;-69
2021/08/20 08:57:08;;;;;;;3.53;2.58;;;;;;;20.61;53.56;99026.66;2622565;54;20542;-67
2021/08/20 08:59:38;;;;;;;2.67;2.42;;;;;;;20.73;53.04;99026.50;2623928;54;20039;-68
2021/08/20 09:02:21;;;;;;;2.65;2.22;;;;;;;20.71;52.54;99031.34;2623599;54;20046;-68
2021/08/20 09:04:59;;;;;;;1.67;1.58;;;;;;;20.67;52.72;99027.53;2623758;54;20045;-67
2021/08/20 09:07:34;;;;;;;2.42;2.22;;;;;;;20.62;51.65;99033.69;2623210;54;20060;-67
2021/08/20 09:10:18;;;;;;;3.97;2.33;;;;;;;20.62;52.14;99024.81;2618886;54;20031;-66
2021/08/20 09:12:56;;;;;;;3.88;2.58;;;;;;;20.63;53.37;99021.06;2618311;54;20094;-66
2021/08/20 09:15:27;;;;;;;3.30;2.60;;;;;;;20.81;53.30;99023.38;2617890;54;20046;-67
2021/08/20 09:17:59;;;;;;;3.35;2.33;;;;;;;20.97;52.96;99021.66;2617293;54;20033;-67
2021/08/20 09:20:30;;;;;;;3.28;2.60;;;;;;;20.94;53.34;99020.31;2617638;54;20063;-69
2021/08/20 09:23:05;;;;;;;2.47;2.28;;;;;;;20.95;53.56;99026.47;2617587;54;20034;-69
2021/08/20 09:25:40;;;;;;;3.10;2.80;;;;;;;20.99;53.41;99024.91;2618159;54;20174;-68
2021/08/20 09:28:15;;;;;;;7.85;6.50;;;;;;;21.06;54.03;99025.47;2618899;54;20041;-68
2021/08/20 09:30:59;;;;;;;10.90;9.13;;;;;;;21.15;53.36;99023.97;2621470;54;20081;-68
2021/08/20 09:33:30;;;;;;;6.22;2.42;;;;;;;21.15;53.27;99023.97;2617929;54;20042;-69
2021/08/20 09:36:01;;;;;;;2.20;2.00;;;;;;;21.25;52.52;99017.84;2616689;47;20118;-68
2021/08/20 09:38:37;;;;;;;5.15;3.80;;;;;;;21.36;52.09;99016.91;2616251;54;20057;-68
2021/08/20 09:41:10;;;;;;;2.78;2.42;;;;;;;21.46;52.30;99016.16;2617430;54;20089;-67
2021/08/20 09:43:41;;;;;;;2.20;2.00;;;;;;;21.62;52.12;99014.38;2620173;31;20482;-67
2021/08/20 09:46:14;;;;;;;2.10;1.90;;;;;;;21.70;51.37;99014.69;2620323;54;20030;-67
2021/08/20 09:48:53;;;;;;;4.18;2.65;;;;;;;21.81;51.41;99022.84;2617124;54;20014;-67
2021/08/20 09:51:40;;;;;;;2.25;2.05;;;;;;;22.02;51.42;99017.31;2618106;54;20110;-67
2021/08/20 09:54:15;;;;;;;4.80;2.03;;;;;;;22.06;51.29;99011.41;2618215;54;20042;-67
2021/08/20 09:56:59;;;;;;;3.17;2.40;;;;;;;22.29;50.70;99011.00;2617944;54;20026;-67
2021/08/20 09:59:33;;;;;;;1.98;1.60;;;;;;;22.48;49.61;99006.72;2618449;54;20046;-66
2021/08/20 10:02:03;;;;;;;2.50;2.00;;;;;;;22.60;49.33;99014.56;2618508;54;20049;-68
2021/08/20 10:04:38;;;;;;;2.03;1.83;;;;;;;22.74;49.14;99013.00;2618549;54;20526;-67
2021/08/20 10:07:08;;;;;;;1.75;1.63;;;;;;;22.81;48.78;99004.63;2618136;54;20035;-68
2021/08/20 10:09:40;;;;;;;6.95;2.08;;;;;;;22.77;49.08;98997.34;2617454;47;20038;-67
2021/08/20 10:12:12;;;;;;;2.50;1.75;;;;;;;22.83;49.39;99009.78;2617435;47;20043;-68
2021/08/20 10:14:41;;;;;;;2.17;1.70;;;;;;;23.03;48.90;99003.63;2617525;47;20048;-68
2021/08/20 10:17:12;;;;;;;2.55;2.00;;;;;;;23.09;48.62;99005.25;2617411;54;20054;-67
2021/08/20 10:19:43;;;;;;;1.70;1.45;;;;;;;22.99;48.15;99003.34;2618093;54;20681;-68
2021/08/20 10:22:14;;;;;;;4.18;2.25;;;;;;;23.00;47.73;98999.56;2619001;54;20074;-68
2021/08/20 10:24:46;;;;;;;5.68;4.30;;;;;;;23.09;48.42;99006.03;2619075;47;20059;-68
2021/08/20 10:27:18;;;;;;;4.30;1.83;;;;;;;23.15;48.44;98994.19;2617033;54;20118;-68
2021/08/20 10:29:52;;;;;;;2.67;1.92;;;;;;;23.17;47.15;98997.41;2617430;47;20054;-68
2021/08/20 10:32:22;;;;;;;4.38;3.08;;;;;;;23.31;47.47;98997.69;2617393;54;20038;-68
2021/08/20 10:34:52;;;;;;;3.03;2.75;;;;;;;23.53;47.28;98993.88;2617612;54;20043;-68
2021/08/20 10:37:28;;;;;;;3.00;2.72;;;;;;;23.58;47.05;98994.66;2617797;54;20027;-68
2021/08/20 10:40:03;;;;;;;5.35;3.63;;;;;;;23.66;47.75;98987.94;2618291;54;20042;-68
2021/08/20 10:42:40;;;;;;;2.83;2.00;;;;;;;23.53;47.16;98986.59;2617980;54;20070;-68
2021/08/20 10:45:12;;;;;;;2.00;1.80;;;;;;;23.47;46.98;98995.75;2618404;39;20411;-68
2021/08/20 10:47:45;;;;;;;2.28;2.08;;;;;;;23.35;46.76;99001.47;2616954;47;20130;-68
2021/08/20 10:50:16;;;;;;;;;;;;;;;23.25;46.85;98993.38;2618162;54;20093;-69
2021/08/20 10:52:47;;;;;;;2.03;1.83;;;;;;;23.21;46.87;98990.41;2617892;54;19939;-68
2021/08/20 10:55:29;;;;;;;3.08;2.00;;;;;;;23.48;46.29;98990.13;2617922;54;20130;-67
2021/08/20 10:58:10;;;;;;;2.63;2.08;;;;;;;23.60;45.42;98991.72;2618122;39;20804;-67
2021/08/20 11:00:58;;;;;;;2.20;2.00;;;;;;;23.52;45.75;98993.06;2618483;54;20027;-67
2021/08/20 11:03:44;;;;;;;2.58;2.38;;;;;;;23.61;45.81;98982.53;2617951;50;20029;-67
2021/08/20 11:06:55;;;;;;;2.40;2.05;;;;;;;23.64;45.62;98990.91;2618278;54;20078;-67
2021/08/20 11:09:31;;;;;;;2.92;2.10;;;;;;;23.65;46.08;98989.84;2617861;54;20130;-67
2021/08/20 11:12:04;;;;;;;2.90;2.38;;;;;;;23.82;45.98;98991.41;2618882;39;20519;-67
2021/08/20 11:14:38;;;;;;;2.22;2.03;;;;;;;23.89;45.48;98981.94;2618851;54;20042;-67
2021/08/20 11:17:13;;;;;;;3.47;3.17;;;;;;;23.95;45.54;98974.63;2618581;39;20418;-67
2021/08/20 11:19:57;;;;;;;2.10;1.90;;;;;;;23.92;44.89;98976.00;2618090;54;20030;-67
2021/08/20 11:22:32;;;;;;;2.20;1.85;;;;;;;24.04;44.67;98980.25;2618404;54;20103;-69
2021/08/20 11:25:18;;;;;;;2.85;1.67;;;;;;;24.26;43.92;98985.31;2618267;54;20065;-68
2021/08/20 11:28:06;;;;;;;1.98;1.83;;;;;;;24.48;44.26;98982.25;2617624;47;20539;-68
2021/08/20 11:30:38;;;;;;;1.95;1.85;;;;;;;24.57;44.00;98983.25;2618196;54;20204;-68
2021/08/20 11:33:18;;;;;;;2.40;2.00;;;;;;;24.59;43.14;98984.59;2618198;54;20035;-67
2021/08/20 11:36:00;;;;;;;3.30;1.85;;;;;;;24.40;43.32;98978.22;2619418;54;20031;-70
2021/08/20 11:38:33;;;;;;;3.33;1.88;;;;;;;24.36;44.15;98991.44;2620113;54;20050;-67
2021/08/20 11:41:09;;;;;;;1.60;1.50;;;;;;;24.11;44.18;98989.69;2621318;54;20045;-66
2021/08/20 11:43:59;;;;;;;2.95;1.77;;;;;;;23.87;44.79;98992.19;2620379;54;20065;-68
2021/08/20 11:46:31;;;;;;;2.42;1.90;;;;;;;23.71;45.01;98993.31;2619309;54;20030;-68
2021/08/20 11:49:02;;;;;;;11.25;2.38;;;;;;;23.72;44.99;98987.66;2620693;47;20045;-68
2021/08/20 11:51:33;;;;;;;2.17;1.80;;;;;;;23.69;45.29;98984.72;2621198;54;20039;-68
2021/08/20 11:54:05;;;;;;;3.50;2.30;;;;;;;23.76;45.47;98990.63;2620728;39;20445;-68
2021/08/20 11:56:35;;;;;;;2.30;2.10;;;;;;;23.76;45.35;98989.78;2620389;54;20038;-70
2021/08/20 11:59:14;;;;;;;2.42;2.22;;;;;;;23.76;45.15;98987.09;2621827;54;20034;-68