Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:26;;;;;;;0.10;0.10;;;;;;;;;;4792788;29;20080;-88
2021/07/21 00:02:52;;;;;;;0.10;0.10;;;;;;;;;;4792233;29;20050;-88
2021/07/21 00:05:19;;;;;;;0.10;0.10;;;;;;;;;;4807089;29;20054;-88
2021/07/21 00:07:45;;;;;;;0.20;0.20;;;;;;;;;;4792143;29;20406;-88
2021/07/21 00:10:11;;;;;;;0.10;0.10;;;;;;;;;;4777424;29;20061;-88
2021/07/21 00:15:22;;;;;;;0.10;0.10;;;;;;;;;;4809614;29;20050;-88
2021/07/21 00:17:58;;;;;;;0.10;0.10;;;;;;;;;;4792306;29;20054;-87
2021/07/21 00:20:24;;;;;;;0.10;0.10;;;;;;;;;;4793180;29;20091;-87
2021/07/21 00:22:50;;;;;;;0.10;0.10;;;;;;;;;;4823101;29;20046;-87
2021/07/21 00:25:16;;;;;;;0.20;0.20;;;;;;;;;;4807067;29;20049;-87
2021/07/21 00:27:42;;;;;;;0.13;0.13;;;;;;;;;;4806834;29;20050;-88
2021/07/21 00:30:09;;;;;;;0.10;0.10;;;;;;;;;;4806888;29;20070;-87
2021/07/21 00:32:35;;;;;;;0.20;0.20;;;;;;;;;;4806970;29;20195;-87
2021/07/21 00:35:01;;;;;;;0.10;0.10;;;;;;;;;;4806894;29;20174;-87
2021/07/21 00:37:27;;;;;;;0.10;0.10;;;;;;;;;;4806929;29;20046;-87
2021/07/21 00:39:53;;;;;;;0.20;0.20;;;;;;;;;;4806774;29;20039;-87
2021/07/21 00:42:19;;;;;;;0.20;0.20;;;;;;;;;;4806804;29;20049;-87
2021/07/21 00:44:46;;;;;;;0.10;0.10;;;;;;;;;;4791830;29;20111;-87
2021/07/21 00:47:12;;;;;;;0.10;0.10;;;;;;;;;;4822904;29;20507;-87
2021/07/21 00:49:38;;;;;;;0.10;0.10;;;;;;;;;;4791511;29;20038;-87
2021/07/21 00:52:04;;;;;;;0.10;0.10;;;;;;;;;;4806665;29;20046;-87
2021/07/21 00:54:34;;;;;;;0.10;0.10;;;;;;;;;;4806928;29;20472;-88
2021/07/21 00:57:01;;;;;;;0.10;0.10;;;;;;;;;;4806927;29;20376;-87
2021/07/21 00:59:27;;;;;;;0.10;0.10;;;;;;;;;;4791772;29;20046;-87
2021/07/21 01:01:55;;;;;;;0.10;0.10;;;;;;;;;;4806881;29;20054;-87
2021/07/21 01:04:21;;;;;;;0.10;0.10;;;;;;;;;;4806477;29;20062;-87
2021/07/21 01:06:47;;;;;;;0.10;0.10;;;;;;;;;;4806360;29;20531;-87
2021/07/21 01:09:13;;;;;;;0.10;0.10;;;;;;;;;;4791561;29;20444;-87
2021/07/21 01:11:45;;;;;;;0.10;0.10;;;;;;;;;;4791773;29;20053;-87
2021/07/21 01:14:22;;;;;;;0.10;0.10;;;;;;;;;;4806558;29;20115;-86
2021/07/21 01:16:49;;;;;;;0.10;0.10;;;;;;;;;;4791519;29;20510;-86
2021/07/21 01:19:18;;;;;;;0.10;0.10;;;;;;;;;;4793652;29;20129;-87
2021/07/21 01:22:03;;;;;;;0.10;0.10;;;;;;;;;;4809709;29;20054;-88
2021/07/21 01:24:29;;;;;;;0.10;0.10;;;;;;;;;;4826015;29;20095;-87
2021/07/21 01:27:14;;;;;;;0.10;0.10;;;;;;;;;;4794641;29;20520;-86
2021/07/21 01:29:40;;;;;;;0.20;0.20;;;;;;;;;;4809564;29;20046;-87
2021/07/21 01:32:06;;;;;;;0.20;0.20;;;;;;;;;;4810064;29;20119;-87
2021/07/21 01:34:33;;;;;;;0.10;0.10;;;;;;;;;;4794803;29;20050;-88
2021/07/21 01:36:59;;;;;;;0.10;0.10;;;;;;;;;;4794638;29;20070;-88
2021/07/21 01:39:34;;;;;;;0.10;0.10;;;;;;;;;;4794532;29;20054;-87
2021/07/21 01:42:01;;;;;;;0.25;0.20;;;;;;;;;;4794128;29;20084;-87
2021/07/21 01:44:29;;;;;;;0.10;0.10;;;;;;;;;;4809509;29;20491;-87
2021/07/21 01:46:56;;;;;;;0.10;0.10;;;;;;;;;;4809306;29;20142;-87
2021/07/21 01:49:23;;;;;;;0.10;0.10;;;;;;;;;;4795731;29;20070;-88
2021/07/21 01:51:49;;;;;;;0.10;0.10;;;;;;;;;;4794329;29;20054;-87
2021/07/21 01:54:15;;;;;;;0.10;0.10;;;;;;;;;;4809247;29;20053;-87
2021/07/21 01:56:41;;;;;;;0.10;0.10;;;;;;;;;;4794022;29;20125;-87
2021/07/21 01:59:08;;;;;;;0.10;0.10;;;;;;;;;;4794334;29;20466;-88
2021/07/21 02:01:34;;;;;;;0.10;0.10;;;;;;;;;;4809514;29;20076;-88
2021/07/21 02:04:01;;;;;;;0.10;0.10;;;;;;;;;;4809138;29;20047;-88
2021/07/21 02:06:27;;;;;;;0.10;0.10;;;;;;;;;;4793876;29;20039;-87
2021/07/21 02:08:56;;;;;;;0.10;0.10;;;;;;;;;;4794060;29;20053;-87
2021/07/21 02:11:22;;;;;;;0.10;0.10;;;;;;;;;;4793959;29;20054;-87
2021/07/21 02:13:49;;;;;;;0.10;0.10;;;;;;;;;;4808931;29;20062;-87
2021/07/21 02:16:15;;;;;;;0.10;0.10;;;;;;;;;;4808933;29;20096;-87
2021/07/21 02:18:41;;;;;;;0.10;0.10;;;;;;;;;;4808828;29;20049;-87
2021/07/21 02:21:07;;;;;;;0.10;0.10;;;;;;;;;;4808941;29;20043;-87
2021/07/21 02:23:33;;;;;;;0.10;0.10;;;;;;;;;;4808955;29;20046;-88
2021/07/21 02:25:59;;;;;;;0.10;0.10;;;;;;;;;;4793586;29;20100;-87
2021/07/21 02:28:26;;;;;;;0.10;0.10;;;;;;;;;;4808676;29;20069;-87
2021/07/21 02:30:53;;;;;;;0.10;0.10;;;;;;;;;;4807944;29;20508;-87
2021/07/21 02:33:55;;;;;;;0.10;0.10;;;;;;;;;;4794623;29;20143;-87
2021/07/21 02:36:21;;;;;;;0.10;0.10;;;;;;;;;;4784664;29;20118;-86
2021/07/21 02:38:47;;;;;;;0.10;0.10;;;;;;;;;;4808524;29;20043;-87
2021/07/21 02:41:14;;;;;;;0.10;0.10;;;;;;;;;;4793387;29;20264;-87
2021/07/21 02:43:40;;;;;;;0.10;0.10;;;;;;;;;;4808441;29;20047;-88
2021/07/21 02:46:06;;;;;;;0.10;0.10;;;;;;;;;;4793509;29;20042;-88
2021/07/21 02:48:32;;;;;;;0.10;0.10;;;;;;;;;;4793339;29;20046;-88
2021/07/21 02:50:59;;;;;;;0.10;0.10;;;;;;;;;;4808298;29;20054;-88
2021/07/21 02:53:26;;;;;;;0.10;0.10;;;;;;;;;;4808290;29;20076;-87
2021/07/21 02:55:53;;;;;;;0.10;0.10;;;;;;;;;;4793237;29;20042;-87
2021/07/21 02:58:28;;;;;;;0.10;0.10;;;;;;;;;;4778518;29;20416;-87
2021/07/21 03:00:58;;;;;;;0.10;0.10;;;;;;;;;;4793210;29;20047;-87
2021/07/21 03:03:24;;;;;;;0.10;0.10;;;;;;;;;;4793068;29;20065;-87
2021/07/21 03:05:52;;;;;;;0.10;0.10;;;;;;;;;;4808314;29;20050;-87
2021/07/21 03:08:25;;;;;;;0.10;0.10;;;;;;;;;;4793930;29;20043;-87
2021/07/21 03:10:52;;;;;;;0.10;0.10;;;;;;;;;;4808240;29;20045;-87
2021/07/21 03:13:20;;;;;;;0.10;0.10;;;;;;;;;;4793100;29;20066;-87
2021/07/21 03:15:46;;;;;;;0.10;0.10;;;;;;;;;;4807915;29;20038;-87
2021/07/21 03:18:13;;;;;;;0.10;0.10;;;;;;;;;;4807798;29;20547;-87
2021/07/21 03:20:39;;;;;;;0.10;0.10;;;;;;;;;;4807992;29;20046;-87
2021/07/21 03:23:05;;;;;;;0.10;0.10;;;;;;;;;;4792734;29;20098;-87
2021/07/21 03:25:33;;;;;;;0.10;0.10;;;;;;;;;;4808081;29;20042;-87
2021/07/21 03:28:00;;;;;;;0.10;0.10;;;;;;;;;;4823931;29;20347;-87
2021/07/21 03:30:26;;;;;;;0.10;0.10;;;;;;;;;;4792639;29;20046;-87
2021/07/21 03:32:52;;;;;;;0.10;0.10;;;;;;;;;;4792698;29;20506;-87
2021/07/21 03:35:18;;;;;;;0.10;0.10;;;;;;;;;;4792651;29;20475;-85
2021/07/21 03:37:46;;;;;;;0.10;0.10;;;;;;;;;;4807534;29;20563;-87
2021/07/21 03:40:12;;;;;;;0.10;0.10;;;;;;;;;;4792456;29;20050;-87
2021/07/21 03:42:38;;;;;;;0.10;0.10;;;;;;;;;;4792538;29;20467;-87
2021/07/21 03:45:09;;;;;;;0.20;0.20;;;;;;;;;;4792360;29;20069;-87
2021/07/21 03:47:35;;;;;;;0.10;0.10;;;;;;;;;;4807133;29;20050;-87
2021/07/21 03:50:01;;;;;;;0.10;0.10;;;;;;;;;;4792275;29;20419;-87
2021/07/21 03:52:27;;;;;;;0.10;0.10;;;;;;;;;;4792288;29;20407;-87
2021/07/21 03:54:53;;;;;;;0.10;0.10;;;;;;;;;;4807350;29;20057;-87
2021/07/21 03:57:19;;;;;;;0.10;0.10;;;;;;;;;;4792237;29;20509;-87
2021/07/21 03:59:45;;;;;;;0.17;0.17;;;;;;;;;;4792215;29;20543;-87
2021/07/21 04:02:11;;;;;;;0.10;0.10;;;;;;;;;;4807294;29;20049;-87
2021/07/21 04:04:41;;;;;;;0.10;0.10;;;;;;;;;;4807204;29;20521;-87
2021/07/21 04:07:09;;;;;;;0.20;0.20;;;;;;;;;;4807360;29;20507;-86
2021/07/21 04:09:35;;;;;;;0.10;0.10;;;;;;;;;;4792053;29;20095;-87
2021/07/21 04:12:01;;;;;;;0.40;0.40;;;;;;;;;;4807097;29;20042;-87
2021/07/21 04:14:32;;;;;;;0.10;0.10;;;;;;;;;;4793526;29;20042;-87
2021/07/21 04:16:58;;;;;;;0.10;0.10;;;;;;;;;;4777183;29;20080;-87
2021/07/21 04:19:24;;;;;;;0.10;0.10;;;;;;;;;;4807057;29;20046;-87
2021/07/21 04:21:50;;;;;;;0.10;0.10;;;;;;;;;;4792022;29;20093;-87
2021/07/21 04:24:16;;;;;;;0.10;0.10;;;;;;;;;;4807016;29;20051;-87
2021/07/21 04:26:43;;;;;;;0.10;0.10;;;;;;;;;;4806897;29;20046;-87
2021/07/21 04:29:13;;;;;;;0.13;0.13;;;;;;;;;;4791901;29;20042;-88
2021/07/21 04:31:39;;;;;;;0.10;0.10;;;;;;;;;;4777180;29;20081;-87
2021/07/21 04:34:06;;;;;;;0.10;0.10;;;;;;;;;;4776990;29;20560;-88
2021/07/21 04:36:32;;;;;;;0.10;0.10;;;;;;;;;;4806907;29;20079;-88
2021/07/21 04:38:58;;;;;;;0.10;0.10;;;;;;;;;;4791891;29;20046;-88
2021/07/21 04:41:24;;;;;;;0.10;0.10;;;;;;;;;;4791770;29;20069;-88
2021/07/21 04:43:50;;;;;;;0.10;0.10;;;;;;;;;;4806898;29;20035;-88
2021/07/21 04:46:17;;;;;;;0.10;0.10;;;;;;;;;;4792115;29;20038;-88
2021/07/21 04:48:43;;;;;;;0.10;0.10;;;;;;;;;;4791792;29;20046;-88
2021/07/21 04:51:12;;;;;;;0.10;0.10;;;;;;;;;;4791540;29;20054;-88
2021/07/21 04:53:38;;;;;;;0.10;0.10;;;;;;;;;;4778088;29;20046;-88
2021/07/21 04:56:04;;;;;;;0.10;0.10;;;;;;;;;;4795273;29;20046;-88
2021/07/21 04:58:30;;;;;;;0.30;0.30;;;;;;;;;;4795211;29;20069;-87
2021/07/21 05:00:56;;;;;;;0.10;0.10;;;;;;;;;;4795367;29;20155;-87
2021/07/21 05:03:23;;;;;;;0.10;0.10;;;;;;;;;;4810241;29;20050;-87
2021/07/21 05:05:49;;;;;;;0.20;0.20;;;;;;;;;;4810201;29;20038;-87
2021/07/21 05:08:16;;;;;;;0.10;0.10;;;;;;;;;;4810048;29;20103;-87
2021/07/21 05:10:43;;;;;;;0.10;0.10;;;;;;;;;;4795015;29;20506;-87
2021/07/21 05:13:10;;;;;;;0.10;0.10;;;;;;;;;;4795169;29;20043;-88
2021/07/21 05:15:36;;;;;;;0.20;0.20;;;;;;;;;;4809981;29;20045;-86
2021/07/21 05:18:02;;;;;;;0.10;0.10;;;;;;;;;;4809892;29;20539;-88
2021/07/21 05:20:28;;;;;;;0.10;0.10;;;;;;;;;;4810120;29;20039;-86
2021/07/21 05:22:54;;;;;;;0.10;0.10;;;;;;;;;;4809792;29;20506;-87
2021/07/21 05:25:20;;;;;;;0.10;0.10;;;;;;;;;;4809775;29;20034;-87
2021/07/21 05:27:46;;;;;;;0.10;0.10;;;;;;;;;;4809754;29;20074;-87
2021/07/21 05:30:15;;;;;;;0.20;0.20;;;;;;;;;;4809710;29;20038;-86
2021/07/21 05:32:41;;;;;;;0.10;0.10;;;;;;;;;;4795551;29;20034;-87
2021/07/21 05:35:08;;;;;;;0.20;0.20;;;;;;;;;;4779952;29;20110;-87
2021/07/21 05:37:34;;;;;;;0.10;0.10;;;;;;;;;;4809535;29;20054;-88
2021/07/21 05:40:00;;;;;;;0.10;0.10;;;;;;;;;;4809574;29;20046;-88
2021/07/21 05:42:26;;;;;;;0.10;0.10;;;;;;;;;;4794467;29;20495;-89
2021/07/21 05:44:52;;;;;;;0.10;0.10;;;;;;;;;;4809656;29;20042;-89
2021/07/21 05:47:18;;;;;;;0.10;0.10;;;;;;;;;;4794518;29;20611;-89
2021/07/21 05:49:44;;;;;;;0.20;0.20;;;;;;;;;;4809278;29;20483;-89
2021/07/21 05:52:10;;;;;;;0.17;0.17;;;;;;;;;;4794607;29;20046;-87
2021/07/21 05:54:40;;;;;;;0.10;0.10;;;;;;;;;;4795286;29;20038;-89
2021/07/21 05:57:07;;;;;;;0.20;0.20;;;;;;;;;;4794318;29;20084;-88
2021/07/21 05:59:33;;;;;;;0.10;0.10;;;;;;;;;;4794308;29;20074;-88
2021/07/21 06:01:59;;;;;;;0.10;0.10;;;;;;;;;;4794271;29;20053;-89
2021/07/21 06:04:25;;;;;;;0.20;0.20;;;;;;;;;;4809153;29;20045;-88
2021/07/21 06:06:51;;;;;;;0.10;0.10;;;;;;;;;;4794136;29;20137;-89
2021/07/21 06:09:19;;;;;;;0.10;0.10;;;;;;;;;;4794786;29;20050;-88
2021/07/21 06:11:45;;;;;;;0.10;0.10;;;;;;;;;;4809097;29;20561;-86
2021/07/21 06:14:11;;;;;;;0.10;0.10;;;;;;;;;;4808986;29;20042;-86
2021/07/21 06:16:37;;;;;;;0.20;0.20;;;;;;;;;;4808919;29;20046;-87
2021/07/21 06:19:04;;;;;;;0.20;0.20;;;;;;;;;;4808691;29;20045;-87
2021/07/21 06:21:30;;;;;;;0.10;0.10;;;;;;;;;;4808652;29;20445;-87
2021/07/21 06:23:56;;;;;;;0.20;0.20;;;;;;;;;;4824947;29;20087;-87
2021/07/21 06:26:22;;;;;;;0.10;0.10;;;;;;;;;;4808755;29;20049;-90
2021/07/21 06:28:49;;;;;;;0.30;0.30;;;;;;;;;;4793822;29;20077;-88
2021/07/21 06:31:15;;;;;;;0.15;0.15;;;;;;;;;;4808814;29;20046;-86
2021/07/21 06:33:41;;;;;;;0.10;0.10;;;;;;;;;;4793568;29;20050;-86
2021/07/21 06:36:07;;;;;;;0.30;0.30;;;;;;;;;;4793521;29;20043;-87
2021/07/21 06:38:33;;;;;;;0.10;0.10;;;;;;;;;;4778565;29;20058;-87
2021/07/21 06:40:59;;;;;;;0.20;0.20;;;;;;;;;;4793544;29;20066;-87
2021/07/21 06:43:25;;;;;;;0.10;0.10;;;;;;;;;;4808569;29;20053;-86
2021/07/21 06:45:51;;;;;;;0.10;0.10;;;;;;;;;;4793616;29;20433;-87
2021/07/21 06:48:17;;;;;;;0.10;0.10;;;;;;;;;;4808228;29;20405;-87
2021/07/21 06:50:43;;;;;;;0.10;0.10;;;;;;;;;;4808164;29;20515;-87
2021/07/21 06:53:09;;;;;;;0.20;0.20;;;;;;;;;;4793371;29;20045;-87
2021/07/21 06:55:35;;;;;;;0.10;0.10;;;;;;;;;;4808279;29;20046;-88
2021/07/21 06:58:03;;;;;;;0.10;0.10;;;;;;;;;;4793206;29;20074;-87
2021/07/21 07:00:29;;;;;;;0.10;0.10;;;;;;;;;;4793296;29;20034;-86
2021/07/21 07:02:55;;;;;;;0.20;0.20;;;;;;;;;;4808086;29;20038;-87
2021/07/21 07:05:21;;;;;;;0.10;0.10;;;;;;;;;;4808259;29;20498;-87
2021/07/21 07:07:47;;;;;;;0.20;0.20;;;;;;;;;;4792880;29;20384;-86
2021/07/21 07:10:15;;;;;;;0.13;0.13;;;;;;;;;;4808096;29;20050;-87
2021/07/21 07:12:41;;;;;;;0.20;0.20;;;;;;;;;;4807966;29;20428;-87
2021/07/21 07:15:07;;;;;;;0.20;0.20;;;;;;;;;;4807774;29;20423;-90
2021/07/21 07:17:33;;;;;;;0.10;0.10;;;;;;;;;;4792220;29;20050;-87
2021/07/21 07:19:59;;;;;;;0.10;0.10;;;;;;;;;;4807833;29;20053;-85
2021/07/21 07:22:26;;;;;;;0.10;0.10;;;;;;;;;;4792671;29;20046;-87
2021/07/21 07:24:52;;;;;;;0.10;0.10;;;;;;;;;;4824074;29;20066;-88
2021/07/21 07:27:18;;;;;;;0.10;0.10;;;;;;;;;;4792387;29;20502;-87
2021/07/21 07:29:44;;;;;;;0.43;0.43;;;;;;;;;;4792436;29;20047;-87
2021/07/21 07:32:10;;;;;;;0.30;0.28;;;;;;;;;;4807580;29;20117;-89
2021/07/21 07:34:36;;;;;;;0.10;0.10;;;;;;;;;;4792779;29;20049;-85
2021/07/21 07:37:02;;;;;;;0.20;0.20;;;;;;;;;;4807504;29;20053;-87
2021/07/21 07:39:28;;;;;;;0.20;0.20;;;;;;;;;;4807645;29;20038;-87
2021/07/21 07:41:58;;;;;;;0.20;0.20;;;;;;;;;;4807398;29;20421;-87
2021/07/21 07:44:24;;;;;;;0.10;0.10;;;;;;;;;;4793085;29;20049;-87
2021/07/21 07:46:50;;;;;;;0.20;0.20;;;;;;;;;;4807226;29;20034;-88
2021/07/21 07:49:16;;;;;;;0.10;0.10;;;;;;;;;;4807410;29;20097;-87
2021/07/21 07:51:42;;;;;;;0.10;0.10;;;;;;;;;;4840963;29;20057;-87
2021/07/21 07:54:09;;;;;;;0.10;0.10;;;;;;;;;;4860111;29;20109;-87
2021/07/21 07:56:35;;;;;;;0.10;0.10;;;;;;;;;;4828592;29;20045;-87
2021/07/21 07:59:01;;;;;;;0.20;0.20;;;;;;;;;;4860094;29;20045;-87
2021/07/21 08:01:27;;;;;;;0.20;0.20;;;;;;;;;;4843623;29;20037;-87
2021/07/21 08:03:53;;;;;;;0.20;0.20;;;;;;;;;;4843700;29;20073;-87
2021/07/21 08:06:19;;;;;;;0.20;0.20;;;;;;;;;;4843574;29;20044;-87
2021/07/21 08:08:45;;;;;;;0.20;0.20;;;;;;;;;;4843348;29;20041;-87
2021/07/21 08:11:13;;;;;;;0.13;0.13;;;;;;;;;;4843770;29;20136;-88
2021/07/21 08:13:40;;;;;;;0.20;0.20;;;;;;;;;;4859708;29;20485;-87
2021/07/21 08:16:06;;;;;;;0.10;0.10;;;;;;;;;;4859836;29;20364;-87
2021/07/21 08:18:32;;;;;;;0.20;0.20;;;;;;;;;;4828144;29;20483;-87
2021/07/21 08:20:58;;;;;;;0.20;0.20;;;;;;;;;;4843484;29;20069;-87
2021/07/21 08:23:24;;;;;;;0.10;0.10;;;;;;;;;;4828370;29;20072;-86
2021/07/21 08:25:51;;;;;;;0.30;0.20;;;;;;;;;;4843432;29;20095;-87
2021/07/21 08:28:17;;;;;;;0.10;0.10;;;;;;;;;;4829229;29;20124;-87
2021/07/21 08:30:44;;;;;;;0.80;0.38;;;;;;;;;;4847226;29;20041;-87
2021/07/21 08:33:10;;;;;;;0.20;0.20;;;;;;;;;;4812514;29;20073;-86
2021/07/21 08:35:36;;;;;;;0.20;0.20;;;;;;;;;;4814256;29;20042;-86
2021/07/21 08:38:02;;;;;;;0.40;0.40;;;;;;;;;;4828606;29;20080;-86
2021/07/21 08:40:28;;;;;;;0.20;0.20;;;;;;;;;;4828748;29;20045;-85
2021/07/21 08:42:54;;;;;;;0.20;0.20;;;;;;;;;;4844784;29;20042;-86
2021/07/21 08:45:21;;;;;;;0.10;0.10;;;;;;;;;;4813598;29;20076;-86
2021/07/21 08:47:47;;;;;;;0.20;0.20;;;;;;;;;;4828503;29;20185;-86
2021/07/21 08:50:13;;;;;;;0.28;0.20;;;;;;;;;;4844758;29;20058;-83
2021/07/21 08:52:39;;;;;;;0.10;0.10;;;;;;;;;;4844828;29;20101;-86
2021/07/21 08:55:06;;;;;;;0.20;0.20;;;;;;;;;;4828393;29;20071;-86
2021/07/21 08:57:34;;;;;;;0.20;0.20;;;;;;;;;;4828130;29;20087;-86
2021/07/21 09:00:00;;;;;;;0.20;0.20;;;;;;;;;;4828299;29;20077;-86
2021/07/21 09:02:26;;;;;;;0.20;0.20;;;;;;;;;;4828395;29;20042;-86
2021/07/21 09:04:52;;;;;;;0.17;0.17;;;;;;;;;;4844205;29;20069;-86
2021/07/21 09:07:18;;;;;;;0.25;0.25;;;;;;;;;;4844030;29;20124;-85
2021/07/21 09:09:44;;;;;;;0.10;0.10;;;;;;;;;;4828141;29;20050;-86
2021/07/21 09:12:12;;;;;;;0.40;0.40;;;;;;;;;;4813263;29;20487;-87
2021/07/21 09:14:41;;;;;;;0.10;0.10;;;;;;;;;;4828085;29;20046;-86
2021/07/21 09:17:08;;;;;;;0.20;0.20;;;;;;;;;;4805830;29;20056;-87
2021/07/21 09:19:34;;;;;;;0.10;0.10;;;;;;;;;;4827710;29;20513;-87
2021/07/21 09:22:19;;;;;;;0.20;0.20;;;;;;;;;;4828151;29;20482;-87
2021/07/21 09:24:45;;;;;;;0.13;0.13;;;;;;;;;;4844174;29;20464;-87
2021/07/21 09:27:11;;;;;;;0.17;0.17;;;;;;;;;;4827728;29;20106;-87
2021/07/21 09:29:40;;;;;;;0.20;0.20;;;;;;;;;;4827683;29;20077;-86
2021/07/21 09:32:06;;;;;;;0.20;0.20;;;;;;;;;;4843954;29;20038;-86
2021/07/21 09:34:34;;;;;;;0.20;0.20;;;;;;;;;;4844308;29;20407;-86
2021/07/21 09:37:07;;;;;;;0.20;0.20;;;;;;;;;;4844131;29;20391;-87
2021/07/21 09:39:37;;;;;;;0.20;0.20;;;;;;;;;;4827079;29;20498;-87
2021/07/21 09:42:03;;;;;;;0.20;0.20;;;;;;;;;;4812415;29;20049;-87
2021/07/21 09:44:35;;;;;;;0.20;0.20;;;;;;;;;;4827782;29;20045;-88
2021/07/21 09:47:11;;;;;;;0.20;0.20;;;;;;;;;;4827596;29;20117;-88
2021/07/21 09:49:37;;;;;;;0.20;0.20;;;;;;;;;;4827108;29;20049;-88
2021/07/21 09:52:22;;;;;;;0.20;0.20;;;;;;;;;;4827671;29;20049;-88
2021/07/21 09:55:04;;;;;;;0.40;0.38;;;;;;;;;;4844005;29;20037;-89
2021/07/21 09:57:31;;;;;;;0.20;0.20;;;;;;;;;;4812641;29;20045;-87
2021/07/21 09:59:58;;;;;;;0.20;0.20;;;;;;;;;;4812436;29;20061;-88
2021/07/21 10:02:27;;;;;;;0.20;0.20;;;;;;;;;;4827581;29;20121;-88
2021/07/21 10:04:54;;;;;;;0.20;0.20;;;;;;;;;;4827400;29;20054;-88
2021/07/21 10:10:11;;;;;;;0.20;0.20;;;;;;;;;;4820083;29;20056;-88
2021/07/21 10:12:38;;;;;;;0.10;0.10;;;;;;;;;;4843453;29;20046;-88
2021/07/21 10:15:04;;;;;;;0.20;0.20;;;;;;;;;;4827438;29;20143;-89
2021/07/21 10:17:31;;;;;;;0.20;0.20;;;;;;;;;;4797442;29;20053;-91
2021/07/21 10:19:57;;;;;;;0.20;0.20;;;;;;;;;;4812029;29;20185;-89
2021/07/21 10:22:23;;;;;;;0.20;0.20;;;;;;;;;;4827132;29;20050;-88
2021/07/21 10:24:49;;;;;;;0.20;0.20;;;;;;;;;;4811865;29;20085;-89
2021/07/21 10:27:15;;;;;;;0.20;0.20;;;;;;;;;;4827223;29;20042;-90
2021/07/21 10:29:42;;;;;;;0.13;0.13;;;;;;;;;;4827089;29;20113;-89
2021/07/21 10:32:10;;;;;;;0.20;0.20;;;;;;;;;;4812063;29;20487;-89
2021/07/21 10:34:36;;;;;;;0.35;0.35;;;;;;;;;;4826916;29;20053;-89
2021/07/21 10:37:02;;;;;;;0.20;0.20;;;;;;;;;;4811682;29;20395;-88
2021/07/21 10:39:50;;;;;;;0.20;0.20;;;;;;;;;;4804453;29;20061;-89
2021/07/21 10:42:17;;;;;;;0.20;0.20;;;;;;;;;;4811783;29;20134;-89
2021/07/21 10:44:43;;;;;;;0.20;0.20;;;;;;;;;;4811550;29;20046;-88
2021/07/21 10:47:23;;;;;;;0.30;0.30;;;;;;;;;;4826448;29;20050;-88
2021/07/21 10:50:10;;;;;;;0.20;0.20;;;;;;;;;;4826040;29;20507;-89
2021/07/21 10:52:56;;;;;;;0.30;0.30;;;;;;;;;;4828392;29;20058;-88
2021/07/21 10:55:32;;;;;;;0.20;0.20;;;;;;;;;;4813859;29;20045;-87
2021/07/21 11:00:56;;;;;;;0.20;0.20;;;;;;;;;;4792177;29;20064;-88
2021/07/21 11:03:23;;;;;;;0.15;0.15;;;;;;;;;;4811115;29;20129;-88
2021/07/21 11:06:02;;;;;;;0.20;0.20;;;;;;;;;;4826275;29;20038;-88
2021/07/21 11:08:29;;;;;;;0.50;0.40;;;;;;;;;;4842248;29;20483;-88
2021/07/21 11:10:55;;;;;;;0.32;0.32;;;;;;;;;;4811009;29;20070;-88
2021/07/21 11:13:28;;;;;;;0.20;0.20;;;;;;;;;;4826244;29;20045;-88
2021/07/21 11:15:54;;;;;;;0.32;0.32;;;;;;;;;;4842428;29;20046;-90
2021/07/21 11:18:23;;;;;;;0.15;0.15;;;;;;;;;;4810973;29;20056;-88
2021/07/21 11:21:02;;;;;;;0.50;0.30;;;;;;;;;;4842144;29;20052;-87
2021/07/21 11:23:46;;;;;;;0.20;0.20;;;;;;;;;;4825969;29;20049;-88
2021/07/21 11:26:31;;;;;;;0.20;0.20;;;;;;;;;;4842120;29;20411;-88
2021/07/21 11:28:57;;;;;;;0.20;0.20;;;;;;;;;;4842017;29;20053;-88
2021/07/21 11:31:42;;;;;;;0.20;0.20;;;;;;;;;;4825960;29;20048;-88
2021/07/21 11:34:11;;;;;;;0.20;0.20;;;;;;;;;;4842059;29;20053;-87
2021/07/21 11:36:43;;;;;;;0.20;0.20;;;;;;;;;;4826289;29;20038;-87
2021/07/21 11:39:09;;;;;;;0.20;0.20;;;;;;;;;;4825802;29;20041;-88
2021/07/21 11:42:02;;;;;;;0.20;0.20;;;;;;;;;;4810499;29;20050;-87
2021/07/21 11:44:29;;;;;;;0.20;0.20;;;;;;;;;;4822996;29;20073;-87
2021/07/21 11:46:55;;;;;;;0.20;0.20;;;;;;;;;;4810217;29;20145;-88
2021/07/21 11:49:28;;;;;;;0.20;0.20;;;;;;;;;;4825720;29;20050;-87
2021/07/21 11:51:56;;;;;;;0.10;0.10;;;;;;;;;;4810417;29;20049;-88
2021/07/21 11:54:30;;;;;;;0.20;0.20;;;;;;;;;;4810215;29;20125;-88
2021/07/21 11:56:56;;;;;;;0.45;0.45;;;;;;;;;;4810422;29;20056;-87
2021/07/21 11:59:26;;;;;;;0.17;0.17;;;;;;;;;;4825537;29;20124;-88
2021/07/21 12:02:03;;;;;;;0.20;0.20;;;;;;;;;;4825365;29;20038;-87
2021/07/21 12:04:29;;;;;;;0.10;0.10;;;;;;;;;;4825531;29;20038;-87
2021/07/21 12:06:55;;;;;;;0.20;0.20;;;;;;;;;;4825363;29;20042;-87
2021/07/21 12:09:28;;;;;;;0.20;0.20;;;;;;;;;;4810261;29;20114;-86
2021/07/21 12:11:55;;;;;;;0.10;0.10;;;;;;;;;;4808482;29;20045;-86
2021/07/21 12:14:23;;;;;;;0.20;0.20;;;;;;;;;;4818647;29;20058;-86
2021/07/21 12:16:49;;;;;;;0.20;0.20;;;;;;;;;;4834612;29;20457;-86
2021/07/21 12:19:15;;;;;;;0.20;0.20;;;;;;;;;;4843542;29;20057;-86
2021/07/21 12:21:41;;;;;;;0.35;0.25;;;;;;;;;;4859842;29;20199;-86
2021/07/21 12:24:12;;;;;;;0.20;0.20;;;;;;;;;;4859930;29;20052;-87
2021/07/21 12:26:45;;;;;;;0.20;0.20;;;;;;;;;;4859756;29;20057;-86
2021/07/21 12:29:11;;;;;;;0.20;0.20;;;;;;;;;;4834419;29;20045;-87
2021/07/21 12:31:37;;;;;;;0.20;0.20;;;;;;;;;;4843512;29;20128;-89
2021/07/21 12:34:12;;;;;;;0.20;0.20;;;;;;;;;;4843228;29;20050;-87
2021/07/21 12:36:56;;;;;;;0.63;0.63;;;;;;;;;;4859705;29;20068;-87
2021/07/21 12:39:29;;;;;;;0.50;0.50;;;;;;;;;;4840110;29;20082;-87
2021/07/21 12:41:56;;;;;;;0.10;0.10;;;;;;;;;;4842250;29;20217;-87
2021/07/21 12:44:28;;;;;;;0.20;0.20;;;;;;;;;;4826251;29;20046;-88
2021/07/21 12:46:54;;;;;;;;;;;;;;;;;;4825998;29;20125;-88
2021/07/21 12:49:20;;;;;;;0.20;0.20;;;;;;;;;;4841142;29;20012;-88
2021/07/21 12:51:46;;;;;;;0.20;0.20;;;;;;;;;;4840965;29;20050;-88
2021/07/21 12:54:12;;;;;;;0.20;0.20;;;;;;;;;;4824980;29;20046;-88
2021/07/21 12:56:38;;;;;;;0.20;0.20;;;;;;;;;;4825007;29;20070;-87
2021/07/21 12:59:13;;;;;;;0.20;0.20;;;;;;;;;;4809585;29;20081;-88
2021/07/21 13:01:39;;;;;;;0.30;0.30;;;;;;;;;;4824880;29;20098;-87
2021/07/21 13:04:05;;;;;;;0.20;0.20;;;;;;;;;;4824845;29;20091;-87
2021/07/21 13:06:31;;;;;;;0.20;0.20;;;;;;;;;;4809626;29;20041;-87
2021/07/21 13:08:57;;;;;;;0.20;0.20;;;;;;;;;;4824834;29;20042;-87
2021/07/21 13:11:26;;;;;;;0.22;0.22;;;;;;;;;;4824777;29;20046;-87
2021/07/21 13:14:02;;;;;;;0.20;0.20;;;;;;;;;;4824966;29;20133;-88
2021/07/21 13:16:32;;;;;;;0.20;0.20;;;;;;;;;;4828538;29;20111;-88
2021/07/21 13:19:02;;;;;;;0.20;0.20;;;;;;;;;;4828275;29;20065;-87
2021/07/21 13:21:39;;;;;;;0.73;0.73;;;;;;;;;;4803470;29;20045;-87
2021/07/21 13:24:05;;;;;;;0.20;0.20;;;;;;;;;;4809973;29;20050;-87
2021/07/21 13:26:32;;;;;;;0.20;0.20;;;;;;;;;;4825698;29;20045;-87
2021/07/21 13:29:02;;;;;;;0.20;0.20;;;;;;;;;;4809608;29;20042;-88
2021/07/21 13:31:38;;;;;;;0.20;0.20;;;;;;;;;;4794720;29;20047;-86
2021/07/21 13:34:04;;;;;;;0.25;0.25;;;;;;;;;;4809659;29;20038;-86
2021/07/21 13:36:40;;;;;;;0.20;0.20;;;;;;;;;;4794445;29;20202;-86
2021/07/21 13:39:07;;;;;;;0.20;0.20;;;;;;;;;;4809636;29;20038;-87
2021/07/21 13:41:36;;;;;;;0.20;0.20;;;;;;;;;;4809522;29;20376;-86
2021/07/21 13:44:04;;;;;;;0.20;0.20;;;;;;;;;;4809593;29;20068;-86
2021/07/21 13:46:37;;;;;;;0.20;0.20;;;;;;;;;;4794345;29;20049;-87
2021/07/21 13:49:04;;;;;;;0.20;0.20;;;;;;;;;;4825343;29;20407;-87
2021/07/21 13:51:37;;;;;;;0.20;0.20;;;;;;;;;;4791045;29;20054;-87
2021/07/21 13:54:18;;;;;;;0.20;0.20;;;;;;;;;;4791279;29;20510;-87
2021/07/21 13:56:44;;;;;;;0.20;0.20;;;;;;;;;;4806741;29;20070;-86
2021/07/21 13:59:11;;;;;;;0.20;0.20;;;;;;;;;;4805467;29;20042;-86
2021/07/21 14:01:36;;;;;;;0.20;0.20;;;;;;;;;;4843511;29;20041;-86
2021/07/21 14:04:03;;;;;;;0.20;0.20;;;;;;;;;;4843599;29;20097;-86
2021/07/21 14:06:29;;;;;;;0.20;0.20;;;;;;;;;;4827144;29;20046;-86
2021/07/21 14:08:56;;;;;;;0.20;0.20;;;;;;;;;;4842910;29;20070;-91
2021/07/21 14:11:22;;;;;;;0.20;0.20;;;;;;;;;;4827928;29;20042;-88
2021/07/21 14:13:48;;;;;;;0.10;0.10;;;;;;;;;;4816652;29;20117;-87
2021/07/21 14:16:14;;;;;;;0.20;0.20;;;;;;;;;;4826882;29;20464;-87
2021/07/21 14:18:41;;;;;;;0.95;0.65;;;;;;;;;;4843433;29;20439;-88
2021/07/21 14:21:07;;;;;;;0.20;0.20;;;;;;;;;;4843260;29;20073;-88
2021/07/21 14:23:34;;;;;;;0.20;0.20;;;;;;;;;;4826917;29;20042;-87
2021/07/21 14:26:00;;;;;;;0.20;0.20;;;;;;;;;;4826965;29;20121;-87
2021/07/21 14:28:26;;;;;;;0.20;0.20;;;;;;;;;;4811730;29;20125;-88
2021/07/21 14:30:52;;;;;;;0.50;0.50;;;;;;;;;;4826689;29;20038;-88
2021/07/21 14:33:18;;;;;;;0.20;0.20;;;;;;;;;;4843140;29;20049;-88
2021/07/21 14:35:44;;;;;;;0.40;0.40;;;;;;;;;;4811872;29;20555;-88
2021/07/21 14:38:10;;;;;;;0.20;0.20;;;;;;;;;;4826787;29;20053;-88
2021/07/21 14:40:36;;;;;;;0.20;0.20;;;;;;;;;;4826686;29;20038;-87
2021/07/21 14:43:02;;;;;;;0.10;0.10;;;;;;;;;;4826629;29;20042;-87
2021/07/21 14:45:28;;;;;;;0.30;0.30;;;;;;;;;;4826438;29;20042;-88
2021/07/21 14:47:54;;;;;;;0.20;0.20;;;;;;;;;;4826474;29;20045;-88
2021/07/21 14:50:20;;;;;;;0.20;0.20;;;;;;;;;;4811122;29;20415;-86
2021/07/21 14:52:46;;;;;;;0.20;0.20;;;;;;;;;;4826423;29;20072;-87
2021/07/21 14:55:12;;;;;;;0.10;0.10;;;;;;;;;;4826556;29;20479;-87