Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:03;;;;;;;24.73;14.20;;;5.00;99.90;;;;;;5078273;28;20028;-74
2022/09/30 00:02:29;;;;;;;33.60;16.73;;;5.00;99.90;;;;;;5060971;28;20039;-75
2022/09/30 00:04:55;;;;;;;22.87;14.97;;;5.00;99.90;;;;;;5065971;28;20024;-75
2022/09/30 00:07:21;;;;;;;29.77;18.10;;;5.00;99.90;;;;;;5060674;28;20028;-75
2022/09/30 00:09:49;;;;;;;32.60;18.23;;;5.00;99.90;;;;;;5061247;28;20028;-75
2022/09/30 00:12:17;;;;;;;35.13;18.23;;;5.10;99.90;;;;;;5063884;28;20033;-75
2022/09/30 00:14:42;;;;;;;26.27;16.93;;;5.00;99.90;;;;;;5077998;28;20032;-76
2022/09/30 00:17:08;;;;;;;28.60;15.70;;;5.00;99.90;;;;;;5060348;28;20114;-75
2022/09/30 00:19:34;;;;;;;24.10;15.13;;;5.10;99.90;;;;;;5070521;28;20043;-75
2022/09/30 00:21:59;;;;;;;24.30;14.27;;;5.00;99.90;;;;;;5059272;28;20123;-75
2022/09/30 00:24:25;;;;;;;19.67;13.20;;;5.00;99.90;;;;;;5095389;28;20070;-76
2022/09/30 00:26:50;;;;;;;24.03;14.83;;;4.90;99.90;;;;;;5059226;28;20028;-75
2022/09/30 00:29:16;;;;;;;21.10;13.20;;;4.80;99.90;;;;;;5077551;28;20056;-75
2022/09/30 00:31:42;;;;;;;22.83;13.33;;;4.80;99.90;;;;;;5061458;28;20166;-75
2022/09/30 00:34:07;;;;;;;25.13;16.23;;;4.80;99.90;;;;;;5095322;28;20123;-74
2022/09/30 00:36:38;;;;;;;23.63;15.73;;;4.80;99.90;;;;;;5061311;28;20116;-75
2022/09/30 00:39:05;;;;;;;21.10;14.00;;;4.80;99.90;;;;;;5070302;28;20039;-75
2022/09/30 00:41:34;;;;;;;21.87;14.37;;;4.80;99.90;;;;;;5078770;28;20024;-73
2022/09/30 00:44:00;;;;;;;30.70;16.83;;;4.80;99.90;;;;;;5078491;28;20032;-76
2022/09/30 00:46:37;;;;;;;28.30;16.80;;;4.90;99.90;;;;;;5058709;28;20031;-75
2022/09/30 00:49:18;;;;;;;21.33;15.00;;;4.90;99.90;;;;;;5094806;28;20480;-77
2022/09/30 00:51:55;;;;;;;25.97;15.33;;;4.90;99.90;;;;;;5059985;28;20052;-76
2022/09/30 00:54:25;;;;;;;18.67;12.97;;;4.90;99.90;;;;;;5058722;28;20031;-76
2022/09/30 00:56:59;;;;;;;20.63;14.23;;;4.80;99.90;;;;;;5076928;28;20119;-75
2022/09/30 00:59:30;;;;;;;20.83;13.07;;;4.70;99.90;;;;;;5076852;28;20021;-76
2022/09/30 01:01:58;;;;;;;18.47;12.97;;;4.70;99.90;;;;;;5092110;28;20536;-75
2022/09/30 01:04:26;;;;;;;19.37;12.57;;;4.60;99.90;;;;;;5076234;28;20023;-75
2022/09/30 01:06:52;;;;;;;24.47;13.53;;;4.60;99.90;;;;;;5077104;28;20024;-76
2022/09/30 01:09:18;;;;;;;20.37;12.43;;;4.50;99.90;;;;;;5091699;28;20162;-76
2022/09/30 01:11:45;;;;;;;26.63;13.63;;;4.50;99.90;;;;;;5077197;28;20528;-76
2022/09/30 01:14:18;;;;;;;26.73;14.80;;;4.40;99.90;;;;;;5057979;28;20105;-75
2022/09/30 01:16:58;;;;;;;26.03;12.83;;;4.40;99.90;;;;;;5061036;28;20031;-76
2022/09/30 01:19:56;;;;;;;24.50;12.53;;;4.40;99.90;;;;;;5082193;28;20127;-75
2022/09/30 01:22:32;;;;;;;19.30;12.03;;;4.40;99.90;;;;;;5078368;28;20012;-74
2022/09/30 01:25:13;;;;;;;22.33;12.90;;;4.40;99.90;;;;;;5079901;28;20039;-75
2022/09/30 01:28:07;;;;;;;18.30;13.13;;;4.40;99.90;;;;;;5080170;28;20029;-77
2022/09/30 01:31:01;;;;;;;22.17;13.50;;;4.40;99.90;;;;;;5060574;28;20147;-76
2022/09/30 01:33:45;;;;;;;23.73;13.63;;;4.40;99.90;;;;;;5096913;28;20033;-75
2022/09/30 01:36:19;;;;;;;20.97;12.70;;;4.30;99.90;;;;;;5059384;28;20035;-75
2022/09/30 01:39:16;;;;;;;19.27;12.00;;;4.30;99.90;;;;;;5077924;28;20422;-76
2022/09/30 01:41:53;;;;;;;18.77;11.70;;;4.20;99.90;;;;;;5058780;28;20062;-77
2022/09/30 01:44:28;;;;;;;18.87;11.03;;;4.20;99.90;;;;;;5076468;28;20047;-76
2022/09/30 01:47:13;;;;;;;23.27;12.93;;;4.20;99.90;;;;;;5078503;28;20143;-76
2022/09/30 01:49:46;;;;;;;25.20;11.83;;;4.10;99.90;;;;;;5077982;28;20075;-76
2022/09/30 01:52:18;;;;;;;;;;;4.10;99.90;;;;;;5064377;28;20846;-76
2022/09/30 01:55:05;;;;;;;22.93;12.57;;;4.00;99.90;;;;;;5076898;28;19930;-75
2022/09/30 01:57:44;;;;;;;21.63;13.27;;;4.10;99.90;;;;;;5058895;28;20115;-75
2022/09/30 02:00:12;;;;;;;24.80;13.70;;;4.10;99.90;;;;;;5062463;28;20059;-74
2022/09/30 02:02:58;;;;;;;19.93;12.80;;;4.10;99.90;;;;;;5076678;28;20028;-75
2022/09/30 02:05:41;;;;;;;31.00;14.57;;;4.10;99.90;;;;;;5076614;28;20059;-75
2022/09/30 02:08:15;;;;;;;23.70;13.80;;;4.10;99.90;;;;;;5059334;28;20028;-76
2022/09/30 02:10:56;;;;;;;24.97;13.20;;;4.10;99.90;;;;;;5058180;28;20020;-75
2022/09/30 02:13:33;;;;;;;26.97;12.90;;;4.00;99.90;;;;;;5075550;28;20082;-75
2022/09/30 02:16:11;;;;;;;21.27;13.53;;;4.00;99.90;;;;;;5069625;28;20024;-75
2022/09/30 02:19:00;;;;;;;19.63;12.13;;;4.00;99.90;;;;;;5076087;28;20058;-75
2022/09/30 02:21:34;;;;;;;23.77;12.77;;;4.00;99.90;;;;;;5071027;28;20024;-74
2022/09/30 02:24:08;;;;;;;24.30;13.23;;;3.90;99.90;;;;;;5060128;28;20029;-75
2022/09/30 02:26:40;;;;;;;18.47;12.20;;;3.90;99.90;;;;;;5059018;28;20028;-75
2022/09/30 02:29:22;;;;;;;22.90;13.15;;;4.00;99.90;;;;;;5059806;28;20032;-75
2022/09/30 02:31:52;;;;;;;19.47;11.80;;;3.90;99.90;;;;;;5062097;28;20399;-76
2022/09/30 02:34:33;;;;;;;18.87;13.37;;;3.90;99.90;;;;;;5094573;28;20028;-76
2022/09/30 02:37:12;;;;;;;24.57;12.33;;;3.90;99.90;;;;;;5094154;28;20045;-76
2022/09/30 02:39:43;;;;;;;33.90;15.83;;;3.90;99.90;;;;;;5072510;28;20044;-75
2022/09/30 02:42:19;;;;;;;23.77;14.40;;;3.90;99.90;;;;;;5068504;28;20024;-75
2022/09/30 02:44:47;;;;;;;22.73;13.43;;;4.00;99.90;;;;;;5064690;28;20027;-75
2022/09/30 02:47:21;;;;;;;22.20;12.13;;;4.00;99.90;;;;;;5097102;28;20479;-75
2022/09/30 02:50:21;;;;;;;22.10;13.13;;;3.90;99.90;;;;;;5079848;28;20029;-76
2022/09/30 02:53:02;;;;;;;30.20;15.27;;;3.90;99.90;;;;;;5080849;28;20035;-76
2022/09/30 02:55:41;;;;;;;23.87;13.30;;;4.00;99.90;;;;;;5068432;28;20113;-76
2022/09/30 02:58:13;;;;;;;20.87;13.20;;;3.90;99.90;;;;;;5078609;28;20044;-75
2022/09/30 03:00:39;;;;;;;20.47;11.30;;;3.90;99.90;;;;;;5079356;28;20075;-75
2022/09/30 03:03:11;;;;;;;19.07;11.40;;;3.90;99.90;;;;;;5080386;28;20441;-75
2022/09/30 03:05:37;;;;;;;25.80;12.67;;;3.80;99.90;;;;;;5097092;28;20034;-75
2022/09/30 03:08:03;;;;;;;18.80;12.27;;;3.80;99.90;;;;;;5063625;28;20163;-75
2022/09/30 03:10:29;;;;;;;19.13;11.97;;;3.80;99.90;;;;;;5062575;28;20106;-74
2022/09/30 03:12:55;;;;;;;21.00;12.20;;;3.80;99.90;;;;;;5097173;28;20575;-74
2022/09/30 03:15:34;;;;;;;20.53;11.97;;;3.70;99.90;;;;;;5064102;28;20033;-75
2022/09/30 03:18:17;;;;;;;23.53;14.10;;;3.70;99.90;;;;;;5077951;28;20039;-75
2022/09/30 03:20:42;;;;;;;23.92;13.13;;;3.70;99.90;;;;;;5070979;28;20074;-75
2022/09/30 03:23:21;;;;;;;22.60;13.67;;;3.70;99.90;;;;;;5061720;28;20028;-75
2022/09/30 03:26:13;;;;;;;23.87;13.73;;;3.80;99.90;;;;;;5081307;28;20031;-75
2022/09/30 03:28:44;;;;;;;26.10;14.03;;;3.70;99.90;;;;;;5064811;28;20031;-75
2022/09/30 03:31:28;;;;;;;21.17;13.07;;;3.70;99.90;;;;;;5066409;28;20036;-75
2022/09/30 03:34:00;;;;;;;25.47;14.03;;;3.80;99.90;;;;;;5060418;28;20025;-75
2022/09/30 03:36:57;;;;;;;23.77;14.67;;;3.70;99.90;;;;;;5064621;28;20048;-75
2022/09/30 03:39:43;;;;;;;29.83;16.47;;;3.70;99.90;;;;;;5098608;28;20028;-75
2022/09/30 03:42:09;;;;;;;27.00;15.03;;;3.80;99.90;;;;;;5070845;28;20028;-75
2022/09/30 03:44:39;;;;;;;22.50;14.20;;;3.80;99.90;;;;;;5065248;28;20029;-76
2022/09/30 03:47:09;;;;;;;24.07;14.63;;;3.80;99.90;;;;;;5066906;28;20031;-75
2022/09/30 03:49:41;;;;;;;21.13;13.20;;;3.80;99.90;;;;;;5066843;28;20041;-75
2022/09/30 03:52:11;;;;;;;20.80;12.00;;;3.80;99.90;;;;;;5061302;28;20162;-75
2022/09/30 03:54:56;;;;;;;19.03;11.03;;;3.70;99.90;;;;;;5062202;28;20024;-76
2022/09/30 03:57:22;;;;;;;22.03;12.50;;;3.70;99.90;;;;;;5082206;28;20039;-76
2022/09/30 03:59:49;;;;;;;20.40;12.93;;;3.60;99.90;;;;;;5060294;28;20109;-77
2022/09/30 04:02:16;;;;;;;18.93;12.50;;;3.60;99.90;;;;;;5094491;28;20028;-76
2022/09/30 04:04:42;;;;;;;25.23;13.87;;;3.60;99.90;;;;;;5080319;28;20046;-75
2022/09/30 04:07:10;;;;;;;25.23;14.43;;;3.50;99.90;;;;;;5079147;28;20024;-74
2022/09/30 04:09:37;;;;;;;21.63;12.83;;;3.50;99.90;;;;;;5096337;28;20368;-75
2022/09/30 04:12:04;;;;;;;24.97;16.47;;;3.50;99.90;;;;;;5060115;28;20024;-76
2022/09/30 04:14:33;;;;;;;20.47;13.20;;;3.50;99.90;;;;;;5093683;28;20024;-75
2022/09/30 04:16:58;;;;;;;29.03;14.57;;;3.60;99.90;;;;;;5093995;28;20032;-76
2022/09/30 04:19:24;;;;;;;23.13;13.27;;;3.60;99.90;;;;;;5095630;28;20032;-76
2022/09/30 04:21:51;;;;;;;26.37;14.50;;;3.60;99.90;;;;;;5069489;28;20162;-76
2022/09/30 04:24:17;;;;;;;26.13;14.30;;;3.50;99.90;;;;;;5063311;28;20020;-75
2022/09/30 04:26:42;;;;;;;28.90;15.13;;;3.60;99.90;;;;;;5060638;28;20024;-75
2022/09/30 04:29:08;;;;;;;20.97;13.50;;;3.50;99.90;;;;;;5061367;28;20448;-76
2022/09/30 04:31:33;;;;;;;26.73;14.97;;;3.50;99.90;;;;;;5059910;28;20032;-76
2022/09/30 04:33:59;;;;;;;32.57;17.83;;;3.60;99.90;;;;;;5060209;28;20105;-75
2022/09/30 04:36:24;;;;;;;36.10;19.37;;;3.60;99.90;;;;;;5079751;28;20024;-76
2022/09/30 04:38:51;;;;;;;36.43;17.00;;;3.50;99.90;;;;;;5078586;28;20028;-76
2022/09/30 04:41:19;;;;;;;31.70;16.20;;;3.50;99.90;;;;;;5093096;28;20021;-75
2022/09/30 04:43:47;;;;;;;27.27;14.23;;;3.60;99.90;;;;;;5094499;27;20437;-75
2022/09/30 04:46:17;;;;;;;26.93;14.30;;;3.50;99.90;;;;;;5070786;28;20036;-75
2022/09/30 04:48:46;;;;;;;27.43;14.50;;;3.50;99.90;;;;;;5093710;28;20138;-75
2022/09/30 04:51:16;;;;;;;24.03;15.10;;;3.50;99.90;;;;;;5080268;28;20030;-75
2022/09/30 04:53:43;;;;;;;22.43;12.93;;;3.50;99.90;;;;;;5059879;28;20072;-75
2022/09/30 04:56:09;;;;;;;25.30;13.97;;;3.50;99.90;;;;;;5096100;28;20043;-75
2022/09/30 04:58:35;;;;;;;27.13;14.33;;;3.40;99.90;;;;;;5096766;28;20097;-76
2022/09/30 05:01:06;;;;;;;24.83;13.73;;;3.30;99.90;;;;;;5063204;28;20032;-75
2022/09/30 05:03:35;;;;;;;27.07;14.60;;;3.20;99.90;;;;;;5061343;28;20025;-77
2022/09/30 05:06:01;;;;;;;25.30;15.13;;;3.20;99.90;;;;;;5093361;28;20166;-75
2022/09/30 05:08:27;;;;;;;24.63;15.27;;;3.20;99.90;;;;;;5062292;28;20035;-75
2022/09/30 05:11:00;;;;;;;29.63;17.13;;;3.20;99.90;;;;;;5079973;28;20032;-75
2022/09/30 05:13:31;;;;;;;27.90;15.33;;;3.20;99.90;;;;;;5092424;28;20078;-76
2022/09/30 05:15:57;;;;;;;29.00;14.63;;;3.20;99.90;;;;;;5076376;28;20028;-75
2022/09/30 05:18:25;;;;;;;29.30;15.47;;;3.20;99.90;;;;;;5058464;28;20047;-75
2022/09/30 05:20:52;;;;;;;31.60;19.17;;;3.20;99.90;;;;;;5094942;28;20124;-75
2022/09/30 05:23:19;;;;;;;33.40;17.67;;;3.20;99.90;;;;;;5061147;28;20738;-74
2022/09/30 05:25:46;;;;;;;30.50;16.73;;;3.30;99.90;;;;;;5091936;28;20020;-75
2022/09/30 05:28:12;;;;;;;31.57;17.83;;;3.30;99.90;;;;;;5058993;28;20024;-75
2022/09/30 05:30:40;;;;;;;36.00;17.77;;;3.30;99.90;;;;;;5061566;28;20054;-76
2022/09/30 05:33:06;;;;;;;34.90;18.00;;;3.40;99.90;;;;;;5059590;28;20712;-76
2022/09/30 05:35:35;;;;;;;38.67;17.80;;;3.40;99.90;;;;;;5059433;28;20016;-75
2022/09/30 05:38:04;;;;;;;34.33;18.50;;;3.50;99.90;;;;;;5077999;28;20043;-76
2022/09/30 05:40:30;;;;;;;46.50;20.33;;;3.50;99.90;;;;;;5070118;28;20186;-75
2022/09/30 05:42:57;;;;;;;47.97;22.73;;;3.50;99.90;;;;;;5060648;28;20044;-75
2022/09/30 05:45:23;;;;;;;42.23;20.43;;;3.60;99.90;;;;;;5095315;28;20025;-76
2022/09/30 05:47:53;;;;;;;43.03;20.97;;;3.70;99.90;;;;;;5058286;28;20116;-76
2022/09/30 05:50:23;;;;;;;56.00;24.87;;;3.70;99.90;;;;;;5059820;28;20027;-75
2022/09/30 05:52:48;;;;;;;46.67;23.10;;;3.80;99.90;;;;;;5080251;28;20058;-75
2022/09/30 05:55:15;;;;;;;48.67;24.63;;;3.90;99.90;;;;;;5092966;28;20025;-75
2022/09/30 05:57:46;;;;;;;45.43;22.83;;;3.90;99.90;;;;;;5063031;28;20020;-76
2022/09/30 06:00:12;;;;;;;48.93;22.83;;;4.00;99.90;;;;;;5077367;28;20054;-76
2022/09/30 06:02:38;;;;;;;50.97;24.13;;;4.00;99.90;;;;;;5077025;28;20573;-76
2022/09/30 06:05:05;;;;;;;46.23;23.37;;;4.00;99.90;;;;;;5092805;28;20039;-76
2022/09/30 06:07:33;;;;;;;43.97;21.80;;;4.10;99.90;;;;;;5092743;28;20460;-76
2022/09/30 06:09:59;;;;;;;41.50;22.27;;;4.10;99.90;;;;;;5071527;28;20463;-76
2022/09/30 06:12:27;;;;;;;49.20;23.93;;;4.10;99.90;;;;;;5095620;27;20028;-76
2022/09/30 06:14:56;;;;;;;54.63;25.60;;;4.20;99.90;;;;;;5063405;28;20137;-75
2022/09/30 06:17:24;;;;;;;59.20;25.67;;;4.20;99.90;;;;;;5098648;28;20028;-75
2022/09/30 06:19:50;;;;;;;61.87;28.30;;;4.30;99.90;;;;;;5094818;28;20035;-76
2022/09/30 06:22:16;;;;;;;66.53;28.73;;;4.40;99.90;;;;;;5063756;28;20024;-75
2022/09/30 06:24:45;;;;;;;61.40;28.33;;;4.50;99.90;;;;;;5080238;28;20020;-75
2022/09/30 06:27:11;;;;;;;63.37;30.33;;;4.60;99.90;;;;;;5079448;28;20032;-75
2022/09/30 06:29:37;;;;;;;58.37;28.40;;;4.70;99.90;;;;;;5097430;28;20042;-74
2022/09/30 06:32:05;;;;;;;63.27;29.30;;;4.80;99.90;;;;;;5094847;28;20033;-76
2022/09/30 06:34:31;;;;;;;63.00;29.70;;;4.90;99.90;;;;;;5062238;28;20349;-75
2022/09/30 06:36:59;;;;;;;61.10;31.70;;;5.00;99.90;;;;;;5097084;28;20031;-75
2022/09/30 06:39:26;;;;;;;63.07;32.23;;;5.10;99.90;;;;;;5063565;28;20032;-74
2022/09/30 06:41:55;;;;;;;59.37;30.67;;;5.30;99.90;;;;;;5094987;28;20454;-74
2022/09/30 06:44:20;;;;;;;63.00;29.37;;;5.40;99.90;;;;;;5072473;28;20051;-75
2022/09/30 06:46:46;;;;;;;57.37;29.33;;;5.50;99.90;;;;;;5062513;28;20460;-75
2022/09/30 06:49:11;;;;;;;59.20;29.23;;;5.60;99.90;;;;;;5066622;28;20081;-75
2022/09/30 06:51:37;;;;;;;65.37;30.13;;;5.70;99.90;;;;;;5095360;28;20024;-75
2022/09/30 06:54:03;;;;;;;57.13;29.97;;;5.80;99.90;;;;;;5093951;28;20546;-75
2022/09/30 06:56:28;;;;;;;48.63;26.60;;;5.90;99.90;;;;;;5094589;28;20048;-74
2022/09/30 06:58:55;;;;;;;49.33;25.87;;;6.00;99.90;;;;;;5094723;28;20102;-75
2022/09/30 07:01:23;;;;;;;53.63;27.87;;;6.00;99.90;;;;;;5061889;28;20031;-74
2022/09/30 07:03:50;;;;;;;63.80;29.90;;;6.00;99.90;;;;;;5078315;28;20024;-75
2022/09/30 07:06:18;;;;;;;76.83;30.07;;;6.00;99.90;;;;;;5094373;27;20028;-74
2022/09/30 07:08:43;;;;;;;62.50;28.53;;;6.10;99.90;;;;;;5093775;28;20048;-76
2022/09/30 07:11:15;;;;;;;54.47;27.07;;;6.20;99.90;;;;;;5082523;28;20024;-75
2022/09/30 07:13:44;;;;;;;70.73;31.57;;;6.20;99.90;;;;;;5095498;28;20036;-74
2022/09/30 07:16:12;;;;;;;63.23;29.13;;;6.30;99.90;;;;;;5095560;28;20032;-75
2022/09/30 07:18:38;;;;;;;64.93;29.00;;;6.30;99.90;;;;;;5061694;28;21628;-72
2022/09/30 07:21:04;;;;;;;60.73;28.70;;;6.40;99.90;;;;;;5094294;28;20349;-75
2022/09/30 07:23:30;;;;;;;62.03;28.20;;;6.40;99.90;;;;;;5077014;28;20032;-75
2022/09/30 07:26:03;;;;;;;57.30;28.70;;;6.60;99.90;;;;;;5080526;28;20107;-75
2022/09/30 07:28:34;;;;;;;56.08;27.95;;;6.70;99.90;;;;;;5063193;28;20106;-76
2022/09/30 07:31:10;;;;;;;58.13;27.80;;;6.70;99.90;;;;;;5059985;28;20032;-74
2022/09/30 07:33:37;;;;;;;57.70;28.93;;;6.80;99.90;;;;;;5076913;28;20052;-75
2022/09/30 07:36:07;;;;;;;59.90;28.70;;;6.80;99.90;;;;;;5059469;28;20036;-75
2022/09/30 07:38:35;;;;;;;56.43;27.70;;;6.80;99.90;;;;;;5060633;28;20118;-74
2022/09/30 07:41:11;;;;;;;52.97;26.23;;;6.90;99.90;;;;;;5059482;28;20028;-74
2022/09/30 07:43:37;;;;;;;59.90;28.70;;;6.90;99.90;;;;;;5076803;28;20092;-74
2022/09/30 07:46:19;;;;;;;56.17;27.03;;;7.00;99.90;;;;;;5058165;28;20037;-75
2022/09/30 07:48:47;;;;;;;55.17;28.57;;;7.00;99.90;;;;;;5093890;28;21637;-75
2022/09/30 07:51:20;;;;;;;57.37;28.37;;;7.20;99.90;;;;;;5061398;28;20463;-75
2022/09/30 07:53:51;;;;;;;53.80;29.10;;;7.20;99.90;;;;;;5062131;28;20020;-76
2022/09/30 07:56:18;;;;;;;49.63;26.57;;;7.20;99.90;;;;;;5077071;28;20024;-75
2022/09/30 07:58:45;;;;;;;56.60;26.67;;;7.30;99.90;;;;;;5078765;28;20858;-74
2022/09/30 08:01:12;;;;;;;41.30;23.33;;;7.30;99.90;;;;;;5057939;28;20028;-74
2022/09/30 08:03:40;;;;;;;48.67;25.20;;;7.40;99.90;;;;;;5093392;28;20017;-74
2022/09/30 08:06:13;;;;;;;44.03;25.20;;;7.50;99.90;;;;;;5060832;28;20017;-74
2022/09/30 08:08:44;;;;;;;47.40;26.67;;;7.50;99.90;;;;;;5063041;28;20057;-74
2022/09/30 08:11:13;;;;;;;43.43;23.57;;;7.50;99.90;;;;;;5071264;28;20036;-75
2022/09/30 08:13:39;;;;;;;54.17;26.07;;;7.70;99.90;;;;;;5061539;28;20054;-75
2022/09/30 08:16:05;;;;;;;53.93;29.97;;;7.70;99.90;;;;;;5059472;28;20024;-76
2022/09/30 08:18:33;;;;;;;52.03;28.83;;;7.90;99.90;;;;;;5062612;28;20043;-74
2022/09/30 08:21:05;;;;;;;45.90;26.40;;;7.90;99.90;;;;;;5092044;27;20070;-75
2022/09/30 08:23:34;;;;;;;;;;;7.90;99.90;;;;;;5079326;28;20043;-75
2022/09/30 08:26:09;;;;;;;44.03;25.40;;;8.00;99.90;;;;;;5093866;28;19912;-75
2022/09/30 08:28:35;;;;;;;46.77;26.43;;;8.00;99.90;;;;;;5065601;28;20028;-75
2022/09/30 08:31:07;;;;;;;46.27;25.40;;;8.10;99.90;;;;;;5060023;28;20029;-75
2022/09/30 08:33:33;;;;;;;41.05;22.83;;;8.10;99.90;;;;;;5061126;28;20035;-74
2022/09/30 08:36:07;;;;;;;39.83;24.13;;;8.20;99.90;;;;;;5079800;28;20801;-74
2022/09/30 08:38:33;;;;;;;45.07;25.80;;;8.30;99.90;;;;;;5075521;28;20166;-77
2022/09/30 08:41:14;;;;;;;37.73;22.73;;;8.40;99.90;;;;;;5077048;28;20107;-75
2022/09/30 08:43:47;;;;;;;41.73;23.80;;;8.40;99.90;;;;;;5077673;28;20467;-76
2022/09/30 08:46:25;;;;;;;38.60;24.07;;;8.50;99.90;;;;;;5062320;28;20054;-74
2022/09/30 08:49:06;;;;;;;38.17;23.37;;;8.50;99.90;;;;;;5094748;28;20032;-75
2022/09/30 08:51:44;;;;;;;34.37;21.93;;;8.60;99.90;;;;;;5098970;28;20025;-74
2022/09/30 08:54:15;;;;;;;35.53;21.57;;;8.60;99.90;;;;;;5071104;28;20035;-75
2022/09/30 08:56:43;;;;;;;36.70;21.23;;;8.80;99.90;;;;;;5078311;28;20028;-75
2022/09/30 08:59:21;;;;;;;31.00;19.70;;;8.80;99.90;;;;;;5078314;28;20052;-75
2022/09/30 09:01:52;;;;;;;31.67;19.57;;;9.00;99.90;;;;;;5091079;28;20111;-74
2022/09/30 09:04:18;;;;;;;32.33;18.73;;;9.10;99.90;;;;;;5079780;28;20040;-74
2022/09/30 09:07:02;;;;;;;29.57;17.70;;;9.20;99.90;;;;;;5094521;28;20349;-74
2022/09/30 09:09:37;;;;;;;32.57;20.33;;;9.40;99.90;;;;;;5076078;28;20036;-74
2022/09/30 09:12:30;;;;;;;30.17;20.90;;;9.50;99.90;;;;;;5060360;28;20068;-76
2022/09/30 09:15:18;;;;;;;31.37;19.20;;;9.40;99.90;;;;;;5077356;28;20024;-75
2022/09/30 09:18:04;;;;;;;26.43;18.23;;;9.50;99.90;;;;;;5077263;28;20055;-76
2022/09/30 09:20:37;;;;;;;28.67;18.43;;;9.60;99.90;;;;;;5077775;28;20047;-75
2022/09/30 09:23:07;;;;;;;29.67;18.80;;;9.60;99.90;;;;;;5057817;28;20098;-75
2022/09/30 09:25:33;;;;;;;27.70;16.57;;;9.70;99.90;;;;;;5059456;28;20012;-76
2022/09/30 09:28:01;;;;;;;31.87;19.90;;;9.80;99.90;;;;;;5058468;28;20492;-77
2022/09/30 09:30:44;;;;;;;28.57;18.13;;;9.80;99.90;;;;;;5093677;28;20040;-75
2022/09/30 09:33:21;;;;;;;31.23;18.70;;;9.70;99.90;;;;;;5091619;28;21756;-77
2022/09/30 09:35:53;;;;;;;28.83;18.83;;;9.80;99.90;;;;;;5062181;28;20024;-76
2022/09/30 09:38:56;;;;;;;21.57;14.83;;;9.90;99.90;;;;;;5057991;28;20047;-76
2022/09/30 09:41:39;;;;;;;25.88;16.20;;;10.10;99.90;;;;;;5093819;28;20040;-76
2022/09/30 09:44:34;;;;;;;29.17;17.87;;;10.20;99.90;;;;;;5065389;28;20115;-76
2022/09/30 09:47:12;;;;;;;23.50;14.20;;;10.30;99.90;;;;;;5058963;28;20028;-75
2022/09/30 09:49:43;;;;;;;25.60;15.13;;;10.50;99.90;;;;;;5081701;28;20118;-75
2022/09/30 09:52:14;;;;;;;26.47;17.40;;;10.60;99.90;;;;;;5068134;28;20032;-76
2022/09/30 09:54:47;;;;;;;23.10;15.00;;;10.60;99.90;;;;;;5069431;28;20052;-80
2022/09/30 09:57:30;;;;;;;22.17;14.17;;;10.70;99.90;;;;;;5068056;28;20476;-75
2022/09/30 09:59:58;;;;;;;20.42;12.80;;;10.80;99.90;;;;;;5079799;28;20024;-75
2022/09/30 10:02:30;;;;;;;20.10;12.90;;;11.00;99.90;;;;;;5070133;28;20049;-75
2022/09/30 10:05:00;;;;;;;19.80;13.20;;;11.20;99.90;;;;;;5060898;28;20111;-76
2022/09/30 10:07:28;;;;;;;23.23;14.53;;;11.30;99.90;;;;;;5078257;28;20032;-76
2022/09/30 10:10:17;;;;;;;27.20;14.63;;;11.30;99.90;;;;;;5061452;28;20036;-76
2022/09/30 10:12:44;;;;;;;24.17;12.93;;;11.40;99.90;;;;;;5058734;28;20020;-76
2022/09/30 10:15:11;;;;;;;21.00;11.10;;;11.60;99.90;;;;;;5077423;28;20893;-75
2022/09/30 10:17:37;;;;;;;19.63;11.70;;;11.70;99.90;;;;;;5075574;28;20094;-75
2022/09/30 10:20:15;;;;;;;26.97;12.23;;;11.80;99.90;;;;;;5097383;28;20024;-76
2022/09/30 10:22:43;;;;;;;18.23;10.97;;;12.00;99.90;;;;;;5078274;28;20082;-76
2022/09/30 10:25:14;;;;;;;18.07;10.97;;;12.10;99.90;;;;;;5095749;28;20124;-76
2022/09/30 10:27:56;;;;;;;17.20;9.63;;;12.20;99.90;;;;;;5060956;28;20453;-75
2022/09/30 10:30:52;;;;;;;19.48;11.15;;;12.30;99.90;;;;;;5076963;28;20488;-76
2022/09/30 10:33:19;;;;;;;19.07;10.47;;;12.30;99.90;;;;;;5074606;28;20056;-77
2022/09/30 10:36:29;;;;;;;14.03;8.93;;;12.20;99.90;;;;;;5074611;28;20097;-75
2022/09/30 10:39:04;;;;;;;14.23;7.70;;;12.40;99.90;;;;;;4988221;28;20096;-77
2022/09/30 10:41:34;;;;;;;11.83;7.87;;;12.60;99.90;;;;;;5003868;28;20176;-76
2022/09/30 10:44:05;;;;;;;16.50;9.73;;;12.70;99.90;;;;;;4987367;28;20476;-76
2022/09/30 10:46:34;;;;;;;15.50;8.93;;;12.70;99.90;;;;;;5008299;28;20042;-77
2022/09/30 10:49:08;;;;;;;14.33;8.03;;;12.80;99.90;;;;;;5009080;28;20105;-75
2022/09/30 10:51:35;;;;;;;16.27;7.67;;;13.00;99.90;;;;;;4984664;28;20032;-76
2022/09/30 10:54:04;;;;;;;12.03;7.63;;;13.10;99.90;;;;;;4990079;28;20045;-76
2022/09/30 10:56:42;;;;;;;14.30;8.20;;;13.20;99.90;;;;;;5000648;28;20041;-76
2022/09/30 10:59:28;;;;;;;11.80;7.03;;;13.30;99.90;;;;;;5005872;28;20049;-76
2022/09/30 11:02:02;;;;;;;17.60;8.13;;;13.40;99.90;;;;;;5009903;28;20041;-74
2022/09/30 11:04:41;;;;;;;12.43;6.57;;;13.60;99.90;;;;;;5007489;28;20073;-76
2022/09/30 11:07:51;;;;;;;10.90;5.97;;;13.80;99.90;;;;;;5006825;28;20049;-76
2022/09/30 11:10:35;;;;;;;10.20;5.87;;;14.10;99.90;;;;;;5051986;28;20036;-75
2022/09/30 11:13:36;;;;;;;11.30;5.47;;;14.30;99.90;;;;;;5072175;28;20032;-75
2022/09/30 11:16:08;;;;;;;13.60;5.70;;;14.50;99.90;;;;;;5061222;28;20063;-75
2022/09/30 11:18:46;;;;;;;10.25;5.25;;;14.70;99.90;;;;;;5082070;28;20861;-74
2022/09/30 11:21:20;;;;;;;10.17;5.03;;;14.80;99.90;;;;;;5079403;28;20043;-78
2022/09/30 11:23:59;;;;;;;9.75;5.03;;;14.90;99.90;;;;;;5078890;28;20020;-78
2022/09/30 11:26:41;;;;;;;8.93;4.78;;;15.10;99.90;;;;;;5079733;28;20035;-77
2022/09/30 11:29:44;;;;;;;10.70;4.47;;;15.30;99.90;;;;;;5081252;28;20039;-78
2022/09/30 11:32:47;;;;;;;6.22;3.60;;;15.70;99.90;;;;;;5097112;28;20070;-78
2022/09/30 11:35:26;;;;;;;8.68;3.67;;;16.00;99.90;;;;;;5067351;28;20089;-75
2022/09/30 11:38:16;;;;;;;6.18;3.45;;;16.20;99.90;;;;;;5096802;28;20044;-76
2022/09/30 11:40:50;;;;;;;6.30;3.22;;;16.30;99.90;;;;;;5061655;28;20028;-75
2022/09/30 11:43:29;;;;;;;7.63;3.55;;;16.20;99.90;;;;;;5077332;28;20028;-75
2022/09/30 11:46:06;;;;;;;7.25;3.42;;;16.20;99.90;;;;;;5060755;28;20113;-75
2022/09/30 11:48:51;;;;;;;7.63;2.75;;;16.30;99.90;;;;;;5078284;28;20854;-76
2022/09/30 11:51:47;;;;;;;5.93;2.60;;;16.20;99.90;;;;;;5061567;28;20451;-76
2022/09/30 11:54:41;;;;;;;7.90;2.25;;;16.30;99.90;;;;;;5064968;28;20028;-76
2022/09/30 11:57:26;;;;;;;6.28;2.20;;;16.20;99.90;;;;;;5077326;28;20452;-75
2022/09/30 12:00:00;;;;;;;4.78;2.75;;;16.30;99.90;;;;;;5077503;28;20723;-76
2022/09/30 12:02:31;;;;;;;4.18;2.20;;;16.70;99.90;;;;;;5094872;27;20032;-75
2022/09/30 12:05:02;;;;;;;5.13;2.13;;;16.90;99.90;;;;;;5076713;28;20027;-76
2022/09/30 12:07:35;;;;;;;6.25;2.65;;;16.90;99.90;;;;;;5092006;28;20115;-75
2022/09/30 12:10:13;;;;;;;5.50;2.35;;;16.90;98.70;;;;;;5071724;28;20196;-74
2022/09/30 12:12:39;;;;;;;5.93;2.50;;;17.10;99.00;;;;;;5056764;28;20032;-74
2022/09/30 12:15:06;;;;;;;5.90;2.58;;;16.80;99.40;;;;;;5076607;28;20029;-76
2022/09/30 12:17:40;;;;;;;3.58;1.70;;;16.60;99.70;;;;;;5095451;28;20051;-76
2022/09/30 12:20:42;;;;;;;4.80;2.67;;;16.50;98.50;;;;;;5079355;28;20093;-75
2022/09/30 12:23:19;;;;;;;5.07;1.92;;;16.50;99.30;;;;;;5025792;28;20463;-75
2022/09/30 12:25:55;;;;;;;6.63;2.20;;;16.40;99.40;;;;;;5078831;28;20025;-74
2022/09/30 12:31:23;;;;;;;5.25;1.52;;;16.70;97.60;;;;;;5077363;28;20051;-74
2022/09/30 12:34:47;;;;;;;4.03;1.67;;;16.80;96.70;;;;;;5061909;28;20099;-77
2022/09/30 12:37:28;;;;;;;6.63;2.67;;;17.10;98.20;;;;;;4971528;28;20033;-76
2022/09/30 12:39:58;;;;;;;4.22;1.20;;;17.50;95.00;;;;;;4974710;28;20030;-77
2022/09/30 12:42:27;;;;;;;2.15;1.35;;;17.70;93.80;;;;;;4995116;28;20169;-77
2022/09/30 12:44:58;;;;;;;4.78;0.80;;;17.80;92.90;;;;;;4982034;28;20026;-75
2022/09/30 12:47:44;;;;;;;4.40;1.20;;;18.10;91.50;;;;;;4977514;28;20041;-75
2022/09/30 12:50:17;;;;;;;3.13;1.30;;;18.50;91.30;;;;;;4977705;28;20096;-77
2022/09/30 12:52:43;;;;;;;;;;;19.00;92.50;;;;;;4994757;28;20045;-76
2022/09/30 12:55:31;;;;;;;4.10;1.00;;;19.00;86.10;;;;;;4973224;28;19985;-77
2022/09/30 12:58:02;;;;;;;4.88;1.40;;;19.20;84.00;;;;;;4974056;28;20176;-76
2022/09/30 13:00:36;;;;;;;3.15;1.13;;;18.70;83.70;;;;;;4986982;28;20042;-75
2022/09/30 13:03:09;;;;;;;3.92;1.65;;;18.40;88.20;;;;;;4972664;28;20073;-75
2022/09/30 13:05:37;;;;;;;4.65;1.38;;;17.90;88.70;;;;;;4986773;28;20026;-76
2022/09/30 13:08:02;;;;;;;2.30;0.70;;;17.80;89.80;;;;;;5037844;28;20029;-76
2022/09/30 13:10:57;;;;;;;4.68;1.38;;;19.00;89.40;;;;;;5063514;28;20466;-77