Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:48;;;;;;;8.05;4.68;;;;;;;;;;6277806;22;19999;-83
2022/06/06 00:04:14;;;;;;;6.20;4.38;;;;;;;;;;6280968;22;19999;-83
2022/06/06 00:06:39;;;;;;;7.82;4.63;;;;;;;;;;6279979;22;19999;-82
2022/06/06 00:09:06;;;;;;;7.80;4.53;;;;;;;;;;6287580;22;20000;-83
2022/06/06 00:11:35;;;;;;;9.88;4.50;;;;;;;;;;6289885;22;20008;-82
2022/06/06 00:14:00;;;;;;;6.85;4.60;;;;;;;;;;6275616;22;19998;-83
2022/06/06 00:16:25;;;;;;;7.20;4.65;;;;;;;;;;6276120;22;20082;-82
2022/06/06 00:18:51;;;;;;;12.95;5.63;;;;;;;;;;6276048;22;20490;-82
2022/06/06 00:21:16;;;;;;;12.48;5.30;;;;;;;;;;6276037;22;20461;-81
2022/06/06 00:23:42;;;;;;;8.05;5.60;;;;;;;;;;6275675;22;20007;-81
2022/06/06 00:26:08;;;;;;;10.95;6.00;;;;;;;;;;6281591;22;20004;-81
2022/06/06 00:28:35;;;;;;;12.13;6.43;;;;;;;;;;6276370;22;20006;-82
2022/06/06 00:36:33;;;;;;;10.23;6.70;;;;;;;;;;6275741;22;20019;-82
2022/06/06 00:38:59;;;;;;;11.38;6.82;;;;;;;;;;6275772;22;20060;-81
2022/06/06 00:41:25;;;;;;;11.73;6.57;;;;;;;;;;6275661;22;20397;-81
2022/06/06 00:44:10;;;;;;;9.68;6.53;;;;;;;;;;6248652;22;20075;-81
2022/06/06 00:46:37;;;;;;;10.90;6.75;;;;;;;;;;6248302;22;20022;-82
2022/06/06 00:49:02;;;;;;;9.98;6.88;;;;;;;;;;6227557;22;20007;-81
2022/06/06 00:51:28;;;;;;;14.00;6.70;;;;;;;;;;6223392;22;20415;-82
2022/06/06 00:53:55;;;;;;;26.38;8.13;;;;;;;;;;6223494;22;20007;-81
2022/06/06 00:56:30;;;;;;;33.88;9.50;;;;;;;;;;6223943;22;20004;-79
2022/06/06 00:58:59;;;;;;;21.23;9.10;;;;;;;;;;6248616;22;20343;-81
2022/06/06 01:01:26;;;;;;;24.65;9.05;;;;;;;;;;6223638;22;20000;-81
2022/06/06 01:03:51;;;;;;;14.27;9.90;;;;;;;;;;6248821;22;20035;-80
2022/06/06 01:06:17;;;;;;;13.80;9.60;;;;;;;;;;6248188;22;20007;-79
2022/06/06 01:08:44;;;;;;;13.65;9.80;;;;;;;;;;6275544;22;20479;-79
2022/06/06 01:11:09;;;;;;;16.98;9.40;;;;;;;;;;6249985;22;20003;-79
2022/06/06 01:13:35;;;;;;;14.57;10.25;;;;;;;;;;6275686;22;20046;-81
2022/06/06 01:16:09;;;;;;;15.55;9.30;;;;;;;;;;6222880;22;20457;-80
2022/06/06 01:18:49;;;;;;;13.65;10.05;;;;;;;;;;6275434;22;20007;-79
2022/06/06 01:21:42;;;;;;;12.15;8.93;;;;;;;;;;6275466;22;20007;-79
2022/06/06 01:24:20;;;;;;;12.40;9.32;;;;;;;;;;6275235;22;20667;-80
2022/06/06 01:27:17;;;;;;;13.50;9.38;;;;;;;;;;6248436;22;20008;-79
2022/06/06 01:29:45;;;;;;;12.35;9.18;;;;;;;;;;6248332;22;20526;-80
2022/06/06 01:32:12;;;;;;;16.02;9.35;;;;;;;;;;6198599;22;20012;-80
2022/06/06 01:34:39;;;;;;;11.88;9.20;;;;;;;;;;6223237;22;20031;-80
2022/06/06 01:37:26;;;;;;;14.60;9.18;;;;;;;;;;6275164;22;20390;-81
2022/06/06 01:39:51;;;;;;;15.57;9.68;;;;;;;;;;6249165;22;19996;-79
2022/06/06 01:42:28;;;;;;;15.55;9.52;;;;;;;;;;6248042;22;20454;-80
2022/06/06 01:45:02;;;;;;;11.73;9.38;;;;;;;;;;6223460;22;20346;-80
2022/06/06 01:47:35;;;;;;;16.17;8.90;;;;;;;;;;6248080;22;20010;-80
2022/06/06 01:50:00;;;;;;;13.00;9.90;;;;;;;;;;6247754;22;20006;-79
2022/06/06 01:52:26;;;;;;;15.10;9.90;;;;;;;;;;6248075;22;20023;-80
2022/06/06 01:54:55;;;;;;;10.77;8.50;;;;;;;;;;6248153;22;20377;-79
2022/06/06 01:57:21;;;;;;;13.57;9.30;;;;;;;;;;6224453;22;20003;-79
2022/06/06 01:59:46;;;;;;;14.10;9.75;;;;;;;;;;6247894;22;20003;-82
2022/06/06 02:02:12;;;;;;;15.05;9.00;;;;;;;;;;6274870;22;20000;-80
2022/06/06 02:04:37;;;;;;;12.15;9.63;;;;;;;;;;6274510;22;20021;-81
2022/06/06 02:07:03;;;;;;;15.18;9.52;;;;;;;;;;6274987;22;20354;-81
2022/06/06 02:09:31;;;;;;;13.82;9.35;;;;;;;;;;6248132;22;20000;-81
2022/06/06 02:12:00;;;;;;;16.52;9.50;;;;;;;;;;6274843;22;20082;-81
2022/06/06 02:14:26;;;;;;;16.25;9.77;;;;;;;;;;6248173;22;20090;-81
2022/06/06 02:16:51;;;;;;;16.63;9.70;;;;;;;;;;6274657;22;20016;-80
2022/06/06 02:19:17;;;;;;;13.15;9.98;;;;;;;;;;6275114;22;20386;-81
2022/06/06 02:21:42;;;;;;;12.85;9.85;;;;;;;;;;6276286;22;20335;-81
2022/06/06 02:24:07;;;;;;;12.10;9.23;;;;;;;;;;6261987;22;19996;-81
2022/06/06 02:26:33;;;;;;;13.15;8.80;;;;;;;;;;6288865;22;20008;-81
2022/06/06 02:28:59;;;;;;;12.05;9.85;;;;;;;;;;6274783;22;20426;-80
2022/06/06 02:31:24;;;;;;;15.60;9.85;;;;;;;;;;6222832;22;20070;-80
2022/06/06 02:33:51;;;;;;;12.80;8.60;;;;;;;;;;6247828;22;20007;-81
2022/06/06 02:36:16;;;;;;;11.05;9.25;;;;;;;;;;6275990;22;20004;-81
2022/06/06 02:38:42;;;;;;;17.23;9.75;;;;;;;;;;6276991;22;20387;-80
2022/06/06 02:41:10;;;;;;;13.05;9.07;;;;;;;;;;6276896;22;20499;-80
2022/06/06 02:43:39;;;;;;;11.75;9.35;;;;;;;;;;6277044;22;20411;-80
2022/06/06 02:46:05;;;;;;;13.75;9.10;;;;;;;;;;6276920;22;20065;-80
2022/06/06 02:48:31;;;;;;;11.93;8.88;;;;;;;;;;6249363;22;20014;-81
2022/06/06 02:50:57;;;;;;;14.73;9.25;;;;;;;;;;6276800;22;20000;-81
2022/06/06 02:53:22;;;;;;;12.25;8.80;;;;;;;;;;6276808;22;20004;-80
2022/06/06 02:55:54;;;;;;;10.85;8.32;;;;;;;;;;6276926;22;20054;-80
2022/06/06 02:58:20;;;;;;;10.90;8.25;;;;;;;;;;6276712;22;20458;-80
2022/06/06 03:00:46;;;;;;;12.20;8.88;;;;;;;;;;6276905;22;20000;-80
2022/06/06 03:03:12;;;;;;;12.27;9.23;;;;;;;;;;6224215;22;20095;-80
2022/06/06 03:06:02;;;;;;;11.68;9.18;;;;;;;;;;6278573;22;20007;-81
2022/06/06 03:08:46;;;;;;;12.52;8.95;;;;;;;;;;6276628;22;20126;-80
2022/06/06 03:11:34;;;;;;;15.65;9.30;;;;;;;;;;6276567;22;20003;-80
2022/06/06 03:14:17;;;;;;;15.82;9.60;;;;;;;;;;6276551;22;20008;-80
2022/06/06 03:22:46;;;;;;;14.27;9.63;;;;;;;;;;6255970;22;20007;-79
2022/06/06 03:25:38;;;;;;;13.65;9.60;;;;;;;;;;6249419;22;20011;-80
2022/06/06 03:28:08;;;;;;;13.50;9.25;;;;;;;;;;6208122;22;20054;-80
2022/06/06 03:30:36;;;;;;;12.90;9.18;;;;;;;;;;6249096;22;20061;-80
2022/06/06 03:33:11;;;;;;;15.40;9.35;;;;;;;;;;6276426;22;20003;-80
2022/06/06 03:35:41;;;;;;;15.43;10.05;;;;;;;;;;6249412;22;20141;-80
2022/06/06 03:38:11;;;;;;;15.48;10.27;;;;;;;;;;6249535;22;20454;-80
2022/06/06 03:40:43;;;;;;;17.77;10.00;;;;;;;;;;6249844;22;20014;-80
2022/06/06 03:43:45;;;;;;;16.08;10.45;;;;;;;;;;6276432;22;20078;-79
2022/06/06 03:46:27;;;;;;;15.35;10.48;;;;;;;;;;6228627;22;20065;-79
2022/06/06 03:49:22;;;;;;;17.00;9.65;;;;;;;;;;6249482;22;19999;-80
2022/06/06 03:51:48;;;;;;;16.38;11.05;;;;;;;;;;6251285;22;20039;-80
2022/06/06 03:54:20;;;;;;;18.50;10.90;;;;;;;;;;6276311;22;20003;-80
2022/06/06 03:56:52;;;;;;;14.07;10.73;;;;;;;;;;6249211;22;20000;-80
2022/06/06 03:59:19;;;;;;;21.45;10.55;;;;;;;;;;6249374;22;19999;-80
2022/06/06 04:01:44;;;;;;;14.57;10.05;;;;;;;;;;6249298;22;20015;-80
2022/06/06 04:04:09;;;;;;;16.67;10.02;;;;;;;;;;6275933;22;20010;-81
2022/06/06 04:06:35;;;;;;;13.85;10.02;;;;;;;;;;6249058;22;20359;-80
2022/06/06 04:09:01;;;;;;;14.05;10.07;;;;;;;;;;6249330;22;20435;-80
2022/06/06 04:11:42;;;;;;;16.35;10.43;;;;;;;;;;6276577;22;20000;-80
2022/06/06 04:14:22;;;;;;;14.63;9.13;;;;;;;;;;6200526;22;20057;-80
2022/06/06 04:16:57;;;;;;;15.27;10.30;;;;;;;;;;6258925;22;20008;-80
2022/06/06 04:20:08;;;;;;;17.67;9.85;;;;;;;;;;6274981;22;20007;-83
2022/06/06 04:22:55;;;;;;;14.25;10.00;;;;;;;;;;6263784;22;20423;-82
2022/06/06 04:25:46;;;;;;;17.08;10.68;;;;;;;;;;6277278;22;20008;-83
2022/06/06 04:28:18;;;;;;;15.63;10.40;;;;;;;;;;6276040;22;20362;-85
2022/06/06 04:31:04;;;;;;;16.40;9.45;;;;;;;;;;6274909;22;20000;-78
2022/06/06 04:33:29;;;;;;;14.65;9.73;;;;;;;;;;6274432;22;20008;-76
2022/06/06 04:36:10;;;;;;;14.60;10.02;;;;;;;;;;6275619;22;20011;-77
2022/06/06 04:39:05;;;;;;;13.38;10.05;;;;;;;;;;6275839;22;20023;-77
2022/06/06 04:41:45;;;;;;;17.10;10.40;;;;;;;;;;6274421;22;20003;-77
2022/06/06 04:44:31;;;;;;;12.75;9.70;;;;;;;;;;6275245;22;20338;-78
2022/06/06 04:47:34;;;;;;;14.02;10.07;;;;;;;;;;6278050;22;20476;-77
2022/06/06 04:50:03;;;;;;;15.88;10.60;;;;;;;;;;6249261;22;20023;-77
2022/06/06 04:52:28;;;;;;;16.23;10.77;;;;;;;;;;6273656;22;20008;-74
2022/06/06 04:54:57;;;;;;;19.10;11.13;;;;;;;;;;6271277;22;20320;-80
2022/06/06 04:57:22;;;;;;;16.30;11.35;;;;;;;;;;6244952;22;20003;-78
2022/06/06 04:59:54;;;;;;;17.13;11.60;;;;;;;;;;6270752;22;20000;-83
2022/06/06 05:02:33;;;;;;;14.93;10.27;;;;;;;;;;6273174;22;20453;-79
2022/06/06 05:05:00;;;;;;;19.35;9.95;;;;;;;;;;6264071;22;20014;-80
2022/06/06 05:08:11;;;;;;;20.30;10.73;;;;;;;;;;6270910;22;20035;-81
2022/06/06 05:11:15;;;;;;;22.60;14.20;;;;;;;;;;6230893;22;20011;-78
2022/06/06 05:14:16;;;;;;;16.75;11.23;;;;;;;;;;6265860;22;20003;-82
2022/06/06 05:20:41;;;;;;;15.02;10.75;;;;;;;;;;6171769;23;20032;-84
2022/06/06 05:24:04;;;;;;;15.48;9.85;;;;;;;;;;6147088;23;20492;-87
2022/06/06 05:27:53;;;;;;;22.13;11.63;;;;;;;;;;6156871;23;20014;-78
2022/06/06 05:30:29;;;;;;;14.48;10.02;;;;;;;;;;6259618;22;20086;-86
2022/06/06 05:33:33;;;;;;;14.38;9.88;;;;;;;;;;6248936;22;20007;-85
2022/06/06 05:36:20;;;;;;;14.63;9.80;;;;;;;;;;6281282;22;20014;-86
2022/06/06 05:39:24;;;;;;;14.57;10.13;;;;;;;;;;6256910;22;20008;-85
2022/06/06 05:42:12;;;;;;;12.23;9.57;;;;;;;;;;6275558;22;20381;-80
2022/06/06 05:44:49;;;;;;;14.57;9.13;;;;;;;;;;6278085;22;20524;-79
2022/06/06 05:47:26;;;;;;;14.65;9.85;;;;;;;;;;6280138;22;20026;-84
2022/06/06 05:50:52;;;;;;;14.38;9.77;;;;;;;;;;6256762;22;20443;-88
2022/06/06 05:54:06;;;;;;;12.38;8.95;;;;;;;;;;6238818;23;20004;-86
2022/06/06 05:57:07;;;;;;;12.63;9.10;;;;;;;;;;6238284;23;20039;-85
2022/06/06 06:00:26;;;;;;;12.15;9.63;;;;;;;;;;6281642;22;20019;-82
2022/06/06 06:03:18;;;;;;;14.63;10.10;;;;;;;;;;6276627;22;20003;-82
2022/06/06 06:06:16;;;;;;;13.98;10.30;;;;;;;;;;6261028;22;20014;-82
2022/06/06 06:09:21;;;;;;;;;;;;;;;;;;;;;
2022/06/06 06:11:57;;;;;;;17.40;12.70;;;;;;;;;;6287072;22;20454;-84
2022/06/06 06:15:05;;;;;;;23.33;12.95;;;;;;;;;;6273812;22;20024;-80
2022/06/06 06:17:33;;;;;;;22.63;11.80;;;;;;;;;;6271091;22;20347;-83
2022/06/06 06:20:09;;;;;;;27.20;13.52;;;;;;;;;;6223822;22;20100;-87
2022/06/06 06:22:42;;;;;;;26.40;13.40;;;;;;;;;;6254723;22;20008;-87
2022/06/06 06:25:10;;;;;;;23.00;14.23;;;;;;;;;;6221378;22;20003;-84
2022/06/06 06:27:36;;;;;;;21.50;14.52;;;;;;;;;;6246150;22;20008;-78
2022/06/06 06:30:04;;;;;;;29.08;17.83;;;;;;;;;;6246450;22;20061;-81
2022/06/06 06:33:11;;;;;;;22.63;14.32;;;;;;;;;;6246393;22;20015;-79
2022/06/06 06:35:36;;;;;;;25.02;17.13;;;;;;;;;;6250093;22;20011;-77
2022/06/06 06:38:23;;;;;;;22.00;14.13;;;;;;;;;;6274715;22;20098;-78
2022/06/06 06:41:53;;;;;;;21.33;14.25;;;;;;;;;;6247435;22;20413;-77
2022/06/06 06:44:29;;;;;;;22.15;13.68;;;;;;;;;;6058699;23;20329;-81
2022/06/06 06:46:59;;;;;;;23.60;14.85;;;;;;;;;;6090342;23;20316;-79
2022/06/06 06:50:15;;;;;;;25.52;18.23;;;;;;;;;;6066785;23;20010;-79
2022/06/06 06:53:05;;;;;;;24.25;14.27;;;;;;;;;;6063190;23;20089;-78
2022/06/06 07:10:08;;;;;;;19.15;13.40;;;;;;;;;;6262430;22;20019;-79
2022/06/06 07:13:22;;;;;;;15.80;11.45;;;;;;;;;;6094364;23;20532;-77
2022/06/06 07:15:57;;;;;;;14.25;10.18;;;;;;;;;;6139309;22;20033;-79
2022/06/06 07:18:26;;;;;;;13.77;10.40;;;;;;;;;;6197784;22;20065;-79
2022/06/06 07:20:52;;;;;;;12.35;10.50;;;;;;;;;;6248073;22;19996;-79
2022/06/06 07:23:39;;;;;;;16.00;10.10;;;;;;;;;;6225655;22;20004;-79
2022/06/06 07:26:10;;;;;;;12.07;9.00;;;;;;;;;;6253998;22;20082;-79
2022/06/06 07:28:35;;;;;;;11.70;9.40;;;;;;;;;;6227940;22;20014;-81
2022/06/06 07:31:33;;;;;;;11.43;9.27;;;;;;;;;;6281077;22;19996;-79
2022/06/06 07:34:05;;;;;;;11.38;10.05;;;;;;;;;;6168783;22;20003;-79
2022/06/06 07:36:52;;;;;;;19.58;15.43;;;;;;;;;;6250843;22;20577;-78
2022/06/06 07:39:34;;;;;;;13.18;9.98;;;;;;;;;;6276946;22;20614;-79
2022/06/06 07:42:21;;;;;;;11.95;9.00;;;;;;;;;;6276509;22;20011;-80
2022/06/06 07:45:18;;;;;;;11.75;8.95;;;;;;;;;;6274249;22;20000;-80
2022/06/06 07:47:59;;;;;;;9.80;7.75;;;;;;;;;;6253405;22;19999;-78
2022/06/06 07:51:03;;;;;;;16.23;10.98;;;;;;;;;;6276895;22;20006;-78
2022/06/06 07:54:06;;;;;;;9.23;7.30;;;;;;;;;;6254613;22;20446;-80
2022/06/06 07:56:38;;;;;;;15.43;7.70;;;;;;;;;;6281534;22;20235;-82
2022/06/06 07:59:53;;;;;;;10.02;6.78;;;;;;;;;;6259128;22;20007;-79
2022/06/06 08:02:46;;;;;;;10.90;7.85;;;;;;;;;;6122149;22;20082;-81
2022/06/06 08:05:14;;;;;;;12.95;8.85;;;;;;;;;;6258105;22;20115;-79
2022/06/06 08:08:08;;;;;;;9.20;7.15;;;;;;;;;;6228865;22;20093;-80
2022/06/06 08:10:44;;;;;;;12.15;9.38;;;;;;;;;;6256020;22;20061;-78
2022/06/06 08:13:47;;;;;;;10.82;9.73;;;;;;;;;;6233181;22;20392;-81
2022/06/06 08:16:37;;;;;;;14.65;10.55;;;;;;;;;;6286910;22;20024;-81
2022/06/06 08:19:53;;;;;;;11.35;7.05;;;;;;;;;;6240296;22;20003;-81
2022/06/06 08:22:19;;;;;;;18.30;8.02;;;;;;;;;;6193263;22;20392;-79
2022/06/06 08:24:51;;;;;;;11.32;8.23;;;;;;;;;;6256407;22;20003;-80
2022/06/06 08:27:20;;;;;;;8.95;7.15;;;;;;;;;;6208163;22;20010;-80
2022/06/06 08:29:46;;;;;;;8.38;7.50;;;;;;;;;;6282964;22;20003;-80
2022/06/06 08:32:12;;;;;;;10.38;7.28;;;;;;;;;;6254432;22;20427;-81
2022/06/06 08:34:38;;;;;;;9.27;7.55;;;;;;;;;;6251773;22;20049;-79
2022/06/06 08:37:30;;;;;;;8.80;7.60;;;;;;;;;;6231733;22;20008;-81
2022/06/06 08:40:07;;;;;;;14.20;7.75;;;;;;;;;;6261459;22;19999;-82
2022/06/06 08:43:04;;;;;;;10.48;8.32;;;;;;;;;;6283947;22;20011;-79
2022/06/06 08:45:54;;;;;;;13.10;9.18;;;;;;;;;;6254780;22;20000;-81
2022/06/06 08:49:04;;;;;;;11.40;8.70;;;;;;;;;;6280788;22;20004;-84
2022/06/06 08:51:50;;;;;;;12.23;8.80;;;;;;;;;;6234389;22;20004;-83
2022/06/06 08:54:44;;;;;;;12.10;8.88;;;;;;;;;;6256863;22;20049;-82
2022/06/06 08:57:31;;;;;;;14.73;8.70;;;;;;;;;;6259124;22;20010;-82
2022/06/06 09:00:19;;;;;;;13.98;9.85;;;;;;;;;;6254909;22;20008;-82
2022/06/06 09:03:35;;;;;;;13.35;9.07;;;;;;;;;;6286237;22;20007;-85
2022/06/06 09:06:39;;;;;;;11.45;8.85;;;;;;;;;;6268058;22;20019;-84
2022/06/06 09:09:36;;;;;;;12.35;9.18;;;;;;;;;;6271701;22;20442;-85
2022/06/06 09:12:20;;;;;;;11.73;8.93;;;;;;;;;;6275501;22;20006;-84
2022/06/06 09:15:04;;;;;;;13.32;8.27;;;;;;;;;;6275687;22;20012;-78
2022/06/06 09:18:00;;;;;;;12.20;8.15;;;;;;;;;;6275657;22;20000;-81
2022/06/06 09:20:56;;;;;;;12.48;8.45;;;;;;;;;;6275907;22;20003;-80
2022/06/06 09:23:29;;;;;;;16.13;8.40;;;;;;;;;;6280026;22;20086;-80
2022/06/06 09:26:00;;;;;;;12.25;8.68;;;;;;;;;;6224933;22;20011;-80
2022/06/06 09:28:50;;;;;;;16.08;9.38;;;;;;;;;;6249641;22;20373;-80
2022/06/06 09:31:50;;;;;;;10.80;8.38;;;;;;;;;;6252623;22;20033;-78
2022/06/06 09:34:37;;;;;;;12.38;8.20;;;;;;;;;;6224783;22;20010;-81
2022/06/06 09:37:09;;;;;;;9.40;7.72;;;;;;;;;;6275892;22;20003;-79
2022/06/06 09:39:57;;;;;;;23.67;8.40;;;;;;;;;;6275169;22;20003;-79
2022/06/06 09:42:46;;;;;;;14.60;8.77;;;;;;;;;;6250942;22;20008;-79
2022/06/06 09:45:29;;;;;;;10.30;8.67;;;;;;;;;;6222289;22;20047;-83
2022/06/06 09:49:01;;;;;;;8.82;7.75;;;;;;;;;;6223015;22;20946;-83
2022/06/06 09:51:27;;;;;;;12.50;8.30;;;;;;;;;;6274908;22;20003;-82
2022/06/06 10:00:20;;;;;;;12.60;7.85;;;;;;;;;;6255154;22;20019;-78
2022/06/06 10:03:14;;;;;;;10.20;8.77;;;;;;;;;;6255818;22;20007;-82
2022/06/06 10:05:57;;;;;;;15.48;8.23;;;;;;;;;;6252065;22;20342;-84
2022/06/06 10:08:56;;;;;;;8.50;7.60;;;;;;;;;;6231707;22;20422;-77
2022/06/06 10:11:54;;;;;;;7.83;6.83;;;;;;;;;;6250218;22;20003;-79
2022/06/06 10:15:00;;;;;;;8.93;7.65;;;;;;;;;;6276385;22;20242;-82
2022/06/06 10:17:59;;;;;;;9.38;6.88;;;;;;;;;;6252393;22;20014;-78
2022/06/06 10:20:55;;;;;;;12.00;6.93;;;;;;;;;;6276312;22;20004;-83
2022/06/06 10:24:06;;;;;;;9.57;6.20;;;;;;;;;;6274621;22;20331;-83
2022/06/06 10:26:35;;;;;;;7.00;6.30;;;;;;;;;;6276280;22;20003;-82
2022/06/06 10:29:11;;;;;;;6.68;5.97;;;;;;;;;;6280056;22;20031;-84
2022/06/06 10:31:54;;;;;;;6.95;6.35;;;;;;;;;;6277487;22;20035;-82
2022/06/06 10:34:35;;;;;;;12.93;7.40;;;;;;;;;;6283173;22;20387;-78
2022/06/06 10:37:38;;;;;;;8.57;6.80;;;;;;;;;;6281639;22;20002;-82
2022/06/06 10:40:22;;;;;;;5.88;4.45;;;;;;;;;;6275134;22;20012;-82
2022/06/06 10:43:06;;;;;;;10.07;6.20;;;;;;;;;;6278654;22;20010;-77
2022/06/06 10:45:58;;;;;;;10.35;7.35;;;;;;;;;;6285402;22;20029;-83
2022/06/06 10:48:45;;;;;;;6.35;5.50;;;;;;;;;;6279197;22;20004;-82
2022/06/06 10:51:52;;;;;;;10.52;5.90;;;;;;;;;;6284295;22;20004;-82
2022/06/06 10:55:03;;;;;;;8.35;5.32;;;;;;;;;;6280706;22;20014;-79
2022/06/06 10:58:32;;;;;;;7.05;5.45;;;;;;;;;;6128131;23;20164;-80
2022/06/06 11:01:00;;;;;;;7.72;5.55;;;;;;;;;;6272096;22;20102;-81
2022/06/06 11:03:31;;;;;;;5.10;4.68;;;;;;;;;;6276200;22;20323;-83
2022/06/06 11:06:11;;;;;;;5.63;4.55;;;;;;;;;;6276795;22;19996;-80
2022/06/06 11:08:53;;;;;;;5.07;3.97;;;;;;;;;;6250627;22;20021;-82
2022/06/06 11:12:01;;;;;;;4.85;3.92;;;;;;;;;;6275213;22;19996;-78
2022/06/06 11:14:30;;;;;;;4.95;4.05;;;;;;;;;;6274022;22;20091;-81
2022/06/06 11:17:34;;;;;;;4.60;4.13;;;;;;;;;;6279888;22;20031;-81
2022/06/06 11:20:03;;;;;;;7.43;4.43;;;;;;;;;;6276485;22;20004;-78
2022/06/06 11:22:39;;;;;;;4.53;4.13;;;;;;;;;;6274383;22;20011;-82
2022/06/06 11:25:15;;;;;;;5.55;4.25;;;;;;;;;;6273944;22;20082;-82
2022/06/06 11:28:25;;;;;;;13.95;11.45;;;;;;;;;;6273945;22;20008;-82
2022/06/06 11:31:24;;;;;;;5.25;3.90;;;;;;;;;;6228630;22;20075;-84
2022/06/06 11:34:00;;;;;;;4.88;4.07;;;;;;;;;;6274873;22;20085;-82
2022/06/06 11:37:03;;;;;;;7.22;5.00;;;;;;;;;;6271920;22;20003;-84
2022/06/06 11:40:06;;;;;;;7.68;5.55;;;;;;;;;;6275811;22;20083;-80
2022/06/06 11:42:59;;;;;;;4.85;4.35;;;;;;;;;;6274985;22;20011;-80
2022/06/06 11:45:58;;;;;;;16.30;9.27;;;;;;;;;;6270474;22;20000;-79
2022/06/06 11:48:45;;;;;;;8.07;6.00;;;;;;;;;;6222315;22;20078;-79
2022/06/06 11:51:39;;;;;;;8.80;4.55;;;;;;;;;;6273484;22;20226;-79
2022/06/06 11:54:10;;;;;;;11.20;6.15;;;;;;;;;;6230140;22;20078;-81
2022/06/06 11:56:51;;;;;;;4.10;3.70;;;;;;;;;;6274395;22;20454;-81
2022/06/06 11:59:29;;;;;;;4.85;4.35;;;;;;;;;;6273348;22;19996;-79
2022/06/06 12:02:50;;;;;;;8.88;5.95;;;;;;;;;;6276227;22;20446;-80
2022/06/06 12:05:15;;;;;;;4.75;3.95;;;;;;;;;;6166182;22;20008;-80
2022/06/06 12:08:18;;;;;;;6.15;5.55;;;;;;;;;;6275892;22;20006;-80
2022/06/06 12:10:54;;;;;;;7.15;5.20;;;;;;;;;;6276534;22;20061;-80
2022/06/06 12:13:44;;;;;;;3.95;3.63;;;;;;;;;;6252280;22;20434;-81
2022/06/06 12:16:36;;;;;;;4.15;3.85;;;;;;;;;;6255410;22;20141;-80
2022/06/06 12:19:14;;;;;;;9.23;5.80;;;;;;;;;;6225882;22;19999;-80
2022/06/06 12:21:46;;;;;;;5.43;4.25;;;;;;;;;;6278006;22;20010;-80
2022/06/06 12:24:36;;;;;;;5.72;5.13;;;;;;;;;;6275555;22;20058;-81
2022/06/06 12:27:09;;;;;;;8.15;4.18;;;;;;;;;;6201945;22;20004;-81
2022/06/06 12:29:40;;;;;;;7.57;5.15;;;;;;;;;;6224152;22;20000;-79
2022/06/06 12:32:32;;;;;;;7.10;4.22;;;;;;;;;;6249872;22;20334;-80
2022/06/06 12:35:21;;;;;;;10.90;7.25;;;;;;;;;;6249822;22;20035;-79
2022/06/06 12:38:08;;;;;;;22.23;15.30;;;;;;;;;;6275376;22;20442;-81
2022/06/06 12:40:58;;;;;;;8.90;5.47;;;;;;;;;;6251531;22;20000;-80
2022/06/06 12:43:26;;;;;;;;;;;;;;;;;;6278034;22;20069;-80
2022/06/06 12:46:31;;;;;;;16.85;12.00;;;;;;;;;;6278930;22;19907;-78
2022/06/06 12:49:10;;;;;;;7.18;5.25;;;;;;;;;;6202701;22;20112;-80
2022/06/06 12:51:38;;;;;;;8.23;6.00;;;;;;;;;;6276923;22;20393;-79
2022/06/06 12:54:28;;;;;;;5.28;4.15;;;;;;;;;;6249309;22;20004;-79
2022/06/06 12:57:00;;;;;;;4.30;3.95;;;;;;;;;;6248926;22;20716;-79
2022/06/06 12:59:25;;;;;;;4.70;3.75;;;;;;;;;;6199576;22;20004;-81
2022/06/06 13:02:15;;;;;;;5.07;4.57;;;;;;;;;;6248800;22;20003;-77
2022/06/06 13:05:09;;;;;;;4.95;3.92;;;;;;;;;;6252643;22;20346;-80
2022/06/06 13:07:49;;;;;;;6.90;4.57;;;;;;;;;;6227373;22;20004;-79
2022/06/06 13:10:38;;;;;;;4.43;4.03;;;;;;;;;;6200413;22;20057;-79
2022/06/06 13:13:28;;;;;;;5.53;5.03;;;;;;;;;;6248576;22;20038;-79
2022/06/06 13:16:13;;;;;;;4.50;4.10;;;;;;;;;;6248938;22;20090;-80
2022/06/06 13:19:05;;;;;;;8.55;4.40;;;;;;;;;;6248477;22;20000;-81
2022/06/06 13:21:52;;;;;;;4.53;3.53;;;;;;;;;;6222475;22;20008;-80
2022/06/06 13:24:44;;;;;;;5.15;3.85;;;;;;;;;;6275319;22;20438;-80
2022/06/06 13:27:22;;;;;;;4.32;3.92;;;;;;;;;;6226595;22;20004;-80
2022/06/06 13:29:47;;;;;;;3.95;3.60;;;;;;;;;;6249461;22;20078;-81
2022/06/06 13:32:49;;;;;;;5.38;4.10;;;;;;;;;;6222863;22;20004;-80
2022/06/06 13:35:20;;;;;;;5.85;4.82;;;;;;;;;;6248194;22;20007;-81
2022/06/06 13:37:54;;;;;;;9.75;6.15;;;;;;;;;;6223457;22;20430;-80
2022/06/06 13:40:30;;;;;;;5.75;3.92;;;;;;;;;;6222500;22;20012;-81
2022/06/06 13:43:34;;;;;;;5.25;3.80;;;;;;;;;;6248368;22;20003;-82
2022/06/06 13:46:21;;;;;;;6.13;5.50;;;;;;;;;;6275020;22;20000;-81
2022/06/06 13:49:24;;;;;;;8.98;6.88;;;;;;;;;;6275101;22;20023;-81
2022/06/06 13:52:00;;;;;;;11.85;7.88;;;;;;;;;;6197970;22;20003;-80
2022/06/06 13:54:33;;;;;;;9.55;5.95;;;;;;;;;;6274802;22;20342;-80
2022/06/06 13:57:19;;;;;;;7.78;4.82;;;;;;;;;;6247991;22;20430;-80
2022/06/06 13:59:48;;;;;;;6.00;4.15;;;;;;;;;;6247687;22;20046;-83
2022/06/06 14:02:27;;;;;;;5.18;4.57;;;;;;;;;;6247828;22;20015;-82
2022/06/06 14:04:52;;;;;;;6.47;4.03;;;;;;;;;;6248097;22;20014;-82
2022/06/06 14:07:50;;;;;;;5.03;4.18;;;;;;;;;;6275098;22;20422;-82
2022/06/06 14:10:18;;;;;;;5.45;4.25;;;;;;;;;;6191953;22;20004;-84
2022/06/06 14:12:50;;;;;;;4.70;3.75;;;;;;;;;;6248441;22;20003;-81
2022/06/06 14:15:16;;;;;;;5.10;4.28;;;;;;;;;;6248165;22;20086;-83
2022/06/06 14:17:56;;;;;;;8.93;3.80;;;;;;;;;;6274665;22;20346;-82
2022/06/06 14:20:57;;;;;;;;;;;;;;;;;;6248580;22;20094;-80
2022/06/06 14:23:31;;;;;;;4.72;3.85;;;;;;;;;;6121844;23;19939;-83
2022/06/06 14:26:01;;;;;;;8.20;5.93;;;;;;;;;;6225172;22;20077;-82
2022/06/06 14:28:29;;;;;;;6.20;4.68;;;;;;;;;;6222890;22;20075;-82
2022/06/06 14:30:54;;;;;;;5.75;3.90;;;;;;;;;;6222541;22;20035;-80
2022/06/06 14:33:22;;;;;;;6.32;3.92;;;;;;;;;;6247902;22;20065;-82
2022/06/06 14:35:48;;;;;;;5.60;4.25;;;;;;;;;;6247876;22;20010;-81
2022/06/06 14:38:18;;;;;;;6.18;4.38;;;;;;;;;;6247274;22;20443;-82
2022/06/06 14:40:50;;;;;;;;;;;;;;;;;;6275073;22;20407;-81
2022/06/06 14:43:17;;;;;;;4.97;4.18;;;;;;;;;;6247646;22;19908;-82
2022/06/06 14:45:42;;;;;;;4.55;3.70;;;;;;;;;;6247893;22;20066;-81
2022/06/06 14:48:16;;;;;;;5.72;3.67;;;;;;;;;;6247863;22;20007;-82
2022/06/06 14:50:59;;;;;;;6.55;4.20;;;;;;;;;;6223188;22;20039;-81
2022/06/06 14:53:51;;;;;;;5.68;4.22;;;;;;;;;;6198904;22;20513;-83
2022/06/06 14:56:19;;;;;;;4.30;3.63;;;;;;;;;;6248055;22;20026;-83
2022/06/06 14:58:59;;;;;;;4.13;3.67;;;;;;;;;;6274869;22;20007;-82
2022/06/06 15:01:25;;;;;;;4.03;3.60;;;;;;;;;;6222635;22;20015;-82
2022/06/06 15:03:53;;;;;;;5.72;4.60;;;;;;;;;;6247701;22;19996;-80
2022/06/06 15:06:31;;;;;;;5.10;4.10;;;;;;;;;;6222759;22;20008;-81
2022/06/06 15:09:03;;;;;;;6.45;4.82;;;;;;;;;;6236162;22;20004;-81
2022/06/06 15:11:30;;;;;;;7.57;4.82;;;;;;;;;;6248290;22;20004;-82
2022/06/06 15:14:02;;;;;;;4.18;3.88;;;;;;;;;;6248577;22;20327;-81
2022/06/06 15:16:30;;;;;;;6.78;4.30;;;;;;;;;;6222533;22;20490;-81
2022/06/06 15:18:56;;;;;;;4.60;4.20;;;;;;;;;;6275103;22;20062;-82
2022/06/06 15:21:22;;;;;;;9.90;4.38;;;;;;;;;;6272887;22;20423;-81
2022/06/06 15:23:53;;;;;;;4.40;4.00;;;;;;;;;;6247598;22;19999;-83
2022/06/06 15:26:18;;;;;;;4.40;4.00;;;;;;;;;;6273328;22;20000;-82
2022/06/06 15:29:05;;;;;;;4.50;4.10;;;;;;;;;;6274695;22;20142;-82
2022/06/06 15:31:50;;;;;;;4.57;4.00;;;;;;;;;;6273215;22;20012;-82
2022/06/06 15:34:37;;;;;;;5.68;4.55;;;;;;;;;;6274681;22;19999;-82
2022/06/06 15:37:19;;;;;;;5.53;4.10;;;;;;;;;;6271958;22;19995;-82
2022/06/06 15:40:00;;;;;;;5.90;4.10;;;;;;;;;;6271810;22;20084;-82
2022/06/06 15:42:34;;;;;;;6.53;4.68;;;;;;;;;;6249475;22;20078;-82
2022/06/06 15:45:03;;;;;;;5.97;4.50;;;;;;;;;;6274602;22;20097;-82
2022/06/06 15:47:36;;;;;;;5.15;4.63;;;;;;;;;;6275993;22;20008;-82
2022/06/06 15:50:22;;;;;;;5.75;4.32;;;;;;;;;;6274647;22;20004;-82
2022/06/06 15:53:08;;;;;;;6.85;4.00;;;;;;;;;;6274788;22;20003;-82
2022/06/06 15:55:47;;;;;;;4.93;4.32;;;;;;;;;;6276148;22;20007;-82
2022/06/06 15:58:28;;;;;;;6.00;4.20;;;;;;;;;;6275385;22;20050;-82
2022/06/06 16:01:16;;;;;;;5.63;4.38;;;;;;;;;;6274724;22;19999;-83
2022/06/06 16:03:44;;;;;;;7.03;4.40;;;;;;;;;;6275981;22;20004;-82
2022/06/06 16:06:10;;;;;;;5.07;4.30;;;;;;;;;;6275773;22;19996;-80
2022/06/06 16:09:11;;;;;;;5.70;4.40;;;;;;;;;;6258799;22;20015;-80
2022/06/06 16:11:51;;;;;;;7.18;4.32;;;;;;;;;;6170350;22;20005;-81
2022/06/06 16:14:40;;;;;;;5.82;4.32;;;;;;;;;;6275399;22;20065;-83
2022/06/06 16:17:07;;;;;;;6.30;4.38;;;;;;;;;;6219089;22;20008;-81
2022/06/06 16:19:33;;;;;;;4.85;4.30;;;;;;;;;;6274383;22;20008;-81
2022/06/06 16:22:01;;;;;;;5.18;4.35;;;;;;;;;;6276977;22;20077;-81
2022/06/06 16:24:37;;;;;;;5.28;4.75;;;;;;;;;;6274142;22;20445;-81
2022/06/06 16:27:31;;;;;;;6.65;5.22;;;;;;;;;;6275852;22;20023;-81
2022/06/06 16:30:13;;;;;;;6.63;5.40;;;;;;;;;;6259482;22;20008;-81
2022/06/06 16:32:41;;;;;;;6.85;5.38;;;;;;;;;;6275775;22;20023;-81