Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:03;;;;;;;10.80;2.90;;;;;;;;;;5003437;28;20394;-62
2024/01/24 00:03:28;;;;;;;12.10;2.75;;;;;;;;;;4994281;28;20034;-62
2024/01/24 00:05:54;;;;;;;12.33;2.67;;;;;;;;;;5005229;28;20030;-63
2024/01/24 00:08:19;;;;;;;11.40;2.70;;;;;;;;;;5010121;28;20268;-63
2024/01/24 00:10:44;;;;;;;10.17;2.50;;;;;;;;;;5003409;28;20164;-63
2024/01/24 00:13:09;;;;;;;10.00;2.60;;;;;;;;;;4995876;28;20015;-63
2024/01/24 00:15:34;;;;;;;10.90;2.53;;;;;;;;;;5004352;28;20022;-63
2024/01/24 00:18:00;;;;;;;9.07;2.33;;;;;;;;;;4993725;28;20120;-62
2024/01/24 00:20:25;;;;;;;11.63;2.40;;;;;;;;;;5004958;28;20680;-63
2024/01/24 00:22:50;;;;;;;7.05;2.03;;;;;;;;;;4994815;28;20026;-62
2024/01/24 00:25:16;;;;;;;8.52;2.20;;;;;;;;;;5001912;28;20044;-62
2024/01/24 00:27:41;;;;;;;9.43;2.00;;;;;;;;;;5006679;28;20025;-62
2024/01/24 00:30:07;;;;;;;9.87;1.83;;;;;;;;;;5009080;28;20026;-62
2024/01/24 00:32:32;;;;;;;7.05;2.05;;;;;;;;;;5002973;28;20502;-62
2024/01/24 00:34:57;;;;;;;12.40;2.28;;;;;;;;;;5003062;28;20533;-62
2024/01/24 00:37:23;;;;;;;7.07;2.25;;;;;;;;;;4995691;28;20074;-62
2024/01/24 00:39:48;;;;;;;9.88;1.98;;;;;;;;;;5004303;28;20013;-62
2024/01/24 00:42:13;;;;;;;4.67;1.90;;;;;;;;;;4993421;28;20080;-62
2024/01/24 00:44:39;;;;;;;6.53;1.90;;;;;;;;;;5004162;28;20338;-62
2024/01/24 00:47:04;;;;;;;4.95;1.80;;;;;;;;;;4994719;28;20026;-62
2024/01/24 00:49:30;;;;;;;7.00;2.05;;;;;;;;;;4998776;28;20486;-61
2024/01/24 00:51:55;;;;;;;5.38;1.65;;;;;;;;;;5005376;28;20549;-61
2024/01/24 00:54:20;;;;;;;5.13;1.90;;;;;;;;;;5008893;28;20033;-61
2024/01/24 00:56:45;;;;;;;7.15;2.15;;;;;;;;;;5001719;28;20102;-62
2024/01/24 00:59:11;;;;;;;4.77;1.67;;;;;;;;;;4993646;28;20561;-62
2024/01/24 01:01:36;;;;;;;3.03;1.63;;;;;;;;;;5000121;28;20026;-62
2024/01/24 01:04:01;;;;;;;3.88;1.73;;;;;;;;;;5012646;28;20481;-62
2024/01/24 01:06:27;;;;;;;5.25;2.00;;;;;;;;;;5003899;28;20048;-62
2024/01/24 01:08:52;;;;;;;5.97;2.03;;;;;;;;;;5009550;28;20117;-60
2024/01/24 01:11:17;;;;;;;5.23;1.70;;;;;;;;;;4996868;28;20018;-60
2024/01/24 01:13:42;;;;;;;3.53;1.80;;;;;;;;;;5012119;28;20295;-59
2024/01/24 01:16:07;;;;;;;5.60;1.80;;;;;;;;;;4999400;28;20018;-59
2024/01/24 01:18:33;;;;;;;5.37;1.90;;;;;;;;;;5011721;28;20353;-60
2024/01/24 01:20:58;;;;;;;4.53;2.10;;;;;;;;;;5005610;28;20108;-60
2024/01/24 01:23:23;;;;;;;8.10;1.93;;;;;;;;;;5005558;28;20034;-60
2024/01/24 01:25:49;;;;;;;5.45;1.90;;;;;;;;;;5007643;28;20108;-61
2024/01/24 01:28:14;;;;;;;7.43;1.93;;;;;;;;;;5000750;28;20035;-60
2024/01/24 01:30:39;;;;;;;6.60;2.30;;;;;;;;;;4994624;28;20030;-61
2024/01/24 01:33:04;;;;;;;5.77;2.00;;;;;;;;;;5001912;28;20018;-61
2024/01/24 01:35:29;;;;;;;6.67;1.97;;;;;;;;;;5011466;28;20029;-61
2024/01/24 01:37:55;;;;;;;4.43;1.87;;;;;;;;;;5004502;28;20339;-61
2024/01/24 01:40:20;;;;;;;4.53;1.87;;;;;;;;;;4994201;28;20286;-61
2024/01/24 01:42:45;;;;;;;5.17;2.00;;;;;;;;;;4997138;28;20060;-61
2024/01/24 01:45:11;;;;;;;5.72;1.85;;;;;;;;;;5004517;28;20288;-61
2024/01/24 01:47:36;;;;;;;3.97;1.73;;;;;;;;;;4994285;28;20026;-61
2024/01/24 01:50:02;;;;;;;4.05;1.70;;;;;;;;;;5002683;28;20076;-60
2024/01/24 01:52:27;;;;;;;6.45;1.80;;;;;;;;;;5010572;28;20072;-61
2024/01/24 01:54:53;;;;;;;4.93;2.00;;;;;;;;;;5007531;28;20108;-60
2024/01/24 01:57:18;;;;;;;6.43;1.67;;;;;;;;;;4991767;28;20015;-60
2024/01/24 01:59:44;;;;;;;10.02;1.90;;;;;;;;;;5000653;28;20068;-60
2024/01/24 02:02:10;;;;;;;7.20;1.95;;;;;;;;;;4995667;28;20109;-60
2024/01/24 02:04:35;;;;;;;6.13;1.90;;;;;;;;;;4997641;28;20049;-60
2024/01/24 02:07:00;;;;;;;5.72;1.95;;;;;;;;;;5002788;28;20026;-60
2024/01/24 02:09:26;;;;;;;4.23;2.00;;;;;;;;;;5007213;28;20049;-60
2024/01/24 02:11:51;;;;;;;5.70;2.00;;;;;;;;;;5003736;28;20034;-60
2024/01/24 02:14:17;;;;;;;2.87;1.53;;;;;;;;;;4991628;28;20033;-60
2024/01/24 02:16:42;;;;;;;3.10;1.70;;;;;;;;;;5002223;28;20265;-60
2024/01/24 02:19:07;;;;;;;3.07;1.50;;;;;;;;;;4992571;28;20018;-60
2024/01/24 02:21:33;;;;;;;4.57;1.70;;;;;;;;;;4996668;28;20045;-60
2024/01/24 02:24:01;;;;;;;3.20;1.50;;;;;;;;;;4998297;28;20281;-61
2024/01/24 02:26:26;;;;;;;2.05;1.45;;;;;;;;;;4996105;28;20022;-61
2024/01/24 02:28:52;;;;;;;3.17;1.33;;;;;;;;;;4999953;28;20030;-61
2024/01/24 02:31:17;;;;;;;2.25;1.30;;;;;;;;;;4992421;28;20151;-61
2024/01/24 02:33:42;;;;;;;2.77;1.30;;;;;;;;;;4998745;28;20014;-61
2024/01/24 02:36:09;;;;;;;4.50;1.50;;;;;;;;;;4999621;28;20268;-61
2024/01/24 02:38:34;;;;;;;3.92;1.33;;;;;;;;;;5002888;28;20028;-61
2024/01/24 02:40:59;;;;;;;3.47;1.40;;;;;;;;;;5010725;28;20026;-61
2024/01/24 02:43:25;;;;;;;1.87;1.40;;;;;;;;;;5004376;28;20088;-60
2024/01/24 02:45:51;;;;;;;2.17;1.30;;;;;;;;;;4996473;28;20481;-61
2024/01/24 02:48:17;;;;;;;2.92;1.40;;;;;;;;;;4998516;28;20496;-62
2024/01/24 02:50:42;;;;;;;3.17;1.60;;;;;;;;;;5002468;28;20030;-61
2024/01/24 02:53:08;;;;;;;2.50;1.37;;;;;;;;;;5007562;28;20025;-61
2024/01/24 02:55:33;;;;;;;2.60;1.50;;;;;;;;;;5002059;28;20532;-61
2024/01/24 02:57:58;;;;;;;3.27;1.50;;;;;;;;;;5009767;28;20033;-61
2024/01/24 03:00:23;;;;;;;3.73;1.80;;;;;;;;;;5006756;28;20087;-61
2024/01/24 03:02:48;;;;;;;2.70;1.70;;;;;;;;;;5013402;28;20032;-62
2024/01/24 03:05:14;;;;;;;2.47;1.70;;;;;;;;;;5006789;28;20458;-62
2024/01/24 03:07:40;;;;;;;3.43;1.83;;;;;;;;;;5001992;28;20289;-61
2024/01/24 03:10:05;;;;;;;3.65;2.15;;;;;;;;;;4994998;28;20022;-61
2024/01/24 03:12:31;;;;;;;3.10;2.10;;;;;;;;;;5003166;28;20501;-60
2024/01/24 03:14:56;;;;;;;4.63;1.95;;;;;;;;;;4995242;28;20014;-60
2024/01/24 03:17:22;;;;;;;4.23;2.03;;;;;;;;;;5000467;28;20057;-60
2024/01/24 03:19:47;;;;;;;3.50;2.20;;;;;;;;;;5005610;28;20370;-60
2024/01/24 03:22:12;;;;;;;4.37;2.10;;;;;;;;;;5012029;28;20297;-60
2024/01/24 03:24:37;;;;;;;4.65;2.17;;;;;;;;;;5003421;28;20025;-60
2024/01/24 03:27:03;;;;;;;5.00;2.50;;;;;;;;;;5014715;28;20358;-61
2024/01/24 03:29:28;;;;;;;6.07;2.35;;;;;;;;;;5006824;28;20022;-63
2024/01/24 03:31:53;;;;;;;4.67;2.40;;;;;;;;;;5014793;28;20459;-61
2024/01/24 03:34:18;;;;;;;10.37;2.40;;;;;;;;;;5007008;28;20065;-61
2024/01/24 03:36:43;;;;;;;7.00;2.33;;;;;;;;;;5000865;28;20454;-61
2024/01/24 03:39:12;;;;;;;7.40;2.42;;;;;;;;;;4996671;28;20105;-61
2024/01/24 03:41:37;;;;;;;4.95;2.40;;;;;;;;;;5001590;28;20073;-62
2024/01/24 03:44:03;;;;;;;5.68;2.20;;;;;;;;;;5011964;28;20537;-62
2024/01/24 03:46:28;;;;;;;5.68;2.22;;;;;;;;;;4999530;28;20029;-62
2024/01/24 03:48:54;;;;;;;8.07;2.20;;;;;;;;;;5005243;28;20101;-62
2024/01/24 03:51:19;;;;;;;5.90;1.83;;;;;;;;;;4999880;28;20049;-62
2024/01/24 03:53:44;;;;;;;8.40;2.07;;;;;;;;;;5011008;28;20026;-61
2024/01/24 03:56:09;;;;;;;10.03;2.10;;;;;;;;;;5006558;28;20026;-60
2024/01/24 03:58:36;;;;;;;9.50;2.10;;;;;;;;;;5005808;28;20466;-61
2024/01/24 04:01:01;;;;;;;9.85;2.13;;;;;;;;;;5010111;28;20027;-60
2024/01/24 04:03:26;;;;;;;9.55;2.10;;;;;;;;;;5009263;28;20018;-60
2024/01/24 04:05:51;;;;;;;8.83;2.07;;;;;;;;;;5012884;28;20014;-60
2024/01/24 04:08:17;;;;;;;14.27;2.40;;;;;;;;;;5005776;28;20296;-61
2024/01/24 04:10:42;;;;;;;12.88;2.45;;;;;;;;;;4993288;28;20419;-61
2024/01/24 04:13:07;;;;;;;13.80;2.40;;;;;;;;;;5002200;28;20096;-61
2024/01/24 04:15:32;;;;;;;14.50;2.40;;;;;;;;;;5013556;28;20014;-60
2024/01/24 04:17:58;;;;;;;15.33;2.40;;;;;;;;;;5005952;28;20059;-61
2024/01/24 04:20:23;;;;;;;19.33;3.03;;;;;;;;;;5002295;28;20105;-60
2024/01/24 04:22:48;;;;;;;18.23;2.97;;;;;;;;;;4995536;28;20033;-61
2024/01/24 04:25:14;;;;;;;18.37;2.90;;;;;;;;;;5003944;28;20019;-60
2024/01/24 04:27:39;;;;;;;18.42;3.00;;;;;;;;;;4993602;28;20276;-61
2024/01/24 04:30:05;;;;;;;23.30;3.33;;;;;;;;;;5000819;28;20034;-61
2024/01/24 04:32:30;;;;;;;20.08;3.10;;;;;;;;;;5011657;28;20356;-61
2024/01/24 04:34:55;;;;;;;22.73;3.72;;;;;;;;;;5006319;28;20098;-62
2024/01/24 04:37:20;;;;;;;17.63;3.20;;;;;;;;;;4999568;28;20026;-62
2024/01/24 04:39:46;;;;;;;17.53;3.10;;;;;;;;;;4998409;28;20025;-62
2024/01/24 04:42:11;;;;;;;17.45;3.55;;;;;;;;;;5002055;28;20486;-62
2024/01/24 04:44:36;;;;;;;18.60;3.43;;;;;;;;;;4995906;28;20028;-62
2024/01/24 04:47:01;;;;;;;17.50;3.47;;;;;;;;;;5002168;28;20540;-61
2024/01/24 04:49:27;;;;;;;18.58;3.13;;;;;;;;;;5012930;28;20378;-62
2024/01/24 04:51:52;;;;;;;22.57;4.17;;;;;;;;;;5000911;28;20050;-62
2024/01/24 04:54:17;;;;;;;21.10;4.00;;;;;;;;;;5009603;28;20472;-61
2024/01/24 04:56:46;;;;;;;20.47;3.77;;;;;;;;;;5005491;28;20014;-61
2024/01/24 04:59:15;;;;;;;20.05;3.65;;;;;;;;;;4999529;28;20165;-62
2024/01/24 05:01:40;;;;;;;21.23;3.45;;;;;;;;;;4998305;28;20109;-62
2024/01/24 05:04:05;;;;;;;19.20;3.72;;;;;;;;;;5001731;28;20110;-61
2024/01/24 05:06:31;;;;;;;18.60;3.42;;;;;;;;;;4993739;28;20058;-61
2024/01/24 05:08:56;;;;;;;23.00;3.83;;;;;;;;;;5003936;28;20015;-61
2024/01/24 05:11:21;;;;;;;22.70;4.20;;;;;;;;;;4992857;28;20387;-61
2024/01/24 05:13:47;;;;;;;27.93;4.97;;;;;;;;;;4999680;28;20278;-60
2024/01/24 05:16:12;;;;;;;24.13;4.45;;;;;;;;;;5010047;28;20034;-61
2024/01/24 05:18:37;;;;;;;27.57;4.70;;;;;;;;;;5005027;28;20030;-60
2024/01/24 05:21:03;;;;;;;25.55;4.22;;;;;;;;;;4998915;28;20023;-61
2024/01/24 05:23:28;;;;;;;21.05;4.13;;;;;;;;;;4996581;28;20023;-60
2024/01/24 05:25:53;;;;;;;23.67;4.55;;;;;;;;;;5011869;28;20041;-60
2024/01/24 05:28:18;;;;;;;24.03;3.77;;;;;;;;;;5006296;28;20022;-61
2024/01/24 05:30:43;;;;;;;27.10;4.83;;;;;;;;;;5003486;28;20275;-61
2024/01/24 05:33:10;;;;;;;24.63;4.13;;;;;;;;;;5006850;28;20296;-61
2024/01/24 05:35:35;;;;;;;27.08;5.05;;;;;;;;;;5000746;28;20032;-62
2024/01/24 05:38:01;;;;;;;26.00;4.97;;;;;;;;;;4997928;28;20108;-61
2024/01/24 05:40:26;;;;;;;26.43;4.50;;;;;;;;;;5004123;28;20022;-62
2024/01/24 05:42:51;;;;;;;25.70;4.88;;;;;;;;;;5006964;28;20033;-61
2024/01/24 05:45:16;;;;;;;26.45;4.70;;;;;;;;;;4995091;28;20077;-61
2024/01/24 05:47:43;;;;;;;25.10;4.67;;;;;;;;;;5000661;28;20038;-61
2024/01/24 05:50:14;;;;;;;25.02;4.90;;;;;;;;;;5000472;28;20280;-61
2024/01/24 05:52:40;;;;;;;22.35;4.07;;;;;;;;;;5011983;28;20057;-61
2024/01/24 05:55:05;;;;;;;25.55;4.32;;;;;;;;;;4995585;28;20018;-63
2024/01/24 05:57:30;;;;;;;23.00;4.65;;;;;;;;;;4992060;28;20053;-62
2024/01/24 05:59:55;;;;;;;23.70;4.20;;;;;;;;;;4997676;28;20033;-62
2024/01/24 06:02:20;;;;;;;25.57;4.77;;;;;;;;;;4999774;28;20525;-62
2024/01/24 06:04:46;;;;;;;27.27;4.93;;;;;;;;;;4994522;28;20026;-63
2024/01/24 06:07:13;;;;;;;29.27;5.67;;;;;;;;;;4995483;28;20441;-63
2024/01/24 06:09:39;;;;;;;25.63;4.85;;;;;;;;;;5005839;28;20021;-63
2024/01/24 06:12:04;;;;;;;24.50;4.40;;;;;;;;;;4991796;28;20144;-62
2024/01/24 06:14:29;;;;;;;26.63;4.82;;;;;;;;;;4998218;28;20462;-62
2024/01/24 06:16:54;;;;;;;25.67;4.83;;;;;;;;;;5008698;28;20029;-62
2024/01/24 06:19:19;;;;;;;30.03;5.77;;;;;;;;;;5006131;28;20113;-62
2024/01/24 06:21:44;;;;;;;29.90;5.50;;;;;;;;;;5002133;28;20288;-62
2024/01/24 06:24:10;;;;;;;26.73;5.77;;;;;;;;;;5007704;28;20030;-61
2024/01/24 06:26:35;;;;;;;30.37;7.47;;;;;;;;;;4996994;28;20366;-61
2024/01/24 06:29:01;;;;;;;30.25;5.15;;;;;;;;;;5010650;28;20815;-61
2024/01/24 06:31:26;;;;;;;28.50;6.25;;;;;;;;;;5003432;28;20113;-62
2024/01/24 06:33:52;;;;;;;29.93;5.20;;;;;;;;;;4990986;28;20030;-62
2024/01/24 06:36:17;;;;;;;26.38;5.50;;;;;;;;;;4997296;28;20021;-62
2024/01/24 06:38:42;;;;;;;30.85;5.22;;;;;;;;;;5006200;28;20029;-62
2024/01/24 06:41:07;;;;;;;24.90;5.27;;;;;;;;;;4994132;28;20030;-62
2024/01/24 06:43:35;;;;;;;28.43;5.70;;;;;;;;;;4992835;28;20026;-62
2024/01/24 06:46:02;;;;;;;28.98;5.95;;;;;;;;;;4998141;28;20180;-61
2024/01/24 06:48:28;;;;;;;29.95;5.97;;;;;;;;;;5009818;28;20437;-62
2024/01/24 06:50:54;;;;;;;32.30;6.28;;;;;;;;;;5001814;28;20049;-61
2024/01/24 06:53:20;;;;;;;26.60;5.60;;;;;;;;;;4988578;28;20018;-62
2024/01/24 06:55:45;;;;;;;31.98;5.90;;;;;;;;;;4993635;28;20049;-62
2024/01/24 06:58:10;;;;;;;29.27;5.83;;;;;;;;;;4994989;28;20034;-62
2024/01/24 07:00:35;;;;;;;27.60;5.20;;;;;;;;;;4992003;28;20033;-62
2024/01/24 07:03:01;;;;;;;28.93;6.63;;;;;;;;;;4996940;28;20277;-62
2024/01/24 07:05:27;;;;;;;31.83;6.47;;;;;;;;;;4988348;28;20022;-62
2024/01/24 07:07:52;;;;;;;28.90;6.22;;;;;;;;;;4998758;28;20030;-62
2024/01/24 07:10:17;;;;;;;27.13;5.93;;;;;;;;;;4994335;28;20444;-62
2024/01/24 07:12:45;;;;;;;27.43;5.90;;;;;;;;;;5004272;28;20060;-62
2024/01/24 07:15:16;;;;;;;33.10;6.28;;;;;;;;;;4999197;28;20552;-62
2024/01/24 07:17:42;;;;;;;30.83;5.97;;;;;;;;;;4991472;28;20049;-62
2024/01/24 07:20:07;;;;;;;32.30;7.20;;;;;;;;;;4992559;28;20442;-62
2024/01/24 07:22:32;;;;;;;31.08;6.55;;;;;;;;;;4998066;28;20046;-62
2024/01/24 07:24:57;;;;;;;32.07;5.83;;;;;;;;;;4991526;28;20037;-62
2024/01/24 07:27:23;;;;;;;34.63;6.70;;;;;;;;;;5000134;28;20023;-62
2024/01/24 07:29:49;;;;;;;30.73;6.90;;;;;;;;;;4990490;28;20029;-63
2024/01/24 07:32:15;;;;;;;34.30;7.05;;;;;;;;;;4998003;28;20597;-62
2024/01/24 07:34:40;;;;;;;29.95;7.00;;;;;;;;;;5010038;28;20135;-63
2024/01/24 07:37:06;;;;;;;28.65;5.75;;;;;;;;;;5001489;28;20028;-62
2024/01/24 07:39:31;;;;;;;29.23;6.80;;;;;;;;;;5005033;28;20033;-62
2024/01/24 07:41:56;;;;;;;33.95;6.35;;;;;;;;;;5004747;28;20073;-62
2024/01/24 07:44:22;;;;;;;29.85;5.95;;;;;;;;;;5001440;28;20037;-60
2024/01/24 07:46:47;;;;;;;33.03;7.88;;;;;;;;;;5009597;28;20030;-62
2024/01/24 07:49:12;;;;;;;30.23;6.57;;;;;;;;;;5003330;28;20033;-61
2024/01/24 07:51:37;;;;;;;28.33;5.70;;;;;;;;;;5002364;28;20057;-61
2024/01/24 07:54:04;;;;;;;29.63;6.50;;;;;;;;;;5005822;28;20503;-61
2024/01/24 07:56:30;;;;;;;32.33;5.80;;;;;;;;;;4995246;28;20022;-62
2024/01/24 07:58:55;;;;;;;31.92;6.03;;;;;;;;;;4999942;28;20026;-62
2024/01/24 08:01:20;;;;;;;31.43;6.33;;;;;;;;;;5000059;28;20031;-62
2024/01/24 08:03:45;;;;;;;29.63;5.73;;;;;;;;;;4997196;28;20338;-62
2024/01/24 08:06:10;;;;;;;34.87;7.03;;;;;;;;;;5001708;28;20025;-62
2024/01/24 08:08:36;;;;;;;36.13;6.90;;;;;;;;;;5011222;28;20374;-62
2024/01/24 08:11:01;;;;;;;30.05;5.80;;;;;;;;;;5004942;28;20732;-62
2024/01/24 08:13:26;;;;;;;33.60;6.70;;;;;;;;;;4993698;28;20022;-62
2024/01/24 08:15:52;;;;;;;32.10;5.90;;;;;;;;;;5000462;28;20384;-62
2024/01/24 08:18:17;;;;;;;32.47;6.53;;;;;;;;;;5010799;28;20025;-61
2024/01/24 08:20:42;;;;;;;31.70;6.37;;;;;;;;;;5004438;28;20473;-63
2024/01/24 08:23:07;;;;;;;34.15;6.22;;;;;;;;;;5005161;28;20272;-62
2024/01/24 08:25:32;;;;;;;31.10;6.47;;;;;;;;;;5008425;28;20030;-61
2024/01/24 08:27:58;;;;;;;30.17;5.70;;;;;;;;;;5004088;28;20061;-61
2024/01/24 08:30:23;;;;;;;34.40;6.73;;;;;;;;;;5011987;28;20108;-61
2024/01/24 08:32:48;;;;;;;34.35;6.50;;;;;;;;;;5001931;28;20290;-61
2024/01/24 08:35:14;;;;;;;32.00;6.40;;;;;;;;;;5012903;28;20032;-61
2024/01/24 08:37:39;;;;;;;27.20;5.53;;;;;;;;;;5004969;28;20041;-62
2024/01/24 08:40:05;;;;;;;35.70;6.22;;;;;;;;;;4997803;28;20014;-63
2024/01/24 08:42:30;;;;;;;33.50;6.05;;;;;;;;;;5000153;28;20126;-62
2024/01/24 08:44:56;;;;;;;31.03;6.47;;;;;;;;;;5002758;28;20064;-62
2024/01/24 08:47:21;;;;;;;31.80;6.70;;;;;;;;;;5009177;28;20110;-61
2024/01/24 08:49:47;;;;;;;36.33;6.57;;;;;;;;;;5003266;28;20027;-61
2024/01/24 08:52:13;;;;;;;31.42;6.55;;;;;;;;;;4993090;28;20054;-61
2024/01/24 08:54:38;;;;;;;34.17;7.70;;;;;;;;;;5000490;28;20410;-58
2024/01/24 08:57:03;;;;;;;32.47;6.50;;;;;;;;;;5011506;28;20358;-60
2024/01/24 08:59:28;;;;;;;35.70;6.40;;;;;;;;;;5003710;28;20561;-61
2024/01/24 09:01:55;;;;;;;34.08;6.43;;;;;;;;;;5006886;28;20097;-62
2024/01/24 09:04:20;;;;;;;27.20;6.05;;;;;;;;;;5006148;28;20379;-62
2024/01/24 09:06:46;;;;;;;31.15;6.10;;;;;;;;;;5001090;28;20026;-61
2024/01/24 09:09:13;;;;;;;29.93;6.23;;;;;;;;;;4992974;28;20017;-61
2024/01/24 09:11:39;;;;;;;28.17;5.38;;;;;;;;;;5001267;28;20113;-61
2024/01/24 09:14:04;;;;;;;29.80;6.22;;;;;;;;;;5012504;28;20120;-61
2024/01/24 09:16:29;;;;;;;29.52;6.32;;;;;;;;;;5004480;28;20492;-61
2024/01/24 09:18:54;;;;;;;28.90;5.97;;;;;;;;;;4993818;28;20386;-61
2024/01/24 09:21:20;;;;;;;30.35;5.68;;;;;;;;;;4998804;28;20072;-60
2024/01/24 09:23:49;;;;;;;30.27;6.32;;;;;;;;;;4999291;28;20379;-61
2024/01/24 09:26:14;;;;;;;33.58;6.80;;;;;;;;;;4990804;28;20040;-60
2024/01/24 09:28:39;;;;;;;30.80;5.60;;;;;;;;;;4996447;28;20097;-62
2024/01/24 09:31:05;;;;;;;29.97;6.17;;;;;;;;;;5008516;28;20743;-61
2024/01/24 09:33:30;;;;;;;30.00;6.20;;;;;;;;;;5002219;28;20054;-62
2024/01/24 09:35:56;;;;;;;30.73;5.63;;;;;;;;;;5010151;28;20033;-62
2024/01/24 09:38:21;;;;;;;29.20;5.93;;;;;;;;;;5005086;28;20343;-61
2024/01/24 09:40:46;;;;;;;27.13;5.83;;;;;;;;;;4997377;28;20049;-62
2024/01/24 09:43:12;;;;;;;30.20;6.00;;;;;;;;;;4991452;28;20803;-61
2024/01/24 09:45:40;;;;;;;28.35;5.97;;;;;;;;;;5001680;28;20281;-62
2024/01/24 09:48:06;;;;;;;30.63;5.93;;;;;;;;;;4989291;28;20026;-62
2024/01/24 09:50:31;;;;;;;31.85;6.43;;;;;;;;;;5003837;28;20454;-62
2024/01/24 09:52:58;;;;;;;34.47;5.93;;;;;;;;;;4993520;28;20046;-61
2024/01/24 09:55:23;;;;;;;33.58;6.63;;;;;;;;;;5000567;28;20300;-61
2024/01/24 09:57:48;;;;;;;34.00;7.55;;;;;;;;;;5002558;28;20028;-61
2024/01/24 10:00:14;;;;;;;29.67;5.38;;;;;;;;;;5002904;28;20378;-61
2024/01/24 10:02:40;;;;;;;26.95;5.57;;;;;;;;;;4999284;28;20108;-61
2024/01/24 10:05:08;;;;;;;32.03;6.43;;;;;;;;;;5000252;28;20101;-61
2024/01/24 10:07:34;;;;;;;31.48;5.32;;;;;;;;;;4997673;28;20439;-61
2024/01/24 10:10:06;;;;;;;32.30;6.07;;;;;;;;;;5008915;28;20200;-62
2024/01/24 10:12:31;;;;;;;30.65;5.93;;;;;;;;;;5001398;28;20123;-61
2024/01/24 10:14:56;;;;;;;31.00;5.70;;;;;;;;;;4991290;28;20046;-61
2024/01/24 10:17:21;;;;;;;25.17;5.93;;;;;;;;;;4992977;28;20592;-61
2024/01/24 10:19:47;;;;;;;27.93;5.57;;;;;;;;;;5001737;28;20057;-62
2024/01/24 10:22:12;;;;;;;27.53;5.23;;;;;;;;;;5004460;28;20425;-63
2024/01/24 10:24:37;;;;;;;28.63;5.53;;;;;;;;;;5000813;28;20037;-62
2024/01/24 10:27:03;;;;;;;30.43;6.07;;;;;;;;;;4997412;28;20056;-61
2024/01/24 10:29:29;;;;;;;29.42;5.72;;;;;;;;;;5000666;28;20029;-61
2024/01/24 10:31:55;;;;;;;30.67;6.25;;;;;;;;;;4987726;28;20042;-63
2024/01/24 10:34:25;;;;;;;28.00;4.60;;;;;;;;;;4994773;28;20038;-61
2024/01/24 10:36:50;;;;;;;29.63;5.15;;;;;;;;;;4990795;28;20026;-60
2024/01/24 10:39:16;;;;;;;30.45;6.07;;;;;;;;;;4997212;28;20478;-61
2024/01/24 10:41:42;;;;;;;32.55;6.47;;;;;;;;;;4991464;28;20026;-61
2024/01/24 10:44:11;;;;;;;31.13;6.10;;;;;;;;;;4993293;28;20033;-61
2024/01/24 10:46:36;;;;;;;26.95;4.88;;;;;;;;;;5005134;28;20033;-61
2024/01/24 10:49:03;;;;;;;31.30;6.28;;;;;;;;;;5008202;28;20026;-61
2024/01/24 10:51:29;;;;;;;28.38;5.72;;;;;;;;;;4997684;28;20113;-61
2024/01/24 10:53:54;;;;;;;30.30;6.30;;;;;;;;;;5010309;28;20565;-61
2024/01/24 10:56:19;;;;;;;28.38;5.93;;;;;;;;;;4998635;28;20089;-60
2024/01/24 10:58:45;;;;;;;32.87;5.77;;;;;;;;;;5006744;28;20099;-65
2024/01/24 11:01:10;;;;;;;28.42;5.68;;;;;;;;;;4998537;28;20292;-61
2024/01/24 11:03:36;;;;;;;31.40;6.70;;;;;;;;;;5000371;28;20019;-61
2024/01/24 11:06:03;;;;;;;30.83;5.78;;;;;;;;;;4992256;28;20458;-60
2024/01/24 11:08:28;;;;;;;26.63;4.80;;;;;;;;;;4998608;28;20048;-61
2024/01/24 11:10:55;;;;;;;29.63;5.68;;;;;;;;;;5009605;28;20034;-61
2024/01/24 11:13:23;;;;;;;31.55;6.32;;;;;;;;;;5002046;28;20018;-61
2024/01/24 11:15:48;;;;;;;31.25;6.43;;;;;;;;;;5009793;28;20034;-61
2024/01/24 11:18:20;;;;;;;27.33;5.17;;;;;;;;;;5001979;28;20029;-61
2024/01/24 11:20:46;;;;;;;33.38;6.70;;;;;;;;;;4996395;28;20281;-61
2024/01/24 11:23:30;;;;;;;27.88;6.18;;;;;;;;;;4998070;28;20113;-61
2024/01/24 11:25:55;;;;;;;32.35;5.88;;;;;;;;;;5006428;28;20033;-62
2024/01/24 11:28:23;;;;;;;28.07;5.93;;;;;;;;;;5001614;28;20019;-61
2024/01/24 11:30:48;;;;;;;30.92;5.47;;;;;;;;;;5002165;28;20273;-61
2024/01/24 11:33:14;;;;;;;29.50;5.30;;;;;;;;;;5012507;28;20468;-61
2024/01/24 11:35:45;;;;;;;28.70;5.53;;;;;;;;;;5006089;28;20787;-61
2024/01/24 11:38:16;;;;;;;28.83;6.50;;;;;;;;;;4992401;28;20021;-61
2024/01/24 11:40:42;;;;;;;27.83;5.50;;;;;;;;;;4998641;28;20025;-61
2024/01/24 11:43:21;;;;;;;27.33;5.40;;;;;;;;;;4996274;28;20037;-60
2024/01/24 11:45:46;;;;;;;30.02;6.45;;;;;;;;;;4996847;28;20389;-60
2024/01/24 11:48:11;;;;;;;24.53;6.03;;;;;;;;;;4999952;28;20138;-61
2024/01/24 11:50:37;;;;;;;30.13;5.97;;;;;;;;;;5006527;28;20047;-60
2024/01/24 11:53:04;;;;;;;30.50;5.82;;;;;;;;;;5000806;28;20139;-61
2024/01/24 11:55:29;;;;;;;30.50;6.13;;;;;;;;;;4993594;28;20030;-61
2024/01/24 11:57:54;;;;;;;27.97;5.47;;;;;;;;;;5003238;28;20029;-60
2024/01/24 12:00:20;;;;;;;30.25;5.78;;;;;;;;;;5000096;28;20276;-61
2024/01/24 12:02:45;;;;;;;28.90;5.72;;;;;;;;;;5003272;28;20038;-61
2024/01/24 12:05:10;;;;;;;32.07;6.03;;;;;;;;;;5005363;28;20018;-63
2024/01/24 12:07:36;;;;;;;29.98;5.90;;;;;;;;;;5000776;28;20270;-61
2024/01/24 12:10:01;;;;;;;30.10;6.18;;;;;;;;;;4994474;28;20014;-60
2024/01/24 12:12:28;;;;;;;29.37;6.90;;;;;;;;;;5005130;28;20018;-61
2024/01/24 12:14:55;;;;;;;27.92;6.03;;;;;;;;;;5002672;28;20357;-61
2024/01/24 12:17:20;;;;;;;27.80;5.60;;;;;;;;;;4998769;28;20034;-61
2024/01/24 12:19:46;;;;;;;29.20;5.57;;;;;;;;;;5009793;28;20483;-62
2024/01/24 12:22:12;;;;;;;26.43;5.50;;;;;;;;;;5010546;28;20487;-61
2024/01/24 12:24:38;;;;;;;31.63;6.18;;;;;;;;;;5011509;28;20026;-62
2024/01/24 12:27:04;;;;;;;29.33;6.05;;;;;;;;;;5011923;28;20014;-61
2024/01/24 12:29:30;;;;;;;29.00;6.43;;;;;;;;;;5011538;28;20034;-61
2024/01/24 12:31:58;;;;;;;28.23;6.15;;;;;;;;;;5010836;28;20029;-62
2024/01/24 12:34:27;;;;;;;28.20;5.78;;;;;;;;;;5011493;28;20049;-60
2024/01/24 12:36:52;;;;;;;26.27;5.22;;;;;;;;;;5011328;28;20508;-61
2024/01/24 12:39:24;;;;;;;25.13;5.20;;;;;;;;;;5010236;28;20084;-62
2024/01/24 12:41:49;;;;;;;28.25;5.32;;;;;;;;;;5006603;28;20073;-61
2024/01/24 12:44:15;;;;;;;25.50;5.47;;;;;;;;;;5002508;28;20061;-61
2024/01/24 12:46:40;;;;;;;28.15;5.22;;;;;;;;;;4994404;28;20680;-61
2024/01/24 12:49:05;;;;;;;28.07;5.23;;;;;;;;;;4989665;28;20172;-62
2024/01/24 12:51:32;;;;;;;29.07;5.30;;;;;;;;;;4989827;28;20057;-61
2024/01/24 12:53:57;;;;;;;27.00;5.18;;;;;;;;;;4989789;28;20025;-61
2024/01/24 12:56:22;;;;;;;29.87;5.33;;;;;;;;;;4991310;28;20027;-61
2024/01/24 12:58:47;;;;;;;28.20;5.68;;;;;;;;;;4991310;28;20019;-61
2024/01/24 13:01:13;;;;;;;23.48;4.72;;;;;;;;;;4991065;28;20034;-61
2024/01/24 13:03:38;;;;;;;25.33;4.80;;;;;;;;;;5001629;28;20450;-61
2024/01/24 13:06:03;;;;;;;28.57;6.17;;;;;;;;;;4998459;28;20065;-61
2024/01/24 13:08:28;;;;;;;26.25;5.78;;;;;;;;;;4990978;28;20042;-61
2024/01/24 13:10:55;;;;;;;23.33;5.05;;;;;;;;;;4989847;28;20065;-60
2024/01/24 13:13:20;;;;;;;30.25;5.78;;;;;;;;;;4991131;28;20486;-61
2024/01/24 13:15:45;;;;;;;26.00;5.23;;;;;;;;;;4990833;28;20025;-61
2024/01/24 13:18:11;;;;;;;25.58;5.28;;;;;;;;;;4990973;28;20197;-61
2024/01/24 13:20:36;;;;;;;25.27;5.32;;;;;;;;;;4990494;28;20060;-60
2024/01/24 13:23:01;;;;;;;26.40;5.33;;;;;;;;;;4990385;28;20402;-61
2024/01/24 13:25:27;;;;;;;26.38;6.03;;;;;;;;;;4990641;28;20761;-60
2024/01/24 13:27:53;;;;;;;25.60;5.22;;;;;;;;;;4990811;28;20037;-60
2024/01/24 13:30:18;;;;;;;26.67;5.55;;;;;;;;;;4990764;28;20385;-62
2024/01/24 13:32:43;;;;;;;26.75;4.78;;;;;;;;;;4990462;28;20412;-61
2024/01/24 13:35:08;;;;;;;32.73;6.23;;;;;;;;;;4990634;28;20030;-62
2024/01/24 13:37:34;;;;;;;30.93;6.83;;;;;;;;;;4993011;28;20037;-62
2024/01/24 13:39:59;;;;;;;27.90;5.25;;;;;;;;;;4999925;28;20277;-62
2024/01/24 13:42:25;;;;;;;24.70;5.28;;;;;;;;;;4995349;28;20110;-61
2024/01/24 13:44:50;;;;;;;22.77;4.75;;;;;;;;;;5002043;28;20033;-60
2024/01/24 13:47:15;;;;;;;26.10;5.97;;;;;;;;;;5003952;28;20036;-62
2024/01/24 13:49:42;;;;;;;28.87;5.77;;;;;;;;;;5005279;28;20441;-61
2024/01/24 13:52:07;;;;;;;27.75;6.05;;;;;;;;;;4995838;28;20739;-61
2024/01/24 13:54:32;;;;;;;27.33;5.90;;;;;;;;;;5000884;28;20109;-61
2024/01/24 13:56:57;;;;;;;30.80;6.77;;;;;;;;;;5003541;28;20036;-60
2024/01/24 13:59:22;;;;;;;29.63;5.77;;;;;;;;;;5002307;28;20672;-60
2024/01/24 14:01:48;;;;;;;27.77;5.17;;;;;;;;;;5002159;28;20297;-62
2024/01/24 14:04:13;;;;;;;29.97;6.27;;;;;;;;;;5003235;28;20105;-60
2024/01/24 14:06:38;;;;;;;31.30;5.50;;;;;;;;;;5000816;28;20461;-62
2024/01/24 14:09:03;;;;;;;26.20;5.10;;;;;;;;;;5001548;28;20030;-61
2024/01/24 14:11:28;;;;;;;24.93;5.40;;;;;;;;;;4997604;28;20053;-61
2024/01/24 14:13:53;;;;;;;27.60;5.50;;;;;;;;;;4999478;28;20076;-61
2024/01/24 14:16:20;;;;;;;27.87;6.40;;;;;;;;;;4995787;28;20305;-61
2024/01/24 14:18:45;;;;;;;31.20;6.05;;;;;;;;;;4997269;28;20387;-61
2024/01/24 14:21:11;;;;;;;29.33;5.80;;;;;;;;;;4999714;28;20037;-59
2024/01/24 14:23:37;;;;;;;28.77;6.10;;;;;;;;;;4999454;28;20129;-62