Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:15;;;;;;;11.95;5.25;;;2.70;99.90;;;-146.41;100.00;57768.22;5006721;28;20467;-71
2022/04/10 00:02:42;;;;;;;8.70;4.75;;;2.70;99.90;;;-146.41;100.00;57768.22;5004114;28;20113;-71
2022/04/10 00:05:10;;;;;;;9.63;5.40;;;2.70;99.90;;;-146.41;100.00;57768.22;5007303;28;20054;-72
2022/04/10 00:07:36;;;;;;;7.55;4.65;;;2.70;99.90;;;-146.41;100.00;57768.22;5002520;28;20082;-71
2022/04/10 00:10:05;;;;;;;8.40;5.18;;;2.80;99.90;;;-146.41;100.00;57768.22;5001732;28;20137;-72
2022/04/10 00:12:36;;;;;;;8.55;4.55;;;2.80;99.90;;;-146.41;100.00;57768.22;5001095;28;20536;-70
2022/04/10 00:15:04;;;;;;;8.63;5.22;;;2.80;99.90;;;-146.41;100.00;57768.22;5000220;28;20124;-71
2022/04/10 00:17:31;;;;;;;8.45;5.10;;;2.80;99.90;;;-146.41;100.00;57768.22;5003218;28;20138;-71
2022/04/10 00:19:58;;;;;;;8.05;5.13;;;2.70;99.90;;;-146.41;100.00;57768.22;5005539;28;20063;-69
2022/04/10 00:22:26;;;;;;;7.70;5.40;;;2.70;99.90;;;-146.41;100.00;57768.22;5005726;28;20077;-71
2022/04/10 00:24:53;;;;;;;9.95;5.32;;;2.80;99.90;;;-146.41;100.00;57768.22;5000618;28;20050;-71
2022/04/10 00:27:20;;;;;;;10.25;6.38;;;2.70;99.90;;;-146.41;100.00;57768.22;5001268;28;20136;-72
2022/04/10 00:29:47;;;;;;;12.25;5.88;;;2.80;99.90;;;-146.41;100.00;57768.22;5002536;28;20141;-71
2022/04/10 00:32:19;;;;;;;;;;;2.70;99.90;;;-146.41;100.00;57768.22;5002191;28;20101;-71
2022/04/10 00:34:46;;;;;;;14.75;5.53;;;2.70;99.90;;;-146.41;100.00;57768.22;5000513;28;20001;-72
2022/04/10 00:37:13;;;;;;;9.18;5.60;;;2.70;99.90;;;-146.41;100.00;57768.22;5000057;28;20105;-71
2022/04/10 00:39:41;;;;;;;9.85;5.15;;;2.80;99.90;;;-146.41;100.00;57768.22;5003310;28;20720;-71
2022/04/10 00:42:08;;;;;;;10.52;6.20;;;2.70;99.90;;;-146.41;100.00;57768.22;5004213;28;20096;-72
2022/04/10 00:44:35;;;;;;;9.27;5.40;;;2.70;99.90;;;-146.41;100.00;57768.22;5001905;28;20504;-72
2022/04/10 00:47:03;;;;;;;13.65;7.00;;;2.70;99.90;;;-146.41;100.00;57768.22;4999586;28;20458;-71
2022/04/10 00:49:30;;;;;;;13.43;5.97;;;2.60;99.90;;;-146.41;100.00;57768.22;5000006;28;20086;-71
2022/04/10 00:51:59;;;;;;;11.65;6.28;;;2.50;99.90;;;-146.41;100.00;57768.22;4998103;28;20149;-72
2022/04/10 00:54:30;;;;;;;12.25;7.10;;;2.40;99.90;;;-146.41;100.00;57768.22;4983472;28;20133;-72
2022/04/10 00:56:58;;;;;;;14.85;8.15;;;2.30;99.90;;;-146.41;100.00;57768.22;5002478;28;20097;-72
2022/04/10 00:59:27;;;;;;;15.23;8.35;;;2.20;99.90;;;-146.41;100.00;57768.22;5002727;28;20158;-72
2022/04/10 01:01:55;;;;;;;14.60;8.15;;;2.10;99.90;;;-146.41;100.00;57768.22;4968258;28;20467;-72
2022/04/10 01:04:37;;;;;;;12.07;7.80;;;2.10;99.90;;;-146.41;100.00;57768.22;5002577;28;20141;-72
2022/04/10 01:07:05;;;;;;;13.00;7.35;;;2.00;99.90;;;-146.41;100.00;57768.22;5030472;28;20313;-71
2022/04/10 01:09:33;;;;;;;13.65;6.85;;;2.00;99.90;;;-146.41;100.00;57768.22;4999714;28;20165;-71
2022/04/10 01:12:01;;;;;;;11.80;7.00;;;1.90;99.90;;;-146.41;100.00;57768.22;5003062;28;20073;-73
2022/04/10 01:14:28;;;;;;;13.35;9.25;;;1.80;99.90;;;-146.41;100.00;57768.22;5005856;28;20054;-71
2022/04/10 01:16:56;;;;;;;16.17;8.05;;;1.70;99.90;;;-146.41;100.00;57768.22;5001814;28;20474;-72
2022/04/10 01:19:24;;;;;;;15.45;8.38;;;1.70;99.90;;;-146.41;100.00;57768.22;5000593;28;20143;-71
2022/04/10 01:21:53;;;;;;;14.93;9.57;;;1.60;99.90;;;-146.41;100.00;57768.22;5001576;28;20054;-70
2022/04/10 01:24:20;;;;;;;17.02;10.05;;;1.50;99.90;;;-146.41;100.00;57768.22;5001569;28;20496;-71
2022/04/10 01:26:47;;;;;;;15.30;7.72;;;1.50;99.90;;;-146.41;100.00;57768.22;5001264;28;20427;-72
2022/04/10 01:29:15;;;;;;;14.52;8.38;;;1.40;99.90;;;-146.41;100.00;57768.22;5002067;28;20134;-71
2022/04/10 01:31:45;;;;;;;18.52;10.15;;;1.40;99.90;;;-146.41;100.00;57768.22;4999004;28;20042;-72
2022/04/10 01:34:15;;;;;;;15.63;10.05;;;1.30;99.90;;;-146.41;100.00;57768.22;4999290;28;20086;-72
2022/04/10 01:36:44;;;;;;;16.73;10.40;;;1.30;99.90;;;-146.41;100.00;57768.22;5006767;28;20057;-71
2022/04/10 01:39:15;;;;;;;19.65;11.05;;;1.20;99.90;;;-146.41;100.00;57768.22;5006315;28;20129;-71
2022/04/10 01:41:44;;;;;;;19.33;11.77;;;1.20;99.90;;;-146.41;100.00;57768.22;5003159;28;20165;-71
2022/04/10 01:44:11;;;;;;;16.67;10.55;;;1.20;99.90;;;-146.41;100.00;57768.22;5014230;28;20477;-71
2022/04/10 01:46:38;;;;;;;16.20;9.90;;;1.20;99.90;;;-146.41;100.00;57768.22;5004001;28;20125;-72
2022/04/10 01:49:07;;;;;;;16.67;10.13;;;1.10;99.90;;;-146.41;100.00;57768.22;5004778;28;20084;-72
2022/04/10 01:51:34;;;;;;;19.05;12.95;;;0.90;99.90;;;-146.41;100.00;57768.22;5009492;28;20080;-71
2022/04/10 01:54:02;;;;;;;24.13;14.20;;;0.90;99.90;;;-146.41;100.00;57768.22;5005645;28;20069;-71
2022/04/10 01:56:29;;;;;;;14.93;10.38;;;0.80;99.90;;;-146.41;100.00;57768.22;5001698;28;20570;-71
2022/04/10 01:58:56;;;;;;;17.25;11.18;;;0.80;99.90;;;-146.41;100.00;57768.22;5004737;28;20077;-72
2022/04/10 02:01:23;;;;;;;20.10;12.75;;;0.80;99.90;;;-146.41;100.00;57768.22;5004846;28;20077;-72
2022/04/10 02:03:51;;;;;;;19.70;12.05;;;0.80;99.90;;;-146.41;100.00;57768.22;5002211;28;20056;-71
2022/04/10 02:06:18;;;;;;;23.73;14.98;;;0.80;99.90;;;-146.41;100.00;57768.22;5005563;28;20054;-72
2022/04/10 02:08:46;;;;;;;19.45;11.85;;;0.80;99.90;;;-146.41;100.00;57768.22;5002860;28;20451;-72
2022/04/10 02:11:16;;;;;;;25.27;15.32;;;0.70;99.90;;;-146.41;100.00;57768.22;4999093;28;20121;-72
2022/04/10 02:13:45;;;;;;;20.75;13.18;;;0.80;99.90;;;-146.41;100.00;57768.22;5001388;28;20077;-72
2022/04/10 02:16:15;;;;;;;26.13;16.38;;;0.80;99.90;;;-146.41;100.00;57768.22;4985339;28;20074;-71
2022/04/10 02:18:43;;;;;;;24.98;14.40;;;0.90;99.90;;;-146.41;100.00;57768.22;5002224;28;20061;-72
2022/04/10 02:21:12;;;;;;;20.67;12.57;;;0.90;99.90;;;-146.41;100.00;57768.22;5028705;28;20066;-72
2022/04/10 02:23:39;;;;;;;22.95;13.75;;;0.80;99.90;;;-146.41;100.00;57768.22;5006566;28;20053;-72
2022/04/10 02:26:06;;;;;;;21.05;14.05;;;0.80;99.90;;;-146.41;100.00;57768.22;5003078;28;20077;-72
2022/04/10 02:28:33;;;;;;;25.58;14.40;;;0.70;99.90;;;-146.41;100.00;57768.22;5005759;28;20058;-72
2022/04/10 02:31:01;;;;;;;25.10;14.82;;;0.70;99.90;;;-146.41;100.00;57768.22;5011260;28;20081;-72
2022/04/10 02:33:28;;;;;;;19.95;14.15;;;0.70;99.90;;;-146.41;100.00;57768.22;5004908;28;20142;-72
2022/04/10 02:35:59;;;;;;;28.60;17.35;;;0.60;99.90;;;-146.41;100.00;57768.22;5005351;28;20073;-71
2022/04/10 02:38:26;;;;;;;24.38;16.30;;;0.60;99.90;;;-146.41;100.00;57768.22;5006623;28;20128;-72
2022/04/10 02:40:54;;;;;;;25.15;15.40;;;0.60;99.90;;;-146.41;100.00;57768.22;5008745;28;20767;-72
2022/04/10 02:43:21;;;;;;;33.92;18.55;;;0.60;99.90;;;-146.41;100.00;57768.22;5003194;28;20125;-71
2022/04/10 02:45:48;;;;;;;26.15;16.85;;;0.60;99.90;;;-146.41;100.00;57768.22;5009757;28;20129;-73
2022/04/10 02:48:15;;;;;;;23.17;14.80;;;0.80;99.90;;;-146.41;100.00;57768.22;5009313;28;20132;-71
2022/04/10 02:50:42;;;;;;;21.80;14.25;;;0.80;99.90;;;-146.41;100.00;57768.22;5016470;28;20492;-72
2022/04/10 02:53:09;;;;;;;22.08;14.93;;;0.90;99.90;;;-146.41;100.00;57768.22;5003598;28;20165;-71
2022/04/10 02:55:36;;;;;;;22.77;15.20;;;1.00;99.90;;;-146.41;100.00;57768.22;5007766;28;20173;-72
2022/04/10 02:58:03;;;;;;;18.50;13.18;;;1.10;99.90;;;-146.41;100.00;57768.22;5009654;28;20084;-71
2022/04/10 03:00:30;;;;;;;29.25;16.80;;;1.20;99.90;;;-146.41;100.00;57768.22;5007685;28;20069;-71
2022/04/10 03:02:57;;;;;;;34.15;20.42;;;1.20;99.90;;;-146.41;100.00;57768.22;5005054;28;20042;-72
2022/04/10 03:05:24;;;;;;;29.83;18.23;;;1.20;99.90;;;-146.41;100.00;57768.22;5007730;28;20073;-72
2022/04/10 03:07:55;;;;;;;31.38;18.25;;;1.20;99.90;;;-146.41;100.00;57768.22;5007489;28;20041;-72
2022/04/10 03:10:22;;;;;;;30.75;20.38;;;1.10;99.90;;;-146.41;100.00;57768.22;5009852;28;20057;-71
2022/04/10 03:12:49;;;;;;;27.00;17.83;;;1.20;99.90;;;-146.41;100.00;57768.22;5007426;28;20108;-72
2022/04/10 03:15:16;;;;;;;24.58;17.40;;;1.10;99.90;;;-146.41;100.00;57768.22;5006903;28;20049;-72
2022/04/10 03:17:43;;;;;;;27.33;18.13;;;1.10;99.90;;;-146.41;100.00;57768.22;5005613;28;20137;-72
2022/04/10 03:20:11;;;;;;;35.08;20.73;;;1.20;99.90;;;-146.41;100.00;57768.22;5005491;28;20128;-71
2022/04/10 03:22:39;;;;;;;26.70;18.30;;;1.10;99.90;;;-146.41;100.00;57768.22;5002203;28;20061;-71
2022/04/10 03:25:08;;;;;;;22.52;16.35;;;1.10;99.90;;;-146.41;100.00;57768.22;5005706;28;20070;-72
2022/04/10 03:27:35;;;;;;;19.25;14.60;;;1.00;99.90;;;-146.41;100.00;57768.22;5002323;28;20501;-72
2022/04/10 03:30:03;;;;;;;22.92;15.60;;;1.00;99.90;;;-146.41;100.00;57768.22;5006872;28;20153;-72
2022/04/10 03:32:30;;;;;;;21.10;14.25;;;0.90;99.90;;;-146.41;100.00;57768.22;5005633;28;20141;-72
2022/04/10 03:34:57;;;;;;;26.35;16.30;;;0.90;99.90;;;-146.41;100.00;57768.22;5004140;28;20137;-73
2022/04/10 03:37:24;;;;;;;26.85;19.15;;;0.80;99.90;;;-146.41;100.00;57768.22;5005638;28;20050;-72
2022/04/10 03:39:51;;;;;;;26.90;17.33;;;0.80;99.90;;;-146.41;100.00;57768.22;5004340;28;20150;-72
2022/04/10 03:42:18;;;;;;;23.58;15.88;;;0.80;99.90;;;-146.41;100.00;57768.22;5008681;28;20138;-72
2022/04/10 03:44:45;;;;;;;25.50;15.43;;;0.80;99.90;;;-146.41;100.00;57768.22;5005611;28;20119;-71
2022/04/10 03:47:12;;;;;;;23.30;15.70;;;1.00;99.90;;;-146.41;100.00;57768.22;5008629;28;20130;-72
2022/04/10 03:49:40;;;;;;;23.58;14.32;;;0.70;99.90;;;-146.41;100.00;57768.22;5006168;28;20448;-71
2022/04/10 03:52:08;;;;;;;22.13;15.70;;;0.70;99.90;;;-146.41;100.00;57768.22;5003470;28;20129;-70
2022/04/10 03:54:35;;;;;;;31.23;15.82;;;0.70;99.90;;;-146.41;100.00;57768.22;5002470;28;20141;-71
2022/04/10 03:57:03;;;;;;;21.67;15.20;;;0.70;99.90;;;-146.41;100.00;57768.22;4998723;28;20445;-72
2022/04/10 03:59:30;;;;;;;21.95;14.63;;;0.70;99.90;;;-146.41;100.00;57768.22;5003665;28;20045;-72
2022/04/10 04:01:57;;;;;;;19.38;14.60;;;0.80;99.90;;;-146.41;100.00;57768.22;5030173;28;20692;-72
2022/04/10 04:04:24;;;;;;;32.53;18.00;;;1.00;99.90;;;-146.41;100.00;57768.22;5000714;28;20500;-72
2022/04/10 04:06:51;;;;;;;30.10;18.33;;;0.80;99.90;;;-146.41;100.00;57768.22;5004483;28;20080;-72
2022/04/10 04:09:18;;;;;;;25.20;17.17;;;0.90;99.90;;;-146.41;100.00;57768.22;5006092;28;20046;-71
2022/04/10 04:11:46;;;;;;;22.88;13.80;;;0.50;99.90;;;-146.41;100.00;57768.22;5002936;28;20133;-72
2022/04/10 04:14:13;;;;;;;22.50;15.77;;;0.80;99.90;;;-146.41;100.00;57768.22;5004896;28;20077;-72
2022/04/10 04:16:41;;;;;;;25.30;16.45;;;0.80;99.90;;;-146.41;100.00;57768.22;5004320;28;20133;-72
2022/04/10 04:19:08;;;;;;;25.75;16.23;;;0.70;99.90;;;-146.41;100.00;57768.22;5001455;28;20050;-72
2022/04/10 04:21:36;;;;;;;28.00;16.05;;;0.70;99.90;;;-146.41;100.00;57768.22;5004610;28;20124;-72
2022/04/10 04:24:04;;;;;;;27.98;18.10;;;0.80;99.90;;;-146.41;100.00;57768.22;5006759;28;20391;-72
2022/04/10 04:26:31;;;;;;;33.35;20.63;;;0.90;99.90;;;-146.41;100.00;57768.22;5008917;28;20555;-72
2022/04/10 04:29:04;;;;;;;40.17;21.85;;;0.90;99.90;;;-146.41;100.00;57768.22;5005009;28;20072;-72
2022/04/10 04:31:31;;;;;;;33.92;20.25;;;0.90;99.90;;;-146.41;100.00;57768.22;5004319;28;20145;-72
2022/04/10 04:33:58;;;;;;;26.85;16.42;;;1.10;99.90;;;-146.41;100.00;57768.22;5008846;28;20140;-73
2022/04/10 04:36:25;;;;;;;27.90;18.98;;;0.90;99.90;;;-146.41;100.00;57768.22;5001350;28;20049;-73
2022/04/10 04:38:53;;;;;;;25.27;16.35;;;1.00;99.90;;;-146.41;100.00;57768.22;5003366;28;20081;-72
2022/04/10 04:41:19;;;;;;;23.23;15.85;;;0.90;99.90;;;-146.41;100.00;57768.22;5028831;28;20073;-72
2022/04/10 04:43:47;;;;;;;26.52;18.30;;;0.90;99.90;;;-146.41;100.00;57768.22;5007747;28;20100;-71
2022/04/10 04:46:14;;;;;;;25.52;18.05;;;0.90;99.90;;;-146.41;100.00;57768.22;5004790;28;20073;-75
2022/04/10 04:48:41;;;;;;;24.45;16.67;;;1.00;99.90;;;-146.41;100.00;57768.22;5004236;28;20381;-71
2022/04/10 04:51:08;;;;;;;25.17;17.38;;;1.10;99.90;;;-146.41;100.00;57768.22;5000886;28;20073;-72
2022/04/10 04:53:36;;;;;;;26.05;17.58;;;1.10;99.90;;;-146.41;100.00;57768.22;4999879;28;20054;-73
2022/04/10 04:56:03;;;;;;;26.65;16.77;;;1.10;99.90;;;-146.41;100.00;57768.22;5011699;28;20495;-71
2022/04/10 04:58:30;;;;;;;28.55;18.17;;;1.10;99.90;;;-146.41;100.00;57768.22;5004349;28;20078;-72
2022/04/10 05:00:57;;;;;;;23.05;15.57;;;1.10;99.90;;;-146.41;100.00;57768.22;5003708;28;20060;-72
2022/04/10 05:03:25;;;;;;;22.13;13.93;;;1.20;99.90;;;-146.41;100.00;57768.22;5005806;28;20078;-72
2022/04/10 05:05:52;;;;;;;25.00;15.82;;;1.30;99.90;;;-146.41;100.00;57768.22;5005249;28;20062;-72
2022/04/10 05:08:22;;;;;;;21.77;15.10;;;1.30;99.90;;;-146.41;100.00;57768.22;5005990;28;20144;-73
2022/04/10 05:10:49;;;;;;;22.00;14.68;;;1.40;99.90;;;-146.41;100.00;57768.22;5002214;28;20049;-72
2022/04/10 05:13:16;;;;;;;24.50;17.85;;;1.50;99.90;;;-146.41;100.00;57768.22;5000408;28;20126;-70
2022/04/10 05:15:43;;;;;;;26.52;18.17;;;1.60;99.90;;;-146.41;100.00;57768.22;4988736;28;20088;-72
2022/04/10 05:18:13;;;;;;;24.65;17.52;;;1.50;99.90;;;-146.41;100.00;57768.22;5002985;28;20567;-72
2022/04/10 05:20:40;;;;;;;22.15;16.33;;;1.50;99.90;;;-146.41;100.00;57768.22;4997394;28;20088;-71
2022/04/10 05:23:07;;;;;;;20.02;16.77;;;1.50;99.90;;;-146.41;100.00;57768.22;5019512;28;20061;-72
2022/04/10 05:25:36;;;;;;;30.52;20.20;;;1.50;99.90;;;-146.41;100.00;57768.22;5001241;28;20134;-72
2022/04/10 05:28:03;;;;;;;28.88;20.98;;;1.40;99.90;;;-146.41;100.00;57768.22;5002687;28;20128;-70
2022/04/10 05:30:30;;;;;;;32.70;22.40;;;1.40;99.90;;;-146.41;100.00;57768.22;5004976;28;20118;-70
2022/04/10 05:32:57;;;;;;;31.60;22.60;;;1.40;99.90;;;-146.41;100.00;57768.22;5003270;28;20046;-71
2022/04/10 05:35:24;;;;;;;48.55;30.92;;;1.40;99.90;;;-146.41;100.00;57768.22;4998100;28;20149;-71
2022/04/10 05:37:52;;;;;;;39.90;27.65;;;1.50;99.90;;;-146.41;100.00;57768.22;4999107;28;20057;-71
2022/04/10 05:40:21;;;;;;;37.30;24.63;;;1.50;99.90;;;-146.41;100.00;57768.22;5001219;28;20057;-71
2022/04/10 05:42:48;;;;;;;37.13;24.55;;;1.50;99.90;;;-146.41;100.00;57768.22;5014331;28;20065;-72
2022/04/10 05:45:16;;;;;;;33.35;21.17;;;1.50;99.90;;;-146.41;100.00;57768.22;4999966;28;20504;-71
2022/04/10 05:47:43;;;;;;;27.27;19.27;;;1.60;99.90;;;-146.41;100.00;57768.22;5003728;28;20448;-70
2022/04/10 05:50:12;;;;;;;24.73;18.70;;;1.60;99.90;;;-146.41;100.00;57768.22;5008448;28;20081;-71
2022/04/10 05:52:43;;;;;;;32.33;21.55;;;1.70;99.90;;;-146.41;100.00;57768.22;5004726;28;20081;-71
2022/04/10 05:55:13;;;;;;;36.17;23.35;;;1.70;99.90;;;-146.41;100.00;57768.22;5000956;28;20054;-71
2022/04/10 05:57:41;;;;;;;34.85;21.95;;;1.70;99.90;;;-146.41;100.00;57768.22;5002509;28;20137;-71
2022/04/10 06:00:12;;;;;;;31.38;20.52;;;1.80;99.90;;;-146.41;100.00;57768.22;5010659;28;20140;-72
2022/04/10 06:02:40;;;;;;;30.27;20.90;;;1.80;99.90;;;-146.41;100.00;57768.22;4988649;28;20085;-71
2022/04/10 06:05:08;;;;;;;26.30;19.30;;;1.80;99.90;;;-146.41;100.00;57768.22;5000267;28;20053;-71
2022/04/10 06:07:35;;;;;;;30.45;20.40;;;1.90;99.90;;;-146.41;100.00;57768.22;5003086;28;20100;-69
2022/04/10 06:10:03;;;;;;;27.10;19.42;;;1.90;99.90;;;-146.41;100.00;57768.22;5009193;28;20129;-71
2022/04/10 06:12:30;;;;;;;25.30;17.55;;;1.90;99.90;;;-146.41;100.00;57768.22;4982703;28;20113;-71
2022/04/10 06:14:57;;;;;;;27.20;19.63;;;1.90;99.90;;;-146.41;100.00;57768.22;4994543;28;20129;-69
2022/04/10 06:17:24;;;;;;;25.75;19.15;;;1.90;99.90;;;-146.41;100.00;57768.22;4997974;28;20053;-71
2022/04/10 06:19:52;;;;;;;24.75;17.20;;;2.00;99.90;;;-146.41;100.00;57768.22;4996812;28;20056;-69
2022/04/10 06:22:19;;;;;;;29.90;20.95;;;2.10;99.90;;;-146.41;100.00;57768.22;4995060;28;20137;-71
2022/04/10 06:24:46;;;;;;;36.78;23.30;;;2.10;99.90;;;-146.41;100.00;57768.22;5002034;28;20069;-71
2022/04/10 06:27:13;;;;;;;28.92;21.13;;;2.10;99.90;;;-146.41;100.00;57768.22;5005267;28;20049;-71
2022/04/10 06:29:40;;;;;;;27.45;16.75;;;2.20;99.90;;;-146.41;100.00;57768.22;5004390;28;20135;-71
2022/04/10 06:32:08;;;;;;;21.13;14.25;;;2.20;99.90;;;-146.41;100.00;57768.22;5002389;28;20192;-71
2022/04/10 06:34:35;;;;;;;24.15;18.08;;;2.20;99.90;;;-146.41;100.00;57768.22;4999415;28;20058;-71
2022/04/10 06:37:03;;;;;;;29.75;18.77;;;2.30;99.90;;;-146.41;100.00;57768.22;5004743;28;20137;-71
2022/04/10 06:39:30;;;;;;;25.83;17.45;;;2.40;99.90;;;-146.41;100.00;57768.22;4999094;28;20128;-71
2022/04/10 06:41:57;;;;;;;21.83;14.95;;;2.50;99.90;;;-146.41;100.00;57768.22;5000558;28;20117;-71
2022/04/10 06:44:24;;;;;;;20.60;15.68;;;2.60;99.90;;;-146.41;100.00;57768.22;5004607;28;20077;-71
2022/04/10 06:46:51;;;;;;;23.08;18.17;;;2.60;99.90;;;-146.41;100.00;57768.22;4990979;28;20567;-70
2022/04/10 06:49:19;;;;;;;22.40;17.00;;;2.60;99.90;;;-146.41;100.00;57768.22;5005203;28;20542;-71
2022/04/10 06:51:46;;;;;;;25.00;16.50;;;2.70;99.90;;;-146.41;100.00;57768.22;5003789;28;20476;-70
2022/04/10 06:54:13;;;;;;;24.75;18.20;;;2.60;99.90;;;-146.41;100.00;57768.22;5000935;28;20078;-70
2022/04/10 06:56:40;;;;;;;23.00;15.60;;;2.70;99.90;;;-146.41;100.00;57768.22;5000870;28;20420;-71
2022/04/10 06:59:07;;;;;;;19.15;13.40;;;2.70;99.90;;;-146.41;100.00;57768.22;5000639;28;20544;-71
2022/04/10 07:01:34;;;;;;;23.60;14.60;;;2.70;99.90;;;-146.41;100.00;57768.22;4997362;28;20053;-71
2022/04/10 07:04:05;;;;;;;20.98;14.00;;;2.80;99.90;;;-146.41;100.00;57768.22;5003057;28;20070;-71
2022/04/10 07:06:32;;;;;;;18.05;11.07;;;2.90;99.90;;;-146.41;100.00;57768.22;5001504;28;20538;-71
2022/04/10 07:08:59;;;;;;;23.42;14.50;;;2.90;99.90;;;-146.41;100.00;57768.22;4999356;28;20077;-70
2022/04/10 07:11:26;;;;;;;16.27;11.85;;;2.90;99.90;;;-146.41;100.00;57768.22;4997919;28;20050;-71
2022/04/10 07:13:53;;;;;;;17.08;11.65;;;2.90;99.90;;;-146.41;100.00;57768.22;5033716;28;20054;-71
2022/04/10 07:16:20;;;;;;;19.20;12.40;;;3.00;99.90;;;-146.41;100.00;57768.22;5003548;28;20072;-69
2022/04/10 07:18:48;;;;;;;16.15;12.07;;;3.00;99.90;;;-146.41;100.00;57768.22;5002708;28;20064;-70
2022/04/10 07:21:15;;;;;;;18.02;11.05;;;3.10;99.90;;;-146.41;100.00;57768.22;5004403;28;20141;-71
2022/04/10 07:23:42;;;;;;;17.10;11.43;;;3.20;99.90;;;-146.41;100.00;57768.22;4997271;28;20420;-71
2022/04/10 07:26:10;;;;;;;22.23;13.60;;;3.20;99.90;;;-146.41;100.00;57768.22;5032803;28;20092;-72
2022/04/10 07:28:37;;;;;;;17.02;10.73;;;3.40;99.90;;;-146.41;100.00;57768.22;5000269;28;20057;-70
2022/04/10 07:31:09;;;;;;;15.23;10.07;;;3.60;99.90;;;-146.41;100.00;57768.22;5001739;28;20049;-71
2022/04/10 07:33:37;;;;;;;20.35;12.70;;;3.60;99.90;;;-146.41;100.00;57768.22;5000401;28;20439;-71
2022/04/10 07:36:04;;;;;;;19.73;12.20;;;3.70;99.90;;;-146.41;100.00;57768.22;5003037;28;20130;-70
2022/04/10 07:38:32;;;;;;;15.60;10.95;;;3.90;99.90;;;-146.41;100.00;57768.22;5001480;28;20136;-71
2022/04/10 07:40:59;;;;;;;17.00;11.07;;;4.00;99.90;;;-146.41;100.00;57768.22;5005233;28;20088;-71
2022/04/10 07:43:26;;;;;;;20.33;14.07;;;4.10;99.90;;;-146.41;100.00;57768.22;5004524;28;20704;-71
2022/04/10 07:48:42;;;;;;;19.00;11.75;;;4.30;99.90;;;-146.41;100.00;57768.22;4999496;28;20058;-71
2022/04/10 07:51:09;;;;;;;18.40;12.23;;;4.30;99.90;;;-146.41;100.00;57768.22;5003480;28;20109;-71
2022/04/10 07:53:36;;;;;;;13.60;9.60;;;4.30;99.90;;;-146.41;100.00;57768.22;5000392;28;20148;-69
2022/04/10 07:56:03;;;;;;;15.95;10.20;;;4.20;99.90;;;-146.41;100.00;57768.22;4999377;28;20041;-71
2022/04/10 07:58:30;;;;;;;17.52;12.93;;;4.30;99.90;;;-146.41;100.00;57768.22;5030767;28;20085;-69
2022/04/10 08:00:57;;;;;;;15.25;10.32;;;4.40;99.90;;;-146.41;100.00;57768.22;5000284;28;20060;-68
2022/04/10 08:03:26;;;;;;;15.60;11.07;;;4.60;99.90;;;-146.41;100.00;57768.22;5000631;28;20054;-71
2022/04/10 08:05:54;;;;;;;16.83;10.32;;;4.50;99.90;;;-146.41;100.00;57768.22;4999349;28;20074;-71
2022/04/10 08:08:21;;;;;;;13.80;9.43;;;4.60;99.90;;;-146.41;100.00;57768.22;5001510;28;20132;-71
2022/04/10 08:10:48;;;;;;;16.48;10.70;;;4.70;99.90;;;-146.41;100.00;57768.22;4999794;28;20050;-71
2022/04/10 08:13:15;;;;;;;20.35;10.40;;;4.90;99.90;;;-146.41;100.00;57768.22;5014642;28;20128;-71
2022/04/10 08:15:43;;;;;;;17.42;9.30;;;4.90;99.90;;;-146.41;100.00;57768.22;5005112;28;20428;-71
2022/04/10 08:18:10;;;;;;;14.55;8.98;;;5.00;99.90;;;-146.41;100.00;57768.22;4999824;28;20439;-72
2022/04/10 08:20:37;;;;;;;12.88;8.25;;;5.10;99.90;;;-146.41;100.00;57768.22;5002714;28;20080;-72
2022/04/10 08:23:05;;;;;;;11.80;8.38;;;5.30;99.90;;;-146.41;100.00;57768.22;5004452;28;20069;-72
2022/04/10 08:25:32;;;;;;;10.95;6.82;;;5.30;99.90;;;-146.41;100.00;57768.22;5004974;28;20101;-72
2022/04/10 08:28:00;;;;;;;13.05;9.38;;;5.30;99.90;;;-146.41;100.00;57768.22;5001894;28;20069;-72
2022/04/10 08:30:27;;;;;;;14.70;8.10;;;5.30;99.90;;;-146.41;100.00;57768.22;5003782;28;20081;-71
2022/04/10 08:32:54;;;;;;;11.75;7.65;;;5.40;99.90;;;-146.41;100.00;57768.22;5002313;28;21255;-71
2022/04/10 08:35:21;;;;;;;10.65;7.75;;;5.40;99.90;;;-146.41;100.00;57768.22;5003295;28;20092;-73
2022/04/10 08:37:48;;;;;;;13.43;8.80;;;5.50;99.90;;;-146.41;100.00;57768.22;5001149;28;20060;-70
2022/04/10 08:40:15;;;;;;;13.02;7.95;;;5.50;99.90;;;-146.41;100.00;57768.22;5003654;28;20609;-71
2022/04/10 08:42:42;;;;;;;29.48;16.75;;;5.70;99.90;;;-146.41;100.00;57768.22;4997601;28;20416;-71
2022/04/10 08:45:10;;;;;;;24.63;13.75;;;5.90;99.90;;;-146.41;100.00;57768.22;5003541;28;20129;-72
2022/04/10 08:47:39;;;;;;;18.05;9.98;;;6.10;99.90;;;-146.41;100.00;57768.22;5000390;28;20129;-72
2022/04/10 08:50:08;;;;;;;12.75;7.38;;;6.20;99.90;;;-146.41;100.00;57768.22;5013459;28;20050;-71
2022/04/10 08:52:36;;;;;;;14.55;9.30;;;6.30;99.90;;;-146.41;100.00;57768.22;5002771;28;20089;-70
2022/04/10 08:55:04;;;;;;;13.45;7.90;;;6.60;99.90;;;-146.41;100.00;57768.22;5000827;28;20168;-72
2022/04/10 08:57:31;;;;;;;13.05;6.63;;;6.90;99.90;;;-146.41;100.00;57768.22;5002371;28;20085;-71
2022/04/10 08:59:58;;;;;;;16.65;9.75;;;7.20;99.90;;;-146.41;100.00;57768.22;5000909;28;20046;-71
2022/04/10 09:02:25;;;;;;;14.27;8.65;;;7.20;99.90;;;-146.41;100.00;57768.22;4999687;28;20117;-71
2022/04/10 09:04:54;;;;;;;35.63;20.40;;;7.10;99.90;;;-146.41;100.00;57768.22;5007071;28;20062;-71
2022/04/10 09:07:21;;;;;;;12.77;7.32;;;7.20;99.90;;;-146.41;100.00;57768.22;5007460;28;20049;-72
2022/04/10 09:09:56;;;;;;;14.38;8.32;;;7.20;99.90;;;-146.41;100.00;57768.22;5005592;28;20136;-72
2022/04/10 09:12:25;;;;;;;17.45;7.75;;;7.20;99.90;;;-146.41;100.00;57768.22;5008270;28;20049;-72
2022/04/10 09:15:02;;;;;;;15.68;7.80;;;7.20;99.90;;;-146.41;100.00;57768.22;5004910;28;20084;-70
2022/04/10 09:17:29;;;;;;;22.52;9.93;;;7.20;99.90;;;-146.41;100.00;57768.22;5003234;28;20088;-71
2022/04/10 09:19:58;;;;;;;16.65;8.95;;;7.00;99.90;;;-146.41;100.00;57768.22;5002279;28;20479;-71
2022/04/10 09:22:38;;;;;;;18.67;10.15;;;7.10;99.90;;;-146.41;100.00;57768.22;5003038;28;20081;-70
2022/04/10 09:25:16;;;;;;;10.68;6.18;;;7.10;99.90;;;-146.41;100.00;57768.22;5000498;28;20100;-72
2022/04/10 09:27:48;;;;;;;22.55;14.32;;;7.10;99.90;;;-146.41;100.00;57768.22;4993315;28;20050;-70
2022/04/10 09:30:17;;;;;;;18.70;9.75;;;7.10;99.90;;;-146.41;100.00;57768.22;4984252;28;20129;-71
2022/04/10 09:32:51;;;;;;;23.50;13.88;;;7.10;99.90;;;-146.41;100.00;57768.22;4994986;28;20189;-70
2022/04/10 09:35:21;;;;;;;28.95;14.20;;;7.10;99.90;;;-146.41;100.00;57768.22;5000769;28;20066;-69
2022/04/10 09:37:57;;;;;;;16.15;8.15;;;7.20;99.90;;;-146.41;100.00;57768.22;4997759;28;20488;-70
2022/04/10 09:40:33;;;;;;;28.30;16.65;;;7.60;99.90;;;-146.41;100.00;57768.22;5000740;28;20053;-71
2022/04/10 09:43:08;;;;;;;12.82;6.95;;;8.40;99.90;;;-146.41;100.00;57768.22;4998647;28;20049;-70
2022/04/10 09:45:41;;;;;;;11.63;6.20;;;8.70;99.90;;;-146.41;100.00;57768.22;4990328;28;20141;-71
2022/04/10 09:48:29;;;;;;;16.52;7.63;;;8.80;99.90;;;-146.41;100.00;57768.22;4995901;28;20050;-69
2022/04/10 09:51:02;;;;;;;13.75;6.95;;;8.50;99.90;;;-146.41;100.00;57768.22;4996390;28;20118;-72
2022/04/10 09:53:32;;;;;;;21.10;9.82;;;8.30;99.90;;;-146.41;100.00;57768.22;5001064;28;20046;-71
2022/04/10 09:56:07;;;;;;;14.18;7.35;;;8.10;99.90;;;-146.41;100.00;57768.22;4992534;28;20061;-72
2022/04/10 09:58:35;;;;;;;12.20;5.95;;;7.80;99.90;;;-146.41;100.00;57768.22;4995080;28;20419;-70
2022/04/10 10:01:04;;;;;;;19.08;9.98;;;7.60;99.90;;;-146.41;100.00;57768.22;5011877;28;20042;-72