Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:38;;;;;;;6.63;3.88;;;;;;;7.12;66.02;97080.38;4976626;28;20018;-82
2021/10/29 00:04:04;;;;;;;6.97;3.63;;;;;;;7.16;65.88;97085.91;4960457;28;20026;-82
2021/10/29 00:06:29;;;;;;;5.53;3.00;;;;;;;7.15;65.92;97084.34;4993156;28;20092;-81
2021/10/29 00:08:55;;;;;;;3.35;2.30;;;;;;;7.11;65.88;97076.25;4956630;28;20063;-81
2021/10/29 00:11:21;;;;;;;3.10;2.13;;;;;;;7.15;66.29;97073.22;5009127;28;20037;-81
2021/10/29 00:13:46;;;;;;;2.53;1.73;;;;;;;7.17;65.97;97076.34;4992944;28;20137;-81
2021/10/29 00:16:12;;;;;;;3.70;2.28;;;;;;;7.17;66.68;97060.81;4992543;28;20034;-81
2021/10/29 00:18:37;;;;;;;2.85;1.77;;;;;;;7.19;66.35;97069.16;4992633;28;20163;-81
2021/10/29 00:21:02;;;;;;;3.53;2.25;;;;;;;7.24;66.32;97061.50;4976482;28;20511;-81
2021/10/29 00:23:30;;;;;;;5.35;2.25;;;;;;;7.25;66.57;97055.31;4975639;28;20125;-81
2021/10/29 00:25:56;;;;;;;4.60;2.63;;;;;;;7.28;66.47;97060.03;4993472;28;20033;-81
2021/10/29 00:28:21;;;;;;;5.78;3.25;;;;;;;7.34;66.71;97063.53;4976443;28;20411;-81
2021/10/29 00:30:47;;;;;;;3.35;2.47;;;;;;;7.36;66.19;97064.88;4975913;28;20029;-81
2021/10/29 00:33:16;;;;;;;5.85;3.25;;;;;;;7.26;66.16;97059.47;4992607;28;20032;-81
2021/10/29 00:35:43;;;;;;;4.93;3.03;;;;;;;7.33;66.13;97054.94;4992690;28;20033;-81
2021/10/29 00:38:10;;;;;;;5.15;3.53;;;;;;;7.32;65.70;97061.94;5009024;28;20081;-81
2021/10/29 00:40:38;;;;;;;5.07;3.80;;;;;;;7.27;65.77;97055.88;4976500;28;20108;-81
2021/10/29 00:43:03;;;;;;;4.35;3.30;;;;;;;7.25;66.23;97048.31;4975446;28;20118;-81
2021/10/29 00:45:29;;;;;;;5.13;3.20;;;;;;;7.26;65.75;97056.88;5009706;28;20116;-81
2021/10/29 00:47:54;;;;;;;6.05;3.42;;;;;;;7.19;65.80;97049.22;4992107;28;20041;-81
2021/10/29 00:50:20;;;;;;;5.85;3.42;;;;;;;7.20;65.74;97048.22;4975968;28;20387;-81
2021/10/29 00:52:46;;;;;;;3.90;2.95;;;;;;;7.25;66.04;97052.72;4991702;28;20038;-81
2021/10/29 00:55:11;;;;;;;4.30;2.95;;;;;;;7.23;65.57;97049.56;4959784;28;20053;-81
2021/10/29 00:57:38;;;;;;;4.53;2.83;;;;;;;7.12;66.14;97049.31;4991943;28;20103;-81
2021/10/29 01:00:04;;;;;;;5.13;3.28;;;;;;;7.19;66.02;97051.03;4991532;28;20030;-81
2021/10/29 01:02:29;;;;;;;5.22;2.90;;;;;;;7.19;65.94;97040.66;4992029;28;20088;-81
2021/10/29 01:04:56;;;;;;;5.45;3.35;;;;;;;7.22;66.31;97048.00;4975581;28;20037;-81
2021/10/29 01:07:22;;;;;;;5.28;3.35;;;;;;;7.23;66.11;97049.56;4976270;28;20026;-81
2021/10/29 01:09:47;;;;;;;5.53;3.40;;;;;;;7.17;66.25;97033.13;4975701;28;20055;-81
2021/10/29 01:12:13;;;;;;;5.20;3.55;;;;;;;7.25;66.40;97040.56;4975280;28;20034;-81
2021/10/29 01:14:38;;;;;;;5.18;3.47;;;;;;;7.29;66.72;97039.06;4975459;28;20145;-81
2021/10/29 01:17:04;;;;;;;5.28;3.50;;;;;;;7.27;66.30;97032.56;4975339;28;20026;-81
2021/10/29 01:19:32;;;;;;;5.15;3.63;;;;;;;7.28;65.78;97034.13;4991668;28;20053;-81
2021/10/29 01:21:57;;;;;;;6.47;4.18;;;;;;;7.28;66.36;97034.94;4991120;28;20042;-81
2021/10/29 01:24:22;;;;;;;6.88;4.07;;;;;;;7.28;66.38;97036.72;4991574;28;20038;-81
2021/10/29 01:26:48;;;;;;;8.93;4.80;;;;;;;7.30;66.51;97029.53;4975470;28;20121;-81
2021/10/29 01:29:13;;;;;;;8.73;5.38;;;;;;;7.28;66.44;97026.34;4991585;28;20112;-81
2021/10/29 01:31:39;;;;;;;7.63;5.32;;;;;;;7.18;65.88;97015.78;4991479;28;20490;-81
2021/10/29 01:34:04;;;;;;;6.15;4.43;;;;;;;7.24;65.90;97015.66;4975084;28;20026;-81
2021/10/29 01:36:29;;;;;;;7.35;4.57;;;;;;;7.25;66.63;97012.06;4975304;28;20404;-81
2021/10/29 01:38:55;;;;;;;5.97;4.38;;;;;;;7.21;66.25;97005.75;4991726;28;20062;-81
2021/10/29 01:41:20;;;;;;;7.22;4.97;;;;;;;7.17;66.02;96998.69;4972943;28;20692;-81
2021/10/29 01:43:48;;;;;;;6.28;3.72;;;;;;;7.07;65.82;96988.88;4990570;28;20042;-81
2021/10/29 01:46:14;;;;;;;6.70;3.90;;;;;;;7.04;65.69;96984.97;4975065;28;20113;-81
2021/10/29 01:48:46;;;;;;;6.05;3.67;;;;;;;6.92;65.85;96989.34;4974956;28;20072;-81
2021/10/29 01:51:12;;;;;;;5.32;3.53;;;;;;;7.15;65.20;96990.34;4974940;28;20034;-80
2021/10/29 01:53:37;;;;;;;7.70;5.00;;;;;;;7.20;64.40;96993.84;4980711;28;20073;-81
2021/10/29 01:56:03;;;;;;;6.10;4.40;;;;;;;7.22;65.03;96994.41;4971606;28;20038;-81
2021/10/29 01:58:28;;;;;;;8.20;5.20;;;;;;;6.94;66.35;97003.63;4955788;28;20155;-81
2021/10/29 02:00:54;;;;;;;9.00;6.45;;;;;;;6.80;66.46;97010.03;4970286;28;20688;-80
2021/10/29 02:03:19;;;;;;;9.13;4.82;;;;;;;6.82;66.20;97002.84;4961497;28;20029;-81
2021/10/29 02:05:44;;;;;;;4.93;3.72;;;;;;;6.81;66.49;97003.84;4974776;28;20088;-80
2021/10/29 02:08:10;;;;;;;6.00;3.92;;;;;;;6.81;66.02;97005.66;4990916;28;20373;-80
2021/10/29 02:10:36;;;;;;;5.63;3.58;;;;;;;6.79;65.94;97007.69;5006541;28;20030;-81
2021/10/29 02:13:02;;;;;;;6.63;3.55;;;;;;;6.76;66.43;97003.72;4990819;28;20030;-81
2021/10/29 02:15:28;;;;;;;4.97;3.70;;;;;;;6.74;66.31;97001.38;4991039;28;20029;-81
2021/10/29 02:17:53;;;;;;;5.38;3.80;;;;;;;6.70;65.61;96999.44;4991037;28;20399;-81
2021/10/29 02:20:19;;;;;;;6.05;3.65;;;;;;;6.65;65.74;97002.72;4991002;28;20034;-81
2021/10/29 02:22:44;;;;;;;6.03;3.15;;;;;;;6.60;66.06;97005.19;4990731;28;20723;-81
2021/10/29 02:25:10;;;;;;;5.70;3.50;;;;;;;6.55;65.48;96997.31;4975044;28;20040;-81
2021/10/29 02:27:35;;;;;;;3.95;3.00;;;;;;;6.51;65.45;96996.97;4974722;28;20084;-80
2021/10/29 02:30:00;;;;;;;4.38;3.45;;;;;;;6.45;65.67;96994.47;4975283;28;20051;-81
2021/10/29 02:32:26;;;;;;;5.20;3.25;;;;;;;6.45;66.16;97003.00;4990395;28;20068;-80
2021/10/29 02:34:51;;;;;;;4.70;3.33;;;;;;;6.47;65.98;96990.63;4974690;28;20082;-81
2021/10/29 02:37:17;;;;;;;4.40;2.85;;;;;;;6.50;66.39;96992.00;4991059;28;20030;-81
2021/10/29 02:39:43;;;;;;;4.40;2.92;;;;;;;6.53;66.57;96991.56;5007228;28;20110;-81
2021/10/29 02:42:09;;;;;;;5.40;3.30;;;;;;;6.52;66.16;96983.00;4973831;28;20029;-81
2021/10/29 02:44:35;;;;;;;4.20;3.08;;;;;;;6.48;65.98;96984.47;4990981;28;20157;-81
2021/10/29 02:47:00;;;;;;;4.35;3.03;;;;;;;6.54;66.50;96986.16;4974054;28;20042;-80
2021/10/29 02:49:26;;;;;;;4.60;3.22;;;;;;;6.54;66.29;96985.38;5008132;28;20042;-81
2021/10/29 02:51:51;;;;;;;5.88;3.63;;;;;;;6.51;66.57;96976.28;4990272;28;20045;-81
2021/10/29 02:54:16;;;;;;;5.03;3.15;;;;;;;6.60;66.61;96984.50;4957926;28;20423;-81
2021/10/29 02:56:42;;;;;;;5.43;3.35;;;;;;;6.64;66.25;96984.81;4990825;28;20048;-80
2021/10/29 02:59:07;;;;;;;3.92;3.28;;;;;;;6.67;66.00;96989.56;4990520;28;20648;-80
2021/10/29 03:01:32;;;;;;;4.85;3.33;;;;;;;6.63;65.25;96989.22;4988171;28;20035;-80
2021/10/29 03:03:58;;;;;;;5.78;3.60;;;;;;;6.55;65.70;96987.72;4990290;28;20037;-80
2021/10/29 03:06:23;;;;;;;5.80;3.55;;;;;;;6.52;66.06;96993.34;4992487;28;20029;-80
2021/10/29 03:08:48;;;;;;;5.60;3.92;;;;;;;6.51;66.13;96996.97;4993729;28;20038;-80
2021/10/29 03:11:14;;;;;;;5.93;3.35;;;;;;;6.50;65.74;96995.38;4993916;28;20065;-80
2021/10/29 03:13:39;;;;;;;4.97;3.67;;;;;;;6.48;65.86;96992.22;5010132;28;20030;-80
2021/10/29 03:16:05;;;;;;;5.90;3.60;;;;;;;6.47;65.71;96982.88;5010348;28;20038;-81
2021/10/29 03:18:30;;;;;;;5.40;3.60;;;;;;;6.44;66.16;96985.91;4977421;28;20034;-81
2021/10/29 03:20:55;;;;;;;5.15;3.28;;;;;;;6.45;65.93;96984.13;5010127;28;20105;-81
2021/10/29 03:23:21;;;;;;;3.60;2.60;;;;;;;6.42;65.97;96980.16;4993200;28;20038;-81
2021/10/29 03:25:46;;;;;;;3.53;2.75;;;;;;;6.38;66.15;96976.47;4993789;28;20108;-80
2021/10/29 03:28:12;;;;;;;4.22;3.05;;;;;;;6.37;66.20;96980.03;4993757;28;20045;-81
2021/10/29 03:30:38;;;;;;;4.75;3.28;;;;;;;6.40;66.16;96981.41;4977405;28;20061;-80
2021/10/29 03:33:03;;;;;;;4.07;2.65;;;;;;;6.34;65.87;96985.66;5009646;28;20034;-81
2021/10/29 03:35:29;;;;;;;4.10;2.95;;;;;;;6.32;66.34;96987.69;5011186;28;20025;-81
2021/10/29 03:40:46;;;;;;;6.05;3.30;;;;;;;6.34;66.14;96972.72;5009756;28;20048;-80
2021/10/29 03:45:50;;;;;;;4.70;3.15;;;;;;;6.36;66.58;96976.69;4973927;28;19925;-81
2021/10/29 03:48:19;;;;;;;3.50;2.47;;;;;;;6.41;66.67;96976.03;4975653;28;20762;-80
2021/10/29 03:51:01;;;;;;;3.38;2.33;;;;;;;6.45;67.32;96971.97;4974210;28;20026;-81
2021/10/29 03:53:31;;;;;;;3.40;2.22;;;;;;;6.44;66.87;96965.22;4983841;28;20043;-81
2021/10/29 03:55:59;;;;;;;3.67;2.63;;;;;;;6.49;66.92;96967.91;5009520;28;20037;-81
2021/10/29 03:58:24;;;;;;;3.85;2.28;;;;;;;6.59;66.39;96969.19;5009398;28;20029;-80
2021/10/29 04:00:49;;;;;;;2.85;2.28;;;;;;;6.63;66.58;96967.72;4992805;28;20392;-80
2021/10/29 04:03:15;;;;;;;3.60;2.55;;;;;;;6.59;66.65;96956.25;5008223;28;20030;-81
2021/10/29 04:05:40;;;;;;;3.00;2.10;;;;;;;6.63;66.79;96955.59;4976592;28;20411;-81
2021/10/29 04:08:06;;;;;;;2.78;2.00;;;;;;;6.65;66.38;96950.97;4976755;28;20026;-80
2021/10/29 04:10:31;;;;;;;3.17;2.60;;;;;;;6.67;66.83;96948.16;4971563;28;20030;-80
2021/10/29 04:12:59;;;;;;;4.82;2.95;;;;;;;6.68;66.75;96955.72;4972963;28;20556;-80
2021/10/29 04:15:24;;;;;;;3.63;2.80;;;;;;;6.73;66.63;96952.44;4973498;28;20109;-81
2021/10/29 04:17:50;;;;;;;4.07;2.92;;;;;;;6.76;66.54;96954.56;4973340;28;20153;-80
2021/10/29 04:20:16;;;;;;;3.90;2.47;;;;;;;6.80;66.97;96962.66;4957204;28;20038;-81
2021/10/29 04:22:42;;;;;;;5.50;3.08;;;;;;;6.80;66.90;96958.28;4972911;28;20039;-81
2021/10/29 04:25:08;;;;;;;4.10;2.75;;;;;;;6.77;66.81;96952.75;4973542;28;20377;-80
2021/10/29 04:27:35;;;;;;;4.80;2.92;;;;;;;6.72;66.95;96945.69;4973158;28;20085;-80
2021/10/29 04:30:02;;;;;;;4.95;2.88;;;;;;;6.73;66.40;96942.88;4957296;28;20030;-80
2021/10/29 04:32:27;;;;;;;5.40;3.60;;;;;;;6.72;66.54;96940.53;4959579;28;20045;-80
2021/10/29 04:34:53;;;;;;;4.22;3.00;;;;;;;6.75;66.94;96943.44;5009161;28;20030;-81
2021/10/29 04:37:19;;;;;;;3.53;2.80;;;;;;;6.78;66.43;96944.78;5008888;28;20065;-80
2021/10/29 04:39:46;;;;;;;3.83;3.00;;;;;;;6.84;66.39;96935.34;4976125;28;20030;-80
2021/10/29 04:42:12;;;;;;;4.57;3.25;;;;;;;6.89;66.70;96943.22;4992026;28;20030;-80
2021/10/29 04:44:40;;;;;;;6.68;4.90;;;;;;;6.77;66.51;96935.47;4992199;28;20439;-81
2021/10/29 04:47:05;;;;;;;7.32;4.10;;;;;;;7.03;66.32;96941.97;4994364;28;20030;-80
2021/10/29 04:49:31;;;;;;;7.10;4.30;;;;;;;7.01;66.17;96931.06;4972790;28;20528;-80
2021/10/29 04:51:58;;;;;;;6.35;4.35;;;;;;;7.06;66.24;96930.34;4972314;28;20081;-81
2021/10/29 04:54:24;;;;;;;6.30;3.95;;;;;;;7.10;66.51;96931.50;4988476;28;20030;-81
2021/10/29 04:56:50;;;;;;;7.22;5.03;;;;;;;7.17;66.75;96919.19;4975937;28;20492;-81
2021/10/29 04:59:17;;;;;;;9.52;5.35;;;;;;;7.24;67.04;96916.47;4975737;28;20053;-80
2021/10/29 05:01:44;;;;;;;19.67;10.93;;;;;;;7.41;69.27;96911.38;4989967;28;20029;-80
2021/10/29 05:04:10;;;;;;;17.30;10.02;;;;;;;7.66;69.14;96913.66;4991432;28;20038;-79
2021/10/29 05:06:35;;;;;;;18.02;10.18;;;;;;;7.84;68.73;96908.25;4974500;28;20033;-80
2021/10/29 05:09:01;;;;;;;18.75;10.35;;;;;;;7.97;68.80;96907.19;4990632;28;20392;-80
2021/10/29 05:11:27;;;;;;;18.17;9.95;;;;;;;8.13;68.51;96902.25;4972704;28;20048;-80
2021/10/29 05:13:52;;;;;;;16.17;10.45;;;;;;;8.22;68.34;96912.00;4974009;28;20561;-80
2021/10/29 05:16:17;;;;;;;17.85;9.52;;;;;;;8.24;68.49;96903.97;4990739;28;20034;-80
2021/10/29 05:18:43;;;;;;;16.83;9.68;;;;;;;8.29;68.52;96901.47;4974280;28;20453;-80
2021/10/29 05:21:08;;;;;;;13.52;8.85;;;;;;;8.34;67.68;96898.19;4958282;28;20526;-80
2021/10/29 05:23:34;;;;;;;12.32;7.80;;;;;;;8.32;67.42;96898.41;4974322;28;20041;-80
2021/10/29 05:25:59;;;;;;;13.10;6.90;;;;;;;8.29;67.26;96896.28;4991709;28;20061;-80
2021/10/29 05:28:25;;;;;;;13.18;8.45;;;;;;;8.31;69.16;96889.06;4991619;28;20033;-80
2021/10/29 05:30:50;;;;;;;14.68;9.25;;;;;;;8.47;68.61;96894.53;4983780;28;20022;-80
2021/10/29 05:33:15;;;;;;;13.85;8.02;;;;;;;8.58;67.99;96904.78;4981310;28;20033;-79
2021/10/29 05:35:41;;;;;;;12.60;7.72;;;;;;;8.55;68.37;96900.09;4956135;28;20053;-79
2021/10/29 05:38:06;;;;;;;12.30;7.47;;;;;;;8.62;67.84;96894.75;4955573;28;20168;-79
2021/10/29 05:40:32;;;;;;;12.98;6.97;;;;;;;8.62;67.78;96892.16;4972069;28;20030;-79
2021/10/29 05:42:57;;;;;;;14.75;7.10;;;;;;;8.67;67.58;96892.22;4989285;28;20038;-79
2021/10/29 05:45:22;;;;;;;10.50;6.47;;;;;;;8.72;68.23;96889.69;4978276;28;20044;-80
2021/10/29 05:47:48;;;;;;;12.10;7.68;;;;;;;8.83;68.17;96900.22;4991286;28;20528;-79
2021/10/29 05:50:16;;;;;;;12.48;7.28;;;;;;;8.77;67.85;96901.94;4991324;28;20041;-80
2021/10/29 05:52:44;;;;;;;13.07;7.38;;;;;;;8.87;67.89;96894.28;4988769;28;20029;-79
2021/10/29 05:55:14;;;;;;;11.00;6.63;;;;;;;8.85;67.42;96888.53;4987831;28;20089;-79
2021/10/29 05:57:42;;;;;;;10.85;6.90;;;;;;;8.73;67.87;96886.06;4971325;28;20034;-79
2021/10/29 06:00:08;;;;;;;10.43;7.25;;;;;;;8.81;67.60;96890.06;4971249;28;20069;-79
2021/10/29 06:02:34;;;;;;;9.63;6.40;;;;;;;8.76;67.39;96888.19;4988831;28;20070;-79
2021/10/29 06:04:59;;;;;;;11.38;5.95;;;;;;;8.74;67.52;96892.81;4981650;28;20112;-80
2021/10/29 06:07:24;;;;;;;10.30;6.35;;;;;;;8.71;68.03;96880.31;4947149;28;20030;-79
2021/10/29 06:09:50;;;;;;;10.90;5.78;;;;;;;8.77;67.96;96883.75;4990753;28;20057;-79
2021/10/29 06:12:15;;;;;;;11.35;7.00;;;;;;;8.80;68.44;96884.06;4949034;28;20034;-79
2021/10/29 06:14:41;;;;;;;10.05;6.32;;;;;;;8.83;68.42;96884.63;4974775;28;20033;-80
2021/10/29 06:17:11;;;;;;;9.50;6.05;;;;;;;8.85;68.21;96880.75;4990821;28;20038;-79
2021/10/29 06:19:37;;;;;;;10.60;6.47;;;;;;;8.82;68.39;96883.81;4969031;28;20089;-79
2021/10/29 06:22:11;;;;;;;9.32;6.53;;;;;;;8.91;68.45;96887.59;4986431;28;20495;-79
2021/10/29 06:24:38;;;;;;;12.20;7.20;;;;;;;9.02;69.31;96882.53;5006393;28;20495;-80
2021/10/29 06:28:08;;;;;;;14.45;7.57;;;;;;;9.13;69.69;96879.81;4990467;28;20030;-79
2021/10/29 06:29:49;;;;;;;10.88;6.43;;;;;;;9.32;70.36;96879.50;4993148;28;20539;-79
2021/10/29 06:32:15;;;;;;;12.20;6.40;;;;;;;9.42;69.27;96869.22;4973912;28;20034;-79
2021/10/29 06:34:42;;;;;;;13.27;7.10;;;;;;;9.55;69.34;96866.22;4990413;28;20037;-79
2021/10/29 06:37:13;;;;;;;12.20;7.38;;;;;;;9.62;70.02;96865.25;4990567;28;20384;-79
2021/10/29 06:39:39;;;;;;;13.43;7.30;;;;;;;9.68;69.68;96865.06;4991958;28;20124;-80
2021/10/29 06:42:08;;;;;;;13.73;8.15;;;;;;;9.74;69.95;96860.69;4993622;28;20128;-80
2021/10/29 07:00:37;;;;;;;10.40;6.50;;;;;;;10.71;69.39;96870.25;4978130;28;20042;-79
2021/10/29 07:04:13;;;;;;;9.07;6.28;;;;;;;10.75;68.42;96866.13;4974139;28;20064;-79
2021/10/29 07:41:12;;;;;;;5.97;3.95;;;;;;;10.26;66.11;96882.69;4968851;28;20400;-80
2021/10/29 07:43:46;;;;;;;8.25;5.05;;;;;;;10.30;65.96;96881.97;4983343;28;20053;-80
2021/10/29 07:46:11;;;;;;;6.18;4.45;;;;;;;10.35;66.00;96877.84;4974640;28;20025;-79
2021/10/29 07:48:37;;;;;;;5.85;4.03;;;;;;;10.40;65.25;96875.28;4992787;28;20530;-79
2021/10/29 07:51:04;;;;;;;4.75;3.75;;;;;;;10.46;65.12;96884.69;4992432;28;20672;-80
2021/10/29 07:53:30;;;;;;;5.50;4.30;;;;;;;10.49;65.56;96881.59;4992232;28;20049;-80
2021/10/29 07:55:57;;;;;;;7.43;4.75;;;;;;;10.62;66.14;96891.56;4997618;28;20041;-80
2021/10/29 07:58:23;;;;;;;5.25;3.80;;;;;;;10.67;65.92;96902.00;4965166;28;20030;-79
2021/10/29 08:00:48;;;;;;;6.35;4.95;;;;;;;10.70;65.95;96892.91;4969656;28;20172;-79
2021/10/29 08:03:14;;;;;;;7.03;4.53;;;;;;;10.80;66.10;96895.56;4976317;28;20057;-80
2021/10/29 08:05:39;;;;;;;8.65;6.22;;;;;;;10.91;66.91;96895.63;4976299;28;20041;-79
2021/10/29 08:08:05;;;;;;;9.40;6.50;;;;;;;11.01;66.58;96906.09;4960805;28;20117;-80
2021/10/29 08:10:34;;;;;;;9.45;5.75;;;;;;;11.10;66.12;96903.78;4976972;28;20038;-80
2021/10/29 08:12:59;;;;;;;13.13;6.40;;;;;;;11.21;66.74;96902.81;4955838;28;20080;-80
2021/10/29 08:15:25;;;;;;;10.10;6.43;;;;;;;11.14;67.42;96907.44;4992775;28;20022;-80
2021/10/29 08:17:50;;;;;;;11.90;7.30;;;;;;;11.31;67.32;96889.81;4976572;28;20116;-80
2021/10/29 08:20:16;;;;;;;10.52;7.97;;;;;;;11.18;67.06;96895.50;4976609;28;20033;-80
2021/10/29 08:22:42;;;;;;;11.82;7.47;;;;;;;11.25;67.08;96904.63;4976661;28;20481;-80
2021/10/29 08:25:10;;;;;;;8.95;6.32;;;;;;;11.33;66.95;96898.16;4960218;28;20063;-80
2021/10/29 08:27:35;;;;;;;8.95;6.50;;;;;;;11.39;66.79;96901.56;4992124;28;20045;-80
2021/10/29 08:30:03;;;;;;;9.95;6.78;;;;;;;11.49;67.03;96896.38;4992427;28;20026;-80
2021/10/29 08:32:29;;;;;;;9.07;6.57;;;;;;;11.64;66.92;96892.25;4959731;28;20125;-80
2021/10/29 08:34:55;;;;;;;9.05;6.93;;;;;;;11.73;67.29;96896.69;4976334;28;20114;-81
2021/10/29 08:37:22;;;;;;;12.57;7.10;;;;;;;11.93;67.19;96901.19;4960119;28;20026;-80
2021/10/29 08:39:47;;;;;;;11.35;7.45;;;;;;;12.07;67.14;96896.25;4992417;28;20044;-80
2021/10/29 08:42:13;;;;;;;11.00;7.85;;;;;;;12.18;67.34;96902.25;4975527;28;20026;-80
2021/10/29 08:44:38;;;;;;;14.82;10.07;;;;;;;12.26;67.48;96893.13;4992152;28;20046;-80
2021/10/29 08:47:04;;;;;;;11.63;8.63;;;;;;;12.35;68.13;96897.56;4975834;28;20025;-80
2021/10/29 08:49:32;;;;;;;10.55;7.90;;;;;;;12.45;68.09;96901.97;5008470;28;20030;-80
2021/10/29 08:52:00;;;;;;;10.35;6.60;;;;;;;12.65;68.00;96897.78;4992241;28;20399;-80
2021/10/29 08:54:26;;;;;;;7.97;4.90;;;;;;;12.85;68.04;96895.13;4960188;28;20409;-80
2021/10/29 08:56:51;;;;;;;5.95;4.25;;;;;;;13.21;67.10;96887.19;4956647;28;20034;-81
2021/10/29 08:59:21;;;;;;;6.68;4.82;;;;;;;13.44;66.76;96890.22;4956314;28;20045;-80
2021/10/29 09:01:48;;;;;;;7.18;4.40;;;;;;;13.74;65.70;96881.41;4972507;28;20034;-82
2021/10/29 09:04:16;;;;;;;5.68;4.22;;;;;;;13.95;64.05;96879.47;4955414;28;20536;-81
2021/10/29 09:06:58;;;;;;;5.82;4.60;;;;;;;14.14;63.82;96876.19;4956716;28;20399;-82
2021/10/29 09:09:37;;;;;;;6.30;3.40;;;;;;;14.35;61.36;96880.19;4972581;28;20076;-81
2021/10/29 09:31:22;;;;;;;5.90;3.40;;;;;;;15.11;58.99;96870.00;4988986;28;20577;-82
2021/10/29 09:32:00;;;;;;;4.38;3.03;;;;;;;15.82;55.81;96859.63;4971351;28;20030;-81
2021/10/29 09:34:26;;;;;;;6.10;3.42;;;;;;;16.15;57.39;96857.03;4956118;28;20397;-81
2021/10/29 09:36:52;;;;;;;4.72;2.50;;;;;;;16.25;55.90;96850.81;4972120;28;20030;-81
2021/10/29 09:39:19;;;;;;;3.08;2.35;;;;;;;16.43;54.65;96857.88;4971863;28;20037;-81
2021/10/29 09:41:45;;;;;;;10.20;3.25;;;;;;;16.63;54.50;96850.69;4971395;28;20378;-81
2021/10/29 09:44:14;;;;;;;4.22;3.05;;;;;;;16.71;52.96;96846.59;4955912;28;20105;-82
2021/10/29 09:46:57;;;;;;;4.15;3.08;;;;;;;16.85;53.72;96847.41;4988380;28;20164;-81
2021/10/29 09:49:35;;;;;;;4.40;2.90;;;;;;;16.92;52.59;96852.28;4991359;28;20684;-81
2021/10/29 09:52:20;;;;;;;4.13;2.80;;;;;;;17.17;51.75;96854.41;4976228;28;20080;-81
2021/10/29 09:57:33;;;;;;;3.97;2.55;;;;;;;17.51;50.49;96853.16;4991266;28;20034;-81
2021/10/29 10:00:00;;;;;;;2.35;2.00;;;;;;;17.55;49.18;96838.31;4991611;28;20060;-84
2021/10/29 10:02:27;;;;;;;2.75;2.40;;;;;;;17.77;49.57;96837.56;5007314;28;20033;-82
2021/10/29 10:04:55;;;;;;;3.38;2.42;;;;;;;17.61;48.58;96836.34;4991282;28;20464;-82
2021/10/29 10:07:24;;;;;;;2.70;2.10;;;;;;;17.92;48.34;96841.75;4991239;28;20044;-81
2021/10/29 10:09:58;;;;;;;5.10;2.65;;;;;;;18.09;48.39;96835.78;4991074;28;20038;-81
2021/10/29 10:12:27;;;;;;;2.85;2.17;;;;;;;18.35;47.67;96837.78;4974428;28;20061;-81
2021/10/29 10:14:54;;;;;;;3.15;2.20;;;;;;;18.50;47.36;96836.59;4992100;28;20360;-82
2021/10/29 10:17:21;;;;;;;3.13;2.00;;;;;;;18.68;45.60;96832.97;4978557;28;20084;-81
2021/10/29 10:19:47;;;;;;;2.53;2.17;;;;;;;18.66;46.57;96821.16;4995096;28;20026;-82
2021/10/29 10:22:16;;;;;;;3.88;2.28;;;;;;;18.85;47.63;96829.63;5011134;28;20065;-80
2021/10/29 10:24:42;;;;;;;3.42;2.28;;;;;;;18.75;45.91;96819.34;4995651;28;20034;-81
2021/10/29 10:30:09;;;;;;;3.50;2.08;;;;;;;18.97;45.19;96807.16;4995774;28;20664;-81
2021/10/29 10:41:38;;;;;;;3.45;2.03;;;;;;;19.37;44.60;96807.81;4994059;28;20030;-81
2021/10/29 10:44:49;;;;;;;4.13;1.88;;;;;;;19.68;44.66;96804.25;5011533;28;20050;-81
2021/10/29 10:46:55;;;;;;;4.25;2.15;;;;;;;20.00;44.01;96802.97;4975995;28;20129;-82
2021/10/29 10:49:22;;;;;;;2.13;1.67;;;;;;;20.12;43.80;96804.97;4994514;28;20124;-81
2021/10/29 10:54:55;;;;;;;2.60;1.98;;;;;;;20.35;43.99;96797.59;4994911;28;20018;-82
2021/10/29 11:11:19;;;;;;;2.63;1.67;;;;;;;20.71;42.03;96777.06;4975242;28;20030;-81
2021/10/29 11:13:45;;;;;;;2.63;1.77;;;;;;;20.84;41.12;96780.59;4974319;28;20125;-82
2021/10/29 11:16:32;;;;;;;1.63;1.20;;;;;;;20.26;39.47;96781.00;4991260;28;20122;-82
2021/10/29 11:19:06;;;;;;;1.75;1.35;;;;;;;20.89;40.07;96770.59;4958530;28;20117;-82
2021/10/29 11:21:36;;;;;;;2.38;1.48;;;;;;;21.32;39.98;96771.38;4974697;28;20088;-82
2021/10/29 11:24:07;;;;;;;1.60;1.50;;;;;;;21.58;39.12;96750.00;4958723;28;20038;-82
2021/10/29 11:26:40;;;;;;;2.45;1.38;;;;;;;22.16;39.12;96759.84;4973429;28;20040;-83
2021/10/29 11:29:07;;;;;;;2.10;1.77;;;;;;;22.38;35.90;96748.03;4981854;28;20030;-82
2021/10/29 11:31:34;;;;;;;1.90;1.80;;;;;;;23.04;36.95;96754.19;4984820;28;20403;-82
2021/10/29 11:34:07;;;;;;;2.67;1.63;;;;;;;23.24;34.20;96742.66;4974335;28;20040;-82
2021/10/29 11:36:35;;;;;;;2.25;1.55;;;;;;;23.70;36.26;96739.66;4958246;28;20038;-81
2021/10/29 11:39:04;;;;;;;2.47;1.52;;;;;;;24.00;35.09;96734.75;4974444;28;20089;-82
2021/10/29 11:41:32;;;;;;;3.08;1.83;;;;;;;24.22;34.97;96736.03;4973883;28;20057;-82
2021/10/29 11:44:08;;;;;;;1.67;1.50;;;;;;;24.02;32.52;96735.19;4974217;28;20141;-83
2021/10/29 11:46:34;;;;;;;2.30;1.65;;;;;;;24.38;34.47;96727.28;4984314;28;20033;-82
2021/10/29 11:49:08;;;;;;;2.60;1.85;;;;;;;23.63;34.64;96720.88;4977338;28;20030;-83
2021/10/29 11:51:35;;;;;;;2.27;1.80;;;;;;;23.23;35.63;96722.50;4993525;28;20503;-82
2021/10/29 11:56:41;;;;;;;1.85;1.55;;;;;;;22.31;39.27;96722.09;4974722;28;20030;-82
2021/10/29 11:59:49;;;;;;;1.98;1.77;;;;;;;21.79;39.12;96712.84;4974799;28;20077;-82
2021/10/29 12:07:38;;;;;;;2.70;1.70;;;;;;;21.31;39.94;96698.31;4989756;28;20636;-82
2021/10/29 12:10:11;;;;;;;2.78;1.58;;;;;;;20.83;40.03;96695.13;4992867;28;20030;-82
2021/10/29 12:12:40;;;;;;;2.70;1.73;;;;;;;20.94;40.66;96690.25;5008638;28;20038;-82
2021/10/29 12:15:09;;;;;;;4.10;1.80;;;;;;;20.90;40.62;96686.69;4985271;28;20026;-82
2021/10/29 12:17:46;;;;;;;3.30;1.63;;;;;;;20.72;40.08;96678.09;4973005;28;20708;-82
2021/10/29 12:20:17;;;;;;;2.00;1.80;;;;;;;20.75;40.55;96677.44;4957562;28;20081;-82
2021/10/29 12:22:53;;;;;;;3.15;1.75;;;;;;;20.86;41.68;96675.19;4972855;28;20113;-82
2021/10/29 12:27:54;;;;;;;1.48;1.30;;;;;;;20.68;40.60;96671.91;4972874;28;20104;-82
2021/10/29 12:30:32;;;;;;;2.15;1.95;;;;;;;20.55;41.00;96668.38;4972706;28;20049;-82
2021/10/29 13:03:43;;;;;;;3.90;1.90;;;;;;;20.02;42.00;96649.41;4971977;28;20041;-82
2021/10/29 13:06:09;;;;;;;3.97;1.50;;;;;;;20.07;42.31;96640.53;4971956;28;20035;-82
2021/10/29 13:08:38;;;;;;;2.53;1.75;;;;;;;20.20;42.98;96644.78;4955831;28;20045;-83
2021/10/29 13:11:03;;;;;;;1.70;1.60;;;;;;;20.19;42.53;96637.97;4955830;28;20270;-82
2021/10/29 13:13:36;;;;;;;2.50;1.60;;;;;;;20.16;41.51;96646.53;4972108;28;20030;-82
2021/10/29 13:16:05;;;;;;;3.13;1.90;;;;;;;20.18;41.19;96637.16;4971884;28;20153;-82
2021/10/29 13:18:41;;;;;;;1.92;1.58;;;;;;;20.23;41.20;96636.22;4971484;28;20073;-82
2021/10/29 13:29:21;;;;;;;3.17;1.98;;;;;;;19.82;41.35;96629.75;4972032;28;20034;-82
2021/10/29 13:56:14;;;;;;;4.30;2.08;;;;;;;19.49;41.35;96630.28;4976947;28;20503;-82
2021/10/29 14:31:01;;;;;;;2.00;1.80;;;;;;;19.03;43.94;96626.50;4981445;28;20452;-82
2021/10/29 14:33:31;;;;;;;3.58;1.75;;;;;;;18.99;44.20;96622.97;4983075;28;20540;-82
2021/10/29 14:35:59;;;;;;;3.30;1.50;;;;;;;18.87;42.39;96623.59;4971190;28;20097;-82
2021/10/29 14:43:54;;;;;;;3.00;1.75;;;;;;;19.07;44.11;96609.75;4973487;28;20108;-82
2021/10/29 14:46:33;;;;;;;1.60;1.38;;;;;;;19.02;43.21;96623.09;4972384;28;20057;-82
2021/10/29 14:49:21;;;;;;;2.72;1.75;;;;;;;19.09;43.13;96617.34;4972837;28;20062;-82
2021/10/29 14:52:15;;;;;;;2.95;1.50;;;;;;;19.04;43.07;96617.50;4973280;28;20400;-82
2021/10/29 15:03:11;;;;;;;2.38;1.45;;;;;;;18.85;44.46;96617.81;4987074;28;20029;-82
2021/10/29 15:27:20;;;;;;;1.42;1.15;;;;;;;18.26;44.82;96607.69;4959908;28;20040;-82
2021/10/29 15:45:45;;;;;;;1.85;1.40;;;;;;;17.84;44.73;96613.31;4990586;28;20066;-82
2021/10/29 15:48:23;;;;;;;3.65;1.80;;;;;;;17.62;45.38;96608.88;4960590;28;20026;-82
2021/10/29 15:50:49;;;;;;;2.53;1.65;;;;;;;17.55;45.70;96613.81;4976802;28;20056;-82
2021/10/29 15:53:15;;;;;;;2.63;1.80;;;;;;;17.33;46.65;96610.13;4964777;28;20572;-82
2021/10/29 15:55:47;;;;;;;1.85;1.60;;;;;;;17.23;46.51;96605.13;5005695;28;20054;-82
2021/10/29 15:58:25;;;;;;;2.42;1.42;;;;;;;17.22;46.79;96606.19;4974322;28;20113;-82
2021/10/29 16:17:10;;;;;;;1.95;1.52;;;;;;;16.97;46.30;96584.69;4992339;28;20038;-82
2021/10/29 16:19:37;;;;;;;3.88;1.65;;;;;;;16.92;46.24;96592.72;4992647;28;20030;-82