Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:45;;;;;;;18.75;13.25;;;8.20;88.60;;;;;;5067316;28;20035;-87
2020/12/19 00:04:11;;;;;;;18.52;12.65;;;8.20;88.90;;;;;;5064681;28;20634;-88
2020/12/19 00:06:37;;;;;;;16.90;13.48;;;8.10;88.70;;;;;;5065403;28;20040;-86
2020/12/19 00:09:03;;;;;;;17.48;12.75;;;8.20;88.80;;;;;;5064976;28;20024;-88
2020/12/19 00:11:29;;;;;;;21.02;14.45;;;8.20;88.80;;;;;;5066347;28;20409;-85
2020/12/19 00:13:54;;;;;;;17.30;13.48;;;8.10;88.70;;;;;;5066272;28;20074;-87
2020/12/19 00:16:20;;;;;;;18.42;14.15;;;8.10;88.90;;;;;;5067755;28;20056;-86
2020/12/19 00:18:46;;;;;;;18.67;13.65;;;8.10;89.10;;;;;;5068942;28;20040;-88
2020/12/19 00:21:11;;;;;;;19.65;14.27;;;8.10;89.10;;;;;;5062650;28;20024;-88
2020/12/19 00:23:38;;;;;;;18.35;13.60;;;8.10;89.10;;;;;;5066877;28;20020;-87
2020/12/19 00:26:04;;;;;;;18.00;14.18;;;8.00;89.10;;;;;;5063998;28;20029;-87
2020/12/19 00:28:30;;;;;;;21.33;14.70;;;8.10;89.30;;;;;;5062455;28;20378;-87
2020/12/19 00:30:56;;;;;;;22.27;15.73;;;8.00;89.20;;;;;;5061247;28;20025;-85
2020/12/19 00:33:22;;;;;;;20.13;14.27;;;8.00;89.30;;;;;;5063918;28;20047;-88
2020/12/19 00:35:48;;;;;;;21.80;15.50;;;7.90;89.40;;;;;;5061146;28;20502;-87
2020/12/19 00:38:14;;;;;;;21.48;15.32;;;7.90;89.50;;;;;;5060629;28;20070;-88
2020/12/19 00:40:40;;;;;;;20.65;16.15;;;7.90;89.50;;;;;;5062589;28;20033;-88
2020/12/19 00:43:05;;;;;;;22.27;15.57;;;7.80;89.50;;;;;;5064735;28;20024;-88
2020/12/19 00:45:31;;;;;;;20.98;15.10;;;7.80;89.70;;;;;;5068163;28;20036;-87
2020/12/19 00:47:57;;;;;;;22.33;16.33;;;7.80;89.80;;;;;;5078548;28;20108;-87
2020/12/19 00:50:22;;;;;;;23.63;15.80;;;7.80;89.80;;;;;;5063011;28;20398;-87
2020/12/19 00:52:48;;;;;;;22.10;16.05;;;7.80;89.80;;;;;;5067727;28;20127;-87
2020/12/19 00:55:13;;;;;;;20.92;15.80;;;7.70;89.90;;;;;;5066757;28;20024;-87
2020/12/19 00:57:39;;;;;;;21.38;16.52;;;7.80;89.80;;;;;;5060591;28;20028;-87
2020/12/19 01:00:09;;;;;;;22.92;17.25;;;7.70;89.90;;;;;;5065884;28;20039;-86
2020/12/19 01:02:38;;;;;;;22.35;15.48;;;7.70;90.00;;;;;;5063861;28;20039;-87
2020/12/19 01:05:05;;;;;;;21.73;15.38;;;7.60;90.10;;;;;;5064014;28;20036;-86
2020/12/19 01:07:31;;;;;;;22.65;15.77;;;7.60;90.30;;;;;;5065661;28;20025;-86
2020/12/19 01:09:58;;;;;;;22.67;15.63;;;7.60;90.10;;;;;;5066804;28;20415;-87
2020/12/19 01:12:24;;;;;;;21.67;15.70;;;7.60;90.30;;;;;;5056829;28;20078;-87
2020/12/19 01:14:50;;;;;;;22.70;16.17;;;7.60;90.20;;;;;;5042857;28;20031;-87
2020/12/19 01:17:16;;;;;;;23.65;16.50;;;7.70;90.10;;;;;;5061788;28;20024;-86
2020/12/19 01:19:41;;;;;;;24.88;15.77;;;7.60;90.00;;;;;;5060660;28;20039;-87
2020/12/19 01:22:07;;;;;;;22.38;16.00;;;7.60;90.10;;;;;;5063636;28;20479;-87
2020/12/19 01:24:33;;;;;;;24.65;17.33;;;7.60;90.10;;;;;;5061540;28;20021;-87
2020/12/19 01:26:59;;;;;;;24.20;16.70;;;7.60;90.20;;;;;;5039007;28;20028;-87
2020/12/19 01:29:25;;;;;;;22.35;15.82;;;7.60;90.20;;;;;;5046693;28;20028;-83
2020/12/19 01:31:50;;;;;;;24.95;17.25;;;7.60;90.00;;;;;;5048884;28;20083;-87
2020/12/19 01:34:16;;;;;;;23.70;17.70;;;7.60;90.00;;;;;;5050162;28;20429;-87
2020/12/19 01:36:43;;;;;;;22.42;17.00;;;7.50;90.20;;;;;;5058237;28;20032;-86
2020/12/19 01:39:08;;;;;;;24.52;17.63;;;7.50;90.20;;;;;;5057168;28;20027;-88
2020/12/19 01:41:34;;;;;;;24.40;17.13;;;7.50;90.00;;;;;;5067403;28;20033;-87
2020/12/19 01:44:00;;;;;;;22.10;15.85;;;7.50;90.10;;;;;;5056478;28;20063;-87
2020/12/19 01:46:31;;;;;;;21.77;16.42;;;7.50;90.10;;;;;;5056287;28;20029;-86
2020/12/19 01:48:57;;;;;;;22.77;16.48;;;7.50;90.10;;;;;;5056641;28;20025;-87
2020/12/19 01:51:25;;;;;;;26.58;16.90;;;7.60;90.00;;;;;;5055254;28;20349;-87
2020/12/19 01:53:52;;;;;;;22.55;16.35;;;7.60;90.10;;;;;;5047978;28;20033;-87
2020/12/19 01:56:24;;;;;;;20.45;15.25;;;7.50;90.00;;;;;;5047397;28;20040;-86
2020/12/19 01:58:50;;;;;;;23.30;16.08;;;7.60;89.80;;;;;;5034103;28;20033;-87
2020/12/19 02:01:16;;;;;;;22.20;16.02;;;7.60;89.90;;;;;;5050079;28;20128;-85
2020/12/19 02:03:42;;;;;;;24.15;15.95;;;7.60;89.70;;;;;;5032872;28;20354;-87
2020/12/19 02:06:08;;;;;;;20.63;15.35;;;7.60;89.60;;;;;;5030222;28;20045;-87
2020/12/19 02:08:34;;;;;;;22.30;15.52;;;7.60;89.60;;;;;;5036949;28;20025;-87
2020/12/19 02:11:01;;;;;;;21.73;14.00;;;7.60;89.70;;;;;;5034054;28;20022;-87
2020/12/19 02:13:27;;;;;;;21.83;15.35;;;7.60;89.50;;;;;;5061203;28;20021;-86
2020/12/19 02:15:53;;;;;;;20.65;15.10;;;7.60;89.50;;;;;;5043655;28;20090;-85
2020/12/19 02:18:18;;;;;;;21.75;14.68;;;7.60;89.50;;;;;;5053712;28;20348;-88
2020/12/19 02:20:44;;;;;;;19.65;14.80;;;7.60;89.30;;;;;;5065431;28;20052;-87
2020/12/19 02:23:10;;;;;;;19.83;14.75;;;7.60;89.30;;;;;;5066839;28;20035;-87
2020/12/19 02:25:37;;;;;;;20.58;14.35;;;7.60;89.20;;;;;;5056089;28;20028;-87
2020/12/19 02:28:05;;;;;;;20.55;14.52;;;7.60;89.10;;;;;;5066269;28;20421;-86
2020/12/19 02:30:31;;;;;;;22.17;14.40;;;7.60;89.10;;;;;;5061324;28;20037;-87
2020/12/19 02:32:57;;;;;;;22.00;14.98;;;7.60;89.00;;;;;;5064829;28;20033;-88
2020/12/19 02:35:23;;;;;;;21.98;15.18;;;7.60;89.00;;;;;;5064708;28;20552;-86
2020/12/19 02:37:49;;;;;;;21.95;14.13;;;7.60;88.70;;;;;;5067297;28;20024;-86
2020/12/19 02:40:15;;;;;;;21.02;13.60;;;7.70;88.70;;;;;;5069467;28;20196;-87
2020/12/19 02:42:43;;;;;;;19.73;14.13;;;7.70;88.50;;;;;;5047695;28;20025;-84
2020/12/19 02:45:10;;;;;;;20.63;13.48;;;7.70;88.50;;;;;;5036978;28;20053;-87
2020/12/19 02:47:36;;;;;;;20.38;13.98;;;7.70;88.30;;;;;;5059510;28;20367;-86
2020/12/19 02:50:03;;;;;;;19.35;13.55;;;7.70;88.40;;;;;;5064826;28;20028;-86
2020/12/19 02:52:29;;;;;;;19.65;13.88;;;7.70;88.20;;;;;;5064969;28;20127;-87
2020/12/19 02:54:54;;;;;;;18.10;13.10;;;7.80;87.90;;;;;;5064352;28;20567;-87
2020/12/19 02:57:20;;;;;;;21.05;12.45;;;7.80;87.80;;;;;;5065323;28;20043;-87
2020/12/19 02:59:45;;;;;;;19.10;13.00;;;7.80;87.70;;;;;;5063453;28;20021;-87
2020/12/19 03:02:11;;;;;;;16.90;11.52;;;7.80;87.40;;;;;;5043621;28;20373;-86
2020/12/19 03:04:37;;;;;;;17.17;12.23;;;7.90;87.30;;;;;;5049301;28;20123;-86
2020/12/19 03:07:02;;;;;;;18.33;13.00;;;8.00;87.20;;;;;;5050700;28;20024;-86
2020/12/19 03:09:28;;;;;;;17.42;12.38;;;7.90;87.00;;;;;;5065651;28;20021;-87
2020/12/19 03:11:54;;;;;;;16.83;11.18;;;8.10;86.70;;;;;;5067085;28;20069;-87
2020/12/19 03:14:20;;;;;;;17.15;11.75;;;8.00;86.70;;;;;;5067746;28;20035;-86
2020/12/19 03:16:46;;;;;;;17.08;11.82;;;8.10;86.60;;;;;;5066552;28;20749;-86
2020/12/19 03:19:11;;;;;;;18.30;11.48;;;8.00;86.50;;;;;;5070775;28;20443;-87
2020/12/19 03:21:37;;;;;;;16.38;11.38;;;8.00;86.60;;;;;;5068914;28;20025;-87
2020/12/19 03:24:03;;;;;;;16.27;11.77;;;8.00;86.60;;;;;;5066012;28;20027;-87
2020/12/19 03:26:29;;;;;;;17.20;11.90;;;8.00;86.50;;;;;;5063112;28;20115;-87
2020/12/19 03:28:55;;;;;;;15.85;12.10;;;8.00;86.40;;;;;;5064285;28;20104;-87
2020/12/19 03:31:20;;;;;;;17.30;11.82;;;8.10;86.40;;;;;;5055356;28;20041;-86
2020/12/19 03:33:46;;;;;;;15.75;11.43;;;8.20;86.30;;;;;;5056719;28;20021;-87
2020/12/19 03:36:12;;;;;;;16.73;11.57;;;8.20;86.10;;;;;;5036881;28;20452;-87
2020/12/19 03:38:37;;;;;;;17.92;12.57;;;8.10;86.20;;;;;;5046532;28;20052;-87
2020/12/19 03:41:03;;;;;;;15.63;11.10;;;8.20;86.10;;;;;;5044591;28;20026;-86
2020/12/19 03:43:29;;;;;;;17.50;11.60;;;8.30;86.00;;;;;;5044213;28;20427;-88
2020/12/19 03:45:55;;;;;;;17.38;12.27;;;8.30;86.00;;;;;;5049795;28;20495;-88
2020/12/19 03:48:21;;;;;;;16.23;11.82;;;8.40;85.90;;;;;;5049191;28;20530;-87
2020/12/19 03:50:46;;;;;;;15.93;12.05;;;8.40;85.80;;;;;;5034759;28;20790;-86
2020/12/19 03:53:12;;;;;;;19.05;12.63;;;8.40;86.00;;;;;;5041821;28;20127;-87
2020/12/19 03:55:38;;;;;;;18.42;12.68;;;8.50;85.80;;;;;;5045016;28;20044;-85
2020/12/19 03:58:03;;;;;;;18.52;13.45;;;8.50;85.70;;;;;;5048587;28;20041;-86
2020/12/19 04:00:29;;;;;;;19.98;13.23;;;8.50;85.70;;;;;;5044134;28;20055;-87
2020/12/19 04:02:55;;;;;;;21.55;13.88;;;8.50;85.60;;;;;;5049918;28;20024;-88
2020/12/19 04:05:20;;;;;;;20.27;14.05;;;8.50;85.70;;;;;;5047109;28;20150;-87
2020/12/19 04:07:46;;;;;;;20.25;14.20;;;8.50;85.80;;;;;;5041780;28;20184;-85
2020/12/19 04:10:12;;;;;;;19.00;13.27;;;8.60;85.90;;;;;;5039736;28;20032;-87
2020/12/19 04:12:37;;;;;;;21.33;13.68;;;8.60;85.80;;;;;;5046782;28;20116;-87
2020/12/19 04:15:08;;;;;;;20.02;14.10;;;8.60;85.80;;;;;;5045489;28;20064;-85
2020/12/19 04:17:35;;;;;;;20.70;14.35;;;8.60;86.00;;;;;;5042815;28;20063;-87
2020/12/19 04:20:01;;;;;;;20.88;13.05;;;8.50;86.10;;;;;;5052482;28;20120;-85
2020/12/19 04:22:26;;;;;;;21.17;13.85;;;8.50;86.10;;;;;;5048591;28;20120;-87
2020/12/19 04:24:52;;;;;;;21.05;14.35;;;8.60;86.20;;;;;;5040183;28;20033;-87
2020/12/19 04:27:18;;;;;;;21.48;14.07;;;8.60;86.10;;;;;;5043091;28;20119;-87
2020/12/19 04:29:43;;;;;;;21.92;14.18;;;8.60;86.30;;;;;;5044441;28;20536;-86
2020/12/19 04:32:09;;;;;;;22.95;14.43;;;8.60;86.40;;;;;;5044861;28;20441;-86
2020/12/19 04:34:35;;;;;;;20.35;14.25;;;8.60;86.60;;;;;;5048137;28;20032;-86
2020/12/19 04:37:00;;;;;;;20.90;15.07;;;8.60;86.50;;;;;;5045541;28;20119;-84
2020/12/19 04:39:26;;;;;;;20.85;14.98;;;8.60;86.60;;;;;;5046376;28;20064;-87
2020/12/19 04:41:51;;;;;;;22.90;14.80;;;8.60;86.70;;;;;;5043730;28;20029;-87
2020/12/19 04:44:19;;;;;;;22.58;15.15;;;8.60;86.70;;;;;;5033349;28;20041;-87
2020/12/19 04:46:45;;;;;;;22.33;14.82;;;8.60;87.00;;;;;;5046849;28;20020;-85
2020/12/19 04:49:11;;;;;;;23.08;16.17;;;8.60;87.00;;;;;;5048476;28;20483;-88
2020/12/19 04:51:37;;;;;;;23.08;15.75;;;8.70;87.10;;;;;;5037858;28;20104;-87
2020/12/19 04:54:08;;;;;;;25.67;17.15;;;8.70;87.10;;;;;;5046597;28;20041;-86
2020/12/19 04:56:34;;;;;;;24.92;16.10;;;8.70;87.20;;;;;;5047029;28;20112;-87
2020/12/19 04:59:02;;;;;;;23.48;15.18;;;8.70;87.20;;;;;;5060920;28;20020;-87
2020/12/19 05:01:28;;;;;;;23.95;16.45;;;8.70;87.40;;;;;;5067547;28;20533;-86
2020/12/19 05:03:55;;;;;;;24.80;16.05;;;8.70;87.40;;;;;;5068539;28;20058;-87
2020/12/19 05:06:28;;;;;;;26.45;16.60;;;8.70;87.50;;;;;;5067749;28;20032;-87
2020/12/19 05:08:56;;;;;;;23.63;16.45;;;8.80;87.60;;;;;;5066825;28;20478;-87
2020/12/19 05:11:23;;;;;;;22.35;15.32;;;8.80;87.60;;;;;;5063342;28;20102;-87
2020/12/19 05:13:48;;;;;;;25.30;16.13;;;8.80;87.50;;;;;;5056716;28;20154;-87
2020/12/19 05:16:17;;;;;;;20.77;15.10;;;8.70;88.00;;;;;;5067432;28;20429;-87
2020/12/19 05:18:43;;;;;;;24.17;15.10;;;8.80;88.00;;;;;;5061270;28;20485;-86
2020/12/19 05:21:10;;;;;;;22.38;14.88;;;8.70;88.10;;;;;;5065303;28;20423;-86
2020/12/19 05:23:37;;;;;;;22.45;14.68;;;8.70;88.50;;;;;;5063493;28;20048;-86
2020/12/19 05:26:04;;;;;;;23.90;15.80;;;8.70;88.50;;;;;;5058917;28;20036;-86
2020/12/19 05:28:31;;;;;;;24.95;15.13;;;8.60;88.60;;;;;;5042513;28;20041;-86
2020/12/19 05:30:59;;;;;;;23.60;15.38;;;8.60;88.70;;;;;;5046376;28;20024;-86
2020/12/19 05:33:37;;;;;;;22.15;14.60;;;8.70;88.80;;;;;;5045104;28;20501;-86
2020/12/19 05:36:04;;;;;;;23.02;15.02;;;8.60;89.00;;;;;;5042017;28;20074;-87
2020/12/19 05:38:31;;;;;;;22.83;14.73;;;8.60;89.00;;;;;;5057875;28;20353;-86
2020/12/19 05:40:59;;;;;;;23.38;15.20;;;8.60;89.00;;;;;;5063495;28;20548;-87
2020/12/19 05:43:24;;;;;;;21.67;14.13;;;8.60;89.20;;;;;;5065436;28;20032;-87
2020/12/19 05:45:50;;;;;;;25.52;14.45;;;8.60;89.20;;;;;;5064721;28;20033;-87
2020/12/19 05:48:16;;;;;;;22.30;15.18;;;8.60;89.30;;;;;;5067185;28;20478;-87
2020/12/19 05:50:42;;;;;;;22.30;13.95;;;8.60;89.30;;;;;;5067923;28;20024;-87
2020/12/19 05:53:09;;;;;;;23.52;14.60;;;8.60;89.30;;;;;;5057843;28;20048;-87
2020/12/19 05:55:35;;;;;;;21.52;14.15;;;8.70;89.40;;;;;;5051667;28;20470;-86
2020/12/19 05:58:03;;;;;;;20.77;14.30;;;8.70;89.40;;;;;;5059779;28;20024;-83
2020/12/19 06:00:30;;;;;;;23.63;14.45;;;8.80;89.30;;;;;;5045020;28;20602;-87
2020/12/19 06:02:56;;;;;;;20.35;13.80;;;8.80;89.20;;;;;;5040332;28;20040;-87
2020/12/19 06:05:23;;;;;;;19.63;13.50;;;9.00;89.00;;;;;;5046703;28;20082;-86
2020/12/19 06:07:49;;;;;;;24.25;14.63;;;9.00;88.70;;;;;;5045353;28;20511;-86
2020/12/19 06:10:17;;;;;;;19.73;12.95;;;9.00;88.70;;;;;;5035302;28;20041;-87
2020/12/19 06:13:06;;;;;;;21.52;13.15;;;9.10;88.70;;;;;;5041612;28;20033;-87
2020/12/19 06:15:52;;;;;;;19.58;13.05;;;9.20;88.10;;;;;;5055769;28;20139;-86
2020/12/19 06:18:54;;;;;;;22.35;13.07;;;9.30;88.10;;;;;;5038561;28;20114;-86
2020/12/19 06:21:20;;;;;;;21.50;13.00;;;9.40;87.80;;;;;;5044265;28;20037;-88
2020/12/19 06:23:46;;;;;;;18.77;11.98;;;9.40;87.70;;;;;;5034274;28;20060;-87
2020/12/19 06:26:13;;;;;;;19.85;12.30;;;9.50;87.60;;;;;;5042553;28;20045;-85
2020/12/19 06:28:44;;;;;;;20.17;12.60;;;9.50;87.40;;;;;;5049491;28;20040;-86
2020/12/19 06:31:20;;;;;;;19.70;12.82;;;9.50;87.20;;;;;;5042424;28;20033;-88
2020/12/19 06:33:51;;;;;;;17.67;11.95;;;9.60;87.40;;;;;;5039660;28;20032;-87
2020/12/19 06:36:17;;;;;;;18.60;12.20;;;9.60;87.10;;;;;;5064914;28;20086;-87
2020/12/19 06:38:55;;;;;;;19.65;11.77;;;9.60;87.20;;;;;;5061888;28;20406;-86
2020/12/19 06:41:41;;;;;;;18.63;12.10;;;9.60;87.00;;;;;;5056374;28;20345;-87
2020/12/19 06:44:14;;;;;;;20.50;12.23;;;9.60;86.80;;;;;;5038515;28;20030;-85
2020/12/19 06:46:41;;;;;;;19.85;11.13;;;9.60;86.70;;;;;;5034880;28;20026;-87
2020/12/19 06:49:26;;;;;;;18.02;12.18;;;9.60;86.70;;;;;;5041836;28;20453;-87
2020/12/19 06:52:12;;;;;;;17.10;11.35;;;9.60;86.80;;;;;;5048880;28;20075;-87
2020/12/19 06:54:43;;;;;;;19.85;12.10;;;9.50;86.80;;;;;;5057007;28;20036;-87
2020/12/19 06:57:27;;;;;;;17.13;11.48;;;9.50;86.90;;;;;;5054129;28;20025;-87
2020/12/19 06:59:55;;;;;;;15.43;10.82;;;9.50;87.00;;;;;;5041671;28;20029;-87
2020/12/19 07:02:24;;;;;;;16.95;11.05;;;9.40;86.90;;;;;;5050513;28;20063;-87
2020/12/19 07:04:52;;;;;;;17.35;11.07;;;9.50;87.00;;;;;;5069663;28;20048;-87
2020/12/19 07:07:25;;;;;;;15.63;10.45;;;9.50;87.10;;;;;;5068537;28;20034;-87
2020/12/19 07:09:59;;;;;;;16.98;10.63;;;9.50;86.90;;;;;;5044979;28;20082;-87
2020/12/19 07:12:36;;;;;;;19.13;11.27;;;9.50;86.90;;;;;;5047911;28;20021;-86
2020/12/19 07:15:05;;;;;;;17.38;11.05;;;9.60;86.90;;;;;;5047116;28;20029;-86
2020/12/19 07:17:48;;;;;;;14.98;10.23;;;9.60;86.40;;;;;;5042743;28;20092;-87
2020/12/19 07:20:21;;;;;;;14.50;9.63;;;9.70;86.10;;;;;;5046523;28;20076;-86
2020/12/19 07:22:47;;;;;;;16.65;10.43;;;9.70;86.10;;;;;;5048002;28;20029;-86
2020/12/19 07:25:13;;;;;;;14.93;10.25;;;9.70;86.00;;;;;;5048932;28;20021;-86
2020/12/19 07:27:38;;;;;;;15.45;9.48;;;9.70;86.00;;;;;;5049796;28;20371;-86
2020/12/19 07:30:05;;;;;;;16.52;8.60;;;9.70;85.90;;;;;;5043921;28;20060;-85
2020/12/19 07:32:30;;;;;;;15.60;10.38;;;9.70;85.60;;;;;;5049341;28;20029;-86
2020/12/19 07:34:57;;;;;;;13.73;9.50;;;9.80;85.40;;;;;;5045609;28;20041;-85
2020/12/19 07:37:24;;;;;;;14.25;9.40;;;9.80;85.30;;;;;;5044353;28;20040;-85
2020/12/19 07:39:50;;;;;;;13.55;8.27;;;9.80;85.20;;;;;;5042362;28;20174;-85
2020/12/19 07:42:16;;;;;;;15.35;8.70;;;9.90;85.00;;;;;;5044179;28;20041;-87
2020/12/19 07:44:44;;;;;;;17.33;9.18;;;9.80;85.10;;;;;;5041592;28;20029;-87
2020/12/19 07:47:13;;;;;;;14.30;8.82;;;9.80;84.90;;;;;;5041135;28;20045;-87
2020/12/19 07:49:46;;;;;;;13.60;8.85;;;9.90;84.90;;;;;;5044872;28;20021;-85
2020/12/19 07:52:15;;;;;;;16.33;8.88;;;9.90;84.70;;;;;;5059797;28;20123;-85
2020/12/19 07:54:49;;;;;;;13.02;8.73;;;9.90;84.60;;;;;;5064465;28;20677;-86
2020/12/19 07:57:16;;;;;;;11.45;7.38;;;9.90;84.70;;;;;;5064234;28;20032;-86
2020/12/19 07:59:42;;;;;;;15.27;8.73;;;9.90;84.50;;;;;;5063623;28;20375;-86
2020/12/19 08:02:11;;;;;;;13.13;9.02;;;9.90;84.50;;;;;;5063688;28;20119;-86
2020/12/19 08:04:37;;;;;;;11.93;7.93;;;9.90;84.60;;;;;;5065507;28;20040;-86
2020/12/19 08:07:03;;;;;;;14.25;8.00;;;10.00;84.40;;;;;;5059042;28;20022;-85
2020/12/19 08:09:28;;;;;;;12.32;7.13;;;9.90;84.40;;;;;;5055978;28;20082;-85
2020/12/19 08:12:00;;;;;;;13.52;7.93;;;10.00;84.20;;;;;;5058013;28;20028;-86
2020/12/19 08:14:26;;;;;;;13.40;7.90;;;10.00;84.00;;;;;;5040610;28;20033;-87
2020/12/19 08:16:53;;;;;;;13.60;8.25;;;10.00;84.00;;;;;;5046310;28;20025;-86
2020/12/19 08:19:36;;;;;;;12.23;7.95;;;10.10;83.80;;;;;;5039442;28;20149;-87
2020/12/19 08:22:04;;;;;;;14.43;8.30;;;10.00;83.80;;;;;;5038257;28;20163;-86
2020/12/19 08:24:30;;;;;;;11.80;7.35;;;10.10;83.80;;;;;;5042989;28;20070;-86
2020/12/19 08:27:29;;;;;;;12.38;7.32;;;10.00;83.90;;;;;;5044396;28;20391;-87
2020/12/19 08:30:14;;;;;;;13.48;7.88;;;10.10;83.70;;;;;;5041525;28;20028;-87
2020/12/19 08:32:45;;;;;;;14.07;7.45;;;10.00;83.70;;;;;;5039543;28;20037;-87
2020/12/19 08:35:17;;;;;;;11.82;6.78;;;10.10;83.50;;;;;;5040529;28;20025;-88
2020/12/19 08:37:43;;;;;;;11.93;7.38;;;10.00;83.60;;;;;;5032904;28;20363;-87
2020/12/19 08:40:15;;;;;;;12.35;7.53;;;10.10;83.40;;;;;;5045633;28;20468;-88
2020/12/19 08:42:41;;;;;;;11.25;6.28;;;10.10;83.20;;;;;;5045270;28;20098;-88
2020/12/19 08:45:25;;;;;;;14.68;7.75;;;10.10;83.00;;;;;;5052632;28;20025;-86
2020/12/19 08:47:54;;;;;;;11.48;6.88;;;10.10;83.10;;;;;;5064378;28;20040;-87
2020/12/19 08:50:46;;;;;;;11.40;6.32;;;10.20;82.80;;;;;;5061811;28;20052;-86
2020/12/19 08:53:26;;;;;;;10.23;6.78;;;10.20;82.70;;;;;;5062643;28;20463;-86
2020/12/19 08:55:53;;;;;;;10.30;6.82;;;10.20;82.50;;;;;;5043349;28;20033;-87
2020/12/19 08:58:39;;;;;;;11.13;6.30;;;10.30;82.30;;;;;;5042030;28;20044;-88
2020/12/19 09:01:16;;;;;;;10.65;6.32;;;10.40;82.30;;;;;;5063448;28;20037;-88
2020/12/19 09:03:42;;;;;;;8.85;5.55;;;10.30;82.20;;;;;;5067643;28;20091;-88
2020/12/19 09:06:13;;;;;;;10.50;5.78;;;10.30;82.30;;;;;;5069588;28;20031;-88
2020/12/19 09:08:46;;;;;;;10.60;5.38;;;10.30;82.30;;;;;;5065156;28;20098;-87
2020/12/19 09:11:28;;;;;;;11.07;7.18;;;10.40;82.20;;;;;;5066846;28;20028;-88
2020/12/19 09:14:05;;;;;;;11.85;6.13;;;10.40;82.30;;;;;;5076670;28;20068;-77
2020/12/19 09:16:32;;;;;;;10.00;6.72;;;10.30;82.30;;;;;;5065478;28;20111;-77
2020/12/19 09:18:58;;;;;;;11.38;6.10;;;10.30;82.40;;;;;;5058587;28;20028;-77
2020/12/19 09:21:23;;;;;;;10.52;6.20;;;10.30;82.10;;;;;;5038871;28;20386;-77
2020/12/19 09:23:49;;;;;;;11.50;6.30;;;10.40;82.10;;;;;;5048045;28;20479;-77
2020/12/19 09:26:14;;;;;;;11.38;6.30;;;10.40;82.00;;;;;;5047513;28;20064;-77
2020/12/19 09:28:40;;;;;;;10.05;6.78;;;10.30;82.20;;;;;;5043783;28;20522;-77
2020/12/19 09:31:06;;;;;;;10.20;7.18;;;10.40;82.10;;;;;;5042670;28;20036;-77
2020/12/19 09:33:31;;;;;;;12.40;7.35;;;10.30;82.10;;;;;;5047012;28;20036;-77
2020/12/19 09:35:57;;;;;;;10.90;6.63;;;10.30;82.40;;;;;;5045975;28;20383;-78
2020/12/19 09:38:23;;;;;;;11.10;6.25;;;10.30;83.40;;;;;;5041325;28;20082;-77
2020/12/19 09:40:49;;;;;;;11.55;6.57;;;10.20;83.90;;;;;;5031985;28;20022;-77
2020/12/19 09:43:14;;;;;;;11.00;6.45;;;10.10;84.50;;;;;;5039964;28;20049;-78
2020/12/19 09:45:40;;;;;;;10.88;6.20;;;10.10;85.00;;;;;;5047071;28;20040;-77
2020/12/19 09:48:06;;;;;;;10.77;6.18;;;10.10;85.30;;;;;;5046095;28;20030;-78
2020/12/19 09:50:32;;;;;;;11.55;6.30;;;10.10;85.70;;;;;;5036260;28;20041;-77
2020/12/19 09:52:58;;;;;;;11.57;6.95;;;10.00;86.10;;;;;;5051378;28;20549;-78
2020/12/19 09:55:24;;;;;;;12.35;7.32;;;9.90;86.80;;;;;;5056369;28;20052;-76
2020/12/19 09:57:50;;;;;;;11.88;7.00;;;9.90;87.30;;;;;;5058808;28;20391;-76
2020/12/19 10:00:16;;;;;;;11.73;6.82;;;9.90;87.60;;;;;;5060438;28;20027;-76
2020/12/19 10:02:43;;;;;;;10.43;6.25;;;9.80;87.90;;;;;;5070441;28;20428;-77
2020/12/19 10:05:09;;;;;;;11.88;6.90;;;9.80;88.10;;;;;;5067970;28;20117;-76
2020/12/19 10:07:36;;;;;;;13.18;6.90;;;9.80;88.40;;;;;;5067913;28;20040;-76
2020/12/19 10:10:04;;;;;;;10.85;7.18;;;9.80;88.50;;;;;;5069224;28;20029;-76
2020/12/19 10:12:30;;;;;;;12.68;6.85;;;9.80;88.50;;;;;;5052029;28;20045;-78
2020/12/19 10:14:55;;;;;;;16.30;7.18;;;9.80;88.60;;;;;;5049112;28;20040;-76
2020/12/19 10:17:21;;;;;;;11.52;7.20;;;9.80;88.90;;;;;;5040496;28;20025;-76
2020/12/19 10:19:47;;;;;;;11.93;7.03;;;9.80;88.90;;;;;;5059236;28;20025;-76
2020/12/19 10:22:12;;;;;;;13.13;7.50;;;9.80;88.80;;;;;;5065586;28;20056;-76
2020/12/19 10:24:38;;;;;;;12.73;6.68;;;9.90;88.80;;;;;;5053885;28;20033;-75
2020/12/19 10:27:04;;;;;;;12.25;9.82;;;9.80;88.80;;;;;;5043180;28;20021;-75
2020/12/19 10:29:29;;;;;;;11.65;6.65;;;9.80;88.90;;;;;;5046731;28;20108;-75
2020/12/19 10:31:55;;;;;;;9.90;6.43;;;9.90;88.80;;;;;;5046046;28;20053;-76
2020/12/19 10:34:21;;;;;;;10.82;6.72;;;9.90;89.00;;;;;;5047026;28;20052;-75
2020/12/19 10:36:53;;;;;;;13.65;6.18;;;9.90;89.00;;;;;;5043165;28;20391;-75
2020/12/19 10:39:18;;;;;;;10.73;6.10;;;9.80;89.00;;;;;;5047712;28;20494;-75
2020/12/19 10:41:48;;;;;;;9.18;6.35;;;9.80;89.10;;;;;;5046136;28;20041;-76
2020/12/19 10:44:14;;;;;;;11.02;6.00;;;9.80;89.20;;;;;;5039914;28;20033;-76
2020/12/19 10:46:40;;;;;;;12.20;6.53;;;9.90;89.20;;;;;;5039770;28;20511;-75
2020/12/19 10:49:05;;;;;;;12.05;6.75;;;9.80;89.40;;;;;;5035588;28;20067;-76
2020/12/19 10:51:31;;;;;;;15.45;6.72;;;9.90;89.30;;;;;;5060128;28;20035;-76
2020/12/19 10:53:57;;;;;;;13.77;6.82;;;9.90;89.30;;;;;;5059807;28;20589;-76
2020/12/19 10:56:22;;;;;;;9.80;6.47;;;9.90;89.30;;;;;;5062751;28;20052;-76
2020/12/19 10:58:49;;;;;;;12.38;7.65;;;9.90;89.20;;;;;;5060419;28;20078;-76
2020/12/19 11:01:15;;;;;;;11.65;7.40;;;9.90;89.30;;;;;;5064653;28;20113;-76
2020/12/19 11:03:42;;;;;;;11.40;8.43;;;10.00;89.10;;;;;;5063045;28;20037;-76
2020/12/19 11:06:08;;;;;;;11.77;7.20;;;10.00;89.20;;;;;;5062937;28;20078;-76
2020/12/19 11:08:34;;;;;;;11.15;7.10;;;10.00;89.30;;;;;;5064584;28;20045;-76
2020/12/19 11:11:00;;;;;;;10.80;8.52;;;10.00;89.10;;;;;;5064425;28;20040;-76
2020/12/19 11:13:25;;;;;;;12.98;9.10;;;10.10;89.30;;;;;;5067350;28;20028;-75
2020/12/19 11:15:51;;;;;;;12.23;7.90;;;10.00;89.40;;;;;;5065670;28;20039;-75
2020/12/19 11:18:17;;;;;;;14.05;8.13;;;10.10;89.40;;;;;;5065725;28;20140;-76
2020/12/19 11:20:42;;;;;;;10.82;6.97;;;10.10;89.60;;;;;;5050057;28;20528;-75
2020/12/19 11:23:08;;;;;;;13.57;10.68;;;10.10;89.80;;;;;;5045559;28;20037;-76
2020/12/19 11:25:33;;;;;;;12.57;7.53;;;10.10;89.80;;;;;;5047340;28;20473;-75
2020/12/19 11:27:59;;;;;;;14.15;8.25;;;10.10;89.90;;;;;;5047389;28;20033;-75
2020/12/19 11:30:25;;;;;;;10.45;7.07;;;10.10;90.00;;;;;;5042238;28;20851;-75
2020/12/19 11:32:50;;;;;;;9.95;6.45;;;10.10;90.10;;;;;;5045862;28;20037;-75
2020/12/19 11:35:16;;;;;;;11.52;7.68;;;10.10;90.10;;;;;;5041237;28;20037;-76
2020/12/19 11:37:42;;;;;;;10.15;6.32;;;10.10;90.20;;;;;;5048327;28;20040;-75
2020/12/19 11:40:07;;;;;;;9.73;6.82;;;10.10;90.20;;;;;;5066516;28;20032;-75
2020/12/19 11:42:36;;;;;;;11.20;6.55;;;10.10;90.30;;;;;;5062029;28;20123;-76
2020/12/19 11:45:02;;;;;;;10.20;6.70;;;10.10;90.40;;;;;;5057075;28;20036;-76
2020/12/19 11:47:27;;;;;;;12.77;6.85;;;10.10;90.60;;;;;;5023275;28;20142;-76
2020/12/19 11:49:53;;;;;;;17.33;10.48;;;10.10;90.80;;;;;;5052903;28;20020;-76
2020/12/19 11:52:19;;;;;;;16.02;9.90;;;10.10;90.90;;;;;;5052029;28;20086;-76
2020/12/19 11:54:44;;;;;;;12.97;8.87;;;10.10;91.00;;;;;;5013016;28;669218;-76
2020/12/19 11:57:10;;;;;;;11.27;7.00;;;10.10;91.00;;;;;;5052373;28;20032;-76
2020/12/19 11:59:35;;;;;;;13.68;7.90;;;10.10;91.10;;;;;;5048509;28;20139;-75
2020/12/19 12:02:02;;;;;;;10.60;7.63;;;10.10;91.20;;;;;;5042313;28;20494;-76
2020/12/19 12:04:28;;;;;;;11.10;7.00;;;10.10;91.20;;;;;;5055154;28;20051;-75
2020/12/19 12:06:54;;;;;;;13.32;8.43;;;10.20;91.10;;;;;;5048688;28;20033;-76
2020/12/19 12:09:20;;;;;;;13.10;8.40;;;10.30;90.90;;;;;;5046890;28;20421;-76
2020/12/19 12:11:45;;;;;;;9.95;7.45;;;10.40;91.00;;;;;;5042040;28;20132;-75
2020/12/19 12:14:11;;;;;;;11.48;7.47;;;10.40;90.70;;;;;;5054896;28;20034;-76
2020/12/19 12:16:37;;;;;;;12.73;8.68;;;10.40;90.60;;;;;;5058825;28;20043;-76
2020/12/19 12:19:03;;;;;;;9.68;6.85;;;10.40;90.60;;;;;;5059842;28;20028;-77
2020/12/19 12:21:36;;;;;;;10.23;6.38;;;10.40;90.50;;;;;;5057284;28;20077;-76
2020/12/19 12:24:03;;;;;;;11.30;8.25;;;10.40;90.40;;;;;;5056641;28;20107;-76
2020/12/19 12:26:29;;;;;;;14.18;8.27;;;10.40;90.60;;;;;;5061420;28;20479;-76
2020/12/19 12:28:55;;;;;;;10.18;6.63;;;10.40;90.60;;;;;;5071111;28;20041;-75
2020/12/19 12:31:31;;;;;;;10.57;7.00;;;10.50;90.60;;;;;;5066525;28;20032;-75
2020/12/19 12:33:57;;;;;;;10.50;6.78;;;10.60;90.40;;;;;;5063760;28;20057;-75
2020/12/19 12:36:25;;;;;;;11.05;6.50;;;10.60;90.10;;;;;;5062431;28;20041;-75
2020/12/19 12:38:51;;;;;;;9.05;6.15;;;10.70;90.00;;;;;;5065205;28;20513;-75
2020/12/19 12:41:17;;;;;;;10.32;6.63;;;10.70;89.50;;;;;;5064142;28;20037;-76