Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:41;;;;;;;3.65;1.30;;;;;;;22.53;45.78;102987.81;5012921;28;20041;-62
2022/07/08 00:03:07;;;;;;;3.53;1.08;;;;;;;22.51;45.75;102988.88;5012886;28;20107;-62
2022/07/08 00:05:32;;;;;;;3.90;1.10;;;;;;;22.50;45.72;102988.03;5012190;28;20049;-62
2022/07/08 00:07:57;;;;;;;4.18;1.30;;;;;;;22.50;45.97;102990.69;5012607;28;20030;-62
2022/07/08 00:10:23;;;;;;;4.70;1.30;;;;;;;22.49;46.00;102990.78;5013030;28;20088;-62
2022/07/08 00:12:49;;;;;;;4.07;1.38;;;;;;;22.50;45.99;102989.84;5011996;28;20282;-62
2022/07/08 00:15:14;;;;;;;3.30;1.25;;;;;;;22.49;45.95;102985.47;5012812;28;20029;-62
2022/07/08 00:17:39;;;;;;;3.75;1.10;;;;;;;22.48;45.92;102987.28;5012784;28;20109;-62
2022/07/08 00:20:09;;;;;;;4.53;1.10;;;;;;;22.46;45.68;102990.06;5011769;28;20093;-62
2022/07/08 00:22:35;;;;;;;5.80;1.70;;;;;;;22.46;45.97;102983.88;5012782;28;20337;-62
2022/07/08 00:25:00;;;;;;;3.58;1.10;;;;;;;22.45;45.80;102987.50;5012548;28;20022;-62
2022/07/08 00:27:26;;;;;;;3.88;1.10;;;;;;;22.47;45.81;102993.56;5011880;28;20026;-62
2022/07/08 00:29:51;;;;;;;4.57;1.25;;;;;;;22.46;45.80;102990.06;5012363;28;20080;-62
2022/07/08 00:32:17;;;;;;;3.93;1.10;;;;;;;22.44;45.96;102989.28;5014542;28;20083;-62
2022/07/08 00:34:42;;;;;;;4.40;1.20;;;;;;;22.44;45.77;102991.94;5015706;28;20374;-61
2022/07/08 00:37:08;;;;;;;4.05;1.20;;;;;;;22.44;45.92;102988.44;5015988;28;20114;-62
2022/07/08 00:39:33;;;;;;;3.72;1.20;;;;;;;22.43;45.77;102992.03;5016379;28;20018;-61
2022/07/08 00:41:59;;;;;;;4.37;1.50;;;;;;;22.43;45.64;102994.69;5015256;28;20030;-61
2022/07/08 00:44:24;;;;;;;4.72;1.27;;;;;;;22.40;45.95;102990.44;5016216;28;20326;-61
2022/07/08 00:46:50;;;;;;;4.35;1.20;;;;;;;22.40;45.63;102990.44;5015329;28;20025;-61
2022/07/08 00:49:15;;;;;;;4.53;1.20;;;;;;;22.40;45.79;102993.09;5016397;28;20026;-61
2022/07/08 00:51:42;;;;;;;3.65;1.20;;;;;;;22.40;45.69;102993.09;5016155;28;20033;-61
2022/07/08 00:54:08;;;;;;;5.40;1.30;;;;;;;22.39;45.68;102994.06;5014992;28;20104;-61
2022/07/08 00:56:34;;;;;;;3.70;1.23;;;;;;;22.40;45.83;102997.59;5015774;28;20104;-61
2022/07/08 00:58:59;;;;;;;3.75;1.10;;;;;;;22.39;45.53;102995.88;5015867;28;20529;-61
2022/07/08 01:01:25;;;;;;;3.33;1.05;;;;;;;22.37;45.51;102990.66;5015453;28;20079;-61
2022/07/08 01:03:50;;;;;;;4.80;1.13;;;;;;;22.38;45.86;103005.66;5015642;28;20021;-61
2022/07/08 01:06:15;;;;;;;5.40;1.55;;;;;;;22.36;45.89;102996.91;5015921;28;20279;-61
2022/07/08 01:08:42;;;;;;;4.05;1.20;;;;;;;22.36;45.45;103006.69;5015225;28;20057;-61
2022/07/08 01:11:08;;;;;;;4.30;1.40;;;;;;;22.35;45.74;103002.31;5015480;28;20037;-61
2022/07/08 01:13:34;;;;;;;4.35;1.20;;;;;;;22.35;45.69;102999.66;5016144;28;20018;-62
2022/07/08 01:15:59;;;;;;;3.58;1.25;;;;;;;22.33;45.48;102999.75;5015359;28;20036;-61
2022/07/08 01:18:30;;;;;;;5.93;1.55;;;;;;;22.33;45.88;102998.91;5015696;28;20397;-61
2022/07/08 01:20:55;;;;;;;4.05;1.20;;;;;;;22.32;45.42;102990.09;5015479;28;20104;-61
2022/07/08 01:23:21;;;;;;;3.67;1.35;;;;;;;22.32;45.52;102994.56;5014911;28;20018;-62
2022/07/08 01:25:47;;;;;;;4.72;1.25;;;;;;;22.30;45.79;102994.66;5015383;28;20022;-61
2022/07/08 01:28:13;;;;;;;3.92;1.20;;;;;;;22.29;45.62;102990.28;5015439;28;20026;-62
2022/07/08 01:30:39;;;;;;;4.88;1.10;;;;;;;22.28;45.39;102997.38;5014952;28;20022;-62
2022/07/08 01:33:04;;;;;;;5.03;1.13;;;;;;;22.26;45.83;102993.97;5015268;28;20109;-61
2022/07/08 01:35:30;;;;;;;4.20;1.50;;;;;;;22.25;45.55;102997.56;5015307;28;20076;-62
2022/07/08 01:37:55;;;;;;;3.13;1.08;;;;;;;22.25;45.56;102999.38;5014383;28;20034;-61
2022/07/08 01:40:20;;;;;;;4.07;1.20;;;;;;;22.24;45.67;102998.53;5015323;28;20033;-61
2022/07/08 01:42:45;;;;;;;4.00;1.40;;;;;;;22.23;45.51;103002.13;5015227;28;20026;-61
2022/07/08 01:45:11;;;;;;;5.07;1.13;;;;;;;22.23;45.30;102993.34;5013900;28;20271;-61
2022/07/08 01:47:36;;;;;;;3.53;1.25;;;;;;;22.22;45.61;102994.28;5015196;28;20624;-62
2022/07/08 01:50:02;;;;;;;3.50;1.42;;;;;;;22.20;45.64;102994.38;5014151;28;20121;-61
2022/07/08 01:52:28;;;;;;;4.03;1.30;;;;;;;22.19;45.52;102983.84;5015156;28;20030;-62
2022/07/08 01:54:53;;;;;;;4.97;1.30;;;;;;;22.19;45.77;102983.84;5014567;28;20033;-61
2022/07/08 01:57:21;;;;;;;3.88;1.15;;;;;;;22.18;45.55;102985.66;5014517;28;20036;-61
2022/07/08 01:59:48;;;;;;;3.88;1.30;;;;;;;22.18;45.29;102979.50;5015219;28;20080;-62
2022/07/08 02:02:15;;;;;;;4.53;1.30;;;;;;;22.17;45.27;102981.28;5014797;28;20037;-61
2022/07/08 02:04:40;;;;;;;3.25;1.30;;;;;;;22.18;45.44;102984.81;5014265;28;20026;-61
2022/07/08 02:07:07;;;;;;;3.83;1.15;;;;;;;22.17;45.41;102980.44;5014419;28;20030;-62
2022/07/08 02:09:33;;;;;;;4.40;1.23;;;;;;;22.16;45.44;102990.22;5014763;28;20025;-61
2022/07/08 02:14:43;;;;;;;4.55;1.40;;;;;;;22.13;45.49;102997.53;5015171;28;20068;-62
2022/07/08 02:17:08;;;;;;;3.28;1.20;;;;;;;22.13;45.53;102997.53;5014592;28;20473;-62
2022/07/08 02:19:35;;;;;;;4.65;1.60;;;;;;;22.13;45.45;102995.75;5014340;28;20428;-62
2022/07/08 02:22:00;;;;;;;3.60;1.23;;;;;;;22.10;45.46;102994.13;5014218;28;20029;-61
2022/07/08 02:24:26;;;;;;;4.80;1.30;;;;;;;22.12;45.60;102995.84;5014321;28;20013;-61
2022/07/08 02:26:51;;;;;;;3.20;1.10;;;;;;;22.10;45.66;103002.09;5013183;28;20030;-62
2022/07/08 02:29:17;;;;;;;3.95;1.17;;;;;;;22.10;45.35;102999.44;5014534;28;20022;-61
2022/07/08 02:31:42;;;;;;;4.53;1.63;;;;;;;22.09;45.78;102995.06;5014411;28;20382;-61
2022/07/08 02:34:07;;;;;;;3.17;1.00;;;;;;;22.07;45.47;102993.47;5013286;28;20271;-61
2022/07/08 02:36:33;;;;;;;4.18;1.35;;;;;;;22.09;45.29;103003.03;5013989;28;20099;-61
2022/07/08 02:38:58;;;;;;;5.30;1.20;;;;;;;22.06;45.93;103000.59;5014040;28;20462;-62
2022/07/08 02:41:23;;;;;;;4.90;1.40;;;;;;;22.08;45.78;103003.16;5013584;28;20356;-61
2022/07/08 02:43:49;;;;;;;5.43;1.23;;;;;;;22.07;45.63;102999.63;5014175;28;20466;-61
2022/07/08 02:46:14;;;;;;;3.75;1.13;;;;;;;22.07;45.62;102991.66;5013606;28;20034;-61
2022/07/08 02:48:40;;;;;;;3.83;1.10;;;;;;;22.08;45.59;103000.50;5013566;28;20104;-62
2022/07/08 02:51:05;;;;;;;3.15;1.15;;;;;;;22.08;45.49;102997.84;5013603;28;20109;-61
2022/07/08 02:53:30;;;;;;;4.75;1.25;;;;;;;22.08;45.77;103000.50;5013381;28;20026;-61
2022/07/08 02:55:55;;;;;;;2.97;1.10;;;;;;;22.06;45.86;102989.97;5012881;28;20461;-61
2022/07/08 02:58:21;;;;;;;4.40;1.37;;;;;;;22.07;45.79;102993.47;5013784;28;20034;-61
2022/07/08 03:00:47;;;;;;;3.95;1.27;;;;;;;22.05;45.58;102998.88;5013016;28;20322;-62
2022/07/08 03:03:12;;;;;;;4.03;1.33;;;;;;;22.05;45.52;102996.22;5013351;28;20545;-61
2022/07/08 03:05:37;;;;;;;6.03;1.30;;;;;;;22.06;45.53;102999.72;5013677;28;20295;-61
2022/07/08 03:08:03;;;;;;;5.28;1.40;;;;;;;22.03;45.67;102998.13;5012525;28;20037;-61
2022/07/08 03:10:28;;;;;;;3.85;1.17;;;;;;;22.03;45.74;102997.25;5013420;28;20061;-61
2022/07/08 03:12:53;;;;;;;3.67;1.20;;;;;;;22.04;45.60;103001.63;5013368;28;20030;-61
2022/07/08 03:15:19;;;;;;;3.90;1.40;;;;;;;22.02;45.71;103004.38;5012777;28;20033;-61
2022/07/08 03:17:44;;;;;;;4.47;1.30;;;;;;;22.04;45.63;103004.28;5013644;28;20030;-61
2022/07/08 03:20:09;;;;;;;4.37;1.50;;;;;;;22.03;45.80;103014.06;5013260;28;20123;-61
2022/07/08 03:22:35;;;;;;;4.45;1.20;;;;;;;22.02;45.63;103008.84;5012656;28;20276;-61
2022/07/08 03:25:00;;;;;;;4.20;1.20;;;;;;;22.01;45.83;103002.66;5013286;28;20030;-61
2022/07/08 03:27:25;;;;;;;3.88;1.20;;;;;;;22.00;45.89;103001.00;5013451;28;20026;-63
2022/07/08 03:29:51;;;;;;;3.17;1.13;;;;;;;22.01;45.63;103001.81;5012422;28;20029;-61
2022/07/08 03:32:16;;;;;;;4.00;1.13;;;;;;;22.01;45.65;103004.50;5013282;28;20270;-61
2022/07/08 03:34:41;;;;;;;4.80;1.20;;;;;;;22.00;45.70;103010.72;5013218;28;20061;-61
2022/07/08 03:37:07;;;;;;;3.88;1.13;;;;;;;21.98;45.68;103005.53;5011832;28;20288;-61
2022/07/08 03:39:32;;;;;;;2.72;1.10;;;;;;;21.99;45.57;103004.59;5013360;28;20022;-61
2022/07/08 03:41:57;;;;;;;3.03;1.10;;;;;;;21.99;45.55;103007.25;5012807;28;20068;-61
2022/07/08 03:44:23;;;;;;;3.83;1.20;;;;;;;21.96;45.54;103007.44;5012480;28;20275;-61
2022/07/08 03:46:48;;;;;;;5.03;1.20;;;;;;;21.95;45.56;103008.38;5013173;28;20121;-61
2022/07/08 03:49:13;;;;;;;3.25;1.00;;;;;;;21.97;45.76;103003.84;5012669;28;20280;-61
2022/07/08 03:51:38;;;;;;;2.80;1.00;;;;;;;21.96;45.49;103012.75;5012342;28;20025;-61
2022/07/08 03:54:04;;;;;;;3.10;1.03;;;;;;;21.95;45.57;103012.84;5012711;28;20022;-61
2022/07/08 03:56:29;;;;;;;3.45;1.10;;;;;;;21.95;45.64;103011.03;5012849;28;20263;-61
2022/07/08 03:58:54;;;;;;;4.27;1.40;;;;;;;21.94;45.43;103012.00;5012037;28;20060;-61
2022/07/08 04:01:19;;;;;;;4.50;1.40;;;;;;;21.95;45.62;103007.53;5013041;28;20291;-61
2022/07/08 04:03:45;;;;;;;3.70;1.20;;;;;;;21.95;45.53;103004.88;5012334;28;20470;-61
2022/07/08 04:06:10;;;;;;;4.75;1.65;;;;;;;21.95;45.66;103010.19;5012669;28;20105;-61
2022/07/08 04:08:35;;;;;;;3.83;1.30;;;;;;;21.93;45.40;103011.13;5017218;28;20022;-61
2022/07/08 04:11:01;;;;;;;4.00;1.38;;;;;;;21.92;45.50;103006.78;5016084;28;20470;-62
2022/07/08 04:13:29;;;;;;;3.45;1.08;;;;;;;21.90;45.36;103000.72;5017088;28;20033;-62
2022/07/08 04:15:55;;;;;;;4.10;1.50;;;;;;;21.92;45.38;103006.78;5016629;28;20117;-61
2022/07/08 04:18:21;;;;;;;3.17;1.10;;;;;;;21.91;45.52;103007.72;5016134;28;20477;-61
2022/07/08 04:20:46;;;;;;;5.07;1.38;;;;;;;21.92;45.24;103008.56;5016706;28;20041;-61
2022/07/08 04:23:12;;;;;;;4.65;1.25;;;;;;;21.91;45.28;103007.72;5016671;28;20029;-61
2022/07/08 04:25:37;;;;;;;4.38;1.30;;;;;;;21.89;45.36;103004.31;5016161;28;20018;-61
2022/07/08 04:28:03;;;;;;;3.30;1.10;;;;;;;21.89;45.28;103003.47;5016351;28;20040;-61
2022/07/08 04:30:28;;;;;;;3.40;1.08;;;;;;;21.91;45.45;103006.88;5016546;28;20536;-61
2022/07/08 04:32:53;;;;;;;3.47;1.17;;;;;;;21.90;45.36;103006.03;5015475;28;20034;-61
2022/07/08 04:35:19;;;;;;;3.67;1.38;;;;;;;21.91;45.22;103017.50;5016276;28;20473;-62
2022/07/08 04:37:44;;;;;;;3.97;1.20;;;;;;;21.90;45.42;103021.09;5016599;28;20114;-61
2022/07/08 04:40:10;;;;;;;4.07;1.52;;;;;;;21.90;45.47;103021.97;5014123;28;20053;-62
2022/07/08 04:42:36;;;;;;;4.63;1.25;;;;;;;21.89;45.38;103022.91;5016439;28;20044;-62
2022/07/08 04:45:02;;;;;;;4.65;1.30;;;;;;;21.89;45.49;103032.69;5016088;28;20026;-62
2022/07/08 04:47:28;;;;;;;4.22;1.20;;;;;;;21.89;45.15;103035.34;5015432;28;20033;-61
2022/07/08 04:49:53;;;;;;;2.97;1.25;;;;;;;21.90;45.33;103042.31;5015770;28;20547;-62
2022/07/08 04:52:18;;;;;;;4.20;1.25;;;;;;;21.90;45.42;103039.66;5016127;28;20029;-62
2022/07/08 04:54:43;;;;;;;6.05;1.40;;;;;;;21.89;45.13;103040.66;5015547;28;20083;-62
2022/07/08 04:57:09;;;;;;;3.77;1.50;;;;;;;21.87;45.43;103032.78;5016010;28;20037;-62
2022/07/08 04:59:34;;;;;;;4.28;1.20;;;;;;;21.88;45.15;103045.06;5016084;28;20268;-62
2022/07/08 05:02:00;;;;;;;4.15;1.30;;;;;;;21.90;45.25;103050.28;5015039;28;20449;-62
2022/07/08 05:04:26;;;;;;;3.63;1.40;;;;;;;21.89;45.13;103049.44;5015909;28;20474;-62
2022/07/08 05:06:51;;;;;;;4.15;1.30;;;;;;;21.89;45.40;103045.94;5015668;28;20022;-62
2022/07/08 05:09:16;;;;;;;5.00;1.42;;;;;;;21.89;45.35;103046.78;5015279;28;20068;-62
2022/07/08 05:11:42;;;;;;;3.65;1.20;;;;;;;21.89;45.41;103049.44;5015981;28;20369;-61
2022/07/08 05:14:12;;;;;;;5.43;1.85;;;;;;;21.89;45.52;103052.09;5014748;28;20022;-61
2022/07/08 05:16:38;;;;;;;4.03;1.30;;;;;;;21.88;45.46;103047.72;5015794;28;20026;-61
2022/07/08 05:19:04;;;;;;;4.90;1.50;;;;;;;21.89;45.27;103046.78;5014146;28;20397;-61
2022/07/08 05:21:29;;;;;;;4.88;1.40;;;;;;;21.90;45.65;103051.16;5015130;28;20026;-61
2022/07/08 05:23:54;;;;;;;3.15;1.20;;;;;;;21.90;45.62;103056.47;5015504;28;20355;-61
2022/07/08 05:26:20;;;;;;;4.07;1.20;;;;;;;21.91;45.59;103054.66;5015612;28;20025;-61
2022/07/08 05:28:45;;;;;;;4.00;1.23;;;;;;;21.90;45.93;103063.56;5014745;28;20267;-61
2022/07/08 05:31:10;;;;;;;5.07;1.40;;;;;;;21.90;45.73;103063.56;5015051;28;20032;-62
2022/07/08 05:33:35;;;;;;;4.65;1.27;;;;;;;21.91;45.78;103067.94;5015325;28;20499;-61
2022/07/08 05:36:01;;;;;;;5.45;1.40;;;;;;;21.93;45.78;103066.03;5014359;28;20398;-62
2022/07/08 05:38:26;;;;;;;3.55;1.20;;;;;;;21.95;45.80;103068.59;5015268;28;20037;-61
2022/07/08 05:40:52;;;;;;;2.97;1.13;;;;;;;21.96;45.75;103075.63;5015167;28;20030;-62
2022/07/08 05:43:17;;;;;;;3.90;1.08;;;;;;;21.96;45.82;103068.50;5014475;28;20052;-62
2022/07/08 05:45:42;;;;;;;4.17;1.43;;;;;;;21.98;45.81;103073.72;5015174;28;20026;-62
2022/07/08 05:48:07;;;;;;;4.22;1.25;;;;;;;21.98;45.98;103076.34;5014807;28;20057;-61
2022/07/08 05:50:33;;;;;;;2.88;1.30;;;;;;;21.99;45.58;103083.38;5014260;28;20030;-62
2022/07/08 05:52:58;;;;;;;3.80;1.20;;;;;;;21.98;45.89;103085.16;5015819;28;20018;-61
2022/07/08 05:55:23;;;;;;;3.60;1.10;;;;;;;21.96;45.76;103076.47;5015510;28;20275;-64
2022/07/08 05:57:48;;;;;;;6.35;2.15;;;;;;;21.96;44.98;103084.41;5014526;28;20370;-63
2022/07/08 06:00:14;;;;;;;7.90;2.30;;;;;;;21.73;45.35;103094.66;5014892;28;20033;-61
2022/07/08 06:02:40;;;;;;;7.32;2.00;;;;;;;21.42;45.08;103094.81;5015000;28;20267;-62
2022/07/08 06:05:06;;;;;;;7.63;2.13;;;;;;;21.11;46.45;103089.53;5013897;28;20054;-66
2022/07/08 06:07:32;;;;;;;5.15;1.35;;;;;;;21.08;47.90;103089.69;5015310;28;20399;-63
2022/07/08 06:09:57;;;;;;;3.97;1.30;;;;;;;21.13;48.18;103100.03;5014901;28;20049;-64
2022/07/08 06:12:22;;;;;;;5.93;1.20;;;;;;;21.21;48.14;103100.44;5014317;28;20480;-61
2022/07/08 06:14:48;;;;;;;4.57;1.30;;;;;;;21.30;48.03;103097.25;5014934;28;20058;-61
2022/07/08 06:17:13;;;;;;;3.83;1.30;;;;;;;21.40;47.81;103099.34;5014433;28;20774;-62
2022/07/08 06:19:38;;;;;;;4.17;1.23;;;;;;;21.48;47.65;103105.03;5013969;28;20531;-61
2022/07/08 06:22:03;;;;;;;5.53;1.40;;;;;;;21.56;47.68;103108.13;5014253;28;20766;-64
2022/07/08 06:24:29;;;;;;;2.53;0.98;;;;;;;21.61;47.57;103100.72;5013803;28;20037;-62
2022/07/08 06:26:54;;;;;;;5.28;1.40;;;;;;;21.65;46.81;103104.91;5014308;28;20026;-63
2022/07/08 06:29:20;;;;;;;4.28;1.50;;;;;;;21.67;47.28;103097.69;5014227;28;20033;-63
2022/07/08 06:31:45;;;;;;;3.70;1.20;;;;;;;21.73;47.45;103097.31;5013638;28;20026;-64
2022/07/08 06:34:10;;;;;;;6.60;1.40;;;;;;;21.79;47.51;103093.44;5014020;28;20157;-64
2022/07/08 06:36:36;;;;;;;5.75;1.35;;;;;;;21.83;47.44;103094.09;5014144;28;20655;-64
2022/07/08 06:39:02;;;;;;;4.35;1.15;;;;;;;21.86;47.13;103094.75;5013286;28;20105;-64
2022/07/08 06:41:27;;;;;;;3.35;1.02;;;;;;;21.89;47.27;103099.88;5014090;28;20080;-64
2022/07/08 06:43:52;;;;;;;4.00;1.10;;;;;;;21.91;46.93;103097.97;5013889;28;20025;-64
2022/07/08 06:46:18;;;;;;;4.53;1.52;;;;;;;21.92;47.04;103094.38;5013332;28;20089;-62
2022/07/08 06:48:43;;;;;;;4.05;1.23;;;;;;;21.95;46.92;103103.94;5013921;28;20098;-63
2022/07/08 06:51:10;;;;;;;5.32;1.58;;;;;;;21.95;47.26;103089.81;5013591;28;20520;-63
2022/07/08 06:56:19;;;;;;;10.95;1.42;;;;;;;22.05;46.93;103104.25;5014013;28;20036;-62
2022/07/08 06:58:45;;;;;;;4.60;1.23;;;;;;;22.07;47.16;103107.66;5013971;28;20408;-63
2022/07/08 07:01:10;;;;;;;5.50;1.27;;;;;;;22.09;46.70;103108.41;5012687;28;20037;-63
2022/07/08 07:03:36;;;;;;;3.97;1.45;;;;;;;22.10;46.73;103110.97;5014105;28;20022;-63
2022/07/08 07:06:02;;;;;;;4.97;1.17;;;;;;;22.10;47.08;103104.81;5013436;28;20029;-63
2022/07/08 07:08:27;;;;;;;7.05;1.50;;;;;;;22.13;46.86;103109.91;5013086;28;20040;-65
2022/07/08 07:10:52;;;;;;;4.93;1.38;;;;;;;22.15;46.58;103112.47;5013465;28;20030;-63
2022/07/08 07:13:17;;;;;;;5.60;1.63;;;;;;;22.17;46.83;103118.53;5013643;28;20106;-63
2022/07/08 07:15:43;;;;;;;4.43;1.30;;;;;;;22.17;47.05;103105.25;5012685;28;20477;-63
2022/07/08 07:18:08;;;;;;;5.45;1.55;;;;;;;22.15;46.98;103105.34;5013450;28;20283;-63
2022/07/08 07:20:34;;;;;;;3.17;1.13;;;;;;;22.16;47.04;103108.84;5013292;28;20390;-62
2022/07/08 07:22:59;;;;;;;5.28;1.33;;;;;;;22.20;47.16;103115.69;5013371;28;20033;-61
2022/07/08 07:25:25;;;;;;;5.55;1.35;;;;;;;22.21;47.19;103115.59;5013528;28;20018;-61
2022/07/08 07:27:50;;;;;;;4.07;1.27;;;;;;;22.23;47.26;103104.88;5012368;28;20117;-61
2022/07/08 07:30:15;;;;;;;3.73;1.27;;;;;;;22.27;47.12;103106.38;5013529;28;20462;-61
2022/07/08 07:32:41;;;;;;;5.38;1.52;;;;;;;22.28;47.29;103116.06;5013603;28;20347;-59
2022/07/08 07:35:06;;;;;;;5.32;1.42;;;;;;;22.31;47.38;103107.09;5012352;28;20115;-61
2022/07/08 07:37:36;;;;;;;6.47;1.50;;;;;;;22.33;47.43;103103.34;5013310;28;20046;-60
2022/07/08 07:40:07;;;;;;;5.90;1.73;;;;;;;22.34;47.24;103102.41;5012958;28;20080;-60
2022/07/08 07:42:32;;;;;;;6.47;1.35;;;;;;;22.34;47.38;103102.41;5011905;28;20026;-64
2022/07/08 07:44:57;;;;;;;4.68;1.65;;;;;;;22.38;47.00;103105.72;5012745;28;20466;-66
2022/07/08 07:47:23;;;;;;;5.57;1.08;;;;;;;22.34;46.98;103094.44;5013244;28;20362;-67
2022/07/08 07:49:50;;;;;;;7.63;3.17;;;;;;;22.45;46.76;103107.91;5012626;28;20373;-66
2022/07/08 07:52:15;;;;;;;5.60;1.58;;;;;;;22.26;46.99;103063.03;5013365;28;20021;-65
2022/07/08 07:54:40;;;;;;;3.05;1.10;;;;;;;22.49;46.53;103102.38;5013143;28;20433;-66
2022/07/08 07:57:06;;;;;;;5.32;1.50;;;;;;;22.56;46.59;103093.91;5012022;28;20043;-66
2022/07/08 07:59:31;;;;;;;4.63;1.27;;;;;;;22.67;46.55;103102.97;5012949;28;20026;-68
2022/07/08 08:01:56;;;;;;;3.80;1.17;;;;;;;22.69;46.55;103093.97;5012701;28;20048;-68
2022/07/08 08:04:22;;;;;;;4.25;1.10;;;;;;;22.70;46.15;103097.47;5012472;28;20271;-66
2022/07/08 08:06:48;;;;;;;4.40;1.02;;;;;;;22.76;46.30;103102.38;5013144;28;20136;-69
2022/07/08 08:09:13;;;;;;;4.80;1.30;;;;;;;22.80;46.67;103102.09;5012732;28;20088;-69
2022/07/08 08:11:39;;;;;;;3.95;1.20;;;;;;;22.85;46.46;103106.25;5012091;28;20508;-68
2022/07/08 08:14:04;;;;;;;4.80;1.20;;;;;;;22.92;46.47;103115.50;5012652;28;20022;-68
2022/07/08 08:16:29;;;;;;;4.93;1.35;;;;;;;22.94;46.01;103114.47;5013159;28;20025;-69
2022/07/08 08:18:55;;;;;;;5.03;1.00;;;;;;;22.98;46.10;103105.31;5011894;28;20033;-69
2022/07/08 08:21:20;;;;;;;3.13;0.90;;;;;;;23.03;46.30;103120.97;5013040;28;20470;-71
2022/07/08 08:23:45;;;;;;;5.65;1.10;;;;;;;23.06;45.71;103120.75;5012851;28;20022;-70
2022/07/08 08:26:11;;;;;;;10.30;1.95;;;;;;;23.08;43.03;103118.03;5011769;28;20030;-68
2022/07/08 08:28:36;;;;;;;7.37;1.50;;;;;;;22.92;42.55;103110.19;5012846;28;20028;-70
2022/07/08 08:31:01;;;;;;;7.68;1.55;;;;;;;22.73;43.41;103115.88;5011634;28;20279;-66
2022/07/08 08:33:26;;;;;;;6.03;1.48;;;;;;;22.56;42.88;103106.38;5012863;28;20022;-68
2022/07/08 08:35:52;;;;;;;3.97;1.10;;;;;;;22.43;44.01;103115.13;5012336;28;20445;-68
2022/07/08 08:38:17;;;;;;;6.03;1.20;;;;;;;22.42;45.02;103113.41;5012053;28;20037;-71
2022/07/08 08:40:43;;;;;;;5.05;1.35;;;;;;;22.46;46.02;103116.72;5012310;28;20532;-66
2022/07/08 08:43:09;;;;;;;3.83;0.90;;;;;;;22.50;45.99;103117.38;5012282;28;20105;-66
2022/07/08 08:45:35;;;;;;;4.38;1.15;;;;;;;22.61;45.88;103122.84;5012061;28;20018;-65
2022/07/08 08:48:06;;;;;;;4.15;1.20;;;;;;;22.69;45.90;103114.38;5012412;28;20500;-65
2022/07/08 08:53:19;;;;;;;4.28;1.10;;;;;;;22.77;45.84;103104.94;5013713;28;20092;-68
2022/07/08 08:55:47;;;;;;;3.90;1.10;;;;;;;22.82;45.65;103108.13;5016046;28;20022;-68
2022/07/08 08:58:13;;;;;;;5.85;1.35;;;;;;;22.87;45.63;103097.19;5016002;28;20088;-69
2022/07/08 09:00:39;;;;;;;4.57;1.20;;;;;;;22.90;45.64;103099.66;5015264;28;20464;-68
2022/07/08 09:03:04;;;;;;;3.08;1.00;;;;;;;22.88;45.83;103088.28;5016034;28;20030;-67
2022/07/08 09:05:32;;;;;;;3.58;1.00;;;;;;;22.94;45.75;103092.31;5016095;28;20037;-68
2022/07/08 09:07:57;;;;;;;3.40;0.90;;;;;;;22.96;45.63;103091.28;5014852;28;20087;-69
2022/07/08 09:10:23;;;;;;;3.70;1.05;;;;;;;22.97;45.83;103093.00;5016029;28;20482;-65
2022/07/08 09:13:07;;;;;;;9.85;1.55;;;;;;;23.00;45.68;103094.56;5016159;28;20033;-68
2022/07/08 09:15:41;;;;;;;5.70;1.13;;;;;;;23.00;45.72;103095.44;5015980;28;20025;-66
2022/07/08 09:18:09;;;;;;;7.03;1.40;;;;;;;23.06;45.80;103091.50;5018886;28;20037;-66
2022/07/08 09:20:46;;;;;;;5.38;1.17;;;;;;;23.11;45.72;103092.06;5015824;28;20381;-68
2022/07/08 09:23:16;;;;;;;3.90;1.10;;;;;;;23.15;45.48;103098.06;5016438;28;20486;-67
2022/07/08 09:25:41;;;;;;;7.40;1.65;;;;;;;23.18;45.74;103090.72;5015912;28;20051;-69
2022/07/08 09:28:07;;;;;;;6.93;1.33;;;;;;;23.24;45.44;103100.09;5014555;28;20037;-69
2022/07/08 09:30:32;;;;;;;8.30;1.40;;;;;;;23.28;45.05;103101.56;5015614;28;20101;-67
2022/07/08 09:33:00;;;;;;;7.65;1.40;;;;;;;23.30;45.21;103097.00;5015452;28;20018;-67
2022/07/08 09:35:34;;;;;;;5.55;1.50;;;;;;;23.34;45.36;103102.97;5014676;28;20060;-66
2022/07/08 09:38:04;;;;;;;6.55;1.10;;;;;;;23.37;45.18;103100.13;5015294;28;20049;-69
2022/07/08 09:40:29;;;;;;;4.20;1.02;;;;;;;23.40;45.01;103097.25;5015258;28;20401;-68
2022/07/08 09:42:55;;;;;;;5.72;1.33;;;;;;;23.41;44.90;103098.09;5014243;28;20022;-67
2022/07/08 09:45:27;;;;;;;7.78;1.13;;;;;;;23.39;44.80;103089.38;5015280;28;20044;-67
2022/07/08 09:48:00;;;;;;;4.82;1.20;;;;;;;23.38;44.97;103096.47;5014809;28;20041;-69
2022/07/08 09:50:35;;;;;;;4.13;1.00;;;;;;;23.37;45.16;103092.13;5014616;28;20026;-69
2022/07/08 09:53:10;;;;;;;6.80;1.30;;;;;;;23.38;45.50;103098.28;5015980;28;20022;-67
2022/07/08 09:55:39;;;;;;;4.97;0.90;;;;;;;23.41;45.63;103098.09;5014531;28;20462;-68
2022/07/08 09:58:05;;;;;;;5.22;1.20;;;;;;;23.46;45.54;103095.94;5014780;28;20477;-64
2022/07/08 10:00:31;;;;;;;6.93;1.27;;;;;;;23.48;45.30;103094.91;5014890;28;20064;-62
2022/07/08 10:02:57;;;;;;;4.22;1.10;;;;;;;23.52;45.22;103098.19;5013742;28;20057;-67
2022/07/08 10:05:23;;;;;;;7.60;1.30;;;;;;;23.57;45.01;103097.88;5014594;28;20033;-67
2022/07/08 10:07:48;;;;;;;5.65;1.33;;;;;;;23.57;44.79;103101.38;5014890;28;20060;-69
2022/07/08 10:10:13;;;;;;;3.85;1.20;;;;;;;23.55;44.75;103098.81;5013631;28;20482;-66
2022/07/08 10:12:39;;;;;;;5.30;1.00;;;;;;;23.57;44.76;103101.38;5014761;28;20022;-65
2022/07/08 10:15:06;;;;;;;4.53;0.95;;;;;;;23.57;45.15;103100.53;5014381;28;20056;-68
2022/07/08 10:17:40;;;;;;;4.93;1.05;;;;;;;23.59;44.92;103110.13;5014935;28;20030;-66
2022/07/08 10:20:07;;;;;;;3.83;1.23;;;;;;;23.55;43.63;103098.81;5014503;28;20022;-68
2022/07/08 10:22:34;;;;;;;9.70;1.85;;;;;;;23.54;43.96;103099.81;5014807;28;20377;-67
2022/07/08 10:25:02;;;;;;;5.70;1.50;;;;;;;23.52;43.52;103090.22;5013624;28;20018;-66
2022/07/08 10:27:27;;;;;;;7.38;1.48;;;;;;;23.52;44.06;103104.34;5014279;28;20079;-66
2022/07/08 10:30:11;;;;;;;9.13;1.30;;;;;;;23.47;44.73;103101.16;5014366;28;20030;-62
2022/07/08 10:32:37;;;;;;;8.38;1.65;;;;;;;23.47;44.81;103092.34;5013857;28;20025;-62
2022/07/08 10:35:14;;;;;;;6.00;1.38;;;;;;;23.45;44.94;103092.44;5014028;28;20026;-62
2022/07/08 10:38:27;;;;;;;9.27;1.73;;;;;;;23.40;45.05;103097.25;5013237;28;20132;-63
2022/07/08 10:40:53;;;;;;;8.73;1.20;;;;;;;23.37;45.03;103089.47;4996010;28;20046;-64
2022/07/08 10:43:18;;;;;;;8.40;1.88;;;;;;;23.36;45.33;103093.06;5014470;28;20018;-65
2022/07/08 10:46:10;;;;;;;5.33;1.27;;;;;;;23.37;45.70;103094.78;5013551;28;20057;-64
2022/07/08 10:48:45;;;;;;;5.38;1.33;;;;;;;23.41;45.75;103087.44;5014060;28;20061;-64
2022/07/08 10:51:29;;;;;;;6.13;1.25;;;;;;;23.43;45.60;103085.53;5013919;28;20072;-64
2022/07/08 10:53:56;;;;;;;4.32;1.35;;;;;;;23.45;45.60;103081.81;5012954;28;20025;-63
2022/07/08 10:56:50;;;;;;;4.35;1.10;;;;;;;23.48;45.41;103091.38;5013766;28;20462;-64
2022/07/08 10:59:21;;;;;;;4.38;1.13;;;;;;;23.50;45.23;103089.47;5013136;28;20038;-64
2022/07/08 11:01:56;;;;;;;4.78;1.20;;;;;;;23.52;45.63;103088.38;5013873;28;20117;-67
2022/07/08 11:04:34;;;;;;;4.75;1.10;;;;;;;23.57;45.14;103087.22;5013767;28;20478;-67
2022/07/08 11:07:14;;;;;;;4.35;1.00;;;;;;;23.59;45.10;103088.84;5012624;28;20030;-65
2022/07/08 11:09:40;;;;;;;3.55;1.20;;;;;;;23.63;45.42;103079.66;5013989;28;20026;-64
2022/07/08 11:12:10;;;;;;;9.63;1.17;;;;;;;23.68;44.94;103088.16;5013310;28;20397;-62
2022/07/08 11:14:35;;;;;;;5.65;1.17;;;;;;;23.70;45.43;103086.28;5013020;28;20037;-63
2022/07/08 11:17:01;;;;;;;4.25;1.17;;;;;;;23.74;45.24;103086.91;5012541;28;20030;-66
2022/07/08 11:19:33;;;;;;;4.18;1.10;;;;;;;23.79;45.19;103084.75;5013509;28;20105;-64
2022/07/08 11:22:02;;;;;;;4.47;1.52;;;;;;;23.83;44.97;103074.72;5012826;28;20028;-66
2022/07/08 11:24:28;;;;;;;4.20;1.75;;;;;;;23.86;45.15;103069.22;5013731;28;20017;-63
2022/07/08 11:26:53;;;;;;;5.85;1.25;;;;;;;23.85;45.30;103067.53;5012435;28;20065;-63
2022/07/08 11:29:24;;;;;;;5.90;1.40;;;;;;;23.84;45.22;103077.31;5013469;28;20068;-65