Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:30;;;;;;;;;;;;;;;1.75;100.00;98965.34;5106240;28;19919;-63
2023/01/29 00:03:57;;;;;;;;;;;;;;;1.50;100.00;98961.31;5090788;28;19970;-64
2023/01/29 00:06:24;;;;;;;;;;;;;;;1.43;100.00;98960.38;5095611;28;19924;-64
2023/01/29 00:08:51;;;;;;;;;;;;;;;1.47;100.00;98967.75;5091050;28;19964;-64
2023/01/29 00:11:19;;;;;;;;;;;;;;;1.77;100.00;98968.59;5096440;28;20340;-64
2023/01/29 00:13:45;;;;;;;;;;;;;;;1.88;100.00;98968.16;5097063;28;19925;-64
2023/01/29 00:16:12;;;;;;;;;;;;;;;2.12;100.00;98982.84;5096793;28;19966;-64
2023/01/29 00:18:38;;;;;;;;;;;;;;;2.25;100.00;98976.94;5093901;28;19935;-64
2023/01/29 00:21:08;;;;;;;;;;;;;;;2.14;100.00;98968.50;5096677;28;19954;-64
2023/01/29 00:23:35;;;;;;;;;;;;;;;2.29;100.00;98978.22;5096891;28;19960;-64
2023/01/29 00:26:02;;;;;;;;;;;;;;;2.23;100.00;98958.66;5096291;28;19991;-64
2023/01/29 00:28:28;;;;;;;;;;;;;;;2.13;100.00;98953.69;5092533;28;19928;-64
2023/01/29 00:30:54;;;;;;;;;;;;;;;1.67;100.00;98972.50;5094176;28;19924;-64
2023/01/29 00:33:21;;;;;;;;;;;;;;;1.42;100.00;98971.94;5097276;28;19960;-64
2023/01/29 00:35:47;;;;;;;;;;;;;;;1.34;100.00;98974.63;5097821;28;19932;-64
2023/01/29 00:38:14;;;;;;;;;;;;;;;1.21;100.00;98966.53;5092897;28;19931;-64
2023/01/29 00:46:10;;;;;;;;;;;;;;;1.30;100.00;98973.34;5098530;28;20528;-63
2023/01/29 00:48:36;;;;;;;;;;;;;;;1.12;100.00;98972.81;5100527;28;19990;-63
2023/01/29 00:51:03;;;;;;;;;;;;;;;1.00;100.00;98970.63;5102125;28;19999;-63
2023/01/29 00:53:29;;;;;;;;;;;;;;;1.00;100.00;98972.44;5098013;28;20006;-63
2023/01/29 00:55:57;;;;;;;;;;;;;;;1.21;100.00;98964.69;5096516;28;19942;-64
2023/01/29 00:58:27;;;;;;;;;;;;;;;1.42;100.00;98962.22;5101048;28;19966;-64
2023/01/29 01:00:53;;;;;;;;;;;;;;;1.38;100.00;98946.94;5099172;28;19940;-64
2023/01/29 01:03:19;;;;;;;;;;;;;;;1.41;100.00;98950.06;5099810;28;19974;-64
2023/01/29 01:05:45;;;;;;;;;;;;;;;1.47;100.00;98948.50;5104148;28;19936;-64
2023/01/29 01:10:59;;;;;;;;;;;;;;;1.11;100.00;98948.34;5090035;28;19925;-64
2023/01/29 01:13:26;;;;;;;;;;;;;;;1.59;100.00;98954.97;5090414;28;19935;-64
2023/01/29 01:15:52;;;;;;;;;;;;;;;1.62;100.00;98950.16;5090361;28;19952;-64
2023/01/29 01:18:21;;;;;;;;;;;;;;;1.63;100.00;98956.25;5090314;28;19920;-64
2023/01/29 01:20:50;;;;;;;;;;;;;;;1.45;100.00;98943.44;5090192;28;19955;-64
2023/01/29 01:23:16;;;;;;;;;;;;;;;1.15;100.00;98948.78;5089312;28;20101;-63
2023/01/29 01:25:43;;;;;;;;;;;;;;;0.92;100.00;98954.91;5094127;28;19924;-63
2023/01/29 01:28:10;;;;;;;;;;;;;;;0.81;100.00;98960.56;5100550;28;19952;-63
2023/01/29 01:30:37;;;;;;;;;;;;;;;1.16;100.00;98953.06;5096290;28;19987;-63
2023/01/29 01:33:04;;;;;;;;;;;;;;;1.23;100.00;98951.38;5094792;28;19992;-63
2023/01/29 01:35:31;;;;;;;;;;;;;;;1.82;100.00;98944.34;5096781;28;19952;-63
2023/01/29 01:37:57;;;;;;;;;;;;;;;1.42;100.00;98942.97;5092053;28;19988;-63
2023/01/29 01:40:24;;;;;;;;;;;;;;;1.24;100.00;98945.91;5095971;28;19984;-63
2023/01/29 01:42:51;;;;;;;;;;;;;;;1.59;100.00;98942.63;5095789;28;19920;-63
2023/01/29 01:45:22;;;;;;;;;;;;;;;1.90;100.00;98937.16;5097001;28;19936;-63
2023/01/29 01:47:50;;;;;;;;;;;;;;;1.91;100.00;98927.47;5089519;28;20324;-63
2023/01/29 01:50:19;;;;;;;;;;;;;;;2.04;100.00;98925.78;5088209;28;19924;-63
2023/01/29 01:52:48;;;;;;;;;;;;;;;2.05;100.00;98930.06;5088626;28;19964;-64
2023/01/29 01:55:17;;;;;;;;;;;;;;;2.05;100.00;98919.53;5096068;28;19974;-64
2023/01/29 01:57:45;;;;;;;;;;;;;;;2.12;100.00;98925.72;5105444;28;19996;-64
2023/01/29 02:00:14;;;;;;;;;;;;;;;2.08;100.00;98923.59;5093268;28;19924;-64
2023/01/29 02:10:57;;;;;;;;;;;;;;;2.34;100.00;98917.84;5101402;28;19979;-62
2023/01/29 02:13:24;;;;;;;;;;;;;;;2.14;100.00;98917.59;5092802;28;19956;-62
2023/01/29 02:15:50;;;;;;;;;;;;;;;2.04;100.00;98931.06;5094061;28;19988;-63
2023/01/29 02:18:19;;;;;;;;;;;;;;;2.11;100.00;98931.97;5095625;28;19933;-62
2023/01/29 02:20:49;;;;;;;;;;;;;;;1.94;100.00;98933.19;5095723;28;19987;-63
2023/01/29 02:23:25;;;;;;;;;;;;;;;1.69;100.00;98937.09;5095680;28;21175;-63
2023/01/29 02:26:14;;;;;;;;;;;;;;;1.57;100.00;98941.16;5093637;28;19974;-63
2023/01/29 02:28:47;;;;;;;;;;;;;;;1.70;100.00;98941.38;5097730;28;19951;-63
2023/01/29 02:31:17;;;;;;;;;;;;;;;1.54;100.00;98947.63;5096806;28;19924;-63
2023/01/29 02:33:51;;;;;;;;;;;;;;;1.42;100.00;98948.25;5087887;28;19924;-63
2023/01/29 02:36:22;;;;;;;;;;;;;;;1.87;100.00;98941.97;5088340;28;20266;-63
2023/01/29 02:38:55;;;;;;;;;;;;;;;2.13;100.00;98937.91;5093974;28;19970;-64
2023/01/29 02:41:25;;;;;;;;;;;;;;;2.31;100.00;98947.22;5090313;28;19928;-64
2023/01/29 02:43:56;;;;;;;;;;;;;;;2.15;100.00;98943.78;5093549;28;19932;-63
2023/01/29 02:46:29;;;;;;;;;;;;;;;2.25;100.00;98951.41;5096276;28;20455;-64
2023/01/29 02:48:59;;;;;;;;;;;;;;;2.14;100.00;98942.13;5093128;28;19946;-63
2023/01/29 02:51:29;;;;;;;;;;;;;;;2.11;100.00;98939.88;5091045;28;19924;-64
2023/01/29 02:54:00;;;;;;;;;;;;;;;2.01;100.00;98944.59;5095847;28;19924;-63
2023/01/29 02:56:29;;;;;;;;;;;;;;;2.04;100.00;98933.69;5099262;28;19947;-63
2023/01/29 02:59:00;;;;;;;;;;;;;;;2.17;100.00;98944.41;5098941;28;19954;-64
2023/01/29 03:01:30;;;;;;;;;;;;;;;2.13;100.00;98948.44;5098638;28;20564;-64
2023/01/29 03:03:58;;;;;;;;;;;;;;;2.07;100.00;98943.88;5096515;28;20462;-64
2023/01/29 03:06:27;;;;;;;;;;;;;;;1.99;100.00;98936.06;5100663;28;19960;-64
2023/01/29 03:08:56;;;;;;;;;;;;;;;2.15;100.00;98929.78;5095388;28;20011;-64
2023/01/29 03:11:22;;;;;;;;;;;;;;;2.10;100.00;98932.97;5098653;28;19959;-64
2023/01/29 03:13:53;;;;;;;;;;;;;;;1.74;100.00;98929.44;5098758;28;19924;-64
2023/01/29 03:16:23;;;;;;;;;;;;;;;1.82;100.00;98937.28;5098628;28;19956;-64
2023/01/29 03:18:51;;;;;;;;;;;;;;;2.05;100.00;98937.97;5097024;28;19924;-65
2023/01/29 03:32:23;;;;;;;;;;;;;;;2.02;100.00;98929.63;5094962;28;19935;-64
2023/01/29 03:34:52;;;;;;;;;;;;;;;1.73;100.00;98934.91;5093532;28;19939;-64
2023/01/29 03:37:20;;;;;;;;;;;;;;;1.98;100.00;98936.28;5094301;28;19931;-65
2023/01/29 03:39:47;;;;;;;;;;;;;;;1.91;100.00;98930.91;5097729;28;19928;-64
2023/01/29 03:42:18;;;;;;;;;;;;;;;1.95;100.00;98931.38;5098241;28;19925;-64
2023/01/29 03:44:50;;;;;;;;;;;;;;;1.83;100.00;98948.59;5098941;28;19978;-64
2023/01/29 03:47:18;;;;;;;;;;;;;;;1.68;100.00;98940.72;5091711;28;20137;-64
2023/01/29 03:49:53;;;;;;;;;;;;;;;1.54;100.00;98947.63;5098157;28;20015;-64
2023/01/29 03:52:21;;;;;;;;;;;;;;;1.40;100.00;98945.78;5098145;28;20031;-64
2023/01/29 03:54:53;;;;;;;;;;;;;;;1.56;100.00;98956.16;5097937;28;19988;-63
2023/01/29 03:57:25;;;;;;;;;;;;;;;1.86;100.00;98961.41;5098055;28;19951;-64
2023/01/29 03:59:54;;;;;;;;;;;;;;;1.74;100.00;98955.78;5096340;28;19938;-64
2023/01/29 04:02:26;;;;;;;;;;;;;;;1.64;100.00;98965.75;5093038;28;19988;-63
2023/01/29 04:04:57;;;;;;;;;;;;;;;1.71;100.00;98968.50;5099147;28;19924;-64
2023/01/29 04:07:24;;;;;;;;;;;;;;;1.63;100.00;98958.88;5098821;28;19962;-64
2023/01/29 04:09:54;;;;;;;;;;;;;;;1.62;100.00;98962.50;5094197;28;19920;-64
2023/01/29 04:12:24;;;;;;;;;;;;;;;1.58;100.00;98951.50;5094593;28;19971;-64
2023/01/29 04:14:53;;;;;;;;;;;;;;;1.41;100.00;98938.69;5095821;28;19956;-64
2023/01/29 04:17:23;;;;;;;;;;;;;;;1.37;100.00;98950.56;5097443;28;19954;-64
2023/01/29 04:19:49;;;;;;;;;;;;;;;1.27;100.00;98947.41;5097437;28;19943;-64
2023/01/29 04:22:18;;;;;;;;;;;;;;;1.50;100.00;98945.50;5098480;28;19951;-64
2023/01/29 04:24:45;;;;;;;;;;;;;;;1.47;100.00;98945.88;5090731;28;19983;-64
2023/01/29 04:27:22;;;;;;;;;;;;;;;1.45;100.00;98946.06;5091699;28;19924;-64
2023/01/29 04:29:53;;;;;;;;;;;;;;;1.06;100.00;98953.31;5097494;28;19925;-64
2023/01/29 04:32:26;;;;;;;;;;;;;;;1.40;100.00;98958.09;5097133;28;19924;-64
2023/01/29 04:34:59;;;;;;;;;;;;;;;1.39;100.00;98959.13;5092610;28;19996;-64
2023/01/29 04:37:31;;;;;;;;;;;;;;;1.42;100.00;98956.13;5092216;28;20087;-64
2023/01/29 04:40:02;;;;;;;;;;;;;;;1.30;100.00;98966.25;5094391;28;19992;-64
2023/01/29 04:42:30;;;;;;;;;;;;;;;1.17;100.00;98965.25;5104992;28;19991;-64
2023/01/29 04:45:00;;;;;;;;;;;;;;;1.33;100.00;98962.47;5094712;28;19946;-64
2023/01/29 04:47:30;;;;;;;;;;;;;;;1.21;100.00;98950.75;5094157;28;19975;-63
2023/01/29 04:50:01;;;;;;;;;;;;;;;1.38;100.00;98957.47;5094457;28;19946;-64
2023/01/29 04:52:33;;;;;;;;;;;;;;;1.35;100.00;98953.41;5096603;28;19939;-64
2023/01/29 04:55:04;;;;;;;;;;;;;;;1.48;100.00;98952.78;5096463;28;19960;-63
2023/01/29 04:57:33;;;;;;;;;;;;;;;1.35;100.00;98952.56;5096404;28;20053;-64
2023/01/29 05:00:02;;;;;;;;;;;;;;;1.59;100.00;98955.78;5096584;28;20005;-64
2023/01/29 05:02:30;;;;;;;;;;;;;;;1.36;100.00;98956.84;5092480;28;20392;-64
2023/01/29 05:04:58;;;;;;;;;;;;;;;1.24;100.00;98951.19;5106296;28;19984;-64
2023/01/29 05:07:26;;;;;;;;;;;;;;;1.51;100.00;98953.25;5098245;28;20067;-64
2023/01/29 05:09:54;;;;;;;;;;;;;;;1.84;100.00;98953.72;5093789;28;19928;-64
2023/01/29 05:12:22;;;;;;;;;;;;;;;1.83;100.00;98954.69;5093534;28;19963;-64
2023/01/29 05:14:49;;;;;;;;;;;;;;;1.81;100.00;98948.81;5093932;28;19944;-64
2023/01/29 05:17:18;;;;;;;;;;;;;;;1.95;100.00;98947.97;5096058;28;20644;-64
2023/01/29 05:19:44;;;;;;;;;;;;;;;2.21;100.00;98946.69;5096362;28;19925;-64
2023/01/29 05:22:12;;;;;;;;;;;;;;;2.40;100.00;98928.47;5097823;28;19924;-62
2023/01/29 05:24:38;;;;;;;;;;;;;;;2.53;100.00;98933.88;5095465;28;19974;-64
2023/01/29 05:29:50;;;;;;;;;;;;;;;2.63;100.00;98937.00;5096532;28;20361;-64
2023/01/29 05:32:16;;;;;;;;;;;;;;;2.61;100.00;98932.94;5096400;28;19984;-64
2023/01/29 05:34:43;;;;;;;;;;;;;;;2.63;100.00;98938.88;5091811;28;19963;-64
2023/01/29 05:37:09;;;;;;;;;;;;;;;2.64;100.00;98938.66;5097083;28;19960;-63
2023/01/29 05:39:36;;;;;;;;;;;;;;;2.63;100.00;98931.75;5096422;28;20606;-64
2023/01/29 05:42:02;;;;;;;;;;;;;;;2.64;100.00;98933.38;5094623;28;19963;-63
2023/01/29 05:44:30;;;;;;;;;;;;;;;2.59;100.00;98937.59;5093167;28;19992;-63
2023/01/29 05:46:56;;;;;;;;;;;;;;;2.56;100.00;98932.69;5093784;28;19955;-63
2023/01/29 05:49:22;;;;;;;;;;;;;;;2.56;100.00;98932.69;5096162;28;19963;-64
2023/01/29 05:51:49;;;;;;;;;;;;;;;2.60;100.00;98934.75;5096116;28;19988;-64
2023/01/29 05:54:15;;;;;;;;;;;;;;;2.33;100.00;98953.09;5096219;28;19970;-64
2023/01/29 05:56:41;;;;;;;;;;;;;;;2.08;100.00;98950.78;5093363;28;20375;-64
2023/01/29 05:59:08;;;;;;;;;;;;;;;1.80;100.00;98949.78;5092187;28;20011;-64
2023/01/29 06:01:35;;;;;;;;;;;;;;;1.90;100.00;98945.06;5095854;28;19999;-64
2023/01/29 06:04:02;;;;;;;;;;;;;;;2.17;100.00;98949.69;5102792;28;19951;-64
2023/01/29 06:06:28;;;;;;;;;;;;;;;2.32;100.00;98951.50;5097448;28;19935;-64
2023/01/29 06:08:55;;;;;;;;;;;;;;;2.31;100.00;98944.56;5093499;28;19958;-64
2023/01/29 06:11:22;;;;;;;;;;;;;;;2.24;100.00;98933.13;5095978;28;19995;-64
2023/01/29 06:13:48;;;;;;;;;;;;;;;2.18;100.00;98930.25;5096035;28;19999;-64
2023/01/29 06:16:14;;;;;;;;;;;;;;;2.20;100.00;98934.53;5096112;28;19991;-64
2023/01/29 06:18:42;;;;;;;;;;;;;;;2.29;100.00;98931.56;5098037;28;19959;-64
2023/01/29 06:21:10;;;;;;;;;;;;;;;2.42;100.00;98921.19;5090984;28;19992;-64
2023/01/29 06:23:37;;;;;;;;;;;;;;;2.42;100.00;98912.44;5095908;28;19932;-64
2023/01/29 06:26:04;;;;;;;;;;;;;;;2.53;100.00;98917.25;5099488;28;19931;-63
2023/01/29 06:28:31;;;;;;;;;;;;;;;2.53;100.00;98907.53;5092135;28;19955;-64
2023/01/29 06:30:58;;;;;;;;;;;;;;;2.13;100.00;98908.91;5093139;28;20033;-64
2023/01/29 06:33:24;;;;;;;;;;;;;;;2.26;100.00;98907.44;5099842;28;19936;-63
2023/01/29 06:35:56;;;;;;;;;;;;;;;2.39;100.00;98904.91;5096476;28;19960;-63
2023/01/29 06:38:23;;;;;;;;;;;;;;;2.46;100.00;98879.44;5099762;28;19939;-64
2023/01/29 06:40:49;;;;;;;;;;;;;;;2.52;100.00;98894.50;5097898;28;19987;-64
2023/01/29 06:43:16;;;;;;;;;;;;;;;2.39;100.00;98902.28;5094715;28;19952;-64
2023/01/29 06:45:46;;;;;;;;;;;;;;;2.34;100.00;98896.75;5107372;28;20015;-64
2023/01/29 06:48:12;;;;;;;;;;;;;;;2.16;100.00;98905.91;5097327;28;19958;-64
2023/01/29 06:50:38;;;;;;;;;;;;;;;2.34;100.00;98902.84;5094770;28;19951;-64
2023/01/29 06:53:06;;;;;;;;;;;;;;;2.48;100.00;98909.06;5097457;28;19980;-64
2023/01/29 06:55:32;;;;;;;;;;;;;;;2.58;100.00;98912.22;5099244;28;19964;-64
2023/01/29 06:57:59;;;;;;;;;;;;;;;2.66;100.00;98918.19;5098998;28;19948;-64
2023/01/29 07:00:25;;;;;;;;;;;;;;;2.68;100.00;98926.75;5099160;28;19995;-64
2023/01/29 07:02:51;;;;;;;;;;;;;;;2.38;100.00;98921.75;5096957;28;20019;-64
2023/01/29 07:05:17;;;;;;;;;;;;;;;2.00;100.00;98926.34;5099013;28;19991;-64
2023/01/29 07:07:44;;;;;;;;;;;;;;;1.92;100.00;98929.91;5093585;28;19984;-64
2023/01/29 07:10:12;;;;;;;;;;;;;;;1.67;100.00;98938.28;5099213;28;19925;-64
2023/01/29 07:12:38;;;;;;;;;;;;;;;1.70;100.00;98940.53;5098927;28;19991;-64
2023/01/29 07:15:05;;;;;;;;;;;;;;;2.06;100.00;98942.25;5099903;28;19959;-64
2023/01/29 07:17:31;;;;;;;;;;;;;;;2.24;100.00;98938.41;5092292;28;19974;-64
2023/01/29 07:19:58;;;;;;;;;;;;;;;2.21;100.00;98946.69;5099990;28;19964;-64
2023/01/29 07:22:24;;;;;;;;;;;;;;;2.30;100.00;98954.28;5091805;28;19924;-64
2023/01/29 07:24:50;;;;;;;;;;;;;;;2.34;100.00;98947.66;5091794;28;19943;-64
2023/01/29 07:27:18;;;;;;;;;;;;;;;2.36;100.00;98952.72;5092622;28;19952;-64
2023/01/29 07:29:44;;;;;;;;;;;;;;;2.32;100.00;98954.13;5098200;28;19924;-64
2023/01/29 07:32:11;;;;;;;;;;;;;;;2.23;100.00;98939.41;5098872;28;19987;-63
2023/01/29 07:34:37;;;;;;;;;;;;;;;2.33;100.00;98937.28;5099625;28;19925;-63
2023/01/29 07:37:05;;;;;;;;;;;;;;;2.31;100.00;98945.41;5099556;28;20415;-63
2023/01/29 07:39:31;;;;;;;;;;;;;;;2.32;100.00;98954.91;5095227;28;19999;-63
2023/01/29 07:41:58;;;;;;;;;;;;;;;2.12;100.00;98957.31;5096215;28;19970;-63
2023/01/29 07:44:25;;;;;;;;;;;;;;;2.32;100.00;98951.50;5098681;28;19963;-63
2023/01/29 07:46:52;;;;;;;;;;;;;;;2.45;100.00;98959.53;5098417;28;19924;-63
2023/01/29 07:49:18;;;;;;;;;;;;;;;2.37;100.00;98949.09;5098295;28;19928;-63
2023/01/29 07:51:44;;;;;;;;;;;;;;;2.42;100.00;98957.25;5096008;28;19924;-64
2023/01/29 07:54:11;;;;;;;;;;;;;;;2.11;100.00;98958.31;5094010;28;19928;-64
2023/01/29 07:56:37;;;;;;;;;;;;;;;1.99;100.00;98953.69;5098164;28;19924;-63
2023/01/29 07:59:03;;;;;;;;;;;;;;;1.80;100.00;98960.31;5098066;28;19955;-63
2023/01/29 08:01:31;;;;;;;;;;;;;;;1.66;100.00;98957.69;5100125;28;20014;-64
2023/01/29 08:03:57;;;;;;;;;;;;;;;1.92;100.00;98963.34;5097369;28;19991;-64
2023/01/29 08:06:24;;;;;;;;;;;;;;;1.84;100.00;98958.16;5092332;28;19943;-64
2023/01/29 08:08:51;;;;;;;;;;;;;;;1.88;100.00;98959.44;5097761;28;20011;-64
2023/01/29 08:11:17;;;;;;;;;;;;;;;1.97;100.00;98980.25;5097960;28;19960;-63
2023/01/29 08:13:44;;;;;;;;;;;;;;;2.08;100.00;98986.84;5094288;28;20501;-63
2023/01/29 08:16:10;;;;;;;;;;;;;;;2.24;100.00;98988.47;5095042;28;19935;-63
2023/01/29 08:18:41;;;;;;;;;;;;;;;2.31;100.00;98998.13;5097713;28;19931;-64
2023/01/29 08:21:07;;;;;;;;;;;;;;;2.33;100.00;98996.09;5097847;28;19924;-64
2023/01/29 08:23:34;;;;;;;;;;;;;;;2.18;100.00;98996.13;5113786;28;20050;-64
2023/01/29 08:26:02;;;;;;;;;;;;;;;2.28;100.00;98992.38;5096706;28;19988;-64
2023/01/29 08:28:28;;;;;;;;;;;;;;;2.20;100.00;98995.91;5098235;28;20456;-64
2023/01/29 08:30:54;;;;;;;;;;;;;;;2.30;100.00;98993.84;5089322;28;19975;-64
2023/01/29 08:33:21;;;;;;;;;;;;;;;2.08;100.00;98992.13;5097558;28;19980;-64
2023/01/29 08:35:50;;;;;;;;;;;;;;;2.00;100.00;98993.03;5099100;28;19975;-64
2023/01/29 08:38:17;;;;;;;;;;;;;;;2.11;100.00;99002.28;5094722;28;19924;-63
2023/01/29 08:40:43;;;;;;;;;;;;;;;1.65;100.00;99006.91;5097072;28;19986;-63
2023/01/29 08:43:11;;;;;;;;;;;;;;;1.91;100.00;99009.94;5097525;28;19931;-63
2023/01/29 08:45:38;;;;;;;;;;;;;;;1.69;100.00;99010.81;5097100;28;19936;-63
2023/01/29 08:48:05;;;;;;;;;;;;;;;1.71;100.00;99006.19;5095920;28;19928;-63
2023/01/29 08:50:33;;;;;;;;;;;;;;;1.50;100.00;99014.78;5094258;28;19925;-63
2023/01/29 08:53:01;;;;;;;;;;;;;;;1.49;100.00;99013.13;5093607;28;19942;-63
2023/01/29 08:55:28;;;;;;;;;;;;;;;1.87;100.00;99021.81;5097055;28;19924;-63
2023/01/29 08:57:56;;;;;;;;;;;;;;;1.94;100.00;99017.47;5097126;28;20000;-63
2023/01/29 09:00:22;;;;;;;;;;;;;;;2.01;100.00;99033.38;5097184;28;19955;-63
2023/01/29 09:02:49;;;;;;;;;;;;;;;2.22;100.00;99027.38;5095392;28;20388;-64
2023/01/29 09:05:15;;;;;;;;;;;;;;;1.84;100.00;99034.53;5098608;28;19935;-64
2023/01/29 09:07:41;;;;;;;;;;;;;;;1.54;100.00;99045.03;5090216;28;19964;-64
2023/01/29 09:10:11;;;;;;;;;;;;;;;1.59;100.00;99047.13;5096234;28;20396;-63
2023/01/29 09:12:37;;;;;;;;;;;;;;;1.88;100.00;99038.47;5089807;28;19928;-63
2023/01/29 09:15:04;;;;;;;;;;;;;;;2.00;100.00;99034.38;5090423;28;20313;-64
2023/01/29 09:17:30;;;;;;;;;;;;;;;1.77;100.00;99031.78;5096924;28;19962;-64
2023/01/29 09:19:57;;;;;;;;;;;;;;;1.63;100.00;99027.34;5097292;28;20356;-64
2023/01/29 09:22:23;;;;;;;;;;;;;;;1.71;100.00;99021.16;5097130;28;19959;-64
2023/01/29 09:24:50;;;;;;;;;;;;;;;1.87;100.00;99021.81;5093551;28;19933;-64
2023/01/29 09:27:17;;;;;;;;;;;;;;;1.38;100.00;99026.72;5093972;28;19964;-64
2023/01/29 09:29:44;;;;;;;;;;;;;;;1.58;100.00;99019.13;5095193;28;19920;-64
2023/01/29 09:32:10;;;;;;;;;;;;;;;1.52;100.00;99022.47;5096834;28;19933;-63
2023/01/29 09:34:36;;;;;;;;;;;;;;;1.80;100.00;99027.97;5111203;28;19959;-63
2023/01/29 09:37:03;;;;;;;;;;;;;;;1.84;100.00;99026.63;5095636;28;19988;-63
2023/01/29 09:39:29;;;;;;;;;;;;;;;2.06;100.00;99029.19;5092448;28;19924;-63
2023/01/29 09:42:00;;;;;;;;;;;;;;;2.12;100.00;99025.84;5094421;28;19924;-63
2023/01/29 09:44:33;;;;;;;;;;;;;;;1.97;100.00;99025.03;5097111;28;20518;-63
2023/01/29 09:47:03;;;;;;;;;;;;;;;1.84;100.00;99024.00;5094543;28;19930;-63
2023/01/29 09:49:32;;;;;;;;;;;;;;;2.10;100.00;99022.53;5092175;28;19931;-64
2023/01/29 09:52:02;;;;;;;;;;;;;;;2.17;100.00;99020.00;5098568;28;20007;-63
2023/01/29 09:54:30;;;;;;;;;;;;;;;2.30;100.00;99006.19;5096734;28;19975;-64
2023/01/29 09:56:57;;;;;;;;;;;;;;;2.48;100.00;99011.88;5095468;28;19974;-65
2023/01/29 09:59:26;;;;;;;;;;;;;;;2.56;100.00;99003.88;5109803;28;19931;-63
2023/01/29 10:01:59;;;;;;;;;;;;;;;2.25;100.00;99001.47;5095218;28;19932;-63
2023/01/29 10:04:43;;;;;;;;;;;;;;;2.34;100.00;98991.66;5095900;28;19928;-64
2023/01/29 10:07:18;;;;;;;;;;;;;;;2.33;100.00;98992.63;5092038;28;19952;-63
2023/01/29 10:09:53;;;;;;;;;;;;;;;2.34;100.00;99000.38;5093675;28;19993;-63
2023/01/29 10:12:28;;;;;;;;;;;;;;;2.23;100.00;98990.28;5108849;28;19927;-63
2023/01/29 10:14:59;;;;;;;;;;;;;;;2.46;100.00;98987.53;5093361;28;19929;-64
2023/01/29 10:17:35;;;;;;;;;;;;;;;2.48;100.00;98982.88;5109311;28;19988;-63
2023/01/29 10:20:11;;;;;;;;;;;;;;;2.48;100.00;98977.63;5099432;28;19996;-63
2023/01/29 10:22:46;;;;;;;;;;;;;;;2.58;100.00;98981.59;5100226;28;19936;-63
2023/01/29 10:25:14;;;;;;;;;;;;;;;2.74;100.00;98983.19;5100350;28;19936;-63
2023/01/29 10:27:45;;;;;;;;;;;;;;;2.54;100.00;98982.16;5092553;28;19993;-64
2023/01/29 10:30:21;;;;;;;;;;;;;;;2.50;100.00;98978.25;5093118;28;19938;-63
2023/01/29 10:32:49;;;;;;;;;;;;;;;2.51;100.00;98975.44;5092439;28;20049;-64
2023/01/29 10:35:20;;;;;;;;;;;;;;;2.31;100.00;98981.47;5093596;28;20586;-63
2023/01/29 10:37:47;;;;;;;;;;;;;;;1.87;100.00;98982.31;5094186;28;19924;-64
2023/01/29 10:40:18;;;;;;;;;;;;;;;1.79;100.00;98978.97;5100342;28;19959;-63
2023/01/29 10:42:47;;;;;;;;;;;;;;;1.84;100.00;98968.69;5092367;28;19975;-63
2023/01/29 10:45:22;;;;;;;;;;;;;;;1.38;100.00;98968.00;5093083;28;19947;-63
2023/01/29 10:48:12;;;;;;;;;;;;;;;1.26;100.00;98965.00;5101886;28;20052;-63
2023/01/29 10:50:47;;;;;;;;;;;;;;;1.38;100.00;98960.94;5088453;28;19924;-63
2023/01/29 10:53:19;;;;;;;;;;;;;;;1.70;100.00;98961.63;5099120;28;19925;-63
2023/01/29 10:55:51;;;;;;;;;;;;;;;2.13;100.00;98958.16;5092353;28;19981;-63
2023/01/29 10:58:23;;;;;;;;;;;;;;;2.18;100.00;98958.41;5095606;28;19975;-63
2023/01/29 11:00:50;;;;;;;;;;;;;;;2.31;100.00;98955.94;5096106;28;20293;-63
2023/01/29 11:03:17;;;;;;;;;;;;;;;1.97;100.00;98943.34;5096785;28;19920;-64
2023/01/29 11:05:50;;;;;;;;;;;;;;;1.59;100.00;98940.00;5105357;28;19925;-64
2023/01/29 11:08:19;;;;;;;;;;;;;;;1.30;100.00;98928.63;5095485;28;19992;-65
2023/01/29 11:10:52;;;;;;;;;;;;;;;1.16;100.00;98921.50;5098431;28;19963;-64
2023/01/29 11:13:18;;;;;;;;;;;;;;;1.30;100.00;98918.88;5099138;28;19970;-64
2023/01/29 11:15:45;;;;;;;;;;;;;;;1.44;100.00;98919.91;5096157;28;19947;-64
2023/01/29 11:18:14;;;;;;;;;;;;;;;1.57;100.00;98913.03;5094848;28;19928;-65
2023/01/29 11:20:41;;;;;;;;;;;;;;;1.61;100.00;98918.72;5092629;28;19996;-64
2023/01/29 11:23:24;;;;;;;;;;;;;;;1.67;100.00;98914.59;5099131;28;19979;-64
2023/01/29 11:25:52;;;;;;;;;;;;;;;2.12;100.00;98920.44;5091460;28;19932;-64
2023/01/29 11:28:34;;;;;;;;;;;;;;;2.40;100.00;98914.47;5091856;28;19924;-64
2023/01/29 11:31:01;;;;;;;;;;;;;;;2.20;100.00;98918.72;5097870;28;20429;-64
2023/01/29 11:33:28;;;;;;;;;;;;;;;2.07;100.00;98914.88;5098949;28;19920;-64
2023/01/29 11:35:56;;;;;;;;;;;;;;;2.33;100.00;98927.56;5099096;28;19924;-64
2023/01/29 11:38:25;;;;;;;;;;;;;;;1.95;100.00;98918.19;5098843;28;19928;-65
2023/01/29 11:40:52;;;;;;;;;;;;;;;1.92;100.00;98916.72;5095707;28;19951;-65
2023/01/29 11:43:20;;;;;;;;;;;;;;;2.28;100.00;98918.59;5095716;28;19967;-64
2023/01/29 11:45:47;;;;;;;;;;;;;;;2.08;100.00;98913.91;5098006;28;19920;-64
2023/01/29 11:48:15;;;;;;;;;;;;;;;2.14;100.00;98902.63;5098720;28;19924;-64
2023/01/29 11:50:41;;;;;;;;;;;;;;;1.97;100.00;98890.66;5094011;28;19939;-64
2023/01/29 11:53:22;;;;;;;;;;;;;;;1.71;100.00;98887.69;5102233;28;19943;-64
2023/01/29 11:55:50;;;;;;;;;;;;;;;1.78;100.00;98891.22;5100583;28;19925;-64
2023/01/29 11:58:18;;;;;;;;;;;;;;;2.07;100.00;98878.00;5092605;28;20027;-64
2023/01/29 12:00:46;;;;;;;;;;;;;;;2.38;100.00;98871.66;5098186;28;19980;-63
2023/01/29 12:03:15;;;;;;;;;;;;;;;2.45;100.00;98864.63;5107054;28;19924;-63
2023/01/29 12:05:52;;;;;;;;;;;;;;;1.95;100.00;98866.31;5090981;28;19943;-64
2023/01/29 12:08:21;;;;;;;;;;;;;;;2.24;100.00;98864.59;5095601;28;19925;-64
2023/01/29 12:10:48;;;;;;;;;;;;;;;2.53;100.00;98854.78;5097366;28;19932;-63
2023/01/29 12:13:25;;;;;;;;;;;;;;;2.65;100.00;98848.00;5098664;28;19935;-64
2023/01/29 12:16:05;;;;;;;;;;;;;;;2.83;100.00;98836.16;5091220;28;19987;-64
2023/01/29 12:18:35;;;;;;;;;;;;;;;2.80;100.00;98836.53;5099353;28;19975;-64
2023/01/29 12:21:02;;;;;;;;;;;;;;;2.98;100.00;98829.78;5091454;28;19982;-63
2023/01/29 12:23:33;;;;;;;;;;;;;;;2.79;100.00;98837.53;5098449;28;19925;-65
2023/01/29 12:26:02;;;;;;;;;;;;;;;2.84;100.00;98841.25;5097420;28;19925;-64
2023/01/29 12:28:37;;;;;;;;;;;;;;;2.86;100.00;98833.97;5097499;28;19924;-65
2023/01/29 12:31:09;;;;;;;;;;;;;;;2.81;100.00;98831.09;5096125;28;19928;-64
2023/01/29 12:33:39;;;;;;;;;;;;;;;2.93;100.00;98819.00;5094700;28;19975;-64
2023/01/29 12:36:09;;;;;;;;;;;;;;;3.09;100.00;98817.91;5097762;28;19921;-64
2023/01/29 12:38:37;;;;;;;;;;;;;;;2.77;100.00;98821.09;5092173;28;20435;-64
2023/01/29 12:41:05;;;;;;;;;;;;;;;2.54;100.00;98823.94;5097962;28;19959;-64
2023/01/29 12:43:36;;;;;;;;;;;;;;;2.67;100.00;98824.88;5097293;28;19935;-64
2023/01/29 12:46:06;;;;;;;;;;;;;;;2.86;100.00;98820.75;5097795;28;19955;-64
2023/01/29 12:48:33;;;;;;;;;;;;;;;2.87;100.00;98813.66;5098548;28;19924;-64
2023/01/29 12:51:05;;;;;;;;;;;;;;;3.01;100.00;98813.56;5097499;28;20011;-65
2023/01/29 12:53:34;;;;;;;;;;;;;;;2.72;100.00;98816.41;5097207;28;20003;-65
2023/01/29 12:56:04;;;;;;;;;;;;;;;2.51;100.00;98806.69;5095368;28;19920;-64
2023/01/29 12:58:33;;;;;;;;;;;;;;;2.76;100.00;98803.63;5090754;28;19974;-64
2023/01/29 13:01:02;;;;;;;;;;;;;;;2.85;100.00;98795.38;5089413;28;19929;-64
2023/01/29 13:03:32;;;;;;;;;;;;;;;2.85;100.00;98792.75;5097504;28;19931;-63
2023/01/29 13:06:00;;;;;;;;;;;;;;;2.84;100.00;98787.69;5100376;28;19934;-63
2023/01/29 13:08:30;;;;;;;;;;;;;;;2.96;100.00;98780.84;5094050;28;19932;-64
2023/01/29 13:10:57;;;;;;;;;;;;;;;2.92;100.00;98784.88;5095838;28;19927;-64
2023/01/29 13:13:27;;;;;;;;;;;;;;;2.76;100.00;98795.72;5095711;28;19939;-63
2023/01/29 13:15:55;;;;;;;;;;;;;;;2.91;100.00;98789.34;5096963;28;19959;-64
2023/01/29 13:18:37;;;;;;;;;;;;;;;2.74;100.00;98782.72;5098189;28;19931;-63
2023/01/29 13:21:04;;;;;;;;;;;;;;;2.62;100.00;98777.19;5098795;28;19984;-63
2023/01/29 13:23:33;;;;;;;;;;;;;;;2.64;100.00;98782.25;5095409;28;19924;-63
2023/01/29 13:26:00;;;;;;;;;;;;;;;2.83;100.00;98768.38;5096611;28;19959;-63