Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:32;;;;;;;31.38;16.38;;;;;;;1.57;100.00;99658.88;4917744;29;20111;-91
2021/12/10 00:02:59;;;;;;;27.20;16.40;;;;;;;1.14;100.00;99565.19;4917574;29;20135;-92
2021/12/10 00:05:36;;;;;;;30.83;16.38;;;;;;;1.36;100.00;99582.13;4901349;29;20032;-92
2021/12/10 00:08:04;;;;;;;27.48;15.25;;;;;;;1.77;100.00;99628.03;4917101;29;20036;-92
2021/12/10 00:10:35;;;;;;;26.75;15.50;;;;;;;1.60;100.00;99590.00;4917145;29;20032;-90
2021/12/10 00:13:00;;;;;;;26.13;14.65;;;;;;;1.61;100.00;99586.28;4917198;29;20039;-91
2021/12/10 00:15:30;;;;;;;26.17;14.65;;;;;;;1.50;100.00;99555.53;4917066;29;20036;-91
2021/12/10 00:17:58;;;;;;;24.70;13.82;;;;;;;1.49;100.00;99540.50;4916939;29;20182;-91
2021/12/10 00:20:26;;;;;;;25.83;13.57;;;;;;;1.54;100.00;99536.25;4917190;29;20035;-91
2021/12/10 00:22:58;;;;;;;22.23;12.23;;;;;;;1.71;100.00;99546.72;4916536;29;20028;-91
2021/12/10 00:25:35;;;;;;;24.08;12.90;;;;;;;2.01;100.00;99595.59;4916436;29;20107;-91
2021/12/10 00:28:13;;;;;;;22.40;11.82;;;;;;;1.79;99.88;99540.41;4916591;29;20038;-90
2021/12/10 00:30:54;;;;;;;19.67;10.95;;;;;;;2.07;99.32;99564.59;4916184;29;20042;-90
2021/12/10 00:33:24;;;;;;;24.10;11.57;;;;;;;1.80;99.55;99507.31;4902595;29;20052;-90
2021/12/10 00:35:52;;;;;;;24.27;11.45;;;;;;;2.09;99.43;99573.22;4901075;29;20295;-90
2021/12/10 00:38:20;;;;;;;18.75;10.65;;;;;;;1.76;98.61;99512.22;4900864;29;20122;-90
2021/12/10 00:40:45;;;;;;;21.52;9.85;;;;;;;1.65;98.77;99473.44;4915700;29;20124;-91
2021/12/10 00:43:11;;;;;;;19.88;10.27;;;;;;;1.89;98.56;99525.72;4915944;29;20028;-90
2021/12/10 00:45:40;;;;;;;23.33;9.93;;;;;;;1.84;98.58;99504.06;4916391;29;20027;-90
2021/12/10 00:48:05;;;;;;;21.08;9.52;;;;;;;1.53;98.78;99472.28;4916347;29;20028;-90
2021/12/10 00:50:39;;;;;;;17.23;8.85;;;;;;;1.77;98.54;99497.81;4915351;29;20541;-89
2021/12/10 00:53:06;;;;;;;21.77;8.55;;;;;;;1.47;98.53;99451.66;4915821;29;20036;-90
2021/12/10 00:55:33;;;;;;;19.30;8.02;;;;;;;1.57;98.50;99465.56;4915865;29;20080;-90
2021/12/10 00:57:59;;;;;;;19.60;8.48;;;;;;;1.57;98.14;99458.34;4900270;29;20040;-91
2021/12/10 01:00:45;;;;;;;16.48;7.80;;;;;;;1.71;98.14;99466.50;4916063;29;20032;-91
2021/12/10 01:03:14;;;;;;;18.50;7.50;;;;;;;1.85;98.34;99497.69;4917579;29;20087;-92
2021/12/10 01:05:45;;;;;;;19.85;8.02;;;;;;;1.58;98.24;99443.97;4917047;29;20040;-92
2021/12/10 01:08:10;;;;;;;16.67;7.53;;;;;;;1.37;98.60;99398.53;4917136;29;20068;-91
2021/12/10 01:10:44;;;;;;;18.95;7.57;;;;;;;1.34;98.51;99412.25;4917256;29;20032;-92
2021/12/10 01:13:15;;;;;;;17.38;7.72;;;;;;;1.31;98.70;99400.09;4917082;29;20040;-92
2021/12/10 01:23:40;;;;;;;18.63;7.15;;;;;;;1.27;98.91;99384.66;4916737;29;20044;-91
2021/12/10 01:27:41;;;;;;;19.23;8.35;;;;;;;1.43;98.96;99394.25;4860431;29;20041;-91
2021/12/10 01:30:27;;;;;;;15.98;8.15;;;;;;;1.57;99.31;99407.56;4907394;29;20410;-91
2021/12/10 01:32:57;;;;;;;19.27;7.82;;;;;;;1.44;99.43;99379.88;4929091;29;20059;-90
2021/12/10 01:35:27;;;;;;;14.88;7.28;;;;;;;1.26;99.53;99359.78;4923532;29;20067;-91
2021/12/10 01:37:55;;;;;;;18.80;7.72;;;;;;;1.43;99.34;99368.34;4919844;29;20040;-91
2021/12/10 01:40:24;;;;;;;15.68;7.25;;;;;;;1.18;99.10;99320.66;4902237;29;20051;-91
2021/12/10 01:43:01;;;;;;;15.15;7.13;;;;;;;1.49;99.20;99367.59;4917652;29;20040;-91
2021/12/10 01:45:31;;;;;;;18.52;6.60;;;;;;;1.19;99.20;99321.47;4902983;29;20075;-91
2021/12/10 01:48:10;;;;;;;15.85;6.38;;;;;;;1.44;99.29;99362.00;4916518;29;20084;-91
2021/12/10 01:50:37;;;;;;;16.25;6.32;;;;;;;1.57;99.08;99375.47;4915741;29;20127;-91
2021/12/10 01:53:07;;;;;;;15.00;6.25;;;;;;;1.10;98.76;99301.28;4916151;29;20035;-91
2021/12/10 01:55:36;;;;;;;12.77;6.30;;;;;;;1.17;99.04;99308.31;4916826;29;20082;-90
2021/12/10 01:58:04;;;;;;;15.50;6.00;;;;;;;1.42;99.13;99340.00;4917023;29;20462;-91
2021/12/10 02:00:33;;;;;;;15.27;6.43;;;;;;;1.15;98.94;99293.50;4916765;29;20028;-91
2021/12/10 02:02:59;;;;;;;13.95;5.95;;;;;;;1.16;98.88;99295.97;4920708;29;20074;-90
2021/12/10 02:05:25;;;;;;;15.32;5.95;;;;;;;1.19;98.86;99295.59;4920010;29;20055;-91
2021/12/10 02:07:54;;;;;;;16.42;6.00;;;;;;;1.29;98.97;99299.78;4919836;29;20055;-91
2021/12/10 02:10:21;;;;;;;13.07;5.93;;;;;;;1.40;98.74;99310.78;4919876;29;20513;-90
2021/12/10 02:12:47;;;;;;;16.38;5.97;;;;;;;1.56;98.92;99338.25;4919324;29;20038;-90
2021/12/10 02:15:14;;;;;;;15.45;6.20;;;;;;;1.36;98.58;99301.50;4919320;29;20477;-90
2021/12/10 02:17:46;;;;;;;17.05;5.70;;;;;;;1.22;98.42;99273.00;4919362;29;20028;-91
2021/12/10 02:20:15;;;;;;;;;;;;;;;1.62;99.04;99325.94;4919044;29;20032;-90
2021/12/10 02:22:41;;;;;;;15.00;5.72;;;;;;;1.20;98.49;99261.69;4918709;29;19911;-90
2021/12/10 02:25:08;;;;;;;15.52;5.75;;;;;;;1.63;98.13;99312.38;4904335;29;20043;-89
2021/12/10 02:27:34;;;;;;;16.60;5.00;;;;;;;1.29;98.01;99244.50;4904356;29;20055;-88
2021/12/10 02:29:59;;;;;;;16.00;5.95;;;;;;;1.25;97.72;99235.19;4918985;29;20029;-88
2021/12/10 02:32:26;;;;;;;13.00;5.18;;;;;;;1.65;97.72;99294.28;4903115;29;20425;-88
2021/12/10 02:34:53;;;;;;;12.68;4.68;;;;;;;1.34;97.93;99238.56;4919790;29;20036;-88
2021/12/10 02:37:20;;;;;;;12.93;5.10;;;;;;;1.38;97.72;99237.16;4920701;29;20025;-88
2021/12/10 02:39:46;;;;;;;13.85;4.50;;;;;;;1.48;97.48;99250.19;4904038;29;20025;-87
2021/12/10 02:42:12;;;;;;;11.02;4.70;;;;;;;1.42;97.21;99226.88;4888484;29;20381;-87
2021/12/10 02:44:37;;;;;;;16.10;5.25;;;;;;;1.65;96.95;99245.34;4903905;29;20465;-87
2021/12/10 02:47:03;;;;;;;10.07;4.30;;;;;;;1.76;96.67;99260.84;4919431;29;20044;-87
2021/12/10 02:49:30;;;;;;;11.25;4.22;;;;;;;1.73;96.64;99253.22;4918059;29;20442;-87
2021/12/10 02:51:56;;;;;;;13.40;3.92;;;;;;;1.64;96.08;99236.50;4887311;29;20067;-88
2021/12/10 02:54:33;;;;;;;8.32;3.90;;;;;;;1.38;96.67;99183.72;4919047;29;20036;-88
2021/12/10 02:57:01;;;;;;;11.52;4.20;;;;;;;1.44;95.97;99201.63;4920138;29;20072;-88
2021/12/10 02:59:27;;;;;;;14.18;4.35;;;;;;;1.44;95.68;99187.44;4921170;29;20462;-89
2021/12/10 03:01:54;;;;;;;8.43;3.88;;;;;;;1.43;95.77;99173.25;4921674;29;20032;-88
2021/12/10 03:04:19;;;;;;;15.30;4.28;;;;;;;1.71;95.82;99205.28;4921342;29;20056;-88
2021/12/10 03:06:52;;;;;;;8.27;3.60;;;;;;;1.90;95.33;99226.97;4905262;29;20478;-89
2021/12/10 03:09:20;;;;;;;12.82;4.07;;;;;;;1.75;95.05;99195.00;4920729;29;20032;-88
2021/12/10 03:11:50;;;;;;;12.20;4.03;;;;;;;1.78;95.33;99199.97;4920019;29;20035;-89
2021/12/10 03:14:29;;;;;;;12.15;3.70;;;;;;;1.57;95.11;99156.25;4918295;29;20122;-89
2021/12/10 03:16:58;;;;;;;12.05;3.28;;;;;;;1.62;94.73;99144.16;4919141;29;20039;-89
2021/12/10 03:19:26;;;;;;;12.23;3.47;;;;;;;1.75;95.02;99177.09;4920559;29;20044;-89
2021/12/10 03:21:52;;;;;;;9.10;3.28;;;;;;;1.85;94.56;99176.75;4921751;29;20100;-88
2021/12/10 03:24:22;;;;;;;10.30;3.20;;;;;;;1.72;94.40;99150.75;4921963;29;20040;-89
2021/12/10 03:26:51;;;;;;;10.55;3.47;;;;;;;1.72;94.29;99139.25;4922594;29;20025;-90
2021/12/10 03:29:19;;;;;;;11.35;3.47;;;;;;;1.94;94.19;99164.03;4921515;29;20032;-89
2021/12/10 03:31:45;;;;;;;11.15;3.45;;;;;;;2.14;93.92;99190.00;4922989;29;20060;-89
2021/12/10 03:34:11;;;;;;;16.63;4.05;;;;;;;1.80;94.12;99141.78;4923810;29;20032;-90
2021/12/10 03:36:45;;;;;;;9.35;3.05;;;;;;;1.79;93.30;99115.19;4909715;29;20043;-89
2021/12/10 03:39:12;;;;;;;10.18;3.22;;;;;;;2.10;93.47;99166.34;4896533;29;20134;-89
2021/12/10 03:41:38;;;;;;;11.18;3.25;;;;;;;1.91;92.79;99109.06;4925814;29;20032;-89
2021/12/10 03:44:04;;;;;;;9.45;3.08;;;;;;;1.98;92.48;99113.59;4893525;29;20035;-90
2021/12/10 03:46:30;;;;;;;10.43;3.00;;;;;;;2.26;92.56;99140.25;4890116;29;20118;-89
2021/12/10 03:48:55;;;;;;;9.55;3.45;;;;;;;2.06;92.44;99089.34;4921487;29;20058;-90
2021/12/10 03:51:24;;;;;;;10.18;3.58;;;;;;;2.22;91.79;99114.91;4921830;29;20114;-90
2021/12/10 03:53:50;;;;;;;10.88;3.30;;;;;;;2.13;91.58;99090.19;4922133;29;20474;-91
2021/12/10 03:56:35;;;;;;;8.00;3.80;;;;;;;2.60;92.18;99149.16;4919007;29;20055;-91
2021/12/10 03:59:07;;;;;;;9.13;3.20;;;;;;;2.48;91.56;99127.50;4919448;29;20039;-91
2021/12/10 04:01:35;;;;;;;9.63;2.72;;;;;;;2.50;91.28;99125.44;4919067;29;20098;-91
2021/12/10 04:04:04;;;;;;;9.93;2.88;;;;;;;2.62;91.21;99128.34;4919413;29;20028;-91
2021/12/10 04:06:31;;;;;;;6.78;2.90;;;;;;;2.37;91.17;99078.06;4918918;29;20035;-90
2021/12/10 04:09:02;;;;;;;12.32;3.55;;;;;;;2.54;90.78;99089.19;4917238;29;20036;-90
2021/12/10 04:11:29;;;;;;;11.35;3.15;;;;;;;2.57;91.19;99090.63;4917306;29;20035;-90
2021/12/10 04:13:55;;;;;;;7.13;3.25;;;;;;;2.66;91.19;99107.31;4918081;29;20036;-89
2021/12/10 04:16:23;;;;;;;9.38;3.05;;;;;;;2.52;91.63;99066.34;4917459;29;20367;-90
2021/12/10 04:18:53;;;;;;;11.93;3.28;;;;;;;2.74;91.52;99091.03;4919151;29;20040;-91
2021/12/10 04:21:19;;;;;;;8.95;3.30;;;;;;;2.61;91.87;99068.59;4918163;29;20418;-90
2021/12/10 04:23:45;;;;;;;10.40;3.20;;;;;;;2.65;91.75;99071.69;4918851;29;20031;-90
2021/12/10 04:26:14;;;;;;;11.57;3.05;;;;;;;2.38;91.55;99025.38;4927674;29;20035;-90
2021/12/10 04:28:43;;;;;;;8.00;2.92;;;;;;;2.50;91.57;99030.94;4928052;29;20028;-91
2021/12/10 04:31:09;;;;;;;10.68;2.92;;;;;;;2.53;91.15;99034.00;4903945;29;20047;-91
2021/12/10 04:33:35;;;;;;;14.43;3.40;;;;;;;2.68;91.67;99051.72;4922632;29;20031;-90
2021/12/10 04:36:04;;;;;;;13.07;3.42;;;;;;;2.37;91.60;98987.06;4921081;29;20028;-91
2021/12/10 04:38:33;;;;;;;14.00;3.33;;;;;;;2.58;91.17;99028.00;4920622;29;20031;-90
2021/12/10 04:41:02;;;;;;;9.15;3.42;;;;;;;2.72;91.25;99050.25;4920134;29;20043;-90
2021/12/10 04:43:31;;;;;;;12.60;3.20;;;;;;;2.73;91.26;99030.47;4919964;29;20039;-90
2021/12/10 04:45:58;;;;;;;9.60;3.40;;;;;;;2.30;91.38;98961.34;4920008;29;20532;-91
2021/12/10 04:48:27;;;;;;;6.97;3.17;;;;;;;2.34;91.43;98963.38;4920153;29;20079;-91
2021/12/10 04:50:53;;;;;;;12.77;3.53;;;;;;;2.69;91.49;99007.81;4903966;29;20047;-90
2021/12/10 04:53:19;;;;;;;8.80;3.10;;;;;;;2.35;91.60;98958.84;4919478;29;20034;-89
2021/12/10 04:55:46;;;;;;;6.97;2.97;;;;;;;2.27;91.33;98942.00;4903406;29;20043;-90
2021/12/10 04:58:12;;;;;;;7.55;3.30;;;;;;;2.58;91.05;98986.03;4919046;29;20035;-90
2021/12/10 05:00:43;;;;;;;7.68;2.85;;;;;;;2.38;91.08;98934.38;4902970;29;20473;-89
2021/12/10 05:03:09;;;;;;;9.80;2.67;;;;;;;2.53;90.85;98956.34;4936181;29;20103;-90
2021/12/10 05:05:36;;;;;;;9.85;2.45;;;;;;;2.57;90.25;98962.94;4918918;29;20028;-89
2021/12/10 05:08:03;;;;;;;9.43;2.80;;;;;;;2.59;90.76;98963.53;4918694;29;20490;-89
2021/12/10 05:10:29;;;;;;;6.95;2.63;;;;;;;2.48;90.48;98952.66;4919168;29;20098;-90
2021/12/10 05:12:55;;;;;;;9.60;2.85;;;;;;;2.37;90.48;98935.38;4918059;29;20047;-89
2021/12/10 05:15:24;;;;;;;11.10;2.63;;;;;;;2.71;89.75;98985.16;4918482;29;20366;-90
2021/12/10 05:17:54;;;;;;;11.32;2.70;;;;;;;2.68;89.70;98974.03;4918571;29;20086;-89
2021/12/10 05:20:41;;;;;;;9.70;2.83;;;;;;;2.57;90.81;98951.38;4935120;29;20040;-89
2021/12/10 05:23:09;;;;;;;10.90;3.38;;;;;;;2.37;89.65;98922.00;4918165;29;20024;-89
2021/12/10 05:25:35;;;;;;;10.35;2.90;;;;;;;2.71;89.49;98969.06;4918340;29;20401;-89
2021/12/10 05:28:01;;;;;;;8.07;3.10;;;;;;;2.70;89.75;98962.09;4902903;29;20067;-90
2021/12/10 05:30:30;;;;;;;11.18;3.30;;;;;;;2.58;89.41;98945.84;4902980;29;20043;-91
2021/12/10 05:33:01;;;;;;;10.65;3.40;;;;;;;2.27;89.22;98907.22;4918812;29;20047;-91
2021/12/10 05:35:26;;;;;;;10.82;3.53;;;;;;;2.57;89.27;98941.53;4918964;29;20048;-90
2021/12/10 05:37:52;;;;;;;11.30;3.35;;;;;;;2.30;89.56;98895.25;4906998;29;20086;-91
2021/12/10 05:40:34;;;;;;;11.63;4.25;;;;;;;2.55;89.65;98934.72;4922576;29;20028;-90
2021/12/10 05:43:02;;;;;;;11.00;3.90;;;;;;;2.55;89.62;98922.16;4922983;29;20091;-90
2021/12/10 05:45:28;;;;;;;12.13;4.20;;;;;;;2.38;89.31;98888.88;4922882;29;20032;-90
2021/12/10 05:47:53;;;;;;;10.30;3.60;;;;;;;2.41;89.08;98901.81;4907014;29;20478;-91
2021/12/10 05:50:22;;;;;;;10.27;3.30;;;;;;;2.74;88.71;98941.88;4922553;29;20044;-90
2021/12/10 05:52:48;;;;;;;10.30;3.92;;;;;;;2.60;88.69;98922.34;4922131;29;20024;-90
2021/12/10 05:55:15;;;;;;;10.65;3.55;;;;;;;2.61;88.72;98917.81;4906213;29;20504;-91
2021/12/10 05:57:44;;;;;;;7.88;3.28;;;;;;;2.35;88.88;98882.06;4922562;29;20033;-90
2021/12/10 06:00:14;;;;;;;10.68;3.95;;;;;;;2.76;88.25;98922.91;4939920;29;20035;-91
2021/12/10 06:02:40;;;;;;;9.77;3.20;;;;;;;2.54;88.11;98901.78;4922998;29;20149;-90
2021/12/10 06:05:07;;;;;;;11.25;3.45;;;;;;;2.57;88.26;98909.41;4906623;29;20469;-90
2021/12/10 06:07:33;;;;;;;13.07;3.78;;;;;;;2.41;88.17;98877.75;4922585;29;20032;-90
2021/12/10 06:10:01;;;;;;;11.55;3.05;;;;;;;2.67;88.55;98910.81;4922146;29;20039;-90
2021/12/10 06:12:57;;;;;;;9.40;3.33;;;;;;;2.48;88.70;98877.69;4939348;29;20043;-94
2021/12/10 06:15:37;;;;;;;12.00;3.17;;;;;;;2.74;88.72;98916.97;4919961;29;20047;-94
2021/12/10 06:18:07;;;;;;;8.68;3.10;;;;;;;2.52;87.83;98871.72;4923963;29;20043;-93
2021/12/10 06:20:41;;;;;;;10.05;2.90;;;;;;;2.72;87.85;98903.78;4924533;29;20042;-94
2021/12/10 06:23:36;;;;;;;11.18;3.00;;;;;;;2.44;87.77;98864.75;4926215;29;20445;-95
2021/12/10 06:26:04;;;;;;;10.88;3.35;;;;;;;2.49;87.60;98863.28;4940631;29;20099;-90
2021/12/10 06:29:02;;;;;;;7.43;2.90;;;;;;;2.51;88.38;98872.75;4923668;29;20069;-94
2021/12/10 06:32:29;;;;;;;;;;;;;;;;;;;;;
2021/12/10 06:34:58;;;;;;;9.70;2.85;;;;;;;2.56;87.47;98869.44;4901524;29;20052;-93
2021/12/10 06:37:25;;;;;;;15.75;3.35;;;;;;;2.82;87.97;98900.66;4922673;29;20486;-93
2021/12/10 06:40:01;;;;;;;12.00;3.00;;;;;;;2.52;87.31;98854.84;4923011;29;20059;-95
2021/12/10 06:43:09;;;;;;;9.40;3.65;;;;;;;2.57;87.69;98858.53;4923744;29;20072;-94
2021/12/10 06:46:01;;;;;;;9.88;3.13;;;;;;;2.99;88.43;98917.06;4917764;29;20406;-95
2021/12/10 06:59:30;;;;;;;;;;;;;;;;;;;;;
2021/12/10 07:17:14;;;;;;;9.93;3.58;;;;;;;2.73;88.03;98880.50;4904680;29;20036;-94
2021/12/10 07:20:12;;;;;;;8.35;3.28;;;;;;;2.72;87.86;98882.34;4918103;29;20048;-94
2021/12/10 07:23:30;;;;;;;;;;;;;;;;;;;;;
2021/12/10 07:41:07;;;;;;;;;;;;;;;;;;;;;
2021/12/10 07:47:45;;;;;;;11.25;3.88;;;;;;;2.94;88.61;98904.31;4801173;29;20124;-95
2021/12/10 07:51:21;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:08:27;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:12:23;;;;;;;;;;;;;;;;;;;;;
2021/12/10 09:24:48;;;;;;;10.40;2.95;;;;;;;3.67;82.77;98889.63;6202999;22;2625063;-90
2021/12/10 09:41:12;;;;;;;11.52;3.67;;;;;;;4.28;82.47;98961.56;6286633;22;20100;-90
2021/12/10 10:46:43;;;;;;;6.60;3.13;;;;;;;5.26;78.89;98970.66;6178817;23;20071;-96
2021/12/10 11:07:35;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:14:08;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:17:16;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:20:11;;;;;;;10.20;2.97;;;;;;;5.07;77.08;98921.47;6134330;23;20081;-94
2021/12/10 11:26:43;;;;;;;8.57;2.78;;;;;;;5.18;77.15;98970.94;6138728;23;20005;-95
2021/12/10 11:29:38;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:37:12;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:44:17;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:23:48;;;;;;;7.38;3.00;;;;;;;4.51;82.74;99039.66;6043705;23;20006;-92
2021/12/10 13:27:28;;;;;;;12.52;3.05;;;;;;;4.90;82.92;99101.28;6037980;23;20050;-92
2021/12/10 13:33:55;;;;;;;9.00;3.33;;;;;;;4.89;82.90;99113.91;6010579;23;19914;-92
2021/12/10 13:44:31;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:48:00;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:05:36;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:09:07;;;;;;;9.57;4.13;;;;;;;4.18;85.47;99110.53;5860442;24;20533;-92
2021/12/10 14:12:28;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:16:04;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:19:06;;;;;;;10.48;4.28;;;;;;;4.35;86.00;99169.09;5895500;24;20106;-92
2021/12/10 14:22:33;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:25:42;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:28:38;;;;;;;11.07;4.35;;;;;;;4.36;86.32;99193.03;5989994;23;20055;-92
2021/12/10 14:46:56;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:53:25;;;;;;;8.70;5.07;;;;;;;4.17;86.99;99235.06;5777292;24;20058;-95
2021/12/10 14:56:40;;;;;;;10.35;5.32;;;;;;;3.79;87.17;99184.00;5864822;24;20363;-94
2021/12/10 15:03:22;;;;;;;;;;;;;;;;;;;;;
2021/12/10 15:06:00;;;;;;;12.70;4.88;;;;;;;4.02;89.33;99243.38;6017118;23;20093;-91
2021/12/10 15:08:36;;;;;;;11.50;5.18;;;;;;;4.13;89.90;99281.31;6090412;23;20084;-93
2021/12/10 15:11:25;;;;;;;11.80;4.88;;;;;;;3.92;89.42;99259.09;6213541;23;20047;-90
2021/12/10 15:13:53;;;;;;;10.05;5.15;;;;;;;3.64;89.96;99222.63;6188716;23;20088;-91
2021/12/10 15:16:25;;;;;;;7.63;4.32;;;;;;;4.00;89.94;99279.50;6188567;23;20451;-91
2021/12/10 15:19:27;;;;;;;11.73;4.93;;;;;;;3.99;89.85;99286.75;6189296;23;20004;-91
2021/12/10 15:22:04;;;;;;;12.02;5.07;;;;;;;3.96;90.28;99299.78;6208955;23;20000;-91
2021/12/10 15:24:48;;;;;;;8.38;4.90;;;;;;;3.92;90.51;99299.34;6189630;23;20084;-90
2021/12/10 15:27:21;;;;;;;10.07;4.93;;;;;;;3.48;90.65;99248.06;6188848;23;20386;-91
2021/12/10 15:29:59;;;;;;;9.48;5.40;;;;;;;3.63;90.70;99276.50;6188673;23;20066;-91
2021/12/10 15:32:29;;;;;;;10.70;5.50;;;;;;;3.62;91.00;99289.09;6188381;23;20011;-91
2021/12/10 15:35:06;;;;;;;10.48;5.55;;;;;;;3.63;91.83;99303.31;6188735;23;20336;-90
2021/12/10 15:37:34;;;;;;;13.13;6.15;;;;;;;3.38;91.99;99265.59;6188716;23;20012;-91
2021/12/10 15:40:19;;;;;;;12.32;5.50;;;;;;;3.54;91.86;99297.34;6188248;23;20143;-91
2021/12/10 15:42:45;;;;;;;13.88;5.40;;;;;;;3.49;92.24;99306.00;6189069;23;20384;-91
2021/12/10 15:45:26;;;;;;;11.73;5.63;;;;;;;3.66;92.56;99343.13;6188514;23;20005;-91
2021/12/10 15:47:53;;;;;;;12.45;5.70;;;;;;;3.49;92.21;99314.03;6189290;23;20011;-91
2021/12/10 15:50:25;;;;;;;11.45;5.45;;;;;;;3.71;92.56;99364.00;6188252;23;20005;-91
2021/12/10 15:52:58;;;;;;;11.45;5.85;;;;;;;3.44;92.29;99335.31;6188041;23;20321;-90
2021/12/10 15:55:28;;;;;;;12.43;5.82;;;;;;;3.69;92.81;99380.25;6187753;23;20008;-90
2021/12/10 15:57:59;;;;;;;13.18;5.65;;;;;;;3.31;93.24;99322.72;6213084;23;20005;-91
2021/12/10 16:00:34;;;;;;;21.00;9.73;;;;;;;3.54;93.23;99360.88;6188705;23;20088;-91
2021/12/10 16:03:06;;;;;;;14.38;7.97;;;;;;;3.51;92.92;99376.38;6188891;23;20008;-89
2021/12/10 16:05:32;;;;;;;11.65;5.65;;;;;;;3.49;93.20;99380.28;6164744;23;20012;-87
2021/12/10 16:08:01;;;;;;;12.75;5.55;;;;;;;3.58;93.22;99411.22;6189038;23;20063;-88
2021/12/10 16:10:34;;;;;;;13.45;5.88;;;;;;;3.34;94.02;99383.16;6164283;23;20023;-90
2021/12/10 16:13:09;;;;;;;12.27;5.80;;;;;;;3.43;93.59;99400.69;6187473;23;20043;-88
2021/12/10 16:15:54;;;;;;;11.18;5.90;;;;;;;3.18;93.78;99352.19;6214126;23;20001;-88
2021/12/10 16:18:25;;;;;;;10.10;5.80;;;;;;;3.46;94.05;99415.53;6187505;23;20000;-87
2021/12/10 16:21:10;;;;;;;10.70;6.00;;;;;;;3.42;94.23;99419.66;6188120;23;20008;-89
2021/12/10 16:23:53;;;;;;;11.40;6.75;;;;;;;3.10;94.29;99387.19;6187940;23;20009;-88
2021/12/10 16:26:22;;;;;;;;;;;;;;;3.62;93.33;99454.56;6189019;23;20410;-89
2021/12/10 16:29:02;;;;;;;10.88;5.78;;;;;;;2.95;94.18;99374.81;6188172;23;19990;-88
2021/12/10 16:31:34;;;;;;;14.68;6.35;;;;;;;3.28;94.11;99429.53;6187875;23;20374;-89
2021/12/10 16:34:11;;;;;;;14.82;6.85;;;;;;;3.11;94.71;99404.94;6187424;23;20004;-88
2021/12/10 16:36:41;;;;;;;14.48;6.65;;;;;;;3.27;94.37;99439.41;6188399;23;20340;-89
2021/12/10 16:39:17;;;;;;;12.90;6.65;;;;;;;3.24;94.64;99445.19;6187812;23;20016;-88
2021/12/10 16:41:50;;;;;;;11.77;6.47;;;;;;;2.88;94.65;99395.41;6187725;23;20043;-88
2021/12/10 16:44:16;;;;;;;14.43;7.15;;;;;;;2.88;94.72;99405.28;6187689;23;20379;-88
2021/12/10 16:46:49;;;;;;;12.05;7.35;;;;;;;3.24;95.17;99453.22;6187370;23;20380;-88
2021/12/10 16:49:34;;;;;;;13.90;7.28;;;;;;;3.43;95.03;99499.06;6187595;23;20031;-88
2021/12/10 16:52:23;;;;;;;12.90;7.75;;;;;;;2.81;94.97;99415.97;6186933;23;20447;-88
2021/12/10 16:55:01;;;;;;;16.20;8.18;;;;;;;3.22;95.25;99479.41;6189504;23;20040;-88
2021/12/10 16:58:17;;;;;;;15.35;8.38;;;;;;;2.82;94.78;99431.03;6189300;23;20321;-88
2021/12/10 17:00:58;;;;;;;14.00;8.32;;;;;;;2.98;95.25;99465.50;6189743;23;20334;-88
2021/12/10 17:03:36;;;;;;;16.52;8.27;;;;;;;3.10;95.62;99499.75;6189611;23;20036;-87
2021/12/10 17:06:06;;;;;;;17.40;8.55;;;;;;;2.91;95.44;99471.84;6189891;23;20012;-90
2021/12/10 17:08:40;;;;;;;15.73;8.35;;;;;;;2.93;95.85;99484.03;6189409;23;20000;-89
2021/12/10 17:11:18;;;;;;;13.15;8.50;;;;;;;2.72;95.91;99458.16;6189365;23;20011;-89
2021/12/10 17:14:01;;;;;;;13.45;8.88;;;;;;;2.73;96.28;99462.50;6189856;23;20000;-89
2021/12/10 17:16:34;;;;;;;15.77;8.93;;;;;;;3.08;95.38;99531.31;6190150;23;20005;-89
2021/12/10 17:19:02;;;;;;;16.17;9.38;;;;;;;3.06;95.60;99541.41;6189918;23;20031;-89
2021/12/10 17:21:32;;;;;;;18.65;9.98;;;;;;;2.74;95.75;99495.47;6189765;23;20007;-90
2021/12/10 17:24:00;;;;;;;18.48;9.10;;;;;;;2.70;95.95;99494.22;6189903;23;20059;-90
2021/12/10 17:26:29;;;;;;;17.65;9.98;;;;;;;2.98;96.64;99548.59;6189664;23;20015;-89
2021/12/10 17:29:26;;;;;;;15.20;10.13;;;;;;;2.71;96.18;99512.75;6189811;23;20008;-90
2021/12/10 17:32:07;;;;;;;16.70;10.20;;;;;;;2.73;96.15;99515.25;6189862;23;20335;-89
2021/12/10 17:34:43;;;;;;;18.58;11.60;;;;;;;2.96;95.98;99566.69;6189553;23;20399;-89
2021/12/10 17:37:11;;;;;;;20.42;12.27;;;;;;;2.68;95.94;99528.41;6189800;23;20004;-90
2021/12/10 17:39:47;;;;;;;25.05;12.80;;;;;;;2.60;96.70;99524.03;6189663;23;20446;-90
2021/12/10 17:42:17;;;;;;;21.95;13.77;;;;;;;2.87;96.20;99583.94;6188974;23;20046;-89
2021/12/10 17:44:52;;;;;;;25.88;15.00;;;;;;;2.83;96.81;99569.28;6189416;23;20009;-90
2021/12/10 17:47:25;;;;;;;20.10;14.25;;;;;;;2.83;96.26;99590.72;6189806;23;20012;-90
2021/12/10 17:49:58;;;;;;;24.70;16.60;;;;;;;2.52;96.56;99551.75;6189315;23;20004;-90
2021/12/10 17:52:31;;;;;;;22.98;14.25;;;;;;;2.84;95.91;99600.41;6189102;23;20083;-90
2021/12/10 17:55:00;;;;;;;22.83;12.75;;;;;;;2.83;96.15;99614.84;6189292;23;20008;-90
2021/12/10 17:57:35;;;;;;;19.10;11.77;;;;;;;2.53;96.61;99571.34;6190172;23;20083;-90
2021/12/10 18:00:30;;;;;;;18.95;12.10;;;;;;;2.39;96.42;99575.75;6188696;23;20331;-90
2021/12/10 18:03:02;;;;;;;20.15;11.73;;;;;;;2.75;96.40;99631.88;6160508;23;20068;-90
2021/12/10 18:05:32;;;;;;;18.88;13.23;;;;;;;2.44;96.56;99597.44;6188961;23;20016;-90
2021/12/10 18:08:12;;;;;;;19.80;14.32;;;;;;;2.42;96.27;99594.09;6189360;23;20006;-90
2021/12/10 18:10:40;;;;;;;20.90;15.07;;;;;;;2.65;96.55;99636.75;6189041;23;20301;-90
2021/12/10 18:13:11;;;;;;;22.77;15.80;;;;;;;2.36;96.58;99603.75;6189470;23;20015;-90
2021/12/10 18:15:42;;;;;;;20.95;16.20;;;;;;;2.73;97.16;99659.88;6189463;23;20067;-90
2021/12/10 18:18:14;;;;;;;22.63;15.70;;;;;;;2.66;97.17;99656.31;6188342;23;20386;-89
2021/12/10 18:21:09;;;;;;;26.73;16.38;;;;;;;2.63;97.11;99657.53;6189017;23;20005;-89
2021/12/10 18:23:40;;;;;;;20.98;15.40;;;;;;;2.75;97.37;99676.59;6179083;23;20088;-89
2021/12/10 18:26:14;;;;;;;22.13;14.85;;;;;;;2.45;97.60;99633.88;6188597;23;20466;-89
2021/12/10 18:28:49;;;;;;;20.45;14.98;;;;;;;2.72;97.30;99693.88;6189182;23;20012;-89
2021/12/10 18:31:19;;;;;;;37.10;28.17;;;;;;;2.60;98.10;99671.31;6188696;23;20004;-89
2021/12/10 18:33:47;;;;;;;22.27;15.48;;;;;;;2.87;97.52;99725.13;6188757;23;20091;-89
2021/12/10 18:36:17;;;;;;;20.27;14.38;;;;;;;2.73;97.91;99708.09;6188264;23;20009;-89
2021/12/10 18:38:46;;;;;;;20.33;14.52;;;;;;;2.50;97.62;99685.03;6188813;23;20011;-89
2021/12/10 18:41:13;;;;;;;21.10;14.90;;;;;;;2.79;97.73;99737.63;6164004;23;20004;-89
2021/12/10 18:43:49;;;;;;;21.00;15.15;;;;;;;2.54;97.89;99713.09;6163489;23;20040;-89
2021/12/10 18:46:19;;;;;;;25.15;15.90;;;;;;;2.38;98.27;99694.59;6163818;23;20012;-89
2021/12/10 18:48:47;;;;;;;22.70;17.05;;;;;;;2.43;98.00;99709.03;6189144;23;20083;-89
2021/12/10 18:51:24;;;;;;;25.52;16.67;;;;;;;2.67;98.13;99741.00;6188987;23;20009;-89
2021/12/10 18:53:57;;;;;;;23.77;16.55;;;;;;;2.40;98.33;99705.94;6188133;23;20024;-89
2021/12/10 18:56:30;;;;;;;24.77;15.68;;;;;;;2.75;98.29;99768.50;6187931;23;20024;-89
2021/12/10 18:59:02;;;;;;;21.27;14.90;;;;;;;2.51;97.86;99739.41;6192251;23;20020;-90
2021/12/10 19:01:43;;;;;;;21.67;15.77;;;;;;;2.37;97.89;99733.09;6219413;23;20007;-89
2021/12/10 19:04:22;;;;;;;24.73;17.10;;;;;;;2.38;98.60;99732.06;6189342;23;20004;-89
2021/12/10 19:07:37;;;;;;;26.05;17.35;;;;;;;2.36;98.42;99734.94;6188899;23;20015;-89
2021/12/10 19:10:14;;;;;;;25.33;17.73;;;;;;;2.28;98.56;99738.53;6098277;23;20469;-90
2021/12/10 19:12:50;;;;;;;26.65;18.60;;;;;;;2.39;98.90;99757.81;6103941;23;20500;-89
2021/12/10 19:15:50;;;;;;;26.77;18.40;;;;;;;2.35;98.76;99759.19;6188220;23;20419;-89
2021/12/10 19:18:46;;;;;;;28.55;19.40;;;;;;;2.72;99.29;99825.13;6188178;23;20360;-89