Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 01:25:06;;;;;;;56.72;43.60;;;2.10;99.90;;;;;;4977697;28;20150;-73
2022/03/24 01:27:34;;;;;;;56.08;42.63;;;1.90;99.90;;;;;;4963411;28;20444;-73
2022/03/24 01:30:01;;;;;;;55.90;42.85;;;2.00;99.90;;;;;;4981072;28;20104;-72
2022/03/24 01:32:28;;;;;;;52.47;41.85;;;2.10;99.90;;;;;;4964976;28;20364;-72
2022/03/24 01:34:55;;;;;;;53.80;42.58;;;2.00;99.90;;;;;;4960530;28;20070;-73
2022/03/24 01:37:23;;;;;;;57.95;43.28;;;2.00;99.90;;;;;;4977205;28;20385;-72
2022/03/24 01:39:51;;;;;;;55.22;42.45;;;1.90;99.90;;;;;;4982882;28;20439;-73
2022/03/24 01:42:20;;;;;;;54.13;40.63;;;2.00;99.90;;;;;;4978285;28;20256;-73
2022/03/24 01:44:48;;;;;;;57.40;42.97;;;1.90;99.90;;;;;;4948460;28;20085;-73
2022/03/24 01:47:16;;;;;;;55.97;40.72;;;2.00;99.90;;;;;;4994260;28;20053;-72
2022/03/24 01:49:46;;;;;;;55.00;42.92;;;2.00;99.90;;;;;;4982989;28;20115;-73
2022/03/24 01:52:18;;;;;;;55.92;41.72;;;2.10;99.90;;;;;;4981823;28;20534;-72
2022/03/24 01:54:48;;;;;;;53.50;42.95;;;2.10;99.90;;;;;;5000763;28;20529;-72
2022/03/24 01:57:17;;;;;;;60.08;43.40;;;2.10;99.90;;;;;;4999653;28;20104;-73
2022/03/24 01:59:44;;;;;;;54.05;43.63;;;2.00;99.90;;;;;;4982201;28;20053;-74
2022/03/24 02:02:14;;;;;;;56.40;42.83;;;1.90;99.90;;;;;;4970189;28;20058;-74
2022/03/24 02:04:43;;;;;;;58.20;44.75;;;1.90;99.90;;;;;;4981015;28;20667;-73
2022/03/24 02:07:11;;;;;;;60.30;45.03;;;1.90;99.90;;;;;;4966543;28;20155;-72
2022/03/24 02:09:38;;;;;;;59.90;46.15;;;1.90;99.90;;;;;;4982659;28;20670;-73
2022/03/24 02:12:11;;;;;;;55.38;44.38;;;1.80;99.90;;;;;;4972994;28;20290;-73
2022/03/24 02:14:39;;;;;;;60.10;44.80;;;1.80;99.90;;;;;;4983306;28;20120;-74
2022/03/24 02:17:06;;;;;;;58.60;44.30;;;1.70;99.90;;;;;;4980757;28;20484;-73
2022/03/24 02:19:36;;;;;;;62.70;45.22;;;1.70;99.90;;;;;;4973223;28;20052;-74
2022/03/24 02:22:14;;;;;;;58.95;46.22;;;1.70;99.90;;;;;;4966827;28;20149;-73
2022/03/24 02:24:40;;;;;;;61.20;45.10;;;1.60;99.90;;;;;;4981279;28;20050;-74
2022/03/24 02:27:08;;;;;;;61.45;45.55;;;1.50;99.90;;;;;;4963914;28;20064;-73
2022/03/24 02:29:36;;;;;;;66.63;45.55;;;1.50;99.90;;;;;;4994481;28;20108;-70
2022/03/24 02:32:08;;;;;;;62.70;45.10;;;1.40;99.90;;;;;;4979787;28;20069;-72
2022/03/24 02:34:47;;;;;;;63.58;46.38;;;1.40;99.90;;;;;;4963183;28;20496;-73
2022/03/24 02:37:22;;;;;;;62.63;45.10;;;1.40;99.90;;;;;;4977176;28;20201;-73
2022/03/24 02:39:52;;;;;;;62.65;46.33;;;1.40;99.90;;;;;;4960477;28;20046;-73
2022/03/24 02:42:22;;;;;;;61.85;44.67;;;1.50;99.90;;;;;;4979907;28;20125;-73
2022/03/24 02:44:53;;;;;;;59.17;44.63;;;1.70;99.90;;;;;;4976490;28;20103;-73
2022/03/24 02:47:20;;;;;;;58.78;44.10;;;1.70;99.90;;;;;;4954956;28;20133;-73
2022/03/24 02:49:48;;;;;;;65.15;46.22;;;1.70;99.90;;;;;;4982833;28;20077;-72
2022/03/24 02:52:15;;;;;;;57.78;44.95;;;1.70;99.90;;;;;;4948529;28;20460;-73
2022/03/24 02:54:42;;;;;;;66.35;45.38;;;1.70;99.90;;;;;;4980789;28;20050;-73
2022/03/24 02:57:10;;;;;;;63.80;46.72;;;1.70;99.90;;;;;;4979383;28;20058;-73
2022/03/24 02:59:37;;;;;;;57.90;43.50;;;1.60;99.90;;;;;;4981275;28;20141;-73
2022/03/24 03:02:08;;;;;;;61.90;46.55;;;1.50;99.90;;;;;;4971960;28;20054;-73
2022/03/24 03:04:35;;;;;;;59.17;45.40;;;1.40;99.90;;;;;;4962950;28;20038;-72
2022/03/24 03:07:03;;;;;;;60.45;45.95;;;1.40;99.90;;;;;;4970774;28;20532;-73
2022/03/24 03:09:32;;;;;;;64.63;44.60;;;1.40;99.90;;;;;;4982329;28;20047;-72
2022/03/24 03:11:58;;;;;;;59.42;43.63;;;1.40;99.90;;;;;;4962268;28;20071;-72
2022/03/24 03:14:27;;;;;;;62.50;45.40;;;1.20;99.90;;;;;;4979345;28;20073;-73
2022/03/24 03:16:55;;;;;;;61.08;44.25;;;1.40;99.90;;;;;;4985045;28;20054;-72
2022/03/24 03:19:23;;;;;;;65.60;46.45;;;1.60;99.90;;;;;;5001536;28;20132;-72
2022/03/24 03:21:50;;;;;;;60.80;43.92;;;1.50;99.90;;;;;;5003210;28;20049;-72
2022/03/24 03:24:21;;;;;;;62.78;45.90;;;1.40;99.90;;;;;;4985684;28;20129;-72
2022/03/24 03:26:48;;;;;;;61.45;46.65;;;1.40;99.90;;;;;;4985912;28;20069;-72
2022/03/24 03:29:17;;;;;;;60.38;44.13;;;1.60;99.90;;;;;;4984874;28;20054;-73
2022/03/24 03:31:45;;;;;;;61.35;44.75;;;1.60;99.90;;;;;;4994888;28;20042;-72
2022/03/24 03:34:11;;;;;;;66.25;46.22;;;1.40;99.90;;;;;;4966235;28;20038;-72
2022/03/24 03:36:38;;;;;;;65.80;47.30;;;1.30;99.90;;;;;;4982840;28;20255;-73
2022/03/24 03:39:07;;;;;;;60.80;46.25;;;1.20;99.90;;;;;;4966486;28;20108;-73
2022/03/24 03:41:36;;;;;;;65.93;47.42;;;1.20;99.90;;;;;;4977883;28;20041;-72
2022/03/24 03:44:04;;;;;;;66.47;45.75;;;1.10;99.90;;;;;;4981079;28;20069;-71
2022/03/24 03:46:31;;;;;;;68.50;46.55;;;1.10;99.90;;;;;;5003061;28;20407;-73
2022/03/24 03:48:58;;;;;;;68.03;47.20;;;1.10;99.90;;;;;;5000923;28;20053;-72
2022/03/24 03:51:27;;;;;;;67.68;47.55;;;1.00;99.90;;;;;;5001547;28;20167;-72
2022/03/24 03:53:54;;;;;;;68.50;47.47;;;1.00;99.90;;;;;;5003177;28;20401;-73
2022/03/24 03:56:21;;;;;;;67.88;47.33;;;1.00;99.90;;;;;;5002459;28;20121;-72
2022/03/24 03:58:48;;;;;;;70.07;48.47;;;1.00;99.90;;;;;;5002646;28;20227;-72
2022/03/24 04:01:15;;;;;;;64.57;45.92;;;1.00;99.90;;;;;;4992044;28;20062;-73
2022/03/24 04:03:42;;;;;;;74.88;50.15;;;0.90;99.90;;;;;;4965435;28;20073;-74
2022/03/24 04:06:12;;;;;;;65.10;47.97;;;1.00;99.90;;;;;;4963781;28;20141;-73
2022/03/24 04:08:41;;;;;;;73.30;48.20;;;1.20;99.90;;;;;;4981907;28;20295;-71
2022/03/24 04:11:09;;;;;;;72.28;48.47;;;1.20;99.90;;;;;;4989746;28;20108;-71
2022/03/24 04:13:39;;;;;;;67.68;47.20;;;1.00;99.90;;;;;;4978272;28;20508;-72
2022/03/24 04:16:11;;;;;;;68.88;47.78;;;0.90;99.90;;;;;;5001259;28;20577;-71
2022/03/24 04:18:40;;;;;;;66.85;46.95;;;0.90;99.90;;;;;;4983639;28;20064;-72
2022/03/24 04:21:07;;;;;;;70.85;48.08;;;0.80;99.90;;;;;;5000599;28;20520;-72
2022/03/24 04:23:36;;;;;;;73.38;47.65;;;0.80;99.90;;;;;;5001820;28;20046;-73
2022/03/24 04:26:04;;;;;;;67.50;46.50;;;0.90;99.90;;;;;;5001612;28;20125;-71
2022/03/24 04:28:30;;;;;;;73.15;48.60;;;0.90;99.90;;;;;;5002713;28;20149;-72
2022/03/24 04:30:57;;;;;;;66.30;47.90;;;0.90;99.90;;;;;;4985171;28;20523;-72
2022/03/24 04:33:24;;;;;;;72.38;47.67;;;0.90;99.90;;;;;;4982571;28;20158;-72
2022/03/24 04:35:52;;;;;;;71.47;48.25;;;0.90;99.90;;;;;;4980779;28;20159;-72
2022/03/24 04:38:19;;;;;;;73.40;49.50;;;0.80;99.90;;;;;;5018870;23;20561;-76
2022/03/24 04:40:46;;;;;;;71.20;47.20;;;0.80;99.90;;;;;;4995208;28;20095;-76
2022/03/24 04:43:14;;;;;;;72.65;47.67;;;0.80;99.90;;;;;;5014644;28;20329;-73
2022/03/24 04:45:46;;;;;;;68.30;47.85;;;0.70;99.90;;;;;;5021969;28;20049;-74
2022/03/24 04:48:13;;;;;;;75.88;49.90;;;0.80;99.90;;;;;;5002902;28;20279;-74
2022/03/24 04:50:40;;;;;;;68.07;47.20;;;0.80;99.90;;;;;;5019075;28;20233;-74
2022/03/24 04:53:13;;;;;;;67.45;48.47;;;0.80;99.90;;;;;;5000720;28;20530;-73
2022/03/24 04:55:44;;;;;;;75.57;48.25;;;0.80;99.90;;;;;;4979134;28;20338;-76
2022/03/24 04:58:12;;;;;;;69.82;48.85;;;0.80;99.90;;;;;;4984092;28;20287;-74
2022/03/24 05:00:40;;;;;;;69.88;47.80;;;0.80;99.90;;;;;;4982856;28;20649;-76
2022/03/24 05:03:07;;;;;;;73.63;48.28;;;0.70;99.90;;;;;;4982631;28;20041;-76
2022/03/24 05:05:34;;;;;;;78.35;48.33;;;0.60;99.90;;;;;;5000251;28;20528;-76
2022/03/24 05:08:04;;;;;;;72.45;48.13;;;0.70;99.90;;;;;;4966754;28;20348;-75
2022/03/24 05:10:32;;;;;;;64.55;47.05;;;0.70;99.90;;;;;;5003445;28;20341;-75
2022/03/24 05:12:58;;;;;;;70.50;50.55;;;0.70;99.90;;;;;;5008136;28;20042;-76
2022/03/24 05:15:26;;;;;;;73.57;50.65;;;0.70;99.90;;;;;;4966902;28;20107;-76
2022/03/24 05:17:53;;;;;;;70.82;51.00;;;0.60;99.90;;;;;;4983506;28;20046;-73
2022/03/24 05:20:20;;;;;;;74.10;49.15;;;0.60;99.90;;;;;;4981461;28;20049;-76
2022/03/24 05:22:47;;;;;;;83.75;50.20;;;0.50;99.90;;;;;;4966415;28;20484;-76
2022/03/24 05:25:14;;;;;;;74.45;50.15;;;0.50;99.90;;;;;;4981655;28;20060;-73
2022/03/24 05:27:41;;;;;;;72.65;49.40;;;0.50;99.90;;;;;;5000953;28;20141;-73
2022/03/24 05:30:09;;;;;;;69.28;50.17;;;0.60;99.90;;;;;;4999505;28;20145;-73
2022/03/24 05:32:37;;;;;;;73.60;51.05;;;0.50;99.90;;;;;;5000267;28;20041;-76
2022/03/24 05:35:05;;;;;;;83.43;54.60;;;0.60;99.90;;;;;;4982726;28;20590;-76
2022/03/24 05:37:31;;;;;;;72.40;50.95;;;0.60;99.90;;;;;;4980835;28;20042;-75
2022/03/24 05:39:58;;;;;;;76.28;51.58;;;0.60;99.90;;;;;;5000031;28;20050;-75
2022/03/24 05:42:27;;;;;;;74.03;54.47;;;0.60;99.90;;;;;;4992535;28;20348;-75
2022/03/24 05:44:53;;;;;;;73.95;51.83;;;0.90;99.90;;;;;;5009531;28;20057;-75
2022/03/24 05:47:20;;;;;;;67.88;48.65;;;1.10;99.90;;;;;;4981843;28;20116;-75
2022/03/24 05:49:48;;;;;;;74.53;50.97;;;1.20;99.90;;;;;;4982684;28;20057;-76
2022/03/24 05:52:18;;;;;;;71.60;51.05;;;1.20;99.90;;;;;;5011897;28;20156;-76
2022/03/24 05:54:45;;;;;;;73.47;52.85;;;1.10;99.90;;;;;;4998010;28;20188;-75
2022/03/24 05:57:12;;;;;;;75.60;52.97;;;1.10;99.90;;;;;;4981823;28;20049;-76
2022/03/24 05:59:38;;;;;;;73.88;54.30;;;1.20;99.90;;;;;;4981962;28;20313;-76
2022/03/24 06:02:05;;;;;;;78.50;53.35;;;1.30;99.90;;;;;;4980983;28;20152;-76
2022/03/24 06:04:33;;;;;;;73.05;52.63;;;1.20;99.90;;;;;;4999217;28;20225;-76
2022/03/24 06:07:01;;;;;;;73.22;53.97;;;1.20;99.90;;;;;;4981136;28;20076;-76
2022/03/24 06:09:28;;;;;;;74.88;53.88;;;1.20;99.90;;;;;;4999423;28;20074;-74
2022/03/24 06:11:56;;;;;;;78.97;53.58;;;1.20;99.90;;;;;;5009784;28;20120;-76
2022/03/24 06:14:25;;;;;;;69.95;51.47;;;1.30;99.90;;;;;;5043432;28;20270;-74
2022/03/24 06:16:52;;;;;;;73.03;53.13;;;1.30;99.90;;;;;;5004862;28;20049;-74
2022/03/24 06:19:19;;;;;;;73.47;53.25;;;1.30;99.90;;;;;;4998913;28;20054;-74
2022/03/24 06:21:46;;;;;;;70.53;51.97;;;1.40;99.90;;;;;;4979745;28;20042;-74
2022/03/24 06:24:13;;;;;;;73.53;53.83;;;1.50;99.90;;;;;;5004117;28;20049;-74
2022/03/24 06:26:40;;;;;;;72.80;53.33;;;1.50;99.90;;;;;;4982104;28;20049;-74
2022/03/24 06:29:10;;;;;;;74.22;52.35;;;1.50;99.90;;;;;;4964568;28;20054;-75
2022/03/24 06:31:37;;;;;;;73.70;53.08;;;1.50;99.90;;;;;;4997066;28;20194;-74
2022/03/24 06:34:04;;;;;;;70.55;53.60;;;1.60;99.90;;;;;;4998943;28;20739;-74
2022/03/24 06:36:36;;;;;;;74.25;53.90;;;1.70;99.90;;;;;;4990640;28;20041;-75
2022/03/24 06:39:03;;;;;;;73.47;53.20;;;1.80;99.90;;;;;;4981616;28;20048;-75
2022/03/24 06:41:30;;;;;;;75.13;56.67;;;2.00;99.90;;;;;;4987869;28;20128;-74
2022/03/24 06:43:59;;;;;;;74.75;56.50;;;2.10;99.90;;;;;;4984820;28;20045;-74
2022/03/24 06:46:27;;;;;;;75.68;55.95;;;2.20;99.90;;;;;;4963914;28;20354;-74
2022/03/24 06:48:54;;;;;;;74.07;55.70;;;2.20;99.90;;;;;;4984897;28;20078;-74
2022/03/24 06:51:21;;;;;;;75.20;55.38;;;2.30;99.90;;;;;;4983396;28;20716;-75
2022/03/24 06:53:48;;;;;;;78.50;55.25;;;2.40;99.90;;;;;;4992182;28;20171;-74
2022/03/24 06:56:15;;;;;;;69.20;55.88;;;2.60;99.90;;;;;;4996791;28;20045;-75
2022/03/24 06:58:48;;;;;;;75.97;56.22;;;2.80;99.90;;;;;;5003586;28;20107;-75
2022/03/24 07:01:15;;;;;;;69.53;55.33;;;3.00;99.90;;;;;;4968457;28;20058;-75
2022/03/24 07:03:42;;;;;;;71.32;53.60;;;3.30;99.90;;;;;;4968377;28;20263;-75
2022/03/24 07:06:09;;;;;;;68.30;54.53;;;3.40;99.90;;;;;;4983262;28;20053;-74
2022/03/24 07:08:36;;;;;;;72.28;55.10;;;3.60;99.90;;;;;;5002778;28;20424;-75
2022/03/24 07:11:04;;;;;;;68.05;53.83;;;3.60;99.90;;;;;;4990067;28;20045;-75
2022/03/24 07:13:30;;;;;;;74.70;55.58;;;3.70;99.90;;;;;;5014274;28;20136;-75
2022/03/24 07:15:57;;;;;;;72.25;55.78;;;3.90;99.90;;;;;;5004666;28;20571;-75
2022/03/24 07:18:24;;;;;;;71.10;55.50;;;4.20;99.90;;;;;;4998862;28;20037;-75
2022/03/24 07:20:51;;;;;;;72.45;56.10;;;4.50;99.90;;;;;;4981972;28;20046;-75
2022/03/24 07:23:19;;;;;;;68.35;54.08;;;4.90;99.90;;;;;;4991527;28;20050;-75
2022/03/24 07:25:45;;;;;;;68.97;55.03;;;5.10;99.90;;;;;;4976669;28;20553;-75
2022/03/24 07:28:12;;;;;;;64.97;54.80;;;5.20;99.90;;;;;;5002990;28;20390;-75
2022/03/24 07:30:39;;;;;;;63.22;55.63;;;5.30;99.90;;;;;;5001828;28;20045;-74
2022/03/24 07:33:09;;;;;;;70.45;55.80;;;5.50;99.90;;;;;;5001970;28;20061;-74
2022/03/24 07:35:36;;;;;;;69.07;56.22;;;5.90;99.90;;;;;;5000433;28;20206;-74
2022/03/24 07:38:03;;;;;;;70.03;56.17;;;6.10;99.90;;;;;;5002032;28;20057;-74
2022/03/24 07:40:29;;;;;;;72.47;57.05;;;6.50;99.90;;;;;;5004830;28;20041;-74
2022/03/24 07:42:57;;;;;;;60.25;53.17;;;7.00;99.90;;;;;;5010709;28;20037;-74
2022/03/24 07:45:26;;;;;;;62.22;55.33;;;7.60;99.90;;;;;;5002009;28;20057;-75
2022/03/24 07:48:09;;;;;;;67.25;55.83;;;8.10;99.90;;;;;;4987367;28;20058;-74
2022/03/24 07:50:38;;;;;;;63.28;54.28;;;8.80;99.90;;;;;;4986498;28;20053;-74
2022/03/24 07:53:12;;;;;;;63.13;54.92;;;9.50;99.90;;;;;;4990821;28;20220;-74
2022/03/24 07:55:44;;;;;;;63.88;54.60;;;10.10;99.90;;;;;;5005320;28;20615;-75
2022/03/24 07:58:12;;;;;;;58.67;52.42;;;10.60;99.90;;;;;;4986885;28;20060;-74
2022/03/24 08:00:39;;;;;;;61.00;52.03;;;11.20;99.90;;;;;;4982357;28;20258;-75
2022/03/24 08:03:10;;;;;;;58.05;51.70;;;11.80;99.90;;;;;;5003178;28;20049;-74
2022/03/24 08:05:37;;;;;;;57.90;51.67;;;12.30;99.90;;;;;;4983181;28;20445;-75
2022/03/24 08:08:05;;;;;;;60.33;53.20;;;12.80;99.90;;;;;;4985074;28;20061;-73
2022/03/24 08:10:32;;;;;;;59.38;52.67;;;13.10;99.90;;;;;;4987564;28;20053;-73
2022/03/24 08:12:58;;;;;;;58.70;52.85;;;13.40;99.90;;;;;;5014973;28;20073;-74
2022/03/24 08:15:25;;;;;;;61.08;54.90;;;13.90;99.90;;;;;;4989726;28;20049;-72
2022/03/24 08:17:52;;;;;;;60.15;53.95;;;14.20;99.40;;;;;;5006834;28;20039;-73
2022/03/24 08:20:19;;;;;;;57.80;51.58;;;14.40;99.00;;;;;;4986672;28;20061;-75
2022/03/24 08:22:46;;;;;;;58.58;52.53;;;14.80;98.80;;;;;;4971701;28;20432;-76
2022/03/24 08:25:13;;;;;;;59.38;52.97;;;15.10;99.10;;;;;;4987841;28;20052;-75
2022/03/24 08:27:40;;;;;;;60.40;53.60;;;15.40;98.10;;;;;;4969469;28;20096;-75
2022/03/24 08:30:07;;;;;;;59.28;53.03;;;15.50;96.80;;;;;;5001699;28;20152;-76
2022/03/24 08:32:34;;;;;;;61.30;55.00;;;15.90;95.60;;;;;;4986640;28;20148;-75
2022/03/24 08:35:00;;;;;;;59.10;52.88;;;16.00;94.90;;;;;;4968061;28;20073;-74
2022/03/24 08:37:27;;;;;;;60.92;54.70;;;16.40;95.40;;;;;;5001179;28;20386;-75
2022/03/24 08:39:54;;;;;;;58.60;52.80;;;16.40;95.10;;;;;;4984557;28;20057;-73
2022/03/24 08:42:21;;;;;;;61.97;55.63;;;16.50;96.20;;;;;;4995021;28;20401;-76
2022/03/24 08:44:48;;;;;;;61.75;55.58;;;16.60;93.90;;;;;;5002857;28;20346;-75
2022/03/24 08:47:15;;;;;;;64.13;57.67;;;16.20;91.90;;;;;;4983791;28;20057;-73
2022/03/24 08:49:42;;;;;;;65.18;58.22;;;15.50;90.70;;;;;;4999220;28;20057;-74
2022/03/24 08:52:10;;;;;;;65.43;59.13;;;15.30;91.30;;;;;;4972540;28;20042;-74
2022/03/24 08:54:36;;;;;;;64.13;57.78;;;14.80;91.00;;;;;;4984430;28;20332;-74
2022/03/24 08:57:03;;;;;;;64.20;57.70;;;14.70;91.80;;;;;;5001264;28;20049;-73
2022/03/24 08:59:31;;;;;;;63.58;57.35;;;14.50;91.10;;;;;;4983957;28;20045;-75
2022/03/24 09:01:58;;;;;;;65.03;58.63;;;14.30;90.20;;;;;;4982723;28;20037;-74
2022/03/24 09:04:26;;;;;;;68.47;61.40;;;14.30;91.80;;;;;;5002065;28;20061;-75
2022/03/24 09:06:54;;;;;;;64.43;58.03;;;14.50;91.20;;;;;;4982254;28;20049;-76
2022/03/24 09:09:22;;;;;;;65.22;58.95;;;14.50;90.20;;;;;;4983876;28;20056;-76
2022/03/24 09:11:50;;;;;;;63.90;57.80;;;14.50;89.70;;;;;;5009572;28;20045;-74
2022/03/24 09:14:17;;;;;;;65.65;59.35;;;15.10;90.20;;;;;;5000800;28;20049;-74
2022/03/24 09:16:44;;;;;;;60.33;53.92;;;15.30;89.80;;;;;;5003730;28;20065;-75
2022/03/24 09:19:15;;;;;;;56.58;51.25;;;15.40;88.60;;;;;;5011088;28;20329;-74
2022/03/24 09:21:42;;;;;;;58.47;52.78;;;15.30;88.30;;;;;;4999298;28;20049;-76
2022/03/24 09:24:08;;;;;;;58.75;52.88;;;15.20;89.10;;;;;;5001630;28;20049;-74
2022/03/24 09:26:37;;;;;;;56.90;51.35;;;15.60;89.80;;;;;;4993548;28;20294;-75
2022/03/24 09:29:04;;;;;;;55.33;50.08;;;15.30;86.30;;;;;;4998113;28;20341;-75
2022/03/24 09:31:31;;;;;;;56.30;50.70;;;15.40;87.70;;;;;;4999581;28;20042;-74
2022/03/24 09:33:58;;;;;;;57.00;50.70;;;15.50;87.80;;;;;;5001802;28;20133;-75
2022/03/24 09:36:25;;;;;;;56.28;50.70;;;15.20;85.50;;;;;;4983527;28;20104;-75
2022/03/24 09:38:53;;;;;;;55.92;50.28;;;15.40;85.20;;;;;;4983891;28;20053;-73
2022/03/24 09:41:20;;;;;;;55.95;50.13;;;15.30;86.30;;;;;;4989490;28;20179;-75
2022/03/24 09:43:47;;;;;;;55.80;50.30;;;15.70;85.80;;;;;;4990612;28;20496;-75
2022/03/24 09:46:16;;;;;;;55.13;49.45;;;15.80;84.60;;;;;;4984452;28;20054;-75
2022/03/24 09:48:43;;;;;;;57.63;51.78;;;15.70;87.00;;;;;;4986246;28;20064;-76
2022/03/24 09:51:11;;;;;;;61.08;55.20;;;15.70;85.20;;;;;;4965582;28;20468;-75
2022/03/24 09:53:41;;;;;;;61.05;55.40;;;15.70;84.30;;;;;;5001685;28;20472;-75
2022/03/24 09:56:08;;;;;;;59.88;54.25;;;16.20;84.70;;;;;;4982680;28;20606;-76
2022/03/24 09:58:36;;;;;;;60.20;54.60;;;16.50;82.70;;;;;;5000604;28;20473;-75
2022/03/24 10:01:02;;;;;;;62.35;56.90;;;16.30;83.90;;;;;;4999626;28;20096;-75
2022/03/24 10:03:29;;;;;;;63.63;57.95;;;15.80;86.00;;;;;;4982841;28;20064;-75
2022/03/24 10:05:56;;;;;;;61.67;55.67;;;16.30;85.30;;;;;;4983524;28;20411;-74
2022/03/24 10:08:24;;;;;;;63.13;57.20;;;16.30;82.80;;;;;;4983060;28;20129;-76
2022/03/24 10:11:00;;;;;;;62.60;56.60;;;15.90;82.60;;;;;;5005625;28;20061;-74
2022/03/24 10:13:42;;;;;;;65.07;58.97;;;15.40;82.90;;;;;;4978458;28;20049;-75
2022/03/24 10:16:12;;;;;;;62.40;56.55;;;14.90;84.50;;;;;;4983244;28;20049;-74
2022/03/24 10:18:57;;;;;;;64.60;58.53;;;15.20;84.00;;;;;;4983400;28;20060;-77
2022/03/24 10:21:27;;;;;;;66.90;60.30;;;15.40;85.90;;;;;;4981995;28;20507;-71
2022/03/24 10:24:00;;;;;;;66.72;60.22;;;15.40;85.90;;;;;;4999308;28;20463;-74
2022/03/24 10:26:49;;;;;;;69.57;62.58;;;15.30;84.80;;;;;;4998409;28;20045;-73
2022/03/24 10:29:21;;;;;;;67.03;60.53;;;15.60;84.30;;;;;;4980630;28;20535;-74
2022/03/24 10:31:53;;;;;;;68.78;62.10;;;15.80;83.90;;;;;;4980362;28;20053;-75
2022/03/24 10:34:41;;;;;;;66.18;59.65;;;15.80;83.80;;;;;;4966419;28;20133;-75
2022/03/24 10:37:13;;;;;;;67.88;61.17;;;15.80;86.80;;;;;;4979475;28;20070;-75
2022/03/24 10:39:59;;;;;;;63.45;57.17;;;16.00;86.00;;;;;;4962855;28;20050;-74
2022/03/24 10:42:29;;;;;;;66.72;60.22;;;16.40;84.00;;;;;;4992050;28;20076;-74
2022/03/24 10:45:12;;;;;;;65.25;58.88;;;16.20;85.20;;;;;;5009460;28;20069;-76
2022/03/24 10:47:40;;;;;;;64.20;57.90;;;16.20;85.90;;;;;;4962863;28;20054;-75
2022/03/24 10:50:25;;;;;;;64.43;58.35;;;16.80;84.70;;;;;;4979001;28;20317;-75
2022/03/24 10:52:53;;;;;;;66.22;60.13;;;16.70;83.00;;;;;;5000158;28;20060;-76
2022/03/24 10:55:35;;;;;;;68.05;61.33;;;16.80;83.20;;;;;;4982093;28;20084;-75
2022/03/24 10:58:04;;;;;;;65.50;59.35;;;16.30;82.80;;;;;;4980357;28;20116;-76
2022/03/24 11:00:32;;;;;;;65.28;59.15;;;16.60;81.90;;;;;;4979408;28;20520;-74
2022/03/24 11:02:59;;;;;;;65.00;58.80;;;16.80;81.70;;;;;;4961853;28;20648;-74
2022/03/24 11:05:27;;;;;;;67.10;60.65;;;16.80;82.30;;;;;;4979420;28;20270;-75
2022/03/24 11:07:56;;;;;;;68.10;61.83;;;16.60;80.30;;;;;;4980532;28;20045;-75
2022/03/24 11:10:23;;;;;;;67.88;61.05;;;16.50;82.80;;;;;;5001274;28;20042;-75
2022/03/24 11:12:54;;;;;;;68.05;61.10;;;16.80;79.80;;;;;;5008639;28;20046;-76
2022/03/24 11:15:22;;;;;;;68.93;62.33;;;17.10;79.70;;;;;;4984110;28;20082;-75
2022/03/24 11:17:49;;;;;;;68.93;62.60;;;17.50;80.60;;;;;;4965764;28;20204;-75
2022/03/24 11:20:32;;;;;;;67.50;61.10;;;17.40;77.30;;;;;;4981053;28;20464;-75
2022/03/24 11:23:03;;;;;;;68.80;62.22;;;17.50;79.50;;;;;;4982708;28;20056;-75
2022/03/24 11:25:30;;;;;;;66.72;60.60;;;17.10;80.20;;;;;;4999255;28;20217;-76
2022/03/24 11:27:57;;;;;;;67.50;60.83;;;17.10;79.20;;;;;;4998972;28;20116;-74
2022/03/24 11:30:25;;;;;;;64.65;58.65;;;17.20;78.70;;;;;;4988985;28;20046;-74
2022/03/24 11:32:54;;;;;;;62.78;56.90;;;17.50;79.70;;;;;;4998233;28;20073;-74
2022/03/24 11:35:22;;;;;;;64.43;58.30;;;17.40;79.40;;;;;;4998746;28;20570;-75
2022/03/24 11:37:55;;;;;;;66.97;60.85;;;17.70;80.40;;;;;;4993468;28;20152;-76
2022/03/24 11:40:28;;;;;;;66.03;59.67;;;17.40;80.70;;;;;;5005058;28;20038;-76
2022/03/24 11:43:05;;;;;;;67.10;60.80;;;17.20;79.20;;;;;;4995907;28;20088;-74
2022/03/24 11:45:48;;;;;;;64.22;57.95;;;17.50;82.70;;;;;;4988456;28;20087;-76
2022/03/24 11:48:17;;;;;;;67.82;61.25;;;17.90;81.10;;;;;;4995388;28;20104;-75
2022/03/24 11:50:50;;;;;;;68.40;61.88;;;18.00;77.60;;;;;;4984190;28;20527;-75
2022/03/24 11:53:27;;;;;;;71.80;65.20;;;17.80;78.00;;;;;;4969453;28;20455;-74
2022/03/24 11:55:58;;;;;;;68.78;62.38;;;17.80;77.50;;;;;;5003133;28;20088;-77
2022/03/24 11:58:27;;;;;;;68.05;61.92;;;17.80;77.90;;;;;;4985293;28;20068;-76
2022/03/24 12:00:54;;;;;;;68.07;61.97;;;18.10;78.30;;;;;;4967969;28;20046;-76
2022/03/24 12:03:41;;;;;;;68.90;62.60;;;18.10;78.40;;;;;;4968410;28;20053;-74
2022/03/24 12:06:10;;;;;;;66.93;60.67;;;18.00;78.20;;;;;;4985153;28;20453;-74
2022/03/24 12:08:52;;;;;;;64.55;58.67;;;18.00;77.10;;;;;;4983265;28;20477;-75
2022/03/24 12:11:31;;;;;;;67.72;61.30;;;17.90;75.50;;;;;;4991893;28;20121;-75
2022/03/24 12:14:25;;;;;;;67.38;61.10;;;17.60;77.60;;;;;;5008588;28;20061;-74
2022/03/24 12:16:53;;;;;;;68.15;61.92;;;17.80;75.60;;;;;;5046644;28;20049;-73
2022/03/24 12:19:40;;;;;;;67.30;60.85;;;17.70;76.10;;;;;;5017922;28;20030;-73
2022/03/24 12:22:25;;;;;;;67.05;60.95;;;17.80;74.50;;;;;;4990646;28;20065;-73
2022/03/24 12:25:01;;;;;;;67.72;61.65;;;17.90;77.00;;;;;;4994682;28;20053;-74
2022/03/24 12:27:31;;;;;;;69.82;63.35;;;18.20;75.70;;;;;;4969062;28;20116;-75
2022/03/24 12:30:15;;;;;;;66.60;60.38;;;18.10;75.40;;;;;;4973475;28;20050;-75
2022/03/24 12:32:59;;;;;;;70.45;63.85;;;17.80;76.40;;;;;;5001012;28;20053;-75
2022/03/24 12:35:53;;;;;;;69.03;62.53;;;17.40;75.40;;;;;;4994696;28;20066;-75
2022/03/24 12:38:35;;;;;;;68.93;62.42;;;17.60;74.30;;;;;;4981483;28;20054;-75
2022/03/24 12:41:05;;;;;;;70.85;64.60;;;17.60;74.00;;;;;;4979560;28;20099;-76
2022/03/24 12:43:46;;;;;;;71.32;64.78;;;17.70;75.40;;;;;;4989272;28;20082;-75
2022/03/24 12:46:34;;;;;;;73.40;66.28;;;18.20;75.80;;;;;;4989786;28;20050;-76
2022/03/24 12:49:24;;;;;;;71.47;64.53;;;18.10;73.10;;;;;;4984977;28;20449;-75
2022/03/24 12:51:52;;;;;;;69.90;63.72;;;18.20;73.30;;;;;;4980068;28;20116;-75
2022/03/24 12:54:21;;;;;;;71.25;64.75;;;18.00;74.90;;;;;;4984218;28;20061;-75
2022/03/24 12:56:48;;;;;;;71.70;64.90;;;18.00;75.70;;;;;;4983065;28;20401;-75
2022/03/24 12:59:19;;;;;;;69.70;63.05;;;18.40;73.60;;;;;;5001041;28;20184;-75
2022/03/24 13:01:50;;;;;;;68.25;61.72;;;18.40;71.50;;;;;;4966149;28;20597;-75
2022/03/24 13:04:18;;;;;;;70.78;63.92;;;18.30;73.20;;;;;;4983089;28;20397;-75
2022/03/24 13:06:46;;;;;;;70.20;63.50;;;18.10;73.80;;;;;;4981007;28;20251;-75
2022/03/24 13:09:21;;;;;;;70.10;63.67;;;18.20;73.50;;;;;;4983445;28;20116;-74
2022/03/24 13:12:06;;;;;;;70.93;64.25;;;18.40;74.40;;;;;;4990548;28;20099;-75
2022/03/24 13:14:46;;;;;;;;;;;18.70;74.40;;;;;;4982560;28;20050;-75
2022/03/24 13:17:15;;;;;;;70.15;63.50;;;18.70;71.80;;;;;;4981904;28;19964;-75
2022/03/24 13:19:43;;;;;;;68.47;62.22;;;18.20;71.90;;;;;;5000306;28;20088;-75
2022/03/24 13:22:23;;;;;;;71.18;64.68;;;18.40;72.30;;;;;;5000091;28;21246;-75
2022/03/24 13:24:58;;;;;;;69.53;63.08;;;18.30;71.50;;;;;;4962529;28;20588;-76
2022/03/24 13:27:25;;;;;;;70.72;64.13;;;18.40;70.00;;;;;;4961071;28;20491;-76
2022/03/24 13:29:52;;;;;;;71.25;64.82;;;18.30;70.50;;;;;;4985885;28;20569;-75
2022/03/24 13:32:23;;;;;;;70.32;63.63;;;18.20;71.10;;;;;;4999066;28;20530;-76
2022/03/24 13:35:06;;;;;;;68.07;61.90;;;18.10;70.80;;;;;;4999073;28;20046;-75
2022/03/24 13:37:37;;;;;;;66.40;60.35;;;17.50;71.50;;;;;;4999425;28;20127;-75
2022/03/24 13:40:07;;;;;;;68.03;61.60;;;17.50;71.60;;;;;;4965951;28;20133;-76
2022/03/24 13:42:35;;;;;;;69.78;63.42;;;17.50;72.70;;;;;;5011016;28;20498;-76
2022/03/24 13:45:03;;;;;;;70.80;63.60;;;18.00;72.90;;;;;;5020476;28;20096;-74
2022/03/24 13:47:30;;;;;;;68.80;62.42;;;17.90;72.70;;;;;;4995227;28;20179;-75
2022/03/24 13:50:04;;;;;;;72.18;65.15;;;17.60;76.50;;;;;;4987051;28;20050;-76
2022/03/24 13:52:37;;;;;;;69.10;62.25;;;17.30;74.70;;;;;;4965997;28;20128;-75
2022/03/24 13:55:06;;;;;;;69.40;62.63;;;17.10;73.60;;;;;;4986059;28;20187;-75
2022/03/24 13:57:49;;;;;;;66.82;60.50;;;17.40;75.30;;;;;;4983274;28;20702;-75
2022/03/24 14:00:30;;;;;;;69.47;62.80;;;17.90;74.40;;;;;;4984224;28;20049;-76
2022/03/24 14:03:05;;;;;;;71.05;64.20;;;18.20;73.80;;;;;;5002061;28;20057;-75
2022/03/24 14:05:48;;;;;;;71.85;65.13;;;18.00;73.50;;;;;;5001066;28;20111;-75
2022/03/24 14:08:36;;;;;;;68.68;62.25;;;17.90;72.90;;;;;;4983454;28;20038;-74
2022/03/24 14:11:09;;;;;;;67.25;60.97;;;17.90;72.40;;;;;;4997342;28;20050;-75