Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:33;;;;;;;17.13;9.50;;;6.00;99.90;;;;;;6278497;22;20026;-88
2022/11/28 00:04:01;;;;;;;19.15;9.32;;;5.70;99.90;;;;;;6302749;22;20015;-88
2022/11/28 00:06:44;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:09:24;;;;;;;14.15;8.23;;;5.60;99.90;;;;;;6303164;22;20022;-88
2022/11/28 00:11:54;;;;;;;13.95;7.93;;;6.00;99.90;;;;;;6278223;22;20095;-88
2022/11/28 00:14:22;;;;;;;17.08;9.00;;;5.60;99.90;;;;;;6303473;22;20042;-88
2022/11/28 00:16:53;;;;;;;15.35;8.55;;;6.80;99.90;;;;;;6278166;22;20061;-88
2022/11/28 00:19:23;;;;;;;15.40;8.80;;;5.70;99.90;;;;;;6277913;22;20473;-88
2022/11/28 00:21:51;;;;;;;16.75;9.10;;;5.60;99.90;;;;;;6304146;22;20450;-88
2022/11/28 00:24:20;;;;;;;15.45;9.00;;;5.90;99.90;;;;;;6277430;22;20015;-89
2022/11/28 00:26:55;;;;;;;16.88;9.23;;;5.70;99.90;;;;;;6306710;22;20470;-88
2022/11/28 00:29:38;;;;;;;15.80;8.60;;;6.70;99.90;;;;;;6278747;22;20023;-88
2022/11/28 00:32:05;;;;;;;15.77;8.60;;;5.60;99.90;;;;;;6301843;22;20068;-87
2022/11/28 00:35:01;;;;;;;14.98;9.15;;;5.80;99.90;;;;;;6277883;22;20019;-87
2022/11/28 00:37:27;;;;;;;16.65;8.73;;;6.60;99.90;;;;;;6277602;22;20014;-88
2022/11/28 00:40:00;;;;;;;15.30;8.48;;;6.70;99.90;;;;;;6304059;22;20402;-88
2022/11/28 00:42:26;;;;;;;16.65;8.30;;;5.40;99.90;;;;;;6304173;22;20061;-88
2022/11/28 00:45:04;;;;;;;16.17;9.35;;;6.10;99.90;;;;;;6277684;22;20018;-88
2022/11/28 00:47:35;;;;;;;11.95;8.05;;;5.70;99.90;;;;;;6276775;22;20011;-88
2022/11/28 00:50:36;;;;;;;12.73;8.27;;;5.80;99.90;;;;;;6278502;22;20023;-88
2022/11/28 00:56:54;;;;;;;14.48;7.90;;;5.90;99.90;;;;;;6304595;22;20023;-88
2022/11/28 01:00:08;;;;;;;13.05;8.45;;;5.80;99.90;;;;;;6294190;22;20446;-88
2022/11/28 01:03:02;;;;;;;13.55;8.80;;;5.70;99.90;;;;;;6293665;22;20098;-89
2022/11/28 01:05:21;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:08:42;;;;;;;12.45;8.30;;;5.50;99.90;;;;;;6331708;22;20462;-89
2022/11/28 01:11:42;;;;;;;13.38;7.70;;;6.50;99.90;;;;;;6305033;22;20019;-89
2022/11/28 01:14:11;;;;;;;12.43;7.43;;;6.70;99.90;;;;;;6286754;22;20022;-89
2022/11/28 01:17:00;;;;;;;13.05;7.88;;;5.80;99.90;;;;;;6273119;22;20369;-89
2022/11/28 01:19:54;;;;;;;17.65;8.60;;;6.60;99.90;;;;;;6254383;22;20022;-89
2022/11/28 01:22:47;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:26:25;;;;;;;15.93;8.77;;;6.00;99.90;;;;;;6305783;22;20464;-89
2022/11/28 01:29:19;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:32:26;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:35:55;;;;;;;14.10;8.93;;;5.80;99.90;;;;;;6332321;22;20022;-89
2022/11/28 01:39:10;;;;;;;12.82;7.82;;;5.80;99.90;;;;;;6155504;22;20044;-88
2022/11/28 01:42:51;;;;;;;12.75;8.55;;;5.90;99.90;;;;;;6304856;22;20103;-89
2022/11/28 01:48:59;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:53:04;;;;;;;13.45;9.27;;;6.70;99.90;;;;;;6306511;22;20015;-90
2022/11/28 01:59:01;;;;;;;17.98;8.30;;;5.40;99.90;;;;;;6199964;22;20069;-89
2022/11/28 02:06:47;;;;;;;;;;;;;;;;;;;;;
2022/11/28 02:17:53;;;;;;;21.55;10.10;;;5.90;99.90;;;;;;6283269;22;20450;-90
2022/11/28 02:21:23;;;;;;;17.98;10.77;;;6.00;99.90;;;;;;6280043;22;20022;-90
2022/11/28 02:25:17;;;;;;;;;;;;;;;;;;;;;
2022/11/28 02:29:00;;;;;;;15.43;10.35;;;6.00;99.90;;;;;;6256525;22;20034;-90
2022/11/28 02:33:09;;;;;;;;;;;;;;;;;;;;;
2022/11/28 02:35:46;;;;;;;18.13;11.68;;;5.80;99.90;;;;;;6277771;22;20054;-90
2022/11/28 02:39:12;;;;;;;20.58;12.55;;;5.50;99.90;;;;;;6279038;22;20015;-90
2022/11/28 02:45:41;;;;;;;;;;;;;;;;;;;;;
2022/11/28 02:49:23;;;;;;;;;;;;;;;;;;;;;
2022/11/28 02:52:39;;;;;;;30.35;15.07;;;5.90;99.90;;;;;;6273788;22;20045;-91
2022/11/28 02:55:37;;;;;;;25.48;14.82;;;6.50;99.90;;;;;;6280432;22;20018;-89
2022/11/28 02:58:34;;;;;;;30.00;14.25;;;5.80;99.90;;;;;;6278982;22;20121;-89
2022/11/28 03:01:35;;;;;;;27.33;15.70;;;6.40;99.90;;;;;;6205386;22;20021;-89
2022/11/28 03:05:00;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:08:34;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:11:40;;;;;;;23.52;12.05;;;6.80;99.90;;;;;;6273904;22;20077;-90
2022/11/28 03:15:16;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:18:25;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:21:51;;;;;;;27.55;14.45;;;5.90;99.90;;;;;;6301389;22;20105;-90
2022/11/28 03:24:57;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:27:54;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:31:31;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:34:43;;;;;;;26.67;14.27;;;5.80;99.90;;;;;;6272462;22;20019;-90
2022/11/28 03:37:24;;;;;;;23.77;14.90;;;5.90;99.90;;;;;;6249216;22;20346;-90
2022/11/28 03:40:15;;;;;;;27.77;15.38;;;7.00;99.90;;;;;;6248378;22;20026;-90
2022/11/28 03:43:01;;;;;;;30.67;15.90;;;5.80;99.90;;;;;;6248146;22;20507;-90
2022/11/28 03:45:46;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:49:35;;;;;;;36.45;15.20;;;5.90;99.90;;;;;;6273101;22;20387;-90
2022/11/28 03:52:00;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:55:10;;;;;;;32.03;17.58;;;5.90;99.90;;;;;;6273229;22;20394;-90
2022/11/28 03:58:43;;;;;;;25.35;15.15;;;5.90;99.90;;;;;;6270423;22;20371;-89
2022/11/28 04:01:46;;;;;;;25.70;15.98;;;5.40;99.90;;;;;;6261740;22;20019;-89
2022/11/28 04:04:21;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:07:20;;;;;;;34.90;17.45;;;6.00;99.90;;;;;;6302441;22;20022;-89
2022/11/28 04:10:35;;;;;;;34.28;18.60;;;6.00;99.90;;;;;;6278071;22;20030;-89
2022/11/28 04:13:50;;;;;;;32.35;19.17;;;5.90;99.90;;;;;;6304009;22;20027;-89
2022/11/28 04:16:40;;;;;;;33.10;18.23;;;6.00;99.90;;;;;;6304194;22;20544;-90
2022/11/28 04:20:15;;;;;;;38.10;20.15;;;6.00;99.90;;;;;;6278686;22;20134;-89
2022/11/28 04:23:15;;;;;;;31.52;19.90;;;6.00;99.90;;;;;;6277906;22;20030;-90
2022/11/28 04:26:13;;;;;;;35.30;19.02;;;5.90;99.90;;;;;;6304850;22;20026;-89
2022/11/28 04:29:21;;;;;;;46.63;22.52;;;6.20;99.90;;;;;;6301076;22;20098;-90
2022/11/28 04:32:18;;;;;;;38.65;21.02;;;6.10;99.90;;;;;;6229111;22;20450;-90
2022/11/28 04:35:08;;;;;;;47.37;20.90;;;6.00;99.90;;;;;;6281086;22;20033;-89
2022/11/28 04:38:12;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:43:52;;;;;;;34.63;21.63;;;6.00;99.90;;;;;;6258637;22;20320;-89
2022/11/28 04:46:43;;;;;;;36.08;21.42;;;6.20;99.90;;;;;;6280738;22;20025;-89
2022/11/28 04:49:10;;;;;;;44.08;23.30;;;6.10;99.90;;;;;;6280600;22;20010;-89
2022/11/28 04:51:43;;;;;;;41.63;24.60;;;6.20;99.90;;;;;;6280413;22;20018;-89
2022/11/28 04:54:37;;;;;;;45.38;24.55;;;6.20;99.90;;;;;;6306112;22;20136;-89
2022/11/28 04:57:35;;;;;;;45.30;25.17;;;6.20;99.90;;;;;;6263101;22;20030;-89
2022/11/28 05:00:36;;;;;;;51.97;26.25;;;6.50;99.90;;;;;;6280676;22;20075;-90
2022/11/28 05:03:24;;;;;;;43.88;24.50;;;6.30;99.90;;;;;;6301182;22;20101;-89
2022/11/28 05:05:53;;;;;;;;;;;5.60;99.90;;;;;;6212164;22;20061;-89
2022/11/28 05:09:12;;;;;;;;;;;;;;;;;;;;;
2022/11/28 05:12:20;;;;;;;41.97;26.05;;;6.90;99.90;;;;;;6228656;22;20023;-89
2022/11/28 05:15:19;;;;;;;48.33;28.50;;;6.20;99.90;;;;;;6198439;22;20011;-89
2022/11/28 05:18:27;;;;;;;45.45;27.33;;;6.50;99.90;;;;;;6108388;22;20076;-90
2022/11/28 05:21:08;;;;;;;48.58;28.42;;;7.20;99.90;;;;;;6299682;22;20023;-89
2022/11/28 05:24:51;;;;;;;39.00;26.77;;;6.20;99.90;;;;;;6249581;22;20055;-90
2022/11/28 05:27:14;;;;;;;;;;;;;;;;;;;;;
2022/11/28 05:30:08;;;;;;;;;;;;;;;;;;;;;
2022/11/28 05:36:37;;;;;;;44.83;26.25;;;6.50;99.90;;;;;;6219764;22;20039;-91
2022/11/28 05:39:08;;;;;;;41.05;26.67;;;6.70;99.90;;;;;;6154594;22;20177;-91
2022/11/28 05:41:37;;;;;;;44.92;26.52;;;6.70;99.90;;;;;;6249450;22;20023;-90
2022/11/28 05:44:11;;;;;;;43.70;27.02;;;6.60;99.90;;;;;;6238261;22;20399;-89
2022/11/28 05:46:50;;;;;;;;;;;;;;;;;;;;;
2022/11/28 05:56:22;;;;;;;41.17;26.73;;;6.70;99.90;;;;;;6241235;22;20023;-90
2022/11/28 05:59:13;;;;;;;;;;;;;;;;;;;;;
2022/11/28 06:02:14;;;;;;;45.92;28.55;;;6.30;99.90;;;;;;6275137;22;20030;-90
2022/11/28 06:04:55;;;;;;;40.75;26.65;;;6.80;99.90;;;;;;6278543;22;20061;-90
2022/11/28 06:08:29;;;;;;;42.70;27.52;;;6.90;99.90;;;;;;6304228;22;20025;-90
2022/11/28 06:11:46;;;;;;;;;;;;;;;;;;;;;
2022/11/28 06:14:41;;;;;;;38.47;25.55;;;7.50;99.90;;;;;;6271548;22;20679;-90
2022/11/28 06:21:00;;;;;;;42.53;27.55;;;6.80;99.90;;;;;;6268563;22;20039;-90
2022/11/28 06:24:02;;;;;;;;;;;;;;;;;;;;;
2022/11/28 06:26:46;;;;;;;42.22;25.58;;;7.00;99.90;;;;;;6244519;22;20019;-91
2022/11/28 06:32:04;;;;;;;41.75;25.88;;;6.90;99.90;;;;;;6305001;22;20101;-90
2022/11/28 06:34:43;;;;;;;41.72;25.67;;;7.70;99.90;;;;;;6280960;22;20051;-90
2022/11/28 06:38:47;;;;;;;;;;;;;;;;;;;;;
2022/11/28 06:40:55;;;;;;;38.75;23.98;;;7.10;99.90;;;;;;6232694;22;20027;-91
2022/11/28 06:43:24;;;;;;;36.97;22.42;;;7.00;99.90;;;;;;6280479;22;20061;-90
2022/11/28 06:46:19;;;;;;;41.60;24.73;;;6.40;99.90;;;;;;6307234;22;20034;-90
2022/11/28 06:49:18;;;;;;;35.50;21.92;;;7.10;99.90;;;;;;6280023;22;20019;-90
2022/11/28 06:52:19;;;;;;;39.50;23.30;;;7.10;99.90;;;;;;6279651;22;20069;-89
2022/11/28 06:55:17;;;;;;;34.08;23.02;;;7.10;99.90;;;;;;6278186;22;20015;-89
2022/11/28 06:57:46;;;;;;;43.75;23.58;;;8.00;99.90;;;;;;6279242;22;20379;-90
2022/11/28 07:00:45;;;;;;;38.42;23.17;;;7.60;99.90;;;;;;6308116;22;20091;-89
2022/11/28 07:04:00;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:06:51;;;;;;;44.20;22.33;;;7.60;99.90;;;;;;6288744;22;20087;-90
2022/11/28 07:09:25;;;;;;;35.10;23.00;;;7.00;99.90;;;;;;6272400;22;20027;-90
2022/11/28 07:12:45;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:15:39;;;;;;;35.58;21.50;;;7.80;99.90;;;;;;6300087;22;20085;-90
2022/11/28 07:21:42;;;;;;;39.60;22.98;;;8.00;99.90;;;;;;6156003;22;20500;-89
2022/11/28 07:24:28;;;;;;;36.75;22.77;;;7.10;99.90;;;;;;6279416;22;20017;-90
2022/11/28 07:27:00;;;;;;;37.58;22.52;;;7.10;99.90;;;;;;6304754;22;20342;-89
2022/11/28 07:29:34;;;;;;;37.65;23.13;;;7.10;99.90;;;;;;6280207;22;20109;-90
2022/11/28 07:32:18;;;;;;;43.80;21.88;;;7.80;99.90;;;;;;6280792;22;20029;-90
2022/11/28 07:35:06;;;;;;;39.63;21.25;;;7.10;99.90;;;;;;6305826;22;20015;-90
2022/11/28 07:37:51;;;;;;;34.88;20.85;;;7.10;99.90;;;;;;6271061;22;20014;-88
2022/11/28 07:40:30;;;;;;;32.92;20.27;;;7.20;99.90;;;;;;6300945;22;20460;-90
2022/11/28 07:43:14;;;;;;;34.25;20.15;;;6.90;99.90;;;;;;6279943;22;20094;-90
2022/11/28 07:46:46;;;;;;;33.25;20.88;;;7.10;99.90;;;;;;6279515;22;20011;-91
2022/11/28 07:48:55;;;;;;;35.88;21.52;;;8.20;99.90;;;;;;6242083;22;20041;-90
2022/11/28 07:51:50;;;;;;;34.95;20.92;;;7.80;99.90;;;;;;6307139;22;20040;-90
2022/11/28 07:55:27;;;;;;;35.05;20.15;;;7.20;99.90;;;;;;6272924;22;20046;-89
2022/11/28 07:57:46;;;;;;;41.08;21.98;;;7.30;99.90;;;;;;6300997;22;20019;-90
2022/11/28 08:01:05;;;;;;;40.72;21.75;;;7.50;99.90;;;;;;6303142;22;20121;-90
2022/11/28 08:03:47;;;;;;;38.90;22.17;;;7.20;99.90;;;;;;6320561;22;20023;-90
2022/11/28 08:06:48;;;;;;;;;;;;;;;;;;;;;
2022/11/28 08:09:23;;;;;;;32.47;20.60;;;6.90;99.90;;;;;;6214627;22;20018;-90
2022/11/28 08:11:57;;;;;;;38.03;21.52;;;7.20;99.90;;;;;;6305074;22;20030;-89
2022/11/28 08:14:30;;;;;;;33.92;19.95;;;7.20;99.90;;;;;;6274838;22;20443;-90
2022/11/28 08:16:59;;;;;;;34.90;20.85;;;7.40;99.90;;;;;;6271160;22;20026;-90
2022/11/28 08:19:58;;;;;;;;;;;;;;;;;;;;;
2022/11/28 08:22:33;;;;;;;34.75;20.67;;;6.90;99.90;;;;;;6305692;22;20025;-91
2022/11/28 08:25:02;;;;;;;39.30;23.13;;;7.30;99.90;;;;;;6307847;22;20331;-91
2022/11/28 08:27:28;;;;;;;38.50;22.25;;;7.30;99.90;;;;;;6307621;22;20026;-90
2022/11/28 08:29:53;;;;;;;38.55;22.30;;;7.30;99.90;;;;;;6306697;22;20011;-90
2022/11/28 08:32:42;;;;;;;34.65;21.27;;;7.40;99.90;;;;;;6307091;22;20068;-91
2022/11/28 08:35:18;;;;;;;42.70;22.75;;;7.20;99.90;;;;;;6280824;22;20026;-89
2022/11/28 08:37:44;;;;;;;31.67;20.80;;;7.40;99.90;;;;;;6306707;22;20014;-90
2022/11/28 08:43:07;;;;;;;38.13;22.38;;;7.40;99.90;;;;;;6306137;22;20049;-90
2022/11/28 08:45:44;;;;;;;35.20;20.98;;;7.40;99.90;;;;;;6308326;22;20015;-90
2022/11/28 08:48:46;;;;;;;;;;;;;;;;;;;;;
2022/11/28 08:52:13;;;;;;;37.25;22.05;;;7.40;99.90;;;;;;6224197;22;20027;-89
2022/11/28 08:54:22;;;;;;;32.08;19.00;;;7.40;99.90;;;;;;6290119;22;20021;-90
2022/11/28 08:56:53;;;;;;;34.20;19.77;;;7.30;99.90;;;;;;6306860;22;20093;-90
2022/11/28 09:00:01;;;;;;;33.58;19.45;;;7.50;99.90;;;;;;6328392;22;20072;-90
2022/11/28 09:02:34;;;;;;;29.80;17.98;;;7.50;99.90;;;;;;6305617;22;20564;-90
2022/11/28 09:05:10;;;;;;;31.42;18.13;;;7.40;99.90;;;;;;6279824;22;20011;-89
2022/11/28 09:07:35;;;;;;;34.22;19.08;;;7.50;99.90;;;;;;6307995;22;20021;-90
2022/11/28 09:10:02;;;;;;;31.27;17.55;;;7.10;99.90;;;;;;6307253;22;20022;-89
2022/11/28 09:12:36;;;;;;;29.20;16.98;;;7.70;99.90;;;;;;6306245;22;20072;-90
2022/11/28 09:15:06;;;;;;;26.15;16.27;;;7.60;99.90;;;;;;6306646;22;20054;-89
2022/11/28 09:17:34;;;;;;;24.48;15.40;;;7.60;99.90;;;;;;6278703;22;20096;-88
2022/11/28 09:20:00;;;;;;;27.75;17.00;;;7.40;99.90;;;;;;6281759;22;20011;-90
2022/11/28 09:22:32;;;;;;;24.88;16.05;;;7.60;99.90;;;;;;6281067;22;20439;-90
2022/11/28 09:24:58;;;;;;;23.77;15.57;;;7.50;99.90;;;;;;6279905;22;20106;-90
2022/11/28 09:27:26;;;;;;;23.73;14.18;;;8.50;99.90;;;;;;6306905;22;20050;-90
2022/11/28 09:29:54;;;;;;;25.08;14.70;;;7.60;99.90;;;;;;6280592;22;20046;-89
2022/11/28 09:32:20;;;;;;;30.17;14.85;;;7.70;99.90;;;;;;6304181;22;20350;-89
2022/11/28 09:34:50;;;;;;;23.95;14.32;;;7.50;99.90;;;;;;6305586;22;20025;-90
2022/11/28 09:37:18;;;;;;;20.80;13.65;;;7.60;99.90;;;;;;6305765;22;20350;-89
2022/11/28 09:39:46;;;;;;;21.52;13.90;;;8.40;99.90;;;;;;6304996;22;20472;-94
2022/11/28 09:42:34;;;;;;;20.48;12.70;;;7.50;99.90;;;;;;6305970;22;20304;-89
2022/11/28 09:45:04;;;;;;;23.27;13.00;;;7.70;99.90;;;;;;6279864;22;20015;-89
2022/11/28 09:47:31;;;;;;;20.42;12.77;;;7.50;99.90;;;;;;6278762;22;20015;-89
2022/11/28 09:50:14;;;;;;;19.98;12.63;;;7.70;99.90;;;;;;6280512;22;20021;-90
2022/11/28 09:52:50;;;;;;;18.52;11.88;;;7.70;99.90;;;;;;6305509;22;20018;-91
2022/11/28 09:55:46;;;;;;;17.92;11.30;;;7.60;99.90;;;;;;6281575;22;20086;-91
2022/11/28 09:58:29;;;;;;;16.73;11.15;;;7.50;99.90;;;;;;6280900;22;20435;-90
2022/11/28 10:01:16;;;;;;;15.00;10.67;;;7.60;99.90;;;;;;6280031;22;20014;-91
2022/11/28 10:03:48;;;;;;;15.48;10.13;;;7.80;99.90;;;;;;6279910;22;20098;-90
2022/11/28 10:06:29;;;;;;;17.20;9.80;;;8.40;99.90;;;;;;6280265;22;20011;-89
2022/11/28 10:09:15;;;;;;;15.02;9.77;;;7.60;99.90;;;;;;6279224;22;20037;-90
2022/11/28 10:11:47;;;;;;;15.82;9.98;;;7.80;99.90;;;;;;6280038;22;20026;-90
2022/11/28 10:14:23;;;;;;;14.57;9.53;;;7.80;99.90;;;;;;6279781;22;20073;-90
2022/11/28 10:16:56;;;;;;;13.35;8.65;;;7.70;99.90;;;;;;6306823;22;20101;-90
2022/11/28 10:19:33;;;;;;;14.45;9.23;;;8.00;99.90;;;;;;6280638;22;20014;-90
2022/11/28 10:22:05;;;;;;;13.07;9.00;;;7.70;99.90;;;;;;6281141;22;20014;-91
2022/11/28 10:24:39;;;;;;;14.68;9.50;;;7.80;99.90;;;;;;6281240;22;20216;-91
2022/11/28 10:27:08;;;;;;;12.40;8.73;;;7.90;99.90;;;;;;6280264;22;20419;-90
2022/11/28 10:29:47;;;;;;;13.65;9.38;;;7.80;99.90;;;;;;6279383;22;20097;-91
2022/11/28 10:32:17;;;;;;;12.73;8.80;;;7.90;99.90;;;;;;6279579;22;20101;-90
2022/11/28 10:34:50;;;;;;;13.32;8.73;;;7.70;99.90;;;;;;6281010;22;20026;-90
2022/11/28 10:37:27;;;;;;;14.85;8.70;;;7.70;99.90;;;;;;6282038;22;20046;-90
2022/11/28 10:39:54;;;;;;;13.68;9.00;;;7.80;99.90;;;;;;6280877;22;20013;-90
2022/11/28 10:42:35;;;;;;;16.23;9.52;;;7.90;99.90;;;;;;6279036;22;20465;-89
2022/11/28 10:45:04;;;;;;;14.40;8.50;;;7.80;99.90;;;;;;6280327;22;20019;-90
2022/11/28 10:47:52;;;;;;;13.00;9.00;;;7.70;99.90;;;;;;6279788;22;20068;-91
2022/11/28 10:50:27;;;;;;;14.05;9.38;;;7.80;99.90;;;;;;6279633;22;20018;-91
2022/11/28 10:53:07;;;;;;;13.95;8.40;;;8.10;99.90;;;;;;6306745;22;20065;-86
2022/11/28 10:56:15;;;;;;;;;;;;;;;;;;;;;
2022/11/28 10:59:00;;;;;;;12.95;8.45;;;7.90;99.90;;;;;;6308706;22;20068;-91
2022/11/28 11:01:30;;;;;;;11.57;8.05;;;8.50;99.90;;;;;;6307236;22;20011;-90
2022/11/28 11:03:58;;;;;;;14.60;8.57;;;8.00;99.90;;;;;;6306346;22;20608;-90
2022/11/28 11:06:28;;;;;;;13.95;8.65;;;8.30;99.90;;;;;;6281550;22;20443;-91
2022/11/28 11:08:53;;;;;;;14.10;9.20;;;8.00;99.90;;;;;;6282361;22;20026;-91
2022/11/28 11:11:26;;;;;;;13.02;8.88;;;8.00;99.90;;;;;;6282800;22;20050;-90
2022/11/28 11:14:07;;;;;;;11.35;8.38;;;7.90;99.90;;;;;;6281570;22;20034;-91
2022/11/28 11:16:48;;;;;;;14.30;9.60;;;8.10;99.90;;;;;;6281766;22;20014;-91
2022/11/28 11:19:23;;;;;;;14.68;8.95;;;8.00;99.90;;;;;;6281643;22;20033;-92
2022/11/28 11:22:19;;;;;;;12.80;8.52;;;8.90;99.90;;;;;;6282341;22;20025;-92
2022/11/28 11:25:05;;;;;;;11.70;7.78;;;8.10;99.90;;;;;;6282712;22;20014;-91
2022/11/28 11:27:36;;;;;;;14.73;8.95;;;8.10;99.90;;;;;;6282459;22;20014;-90
2022/11/28 11:30:24;;;;;;;13.77;8.73;;;8.00;99.90;;;;;;6281634;22;20423;-90
2022/11/28 11:32:54;;;;;;;13.02;8.45;;;8.20;99.90;;;;;;6279676;22;20015;-90
2022/11/28 11:35:27;;;;;;;12.80;8.80;;;9.10;99.90;;;;;;6278148;22;20021;-87
2022/11/28 11:38:14;;;;;;;14.18;9.20;;;8.10;99.90;;;;;;6303741;22;20153;-86
2022/11/28 11:40:43;;;;;;;12.98;8.93;;;8.10;99.90;;;;;;6278177;22;20197;-89
2022/11/28 11:43:44;;;;;;;;;;;;;;;;;;;;;
2022/11/28 11:46:19;;;;;;;13.02;8.95;;;8.50;99.90;;;;;;6305615;22;20457;-88
2022/11/28 11:48:48;;;;;;;14.43;9.18;;;8.10;99.90;;;;;;6279687;22;20076;-89
2022/11/28 11:51:29;;;;;;;13.43;8.35;;;8.20;99.90;;;;;;6305271;22;20019;-85
2022/11/28 11:54:03;;;;;;;17.13;8.95;;;8.30;99.90;;;;;;6279624;22;20319;-86
2022/11/28 11:56:36;;;;;;;15.07;8.80;;;8.30;99.90;;;;;;6306256;22;20023;-87
2022/11/28 11:59:12;;;;;;;13.75;8.90;;;7.90;99.90;;;;;;6281337;22;20050;-89
2022/11/28 12:01:40;;;;;;;13.00;9.00;;;8.40;99.90;;;;;;6282325;22;20050;-89
2022/11/28 12:04:15;;;;;;;15.80;9.30;;;8.30;99.90;;;;;;6282309;22;20015;-90
2022/11/28 12:06:49;;;;;;;13.23;9.27;;;8.40;99.90;;;;;;6280447;22;20018;-88
2022/11/28 12:09:40;;;;;;;14.38;9.27;;;8.20;99.90;;;;;;6311637;22;20072;-89
2022/11/28 12:12:20;;;;;;;13.85;9.30;;;8.40;99.90;;;;;;6282095;22;20019;-89
2022/11/28 12:14:50;;;;;;;16.58;9.32;;;8.50;99.90;;;;;;6283014;22;20015;-90
2022/11/28 12:17:43;;;;;;;17.40;9.25;;;8.50;99.90;;;;;;6280971;22;20022;-89
2022/11/28 12:20:59;;;;;;;13.90;8.73;;;8.30;99.90;;;;;;6326374;22;20034;-90
2022/11/28 12:27:03;;;;;;;14.80;9.80;;;8.30;99.90;;;;;;6275902;22;20080;-89
2022/11/28 12:29:42;;;;;;;16.63;9.43;;;8.40;99.90;;;;;;6281211;22;20014;-88
2022/11/28 12:32:28;;;;;;;17.33;10.07;;;8.60;99.90;;;;;;6279762;22;20045;-87
2022/11/28 12:34:57;;;;;;;15.02;9.52;;;8.40;99.90;;;;;;6280824;22;20023;-87
2022/11/28 12:37:34;;;;;;;13.90;9.38;;;8.60;99.90;;;;;;6307013;22;20033;-90
2022/11/28 12:40:23;;;;;;;18.33;10.25;;;8.40;99.90;;;;;;6305188;22;20029;-87
2022/11/28 12:43:20;;;;;;;15.20;10.48;;;8.40;99.90;;;;;;6279030;22;20047;-88
2022/11/28 12:46:18;;;;;;;14.32;9.40;;;8.60;99.90;;;;;;6305195;22;20014;-86
2022/11/28 12:49:01;;;;;;;15.75;9.15;;;8.60;99.90;;;;;;6277696;22;20073;-87
2022/11/28 12:51:27;;;;;;;14.30;9.52;;;8.50;99.90;;;;;;6278120;22;20019;-89
2022/11/28 12:54:15;;;;;;;17.00;10.18;;;9.00;99.90;;;;;;6306007;22;20011;-87
2022/11/28 12:57:07;;;;;;;14.93;8.98;;;8.70;99.90;;;;;;6278045;22;20068;-88
2022/11/28 12:59:41;;;;;;;14.95;9.32;;;8.70;99.90;;;;;;6279821;22;20095;-89
2022/11/28 13:02:30;;;;;;;13.30;9.57;;;9.50;99.90;;;;;;6279711;22;20114;-87
2022/11/28 13:05:18;;;;;;;15.45;9.45;;;8.60;99.90;;;;;;6280911;22;20011;-86
2022/11/28 13:07:49;;;;;;;12.93;8.88;;;8.60;99.90;;;;;;6297156;22;20019;-87
2022/11/28 13:10:23;;;;;;;14.27;9.10;;;8.50;99.90;;;;;;6249830;22;20153;-86
2022/11/28 13:13:10;;;;;;;14.07;8.98;;;8.50;99.90;;;;;;6278831;22;20011;-88
2022/11/28 13:15:47;;;;;;;12.95;8.50;;;8.60;99.90;;;;;;6276378;22;20435;-87
2022/11/28 13:18:22;;;;;;;13.50;8.82;;;8.60;99.90;;;;;;6248804;22;20011;-88
2022/11/28 13:20:59;;;;;;;10.40;7.85;;;8.60;99.90;;;;;;6250163;22;20439;-87
2022/11/28 13:24:00;;;;;;;11.75;8.52;;;8.60;99.90;;;;;;6275374;22;20153;-86
2022/11/28 13:26:41;;;;;;;13.35;8.82;;;8.60;99.90;;;;;;6276988;22;20022;-87
2022/11/28 13:29:35;;;;;;;11.82;8.05;;;8.70;99.90;;;;;;6275724;22;20037;-87
2022/11/28 13:32:07;;;;;;;12.65;7.80;;;8.70;99.90;;;;;;6249894;22;20388;-87
2022/11/28 13:34:36;;;;;;;13.52;8.40;;;8.50;99.90;;;;;;6251532;22;20019;-86
2022/11/28 13:37:17;;;;;;;13.38;7.97;;;8.70;99.90;;;;;;6275788;22;20031;-87
2022/11/28 13:39:50;;;;;;;11.43;7.95;;;8.50;99.90;;;;;;6276701;22;20077;-86
2022/11/28 13:42:49;;;;;;;12.32;7.70;;;8.50;99.90;;;;;;6277216;22;20027;-87
2022/11/28 13:45:31;;;;;;;12.32;7.85;;;8.60;99.90;;;;;;6274297;22;20026;-86
2022/11/28 13:48:06;;;;;;;13.68;8.38;;;8.60;99.90;;;;;;6274162;22;20051;-91
2022/11/28 13:50:34;;;;;;;11.52;8.10;;;8.60;99.90;;;;;;6249558;22;20094;-86
2022/11/28 13:53:08;;;;;;;11.88;7.40;;;8.50;99.90;;;;;;6273777;22;20016;-85
2022/11/28 13:58:42;;;;;;;11.10;7.63;;;8.30;99.90;;;;;;6241534;22;20066;-86
2022/11/28 14:01:25;;;;;;;;;;;;;;;;;;;;;
2022/11/28 14:04:34;;;;;;;13.13;7.95;;;8.50;99.90;;;;;;6300925;22;20034;-86
2022/11/28 14:07:23;;;;;;;14.70;8.55;;;8.40;99.90;;;;;;6284543;22;20021;-86
2022/11/28 14:10:11;;;;;;;12.10;7.78;;;8.50;99.90;;;;;;6280368;22;20190;-86
2022/11/28 14:12:58;;;;;;;12.88;8.30;;;8.60;99.90;;;;;;6279507;22;20015;-86
2022/11/28 14:15:33;;;;;;;16.10;8.75;;;8.60;99.90;;;;;;6305156;22;20091;-87
2022/11/28 14:18:21;;;;;;;15.25;7.95;;;8.40;99.90;;;;;;6277877;22;20029;-86
2022/11/28 14:21:01;;;;;;;14.88;8.77;;;8.30;99.90;;;;;;6304909;22;20072;-87
2022/11/28 14:23:54;;;;;;;14.05;8.10;;;8.40;99.90;;;;;;6305508;22;20042;-87
2022/11/28 14:26:31;;;;;;;16.50;8.30;;;8.40;99.90;;;;;;6279667;22;20046;-87
2022/11/28 14:29:02;;;;;;;12.27;8.13;;;8.60;99.90;;;;;;6304323;22;20015;-87
2022/11/28 14:31:32;;;;;;;15.45;8.57;;;8.50;99.90;;;;;;6278832;22;20335;-86
2022/11/28 14:34:02;;;;;;;13.98;8.70;;;8.30;99.90;;;;;;6278000;22;20352;-87
2022/11/28 14:36:38;;;;;;;14.48;8.93;;;9.10;99.90;;;;;;6305074;22;20011;-87
2022/11/28 14:39:19;;;;;;;14.60;8.88;;;8.40;99.90;;;;;;6278608;22;20019;-87
2022/11/28 14:42:34;;;;;;;17.38;8.88;;;8.40;99.90;;;;;;6288234;22;20828;-87
2022/11/28 14:45:56;;;;;;;15.57;9.27;;;8.20;99.90;;;;;;6292929;22;20027;-87
2022/11/28 14:48:40;;;;;;;21.58;9.50;;;8.50;99.90;;;;;;6221938;22;20451;-87
2022/11/28 14:52:23;;;;;;;17.95;9.52;;;8.30;99.90;;;;;;6306346;22;20387;-87
2022/11/28 14:55:37;;;;;;;;;;;;;;;;;;;;;
2022/11/28 14:59:19;;;;;;;15.90;9.27;;;8.40;99.90;;;;;;6321855;22;20014;-88
2022/11/28 15:02:30;;;;;;;14.63;9.68;;;8.40;99.90;;;;;;6237214;22;20097;-86
2022/11/28 15:05:30;;;;;;;12.77;9.02;;;8.40;99.90;;;;;;6229336;22;20083;-87
2022/11/28 15:08:04;;;;;;;19.15;9.77;;;8.50;99.90;;;;;;6201501;22;20299;-87
2022/11/28 15:11:57;;;;;;;16.08;10.60;;;8.40;99.90;;;;;;6279955;22;20120;-87
2022/11/28 15:14:35;;;;;;;16.10;9.90;;;8.30;99.90;;;;;;6292974;22;20021;-87
2022/11/28 15:17:03;;;;;;;19.27;10.75;;;8.50;99.90;;;;;;6305746;22;20021;-88
2022/11/28 15:20:52;;;;;;;18.27;11.30;;;8.40;99.90;;;;;;6282054;22;20381;-88
2022/11/28 15:23:27;;;;;;;16.20;10.52;;;8.30;99.90;;;;;;6206163;22;20081;-88
2022/11/28 15:25:53;;;;;;;18.92;10.30;;;8.40;99.90;;;;;;6288515;22;20064;-89
2022/11/28 15:28:26;;;;;;;21.05;11.40;;;8.40;99.90;;;;;;6272939;22;20016;-88
2022/11/28 15:32:17;;;;;;;20.88;11.15;;;8.30;99.90;;;;;;6314994;22;20072;-87
2022/11/28 15:39:34;;;;;;;;;;;;;;;;;;;;;
2022/11/28 15:43:05;;;;;;;23.58;13.27;;;8.20;99.90;;;;;;6244100;22;20093;-87
2022/11/28 15:46:20;;;;;;;30.83;15.25;;;8.30;99.90;;;;;;6180604;22;20027;-88
2022/11/28 15:49:21;;;;;;;;;;;;;;;;;;;;;
2022/11/28 15:52:02;;;;;;;29.58;15.57;;;8.60;99.90;;;;;;6309879;22;20078;-89
2022/11/28 15:55:05;;;;;;;;;;;;;;;;;;;;;
2022/11/28 16:02:52;;;;;;;42.55;18.73;;;8.40;99.90;;;;;;6138075;22;20063;-87
2022/11/28 16:22:00;;;;;;;;;;;;;;;;;;;;;
2022/11/28 16:44:35;;;;;;;;;;;;;;;;;;;;;
2022/11/28 17:14:51;;;;;;;154.40;32.45;;;8.70;99.90;;;;;;6113341;23;20026;-90
2022/11/28 17:17:29;;;;;;;203.85;37.03;;;8.30;99.90;;;;;;6165084;23;20039;-88
2022/11/28 17:33:03;;;;;;;149.98;33.75;;;8.10;99.90;;;;;;6244926;22;20019;-90
2022/11/28 17:35:17;;;;;;;193.33;37.03;;;8.40;99.90;;;;;;6235110;22;20016;-90
2022/11/28 17:37:47;;;;;;;214.98;38.28;;;8.40;99.90;;;;;;6220398;22;20015;-87
2022/11/28 17:40:35;;;;;;;241.25;42.10;;;8.40;99.90;;;;;;6245145;22;20030;-88
2022/11/28 17:44:03;;;;;;;;;;;;;;;;;;;;;
2022/11/28 17:47:42;;;;;;;275.88;41.22;;;8.40;99.90;;;;;;6261634;22;20067;-85
2022/11/28 17:51:23;;;;;;;229.00;37.92;;;8.20;99.90;;;;;;6248137;22;20094;-86
2022/11/28 17:55:19;;;;;;;230.88;40.60;;;8.30;99.90;;;;;;6152641;23;20020;-86
2022/11/28 17:58:56;;;;;;;200.20;37.28;;;8.20;99.90;;;;;;6042413;23;20148;-88