Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:35;;;;;;;5.75;2.30;;;;;;;;;;5027090;28;20052;-77
2023/10/05 00:05:26;;;;;;;5.35;2.50;;;;;;;;;;5026648;28;20030;-77
2023/10/05 00:08:11;;;;;;;5.30;1.90;;;;;;;;;;5026943;28;20033;-77
2023/10/05 00:10:58;;;;;;;6.70;2.72;;;;;;;;;;5019166;28;20079;-77
2023/10/05 00:13:44;;;;;;;5.60;2.63;;;;;;;;;;5015816;28;20072;-77
2023/10/05 00:16:39;;;;;;;3.58;1.88;;;;;;;;;;5026327;28;20072;-77
2023/10/05 00:19:27;;;;;;;9.90;2.80;;;;;;;;;;5027090;28;20057;-76
2023/10/05 00:22:12;;;;;;;6.32;2.13;;;;;;;;;;5026841;28;20025;-77
2023/10/05 00:24:57;;;;;;;4.55;1.92;;;;;;;;;;5026482;28;20390;-77
2023/10/05 00:27:44;;;;;;;4.57;2.50;;;;;;;;;;5040067;28;20113;-77
2023/10/05 00:30:29;;;;;;;9.68;2.70;;;;;;;;;;5020110;28;20046;-77
2023/10/05 00:33:17;;;;;;;4.43;2.00;;;;;;;;;;5026234;28;20040;-77
2023/10/05 00:36:05;;;;;;;4.80;2.00;;;;;;;;;;5032645;28;20021;-77
2023/10/05 00:38:50;;;;;;;3.50;2.10;;;;;;;;;;5027180;28;20022;-78
2023/10/05 00:41:36;;;;;;;5.20;2.17;;;;;;;;;;5032961;28;20044;-77
2023/10/05 00:44:23;;;;;;;4.40;2.22;;;;;;;;;;5016113;28;20088;-77
2023/10/05 00:47:12;;;;;;;2.85;1.67;;;;;;;;;;5027514;28;20021;-77
2023/10/05 00:50:00;;;;;;;7.00;2.38;;;;;;;;;;5025177;28;20030;-77
2023/10/05 00:52:48;;;;;;;5.68;2.50;;;;;;;;;;5026360;28;20045;-77
2023/10/05 00:55:36;;;;;;;5.55;2.35;;;;;;;;;;5023188;28;20071;-79
2023/10/05 00:58:23;;;;;;;5.70;2.47;;;;;;;;;;5019475;28;20514;-78
2023/10/05 01:01:15;;;;;;;4.40;2.00;;;;;;;;;;5024330;28;20025;-78
2023/10/05 01:06:55;;;;;;;6.43;2.30;;;;;;;;;;5018340;28;20083;-78
2023/10/05 01:09:55;;;;;;;5.93;2.75;;;;;;;;;;5021887;28;20041;-78
2023/10/05 01:12:44;;;;;;;3.67;1.90;;;;;;;;;;5026831;28;20065;-78
2023/10/05 01:15:33;;;;;;;3.38;1.83;;;;;;;;;;5027085;28;20021;-77
2023/10/05 01:18:18;;;;;;;5.18;2.30;;;;;;;;;;5026462;28;20392;-78
2023/10/05 01:21:03;;;;;;;3.90;1.75;;;;;;;;;;5024898;28;20033;-79
2023/10/05 01:23:49;;;;;;;5.40;2.00;;;;;;;;;;5023347;28;20025;-78
2023/10/05 01:26:37;;;;;;;3.40;2.15;;;;;;;;;;5025045;28;20053;-77
2023/10/05 01:29:22;;;;;;;5.40;2.35;;;;;;;;;;5022751;28;20025;-77
2023/10/05 01:32:07;;;;;;;6.97;2.38;;;;;;;;;;5007117;28;20082;-75
2023/10/05 01:34:59;;;;;;;3.75;1.75;;;;;;;;;;4999355;28;20049;-75
2023/10/05 01:37:46;;;;;;;5.13;2.13;;;;;;;;;;5009289;28;20032;-76
2023/10/05 01:40:31;;;;;;;3.35;1.60;;;;;;;;;;5004046;28;20100;-76
2023/10/05 01:43:18;;;;;;;4.60;1.95;;;;;;;;;;5002223;28;20060;-76
2023/10/05 01:46:04;;;;;;;3.35;2.22;;;;;;;;;;5009048;28;20037;-77
2023/10/05 01:48:51;;;;;;;3.38;1.65;;;;;;;;;;5010316;28;20025;-77
2023/10/05 01:51:37;;;;;;;6.53;2.28;;;;;;;;;;5006009;28;20121;-76
2023/10/05 01:54:26;;;;;;;2.40;1.60;;;;;;;;;;5010368;28;20014;-77
2023/10/05 01:57:16;;;;;;;7.20;2.55;;;;;;;;;;5006659;28;20026;-76
2023/10/05 02:00:01;;;;;;;4.07;2.03;;;;;;;;;;5018890;28;20038;-76
2023/10/05 02:02:46;;;;;;;2.70;1.90;;;;;;;;;;5009300;28;20384;-77
2023/10/05 02:05:32;;;;;;;5.95;2.30;;;;;;;;;;5009349;28;20025;-77
2023/10/05 02:08:20;;;;;;;3.53;1.90;;;;;;;;;;5009830;28;20010;-77
2023/10/05 02:11:06;;;;;;;4.18;1.80;;;;;;;;;;5003928;28;20045;-77
2023/10/05 02:13:52;;;;;;;6.50;2.28;;;;;;;;;;5009177;28;20101;-76
2023/10/05 02:16:37;;;;;;;3.85;2.38;;;;;;;;;;5007664;28;20141;-77
2023/10/05 02:19:23;;;;;;;3.25;1.80;;;;;;;;;;5016089;28;20452;-78
2023/10/05 02:22:11;;;;;;;6.63;2.20;;;;;;;;;;5009937;28;20032;-77
2023/10/05 02:24:57;;;;;;;4.80;2.00;;;;;;;;;;5008906;28;20033;-78
2023/10/05 02:27:46;;;;;;;4.30;2.30;;;;;;;;;;5006869;28;20388;-78
2023/10/05 02:30:32;;;;;;;3.70;1.98;;;;;;;;;;5018440;28;20049;-78
2023/10/05 02:33:21;;;;;;;5.13;2.00;;;;;;;;;;5029560;28;20037;-77
2023/10/05 02:36:50;;;;;;;3.23;1.53;;;;;;;;;;5040151;28;20434;-77
2023/10/05 02:39:15;;;;;;;3.70;2.05;;;;;;;;;;5042424;28;20692;-76
2023/10/05 02:42:03;;;;;;;3.22;1.88;;;;;;;;;;5027525;28;20022;-76
2023/10/05 02:44:49;;;;;;;4.43;2.17;;;;;;;;;;5054200;28;20033;-78
2023/10/05 02:47:37;;;;;;;2.83;1.90;;;;;;;;;;5027506;28;20029;-76
2023/10/05 02:50:23;;;;;;;3.05;1.70;;;;;;;;;;5032692;28;20040;-77
2023/10/05 02:53:08;;;;;;;5.40;2.05;;;;;;;;;;5021379;28;20369;-76
2023/10/05 02:55:54;;;;;;;4.13;1.80;;;;;;;;;;5023477;28;20491;-76
2023/10/05 02:58:39;;;;;;;3.20;1.85;;;;;;;;;;5016241;28;20464;-76
2023/10/05 03:01:24;;;;;;;4.22;2.15;;;;;;;;;;5032268;28;20499;-76
2023/10/05 03:04:16;;;;;;;4.68;2.22;;;;;;;;;;5032220;28;20488;-77
2023/10/05 03:07:02;;;;;;;3.45;1.73;;;;;;;;;;5014860;28;20064;-77
2023/10/05 03:09:48;;;;;;;3.92;2.05;;;;;;;;;;5029055;28;20482;-77
2023/10/05 03:12:34;;;;;;;8.65;3.65;;;;;;;;;;5029102;28;20037;-77
2023/10/05 03:15:23;;;;;;;2.80;1.65;;;;;;;;;;5031849;28;20025;-77
2023/10/05 03:18:08;;;;;;;6.95;2.40;;;;;;;;;;5028322;28;20061;-77
2023/10/05 03:20:53;;;;;;;3.67;1.80;;;;;;;;;;5021510;28;20113;-77
2023/10/05 03:23:42;;;;;;;4.28;1.98;;;;;;;;;;5024255;28;20031;-78
2023/10/05 03:26:28;;;;;;;3.22;1.83;;;;;;;;;;5027847;28;20018;-78
2023/10/05 03:29:14;;;;;;;4.22;1.63;;;;;;;;;;5028637;28;20045;-77
2023/10/05 03:34:55;;;;;;;7.13;1.70;;;;;;;;;;5040592;28;20071;-79
2023/10/05 03:37:41;;;;;;;4.55;1.80;;;;;;;;;;5018707;28;20029;-77
2023/10/05 03:40:35;;;;;;;3.45;1.98;;;;;;;;;;5025952;28;20399;-79
2023/10/05 03:43:21;;;;;;;4.40;2.35;;;;;;;;;;5032281;28;20013;-78
2023/10/05 03:46:06;;;;;;;3.92;1.88;;;;;;;;;;5027714;28;20013;-78
2023/10/05 03:48:53;;;;;;;3.35;1.80;;;;;;;;;;5029092;28;20088;-79
2023/10/05 03:51:42;;;;;;;6.50;2.13;;;;;;;;;;5021498;28;20226;-78
2023/10/05 03:54:28;;;;;;;;;;;;;;;;;;5024724;28;20088;-79
2023/10/05 03:57:13;;;;;;;4.78;1.83;;;;;;;;;;5019569;28;19944;-78
2023/10/05 03:59:59;;;;;;;4.78;2.20;;;;;;;;;;5032183;28;20021;-78
2023/10/05 04:02:44;;;;;;;4.47;2.05;;;;;;;;;;5028605;28;20395;-78
2023/10/05 04:05:30;;;;;;;5.38;2.30;;;;;;;;;;5025879;28;20571;-78
2023/10/05 04:08:16;;;;;;;6.07;2.50;;;;;;;;;;5018184;28;20083;-78
2023/10/05 04:11:04;;;;;;;4.35;2.50;;;;;;;;;;5026487;28;20036;-77
2023/10/05 04:13:50;;;;;;;5.30;1.73;;;;;;;;;;5026552;28;20032;-76
2023/10/05 04:16:35;;;;;;;3.78;1.90;;;;;;;;;;5022525;28;20026;-76
2023/10/05 04:19:20;;;;;;;5.97;2.13;;;;;;;;;;5031853;28;20052;-76
2023/10/05 04:25:31;;;;;;;5.45;2.17;;;;;;;;;;5021332;28;20040;-76
2023/10/05 04:28:35;;;;;;;4.00;1.88;;;;;;;;;;5023766;28;20037;-77
2023/10/05 04:31:25;;;;;;;3.22;1.92;;;;;;;;;;5015009;28;20573;-76
2023/10/05 04:34:18;;;;;;;7.45;2.50;;;;;;;;;;5041975;28;20029;-77
2023/10/05 04:37:03;;;;;;;4.10;1.67;;;;;;;;;;5029010;28;20029;-78
2023/10/05 04:39:49;;;;;;;4.05;1.75;;;;;;;;;;5030463;28;20029;-78
2023/10/05 04:42:34;;;;;;;3.35;2.13;;;;;;;;;;5017772;28;20018;-79
2023/10/05 04:45:23;;;;;;;4.47;1.85;;;;;;;;;;5019562;28;20026;-78
2023/10/05 04:48:12;;;;;;;3.38;1.50;;;;;;;;;;5015966;28;20031;-79
2023/10/05 04:51:05;;;;;;;5.25;2.30;;;;;;;;;;5027285;28;20037;-80
2023/10/05 04:53:54;;;;;;;5.38;2.30;;;;;;;;;;5028261;28;20030;-78
2023/10/05 04:59:28;;;;;;;7.97;2.67;;;;;;;;;;5042366;28;20099;-81
2023/10/05 05:02:35;;;;;;;4.43;2.35;;;;;;;;;;5029293;28;20053;-82
2023/10/05 05:05:40;;;;;;;6.35;2.38;;;;;;;;;;5034090;28;20033;-79
2023/10/05 05:08:26;;;;;;;5.00;2.28;;;;;;;;;;5027833;28;20348;-79
2023/10/05 05:11:18;;;;;;;6.28;2.75;;;;;;;;;;5025664;28;20032;-81
2023/10/05 05:14:04;;;;;;;4.40;2.00;;;;;;;;;;5028729;28;20037;-82
2023/10/05 05:16:52;;;;;;;13.88;4.03;;;;;;;;;;5043899;28;20064;-81
2023/10/05 05:19:39;;;;;;;8.43;2.50;;;;;;;;;;5042903;28;20042;-81
2023/10/05 05:22:24;;;;;;;6.65;2.55;;;;;;;;;;5034145;28;20029;-80
2023/10/05 05:25:09;;;;;;;8.80;3.67;;;;;;;;;;5035160;28;20047;-81
2023/10/05 05:27:59;;;;;;;4.30;2.08;;;;;;;;;;5036613;28;20044;-81
2023/10/05 05:30:47;;;;;;;7.53;2.65;;;;;;;;;;5032124;28;20044;-79
2023/10/05 05:33:32;;;;;;;4.72;2.10;;;;;;;;;;5034049;28;20032;-79
2023/10/05 05:36:26;;;;;;;9.35;2.95;;;;;;;;;;5040101;28;20032;-79
2023/10/05 05:39:14;;;;;;;6.70;2.25;;;;;;;;;;5054140;28;20032;-79
2023/10/05 05:42:05;;;;;;;4.28;2.53;;;;;;;;;;5019917;28;20549;-78
2023/10/05 05:44:52;;;;;;;5.25;2.75;;;;;;;;;;5028368;28;20466;-81
2023/10/05 05:47:37;;;;;;;4.78;2.50;;;;;;;;;;5040031;28;20033;-80
2023/10/05 05:50:23;;;;;;;6.63;2.42;;;;;;;;;;5028768;28;20026;-79
2023/10/05 05:53:11;;;;;;;5.60;2.42;;;;;;;;;;5029978;28;20507;-79
2023/10/05 05:56:01;;;;;;;7.03;2.45;;;;;;;;;;5031302;28;20036;-80
2023/10/05 05:58:46;;;;;;;7.20;3.05;;;;;;;;;;5043097;28;20029;-80
2023/10/05 06:01:35;;;;;;;5.47;2.00;;;;;;;;;;5029049;28;20029;-82
2023/10/05 06:04:21;;;;;;;7.95;2.83;;;;;;;;;;5028079;28;20506;-78
2023/10/05 06:07:16;;;;;;;5.43;3.08;;;;;;;;;;5011588;28;20044;-79
2023/10/05 06:10:01;;;;;;;6.32;3.15;;;;;;;;;;5029366;28;20104;-80
2023/10/05 06:12:50;;;;;;;5.65;2.40;;;;;;;;;;5042855;28;20232;-78
2023/10/05 06:15:36;;;;;;;7.43;2.72;;;;;;;;;;5030087;28;20360;-78
2023/10/05 06:18:21;;;;;;;4.18;2.35;;;;;;;;;;5033115;28;20029;-79
2023/10/05 06:21:09;;;;;;;4.80;2.17;;;;;;;;;;5056279;28;20047;-80
2023/10/05 06:23:57;;;;;;;6.13;2.50;;;;;;;;;;5023115;28;20372;-78
2023/10/05 06:26:43;;;;;;;7.30;2.60;;;;;;;;;;5050246;28;20025;-79
2023/10/05 06:29:28;;;;;;;5.97;2.67;;;;;;;;;;5045661;28;20541;-79
2023/10/05 06:32:16;;;;;;;13.43;3.47;;;;;;;;;;5033677;28;20738;-79
2023/10/05 06:35:03;;;;;;;5.35;2.22;;;;;;;;;;5035274;28;20033;-81
2023/10/05 06:37:49;;;;;;;4.90;2.38;;;;;;;;;;5034578;28;20056;-79
2023/10/05 06:40:34;;;;;;;9.40;3.55;;;;;;;;;;5039725;28;20099;-79
2023/10/05 06:43:22;;;;;;;8.27;3.22;;;;;;;;;;5023073;28;20056;-79
2023/10/05 06:46:14;;;;;;;7.53;2.97;;;;;;;;;;5031080;28;20029;-78
2023/10/05 06:49:01;;;;;;;6.85;3.00;;;;;;;;;;5034700;28;20029;-79
2023/10/05 06:51:46;;;;;;;14.75;3.28;;;;;;;;;;5025043;28;20044;-78
2023/10/05 06:54:32;;;;;;;4.32;2.35;;;;;;;;;;5028887;28;20072;-78
2023/10/05 06:57:17;;;;;;;10.50;3.40;;;;;;;;;;5029554;28;20447;-78
2023/10/05 07:00:11;;;;;;;6.68;2.65;;;;;;;;;;5030509;28;20025;-78
2023/10/05 07:03:05;;;;;;;7.13;2.72;;;;;;;;;;5028014;28;20021;-79
2023/10/05 07:05:51;;;;;;;4.82;2.55;;;;;;;;;;5044669;28;20499;-80
2023/10/05 07:08:36;;;;;;;4.90;2.47;;;;;;;;;;5030055;28;20596;-79
2023/10/05 07:11:22;;;;;;;7.72;2.53;;;;;;;;;;5030579;28;20961;-79
2023/10/05 07:14:09;;;;;;;6.63;2.65;;;;;;;;;;5035300;28;20245;-80
2023/10/05 07:16:55;;;;;;;7.35;2.78;;;;;;;;;;5029600;28;20099;-82
2023/10/05 07:19:49;;;;;;;10.38;2.80;;;;;;;;;;5028438;28;20025;-81
2023/10/05 07:22:35;;;;;;;4.63;2.22;;;;;;;;;;5029231;28;20037;-82
2023/10/05 07:25:23;;;;;;;5.93;2.55;;;;;;;;;;5035340;28;20057;-81
2023/10/05 07:28:14;;;;;;;8.48;3.25;;;;;;;;;;5033334;28;20025;-80
2023/10/05 07:30:59;;;;;;;6.60;3.15;;;;;;;;;;5020287;28;20045;-80
2023/10/05 07:33:47;;;;;;;7.10;3.15;;;;;;;;;;5024303;28;20029;-81
2023/10/05 07:36:32;;;;;;;5.95;2.35;;;;;;;;;;5028123;28;20110;-82
2023/10/05 07:39:28;;;;;;;6.05;2.70;;;;;;;;;;5029704;28;20031;-83
2023/10/05 07:42:14;;;;;;;6.90;3.28;;;;;;;;;;5029893;28;20032;-82
2023/10/05 07:44:59;;;;;;;6.13;2.90;;;;;;;;;;5028018;28;20025;-81
2023/10/05 07:47:46;;;;;;;8.65;3.83;;;;;;;;;;5030486;28;20052;-82
2023/10/05 07:50:32;;;;;;;9.02;2.97;;;;;;;;;;5031249;28;20037;-80
2023/10/05 07:53:17;;;;;;;7.63;2.45;;;;;;;;;;5025335;28;20112;-79
2023/10/05 07:56:02;;;;;;;6.63;3.80;;;;;;;;;;5029448;28;20441;-80
2023/10/05 07:58:49;;;;;;;5.88;3.08;;;;;;;;;;5042569;28;20415;-80
2023/10/05 08:01:38;;;;;;;10.43;3.70;;;;;;;;;;5030771;28;20047;-77
2023/10/05 08:04:23;;;;;;;8.18;3.17;;;;;;;;;;5027810;28;20021;-79
2023/10/05 08:07:09;;;;;;;10.27;3.13;;;;;;;;;;5028575;28;20037;-79
2023/10/05 08:09:56;;;;;;;9.02;3.47;;;;;;;;;;5028447;28;20036;-78
2023/10/05 08:12:43;;;;;;;10.32;3.17;;;;;;;;;;5021736;28;20114;-79
2023/10/05 08:15:28;;;;;;;6.60;2.55;;;;;;;;;;5029070;28;20060;-80
2023/10/05 08:18:13;;;;;;;5.63;2.72;;;;;;;;;;5028069;28;20483;-80
2023/10/05 08:20:59;;;;;;;6.80;3.00;;;;;;;;;;5029345;28;20464;-81
2023/10/05 08:23:44;;;;;;;11.40;3.03;;;;;;;;;;5028790;28;20049;-80
2023/10/05 08:26:29;;;;;;;5.80;2.88;;;;;;;;;;5030459;28;20039;-81
2023/10/05 08:29:16;;;;;;;6.63;2.75;;;;;;;;;;5029356;28;20226;-82
2023/10/05 08:32:04;;;;;;;5.47;2.50;;;;;;;;;;5031594;28;20068;-82
2023/10/05 08:34:50;;;;;;;5.47;2.50;;;;;;;;;;5025433;28;20079;-81
2023/10/05 08:37:41;;;;;;;7.68;3.17;;;;;;;;;;5028728;28;20017;-82
2023/10/05 08:43:19;;;;;;;7.90;2.20;;;;;;;;;;5024982;28;20036;-80
2023/10/05 08:46:10;;;;;;;6.22;2.65;;;;;;;;;;5021577;28;20028;-81
2023/10/05 08:48:56;;;;;;;9.40;3.17;;;;;;;;;;5035372;28;20025;-82
2023/10/05 08:51:41;;;;;;;8.48;3.03;;;;;;;;;;5033432;28;20025;-81
2023/10/05 08:54:32;;;;;;;11.05;3.92;;;;;;;;;;5031349;28;20045;-81
2023/10/05 08:57:17;;;;;;;10.30;3.42;;;;;;;;;;5043357;28;20082;-83
2023/10/05 09:00:05;;;;;;;7.15;3.10;;;;;;;;;;5033095;28;20094;-82
2023/10/05 09:02:52;;;;;;;10.00;3.80;;;;;;;;;;5039023;28;20650;-82
2023/10/05 09:06:02;;;;;;;11.02;3.55;;;;;;;;;;5031811;28;20029;-81
2023/10/05 09:08:52;;;;;;;7.45;3.70;;;;;;;;;;5029777;28;20041;-80
2023/10/05 09:11:37;;;;;;;7.05;2.97;;;;;;;;;;5031965;28;20533;-82
2023/10/05 09:14:28;;;;;;;10.70;3.60;;;;;;;;;;5030782;28;20125;-79
2023/10/05 09:17:16;;;;;;;12.75;4.57;;;;;;;;;;5032837;28;20112;-80
2023/10/05 09:20:21;;;;;;;10.98;4.10;;;;;;;;;;5035090;28;20083;-80
2023/10/05 09:23:09;;;;;;;14.45;4.65;;;;;;;;;;5046943;28;20104;-81
2023/10/05 09:25:54;;;;;;;12.38;4.15;;;;;;;;;;5039607;28;20444;-80
2023/10/05 09:28:51;;;;;;;9.43;4.00;;;;;;;;;;5037089;28;20076;-79
2023/10/05 09:31:36;;;;;;;8.00;3.50;;;;;;;;;;5030714;28;20269;-79
2023/10/05 09:34:34;;;;;;;14.77;5.00;;;;;;;;;;5031700;28;20052;-79
2023/10/05 09:37:19;;;;;;;12.95;4.22;;;;;;;;;;5028935;28;20463;-79
2023/10/05 09:40:15;;;;;;;9.13;4.05;;;;;;;;;;5032198;28;20518;-79
2023/10/05 09:43:10;;;;;;;12.80;4.32;;;;;;;;;;5024043;28;20554;-80
2023/10/05 09:45:57;;;;;;;11.88;4.50;;;;;;;;;;5042789;28;20085;-79
2023/10/05 09:48:43;;;;;;;12.23;4.57;;;;;;;;;;5028632;28;20029;-80
2023/10/05 09:51:28;;;;;;;12.13;4.78;;;;;;;;;;5032213;28;20104;-80
2023/10/05 09:54:16;;;;;;;11.65;4.55;;;;;;;;;;5045285;28;20356;-79
2023/10/05 09:57:10;;;;;;;14.65;5.68;;;;;;;;;;5024973;28;20388;-80
2023/10/05 09:59:59;;;;;;;13.10;4.32;;;;;;;;;;5029916;28;20104;-81
2023/10/05 10:02:45;;;;;;;14.23;5.40;;;;;;;;;;5037882;28;20029;-79
2023/10/05 10:05:36;;;;;;;14.02;5.10;;;;;;;;;;5030061;28;20032;-80
2023/10/05 10:08:24;;;;;;;15.02;4.85;;;;;;;;;;5005023;28;20025;-80
2023/10/05 10:11:18;;;;;;;9.82;3.95;;;;;;;;;;5034004;28;20222;-80
2023/10/05 10:14:08;;;;;;;11.70;4.53;;;;;;;;;;5023837;28;20074;-80
2023/10/05 10:17:02;;;;;;;16.17;5.00;;;;;;;;;;5039242;28;20128;-80
2023/10/05 10:19:55;;;;;;;15.73;4.70;;;;;;;;;;5038596;28;20059;-81
2023/10/05 10:22:50;;;;;;;18.33;5.00;;;;;;;;;;5030435;28;20036;-81
2023/10/05 10:25:38;;;;;;;11.85;4.90;;;;;;;;;;5030040;28;20033;-79
2023/10/05 10:31:30;;;;;;;12.70;4.60;;;;;;;;;;5028470;28;20034;-88
2023/10/05 10:34:50;;;;;;;12.40;5.25;;;;;;;;;;5028640;28;20353;-90
2023/10/05 10:37:40;;;;;;;11.93;5.70;;;;;;;;;;5034493;28;20048;-83
2023/10/05 10:40:26;;;;;;;11.60;4.53;;;;;;;;;;5031053;28;20459;-83
2023/10/05 10:43:13;;;;;;;15.82;5.13;;;;;;;;;;5028648;28;20411;-83
2023/10/05 10:45:59;;;;;;;14.50;4.63;;;;;;;;;;5016836;28;20036;-82
2023/10/05 10:48:57;;;;;;;13.85;5.97;;;;;;;;;;5031967;28;20383;-82
2023/10/05 10:51:43;;;;;;;12.65;4.60;;;;;;;;;;5030576;28;20041;-82
2023/10/05 10:54:33;;;;;;;15.65;4.97;;;;;;;;;;5020154;28;20028;-83
2023/10/05 10:57:21;;;;;;;10.93;4.53;;;;;;;;;;5031256;28;20098;-83
2023/10/05 11:03:24;;;;;;;14.18;5.20;;;;;;;;;;5035722;28;20051;-80
2023/10/05 11:06:09;;;;;;;11.73;3.78;;;;;;;;;;5023894;28;20069;-83
2023/10/05 11:08:59;;;;;;;10.77;4.32;;;;;;;;;;5009918;28;20056;-82
2023/10/05 11:11:44;;;;;;;15.45;4.15;;;;;;;;;;5026374;28;20112;-81
2023/10/05 11:14:32;;;;;;;7.60;3.45;;;;;;;;;;5028767;28;20026;-81
2023/10/05 11:17:31;;;;;;;10.13;3.75;;;;;;;;;;5031115;28;20037;-81
2023/10/05 11:20:32;;;;;;;11.23;3.47;;;;;;;;;;5027670;28;20032;-81
2023/10/05 11:23:25;;;;;;;12.27;3.95;;;;;;;;;;5030207;28;20045;-82
2023/10/05 11:26:33;;;;;;;7.78;3.53;;;;;;;;;;5044179;28;20018;-81
2023/10/05 11:29:20;;;;;;;8.95;4.63;;;;;;;;;;5029388;28;20065;-82
2023/10/05 11:32:19;;;;;;;10.65;4.68;;;;;;;;;;5027222;28;20488;-81
2023/10/05 11:35:13;;;;;;;10.50;4.85;;;;;;;;;;5029631;28;20037;-79
2023/10/05 11:38:04;;;;;;;9.93;4.10;;;;;;;;;;5030807;28;20035;-80
2023/10/05 11:40:53;;;;;;;9.65;4.03;;;;;;;;;;5027535;28;20033;-80
2023/10/05 11:43:38;;;;;;;;;;;;;;;;;;5043395;28;20060;-80
2023/10/05 11:46:42;;;;;;;10.32;3.55;;;;;;;;;;5026903;28;19913;-80
2023/10/05 11:49:30;;;;;;;11.05;3.55;;;;;;;;;;5036411;28;20038;-82
2023/10/05 11:52:16;;;;;;;10.10;4.03;;;;;;;;;;5031522;28;20087;-83
2023/10/05 11:55:01;;;;;;;10.07;3.78;;;;;;;;;;5026765;28;20032;-81
2023/10/05 11:57:47;;;;;;;10.13;4.00;;;;;;;;;;5027809;28;20027;-79
2023/10/05 12:00:34;;;;;;;10.40;3.67;;;;;;;;;;5027035;28;20460;-83
2023/10/05 12:03:20;;;;;;;10.77;3.63;;;;;;;;;;5016237;28;20361;-80
2023/10/05 12:06:08;;;;;;;8.27;3.42;;;;;;;;;;5026765;28;20048;-83
2023/10/05 12:08:54;;;;;;;8.13;4.10;;;;;;;;;;5035689;28;20022;-79
2023/10/05 12:11:41;;;;;;;12.50;4.57;;;;;;;;;;5027855;28;20050;-83
2023/10/05 12:14:26;;;;;;;8.88;3.90;;;;;;;;;;5035415;28;20407;-81
2023/10/05 12:17:11;;;;;;;9.55;3.80;;;;;;;;;;5029056;28;20057;-82
2023/10/05 12:19:56;;;;;;;12.38;4.25;;;;;;;;;;5017320;28;20039;-85
2023/10/05 12:22:43;;;;;;;10.23;3.95;;;;;;;;;;5023030;28;20025;-86
2023/10/05 12:25:28;;;;;;;9.43;3.70;;;;;;;;;;5044852;28;20224;-85
2023/10/05 12:28:14;;;;;;;12.10;4.40;;;;;;;;;;5026459;28;20029;-84
2023/10/05 12:31:00;;;;;;;10.93;3.72;;;;;;;;;;5035434;28;20041;-83
2023/10/05 12:33:50;;;;;;;8.48;3.83;;;;;;;;;;5029153;28;20132;-84
2023/10/05 12:36:35;;;;;;;7.60;3.10;;;;;;;;;;5031959;28;20038;-84
2023/10/05 12:39:26;;;;;;;7.70;3.53;;;;;;;;;;5028341;28;20063;-84
2023/10/05 12:42:11;;;;;;;14.40;4.50;;;;;;;;;;5036465;28;20504;-84
2023/10/05 12:44:56;;;;;;;10.57;4.40;;;;;;;;;;5027491;28;20029;-83
2023/10/05 12:47:42;;;;;;;9.18;3.33;;;;;;;;;;5025197;28;20037;-83
2023/10/05 12:50:28;;;;;;;9.60;4.00;;;;;;;;;;5026750;28;20037;-83
2023/10/05 12:53:13;;;;;;;9.40;3.67;;;;;;;;;;5030652;28;20144;-81
2023/10/05 12:55:59;;;;;;;10.25;4.25;;;;;;;;;;5034244;28;20220;-83
2023/10/05 12:58:44;;;;;;;9.88;4.65;;;;;;;;;;5025245;28;20025;-83
2023/10/05 13:01:29;;;;;;;12.45;4.80;;;;;;;;;;5025501;28;20029;-82
2023/10/05 13:04:16;;;;;;;9.00;3.60;;;;;;;;;;5027368;28;20041;-80
2023/10/05 13:07:04;;;;;;;13.27;4.03;;;;;;;;;;5021769;28;20072;-80
2023/10/05 13:10:00;;;;;;;8.63;3.60;;;;;;;;;;5037961;28;20082;-81
2023/10/05 13:12:45;;;;;;;12.90;4.13;;;;;;;;;;5040015;28;20068;-81
2023/10/05 13:15:33;;;;;;;10.48;3.30;;;;;;;;;;5028119;28;20033;-80
2023/10/05 13:18:19;;;;;;;9.50;3.28;;;;;;;;;;5026108;28;20032;-82
2023/10/05 13:21:09;;;;;;;8.93;3.80;;;;;;;;;;5025018;28;20109;-82
2023/10/05 13:23:55;;;;;;;7.53;3.50;;;;;;;;;;5044397;28;20061;-80
2023/10/05 13:26:49;;;;;;;11.50;3.35;;;;;;;;;;5028660;28;20113;-82
2023/10/05 13:29:42;;;;;;;10.45;3.67;;;;;;;;;;5043459;28;20132;-83
2023/10/05 13:32:27;;;;;;;15.90;4.03;;;;;;;;;;5035075;28;20069;-82
2023/10/05 13:35:12;;;;;;;8.95;3.80;;;;;;;;;;5026737;28;20029;-82
2023/10/05 13:37:58;;;;;;;9.48;3.47;;;;;;;;;;5042369;28;20205;-82
2023/10/05 13:41:13;;;;;;;10.52;3.70;;;;;;;;;;5029983;28;20036;-83
2023/10/05 13:43:58;;;;;;;8.68;3.92;;;;;;;;;;5027614;28;20033;-84
2023/10/05 13:46:44;;;;;;;10.18;3.33;;;;;;;;;;5025525;28;20061;-83
2023/10/05 13:49:30;;;;;;;12.50;4.63;;;;;;;;;;5057331;28;20439;-85
2023/10/05 13:52:20;;;;;;;12.70;4.38;;;;;;;;;;5039187;28;20077;-84
2023/10/05 13:55:07;;;;;;;10.73;3.80;;;;;;;;;;5055294;28;20025;-85
2023/10/05 13:57:54;;;;;;;11.98;3.92;;;;;;;;;;5055236;28;20036;-84
2023/10/05 14:00:43;;;;;;;9.32;3.15;;;;;;;;;;5054014;28;20022;-84
2023/10/05 14:03:29;;;;;;;9.35;3.50;;;;;;;;;;5036939;28;20033;-84
2023/10/05 14:06:20;;;;;;;6.97;3.47;;;;;;;;;;5032563;28;20544;-83
2023/10/05 14:09:06;;;;;;;10.45;3.63;;;;;;;;;;5030097;28;20079;-83
2023/10/05 14:11:52;;;;;;;7.65;2.97;;;;;;;;;;5024178;28;20176;-81
2023/10/05 14:14:37;;;;;;;10.23;3.72;;;;;;;;;;5036548;28;20305;-81
2023/10/05 14:17:24;;;;;;;10.00;3.88;;;;;;;;;;5030951;28;20022;-80
2023/10/05 14:20:11;;;;;;;9.05;4.20;;;;;;;;;;5041163;28;20482;-83
2023/10/05 14:22:56;;;;;;;12.05;4.47;;;;;;;;;;5032348;28;20144;-86
2023/10/05 14:25:42;;;;;;;11.52;3.95;;;;;;;;;;5039793;28;20547;-80
2023/10/05 14:28:29;;;;;;;10.43;3.90;;;;;;;;;;5030399;28;20124;-82
2023/10/05 14:31:15;;;;;;;11.45;4.28;;;;;;;;;;5027849;28;20109;-82
2023/10/05 14:34:05;;;;;;;12.82;4.47;;;;;;;;;;5018223;28;20017;-82
2023/10/05 14:36:54;;;;;;;13.15;4.78;;;;;;;;;;5039418;28;20478;-82
2023/10/05 14:39:40;;;;;;;10.00;5.00;;;;;;;;;;5037353;28;20456;-83
2023/10/05 14:42:26;;;;;;;9.43;3.75;;;;;;;;;;5030336;28;20032;-82
2023/10/05 14:45:12;;;;;;;9.05;3.85;;;;;;;;;;5021717;28;20029;-82
2023/10/05 14:48:04;;;;;;;12.07;4.65;;;;;;;;;;5026404;28;20021;-81
2023/10/05 14:50:51;;;;;;;10.05;4.18;;;;;;;;;;5029322;28;20491;-78
2023/10/05 14:53:38;;;;;;;11.60;4.63;;;;;;;;;;5028340;28;20044;-80
2023/10/05 14:56:24;;;;;;;11.23;3.92;;;;;;;;;;5028669;28;20495;-78
2023/10/05 14:59:09;;;;;;;11.40;4.57;;;;;;;;;;5029854;28;20036;-79
2023/10/05 15:01:56;;;;;;;10.55;3.80;;;;;;;;;;5023081;28;20044;-79
2023/10/05 15:04:44;;;;;;;9.57;3.60;;;;;;;;;;5016876;28;20483;-79
2023/10/05 15:07:30;;;;;;;9.90;3.47;;;;;;;;;;5013664;28;20021;-80
2023/10/05 15:10:15;;;;;;;12.15;4.47;;;;;;;;;;5030930;28;20037;-79
2023/10/05 15:13:01;;;;;;;9.40;3.92;;;;;;;;;;5024444;28;20484;-79
2023/10/05 15:15:46;;;;;;;9.38;3.70;;;;;;;;;;5031819;28;20029;-79
2023/10/05 15:18:33;;;;;;;8.38;3.33;;;;;;;;;;5028359;28;20499;-79
2023/10/05 15:21:18;;;;;;;9.02;3.58;;;;;;;;;;5026337;28;20048;-79
2023/10/05 15:24:05;;;;;;;9.10;3.83;;;;;;;;;;5029718;28;20100;-79
2023/10/05 15:26:50;;;;;;;9.82;4.15;;;;;;;;;;5038123;28;20048;-79
2023/10/05 15:29:35;;;;;;;11.85;3.97;;;;;;;;;;5024098;28;20029;-79
2023/10/05 15:32:20;;;;;;;11.82;4.50;;;;;;;;;;5023822;28;20033;-80
2023/10/05 15:35:12;;;;;;;10.70;3.70;;;;;;;;;;5023374;28;20431;-80
2023/10/05 15:37:58;;;;;;;8.27;3.88;;;;;;;;;;5038781;28;20025;-80
2023/10/05 15:40:43;;;;;;;9.90;3.83;;;;;;;;;;5039959;28;20021;-80
2023/10/05 15:43:28;;;;;;;7.47;3.72;;;;;;;;;;5030032;28;20040;-79
2023/10/05 15:46:13;;;;;;;11.50;4.10;;;;;;;;;;5016500;28;20143;-80
2023/10/05 15:48:59;;;;;;;11.65;4.40;;;;;;;;;;5031215;28;20025;-81
2023/10/05 15:51:45;;;;;;;14.27;4.07;;;;;;;;;;5021794;28;20030;-81
2023/10/05 15:54:31;;;;;;;12.27;4.07;;;;;;;;;;5023531;28;20097;-79
2023/10/05 15:57:18;;;;;;;13.65;4.53;;;;;;;;;;5024201;28;20507;-78
2023/10/05 16:00:05;;;;;;;8.73;3.88;;;;;;;;;;5032171;28;20025;-80
2023/10/05 16:03:00;;;;;;;7.38;3.55;;;;;;;;;;5020037;28;20055;-79
2023/10/05 16:05:46;;;;;;;10.63;3.47;;;;;;;;;;5021027;28;20045;-80
2023/10/05 16:08:31;;;;;;;6.55;3.35;;;;;;;;;;5040831;28;20096;-80
2023/10/05 16:11:17;;;;;;;10.68;3.83;;;;;;;;;;5030421;28;20515;-79
2023/10/05 16:14:08;;;;;;;14.30;5.00;;;;;;;;;;5030583;28;20021;-79
2023/10/05 16:16:54;;;;;;;13.40;4.75;;;;;;;;;;5020295;28;20025;-79
2023/10/05 16:19:39;;;;;;;12.27;4.22;;;;;;;;;;5026599;28;20108;-79
2023/10/05 16:22:28;;;;;;;13.57;4.43;;;;;;;;;;5013984;28;20069;-79
2023/10/05 16:25:15;;;;;;;12.80;4.23;;;;;;;;;;5027410;28;20506;-79
2023/10/05 16:28:02;;;;;;;11.25;3.65;;;;;;;;;;5036414;28;20116;-79
2023/10/05 16:30:49;;;;;;;11.00;3.83;;;;;;;;;;5025599;28;20113;-79
2023/10/05 16:33:34;;;;;;;10.13;3.58;;;;;;;;;;5018966;28;20108;-79
2023/10/05 16:36:20;;;;;;;11.98;4.93;;;;;;;;;;5027114;28;20045;-79
2023/10/05 16:39:07;;;;;;;15.25;6.25;;;;;;;;;;5030473;28;20027;-79
2023/10/05 16:42:35;;;;;;;8.60;3.88;;;;;;;;;;5038168;28;20029;-79
2023/10/05 16:45:24;;;;;;;8.57;3.92;;;;;;;;;;5023531;28;20087;-80
2023/10/05 16:48:15;;;;;;;11.43;3.83;;;;;;;;;;5025440;28;20036;-81
2023/10/05 16:51:04;;;;;;;11.80;4.35;;;;;;;;;;5029027;28;20049;-78
2023/10/05 16:53:49;;;;;;;10.88;3.72;;;;;;;;;;5029015;28;20025;-78
2023/10/05 16:56:35;;;;;;;13.95;5.18;;;;;;;;;;5025534;28;20032;-77
2023/10/05 16:59:20;;;;;;;12.88;4.30;;;;;;;;;;5025323;28;20025;-76
2023/10/05 17:02:08;;;;;;;10.05;3.47;;;;;;;;;;5022228;28;20048;-79
2023/10/05 17:04:54;;;;;;;10.18;4.10;;;;;;;;;;5037017;28;20109;-79