Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:05;;;;;;;18.17;7.65;;;2.90;91.30;;;0.95;72.35;99907.81;173116;28;1486;-71
2022/03/19 00:00:12;;;;;;;17.90;7.73;;;2.90;91.30;;;0.91;72.28;99909.75;172072;28;1764;-71
2022/03/19 00:00:19;;;;;;;17.90;7.86;;;2.90;91.20;;;0.83;72.18;99906.56;171824;28;963;-71
2022/03/19 00:00:26;;;;;;;17.30;7.74;;;2.90;91.20;;;0.77;72.40;99886.50;172568;28;903;-71
2022/03/19 00:00:33;;;;;;;18.43;7.90;;;2.90;91.20;;;0.85;72.45;99908.22;172485;28;1315;-71
2022/03/19 00:00:39;;;;;;;19.10;7.93;;;2.90;91.20;;;0.83;73.27;99910.06;172563;28;954;-71
2022/03/19 00:00:45;;;;;;;18.58;7.82;;;2.90;91.20;;;0.87;73.37;99909.97;171961;28;867;-71
2022/03/19 00:00:51;;;;;;;17.84;8.00;;;2.90;91.20;;;0.89;73.33;99913.38;173238;28;879;-71
2022/03/19 00:00:58;;;;;;;17.60;7.93;;;2.90;91.20;;;0.79;72.90;99889.94;173206;28;843;-70
2022/03/19 00:01:04;;;;;;;17.16;8.00;;;2.80;91.20;;;0.87;72.81;99913.47;171596;28;1710;-71
2022/03/19 00:01:13;;;;;;;17.47;8.00;;;2.80;91.20;;;0.83;73.30;99902.13;171844;28;812;-71
2022/03/19 00:01:19;;;;;;;16.50;7.64;;;2.80;91.30;;;0.88;73.37;99898.44;171755;28;1622;-70
2022/03/19 00:01:25;;;;;;;17.53;7.43;;;2.80;91.30;;;0.94;73.62;99914.91;172370;28;1344;-70
2022/03/19 00:01:32;;;;;;;17.87;7.37;;;2.80;91.30;;;0.90;73.66;99904.50;171842;28;926;-71
2022/03/19 00:01:39;;;;;;;16.97;7.20;;;2.80;91.40;;;0.92;73.68;99913.28;172559;28;1100;-71
2022/03/19 00:01:45;;;;;;;17.36;7.40;;;2.70;91.40;;;0.85;73.37;99905.56;172667;28;1372;-71
2022/03/19 00:01:51;;;;;;;18.42;7.75;;;2.70;91.40;;;0.89;73.44;99901.00;172478;28;899;-71
2022/03/19 00:01:57;;;;;;;17.25;7.80;;;2.80;91.50;;;0.96;73.36;99912.19;171906;28;950;-71
2022/03/19 00:02:03;;;;;;;18.77;8.15;;;2.80;91.50;;;0.93;73.67;99909.69;171849;28;1986;-71
2022/03/19 00:02:11;;;;;;;19.03;8.17;;;2.80;91.50;;;0.92;73.87;99894.69;171836;28;1623;-71
2022/03/19 00:02:18;;;;;;;19.57;7.70;;;2.80;91.60;;;0.99;73.86;99912.91;173036;28;1663;-71
2022/03/19 00:02:24;;;;;;;19.83;7.70;;;2.80;91.60;;;1.02;73.81;99911.94;172489;28;1272;-71
2022/03/19 00:02:29;;;;;;;19.90;7.72;;;2.80;91.70;;;1.04;73.80;99908.25;172557;28;836;-71
2022/03/19 00:02:35;;;;;;;18.90;7.55;;;2.80;91.70;;;0.95;73.86;99895.41;171822;28;1076;-71
2022/03/19 00:02:41;;;;;;;20.13;7.80;;;2.80;91.80;;;1.03;73.65;99903.91;171867;28;1069;-70
2022/03/19 00:02:47;;;;;;;19.90;7.97;;;2.80;91.80;;;1.02;73.09;99911.94;171833;28;859;-71
2022/03/19 00:02:53;;;;;;;20.88;8.10;;;2.80;91.80;;;0.97;72.62;99905.97;171142;28;848;-71
2022/03/19 00:02:59;;;;;;;19.50;7.80;;;2.80;91.80;;;0.95;72.40;99907.81;171897;28;875;-71
2022/03/19 00:03:06;;;;;;;19.23;8.00;;;2.80;91.80;;;0.96;72.19;99912.19;172286;28;1475;-71
2022/03/19 00:03:12;;;;;;;18.73;7.83;;;2.80;91.70;;;0.96;72.31;99914.84;172201;28;1619;-71
2022/03/19 00:03:20;;;;;;;17.63;7.80;;;2.70;91.70;;;0.92;72.51;99906.19;171683;28;1612;-71
2022/03/19 00:03:30;;;;;;;16.78;7.58;;;2.80;91.70;;;0.94;73.04;99906.09;172427;28;1403;-71
2022/03/19 00:03:35;;;;;;;17.11;7.70;;;2.80;92.00;;;0.93;73.33;99909.69;171808;28;1579;-70
2022/03/19 00:03:42;;;;;;;16.98;7.90;;;2.70;91.70;;;0.98;73.46;99911.22;173138;28;1645;-71
2022/03/19 00:03:48;;;;;;;17.33;7.88;;;2.80;91.80;;;0.89;73.81;99897.47;173956;28;898;-71
2022/03/19 00:03:54;;;;;;;17.23;8.07;;;2.80;91.80;;;0.98;73.38;99915.66;172519;28;965;-71
2022/03/19 00:03:59;;;;;;;17.23;8.15;;;2.70;92.10;;;0.96;73.21;99917.50;171708;28;1521;-71
2022/03/19 00:04:05;;;;;;;17.75;8.27;;;2.80;91.80;;;0.92;73.44;99905.31;171130;28;891;-71
2022/03/19 00:04:11;;;;;;;17.63;8.15;;;2.80;91.80;;;0.89;73.35;99902.78;171862;28;926;-71
2022/03/19 00:04:17;;;;;;;16.75;7.90;;;2.80;91.80;;;0.92;73.75;99913.28;172436;28;1186;-71
2022/03/19 00:04:23;;;;;;;17.63;7.87;;;2.80;91.80;;;0.85;73.50;99894.97;172262;28;1884;-70
2022/03/19 00:04:29;;;;;;;18.52;7.90;;;2.70;91.80;;;0.89;73.80;99905.44;173197;28;903;-70
2022/03/19 00:04:35;;;;;;;17.60;7.63;;;2.80;92.10;;;0.92;73.60;99905.31;172407;28;1255;-71
2022/03/19 00:04:41;;;;;;;17.92;7.82;;;2.80;91.80;;;0.94;73.71;99911.38;173796;28;1153;-71
2022/03/19 00:04:47;;;;;;;18.95;8.05;;;2.80;91.80;;;0.99;73.96;99917.34;172495;28;1325;-71
2022/03/19 00:04:53;;;;;;;18.93;8.43;;;2.80;91.80;;;0.93;73.67;99907.91;172537;28;906;-71
2022/03/19 00:04:59;;;;;;;17.97;8.30;;;2.70;91.80;;;0.98;73.99;99915.66;173268;28;867;-71
2022/03/19 00:05:08;;;;;;;18.48;8.32;;;2.80;91.80;;;0.90;74.30;99901.84;173179;28;958;-71
2022/03/19 00:05:15;;;;;;;18.20;8.27;;;2.80;91.80;;;0.93;73.96;99913.22;172404;28;1035;-71
2022/03/19 00:05:21;;;;;;;18.03;8.37;;;2.80;91.80;;;0.96;73.72;99914.84;173216;28;1040;-71
2022/03/19 00:05:27;;;;;;;19.48;8.42;;;2.80;91.80;;;0.94;73.54;99914.91;172558;28;1525;-71
2022/03/19 00:05:33;;;;;;;20.40;8.27;;;2.80;91.70;;;0.93;73.94;99912.34;173125;28;1334;-71
2022/03/19 00:05:39;;;;;;;21.07;8.33;;;2.80;91.70;;;0.92;73.90;99905.31;172578;28;845;-71
2022/03/19 00:05:45;;;;;;;20.97;8.07;;;2.80;91.70;;;0.89;74.09;99902.78;172517;28;851;-71
2022/03/19 00:05:51;;;;;;;19.55;7.70;;;2.80;91.70;;;0.89;74.25;99906.28;172521;28;938;-71
2022/03/19 00:05:58;;;;;;;18.65;7.45;;;2.80;91.80;;;0.92;74.02;99914.13;173129;28;1295;-71
2022/03/19 00:06:03;;;;;;;18.23;7.60;;;2.80;91.80;;;0.90;74.08;99912.47;173234;28;914;-71
2022/03/19 00:06:09;;;;;;;18.15;7.60;;;2.80;91.80;;;0.94;74.19;99914.03;173132;28;1215;-71
2022/03/19 00:06:15;;;;;;;17.90;7.65;;;2.80;91.80;;;0.87;74.02;99902.88;172492;28;1225;-71
2022/03/19 00:06:22;;;;;;;18.27;7.60;;;2.80;91.80;;;0.95;74.12;99918.41;172515;28;946;-71
2022/03/19 00:06:29;;;;;;;18.30;7.70;;;2.80;91.80;;;0.86;74.10;99901.13;171209;28;933;-71
2022/03/19 00:06:39;;;;;;;17.42;7.64;;;2.80;91.80;;;0.88;73.31;99920.50;171230;28;1140;-71
2022/03/19 00:06:47;;;;;;;17.20;7.40;;;2.80;91.80;;;0.87;73.17;99909.97;171851;28;962;-71
2022/03/19 00:06:53;;;;;;;18.27;7.63;;;2.80;92.10;;;0.84;73.13;99909.16;171750;28;1393;-71
2022/03/19 00:06:59;;;;;;;18.73;7.75;;;2.80;91.80;;;0.85;73.60;99913.53;172413;28;1630;-71
2022/03/19 00:07:05;;;;;;;19.63;7.95;;;2.80;91.80;;;0.89;73.75;99914.25;173460;28;1664;-71
2022/03/19 00:07:11;;;;;;;20.65;8.23;;;2.80;91.80;;;0.86;73.76;99906.44;173303;28;958;-71
2022/03/19 00:07:17;;;;;;;21.45;8.35;;;2.80;91.80;;;0.89;73.65;99913.38;173196;28;1336;-71
2022/03/19 00:07:23;;;;;;;21.33;8.45;;;2.80;91.80;;;0.76;73.30;99899.81;172391;28;1347;-71
2022/03/19 00:07:31;;;;;;;20.20;8.52;;;2.80;91.80;;;0.84;72.88;99916.25;173150;28;1399;-71
2022/03/19 00:07:41;;;;;;;19.57;8.53;;;2.80;91.80;;;0.78;72.79;99903.25;173143;28;1703;-71
2022/03/19 00:07:48;;;;;;;18.69;8.46;;;2.80;91.70;;;0.79;73.11;99900.53;171842;28;1219;-71
2022/03/19 00:07:55;;;;;;;19.30;8.43;;;2.80;91.70;;;0.79;73.59;99905.84;172499;28;942;-71
2022/03/19 00:08:03;;;;;;;20.68;8.38;;;2.80;91.70;;;0.74;73.62;99891.06;171437;28;1751;-71
2022/03/19 00:08:09;;;;;;;21.02;8.36;;;2.70;91.60;;;0.88;73.39;99917.84;171320;28;1603;-71
2022/03/19 00:08:18;;;;;;;21.10;7.97;;;2.70;91.60;;;0.87;73.47;99910.81;171869;28;974;-71
2022/03/19 00:08:26;;;;;;;19.90;7.75;;;2.80;91.70;;;0.87;73.26;99913.47;171798;28;1140;-72
2022/03/19 00:08:33;;;;;;;18.25;7.73;;;2.80;91.70;;;0.86;73.41;99911.75;171166;28;951;-71
2022/03/19 00:08:39;;;;;;;17.03;7.60;;;2.70;91.70;;;0.81;73.94;99909.28;171936;28;816;-71
2022/03/19 00:08:45;;;;;;;17.96;8.00;;;2.70;91.80;;;0.89;74.05;99913.38;170504;29;904;-71
2022/03/19 00:08:56;;;;;;;18.05;8.07;;;2.70;91.80;;;0.84;74.21;99909.16;171685;28;1343;-71
2022/03/19 00:09:02;;;;;;;19.81;8.31;;;2.70;91.80;;;0.88;74.02;99914.34;172414;28;1478;-71
2022/03/19 00:09:09;;;;;;;21.37;8.80;;;2.70;91.90;;;0.82;73.88;99908.38;172575;28;887;-71
2022/03/19 00:09:15;;;;;;;20.70;8.62;;;2.70;92.00;;;0.84;74.30;99903.84;172215;28;1429;-71
2022/03/19 00:09:21;;;;;;;21.27;8.63;;;2.70;92.00;;;0.85;74.46;99913.53;172462;28;1567;-71
2022/03/19 00:09:27;;;;;;;20.90;8.52;;;2.70;92.00;;;0.81;74.72;99905.78;171234;28;1498;-71
2022/03/19 00:09:34;;;;;;;19.40;8.20;;;2.70;92.10;;;0.85;74.32;99907.38;171781;28;1264;-71
2022/03/19 00:09:42;;;;;;;20.30;8.03;;;2.70;92.10;;;0.91;74.39;99917.72;172437;28;2080;-71
2022/03/19 00:09:48;;;;;;;22.33;8.00;;;2.70;92.10;;;0.85;74.51;99908.22;172542;28;954;-71
2022/03/19 00:09:55;;;;;;;21.83;8.07;;;2.70;92.10;;;0.92;74.52;99921.22;173038;28;1253;-71
2022/03/19 00:10:03;;;;;;;21.77;8.00;;;2.70;92.10;;;0.84;74.14;99909.16;173863;28;914;-71
2022/03/19 00:10:10;;;;;;;20.63;7.70;;;2.70;92.10;;;0.87;73.71;99913.47;172530;28;1736;-71
2022/03/19 00:10:17;;;;;;;18.96;7.52;;;2.70;92.10;;;0.89;74.08;99914.25;173218;28;1073;-71
2022/03/19 00:10:24;;;;;;;17.84;7.34;;;2.70;92.20;;;0.94;74.39;99916.69;173723;28;1309;-71
2022/03/19 00:10:31;;;;;;;17.44;7.34;;;2.70;92.20;;;0.93;73.68;99912.34;173882;28;934;-71
2022/03/19 00:10:37;;;;;;;17.37;7.30;;;2.70;92.20;;;0.88;73.51;99911.69;172506;28;1440;-71
2022/03/19 00:10:44;;;;;;;18.13;7.50;;;2.70;92.20;;;0.94;73.68;99919.34;172498;28;969;-71
2022/03/19 00:10:50;;;;;;;17.64;7.48;;;2.70;92.20;;;0.87;73.68;99907.31;172482;28;927;-71
2022/03/19 00:10:56;;;;;;;18.08;7.55;;;2.70;92.10;;;0.90;73.85;99915.13;172492;28;1022;-71
2022/03/19 00:11:03;;;;;;;18.42;7.65;;;2.70;92.10;;;0.82;73.45;99910.16;172523;28;1054;-71
2022/03/19 00:11:09;;;;;;;17.83;7.63;;;2.70;92.10;;;0.76;73.18;99903.34;173026;28;2221;-71
2022/03/19 00:11:15;;;;;;;16.73;7.63;;;2.70;92.00;;;0.72;73.39;99899.09;172909;28;2687;-71
2022/03/19 00:11:23;;;;;;;17.65;7.85;;;2.70;92.00;;;0.82;73.15;99913.69;172026;28;1204;-71
2022/03/19 00:11:29;;;;;;;17.47;7.97;;;2.70;92.00;;;0.76;73.48;99908.63;172444;28;1479;-71
2022/03/19 00:11:35;;;;;;;17.23;8.00;;;2.70;91.90;;;0.69;73.21;99904.53;171835;28;971;-71
2022/03/19 00:11:41;;;;;;;18.27;8.10;;;2.70;91.90;;;0.77;73.23;99904.19;172499;28;816;-71
2022/03/19 00:11:47;;;;;;;17.83;7.93;;;2.70;91.90;;;0.78;73.40;99913.84;172355;28;1346;-71
2022/03/19 00:11:54;;;;;;;17.20;7.83;;;2.70;91.90;;;0.81;73.67;99913.75;172517;28;878;-71
2022/03/19 00:12:00;;;;;;;17.24;7.90;;;2.70;91.90;;;0.76;74.07;99911.28;172502;28;1056;-71
2022/03/19 00:12:08;;;;;;;16.85;7.82;;;2.70;92.00;;;0.78;74.55;99914.72;172101;28;1417;-71
2022/03/19 00:12:14;;;;;;;16.17;7.90;;;2.70;92.00;;;0.78;74.63;99916.50;171755;28;1191;-71
2022/03/19 00:12:20;;;;;;;15.87;7.83;;;2.70;92.00;;;0.72;73.90;99909.72;171260;28;883;-71
2022/03/19 00:12:26;;;;;;;16.45;7.88;;;2.70;92.00;;;0.74;73.80;99922.88;171762;28;1420;-70
2022/03/19 00:12:32;;;;;;;17.20;8.10;;;2.70;92.00;;;0.71;73.37;99913.28;171753;28;1494;-70
2022/03/19 00:12:39;;;;;;;18.63;8.37;;;2.70;91.90;;;0.70;73.29;99918.63;171192;28;1116;-70
2022/03/19 00:12:46;;;;;;;19.18;8.58;;;2.70;91.90;;;0.71;73.08;99918.59;171049;28;1354;-71
2022/03/19 00:12:52;;;;;;;20.88;8.70;;;2.70;91.90;;;0.69;73.57;99915.13;172369;28;1005;-71
2022/03/19 00:12:58;;;;;;;21.58;8.82;;;2.60;91.80;;;0.64;73.25;99903.00;173173;28;1208;-71
2022/03/19 00:13:04;;;;;;;21.33;8.50;;;2.60;91.80;;;0.71;73.52;99920.38;171163;28;902;-71
2022/03/19 00:13:11;;;;;;;21.53;8.27;;;2.60;91.90;;;0.67;73.65;99902.88;171896;28;851;-71
2022/03/19 00:13:17;;;;;;;20.93;8.13;;;2.60;91.90;;;0.66;74.16;99902.00;173177;28;883;-71
2022/03/19 00:13:23;;;;;;;19.27;8.10;;;2.60;91.90;;;0.77;74.38;99913.03;173033;28;1525;-71
2022/03/19 00:13:30;;;;;;;18.30;7.80;;;2.60;91.90;;;0.76;74.35;99908.63;172607;28;867;-71
2022/03/19 00:13:36;;;;;;;17.60;7.98;;;2.60;92.00;;;0.84;74.34;99916.25;173202;28;949;-71
2022/03/19 00:13:42;;;;;;;17.77;7.90;;;2.60;92.00;;;0.83;74.37;99912.72;172568;28;1523;-71
2022/03/19 00:13:48;;;;;;;18.57;7.93;;;2.60;92.00;;;0.69;74.74;99888.63;172627;28;851;-71
2022/03/19 00:13:54;;;;;;;18.90;8.00;;;2.60;92.10;;;0.82;74.71;99912.81;171843;28;871;-71
2022/03/19 00:14:00;;;;;;;18.55;8.20;;;2.60;92.10;;;0.79;74.76;99911.16;173231;28;820;-71
2022/03/19 00:14:11;;;;;;;19.35;8.13;;;2.60;92.10;;;0.83;74.36;99912.72;173054;28;1533;-71
2022/03/19 00:14:17;;;;;;;18.73;8.38;;;2.70;92.20;;;0.90;74.27;99920.41;171746;28;2779;-71
2022/03/19 00:14:24;;;;;;;19.10;8.30;;;2.70;92.20;;;0.84;74.25;99917.09;171678;28;1958;-71
2022/03/19 00:14:30;;;;;;;20.72;8.18;;;2.70;92.20;;;0.77;74.34;99905.06;171810;28;1902;-71
2022/03/19 00:14:36;;;;;;;21.23;8.15;;;2.70;92.20;;;0.80;73.89;99914.66;172360;28;1474;-70
2022/03/19 00:14:43;;;;;;;21.05;8.25;;;2.70;92.20;;;0.73;73.81;99910.53;172542;28;891;-71
2022/03/19 00:14:49;;;;;;;20.70;8.12;;;2.60;92.10;;;0.76;73.52;99915.72;173242;28;963;-71
2022/03/19 00:14:55;;;;;;;19.50;8.10;;;2.60;92.10;;;0.78;73.62;99921.81;173172;28;799;-71
2022/03/19 00:15:02;;;;;;;18.77;8.10;;;2.60;92.10;;;0.74;73.91;99918.44;172367;28;1333;-71
2022/03/19 00:15:10;;;;;;;19.36;8.28;;;2.60;92.10;;;0.74;73.59;99913.13;171733;28;1846;-71
2022/03/19 00:15:16;;;;;;;20.83;8.00;;;2.60;92.10;;;0.73;73.69;99927.31;171859;28;855;-71
2022/03/19 00:15:22;;;;;;;20.97;8.03;;;2.60;92.10;;;0.71;73.87;99910.63;171933;28;1582;-71
2022/03/19 00:15:28;;;;;;;22.17;8.23;;;2.60;92.10;;;0.67;73.92;99908.19;172473;28;1462;-71
2022/03/19 00:15:34;;;;;;;21.07;8.07;;;2.60;92.10;;;0.74;74.26;99918.44;172524;28;882;-71
2022/03/19 00:15:41;;;;;;;20.65;8.15;;;2.60;92.10;;;0.69;74.07;99908.97;172433;28;1208;-71
2022/03/19 00:15:47;;;;;;;19.46;8.00;;;2.60;92.20;;;0.73;74.36;99922.00;171835;28;856;-71
2022/03/19 00:15:52;;;;;;;20.05;8.27;;;2.60;92.20;;;0.64;73.87;99922.41;171167;28;836;-71
2022/03/19 00:15:58;;;;;;;19.85;8.30;;;2.60;92.20;;;0.63;73.52;99915.38;171396;28;1445;-71
2022/03/19 00:16:05;;;;;;;20.30;8.38;;;2.60;92.10;;;0.63;72.75;99925.97;171081;28;970;-71
2022/03/19 00:16:11;;;;;;;20.00;8.60;;;2.60;92.00;;;0.61;72.68;99919.91;171891;28;939;-71
2022/03/19 00:16:17;;;;;;;20.58;8.98;;;2.60;92.00;;;0.55;72.68;99906.91;171874;28;860;-71
2022/03/19 00:16:24;;;;;;;19.15;8.65;;;2.60;92.20;;;0.61;73.11;99927.84;171163;28;1038;-71
2022/03/19 00:16:30;;;;;;;19.02;8.66;;;2.60;91.90;;;0.57;73.89;99914.81;171224;28;891;-71
2022/03/19 00:16:36;;;;;;;19.33;8.60;;;2.50;91.90;;;0.65;74.45;99920.63;171814;28;939;-71
2022/03/19 00:16:42;;;;;;;20.67;8.35;;;2.50;91.90;;;0.66;75.41;99922.34;171142;28;1546;-71
2022/03/19 00:16:48;;;;;;;20.83;8.23;;;2.50;92.00;;;0.68;75.70;99925.78;171881;28;891;-71
2022/03/19 00:16:54;;;;;;;22.20;8.30;;;2.50;92.10;;;0.61;76.40;99914.59;171754;28;919;-71
2022/03/19 00:17:00;;;;;;;22.35;8.50;;;2.50;92.20;;;0.68;76.15;99913.41;171842;28;864;-71
2022/03/19 00:17:06;;;;;;;23.00;8.73;;;2.50;92.70;;;0.69;76.27;99920.44;171751;28;1484;-71
2022/03/19 00:17:12;;;;;;;30.83;9.05;;;2.40;92.50;;;0.69;76.33;99925.72;171264;28;1473;-71
2022/03/19 00:17:18;;;;;;;30.95;8.95;;;2.40;92.50;;;0.69;75.47;99928.38;171859;28;969;-71
2022/03/19 00:17:23;;;;;;;30.35;8.75;;;2.40;92.60;;;0.61;75.35;99905.78;172401;28;1236;-71
2022/03/19 00:17:29;;;;;;;30.00;8.32;;;2.40;92.70;;;0.62;74.96;99913.66;171876;28;883;-71
2022/03/19 00:17:36;;;;;;;29.25;8.00;;;2.40;92.70;;;0.60;74.96;99923.47;171180;28;920;-71
2022/03/19 00:17:43;;;;;;;20.40;7.90;;;2.40;92.70;;;0.67;75.35;99922.31;171109;28;911;-71
2022/03/19 00:17:49;;;;;;;20.02;8.13;;;2.50;92.80;;;0.68;74.88;99920.47;171969;28;1507;-71
2022/03/19 00:17:57;;;;;;;20.48;8.50;;;2.50;92.70;;;0.66;74.89;99919.72;172116;28;1884;-71
2022/03/19 00:18:04;;;;;;;20.87;8.73;;;2.50;92.70;;;0.64;74.68;99919.75;171117;28;1344;-71
2022/03/19 00:18:10;;;;;;;20.63;8.57;;;2.40;92.70;;;0.64;74.82;99921.56;171731;28;1964;-70
2022/03/19 00:18:16;;;;;;;20.20;8.47;;;2.50;92.70;;;0.68;75.02;99924.00;172413;28;1563;-71
2022/03/19 00:18:24;;;;;;;19.38;8.22;;;2.50;92.70;;;0.60;74.69;99904.06;172473;28;1334;-71
2022/03/19 00:18:30;;;;;;;18.20;8.18;;;2.50;92.70;;;0.63;74.72;99915.38;172776;28;1575;-71
2022/03/19 00:18:37;;;;;;;17.98;8.30;;;2.40;92.60;;;0.68;74.91;99926.66;172520;28;1377;-71
2022/03/19 00:18:43;;;;;;;18.60;8.30;;;2.40;92.60;;;0.67;75.12;99914.34;171744;28;958;-71
2022/03/19 00:18:49;;;;;;;18.63;8.23;;;2.40;92.60;;;0.68;75.01;99918.69;171173;28;1399;-71
2022/03/19 00:18:55;;;;;;;18.52;8.15;;;2.40;92.60;;;0.69;75.14;99917.78;171161;28;993;-71
2022/03/19 00:19:01;;;;;;;18.15;8.07;;;2.40;92.60;;;0.65;75.96;99913.53;171185;28;1415;-71
2022/03/19 00:19:08;;;;;;;18.17;8.23;;;2.40;92.70;;;0.69;76.01;99917.78;172317;28;1173;-71
2022/03/19 00:19:14;;;;;;;18.07;8.43;;;2.40;92.70;;;0.73;76.35;99919.34;173145;28;930;-71
2022/03/19 00:19:20;;;;;;;19.13;8.60;;;2.40;92.80;;;0.67;75.80;99901.09;171676;28;1577;-71
2022/03/19 00:19:28;;;;;;;19.25;8.70;;;2.40;92.80;;;0.68;75.76;99902.78;171609;28;1680;-71
2022/03/19 00:19:34;;;;;;;18.67;8.53;;;2.40;92.90;;;0.73;75.28;99915.84;172469;28;953;-71
2022/03/19 00:19:40;;;;;;;18.52;8.48;;;2.40;92.90;;;0.68;75.24;99901.94;173124;28;1345;-71
2022/03/19 00:19:46;;;;;;;18.10;8.20;;;2.40;92.90;;;0.73;74.88;99923.78;173921;28;858;-71
2022/03/19 00:19:52;;;;;;;18.15;8.13;;;2.40;92.90;;;0.71;74.72;99921.22;173385;28;1530;-71
2022/03/19 00:19:58;;;;;;;19.08;8.25;;;2.30;92.90;;;0.69;74.58;99923.06;172547;28;1592;-71
2022/03/19 00:20:06;;;;;;;19.58;8.15;;;2.30;92.90;;;0.73;74.63;99921.13;171816;28;1537;-71
2022/03/19 00:20:12;;;;;;;20.40;8.17;;;2.30;92.90;;;0.68;74.97;99913.41;172349;28;1389;-71
2022/03/19 00:20:19;;;;;;;20.88;8.18;;;2.30;92.80;;;0.66;74.79;99909.97;172517;28;942;-71
2022/03/19 00:20:24;;;;;;;19.13;8.07;;;2.40;92.80;;;0.62;74.50;99900.41;172419;28;1310;-71
2022/03/19 00:20:33;;;;;;;18.30;7.90;;;2.40;92.80;;;0.66;74.37;99917.06;172461;28;1466;-71
2022/03/19 00:20:39;;;;;;;17.17;7.77;;;2.40;92.80;;;0.61;74.71;99905.78;172562;28;836;-71
2022/03/19 00:20:45;;;;;;;16.53;7.80;;;2.40;92.70;;;0.60;74.38;99904.94;172531;28;902;-71
2022/03/19 00:20:53;;;;;;;17.43;7.67;;;2.40;92.70;;;0.67;74.41;99919.66;173121;28;1270;-71
2022/03/19 00:20:59;;;;;;;16.77;7.60;;;2.40;92.60;;;0.58;74.05;99900.59;172550;28;1350;-71
2022/03/19 00:21:06;;;;;;;17.53;7.60;;;2.40;92.60;;;0.65;74.27;99921.50;172539;28;867;-71
2022/03/19 00:21:12;;;;;;;17.45;7.45;;;2.40;92.50;;;0.62;74.57;99921.59;172316;28;2859;-70
2022/03/19 00:21:19;;;;;;;16.96;7.56;;;2.40;92.40;;;0.60;74.41;99917.31;172403;28;937;-70
2022/03/19 00:21:25;;;;;;;18.37;7.83;;;2.40;92.40;;;0.54;73.91;99913.13;172553;28;927;-71
2022/03/19 00:21:31;;;;;;;19.10;7.80;;;2.40;92.30;;;0.57;74.43;99920.94;172457;28;1552;-70
2022/03/19 00:21:38;;;;;;;19.30;7.78;;;2.40;92.30;;;0.55;74.58;99906.03;172272;28;1022;-71
2022/03/19 00:21:44;;;;;;;19.35;7.88;;;2.40;92.40;;;0.55;74.76;99904.25;173347;28;1612;-70
2022/03/19 00:21:50;;;;;;;19.00;7.72;;;2.40;92.40;;;0.53;74.62;99905.25;172421;28;1459;-70
2022/03/19 00:21:56;;;;;;;19.00;7.77;;;2.40;92.40;;;0.58;74.27;99919.16;172417;28;1438;-71
2022/03/19 00:22:03;;;;;;;18.08;7.95;;;2.40;92.40;;;0.49;73.73;99906.31;171947;28;1524;-71
2022/03/19 00:22:09;;;;;;;17.73;8.18;;;2.40;92.40;;;0.42;73.19;99905.69;171345;28;1747;-71
2022/03/19 00:22:15;;;;;;;17.05;8.10;;;2.40;92.40;;;0.43;73.04;99910.94;172336;28;903;-71
2022/03/19 00:22:21;;;;;;;17.07;8.10;;;2.40;92.30;;;0.47;73.38;99921.44;172377;28;1509;-70
2022/03/19 00:22:27;;;;;;;17.30;8.33;;;2.40;92.30;;;0.43;74.16;99907.41;172349;28;1587;-71
2022/03/19 00:22:34;;;;;;;16.85;8.18;;;2.30;92.30;;;0.49;74.72;99914.25;172253;28;1685;-70
2022/03/19 00:22:40;;;;;;;17.17;8.13;;;2.30;92.30;;;0.49;75.12;99912.47;171873;28;898;-71
2022/03/19 00:22:47;;;;;;;18.73;8.40;;;2.30;92.40;;;0.49;75.92;99901.88;171792;28;899;-71
2022/03/19 00:22:53;;;;;;;19.24;8.54;;;2.30;92.50;;;0.51;75.63;99910.63;171176;28;869;-70
2022/03/19 00:22:59;;;;;;;19.27;8.47;;;2.30;92.60;;;0.60;75.91;99920.81;172445;28;1386;-71
2022/03/19 00:23:06;;;;;;;19.95;8.43;;;2.30;92.60;;;0.62;75.52;99911.00;172423;28;1330;-71
2022/03/19 00:23:12;;;;;;;20.93;8.40;;;2.30;92.70;;;0.65;75.95;99917.97;171662;28;1194;-71
2022/03/19 00:23:18;;;;;;;20.40;8.20;;;2.30;92.80;;;0.56;75.69;99892.75;171734;28;1428;-71
2022/03/19 00:23:25;;;;;;;20.13;8.17;;;2.30;92.90;;;0.63;75.90;99912.72;171867;28;851;-71
2022/03/19 00:23:31;;;;;;;21.12;8.36;;;2.30;92.90;;;0.66;75.49;99915.28;172500;28;1112;-71
2022/03/19 00:23:37;;;;;;;21.70;8.48;;;2.30;92.90;;;0.61;75.15;99909.31;172393;28;1473;-71
2022/03/19 00:23:43;;;;;;;20.27;8.33;;;2.30;92.90;;;0.66;74.66;99920.56;170768;28;1668;-71
2022/03/19 00:23:49;;;;;;;19.66;8.10;;;2.30;92.90;;;0.61;74.61;99913.75;171115;28;1409;-71
2022/03/19 00:23:55;;;;;;;18.60;8.07;;;2.30;92.90;;;0.61;74.74;99917.25;172707;28;1597;-71
2022/03/19 00:24:02;;;;;;;18.27;7.90;;;2.30;92.90;;;0.59;74.99;99913.78;173107;28;1338;-71
2022/03/19 00:24:08;;;;;;;17.15;7.88;;;2.30;92.90;;;0.62;75.06;99918.94;171988;28;1087;-71
2022/03/19 00:24:14;;;;;;;17.63;7.90;;;2.30;92.80;;;0.61;74.62;99908.44;171770;28;1291;-71
2022/03/19 00:24:20;;;;;;;18.20;8.05;;;2.30;92.80;;;0.64;75.38;99905.66;171745;28;1236;-71
2022/03/19 00:24:26;;;;;;;18.42;8.10;;;2.30;92.80;;;0.60;75.36;99909.38;171040;28;1341;-71
2022/03/19 00:24:35;;;;;;;18.15;8.25;;;2.30;92.80;;;0.56;75.49;99903.34;171914;28;1685;-71
2022/03/19 00:24:41;;;;;;;18.23;8.10;;;2.30;92.80;;;0.64;75.52;99909.16;172511;28;1097;-71
2022/03/19 00:24:47;;;;;;;18.10;8.27;;;2.30;92.70;;;0.63;75.46;99899.47;172461;28;1721;-71
2022/03/19 00:24:53;;;;;;;17.74;8.04;;;2.30;92.70;;;0.64;75.85;99901.22;171815;28;1104;-71
2022/03/19 00:25:00;;;;;;;17.77;7.80;;;2.30;92.70;;;0.69;75.25;99907.16;172521;28;1091;-71
2022/03/19 00:25:09;;;;;;;18.50;7.63;;;2.30;92.70;;;0.65;74.85;99910.03;171588;28;1944;-71
2022/03/19 00:25:15;;;;;;;18.26;7.87;;;2.30;92.70;;;0.67;75.02;99909.03;172395;28;1298;-71
2022/03/19 00:25:21;;;;;;;17.88;7.97;;;2.30;92.70;;;0.60;75.42;99898.75;171597;28;2120;-71
2022/03/19 00:25:27;;;;;;;18.02;8.00;;;2.30;92.70;;;0.62;75.09;99897.75;171001;28;1408;-71
2022/03/19 00:25:33;;;;;;;17.58;8.35;;;2.30;92.70;;;0.64;75.30;99916.25;171738;28;1213;-71
2022/03/19 00:25:39;;;;;;;17.60;8.40;;;2.30;92.70;;;0.60;75.24;99902.28;171868;28;848;-71
2022/03/19 00:25:45;;;;;;;17.92;8.25;;;2.30;92.70;;;0.61;75.48;99896.06;171162;28;1232;-70
2022/03/19 00:25:51;;;;;;;18.40;8.32;;;2.30;92.70;;;0.61;76.08;99898.69;171834;28;939;-71
2022/03/19 00:25:57;;;;;;;18.73;8.43;;;2.30;92.80;;;0.70;76.30;99905.38;171842;28;951;-71
2022/03/19 00:26:03;;;;;;;18.27;8.18;;;2.30;92.80;;;0.55;76.61;99880.41;171756;28;1249;-71
2022/03/19 00:26:09;;;;;;;18.42;7.90;;;2.30;92.90;;;0.67;76.29;99908.19;172575;28;915;-71
2022/03/19 00:26:16;;;;;;;18.54;7.96;;;2.20;92.90;;;0.66;76.17;99906.44;173083;28;1034;-71
2022/03/19 00:26:22;;;;;;;17.97;8.10;;;2.20;93.00;;;0.66;76.17;99896.72;171782;28;1481;-70
2022/03/19 00:26:28;;;;;;;18.45;8.07;;;2.20;93.00;;;0.66;76.06;99896.72;171824;28;875;-71
2022/03/19 00:26:34;;;;;;;19.23;8.10;;;2.20;93.10;;;0.66;76.36;99899.38;171171;28;958;-70
2022/03/19 00:26:40;;;;;;;18.23;8.10;;;2.20;93.10;;;0.65;75.56;99902.94;171533;28;1069;-70
2022/03/19 00:26:46;;;;;;;18.23;8.25;;;2.20;93.20;;;0.65;75.69;99902.06;171841;28;804;-71
2022/03/19 00:26:52;;;;;;;18.38;8.35;;;2.20;93.20;;;0.61;75.41;99908.44;171465;28;1750;-71
2022/03/19 00:26:58;;;;;;;18.05;8.38;;;2.20;93.20;;;0.60;75.30;99893.47;171233;28;899;-71
2022/03/19 00:27:04;;;;;;;17.90;8.43;;;2.20;93.10;;;0.58;75.09;99904.13;170941;28;1009;-71
2022/03/19 00:27:10;;;;;;;18.15;8.40;;;2.20;93.10;;;0.55;74.82;99896.31;171155;28;1576;-71
2022/03/19 00:27:16;;;;;;;18.40;8.18;;;2.20;93.10;;;0.65;75.09;99908.25;171204;28;1047;-71
2022/03/19 00:27:22;;;;;;;17.98;7.80;;;2.30;93.20;;;0.64;75.32;99903.84;172105;28;1490;-70
2022/03/19 00:27:28;;;;;;;18.30;8.07;;;2.20;93.10;;;0.62;75.74;99908.34;171856;28;1315;-71
2022/03/19 00:27:34;;;;;;;18.13;8.07;;;2.30;93.10;;;0.60;75.47;99910.22;172524;28;816;-70
2022/03/19 00:27:41;;;;;;;18.55;8.20;;;2.30;93.20;;;0.60;75.27;99907.56;172454;28;1248;-71
2022/03/19 00:27:46;;;;;;;19.63;8.30;;;2.30;93.20;;;0.54;75.30;99889.28;171152;28;856;-71
2022/03/19 00:27:52;;;;;;;19.70;8.30;;;2.30;93.20;;;0.65;75.46;99907.38;171747;28;961;-71
2022/03/19 00:27:58;;;;;;;19.98;8.10;;;2.30;93.20;;;0.65;76.01;99908.25;171938;28;899;-71
2022/03/19 00:28:04;;;;;;;20.17;8.15;;;2.30;93.20;;;0.61;75.81;99906.66;171091;28;1307;-71
2022/03/19 00:28:10;;;;;;;19.48;8.00;;;2.30;93.20;;;0.66;75.46;99909.97;172534;28;1057;-71