Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:20;;;;;;;0.00;0.00;;;;;;;;;;5032650;28;20061;-77
2024/01/16 00:02:46;;;;;;;0.10;0.10;;;;;;;;;;5046168;28;20053;-77
2024/01/16 00:05:13;;;;;;;0.10;0.10;;;;;;;;;;5046818;28;20510;-77
2024/01/16 00:07:39;;;;;;;0.10;0.10;;;;;;;;;;5046318;28;20511;-77
2024/01/16 00:10:09;;;;;;;0.10;0.10;;;;;;;;;;5046467;28;20053;-77
2024/01/16 00:12:36;;;;;;;0.10;0.10;;;;;;;;;;5043612;28;20077;-77
2024/01/16 00:15:02;;;;;;;0.10;0.10;;;;;;;;;;5040154;28;20484;-77
2024/01/16 00:17:28;;;;;;;0.10;0.10;;;;;;;;;;5028886;28;20530;-77
2024/01/16 00:19:55;;;;;;;0.00;0.00;;;;;;;;;;5021773;28;20065;-77
2024/01/16 00:22:21;;;;;;;0.10;0.10;;;;;;;;;;5046194;28;20060;-77
2024/01/16 00:24:48;;;;;;;0.00;0.00;;;;;;;;;;5046619;28;20049;-77
2024/01/16 00:27:14;;;;;;;0.10;0.10;;;;;;;;;;5046070;28;20058;-77
2024/01/16 00:29:41;;;;;;;0.10;0.10;;;;;;;;;;5046039;28;20520;-77
2024/01/16 00:32:07;;;;;;;0.10;0.10;;;;;;;;;;5044838;28;20065;-77
2024/01/16 00:34:34;;;;;;;0.10;0.10;;;;;;;;;;5041565;28;20621;-78
2024/01/16 00:37:01;;;;;;;0.10;0.10;;;;;;;;;;5042873;28;20064;-77
2024/01/16 00:39:27;;;;;;;0.10;0.10;;;;;;;;;;5045909;28;20104;-77
2024/01/16 00:41:53;;;;;;;0.10;0.10;;;;;;;;;;5045487;28;20499;-77
2024/01/16 00:44:20;;;;;;;0.10;0.10;;;;;;;;;;5047123;28;20204;-77
2024/01/16 00:46:46;;;;;;;0.10;0.10;;;;;;;;;;5049088;28;20057;-77
2024/01/16 00:49:13;;;;;;;0.10;0.10;;;;;;;;;;5048755;28;20049;-78
2024/01/16 00:51:46;;;;;;;0.10;0.10;;;;;;;;;;5032524;28;20060;-78
2024/01/16 00:54:13;;;;;;;0.10;0.10;;;;;;;;;;5030378;28;20193;-78
2024/01/16 00:56:41;;;;;;;0.10;0.10;;;;;;;;;;5049602;28;20062;-78
2024/01/16 00:59:08;;;;;;;0.10;0.10;;;;;;;;;;5046068;28;20212;-77
2024/01/16 01:01:36;;;;;;;0.10;0.10;;;;;;;;;;5047900;28;20481;-77
2024/01/16 01:04:03;;;;;;;0.10;0.10;;;;;;;;;;5042486;28;20058;-78
2024/01/16 01:06:29;;;;;;;0.10;0.10;;;;;;;;;;5041005;28;20508;-77
2024/01/16 01:08:56;;;;;;;0.10;0.10;;;;;;;;;;5048829;28;20516;-77
2024/01/16 01:11:22;;;;;;;0.10;0.10;;;;;;;;;;5047257;28;20056;-77
2024/01/16 01:13:49;;;;;;;0.10;0.10;;;;;;;;;;5047355;28;20117;-77
2024/01/16 01:16:16;;;;;;;0.10;0.10;;;;;;;;;;5049024;28;20057;-77
2024/01/16 01:18:42;;;;;;;0.00;0.00;;;;;;;;;;5047195;28;20057;-77
2024/01/16 01:21:09;;;;;;;0.00;0.00;;;;;;;;;;5045232;28;22423;-77
2024/01/16 01:23:35;;;;;;;0.00;0.00;;;;;;;;;;5050839;28;20143;-78
2024/01/16 01:26:03;;;;;;;0.10;0.10;;;;;;;;;;5053648;28;20053;-77
2024/01/16 01:28:30;;;;;;;0.00;0.00;;;;;;;;;;5051193;28;20049;-78
2024/01/16 01:30:56;;;;;;;0.05;0.05;;;;;;;;;;5053191;28;20108;-78
2024/01/16 01:33:23;;;;;;;0.10;0.10;;;;;;;;;;5052404;28;20080;-77
2024/01/16 01:35:50;;;;;;;0.10;0.10;;;;;;;;;;5053519;28;20053;-78
2024/01/16 01:38:18;;;;;;;0.10;0.10;;;;;;;;;;5053408;28;20510;-77
2024/01/16 01:40:45;;;;;;;0.10;0.10;;;;;;;;;;5052831;28;20093;-78
2024/01/16 01:43:21;;;;;;;0.10;0.10;;;;;;;;;;5046462;28;20167;-78
2024/01/16 01:45:54;;;;;;;0.10;0.10;;;;;;;;;;5050278;28;20099;-78
2024/01/16 01:48:20;;;;;;;0.10;0.10;;;;;;;;;;5045814;28;20490;-78
2024/01/16 01:50:47;;;;;;;0.00;0.00;;;;;;;;;;5034684;28;20060;-78
2024/01/16 01:53:13;;;;;;;0.10;0.10;;;;;;;;;;5053456;28;20061;-77
2024/01/16 01:55:41;;;;;;;0.10;0.10;;;;;;;;;;5051962;28;20049;-78
2024/01/16 01:58:08;;;;;;;0.10;0.10;;;;;;;;;;5053494;28;20435;-78
2024/01/16 02:00:34;;;;;;;0.05;0.05;;;;;;;;;;5051640;28;20060;-78
2024/01/16 02:03:01;;;;;;;0.10;0.10;;;;;;;;;;5050408;28;20050;-78
2024/01/16 02:05:27;;;;;;;0.10;0.10;;;;;;;;;;5052801;28;20049;-78
2024/01/16 02:07:54;;;;;;;0.10;0.10;;;;;;;;;;5052361;28;20475;-78
2024/01/16 02:10:20;;;;;;;0.10;0.10;;;;;;;;;;5052525;28;20080;-78
2024/01/16 02:12:47;;;;;;;0.03;0.03;;;;;;;;;;5053037;28;20060;-78
2024/01/16 02:15:13;;;;;;;0.10;0.10;;;;;;;;;;5052399;28;20136;-78
2024/01/16 02:17:39;;;;;;;0.10;0.10;;;;;;;;;;5051249;28;20042;-78
2024/01/16 02:20:07;;;;;;;0.00;0.00;;;;;;;;;;5052432;28;20496;-78
2024/01/16 02:22:35;;;;;;;0.10;0.10;;;;;;;;;;5052316;28;20072;-78
2024/01/16 02:25:02;;;;;;;0.10;0.10;;;;;;;;;;5052401;28;20112;-78
2024/01/16 02:27:28;;;;;;;0.10;0.10;;;;;;;;;;5049612;28;20053;-78
2024/01/16 02:29:54;;;;;;;0.10;0.10;;;;;;;;;;5048680;28;20104;-78
2024/01/16 02:32:21;;;;;;;0.10;0.10;;;;;;;;;;5052381;28;20107;-78
2024/01/16 02:34:48;;;;;;;0.10;0.10;;;;;;;;;;5050308;28;20046;-78
2024/01/16 02:37:14;;;;;;;0.10;0.10;;;;;;;;;;5051379;28;20057;-78
2024/01/16 02:39:40;;;;;;;0.10;0.10;;;;;;;;;;5051241;28;20073;-77
2024/01/16 02:42:07;;;;;;;0.10;0.10;;;;;;;;;;5050227;28;20045;-78
2024/01/16 02:44:33;;;;;;;0.10;0.10;;;;;;;;;;5051917;28;20057;-78
2024/01/16 02:47:00;;;;;;;0.10;0.10;;;;;;;;;;5049972;28;20034;-78
2024/01/16 02:49:27;;;;;;;0.10;0.10;;;;;;;;;;5047636;28;20183;-78
2024/01/16 02:51:54;;;;;;;0.10;0.10;;;;;;;;;;5046559;28;20054;-78
2024/01/16 02:54:20;;;;;;;0.10;0.10;;;;;;;;;;5051893;28;20140;-77
2024/01/16 02:56:47;;;;;;;0.10;0.10;;;;;;;;;;5052272;28;20061;-78
2024/01/16 02:59:13;;;;;;;0.10;0.10;;;;;;;;;;5052957;28;20111;-78
2024/01/16 03:01:40;;;;;;;0.10;0.10;;;;;;;;;;5051466;28;20088;-78
2024/01/16 03:04:06;;;;;;;0.10;0.10;;;;;;;;;;5051430;28;20906;-78
2024/01/16 03:06:32;;;;;;;0.10;0.10;;;;;;;;;;5051564;28;20502;-78
2024/01/16 03:08:59;;;;;;;0.03;0.03;;;;;;;;;;5047813;28;20128;-78
2024/01/16 03:11:25;;;;;;;0.10;0.10;;;;;;;;;;5034056;28;20057;-78
2024/01/16 03:13:53;;;;;;;0.10;0.10;;;;;;;;;;5052001;28;20092;-77
2024/01/16 03:16:19;;;;;;;0.08;0.08;;;;;;;;;;5033924;28;20092;-78
2024/01/16 03:18:47;;;;;;;0.10;0.10;;;;;;;;;;5051368;28;20139;-78
2024/01/16 03:21:14;;;;;;;0.10;0.10;;;;;;;;;;5050873;28;20100;-78
2024/01/16 03:23:40;;;;;;;0.10;0.10;;;;;;;;;;5052787;28;20088;-77
2024/01/16 03:26:11;;;;;;;0.10;0.10;;;;;;;;;;5048417;28;20050;-77
2024/01/16 03:28:39;;;;;;;0.10;0.10;;;;;;;;;;5052420;28;20132;-78
2024/01/16 03:31:06;;;;;;;0.00;0.00;;;;;;;;;;5051491;28;20116;-78
2024/01/16 03:33:34;;;;;;;0.10;0.10;;;;;;;;;;5051978;28;20037;-78
2024/01/16 03:36:01;;;;;;;0.10;0.10;;;;;;;;;;5031660;28;20132;-78
2024/01/16 03:38:27;;;;;;;0.10;0.10;;;;;;;;;;5051994;28;20117;-78
2024/01/16 03:40:53;;;;;;;0.10;0.10;;;;;;;;;;5051324;28;20100;-77
2024/01/16 03:43:20;;;;;;;0.10;0.10;;;;;;;;;;5047893;28;20111;-77
2024/01/16 03:45:46;;;;;;;0.10;0.10;;;;;;;;;;5051768;28;20061;-78
2024/01/16 03:48:13;;;;;;;0.10;0.10;;;;;;;;;;5051414;28;20069;-78
2024/01/16 03:50:43;;;;;;;0.10;0.10;;;;;;;;;;5052105;28;20057;-78
2024/01/16 03:53:10;;;;;;;0.10;0.10;;;;;;;;;;5047416;28;20046;-78
2024/01/16 03:55:36;;;;;;;0.10;0.10;;;;;;;;;;5051172;28;20467;-78
2024/01/16 03:58:03;;;;;;;0.00;0.00;;;;;;;;;;5048703;28;20092;-77
2024/01/16 04:00:29;;;;;;;0.10;0.10;;;;;;;;;;5050606;28;20508;-78
2024/01/16 04:02:55;;;;;;;0.10;0.10;;;;;;;;;;5050936;28;20049;-78
2024/01/16 04:05:22;;;;;;;0.10;0.10;;;;;;;;;;5051763;28;20054;-78
2024/01/16 04:07:48;;;;;;;0.10;0.10;;;;;;;;;;5050713;28;20068;-78
2024/01/16 04:10:15;;;;;;;0.10;0.10;;;;;;;;;;5051447;28;20092;-78
2024/01/16 04:12:41;;;;;;;0.10;0.10;;;;;;;;;;5052325;28;20136;-78
2024/01/16 04:15:08;;;;;;;0.10;0.10;;;;;;;;;;5051760;28;20057;-77
2024/01/16 04:17:34;;;;;;;0.10;0.10;;;;;;;;;;5048324;28;20081;-78
2024/01/16 04:20:01;;;;;;;0.10;0.10;;;;;;;;;;5051974;28;20061;-77
2024/01/16 04:22:27;;;;;;;0.10;0.10;;;;;;;;;;5056821;28;20109;-78
2024/01/16 04:24:53;;;;;;;0.10;0.10;;;;;;;;;;5054361;28;20115;-78
2024/01/16 04:27:20;;;;;;;0.10;0.10;;;;;;;;;;5036479;28;20053;-78
2024/01/16 04:29:46;;;;;;;0.10;0.10;;;;;;;;;;5054235;28;20860;-78
2024/01/16 04:32:13;;;;;;;0.10;0.10;;;;;;;;;;5052822;28;20581;-77
2024/01/16 04:34:39;;;;;;;0.10;0.10;;;;;;;;;;5050431;28;20054;-78
2024/01/16 04:37:06;;;;;;;0.10;0.10;;;;;;;;;;5053306;28;20057;-78
2024/01/16 04:39:32;;;;;;;0.10;0.10;;;;;;;;;;5053981;28;20037;-78
2024/01/16 04:41:59;;;;;;;0.10;0.10;;;;;;;;;;5053494;28;20061;-77
2024/01/16 04:44:25;;;;;;;0.10;0.10;;;;;;;;;;5034566;28;20049;-78
2024/01/16 04:46:52;;;;;;;0.10;0.10;;;;;;;;;;5053939;28;20045;-76
2024/01/16 04:49:19;;;;;;;0.10;0.10;;;;;;;;;;5053607;28;20065;-78
2024/01/16 04:51:45;;;;;;;0.10;0.10;;;;;;;;;;5053087;28;20101;-78
2024/01/16 04:54:12;;;;;;;0.10;0.10;;;;;;;;;;5053392;28;20614;-78
2024/01/16 04:56:38;;;;;;;0.10;0.10;;;;;;;;;;5036464;28;20111;-77
2024/01/16 04:59:05;;;;;;;0.10;0.10;;;;;;;;;;5034729;28;20054;-77
2024/01/16 05:01:31;;;;;;;0.10;0.10;;;;;;;;;;5051858;28;20065;-77
2024/01/16 05:03:58;;;;;;;0.10;0.10;;;;;;;;;;5037433;28;20068;-77
2024/01/16 05:06:25;;;;;;;0.10;0.10;;;;;;;;;;5053466;28;20068;-76
2024/01/16 05:08:51;;;;;;;0.10;0.10;;;;;;;;;;5048217;28;20100;-77
2024/01/16 05:11:18;;;;;;;0.10;0.10;;;;;;;;;;5052762;28;20061;-78
2024/01/16 05:13:44;;;;;;;0.10;0.10;;;;;;;;;;5052996;28;20050;-78
2024/01/16 05:16:11;;;;;;;0.10;0.10;;;;;;;;;;5054435;28;20053;-78
2024/01/16 05:18:37;;;;;;;0.10;0.10;;;;;;;;;;5033043;28;20133;-77
2024/01/16 05:21:04;;;;;;;0.10;0.10;;;;;;;;;;5052798;28;20044;-77
2024/01/16 05:23:31;;;;;;;0.00;0.00;;;;;;;;;;5048709;28;20057;-77
2024/01/16 05:25:57;;;;;;;0.10;0.10;;;;;;;;;;5049666;28;20038;-78
2024/01/16 05:28:24;;;;;;;0.10;0.10;;;;;;;;;;5056683;28;20053;-77
2024/01/16 05:30:50;;;;;;;0.10;0.10;;;;;;;;;;5052831;28;20068;-77
2024/01/16 05:33:17;;;;;;;0.10;0.10;;;;;;;;;;5053818;28;20060;-77
2024/01/16 05:35:43;;;;;;;0.10;0.10;;;;;;;;;;5054646;28;20053;-78
2024/01/16 05:38:12;;;;;;;0.10;0.10;;;;;;;;;;5050306;28;20141;-78
2024/01/16 05:40:39;;;;;;;0.10;0.10;;;;;;;;;;5048105;28;20169;-78
2024/01/16 05:43:06;;;;;;;0.05;0.05;;;;;;;;;;5048371;28;20053;-78
2024/01/16 05:45:32;;;;;;;0.10;0.10;;;;;;;;;;5048068;28;20049;-78
2024/01/16 05:47:58;;;;;;;0.10;0.10;;;;;;;;;;5047835;28;20135;-78
2024/01/16 05:50:25;;;;;;;0.08;0.08;;;;;;;;;;5029972;28;20671;-78
2024/01/16 05:52:52;;;;;;;0.10;0.10;;;;;;;;;;5044342;28;20060;-78
2024/01/16 05:55:18;;;;;;;0.10;0.10;;;;;;;;;;5040961;28;20058;-78
2024/01/16 05:57:44;;;;;;;0.10;0.10;;;;;;;;;;5047815;28;20542;-78
2024/01/16 06:00:11;;;;;;;0.10;0.10;;;;;;;;;;5044517;28;20053;-78
2024/01/16 06:02:37;;;;;;;0.10;0.10;;;;;;;;;;5031928;28;20081;-77
2024/01/16 06:05:04;;;;;;;0.00;0.00;;;;;;;;;;5048443;28;20061;-77
2024/01/16 06:07:30;;;;;;;0.10;0.10;;;;;;;;;;5044386;28;20057;-78
2024/01/16 06:09:57;;;;;;;0.03;0.03;;;;;;;;;;5043323;28;20093;-78
2024/01/16 06:12:23;;;;;;;0.10;0.10;;;;;;;;;;5047675;28;20057;-78
2024/01/16 06:14:50;;;;;;;0.10;0.10;;;;;;;;;;5046811;28;20046;-78
2024/01/16 06:17:16;;;;;;;0.10;0.10;;;;;;;;;;5043106;28;20147;-78
2024/01/16 06:19:42;;;;;;;0.10;0.10;;;;;;;;;;5039709;28;20148;-79
2024/01/16 06:22:09;;;;;;;0.10;0.10;;;;;;;;;;5045226;28;20064;-78
2024/01/16 06:24:36;;;;;;;0.10;0.10;;;;;;;;;;5045331;28;20053;-79
2024/01/16 06:27:07;;;;;;;0.10;0.10;;;;;;;;;;5039916;28;20060;-78
2024/01/16 06:29:33;;;;;;;0.10;0.10;;;;;;;;;;5046059;28;20456;-78
2024/01/16 06:32:01;;;;;;;0.10;0.10;;;;;;;;;;5037028;28;20053;-78
2024/01/16 06:34:28;;;;;;;0.10;0.10;;;;;;;;;;5044862;28;20586;-78
2024/01/16 06:36:55;;;;;;;0.10;0.10;;;;;;;;;;5045726;28;20599;-79
2024/01/16 06:39:21;;;;;;;0.10;0.10;;;;;;;;;;5045983;28;20050;-78
2024/01/16 06:41:48;;;;;;;0.10;0.10;;;;;;;;;;5043708;28;20053;-78
2024/01/16 06:44:14;;;;;;;0.10;0.10;;;;;;;;;;5042191;28;20053;-78
2024/01/16 06:46:41;;;;;;;0.10;0.10;;;;;;;;;;5046110;28;20057;-78
2024/01/16 06:49:07;;;;;;;0.10;0.10;;;;;;;;;;5045126;28;20356;-78
2024/01/16 06:51:34;;;;;;;0.10;0.10;;;;;;;;;;5044740;28;20050;-78
2024/01/16 06:54:00;;;;;;;0.10;0.10;;;;;;;;;;5044787;28;20089;-78
2024/01/16 06:56:26;;;;;;;0.10;0.10;;;;;;;;;;5044635;28;20188;-78
2024/01/16 06:58:53;;;;;;;0.10;0.10;;;;;;;;;;5045659;28;20397;-78
2024/01/16 07:01:19;;;;;;;0.10;0.10;;;;;;;;;;5046109;28;20056;-78
2024/01/16 07:03:46;;;;;;;0.10;0.10;;;;;;;;;;5044703;28;20049;-78
2024/01/16 07:06:12;;;;;;;0.10;0.10;;;;;;;;;;5043675;28;20053;-79
2024/01/16 07:08:39;;;;;;;0.10;0.10;;;;;;;;;;5039204;28;20049;-78
2024/01/16 07:11:08;;;;;;;0.00;0.00;;;;;;;;;;5045509;28;20086;-77
2024/01/16 07:13:35;;;;;;;0.10;0.10;;;;;;;;;;5043742;28;21046;-78
2024/01/16 07:16:01;;;;;;;0.10;0.10;;;;;;;;;;5045136;28;20053;-78
2024/01/16 07:18:28;;;;;;;0.10;0.10;;;;;;;;;;5044833;28;20052;-78
2024/01/16 07:20:54;;;;;;;0.10;0.10;;;;;;;;;;5045143;28;20528;-78
2024/01/16 07:23:21;;;;;;;0.10;0.10;;;;;;;;;;5042329;28;20546;-79
2024/01/16 07:25:47;;;;;;;0.10;0.10;;;;;;;;;;5043695;28;20053;-78
2024/01/16 07:28:14;;;;;;;0.10;0.10;;;;;;;;;;5044934;28;20139;-78
2024/01/16 07:30:41;;;;;;;0.10;0.10;;;;;;;;;;5045458;28;20045;-78
2024/01/16 07:33:07;;;;;;;0.10;0.10;;;;;;;;;;5044416;28;20516;-78
2024/01/16 07:35:34;;;;;;;0.10;0.10;;;;;;;;;;5044543;28;20057;-78
2024/01/16 07:38:00;;;;;;;0.10;0.10;;;;;;;;;;5042124;28;20053;-78
2024/01/16 07:40:30;;;;;;;0.10;0.10;;;;;;;;;;5044454;28;20132;-77
2024/01/16 07:42:57;;;;;;;0.10;0.10;;;;;;;;;;5042039;28;20496;-78
2024/01/16 07:45:24;;;;;;;0.10;0.10;;;;;;;;;;5045191;28;20064;-78
2024/01/16 07:47:50;;;;;;;0.10;0.10;;;;;;;;;;5043235;28;20085;-78
2024/01/16 07:50:17;;;;;;;0.10;0.10;;;;;;;;;;5042806;28;20057;-78
2024/01/16 07:52:43;;;;;;;0.10;0.10;;;;;;;;;;5044552;28;20053;-78
2024/01/16 07:55:09;;;;;;;0.10;0.10;;;;;;;;;;5044090;28;20080;-77
2024/01/16 07:57:36;;;;;;;0.10;0.10;;;;;;;;;;5042632;28;20128;-78
2024/01/16 08:00:05;;;;;;;0.10;0.10;;;;;;;;;;5037943;28;20084;-78
2024/01/16 08:02:32;;;;;;;0.10;0.10;;;;;;;;;;5043821;28;20049;-78
2024/01/16 08:04:59;;;;;;;1.95;1.85;;;;;;;;;;5045769;28;20084;-81
2024/01/16 08:07:26;;;;;;;0.10;0.10;;;;;;;;;;5042648;28;20570;-83
2024/01/16 08:09:53;;;;;;;0.10;0.10;;;;;;;;;;5043818;28;20538;-80
2024/01/16 08:12:20;;;;;;;0.20;0.20;;;;;;;;;;5045495;28;20058;-80
2024/01/16 08:14:46;;;;;;;0.10;0.10;;;;;;;;;;5044775;28;20103;-80
2024/01/16 08:17:13;;;;;;;0.10;0.10;;;;;;;;;;5044769;28;20059;-80
2024/01/16 08:19:39;;;;;;;0.10;0.10;;;;;;;;;;5041931;28;20064;-81
2024/01/16 08:22:06;;;;;;;0.10;0.10;;;;;;;;;;5044865;28;20577;-80
2024/01/16 08:24:34;;;;;;;0.10;0.10;;;;;;;;;;5045599;28;20057;-81
2024/01/16 08:27:01;;;;;;;0.10;0.10;;;;;;;;;;5044350;28;20060;-81
2024/01/16 08:29:27;;;;;;;0.10;0.10;;;;;;;;;;5044859;28;20054;-80
2024/01/16 08:31:54;;;;;;;0.10;0.10;;;;;;;;;;5040888;28;20050;-81
2024/01/16 08:34:20;;;;;;;0.10;0.10;;;;;;;;;;5041623;28;20049;-81
2024/01/16 08:36:47;;;;;;;0.10;0.10;;;;;;;;;;5045342;28;20115;-80
2024/01/16 08:39:13;;;;;;;0.10;0.10;;;;;;;;;;5044095;28;20057;-80
2024/01/16 08:41:39;;;;;;;0.10;0.10;;;;;;;;;;5044720;28;20147;-81
2024/01/16 08:44:06;;;;;;;0.10;0.10;;;;;;;;;;5043844;28;20060;-80
2024/01/16 08:46:32;;;;;;;0.10;0.10;;;;;;;;;;5045412;28;20060;-81
2024/01/16 08:48:59;;;;;;;0.10;0.10;;;;;;;;;;5041140;28;20050;-81
2024/01/16 08:51:25;;;;;;;0.10;0.10;;;;;;;;;;5036253;28;20148;-81
2024/01/16 08:53:52;;;;;;;0.10;0.10;;;;;;;;;;5044283;28;20061;-81
2024/01/16 08:56:18;;;;;;;0.10;0.10;;;;;;;;;;5044827;28;20671;-81
2024/01/16 08:58:46;;;;;;;0.10;0.10;;;;;;;;;;5029712;28;20511;-81
2024/01/16 09:01:12;;;;;;;0.38;0.38;;;;;;;;;;5034531;28;20913;-81
2024/01/16 09:03:39;;;;;;;0.10;0.10;;;;;;;;;;5044359;28;20950;-81
2024/01/16 09:06:05;;;;;;;0.10;0.10;;;;;;;;;;5036193;28;20064;-81
2024/01/16 09:08:32;;;;;;;0.10;0.10;;;;;;;;;;5036805;28;20119;-81
2024/01/16 09:10:58;;;;;;;0.10;0.10;;;;;;;;;;5047005;28;20933;-81
2024/01/16 09:13:25;;;;;;;0.10;0.10;;;;;;;;;;5048932;28;20054;-81
2024/01/16 09:15:51;;;;;;;0.10;0.10;;;;;;;;;;5048466;28;20435;-81
2024/01/16 09:18:18;;;;;;;0.10;0.10;;;;;;;;;;5047163;28;20080;-81
2024/01/16 09:20:45;;;;;;;0.10;0.10;;;;;;;;;;5045862;28;20136;-82
2024/01/16 09:23:12;;;;;;;0.10;0.10;;;;;;;;;;5026196;28;20034;-82
2024/01/16 09:25:39;;;;;;;0.10;0.10;;;;;;;;;;5046359;28;20059;-82
2024/01/16 09:28:06;;;;;;;0.03;0.03;;;;;;;;;;5047098;28;20057;-82
2024/01/16 09:30:33;;;;;;;0.10;0.10;;;;;;;;;;5046035;28;20057;-83
2024/01/16 09:32:59;;;;;;;0.10;0.10;;;;;;;;;;5048581;28;20058;-82
2024/01/16 09:35:26;;;;;;;0.40;0.40;;;;;;;;;;5046631;28;20486;-82
2024/01/16 09:37:52;;;;;;;0.10;0.10;;;;;;;;;;5046686;28;20092;-83
2024/01/16 09:40:20;;;;;;;0.05;0.05;;;;;;;;;;5027082;28;20060;-83
2024/01/16 09:42:46;;;;;;;0.10;0.10;;;;;;;;;;5047240;28;20050;-82
2024/01/16 09:45:18;;;;;;;0.10;0.10;;;;;;;;;;5038344;28;20716;-82
2024/01/16 09:47:46;;;;;;;0.10;0.10;;;;;;;;;;5043719;28;20058;-84
2024/01/16 09:50:14;;;;;;;0.90;0.90;;;;;;;;;;5040995;28;20540;-82
2024/01/16 09:52:40;;;;;;;0.10;0.10;;;;;;;;;;5046717;28;20056;-82
2024/01/16 09:55:07;;;;;;;0.10;0.10;;;;;;;;;;5045597;28;20140;-81
2024/01/16 09:57:33;;;;;;;0.10;0.10;;;;;;;;;;5045398;28;20115;-81
2024/01/16 10:00:00;;;;;;;0.10;0.10;;;;;;;;;;5025718;28;20730;-81
2024/01/16 10:02:27;;;;;;;0.10;0.10;;;;;;;;;;5046040;28;20129;-81
2024/01/16 10:04:54;;;;;;;0.10;0.10;;;;;;;;;;5046143;28;20061;-81
2024/01/16 10:07:25;;;;;;;0.10;0.10;;;;;;;;;;5041404;28;20089;-82
2024/01/16 10:09:52;;;;;;;0.10;0.10;;;;;;;;;;5040110;28;20060;-82
2024/01/16 10:12:20;;;;;;;0.10;0.10;;;;;;;;;;5028596;28;20045;-83
2024/01/16 10:14:47;;;;;;;0.10;0.10;;;;;;;;;;5041162;28;20512;-81
2024/01/16 10:17:15;;;;;;;0.10;0.10;;;;;;;;;;5044967;28;20065;-82
2024/01/16 10:19:49;;;;;;;0.10;0.10;;;;;;;;;;5002765;28;1083426;-81
2024/01/16 10:22:20;;;;;;;0.10;0.10;;;;;;;;;;5043998;28;20054;-83
2024/01/16 10:25:04;;;;;;;0.10;0.10;;;;;;;;;;5022652;28;20056;-82
2024/01/16 10:27:31;;;;;;;0.10;0.10;;;;;;;;;;5049262;28;20096;-84
2024/01/16 10:29:58;;;;;;;0.10;0.10;;;;;;;;;;5049644;28;20116;-82
2024/01/16 10:32:31;;;;;;;0.10;0.10;;;;;;;;;;5049843;28;20057;-83
2024/01/16 10:35:02;;;;;;;0.10;0.10;;;;;;;;;;5047938;28;20144;-82
2024/01/16 10:37:28;;;;;;;0.10;0.10;;;;;;;;;;5042590;28;20057;-85
2024/01/16 10:39:55;;;;;;;0.10;0.10;;;;;;;;;;5051834;28;20056;-85
2024/01/16 10:42:21;;;;;;;0.10;0.10;;;;;;;;;;5035526;28;20054;-83
2024/01/16 10:44:57;;;;;;;0.10;0.10;;;;;;;;;;5039708;28;20085;-84
2024/01/16 10:47:23;;;;;;;0.10;0.10;;;;;;;;;;5037938;28;20508;-83
2024/01/16 10:49:50;;;;;;;0.10;0.10;;;;;;;;;;5048737;28;20135;-86
2024/01/16 10:52:17;;;;;;;0.10;0.10;;;;;;;;;;5049678;28;20053;-83
2024/01/16 10:54:46;;;;;;;0.40;0.40;;;;;;;;;;5048414;28;20049;-87
2024/01/16 10:57:13;;;;;;;0.10;0.10;;;;;;;;;;5047831;28;20054;-83
2024/01/16 10:59:48;;;;;;;0.10;0.10;;;;;;;;;;5047623;28;20842;-82
2024/01/16 11:02:16;;;;;;;0.10;0.10;;;;;;;;;;5039243;28;20044;-83
2024/01/16 11:04:43;;;;;;;0.10;0.10;;;;;;;;;;5043551;28;20104;-85
2024/01/16 11:07:09;;;;;;;0.10;0.10;;;;;;;;;;5029662;28;20054;-83
2024/01/16 11:09:36;;;;;;;0.10;0.10;;;;;;;;;;5048701;28;20061;-85
2024/01/16 11:12:03;;;;;;;0.10;0.10;;;;;;;;;;5035457;28;20038;-86
2024/01/16 11:14:30;;;;;;;0.10;0.10;;;;;;;;;;5037716;28;20542;-82
2024/01/16 11:16:57;;;;;;;0.20;0.20;;;;;;;;;;5044319;28;20131;-85
2024/01/16 11:19:24;;;;;;;0.10;0.10;;;;;;;;;;5047176;28;20053;-83
2024/01/16 11:22:11;;;;;;;0.10;0.10;;;;;;;;;;5039083;28;20571;-86
2024/01/16 11:24:38;;;;;;;0.10;0.10;;;;;;;;;;5047935;28;20065;-83
2024/01/16 11:27:04;;;;;;;0.10;0.10;;;;;;;;;;5044447;28;20138;-82
2024/01/16 11:29:31;;;;;;;0.10;0.10;;;;;;;;;;5047390;28;20511;-83
2024/01/16 11:31:58;;;;;;;0.10;0.10;;;;;;;;;;5047702;28;20054;-82
2024/01/16 11:34:43;;;;;;;0.10;0.10;;;;;;;;;;5046437;28;20061;-82
2024/01/16 11:37:12;;;;;;;0.10;0.10;;;;;;;;;;5047515;28;20914;-83
2024/01/16 11:39:40;;;;;;;0.10;0.10;;;;;;;;;;5045964;28;20514;-82
2024/01/16 11:42:08;;;;;;;0.10;0.10;;;;;;;;;;5047652;28;20177;-84
2024/01/16 11:44:42;;;;;;;0.10;0.10;;;;;;;;;;5047143;28;20046;-84
2024/01/16 11:47:09;;;;;;;0.10;0.10;;;;;;;;;;5046580;28;20053;-85
2024/01/16 11:49:36;;;;;;;0.10;0.10;;;;;;;;;;5047506;28;20049;-84
2024/01/16 11:52:04;;;;;;;0.17;0.17;;;;;;;;;;5047074;28;20107;-83
2024/01/16 11:54:30;;;;;;;0.10;0.10;;;;;;;;;;5028640;28;20488;-83
2024/01/16 11:56:56;;;;;;;0.10;0.10;;;;;;;;;;5044247;28;20097;-82
2024/01/16 11:59:32;;;;;;;0.10;0.10;;;;;;;;;;5047051;28;20068;-86
2024/01/16 12:01:59;;;;;;;0.10;0.10;;;;;;;;;;5036107;28;20053;-85
2024/01/16 12:04:30;;;;;;;0.10;0.10;;;;;;;;;;5042276;28;20141;-83
2024/01/16 12:06:57;;;;;;;0.10;0.10;;;;;;;;;;5036635;28;20049;-83
2024/01/16 12:09:26;;;;;;;0.10;0.10;;;;;;;;;;5046918;28;20045;-83
2024/01/16 12:11:57;;;;;;;0.10;0.10;;;;;;;;;;5044399;28;20152;-84
2024/01/16 12:14:23;;;;;;;0.10;0.10;;;;;;;;;;5039376;28;20760;-83
2024/01/16 12:17:07;;;;;;;0.20;0.20;;;;;;;;;;5045520;28;20107;-83
2024/01/16 12:19:34;;;;;;;0.30;0.30;;;;;;;;;;5047551;28;20680;-85
2024/01/16 12:22:01;;;;;;;0.10;0.10;;;;;;;;;;5047923;28;20432;-83
2024/01/16 12:24:27;;;;;;;0.10;0.10;;;;;;;;;;5041865;28;20754;-83
2024/01/16 12:26:57;;;;;;;0.10;0.10;;;;;;;;;;5048042;28;20057;-87
2024/01/16 12:29:23;;;;;;;0.10;0.10;;;;;;;;;;5041299;28;20050;-83
2024/01/16 12:31:50;;;;;;;0.10;0.10;;;;;;;;;;5047707;28;20053;-82
2024/01/16 12:34:16;;;;;;;0.10;0.10;;;;;;;;;;5045424;28;20140;-83
2024/01/16 12:36:45;;;;;;;0.10;0.10;;;;;;;;;;5049272;28;20045;-81
2024/01/16 12:39:12;;;;;;;0.10;0.10;;;;;;;;;;5041556;28;20105;-81
2024/01/16 12:41:41;;;;;;;0.10;0.10;;;;;;;;;;5053349;28;20139;-84
2024/01/16 12:44:09;;;;;;;0.10;0.10;;;;;;;;;;5053522;28;20057;-83
2024/01/16 12:46:43;;;;;;;0.10;0.10;;;;;;;;;;5052257;28;20057;-81
2024/01/16 12:49:11;;;;;;;0.10;0.10;;;;;;;;;;5051443;28;20057;-84
2024/01/16 12:51:38;;;;;;;0.10;0.10;;;;;;;;;;5052804;28;20084;-82
2024/01/16 12:54:12;;;;;;;0.10;0.10;;;;;;;;;;5036023;28;20108;-83
2024/01/16 12:56:39;;;;;;;0.00;0.00;;;;;;;;;;5052664;28;20049;-83
2024/01/16 12:59:11;;;;;;;0.10;0.10;;;;;;;;;;5052174;28;20049;-83
2024/01/16 13:01:44;;;;;;;0.10;0.10;;;;;;;;;;5050099;28;20049;-82
2024/01/16 13:04:11;;;;;;;0.10;0.10;;;;;;;;;;5045766;28;20104;-82
2024/01/16 13:06:37;;;;;;;0.10;0.10;;;;;;;;;;5052645;28;20038;-82
2024/01/16 13:09:15;;;;;;;0.10;0.10;;;;;;;;;;5053353;28;20112;-84
2024/01/16 13:11:55;;;;;;;0.10;0.10;;;;;;;;;;5057634;28;20077;-81
2024/01/16 13:14:23;;;;;;;0.10;0.10;;;;;;;;;;5058405;28;20059;-84
2024/01/16 13:16:50;;;;;;;0.10;0.10;;;;;;;;;;5055211;28;20109;-82
2024/01/16 13:19:20;;;;;;;0.10;0.10;;;;;;;;;;5052643;28;20046;-84
2024/01/16 13:21:48;;;;;;;0.10;0.10;;;;;;;;;;5055781;28;20072;-81
2024/01/16 13:24:17;;;;;;;0.10;0.10;;;;;;;;;;5053170;28;20045;-82
2024/01/16 13:26:43;;;;;;;0.10;0.10;;;;;;;;;;5046126;28;20054;-83
2024/01/16 13:29:10;;;;;;;0.10;0.10;;;;;;;;;;5054564;28;20092;-84
2024/01/16 13:31:36;;;;;;;0.10;0.10;;;;;;;;;;5039220;28;20053;-82
2024/01/16 13:34:03;;;;;;;0.20;0.20;;;;;;;;;;5052229;28;20057;-83
2024/01/16 13:36:30;;;;;;;0.10;0.10;;;;;;;;;;5054722;28;20688;-84
2024/01/16 13:39:00;;;;;;;0.10;0.10;;;;;;;;;;5046276;28;20049;-84
2024/01/16 13:41:27;;;;;;;0.30;0.30;;;;;;;;;;5059827;28;20894;-84
2024/01/16 13:43:54;;;;;;;0.10;0.10;;;;;;;;;;5056562;28;20061;-84
2024/01/16 13:46:22;;;;;;;0.10;0.10;;;;;;;;;;5037976;28;20045;-83
2024/01/16 13:49:08;;;;;;;0.10;0.10;;;;;;;;;;5052850;28;20057;-83
2024/01/16 13:51:35;;;;;;;0.10;0.10;;;;;;;;;;5055697;28;20038;-84
2024/01/16 13:54:01;;;;;;;0.10;0.10;;;;;;;;;;5057714;28;20049;-84
2024/01/16 13:56:28;;;;;;;0.10;0.10;;;;;;;;;;5056113;28;20038;-81
2024/01/16 13:59:14;;;;;;;0.30;0.30;;;;;;;;;;5056541;28;20084;-81
2024/01/16 14:01:41;;;;;;;0.10;0.10;;;;;;;;;;5061257;28;20045;-81
2024/01/16 14:04:07;;;;;;;0.47;0.47;;;;;;;;;;5058195;28;20103;-83
2024/01/16 14:06:34;;;;;;;0.10;0.10;;;;;;;;;;5061629;28;20090;-82
2024/01/16 14:09:20;;;;;;;0.10;0.10;;;;;;;;;;5061930;28;20063;-84
2024/01/16 14:11:47;;;;;;;0.10;0.10;;;;;;;;;;5055406;28;20520;-81
2024/01/16 14:14:13;;;;;;;0.10;0.10;;;;;;;;;;5055394;28;20045;-84
2024/01/16 14:16:40;;;;;;;0.10;0.10;;;;;;;;;;5052906;28;20112;-84
2024/01/16 14:19:20;;;;;;;1.63;1.55;;;;;;;;;;5055409;28;20060;-81
2024/01/16 14:21:47;;;;;;;0.10;0.10;;;;;;;;;;5058122;28;20124;-83
2024/01/16 14:24:14;;;;;;;0.10;0.10;;;;;;;;;;5059565;28;20822;-83
2024/01/16 14:26:44;;;;;;;0.10;0.10;;;;;;;;;;5036864;28;20058;-84
2024/01/16 14:29:11;;;;;;;0.10;0.10;;;;;;;;;;5053616;28;20836;-84
2024/01/16 14:31:37;;;;;;;0.10;0.10;;;;;;;;;;5058846;28;20054;-85
2024/01/16 14:34:03;;;;;;;0.10;0.10;;;;;;;;;;5052244;28;20115;-83
2024/01/16 14:36:30;;;;;;;0.10;0.10;;;;;;;;;;5045792;28;20053;-82
2024/01/16 14:38:56;;;;;;;0.10;0.10;;;;;;;;;;5048186;28;20058;-82
2024/01/16 14:41:23;;;;;;;0.10;0.10;;;;;;;;;;5046430;28;20053;-83
2024/01/16 14:43:49;;;;;;;0.10;0.10;;;;;;;;;;5047215;28;20273;-83