Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:08;;;;;;;6.20;3.22;;;;;;;2.53;91.62;100631.78;4971638;28;96730;-34
2021/12/07 00:03:34;;;;;;;3.10;2.00;;;;;;;2.53;91.63;100639.81;4973604;28;96634;-34
2021/12/07 00:06:01;;;;;;;2.42;1.88;;;;;;;2.55;91.24;100636.16;4971691;28;99378;-34
2021/12/07 00:08:28;;;;;;;2.17;1.25;;;;;;;2.55;91.68;100627.25;4971558;28;100887;-34
2021/12/07 00:10:54;;;;;;;2.58;1.40;;;;;;;2.73;91.98;100645.38;4971195;28;97098;-34
2021/12/07 00:13:21;;;;;;;1.08;0.77;;;;;;;2.89;91.84;100647.56;4971361;28;96707;-34
2021/12/07 00:15:47;;;;;;;0.60;0.55;;;;;;;3.00;92.13;100641.84;4955255;28;100821;-34
2021/12/07 00:18:12;;;;;;;1.33;0.70;;;;;;;3.08;91.90;100632.63;4971585;28;101101;-34
2021/12/07 00:20:38;;;;;;;0.85;0.57;;;;;;;3.15;91.65;100642.19;4973097;28;96480;-34
2021/12/07 00:23:08;;;;;;;0.13;0.13;;;;;;;3.27;91.60;100643.59;4973221;28;96780;-34
2021/12/07 00:25:34;;;;;;;11.60;0.75;;;;;;;3.40;91.39;100650.22;4973056;28;97741;-34
2021/12/07 00:28:00;;;;;;;0.30;0.20;;;;;;;3.43;91.36;100646.56;4971552;28;101189;-34
2021/12/07 00:30:30;;;;;;;0.20;0.20;;;;;;;3.54;91.15;100655.09;4972730;28;96630;-34
2021/12/07 00:33:10;;;;;;;0.38;0.17;;;;;;;3.63;91.15;100658.41;4971910;28;96695;-34
2021/12/07 00:35:36;;;;;;;1.33;0.28;;;;;;;3.68;90.68;100665.34;4972203;28;97824;-34
2021/12/07 00:38:15;;;;;;;9.50;0.80;;;;;;;3.75;90.75;100660.63;4971258;28;100914;-34
2021/12/07 00:40:42;;;;;;;0.88;0.10;;;;;;;3.77;90.38;100666.81;4972760;28;96571;-34
2021/12/07 00:43:08;;;;;;;0.15;0.15;;;;;;;3.75;90.22;100668.66;4972688;28;96734;-34
2021/12/07 00:45:35;;;;;;;2.17;0.80;;;;;;;3.88;89.54;100688.72;4971155;28;101157;-34
2021/12/07 00:48:04;;;;;;;3.50;0.28;;;;;;;3.88;89.45;100677.13;4970985;28;101340;-35
2021/12/07 00:50:30;;;;;;;2.50;0.17;;;;;;;3.92;89.63;100676.09;4955196;28;96533;-34
2021/12/07 00:52:56;;;;;;;5.45;0.88;;;;;;;3.99;89.55;100696.38;4971421;28;96810;-35
2021/12/07 00:55:28;;;;;;;4.35;0.28;;;;;;;3.99;89.54;100688.31;4970693;28;100833;-34
2021/12/07 00:57:57;;;;;;;4.95;1.30;;;;;;;4.01;89.16;100702.53;4970979;28;98783;-34
2021/12/07 01:00:25;;;;;;;0.20;0.17;;;;;;;4.02;89.24;100707.81;4971709;28;96626;-34
2021/12/07 01:02:53;;;;;;;3.63;0.43;;;;;;;3.96;89.48;100688.44;4970629;28;96919;-34
2021/12/07 01:05:26;;;;;;;0.85;0.28;;;;;;;3.98;89.01;100691.91;4970742;28;100940;-34
2021/12/07 01:26:48;;;;;;;0.32;0.22;;;;;;;4.13;89.30;100733.38;4971799;28;97120;-34
2021/12/07 01:29:16;;;;;;;7.85;0.88;;;;;;;4.18;89.27;100743.00;4971918;28;97929;-34
2021/12/07 01:36:47;;;;;;;2.83;0.93;;;;;;;4.16;89.33;100739.50;4971767;28;98011;-34
2021/12/07 02:00:15;;;;;;;2.17;0.32;;;;;;;4.15;88.80;100804.78;4973051;28;97844;-34
2021/12/07 02:02:42;;;;;;;1.20;0.63;;;;;;;4.11;88.52;100794.22;4973343;28;96959;-34
2021/12/07 02:05:09;;;;;;;0.20;0.20;;;;;;;4.13;88.21;100803.06;4973746;28;96547;-34
2021/12/07 02:07:35;;;;;;;0.77;0.40;;;;;;;4.17;88.74;100805.59;4973360;28;103112;-34
2021/12/07 02:10:07;;;;;;;1.38;0.63;;;;;;;4.06;88.25;100785.47;4975248;28;97911;-34
2021/12/07 02:12:42;;;;;;;1.60;0.80;;;;;;;4.11;88.22;100802.25;4975349;28;96596;-34
2021/12/07 02:15:10;;;;;;;1.48;1.25;;;;;;;4.08;88.52;100811.28;4975022;28;96522;-34
2021/12/07 02:17:35;;;;;;;1.17;0.70;;;;;;;4.07;88.04;100806.81;4972757;28;100743;-34
2021/12/07 02:20:01;;;;;;;0.43;0.15;;;;;;;4.13;88.36;100820.03;4973423;28;100708;-34
2021/12/07 02:22:26;;;;;;;0.40;0.32;;;;;;;4.13;88.64;100824.53;4973107;28;96686;-34
2021/12/07 02:24:52;;;;;;;1.13;0.52;;;;;;;4.07;88.44;100822.91;4974301;28;107357;-34
2021/12/07 02:27:17;;;;;;;0.47;0.30;;;;;;;4.07;88.40;100827.41;4974724;28;97841;-34
2021/12/07 02:29:42;;;;;;;1.42;0.47;;;;;;;4.09;88.36;100828.22;4974198;28;106261;-34
2021/12/07 02:32:08;;;;;;;1.08;0.55;;;;;;;4.09;88.10;100836.28;4974608;28;100616;-34
2021/12/07 02:34:36;;;;;;;0.47;0.25;;;;;;;4.09;88.22;100845.19;4973627;28;96835;-34
2021/12/07 02:37:02;;;;;;;5.88;0.93;;;;;;;4.03;88.21;100832.88;4972842;28;101297;-34
2021/12/07 02:39:31;;;;;;;0.10;0.10;;;;;;;4.02;87.86;100833.78;4974763;28;96507;-34
2021/12/07 02:41:56;;;;;;;1.67;0.68;;;;;;;4.02;88.00;100849.00;4972727;28;97134;-34
2021/12/07 02:44:21;;;;;;;0.22;0.22;;;;;;;4.07;88.25;100870.28;4974451;28;96486;-34
2021/12/07 02:46:47;;;;;;;1.27;0.57;;;;;;;3.99;88.22;100859.84;4974052;28;116239;-34
2021/12/07 02:49:12;;;;;;;4.05;0.65;;;;;;;4.01;88.37;100858.84;4974373;28;96931;-34
2021/12/07 02:51:37;;;;;;;0.22;0.15;;;;;;;4.02;88.60;100857.91;4973970;28;101871;-34
2021/12/07 02:54:03;;;;;;;4.30;0.25;;;;;;;4.08;88.31;100864.88;4973876;28;96799;-34
2021/12/07 02:56:29;;;;;;;0.22;0.22;;;;;;;4.05;88.21;100859.59;4973775;28;98104;-34
2021/12/07 02:59:01;;;;;;;1.10;0.68;;;;;;;4.03;87.94;100862.38;4973090;28;100884;-34
2021/12/07 03:01:32;;;;;;;0.20;0.20;;;;;;;4.06;88.05;100865.88;4973814;28;96790;-34
2021/12/07 03:04:05;;;;;;;0.57;0.43;;;;;;;4.12;88.12;100873.69;4972776;28;96688;-34
2021/12/07 03:09:49;;;;;;;2.55;0.38;;;;;;;4.07;88.06;100871.16;4972447;28;97858;-34
2021/12/07 03:26:05;;;;;;;0.30;0.20;;;;;;;4.05;88.03;100883.72;4972537;28;96584;-34
2021/12/07 03:28:34;;;;;;;0.80;0.35;;;;;;;4.17;87.76;100912.81;4972201;28;100983;-34
2021/12/07 03:30:59;;;;;;;2.30;0.43;;;;;;;4.16;88.20;100905.69;4973303;28;96454;-35
2021/12/07 03:33:25;;;;;;;1.15;0.65;;;;;;;4.18;87.74;100911.88;4973036;28;96661;-34
2021/12/07 03:35:51;;;;;;;0.15;0.15;;;;;;;4.20;87.62;100914.53;4973754;28;96877;-34
2021/12/07 03:38:16;;;;;;;4.60;0.52;;;;;;;4.20;87.74;100907.34;4973482;28;97903;-34
2021/12/07 03:40:42;;;;;;;1.45;0.60;;;;;;;4.18;87.94;100897.59;4973314;28;99530;-34
2021/12/07 03:43:19;;;;;;;15.00;1.15;;;;;;;4.20;87.73;100910.03;4973605;28;96539;-34
2021/12/07 03:45:45;;;;;;;0.85;0.65;;;;;;;4.21;87.67;100919.81;4973375;28;96707;-34
2021/12/07 03:48:11;;;;;;;0.82;0.43;;;;;;;4.18;87.58;100913.69;4973339;28;98017;-34
2021/12/07 03:50:37;;;;;;;9.02;1.20;;;;;;;4.28;87.85;100924.97;4972294;28;100719;-34
2021/12/07 03:53:03;;;;;;;0.95;0.80;;;;;;;4.28;87.35;100922.28;4972070;28;96538;-35
2021/12/07 03:55:39;;;;;;;4.55;0.52;;;;;;;4.28;87.62;100930.34;4971573;28;96824;-34
2021/12/07 03:58:05;;;;;;;0.22;0.22;;;;;;;4.19;87.60;100921.66;4971238;28;100618;-34
2021/12/07 04:00:34;;;;;;;0.03;0.03;;;;;;;4.20;87.66;100920.75;4972938;28;97810;-34
2021/12/07 04:03:03;;;;;;;0.28;0.28;;;;;;;4.29;87.44;100924.03;4971533;28;96641;-34
2021/12/07 04:05:29;;;;;;;1.77;0.68;;;;;;;4.29;87.41;100930.28;4971620;28;96846;-34
2021/12/07 04:07:55;;;;;;;3.17;0.60;;;;;;;4.27;87.63;100924.09;4972870;28;99309;-34
2021/12/07 04:10:25;;;;;;;2.40;0.85;;;;;;;4.30;87.01;100929.34;4971694;28;100952;-34
2021/12/07 04:12:50;;;;;;;0.25;0.25;;;;;;;4.31;87.51;100933.78;4972932;28;96714;-34
2021/12/07 04:15:17;;;;;;;0.90;0.40;;;;;;;4.32;87.17;100946.28;4973372;28;96686;-34
2021/12/07 04:17:43;;;;;;;0.57;0.57;;;;;;;4.32;87.66;100934.69;4971526;28;100462;-34
2021/12/07 04:20:11;;;;;;;0.35;0.30;;;;;;;4.30;87.72;100945.44;4971414;28;101097;-34
2021/12/07 04:22:36;;;;;;;4.32;0.93;;;;;;;4.26;87.18;100939.28;4971067;28;96920;-34
2021/12/07 04:25:04;;;;;;;0.00;0.00;;;;;;;4.17;87.29;100934.28;4971483;28;96953;-34
2021/12/07 04:27:34;;;;;;;0.17;0.10;;;;;;;4.22;87.59;100943.03;4971286;28;101508;-34
2021/12/07 04:30:00;;;;;;;1.13;0.30;;;;;;;4.20;87.57;100960.97;4972478;28;99610;-35
2021/12/07 04:32:25;;;;;;;1.48;0.38;;;;;;;4.18;87.42;100952.09;4972970;28;96695;-34
2021/12/07 04:34:50;;;;;;;8.77;0.70;;;;;;;4.14;87.99;100939.72;4972163;28;113373;-34
2021/12/07 04:37:16;;;;;;;0.22;0.20;;;;;;;4.05;87.42;100940.00;4972508;28;98885;-34
2021/12/07 04:39:41;;;;;;;1.63;0.65;;;;;;;4.14;87.36;100955.78;4973031;28;98326;-34
2021/12/07 04:42:06;;;;;;;0.20;0.15;;;;;;;4.12;87.38;100946.91;4972692;28;96608;-34
2021/12/07 04:44:37;;;;;;;4.75;0.98;;;;;;;4.14;87.45;100949.56;4972874;28;96733;-35
2021/12/07 04:47:22;;;;;;;0.43;0.30;;;;;;;4.12;87.02;100949.59;4972095;28;99249;-34
2021/12/07 04:50:28;;;;;;;1.65;0.50;;;;;;;4.09;87.45;100939.00;4971147;28;100719;-34
2021/12/07 04:58:04;;;;;;;3.42;0.55;;;;;;;4.00;87.41;100961.63;4972747;28;96964;-34
2021/12/07 05:00:29;;;;;;;0.28;0.25;;;;;;;3.94;87.54;100953.78;4972465;28;97820;-34
2021/12/07 05:03:02;;;;;;;0.57;0.30;;;;;;;3.94;87.65;100964.50;4972185;28;96602;-34
2021/12/07 05:05:34;;;;;;;2.92;0.75;;;;;;;3.93;87.82;100970.78;4972654;28;96567;-34
2021/12/07 05:08:03;;;;;;;0.15;0.03;;;;;;;3.92;88.14;100977.06;4970984;28;100813;-34
2021/12/07 05:10:37;;;;;;;0.75;0.22;;;;;;;3.87;87.86;100981.69;4970845;28;100819;-35
2021/12/07 05:39:55;;;;;;;0.05;0.05;;;;;;;3.77;88.06;101021.31;4977239;28;97019;-34
2021/12/07 05:42:24;;;;;;;0.60;0.52;;;;;;;3.79;87.73;101019.44;4978238;28;99170;-35
2021/12/07 05:44:51;;;;;;;1.60;0.43;;;;;;;3.77;87.60;101015.06;4977126;28;96528;-34
2021/12/07 05:47:17;;;;;;;0.68;0.45;;;;;;;3.79;87.51;101019.44;4977075;28;96751;-34
2021/12/07 05:49:42;;;;;;;0.20;0.20;;;;;;;3.79;87.70;101022.13;4978579;28;97920;-34
2021/12/07 05:52:08;;;;;;;0.55;0.25;;;;;;;3.80;87.62;101021.19;4977011;28;98987;-34
2021/12/07 05:54:34;;;;;;;0.32;0.25;;;;;;;3.78;87.77;101015.00;4978340;28;96924;-34
2021/12/07 05:56:59;;;;;;;0.52;0.40;;;;;;;3.76;87.82;101016.84;4978658;28;96781;-34
2021/12/07 05:59:24;;;;;;;0.10;0.10;;;;;;;3.69;88.30;101001.03;4977202;28;97520;-35
2021/12/07 06:01:50;;;;;;;1.80;0.85;;;;;;;3.64;87.96;101006.50;4977663;28;98036;-34
2021/12/07 06:04:15;;;;;;;0.98;0.17;;;;;;;3.58;88.08;101004.03;4975972;28;116910;-34
2021/12/07 06:06:40;;;;;;;0.68;0.40;;;;;;;3.57;88.23;101016.53;4976836;28;96864;-34
2021/12/07 06:09:06;;;;;;;0.40;0.20;;;;;;;3.51;88.26;101019.41;4978095;28;97831;-34
2021/12/07 06:11:33;;;;;;;1.95;0.55;;;;;;;3.52;88.37;101022.94;4978445;28;96715;-35
2021/12/07 06:13:58;;;;;;;0.55;0.20;;;;;;;3.44;88.57;101027.69;4977500;28;119299;-34
2021/12/07 06:16:24;;;;;;;6.93;0.68;;;;;;;3.42;88.48;101027.72;4978292;28;96726;-34
2021/12/07 06:18:59;;;;;;;0.30;0.30;;;;;;;3.32;88.51;101020.88;4978199;28;97846;-34
2021/12/07 06:21:25;;;;;;;0.05;0.05;;;;;;;3.30;88.36;101028.94;4977956;28;116183;-34
2021/12/07 06:23:52;;;;;;;10.27;0.40;;;;;;;3.29;88.20;101037.00;4976766;28;96721;-34
2021/12/07 06:26:17;;;;;;;0.75;0.28;;;;;;;3.24;88.46;101026.41;4976580;28;96802;-34
2021/12/07 06:28:55;;;;;;;0.28;0.17;;;;;;;3.21;88.54;101026.50;4976806;28;97541;-34
2021/12/07 06:31:20;;;;;;;1.17;0.50;;;;;;;3.14;88.96;101011.56;4974562;28;97146;-34
2021/12/07 06:33:46;;;;;;;0.88;0.47;;;;;;;3.07;88.49;101002.81;4974768;28;96655;-34
2021/12/07 06:36:13;;;;;;;4.85;0.60;;;;;;;3.13;88.93;101015.16;4974630;28;96745;-34
2021/12/07 06:38:39;;;;;;;0.40;0.40;;;;;;;3.10;88.79;101016.13;4973102;28;100901;-34
2021/12/07 06:41:05;;;;;;;0.88;0.47;;;;;;;3.09;88.83;101021.50;4974628;28;97876;-34
2021/12/07 06:43:31;;;;;;;5.70;0.55;;;;;;;3.10;88.82;101033.97;4973208;28;96614;-34
2021/12/07 06:45:56;;;;;;;8.38;1.15;;;;;;;3.04;89.24;101028.78;4974951;28;96720;-34
2021/12/07 06:48:21;;;;;;;2.83;1.48;;;;;;;3.01;88.65;101018.19;4974400;28;97268;-34
2021/12/07 06:50:48;;;;;;;0.70;0.55;;;;;;;3.05;89.33;101038.56;4973564;28;117463;-34
2021/12/07 06:53:14;;;;;;;0.40;0.40;;;;;;;3.04;89.15;101032.34;4972523;28;96816;-35
2021/12/07 06:55:39;;;;;;;3.50;0.82;;;;;;;2.97;88.71;101020.91;4972842;28;97057;-34
2021/12/07 06:58:04;;;;;;;2.17;1.27;;;;;;;3.02;88.92;101033.31;4973542;28;115190;-34
2021/12/07 07:00:30;;;;;;;4.53;0.82;;;;;;;2.94;89.17;101029.03;4972697;28;99640;-34
2021/12/07 07:02:56;;;;;;;1.90;0.22;;;;;;;2.99;89.08;101036.94;4974098;28;96556;-34
2021/12/07 07:05:21;;;;;;;0.28;0.22;;;;;;;2.99;88.94;101034.28;4973610;28;113725;-34
2021/12/07 07:07:47;;;;;;;0.60;0.57;;;;;;;2.98;89.00;101030.72;4972520;28;99680;-35
2021/12/07 07:10:16;;;;;;;0.40;0.35;;;;;;;2.91;89.51;101029.13;4974068;28;99161;-34
2021/12/07 07:12:42;;;;;;;0.82;0.52;;;;;;;2.93;89.24;101039.78;4972589;28;96626;-34
2021/12/07 07:15:08;;;;;;;3.80;1.23;;;;;;;2.90;89.05;101038.06;4972804;28;96819;-34
2021/12/07 07:17:34;;;;;;;0.40;0.25;;;;;;;2.95;89.12;101049.50;4971903;28;102172;-34
2021/12/07 07:19:59;;;;;;;1.85;1.13;;;;;;;2.93;88.86;101046.03;4973320;28;110740;-34
2021/12/07 07:22:24;;;;;;;1.50;0.47;;;;;;;2.95;89.40;101036.13;4974022;28;96463;-35
2021/12/07 07:24:50;;;;;;;0.88;0.73;;;;;;;2.95;89.42;101044.16;4973734;28;96894;-34
2021/12/07 07:27:15;;;;;;;2.83;0.45;;;;;;;2.89;89.18;101028.28;4973841;28;98005;-34
2021/12/07 07:29:41;;;;;;;0.17;0.13;;;;;;;2.88;89.58;101021.16;4973470;28;97947;-34
2021/12/07 07:32:07;;;;;;;1.60;0.40;;;;;;;2.89;89.22;101014.91;4973568;28;97240;-34
2021/12/07 07:34:32;;;;;;;0.80;0.40;;;;;;;2.85;89.17;100999.00;4974141;28;96824;-34
2021/12/07 07:36:57;;;;;;;0.40;0.15;;;;;;;2.91;89.00;100993.50;4973274;28;97012;-34
2021/12/07 07:39:23;;;;;;;1.05;0.45;;;;;;;2.94;89.53;101010.31;4972901;28;114595;-34
2021/12/07 07:41:49;;;;;;;0.60;0.38;;;;;;;2.88;89.30;101005.13;4971796;28;123727;-34
2021/12/07 07:44:14;;;;;;;0.57;0.38;;;;;;;2.86;89.36;101009.66;4973266;28;96786;-34
2021/12/07 07:46:40;;;;;;;0.75;0.30;;;;;;;2.91;89.50;101015.75;4971841;28;101032;-34
2021/12/07 07:49:05;;;;;;;0.43;0.32;;;;;;;2.93;89.30;101026.41;4973338;28;97315;-34
2021/12/07 07:51:35;;;;;;;3.40;1.38;;;;;;;2.86;89.49;101020.34;4973456;28;96593;-34
2021/12/07 07:54:01;;;;;;;2.90;0.50;;;;;;;2.87;89.59;101015.88;4971701;28;96891;-34
2021/12/07 07:56:28;;;;;;;4.13;0.90;;;;;;;2.92;89.37;101019.31;4971599;28;101128;-34
2021/12/07 07:58:54;;;;;;;0.63;0.32;;;;;;;2.93;89.31;101021.03;4972102;28;101305;-34
2021/12/07 08:01:20;;;;;;;16.30;1.20;;;;;;;2.90;89.47;101022.00;4972673;28;96529;-34
2021/12/07 08:03:46;;;;;;;0.15;0.15;;;;;;;2.96;89.49;101027.22;4971849;28;96657;-34
2021/12/07 08:06:11;;;;;;;1.33;0.90;;;;;;;2.95;89.24;101025.44;4970976;28;99824;-34
2021/12/07 08:08:36;;;;;;;0.38;0.35;;;;;;;2.91;89.49;101014.88;4972985;28;102580;-34
2021/12/07 08:11:02;;;;;;;0.95;0.63;;;;;;;2.98;89.46;101043.22;4973205;28;96698;-34
2021/12/07 08:13:30;;;;;;;3.78;0.50;;;;;;;2.94;89.44;101036.19;4973049;28;96804;-34
2021/12/07 08:15:56;;;;;;;2.72;0.43;;;;;;;2.95;89.54;101036.13;4971341;28;101215;-34
2021/12/07 08:18:21;;;;;;;0.38;0.38;;;;;;;2.93;89.52;101032.66;4973191;28;97310;-34
2021/12/07 08:20:50;;;;;;;11.43;1.13;;;;;;;2.98;89.26;101037.88;4972966;28;97021;-34
2021/12/07 08:23:15;;;;;;;0.88;0.38;;;;;;;2.98;89.40;101040.56;4973263;28;96824;-34
2021/12/07 08:25:44;;;;;;;0.13;0.13;;;;;;;2.89;89.78;101032.78;4972907;28;97904;-34
2021/12/07 08:28:12;;;;;;;0.65;0.50;;;;;;;2.93;89.66;101034.41;4971389;28;101379;-34
2021/12/07 08:30:38;;;;;;;1.70;0.70;;;;;;;2.94;89.11;101028.16;4970780;28;97351;-34
2021/12/07 08:33:04;;;;;;;0.40;0.40;;;;;;;3.00;89.37;101036.00;4971496;28;96849;-34
2021/12/07 08:35:29;;;;;;;0.32;0.32;;;;;;;3.03;89.44;101043.06;4972482;28;97428;-35
2021/12/07 08:37:55;;;;;;;1.30;0.70;;;;;;;3.01;89.93;101026.22;4972776;28;97636;-34
2021/12/07 08:40:24;;;;;;;0.40;0.20;;;;;;;3.08;89.66;101038.50;4972803;28;96540;-34
2021/12/07 08:42:51;;;;;;;0.90;0.30;;;;;;;3.05;89.44;101020.72;4971400;28;96774;-34
2021/12/07 08:45:18;;;;;;;0.47;0.22;;;;;;;3.21;89.56;101037.22;4971231;28;102044;-34
2021/12/07 08:47:43;;;;;;;2.15;0.73;;;;;;;3.25;89.34;101030.00;4971352;28;100728;-34
2021/12/07 08:50:13;;;;;;;0.35;0.28;;;;;;;3.24;89.39;101031.78;4972386;28;96698;-34
2021/12/07 08:52:39;;;;;;;18.73;0.80;;;;;;;3.29;89.37;101028.97;4954424;28;97144;-34
2021/12/07 09:00:16;;;;;;;0.38;0.38;;;;;;;3.25;89.30;101030.00;4972412;28;96614;-34
2021/12/07 09:02:41;;;;;;;3.30;0.77;;;;;;;3.22;89.65;101022.94;4970610;28;96935;-34
2021/12/07 09:05:13;;;;;;;1.17;0.75;;;;;;;3.20;89.25;101024.78;4972438;28;97840;-35
2021/12/07 09:07:38;;;;;;;3.58;1.75;;;;;;;3.16;89.27;101037.34;4972378;28;97734;-34
2021/12/07 09:10:05;;;;;;;0.55;0.47;;;;;;;3.21;89.80;101041.69;4972474;28;96503;-34
2021/12/07 09:12:31;;;;;;;6.55;0.85;;;;;;;3.16;89.82;101032.00;4971188;28;96815;-34
2021/12/07 09:14:56;;;;;;;1.10;0.57;;;;;;;3.12;89.45;101024.09;4972109;28;97502;-34
2021/12/07 09:17:22;;;;;;;1.25;0.55;;;;;;;3.19;89.29;101031.03;4971883;28;99472;-34
2021/12/07 09:19:47;;;;;;;0.85;0.55;;;;;;;3.20;89.82;101024.78;4971854;28;96599;-34
2021/12/07 09:22:13;;;;;;;9.30;0.80;;;;;;;3.21;89.40;101026.50;4972417;28;96718;-34
2021/12/07 09:24:38;;;;;;;2.28;0.98;;;;;;;3.25;88.96;101024.66;4971368;28;117047;-34
2021/12/07 09:27:03;;;;;;;2.60;1.17;;;;;;;3.25;89.37;101008.59;4972044;28;101694;-34
2021/12/07 09:29:29;;;;;;;2.00;1.73;;;;;;;3.31;88.92;101011.97;4972033;28;96867;-34
2021/12/07 09:31:55;;;;;;;2.80;1.35;;;;;;;3.32;88.94;101004.81;4972297;28;96818;-34
2021/12/07 09:34:20;;;;;;;6.68;1.60;;;;;;;3.37;89.12;101014.44;4972128;28;97892;-34
2021/12/07 09:36:46;;;;;;;1.42;1.17;;;;;;;3.42;89.05;101018.81;4972285;28;99319;-34
2021/12/07 09:39:15;;;;;;;2.50;1.10;;;;;;;3.43;88.77;101015.19;4972366;28;96618;-34
2021/12/07 09:41:41;;;;;;;5.97;2.20;;;;;;;3.52;89.05;101034.53;4970654;28;96860;-34
2021/12/07 09:44:08;;;;;;;1.67;1.17;;;;;;;3.57;88.75;101031.72;4969970;28;101077;-34
2021/12/07 09:46:34;;;;;;;1.83;1.05;;;;;;;3.54;88.85;101015.75;4970505;28;101205;-34
2021/12/07 09:49:00;;;;;;;2.13;0.80;;;;;;;3.60;88.18;101012.91;4970611;28;96637;-34
2021/12/07 09:51:27;;;;;;;2.92;1.30;;;;;;;3.64;88.19;101016.34;4970505;28;96752;-34
2021/12/07 09:53:54;;;;;;;4.00;0.63;;;;;;;3.70;88.47;101024.22;4970244;28;101360;-34
2021/12/07 09:56:25;;;;;;;6.00;1.15;;;;;;;3.72;88.12;101025.94;4970275;28;101191;-34
2021/12/07 09:58:53;;;;;;;1.52;1.08;;;;;;;3.88;87.87;101042.38;4970100;28;98566;-34
2021/12/07 10:01:31;;;;;;;3.42;2.17;;;;;;;3.88;87.72;101037.03;4971560;28;96769;-34
2021/12/07 10:03:56;;;;;;;4.00;1.83;;;;;;;3.99;87.90;101036.72;4971039;28;101080;-34
2021/12/07 10:06:23;;;;;;;3.47;1.42;;;;;;;4.05;87.53;101031.13;4975044;28;97860;-34
2021/12/07 10:08:49;;;;;;;3.33;1.75;;;;;;;4.10;87.69;101026.53;4973251;28;96874;-34
2021/12/07 10:11:16;;;;;;;2.45;0.98;;;;;;;4.14;87.14;101020.13;4975066;28;96799;-34
2021/12/07 10:13:47;;;;;;;2.20;1.52;;;;;;;4.22;86.76;101027.94;4973355;28;101017;-34
2021/12/07 10:16:15;;;;;;;1.42;1.20;;;;;;;4.28;87.02;101022.38;4973240;28;100731;-34
2021/12/07 10:18:42;;;;;;;3.00;1.45;;;;;;;4.31;86.29;101011.53;4974841;28;96520;-34
2021/12/07 10:21:26;;;;;;;2.85;1.70;;;;;;;4.40;86.75;101011.22;4973491;28;96778;-34
2021/12/07 10:23:56;;;;;;;17.13;3.10;;;;;;;4.41;85.82;101007.63;4974414;28;99249;-34
2021/12/07 10:26:27;;;;;;;8.10;2.38;;;;;;;4.52;85.88;100998.34;4973522;28;101588;-34
2021/12/07 10:29:07;;;;;;;4.87;2.13;;;;;;;4.60;85.11;100983.75;4973195;28;96820;-34
2021/12/07 10:31:39;;;;;;;20.00;2.40;;;;;;;4.73;84.56;100980.63;4973302;28;96718;-34
2021/12/07 10:34:15;;;;;;;2.13;0.98;;;;;;;4.87;84.53;100964.91;4972558;28;101262;-34
2021/12/07 10:36:42;;;;;;;3.03;2.03;;;;;;;5.04;83.44;100965.16;4974384;28;99533;-34
2021/12/07 10:39:14;;;;;;;10.52;2.63;;;;;;;5.10;83.33;100964.06;4973275;28;96796;-34
2021/12/07 10:41:43;;;;;;;6.43;1.67;;;;;;;4.98;83.09;100962.72;4973379;28;96630;-34
2021/12/07 10:44:22;;;;;;;5.85;1.92;;;;;;;4.89;82.66;100960.38;4972915;28;101129;-34
2021/12/07 10:47:00;;;;;;;6.45;1.77;;;;;;;4.86;83.67;100957.78;4974413;28;97418;-34
2021/12/07 10:49:51;;;;;;;4.93;1.90;;;;;;;5.04;82.41;100945.50;4974132;28;96936;-34
2021/12/07 10:52:39;;;;;;;9.50;2.20;;;;;;;5.19;82.56;100938.69;4973409;28;96748;-34
2021/12/07 10:55:10;;;;;;;4.93;1.67;;;;;;;5.23;81.76;100948.38;4973661;28;99471;-34
2021/12/07 10:57:41;;;;;;;5.07;1.50;;;;;;;5.18;81.06;100928.88;4974306;28;97862;-34
2021/12/07 11:00:12;;;;;;;15.15;3.13;;;;;;;5.31;81.54;100940.88;4973597;28;96659;-34
2021/12/07 11:02:40;;;;;;;5.80;1.53;;;;;;;5.48;81.60;100927.69;4972310;28;96935;-34
2021/12/07 11:05:13;;;;;;;7.78;2.47;;;;;;;5.75;81.35;100938.28;4972556;28;100730;-34
2021/12/07 11:07:39;;;;;;;23.20;2.65;;;;;;;5.72;80.37;100933.00;4972362;28;101219;-34
2021/12/07 11:10:18;;;;;;;13.60;2.58;;;;;;;5.79;80.75;100947.09;4974209;28;96610;-34
2021/12/07 11:13:00;;;;;;;22.15;2.95;;;;;;;5.72;79.73;100935.69;4974416;28;96474;-35
2021/12/07 11:15:29;;;;;;;16.85;2.83;;;;;;;5.85;80.57;100936.97;4973075;28;99703;-34
2021/12/07 11:18:03;;;;;;;11.38;1.50;;;;;;;5.78;79.68;100934.59;4972501;28;100811;-34
2021/12/07 11:20:29;;;;;;;2.85;1.63;;;;;;;5.69;80.86;100935.84;4972655;28;96665;-34
2021/12/07 11:22:59;;;;;;;8.48;3.40;;;;;;;5.64;81.46;100922.56;4972542;28;96849;-34
2021/12/07 11:31:13;;;;;;;6.22;1.30;;;;;;;5.30;81.53;100891.69;4973387;28;96574;-34
2021/12/07 11:33:39;;;;;;;3.63;0.60;;;;;;;5.20;81.37;100876.00;4972385;28;97326;-34
2021/12/07 11:36:20;;;;;;;8.73;2.50;;;;;;;5.26;82.50;100899.91;4971982;28;101003;-34
2021/12/07 11:38:46;;;;;;;4.57;1.20;;;;;;;5.21;82.33;100893.84;4973679;28;97314;-34
2021/12/07 11:41:25;;;;;;;2.58;1.38;;;;;;;5.17;83.02;100876.97;4973675;28;96613;-34
2021/12/07 11:44:04;;;;;;;1.25;1.10;;;;;;;5.18;81.38;100867.13;4974010;28;96557;-34
2021/12/07 11:46:32;;;;;;;1.20;1.10;;;;;;;5.20;81.82;100850.03;4971906;28;100885;-34
2021/12/07 11:49:09;;;;;;;2.63;1.23;;;;;;;5.29;81.69;100846.97;4971843;28;101213;-34
2021/12/07 11:51:34;;;;;;;3.40;1.50;;;;;;;5.36;81.84;100844.03;4971619;28;97218;-34
2021/12/07 11:54:00;;;;;;;13.05;2.78;;;;;;;5.27;81.74;100832.72;4971661;28;97286;-34
2021/12/07 11:56:26;;;;;;;8.68;3.13;;;;;;;5.29;80.92;100838.91;4973348;28;96764;-34
2021/12/07 11:58:51;;;;;;;1.48;0.63;;;;;;;5.19;80.62;100813.34;4973215;28;98032;-34
2021/12/07 12:01:16;;;;;;;2.72;0.90;;;;;;;5.25;80.60;100806.88;4973155;28;96616;-34
2021/12/07 12:03:42;;;;;;;4.57;2.00;;;;;;;5.22;81.03;100809.66;4973452;28;96603;-34
2021/12/07 12:06:08;;;;;;;7.75;2.38;;;;;;;5.28;81.27;100807.59;4973120;28;97851;-34
2021/12/07 12:08:33;;;;;;;4.95;1.70;;;;;;;5.25;80.78;100796.13;4973240;28;98754;-34
2021/12/07 12:11:10;;;;;;;3.70;1.33;;;;;;;5.27;80.34;100791.59;4973363;28;96414;-34
2021/12/07 12:13:49;;;;;;;2.03;1.33;;;;;;;5.23;80.96;100784.56;4971764;28;96792;-34
2021/12/07 12:16:41;;;;;;;3.28;1.63;;;;;;;5.29;80.55;100781.63;4970909;28;101147;-34
2021/12/07 12:19:22;;;;;;;1.88;1.25;;;;;;;5.28;78.73;100769.16;4971596;28;100705;-34
2021/12/07 12:21:55;;;;;;;1.88;1.05;;;;;;;5.20;79.03;100760.53;4971745;28;97855;-34
2021/12/07 12:24:38;;;;;;;5.22;1.15;;;;;;;5.23;80.29;100761.28;4971553;28;96748;-34
2021/12/07 12:27:07;;;;;;;3.45;0.90;;;;;;;5.18;79.32;100749.84;4972101;28;98051;-34
2021/12/07 12:29:35;;;;;;;2.83;1.08;;;;;;;5.22;79.42;100747.91;4971030;28;100794;-34
2021/12/07 12:32:01;;;;;;;4.78;1.65;;;;;;;5.19;80.41;100748.03;4971380;28;96661;-34
2021/12/07 12:34:32;;;;;;;5.28;1.88;;;;;;;5.20;80.59;100750.66;4973349;28;96783;-34
2021/12/07 12:37:00;;;;;;;5.85;1.48;;;;;;;5.19;80.06;100734.63;4972712;28;97896;-34
2021/12/07 12:39:43;;;;;;;1.70;0.73;;;;;;;5.21;79.71;100711.25;4971329;28;100806;-34
2021/12/07 12:42:10;;;;;;;0.90;0.75;;;;;;;5.26;80.51;100698.50;4972270;28;96539;-34
2021/12/07 12:44:37;;;;;;;4.75;1.63;;;;;;;5.21;81.01;100700.53;4971374;28;96812;-35
2021/12/07 12:47:05;;;;;;;2.88;1.25;;;;;;;5.21;80.88;100703.22;4971133;28;100985;-34
2021/12/07 12:49:43;;;;;;;1.08;0.70;;;;;;;5.20;80.34;100671.94;4970875;28;101370;-35
2021/12/07 12:52:09;;;;;;;5.57;2.03;;;;;;;5.19;80.06;100683.59;4955262;28;96632;-34
2021/12/07 12:54:44;;;;;;;2.65;1.05;;;;;;;5.18;80.48;100681.88;4971020;28;96877;-34
2021/12/07 12:57:16;;;;;;;6.25;1.40;;;;;;;5.17;79.93;100670.22;4970861;28;101162;-35
2021/12/07 12:59:44;;;;;;;1.33;0.32;;;;;;;5.07;79.66;100660.81;4971352;28;100794;-34
2021/12/07 13:02:10;;;;;;;8.55;1.45;;;;;;;5.13;81.31;100667.75;4970267;28;96909;-34
2021/12/07 13:04:37;;;;;;;2.15;0.75;;;;;;;5.04;80.17;100655.59;4971060;28;96841;-34
2021/12/07 13:09:44;;;;;;;6.18;1.77;;;;;;;5.09;80.87;100657.13;4971195;28;98145;-34
2021/12/07 13:12:18;;;;;;;1.08;0.57;;;;;;;5.07;80.57;100637.53;4970984;28;96944;-34
2021/12/07 13:14:50;;;;;;;9.40;1.83;;;;;;;5.05;80.93;100633.16;4970939;28;96737;-34
2021/12/07 13:17:33;;;;;;;1.08;0.88;;;;;;;5.05;81.18;100630.47;4971931;28;102103;-34
2021/12/07 13:20:09;;;;;;;6.93;1.08;;;;;;;5.03;80.86;100611.78;4970771;28;100505;-34
2021/12/07 13:22:47;;;;;;;2.92;1.10;;;;;;;5.01;80.87;100612.78;4970985;28;96764;-34
2021/12/07 13:25:31;;;;;;;8.15;0.85;;;;;;;4.99;80.92;100599.41;4972764;28;96889;-34