Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:17;;;;;;;7.97;4.20;;;1.00;99.90;;;;;;5029907;28;20212;-67
2022/03/01 00:03:43;;;;;;;6.63;3.50;;;1.00;99.90;;;;;;5029953;28;20202;-67
2022/03/01 00:06:10;;;;;;;6.40;3.90;;;1.00;99.90;;;;;;5030107;28;20214;-67
2022/03/01 00:08:37;;;;;;;6.53;3.70;;;1.00;99.90;;;;;;5030006;28;20607;-67
2022/03/01 00:11:03;;;;;;;6.67;4.13;;;1.00;99.90;;;;;;5030059;28;20664;-67
2022/03/01 00:13:30;;;;;;;7.70;3.80;;;1.10;99.90;;;;;;5029472;28;20258;-67
2022/03/01 00:15:58;;;;;;;6.13;3.97;;;1.10;99.90;;;;;;5030082;28;20213;-67
2022/03/01 00:18:25;;;;;;;6.97;3.60;;;1.00;99.90;;;;;;5028349;28;20210;-68
2022/03/01 00:20:52;;;;;;;5.33;3.43;;;1.00;99.90;;;;;;5029513;28;20213;-67
2022/03/01 00:23:19;;;;;;;5.83;3.40;;;1.10;99.90;;;;;;5029787;28;20206;-66
2022/03/01 00:25:45;;;;;;;6.20;3.87;;;1.00;99.90;;;;;;5029882;28;20221;-68
2022/03/01 00:28:12;;;;;;;5.53;3.80;;;1.00;99.90;;;;;;5029340;28;20234;-68
2022/03/01 00:30:39;;;;;;;6.13;3.80;;;1.00;99.90;;;;;;5029800;28;20202;-67
2022/03/01 00:33:07;;;;;;;4.93;3.30;;;1.00;99.90;;;;;;5029804;28;20209;-69
2022/03/01 00:35:34;;;;;;;6.10;3.93;;;1.00;99.90;;;;;;5029334;28;20206;-66
2022/03/01 00:38:01;;;;;;;6.90;3.60;;;1.00;99.90;;;;;;5029757;28;20282;-68
2022/03/01 00:40:27;;;;;;;4.40;3.40;;;1.00;99.90;;;;;;5029734;28;20206;-67
2022/03/01 00:42:54;;;;;;;4.73;3.53;;;1.00;99.90;;;;;;5029726;28;20292;-67
2022/03/01 00:45:21;;;;;;;4.63;3.27;;;1.00;99.90;;;;;;5029507;28;20206;-68
2022/03/01 00:47:48;;;;;;;6.90;3.63;;;1.00;99.90;;;;;;5029422;28;20240;-67
2022/03/01 00:50:16;;;;;;;7.37;3.60;;;1.00;99.90;;;;;;5029440;28;20537;-67
2022/03/01 00:52:43;;;;;;;4.87;3.40;;;0.90;99.90;;;;;;5029406;28;20209;-66
2022/03/01 00:55:10;;;;;;;5.97;3.40;;;1.00;99.90;;;;;;5029368;28;20229;-67
2022/03/01 00:57:37;;;;;;;6.83;3.90;;;1.00;99.90;;;;;;5029326;28;20548;-67
2022/03/01 01:00:05;;;;;;;6.90;3.97;;;0.90;99.90;;;;;;5029295;28;20559;-65
2022/03/01 01:02:32;;;;;;;6.77;3.97;;;0.90;99.90;;;;;;5029232;28;20206;-65
2022/03/01 01:04:59;;;;;;;6.60;3.53;;;0.90;99.90;;;;;;5029291;28;20209;-67
2022/03/01 01:07:27;;;;;;;6.57;3.73;;;0.90;99.90;;;;;;5028895;28;20226;-66
2022/03/01 01:09:54;;;;;;;6.53;3.67;;;0.80;99.90;;;;;;5029265;28;20206;-66
2022/03/01 01:12:20;;;;;;;5.53;3.53;;;0.80;99.90;;;;;;5029095;28;20209;-65
2022/03/01 01:14:47;;;;;;;6.33;3.87;;;0.80;99.90;;;;;;5028804;28;20230;-66
2022/03/01 01:17:14;;;;;;;4.93;3.23;;;0.80;99.90;;;;;;5028942;28;20208;-66
2022/03/01 01:19:41;;;;;;;7.23;3.43;;;0.80;99.90;;;;;;5029113;28;20206;-65
2022/03/01 01:24:53;;;;;;;5.83;3.77;;;0.80;99.90;;;;;;5028865;28;20262;-65
2022/03/01 01:27:20;;;;;;;7.07;3.80;;;0.80;99.90;;;;;;5028349;28;20234;-66
2022/03/01 01:29:47;;;;;;;5.13;3.30;;;0.80;99.90;;;;;;5028618;28;20570;-66
2022/03/01 01:32:14;;;;;;;6.27;3.90;;;0.70;99.90;;;;;;5028469;28;20213;-65
2022/03/01 01:34:41;;;;;;;8.53;4.00;;;0.70;99.90;;;;;;5028967;28;20210;-67
2022/03/01 01:37:07;;;;;;;6.67;3.90;;;0.80;99.90;;;;;;5028871;28;20293;-66
2022/03/01 01:39:34;;;;;;;5.57;3.67;;;0.70;99.90;;;;;;5028497;28;20216;-66
2022/03/01 01:42:02;;;;;;;6.33;3.53;;;0.80;99.90;;;;;;5028443;28;20281;-65
2022/03/01 01:44:31;;;;;;;6.80;4.00;;;0.70;99.90;;;;;;5028708;28;20205;-65
2022/03/01 01:46:58;;;;;;;5.67;3.63;;;0.70;99.90;;;;;;5028343;28;20222;-67
2022/03/01 01:49:24;;;;;;;8.20;3.80;;;0.70;99.90;;;;;;5028264;28;20217;-65
2022/03/01 01:51:51;;;;;;;7.93;3.70;;;0.70;99.90;;;;;;5028249;28;20221;-66
2022/03/01 01:54:18;;;;;;;7.30;3.80;;;0.70;99.90;;;;;;5028489;28;20571;-66
2022/03/01 01:56:45;;;;;;;6.60;4.00;;;0.70;99.90;;;;;;5028659;28;20225;-66
2022/03/01 01:59:13;;;;;;;6.30;4.07;;;0.70;99.90;;;;;;5028444;28;20206;-66
2022/03/01 02:01:40;;;;;;;6.23;3.90;;;0.60;99.90;;;;;;5028475;28;20213;-65
2022/03/01 02:04:07;;;;;;;7.37;4.00;;;0.60;99.90;;;;;;5028148;28;20202;-65
2022/03/01 02:06:37;;;;;;;8.20;4.30;;;0.60;99.90;;;;;;5028424;28;20567;-66
2022/03/01 02:09:05;;;;;;;9.23;4.33;;;0.60;99.90;;;;;;5028445;28;20195;-66
2022/03/01 02:11:32;;;;;;;6.37;4.23;;;0.60;99.90;;;;;;5028603;28;20698;-66
2022/03/01 02:13:59;;;;;;;5.47;4.00;;;0.60;99.90;;;;;;5028257;28;20230;-65
2022/03/01 02:16:27;;;;;;;7.23;4.20;;;0.60;99.90;;;;;;5027859;28;20209;-65
2022/03/01 02:18:55;;;;;;;7.60;4.40;;;0.60;99.90;;;;;;5028435;28;20567;-65
2022/03/01 02:21:23;;;;;;;7.80;4.43;;;0.60;99.90;;;;;;5028141;28;20210;-66
2022/03/01 02:23:50;;;;;;;8.73;4.53;;;0.60;99.90;;;;;;5028384;28;20262;-67
2022/03/01 02:26:16;;;;;;;10.47;4.70;;;0.50;99.90;;;;;;5028241;28;20210;-65
2022/03/01 02:28:43;;;;;;;8.70;4.67;;;0.50;99.90;;;;;;5027912;28;20262;-65
2022/03/01 02:31:10;;;;;;;8.20;4.50;;;0.50;99.90;;;;;;5027865;28;20217;-65
2022/03/01 02:33:37;;;;;;;9.80;4.77;;;0.50;99.90;;;;;;5028247;28;20214;-66
2022/03/01 02:36:04;;;;;;;8.30;5.27;;;0.50;99.90;;;;;;5028017;28;20202;-65
2022/03/01 02:38:32;;;;;;;6.47;4.53;;;0.40;99.90;;;;;;5027857;28;20203;-65
2022/03/01 02:40:59;;;;;;;9.17;5.13;;;0.40;99.90;;;;;;5028074;28;20210;-66
2022/03/01 02:43:26;;;;;;;10.17;5.03;;;0.40;99.90;;;;;;5031091;28;20456;-66
2022/03/01 02:45:53;;;;;;;9.23;4.93;;;0.40;99.90;;;;;;5031126;28;20217;-67
2022/03/01 02:48:19;;;;;;;9.07;5.10;;;0.40;99.90;;;;;;5031149;28;20229;-66
2022/03/01 02:50:46;;;;;;;7.10;4.80;;;0.40;99.90;;;;;;5031506;28;20202;-65
2022/03/01 02:53:13;;;;;;;12.67;5.67;;;0.40;99.90;;;;;;5031109;28;20212;-65
2022/03/01 02:55:41;;;;;;;9.83;5.13;;;0.30;99.90;;;;;;5030994;28;20202;-66
2022/03/01 02:58:08;;;;;;;8.27;5.30;;;0.30;99.90;;;;;;5031071;28;20359;-66
2022/03/01 03:00:35;;;;;;;10.87;5.60;;;0.20;99.90;;;;;;5031234;28;20659;-66
2022/03/01 03:03:01;;;;;;;10.87;5.97;;;0.20;99.90;;;;;;5030958;28;20202;-65
2022/03/01 03:05:28;;;;;;;11.57;6.30;;;0.10;99.90;;;;;;5031280;28;20210;-66
2022/03/01 03:07:55;;;;;;;9.43;5.70;;;0.10;99.90;;;;;;5030981;28;20242;-66
2022/03/01 03:10:22;;;;;;;14.13;6.03;;;0.10;99.90;;;;;;5031259;28;20244;-66
2022/03/01 03:12:50;;;;;;;12.03;5.93;;;0.10;99.90;;;;;;5031500;28;20214;-66
2022/03/01 03:15:17;;;;;;;10.60;6.00;;;0.00;99.90;;;;;;5030544;28;20217;-66
2022/03/01 03:17:44;;;;;;;12.00;6.10;;;0.00;99.90;;;;;;5030988;28;20606;-65
2022/03/01 03:20:11;;;;;;;12.83;6.27;;;0.00;99.90;;;;;;5030769;28;20221;-66
2022/03/01 03:22:38;;;;;;;9.80;6.17;;;0.00;99.90;;;;;;5031018;28;20206;-66
2022/03/01 03:25:06;;;;;;;9.40;5.57;;;-0.10;99.90;;;;;;5030712;28;20259;-66
2022/03/01 03:27:33;;;;;;;12.23;6.47;;;-0.20;99.90;;;;;;5030384;28;20718;-66
2022/03/01 03:30:03;;;;;;;10.97;6.20;;;-0.20;99.90;;;;;;5030252;28;20210;-65
2022/03/01 03:32:30;;;;;;;12.67;6.23;;;-0.20;99.90;;;;;;5030613;28;20250;-67
2022/03/01 03:34:57;;;;;;;11.70;6.37;;;-0.20;99.90;;;;;;5030401;28;20660;-66
2022/03/01 03:37:23;;;;;;;12.23;6.80;;;-0.20;99.90;;;;;;5030577;28;20209;-66
2022/03/01 03:39:50;;;;;;;13.00;6.70;;;-0.30;99.90;;;;;;5030766;28;20668;-65
2022/03/01 03:42:17;;;;;;;12.47;6.00;;;-0.20;99.90;;;;;;5030253;28;20206;-66
2022/03/01 03:44:44;;;;;;;11.73;6.80;;;-0.30;99.90;;;;;;5030325;28;20206;-69
2022/03/01 03:47:12;;;;;;;11.57;6.27;;;-0.30;99.90;;;;;;5030543;28;20210;-65
2022/03/01 03:49:39;;;;;;;11.47;6.03;;;-0.20;99.90;;;;;;5030937;28;20602;-65
2022/03/01 03:52:07;;;;;;;13.20;6.83;;;-0.20;99.90;;;;;;5030255;28;20206;-66
2022/03/01 03:54:34;;;;;;;12.27;6.27;;;-0.20;99.90;;;;;;5030537;28;20207;-66
2022/03/01 03:57:07;;;;;;;12.20;6.53;;;-0.30;99.90;;;;;;5030280;28;20206;-66
2022/03/01 03:59:34;;;;;;;11.13;6.60;;;-0.30;99.90;;;;;;5030382;28;20202;-66
2022/03/01 04:02:01;;;;;;;10.37;6.27;;;-0.30;99.90;;;;;;5030259;28;20262;-65
2022/03/01 04:04:29;;;;;;;11.60;6.13;;;-0.30;99.90;;;;;;5030237;28;20210;-66
2022/03/01 04:06:56;;;;;;;11.33;6.23;;;-0.20;99.90;;;;;;5030233;28;20210;-64
2022/03/01 04:09:23;;;;;;;9.70;6.07;;;-0.20;99.90;;;;;;5030127;28;20691;-66
2022/03/01 04:11:50;;;;;;;11.30;6.00;;;-0.30;99.90;;;;;;5029860;28;20318;-67
2022/03/01 04:14:17;;;;;;;11.97;6.27;;;-0.30;99.90;;;;;;5029847;28;20230;-66
2022/03/01 04:16:44;;;;;;;13.00;6.27;;;-0.30;99.90;;;;;;5030057;28;20590;-65
2022/03/01 04:19:12;;;;;;;10.77;5.77;;;-0.30;99.90;;;;;;5029714;28;20198;-67
2022/03/01 04:21:40;;;;;;;10.53;5.70;;;-0.30;99.90;;;;;;5029779;28;20209;-66
2022/03/01 04:24:07;;;;;;;10.97;5.83;;;-0.30;99.90;;;;;;5029777;28;20672;-66
2022/03/01 04:26:34;;;;;;;11.07;5.87;;;-0.30;99.90;;;;;;5029503;28;20214;-65
2022/03/01 04:29:02;;;;;;;10.20;5.87;;;-0.30;99.90;;;;;;5029136;28;20264;-66
2022/03/01 04:31:29;;;;;;;9.90;5.53;;;-0.30;99.90;;;;;;5029763;28;20305;-65
2022/03/01 04:33:56;;;;;;;10.73;5.83;;;-0.30;99.90;;;;;;5029529;28;20686;-66
2022/03/01 04:36:23;;;;;;;9.90;5.67;;;-0.40;99.90;;;;;;5029705;28;20206;-66
2022/03/01 04:38:52;;;;;;;9.93;5.53;;;-0.40;99.90;;;;;;5029503;28;20707;-65
2022/03/01 04:41:18;;;;;;;13.63;6.27;;;-0.40;99.90;;;;;;5029679;28;20247;-66
2022/03/01 04:43:46;;;;;;;9.50;5.50;;;-0.40;99.90;;;;;;5029078;28;20262;-65
2022/03/01 04:46:12;;;;;;;11.30;5.53;;;-0.40;99.90;;;;;;5029714;28;20210;-66
2022/03/01 04:48:39;;;;;;;10.13;5.37;;;-0.40;99.90;;;;;;5029146;28;20232;-65
2022/03/01 04:51:06;;;;;;;13.13;5.60;;;-0.40;99.90;;;;;;5029336;28;20212;-66
2022/03/01 04:53:33;;;;;;;11.47;6.10;;;-0.40;99.90;;;;;;5029600;28;20205;-66
2022/03/01 04:56:01;;;;;;;10.63;5.43;;;-0.40;99.90;;;;;;5029332;28;20463;-65
2022/03/01 04:58:28;;;;;;;10.73;5.87;;;-0.40;99.90;;;;;;5029320;28;20206;-67
2022/03/01 05:00:55;;;;;;;8.50;5.30;;;-0.30;99.90;;;;;;5028939;28;20306;-66
2022/03/01 05:03:23;;;;;;;10.43;5.70;;;-0.40;99.90;;;;;;5029495;28;20206;-65
2022/03/01 05:05:50;;;;;;;12.97;5.70;;;-0.40;99.90;;;;;;5028258;28;20210;-67
2022/03/01 05:08:17;;;;;;;10.40;5.83;;;-0.40;99.90;;;;;;5029090;28;20226;-66
2022/03/01 05:10:44;;;;;;;8.53;5.20;;;-0.30;99.90;;;;;;5029053;28;20568;-65
2022/03/01 05:13:12;;;;;;;9.47;5.00;;;-0.30;99.90;;;;;;5029106;28;20225;-66
2022/03/01 05:15:40;;;;;;;10.57;5.60;;;-0.30;99.90;;;;;;5028706;28;20217;-66
2022/03/01 05:18:07;;;;;;;12.80;6.37;;;-0.20;99.90;;;;;;5028852;28;20234;-65
2022/03/01 05:20:34;;;;;;;11.70;6.40;;;-0.20;99.90;;;;;;5028830;28;20210;-66
2022/03/01 05:23:01;;;;;;;10.83;5.33;;;-0.10;99.90;;;;;;5028849;28;20663;-67
2022/03/01 05:25:28;;;;;;;10.77;5.87;;;-0.10;99.90;;;;;;5028818;28;20210;-66
2022/03/01 05:27:55;;;;;;;9.90;5.23;;;-0.10;99.90;;;;;;5028345;28;20324;-66
2022/03/01 05:30:24;;;;;;;7.77;4.63;;;-0.10;99.90;;;;;;5028636;28;20300;-65
2022/03/01 05:32:52;;;;;;;8.57;5.00;;;0.00;99.90;;;;;;5028789;28;20206;-65
2022/03/01 05:35:21;;;;;;;10.17;5.20;;;0.00;99.90;;;;;;5028896;28;20210;-65
2022/03/01 05:37:49;;;;;;;9.07;5.10;;;0.00;99.90;;;;;;5028684;28;20202;-65
2022/03/01 05:40:17;;;;;;;9.77;4.90;;;0.10;99.90;;;;;;5028873;28;20275;-65
2022/03/01 05:42:44;;;;;;;7.77;4.60;;;0.10;99.90;;;;;;5028631;28;20542;-66
2022/03/01 05:45:12;;;;;;;7.60;4.93;;;0.10;99.90;;;;;;5028751;28;20209;-65
2022/03/01 05:47:40;;;;;;;9.17;4.87;;;0.20;99.90;;;;;;5028541;28;20202;-65
2022/03/01 05:50:09;;;;;;;8.70;5.00;;;0.20;99.90;;;;;;5028911;28;20206;-66
2022/03/01 05:52:36;;;;;;;8.90;4.87;;;0.10;99.90;;;;;;5028809;28;20210;-66
2022/03/01 05:55:04;;;;;;;9.30;5.10;;;0.10;99.90;;;;;;5028589;28;20564;-65
2022/03/01 05:57:30;;;;;;;9.20;5.03;;;0.10;99.90;;;;;;5028453;28;20206;-66
2022/03/01 05:59:58;;;;;;;21.83;11.30;;;0.10;99.90;;;;;;5028243;28;20210;-66
2022/03/01 06:02:25;;;;;;;9.97;5.67;;;0.10;99.90;;;;;;5028000;28;20206;-66
2022/03/01 06:04:53;;;;;;;9.83;5.13;;;0.20;99.90;;;;;;5028334;28;20232;-66
2022/03/01 06:07:21;;;;;;;9.40;4.93;;;0.20;99.90;;;;;;5028150;28;20226;-64
2022/03/01 06:09:47;;;;;;;9.57;5.20;;;0.10;99.90;;;;;;5028243;28;20579;-66
2022/03/01 06:12:14;;;;;;;8.13;4.47;;;0.20;99.90;;;;;;5028426;28;20568;-66
2022/03/01 06:14:41;;;;;;;8.63;5.00;;;0.20;99.90;;;;;;5028229;28;20210;-65
2022/03/01 06:17:08;;;;;;;8.33;4.97;;;0.20;99.90;;;;;;5029989;28;20671;-66
2022/03/01 06:19:34;;;;;;;9.67;5.00;;;0.20;99.90;;;;;;5031553;28;20212;-66
2022/03/01 06:22:03;;;;;;;10.57;5.37;;;0.20;99.90;;;;;;5031814;28;20231;-65
2022/03/01 06:24:30;;;;;;;9.67;5.13;;;0.30;99.90;;;;;;5031770;28;20591;-67
2022/03/01 06:26:57;;;;;;;7.93;4.80;;;0.30;99.90;;;;;;5031671;28;20206;-66
2022/03/01 06:29:23;;;;;;;9.13;5.13;;;0.30;99.90;;;;;;5031783;28;20222;-67
2022/03/01 06:31:50;;;;;;;10.97;5.30;;;0.30;99.90;;;;;;5031650;28;20206;-66
2022/03/01 06:34:17;;;;;;;11.33;5.87;;;0.40;99.90;;;;;;5031511;28;20210;-67
2022/03/01 06:36:44;;;;;;;8.83;5.03;;;0.50;99.90;;;;;;5031307;28;20216;-66
2022/03/01 06:39:12;;;;;;;10.27;5.73;;;0.60;99.90;;;;;;5031230;28;20206;-66
2022/03/01 06:41:39;;;;;;;11.07;7.30;;;0.60;99.90;;;;;;5031064;28;20210;-66
2022/03/01 06:44:06;;;;;;;8.93;5.57;;;0.60;99.90;;;;;;5031411;28;20229;-66
2022/03/01 06:46:33;;;;;;;8.33;4.83;;;0.60;99.90;;;;;;5031048;28;20206;-65
2022/03/01 06:49:00;;;;;;;8.77;5.20;;;0.60;99.90;;;;;;5031147;28;20710;-66
2022/03/01 06:51:27;;;;;;;9.93;5.37;;;0.60;99.90;;;;;;5031228;28;20202;-67
2022/03/01 06:53:54;;;;;;;20.53;11.13;;;0.60;99.90;;;;;;5031322;28;20233;-65
2022/03/01 06:56:22;;;;;;;8.50;5.10;;;0.70;99.90;;;;;;5031893;28;20217;-68
2022/03/01 06:58:49;;;;;;;10.60;5.47;;;0.70;99.90;;;;;;5031115;28;20203;-66
2022/03/01 07:01:15;;;;;;;8.10;5.20;;;0.70;99.90;;;;;;5031063;28;20206;-66
2022/03/01 07:03:43;;;;;;;10.43;5.80;;;0.70;99.90;;;;;;5030882;28;20639;-66
2022/03/01 07:06:09;;;;;;;10.30;5.57;;;0.80;99.90;;;;;;5031445;28;20210;-67
2022/03/01 07:08:36;;;;;;;11.20;5.87;;;0.80;99.90;;;;;;5030560;28;20218;-66
2022/03/01 07:11:04;;;;;;;12.30;5.47;;;0.80;99.90;;;;;;5030828;28;20210;-65
2022/03/01 07:13:32;;;;;;;8.77;5.13;;;0.80;99.90;;;;;;5030696;28;20225;-67
2022/03/01 07:15:59;;;;;;;9.00;5.57;;;0.80;99.90;;;;;;5030666;28;20225;-66
2022/03/01 07:18:25;;;;;;;10.07;5.23;;;0.80;99.90;;;;;;5030518;28;20549;-66
2022/03/01 07:20:52;;;;;;;10.13;5.27;;;0.70;99.90;;;;;;5030956;28;20206;-66
2022/03/01 07:23:19;;;;;;;11.37;5.67;;;0.70;99.90;;;;;;5030421;28;20213;-66
2022/03/01 07:25:46;;;;;;;9.47;5.90;;;0.80;99.90;;;;;;5030688;28;20210;-66
2022/03/01 07:28:12;;;;;;;10.33;6.10;;;0.80;99.90;;;;;;5029942;28;20238;-65
2022/03/01 07:30:41;;;;;;;9.97;6.00;;;0.70;99.90;;;;;;5030295;28;20212;-67
2022/03/01 07:33:07;;;;;;;11.27;5.77;;;0.70;99.90;;;;;;5031070;28;20206;-68
2022/03/01 07:35:34;;;;;;;10.40;5.87;;;0.70;99.90;;;;;;5030669;28;20213;-67
2022/03/01 07:38:01;;;;;;;9.50;5.93;;;0.70;99.90;;;;;;5030400;28;20210;-66
2022/03/01 07:40:28;;;;;;;10.63;5.80;;;0.70;99.90;;;;;;5030056;28;20212;-67
2022/03/01 07:42:56;;;;;;;10.57;5.73;;;0.70;99.90;;;;;;5030351;28;20297;-66
2022/03/01 07:45:23;;;;;;;10.23;5.70;;;0.60;99.90;;;;;;5030465;28;20216;-68
2022/03/01 07:47:52;;;;;;;10.60;5.97;;;0.60;99.90;;;;;;5030433;28;20206;-67
2022/03/01 07:50:19;;;;;;;9.00;5.57;;;0.70;99.90;;;;;;5030823;28;20233;-65
2022/03/01 07:52:46;;;;;;;10.33;5.53;;;0.70;99.90;;;;;;5030523;28;20224;-68
2022/03/01 07:55:14;;;;;;;8.70;5.87;;;0.70;99.90;;;;;;5030610;28;20690;-66
2022/03/01 07:57:41;;;;;;;10.73;6.03;;;0.70;99.90;;;;;;5030417;28;20202;-66
2022/03/01 08:00:09;;;;;;;9.57;6.00;;;0.70;99.90;;;;;;5030346;28;20202;-68
2022/03/01 08:02:36;;;;;;;11.33;6.30;;;0.70;99.90;;;;;;5030064;28;20216;-66
2022/03/01 08:05:06;;;;;;;10.27;5.63;;;0.80;99.90;;;;;;5030348;28;20604;-65
2022/03/01 08:07:33;;;;;;;10.73;6.40;;;0.80;99.90;;;;;;5029972;28;20297;-66
2022/03/01 08:10:01;;;;;;;11.33;6.20;;;0.90;99.90;;;;;;5030032;28;20271;-66
2022/03/01 08:12:27;;;;;;;12.53;5.90;;;0.80;99.90;;;;;;5029804;28;20226;-67
2022/03/01 08:14:54;;;;;;;11.17;6.10;;;0.80;99.90;;;;;;5029748;28;20206;-67
2022/03/01 08:17:21;;;;;;;11.43;6.40;;;0.80;99.90;;;;;;5029761;28;20214;-66
2022/03/01 08:19:48;;;;;;;9.57;6.20;;;0.70;99.90;;;;;;5029601;28;20207;-66
2022/03/01 08:22:17;;;;;;;11.20;6.23;;;0.70;99.90;;;;;;5030209;28;20210;-66
2022/03/01 08:24:44;;;;;;;11.27;6.90;;;0.80;99.90;;;;;;5029885;28;20212;-66
2022/03/01 08:27:11;;;;;;;11.10;6.83;;;0.80;99.90;;;;;;5029676;28;20229;-66
2022/03/01 08:29:38;;;;;;;18.63;9.90;;;0.80;99.90;;;;;;5029487;28;20237;-66
2022/03/01 08:32:05;;;;;;;11.30;6.53;;;0.80;99.90;;;;;;5029525;28;20240;-66
2022/03/01 08:34:32;;;;;;;10.87;6.30;;;0.90;99.90;;;;;;5029432;28;20206;-66
2022/03/01 08:36:58;;;;;;;11.33;6.67;;;0.80;99.90;;;;;;5029670;28;20213;-67
2022/03/01 08:39:27;;;;;;;11.37;6.33;;;0.90;99.90;;;;;;5028620;28;20202;-66
2022/03/01 08:41:55;;;;;;;10.93;6.60;;;0.90;99.90;;;;;;5029506;28;20214;-66
2022/03/01 08:44:22;;;;;;;13.07;6.63;;;0.90;99.90;;;;;;5029524;28;20206;-67
2022/03/01 08:46:48;;;;;;;11.57;6.23;;;0.90;99.90;;;;;;5029601;28;20202;-67
2022/03/01 08:49:15;;;;;;;12.63;6.80;;;0.90;99.90;;;;;;5029711;28;20552;-68
2022/03/01 08:51:42;;;;;;;9.93;6.40;;;1.00;99.90;;;;;;5029613;28;20209;-67
2022/03/01 08:54:09;;;;;;;12.37;6.63;;;1.00;99.90;;;;;;5029658;28;20201;-65
2022/03/01 08:56:37;;;;;;;14.00;7.50;;;1.10;99.90;;;;;;5029417;28;20206;-68
2022/03/01 08:59:05;;;;;;;10.60;6.57;;;1.10;99.90;;;;;;5029326;28;20297;-67
2022/03/01 09:01:32;;;;;;;11.87;6.80;;;1.10;99.90;;;;;;5029333;28;20206;-66
2022/03/01 09:03:59;;;;;;;13.03;7.40;;;1.00;99.90;;;;;;5029310;28;20221;-67
2022/03/01 09:06:26;;;;;;;12.57;7.20;;;1.00;99.90;;;;;;5029375;28;20574;-65
2022/03/01 09:08:53;;;;;;;12.23;6.40;;;1.00;99.90;;;;;;5029000;28;20226;-65
2022/03/01 09:11:20;;;;;;;12.07;7.30;;;1.00;99.90;;;;;;5028832;28;20296;-68
2022/03/01 09:13:48;;;;;;;13.77;6.87;;;1.00;99.90;;;;;;5029040;28;20599;-67
2022/03/01 09:16:15;;;;;;;12.00;7.20;;;1.00;99.90;;;;;;5028780;28;20587;-66
2022/03/01 09:18:42;;;;;;;12.13;6.90;;;1.00;99.90;;;;;;5029060;28;20251;-66
2022/03/01 09:21:09;;;;;;;11.20;6.97;;;1.00;99.90;;;;;;5029183;28;20667;-67
2022/03/01 09:23:36;;;;;;;14.53;7.40;;;1.10;99.90;;;;;;5028672;28;20206;-66
2022/03/01 09:26:03;;;;;;;13.80;7.33;;;1.10;99.90;;;;;;5029108;28;20202;-67
2022/03/01 09:28:30;;;;;;;14.33;8.63;;;1.00;99.90;;;;;;5028449;28;20234;-67
2022/03/01 09:30:58;;;;;;;12.63;7.60;;;1.00;99.90;;;;;;5028535;28;20230;-66
2022/03/01 09:33:25;;;;;;;20.83;11.20;;;1.00;99.90;;;;;;5028810;28;20206;-69
2022/03/01 09:35:52;;;;;;;35.80;23.97;;;1.00;99.90;;;;;;5028562;28;20208;-67
2022/03/01 09:38:19;;;;;;;12.50;7.20;;;1.00;99.90;;;;;;5028643;28;20216;-65
2022/03/01 09:40:48;;;;;;;15.20;7.80;;;1.00;99.90;;;;;;5028576;28;20204;-67
2022/03/01 09:43:15;;;;;;;11.53;6.87;;;1.00;99.90;;;;;;5028745;28;20206;-66
2022/03/01 09:45:42;;;;;;;13.83;7.60;;;1.00;99.90;;;;;;5028657;28;20210;-66
2022/03/01 09:48:11;;;;;;;13.47;7.87;;;1.10;99.90;;;;;;5028634;28;20671;-67
2022/03/01 09:50:38;;;;;;;13.77;8.43;;;1.10;99.90;;;;;;5029327;28;20543;-66
2022/03/01 09:53:05;;;;;;;12.00;7.73;;;1.10;99.90;;;;;;5031752;28;20345;-67
2022/03/01 09:55:32;;;;;;;13.97;7.77;;;1.10;99.90;;;;;;5032146;28;20308;-66
2022/03/01 09:57:59;;;;;;;12.93;7.40;;;1.20;99.90;;;;;;5032323;28;20739;-66
2022/03/01 10:00:26;;;;;;;15.00;8.10;;;1.20;99.90;;;;;;5031695;28;20301;-66
2022/03/01 10:02:55;;;;;;;15.60;7.60;;;1.20;99.90;;;;;;5032085;28;20202;-66
2022/03/01 10:05:35;;;;;;;11.70;6.80;;;1.30;99.90;;;;;;5031844;28;20312;-65
2022/03/01 10:08:09;;;;;;;14.80;7.67;;;1.20;99.90;;;;;;5031842;28;20193;-66
2022/03/01 10:10:38;;;;;;;21.53;14.00;;;1.30;99.90;;;;;;5031856;28;20226;-66
2022/03/01 10:13:05;;;;;;;17.07;9.93;;;1.20;99.90;;;;;;5031332;28;20236;-68
2022/03/01 10:15:32;;;;;;;12.73;7.60;;;1.30;99.90;;;;;;5031537;28;20221;-66
2022/03/01 10:18:08;;;;;;;11.80;7.70;;;1.30;99.90;;;;;;5031244;28;20245;-66
2022/03/01 10:20:37;;;;;;;14.17;7.83;;;1.30;99.90;;;;;;5031492;28;20197;-67
2022/03/01 10:23:04;;;;;;;13.03;7.77;;;1.30;99.90;;;;;;5031295;28;20301;-66
2022/03/01 10:25:31;;;;;;;16.23;7.53;;;1.40;99.90;;;;;;5031427;28;20276;-67
2022/03/01 10:27:58;;;;;;;9.53;6.63;;;1.50;99.90;;;;;;5031145;28;20230;-69
2022/03/01 10:30:26;;;;;;;12.57;7.43;;;1.50;99.90;;;;;;5031459;28;20277;-66
2022/03/01 10:33:03;;;;;;;12.37;7.60;;;1.50;99.90;;;;;;5031649;28;20209;-66
2022/03/01 10:35:30;;;;;;;11.43;7.40;;;1.50;99.90;;;;;;5031391;28;20190;-67
2022/03/01 10:38:00;;;;;;;14.13;7.70;;;1.50;99.90;;;;;;5031419;28;20210;-67
2022/03/01 10:40:28;;;;;;;12.07;7.33;;;1.50;99.90;;;;;;5031575;28;20770;-66
2022/03/01 10:43:05;;;;;;;15.07;8.73;;;1.50;99.90;;;;;;5031334;28;20202;-67
2022/03/01 10:45:36;;;;;;;13.60;7.60;;;1.50;99.90;;;;;;5031428;28;20201;-66
2022/03/01 10:48:04;;;;;;;14.67;7.77;;;1.50;99.90;;;;;;5031715;28;20598;-71
2022/03/01 10:50:31;;;;;;;14.83;8.10;;;1.50;99.90;;;;;;5031494;28;20226;-69
2022/03/01 10:53:00;;;;;;;15.03;8.07;;;1.60;99.90;;;;;;5031166;28;20206;-69
2022/03/01 10:55:29;;;;;;;12.87;8.20;;;1.70;99.90;;;;;;5031204;28;20202;-70
2022/03/01 10:58:01;;;;;;;16.37;7.97;;;1.70;99.90;;;;;;5030641;28;20660;-70
2022/03/01 11:00:28;;;;;;;13.90;8.13;;;1.60;99.90;;;;;;5030797;28;20304;-71
2022/03/01 11:02:55;;;;;;;13.37;7.87;;;1.70;99.90;;;;;;5029747;28;20202;-69
2022/03/01 11:05:22;;;;;;;13.13;8.00;;;1.70;99.90;;;;;;5031421;28;20255;-68
2022/03/01 11:07:51;;;;;;;16.33;8.33;;;1.60;99.90;;;;;;5030729;28;20209;-70
2022/03/01 11:10:22;;;;;;;13.80;8.10;;;1.70;99.90;;;;;;5030754;28;20230;-70
2022/03/01 11:12:53;;;;;;;14.57;8.43;;;1.70;99.90;;;;;;5030777;28;20236;-70
2022/03/01 11:15:31;;;;;;;13.10;8.00;;;1.60;99.90;;;;;;5031097;28;20193;-69
2022/03/01 11:18:08;;;;;;;13.60;7.67;;;1.60;99.90;;;;;;5030650;28;20290;-70
2022/03/01 11:20:41;;;;;;;14.00;7.90;;;1.70;99.90;;;;;;5030512;28;20190;-69
2022/03/01 11:23:11;;;;;;;12.43;8.10;;;1.70;99.90;;;;;;5030620;28;20277;-69
2022/03/01 11:25:41;;;;;;;15.53;8.70;;;1.80;99.90;;;;;;5031044;28;20209;-69
2022/03/01 11:28:11;;;;;;;16.00;8.63;;;1.80;99.90;;;;;;5030280;28;20246;-70
2022/03/01 11:30:40;;;;;;;14.20;8.47;;;1.80;99.90;;;;;;5031043;28;20230;-69
2022/03/01 11:33:07;;;;;;;17.13;8.97;;;1.90;99.90;;;;;;5030579;28;20483;-69
2022/03/01 11:35:35;;;;;;;16.93;9.20;;;1.90;99.90;;;;;;5030258;28;20214;-69
2022/03/01 11:38:07;;;;;;;13.77;8.47;;;2.00;99.90;;;;;;5030448;28;20230;-70
2022/03/01 11:40:35;;;;;;;16.17;9.17;;;2.00;99.90;;;;;;5030520;28;20187;-69
2022/03/01 11:43:13;;;;;;;14.50;9.00;;;2.10;99.90;;;;;;5030637;28;20209;-69
2022/03/01 11:45:40;;;;;;;15.43;8.57;;;2.10;99.90;;;;;;5030512;28;20201;-69
2022/03/01 11:48:13;;;;;;;15.40;9.17;;;2.10;99.90;;;;;;5030402;28;20213;-71
2022/03/01 11:50:45;;;;;;;14.73;8.80;;;2.10;99.90;;;;;;5030804;28;20673;-69
2022/03/01 11:53:15;;;;;;;16.97;9.33;;;2.10;99.90;;;;;;5030488;28;20204;-70
2022/03/01 11:55:50;;;;;;;14.77;8.23;;;2.10;99.90;;;;;;5030533;28;20195;-68
2022/03/01 11:58:20;;;;;;;15.47;9.20;;;2.20;99.90;;;;;;5030467;28;20196;-70
2022/03/01 12:00:49;;;;;;;16.87;9.67;;;2.20;99.90;;;;;;5029758;28;20208;-69
2022/03/01 12:03:17;;;;;;;15.93;9.17;;;2.20;99.90;;;;;;5030256;28;20582;-70
2022/03/01 12:05:46;;;;;;;19.87;9.67;;;2.20;99.90;;;;;;5030048;28;20541;-69
2022/03/01 12:08:14;;;;;;;16.40;9.47;;;2.20;99.90;;;;;;5030301;28;20301;-72
2022/03/01 12:10:54;;;;;;;17.77;9.70;;;2.20;99.90;;;;;;5029862;28;20234;-69
2022/03/01 12:13:33;;;;;;;15.70;9.17;;;2.20;99.90;;;;;;5029945;28;20263;-69
2022/03/01 12:16:00;;;;;;;15.67;9.60;;;2.20;99.90;;;;;;5030108;28;20190;-70
2022/03/01 12:18:32;;;;;;;16.77;8.80;;;2.20;99.90;;;;;;5030115;28;20206;-69
2022/03/01 12:21:03;;;;;;;17.03;9.37;;;2.10;99.90;;;;;;5029911;28;20202;-69
2022/03/01 12:23:32;;;;;;;17.10;9.47;;;2.20;99.90;;;;;;5030088;28;20205;-69
2022/03/01 12:26:01;;;;;;;16.43;9.37;;;2.10;99.90;;;;;;5029693;28;20221;-70
2022/03/01 12:28:36;;;;;;;16.47;9.30;;;2.10;99.90;;;;;;5029922;28;20244;-69
2022/03/01 12:31:07;;;;;;;15.90;9.03;;;2.10;99.90;;;;;;5029746;28;20667;-69
2022/03/01 12:33:34;;;;;;;16.93;9.60;;;2.10;99.90;;;;;;5029926;28;20191;-71
2022/03/01 12:36:03;;;;;;;15.63;9.57;;;2.00;99.90;;;;;;5029355;28;20206;-70
2022/03/01 12:38:31;;;;;;;16.17;9.60;;;2.00;99.90;;;;;;5029618;28;20245;-70
2022/03/01 12:41:08;;;;;;;18.07;10.10;;;1.90;99.90;;;;;;5029844;28;20210;-70
2022/03/01 12:43:36;;;;;;;17.87;9.47;;;1.90;99.90;;;;;;5029673;28;20209;-70
2022/03/01 12:46:03;;;;;;;18.83;9.90;;;2.00;99.90;;;;;;5029502;28;20206;-69
2022/03/01 12:48:30;;;;;;;17.27;9.57;;;2.00;99.90;;;;;;5029517;28;20209;-69
2022/03/01 12:50:57;;;;;;;18.07;10.67;;;1.90;99.90;;;;;;5029323;28;20238;-69
2022/03/01 12:53:24;;;;;;;19.10;10.43;;;2.00;99.90;;;;;;5029404;28;20210;-69