Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:53;;;;;;;;;;;;;;;16.10;100.00;102171.72;2614613;36;19982;-54
2022/08/30 00:05:21;;;;;;;;;;;;;;;16.21;100.00;102172.59;2614229;36;19958;-54
2022/08/30 00:07:49;;;;;;;;;;;;;;;16.21;100.00;102178.03;2614260;36;19951;-52
2022/08/30 00:10:18;;;;;;;;;;;;;;;16.14;100.00;102179.63;2612868;31;19998;-55
2022/08/30 00:12:47;;;;;;;;;;;;;;;16.17;100.00;102171.19;2614862;36;20417;-53
2022/08/30 00:15:16;;;;;;;;;;;;;;;16.10;100.00;102179.88;2613844;31;19946;-51
2022/08/30 00:17:45;;;;;;;;;;;;;;;16.22;100.00;102179.75;2614022;36;19955;-51
2022/08/30 00:20:17;;;;;;;;;;;;;;;16.14;100.00;102179.63;2613347;36;19989;-52
2022/08/30 00:22:45;;;;;;;;;;;;;;;16.13;100.00;102167.00;2613204;36;19947;-51
2022/08/30 00:25:14;;;;;;;;;;;;;;;16.06;100.00;102178.44;2613781;36;20026;-50
2022/08/30 00:27:42;;;;;;;;;;;;;;;15.99;100.00;102176.41;2613512;36;19950;-49
2022/08/30 00:30:11;;;;;;;;;;;;;;;15.97;100.00;102176.53;2614168;36;19970;-52
2022/08/30 00:32:39;;;;;;;;;;;;;;;15.94;100.00;102172.28;2613431;36;19981;-50
2022/08/30 00:35:08;;;;;;;;;;;;;;;15.89;100.00;102168.25;2613215;36;19950;-50
2022/08/30 00:37:38;;;;;;;;;;;;;;;15.85;100.00;102178.53;2613020;31;19954;-55
2022/08/30 00:40:08;;;;;;;;;;;;;;;15.92;100.00;102171.53;2613376;36;19961;-53
2022/08/30 00:42:37;;;;;;;;;;;;;;;15.86;100.00;102168.53;2613577;36;20407;-54
2022/08/30 00:45:11;;;;;;;;;;;;;;;15.86;100.00;102174.81;2606390;36;19953;-53
2022/08/30 00:47:39;;;;;;;;;;;;;;;15.79;100.00;102167.38;2613815;31;20014;-55
2022/08/30 00:50:08;;;;;;;;;;;;;;;15.84;100.00;102170.50;2613461;36;20006;-58
2022/08/30 00:52:40;;;;;;;;;;;;;;;15.81;100.00;102176.22;2608016;36;20432;-51
2022/08/30 00:55:09;;;;;;;;;;;;;;;15.88;100.00;102178.25;2613636;36;19958;-52
2022/08/30 00:57:37;;;;;;;;;;;;;;;15.79;100.00;102167.38;2614472;36;20018;-53
2022/08/30 01:00:07;;;;;;;;;;;;;;;15.77;100.00;102171.03;2614672;31;19954;-53
2022/08/30 01:02:36;;;;;;;;;;;;;;;15.74;100.00;102171.31;2614755;36;19947;-53
2022/08/30 01:05:05;;;;;;;;;;;;;;;15.74;100.00;102176.75;2613156;36;19950;-50
2022/08/30 01:07:33;;;;;;;;;;;;;;;15.69;100.00;102181.72;2613924;36;19955;-52
2022/08/30 01:10:04;;;;;;;;;;;;;;;15.68;100.00;102184.56;2613363;36;19958;-53
2022/08/30 01:12:33;;;;;;;;;;;;;;;15.63;100.00;102179.56;2615319;36;19977;-50
2022/08/30 01:15:01;;;;;;;;;;;;;;;15.73;100.00;102188.59;2614211;36;19981;-52
2022/08/30 01:17:30;;;;;;;;;;;;;;;15.64;100.00;102181.28;2614480;36;19967;-56
2022/08/30 01:20:00;;;;;;;;;;;;;;;15.62;100.00;102190.56;2614091;36;19947;-51
2022/08/30 01:22:31;;;;;;;;;;;;;;;15.51;100.00;102196.94;2613781;36;20478;-54
2022/08/30 01:25:03;;;;;;;;;;;;;;;15.48;100.00;102202.66;2613242;36;19951;-53
2022/08/30 01:27:32;;;;;;;;;;;;;;;15.56;100.00;102194.66;2612833;36;20044;-56
2022/08/30 01:30:00;;;;;;;;;;;;;;;15.52;100.00;102190.53;2613149;31;19977;-55
2022/08/30 01:32:30;;;;;;;;;;;;;;;15.53;100.00;102194.94;2613591;31;20452;-51
2022/08/30 01:34:58;;;;;;;;;;;;;;;15.50;100.00;102200.66;2613796;36;19980;-51
2022/08/30 01:37:29;;;;;;;;;;;;;;;15.45;100.00;102198.34;2614390;36;19950;-51
2022/08/30 01:39:58;;;;;;;;;;;;;;;15.44;100.00;102190.34;2612802;36;19977;-53
2022/08/30 01:42:29;;;;;;;;;;;;;;;15.47;100.00;102193.63;2611565;36;19973;-57
2022/08/30 01:44:57;;;;;;;;;;;;;;;15.44;100.00;102195.75;2614786;36;19954;-51
2022/08/30 01:47:25;;;;;;;;;;;;;;;15.37;100.00;102195.44;2614379;36;19951;-51
2022/08/30 01:49:53;;;;;;;;;;;;;;;15.39;100.00;102198.88;2613389;36;20077;-53
2022/08/30 01:52:21;;;;;;;;;;;;;;;15.36;100.00;102193.72;2604148;36;19954;-55
2022/08/30 01:54:49;;;;;;;;;;;;;;;15.40;100.00;102189.75;2606840;36;19950;-53
2022/08/30 01:57:19;;;;;;;;;;;;;;;15.29;100.00;102197.97;2611670;36;19963;-51
2022/08/30 01:59:51;;;;;;;;;;;;;;;15.36;100.00;102189.16;2614834;36;20344;-50
2022/08/30 02:02:21;;;;;;;;;;;;;;;15.41;100.00;102186.03;2611595;36;19950;-56
2022/08/30 02:04:50;;;;;;;;;;;;;;;15.35;100.00;102182.00;2615000;36;20340;-52
2022/08/30 02:07:18;;;;;;;;;;;;;;;15.29;100.00;102193.41;2613635;36;20021;-49
2022/08/30 02:09:46;;;;;;;;;;;;;;;15.30;100.00;102187.00;2613796;36;20368;-54
2022/08/30 02:12:15;;;;;;;;;;;;;;;15.27;100.00;102189.97;2613428;31;19998;-54
2022/08/30 02:14:43;;;;;;;;;;;;;;;15.33;100.00;102192.16;2614188;36;19958;-55
2022/08/30 02:17:15;;;;;;;;;;;;;;;15.29;100.00;102193.41;2613815;36;19958;-53
2022/08/30 02:19:44;;;;;;;;;;;;;;;15.22;100.00;102192.22;2614708;36;19954;-49
2022/08/30 02:22:12;;;;;;;;;;;;;;;15.22;100.00;102187.66;2611452;31;19959;-51
2022/08/30 02:24:40;;;;;;;;;;;;;;;15.21;100.00;102185.09;2613094;31;19946;-52
2022/08/30 02:27:08;;;;;;;;;;;;;;;15.26;100.00;102187.41;2613057;36;20058;-58
2022/08/30 02:29:36;;;;;;;;;;;;;;;15.20;100.00;102184.22;2613522;36;19975;-51
2022/08/30 02:32:05;;;;;;;;;;;;;;;15.15;100.00;102185.59;2613481;31;20381;-53
2022/08/30 02:34:36;;;;;;;;;;;;;;;15.16;100.00;102177.34;2612108;36;20005;-51
2022/08/30 02:37:07;;;;;;;;;;;;;;;15.13;100.00;102182.19;2614592;47;20644;-52
2022/08/30 02:39:35;;;;;;;;;;;;;;;15.13;100.00;102174.03;2614487;36;19947;-54
2022/08/30 02:42:04;;;;;;;;;;;;;;;15.13;100.00;102177.59;2613595;36;20703;-52
2022/08/30 02:44:32;;;;;;;;;;;;;;;15.16;100.00;102179.19;2613934;36;19997;-50
2022/08/30 02:47:00;;;;;;;;;;;;;;;15.17;100.00;102175.50;2613870;36;19951;-51
2022/08/30 02:49:28;;;;;;;;;;;;;;;15.15;100.00;102183.78;2614698;36;20442;-55
2022/08/30 02:51:59;;;;;;;;;;;;;;;15.07;100.00;102181.72;2611895;36;19946;-52
2022/08/30 02:54:27;;;;;;;;;;;;;;;15.13;100.00;102182.19;2606822;36;20429;-51
2022/08/30 02:56:56;;;;;;;;;;;;;;;15.12;100.00;102180.44;2613021;36;19951;-51
2022/08/30 02:59:24;;;;;;;;;;;;;;;15.13;100.00;102174.88;2614023;36;19990;-58
2022/08/30 03:01:52;;;;;;;;;;;;;;;15.00;100.00;102177.84;2613631;36;19951;-57
2022/08/30 03:04:20;;;;;;;;;;;;;;;14.96;100.00;102173.66;2607299;36;19947;-50
2022/08/30 03:06:48;;;;;;;;;;;;;;;14.97;100.00;102171.78;2613346;36;19947;-58
2022/08/30 03:09:19;;;;;;;;;;;;;;;14.96;100.00;102170.94;2613619;36;19950;-56
2022/08/30 03:11:47;;;;;;;;;;;;;;;14.97;100.00;102175.38;2613419;36;19954;-53
2022/08/30 03:14:15;;;;;;;;;;;;;;;14.98;100.00;102173.53;2613686;36;19958;-55
2022/08/30 03:16:43;;;;;;;;;;;;;;;14.96;100.00;102175.50;2613802;36;19950;-54
2022/08/30 03:19:11;;;;;;;;;;;;;;;14.93;100.00;102164.91;2614127;36;20376;-56
2022/08/30 03:21:39;;;;;;;;;;;;;;;14.95;100.00;102168.38;2612153;36;19954;-59
2022/08/30 03:24:07;;;;;;;;;;;;;;;14.81;100.00;102166.84;2613514;36;19973;-52
2022/08/30 03:26:38;;;;;;;;;;;;;;;14.79;100.00;102166.13;2614567;36;20351;-52
2022/08/30 03:29:06;;;;;;;;;;;;;;;14.81;100.00;102164.13;2613010;36;20022;-50
2022/08/30 03:31:35;;;;;;;;;;;;;;;14.78;100.00;102173.41;2615766;36;20336;-56
2022/08/30 03:34:04;;;;;;;;;;;;;;;14.74;100.00;102173.78;2614494;36;20379;-52
2022/08/30 03:36:32;;;;;;;;;;;;;;;14.75;100.00;102172.78;2613582;36;19957;-52
2022/08/30 03:39:00;;;;;;;;;;;;;;;14.78;100.00;102177.94;2613550;36;19954;-53
2022/08/30 03:41:28;;;;;;;;;;;;;;;14.83;100.00;102173.00;2613172;36;19957;-56
2022/08/30 03:43:58;;;;;;;;;;;;;;;14.94;100.00;102172.06;2613719;36;19978;-58
2022/08/30 03:46:27;;;;;;;;;;;;;;;14.96;100.00;102170.94;2614380;36;20440;-52
2022/08/30 03:48:55;;;;;;;;;;;;;;;14.87;100.00;102174.47;2613256;36;20019;-53
2022/08/30 03:51:23;;;;;;;;;;;;;;;14.78;100.00;102183.38;2610754;36;19946;-57
2022/08/30 03:53:51;;;;;;;;;;;;;;;14.64;100.00;102176.44;2611799;36;19994;-52
2022/08/30 03:56:20;;;;;;;;;;;;;;;14.63;100.00;102180.97;2614316;36;20352;-52
2022/08/30 03:58:48;;;;;;;;;;;;;;;14.60;100.00;102174.94;2613480;36;19954;-55
2022/08/30 04:01:18;;;;;;;;;;;;;;;14.62;100.00;102168.44;2614377;36;19985;-55
2022/08/30 04:03:47;;;;;;;;;;;;;;;14.62;100.00;102167.56;2606705;36;20402;-52
2022/08/30 04:06:15;;;;;;;;;;;;;;;14.57;100.00;102170.63;2614008;36;19947;-55
2022/08/30 04:08:44;;;;;;;;;;;;;;;14.58;100.00;102176.91;2607303;36;19958;-55
2022/08/30 04:11:13;;;;;;;;;;;;;;;14.53;100.00;102175.47;2614741;36;19946;-56
2022/08/30 04:13:41;;;;;;;;;;;;;;;14.41;100.00;102181.03;2614209;31;20100;-53
2022/08/30 04:16:09;;;;;;;;;;;;;;;14.47;100.00;102183.22;2614751;36;20428;-51
2022/08/30 04:18:40;;;;;;;;;;;;;;;14.41;100.00;102175.63;2614563;36;19950;-52
2022/08/30 04:21:08;;;;;;;;;;;;;;;14.44;100.00;102183.50;2614919;36;20344;-51
2022/08/30 04:23:36;;;;;;;;;;;;;;;14.52;100.00;102181.00;2614010;36;19946;-54
2022/08/30 04:26:04;;;;;;;;;;;;;;;14.34;100.00;102184.28;2613817;36;19950;-57
2022/08/30 04:28:33;;;;;;;;;;;;;;;14.31;100.00;102181.81;2614717;31;19978;-53
2022/08/30 04:31:02;;;;;;;;;;;;;;;14.31;100.00;102187.25;2614882;36;19954;-52
2022/08/30 04:33:30;;;;;;;;;;;;;;;14.31;100.00;102186.34;2614281;36;20214;-50
2022/08/30 04:36:04;;;;;;;;;;;;;;;14.26;100.00;102189.44;2614097;36;19954;-52
2022/08/30 04:38:32;;;;;;;;;;;;;;;14.23;100.00;102192.41;2614629;36;19977;-53
2022/08/30 04:41:00;;;;;;;;;;;;;;;14.28;100.00;102198.31;2614297;36;19958;-55
2022/08/30 04:43:28;;;;;;;;;;;;;;;14.31;100.00;102198.06;2614484;36;19947;-53
2022/08/30 04:45:56;;;;;;;;;;;;;;;14.40;100.00;102198.28;2613904;36;19963;-55
2022/08/30 04:48:25;;;;;;;;;;;;;;;14.37;100.00;102208.38;2614238;36;19946;-56
2022/08/30 04:50:53;;;;;;;;;;;;;;;14.41;100.00;102200.00;2613792;36;19948;-52
2022/08/30 04:53:23;;;;;;;;;;;;;;;14.29;100.00;102199.19;2613785;36;19954;-52
2022/08/30 04:55:51;;;;;;;;;;;;;;;14.32;100.00;102197.06;2614003;36;19985;-53
2022/08/30 04:58:19;;;;;;;;;;;;;;;14.36;100.00;102203.09;2615075;31;20395;-55
2022/08/30 05:00:47;;;;;;;;;;;;;;;14.31;100.00;102203.47;2614476;36;19947;-58
2022/08/30 05:03:16;;;;;;;;;;;;;;;14.39;100.00;102210.13;2614103;36;19963;-55
2022/08/30 05:05:48;;;;;;;;;;;;;;;14.36;100.00;102201.25;2614599;36;19939;-51
2022/08/30 05:08:18;;;;;;;;;;;;;;;14.39;100.00;102210.13;2607158;31;19981;-52
2022/08/30 05:10:50;;;;;;;;;;;;;;;14.49;100.00;102205.66;2612950;36;19977;-53
2022/08/30 05:13:19;;;;;;;;;;;;;;;14.50;100.00;102207.34;2615104;36;19951;-52
2022/08/30 05:15:48;;;;;;;;;;;;;;;14.53;100.00;102209.78;2614961;36;19954;-53
2022/08/30 05:18:16;;;;;;;;;;;;;;;14.49;100.00;102211.06;2607461;31;20371;-53
2022/08/30 05:20:44;;;;;;;;;;;;;;;14.48;100.00;102221.03;2613801;36;19950;-52
2022/08/30 05:23:12;;;;;;;;;;;;;;;14.41;100.00;102217.09;2613913;31;19977;-52
2022/08/30 05:25:42;;;;;;;;;;;;;;;14.36;100.00;102222.91;2614333;36;19950;-55
2022/08/30 05:28:13;;;;;;;;;;;;;;;14.43;100.00;102233.22;2614004;36;19950;-52
2022/08/30 05:30:41;;;;;;;;;;;;;;;14.45;100.00;102225.84;2614777;36;19958;-52
2022/08/30 05:33:09;;;;;;;;;;;;;;;14.35;100.00;102233.88;2614842;36;20333;-51
2022/08/30 05:35:37;;;;;;;;;;;;;;;14.41;100.00;102230.66;2614329;31;19946;-54
2022/08/30 05:38:05;;;;;;;;;;;;;;;14.49;100.00;102235.44;2613518;36;19989;-56
2022/08/30 05:40:33;;;;;;;;;;;;;;;14.53;100.00;102242.31;2613110;36;19953;-56
2022/08/30 05:43:01;;;;;;;;;;;;;;;14.58;100.00;102237.38;2613590;36;20467;-51
2022/08/30 05:45:32;;;;;;;;;;;;;;;14.56;100.00;102233.94;2615226;36;20470;-55
2022/08/30 05:48:00;;;;;;;;;;;;;;;14.61;100.00;102239.88;2614867;36;20339;-58
2022/08/30 05:50:28;;;;;;;;;;;;;;;14.57;100.00;102241.06;2611955;36;19942;-52
2022/08/30 05:52:56;;;;;;;;;;;;;;;14.61;100.00;102231.72;2614437;36;19976;-55
2022/08/30 05:55:24;;;;;;;;;;;;;;;14.73;100.00;102234.41;2614810;31;19950;-53
2022/08/30 05:57:53;;;;;;;;;;;;;;;14.76;100.00;102228.72;2613326;36;19985;-54
2022/08/30 06:00:21;;;;;;;;;;;;;;;14.86;100.00;102233.22;2614317;36;19951;-52
2022/08/30 06:02:54;;;;;;;;;;;;;;;15.00;100.00;102239.31;2614628;36;20079;-51
2022/08/30 06:05:22;;;;;;;;;;;;;;;15.03;100.00;102231.78;2613928;36;20356;-53
2022/08/30 06:07:50;;;;;;;;;;;;;;;14.97;100.00;102224.19;2613135;36;19977;-53
2022/08/30 06:10:19;;;;;;;;;;;;;;;14.88;100.00;102228.56;2613721;36;19958;-54
2022/08/30 06:12:47;;;;;;;;;;;;;;;15.05;100.00;102235.22;2612912;36;20420;-54
2022/08/30 06:15:15;;;;;;;;;;;;;;;15.10;100.00;102234.81;2614433;36;19957;-55
2022/08/30 06:17:43;;;;;;;;;;;;;;;15.09;100.00;102245.81;2607253;36;21993;-57
2022/08/30 06:20:17;;;;;;;;;;;;;;;15.16;100.00;102237.00;2614338;31;19993;-54
2022/08/30 06:22:45;;;;;;;;;;;;;;;15.23;100.00;102238.19;2608142;36;19956;-56
2022/08/30 06:25:15;;;;;;;;;;;;;;;15.21;100.00;102240.19;2614433;36;19947;-59
2022/08/30 06:27:43;;;;;;;;;;;;;;;15.29;100.00;102234.09;2614310;36;19946;-53
2022/08/30 06:30:12;;;;;;;;;;;;;;;15.28;100.00;102229.66;2614354;31;20614;-54
2022/08/30 06:32:40;;;;;;;;;;;;;;;15.51;100.00;102234.94;2614242;36;20329;-53
2022/08/30 06:35:09;;;;;;;;;;;;;;;15.58;100.00;102222.53;2613471;36;19985;-57
2022/08/30 06:37:41;;;;;;;;;;;;;;;15.68;100.00;102228.00;2613738;36;19979;-54
2022/08/30 06:40:10;;;;;;;;;;;;;;;15.81;100.00;102233.22;2614612;36;20353;-55
2022/08/30 06:42:38;;;;;;;;;;;;;;;15.89;100.00;102231.56;2613400;36;19954;-55
2022/08/30 06:45:07;;;;;;;;;;;;;;;15.90;100.00;102224.25;2615133;31;20367;-55
2022/08/30 06:47:35;;;;;;;;;;;;;;;16.08;100.00;102228.03;2614458;36;19946;-54
2022/08/30 06:50:03;;;;;;;;;;;;;;;16.31;100.00;102224.22;2614915;36;19979;-56
2022/08/30 06:52:31;;;;;;;;;;;;;;;16.33;100.00;102231.25;2614359;36;20003;-52
2022/08/30 06:55:02;;;;;;;;;;;;;;;16.36;100.00;102241.00;2615170;31;19951;-54
2022/08/30 06:57:30;;;;;;;;;;;;;;;16.53;100.00;102232.09;2614242;36;19971;-55
2022/08/30 06:59:59;;;;;;;;;;;;;;;16.74;100.00;102226.56;2613663;36;19950;-52
2022/08/30 07:02:27;;;;;;;;;;;;;;;16.89;100.00;102232.44;2614632;36;19954;-54
2022/08/30 07:04:55;;;;;;;;;;;;;;;17.13;100.00;102234.69;2614929;36;19991;-54
2022/08/30 07:07:23;;;;;;;;;;;;;;;17.08;100.00;102242.44;2615209;36;19946;-55
2022/08/30 07:09:52;;;;;;;;;;;;;;;17.23;100.00;102242.00;2615589;36;19978;-54
2022/08/30 07:12:23;;;;;;;;;;;;;;;17.35;100.00;102238.09;2615044;31;19947;-51
2022/08/30 07:14:51;;;;;;;;;;;;;;;17.43;100.00;102240.06;2614485;36;19974;-55
2022/08/30 07:20:00;;;;;;;;;;;;;;;17.55;100.00;102229.88;2615758;36;19981;-52
2022/08/30 07:22:28;;;;;;;;;;;;;;;17.73;100.00;102236.25;2606842;36;19947;-53
2022/08/30 07:24:56;;;;;;;;;;;;;;;17.71;100.00;102231.97;2610880;36;19973;-52
2022/08/30 07:27:26;;;;;;;;;;;;;;;17.90;100.00;102237.34;2603292;36;19958;-56
2022/08/30 07:29:57;;;;;;;;;;;;;;;17.83;100.00;102239.81;2612580;36;19950;-50
2022/08/30 07:32:25;;;;;;;;;;;;;;;17.91;100.00;102235.50;2614324;31;20463;-56
2022/08/30 07:34:53;;;;;;;;;;;;;;;18.01;100.00;102233.59;2612811;36;20686;-55
2022/08/30 07:37:21;;;;;;;;;;;;;;;18.10;100.00;102232.66;2614759;36;20461;-52
2022/08/30 07:39:49;;;;;;;;;;;;;;;18.13;100.00;102229.63;2614354;36;19950;-58
2022/08/30 07:42:17;;;;;;;;;;;;;;;18.34;100.00;102225.78;2614282;36;19946;-49
2022/08/30 07:44:48;;;;;;;;;;;;;;;18.44;100.00;102223.84;2613936;36;20483;-49
2022/08/30 07:47:16;;;;;;;;;;;;;;;18.74;100.00;102216.28;2616044;36;19955;-54
2022/08/30 07:49:44;;;;;;;;;;;;;;;18.88;100.00;102225.81;2613990;36;19946;-52
2022/08/30 07:52:12;;;;;;;;;;;;;;;18.74;100.00;102227.19;2613147;36;20356;-51
2022/08/30 07:54:41;;;;;;;;;;;;;;;18.84;100.00;102219.78;2613186;36;19946;-51
2022/08/30 07:57:10;;;;;;;;;;;;;;;18.93;100.00;102225.34;2613517;36;19950;-50
2022/08/30 07:59:38;;;;;;;;;;;;;;;19.05;100.00;102224.94;2611354;36;19946;-57
2022/08/30 08:02:09;;;;;;;;;;;;;;;19.17;100.00;102222.81;2610688;36;20987;-52
2022/08/30 08:04:37;;;;;;;;;;;;;;;19.34;100.00;102217.44;2613710;36;19954;-53
2022/08/30 08:07:05;;;;;;;;;;;;;;;19.30;100.00;102224.25;2615422;31;19946;-52
2022/08/30 08:09:34;;;;;;;;;;;;;;;19.40;100.00;102227.72;2612125;31;19973;-52
2022/08/30 08:12:02;;;;;;;;;;;;;;;19.47;100.00;102225.22;2613283;31;19957;-54
2022/08/30 08:14:30;;;;;;;;;;;;;;;19.56;100.00;102224.22;2614555;36;19946;-53
2022/08/30 08:16:58;;;;;;;;;;;;;;;19.76;100.00;102222.13;2614819;36;19957;-53
2022/08/30 08:19:29;;;;;;;;;;;;;;;19.87;100.00;102227.31;2614807;36;19947;-56
2022/08/30 08:21:59;;;;;;;;;;;;;;;19.89;100.00;102208.91;2613866;36;19951;-51
2022/08/30 08:24:27;;;;;;;;;;;;;;;20.07;100.00;102216.97;2613926;36;19953;-52
2022/08/30 08:26:55;;;;;;;;;;;;;;;20.13;100.00;102215.47;2607396;36;20455;-49
2022/08/30 08:29:23;;;;;;;;;;;;;;;20.14;100.00;102211.72;2612557;31;19962;-55
2022/08/30 08:31:51;;;;;;;;;;;;;;;20.28;100.00;102223.88;2608767;36;19947;-51
2022/08/30 08:34:22;;;;;;;;;;;;;;;20.18;100.00;102224.00;2607234;36;19953;-54
2022/08/30 08:36:52;;;;;;;;;;;;;;;20.48;100.00;102224.44;2614026;31;20700;-53
2022/08/30 08:39:20;;;;;;;;;;;;;;;20.49;100.00;102226.13;2613863;36;20078;-56
2022/08/30 08:41:53;;;;;;;;;;;;;;;20.72;100.00;102220.88;2614415;36;19957;-52
2022/08/30 08:44:27;;;;;;;;;;;;;;;20.73;100.00;102217.13;2614262;36;19947;-51
2022/08/30 08:46:58;;;;;;;;;;;;;;;20.61;100.00;102223.91;2614130;36;19951;-52
2022/08/30 08:49:26;;;;;;;;;;;;;;;20.28;100.00;102230.19;2613905;36;19954;-52
2022/08/30 08:54:41;;;;;;;;;;;;;;;20.69;100.00;102220.38;2613572;36;19962;-52
2022/08/30 08:57:10;;;;;;;;;;;;;;;20.70;100.00;102219.34;2613449;36;19955;-53
2022/08/30 08:59:38;;;;;;;;;;;;;;;20.81;100.00;102221.75;2612561;36;19954;-55
2022/08/30 09:02:21;;;;;;;;;;;;;;;20.81;100.00;102219.84;2613678;36;19982;-54
2022/08/30 09:04:49;;;;;;;;;;;;;;;20.95;100.00;102229.28;2613549;36;20757;-53
2022/08/30 09:07:22;;;;;;;;;;;;;;;21.24;100.00;102227.03;2613102;36;19997;-55
2022/08/30 09:09:50;;;;;;;;;;;;;;;21.18;100.00;102215.72;2613501;36;19954;-51
2022/08/30 09:12:19;;;;;;;;;;;;;;;21.09;100.00;102227.72;2613594;31;19950;-56
2022/08/30 09:14:49;;;;;;;;;;;;;;;21.42;100.00;102215.84;2613060;36;20053;-51
2022/08/30 09:17:18;;;;;;;;;;;;;;;21.36;100.00;102222.88;2613675;31;19950;-56
2022/08/30 09:19:47;;;;;;;;;;;;;;;21.55;100.00;102216.19;2614542;36;20451;-53
2022/08/30 09:22:32;;;;;;;;;;;;;;;21.62;100.00;102228.16;2613795;36;19981;-55
2022/08/30 09:25:02;;;;;;;;;;;;;;;21.52;100.00;102217.41;2613413;31;19954;-51
2022/08/30 09:27:34;;;;;;;;;;;;;;;21.34;100.00;102228.53;2613839;36;19969;-52
2022/08/30 09:30:05;;;;;;;;;;;;;;;21.61;100.00;102215.50;2612620;31;20242;-52
2022/08/30 09:32:35;;;;;;;;;;;;;;;21.68;100.00;102227.44;2612402;36;19973;-50
2022/08/30 09:35:03;;;;;;;;;;;;;;;21.76;100.00;102222.97;2605971;36;19947;-49
2022/08/30 09:37:37;;;;;;;;;;;;;;;22.09;100.00;102217.38;2612781;36;19953;-56
2022/08/30 09:40:11;;;;;;;;;;;;;;;21.81;100.00;102215.09;2613905;31;19970;-53
2022/08/30 09:42:39;;;;;;;;;;;;;;;21.68;100.00;102221.97;2608384;36;20379;-51
2022/08/30 09:45:12;;;;;;;;;;;;;;;21.79;100.00;102208.91;2612383;36;19951;-54
2022/08/30 09:47:41;;;;;;;;;;;;;;;22.03;98.52;102225.25;2613654;36;19950;-53
2022/08/30 09:50:11;;;;;;;;;;;;;;;21.77;93.98;102219.22;2613908;36;19950;-53
2022/08/30 09:52:57;;;;;;;;;;;;;;;21.77;93.20;102211.84;2613801;31;19951;-55
2022/08/30 09:55:31;;;;;;;;;;;;;;;22.14;100.00;102207.56;2613549;36;19981;-54
2022/08/30 09:58:05;;;;;;;;;;;;;;;22.22;99.06;102214.88;2613093;36;20421;-53
2022/08/30 10:00:36;;;;;;;;;;;;;;;22.12;100.00;102212.34;2613076;31;20348;-52
2022/08/30 10:03:10;;;;;;;;;;;;;;;22.10;100.00;102214.44;2612743;36;19958;-52
2022/08/30 10:05:44;;;;;;;;;;;;;;;22.26;100.00;102213.50;2612887;36;19946;-55
2022/08/30 10:08:19;;;;;;;;;;;;;;;22.53;95.22;102222.25;2613049;31;19977;-51
2022/08/30 10:10:51;;;;;;;;;;;;;;;22.58;95.72;102217.06;2613907;36;19969;-50
2022/08/30 10:13:28;;;;;;;;;;;;;;;22.68;95.64;102219.56;2612491;36;19951;-52
2022/08/30 10:15:59;;;;;;;;;;;;;;;22.82;87.34;102212.41;2614224;36;20339;-49
2022/08/30 10:18:32;;;;;;;;;;;;;;;22.93;90.13;102211.97;2611307;31;20018;-51
2022/08/30 10:21:08;;;;;;;;;;;;;;;22.85;91.51;102217.53;2613471;31;20399;-49
2022/08/30 10:23:43;;;;;;;;;;;;;;;22.94;88.23;102213.69;2612677;36;19946;-51
2022/08/30 10:26:14;;;;;;;;;;;;;;;22.72;98.76;102213.53;2613972;36;19954;-50
2022/08/30 10:28:44;;;;;;;;;;;;;;;23.07;80.53;102219.41;2613268;36;19978;-51
2022/08/30 10:31:16;;;;;;;;;;;;;;;23.07;79.76;102221.28;2613615;36;20006;-56
2022/08/30 10:33:47;;;;;;;;;;;;;;;23.46;82.34;102219.41;2612489;36;19990;-54
2022/08/30 10:36:16;;;;;;;;;;;;;;;23.50;85.39;102209.72;2612477;36;19955;-49
2022/08/30 10:38:51;;;;;;;;;;;;;;;23.20;89.98;102218.81;2611277;36;19954;-51
2022/08/30 10:41:23;;;;;;;;;;;;;;;23.26;90.07;102222.69;2613517;36;19966;-48
2022/08/30 10:43:56;;;;;;;;;;;;;;;23.27;87.52;102218.91;2598678;31;19958;-50
2022/08/30 10:46:29;;;;;;;;;;;;;;;23.51;84.88;102222.41;2613200;36;19950;-52
2022/08/30 10:48:58;;;;;;;;;;;;;;;23.40;77.23;102219.09;2613227;36;19947;-50
2022/08/30 10:51:30;;;;;;;;;;;;;;;23.22;75.28;102218.63;2613008;36;20005;-51
2022/08/30 10:54:05;;;;;;;;;;;;;;;23.08;78.50;102217.50;2613280;36;19946;-49
2022/08/30 10:56:35;;;;;;;;;;;;;;;23.58;82.08;102215.13;2613551;36;19969;-52
2022/08/30 10:59:06;;;;;;;;;;;;;;;23.80;73.81;102208.66;2612555;36;19957;-49
2022/08/30 11:01:46;;;;;;;;;;;;;;;24.07;84.76;102198.03;2612959;36;19998;-53
2022/08/30 11:04:35;;;;;;;;;;;;;;;23.85;74.54;102202.59;2612200;36;19947;-52
2022/08/30 11:07:08;;;;;;;;;;;;;;;23.93;76.13;102202.50;2612934;36;19951;-55
2022/08/30 11:09:49;;;;;;;;;;;;;;;23.29;76.32;102207.72;2612835;36;19958;-54
2022/08/30 11:12:29;;;;;;;;;;;;;;;23.55;85.13;102196.28;2613202;36;19950;-50
2022/08/30 11:14:57;;;;;;;;;;;;;;;23.84;77.97;102200.06;2613314;36;19947;-55
2022/08/30 11:17:27;;;;;;;;;;;;;;;23.68;74.43;102201.94;2613948;31;19950;-48
2022/08/30 11:19:57;;;;;;;;;;;;;;;23.66;86.42;102204.03;2613708;36;20365;-49
2022/08/30 11:22:30;;;;;;;;;;;;;;;24.20;82.90;102188.22;2614618;36;19985;-53
2022/08/30 11:25:07;;;;;;;;;;;;;;;23.99;74.29;102203.66;2613224;36;19966;-48
2022/08/30 11:27:43;;;;;;;;;;;;;;;24.31;76.24;102198.72;2612571;31;19950;-57
2022/08/30 11:30:26;;;;;;;;;;;;;;;24.14;69.24;102198.09;2611971;31;19977;-55
2022/08/30 11:33:02;;;;;;;;;;;;;;;23.44;75.39;102203.94;2613842;36;19981;-51
2022/08/30 11:35:37;;;;;;;;;;;;;;;23.66;79.54;102197.69;2614243;36;20363;-53
2022/08/30 11:38:13;;;;;;;;;;;;;;;23.61;73.11;102195.50;2613765;36;19997;-54
2022/08/30 11:40:48;;;;;;;;;;;;;;;24.04;76.75;102189.31;2613428;36;20475;-50
2022/08/30 11:43:40;;;;;;;;;;;;;;;24.13;71.09;102194.50;2606705;36;20310;-52
2022/08/30 11:46:23;;;;;;;;;;;;;;;24.09;69.62;102187.69;2614506;36;19969;-50
2022/08/30 11:48:53;;;;;;;;;;;;;;;23.78;69.34;102194.25;2614652;36;19954;-56
2022/08/30 11:51:45;;;;;;;;;;;;;;;24.01;75.10;102178.69;2614599;36;19951;-56
2022/08/30 11:54:20;;;;;;;;;;;;;;;24.40;70.82;102186.53;2613825;36;19951;-54
2022/08/30 11:56:57;;;;;;;;;;;;;;;24.31;69.22;102180.31;2614567;36;19951;-53
2022/08/30 11:59:29;;;;;;;;;;;;;;;24.03;67.94;102177.47;2614032;36;20421;-50
2022/08/30 12:01:57;;;;;;;;;;;;;;;24.46;67.88;102172.00;2614105;36;19943;-49
2022/08/30 12:04:30;;;;;;;;;;;;;;;24.23;63.99;102177.66;2614426;31;19958;-54
2022/08/30 12:07:02;;;;;;;;;;;;;;;24.40;63.09;102177.44;2614600;36;19958;-51
2022/08/30 12:09:45;;;;;;;;;;;;;;;24.31;62.01;102174.81;2614494;36;20362;-51
2022/08/30 12:12:36;;;;;;;;;;;;;;;24.19;59.71;102172.75;2613858;36;20001;-52
2022/08/30 12:15:07;;;;;;;;;;;;;;;24.65;63.67;102175.16;2614567;36;19954;-50
2022/08/30 12:20:41;;;;;;;;;;;;;;;24.86;60.63;102170.69;2614177;31;19950;-48
2022/08/30 12:23:16;;;;;;;;;;;;;;;24.91;58.02;102162.66;2613535;36;20022;-53
2022/08/30 12:25:44;;;;;;;;;;;;;;;24.70;61.00;102174.56;2614404;36;19946;-53
2022/08/30 12:28:14;;;;;;;;;;;;;;;24.89;58.53;102173.03;2612883;36;19950;-54
2022/08/30 12:30:45;;;;;;;;;;;;;;;24.33;63.73;102176.53;2609919;36;19991;-54
2022/08/30 12:33:14;;;;;;;;;;;;;;;24.69;58.81;102170.97;2609238;36;19957;-51
2022/08/30 12:35:43;;;;;;;;;;;;;;;24.52;56.96;102172.25;2610558;36;19962;-53
2022/08/30 12:38:16;;;;;;;;;;;;;;;24.54;59.90;102161.91;2608899;36;19962;-52
2022/08/30 12:40:50;;;;;;;;;;;;;;;24.89;57.58;102164.78;2608879;36;19957;-50
2022/08/30 12:43:24;;;;;;;;;;;;;;;24.95;57.48;102166.72;2609584;36;19949;-53
2022/08/30 12:45:56;;;;;;;;;;;;;;;24.65;60.74;102162.25;2610042;31;20539;-58
2022/08/30 12:48:25;;;;;;;;;;;;;;;24.34;59.68;102167.19;2603546;36;20446;-56
2022/08/30 12:50:54;;;;;;;;;;;;;;;24.33;57.04;102168.25;2610901;36;20005;-51
2022/08/30 12:53:24;;;;;;;;;;;;;;;24.33;58.48;102155.34;2604606;31;19946;-52