Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:35;;;;;;;17.90;4.13;;;;;;;2.90;92.37;99739.53;5090117;28;20118;-83
2021/12/05 00:26:03;;;;;;;20.15;4.60;;;;;;;2.92;92.65;99739.47;5088116;28;20282;-83
2021/12/05 00:31:29;;;;;;;20.73;4.95;;;;;;;2.92;92.75;99753.28;5088718;28;20085;-83
2021/12/05 01:16:23;;;;;;;24.98;6.07;;;;;;;2.36;94.09;99761.78;5088132;28;20063;-85
2021/12/05 01:18:54;;;;;;;20.60;6.07;;;;;;;2.30;94.00;99746.56;5087835;28;20111;-85
2021/12/05 01:21:22;;;;;;;18.90;5.80;;;;;;;2.30;93.65;99747.41;5087382;28;20024;-85
2021/12/05 01:24:21;;;;;;;24.48;6.28;;;;;;;2.25;94.15;99741.66;5087644;28;20027;-85
2021/12/05 01:29:26;;;;;;;24.05;6.25;;;;;;;2.19;94.31;99745.44;5089056;28;20134;-85
2021/12/05 02:31:37;;;;;;;18.20;4.88;;;;;;;2.09;96.95;99727.91;5088906;28;20105;-84
2021/12/05 02:39:43;;;;;;;22.52;5.03;;;;;;;2.09;96.48;99720.09;5091432;28;20047;-85
2021/12/05 02:42:17;;;;;;;19.08;4.70;;;;;;;2.12;96.53;99727.72;5091047;28;20016;-86
2021/12/05 02:44:46;;;;;;;18.77;4.57;;;;;;;2.11;96.84;99719.09;5089088;28;20500;-85
2021/12/05 02:47:19;;;;;;;18.27;4.88;;;;;;;2.08;96.79;99715.84;5089850;28;20104;-85
2021/12/05 02:49:45;;;;;;;;;;;;;;;2.18;96.58;99722.16;5085013;28;20059;-86
2021/12/05 02:52:19;;;;;;;16.65;4.18;;;;;;;2.08;96.46;99726.22;5089707;28;19920;-86
2021/12/05 02:54:51;;;;;;;16.77;4.57;;;;;;;2.11;96.52;99734.66;5093134;28;20020;-86
2021/12/05 02:57:28;;;;;;;14.43;4.22;;;;;;;2.09;96.47;99727.91;5087910;28;20028;-86
2021/12/05 02:59:57;;;;;;;24.75;4.28;;;;;;;2.07;96.86;99724.56;5090847;28;20028;-86
2021/12/05 03:02:29;;;;;;;17.15;4.57;;;;;;;2.05;97.25;99727.22;5084286;28;20028;-86
2021/12/05 03:04:58;;;;;;;17.05;4.40;;;;;;;2.08;97.13;99728.81;5084436;28;20187;-85
2021/12/05 03:07:27;;;;;;;20.35;4.78;;;;;;;2.17;98.02;99738.66;5089508;28;20491;-85
2021/12/05 03:09:53;;;;;;;16.63;4.35;;;;;;;2.13;97.89;99719.84;5090337;28;20036;-85
2021/12/05 03:12:19;;;;;;;15.07;4.80;;;;;;;2.22;97.82;99730.59;5090172;28;20476;-85
2021/12/05 03:14:50;;;;;;;18.80;4.72;;;;;;;2.19;97.29;99723.84;5097308;28;20073;-85
2021/12/05 03:17:16;;;;;;;15.80;4.38;;;;;;;2.26;97.50;99725.16;5088860;28;20028;-85
2021/12/05 03:19:45;;;;;;;18.40;5.28;;;;;;;2.26;97.46;99721.72;5088964;28;20089;-84
2021/12/05 03:22:10;;;;;;;12.88;4.13;;;;;;;2.23;97.07;99709.75;5089030;28;20048;-85
2021/12/05 03:24:36;;;;;;;20.17;4.70;;;;;;;2.24;97.17;99710.59;5089687;28;20056;-85
2021/12/05 03:27:02;;;;;;;15.10;4.82;;;;;;;2.32;97.89;99718.75;5090096;28;20020;-85
2021/12/05 03:29:28;;;;;;;17.30;4.88;;;;;;;2.27;97.22;99705.22;5089372;28;20457;-84
2021/12/05 03:31:54;;;;;;;15.25;4.63;;;;;;;2.28;97.62;99707.72;5088912;28;20040;-84
2021/12/05 03:34:20;;;;;;;18.42;4.75;;;;;;;2.34;97.36;99711.72;5090763;28;20046;-84
2021/12/05 03:36:49;;;;;;;17.45;4.18;;;;;;;2.39;97.69;99718.31;5087759;28;20106;-86
2021/12/05 03:39:15;;;;;;;18.90;5.35;;;;;;;2.36;96.88;99715.91;5083043;28;20024;-83
2021/12/05 03:41:45;;;;;;;12.52;4.65;;;;;;;2.42;96.84;99719.94;5090560;28;20027;-84
2021/12/05 03:44:14;;;;;;;17.23;4.95;;;;;;;2.38;96.88;99708.03;5088360;28;20016;-84
2021/12/05 03:46:40;;;;;;;13.30;5.22;;;;;;;2.36;97.50;99702.94;5090511;28;20075;-85
2021/12/05 03:49:10;;;;;;;19.20;5.53;;;;;;;2.42;97.24;99712.97;5089631;28;20097;-84
2021/12/05 03:51:40;;;;;;;18.55;4.88;;;;;;;2.43;96.86;99717.25;5089091;28;20078;-84
2021/12/05 03:54:06;;;;;;;15.20;4.97;;;;;;;2.40;97.61;99704.44;5082098;28;20066;-84
2021/12/05 03:56:32;;;;;;;13.30;5.15;;;;;;;2.45;97.38;99715.38;5085923;28;20214;-84
2021/12/05 03:58:58;;;;;;;14.00;5.47;;;;;;;2.53;97.03;99716.69;5088273;28;20106;-84
2021/12/05 04:01:25;;;;;;;16.08;5.70;;;;;;;2.47;97.12;99707.50;5090229;28;20131;-84
2021/12/05 04:03:52;;;;;;;16.80;5.72;;;;;;;2.55;96.97;99717.44;5089765;28;20030;-84
2021/12/05 04:06:21;;;;;;;15.73;5.60;;;;;;;2.58;96.88;99725.03;5087953;28;20031;-84
2021/12/05 04:08:47;;;;;;;14.65;5.60;;;;;;;2.54;96.98;99719.19;5089515;28;20028;-84
2021/12/05 04:11:18;;;;;;;12.60;5.00;;;;;;;2.55;96.97;99714.84;5087954;28;20103;-84
2021/12/05 04:13:44;;;;;;;16.17;5.47;;;;;;;2.62;97.04;99721.34;5085930;28;20026;-84
2021/12/05 04:16:10;;;;;;;15.85;5.80;;;;;;;2.63;97.26;99717.81;5080792;28;20059;-85
2021/12/05 04:18:37;;;;;;;12.13;5.28;;;;;;;2.57;96.92;99713.00;5088433;28;20099;-85
2021/12/05 04:21:04;;;;;;;12.30;5.13;;;;;;;2.66;96.76;99725.41;5089068;28;20027;-84
2021/12/05 04:23:31;;;;;;;14.93;4.78;;;;;;;2.64;97.49;99719.47;5088812;28;20047;-84
2021/12/05 04:25:56;;;;;;;12.05;4.95;;;;;;;2.62;97.00;99710.94;5087254;28;20364;-84
2021/12/05 04:28:23;;;;;;;10.57;4.85;;;;;;;2.61;96.98;99714.47;5088525;28;20062;-84
2021/12/05 04:30:50;;;;;;;17.05;5.30;;;;;;;2.64;96.91;99719.47;5088973;28;20028;-85
2021/12/05 04:33:16;;;;;;;14.32;4.68;;;;;;;2.67;96.90;99714.09;5082476;28;20040;-85
2021/12/05 04:35:46;;;;;;;10.60;4.50;;;;;;;2.75;97.15;99724.88;5088865;28;20047;-84
2021/12/05 04:38:15;;;;;;;10.93;4.70;;;;;;;2.76;97.17;99731.72;5088845;28;20032;-85
2021/12/05 04:40:46;;;;;;;13.20;5.30;;;;;;;2.70;97.41;99724.31;5088441;28;20028;-85
2021/12/05 04:43:15;;;;;;;11.38;4.97;;;;;;;2.72;97.55;99730.25;5087896;28;20077;-85
2021/12/05 04:45:44;;;;;;;15.75;4.90;;;;;;;2.75;97.39;99727.47;5088906;28;20463;-85
2021/12/05 04:48:10;;;;;;;11.10;4.70;;;;;;;2.74;97.46;99726.63;5087373;28;20028;-85
2021/12/05 04:50:37;;;;;;;13.23;4.30;;;;;;;2.71;97.09;99720.78;5082300;28;20542;-85
2021/12/05 04:53:05;;;;;;;13.57;4.32;;;;;;;2.78;97.20;99727.28;5089229;28;20020;-84
2021/12/05 04:55:31;;;;;;;9.30;4.32;;;;;;;2.78;97.71;99722.91;5088806;28;20035;-84
2021/12/05 04:57:56;;;;;;;13.48;4.70;;;;;;;2.76;97.65;99718.75;5087751;28;20032;-85
2021/12/05 05:00:32;;;;;;;11.60;4.15;;;;;;;2.81;97.75;99721.94;5086820;28;20028;-85
2021/12/05 05:02:57;;;;;;;13.05;4.60;;;;;;;2.73;98.01;99716.34;5084856;28;20036;-85
2021/12/05 05:05:26;;;;;;;13.65;4.60;;;;;;;2.76;97.66;99719.56;5085730;28;20039;-84
2021/12/05 05:07:53;;;;;;;17.35;4.30;;;;;;;2.82;97.72;99728.78;5077187;28;20077;-85
2021/12/05 05:10:25;;;;;;;8.32;4.10;;;;;;;2.77;98.13;99715.22;5080836;28;20484;-84
2021/12/05 05:12:51;;;;;;;12.95;4.70;;;;;;;2.80;97.96;99717.63;5090956;28;20023;-84
2021/12/05 05:15:22;;;;;;;11.13;4.28;;;;;;;2.80;97.99;99725.41;5088249;28;20391;-86
2021/12/05 05:17:50;;;;;;;8.45;4.20;;;;;;;2.78;98.04;99722.06;5091582;28;20116;-86
2021/12/05 05:20:24;;;;;;;13.07;4.50;;;;;;;2.81;97.94;99732.31;5092629;28;20066;-84
2021/12/05 05:47:14;;;;;;;14.75;3.80;;;;;;;2.71;98.44;99742.38;5092054;28;20036;-85
2021/12/05 05:52:15;;;;;;;5.22;2.97;;;;;;;2.69;98.03;99746.00;5092197;28;20073;-85
2021/12/05 05:54:43;;;;;;;6.05;3.35;;;;;;;2.70;97.82;99765.84;5090822;28;20455;-85
2021/12/05 06:00:06;;;;;;;3.85;2.60;;;;;;;2.66;97.06;99774.75;5091035;28;20028;-85
2021/12/05 06:05:16;;;;;;;6.50;3.10;;;;;;;2.57;97.90;99759.72;5084825;28;20034;-86
2021/12/05 06:07:43;;;;;;;6.78;3.20;;;;;;;2.57;98.03;99759.72;5092224;28;20044;-85
2021/12/05 06:10:22;;;;;;;3.42;2.83;;;;;;;2.58;98.15;99764.00;5092217;28;20020;-85
2021/12/05 06:12:48;;;;;;;7.18;3.00;;;;;;;2.56;98.43;99771.88;5093671;28;20421;-85
2021/12/05 06:15:16;;;;;;;4.20;3.10;;;;;;;2.48;98.38;99766.28;5086313;28;20027;-85
2021/12/05 06:17:47;;;;;;;4.63;2.90;;;;;;;2.49;98.15;99766.19;5091013;28;20028;-85
2021/12/05 06:20:18;;;;;;;6.00;3.17;;;;;;;2.48;98.53;99769.72;5083270;28;20548;-85
2021/12/05 06:22:45;;;;;;;4.50;2.85;;;;;;;2.44;98.39;99776.03;5092035;28;20472;-84
2021/12/05 06:25:20;;;;;;;7.97;3.28;;;;;;;2.46;98.54;99787.16;5091264;28;20035;-85
2021/12/05 06:27:46;;;;;;;3.67;2.83;;;;;;;2.42;98.53;99775.28;5090563;28;20103;-84
2021/12/05 06:30:31;;;;;;;3.47;2.97;;;;;;;2.40;98.55;99782.31;5090703;28;20492;-84
2021/12/05 06:46:27;;;;;;;5.65;3.70;;;;;;;2.38;99.22;99802.31;5088857;28;20032;-84
2021/12/05 06:48:53;;;;;;;6.68;3.65;;;;;;;2.34;99.30;99800.81;5084813;28;20023;-86
2021/12/05 06:51:29;;;;;;;5.35;3.75;;;;;;;2.37;99.03;99807.56;5090583;28;20032;-85
2021/12/05 06:53:56;;;;;;;6.80;3.80;;;;;;;2.42;99.30;99810.78;5090280;28;20077;-85
2021/12/05 06:56:22;;;;;;;7.38;4.47;;;;;;;2.41;99.37;99812.53;5090773;28;20045;-85
2021/12/05 06:58:48;;;;;;;7.47;4.10;;;;;;;2.37;100.00;99811.00;5090776;28;20464;-86
2021/12/05 07:01:14;;;;;;;5.15;3.88;;;;;;;2.39;99.87;99809.16;5088337;28;20052;-85
2021/12/05 07:03:45;;;;;;;8.10;4.35;;;;;;;2.40;99.65;99817.78;5082929;28;20444;-85
2021/12/05 07:06:20;;;;;;;6.35;4.00;;;;;;;2.45;99.96;99829.59;5089200;28;20039;-86
2021/12/05 07:08:47;;;;;;;5.35;4.30;;;;;;;2.47;99.60;99832.94;5081037;28;20533;-86
2021/12/05 07:11:26;;;;;;;5.72;4.10;;;;;;;2.44;99.82;99833.13;5090539;28;20423;-86
2021/12/05 07:40:31;;;;;;;8.43;5.28;;;;;;;2.60;99.64;99858.22;5082395;28;20099;-86
2021/12/05 07:43:09;;;;;;;6.80;5.63;;;;;;;2.65;100.00;99877.78;5081178;28;20027;-86
2021/12/05 07:45:42;;;;;;;7.45;5.30;;;;;;;2.67;99.82;99880.28;5089007;28;20032;-86
2021/12/05 07:48:17;;;;;;;9.15;5.93;;;;;;;2.60;99.63;99871.19;5089496;28;20044;-85
2021/12/05 07:51:15;;;;;;;7.05;5.32;;;;;;;2.63;100.00;99878.81;5088112;28;20042;-84
2021/12/05 07:53:56;;;;;;;7.50;5.50;;;;;;;2.71;99.70;99881.78;5089375;28;20020;-85
2021/12/05 07:59:19;;;;;;;8.65;5.97;;;;;;;2.69;99.95;99881.03;5087697;28;20101;-83
2021/12/05 08:15:27;;;;;;;10.80;7.07;;;;;;;2.72;99.75;99893.84;5087503;28;20078;-85
2021/12/05 08:17:53;;;;;;;6.88;5.40;;;;;;;2.75;99.93;99901.47;5088333;28;20389;-85
2021/12/05 08:20:23;;;;;;;11.00;5.70;;;;;;;2.74;99.64;99908.41;5089580;28;20024;-85
2021/12/05 08:22:48;;;;;;;8.88;5.53;;;;;;;2.82;99.52;99916.66;5088627;28;20019;-86
2021/12/05 08:25:14;;;;;;;9.32;5.30;;;;;;;2.78;99.31;99903.88;5085932;28;20026;-85
2021/12/05 08:27:46;;;;;;;6.68;5.40;;;;;;;2.79;99.42;99905.56;5087827;28;20106;-86
2021/12/05 08:30:23;;;;;;;6.90;5.50;;;;;;;2.78;99.48;99901.28;5085188;28;20123;-86
2021/12/05 08:33:11;;;;;;;7.65;5.40;;;;;;;2.81;99.07;99912.38;5087004;28;20113;-86
2021/12/05 09:08:38;;;;;;;7.20;6.13;;;;;;;2.94;99.31;99940.25;5086056;28;20036;-86
2021/12/05 09:38:38;;;;;;;8.45;6.57;;;;;;;3.04;99.28;100001.97;5087592;28;20039;-83
2021/12/05 10:11:02;;;;;;;14.80;10.75;;;;;;;3.03;100.00;100047.06;5082608;28;20024;-82
2021/12/05 10:13:43;;;;;;;12.23;10.68;;;;;;;3.00;100.00;100044.66;5091126;28;20071;-83
2021/12/05 10:16:23;;;;;;;14.13;10.55;;;;;;;2.99;100.00;100042.97;5090555;28;20099;-83
2021/12/05 10:27:21;;;;;;;13.00;11.05;;;;;;;3.10;100.00;100061.41;5071588;28;20047;-82
2021/12/05 10:38:32;;;;;;;14.13;10.30;;;;;;;3.08;100.00;100068.44;5084153;28;20392;-83
2021/12/05 10:43:43;;;;;;;11.60;9.80;;;;;;;3.10;100.00;100079.59;5091532;28;20032;-83
2021/12/05 10:46:15;;;;;;;10.20;8.75;;;;;;;3.06;100.00;100065.09;5080451;28;20024;-83
2021/12/05 10:48:47;;;;;;;11.50;8.77;;;;;;;3.10;100.00;100076.16;5091621;28;20028;-84
2021/12/05 10:51:18;;;;;;;11.02;8.20;;;;;;;3.06;100.00;100069.47;5079353;28;20024;-84
2021/12/05 10:53:53;;;;;;;9.73;8.73;;;;;;;3.11;100.00;100083.03;5084674;28;20038;-84
2021/12/05 10:56:24;;;;;;;11.75;8.40;;;;;;;3.06;100.00;100075.50;5082321;28;20024;-83
2021/12/05 10:58:52;;;;;;;9.73;8.73;;;;;;;3.07;100.00;100082.38;5082021;28;20024;-85
2021/12/05 11:01:23;;;;;;;10.98;8.35;;;;;;;3.14;100.00;100093.25;5083880;28;20414;-85
2021/12/05 11:03:54;;;;;;;9.63;8.40;;;;;;;3.10;100.00;100082.19;5081048;28;20035;-86
2021/12/05 11:06:23;;;;;;;9.70;8.07;;;;;;;3.10;99.71;100087.38;5085507;28;20031;-85
2021/12/05 11:08:54;;;;;;;7.95;7.15;;;;;;;3.15;99.78;100087.97;5080200;28;20467;-85
2021/12/05 11:11:21;;;;;;;8.10;7.00;;;;;;;3.08;99.53;100083.19;5082826;28;20047;-85
2021/12/05 11:13:46;;;;;;;7.72;6.93;;;;;;;3.17;99.74;100087.03;5082839;28;20384;-85
2021/12/05 11:16:33;;;;;;;6.20;5.60;;;;;;;3.12;99.58;100080.34;5082493;28;20032;-85
2021/12/05 11:18:59;;;;;;;6.15;5.50;;;;;;;3.12;99.02;100079.50;5081102;28;20028;-86
2021/12/05 11:21:30;;;;;;;8.57;5.72;;;;;;;3.14;99.37;100083.69;5077302;28;21904;-85
2021/12/05 11:24:10;;;;;;;6.40;4.93;;;;;;;3.21;98.81;100099.81;5081692;28;20016;-85
2021/12/05 11:26:39;;;;;;;5.80;5.10;;;;;;;3.20;99.29;100092.91;5082291;28;20028;-86
2021/12/05 11:29:05;;;;;;;5.20;4.70;;;;;;;3.22;99.29;100100.66;5080088;28;20107;-85
2021/12/05 11:31:32;;;;;;;5.55;4.90;;;;;;;3.26;98.95;100096.94;5085610;28;20048;-85
2021/12/05 11:33:58;;;;;;;5.18;4.72;;;;;;;3.28;99.55;100103.75;5075445;28;20031;-85
2021/12/05 11:36:30;;;;;;;6.32;4.47;;;;;;;3.28;98.82;100106.34;5070732;28;20026;-85
2021/12/05 11:38:56;;;;;;;6.17;5.20;;;;;;;3.32;98.64;100110.44;5074327;28;20563;-84
2021/12/05 11:41:23;;;;;;;5.88;5.20;;;;;;;3.32;98.95;100114.81;5070723;28;20114;-84
2021/12/05 11:43:58;;;;;;;6.60;4.53;;;;;;;3.29;98.23;100112.38;5073506;28;20524;-84
2021/12/05 11:46:33;;;;;;;5.35;4.85;;;;;;;3.30;98.42;100108.84;5076940;28;20023;-84
2021/12/05 11:49:09;;;;;;;5.85;5.25;;;;;;;3.35;97.72;100127.63;5076290;28;20032;-84
2021/12/05 11:51:49;;;;;;;6.57;5.65;;;;;;;3.37;97.57;100136.19;5080495;28;20025;-85
2021/12/05 11:54:27;;;;;;;6.28;5.68;;;;;;;3.40;97.50;100138.59;5077861;28;20058;-84
2021/12/05 11:57:25;;;;;;;7.25;6.43;;;;;;;3.43;97.28;100138.44;5080579;28;20020;-85
2021/12/05 11:59:57;;;;;;;7.25;6.43;;;;;;;3.36;96.97;100131.91;5078594;28;20434;-84
2021/12/05 12:02:27;;;;;;;7.88;7.07;;;;;;;3.38;97.07;100132.66;5077275;28;20119;-84
2021/12/05 12:05:37;;;;;;;8.25;7.45;;;;;;;3.38;97.09;100132.66;5074024;28;20054;-83
2021/12/05 12:08:13;;;;;;;8.98;7.93;;;;;;;3.43;97.28;100141.88;5075842;28;20102;-83
2021/12/05 12:10:46;;;;;;;10.30;8.88;;;;;;;3.41;97.91;100135.09;5079257;28;20031;-84
2021/12/05 12:13:22;;;;;;;11.88;10.25;;;;;;;3.38;97.20;100132.66;5078410;28;20028;-83
2021/12/05 12:15:58;;;;;;;15.45;11.05;;;;;;;3.45;97.96;100139.19;5073800;28;20476;-84
2021/12/05 12:18:28;;;;;;;16.17;11.57;;;;;;;3.55;98.23;100145.53;5076995;28;20028;-84
2021/12/05 12:20:55;;;;;;;12.50;11.18;;;;;;;3.57;98.52;100143.69;5071501;28;20028;-83
2021/12/05 12:23:22;;;;;;;13.82;11.48;;;;;;;3.59;97.78;100144.44;5072009;28;20138;-83
2021/12/05 12:25:52;;;;;;;12.80;11.48;;;;;;;3.65;98.36;100140.69;5071818;28;20073;-84
2021/12/05 12:28:18;;;;;;;11.10;10.00;;;;;;;3.62;97.44;100143.47;5075691;28;20024;-84
2021/12/05 12:30:52;;;;;;;11.05;9.85;;;;;;;3.64;96.71;100147.66;5073874;28;20165;-83
2021/12/05 12:33:26;;;;;;;12.15;10.95;;;;;;;3.65;96.42;100151.94;5077917;28;20385;-84
2021/12/05 12:35:52;;;;;;;11.98;10.65;;;;;;;3.63;96.46;100148.56;5079859;28;20024;-83
2021/12/05 12:38:25;;;;;;;14.25;10.90;;;;;;;3.71;96.56;100167.19;5080990;28;20107;-83
2021/12/05 12:40:58;;;;;;;12.80;11.30;;;;;;;3.70;96.00;100164.66;5085606;28;20043;-84
2021/12/05 12:43:27;;;;;;;;;;;;;;;3.77;96.42;100166.81;5082961;28;20039;-83
2021/12/05 12:45:52;;;;;;;11.60;10.40;;;;;;;3.66;95.57;100166.59;5083564;28;20010;-83
2021/12/05 12:48:18;;;;;;;12.40;10.05;;;;;;;3.71;95.67;100182.78;5082340;28;20169;-83
2021/12/05 12:50:51;;;;;;;11.32;9.88;;;;;;;3.64;95.41;100176.25;5083634;28;20024;-83
2021/12/05 12:53:19;;;;;;;13.75;11.35;;;;;;;3.68;95.73;100182.13;5082797;28;20036;-83
2021/12/05 12:55:51;;;;;;;12.98;10.98;;;;;;;3.58;95.29;100173.97;5083178;28;20031;-83
2021/12/05 12:58:35;;;;;;;;;;;;;;;3.71;95.58;100188.00;5082666;28;20036;-83
2021/12/05 13:01:16;;;;;;;15.25;12.18;;;;;;;3.64;94.79;100191.03;5080304;28;20041;-82
2021/12/05 13:10:01;;;;;;;12.75;11.25;;;;;;;3.57;96.01;100182.69;5079071;28;20043;-83
2021/12/05 13:12:32;;;;;;;35.35;23.80;;;;;;;3.56;95.23;100188.00;5076679;28;20028;-83
2021/12/05 13:15:06;;;;;;;18.05;14.73;;;;;;;3.62;95.77;100201.53;5085544;28;20436;-83
2021/12/05 13:17:45;;;;;;;12.73;11.35;;;;;;;3.63;95.61;100199.75;5075240;28;20030;-83
2021/12/05 13:20:14;;;;;;;12.68;10.88;;;;;;;3.64;96.16;100207.47;5087407;28;20028;-83
2021/12/05 13:23:08;;;;;;;12.75;10.45;;;;;;;3.65;95.57;100209.16;5089011;28;20091;-84
2021/12/05 13:26:08;;;;;;;11.32;9.60;;;;;;;3.66;95.28;100218.63;5088568;28;20027;-84
2021/12/05 13:28:40;;;;;;;10.88;9.50;;;;;;;3.64;94.97;100220.47;5068733;28;20021;-83
2021/12/05 13:31:27;;;;;;;10.40;9.30;;;;;;;3.65;95.03;100216.94;5068929;28;20107;-83
2021/12/05 13:34:31;;;;;;;11.13;9.90;;;;;;;3.66;95.06;100226.44;5069441;28;20173;-83
2021/12/05 13:37:05;;;;;;;9.60;8.57;;;;;;;3.65;94.61;100224.75;5068985;28;20028;-83
2021/12/05 13:39:40;;;;;;;13.07;10.07;;;;;;;3.67;94.92;100235.91;5072693;28;20220;-83
2021/12/05 13:42:25;;;;;;;11.65;9.27;;;;;;;3.64;95.55;100225.69;5071857;28;20028;-83
2021/12/05 13:44:59;;;;;;;13.98;10.80;;;;;;;3.68;94.91;100240.19;5072577;28;20028;-83
2021/12/05 13:47:33;;;;;;;13.25;11.40;;;;;;;3.61;94.40;100232.81;5085806;28;20046;-83
2021/12/05 13:50:18;;;;;;;14.38;11.35;;;;;;;3.70;94.45;100242.72;5092267;28;20035;-85
2021/12/05 13:52:47;;;;;;;11.32;9.82;;;;;;;3.66;93.79;100246.41;5050614;28;20036;-84
2021/12/05 13:55:50;;;;;;;10.85;9.63;;;;;;;3.70;94.66;100251.34;5092539;28;20476;-84
2021/12/05 13:58:45;;;;;;;11.77;10.57;;;;;;;3.70;94.31;100243.56;5092650;28;20118;-84
2021/12/05 14:01:19;;;;;;;11.73;10.52;;;;;;;3.67;94.48;100243.72;5092739;28;20043;-85
2021/12/05 14:03:54;;;;;;;12.20;10.93;;;;;;;3.69;94.71;100252.28;5089772;28;20028;-82
2021/12/05 14:06:31;;;;;;;13.85;12.07;;;;;;;3.72;95.04;100254.72;5092537;28;20056;-82
2021/12/05 14:09:03;;;;;;;15.43;13.68;;;;;;;3.71;94.56;100250.44;5075832;28;20020;-82
2021/12/05 14:11:28;;;;;;;17.15;13.15;;;;;;;3.74;94.97;100265.88;5090849;28;20105;-83
2021/12/05 14:13:54;;;;;;;16.30;13.32;;;;;;;3.71;95.01;100258.22;5105188;28;20467;-82
2021/12/05 14:16:20;;;;;;;14.88;12.60;;;;;;;3.67;94.77;100253.28;5112937;28;20062;-85
2021/12/05 14:18:47;;;;;;;15.55;12.30;;;;;;;3.70;94.72;100264.34;5112747;28;20498;-85
2021/12/05 14:21:15;;;;;;;20.45;16.67;;;;;;;3.70;94.51;100266.13;5089384;28;20111;-82
2021/12/05 14:23:51;;;;;;;15.27;13.60;;;;;;;3.74;94.28;100281.47;5091732;28;20130;-82
2021/12/05 14:26:20;;;;;;;13.60;12.20;;;;;;;3.76;94.97;100284.84;5089146;28;20020;-82
2021/12/05 14:29:07;;;;;;;12.63;11.07;;;;;;;3.74;94.57;100297.09;5088135;28;20055;-83
2021/12/05 14:31:38;;;;;;;14.13;11.25;;;;;;;3.75;94.33;100303.13;5088063;28;20052;-82
2021/12/05 14:34:05;;;;;;;10.25;9.15;;;;;;;3.74;93.80;100307.50;5080879;28;20033;-85
2021/12/05 14:36:35;;;;;;;11.68;9.85;;;;;;;3.71;92.92;100306.81;5081155;28;20115;-82
2021/12/05 14:39:15;;;;;;;12.30;10.27;;;;;;;3.77;94.19;100324.69;5082367;28;20016;-82
2021/12/05 14:41:46;;;;;;;13.60;10.63;;;;;;;3.75;93.97;100332.59;5082570;28;20059;-83
2021/12/05 14:44:16;;;;;;;13.07;11.02;;;;;;;3.73;94.56;100326.63;5080781;28;20020;-84
2021/12/05 14:46:52;;;;;;;14.63;11.45;;;;;;;3.74;94.90;100320.50;5080062;28;20025;-84
2021/12/05 14:49:21;;;;;;;12.23;10.93;;;;;;;3.74;94.52;100330.91;5077260;28;20116;-84
2021/12/05 14:51:46;;;;;;;10.18;9.07;;;;;;;3.71;94.49;100323.28;5075904;28;20029;-82
2021/12/05 14:54:21;;;;;;;10.73;9.63;;;;;;;3.80;94.69;100339.31;5079538;28;20028;-84
2021/12/05 14:56:47;;;;;;;10.80;9.70;;;;;;;3.80;94.37;100349.72;5078334;28;20481;-85
2021/12/05 14:59:14;;;;;;;10.68;9.57;;;;;;;3.80;94.27;100355.75;5080372;28;20032;-85
2021/12/05 15:01:43;;;;;;;11.15;9.75;;;;;;;3.73;94.88;100344.84;5076951;28;20388;-84
2021/12/05 15:04:10;;;;;;;13.38;10.77;;;;;;;3.76;94.68;100360.28;5078025;28;20013;-82
2021/12/05 15:06:43;;;;;;;10.90;9.80;;;;;;;3.77;94.72;100354.16;5077637;28;20028;-82
2021/12/05 15:09:20;;;;;;;11.20;10.00;;;;;;;3.84;94.53;100372.88;5083118;28;20387;-82
2021/12/05 15:11:51;;;;;;;12.35;11.05;;;;;;;3.83;94.42;100383.38;5075664;28;20025;-83
2021/12/05 15:14:17;;;;;;;12.07;10.77;;;;;;;3.75;94.68;100375.97;5075187;28;20036;-83
2021/12/05 15:16:58;;;;;;;12.50;11.20;;;;;;;3.83;94.74;100391.16;5080900;28;20024;-83
2021/12/05 15:19:24;;;;;;;12.82;11.48;;;;;;;3.82;95.26;100392.09;5083588;28;20055;-83
2021/12/05 15:21:50;;;;;;;12.23;10.88;;;;;;;3.80;95.08;100388.75;5074606;28;20488;-82
2021/12/05 15:24:18;;;;;;;15.55;12.10;;;;;;;3.80;94.78;100404.34;5075282;28;20024;-82
2021/12/05 15:26:43;;;;;;;16.13;13.40;;;;;;;3.83;95.32;100415.44;5075112;28;20408;-82
2021/12/05 15:29:09;;;;;;;15.10;13.50;;;;;;;3.76;94.98;100412.31;5079068;28;20041;-82
2021/12/05 15:31:39;;;;;;;17.35;13.50;;;;;;;3.76;95.25;100420.13;5075825;28;20060;-82
2021/12/05 15:34:36;;;;;;;16.90;13.85;;;;;;;3.81;95.23;100421.63;5077971;28;20516;-80
2021/12/05 15:37:11;;;;;;;16.30;13.45;;;;;;;3.81;95.52;100432.03;5034994;28;20067;-82
2021/12/05 15:39:42;;;;;;;15.43;13.45;;;;;;;3.74;95.39;100431.53;5089018;28;20534;-83
2021/12/05 15:42:23;;;;;;;17.05;14.35;;;;;;;3.79;95.79;100434.72;5085152;28;20074;-83
2021/12/05 15:44:51;;;;;;;18.10;14.18;;;;;;;3.70;95.42;100430.84;5083609;28;20106;-82
2021/12/05 15:47:22;;;;;;;19.00;15.25;;;;;;;3.72;96.00;100434.22;5085013;28;20035;-82
2021/12/05 15:49:47;;;;;;;18.52;14.90;;;;;;;3.77;95.47;100446.97;5083690;28;20387;-83
2021/12/05 15:52:13;;;;;;;17.77;14.48;;;;;;;3.70;95.79;100445.63;5084670;28;20028;-82
2021/12/05 15:54:41;;;;;;;17.10;14.55;;;;;;;3.71;95.65;100448.16;5081678;28;20097;-82
2021/12/05 15:57:16;;;;;;;18.38;14.75;;;;;;;3.74;96.02;100461.00;5083572;28;20090;-82
2021/12/05 15:59:46;;;;;;;19.85;15.15;;;;;;;3.75;95.74;100470.47;5080144;28;20218;-82
2021/12/05 16:02:17;;;;;;;17.90;14.93;;;;;;;3.74;95.74;100470.56;5077796;28;20049;-83
2021/12/05 16:04:43;;;;;;;17.17;14.35;;;;;;;3.76;95.78;100482.56;5084736;28;20020;-82
2021/12/05 16:07:10;;;;;;;15.27;13.45;;;;;;;3.73;95.54;100469.72;5083393;28;20028;-83
2021/12/05 16:09:38;;;;;;;15.27;12.57;;;;;;;3.73;95.23;100479.28;5083942;28;20491;-82
2021/12/05 16:12:12;;;;;;;14.70;12.50;;;;;;;3.76;95.22;100487.78;5084274;28;20103;-83
2021/12/05 16:14:42;;;;;;;14.95;11.48;;;;;;;3.74;94.66;100483.56;5085549;28;20383;-83
2021/12/05 16:17:19;;;;;;;14.60;11.73;;;;;;;3.75;95.02;100485.25;5074413;28;20412;-82
2021/12/05 16:20:08;;;;;;;12.65;11.32;;;;;;;3.75;95.24;100496.50;5079798;28;20019;-82
2021/12/05 16:23:00;;;;;;;13.10;11.45;;;;;;;3.77;95.31;100510.28;5084629;28;20113;-82
2021/12/05 16:25:27;;;;;;;13.40;11.15;;;;;;;3.70;94.80;100505.47;5080180;28;20487;-83
2021/12/05 16:27:59;;;;;;;15.50;13.57;;;;;;;3.74;95.13;100514.78;5080552;28;20024;-82
2021/12/05 16:30:27;;;;;;;13.45;12.00;;;;;;;3.69;95.11;100508.97;5079340;28;20499;-83
2021/12/05 16:32:53;;;;;;;12.35;10.80;;;;;;;3.67;95.06;100514.25;5078132;28;20058;-82
2021/12/05 16:35:34;;;;;;;14.75;11.50;;;;;;;3.76;94.77;100528.56;5079757;28;20047;-83
2021/12/05 16:38:02;;;;;;;13.65;11.82;;;;;;;3.72;94.81;100527.88;5079869;28;20077;-82
2021/12/05 16:40:55;;;;;;;17.48;12.05;;;;;;;3.76;95.04;100534.59;5080937;28;20032;-82
2021/12/05 16:43:21;;;;;;;14.88;12.70;;;;;;;3.66;95.29;100525.59;5079667;28;20056;-82
2021/12/05 16:45:46;;;;;;;14.82;12.18;;;;;;;3.67;95.53;100529.88;5077727;28;20062;-83
2021/12/05 16:48:18;;;;;;;13.52;11.25;;;;;;;3.70;95.35;100537.53;5081621;28;20028;-82
2021/12/05 16:50:44;;;;;;;13.00;11.55;;;;;;;3.73;95.37;100541.72;5079847;28;20038;-82
2021/12/05 16:53:13;;;;;;;16.42;12.20;;;;;;;3.67;95.37;100529.88;5079687;28;20055;-83
2021/12/05 16:55:44;;;;;;;17.45;12.73;;;;;;;3.68;95.05;100534.16;5079827;28;20537;-80
2021/12/05 16:58:17;;;;;;;23.20;16.55;;;;;;;3.66;95.05;100528.19;5077915;28;20090;-82
2021/12/05 17:00:50;;;;;;;29.60;19.20;;;;;;;3.66;95.19;100538.59;5073983;28;20107;-84
2021/12/05 17:03:23;;;;;;;29.58;21.20;;;;;;;3.70;95.02;100540.13;5073588;28;20483;-83
2021/12/05 17:05:48;;;;;;;29.85;19.30;;;;;;;3.69;95.01;100545.41;5073050;28;20028;-82
2021/12/05 17:08:14;;;;;;;20.95;16.48;;;;;;;3.73;95.08;100550.38;5075822;28;20043;-82
2021/12/05 17:10:54;;;;;;;18.75;15.15;;;;;;;3.66;95.31;100543.81;5073716;28;20024;-83
2021/12/05 17:13:26;;;;;;;18.77;14.73;;;;;;;3.67;95.24;100563.69;5076411;28;20028;-83
2021/12/05 17:16:05;;;;;;;17.38;14.48;;;;;;;3.73;95.38;100568.59;5078517;28;20020;-82
2021/12/05 17:18:36;;;;;;;17.23;14.10;;;;;;;3.70;95.46;100576.53;5077935;28;20899;-82
2021/12/05 17:21:09;;;;;;;16.35;13.77;;;;;;;3.70;95.22;100580.91;5075336;28;20194;-80
2021/12/05 17:23:53;;;;;;;17.00;13.57;;;;;;;3.70;95.27;100584.34;5077872;28;20054;-82
2021/12/05 17:26:23;;;;;;;16.77;13.60;;;;;;;3.72;95.15;100587.72;5086287;28;20483;-83
2021/12/05 17:28:52;;;;;;;16.80;13.77;;;;;;;3.67;95.45;100589.72;5086134;28;20055;-83