Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:10;;;;;;;;;;;20.60;99.90;;;;;;12559891;28;19944;-82
2023/08/12 00:08:12;;;;;;;;;;;20.50;99.90;;;;;;12539482;28;20023;-83
2023/08/12 00:14:14;;;;;;;;;;;20.50;99.90;;;;;;12545275;28;19925;-82
2023/08/12 00:20:16;;;;;;;;;;;20.50;99.90;;;;;;12546049;28;19924;-83
2023/08/12 00:26:18;;;;;;;;;;;20.40;99.90;;;;;;12544690;28;19928;-83
2023/08/12 00:32:20;;;;;;;;;;;20.00;99.90;;;;;;12555566;28;20275;-83
2023/08/12 00:38:22;;;;;;;;;;;19.90;99.90;;;;;;12568811;28;19967;-83
2023/08/12 00:44:23;;;;;;;;;;;19.90;99.90;;;;;;12538902;28;19967;-83
2023/08/12 00:50:25;;;;;;;;;;;19.40;99.90;;;;;;12567249;28;20022;-83
2023/08/12 00:56:27;;;;;;;;;;;19.20;99.90;;;;;;12554031;28;20231;-85
2023/08/12 01:02:29;;;;;;;;;;;19.10;99.90;;;;;;12539732;28;20494;-84
2023/08/12 01:08:31;;;;;;;;;;;19.10;99.90;;;;;;12562673;28;19932;-84
2023/08/12 01:14:42;;;;;;;;;;;19.30;99.90;;;;;;12547062;28;19976;-84
2023/08/12 01:20:44;;;;;;;;;;;19.60;99.90;;;;;;12556742;28;19928;-84
2023/08/12 01:26:46;;;;;;;;;;;19.70;99.90;;;;;;12549118;28;20011;-84
2023/08/12 01:33:09;;;;;;;;;;;19.70;99.90;;;;;;12554846;28;19963;-84
2023/08/12 01:39:11;;;;;;;;;;;19.90;99.90;;;;;;12545053;28;19992;-84
2023/08/12 01:45:13;;;;;;;;;;;20.00;99.90;;;;;;12556495;28;19925;-84
2023/08/12 01:51:15;;;;;;;;;;;20.00;99.90;;;;;;12545857;28;20404;-84
2023/08/12 01:57:17;;;;;;;;;;;20.00;99.90;;;;;;12570301;28;19925;-85
2023/08/12 02:03:18;;;;;;;;;;;19.90;99.90;;;;;;12586244;28;19925;-85
2023/08/12 02:09:21;;;;;;;;;;;20.10;99.90;;;;;;12582991;28;19924;-85
2023/08/12 02:15:22;;;;;;;;;;;20.20;99.90;;;;;;12557430;28;19932;-85
2023/08/12 02:21:24;;;;;;;;;;;20.00;99.90;;;;;;12564529;28;19931;-85
2023/08/12 02:27:26;;;;;;;;;;;20.00;99.90;;;;;;12548624;28;19925;-85
2023/08/12 02:33:27;;;;;;;;;;;20.00;99.90;;;;;;12561168;28;20447;-85
2023/08/12 02:39:29;;;;;;;;;;;19.90;99.90;;;;;;12567360;28;19925;-85
2023/08/12 02:45:31;;;;;;;;;;;19.70;99.90;;;;;;12569157;28;19929;-86
2023/08/12 02:51:33;;;;;;;;;;;19.70;99.90;;;;;;12584735;28;19976;-86
2023/08/12 02:57:35;;;;;;;;;;;19.70;99.90;;;;;;12558062;28;19955;-86
2023/08/12 03:03:37;;;;;;;;;;;19.70;99.90;;;;;;12546806;28;19932;-86
2023/08/12 03:09:38;;;;;;;;;;;19.70;99.90;;;;;;12575026;28;19931;-85
2023/08/12 03:15:40;;;;;;;;;;;19.60;99.90;;;;;;12560570;28;19968;-85
2023/08/12 03:21:42;;;;;;;;;;;19.60;99.90;;;;;;12557429;28;19929;-85
2023/08/12 03:27:44;;;;;;;;;;;19.50;99.90;;;;;;12535837;28;20015;-84
2023/08/12 03:33:45;;;;;;;;;;;19.40;99.90;;;;;;12565933;28;19994;-84
2023/08/12 03:39:47;;;;;;;;;;;19.40;99.90;;;;;;12576672;28;19935;-84
2023/08/12 03:45:49;;;;;;;;;;;19.40;99.90;;;;;;12567573;28;19932;-85
2023/08/12 03:51:54;;;;;;;;;;;19.30;99.90;;;;;;12552602;28;19935;-84
2023/08/12 03:57:56;;;;;;;;;;;19.20;99.90;;;;;;12571199;28;19924;-84
2023/08/12 04:03:58;;;;;;;;;;;19.00;99.90;;;;;;12563009;28;19925;-83
2023/08/12 04:10:00;;;;;;;;;;;19.00;99.90;;;;;;12563383;28;19951;-84
2023/08/12 04:16:02;;;;;;;;;;;19.00;99.90;;;;;;12566481;28;19936;-84
2023/08/12 04:22:04;;;;;;;;;;;19.00;99.90;;;;;;12554940;28;19925;-84
2023/08/12 04:28:06;;;;;;;;;;;19.00;99.90;;;;;;12555639;28;19924;-83
2023/08/12 04:34:08;;;;;;;;;;;18.90;99.90;;;;;;12565261;28;19928;-84
2023/08/12 04:40:12;;;;;;;;;;;18.90;99.90;;;;;;12548043;28;19950;-84
2023/08/12 04:46:14;;;;;;;;;;;18.80;99.90;;;;;;12560317;28;19967;-84
2023/08/12 04:52:16;;;;;;;;;;;18.80;99.90;;;;;;12548776;28;19924;-83
2023/08/12 04:58:18;;;;;;;;;;;18.80;99.90;;;;;;12562885;28;20074;-84
2023/08/12 05:04:23;;;;;;;;;;;18.90;99.90;;;;;;12565956;28;19924;-85
2023/08/12 05:10:25;;;;;;;;;;;19.00;99.90;;;;;;12553574;28;19925;-84
2023/08/12 05:16:28;;;;;;;;;;;19.00;99.90;;;;;;12573352;28;19929;-84
2023/08/12 05:22:30;;;;;;;;;;;19.00;99.90;;;;;;12556057;28;20391;-84
2023/08/12 05:28:35;;;;;;;;;;;19.00;99.90;;;;;;12563640;28;19940;-82
2023/08/12 05:34:37;;;;;;;;;;;19.00;99.90;;;;;;12567992;28;19948;-83
2023/08/12 05:40:39;;;;;;;;;;;19.00;99.90;;;;;;12571075;28;20000;-83
2023/08/12 05:46:41;;;;;;;;;;;19.10;99.90;;;;;;12554011;28;19939;-81
2023/08/12 05:52:43;;;;;;;;;;;19.20;99.90;;;;;;12561066;28;19924;-82
2023/08/12 05:58:46;;;;;;;;;;;19.30;99.90;;;;;;12569687;28;19967;-82
2023/08/12 06:04:48;;;;;;;;;;;19.40;99.90;;;;;;12567449;28;19928;-82
2023/08/12 06:10:50;;;;;;;;;;;19.40;99.90;;;;;;12571799;28;19925;-82
2023/08/12 06:16:52;;;;;;;;;;;19.40;99.90;;;;;;12577604;28;20027;-82
2023/08/12 06:23:00;;;;;;;;;;;19.40;99.90;;;;;;12550492;28;20000;-83
2023/08/12 06:29:02;;;;;;;;;;;19.50;99.90;;;;;;12571042;28;19933;-83
2023/08/12 06:35:07;;;;;;;;;;;19.40;99.90;;;;;;12603436;28;19995;-83
2023/08/12 06:41:08;;;;;;;;;;;19.50;99.90;;;;;;12612124;28;20324;-84
2023/08/12 06:47:10;;;;;;;;;;;19.60;99.90;;;;;;12602691;28;19928;-83
2023/08/12 06:53:12;;;;;;;;;;;19.60;99.90;;;;;;12572496;28;19979;-83
2023/08/12 06:59:14;;;;;;;;;;;19.70;99.90;;;;;;12578329;28;19940;-83
2023/08/12 07:05:16;;;;;;;;;;;19.70;99.90;;;;;;12584181;28;19931;-83
2023/08/12 07:11:18;;;;;;;;;;;19.70;99.90;;;;;;12543598;28;19925;-84
2023/08/12 07:17:20;;;;;;;;;;;19.90;99.90;;;;;;12569708;28;19925;-83
2023/08/12 07:23:22;;;;;;;;;;;20.00;99.90;;;;;;12563386;28;19929;-83
2023/08/12 07:29:24;;;;;;;;;;;20.20;99.90;;;;;;12566142;28;19975;-82
2023/08/12 07:35:26;;;;;;;;;;;20.30;99.90;;;;;;12565361;28;20023;-83
2023/08/12 07:41:29;;;;;;;;;;;20.40;99.90;;;;;;12563566;28;19936;-83
2023/08/12 07:47:31;;;;;;;;;;;20.30;99.90;;;;;;12575198;28;20296;-84
2023/08/12 07:53:34;;;;;;;;;;;20.30;99.90;;;;;;12571347;28;20380;-84
2023/08/12 07:59:36;;;;;;;;;;;20.20;99.90;;;;;;12553053;28;19932;-83
2023/08/12 08:05:42;;;;;;;;;;;20.40;99.90;;;;;;12549321;28;19924;-83
2023/08/12 08:11:44;;;;;;;;;;;20.50;99.90;;;;;;12539088;23;19913;-35
2023/08/12 08:17:45;;;;;;;;;;;20.40;99.90;;;;;;12531110;28;20010;-36
2023/08/12 08:23:47;;;;;;;;;;;20.40;99.90;;;;;;12533421;28;19924;-36
2023/08/12 08:29:49;;;;;;;;;;;20.40;99.90;;;;;;12540709;28;19929;-36
2023/08/12 08:35:51;;;;;;;;;;;20.50;99.90;;;;;;12561230;28;20402;-37
2023/08/12 08:41:53;;;;;;;;;;;20.70;99.90;;;;;;12544300;28;19939;-38
2023/08/12 08:47:56;;;;;;;;;;;20.70;99.90;;;;;;12563563;28;19924;-37
2023/08/12 08:53:58;;;;;;;;;;;20.70;99.90;;;;;;12573785;28;20023;-35
2023/08/12 09:00:07;;;;;;;;;;;20.70;99.90;;;;;;12568401;28;19925;-35
2023/08/12 09:06:18;;;;;;;;;;;20.70;99.90;;;;;;12554869;28;19959;-36
2023/08/12 09:12:19;;;;;;;;;;;20.60;99.90;;;;;;12564369;28;19931;-35
2023/08/12 09:18:24;;;;;;;;;;;20.50;99.90;;;;;;12555376;28;19925;-35
2023/08/12 09:24:27;;;;;;;;;;;20.50;99.90;;;;;;12544466;28;19928;-36
2023/08/12 09:30:31;;;;;;;;;;;20.50;99.90;;;;;;12545512;28;20296;-36
2023/08/12 09:36:33;;;;;;;;;;;20.50;99.90;;;;;;12534575;28;20015;-36
2023/08/12 09:42:35;;;;;;;;;;;20.60;99.90;;;;;;12554519;28;19924;-36
2023/08/12 09:48:37;;;;;;;;;;;20.80;99.90;;;;;;12544322;28;19929;-36
2023/08/12 09:54:39;;;;;;;;;;;21.00;99.90;;;;;;12538458;28;19924;-35
2023/08/12 10:00:41;;;;;;;;;;;21.50;99.90;;;;;;12559119;28;19924;-39
2023/08/12 10:06:43;;;;;;;;;;;21.90;99.90;;;;;;12570474;28;19932;-37
2023/08/12 10:12:45;;;;;;;;;;;22.20;99.90;;;;;;12555446;28;20051;-37
2023/08/12 10:18:47;;;;;;;;;;;22.80;99.90;;;;;;12576389;28;19932;-38
2023/08/12 10:24:49;;;;;;;;;;;22.80;99.90;;;;;;12562590;28;20312;-36
2023/08/12 10:30:51;;;;;;;;;;;22.80;99.90;;;;;;12554832;28;19925;-36
2023/08/12 10:36:57;;;;;;;;;;;22.70;99.90;;;;;;12572009;28;19925;-36
2023/08/12 10:43:04;;;;;;;;;;;23.00;99.90;;;;;;12571172;28;20011;-36
2023/08/12 10:49:07;;;;;;;;;;;23.30;99.90;;;;;;12563791;28;19925;-36
2023/08/12 10:55:16;;;;;;;;;;;22.90;99.90;;;;;;12580072;28;19940;-36
2023/08/12 11:01:18;;;;;;;;;;;22.50;99.90;;;;;;12572021;28;19932;-37
2023/08/12 11:07:21;;;;;;;;;;;22.20;99.90;;;;;;12578430;28;19924;-36
2023/08/12 11:13:26;;;;;;;;;;;22.20;99.90;;;;;;12553927;28;19925;-36
2023/08/12 11:19:28;;;;;;;;;;;22.40;99.90;;;;;;12549913;28;20285;-36
2023/08/12 11:25:31;;;;;;;;;;;22.60;99.90;;;;;;12570356;28;20304;-36
2023/08/12 11:31:34;;;;;;;;;;;22.80;99.90;;;;;;12550183;28;19925;-36
2023/08/12 11:37:36;;;;;;;;;;;22.80;99.90;;;;;;12567243;28;20292;-36
2023/08/12 11:43:38;;;;;;;;;;;22.90;99.90;;;;;;12562791;28;20367;-36
2023/08/12 11:49:40;;;;;;;;;;;23.00;99.90;;;;;;12554602;28;20303;-37
2023/08/12 11:55:42;;;;;;;;;;;22.70;99.90;;;;;;12548522;28;19925;-36
2023/08/12 12:01:48;;;;;;;;;;;22.60;99.90;;;;;;12576164;28;19932;-37
2023/08/12 12:07:51;;;;;;;;;;;22.70;99.90;;;;;;12539292;28;19924;-36
2023/08/12 12:13:53;;;;;;;;;;;22.70;99.90;;;;;;12561756;28;19924;-36
2023/08/12 12:19:56;;;;;;;;;;;22.50;99.90;;;;;;12561489;28;20026;-37
2023/08/12 12:25:59;;;;;;;;;;;22.00;99.90;;;;;;12557754;28;19925;-37
2023/08/12 12:32:00;;;;;;;;;;;22.10;99.90;;;;;;12559911;28;20083;-36
2023/08/12 12:38:02;;;;;;;;;;;22.50;99.90;;;;;;12561881;28;20464;-36
2023/08/12 12:44:04;;;;;;;;;;;23.20;99.90;;;;;;12548866;28;19933;-36
2023/08/12 12:50:06;;;;;;;;;;;23.30;99.90;;;;;;12568496;28;19924;-36
2023/08/12 12:56:08;;;;;;;;;;;23.30;99.90;;;;;;12565742;28;19924;-36
2023/08/12 13:02:10;;;;;;;;;;;23.00;99.90;;;;;;12553058;28;20385;-36
2023/08/12 13:08:12;;;;;;;;;;;22.80;99.90;;;;;;12526685;28;19925;-36
2023/08/12 13:14:18;;;;;;;;;;;22.60;99.90;;;;;;12481186;28;1769546;-36
2023/08/12 13:20:21;;;;;;;;;;;22.40;99.90;;;;;;12498359;28;19994;-36
2023/08/12 13:26:23;;;;;;;;;;;22.20;99.90;;;;;;12498305;28;19964;-36
2023/08/12 13:32:24;;;;;;;;;;;22.10;99.90;;;;;;12494179;28;19936;-36
2023/08/12 13:38:26;;;;;;;;;;;22.00;99.90;;;;;;12502783;28;19929;-36
2023/08/12 13:44:28;;;;;;;;;;;22.00;99.90;;;;;;12501723;28;19988;-36
2023/08/12 13:50:32;;;;;;;;;;;22.20;99.90;;;;;;12504610;28;19932;-36
2023/08/12 13:56:34;;;;;;;;;;;22.20;99.90;;;;;;12498480;28;19929;-36
2023/08/12 14:02:36;;;;;;;;;;;22.30;99.90;;;;;;12512619;28;20340;-36
2023/08/12 14:08:38;;;;;;;;;;;22.50;99.90;;;;;;12516116;28;20089;-37
2023/08/12 14:14:40;;;;;;;;;;;22.70;99.90;;;;;;12507523;28;19925;-36
2023/08/12 14:20:42;;;;;;;;;;;22.70;99.90;;;;;;12492804;28;19925;-36
2023/08/12 14:26:44;;;;;;;;;;;22.40;99.90;;;;;;12509640;28;20059;-36
2023/08/12 14:32:46;;;;;;;;;;;22.40;99.90;;;;;;12494097;28;19964;-36
2023/08/12 14:38:51;;;;;;;;;;;22.40;99.90;;;;;;12486079;28;19925;-35
2023/08/12 14:44:53;;;;;;;;;;;22.30;99.90;;;;;;12512944;28;20401;-35
2023/08/12 14:50:55;;;;;;;;;;;22.20;99.90;;;;;;12485926;28;20415;-35
2023/08/12 14:56:57;;;;;;;;;;;22.10;99.90;;;;;;12502344;28;20438;-36
2023/08/12 15:02:59;;;;;;;;;;;22.00;99.90;;;;;;12511246;28;19925;-36
2023/08/12 15:09:01;;;;;;;;;;;22.00;99.90;;;;;;12519047;28;19988;-35
2023/08/12 15:15:03;;;;;;;;;;;22.10;99.90;;;;;;12544779;28;19936;-36
2023/08/12 15:21:04;;;;;;;;;;;22.20;99.90;;;;;;12550838;28;19980;-36
2023/08/12 15:27:06;;;;;;;;;;;22.30;99.90;;;;;;12562139;28;20385;-37
2023/08/12 15:33:08;;;;;;;;;;;22.30;99.90;;;;;;12551979;28;19954;-35
2023/08/12 15:39:11;;;;;;;;;;;22.20;99.90;;;;;;12560276;28;19924;-36
2023/08/12 15:45:13;;;;;;;;;;;22.00;99.90;;;;;;12563523;28;19925;-36
2023/08/12 15:51:14;;;;;;;;;;;21.90;99.90;;;;;;12550033;28;19929;-36
2023/08/12 15:57:16;;;;;;;;;;;21.70;99.90;;;;;;12570690;28;19929;-35
2023/08/12 16:03:19;;;;;;;;;;;21.60;99.90;;;;;;12557932;28;20039;-35
2023/08/12 16:09:21;;;;;;;;;;;21.40;99.90;;;;;;12557002;28;20148;-35
2023/08/12 16:15:23;;;;;;;;;;;21.30;99.90;;;;;;12561596;28;20384;-34
2023/08/12 16:21:25;;;;;;;;;;;21.20;99.90;;;;;;12559314;28;19936;-35
2023/08/12 16:27:27;;;;;;;;;;;20.90;99.90;;;;;;12559540;28;19964;-36
2023/08/12 16:33:29;;;;;;;;;;;20.50;99.90;;;;;;12564490;28;19929;-36
2023/08/12 16:39:31;;;;;;;;;;;20.10;99.90;;;;;;12557753;28;19935;-35
2023/08/12 16:45:33;;;;;;;;;;;19.90;99.90;;;;;;12566887;28;20397;-36
2023/08/12 16:51:35;;;;;;;;;;;19.90;99.90;;;;;;12570378;28;20522;-37
2023/08/12 16:57:37;;;;;;;;;;;20.10;99.90;;;;;;12553814;28;19978;-36
2023/08/12 17:03:39;;;;;;;;;;;20.20;99.90;;;;;;12553175;28;19925;-35
2023/08/12 17:09:41;;;;;;;;;;;20.50;99.90;;;;;;12539804;28;20296;-35
2023/08/12 17:15:46;;;;;;;;;;;21.30;99.90;;;;;;12555933;28;19928;-35
2023/08/12 17:21:48;;;;;;;;;;;21.90;99.90;;;;;;12549698;28;19924;-36
2023/08/12 17:27:50;;;;;;;;;;;22.20;99.90;;;;;;12551463;28;20467;-36
2023/08/12 17:33:52;;;;;;;;;;;22.60;99.90;;;;;;12564373;28;20280;-36
2023/08/12 17:39:54;;;;;;;;;;;22.80;99.90;;;;;;12553651;28;19960;-36
2023/08/12 17:45:56;;;;;;;;;;;23.30;99.90;;;;;;12550766;28;19929;-36
2023/08/12 17:51:58;;;;;;;;;;;23.20;99.90;;;;;;12562558;28;20285;-36
2023/08/12 17:58:00;;;;;;;;;;;23.30;99.90;;;;;;12545308;28;19928;-36
2023/08/12 18:04:01;;;;;;;;;;;22.70;99.90;;;;;;12542623;28;19979;-36
2023/08/12 18:10:03;;;;;;;;;;;21.90;99.90;;;;;;12562611;28;19932;-35
2023/08/12 18:16:05;;;;;;;;;;;21.40;99.90;;;;;;12517462;28;20012;-36
2023/08/12 18:22:07;;;;;;;;;;;21.00;99.90;;;;;;12521465;28;20020;-36
2023/08/12 18:28:09;;;;;;;;;;;20.70;99.90;;;;;;12523843;28;19924;-36
2023/08/12 18:34:11;;;;;;;;;;;20.50;99.90;;;;;;12527419;28;20284;-36
2023/08/12 18:54:06;;;;;;;;;;;20.20;99.90;;;;;;12563222;28;20009;-36
2023/08/12 19:00:21;;;;;;;;;;;20.00;99.90;;;;;;12572152;28;19973;-36
2023/08/12 19:06:32;;;;;;;;;;;20.00;99.90;;;;;;12583908;28;19978;-36
2023/08/12 19:12:45;;;;;;;;;;;19.80;99.90;;;;;;12570865;28;20700;-36
2023/08/12 19:18:59;;;;;;;;;;;19.70;99.90;;;;;;12585220;28;20384;-36
2023/08/12 19:25:17;;;;;;;;;;;19.70;99.90;;;;;;12580483;28;19932;-36
2023/08/12 19:32:38;;;;;;;;;;;19.70;99.90;;;;;;11870542;27;20597140;-36
2023/08/12 19:39:06;;;;;;;;;;;19.70;99.90;;;;;;12517240;28;20012;-36
2023/08/12 19:45:35;;;;;;;;;;;19.60;99.90;;;;;;12524407;28;19968;-35
2023/08/12 19:52:00;;;;;;;;;;;19.40;99.90;;;;;;12529814;28;19925;-36
2023/08/12 19:58:19;;;;;;;;;;;19.30;99.90;;;;;;12436250;23;19933;-84
2023/08/12 20:04:21;;;;;;;;;;;19.30;99.90;;;;;;12389135;28;19930;-84
2023/08/12 20:10:25;;;;;;;;;;;19.20;99.90;;;;;;12386531;28;19925;-84
2023/08/12 20:16:26;;;;;;;;;;;19.00;99.90;;;;;;12396567;28;20370;-84
2023/08/12 20:22:29;;;;;;;;;;;18.90;99.90;;;;;;12412888;28;19933;-84
2023/08/12 20:28:31;;;;;;;;;;;18.80;99.90;;;;;;12395089;28;19934;-83
2023/08/12 20:34:33;;;;;;;;;;;18.80;99.90;;;;;;12383587;28;20084;-84
2023/08/12 20:40:35;;;;;;;;;;;18.70;99.90;;;;;;12390594;28;19926;-82
2023/08/12 20:46:37;;;;;;;;;;;18.60;99.90;;;;;;12354888;28;19933;-83
2023/08/12 20:52:38;;;;;;;;;;;18.70;99.90;;;;;;12379933;28;19949;-83
2023/08/12 20:58:40;;;;;;;;;;;18.60;99.90;;;;;;12358232;28;20045;-83
2023/08/12 21:04:42;;;;;;;;;;;18.60;99.90;;;;;;12347067;28;19926;-83
2023/08/12 21:10:50;;;;;;;;;;;18.60;99.90;;;;;;12366905;28;19926;-83
2023/08/12 21:16:52;;;;;;;;;;;18.60;99.90;;;;;;12395158;28;20325;-83
2023/08/12 21:22:53;;;;;;;;;;;18.60;99.90;;;;;;12360035;28;19949;-83
2023/08/12 21:28:55;;;;;;;;;;;18.70;99.90;;;;;;12393914;28;19926;-83
2023/08/12 21:34:57;;;;;;;;;;;18.60;99.90;;;;;;12364052;28;19961;-84
2023/08/12 21:40:59;;;;;;;;;;;18.50;99.90;;;;;;12390050;28;19933;-84
2023/08/12 21:47:01;;;;;;;;;;;18.60;99.90;;;;;;12372418;28;19934;-83
2023/08/12 21:53:03;;;;;;;;;;;18.60;99.90;;;;;;12378432;28;19950;-85
2023/08/12 21:59:05;;;;;;;;;;;18.50;99.90;;;;;;12342623;28;19926;-85
2023/08/12 22:05:07;;;;;;;;;;;18.40;99.90;;;;;;12386002;28;19926;-85
2023/08/12 22:11:09;;;;;;;;;;;18.40;99.90;;;;;;12346804;28;19941;-84
2023/08/12 22:17:11;;;;;;;;;;;18.30;99.90;;;;;;12404466;28;19929;-84
2023/08/12 22:23:13;;;;;;;;;;;18.20;99.90;;;;;;12376493;28;20422;-85
2023/08/12 22:29:15;;;;;;;;;;;18.30;99.90;;;;;;12407033;28;19925;-85
2023/08/12 22:35:16;;;;;;;;;;;18.20;99.90;;;;;;12405380;28;19914;-85
2023/08/12 22:41:19;;;;;;;;;;;18.30;99.90;;;;;;12426318;28;19953;-84
2023/08/12 22:47:21;;;;;;;;;;;18.20;99.90;;;;;;12422867;28;19925;-85
2023/08/12 22:53:23;;;;;;;;;;;18.20;99.90;;;;;;12384756;28;19937;-83
2023/08/12 22:59:25;;;;;;;;;;;18.30;99.90;;;;;;12358664;28;19926;-83
2023/08/12 23:05:27;;;;;;;;;;;18.30;99.90;;;;;;12345553;28;19984;-83
2023/08/12 23:11:28;;;;;;;;;;;18.40;99.90;;;;;;12357117;28;19925;-83
2023/08/12 23:17:30;;;;;;;;;;;18.30;99.90;;;;;;12351371;28;19937;-83
2023/08/12 23:23:32;;;;;;;;;;;18.20;99.90;;;;;;12368252;28;19933;-83
2023/08/12 23:29:36;;;;;;;;;;;18.10;99.90;;;;;;12353964;28;19949;-82
2023/08/12 23:35:40;;;;;;;;;;;18.20;99.90;;;;;;12391089;28;19949;-82
2023/08/12 23:41:41;;;;;;;;;;;17.90;99.90;;;;;;12359040;28;20845;-83
2023/08/12 23:47:43;;;;;;;;;;;17.80;99.90;;;;;;12343342;28;19988;-83
2023/08/12 23:53:48;;;;;;;;;;;17.70;99.90;;;;;;12335447;28;19926;-83
2023/08/12 23:59:50;;;;;;;;;;;17.60;99.90;;;;;;12341770;28;19926;-83
