Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:29;;;;;;;1.60;0.80;;;5.10;99.90;;;;;;5049916;28;20048;-79
2021/11/22 00:02:55;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5066584;28;20371;-80
2021/11/22 00:05:21;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;5046183;28;20163;-80
2021/11/22 00:07:47;;;;;;;0.77;0.77;;;4.90;99.90;;;;;;5068393;28;20112;-79
2021/11/22 00:10:13;;;;;;;1.58;1.25;;;4.80;99.90;;;;;;5046669;28;20123;-80
2021/11/22 00:12:39;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5080138;28;20128;-79
2021/11/22 00:15:08;;;;;;;0.82;0.82;;;4.90;99.90;;;;;;5070947;28;20093;-78
2021/11/22 00:17:34;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5071215;28;20119;-79
2021/11/22 00:20:02;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5071827;28;20490;-79
2021/11/22 00:22:28;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;5048398;28;20068;-79
2021/11/22 00:24:54;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5073842;28;20137;-79
2021/11/22 00:27:20;;;;;;;3.00;1.02;;;4.80;99.90;;;;;;5073437;28;20057;-79
2021/11/22 00:29:50;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5069719;28;20079;-79
2021/11/22 00:32:16;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5071353;28;20040;-80
2021/11/22 00:34:42;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5081015;28;20055;-79
2021/11/22 00:37:13;;;;;;;;;;;4.40;99.90;;;;;;5063554;28;20052;-79
2021/11/22 00:39:39;;;;;;;3.03;1.42;;;4.20;99.90;;;;;;5068025;28;19936;-79
2021/11/22 00:42:07;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;5075801;28;20045;-79
2021/11/22 00:44:35;;;;;;;0.85;0.85;;;4.20;99.90;;;;;;5052542;28;20075;-79
2021/11/22 00:47:00;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5052143;28;20066;-78
2021/11/22 00:49:26;;;;;;;1.42;1.33;;;4.30;99.90;;;;;;5073423;28;20033;-79
2021/11/22 00:51:52;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5046249;28;20122;-79
2021/11/22 00:54:17;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5073371;28;20127;-79
2021/11/22 00:56:43;;;;;;;1.13;0.88;;;4.50;99.90;;;;;;5083634;28;20608;-79
2021/11/22 00:59:10;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5070712;28;20044;-80
2021/11/22 01:01:36;;;;;;;1.77;1.17;;;4.30;99.90;;;;;;5064747;28;20040;-79
2021/11/22 01:04:04;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5067288;28;20374;-79
2021/11/22 01:06:29;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5078112;28;20040;-79
2021/11/22 01:08:55;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5082345;28;20046;-79
2021/11/22 01:11:21;;;;;;;1.05;1.02;;;4.80;99.90;;;;;;5085791;28;20137;-79
2021/11/22 01:13:47;;;;;;;1.45;1.35;;;4.40;99.90;;;;;;5075454;28;20122;-79
2021/11/22 01:16:13;;;;;;;0.88;0.88;;;4.30;99.90;;;;;;5057110;28;20044;-79
2021/11/22 01:18:39;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5070008;28;20040;-79
2021/11/22 01:21:05;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5071253;28;20043;-79
2021/11/22 01:23:32;;;;;;;;;;;4.00;99.90;;;;;;5060876;28;20044;-79
2021/11/22 01:25:59;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5071152;28;19927;-79
2021/11/22 01:28:25;;;;;;;0.95;0.95;;;4.30;99.90;;;;;;5075348;28;20046;-79
2021/11/22 01:30:51;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5074230;28;20113;-79
2021/11/22 01:33:17;;;;;;;1.45;1.00;;;3.50;99.90;;;;;;5075349;28;20408;-79
2021/11/22 01:35:43;;;;;;;;;;;3.90;99.90;;;;;;5075978;28;20044;-79
2021/11/22 01:38:10;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5074822;28;19943;-79
2021/11/22 01:40:36;;;;;;;1.83;1.73;;;3.80;99.90;;;;;;5058429;28;20040;-79
2021/11/22 01:43:02;;;;;;;;;;;3.90;99.90;;;;;;5076138;28;20063;-79
2021/11/22 01:45:28;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5072140;28;19967;-79
2021/11/22 01:47:55;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;5072653;28;20518;-79
2021/11/22 01:50:22;;;;;;;1.08;0.98;;;3.60;99.90;;;;;;5074842;28;20044;-79
2021/11/22 01:52:50;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5055759;28;20100;-80
2021/11/22 01:55:18;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5075680;28;20036;-80
2021/11/22 01:57:45;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5064237;28;20064;-79
2021/11/22 02:00:33;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5062420;28;20453;-80
2021/11/22 02:03:00;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5074385;28;20057;-79
2021/11/22 02:05:26;;;;;;;4.90;1.23;;;3.10;99.90;;;;;;5069070;28;20040;-79
2021/11/22 02:07:52;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5056471;28;20028;-79
2021/11/22 02:10:19;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5049942;28;20382;-79
2021/11/22 02:12:45;;;;;;;1.17;1.00;;;2.80;99.90;;;;;;5074098;28;20097;-79
2021/11/22 02:15:12;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;5058563;28;20504;-79
2021/11/22 02:17:40;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5055600;28;20044;-79
2021/11/22 02:20:11;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5065250;28;20037;-79
2021/11/22 02:22:37;;;;;;;0.98;0.98;;;2.40;99.90;;;;;;5072780;28;20481;-79
2021/11/22 02:25:08;;;;;;;1.85;1.48;;;2.20;99.90;;;;;;5057935;28;20040;-79
2021/11/22 02:27:34;;;;;;;0.85;0.85;;;2.40;99.90;;;;;;5072267;28;20055;-79
2021/11/22 02:30:00;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5058085;28;20036;-79
2021/11/22 02:32:26;;;;;;;0.85;0.85;;;1.80;99.90;;;;;;5070567;28;20054;-78
2021/11/22 02:34:52;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5074407;28;20044;-79
2021/11/22 02:37:18;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5075491;28;20050;-78
2021/11/22 02:39:43;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;5070542;28;20127;-79
2021/11/22 02:42:35;;;;;;;0.90;0.90;;;;;;;;;;5068739;28;20044;-79
2021/11/22 02:45:01;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5060769;28;20477;-79
2021/11/22 02:47:27;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5080004;28;20043;-78
2021/11/22 02:49:54;;;;;;;0.70;0.70;;;;;;;;;;5040660;28;20066;-79
2021/11/22 02:52:19;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5074362;28;20048;-79
2021/11/22 02:54:46;;;;;;;2.33;1.77;;;2.50;99.90;;;;;;5070876;28;20047;-79
2021/11/22 02:57:13;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5064362;28;20043;-78
2021/11/22 02:59:40;;;;;;;0.82;0.82;;;3.20;99.90;;;;;;5089447;28;20337;-78
2021/11/22 03:02:07;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5082384;28;20174;-79
2021/11/22 03:04:36;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5074004;28;20048;-78
2021/11/22 03:07:03;;;;;;;0.70;0.70;;;;;;;;;;5073738;28;20139;-79
2021/11/22 03:09:28;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5084696;28;20042;-78
2021/11/22 03:11:55;;;;;;;1.15;1.05;;;3.50;99.90;;;;;;5083430;28;20489;-79
2021/11/22 03:14:21;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5071020;28;20075;-79
2021/11/22 03:16:47;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5072152;28;20075;-79
2021/11/22 03:19:13;;;;;;;0.82;0.82;;;2.90;99.90;;;;;;5074645;28;20170;-79
2021/11/22 03:21:38;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5083408;28;20050;-80
2021/11/22 03:24:04;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5072814;28;20111;-79
2021/11/22 03:26:30;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5081402;28;20583;-79
2021/11/22 03:28:56;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5077415;28;20040;-79
2021/11/22 03:31:21;;;;;;;1.58;1.15;;;2.60;99.90;;;;;;5073784;28;20051;-79
2021/11/22 03:33:47;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5056357;28;20055;-79
2021/11/22 03:36:14;;;;;;;;;;;2.40;99.90;;;;;;5082231;28;20082;-79
2021/11/22 03:38:41;;;;;;;0.88;0.88;;;2.90;99.90;;;;;;5076956;28;19916;-79
2021/11/22 03:41:15;;;;;;;0.95;0.95;;;2.30;99.90;;;;;;5073139;28;20050;-79
2021/11/22 03:43:57;;;;;;;1.10;1.02;;;2.50;99.90;;;;;;5067017;28;20052;-79
2021/11/22 03:46:23;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5073480;28;20504;-79
2021/11/22 03:48:49;;;;;;;;;;;2.40;99.90;;;;;;5059432;28;20036;-79
2021/11/22 03:51:17;;;;;;;1.42;1.35;;;1.90;99.90;;;;;;5071485;28;19965;-79
2021/11/22 03:53:43;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5077975;28;20036;-78
2021/11/22 03:56:09;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5068677;28;20090;-79
2021/11/22 03:58:35;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5077054;28;20048;-79
2021/11/22 04:01:01;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5076789;28;20123;-79
2021/11/22 04:03:27;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5080134;28;20127;-79
2021/11/22 04:05:52;;;;;;;3.47;1.20;;;1.80;99.90;;;;;;5070906;28;20432;-79
2021/11/22 04:08:19;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5080791;28;20118;-79
2021/11/22 04:10:45;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5080574;28;20071;-79
2021/11/22 04:13:11;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;5081327;28;20477;-79
2021/11/22 04:15:38;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5076363;28;20054;-79
2021/11/22 04:18:05;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5071126;28;20101;-79
2021/11/22 04:20:31;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5067261;28;20127;-79
2021/11/22 04:22:56;;;;;;;;;;;1.40;99.90;;;;;;5077221;28;20099;-79
2021/11/22 04:25:23;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5066054;28;20034;-79
2021/11/22 04:27:48;;;;;;;;;;;1.00;99.90;;;;;;5085082;28;20660;-79
2021/11/22 04:30:15;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5077147;28;19916;-79
2021/11/22 04:32:41;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5081597;28;20036;-79
2021/11/22 04:35:09;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5075897;28;20173;-79
2021/11/22 04:37:35;;;;;;;1.45;1.35;;;0.70;99.90;;;;;;5064993;28;20532;-80
2021/11/22 04:40:03;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5057375;28;20171;-79
2021/11/22 04:42:29;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5075188;28;20113;-79
2021/11/22 04:44:55;;;;;;;1.10;1.05;;;0.80;99.90;;;;;;5060911;28;20119;-79
2021/11/22 04:47:22;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5056910;28;20413;-79
2021/11/22 04:49:52;;;;;;;1.38;1.20;;;0.50;99.90;;;;;;5073193;28;20040;-80
2021/11/22 04:52:19;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;5089332;28;20939;-80
2021/11/22 04:54:45;;;;;;;6.38;1.20;;;0.30;99.90;;;;;;5077165;28;20066;-80
2021/11/22 04:57:11;;;;;;;;;;;0.20;99.90;;;;;;5099609;28;20119;-80
2021/11/22 04:59:37;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;5070698;28;19963;-80
2021/11/22 05:02:05;;;;;;;1.00;1.00;;;0.20;99.90;;;;;;5055925;28;20412;-80
2021/11/22 05:04:31;;;;;;;1.00;1.00;;;0.20;99.90;;;;;;5073798;28;20086;-81
2021/11/22 05:06:57;;;;;;;0.98;0.98;;;0.20;99.90;;;;;;5054672;28;20041;-80
2021/11/22 05:09:23;;;;;;;1.00;1.00;;;0.20;99.90;;;;;;5047947;28;20056;-80
2021/11/22 05:11:50;;;;;;;1.23;1.13;;;0.20;99.90;;;;;;5080613;28;20485;-81
2021/11/22 05:14:16;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;5076652;28;20044;-80
2021/11/22 05:16:44;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;5073026;28;20052;-80
2021/11/22 05:19:14;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5072911;28;20409;-81
2021/11/22 05:21:40;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5072590;28;20040;-80
2021/11/22 05:24:07;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5072748;28;20041;-81
2021/11/22 05:26:33;;;;;;;1.10;1.10;;;-0.10;99.90;;;;;;5072490;28;20046;-80
2021/11/22 05:29:00;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;5069396;28;20037;-80
2021/11/22 05:31:25;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5066034;28;20489;-80
2021/11/22 05:33:52;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;5072744;28;20044;-80
2021/11/22 05:36:18;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;5072060;28;20051;-80
2021/11/22 05:38:45;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5057925;28;20048;-80
2021/11/22 05:41:11;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5073832;28;20135;-80
2021/11/22 05:43:37;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5053534;28;20131;-80
2021/11/22 05:46:04;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5066175;28;20505;-80
2021/11/22 05:48:30;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;5072719;28;20040;-80
2021/11/22 05:50:57;;;;;;;;;;;-0.30;99.90;;;;;;5053062;28;20052;-80
2021/11/22 05:53:23;;;;;;;1.45;1.35;;;-0.40;99.90;;;;;;5071146;28;19916;-79
2021/11/22 05:55:52;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5071617;28;20044;-79
2021/11/22 05:58:19;;;;;;;0.98;0.98;;;-0.50;99.90;;;;;;5072621;28;20052;-80
2021/11/22 06:00:46;;;;;;;1.23;1.15;;;-0.50;99.90;;;;;;5071977;28;20040;-79
2021/11/22 06:03:12;;;;;;;1.00;1.00;;;-0.40;99.90;;;;;;5070140;28;20063;-80
2021/11/22 06:05:38;;;;;;;1.15;1.08;;;-0.30;99.90;;;;;;5080372;28;20070;-79
2021/11/22 06:08:05;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5075055;28;20106;-79
2021/11/22 06:10:31;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5091220;28;20044;-80
2021/11/22 06:12:57;;;;;;;1.50;1.38;;;-0.20;99.90;;;;;;5071918;28;20040;-80
2021/11/22 06:15:23;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5071081;28;20044;-80
2021/11/22 06:17:49;;;;;;;1.70;1.23;;;-0.20;99.90;;;;;;5073307;28;20051;-81
2021/11/22 06:20:15;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;5069500;28;20045;-81
2021/11/22 06:22:42;;;;;;;1.48;1.35;;;-0.20;99.90;;;;;;5053746;28;20067;-81
2021/11/22 06:25:08;;;;;;;0.95;0.95;;;-0.10;99.90;;;;;;5070854;28;20393;-81
2021/11/22 06:27:34;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5067292;28;20044;-81
2021/11/22 06:30:00;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5047815;28;20040;-80
2021/11/22 06:32:27;;;;;;;1.25;1.15;;;-0.10;99.90;;;;;;5084305;28;20044;-80
2021/11/22 06:34:54;;;;;;;0.93;0.93;;;-0.10;99.90;;;;;;5071825;28;20055;-80
2021/11/22 06:37:25;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5071637;28;20044;-80
2021/11/22 06:39:52;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5071965;28;20086;-80
2021/11/22 06:42:20;;;;;;;1.05;1.02;;;-0.40;99.90;;;;;;5068160;28;20092;-81
2021/11/22 06:44:47;;;;;;;1.42;1.33;;;-0.50;99.90;;;;;;5058743;28;20465;-80
2021/11/22 06:47:13;;;;;;;1.90;1.67;;;-0.50;99.90;;;;;;5057449;28;20051;-80
2021/11/22 06:49:39;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;5071286;28;20125;-81
2021/11/22 06:52:05;;;;;;;1.40;1.30;;;-0.70;99.90;;;;;;5071880;28;20084;-80
2021/11/22 06:54:30;;;;;;;1.23;1.15;;;-0.70;99.90;;;;;;5070278;28;20079;-79
2021/11/22 06:56:56;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;5071130;28;20513;-81
2021/11/22 06:59:22;;;;;;;0.98;0.98;;;-0.60;99.90;;;;;;5069803;28;20397;-79
2021/11/22 07:01:48;;;;;;;;;;;-0.60;99.90;;;;;;5076480;28;20067;-81
2021/11/22 07:04:14;;;;;;;1.55;1.45;;;-0.60;99.90;;;;;;5083535;28;20403;-80
2021/11/22 07:06:40;;;;;;;1.30;1.20;;;-0.60;99.90;;;;;;5075870;28;20104;-80
2021/11/22 07:09:06;;;;;;;1.40;1.30;;;-0.50;99.90;;;;;;5064361;28;20056;-80
2021/11/22 07:11:32;;;;;;;1.70;1.60;;;-0.40;99.90;;;;;;5055395;28;20545;-79
2021/11/22 07:14:00;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;5068997;28;20136;-82
2021/11/22 07:16:26;;;;;;;1.90;1.42;;;-0.30;99.90;;;;;;5045081;28;20048;-79
2021/11/22 07:18:51;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;5087534;28;20052;-81
2021/11/22 07:21:17;;;;;;;1.52;1.35;;;-0.20;99.90;;;;;;5085204;28;20272;-79
2021/11/22 07:23:43;;;;;;;2.15;1.40;;;-0.10;99.90;;;;;;5059436;28;20033;-80
2021/11/22 07:26:09;;;;;;;2.03;1.92;;;-0.10;99.90;;;;;;5071097;28;20367;-80
2021/11/22 07:28:35;;;;;;;1.98;1.50;;;0.30;99.90;;;;;;5071355;28;20072;-82
2021/11/22 07:31:02;;;;;;;1.23;1.13;;;-0.10;99.90;;;;;;5052721;28;20418;-82
2021/11/22 07:33:28;;;;;;;1.13;1.05;;;-0.20;99.90;;;;;;5062660;28;20074;-80
2021/11/22 07:35:53;;;;;;;1.58;1.48;;;0.90;99.90;;;;;;5074323;28;20072;-80
2021/11/22 07:38:19;;;;;;;6.63;1.45;;;-0.20;99.90;;;;;;5072702;28;20493;-82
2021/11/22 07:40:46;;;;;;;1.77;1.67;;;-0.20;99.90;;;;;;5041225;28;20593;-80
2021/11/22 07:43:14;;;;;;;1.55;1.45;;;0.10;99.90;;;;;;5057177;28;20048;-82
2021/11/22 07:45:40;;;;;;;1.88;1.58;;;-0.20;99.90;;;;;;5056075;28;20037;-80
2021/11/22 07:48:06;;;;;;;1.75;1.65;;;1.00;99.90;;;;;;5047970;28;20040;-81
2021/11/22 07:50:32;;;;;;;1.80;1.65;;;-0.10;99.90;;;;;;5046835;28;20055;-76
2021/11/22 07:52:58;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5076744;28;20044;-78
2021/11/22 07:55:24;;;;;;;;;;;-0.10;99.90;;;;;;5022870;28;20049;-79
2021/11/22 07:57:54;;;;;;;0.95;0.95;;;0.40;99.90;;;;;;5074512;28;19923;-76
2021/11/22 08:00:22;;;;;;;1.20;1.20;;;-0.10;99.90;;;;;;5065828;28;20041;-82
2021/11/22 08:02:50;;;;;;;16.65;1.45;;;-0.10;99.90;;;;;;5038370;28;20053;-81
2021/11/22 08:05:17;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;5033383;28;20070;-82
2021/11/22 08:07:50;;;;;;;1.35;1.30;;;-0.20;99.90;;;;;;5032369;28;20561;-83
2021/11/22 08:10:31;;;;;;;0.93;0.93;;;-0.20;99.90;;;;;;5041788;28;20529;-83
2021/11/22 08:13:09;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5041054;28;20101;-81
2021/11/22 08:15:37;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5051493;28;20041;-81
2021/11/22 08:18:06;;;;;;;1.77;1.67;;;-0.10;99.90;;;;;;5058546;28;20726;-81
2021/11/22 08:20:33;;;;;;;1.60;1.50;;;0.00;99.90;;;;;;5053111;28;20040;-82
2021/11/22 08:23:06;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5029416;28;20094;-80
2021/11/22 08:25:33;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5054955;28;20048;-80
2021/11/22 08:27:59;;;;;;;1.33;1.23;;;0.30;99.90;;;;;;5024919;28;20036;-81
2021/11/22 08:30:27;;;;;;;3.10;1.70;;;0.30;99.90;;;;;;5053179;28;20055;-78
2021/11/22 08:32:56;;;;;;;1.00;1.00;;;0.30;99.90;;;;;;5027810;28;20037;-80
2021/11/22 08:35:22;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;5034161;28;20040;-81
2021/11/22 08:37:49;;;;;;;2.10;1.98;;;0.50;99.90;;;;;;5023554;28;20051;-83
2021/11/22 08:40:18;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;5039329;28;20076;-81
2021/11/22 08:42:45;;;;;;;1.33;1.27;;;2.60;99.90;;;;;;5043107;28;20079;-80
2021/11/22 08:45:11;;;;;;;1.58;1.48;;;0.70;99.90;;;;;;5039346;28;20049;-80
2021/11/22 08:47:37;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;5048814;28;20040;-81
2021/11/22 08:50:07;;;;;;;;;;;0.80;99.90;;;;;;5032767;28;20032;-82
2021/11/22 08:52:33;;;;;;;1.10;1.10;;;0.80;99.90;;;;;;5044617;28;19921;-79
2021/11/22 08:54:59;;;;;;;;;;;0.90;99.90;;;;;;5043507;28;20091;-78
2021/11/22 08:57:25;;;;;;;1.58;1.48;;;1.10;99.90;;;;;;5044811;28;19924;-80
2021/11/22 08:59:51;;;;;;;;;;;1.20;99.90;;;;;;5052051;28;20382;-80
2021/11/22 09:02:21;;;;;;;1.75;1.35;;;2.60;99.90;;;;;;5052335;28;19924;-80
2021/11/22 09:04:52;;;;;;;1.23;1.13;;;2.60;99.90;;;;;;5054519;28;20136;-80
2021/11/22 09:07:18;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5036492;28;20072;-79
2021/11/22 09:09:44;;;;;;;4.35;1.92;;;3.20;99.90;;;;;;5062981;28;20072;-81
2021/11/22 09:12:11;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5057673;28;20056;-78
2021/11/22 09:14:37;;;;;;;;;;;2.00;99.90;;;;;;5052762;28;20044;-84
2021/11/22 09:17:04;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5053012;28;20368;-80
2021/11/22 09:19:31;;;;;;;1.35;1.25;;;2.20;99.90;;;;;;5041635;28;20182;-79
2021/11/22 09:21:56;;;;;;;1.45;1.17;;;2.60;99.90;;;;;;5060761;28;20059;-79
2021/11/22 09:24:22;;;;;;;1.52;1.42;;;3.00;99.90;;;;;;5033968;28;20137;-79
2021/11/22 09:26:48;;;;;;;0.88;0.88;;;2.70;99.90;;;;;;5046753;28;20029;-80
2021/11/22 09:29:14;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5071784;28;20045;-79
2021/11/22 09:31:40;;;;;;;1.30;1.00;;;3.40;99.90;;;;;;5064130;28;20373;-79
2021/11/22 09:34:06;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5035777;28;20046;-78
2021/11/22 09:36:32;;;;;;;1.52;1.42;;;4.80;99.90;;;;;;5041890;28;20060;-79
2021/11/22 09:38:58;;;;;;;1.48;1.38;;;4.70;99.90;;;;;;5018705;28;20125;-78
2021/11/22 09:41:27;;;;;;;1.52;1.42;;;3.70;99.90;;;;;;5040865;28;20044;-77
2021/11/22 09:43:55;;;;;;;1.65;1.55;;;3.20;99.90;;;;;;5036687;28;20082;-77
2021/11/22 09:46:21;;;;;;;1.85;1.70;;;4.90;99.90;;;;;;5062216;28;20040;-77
2021/11/22 09:48:47;;;;;;;1.23;1.15;;;3.90;99.90;;;;;;5064652;28;20040;-77
2021/11/22 09:51:13;;;;;;;1.60;1.38;;;4.00;99.90;;;;;;5046894;28;20072;-81
2021/11/22 09:53:41;;;;;;;1.17;1.08;;;4.10;99.90;;;;;;5054660;28;20045;-78
2021/11/22 09:56:10;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5031668;28;20371;-79
2021/11/22 09:58:36;;;;;;;1.27;1.17;;;4.30;99.90;;;;;;5051345;28;20037;-80
2021/11/22 10:01:16;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5032781;28;20052;-83
2021/11/22 10:04:03;;;;;;;1.48;1.30;;;6.20;99.90;;;;;;5050892;28;20052;-81
2021/11/22 10:06:43;;;;;;;;;;;5.30;99.90;;;;;;5038209;28;20040;-80
2021/11/22 10:09:29;;;;;;;11.25;1.98;;;5.60;99.90;;;;;;5074714;28;19954;-81
2021/11/22 10:11:56;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5035240;28;20036;-79
2021/11/22 10:14:30;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5019673;28;20502;-79
2021/11/22 10:16:57;;;;;;;2.85;2.35;;;6.40;99.90;;;;;;5037185;28;20032;-80
2021/11/22 10:19:25;;;;;;;4.57;1.45;;;5.80;99.90;;;;;;5035601;28;20040;-80
2021/11/22 10:21:51;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5041099;28;20044;-81
2021/11/22 10:24:17;;;;;;;1.00;0.95;;;6.00;99.90;;;;;;5022131;28;20465;-79
2021/11/22 10:26:49;;;;;;;0.82;0.82;;;6.20;99.90;;;;;;5057253;28;20048;-80
2021/11/22 10:29:29;;;;;;;1.38;1.27;;;6.20;99.90;;;;;;5043010;28;20039;-81
2021/11/22 10:32:00;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;5031007;28;20048;-82
2021/11/22 10:34:29;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5048807;28;20044;-80
2021/11/22 10:37:07;;;;;;;11.82;1.27;;;6.00;99.90;;;;;;5035782;28;20051;-81
2021/11/22 10:39:39;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5038711;28;20412;-82
2021/11/22 10:42:29;;;;;;;1.30;1.00;;;6.70;99.90;;;;;;5032098;28;20136;-81
2021/11/22 10:45:05;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;5017755;28;20132;-81
2021/11/22 10:47:30;;;;;;;8.53;1.03;;;6.80;99.90;;;;;;5017383;28;20490;-80
2021/11/22 10:50:00;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5052760;28;20355;-83
2021/11/22 10:55:01;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5051969;28;20398;-78
2021/11/22 10:57:35;;;;;;;2.95;1.17;;;7.00;99.90;;;;;;5036251;28;20597;-80
2021/11/22 11:00:23;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5068534;28;20063;-81
2021/11/22 11:02:51;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5045063;28;20048;-81
2021/11/22 11:05:57;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5051245;28;20073;-83
2021/11/22 11:08:28;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5022839;28;20121;-81
2021/11/22 11:11:20;;;;;;;0.95;0.85;;;7.20;99.90;;;;;;5048657;28;20657;-83
2021/11/22 11:13:50;;;;;;;1.65;1.05;;;7.30;99.90;;;;;;5042338;28;20348;-78
2021/11/22 11:16:19;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5040374;28;20502;-79
2021/11/22 11:18:57;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5056660;28;20059;-79
2021/11/22 11:21:33;;;;;;;7.10;1.23;;;7.30;99.90;;;;;;5053626;28;20044;-81
2021/11/22 11:24:03;;;;;;;1.17;1.08;;;7.30;99.90;;;;;;5050503;28;20390;-80
2021/11/22 11:26:30;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5071916;28;20052;-81
2021/11/22 11:28:56;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5043849;28;20041;-82
2021/11/22 11:31:23;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5052954;28;20040;-78
2021/11/22 11:33:49;;;;;;;1.08;1.08;;;7.30;99.90;;;;;;5072009;28;20044;-77
2021/11/22 11:36:28;;;;;;;1.98;1.63;;;7.30;99.90;;;;;;5066227;28;20052;-78
2021/11/22 11:39:08;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5069839;28;20040;-80
2021/11/22 11:41:53;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5057278;28;20044;-84
2021/11/22 11:44:22;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5051689;28;20052;-83
2021/11/22 11:47:30;;;;;;;1.10;0.85;;;7.40;99.90;;;;;;5049504;28;20075;-80
2021/11/22 11:49:56;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5044353;28;20044;-78
2021/11/22 11:52:31;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5044781;28;20535;-81
2021/11/22 11:54:57;;;;;;;3.80;0.90;;;7.50;99.90;;;;;;5043141;28;20119;-82
2021/11/22 11:57:27;;;;;;;0.95;0.88;;;7.60;99.90;;;;;;5049986;28;20094;-85
2021/11/22 12:00:00;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5053137;28;20099;-81
2021/11/22 12:02:34;;;;;;;2.13;1.10;;;7.70;99.90;;;;;;5049927;28;20355;-81
2021/11/22 12:05:04;;;;;;;1.23;1.00;;;7.60;99.90;;;;;;5053961;28;20137;-81
2021/11/22 12:07:48;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;5052964;28;20064;-81
2021/11/22 12:10:25;;;;;;;0.88;0.70;;;7.80;99.90;;;;;;5062552;28;20036;-81
2021/11/22 12:13:59;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5061233;28;20559;-87
2021/11/22 12:16:49;;;;;;;;;;;7.80;99.90;;;;;;5023580;28;20092;-80
2021/11/22 12:20:38;;;;;;;0.98;0.98;;;7.90;99.90;;;;;;5017974;28;20293;-84
2021/11/22 12:23:17;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5029442;28;20106;-84
2021/11/22 12:25:51;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5016067;28;20052;-83
2021/11/22 12:28:20;;;;;;;6.43;0.90;;;8.10;99.90;;;;;;5060780;28;20136;-86
2021/11/22 12:31:04;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5077377;28;20513;-86
2021/11/22 12:33:37;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5054537;28;20051;-83
2021/11/22 12:36:25;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5057896;28;20087;-84
2021/11/22 12:38:52;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5053509;28;20849;-79
2021/11/22 12:41:29;;;;;;;1.23;1.08;;;8.40;99.90;;;;;;5070881;28;20098;-82
2021/11/22 12:44:00;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5060663;28;20041;-83
2021/11/22 12:46:35;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5057430;28;20049;-83
2021/11/22 12:49:20;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5053237;28;20032;-82
2021/11/22 12:51:48;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5040018;28;20060;-81
2021/11/22 12:54:14;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;5073334;28;20494;-83
2021/11/22 12:56:42;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5049762;28;20143;-85
2021/11/22 12:59:18;;;;;;;2.22;1.38;;;8.40;99.90;;;;;;5055355;28;20493;-83
2021/11/22 13:01:52;;;;;;;1.23;1.00;;;8.60;99.90;;;;;;5065263;28;20103;-79
2021/11/22 13:04:43;;;;;;;1.80;0.90;;;8.60;99.90;;;;;;5056255;28;20517;-81
2021/11/22 13:07:34;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5085458;28;20046;-82
2021/11/22 13:10:06;;;;;;;2.80;1.08;;;8.60;99.90;;;;;;5048739;28;20047;-85
2021/11/22 13:12:39;;;;;;;2.42;1.02;;;8.30;99.90;;;;;;5057404;28;20074;-80