Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:44;;;;;;;15.57;11.33;;;;;;;0.55;73.22;99873.31;4920092;23;21371;-81
2021/03/09 00:05:18;;;;;;;16.67;12.53;;;;;;;0.75;73.12;99903.81;4969811;23;20285;-81
2021/03/09 00:13:50;;;;;;;17.80;11.70;;;;;;;0.71;73.63;99902.47;4953387;23;20253;-82
2021/03/09 00:17:33;;;;;;;17.63;11.87;;;;;;;0.41;72.86;99858.00;4964614;23;20253;-80
2021/03/09 00:21:14;;;;;;;16.53;11.63;;;;;;;0.64;72.76;99901.44;4949345;29;20210;-79
2021/03/09 00:24:48;;;;;;;15.80;11.93;;;;;;;0.46;71.63;99886.56;4911779;23;20221;-78
2021/03/09 00:28:39;;;;;;;16.33;11.80;;;;;;;0.51;72.52;99893.06;4953293;23;20224;-79
2021/03/09 00:32:32;;;;;;;17.23;12.20;;;;;;;0.40;72.85;99890.63;4901463;29;20222;-79
2021/03/09 00:35:53;;;;;;;15.80;11.40;;;;;;;0.41;72.81;99893.13;4900763;29;20239;-80
2021/03/09 00:39:07;;;;;;;16.57;11.37;;;;;;;0.39;73.27;99891.59;4940585;23;20240;-80
2021/03/09 00:42:42;;;;;;;16.40;11.60;;;;;;;0.32;73.35;99886.09;4969555;23;20505;-80
2021/03/09 00:45:57;;;;;;;19.67;12.13;;;;;;;0.22;73.15;99871.31;4961175;29;20212;-81
2021/03/09 00:49:44;;;;;;;18.07;11.90;;;;;;;0.30;73.20;99889.84;4983515;23;20222;-80
2021/03/09 00:53:14;;;;;;;19.83;11.90;;;;;;;0.24;73.90;99883.34;4960286;29;20213;-80
2021/03/09 00:57:31;;;;;;;17.37;12.30;;;;;;;0.26;74.13;99885.84;4955960;29;20213;-80
2021/03/09 01:01:01;;;;;;;18.87;11.97;;;;;;;0.26;74.98;99891.94;4946315;29;20217;-81
2021/03/09 01:05:24;;;;;;;17.93;12.20;;;;;;;0.27;75.63;99890.97;4942926;23;20249;-80
2021/03/09 01:08:57;;;;;;;19.43;12.27;;;;;;;0.24;74.77;99883.34;4925557;23;20228;-80
2021/03/09 01:12:29;;;;;;;18.60;12.90;;;;;;;0.20;74.86;99881.16;4934326;23;20218;-80
2021/03/09 01:15:47;;;;;;;17.87;12.97;;;;;;;0.19;75.09;99882.13;4952270;23;20213;-80
2021/03/09 01:19:09;;;;;;;20.20;13.73;;;;;;;0.18;75.19;99877.84;4926945;29;20506;-79
2021/03/09 01:22:39;;;;;;;21.80;13.63;;;;;;;0.19;75.58;99874.22;4985173;23;20273;-80
2021/03/09 01:26:12;;;;;;;19.93;13.13;;;;;;;0.10;75.91;99856.66;4936022;24;20268;-82
2021/03/09 01:29:41;;;;;;;20.23;13.67;;;;;;;0.22;75.85;99869.50;5100352;23;20233;-82
2021/03/09 01:34:11;;;;;;;21.10;13.27;;;;;;;0.22;75.68;99866.03;4967575;23;20256;-82
2021/03/09 01:38:42;;;;;;;21.50;13.77;;;;;;;0.23;75.89;99867.72;5018227;23;20257;-81
2021/03/09 01:42:36;;;;;;;19.83;13.33;;;;;;;0.22;75.98;99866.03;4956173;29;20194;-81
2021/03/09 01:46:46;;;;;;;21.03;14.00;;;;;;;0.18;76.24;99859.41;5046431;23;20230;-80
2021/03/09 01:50:23;;;;;;;18.90;13.73;;;;;;;0.20;75.87;99854.81;4914576;29;20232;-80
2021/03/09 01:54:20;;;;;;;21.37;13.57;;;;;;;0.13;75.36;99845.84;4947222;23;20210;-80
2021/03/09 02:01:55;;;;;;;18.60;13.03;;;;;;;-0.18;76.02;99787.38;4958806;23;20263;-80
2021/03/09 02:05:32;;;;;;;20.63;13.63;;;;;;;-0.09;76.63;99805.75;4892107;23;20540;-79
2021/03/09 02:09:19;;;;;;;20.67;13.67;;;;;;;0.05;76.49;99829.97;4931848;23;20229;-79
2021/03/09 02:13:04;;;;;;;20.07;14.10;;;;;;;0.06;76.63;99834.22;5007526;23;20217;-79
2021/03/09 02:17:02;;;;;;;20.10;13.90;;;;;;;0.02;76.51;99828.44;4968528;23;20237;-80
2021/03/09 02:21:05;;;;;;;22.00;13.93;;;;;;;-0.09;75.98;99828.63;4959009;29;20300;-80
2021/03/09 02:25:07;;;;;;;19.33;13.17;;;;;;;-0.44;76.21;99781.97;4909514;23;20241;-79
2021/03/09 02:29:04;;;;;;;22.00;14.13;;;;;;;-0.20;77.35;99818.31;5007457;23;20255;-80
2021/03/09 02:32:25;;;;;;;21.77;13.43;;;;;;;-0.20;77.73;99826.19;4929633;29;20234;-82
2021/03/09 02:35:55;;;;;;;19.40;13.43;;;;;;;-0.36;77.67;99794.41;4941322;29;20214;-80
2021/03/09 02:39:27;;;;;;;20.03;13.93;;;;;;;-0.32;78.12;99825.56;4925730;29;20233;-81
2021/03/09 02:47:12;;;;;;;20.43;13.93;;;;;;;-0.52;78.68;99819.56;4893328;24;20231;-80
2021/03/09 02:50:48;;;;;;;22.43;13.70;;;;;;;-0.62;78.76;99813.50;4931834;29;20218;-80
2021/03/09 02:54:21;;;;;;;21.53;13.83;;;;;;;-0.89;79.44;99810.81;4940453;29;20186;-81
2021/03/09 02:57:11;;;;;;;20.97;13.70;;;;;;;-1.18;79.62;99770.59;4900525;29;20213;-81
2021/03/09 03:00:40;;;;;;;20.50;14.03;;;;;;;-0.98;79.49;99822.19;4944808;23;20236;-79
2021/03/09 03:03:35;;;;;;;23.30;14.63;;;;;;;-1.06;79.90;99819.41;4938384;29;20226;-87
2021/03/09 03:06:31;;;;;;;20.73;14.03;;;;;;;-1.10;80.56;99826.75;4924664;29;20186;-83
2021/03/09 03:09:27;;;;;;;21.90;14.40;;;;;;;-1.12;80.67;99823.41;4923542;29;20253;-87
2021/03/09 03:12:41;;;;;;;20.83;14.67;;;;;;;-1.21;81.09;99816.38;4933670;29;20233;-93
2021/03/09 03:15:36;;;;;;;20.43;13.90;;;;;;;-1.27;81.28;99803.81;4935164;29;20229;-86
2021/03/09 03:18:28;;;;;;;22.00;14.73;;;;;;;-1.29;82.07;99797.84;4902841;29;20233;-92
2021/03/09 03:21:28;;;;;;;22.20;14.73;;;;;;;-1.29;81.16;99794.41;4915081;29;20258;-90
2021/03/09 03:24:17;;;;;;;21.97;14.00;;;;;;;-1.20;80.81;99814.59;4927978;29;20733;-93
2021/03/09 03:27:12;;;;;;;21.70;15.17;;;;;;;-1.27;80.92;99800.34;4920192;29;20226;-94
2021/03/09 03:30:05;;;;;;;20.70;14.60;;;;;;;-1.33;81.75;99799.94;4921754;29;20325;-92
2021/03/09 03:32:57;;;;;;;21.07;14.40;;;;;;;-1.20;82.25;99823.31;4905347;29;20230;-90
2021/03/09 03:35:50;;;;;;;21.20;13.97;;;;;;;-1.34;82.77;99808.78;4905329;29;20238;-94
2021/03/09 03:38:43;;;;;;;24.20;14.97;;;;;;;-1.43;82.95;99785.13;4919029;29;20230;-92
2021/03/09 03:41:46;;;;;;;21.10;13.83;;;;;;;-1.45;83.10;99785.31;4904139;29;20226;-94
2021/03/09 03:44:53;;;;;;;20.77;14.23;;;;;;;-1.30;82.72;99814.59;4909905;29;20274;-94
2021/03/09 03:47:46;;;;;;;20.37;14.07;;;;;;;-1.39;82.51;99815.44;4915117;29;20230;-94
2021/03/09 03:50:39;;;;;;;22.37;14.97;;;;;;;-1.47;83.21;99791.66;4919384;29;20230;-94
2021/03/09 03:53:57;;;;;;;23.33;14.70;;;;;;;-1.51;83.19;99792.91;4935115;29;20277;-95
2021/03/09 03:57:09;;;;;;;22.53;14.87;;;;;;;-1.34;83.43;99810.59;4938074;29;20240;-93
2021/03/09 04:00:16;;;;;;;27.30;15.90;;;;;;;-1.46;82.89;99804.66;4905233;29;20237;-94
2021/03/09 04:03:11;;;;;;;23.33;15.47;;;;;;;-1.62;83.36;99791.22;4928930;29;20231;-93
2021/03/09 04:06:14;;;;;;;23.13;15.63;;;;;;;-1.65;84.04;99793.31;4941437;29;20235;-91
2021/03/09 04:09:21;;;;;;;24.77;15.07;;;;;;;-1.69;83.75;99802.44;4941258;29;20240;-94
2021/03/09 04:12:12;;;;;;;22.93;15.53;;;;;;;-1.71;83.66;99812.25;4941679;29;20323;-94
2021/03/09 04:15:14;;;;;;;22.33;14.13;;;;;;;-1.87;84.23;99792.59;4922680;29;20302;-91
2021/03/09 04:18:13;;;;;;;20.77;14.67;;;;;;;-1.81;84.12;99799.09;4909681;29;20543;-93
2021/03/09 04:21:00;;;;;;;25.93;16.20;;;;;;;-1.86;84.43;99801.31;4904498;29;20226;-90
2021/03/09 04:23:44;;;;;;;25.50;16.13;;;;;;;-1.99;84.82;99804.19;4908097;29;20234;-91
2021/03/09 04:26:36;;;;;;;26.40;17.30;;;;;;;-2.11;84.51;99778.19;4921978;29;20240;-94
2021/03/09 04:29:29;;;;;;;26.13;17.13;;;;;;;-2.09;84.84;99794.63;4909832;29;20225;-94
2021/03/09 04:32:19;;;;;;;26.80;17.40;;;;;;;-2.13;85.09;99783.56;4926967;29;20237;-94
2021/03/09 04:35:12;;;;;;;30.13;17.33;;;;;;;-2.09;86.16;99805.13;4909303;29;20309;-94
2021/03/09 04:37:59;;;;;;;30.73;18.73;;;;;;;-1.93;86.50;99808.06;4912042;29;20248;-89
2021/03/09 04:40:53;;;;;;;27.43;17.97;;;;;;;-1.93;85.87;99802.81;4927687;29;20237;-94
2021/03/09 04:43:48;;;;;;;26.40;17.07;;;;;;;-1.91;85.72;99799.09;4917455;29;20279;-93
2021/03/09 04:46:39;;;;;;;28.70;17.93;;;;;;;-1.89;85.65;99804.22;4921656;29;20222;-93
2021/03/09 04:49:36;;;;;;;28.43;17.50;;;;;;;-2.01;85.54;99777.25;4937168;29;20298;-94
2021/03/09 04:52:27;;;;;;;25.77;16.47;;;;;;;-2.13;85.20;99767.81;4940882;29;20308;-93
2021/03/09 04:55:23;;;;;;;27.73;16.97;;;;;;;-1.90;85.14;99802.53;4940990;29;20245;-93
2021/03/09 04:58:09;;;;;;;26.93;16.87;;;;;;;-2.02;85.67;99787.88;4937830;29;20205;-94
2021/03/09 05:01:04;;;;;;;25.43;16.90;;;;;;;-1.97;85.14;99801.44;4908815;29;20214;-94
2021/03/09 05:03:51;;;;;;;27.73;16.97;;;;;;;-1.97;85.31;99809.31;4881357;29;20257;-92
2021/03/09 05:06:44;;;;;;;28.93;16.90;;;;;;;-2.04;85.48;99798.50;4907784;29;20230;-90
2021/03/09 05:09:37;;;;;;;24.73;16.87;;;;;;;-2.16;85.58;99786.47;4894728;29;20577;-93
2021/03/09 05:12:26;;;;;;;22.37;15.43;;;;;;;-2.07;85.74;99784.84;4901552;29;20286;-94
2021/03/09 05:15:23;;;;;;;23.87;16.60;;;;;;;-2.16;85.67;99778.59;4919972;29;20250;-91
2021/03/09 05:18:21;;;;;;;24.93;16.10;;;;;;;-2.20;85.86;99769.34;4906095;29;20226;-94
2021/03/09 05:21:25;;;;;;;28.47;16.93;;;;;;;-1.99;86.24;99804.19;4902413;29;20359;-94
2021/03/09 05:24:16;;;;;;;26.70;17.00;;;;;;;-2.20;85.43;99766.72;4910714;29;20316;-93
2021/03/09 05:27:08;;;;;;;25.07;16.73;;;;;;;-2.08;86.53;99784.00;4921687;29;20321;-91
2021/03/09 05:29:52;;;;;;;24.70;16.57;;;;;;;-2.11;86.36;99768.53;4907112;29;20294;-94
2021/03/09 05:32:39;;;;;;;25.03;15.43;;;;;;;-1.89;86.09;99799.78;4921249;29;20634;-91
2021/03/09 05:35:32;;;;;;;25.03;16.53;;;;;;;-2.07;85.54;99762.03;4921523;29;20313;-93
2021/03/09 05:38:20;;;;;;;25.80;16.17;;;;;;;-1.73;85.50;99806.31;4921375;29;20646;-93
2021/03/09 05:41:08;;;;;;;23.80;15.77;;;;;;;-1.77;85.22;99799.69;4907716;29;20226;-86
2021/03/09 05:43:56;;;;;;;25.90;16.80;;;;;;;-1.56;84.95;99803.81;4922180;29;20229;-93
2021/03/09 05:46:54;;;;;;;24.37;16.03;;;;;;;-1.57;84.46;99780.31;4922143;29;20226;-92
2021/03/09 05:49:46;;;;;;;28.67;16.87;;;;;;;-1.43;84.02;99788.59;4912388;29;20234;-94
2021/03/09 05:52:43;;;;;;;27.30;16.43;;;;;;;-1.49;84.34;99765.50;4899876;29;20218;-93
2021/03/09 05:55:33;;;;;;;26.00;16.17;;;;;;;-1.31;84.31;99784.03;4921280;29;20649;-92
2021/03/09 05:58:21;;;;;;;25.37;16.13;;;;;;;-1.18;83.42;99796.88;4906257;29;20241;-91
2021/03/09 06:01:04;;;;;;;25.97;16.97;;;;;;;-1.06;82.71;99806.25;4921028;29;20233;-94
2021/03/09 06:03:41;;;;;;;25.60;16.40;;;;;;;-1.06;82.40;99791.31;4905959;29;20230;-94
2021/03/09 06:06:17;;;;;;;25.93;16.00;;;;;;;-1.16;82.25;99771.25;4901703;29;20234;-95
2021/03/09 06:08:59;;;;;;;27.07;16.03;;;;;;;-0.93;82.01;99777.84;4902195;29;20257;-93
2021/03/09 06:11:39;;;;;;;24.97;15.23;;;;;;;-0.82;82.23;99776.84;4920693;29;20230;-93
2021/03/09 06:14:24;;;;;;;25.17;16.60;;;;;;;-0.51;81.71;99794.88;4917868;29;20322;-93
2021/03/09 06:17:04;;;;;;;23.80;16.37;;;;;;;-0.31;80.93;99805.31;4872757;29;20243;-93
2021/03/09 06:20:00;;;;;;;27.20;17.13;;;;;;;-0.22;79.95;99799.16;4892557;29;20234;-90
2021/03/09 06:23:10;;;;;;;25.33;16.90;;;;;;;0.02;79.47;99798.63;4901131;29;20209;-90
2021/03/09 06:26:08;;;;;;;24.97;16.23;;;;;;;0.06;79.02;99787.63;4905631;29;20227;-80
2021/03/09 06:29:35;;;;;;;29.13;17.30;;;;;;;0.29;78.65;99812.59;4903456;29;20237;-80
2021/03/09 06:32:55;;;;;;;23.97;16.60;;;;;;;0.42;78.38;99815.66;4989614;23;20267;-79
2021/03/09 06:36:00;;;;;;;28.63;17.00;;;;;;;0.41;77.22;99805.31;4833142;29;20212;-80
2021/03/09 06:39:27;;;;;;;26.03;16.03;;;;;;;0.60;76.70;99820.13;4846579;29;20257;-81
2021/03/09 06:43:05;;;;;;;27.73;16.83;;;;;;;0.74;75.44;99824.88;4829459;29;20219;-80
2021/03/09 06:47:13;;;;;;;26.07;15.77;;;;;;;0.84;76.50;99817.72;4894442;23;20218;-80
2021/03/09 06:51:02;;;;;;;22.13;15.50;;;;;;;0.87;76.54;99815.59;4908150;23;20249;-80
2021/03/09 06:54:18;;;;;;;23.13;15.27;;;;;;;1.02;75.47;99815.88;4957565;29;20191;-81
2021/03/09 06:58:14;;;;;;;21.20;14.23;;;;;;;1.03;73.58;99806.94;4963522;23;20269;-80
2021/03/09 07:01:24;;;;;;;21.43;14.43;;;;;;;1.03;70.47;99817.50;4949816;23;20217;-79
2021/03/09 07:04:59;;;;;;;19.30;12.57;;;;;;;1.00;68.34;99801.16;4910852;23;20232;-81
2021/03/09 07:08:54;;;;;;;19.20;11.20;;;;;;;1.08;67.87;99827.59;4944827;29;20194;-80
2021/03/09 07:12:43;;;;;;;18.17;11.27;;;;;;;1.05;66.53;99828.75;4955914;28;20217;-80
2021/03/09 07:16:42;;;;;;;17.47;10.63;;;;;;;1.07;64.58;99824.16;4957879;29;20236;-79
2021/03/09 07:19:54;;;;;;;18.87;10.60;;;;;;;1.21;64.21;99828.03;4956985;29;20224;-81
2021/03/09 07:23:46;;;;;;;16.43;10.70;;;;;;;1.37;63.26;99827.28;4922018;29;20550;-80
2021/03/09 07:26:51;;;;;;;18.07;11.17;;;;;;;1.56;62.57;99806.78;4926240;29;20289;-81
2021/03/09 07:30:09;;;;;;;16.07;10.83;;;;;;;1.94;62.01;99821.31;4926821;29;20289;-80
2021/03/09 07:34:03;;;;;;;19.27;12.37;;;;;;;2.20;60.61;99822.03;4951048;29;20206;-79
2021/03/09 07:37:29;;;;;;;15.33;10.37;;;;;;;2.26;58.47;99795.94;4946388;29;20265;-79
2021/03/09 07:40:58;;;;;;;14.57;10.57;;;;;;;2.64;57.57;99822.63;4955286;29;20233;-79
2021/03/09 07:44:06;;;;;;;16.00;10.27;;;;;;;2.73;55.37;99825.25;4942804;29;20288;-79
2021/03/09 07:48:19;;;;;;;15.40;9.83;;;;;;;2.94;53.45;99823.78;4962523;23;20243;-79
2021/03/09 07:51:20;;;;;;;13.47;10.07;;;;;;;2.96;52.15;99818.31;5056727;23;20277;-79
2021/03/09 07:54:38;;;;;;;13.87;10.20;;;;;;;2.66;52.88;99767.72;4924407;29;20225;-79
2021/03/09 07:57:29;;;;;;;14.13;10.33;;;;;;;2.78;52.17;99792.03;4942380;23;20229;-79
2021/03/09 08:01:03;;;;;;;13.50;10.20;;;;;;;3.02;51.83;99813.19;4979091;23;20241;-79
2021/03/09 08:03:51;;;;;;;17.50;10.33;;;;;;;3.05;52.33;99818.16;4955335;29;20221;-79
2021/03/09 08:06:20;;;;;;;17.93;10.33;;;;;;;3.07;53.05;99804.75;4999394;23;20226;-79
2021/03/09 08:09:49;;;;;;;17.87;10.07;;;;;;;2.74;52.76;99763.44;5091765;23;20225;-79
2021/03/09 08:13:18;;;;;;;14.73;9.60;;;;;;;2.98;53.00;99811.88;4924378;23;20205;-79
2021/03/09 08:16:42;;;;;;;17.30;10.17;;;;;;;2.77;52.96;99811.53;4936949;29;20218;-79
2021/03/09 08:19:38;;;;;;;15.10;10.30;;;;;;;2.92;52.75;99807.25;4938559;29;20225;-79
2021/03/09 08:22:43;;;;;;;17.77;10.47;;;;;;;2.84;52.65;99814.38;5012598;23;20257;-79
2021/03/09 08:25:38;;;;;;;15.07;10.03;;;;;;;2.99;52.31;99813.50;4952929;23;20686;-79
2021/03/09 08:28:52;;;;;;;18.90;10.10;;;;;;;3.08;52.12;99812.50;4951579;29;20285;-78
2021/03/09 08:31:48;;;;;;;15.43;10.97;;;;;;;3.31;51.24;99817.13;4949290;23;20241;-78
2021/03/09 08:34:55;;;;;;;13.40;10.30;;;;;;;3.27;49.68;99806.03;4956817;29;20197;-79
2021/03/09 08:37:58;;;;;;;11.73;9.00;;;;;;;3.13;48.48;99809.34;4892043;29;20223;-79
2021/03/09 08:41:25;;;;;;;12.17;8.97;;;;;;;3.17;49.09;99821.28;4955525;29;20229;-79
2021/03/09 08:44:30;;;;;;;10.43;8.10;;;;;;;3.15;49.32;99815.31;4961797;23;20297;-79
2021/03/09 08:47:44;;;;;;;12.57;9.07;;;;;;;2.88;48.98;99811.22;4956175;29;20240;-78
2021/03/09 08:51:10;;;;;;;12.50;8.63;;;;;;;3.19;48.36;99810.50;4950137;23;20256;-79
2021/03/09 08:54:57;;;;;;;13.33;9.30;;;;;;;3.35;47.95;99799.91;4898142;29;20223;-79
2021/03/09 08:57:54;;;;;;;14.77;9.80;;;;;;;3.27;48.59;99799.91;4996737;23;20220;-79
2021/03/09 09:01:37;;;;;;;14.17;10.40;;;;;;;3.40;48.96;99795.75;5035406;23;20244;-79
2021/03/09 09:05:07;;;;;;;13.00;9.90;;;;;;;3.34;48.45;99785.00;4937248;29;20228;-79
2021/03/09 09:09:26;;;;;;;17.17;10.23;;;;;;;3.67;48.95;99798.97;4951292;23;20193;-78
2021/03/09 09:12:57;;;;;;;14.63;10.20;;;;;;;3.68;48.88;99764.38;5043646;23;20269;-79
2021/03/09 09:15:54;;;;;;;15.07;10.13;;;;;;;4.04;47.75;99799.16;4984303;23;20253;-79
2021/03/09 09:18:58;;;;;;;13.40;10.10;;;;;;;3.99;46.96;99774.97;4947904;29;20229;-79
2021/03/09 09:22:18;;;;;;;12.20;9.07;;;;;;;4.21;45.35;99789.28;4956682;29;20229;-79
2021/03/09 09:25:40;;;;;;;12.50;9.13;;;;;;;4.25;45.26;99780.78;4995873;23;20249;-79
2021/03/09 09:29:15;;;;;;;13.93;9.23;;;;;;;4.52;44.50;99789.25;4968641;23;20248;-79
2021/03/09 09:32:50;;;;;;;13.70;10.03;;;;;;;4.73;44.73;99779.63;4956780;29;20248;-80
2021/03/09 09:36:33;;;;;;;14.07;9.27;;;;;;;4.70;44.07;99785.28;4958930;29;20305;-81
2021/03/09 09:39:45;;;;;;;19.17;10.40;;;;;;;4.98;44.25;99779.41;4961549;23;20206;-80
2021/03/09 09:42:59;;;;;;;16.60;10.00;;;;;;;4.84;44.57;99762.44;4957166;29;20257;-80
2021/03/09 09:45:59;;;;;;;15.90;9.43;;;;;;;5.16;43.95;99774.59;4932443;23;20190;-80
2021/03/09 09:49:17;;;;;;;13.47;9.40;;;;;;;5.25;42.16;99776.97;5015498;23;20221;-81
2021/03/09 09:52:27;;;;;;;13.03;9.27;;;;;;;5.43;41.98;99773.97;4956111;29;20229;-80
2021/03/09 09:55:33;;;;;;;13.00;9.43;;;;;;;5.32;41.24;99753.97;4942508;29;20198;-80
2021/03/09 09:58:50;;;;;;;11.70;9.13;;;;;;;5.64;40.74;99775.91;4881151;29;20200;-80
2021/03/09 10:02:29;;;;;;;13.23;9.30;;;;;;;5.58;41.57;99750.06;4880229;29;20231;-79
2021/03/09 10:05:36;;;;;;;15.80;9.23;;;;;;;5.70;40.38;99770.66;4863225;29;20303;-80
2021/03/09 10:08:59;;;;;;;12.07;9.07;;;;;;;5.73;40.89;99765.00;4894387;23;20260;-80
2021/03/09 10:11:54;;;;;;;13.03;8.87;;;;;;;5.87;40.10;99786.44;4931410;29;20256;-80
2021/03/09 10:15:11;;;;;;;12.90;9.80;;;;;;;5.77;40.19;99762.78;4955991;29;20249;-80
2021/03/09 10:18:09;;;;;;;13.63;9.23;;;;;;;5.68;39.96;99745.28;3920864;23;30675862;-79
2021/03/09 10:21:46;;;;;;;15.47;9.23;;;;;;;6.02;39.07;99758.00;4964295;23;20229;-80
2021/03/09 10:24:59;;;;;;;15.83;9.43;;;;;;;5.62;39.92;99720.25;4928775;29;20217;-80
2021/03/09 10:32:02;;;;;;;12.03;9.77;;;;;;;5.86;40.00;99761.66;4900178;29;20217;-79
2021/03/09 10:36:11;;;;;;;15.40;10.00;;;;;;;5.83;39.55;99753.25;4929877;23;20211;-79
2021/03/09 10:39:43;;;;;;;14.83;9.60;;;;;;;5.76;39.60;99755.81;4959304;29;20213;-79
2021/03/09 10:43:39;;;;;;;13.63;9.70;;;;;;;5.57;40.40;99745.75;4957896;28;20228;-79
2021/03/09 10:46:34;;;;;;;13.20;8.90;;;;;;;5.30;40.86;99729.44;4866553;29;20228;-79
2021/03/09 10:49:52;;;;;;;13.10;10.00;;;;;;;5.53;40.69;99747.13;4884228;23;20245;-79
2021/03/09 10:53:09;;;;;;;15.87;10.17;;;;;;;5.59;40.45;99727.78;4913942;29;20229;-79
2021/03/09 10:56:24;;;;;;;13.80;9.77;;;;;;;5.92;39.68;99742.34;4947757;23;20233;31
2021/03/09 10:59:55;;;;;;;13.80;9.10;;;;;;;5.65;40.07;99740.31;4956050;23;20258;-79
2021/03/09 11:02:38;;;;;;;12.43;8.67;;;;;;;5.56;39.72;99736.09;4952211;29;20225;-78
2021/03/09 11:05:59;;;;;;;14.07;9.17;;;;;;;5.34;40.17;99700.69;4949091;29;20249;-78
2021/03/09 11:09:41;;;;;;;12.67;9.20;;;;;;;5.24;40.56;99714.22;5034100;23;20221;-78
2021/03/09 11:13:17;;;;;;;15.60;9.57;;;;;;;5.33;41.77;99717.63;4942974;23;20265;-79
2021/03/09 11:16:58;;;;;;;13.77;9.63;;;;;;;5.22;40.08;99707.47;4948713;23;20234;-79
2021/03/09 11:20:19;;;;;;;16.33;9.37;;;;;;;5.41;39.61;99703.44;4959193;29;20234;-79
2021/03/09 11:23:52;;;;;;;11.07;8.60;;;;;;;5.49;39.10;99713.94;4967481;23;20248;-79
2021/03/09 11:27:33;;;;;;;13.00;8.30;;;;;;;5.44;38.57;99711.03;4958090;29;20255;-79
2021/03/09 11:30:48;;;;;;;11.97;8.57;;;;;;;5.57;38.72;99703.22;5030528;23;20173;-79
2021/03/09 11:34:01;;;;;;;12.23;8.80;;;;;;;5.43;38.40;99696.91;4960228;29;20243;-79
2021/03/09 11:36:57;;;;;;;13.60;8.20;;;;;;;5.64;37.53;99704.13;4940639;29;20218;-80
2021/03/09 11:40:49;;;;;;;12.10;8.30;;;;;;;5.64;37.71;99701.47;4967550;23;20225;-79
2021/03/09 11:45:01;;;;;;;11.37;8.87;;;;;;;5.66;38.54;99689.63;4975513;23;20318;31
2021/03/09 11:48:58;;;;;;;11.17;7.70;;;;;;;5.52;36.91;99671.06;4944234;23;20263;-80
2021/03/09 11:52:55;;;;;;;14.33;8.03;;;;;;;5.76;36.82;99684.03;4933823;23;20216;-81
2021/03/09 11:56:39;;;;;;;12.87;7.60;;;;;;;5.49;36.85;99627.09;5067736;23;20232;31
2021/03/09 11:59:58;;;;;;;11.23;6.90;;;;;;;6.00;35.97;99664.28;4863218;29;20235;-80
2021/03/09 12:03:21;;;;;;;10.60;7.47;;;;;;;6.27;35.28;99658.19;4849091;29;20267;-81
2021/03/09 12:06:19;;;;;;;9.80;7.00;;;;;;;6.40;33.98;99647.66;4834576;29;20238;-83
2021/03/09 12:09:33;;;;;;;8.97;7.00;;;;;;;6.31;34.93;99650.63;4864150;29;20244;-82
2021/03/09 12:13:05;;;;;;;10.13;6.53;;;;;;;6.64;33.36;99619.78;4845504;29;20254;-81
2021/03/09 12:15:49;;;;;;;10.00;7.13;;;;;;;6.82;33.26;99630.75;4844121;29;20485;-80
2021/03/09 12:18:54;;;;;;;8.57;6.80;;;;;;;7.15;32.73;99628.28;4858376;29;20236;-80
2021/03/09 12:21:48;;;;;;;8.80;6.67;;;;;;;7.20;32.21;99623.19;4857165;29;20222;-81
2021/03/09 12:24:55;;;;;;;7.90;6.13;;;;;;;6.88;31.36;99598.03;4855704;29;20233;-81
2021/03/09 12:27:45;;;;;;;10.00;5.63;;;;;;;6.92;31.81;99617.91;4858936;29;20235;-81
2021/03/09 12:30:30;;;;;;;8.97;6.27;;;;;;;7.42;31.59;99607.88;4860376;29;20285;-81
2021/03/09 12:33:28;;;;;;;7.90;6.47;;;;;;;7.24;30.84;99600.44;4858107;29;20201;-80
2021/03/09 12:36:37;;;;;;;10.87;6.30;;;;;;;7.27;31.04;99604.56;4858203;29;20277;-80
2021/03/09 12:39:28;;;;;;;13.50;6.00;;;;;;;7.11;30.31;99586.25;4846029;29;20251;-80
2021/03/09 12:42:15;;;;;;;9.63;5.70;;;;;;;7.04;31.09;99579.06;4839473;29;20225;-80
2021/03/09 12:45:03;;;;;;;10.37;6.37;;;;;;;7.36;31.55;99582.88;4836883;29;20233;-81
2021/03/09 12:47:40;;;;;;;9.80;5.93;;;;;;;7.52;31.11;99587.00;4841510;29;20216;-81
2021/03/09 12:50:48;;;;;;;8.77;6.30;;;;;;;7.86;30.53;99591.41;4847228;29;20228;-81
2021/03/09 12:53:57;;;;;;;8.40;6.03;;;;;;;7.69;30.79;99574.97;4857845;29;20262;-80
2021/03/09 12:57:04;;;;;;;8.50;6.10;;;;;;;8.15;30.32;99593.69;4858417;29;20239;-81
2021/03/09 12:59:59;;;;;;;8.17;5.83;;;;;;;8.14;29.85;99594.72;4876562;29;20236;-81
2021/03/09 13:02:48;;;;;;;8.20;5.67;;;;;;;7.96;29.54;99586.50;4861929;29;20279;-82
2021/03/09 13:05:34;;;;;;;8.50;6.00;;;;;;;7.79;31.40;99586.03;4875324;29;20261;-80
2021/03/09 13:08:14;;;;;;;9.63;6.40;;;;;;;7.58;31.16;99567.56;4857339;29;20307;-79
2021/03/09 13:11:08;;;;;;;10.40;6.77;;;;;;;7.72;31.46;99571.88;4876567;29;20232;-80
2021/03/09 13:13:57;;;;;;;12.40;8.47;;;;;;;7.71;31.64;99553.41;4876976;29;20234;-81
2021/03/09 13:16:39;;;;;;;8.63;7.27;;;;;;;7.82;31.46;99572.31;4875389;29;20235;-81
2021/03/09 13:19:29;;;;;;;10.03;7.37;;;;;;;7.95;31.60;99567.00;4875218;29;20255;-80
2021/03/09 13:22:15;;;;;;;10.30;6.80;;;;;;;8.12;31.30;99551.38;4872309;29;20232;-82
2021/03/09 13:25:07;;;;;;;8.70;6.63;;;;;;;8.20;30.79;99555.72;4875574;29;20220;-81
2021/03/09 13:27:47;;;;;;;10.53;6.90;;;;;;;8.24;31.92;99559.63;4866584;29;20255;-81
2021/03/09 13:30:32;;;;;;;10.40;7.40;;;;;;;7.89;31.74;99548.31;4861057;29;20596;-80
2021/03/09 13:33:29;;;;;;;9.50;7.33;;;;;;;7.44;32.37;99552.53;4874717;29;20248;-81
2021/03/09 13:36:20;;;;;;;10.13;7.90;;;;;;;7.61;32.16;99531.66;4876965;29;20258;-80
2021/03/09 13:39:07;;;;;;;9.97;7.50;;;;;;;7.83;32.88;99544.63;4875151;29;20240;-80
2021/03/09 13:41:51;;;;;;;11.07;8.40;;;;;;;7.59;32.96;99539.03;4876569;29;20260;-82
2021/03/09 13:44:44;;;;;;;10.73;7.67;;;;;;;7.13;33.79;99542.41;4862023;29;20228;-81
2021/03/09 13:47:31;;;;;;;10.00;7.60;;;;;;;7.02;33.39;99525.16;4875496;29;20258;-81
2021/03/09 13:50:18;;;;;;;10.50;7.97;;;;;;;7.24;33.49;99530.34;4875365;29;20260;-81
2021/03/09 13:52:55;;;;;;;13.13;7.63;;;;;;;7.06;34.12;99489.09;4900194;23;20237;-81
2021/03/09 13:55:25;;;;;;;12.47;7.37;;;;;;;7.03;34.08;99515.31;4934505;29;20204;-80
2021/03/09 13:58:05;;;;;;;9.50;7.37;;;;;;;7.02;33.86;99511.84;4950341;29;20744;-82
2021/03/09 14:00:50;;;;;;;12.30;8.07;;;;;;;7.13;33.83;99529.09;4949963;29;20280;-81
2021/03/09 14:03:50;;;;;;;11.53;6.93;;;;;;;7.07;34.33;99521.88;4925974;29;20537;-81
2021/03/09 14:06:45;;;;;;;13.90;8.50;;;;;;;6.99;33.76;99509.56;4937751;29;20695;-81
2021/03/09 14:10:01;;;;;;;22.50;9.10;;;;;;;6.89;34.68;99517.09;4934117;29;20242;-80
2021/03/09 14:13:30;;;;;;;10.27;8.10;;;;;;;6.59;34.83;99510.41;4947354;23;20228;-76
2021/03/09 14:16:59;;;;;;;11.13;8.00;;;;;;;6.24;36.18;99488.31;4931767;23;20233;-80
2021/03/09 14:21:05;;;;;;;13.20;8.30;;;;;;;6.43;36.45;99513.38;4944643;23;20241;-80
2021/03/09 14:24:51;;;;;;;13.67;8.43;;;;;;;6.48;36.05;99506.47;5041766;23;20237;-79
2021/03/09 14:28:17;;;;;;;11.20;8.30;;;;;;;6.39;36.68;99515.59;4945595;29;20251;-79
2021/03/09 14:31:58;;;;;;;22.70;9.43;;;;;;;6.39;36.65;99502.28;5007706;23;20243;-82
2021/03/09 14:35:51;;;;;;;22.07;8.60;;;;;;;6.57;37.08;99499.13;4951122;23;20209;-81
2021/03/09 14:39:40;;;;;;;11.57;8.83;;;;;;;6.47;36.62;99478.22;4978411;23;20244;-80
2021/03/09 14:43:53;;;;;;;15.57;9.63;;;;;;;6.59;36.70;99462.47;4931913;23;20205;-80
2021/03/09 14:47:40;;;;;;;18.23;9.30;;;;;;;6.74;37.08;99496.97;4934919;23;20230;31
2021/03/09 14:51:46;;;;;;;17.37;9.20;;;;;;;6.87;37.49;99489.84;4942173;23;20224;-79
2021/03/09 14:55:35;;;;;;;18.90;9.50;;;;;;;6.87;36.79;99484.50;4961803;23;20292;-80
2021/03/09 15:02:47;;;;;;;20.80;9.87;;;;;;;6.55;37.34;99478.03;5032886;23;20292;-79
2021/03/09 15:10:50;;;;;;;16.60;9.00;;;;;;;6.17;37.91;99474.13;4944936;29;20193;-78
2021/03/09 15:14:03;;;;;;;16.07;9.07;;;;;;;6.01;38.35;99474.44;4935833;29;20234;-78
2021/03/09 15:17:47;;;;;;;11.70;8.87;;;;;;;5.63;38.20;99449.97;4929503;23;20221;-78
2021/03/09 15:22:01;;;;;;;14.20;9.07;;;;;;;5.42;38.71;99482.69;4965764;23;20241;31
2021/03/09 15:26:06;;;;;;;13.53;8.77;;;;;;;5.25;39.77;99484.78;4890136;23;20243;-81
2021/03/09 15:29:22;;;;;;;16.00;9.67;;;;;;;5.27;40.74;99461.50;4926220;29;20234;-81
2021/03/09 15:32:51;;;;;;;12.47;8.67;;;;;;;5.16;40.77;99448.75;4934211;29;20267;-81
2021/03/09 15:36:10;;;;;;;18.53;9.07;;;;;;;4.88;40.86;99426.59;4893832;23;20262;-81