Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:16;;;;;;;55.93;2.47;;;;;;;;;;5031886;28;20557;-73
2023/12/20 00:04:44;;;;;;;55.83;2.53;;;;;;;;;;5032509;28;20474;-73
2023/12/20 00:07:11;;;;;;;55.97;2.60;;;;;;;;;;5032243;28;20475;-73
2023/12/20 00:09:38;;;;;;;56.00;2.43;;;;;;;;;;5032076;28;20949;-73
2023/12/20 00:12:05;;;;;;;56.07;2.80;;;;;;;;;;5031618;28;20471;-73
2023/12/20 00:14:32;;;;;;;55.70;2.20;;;;;;;;;;5032415;28;20537;-73
2023/12/20 00:17:01;;;;;;;55.67;2.10;;;;;;;;;;5032226;28;20462;-73
2023/12/20 00:19:28;;;;;;;55.80;2.50;;;;;;;;;;5032242;28;20458;-73
2023/12/20 00:21:55;;;;;;;56.30;2.80;;;;;;;;;;5031403;28;20851;-73
2023/12/20 00:24:22;;;;;;;55.97;2.50;;;;;;;;;;5031169;28;20464;-73
2023/12/20 00:26:49;;;;;;;55.80;2.47;;;;;;;;;;5031425;28;20449;-73
2023/12/20 00:29:16;;;;;;;55.90;2.67;;;;;;;;;;5034994;28;20459;-73
2023/12/20 00:31:43;;;;;;;55.77;2.47;;;;;;;;;;5037362;28;20482;-73
2023/12/20 00:34:12;;;;;;;55.93;2.40;;;;;;;;;;5046182;28;20446;-73
2023/12/20 00:36:39;;;;;;;55.80;2.30;;;;;;;;;;5034734;28;21026;-73
2023/12/20 00:39:06;;;;;;;55.87;2.50;;;;;;;;;;5034984;28;20448;-72
2023/12/20 00:41:33;;;;;;;55.73;2.47;;;;;;;;;;5046412;28;20978;-72
2023/12/20 00:44:01;;;;;;;56.10;2.40;;;;;;;;;;5054973;28;20456;-72
2023/12/20 00:46:28;;;;;;;55.90;2.97;;;;;;;;;;5054732;28;20948;-72
2023/12/20 00:48:55;;;;;;;56.10;2.60;;;;;;;;;;5054758;28;20827;-71
2023/12/20 00:51:23;;;;;;;55.67;2.33;;;;;;;;;;5054597;28;20453;-72
2023/12/20 00:53:54;;;;;;;56.07;2.13;;;;;;;;;;5054445;28;20473;-71
2023/12/20 00:56:21;;;;;;;55.73;2.30;;;;;;;;;;5054607;28;20900;-71
2023/12/20 00:58:48;;;;;;;55.83;2.47;;;;;;;;;;5052557;28;20467;-72
2023/12/20 01:01:15;;;;;;;55.83;2.40;;;;;;;;;;5038704;28;20458;-71
2023/12/20 01:03:42;;;;;;;56.03;2.30;;;;;;;;;;5041206;28;20828;-71
2023/12/20 01:06:09;;;;;;;55.90;2.30;;;;;;;;;;5042212;28;20448;-72
2023/12/20 01:08:38;;;;;;;55.90;2.20;;;;;;;;;;5047380;28;20455;-71
2023/12/20 01:11:06;;;;;;;56.00;2.20;;;;;;;;;;5050892;28;20951;-71
2023/12/20 01:13:33;;;;;;;55.87;2.53;;;;;;;;;;5049693;28;21314;-71
2023/12/20 01:16:00;;;;;;;56.27;2.60;;;;;;;;;;5039774;28;20494;-71
2023/12/20 01:18:27;;;;;;;55.83;2.40;;;;;;;;;;5040805;28;20470;-71
2023/12/20 01:20:54;;;;;;;55.73;2.33;;;;;;;;;;5051812;28;20463;-71
2023/12/20 01:23:21;;;;;;;56.10;2.60;;;;;;;;;;5041800;28;20842;-70
2023/12/20 01:25:50;;;;;;;56.10;2.90;;;;;;;;;;5034260;28;20891;-71
2023/12/20 01:28:17;;;;;;;56.10;2.60;;;;;;;;;;5040241;28;20465;-70
2023/12/20 01:30:44;;;;;;;55.97;2.87;;;;;;;;;;5033947;28;20496;-71
2023/12/20 01:33:11;;;;;;;56.77;2.67;;;;;;;;;;5032749;28;20975;-70
2023/12/20 01:35:38;;;;;;;55.37;2.30;;;;;;;;;;5033987;28;21027;-71
2023/12/20 01:38:05;;;;;;;55.87;2.40;;;;;;;;;;5033824;28;20463;-71
2023/12/20 01:40:32;;;;;;;56.10;2.70;;;;;;;;;;5033227;28;20443;-70
2023/12/20 01:43:01;;;;;;;56.07;2.50;;;;;;;;;;5033621;28;20927;-70
2023/12/20 01:45:28;;;;;;;55.90;2.50;;;;;;;;;;5033724;28;20840;-71
2023/12/20 01:47:56;;;;;;;55.97;2.50;;;;;;;;;;5033527;28;20502;-71
2023/12/20 01:50:23;;;;;;;55.67;2.50;;;;;;;;;;5033674;28;20448;-71
2023/12/20 01:52:52;;;;;;;55.87;2.67;;;;;;;;;;5033371;28;20483;-71
2023/12/20 01:55:19;;;;;;;56.40;2.97;;;;;;;;;;5033491;28;20489;-71
2023/12/20 01:57:47;;;;;;;55.97;2.60;;;;;;;;;;5033489;28;20452;-71
2023/12/20 02:00:16;;;;;;;56.17;3.00;;;;;;;;;;5033333;28;20451;-71
2023/12/20 02:02:44;;;;;;;55.90;2.40;;;;;;;;;;5033088;28;20484;-71
2023/12/20 02:05:11;;;;;;;55.90;2.50;;;;;;;;;;5033491;28;20452;-70
2023/12/20 02:07:38;;;;;;;55.97;2.67;;;;;;;;;;5033487;28;20451;-71
2023/12/20 02:10:06;;;;;;;55.87;2.70;;;;;;;;;;5033217;28;20963;-71
2023/12/20 02:12:33;;;;;;;56.00;2.90;;;;;;;;;;5032823;28;20554;-71
2023/12/20 02:15:00;;;;;;;55.67;2.40;;;;;;;;;;5033060;28;20495;-71
2023/12/20 02:17:29;;;;;;;55.67;2.70;;;;;;;;;;5033225;28;20494;-71
2023/12/20 02:19:56;;;;;;;55.90;2.33;;;;;;;;;;5033034;28;20456;-71
2023/12/20 02:22:24;;;;;;;55.83;2.50;;;;;;;;;;5032661;28;21024;-71
2023/12/20 02:24:51;;;;;;;55.90;2.73;;;;;;;;;;5033108;28;20455;-71
2023/12/20 02:27:19;;;;;;;56.00;2.90;;;;;;;;;;5032815;28;20447;-71
2023/12/20 02:29:48;;;;;;;56.00;2.80;;;;;;;;;;5032022;28;20459;-71
2023/12/20 02:32:15;;;;;;;55.90;2.67;;;;;;;;;;5032392;28;20471;-71
2023/12/20 02:34:42;;;;;;;55.73;2.30;;;;;;;;;;5033242;28;20455;-71
2023/12/20 02:37:09;;;;;;;55.80;2.43;;;;;;;;;;5033106;28;21023;-71
2023/12/20 02:39:38;;;;;;;55.97;2.70;;;;;;;;;;5036172;28;20445;-71
2023/12/20 02:42:05;;;;;;;55.90;3.07;;;;;;;;;;5045098;28;20485;-71
2023/12/20 02:44:32;;;;;;;56.10;2.93;;;;;;;;;;5032583;28;20490;-71
2023/12/20 02:46:59;;;;;;;56.00;2.50;;;;;;;;;;5032648;28;20444;-71
2023/12/20 02:49:26;;;;;;;55.87;2.73;;;;;;;;;;5032161;28;20819;-71
2023/12/20 02:51:53;;;;;;;55.67;2.60;;;;;;;;;;5032301;28;20478;-71
2023/12/20 02:54:21;;;;;;;55.77;2.50;;;;;;;;;;5032488;28;20451;-71
2023/12/20 02:56:49;;;;;;;56.33;2.80;;;;;;;;;;5032432;28;20490;-71
2023/12/20 02:59:16;;;;;;;55.70;2.30;;;;;;;;;;5032298;28;20458;-71
2023/12/20 03:01:44;;;;;;;55.80;2.40;;;;;;;;;;5031871;28;21009;-71
2023/12/20 03:04:11;;;;;;;55.93;2.20;;;;;;;;;;5032118;28;20835;-71
2023/12/20 03:06:38;;;;;;;55.93;2.83;;;;;;;;;;5032212;28;20448;-71
2023/12/20 03:09:05;;;;;;;55.87;2.47;;;;;;;;;;5032264;28;20852;-71
2023/12/20 03:11:32;;;;;;;55.80;2.90;;;;;;;;;;5031812;28;20853;-71
2023/12/20 03:14:01;;;;;;;55.63;2.30;;;;;;;;;;5032073;28;20458;-72
2023/12/20 03:16:28;;;;;;;55.90;2.40;;;;;;;;;;5031660;28;20484;-71
2023/12/20 03:18:55;;;;;;;55.70;2.40;;;;;;;;;;5032172;28;20933;-71
2023/12/20 03:21:22;;;;;;;56.30;3.20;;;;;;;;;;5031735;28;20450;-71
2023/12/20 03:23:49;;;;;;;55.70;2.57;;;;;;;;;;5032049;28;20450;-71
2023/12/20 03:26:16;;;;;;;56.40;3.33;;;;;;;;;;5031818;28;20539;-71
2023/12/20 03:28:43;;;;;;;56.00;2.73;;;;;;;;;;5032008;28;20466;-71
2023/12/20 03:31:12;;;;;;;56.00;2.50;;;;;;;;;;5031480;28;20823;-71
2023/12/20 03:33:39;;;;;;;55.80;2.60;;;;;;;;;;5031466;28;20439;-71
2023/12/20 03:36:06;;;;;;;55.87;2.20;;;;;;;;;;5031174;28;20492;-71
2023/12/20 03:38:34;;;;;;;55.97;2.67;;;;;;;;;;5031981;28;20455;-71
2023/12/20 03:41:01;;;;;;;55.70;2.40;;;;;;;;;;5031664;28;20465;-71
2023/12/20 03:43:28;;;;;;;55.97;2.50;;;;;;;;;;5031180;28;20479;-71
2023/12/20 03:45:55;;;;;;;55.73;2.30;;;;;;;;;;5031369;28;20971;-71
2023/12/20 03:48:23;;;;;;;55.90;2.70;;;;;;;;;;5031525;28;20573;-71
2023/12/20 03:50:50;;;;;;;55.87;2.40;;;;;;;;;;5031577;28;20450;-71
2023/12/20 03:53:17;;;;;;;55.77;2.60;;;;;;;;;;5031182;28;20470;-71
2023/12/20 03:55:44;;;;;;;55.90;2.60;;;;;;;;;;5031162;28;20444;-71
2023/12/20 03:58:11;;;;;;;55.57;2.13;;;;;;;;;;5031290;28;20831;-71
2023/12/20 04:00:39;;;;;;;55.70;2.30;;;;;;;;;;5031406;28;20447;-71
2023/12/20 04:03:06;;;;;;;55.97;2.60;;;;;;;;;;5030721;28;20478;-71
2023/12/20 04:05:34;;;;;;;55.80;2.57;;;;;;;;;;5031216;28;20466;-71
2023/12/20 04:08:03;;;;;;;56.00;2.60;;;;;;;;;;5037758;28;20458;-71
2023/12/20 04:10:30;;;;;;;56.00;2.63;;;;;;;;;;5032596;28;20455;-71
2023/12/20 04:12:57;;;;;;;55.80;2.77;;;;;;;;;;5030688;28;20473;-71
2023/12/20 04:15:24;;;;;;;56.00;2.77;;;;;;;;;;5030919;28;20456;-71
2023/12/20 04:17:51;;;;;;;55.90;2.70;;;;;;;;;;5031096;28;20858;-71
2023/12/20 04:20:18;;;;;;;55.83;2.63;;;;;;;;;;5031061;28;20453;-71
2023/12/20 04:22:47;;;;;;;55.97;2.67;;;;;;;;;;5030700;28;20475;-71
2023/12/20 04:25:14;;;;;;;55.87;2.40;;;;;;;;;;5030972;28;20522;-71
2023/12/20 04:27:41;;;;;;;55.83;2.63;;;;;;;;;;5030962;28;20836;-71
2023/12/20 04:30:09;;;;;;;55.77;2.63;;;;;;;;;;5031104;28;20459;-72
2023/12/20 04:32:36;;;;;;;56.03;2.63;;;;;;;;;;5042041;28;21101;-72
2023/12/20 04:35:03;;;;;;;55.97;2.70;;;;;;;;;;5030898;28;20450;-72
2023/12/20 04:37:30;;;;;;;56.00;3.17;;;;;;;;;;5030763;28;20490;-71
2023/12/20 04:39:58;;;;;;;55.77;2.70;;;;;;;;;;5030858;28;20456;-72
2023/12/20 04:42:25;;;;;;;55.83;2.80;;;;;;;;;;5030615;28;20475;-71
2023/12/20 04:44:53;;;;;;;55.87;2.60;;;;;;;;;;5030909;28;20453;-72
2023/12/20 04:47:20;;;;;;;55.67;2.43;;;;;;;;;;5030812;28;20815;-72
2023/12/20 04:49:47;;;;;;;55.77;2.30;;;;;;;;;;5030835;28;20455;-71
2023/12/20 04:52:14;;;;;;;55.87;2.40;;;;;;;;;;5030322;28;20471;-71
2023/12/20 04:54:41;;;;;;;56.20;3.50;;;;;;;;;;5030767;28;20463;-72
2023/12/20 04:57:10;;;;;;;55.77;2.50;;;;;;;;;;5030730;28;20501;-72
2023/12/20 04:59:37;;;;;;;55.77;2.37;;;;;;;;;;5030796;28;20843;-71
2023/12/20 05:02:04;;;;;;;56.00;2.60;;;;;;;;;;5030412;28;20473;-71
2023/12/20 05:04:31;;;;;;;55.80;2.57;;;;;;;;;;5030701;28;20814;-72
2023/12/20 05:06:58;;;;;;;56.00;2.67;;;;;;;;;;5030810;28;20447;-72
2023/12/20 05:09:25;;;;;;;55.77;2.80;;;;;;;;;;5031131;28;20458;-72
2023/12/20 05:11:52;;;;;;;55.70;2.40;;;;;;;;;;5030781;28;20478;-72
2023/12/20 05:14:21;;;;;;;55.70;2.40;;;;;;;;;;5032172;28;20967;-72
2023/12/20 05:16:48;;;;;;;56.00;2.60;;;;;;;;;;5033765;28;20499;-72
2023/12/20 05:19:15;;;;;;;55.83;2.87;;;;;;;;;;5034178;28;20451;-71
2023/12/20 05:21:42;;;;;;;55.80;2.60;;;;;;;;;;5033942;28;20838;-72
2023/12/20 05:24:09;;;;;;;55.77;2.40;;;;;;;;;;5034155;28;20947;-72
2023/12/20 05:26:36;;;;;;;55.70;2.60;;;;;;;;;;5034124;28;20462;-72
2023/12/20 05:29:03;;;;;;;55.77;2.43;;;;;;;;;;5034004;28;20467;-72
2023/12/20 05:31:32;;;;;;;55.70;2.40;;;;;;;;;;5033442;28;20471;-72
2023/12/20 05:33:59;;;;;;;55.90;2.70;;;;;;;;;;5033883;28;20443;-72
2023/12/20 05:36:26;;;;;;;55.90;2.40;;;;;;;;;;5033923;28;20847;-72
2023/12/20 05:38:54;;;;;;;55.80;2.30;;;;;;;;;;5034175;28;20459;-72
2023/12/20 05:41:21;;;;;;;55.97;2.67;;;;;;;;;;5033978;28;20455;-72
2023/12/20 05:43:48;;;;;;;55.73;2.33;;;;;;;;;;5045745;28;20460;-72
2023/12/20 05:46:15;;;;;;;55.90;2.57;;;;;;;;;;5053527;28;20447;-71
2023/12/20 05:48:44;;;;;;;55.77;2.40;;;;;;;;;;5053551;28;20444;-72
2023/12/20 05:51:13;;;;;;;55.90;2.50;;;;;;;;;;5053358;28;20451;-72
2023/12/20 05:53:40;;;;;;;55.90;2.50;;;;;;;;;;5053414;28;20445;-72
2023/12/20 05:56:07;;;;;;;55.90;2.40;;;;;;;;;;5053413;28;20452;-72
2023/12/20 05:58:35;;;;;;;55.60;2.23;;;;;;;;;;5053841;28;20486;-72
2023/12/20 06:01:02;;;;;;;55.93;2.40;;;;;;;;;;5053215;28;20457;-72
2023/12/20 06:03:29;;;;;;;55.80;2.60;;;;;;;;;;5053230;28;20498;-72
2023/12/20 06:05:57;;;;;;;55.97;3.00;;;;;;;;;;5053411;28;20450;-71
2023/12/20 06:08:24;;;;;;;55.80;2.40;;;;;;;;;;5053217;28;20537;-72
2023/12/20 06:10:52;;;;;;;55.87;2.80;;;;;;;;;;5053105;28;20971;-72
2023/12/20 06:13:19;;;;;;;55.90;2.70;;;;;;;;;;5052981;28;20479;-72
2023/12/20 06:15:46;;;;;;;55.97;3.00;;;;;;;;;;5052883;28;20448;-71
2023/12/20 06:18:13;;;;;;;55.87;2.67;;;;;;;;;;5044656;28;20501;-71
2023/12/20 06:20:40;;;;;;;55.83;2.63;;;;;;;;;;5052921;28;20976;-72
2023/12/20 06:23:08;;;;;;;55.87;2.80;;;;;;;;;;5052502;28;20986;-72
2023/12/20 06:25:35;;;;;;;55.87;2.80;;;;;;;;;;5052526;28;20557;-71
2023/12/20 06:28:02;;;;;;;55.67;2.60;;;;;;;;;;5052641;28;20982;-71
2023/12/20 06:30:30;;;;;;;55.87;2.60;;;;;;;;;;5052665;28;20943;-72
2023/12/20 06:32:57;;;;;;;55.83;2.30;;;;;;;;;;5052718;28;20562;-71
2023/12/20 06:35:24;;;;;;;55.97;2.60;;;;;;;;;;5052750;28;20457;-72
2023/12/20 06:37:52;;;;;;;55.90;2.80;;;;;;;;;;5052555;28;21009;-71
2023/12/20 06:40:20;;;;;;;55.87;2.93;;;;;;;;;;5052691;28;20939;-72
2023/12/20 06:42:48;;;;;;;55.80;2.50;;;;;;;;;;5052040;28;20839;-72
2023/12/20 06:45:15;;;;;;;55.73;2.40;;;;;;;;;;5052704;28;20455;-71
2023/12/20 06:47:42;;;;;;;56.00;2.80;;;;;;;;;;5052502;28;20826;-72
2023/12/20 06:50:09;;;;;;;55.83;2.50;;;;;;;;;;5052376;28;20545;-72
2023/12/20 06:52:36;;;;;;;56.03;3.00;;;;;;;;;;5052121;28;20473;-71
2023/12/20 06:55:03;;;;;;;56.00;2.60;;;;;;;;;;5052339;28;20453;-72
2023/12/20 06:57:32;;;;;;;56.10;2.80;;;;;;;;;;5051996;28;20486;-72
2023/12/20 06:59:59;;;;;;;55.87;3.17;;;;;;;;;;5052214;28;20455;-72
2023/12/20 07:02:29;;;;;;;55.70;2.90;;;;;;;;;;5051729;28;20977;-72
2023/12/20 07:04:56;;;;;;;56.00;2.80;;;;;;;;;;5052147;28;20451;-72
2023/12/20 07:07:24;;;;;;;55.70;2.70;;;;;;;;;;5052023;28;20454;-72
2023/12/20 07:09:51;;;;;;;56.10;2.97;;;;;;;;;;5032084;28;20452;-72
2023/12/20 07:12:19;;;;;;;55.87;2.70;;;;;;;;;;5031737;28;20984;-72
2023/12/20 07:14:47;;;;;;;55.77;2.50;;;;;;;;;;5032061;28;20550;-72
2023/12/20 07:17:15;;;;;;;55.80;2.67;;;;;;;;;;5031934;28;21085;-72
2023/12/20 07:19:42;;;;;;;55.80;2.70;;;;;;;;;;5032194;28;21023;-72
2023/12/20 07:22:09;;;;;;;55.87;2.80;;;;;;;;;;5031568;28;20467;-72
2023/12/20 07:24:36;;;;;;;56.50;2.90;;;;;;;;;;5031959;28;20448;-72
2023/12/20 07:27:03;;;;;;;56.30;3.50;;;;;;;;;;5031811;28;20459;-72
2023/12/20 07:29:30;;;;;;;55.97;2.73;;;;;;;;;;5031595;28;20472;-71
2023/12/20 07:31:59;;;;;;;56.63;3.17;;;;;;;;;;5031526;28;20470;-72
2023/12/20 07:34:26;;;;;;;56.23;3.20;;;;;;;;;;5031647;28;20963;-72
2023/12/20 07:36:53;;;;;;;55.80;2.70;;;;;;;;;;5042623;28;20824;-72
2023/12/20 07:39:20;;;;;;;55.87;2.70;;;;;;;;;;5051746;28;20483;-72
2023/12/20 07:41:47;;;;;;;55.80;2.83;;;;;;;;;;5051133;28;20475;-71
2023/12/20 07:44:15;;;;;;;55.67;2.50;;;;;;;;;;5051570;28;20446;-72
2023/12/20 07:46:42;;;;;;;55.93;2.60;;;;;;;;;;5051278;28;20951;-72
2023/12/20 07:49:11;;;;;;;55.90;2.97;;;;;;;;;;5051385;28;20537;-72
2023/12/20 07:51:38;;;;;;;56.53;3.30;;;;;;;;;;5050840;28;20474;-72
2023/12/20 07:54:05;;;;;;;55.87;2.67;;;;;;;;;;5051460;28;20451;-72
2023/12/20 07:56:32;;;;;;;55.90;2.70;;;;;;;;;;5051239;28;20536;-72
2023/12/20 07:58:59;;;;;;;55.47;2.57;;;;;;;;;;5051277;28;20490;-72
2023/12/20 08:01:26;;;;;;;55.87;2.87;;;;;;;;;;5050923;28;20443;-72
2023/12/20 08:03:53;;;;;;;55.60;2.70;;;;;;;;;;5031556;28;20456;-73
2023/12/20 08:06:23;;;;;;;57.07;3.10;;;;;;;;;;5031556;28;20825;-73
2023/12/20 08:08:50;;;;;;;56.00;2.43;;;;;;;;;;5031164;28;20454;-73
2023/12/20 08:11:18;;;;;;;55.60;2.30;;;;;;;;;;5031271;28;20470;-73
2023/12/20 08:13:45;;;;;;;56.07;2.70;;;;;;;;;;5030923;28;20463;-73
2023/12/20 08:16:13;;;;;;;55.77;2.90;;;;;;;;;;5031023;28;20459;-73
2023/12/20 08:18:40;;;;;;;55.77;2.87;;;;;;;;;;5030800;28;20487;-73
2023/12/20 08:21:08;;;;;;;56.13;3.50;;;;;;;;;;5031183;28;20829;-73
2023/12/20 08:23:36;;;;;;;55.63;2.77;;;;;;;;;;5031981;28;20443;-73
2023/12/20 08:26:05;;;;;;;55.60;2.60;;;;;;;;;;5042505;28;20457;-73
2023/12/20 08:28:32;;;;;;;55.77;2.57;;;;;;;;;;5042915;28;20455;-73
2023/12/20 08:30:59;;;;;;;55.77;2.50;;;;;;;;;;5044306;28;20446;-74
2023/12/20 08:33:26;;;;;;;55.90;3.00;;;;;;;;;;5043500;28;21004;-71
2023/12/20 08:35:53;;;;;;;55.57;2.37;;;;;;;;;;5043725;28;20448;-72
2023/12/20 08:38:20;;;;;;;55.83;2.83;;;;;;;;;;5044599;28;20998;-72
2023/12/20 08:40:49;;;;;;;55.70;2.70;;;;;;;;;;5041484;28;20454;-72
2023/12/20 08:43:16;;;;;;;55.77;2.73;;;;;;;;;;5030533;28;20480;-72
2023/12/20 08:45:43;;;;;;;55.97;2.57;;;;;;;;;;5037596;28;20826;-73
2023/12/20 08:48:10;;;;;;;55.67;2.20;;;;;;;;;;5051792;28;20443;-73
2023/12/20 08:50:38;;;;;;;55.97;3.70;;;;;;;;;;5054790;28;20442;-72
2023/12/20 08:53:05;;;;;;;55.70;2.40;;;;;;;;;;5054403;28;21129;-72
2023/12/20 08:55:32;;;;;;;55.87;2.67;;;;;;;;;;5054524;28;20442;-72
2023/12/20 08:58:01;;;;;;;56.03;3.13;;;;;;;;;;5054493;28;20588;-73
2023/12/20 09:00:29;;;;;;;55.70;2.60;;;;;;;;;;5054663;28;20549;-72
2023/12/20 09:02:56;;;;;;;55.93;2.77;;;;;;;;;;5054344;28;20591;-72
2023/12/20 09:05:23;;;;;;;55.67;2.90;;;;;;;;;;5054542;28;20442;-72
2023/12/20 09:07:50;;;;;;;56.10;3.07;;;;;;;;;;5054687;28;20448;-72
2023/12/20 09:10:21;;;;;;;55.77;2.70;;;;;;;;;;5054361;28;20447;-73
2023/12/20 09:12:49;;;;;;;55.90;2.67;;;;;;;;;;5054003;28;20477;-73
2023/12/20 09:15:17;;;;;;;55.70;2.70;;;;;;;;;;5051405;28;20446;-73
2023/12/20 09:17:44;;;;;;;55.90;3.00;;;;;;;;;;5041333;28;21006;-72
2023/12/20 09:20:13;;;;;;;56.20;2.90;;;;;;;;;;5036786;28;20472;-72
2023/12/20 09:22:41;;;;;;;55.73;2.40;;;;;;;;;;5043893;28;20474;-72
2023/12/20 09:25:12;;;;;;;55.77;2.67;;;;;;;;;;5034792;28;20557;-73
2023/12/20 09:27:39;;;;;;;55.57;2.20;;;;;;;;;;5034079;28;20521;-73
2023/12/20 09:30:07;;;;;;;55.60;2.50;;;;;;;;;;5034272;28;20809;-74
2023/12/20 09:32:35;;;;;;;55.47;2.30;;;;;;;;;;5033826;28;20467;-73
2023/12/20 09:35:02;;;;;;;55.60;2.50;;;;;;;;;;5034098;28;20459;-74
2023/12/20 09:37:30;;;;;;;55.63;2.33;;;;;;;;;;5034085;28;20451;-74
2023/12/20 09:39:57;;;;;;;55.57;2.53;;;;;;;;;;5033708;28;20440;-74
2023/12/20 09:42:26;;;;;;;55.27;2.00;;;;;;;;;;5039981;28;20466;-73
2023/12/20 09:44:53;;;;;;;56.27;3.23;;;;;;;;;;5045320;28;20478;-73
2023/12/20 09:47:21;;;;;;;55.70;2.40;;;;;;;;;;5033907;28;20452;-73
2023/12/20 09:49:51;;;;;;;55.90;2.67;;;;;;;;;;5033771;28;20448;-74
2023/12/20 09:52:19;;;;;;;55.50;2.23;;;;;;;;;;5033309;28;20476;-74
2023/12/20 09:54:47;;;;;;;55.53;2.10;;;;;;;;;;5033761;28;20447;-74
2023/12/20 09:57:14;;;;;;;57.30;2.57;;;;;;;;;;5033801;28;20465;-74
2023/12/20 09:59:42;;;;;;;55.43;2.30;;;;;;;;;;5032918;28;20495;-71
2023/12/20 10:02:11;;;;;;;55.57;2.10;;;;;;;;;;5033289;28;20499;-72
2023/12/20 10:04:38;;;;;;;55.77;2.20;;;;;;;;;;5033822;28;20456;-72
2023/12/20 10:07:07;;;;;;;56.10;2.10;;;;;;;;;;5034121;28;21065;-72
2023/12/20 10:09:34;;;;;;;55.60;2.23;;;;;;;;;;5040386;28;20481;-72
2023/12/20 10:12:01;;;;;;;56.70;2.27;;;;;;;;;;5051564;28;20477;-72
2023/12/20 10:14:28;;;;;;;55.57;2.40;;;;;;;;;;5053048;28;20459;-73
2023/12/20 10:17:03;;;;;;;56.30;2.30;;;;;;;;;;5033205;28;20837;-73
2023/12/20 10:19:30;;;;;;;55.83;2.20;;;;;;;;;;5032543;28;20491;-72
2023/12/20 10:21:57;;;;;;;56.00;2.30;;;;;;;;;;5032918;28;20550;-73
2023/12/20 10:24:25;;;;;;;56.00;2.03;;;;;;;;;;5032613;28;20458;-72
2023/12/20 10:27:04;;;;;;;55.87;2.00;;;;;;;;;;5032627;28;20460;-71
2023/12/20 10:29:33;;;;;;;55.97;2.30;;;;;;;;;;5032276;28;20554;-72
2023/12/20 10:32:00;;;;;;;55.80;1.80;;;;;;;;;;5032025;28;20466;-72
2023/12/20 10:34:27;;;;;;;55.37;1.83;;;;;;;;;;5032803;28;20459;-73
2023/12/20 10:36:54;;;;;;;55.33;2.13;;;;;;;;;;5033245;28;20457;-72
2023/12/20 10:39:22;;;;;;;56.47;1.90;;;;;;;;;;5032870;28;20879;-72
2023/12/20 10:41:50;;;;;;;55.97;1.90;;;;;;;;;;5032394;28;20482;-72
2023/12/20 10:44:18;;;;;;;56.00;2.00;;;;;;;;;;5032624;28;20482;-72
2023/12/20 10:46:51;;;;;;;56.00;2.73;;;;;;;;;;5032897;28;20464;-72
2023/12/20 10:49:18;;;;;;;56.27;2.30;;;;;;;;;;5033093;28;20448;-72
2023/12/20 10:51:47;;;;;;;55.93;2.27;;;;;;;;;;5032355;28;20649;-72
2023/12/20 10:54:14;;;;;;;55.87;2.00;;;;;;;;;;5032634;28;20476;-73
2023/12/20 10:56:41;;;;;;;55.87;2.00;;;;;;;;;;5032825;28;20457;-73
2023/12/20 10:59:12;;;;;;;55.70;1.80;;;;;;;;;;5032339;28;20490;-73
2023/12/20 11:01:40;;;;;;;55.97;2.00;;;;;;;;;;5032111;28;20486;-73
2023/12/20 11:04:12;;;;;;;55.90;2.10;;;;;;;;;;5032551;28;20964;-73
2023/12/20 11:06:44;;;;;;;56.27;2.33;;;;;;;;;;5032385;28;21002;-72
2023/12/20 11:09:14;;;;;;;55.80;1.90;;;;;;;;;;5032663;28;20456;-72
2023/12/20 11:11:50;;;;;;;56.03;2.23;;;;;;;;;;5031024;28;20480;-74
2023/12/20 11:14:21;;;;;;;55.87;2.13;;;;;;;;;;5032768;28;20457;-73
2023/12/20 11:16:49;;;;;;;59.90;2.30;;;;;;;;;;5033106;28;20489;-73
2023/12/20 11:19:16;;;;;;;55.80;2.10;;;;;;;;;;5032794;28;20483;-73
2023/12/20 11:21:43;;;;;;;56.00;1.80;;;;;;;;;;5032620;28;20489;-74
2023/12/20 11:24:11;;;;;;;55.90;2.03;;;;;;;;;;5033140;28;20874;-73
2023/12/20 11:26:38;;;;;;;56.07;2.10;;;;;;;;;;5032382;28;20453;-73
2023/12/20 11:29:24;;;;;;;60.63;2.40;;;;;;;;;;5032298;28;20462;-73
2023/12/20 11:31:52;;;;;;;55.77;2.60;;;;;;;;;;5031863;28;20982;-73
2023/12/20 11:34:19;;;;;;;55.63;1.93;;;;;;;;;;5032122;28;20458;-73
2023/12/20 11:36:46;;;;;;;56.17;2.40;;;;;;;;;;5032085;28;20467;-73
2023/12/20 11:39:22;;;;;;;55.77;2.10;;;;;;;;;;5032012;28;21029;-73
2023/12/20 11:41:50;;;;;;;56.00;2.20;;;;;;;;;;5031685;28;20464;-73
2023/12/20 11:44:19;;;;;;;56.17;2.37;;;;;;;;;;5031889;28;20458;-73
2023/12/20 11:46:46;;;;;;;56.10;2.27;;;;;;;;;;5031888;28;20962;-74
2023/12/20 11:49:14;;;;;;;55.67;2.43;;;;;;;;;;5031698;28;20448;-73
2023/12/20 11:51:43;;;;;;;56.00;1.97;;;;;;;;;;5031251;28;20473;-73
2023/12/20 11:54:11;;;;;;;55.97;2.20;;;;;;;;;;5031755;28;20467;-74
2023/12/20 11:56:38;;;;;;;56.20;2.93;;;;;;;;;;5031678;28;20493;-73
2023/12/20 11:59:05;;;;;;;56.20;2.60;;;;;;;;;;5031741;28;20494;-74
2023/12/20 12:01:33;;;;;;;56.13;2.77;;;;;;;;;;5031860;28;20466;-74
2023/12/20 12:04:06;;;;;;;55.80;2.50;;;;;;;;;;5032405;28;20862;-74
2023/12/20 12:06:35;;;;;;;63.90;2.77;;;;;;;;;;5031570;28;20875;-74
2023/12/20 12:09:03;;;;;;;55.90;2.20;;;;;;;;;;5031576;28;20443;-74
2023/12/20 12:11:31;;;;;;;55.97;2.60;;;;;;;;;;5031445;28;20480;-74
2023/12/20 12:13:58;;;;;;;55.93;2.53;;;;;;;;;;5031021;28;20448;-74
2023/12/20 12:16:25;;;;;;;55.73;2.40;;;;;;;;;;5037581;28;20448;-74
2023/12/20 12:18:58;;;;;;;56.17;2.60;;;;;;;;;;5031241;28;20495;-74
2023/12/20 12:21:26;;;;;;;56.07;2.60;;;;;;;;;;5030906;28;20464;-74
2023/12/20 12:23:54;;;;;;;55.67;2.30;;;;;;;;;;5031104;28;20448;-73
2023/12/20 12:26:21;;;;;;;55.87;2.37;;;;;;;;;;5031556;28;21019;-73
2023/12/20 12:28:48;;;;;;;55.70;2.53;;;;;;;;;;5031264;28;20455;-73
2023/12/20 12:31:16;;;;;;;55.83;2.30;;;;;;;;;;5030949;28;20460;-74
2023/12/20 12:33:44;;;;;;;55.83;2.10;;;;;;;;;;5030594;28;20929;-74
2023/12/20 12:36:12;;;;;;;55.87;2.23;;;;;;;;;;5034615;28;20477;-74
2023/12/20 12:38:39;;;;;;;55.97;2.23;;;;;;;;;;5037905;28;20925;-74
2023/12/20 12:41:07;;;;;;;55.90;2.50;;;;;;;;;;5042489;28;20449;-74
2023/12/20 12:43:34;;;;;;;56.13;2.63;;;;;;;;;;5043306;28;20817;-74
2023/12/20 12:46:01;;;;;;;55.63;2.17;;;;;;;;;;5030858;28;20448;-74
2023/12/20 12:48:29;;;;;;;55.77;2.07;;;;;;;;;;5033463;28;20459;-74
2023/12/20 12:50:59;;;;;;;56.00;2.17;;;;;;;;;;5030557;28;20967;-74
2023/12/20 12:53:26;;;;;;;55.53;2.20;;;;;;;;;;5050097;28;21343;-74
2023/12/20 12:55:54;;;;;;;55.90;2.47;;;;;;;;;;5050403;28;20449;-74
2023/12/20 12:58:25;;;;;;;55.80;2.30;;;;;;;;;;5049101;28;20463;-74
2023/12/20 13:00:52;;;;;;;55.90;2.30;;;;;;;;;;5042220;28;20497;-74
2023/12/20 13:03:19;;;;;;;55.67;2.10;;;;;;;;;;5030035;28;20468;-74
2023/12/20 13:05:47;;;;;;;55.80;1.97;;;;;;;;;;5030910;28;20454;-75
2023/12/20 13:08:14;;;;;;;55.97;2.20;;;;;;;;;;5030879;28;20444;-73
2023/12/20 13:10:41;;;;;;;55.83;2.10;;;;;;;;;;5030978;28;20458;-74
2023/12/20 13:13:08;;;;;;;55.83;2.30;;;;;;;;;;5030617;28;20467;-74
2023/12/20 13:15:36;;;;;;;55.87;2.37;;;;;;;;;;5030713;28;20936;-73
2023/12/20 13:18:04;;;;;;;55.83;2.43;;;;;;;;;;5030760;28;20452;-75
2023/12/20 13:20:31;;;;;;;55.93;2.80;;;;;;;;;;5030599;28;20488;-75
2023/12/20 13:22:58;;;;;;;55.87;2.20;;;;;;;;;;5030817;28;20479;-75
2023/12/20 13:25:26;;;;;;;55.90;2.97;;;;;;;;;;5031574;28;20452;-75
2023/12/20 13:27:53;;;;;;;55.67;2.27;;;;;;;;;;5031278;28;20456;-75
2023/12/20 13:30:20;;;;;;;56.00;2.10;;;;;;;;;;5031224;28;20944;-74
2023/12/20 13:32:48;;;;;;;55.73;2.30;;;;;;;;;;5031018;28;20475;-74
2023/12/20 13:35:16;;;;;;;55.87;2.23;;;;;;;;;;5031855;28;20842;-74
2023/12/20 13:37:44;;;;;;;55.43;2.20;;;;;;;;;;5034145;28;20458;-74
2023/12/20 13:40:12;;;;;;;55.70;2.23;;;;;;;;;;5034217;28;20484;-74
2023/12/20 13:42:39;;;;;;;55.97;2.10;;;;;;;;;;5033772;28;20482;-75
2023/12/20 13:45:07;;;;;;;55.80;2.10;;;;;;;;;;5042540;28;20449;-73
2023/12/20 13:47:34;;;;;;;56.10;2.80;;;;;;;;;;5034642;28;20451;-74
2023/12/20 13:50:02;;;;;;;55.80;2.33;;;;;;;;;;5033856;28;20824;-74
2023/12/20 13:52:29;;;;;;;55.73;2.10;;;;;;;;;;5033663;28;20554;-73
2023/12/20 13:54:56;;;;;;;55.90;1.97;;;;;;;;;;5033861;28;20447;-74
2023/12/20 13:57:24;;;;;;;55.60;2.20;;;;;;;;;;5034154;28;20445;-73
2023/12/20 13:59:51;;;;;;;55.77;2.33;;;;;;;;;;5033841;28;20856;-74
2023/12/20 14:02:18;;;;;;;55.97;2.40;;;;;;;;;;5033698;28;20490;-74
2023/12/20 14:04:45;;;;;;;55.80;2.30;;;;;;;;;;5034283;28;20822;-74
2023/12/20 14:07:14;;;;;;;55.90;2.47;;;;;;;;;;5034615;28;20551;-75
2023/12/20 14:09:45;;;;;;;55.00;2.20;;;;;;;;;;5034642;28;20466;-75
2023/12/20 14:12:12;;;;;;;55.43;2.30;;;;;;;;;;5034042;28;20506;-75
2023/12/20 14:14:39;;;;;;;55.80;2.27;;;;;;;;;;5034204;28;20960;-73
2023/12/20 14:17:06;;;;;;;55.80;2.43;;;;;;;;;;5034060;28;20455;-74
2023/12/20 14:19:33;;;;;;;55.93;2.40;;;;;;;;;;5034310;28;20483;-74
2023/12/20 14:22:01;;;;;;;55.77;2.40;;;;;;;;;;5033355;28;20477;-74
2023/12/20 14:24:30;;;;;;;55.97;2.63;;;;;;;;;;5033633;28;20529;-74
2023/12/20 14:26:58;;;;;;;55.97;2.40;;;;;;;;;;5033351;28;20793;-74
2023/12/20 14:29:25;;;;;;;56.07;2.40;;;;;;;;;;5032960;28;20555;-74
2023/12/20 14:31:52;;;;;;;56.00;2.73;;;;;;;;;;5033279;28;20475;-74
2023/12/20 14:34:19;;;;;;;55.67;2.17;;;;;;;;;;5034089;28;20829;-74