Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:35;;;;;;;36.80;15.50;;;;;;;;;;4943560;28;20078;-81
2022/03/29 00:04:02;;;;;;;31.48;16.15;;;;;;;;;;4930757;28;20035;-81
2022/03/29 00:06:28;;;;;;;35.85;14.80;;;;;;;;;;4931716;28;20423;-81
2022/03/29 00:08:55;;;;;;;33.97;15.32;;;;;;;;;;4944215;28;20074;-81
2022/03/29 00:11:21;;;;;;;27.40;14.10;;;;;;;;;;4947793;28;20525;-81
2022/03/29 00:13:47;;;;;;;34.83;14.90;;;;;;;;;;4949969;28;20503;-82
2022/03/29 00:16:13;;;;;;;31.65;15.00;;;;;;;;;;4924772;29;20182;-82
2022/03/29 00:18:39;;;;;;;31.35;15.20;;;;;;;;;;4946128;28;20031;-81
2022/03/29 00:21:05;;;;;;;32.85;14.55;;;;;;;;;;4945286;28;20041;-82
2022/03/29 00:23:32;;;;;;;34.70;15.52;;;;;;;;;;4924662;28;20073;-82
2022/03/29 00:25:58;;;;;;;37.20;15.57;;;;;;;;;;4943520;28;20027;-82
2022/03/29 00:28:24;;;;;;;33.63;15.93;;;;;;;;;;4942119;28;20073;-83
2022/03/29 00:30:50;;;;;;;33.10;15.77;;;;;;;;;;4943597;28;20119;-82
2022/03/29 00:33:16;;;;;;;38.20;16.33;;;;;;;;;;4929032;29;20121;-82
2022/03/29 00:35:42;;;;;;;37.25;15.68;;;;;;;;;;4941061;28;20040;-81
2022/03/29 00:38:08;;;;;;;34.83;15.18;;;;;;;;;;4929460;29;20455;-82
2022/03/29 00:40:34;;;;;;;36.15;15.88;;;;;;;;;;4926125;28;20509;-82
2022/03/29 00:43:00;;;;;;;38.40;18.40;;;;;;;;;;4942867;28;20027;-83
2022/03/29 00:45:26;;;;;;;33.92;14.90;;;;;;;;;;4942433;28;20058;-82
2022/03/29 00:47:52;;;;;;;32.05;15.95;;;;;;;;;;4943722;28;20066;-82
2022/03/29 00:50:20;;;;;;;36.63;15.98;;;;;;;;;;4944321;28;20062;-82
2022/03/29 00:52:46;;;;;;;39.83;17.08;;;;;;;;;;4927022;28;20406;-81
2022/03/29 00:55:13;;;;;;;37.08;16.08;;;;;;;;;;4924649;28;20515;-82
2022/03/29 00:57:40;;;;;;;40.00;16.88;;;;;;;;;;4927853;29;20038;-82
2022/03/29 01:00:06;;;;;;;41.35;16.23;;;;;;;;;;4942407;28;20039;-82
2022/03/29 01:02:32;;;;;;;36.17;16.65;;;;;;;;;;4928510;28;20495;-82
2022/03/29 01:04:58;;;;;;;35.40;15.25;;;;;;;;;;4942681;28;20028;-82
2022/03/29 01:07:27;;;;;;;39.72;16.70;;;;;;;;;;4928347;29;20073;-82
2022/03/29 01:09:54;;;;;;;39.13;15.65;;;;;;;;;;4932787;28;20448;-83
2022/03/29 01:12:22;;;;;;;41.42;16.27;;;;;;;;;;4940658;28;20406;-82
2022/03/29 01:14:48;;;;;;;33.78;15.48;;;;;;;;;;4947833;28;20058;-82
2022/03/29 01:20:01;;;;;;;34.33;16.63;;;;;;;;;;4948863;28;20046;-82
2022/03/29 01:22:27;;;;;;;38.30;16.33;;;;;;;;;;4940358;28;20772;-82
2022/03/29 01:24:53;;;;;;;39.92;15.45;;;;;;;;;;4944881;28;20030;-82
2022/03/29 01:27:20;;;;;;;32.15;15.75;;;;;;;;;;4942226;28;20484;-82
2022/03/29 01:29:46;;;;;;;36.80;16.02;;;;;;;;;;4930901;28;20030;-82
2022/03/29 01:32:12;;;;;;;43.88;16.50;;;;;;;;;;4938926;28;20035;-81
2022/03/29 01:34:41;;;;;;;38.53;15.65;;;;;;;;;;4926153;29;20042;-82
2022/03/29 01:37:07;;;;;;;39.25;15.80;;;;;;;;;;4942068;28;20026;-82
2022/03/29 01:39:34;;;;;;;35.88;15.43;;;;;;;;;;4940769;28;20031;-82
2022/03/29 01:42:00;;;;;;;37.67;14.75;;;;;;;;;;4931357;29;20031;-82
2022/03/29 01:44:26;;;;;;;34.78;15.77;;;;;;;;;;4931776;28;20427;-82
2022/03/29 01:46:53;;;;;;;35.42;16.92;;;;;;;;;;4944112;28;20032;-82
2022/03/29 01:49:19;;;;;;;38.92;15.35;;;;;;;;;;4933900;28;20082;-82
2022/03/29 01:51:45;;;;;;;41.20;16.63;;;;;;;;;;4943633;28;20492;-82
2022/03/29 01:54:11;;;;;;;37.05;14.93;;;;;;;;;;4928788;28;20278;-82
2022/03/29 01:56:38;;;;;;;35.63;14.82;;;;;;;;;;4942694;29;20046;-81
2022/03/29 01:59:05;;;;;;;41.42;15.05;;;;;;;;;;4940232;28;20066;-82
2022/03/29 02:01:38;;;;;;;28.67;14.23;;;;;;;;;;4926114;28;20135;-82
2022/03/29 02:04:04;;;;;;;37.78;14.73;;;;;;;;;;4936891;28;20463;-82
2022/03/29 02:06:30;;;;;;;33.05;15.45;;;;;;;;;;4942629;28;20037;-82
2022/03/29 02:08:57;;;;;;;37.47;15.18;;;;;;;;;;4938554;29;20026;-82
2022/03/29 02:11:24;;;;;;;38.08;15.10;;;;;;;;;;4939049;28;21284;-82
2022/03/29 02:13:50;;;;;;;33.80;14.20;;;;;;;;;;4950944;28;20093;-82
2022/03/29 02:16:17;;;;;;;30.60;14.30;;;;;;;;;;4949438;28;21197;-82
2022/03/29 02:18:43;;;;;;;41.17;15.98;;;;;;;;;;4928827;28;20035;-81
2022/03/29 02:21:09;;;;;;;32.47;15.70;;;;;;;;;;4937663;28;20411;-81
2022/03/29 02:23:35;;;;;;;45.90;15.80;;;;;;;;;;4939218;29;20035;-81
2022/03/29 02:26:04;;;;;;;37.35;16.40;;;;;;;;;;4943627;28;20034;-82
2022/03/29 02:28:30;;;;;;;39.85;16.23;;;;;;;;;;4937280;29;20376;-82
2022/03/29 02:30:56;;;;;;;34.63;14.95;;;;;;;;;;4934656;29;20062;-82
2022/03/29 02:33:22;;;;;;;36.28;16.17;;;;;;;;;;4946044;28;20036;-82
2022/03/29 02:35:48;;;;;;;35.05;14.85;;;;;;;;;;4945906;28;20745;-82
2022/03/29 02:38:17;;;;;;;39.70;14.90;;;;;;;;;;4945402;28;20086;-82
2022/03/29 02:40:44;;;;;;;38.92;15.93;;;;;;;;;;4949646;28;20035;-82
2022/03/29 02:43:10;;;;;;;33.70;14.90;;;;;;;;;;4933192;29;20035;-83
2022/03/29 02:45:36;;;;;;;40.55;15.20;;;;;;;;;;4943806;28;20078;-82
2022/03/29 02:48:02;;;;;;;40.78;15.25;;;;;;;;;;4949263;28;20039;-82
2022/03/29 02:50:28;;;;;;;37.40;15.25;;;;;;;;;;4951993;28;20033;-82
2022/03/29 02:52:56;;;;;;;40.38;15.68;;;;;;;;;;4933506;28;20855;-82
2022/03/29 02:55:24;;;;;;;43.30;17.00;;;;;;;;;;4945163;28;20904;-82
2022/03/29 02:57:50;;;;;;;46.70;18.15;;;;;;;;;;4937050;29;20041;-82
2022/03/29 03:00:17;;;;;;;41.08;15.95;;;;;;;;;;4949874;28;20077;-81
2022/03/29 03:02:47;;;;;;;43.80;16.80;;;;;;;;;;4950057;28;20019;-82
2022/03/29 03:05:20;;;;;;;36.97;16.98;;;;;;;;;;4970312;28;20043;-83
2022/03/29 03:07:46;;;;;;;47.92;15.98;;;;;;;;;;4963135;28;20389;-82
2022/03/29 03:10:13;;;;;;;42.75;16.65;;;;;;;;;;4975351;28;20042;-82
2022/03/29 03:12:40;;;;;;;39.67;16.40;;;;;;;;;;4957013;28;20138;-82
2022/03/29 03:15:07;;;;;;;38.95;15.75;;;;;;;;;;4967799;28;20494;-80
2022/03/29 03:17:34;;;;;;;38.50;16.13;;;;;;;;;;4968512;28;20035;-81
2022/03/29 03:20:00;;;;;;;50.63;17.38;;;;;;;;;;4969033;28;20031;-82
2022/03/29 03:22:26;;;;;;;37.72;15.40;;;;;;;;;;4955263;28;20050;-82
2022/03/29 03:24:52;;;;;;;42.38;16.52;;;;;;;;;;4972208;28;20051;-82
2022/03/29 03:27:18;;;;;;;43.65;16.92;;;;;;;;;;4967166;28;20078;-82
2022/03/29 03:29:45;;;;;;;45.25;16.65;;;;;;;;;;4967060;28;20054;-82
2022/03/29 03:32:11;;;;;;;39.85;16.73;;;;;;;;;;4967536;28;20077;-82
2022/03/29 03:34:37;;;;;;;37.63;15.85;;;;;;;;;;4957260;28;20031;-82
2022/03/29 03:37:04;;;;;;;44.40;17.45;;;;;;;;;;4952199;28;20062;-83
2022/03/29 03:39:37;;;;;;;35.72;16.48;;;;;;;;;;4966919;28;20070;-82
2022/03/29 03:42:04;;;;;;;42.08;17.60;;;;;;;;;;4970803;28;20035;-82
2022/03/29 03:44:30;;;;;;;41.30;16.92;;;;;;;;;;4967235;28;20031;-82
2022/03/29 03:46:57;;;;;;;41.30;17.27;;;;;;;;;;4967272;28;20383;-81
2022/03/29 03:49:23;;;;;;;41.22;17.42;;;;;;;;;;4964944;28;20050;-82
2022/03/29 03:52:02;;;;;;;39.75;16.20;;;;;;;;;;4961561;28;20067;-82
2022/03/29 03:54:28;;;;;;;38.60;16.10;;;;;;;;;;4946313;28;20042;-82
2022/03/29 03:56:54;;;;;;;46.42;17.23;;;;;;;;;;4957379;28;20023;-82
2022/03/29 03:59:21;;;;;;;38.95;16.05;;;;;;;;;;4944949;28;20042;-81
2022/03/29 04:01:47;;;;;;;38.50;16.25;;;;;;;;;;4944251;28;20031;-82
2022/03/29 04:04:13;;;;;;;40.80;17.23;;;;;;;;;;4947524;28;20031;-82
2022/03/29 04:06:39;;;;;;;45.70;17.35;;;;;;;;;;4943360;28;20030;-81
2022/03/29 04:09:05;;;;;;;46.67;18.00;;;;;;;;;;4944042;28;20513;-82
2022/03/29 04:11:31;;;;;;;44.10;18.70;;;;;;;;;;4935092;29;20066;-82
2022/03/29 04:13:58;;;;;;;43.22;17.58;;;;;;;;;;4942683;28;20057;-82
2022/03/29 04:16:25;;;;;;;45.47;18.85;;;;;;;;;;4943438;28;20112;-82
2022/03/29 04:18:51;;;;;;;36.47;16.90;;;;;;;;;;4926643;28;20121;-82
2022/03/29 04:21:17;;;;;;;41.10;17.65;;;;;;;;;;4944000;28;20031;-82
2022/03/29 04:23:43;;;;;;;40.10;17.38;;;;;;;;;;4942950;28;20442;-81
2022/03/29 04:26:10;;;;;;;41.33;18.02;;;;;;;;;;4947730;28;20106;-82
2022/03/29 04:28:36;;;;;;;40.53;17.63;;;;;;;;;;4934596;28;20176;-82
2022/03/29 04:31:02;;;;;;;42.60;17.38;;;;;;;;;;4947403;28;20031;-82
2022/03/29 04:33:29;;;;;;;40.25;18.23;;;;;;;;;;4935320;28;20390;-82
2022/03/29 04:35:55;;;;;;;42.63;17.55;;;;;;;;;;4947529;28;20034;-82
2022/03/29 04:38:22;;;;;;;40.72;17.95;;;;;;;;;;4947005;28;20110;-82
2022/03/29 04:40:48;;;;;;;49.47;18.95;;;;;;;;;;4948777;28;20027;-82
2022/03/29 04:43:14;;;;;;;41.80;17.35;;;;;;;;;;4937107;28;20079;-82
2022/03/29 04:45:41;;;;;;;47.28;19.55;;;;;;;;;;4943156;28;20042;-82
2022/03/29 04:48:07;;;;;;;50.33;19.50;;;;;;;;;;4946801;28;20055;-82
2022/03/29 04:50:33;;;;;;;42.90;18.83;;;;;;;;;;4924726;29;20032;-81
2022/03/29 04:52:59;;;;;;;48.13;18.17;;;;;;;;;;4940479;28;20066;-82
2022/03/29 04:55:25;;;;;;;53.42;20.60;;;;;;;;;;4943949;28;20042;-82
2022/03/29 04:57:51;;;;;;;51.35;20.38;;;;;;;;;;4928936;28;20086;-82
2022/03/29 05:00:20;;;;;;;44.30;20.17;;;;;;;;;;4948704;28;20487;-82
2022/03/29 05:02:47;;;;;;;48.03;19.77;;;;;;;;;;4946370;28;20070;-82
2022/03/29 05:05:13;;;;;;;45.90;20.52;;;;;;;;;;4938584;28;20038;-82
2022/03/29 05:07:40;;;;;;;51.63;19.42;;;;;;;;;;4925689;28;20020;-82
2022/03/29 05:10:08;;;;;;;46.67;20.17;;;;;;;;;;4935526;28;20450;-82
2022/03/29 05:12:44;;;;;;;48.03;21.30;;;;;;;;;;4927009;28;20530;-82
2022/03/29 05:15:11;;;;;;;55.95;21.88;;;;;;;;;;4942004;28;20726;-82
2022/03/29 05:17:37;;;;;;;63.28;20.77;;;;;;;;;;4924605;29;20759;-82
2022/03/29 05:20:04;;;;;;;51.70;21.00;;;;;;;;;;4942874;28;20487;-82
2022/03/29 05:22:30;;;;;;;60.17;22.92;;;;;;;;;;4928403;28;20700;-82
2022/03/29 05:24:56;;;;;;;54.65;21.92;;;;;;;;;;4931587;28;20062;-82
2022/03/29 05:27:22;;;;;;;45.75;21.42;;;;;;;;;;4934680;29;20031;-82
2022/03/29 05:29:48;;;;;;;48.22;20.42;;;;;;;;;;4932722;28;20031;-82
2022/03/29 05:32:18;;;;;;;53.45;20.25;;;;;;;;;;4946832;28;20086;-82
2022/03/29 05:34:48;;;;;;;57.20;21.45;;;;;;;;;;4934254;28;20027;-82
2022/03/29 05:37:14;;;;;;;55.25;21.27;;;;;;;;;;4938637;28;20046;-82
2022/03/29 05:39:43;;;;;;;50.38;23.23;;;;;;;;;;4944047;28;20049;-82
2022/03/29 05:42:09;;;;;;;49.55;20.75;;;;;;;;;;4943429;28;20020;-82
2022/03/29 05:44:37;;;;;;;47.45;20.42;;;;;;;;;;4948268;28;20454;-82
2022/03/29 05:49:48;;;;;;;47.10;18.67;;;;;;;;;;4947406;28;20451;-82
2022/03/29 05:52:14;;;;;;;49.08;20.58;;;;;;;;;;4930235;28;20143;-82
2022/03/29 05:54:41;;;;;;;52.22;19.92;;;;;;;;;;4935243;29;20039;-82
2022/03/29 05:57:07;;;;;;;43.13;19.85;;;;;;;;;;4934257;28;20094;-82
2022/03/29 05:59:34;;;;;;;45.97;19.70;;;;;;;;;;4937425;28;20054;-81
2022/03/29 06:02:04;;;;;;;54.63;21.92;;;;;;;;;;4939700;28;20591;-82
2022/03/29 06:04:31;;;;;;;49.42;19.98;;;;;;;;;;4933177;28;20027;-82
2022/03/29 06:06:58;;;;;;;53.95;20.52;;;;;;;;;;4949511;28;20031;-82
2022/03/29 06:09:24;;;;;;;42.67;18.60;;;;;;;;;;4950029;28;20105;-82
2022/03/29 06:11:50;;;;;;;51.45;21.77;;;;;;;;;;4951646;28;20832;-82
2022/03/29 06:14:16;;;;;;;49.45;19.77;;;;;;;;;;4948618;28;20071;-82
2022/03/29 06:16:43;;;;;;;50.50;19.52;;;;;;;;;;4951269;28;20430;-82
2022/03/29 06:19:09;;;;;;;53.95;20.58;;;;;;;;;;4930215;29;20036;-82
2022/03/29 06:21:36;;;;;;;47.65;20.52;;;;;;;;;;4945763;28;20039;-82
2022/03/29 06:24:04;;;;;;;51.75;21.58;;;;;;;;;;4944926;28;21001;-82
2022/03/29 06:26:30;;;;;;;48.72;19.70;;;;;;;;;;4953125;28;20024;-82
2022/03/29 06:28:57;;;;;;;54.22;20.80;;;;;;;;;;4948317;28;20098;-82
2022/03/29 06:31:23;;;;;;;51.88;21.38;;;;;;;;;;4929628;29;20442;-82
2022/03/29 06:33:49;;;;;;;50.97;20.63;;;;;;;;;;4947334;28;20038;-82
2022/03/29 06:36:16;;;;;;;46.50;19.55;;;;;;;;;;4940544;29;20555;-82
2022/03/29 06:38:44;;;;;;;47.65;19.80;;;;;;;;;;4946736;28;20063;-82
2022/03/29 06:41:10;;;;;;;42.50;20.67;;;;;;;;;;4945327;28;20037;-82
2022/03/29 06:43:36;;;;;;;50.80;21.55;;;;;;;;;;4952306;28;20122;-82
2022/03/29 06:46:03;;;;;;;60.17;20.27;;;;;;;;;;4948803;28;20486;-80
2022/03/29 06:48:30;;;;;;;54.28;19.80;;;;;;;;;;4934274;29;20027;-82
2022/03/29 06:50:56;;;;;;;47.65;20.30;;;;;;;;;;4935592;28;20542;-82
2022/03/29 06:53:22;;;;;;;39.55;17.70;;;;;;;;;;4955465;28;20140;-82
2022/03/29 06:55:50;;;;;;;44.88;18.63;;;;;;;;;;4954306;28;20039;-82
2022/03/29 06:58:16;;;;;;;47.80;18.50;;;;;;;;;;4948509;28;20514;-82
2022/03/29 07:00:43;;;;;;;38.92;18.08;;;;;;;;;;4953534;28;20158;-82
2022/03/29 07:03:10;;;;;;;41.13;17.08;;;;;;;;;;4946705;28;20042;-82
2022/03/29 07:05:38;;;;;;;39.03;18.95;;;;;;;;;;4953979;28;20026;-82
2022/03/29 07:08:05;;;;;;;47.90;17.73;;;;;;;;;;4935286;28;20047;-82
2022/03/29 07:13:16;;;;;;;42.20;18.02;;;;;;;;;;4952659;28;20057;-81
2022/03/29 07:15:42;;;;;;;47.03;18.02;;;;;;;;;;4951362;28;20443;-82
2022/03/29 07:18:08;;;;;;;45.90;17.83;;;;;;;;;;4952410;28;20138;-82
2022/03/29 07:20:34;;;;;;;39.22;17.73;;;;;;;;;;4944869;28;20031;-82
2022/03/29 07:23:01;;;;;;;46.78;18.92;;;;;;;;;;4935950;28;20033;-82
2022/03/29 07:25:31;;;;;;;42.03;16.77;;;;;;;;;;4945453;28;20190;-82
2022/03/29 07:27:57;;;;;;;38.78;17.20;;;;;;;;;;4954833;28;20030;-82
2022/03/29 07:30:24;;;;;;;42.50;17.88;;;;;;;;;;4935608;29;20027;-82
2022/03/29 07:32:53;;;;;;;43.28;18.02;;;;;;;;;;4934616;28;20419;-82
2022/03/29 07:35:21;;;;;;;48.65;17.02;;;;;;;;;;4951770;28;20039;-82
2022/03/29 07:37:48;;;;;;;36.17;15.95;;;;;;;;;;4950653;28;20043;-82
2022/03/29 07:40:15;;;;;;;36.30;16.50;;;;;;;;;;4940645;28;20122;-82
2022/03/29 07:42:41;;;;;;;45.22;17.58;;;;;;;;;;4949142;28;20114;-82
2022/03/29 07:45:08;;;;;;;49.65;16.85;;;;;;;;;;4940092;28;20735;-82
2022/03/29 07:47:34;;;;;;;38.78;17.15;;;;;;;;;;4936172;29;20037;-82
2022/03/29 07:50:05;;;;;;;45.95;17.48;;;;;;;;;;4935835;28;20030;-82
2022/03/29 07:52:31;;;;;;;39.97;16.08;;;;;;;;;;4947479;28;20106;-82
2022/03/29 07:54:58;;;;;;;48.35;16.00;;;;;;;;;;4943451;28;20399;-82
2022/03/29 07:57:25;;;;;;;45.35;16.92;;;;;;;;;;4944901;28;20034;-82
2022/03/29 07:59:51;;;;;;;41.92;17.98;;;;;;;;;;4931290;28;20034;-82
2022/03/29 08:02:17;;;;;;;36.72;16.60;;;;;;;;;;4938865;28;20105;-82
2022/03/29 08:04:43;;;;;;;37.47;14.65;;;;;;;;;;4944592;28;20119;-82
2022/03/29 08:07:09;;;;;;;37.85;15.40;;;;;;;;;;4945321;28;20477;-82
2022/03/29 08:09:35;;;;;;;37.67;15.32;;;;;;;;;;4953419;28;20031;-83
2022/03/29 08:12:01;;;;;;;47.55;16.50;;;;;;;;;;4950609;28;20055;-82
2022/03/29 08:14:28;;;;;;;43.30;16.58;;;;;;;;;;4936124;28;20035;-82
2022/03/29 08:16:55;;;;;;;45.70;16.27;;;;;;;;;;4944078;28;20024;-82
2022/03/29 08:19:21;;;;;;;38.45;16.40;;;;;;;;;;4941359;28;20042;-83
2022/03/29 08:21:50;;;;;;;42.05;16.08;;;;;;;;;;4926702;29;20562;-82
2022/03/29 08:24:18;;;;;;;37.70;13.45;;;;;;;;;;4944119;28;20038;-81
2022/03/29 08:26:45;;;;;;;37.10;13.90;;;;;;;;;;4918080;29;20460;-80
2022/03/29 08:29:12;;;;;;;36.80;12.93;;;;;;;;;;4929811;29;20035;-81
2022/03/29 08:31:38;;;;;;;37.53;12.45;;;;;;;;;;4948118;28;20046;-80
2022/03/29 08:34:06;;;;;;;37.90;13.73;;;;;;;;;;4945214;28;20495;-80
2022/03/29 08:36:32;;;;;;;30.98;12.48;;;;;;;;;;4948461;28;20031;-81
2022/03/29 08:38:58;;;;;;;37.13;12.35;;;;;;;;;;4945522;28;20649;-81
2022/03/29 08:41:26;;;;;;;27.85;11.20;;;;;;;;;;4929294;29;20442;-81
2022/03/29 08:43:53;;;;;;;36.72;11.02;;;;;;;;;;4940982;28;20059;-80
2022/03/29 08:46:20;;;;;;;40.35;11.63;;;;;;;;;;4933376;28;20061;-80
2022/03/29 08:48:49;;;;;;;35.85;11.00;;;;;;;;;;4929536;29;20039;-81
2022/03/29 08:51:15;;;;;;;39.28;10.18;;;;;;;;;;4941385;28;20636;-80
2022/03/29 08:53:45;;;;;;;28.95;10.65;;;;;;;;;;4947284;28;20059;-80
2022/03/29 08:56:11;;;;;;;31.23;9.65;;;;;;;;;;4945067;28;20139;-81
2022/03/29 08:58:37;;;;;;;38.70;10.65;;;;;;;;;;4915422;29;20153;-81
2022/03/29 09:01:04;;;;;;;27.65;8.73;;;;;;;;;;4950597;28;20031;-81
2022/03/29 09:03:30;;;;;;;35.15;10.10;;;;;;;;;;4934649;28;20039;-80
2022/03/29 09:06:09;;;;;;;29.88;9.40;;;;;;;;;;4927157;29;20498;-80
2022/03/29 09:08:45;;;;;;;31.58;8.57;;;;;;;;;;4929403;28;20042;-80
2022/03/29 09:11:12;;;;;;;34.42;8.57;;;;;;;;;;4966657;28;20031;-81
2022/03/29 09:13:39;;;;;;;26.73;8.77;;;;;;;;;;4954717;28;20114;-80
2022/03/29 09:16:10;;;;;;;30.60;8.73;;;;;;;;;;4945803;28;20490;-80
2022/03/29 09:18:37;;;;;;;37.63;9.32;;;;;;;;;;4954069;28;20035;-81
2022/03/29 09:21:14;;;;;;;21.63;8.38;;;;;;;;;;4954458;28;20061;-80
2022/03/29 09:23:47;;;;;;;21.40;7.65;;;;;;;;;;4961005;28;20035;-80
2022/03/29 09:26:27;;;;;;;25.88;8.57;;;;;;;;;;4964017;28;20038;-80
2022/03/29 09:28:53;;;;;;;22.33;8.40;;;;;;;;;;4970644;28;20034;-80
2022/03/29 09:31:22;;;;;;;23.77;8.57;;;;;;;;;;4967645;28;20620;-80
2022/03/29 09:33:48;;;;;;;24.45;8.15;;;;;;;;;;4963470;28;20421;-80
2022/03/29 09:36:20;;;;;;;25.30;8.57;;;;;;;;;;4954458;28;20041;-80
2022/03/29 09:38:47;;;;;;;26.08;8.05;;;;;;;;;;4962733;28;20031;-80
2022/03/29 09:41:31;;;;;;;24.48;8.40;;;;;;;;;;4964979;28;20055;-80
2022/03/29 09:44:00;;;;;;;26.52;8.30;;;;;;;;;;4965841;28;20031;-79
2022/03/29 09:46:26;;;;;;;23.98;8.05;;;;;;;;;;4949854;28;20073;-80
2022/03/29 09:48:58;;;;;;;26.27;8.20;;;;;;;;;;4968254;28;20077;-80
2022/03/29 09:51:26;;;;;;;25.38;8.27;;;;;;;;;;4962780;28;20065;-80
2022/03/29 09:53:55;;;;;;;32.90;8.60;;;;;;;;;;4959289;28;20057;-80
2022/03/29 09:56:24;;;;;;;23.05;7.03;;;;;;;;;;4932016;29;20035;-81
2022/03/29 09:59:03;;;;;;;25.98;8.45;;;;;;;;;;4947838;28;20023;-80
2022/03/29 10:01:30;;;;;;;35.13;9.70;;;;;;;;;;4943655;28;20058;-81
2022/03/29 10:03:57;;;;;;;24.92;9.85;;;;;;;;;;4915671;29;20046;-81
2022/03/29 10:06:23;;;;;;;27.50;8.00;;;;;;;;;;4947361;28;20035;-81
2022/03/29 10:11:40;;;;;;;17.27;6.65;;;;;;;;;;4949032;28;20114;-80
2022/03/29 10:14:06;;;;;;;24.75;8.30;;;;;;;;;;4943297;28;20734;-81
2022/03/29 10:16:32;;;;;;;24.58;8.05;;;;;;;;;;4947068;28;21730;-80
2022/03/29 10:18:59;;;;;;;21.88;8.07;;;;;;;;;;4939850;28;20031;-80
2022/03/29 10:21:26;;;;;;;23.15;7.43;;;;;;;;;;4945431;28;20486;-81
2022/03/29 10:23:52;;;;;;;26.50;8.93;;;;;;;;;;4924640;29;20066;-80
2022/03/29 10:26:24;;;;;;;21.20;7.07;;;;;;;;;;4948590;28;20465;-80
2022/03/29 10:28:51;;;;;;;22.60;7.07;;;;;;;;;;4919650;28;20043;-79
2022/03/29 10:31:33;;;;;;;19.88;7.25;;;;;;;;;;4928501;28;20090;-80
2022/03/29 10:34:16;;;;;;;24.88;6.75;;;;;;;;;;4949003;28;20063;-80
2022/03/29 10:37:08;;;;;;;25.58;6.93;;;;;;;;;;4946849;28;20059;-81
2022/03/29 10:39:53;;;;;;;17.77;5.75;;;;;;;;;;4942982;28;20349;-80
2022/03/29 10:42:31;;;;;;;21.50;6.50;;;;;;;;;;4926585;28;20050;-80
2022/03/29 10:44:59;;;;;;;25.50;6.70;;;;;;;;;;4951220;28;20669;-81
2022/03/29 10:47:26;;;;;;;23.67;6.47;;;;;;;;;;4945198;28;20105;-80
2022/03/29 10:49:52;;;;;;;22.55;8.05;;;;;;;;;;4955320;28;20031;-80
2022/03/29 10:52:21;;;;;;;16.63;5.50;;;;;;;;;;4925644;28;20559;-81
2022/03/29 10:54:48;;;;;;;26.20;6.13;;;;;;;;;;4953037;28;20089;-80
2022/03/29 10:57:14;;;;;;;29.08;6.72;;;;;;;;;;4936373;29;20510;-80
2022/03/29 10:59:40;;;;;;;22.50;6.25;;;;;;;;;;4948768;28;20113;-80
2022/03/29 11:02:06;;;;;;;25.23;6.90;;;;;;;;;;4952484;28;20066;-80
2022/03/29 11:04:33;;;;;;;21.70;6.25;;;;;;;;;;4932656;28;20027;-80
2022/03/29 11:07:05;;;;;;;34.55;7.88;;;;;;;;;;4953161;28;20027;-81
2022/03/29 11:09:31;;;;;;;13.90;4.90;;;;;;;;;;4934663;29;20027;-81
2022/03/29 11:11:58;;;;;;;24.70;6.97;;;;;;;;;;4929996;28;20038;-81
2022/03/29 11:14:31;;;;;;;21.70;6.30;;;;;;;;;;4955348;28;20115;-81
2022/03/29 11:17:09;;;;;;;20.13;6.57;;;;;;;;;;4953793;28;20023;-81
2022/03/29 11:19:38;;;;;;;23.80;6.35;;;;;;;;;;4951132;28;20031;-81
2022/03/29 11:22:23;;;;;;;22.98;7.07;;;;;;;;;;4949676;28;20047;-80
2022/03/29 11:24:49;;;;;;;22.65;6.53;;;;;;;;;;4928126;28;20058;-81
2022/03/29 11:27:26;;;;;;;27.13;6.97;;;;;;;;;;4944855;28;20518;-81
2022/03/29 11:29:52;;;;;;;23.45;7.10;;;;;;;;;;4953111;28;20081;-81
2022/03/29 11:32:19;;;;;;;21.13;6.85;;;;;;;;;;4938965;29;20031;-81
2022/03/29 11:34:45;;;;;;;24.20;7.47;;;;;;;;;;4953999;28;20241;-81
2022/03/29 11:37:32;;;;;;;25.42;6.53;;;;;;;;;;4929877;28;20476;-81
2022/03/29 11:39:59;;;;;;;27.33;6.60;;;;;;;;;;4950796;28;20043;-80
2022/03/29 11:42:25;;;;;;;28.80;6.57;;;;;;;;;;4951228;28;20498;-80
2022/03/29 11:44:51;;;;;;;24.73;7.00;;;;;;;;;;4939539;29;20054;-80
2022/03/29 11:47:18;;;;;;;19.67;6.80;;;;;;;;;;4945687;29;20034;-80
2022/03/29 11:49:50;;;;;;;18.55;7.18;;;;;;;;;;4942101;28;20031;-80
2022/03/29 11:52:20;;;;;;;27.52;6.78;;;;;;;;;;4937372;28;20050;-80
2022/03/29 11:54:48;;;;;;;23.17;6.95;;;;;;;;;;4935313;28;20047;-81
2022/03/29 11:57:24;;;;;;;33.10;7.78;;;;;;;;;;4917171;29;20047;-80
2022/03/29 11:59:51;;;;;;;23.05;7.30;;;;;;;;;;4944946;28;20024;-81
2022/03/29 12:02:22;;;;;;;20.52;6.97;;;;;;;;;;4940457;28;20095;-80
2022/03/29 12:04:49;;;;;;;27.90;7.10;;;;;;;;;;4929886;29;20028;-81
2022/03/29 12:07:16;;;;;;;25.13;6.55;;;;;;;;;;4913849;29;20023;-80
2022/03/29 12:09:46;;;;;;;19.40;6.38;;;;;;;;;;4928642;29;20365;-80
2022/03/29 12:12:13;;;;;;;15.73;6.55;;;;;;;;;;4945985;28;20491;-80
2022/03/29 12:14:39;;;;;;;27.15;8.40;;;;;;;;;;4930531;29;20047;-80
2022/03/29 12:17:08;;;;;;;27.60;8.35;;;;;;;;;;4945848;28;20410;-80
2022/03/29 12:19:35;;;;;;;25.23;7.53;;;;;;;;;;4943412;28;20054;-80
2022/03/29 12:22:04;;;;;;;26.58;7.68;;;;;;;;;;4945480;28;20046;-81
2022/03/29 12:24:42;;;;;;;23.77;7.32;;;;;;;;;;4933776;29;20032;-81
2022/03/29 12:27:10;;;;;;;25.55;7.38;;;;;;;;;;4938444;28;20114;-81
2022/03/29 12:29:48;;;;;;;24.52;8.05;;;;;;;;;;4932026;29;20099;-81
2022/03/29 12:32:14;;;;;;;28.10;7.80;;;;;;;;;;4938363;28;20107;-81
2022/03/29 12:34:41;;;;;;;33.00;8.98;;;;;;;;;;4925483;29;20040;-81
2022/03/29 12:37:12;;;;;;;26.48;8.25;;;;;;;;;;4942735;28;20039;-81
2022/03/29 12:39:40;;;;;;;26.83;8.27;;;;;;;;;;4944089;28;20078;-81
2022/03/29 12:42:10;;;;;;;26.35;7.88;;;;;;;;;;4944322;28;20090;-80
2022/03/29 12:44:43;;;;;;;26.73;7.60;;;;;;;;;;4943467;28;20039;-80
2022/03/29 12:47:09;;;;;;;23.52;7.50;;;;;;;;;;4940077;28;20032;-80
2022/03/29 12:49:36;;;;;;;27.50;9.45;;;;;;;;;;4942769;28;20043;-81
2022/03/29 12:52:03;;;;;;;29.85;8.98;;;;;;;;;;4937556;28;20095;-81
2022/03/29 12:54:43;;;;;;;25.05;8.32;;;;;;;;;;4951509;28;20059;-81
2022/03/29 12:57:10;;;;;;;28.00;8.55;;;;;;;;;;4946255;28;20564;-81
2022/03/29 12:59:40;;;;;;;17.67;8.30;;;;;;;;;;4940221;28;20023;-80
2022/03/29 13:02:13;;;;;;;38.08;9.95;;;;;;;;;;4936838;29;20078;-81
2022/03/29 13:04:42;;;;;;;31.30;9.25;;;;;;;;;;4951017;28;20039;-80
2022/03/29 13:07:09;;;;;;;25.10;9.32;;;;;;;;;;4948830;28;20090;-80
2022/03/29 13:09:36;;;;;;;22.02;9.05;;;;;;;;;;4934968;29;20027;-81
2022/03/29 13:12:09;;;;;;;22.60;9.75;;;;;;;;;;4935815;28;20062;-81
2022/03/29 13:14:39;;;;;;;27.65;9.55;;;;;;;;;;4932140;29;20035;-80
2022/03/29 13:17:05;;;;;;;29.92;9.80;;;;;;;;;;4932517;29;20043;-81
2022/03/29 13:19:31;;;;;;;25.92;9.13;;;;;;;;;;4947993;28;20039;-81
2022/03/29 13:22:01;;;;;;;27.05;8.77;;;;;;;;;;4931993;28;20031;-81
2022/03/29 13:24:43;;;;;;;25.33;9.57;;;;;;;;;;4947405;28;20035;-81
2022/03/29 13:27:09;;;;;;;25.13;8.45;;;;;;;;;;4953627;28;20031;-81
2022/03/29 13:29:36;;;;;;;21.00;9.23;;;;;;;;;;4946201;28;20050;-82
2022/03/29 13:32:02;;;;;;;24.27;8.23;;;;;;;;;;4945309;28;20030;-82
2022/03/29 13:34:28;;;;;;;22.80;9.60;;;;;;;;;;4930847;28;20047;-81
2022/03/29 13:36:55;;;;;;;24.20;9.10;;;;;;;;;;4947605;28;20391;-81
2022/03/29 13:39:21;;;;;;;23.35;8.80;;;;;;;;;;4944536;28;20094;-80
2022/03/29 13:41:48;;;;;;;21.88;8.48;;;;;;;;;;4951115;28;20039;-81
2022/03/29 13:44:14;;;;;;;22.33;8.68;;;;;;;;;;4944274;28;20569;-81
2022/03/29 13:46:40;;;;;;;22.42;9.10;;;;;;;;;;4945039;28;20031;-81
2022/03/29 13:49:07;;;;;;;24.50;9.50;;;;;;;;;;4946115;28;20046;-81
2022/03/29 13:51:34;;;;;;;23.42;9.05;;;;;;;;;;4944319;28;20081;-81
2022/03/29 13:54:00;;;;;;;22.95;8.77;;;;;;;;;;4934695;28;20046;-80
2022/03/29 13:56:31;;;;;;;21.15;8.38;;;;;;;;;;4947581;28;20611;-80
2022/03/29 13:58:57;;;;;;;27.95;9.85;;;;;;;;;;4937361;28;20106;-80
2022/03/29 14:01:23;;;;;;;25.15;8.95;;;;;;;;;;4931080;28;20050;-81
2022/03/29 14:03:49;;;;;;;22.73;8.90;;;;;;;;;;4958297;28;20026;-81
2022/03/29 14:06:15;;;;;;;24.23;8.43;;;;;;;;;;4944901;28;20035;-80
2022/03/29 14:08:41;;;;;;;26.92;9.15;;;;;;;;;;4950158;28;20054;-81
2022/03/29 14:11:08;;;;;;;24.50;9.77;;;;;;;;;;4949451;28;20062;-81
2022/03/29 14:13:36;;;;;;;28.40;8.80;;;;;;;;;;4931903;28;20031;-82
2022/03/29 14:16:02;;;;;;;20.27;8.55;;;;;;;;;;4948307;28;20031;-81
2022/03/29 14:18:30;;;;;;;25.17;9.55;;;;;;;;;;4944474;28;20023;-81
2022/03/29 14:20:59;;;;;;;18.90;9.02;;;;;;;;;;4937547;29;20122;-81
2022/03/29 14:23:26;;;;;;;26.13;8.98;;;;;;;;;;4937121;29;20054;-81
2022/03/29 14:25:52;;;;;;;22.23;9.63;;;;;;;;;;4946092;28;20482;-81
2022/03/29 14:28:18;;;;;;;24.52;8.25;;;;;;;;;;4955087;28;20027;-81
2022/03/29 14:30:48;;;;;;;24.35;8.07;;;;;;;;;;4953758;28;20031;-81
2022/03/29 14:33:14;;;;;;;16.30;8.00;;;;;;;;;;4951423;28;20058;-82
2022/03/29 14:35:40;;;;;;;17.58;8.38;;;;;;;;;;4951778;28;20031;-81