Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:22;;;;;;;5.05;1.05;;;;;;;5.25;68.73;100463.72;5068032;28;20032;-64
2023/10/19 00:02:52;;;;;;;0.40;0.40;;;;;;;5.27;68.67;100451.75;5067981;28;20080;-64
2023/10/19 00:05:17;;;;;;;0.40;0.40;;;;;;;5.39;68.37;100463.91;5067791;28;20029;-63
2023/10/19 00:07:43;;;;;;;0.52;0.50;;;;;;;5.25;68.64;100456.00;5067734;28;20048;-63
2023/10/19 00:10:09;;;;;;;0.55;0.55;;;;;;;5.17;68.90;100450.75;5068017;28;20039;-63
2023/10/19 00:12:34;;;;;;;0.68;0.68;;;;;;;5.24;68.76;100441.41;5067853;28;20025;-62
2023/10/19 00:15:03;;;;;;;0.60;0.60;;;;;;;5.25;68.82;100444.00;5067836;28;20075;-62
2023/10/19 00:17:30;;;;;;;0.45;0.45;;;;;;;5.57;67.68;100448.72;5067652;28;20617;-62
2023/10/19 00:20:06;;;;;;;0.45;0.45;;;;;;;5.26;68.42;100450.00;5067498;28;20466;-63
2023/10/19 00:22:36;;;;;;;0.85;0.60;;;;;;;5.28;68.44;100438.03;5067745;28;20021;-63
2023/10/19 00:25:03;;;;;;;0.70;0.55;;;;;;;5.24;68.47;100451.72;5067434;28;20021;-63
2023/10/19 00:27:29;;;;;;;0.63;0.55;;;;;;;5.21;68.37;100427.66;5067192;28;20489;-64
2023/10/19 00:30:02;;;;;;;0.40;0.40;;;;;;;5.23;68.23;100440.53;5066882;28;20036;-63
2023/10/19 00:32:31;;;;;;;0.50;0.50;;;;;;;5.25;68.23;100443.13;5067676;28;20028;-64
2023/10/19 00:34:56;;;;;;;1.05;1.05;;;;;;;5.23;68.27;100445.69;5067110;28;20710;-63
2023/10/19 00:37:26;;;;;;;1.00;0.88;;;;;;;5.24;68.05;100442.25;5067129;28;20021;-63
2023/10/19 00:39:55;;;;;;;0.68;0.68;;;;;;;5.23;67.96;100440.53;5067352;28;20053;-64
2023/10/19 00:42:24;;;;;;;0.60;0.60;;;;;;;5.30;67.55;100433.78;5067227;28;20055;-63
2023/10/19 00:44:50;;;;;;;0.50;0.50;;;;;;;5.23;67.82;100434.53;5067156;28;20062;-63
2023/10/19 00:47:18;;;;;;;0.57;0.57;;;;;;;5.20;67.71;100436.22;5066760;28;20351;-62
2023/10/19 00:49:46;;;;;;;0.88;0.88;;;;;;;5.24;67.59;100451.72;5066923;28;20060;-63
2023/10/19 00:52:19;;;;;;;0.50;0.50;;;;;;;5.17;67.66;100441.34;5066949;28;20428;-63
2023/10/19 00:57:19;;;;;;;0.70;0.60;;;;;;;5.24;67.10;100441.41;5065885;28;20052;-63
2023/10/19 00:59:49;;;;;;;0.50;0.50;;;;;;;5.20;67.21;100446.53;5066746;28;20474;-63
2023/10/19 01:02:28;;;;;;;0.50;0.50;;;;;;;5.17;67.10;100446.47;5066938;28;20028;-63
2023/10/19 01:05:00;;;;;;;0.82;0.82;;;;;;;5.11;67.14;100438.69;5066463;28;20055;-62
2023/10/19 01:07:28;;;;;;;0.60;0.60;;;;;;;5.14;67.20;100441.28;5066457;28;20083;-63
2023/10/19 01:09:56;;;;;;;0.40;0.40;;;;;;;5.16;66.64;100431.88;5066606;28;20497;-63
2023/10/19 01:12:25;;;;;;;2.42;0.73;;;;;;;5.07;66.73;100414.59;5066697;28;20028;-63
2023/10/19 01:15:16;;;;;;;0.65;0.65;;;;;;;5.03;66.70;100424.81;5066704;28;20021;-63
2023/10/19 01:17:57;;;;;;;0.50;0.50;;;;;;;4.96;66.78;100423.84;5066546;28;20043;-63
2023/10/19 01:20:38;;;;;;;0.50;0.50;;;;;;;5.00;66.63;100425.63;5066207;28;20020;-62
2023/10/19 01:31:06;;;;;;;0.75;0.75;;;;;;;4.87;65.94;100406.59;5066249;28;20108;-63
2023/10/19 01:33:34;;;;;;;0.60;0.60;;;;;;;4.79;66.08;100421.88;5066282;28;20025;-64
2023/10/19 01:36:12;;;;;;;3.30;0.90;;;;;;;4.77;65.81;100415.00;5065993;28;20021;-64
2023/10/19 01:38:41;;;;;;;0.63;0.63;;;;;;;4.72;65.43;100399.50;5066015;28;20077;-63
2023/10/19 01:41:18;;;;;;;0.40;0.40;;;;;;;4.71;65.75;100419.19;5066202;28;20032;-64
2023/10/19 01:43:45;;;;;;;0.50;0.50;;;;;;;4.56;66.05;100414.69;5066067;28;20032;-63
2023/10/19 01:46:12;;;;;;;0.70;0.70;;;;;;;4.60;65.66;100410.44;5065609;28;20045;-63
2023/10/19 01:48:41;;;;;;;0.80;0.80;;;;;;;4.48;65.92;100411.09;5066115;28;20020;-63
2023/10/19 01:51:13;;;;;;;0.50;0.50;;;;;;;4.56;65.86;100416.38;5065872;28;20068;-63
2023/10/19 01:53:42;;;;;;;1.17;0.90;;;;;;;4.46;66.03;100407.63;5065955;28;20032;-63
2023/10/19 01:56:09;;;;;;;0.55;0.50;;;;;;;4.33;66.43;100394.59;5065710;28;20108;-63
2023/10/19 01:58:39;;;;;;;0.50;0.50;;;;;;;4.17;66.67;100375.47;5065819;28;20025;-63
2023/10/19 02:03:43;;;;;;;3.97;1.50;;;;;;;4.19;66.95;100412.34;5065537;28;20032;-63
2023/10/19 02:06:17;;;;;;;2.20;0.80;;;;;;;4.13;66.87;100401.06;5065162;28;20070;-63
2023/10/19 02:08:51;;;;;;;0.63;0.60;;;;;;;4.16;66.88;100413.97;5065788;28;20032;-64
2023/10/19 02:11:20;;;;;;;1.00;0.90;;;;;;;4.10;66.92;100401.91;5065741;28;20096;-64
2023/10/19 02:13:46;;;;;;;0.75;0.75;;;;;;;4.01;67.25;100394.88;5065465;28;20440;-63
2023/10/19 02:16:14;;;;;;;0.50;0.50;;;;;;;4.02;67.28;100406.03;5065380;28;20386;-62
2023/10/19 02:18:41;;;;;;;0.40;0.40;;;;;;;4.14;66.85;100398.53;5065495;28;20124;-63
2023/10/19 02:21:07;;;;;;;3.45;0.95;;;;;;;3.99;67.02;100387.97;5065139;28;20092;-63
2023/10/19 02:23:35;;;;;;;0.73;0.73;;;;;;;3.94;67.23;100401.63;5065577;28;20021;-63
2023/10/19 02:26:03;;;;;;;4.95;1.00;;;;;;;3.81;67.28;100379.09;5065042;28;20370;-63
2023/10/19 02:28:31;;;;;;;1.17;1.08;;;;;;;3.94;67.11;100391.34;5047394;28;20029;-64
2023/10/19 02:31:14;;;;;;;0.50;0.50;;;;;;;4.04;66.80;100397.50;5065336;28;20021;-64
2023/10/19 02:33:39;;;;;;;1.02;0.95;;;;;;;3.88;67.09;100378.38;5065506;28;20100;-63
2023/10/19 02:36:12;;;;;;;0.98;0.93;;;;;;;3.81;67.25;100413.34;5064726;28;20097;-62
2023/10/19 02:38:38;;;;;;;0.50;0.50;;;;;;;3.78;67.46;100389.31;5064209;28;20048;-63
2023/10/19 02:41:03;;;;;;;1.85;0.60;;;;;;;3.61;67.31;100366.72;5065292;28;20028;-63
2023/10/19 02:43:32;;;;;;;0.85;0.70;;;;;;;3.72;67.48;100385.78;5064965;28;20025;-63
2023/10/19 02:45:57;;;;;;;0.63;0.63;;;;;;;3.62;67.47;100386.44;5064885;28;20207;-63
2023/10/19 02:48:24;;;;;;;0.98;0.90;;;;;;;3.65;67.56;100390.75;5064964;28;20457;-63
2023/10/19 02:50:49;;;;;;;0.50;0.50;;;;;;;3.56;67.55;100379.47;5064677;28;20025;-63
2023/10/19 02:53:14;;;;;;;0.60;0.60;;;;;;;3.52;67.73;100381.94;5065084;28;20076;-63
2023/10/19 02:55:40;;;;;;;0.63;0.63;;;;;;;3.47;67.81;100385.31;5064822;28;20465;-63
2023/10/19 02:58:06;;;;;;;0.50;0.50;;;;;;;3.39;68.06;100375.69;5064848;28;20063;-63
2023/10/19 03:00:34;;;;;;;0.47;0.47;;;;;;;3.41;68.09;100366.34;5064955;28;20036;-63
2023/10/19 03:03:00;;;;;;;0.60;0.60;;;;;;;3.24;68.45;100360.88;5064858;28;20102;-64
2023/10/19 03:05:26;;;;;;;0.55;0.50;;;;;;;3.23;68.67;100365.13;5064666;28;20025;-65
2023/10/19 03:07:52;;;;;;;0.50;0.50;;;;;;;3.15;68.75;100370.09;5064934;28;20029;-63
2023/10/19 03:10:34;;;;;;;0.45;0.45;;;;;;;3.11;68.95;100373.44;5064687;28;20029;-62
2023/10/19 03:13:00;;;;;;;0.43;0.43;;;;;;;3.14;68.96;100365.81;5064868;28;20017;-61
2023/10/19 03:15:27;;;;;;;0.70;0.70;;;;;;;3.06;69.18;100357.06;5064900;28;20025;-62
2023/10/19 03:17:52;;;;;;;0.52;0.52;;;;;;;3.07;69.15;100364.78;5064593;28;20025;-61
2023/10/19 03:20:23;;;;;;;0.40;0.40;;;;;;;3.03;69.29;100355.31;5064552;28;20028;-62
2023/10/19 03:22:48;;;;;;;0.60;0.60;;;;;;;3.07;69.01;100369.03;5064784;28;20029;-62
2023/10/19 03:28:06;;;;;;;0.40;0.40;;;;;;;2.95;69.38;100360.28;5064748;28;20086;-61
2023/10/19 03:30:31;;;;;;;0.50;0.50;;;;;;;2.94;69.35;100353.41;5064458;28;20029;-62
2023/10/19 03:32:59;;;;;;;0.50;0.50;;;;;;;2.97;69.32;100355.19;5064516;28;20021;-62
2023/10/19 03:35:24;;;;;;;0.70;0.70;;;;;;;2.99;69.21;100339.81;5064329;28;20097;-61
2023/10/19 03:37:51;;;;;;;1.13;1.02;;;;;;;3.01;69.17;100348.41;5064353;28;20017;-62
2023/10/19 03:40:25;;;;;;;0.40;0.40;;;;;;;2.94;69.29;100343.13;5064400;28;20028;-62
2023/10/19 03:42:54;;;;;;;1.15;0.95;;;;;;;3.05;68.55;100342.53;5064260;28;20465;-61
2023/10/19 03:45:22;;;;;;;0.63;0.60;;;;;;;3.01;68.93;100335.56;5064132;28;20065;-61
2023/10/19 03:47:49;;;;;;;0.40;0.40;;;;;;;2.99;69.00;100332.13;5064431;28;20028;-62
2023/10/19 03:50:20;;;;;;;0.50;0.50;;;;;;;3.04;68.69;100328.81;5066572;28;20033;-62
2023/10/19 03:52:45;;;;;;;0.55;0.55;;;;;;;3.07;68.64;100333.13;5068256;28;20029;-62
2023/10/19 03:55:19;;;;;;;0.65;0.65;;;;;;;3.10;68.45;100335.75;5068325;28;20051;-63
2023/10/19 03:57:51;;;;;;;0.82;0.75;;;;;;;3.10;68.49;100333.19;5068221;28;20032;-62
2023/10/19 04:00:24;;;;;;;1.15;0.85;;;;;;;3.12;68.46;100331.53;5068132;28;20025;-62
2023/10/19 04:02:53;;;;;;;1.77;1.67;;;;;;;3.19;67.80;100322.28;5068102;28;20021;-62
2023/10/19 04:05:22;;;;;;;1.70;0.70;;;;;;;3.21;67.93;100331.72;5067888;28;20129;-62
2023/10/19 04:07:55;;;;;;;1.55;0.68;;;;;;;3.19;68.06;100332.53;5067640;28;20047;-62
2023/10/19 04:10:38;;;;;;;0.68;0.63;;;;;;;3.27;67.60;100328.44;5067857;28;20017;-61
2023/10/19 04:13:04;;;;;;;1.30;1.20;;;;;;;3.36;67.09;100330.31;5067818;28;20389;-62
2023/10/19 04:15:33;;;;;;;0.47;0.47;;;;;;;3.32;67.17;100326.81;5067822;28;20076;-61
2023/10/19 04:18:00;;;;;;;1.30;0.63;;;;;;;3.34;67.15;100331.97;5067403;28;20055;-62
2023/10/19 04:22:51;;;;;;;0.40;0.40;;;;;;;3.38;66.88;100322.66;5067510;28;20021;-61
2023/10/19 04:25:18;;;;;;;0.50;0.50;;;;;;;3.39;66.90;100309.84;5067654;28;20032;-62
2023/10/19 04:27:44;;;;;;;2.28;0.90;;;;;;;3.36;66.70;100294.38;5067415;28;20451;-62
2023/10/19 04:30:18;;;;;;;0.60;0.60;;;;;;;3.46;66.48;100321.09;5067651;28;20040;-62
2023/10/19 04:32:44;;;;;;;2.20;1.48;;;;;;;3.61;65.39;100310.25;5067333;28;20485;-62
2023/10/19 04:35:11;;;;;;;0.60;0.60;;;;;;;3.56;65.64;100307.59;5067286;28;20025;-62
2023/10/19 04:37:41;;;;;;;0.50;0.50;;;;;;;3.62;65.03;100300.84;5067333;28;20033;-62
2023/10/19 04:40:11;;;;;;;0.50;0.50;;;;;;;3.63;64.92;100300.88;5067329;28;20021;-62
2023/10/19 04:42:37;;;;;;;0.82;0.70;;;;;;;3.56;64.97;100299.88;5067102;28;20470;-62
2023/10/19 04:45:05;;;;;;;0.60;0.60;;;;;;;3.64;64.61;100297.50;5067054;28;20085;-61
2023/10/19 04:47:30;;;;;;;0.93;0.80;;;;;;;3.70;64.08;100304.44;5065719;28;20033;-62
2023/10/19 04:49:55;;;;;;;0.63;0.63;;;;;;;3.81;63.53;100307.19;5066697;28;20071;-62
2023/10/19 04:52:21;;;;;;;0.52;0.52;;;;;;;3.71;63.52;100299.31;5067043;28;20024;-62
2023/10/19 04:54:46;;;;;;;0.88;0.82;;;;;;;3.63;63.57;100308.56;5067063;28;20036;-62
2023/10/19 04:57:12;;;;;;;0.50;0.50;;;;;;;3.67;63.00;100305.25;5066750;28;20088;-63
2023/10/19 04:59:37;;;;;;;4.57;1.70;;;;;;;3.67;63.13;100306.94;5067016;28;20028;-64
2023/10/19 05:02:03;;;;;;;0.50;0.50;;;;;;;3.54;63.35;100318.69;5065873;28;20055;-60
2023/10/19 05:04:29;;;;;;;0.50;0.50;;;;;;;3.50;63.46;100309.19;5066541;28;20021;-60
2023/10/19 05:06:55;;;;;;;0.45;0.45;;;;;;;3.49;63.48;100315.16;5066541;28;20537;-60
2023/10/19 05:09:20;;;;;;;0.40;0.40;;;;;;;3.52;63.13;100307.50;5066871;28;20086;-61
2023/10/19 05:11:46;;;;;;;0.57;0.57;;;;;;;3.49;63.16;100312.59;5066881;28;20029;-61
2023/10/19 05:14:16;;;;;;;0.68;0.68;;;;;;;3.43;63.10;100329.63;5066647;28;20020;-62
2023/10/19 05:16:41;;;;;;;0.40;0.40;;;;;;;3.52;62.64;100313.50;5066746;28;20048;-60
2023/10/19 05:19:06;;;;;;;1.00;0.90;;;;;;;3.42;63.07;100306.50;5066563;28;20032;-62
2023/10/19 05:21:33;;;;;;;1.40;0.98;;;;;;;3.41;62.86;100312.44;5066307;28;20032;-63
2023/10/19 05:24:00;;;;;;;0.55;0.55;;;;;;;3.42;62.79;100314.19;5066661;28;20031;-61
2023/10/19 05:26:26;;;;;;;0.75;0.60;;;;;;;3.39;62.67;100312.41;5066240;28;20033;-60
2023/10/19 05:28:51;;;;;;;0.50;0.50;;;;;;;3.40;62.43;100311.59;5066456;28;20017;-62
2023/10/19 05:31:17;;;;;;;2.00;0.70;;;;;;;3.45;62.26;100316.81;5066113;28;20101;-62
2023/10/19 05:33:42;;;;;;;0.50;0.50;;;;;;;3.42;61.97;100302.19;5066391;28;20422;-62
2023/10/19 05:36:08;;;;;;;0.50;0.50;;;;;;;3.55;61.48;100311.00;5066380;28;20028;-62
2023/10/19 05:38:33;;;;;;;0.63;0.63;;;;;;;3.52;61.40;100310.94;5066248;28;20032;-62
2023/10/19 05:41:01;;;;;;;1.42;0.68;;;;;;;3.43;61.94;100295.38;5065702;28;20060;-62
2023/10/19 05:43:28;;;;;;;1.50;0.85;;;;;;;3.48;61.98;100311.75;5065064;28;20017;-62
2023/10/19 05:45:53;;;;;;;0.50;0.50;;;;;;;3.45;61.97;100316.81;5066105;28;20045;-63
2023/10/19 05:48:20;;;;;;;0.68;0.68;;;;;;;3.40;62.03;100300.44;5066046;28;20096;-61
2023/10/19 05:50:45;;;;;;;0.57;0.57;;;;;;;3.49;61.90;100307.44;5065962;28;20024;-62
2023/10/19 05:53:10;;;;;;;0.45;0.45;;;;;;;3.53;61.38;100322.94;5065968;28;20025;-62
2023/10/19 05:55:36;;;;;;;0.50;0.50;;;;;;;3.57;61.07;100305.91;5066066;28;20093;-63
2023/10/19 05:58:04;;;;;;;1.02;0.93;;;;;;;3.56;61.34;100312.72;5065802;28;20108;-61
2023/10/19 06:00:30;;;;;;;1.08;0.98;;;;;;;3.56;61.37;100319.59;5066005;28;20021;-61
2023/10/19 06:02:57;;;;;;;0.60;0.60;;;;;;;3.55;61.48;100307.56;5065292;28;20021;-61
2023/10/19 06:05:23;;;;;;;0.52;0.52;;;;;;;3.50;61.61;100312.63;5065739;28;20024;-61
2023/10/19 06:07:49;;;;;;;0.50;0.50;;;;;;;3.54;61.76;100303.28;5065710;28;20032;-60
2023/10/19 06:10:20;;;;;;;0.60;0.60;;;;;;;3.45;62.23;100335.63;5065748;28;20040;-62
2023/10/19 06:12:52;;;;;;;0.85;0.85;;;;;;;3.58;62.35;100330.72;5065654;28;20055;-61
2023/10/19 06:15:31;;;;;;;0.50;0.50;;;;;;;3.50;62.50;100316.91;5065721;28;20013;-61
2023/10/19 06:17:56;;;;;;;0.70;0.70;;;;;;;3.58;62.35;100330.72;5065385;28;20102;-61
2023/10/19 06:20:26;;;;;;;0.40;0.40;;;;;;;3.46;62.85;100319.41;5065467;28;20025;-60
2023/10/19 06:23:04;;;;;;;0.70;0.70;;;;;;;3.43;63.24;100321.91;5065799;28;20052;-61
2023/10/19 06:25:30;;;;;;;0.57;0.57;;;;;;;3.47;63.12;100331.41;5065799;28;20049;-62
2023/10/19 06:27:59;;;;;;;0.88;0.88;;;;;;;3.42;63.44;100332.16;5065571;28;20040;-61
2023/10/19 06:30:25;;;;;;;0.50;0.50;;;;;;;3.39;63.79;100330.38;5065844;28;20025;-62
2023/10/19 06:32:53;;;;;;;1.38;0.80;;;;;;;3.31;64.12;100324.22;5065685;28;20077;-61
2023/10/19 06:35:20;;;;;;;0.93;0.93;;;;;;;3.21;64.41;100328.31;5065190;28;20462;-62
2023/10/19 06:37:46;;;;;;;5.40;1.27;;;;;;;3.18;64.53;100316.28;5065422;28;20029;-61
2023/10/19 06:40:16;;;;;;;2.15;0.98;;;;;;;3.16;64.69;100322.22;5064112;28;20086;-63
2023/10/19 06:42:45;;;;;;;0.88;0.77;;;;;;;3.20;65.08;100324.88;5065420;28;20021;-61
2023/10/19 06:45:13;;;;;;;1.20;0.85;;;;;;;3.42;65.09;100325.31;5065231;28;20084;-61
2023/10/19 06:47:40;;;;;;;0.52;0.52;;;;;;;3.57;64.99;100331.56;5065410;28;20045;-60
2023/10/19 06:50:10;;;;;;;0.70;0.60;;;;;;;3.66;65.20;100318.91;5065181;28;20116;-61
2023/10/19 06:52:39;;;;;;;1.02;0.93;;;;;;;3.91;65.12;100341.63;5065398;28;20047;-62
2023/10/19 06:55:11;;;;;;;0.40;0.40;;;;;;;4.14;64.62;100339.44;5065302;28;20032;-62
2023/10/19 06:57:36;;;;;;;;;;;;;;;4.40;64.41;100331.28;5065380;28;20095;-61
2023/10/19 07:00:10;;;;;;;1.23;1.13;;;;;;;4.43;63.42;100327.91;5065250;28;19909;-62
2023/10/19 07:02:36;;;;;;;1.67;1.52;;;;;;;4.46;63.69;100323.69;5065358;28;20028;-61
2023/10/19 07:05:02;;;;;;;0.93;0.93;;;;;;;4.44;63.96;100337.34;5065120;28;20049;-61
2023/10/19 07:07:28;;;;;;;0.50;0.50;;;;;;;4.46;63.93;100325.38;5065089;28;20119;-61
2023/10/19 07:09:53;;;;;;;0.70;0.68;;;;;;;4.59;63.71;100340.16;5065346;28;20017;-62
2023/10/19 07:12:18;;;;;;;0.70;0.70;;;;;;;4.57;64.11;100326.41;5065200;28;20079;-61
2023/10/19 07:14:44;;;;;;;0.50;0.50;;;;;;;4.76;63.98;100323.25;5065134;28;20052;-60
2023/10/19 07:17:09;;;;;;;0.63;0.57;;;;;;;4.98;62.77;100324.41;5065228;28;20027;-61
2023/10/19 07:19:34;;;;;;;1.60;1.20;;;;;;;4.98;62.52;100334.69;5065076;28;20047;-60
2023/10/19 07:22:04;;;;;;;3.78;0.88;;;;;;;4.87;62.97;100331.13;5064884;28;20584;-61
2023/10/19 07:24:29;;;;;;;0.50;0.50;;;;;;;4.86;62.95;100324.25;5066282;28;20084;-62
2023/10/19 07:27:04;;;;;;;0.50;0.50;;;;;;;4.80;62.42;100317.28;5050982;28;20036;-60
2023/10/19 07:29:30;;;;;;;2.85;1.85;;;;;;;4.76;62.46;100331.81;5069119;28;20380;-60
2023/10/19 07:31:58;;;;;;;1.33;0.88;;;;;;;4.52;62.90;100324.63;5068920;28;20070;-61
2023/10/19 07:34:27;;;;;;;0.50;0.50;;;;;;;4.49;63.20;100325.41;5069038;28;20032;-61
2023/10/19 07:36:54;;;;;;;0.50;0.50;;;;;;;4.44;63.25;100325.34;5068769;28;20400;-62
2023/10/19 07:39:20;;;;;;;1.27;1.17;;;;;;;4.28;63.27;100315.69;5068919;28;20107;-60
2023/10/19 07:41:46;;;;;;;0.50;0.50;;;;;;;4.18;63.83;100336.09;5068744;28;20401;-61
2023/10/19 07:44:12;;;;;;;0.40;0.40;;;;;;;4.14;63.97;100334.28;5068772;28;20104;-63
2023/10/19 07:46:37;;;;;;;0.80;0.80;;;;;;;4.04;64.01;100328.13;5068471;28;20049;-60
2023/10/19 07:49:03;;;;;;;0.45;0.45;;;;;;;4.00;64.15;100333.19;5068570;28;20020;-61
2023/10/19 07:51:29;;;;;;;6.38;1.17;;;;;;;3.88;64.83;100345.00;5068378;28;20071;-61
2023/10/19 07:53:56;;;;;;;3.67;1.48;;;;;;;3.89;65.04;100331.31;5068631;28;20017;-61
2023/10/19 07:56:22;;;;;;;1.27;0.75;;;;;;;4.07;64.83;100324.75;5068652;28;20029;-62
2023/10/19 07:58:47;;;;;;;0.50;0.50;;;;;;;4.34;64.66;100319.19;5068326;28;20040;-62
2023/10/19 08:01:12;;;;;;;0.85;0.85;;;;;;;4.71;64.42;100323.19;5068614;28;20040;-62
2023/10/19 08:03:38;;;;;;;0.70;0.70;;;;;;;5.10;63.19;100336.56;5068242;28;20037;-62
2023/10/19 08:06:04;;;;;;;1.35;1.25;;;;;;;5.19;62.85;100336.66;5068212;28;20017;-61
2023/10/19 08:08:34;;;;;;;0.70;0.65;;;;;;;5.17;62.59;100338.38;5068342;28;20025;-62
2023/10/19 08:10:59;;;;;;;0.50;0.50;;;;;;;5.17;62.62;100333.22;5068067;28;20060;-61
2023/10/19 08:13:26;;;;;;;0.65;0.65;;;;;;;5.20;62.32;100330.69;5068262;28;20031;-62
2023/10/19 08:15:51;;;;;;;0.40;0.40;;;;;;;5.02;62.41;100333.00;5068327;28;20099;-62
2023/10/19 08:18:17;;;;;;;1.67;1.17;;;;;;;4.87;62.57;100360.28;5068178;28;20068;-61
2023/10/19 08:20:45;;;;;;;0.55;0.55;;;;;;;4.72;62.73;100332.63;5067932;28;20352;-62
2023/10/19 08:23:13;;;;;;;0.40;0.40;;;;;;;4.50;63.61;100346.84;5068044;28;20029;-60
2023/10/19 08:25:39;;;;;;;0.60;0.60;;;;;;;4.32;64.26;100325.16;5068144;28;20021;-61
2023/10/19 08:28:06;;;;;;;0.82;0.73;;;;;;;4.44;64.07;100324.50;5068007;28;20035;-61
2023/10/19 08:30:34;;;;;;;0.40;0.40;;;;;;;4.25;64.52;100338.75;5068033;28;20055;-61
2023/10/19 08:32:59;;;;;;;0.73;0.70;;;;;;;4.24;64.84;100335.31;5067713;28;20020;-62
2023/10/19 08:35:26;;;;;;;1.75;0.68;;;;;;;4.17;64.76;100336.06;5066671;28;20082;-61
2023/10/19 08:37:52;;;;;;;0.50;0.50;;;;;;;4.18;65.13;100333.53;5067321;28;20045;-62
2023/10/19 08:40:19;;;;;;;0.55;0.55;;;;;;;4.15;65.11;100332.59;5067789;28;20028;-61
2023/10/19 08:42:45;;;;;;;0.60;0.60;;;;;;;4.11;65.31;100336.81;5067804;28;20024;-61
2023/10/19 08:45:16;;;;;;;1.17;0.90;;;;;;;4.08;65.47;100339.34;5067369;28;20029;-61
2023/10/19 08:47:48;;;;;;;0.60;0.60;;;;;;;4.17;65.33;100343.78;5067841;28;20052;-61
2023/10/19 08:50:14;;;;;;;1.02;0.80;;;;;;;4.20;65.21;100334.38;5067440;28;20064;-61
2023/10/19 08:52:41;;;;;;;0.73;0.73;;;;;;;4.17;65.28;100328.34;5067734;28;20017;-61
2023/10/19 08:55:09;;;;;;;0.80;0.80;;;;;;;4.15;65.33;100330.91;5067564;28;20024;-61
2023/10/19 08:57:35;;;;;;;1.60;0.80;;;;;;;4.21;65.21;100338.72;5067320;28;20470;-62
2023/10/19 09:00:06;;;;;;;0.82;0.82;;;;;;;4.34;64.66;100329.47;5067452;28;20025;-61
2023/10/19 09:02:31;;;;;;;0.77;0.77;;;;;;;4.25;64.73;100349.88;5067542;28;20021;-61
2023/10/19 09:04:59;;;;;;;0.70;0.70;;;;;;;4.22;64.90;100344.69;5067216;28;20148;-61
2023/10/19 09:07:30;;;;;;;0.57;0.57;;;;;;;4.31;64.67;100362.00;5067290;28;20059;-62
2023/10/19 09:09:57;;;;;;;0.90;0.68;;;;;;;4.24;64.74;100334.44;5067329;28;20025;-61
2023/10/19 09:12:22;;;;;;;0.50;0.50;;;;;;;4.26;64.87;100343.94;5067291;28;20017;-61
2023/10/19 09:14:49;;;;;;;0.45;0.45;;;;;;;4.32;64.71;100358.56;5067304;28;20021;-62
2023/10/19 09:17:17;;;;;;;0.40;0.40;;;;;;;4.33;64.77;100347.44;5065582;28;20024;-61
2023/10/19 09:19:44;;;;;;;0.50;0.50;;;;;;;4.50;64.36;100331.44;5067141;28;20025;-62
2023/10/19 09:22:18;;;;;;;1.10;0.70;;;;;;;4.53;64.24;100321.19;5066878;28;20098;-61
2023/10/19 09:24:45;;;;;;;0.50;0.50;;;;;;;4.71;63.48;100330.91;5066762;28;20587;-62
2023/10/19 09:27:10;;;;;;;0.55;0.55;;;;;;;4.71;63.62;100325.75;5066972;28;20085;-63
2023/10/19 09:29:36;;;;;;;0.57;0.57;;;;;;;4.95;62.90;100309.78;5066913;28;20025;-61
2023/10/19 09:32:04;;;;;;;0.75;0.75;;;;;;;5.03;62.44;100303.88;5066889;28;20021;-61
2023/10/19 09:34:33;;;;;;;0.55;0.55;;;;;;;5.03;62.29;100315.03;5066652;28;20025;-62
2023/10/19 09:37:03;;;;;;;0.47;0.47;;;;;;;5.23;61.55;100316.13;5066319;28;20477;-60
2023/10/19 09:39:37;;;;;;;1.05;0.60;;;;;;;5.21;61.33;100314.41;5066471;28;20024;-61
2023/10/19 09:42:10;;;;;;;0.40;0.40;;;;;;;5.36;60.27;100320.59;5066618;28;20029;-61
2023/10/19 09:44:47;;;;;;;0.40;0.40;;;;;;;5.37;59.74;100300.84;5066570;28;20358;-61
2023/10/19 09:47:26;;;;;;;4.00;1.30;;;;;;;5.28;60.06;100291.31;5065777;28;20100;-61
2023/10/19 09:49:51;;;;;;;0.50;0.50;;;;;;;5.31;60.18;100299.94;5066550;28;20025;-61
2023/10/19 09:52:18;;;;;;;1.63;0.70;;;;;;;5.31;59.91;100319.66;5066267;28;20036;-61
2023/10/19 09:55:13;;;;;;;0.40;0.40;;;;;;;5.49;59.41;100328.44;5066341;28;20044;-61
2023/10/19 09:57:52;;;;;;;0.50;0.50;;;;;;;5.57;59.26;100313.94;5066182;28;20053;-61
2023/10/19 10:00:23;;;;;;;0.43;0.43;;;;;;;5.80;58.04;100328.75;5066223;28;20032;-61
2023/10/19 10:02:49;;;;;;;0.50;0.50;;;;;;;5.78;57.88;100305.56;5066337;28;20122;-60
2023/10/19 10:05:42;;;;;;;1.20;0.55;;;;;;;5.84;57.32;100307.34;5065596;28;20036;-62
2023/10/19 10:08:22;;;;;;;0.50;0.50;;;;;;;5.72;57.34;100307.22;5065931;28;20025;-61
2023/10/19 10:10:49;;;;;;;0.75;0.75;;;;;;;5.66;57.00;100321.75;5066142;28;20020;-61
2023/10/19 10:13:23;;;;;;;0.50;0.50;;;;;;;5.55;56.66;100313.06;5065921;28;20024;-61
2023/10/19 10:15:49;;;;;;;0.77;0.77;;;;;;;5.34;57.31;100293.94;5065872;28;20025;-61
2023/10/19 10:18:15;;;;;;;0.40;0.40;;;;;;;5.37;57.12;100295.72;5065555;28;20024;-61
2023/10/19 10:20:41;;;;;;;0.68;0.60;;;;;;;5.22;56.95;100312.69;5065661;28;20021;-62
2023/10/19 10:23:21;;;;;;;0.43;0.43;;;;;;;5.14;56.90;100304.88;5065781;28;20028;-61
2023/10/19 10:25:50;;;;;;;1.02;1.02;;;;;;;4.95;56.26;100276.31;5065863;28;20021;-61
2023/10/19 10:28:17;;;;;;;2.17;0.57;;;;;;;4.91;56.86;100284.88;5065577;28;20493;-61
2023/10/19 10:31:08;;;;;;;0.50;0.50;;;;;;;4.88;57.26;100292.53;5065690;28;20029;-62
2023/10/19 10:33:38;;;;;;;0.50;0.50;;;;;;;5.05;56.32;100276.44;5057341;28;20092;-60
2023/10/19 10:36:06;;;;;;;0.50;0.50;;;;;;;5.01;56.97;100296.16;5065204;28;20094;-61
2023/10/19 10:38:36;;;;;;;0.40;0.40;;;;;;;5.06;56.82;100291.06;5065322;28;20052;-61
2023/10/19 10:41:02;;;;;;;0.60;0.60;;;;;;;5.12;56.43;100298.84;5065730;28;20024;-62
2023/10/19 10:43:27;;;;;;;0.60;0.60;;;;;;;5.08;56.55;100286.78;5065234;28;20358;-61
2023/10/19 10:46:03;;;;;;;0.60;0.60;;;;;;;5.00;56.82;100283.25;5065210;28;20541;-62
2023/10/19 10:48:28;;;;;;;0.50;0.50;;;;;;;5.04;56.65;100282.44;5065522;28;20033;-61
2023/10/19 10:50:54;;;;;;;0.55;0.50;;;;;;;5.11;56.27;100312.56;5065142;28;20455;-62
2023/10/19 10:53:24;;;;;;;0.40;0.40;;;;;;;4.90;55.89;100262.56;5065306;28;20029;-61
2023/10/19 10:55:50;;;;;;;0.40;0.40;;;;;;;4.94;56.35;100284.03;5065373;28;20029;-62
2023/10/19 10:58:16;;;;;;;0.43;0.43;;;;;;;5.03;55.81;100309.03;5064803;28;20028;-61
2023/10/19 11:00:43;;;;;;;0.52;0.52;;;;;;;4.87;55.64;100293.41;5064887;28;20040;-60
2023/10/19 11:03:09;;;;;;;0.57;0.57;;;;;;;4.86;56.14;100299.38;5065164;28;20025;-61
2023/10/19 11:05:36;;;;;;;0.50;0.50;;;;;;;5.00;55.21;100293.56;5065043;28;20017;-61
2023/10/19 11:08:23;;;;;;;0.47;0.47;;;;;;;5.07;54.78;100285.94;5065123;28;20021;-61
2023/10/19 11:10:50;;;;;;;0.50;0.50;;;;;;;5.02;55.11;100274.72;5065512;28;20029;-61
2023/10/19 11:13:17;;;;;;;0.40;0.40;;;;;;;4.98;55.54;100290.09;5065279;28;20020;-62
2023/10/19 11:15:50;;;;;;;0.60;0.60;;;;;;;5.03;55.05;100281.56;5065138;28;20491;-62
2023/10/19 11:18:39;;;;;;;0.50;0.50;;;;;;;5.00;55.26;100285.84;5047100;28;20029;-63
2023/10/19 11:21:11;;;;;;;0.60;0.60;;;;;;;4.99;55.44;100281.50;5064958;28;20061;-62
2023/10/19 11:23:42;;;;;;;0.63;0.57;;;;;;;5.00;55.34;100284.09;5065225;28;20025;-61
2023/10/19 11:26:11;;;;;;;0.40;0.40;;;;;;;4.90;55.41;100265.13;5065017;28;20051;-61
2023/10/19 11:28:50;;;;;;;0.57;0.57;;;;;;;5.02;54.90;100271.25;5064913;28;20021;-61
2023/10/19 11:31:22;;;;;;;0.50;0.50;;;;;;;4.91;55.25;100264.28;5064997;28;20029;-62
2023/10/19 11:33:48;;;;;;;;;;;;;;;5.05;54.81;100261.88;5065354;28;20032;-61
2023/10/19 11:36:14;;;;;;;0.40;0.40;;;;;;;5.23;53.53;100269.78;5064890;28;19908;-62
2023/10/19 11:38:44;;;;;;;0.50;0.50;;;;;;;5.02;53.90;100277.28;5047011;28;20392;-60
2023/10/19 11:41:12;;;;;;;1.38;0.85;;;;;;;4.99;53.49;100259.22;5064957;28;20032;-62
2023/10/19 11:43:38;;;;;;;0.50;0.50;;;;;;;4.85;53.96;100248.78;5064838;28;20021;-62
2023/10/19 11:46:06;;;;;;;0.50;0.50;;;;;;;4.86;54.25;100253.06;5064657;28;20051;-62
2023/10/19 11:48:36;;;;;;;0.60;0.60;;;;;;;4.82;54.42;100254.72;5064641;28;20039;-61
2023/10/19 11:51:04;;;;;;;0.55;0.55;;;;;;;4.82;54.46;100244.44;5064521;28;20025;-62
2023/10/19 11:53:33;;;;;;;0.47;0.47;;;;;;;4.85;54.56;100238.47;5065021;28;20095;-61
2023/10/19 11:56:00;;;;;;;0.50;0.50;;;;;;;4.94;54.20;100248.88;5064777;28;20021;-62
2023/10/19 11:58:26;;;;;;;0.60;0.60;;;;;;;4.92;53.68;100250.56;5064676;28;20024;-62