Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:07;;;;;;;17.85;8.68;;;;;;;;;;5135499;27;20043;-81
2022/01/08 00:02:33;;;;;;;16.67;8.82;;;;;;;;;;5135197;27;20043;-80
2022/01/08 00:05:00;;;;;;;18.55;8.25;;;;;;;;;;5135176;27;20365;-81
2022/01/08 00:07:26;;;;;;;17.00;9.23;;;;;;;;;;5135074;27;20383;-81
2022/01/08 00:09:53;;;;;;;18.83;9.02;;;;;;;;;;5135182;27;20045;-81
2022/01/08 00:12:19;;;;;;;18.27;8.60;;;;;;;;;;5134766;27;20192;-81
2022/01/08 00:14:46;;;;;;;18.10;8.50;;;;;;;;;;5116945;27;20503;-80
2022/01/08 00:17:12;;;;;;;19.10;9.75;;;;;;;;;;5134931;27;20039;-81
2022/01/08 00:19:38;;;;;;;15.93;9.00;;;;;;;;;;5116974;27;20122;-82
2022/01/08 00:22:05;;;;;;;17.92;8.85;;;;;;;;;;5133687;27;20039;-82
2022/01/08 00:24:31;;;;;;;16.77;8.23;;;;;;;;;;5135022;27;20050;-82
2022/01/08 00:26:57;;;;;;;18.95;8.75;;;;;;;;;;5116523;27;20039;-81
2022/01/08 00:29:23;;;;;;;17.17;9.02;;;;;;;;;;5135366;27;20046;-81
2022/01/08 00:31:59;;;;;;;15.65;9.02;;;;;;;;;;5134771;27;20046;-81
2022/01/08 00:34:25;;;;;;;17.63;9.15;;;;;;;;;;5134436;27;20083;-81
2022/01/08 00:36:51;;;;;;;17.55;9.25;;;;;;;;;;5116746;27;20047;-82
2022/01/08 00:39:17;;;;;;;19.73;8.48;;;;;;;;;;5116322;27;20214;-82
2022/01/08 00:41:43;;;;;;;20.20;9.73;;;;;;;;;;5134550;27;20501;-82
2022/01/08 00:44:09;;;;;;;17.98;8.90;;;;;;;;;;5098975;27;20051;-81
2022/01/08 00:46:36;;;;;;;21.05;9.13;;;;;;;;;;5134929;27;20039;-81
2022/01/08 00:49:02;;;;;;;15.52;8.43;;;;;;;;;;5116037;27;20082;-81
2022/01/08 00:51:28;;;;;;;18.30;8.52;;;;;;;;;;5133973;27;20079;-81
2022/01/08 00:53:55;;;;;;;20.08;8.43;;;;;;;;;;5116211;27;20039;-81
2022/01/08 00:56:21;;;;;;;16.08;8.38;;;;;;;;;;5134336;27;20086;-81
2022/01/08 00:58:47;;;;;;;14.85;7.88;;;;;;;;;;5116245;27;20078;-79
2022/01/08 01:01:13;;;;;;;18.05;8.60;;;;;;;;;;5115697;27;20096;-81
2022/01/08 01:03:39;;;;;;;18.33;8.13;;;;;;;;;;5133941;27;20058;-80
2022/01/08 01:06:06;;;;;;;15.65;8.15;;;;;;;;;;5115944;27;20051;-81
2022/01/08 01:08:33;;;;;;;17.65;8.35;;;;;;;;;;5134168;27;20388;-81
2022/01/08 01:10:59;;;;;;;17.35;7.97;;;;;;;;;;5133804;27;20043;-81
2022/01/08 01:13:25;;;;;;;19.67;8.32;;;;;;;;;;5133591;27;20047;-81
2022/01/08 01:15:51;;;;;;;17.88;8.10;;;;;;;;;;5133957;27;20042;-81
2022/01/08 01:18:17;;;;;;;15.00;7.47;;;;;;;;;;5133667;27;20035;-81
2022/01/08 01:20:44;;;;;;;13.98;7.15;;;;;;;;;;5134066;27;20039;-81
2022/01/08 01:23:18;;;;;;;16.05;7.00;;;;;;;;;;5133875;27;20504;-81
2022/01/08 01:25:55;;;;;;;14.88;7.05;;;;;;;;;;5133861;27;20377;-80
2022/01/08 01:41:10;;;;;;;13.90;6.65;;;;;;;;;;5133386;27;20417;-81
2022/01/08 01:47:12;;;;;;;17.00;7.82;;;;;;;;;;5133584;28;20099;-80
2022/01/08 01:49:39;;;;;;;17.42;8.35;;;;;;;;;;5115236;28;20054;-81
2022/01/08 01:52:07;;;;;;;15.68;7.93;;;;;;;;;;5115391;28;20118;-81
2022/01/08 01:54:33;;;;;;;17.58;9.05;;;;;;;;;;5133432;28;20047;-81
2022/01/08 01:57:01;;;;;;;16.95;9.27;;;;;;;;;;5115113;28;20051;-81
2022/01/08 01:59:28;;;;;;;17.80;9.75;;;;;;;;;;5133438;28;20043;-81
2022/01/08 02:01:54;;;;;;;16.70;9.20;;;;;;;;;;5114894;28;20046;-81
2022/01/08 02:04:20;;;;;;;19.08;10.10;;;;;;;;;;5133347;28;20587;-81
2022/01/08 02:06:47;;;;;;;21.75;11.13;;;;;;;;;;5133407;28;20491;-82
2022/01/08 02:09:19;;;;;;;18.73;10.75;;;;;;;;;;5133453;28;20126;-81
2022/01/08 02:12:02;;;;;;;20.17;10.77;;;;;;;;;;5133165;28;20050;-81
2022/01/08 02:14:29;;;;;;;20.85;10.68;;;;;;;;;;5114797;28;20051;-81
2022/01/08 02:16:55;;;;;;;20.83;11.85;;;;;;;;;;5133033;28;20121;-82
2022/01/08 02:19:22;;;;;;;24.48;12.52;;;;;;;;;;5133285;28;20082;-82
2022/01/08 02:21:53;;;;;;;24.20;12.65;;;;;;;;;;5133614;28;20484;-81
2022/01/08 02:24:19;;;;;;;23.02;13.05;;;;;;;;;;5133259;28;20127;-81
2022/01/08 02:26:45;;;;;;;25.05;11.88;;;;;;;;;;5115084;28;20051;-81
2022/01/08 02:29:15;;;;;;;21.13;12.23;;;;;;;;;;5132942;28;20056;-82
2022/01/08 02:31:42;;;;;;;22.48;12.95;;;;;;;;;;5133295;28;20082;-81
2022/01/08 02:34:08;;;;;;;24.35;13.02;;;;;;;;;;5133281;28;20047;-81
2022/01/08 02:36:35;;;;;;;21.88;11.38;;;;;;;;;;5132956;28;20046;-81
2022/01/08 02:39:01;;;;;;;24.15;12.23;;;;;;;;;;5132849;28;20135;-81
2022/01/08 02:41:27;;;;;;;27.08;13.40;;;;;;;;;;5132920;28;20524;-81
2022/01/08 02:43:54;;;;;;;21.02;12.90;;;;;;;;;;5114217;27;20155;-81
2022/01/08 02:46:21;;;;;;;23.00;13.27;;;;;;;;;;5117765;27;20043;-81
2022/01/08 02:48:47;;;;;;;20.17;11.52;;;;;;;;;;5118778;27;20054;-81
2022/01/08 02:51:13;;;;;;;27.98;13.23;;;;;;;;;;5118639;27;20507;-81
2022/01/08 02:53:40;;;;;;;23.98;12.10;;;;;;;;;;5136808;27;20039;-80
2022/01/08 02:56:07;;;;;;;28.05;12.02;;;;;;;;;;5136439;27;20515;-81
2022/01/08 02:58:33;;;;;;;21.58;11.57;;;;;;;;;;5136772;27;20492;-81
2022/01/08 03:00:59;;;;;;;20.15;11.90;;;;;;;;;;5136342;27;20126;-82
2022/01/08 03:03:26;;;;;;;20.40;11.50;;;;;;;;;;5136366;27;20047;-82
2022/01/08 03:05:52;;;;;;;22.45;11.00;;;;;;;;;;5136460;27;20128;-81
2022/01/08 03:08:19;;;;;;;21.20;12.38;;;;;;;;;;5118042;27;20131;-81
2022/01/08 03:10:45;;;;;;;21.88;11.98;;;;;;;;;;5118427;27;20039;-82
2022/01/08 03:13:11;;;;;;;20.15;11.40;;;;;;;;;;5136276;27;20179;-80
2022/01/08 03:15:39;;;;;;;20.08;11.25;;;;;;;;;;5136190;27;20055;-81
2022/01/08 03:18:06;;;;;;;24.75;11.05;;;;;;;;;;5135968;27;20466;-81
2022/01/08 03:20:35;;;;;;;20.80;10.95;;;;;;;;;;5118071;27;20396;-81
2022/01/08 03:23:04;;;;;;;23.42;11.82;;;;;;;;;;5135860;27;20472;-81
2022/01/08 03:25:31;;;;;;;20.35;10.60;;;;;;;;;;5118041;27;20047;-81
2022/01/08 03:27:57;;;;;;;19.40;11.18;;;;;;;;;;5117714;27;20053;-81
2022/01/08 03:30:24;;;;;;;23.17;11.13;;;;;;;;;;5135964;27;20047;-81
2022/01/08 03:32:51;;;;;;;18.52;9.13;;;;;;;;;;5135916;27;20047;-81
2022/01/08 03:35:17;;;;;;;18.35;10.73;;;;;;;;;;5135856;27;20047;-81
2022/01/08 03:37:56;;;;;;;19.83;11.32;;;;;;;;;;5117510;27;20517;-81
2022/01/08 03:40:24;;;;;;;20.42;11.07;;;;;;;;;;5135717;27;20126;-81
2022/01/08 03:42:50;;;;;;;21.17;11.57;;;;;;;;;;5135741;27;20041;-81
2022/01/08 03:45:18;;;;;;;20.77;10.73;;;;;;;;;;5117606;27;20043;-81
2022/01/08 03:50:29;;;;;;;20.58;10.73;;;;;;;;;;5135536;27;20054;-81
2022/01/08 03:52:55;;;;;;;20.05;10.57;;;;;;;;;;5135759;27;20053;-81
2022/01/08 03:55:22;;;;;;;19.27;10.23;;;;;;;;;;5117242;27;20053;-81
2022/01/08 03:57:48;;;;;;;20.20;9.50;;;;;;;;;;5134289;27;20046;-81
2022/01/08 04:00:15;;;;;;;20.13;9.88;;;;;;;;;;5135456;27;20122;-81
2022/01/08 04:02:41;;;;;;;20.90;10.85;;;;;;;;;;5135090;27;20082;-81
2022/01/08 04:05:07;;;;;;;19.95;9.88;;;;;;;;;;5135278;27;20042;-81
2022/01/08 04:07:34;;;;;;;24.83;9.75;;;;;;;;;;5116817;27;20176;-81
2022/01/08 04:10:00;;;;;;;23.75;9.82;;;;;;;;;;5117200;27;20051;-81
2022/01/08 04:12:36;;;;;;;13.43;7.97;;;;;;;;;;5135042;27;20392;-81
2022/01/08 04:15:18;;;;;;;20.02;8.98;;;;;;;;;;5134950;27;20126;-81
2022/01/08 04:17:44;;;;;;;22.77;8.10;;;;;;;;;;5135160;27;20050;-81
2022/01/08 04:20:11;;;;;;;16.85;8.25;;;;;;;;;;5134905;27;20047;-81
2022/01/08 04:22:37;;;;;;;16.55;8.32;;;;;;;;;;5116551;27;20042;-81
2022/01/08 04:25:03;;;;;;;17.35;7.50;;;;;;;;;;5134767;27;20135;-81
2022/01/08 04:27:29;;;;;;;15.10;7.75;;;;;;;;;;5134645;27;20121;-81
2022/01/08 04:29:55;;;;;;;17.63;8.02;;;;;;;;;;5116577;27;20043;-81
2022/01/08 04:32:21;;;;;;;20.00;8.15;;;;;;;;;;5134919;27;20047;-81
2022/01/08 04:34:47;;;;;;;22.10;8.45;;;;;;;;;;5116659;27;20054;-81
2022/01/08 04:37:14;;;;;;;19.35;8.60;;;;;;;;;;5134636;27;20122;-81
2022/01/08 04:39:40;;;;;;;16.58;8.52;;;;;;;;;;5134695;27;20132;-81
2022/01/08 04:42:06;;;;;;;18.95;9.25;;;;;;;;;;5116041;27;20050;-81
2022/01/08 04:44:32;;;;;;;23.17;10.23;;;;;;;;;;5134492;27;20164;-81
2022/01/08 04:46:59;;;;;;;17.83;10.13;;;;;;;;;;5134412;27;20388;-81
2022/01/08 04:49:25;;;;;;;25.75;12.07;;;;;;;;;;5134540;27;20069;-81
2022/01/08 04:51:53;;;;;;;31.38;13.70;;;;;;;;;;5134407;27;20039;-81
2022/01/08 04:54:20;;;;;;;37.78;15.07;;;;;;;;;;5134196;27;20636;-81
2022/01/08 04:56:46;;;;;;;30.33;13.45;;;;;;;;;;5134180;27;20042;-81
2022/01/08 04:59:12;;;;;;;25.38;11.00;;;;;;;;;;5134001;27;20043;-81
2022/01/08 05:01:38;;;;;;;25.83;11.55;;;;;;;;;;5115992;27;20043;-81
2022/01/08 05:04:04;;;;;;;20.67;10.50;;;;;;;;;;5133855;27;20035;-81
2022/01/08 05:06:31;;;;;;;22.35;10.68;;;;;;;;;;5134176;27;20423;-81
2022/01/08 05:08:57;;;;;;;17.52;10.38;;;;;;;;;;5115249;27;20164;-81
2022/01/08 05:11:23;;;;;;;22.65;10.88;;;;;;;;;;5115893;27;20114;-81
2022/01/08 05:13:50;;;;;;;26.98;12.48;;;;;;;;;;5133637;27;20062;-81
2022/01/08 05:16:17;;;;;;;22.73;11.15;;;;;;;;;;5133945;27;20047;-81
2022/01/08 05:18:43;;;;;;;19.10;10.88;;;;;;;;;;5115795;27;20122;-81
2022/01/08 05:21:21;;;;;;;22.27;10.38;;;;;;;;;;5133740;27;20043;-81
2022/01/08 05:23:47;;;;;;;26.80;12.00;;;;;;;;;;5115146;27;20051;-81
2022/01/08 05:26:13;;;;;;;27.85;11.85;;;;;;;;;;5133504;27;20081;-81
2022/01/08 05:28:39;;;;;;;23.58;11.85;;;;;;;;;;5115637;27;20046;-81
2022/01/08 05:31:05;;;;;;;27.40;11.95;;;;;;;;;;5115426;27;20050;-81
2022/01/08 05:33:32;;;;;;;21.30;11.55;;;;;;;;;;5115434;27;20387;-81
2022/01/08 05:35:58;;;;;;;27.08;11.15;;;;;;;;;;5133577;27;20152;-81
2022/01/08 05:38:24;;;;;;;25.50;11.60;;;;;;;;;;5133492;27;20075;-81
2022/01/08 05:40:50;;;;;;;27.48;13.27;;;;;;;;;;5133541;27;20248;-81
2022/01/08 05:43:16;;;;;;;25.50;12.30;;;;;;;;;;5115206;27;20043;-81
2022/01/08 05:45:42;;;;;;;24.73;12.55;;;;;;;;;;5133662;27;20042;-80
2022/01/08 05:48:09;;;;;;;25.75;12.73;;;;;;;;;;5133609;28;20387;-81
2022/01/08 05:50:35;;;;;;;26.52;12.63;;;;;;;;;;5133659;28;20403;-81
2022/01/08 05:53:01;;;;;;;25.67;12.20;;;;;;;;;;5133404;28;20426;-80
2022/01/08 05:55:27;;;;;;;28.02;11.75;;;;;;;;;;5098117;28;20468;-80
2022/01/08 05:57:54;;;;;;;26.45;11.80;;;;;;;;;;5115194;28;20121;-81
2022/01/08 06:00:20;;;;;;;24.13;11.52;;;;;;;;;;5133601;28;20468;-81
2022/01/08 06:02:46;;;;;;;22.88;11.20;;;;;;;;;;5133651;28;20043;-81
2022/01/08 06:05:12;;;;;;;26.08;12.35;;;;;;;;;;5133300;28;20396;-81
2022/01/08 06:07:38;;;;;;;24.77;11.35;;;;;;;;;;5115330;28;20547;-81
2022/01/08 06:10:05;;;;;;;20.33;11.07;;;;;;;;;;5133242;28;20376;-81
2022/01/08 06:12:31;;;;;;;21.35;10.63;;;;;;;;;;5114924;28;20498;-81
2022/01/08 06:14:57;;;;;;;27.23;12.02;;;;;;;;;;5133228;28;20054;-81
2022/01/08 06:17:23;;;;;;;22.55;10.98;;;;;;;;;;5115269;28;20038;-81
2022/01/08 06:19:50;;;;;;;27.58;12.30;;;;;;;;;;5134102;27;20085;-81
2022/01/08 06:22:16;;;;;;;22.90;11.55;;;;;;;;;;5137095;27;20296;-81
2022/01/08 06:24:42;;;;;;;23.75;11.98;;;;;;;;;;5137106;27;20107;-81
2022/01/08 06:27:09;;;;;;;26.20;12.25;;;;;;;;;;5137239;27;20103;-81
2022/01/08 06:29:35;;;;;;;26.63;11.80;;;;;;;;;;5137251;27;20046;-81
2022/01/08 06:32:01;;;;;;;23.80;11.52;;;;;;;;;;5137088;27;20065;-81
2022/01/08 06:34:27;;;;;;;20.95;11.85;;;;;;;;;;5137080;27;20436;-81
2022/01/08 06:36:53;;;;;;;22.58;11.18;;;;;;;;;;5118534;27;20180;-80
2022/01/08 06:39:19;;;;;;;25.92;11.82;;;;;;;;;;5137182;27;20465;-81
2022/01/08 06:41:46;;;;;;;23.45;11.18;;;;;;;;;;5118822;27;20058;-81
2022/01/08 06:44:24;;;;;;;27.02;11.50;;;;;;;;;;5136744;27;20436;-81
2022/01/08 06:46:50;;;;;;;21.35;11.00;;;;;;;;;;5136959;27;20472;-81
2022/01/08 06:49:17;;;;;;;27.80;11.32;;;;;;;;;;5118546;27;20065;-80
2022/01/08 06:51:43;;;;;;;19.67;10.65;;;;;;;;;;5136692;27;20043;-80
2022/01/08 06:54:09;;;;;;;20.98;10.07;;;;;;;;;;5136737;27;20049;-80
2022/01/08 06:56:35;;;;;;;22.77;10.80;;;;;;;;;;5118391;27;20046;-80
2022/01/08 06:59:01;;;;;;;25.88;11.15;;;;;;;;;;5136378;27;20131;-80
2022/01/08 07:01:27;;;;;;;24.67;10.02;;;;;;;;;;5118162;27;20388;-80
2022/01/08 07:03:56;;;;;;;26.67;10.75;;;;;;;;;;5118175;27;20082;-80
2022/01/08 07:06:22;;;;;;;25.15;11.32;;;;;;;;;;5101466;27;20043;-80
2022/01/08 07:08:49;;;;;;;21.60;10.70;;;;;;;;;;5118276;27;20039;-80
2022/01/08 07:11:16;;;;;;;21.95;10.15;;;;;;;;;;5136474;27;20354;-80
2022/01/08 07:13:42;;;;;;;24.73;10.55;;;;;;;;;;5136187;27;20458;-81
2022/01/08 07:16:08;;;;;;;24.58;10.30;;;;;;;;;;5136145;27;20043;-81
2022/01/08 07:18:34;;;;;;;19.83;10.00;;;;;;;;;;5136227;27;20455;-81
2022/01/08 07:21:01;;;;;;;20.50;9.85;;;;;;;;;;5117773;27;20434;-81
2022/01/08 07:23:27;;;;;;;21.55;10.05;;;;;;;;;;5136236;27;20039;-81
2022/01/08 07:25:53;;;;;;;21.58;11.05;;;;;;;;;;5136000;27;20050;-80
2022/01/08 07:28:19;;;;;;;20.63;10.65;;;;;;;;;;5135990;27;20092;-80
2022/01/08 07:30:45;;;;;;;29.63;10.93;;;;;;;;;;5117428;27;20039;-81
2022/01/08 07:33:12;;;;;;;24.13;11.07;;;;;;;;;;5135809;27;20116;-80
2022/01/08 07:35:38;;;;;;;25.23;11.25;;;;;;;;;;5117700;27;20043;-81
2022/01/08 07:38:04;;;;;;;21.00;11.00;;;;;;;;;;5116966;27;20035;-81
2022/01/08 07:40:30;;;;;;;25.10;11.60;;;;;;;;;;5135309;27;20407;-82
2022/01/08 07:42:56;;;;;;;27.98;11.13;;;;;;;;;;5135238;27;20041;-80
2022/01/08 07:45:22;;;;;;;24.50;10.98;;;;;;;;;;5116947;27;20035;-80
2022/01/08 07:47:49;;;;;;;26.02;11.43;;;;;;;;;;5116902;27;20043;-80
2022/01/08 07:50:16;;;;;;;28.65;12.85;;;;;;;;;;5135488;27;20365;-79
2022/01/08 07:52:43;;;;;;;27.90;12.27;;;;;;;;;;5117422;27;20050;-80
2022/01/08 07:55:09;;;;;;;26.40;12.10;;;;;;;;;;5135530;27;20066;-80
2022/01/08 07:57:35;;;;;;;21.27;11.25;;;;;;;;;;5121920;27;20538;-81
2022/01/08 08:00:02;;;;;;;25.08;10.88;;;;;;;;;;5114952;27;20439;-80
2022/01/08 08:02:28;;;;;;;22.13;10.60;;;;;;;;;;5114333;28;20537;-80
2022/01/08 08:04:54;;;;;;;21.20;10.68;;;;;;;;;;5096405;28;20050;-80
2022/01/08 08:07:36;;;;;;;22.73;10.48;;;;;;;;;;5114902;28;20365;-80
2022/01/08 08:10:02;;;;;;;26.00;10.52;;;;;;;;;;5114674;28;20047;-80
2022/01/08 08:12:28;;;;;;;25.83;10.15;;;;;;;;;;5114296;28;20130;-79
2022/01/08 08:14:55;;;;;;;24.23;10.68;;;;;;;;;;5096301;28;20465;-79
2022/01/08 08:17:21;;;;;;;29.90;11.02;;;;;;;;;;5096376;28;20039;-80
2022/01/08 08:19:47;;;;;;;25.98;8.55;;;;;;;;;;5114434;28;20629;-80
2022/01/08 08:22:13;;;;;;;20.88;8.93;;;;;;;;;;5114133;27;20043;-79
2022/01/08 08:24:39;;;;;;;26.38;9.38;;;;;;;;;;5147443;27;20357;-80
2022/01/08 08:27:05;;;;;;;23.83;9.45;;;;;;;;;;5134868;27;20082;-80
2022/01/08 08:29:31;;;;;;;22.52;8.80;;;;;;;;;;5123655;27;20046;-79
2022/01/08 08:31:58;;;;;;;21.10;8.40;;;;;;;;;;5134610;27;20118;-80
2022/01/08 08:34:24;;;;;;;23.45;8.35;;;;;;;;;;5116513;27;20039;-81
2022/01/08 08:36:50;;;;;;;17.95;8.98;;;;;;;;;;5134446;27;20075;-79
2022/01/08 08:39:16;;;;;;;18.88;9.68;;;;;;;;;;5134330;27;20506;-80
2022/01/08 08:41:42;;;;;;;21.88;9.30;;;;;;;;;;5134628;27;20049;-80
2022/01/08 08:44:08;;;;;;;23.10;10.13;;;;;;;;;;5132503;27;20050;-80
2022/01/08 08:46:34;;;;;;;26.00;9.63;;;;;;;;;;5134598;27;20039;-80
2022/01/08 08:49:00;;;;;;;23.70;9.32;;;;;;;;;;5134313;27;20119;-80
2022/01/08 08:51:26;;;;;;;21.00;10.27;;;;;;;;;;5134467;27;20457;-80
2022/01/08 08:53:52;;;;;;;18.98;9.85;;;;;;;;;;5116199;27;20047;-81
2022/01/08 08:56:18;;;;;;;22.15;10.00;;;;;;;;;;5133264;27;20046;-79
2022/01/08 08:58:45;;;;;;;18.02;9.60;;;;;;;;;;5133907;27;20043;-81
2022/01/08 09:01:11;;;;;;;22.35;10.23;;;;;;;;;;5133251;27;20051;-81
2022/01/08 09:03:37;;;;;;;20.83;10.30;;;;;;;;;;5133156;27;20047;-80
2022/01/08 09:06:03;;;;;;;20.88;10.50;;;;;;;;;;5134299;27;20039;-80
2022/01/08 09:08:29;;;;;;;19.60;9.60;;;;;;;;;;5134144;27;20043;-80
2022/01/08 09:10:55;;;;;;;21.40;9.60;;;;;;;;;;5134040;27;20102;-80
2022/01/08 09:13:24;;;;;;;19.08;9.68;;;;;;;;;;5133560;27;20090;-80
2022/01/08 09:15:51;;;;;;;17.58;9.15;;;;;;;;;;5132695;27;20047;-80
2022/01/08 09:18:17;;;;;;;19.35;9.05;;;;;;;;;;5134013;27;20092;-80
2022/01/08 09:20:43;;;;;;;21.92;10.40;;;;;;;;;;5133884;27;20609;-81
2022/01/08 09:23:09;;;;;;;23.30;9.85;;;;;;;;;;5133825;27;20094;-81
2022/01/08 09:25:36;;;;;;;18.60;9.27;;;;;;;;;;5133784;27;20082;-80
2022/01/08 09:28:02;;;;;;;19.27;10.23;;;;;;;;;;5133626;27;20046;-80
2022/01/08 09:30:28;;;;;;;19.45;9.95;;;;;;;;;;5133898;27;20035;-80
2022/01/08 09:32:55;;;;;;;22.08;10.82;;;;;;;;;;5133697;27;20039;-80
2022/01/08 09:35:22;;;;;;;24.25;10.43;;;;;;;;;;5132633;27;20087;-80
2022/01/08 09:37:49;;;;;;;22.75;11.20;;;;;;;;;;5132697;27;20489;-80
2022/01/08 09:40:16;;;;;;;23.85;11.75;;;;;;;;;;5133434;27;20039;-80
2022/01/08 09:42:43;;;;;;;21.02;11.13;;;;;;;;;;5133269;27;20039;-80
2022/01/08 09:45:09;;;;;;;21.30;10.95;;;;;;;;;;5133546;27;20039;-80
2022/01/08 09:47:35;;;;;;;24.45;11.52;;;;;;;;;;5133497;28;20608;-80
2022/01/08 09:50:02;;;;;;;19.50;11.50;;;;;;;;;;5132446;28;20043;-80
2022/01/08 09:52:33;;;;;;;26.70;12.07;;;;;;;;;;5132524;28;20051;-81
2022/01/08 09:54:59;;;;;;;24.23;12.15;;;;;;;;;;5135052;27;20039;-81
2022/01/08 09:57:25;;;;;;;22.08;12.07;;;;;;;;;;5138044;27;20128;-81
2022/01/08 09:59:52;;;;;;;22.40;11.90;;;;;;;;;;5136599;27;20093;-81
2022/01/08 10:02:22;;;;;;;20.98;11.73;;;;;;;;;;5136715;27;20125;-81
2022/01/08 10:04:48;;;;;;;24.00;12.70;;;;;;;;;;5137463;27;20484;-81
2022/01/08 10:07:17;;;;;;;23.08;13.13;;;;;;;;;;5137515;27;20039;-81
2022/01/08 10:09:58;;;;;;;19.02;13.27;;;;;;;;;;5137778;27;20585;-81
2022/01/08 10:12:39;;;;;;;25.70;13.45;;;;;;;;;;5137310;27;20043;-82
2022/01/08 10:17:50;;;;;;;22.17;13.35;;;;;;;;;;5136176;27;20082;-81
2022/01/08 10:20:34;;;;;;;21.73;12.88;;;;;;;;;;5137058;27;20130;-82
2022/01/08 10:23:00;;;;;;;22.10;12.52;;;;;;;;;;5136243;27;20083;-80
2022/01/08 10:25:26;;;;;;;20.52;12.05;;;;;;;;;;5137319;27;20478;-81
2022/01/08 10:27:52;;;;;;;20.83;12.45;;;;;;;;;;5137107;27;20543;-81
2022/01/08 10:30:26;;;;;;;19.42;12.50;;;;;;;;;;5136969;27;20054;-82
2022/01/08 10:32:58;;;;;;;26.02;13.02;;;;;;;;;;5137346;27;20039;-82
2022/01/08 10:35:43;;;;;;;21.30;12.55;;;;;;;;;;5136955;27;20476;-82
2022/01/08 10:38:09;;;;;;;26.13;13.40;;;;;;;;;;5137029;27;20046;-81
2022/01/08 10:40:35;;;;;;;24.17;13.25;;;;;;;;;;5136827;27;20085;-81
2022/01/08 10:43:01;;;;;;;26.65;13.18;;;;;;;;;;5117924;27;20381;-81
2022/01/08 10:45:33;;;;;;;26.05;13.80;;;;;;;;;;5136869;27;20121;-81
2022/01/08 10:48:04;;;;;;;25.33;12.93;;;;;;;;;;5135626;27;20039;-81
2022/01/08 10:50:30;;;;;;;23.58;12.70;;;;;;;;;;5136670;27;20035;-82
2022/01/08 10:52:57;;;;;;;21.52;12.68;;;;;;;;;;5136642;27;20043;-82
2022/01/08 10:55:30;;;;;;;26.60;13.88;;;;;;;;;;5136285;27;20479;-81
2022/01/08 10:57:57;;;;;;;22.10;13.27;;;;;;;;;;5136403;27;20035;-82
2022/01/08 11:00:30;;;;;;;24.65;13.85;;;;;;;;;;5136373;27;20098;-82
2022/01/08 11:02:57;;;;;;;25.50;13.43;;;;;;;;;;5136325;27;20043;-81
2022/01/08 11:05:23;;;;;;;25.10;12.25;;;;;;;;;;5134200;27;20487;-81
2022/01/08 11:07:49;;;;;;;24.42;12.55;;;;;;;;;;5135110;27;20180;-81
2022/01/08 11:10:20;;;;;;;20.00;12.95;;;;;;;;;;5135897;27;20511;-81
2022/01/08 11:12:47;;;;;;;;;;;;;;;;;;5135531;27;20051;-81
2022/01/08 11:17:48;;;;;;;24.50;12.77;;;;;;;;;;5136026;27;20047;-82
2022/01/08 11:20:20;;;;;;;22.15;12.00;;;;;;;;;;5136006;27;20043;-82
2022/01/08 11:22:48;;;;;;;23.45;12.93;;;;;;;;;;5134782;27;20441;-82
2022/01/08 11:25:15;;;;;;;22.00;12.15;;;;;;;;;;5136074;27;20122;-81
2022/01/08 11:27:54;;;;;;;19.55;11.80;;;;;;;;;;5134542;27;20121;-82
2022/01/08 11:30:21;;;;;;;21.42;11.35;;;;;;;;;;5117723;27;20047;-82
2022/01/08 11:32:49;;;;;;;18.80;11.32;;;;;;;;;;5135589;27;20429;-82
2022/01/08 11:35:16;;;;;;;20.58;11.73;;;;;;;;;;5136046;27;20091;-82
2022/01/08 11:37:46;;;;;;;35.90;21.98;;;;;;;;;;5134511;27;20464;-81
2022/01/08 11:40:13;;;;;;;62.28;37.15;;;;;;;;;;5135787;27;20042;-81
2022/01/08 11:42:40;;;;;;;35.00;22.83;;;;;;;;;;5134383;27;20551;-81
2022/01/08 11:45:08;;;;;;;32.05;21.05;;;;;;;;;;5135422;27;20046;-81
2022/01/08 11:47:34;;;;;;;29.50;14.68;;;;;;;;;;5135621;27;20068;-81
2022/01/08 11:50:01;;;;;;;22.52;13.90;;;;;;;;;;5135559;27;20050;-81
2022/01/08 11:52:28;;;;;;;25.15;14.02;;;;;;;;;;5135703;27;20047;-81
2022/01/08 11:54:54;;;;;;;23.58;14.40;;;;;;;;;;5134304;27;20074;-81
2022/01/08 11:57:22;;;;;;;39.90;25.90;;;;;;;;;;5135314;27;20043;-82
2022/01/08 11:59:49;;;;;;;38.25;25.60;;;;;;;;;;5135308;27;20078;-83
2022/01/08 12:02:15;;;;;;;26.73;16.42;;;;;;;;;;5134086;27;20042;-82
2022/01/08 12:04:47;;;;;;;30.30;18.02;;;;;;;;;;5135316;27;20053;-82
2022/01/08 12:07:32;;;;;;;25.98;15.25;;;;;;;;;;5135235;27;20039;-81
2022/01/08 12:10:25;;;;;;;27.55;14.25;;;;;;;;;;5135139;27;20047;-82
2022/01/08 12:12:51;;;;;;;24.60;14.48;;;;;;;;;;5134932;27;20051;-82
2022/01/08 12:15:18;;;;;;;24.98;14.38;;;;;;;;;;5134068;27;20082;-81
2022/01/08 12:17:53;;;;;;;25.27;15.57;;;;;;;;;;5132897;27;20468;-82
2022/01/08 12:20:42;;;;;;;28.70;16.23;;;;;;;;;;5135004;27;20039;-81
2022/01/08 12:23:23;;;;;;;26.88;17.70;;;;;;;;;;5135121;27;20035;-81
2022/01/08 12:25:50;;;;;;;25.65;17.02;;;;;;;;;;5133845;27;20043;-83
2022/01/08 12:28:45;;;;;;;24.55;17.05;;;;;;;;;;5133809;27;20130;-82
2022/01/08 12:31:31;;;;;;;25.63;18.38;;;;;;;;;;5116983;27;20050;-82
2022/01/08 12:34:16;;;;;;;29.00;16.17;;;;;;;;;;5134794;27;20039;-82
2022/01/08 12:37:15;;;;;;;25.85;17.23;;;;;;;;;;5134774;27;20039;-82
2022/01/08 12:39:52;;;;;;;24.38;17.52;;;;;;;;;;5078483;27;20051;-81
2022/01/08 12:42:21;;;;;;;27.38;17.70;;;;;;;;;;5134472;27;20047;-82
2022/01/08 12:45:06;;;;;;;24.08;17.80;;;;;;;;;;5133552;27;20039;-82
2022/01/08 12:47:43;;;;;;;24.45;17.83;;;;;;;;;;5116201;27;20085;-82
2022/01/08 12:50:21;;;;;;;26.77;18.75;;;;;;;;;;5134700;27;20043;-81
2022/01/08 12:53:05;;;;;;;27.98;19.67;;;;;;;;;;5134491;27;20039;-82
2022/01/08 12:55:36;;;;;;;24.23;17.55;;;;;;;;;;5134270;27;20129;-81
2022/01/08 12:58:12;;;;;;;27.50;19.48;;;;;;;;;;5134139;27;20340;-82
2022/01/08 13:00:54;;;;;;;28.20;19.90;;;;;;;;;;5134001;27;20049;-82
2022/01/08 13:03:24;;;;;;;29.95;20.40;;;;;;;;;;5134366;27;20039;-81
2022/01/08 13:05:51;;;;;;;31.50;21.92;;;;;;;;;;5134255;27;20039;-82
2022/01/08 13:08:24;;;;;;;30.65;22.20;;;;;;;;;;5134167;27;20122;-82
2022/01/08 13:10:56;;;;;;;31.50;23.35;;;;;;;;;;5132736;27;20082;-83
2022/01/08 13:13:22;;;;;;;31.58;22.30;;;;;;;;;;5132596;27;20043;-82
2022/01/08 13:15:49;;;;;;;33.88;22.85;;;;;;;;;;5133908;27;20047;-82
2022/01/08 13:18:23;;;;;;;33.47;22.73;;;;;;;;;;5133799;27;20035;-82
2022/01/08 13:21:02;;;;;;;31.80;23.17;;;;;;;;;;5132873;27;20476;-81
2022/01/08 13:23:29;;;;;;;35.92;23.17;;;;;;;;;;5133798;27;20046;-81
2022/01/08 13:25:56;;;;;;;49.40;35.72;;;;;;;;;;5132898;27;20039;-81
2022/01/08 13:28:26;;;;;;;50.30;35.05;;;;;;;;;;5132573;27;20100;-81
2022/01/08 13:30:53;;;;;;;37.20;26.33;;;;;;;;;;5132723;27;20031;-81
2022/01/08 13:33:27;;;;;;;33.25;22.02;;;;;;;;;;5132534;27;20081;-81
2022/01/08 13:36:01;;;;;;;34.50;24.00;;;;;;;;;;5133277;27;20418;-82
2022/01/08 13:38:37;;;;;;;30.60;21.77;;;;;;;;;;5132812;27;20039;-81
2022/01/08 13:41:21;;;;;;;35.83;22.92;;;;;;;;;;5098875;27;20050;-81
2022/01/08 13:44:01;;;;;;;36.85;21.95;;;;;;;;;;5132170;27;20077;-81
2022/01/08 13:46:28;;;;;;;34.13;22.08;;;;;;;;;;5133726;27;20039;-81
2022/01/08 13:48:55;;;;;;;31.80;21.38;;;;;;;;;;5132346;27;20524;-81
2022/01/08 13:51:24;;;;;;;32.90;21.80;;;;;;;;;;5133529;27;20484;-81
2022/01/08 13:54:01;;;;;;;32.78;19.85;;;;;;;;;;5133339;27;20043;-81
2022/01/08 13:56:28;;;;;;;32.33;21.92;;;;;;;;;;5133408;28;20564;-81
2022/01/08 13:59:03;;;;;;;30.30;20.30;;;;;;;;;;5133322;28;20035;-81
2022/01/08 14:01:39;;;;;;;30.67;20.83;;;;;;;;;;5133494;28;20046;-81
2022/01/08 14:04:06;;;;;;;32.45;19.95;;;;;;;;;;5133902;28;20050;-81
2022/01/08 14:06:32;;;;;;;28.67;20.08;;;;;;;;;;5133269;28;20138;-82
2022/01/08 14:08:59;;;;;;;34.20;20.05;;;;;;;;;;5133397;28;20082;-80
2022/01/08 14:11:26;;;;;;;28.17;18.20;;;;;;;;;;5133093;27;20649;-81
2022/01/08 14:13:55;;;;;;;30.65;19.92;;;;;;;;;;5132802;28;20146;-81
2022/01/08 14:16:41;;;;;;;31.83;20.65;;;;;;;;;;5133196;27;20039;-80
2022/01/08 14:19:17;;;;;;;29.75;19.25;;;;;;;;;;5133172;27;20476;-81
2022/01/08 14:21:59;;;;;;;29.77;19.50;;;;;;;;;;5114881;28;20057;-81
2022/01/08 14:24:27;;;;;;;30.63;19.58;;;;;;;;;;5131916;28;20043;-82
2022/01/08 14:27:00;;;;;;;33.00;20.23;;;;;;;;;;5131979;28;20472;-82
2022/01/08 14:29:26;;;;;;;26.85;18.00;;;;;;;;;;5132096;28;20039;-81
2022/01/08 14:31:57;;;;;;;31.27;19.27;;;;;;;;;;5133045;28;20043;-82
2022/01/08 14:34:23;;;;;;;28.20;19.17;;;;;;;;;;5132997;28;20428;-81
2022/01/08 14:37:00;;;;;;;27.90;18.00;;;;;;;;;;5132993;28;20049;-82
2022/01/08 14:39:37;;;;;;;30.52;19.60;;;;;;;;;;5133073;27;20039;-82
2022/01/08 14:42:06;;;;;;;31.70;18.92;;;;;;;;;;5135612;27;20172;-81
2022/01/08 14:44:33;;;;;;;29.52;18.02;;;;;;;;;;5135401;27;20088;-81
2022/01/08 14:46:59;;;;;;;29.60;17.38;;;;;;;;;;5136038;27;20046;-82
2022/01/08 14:49:26;;;;;;;26.42;17.45;;;;;;;;;;5136841;27;20062;-81
2022/01/08 14:51:52;;;;;;;26.58;16.77;;;;;;;;;;5135821;27;20057;-81