Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:13;;;;;;;;;19.33;16.00;;;;;27.30;100.00;101428.31;5036751;28;45305;-80
2022/06/18 00:02:43;;;;;;;;;21.67;20.00;;;;;27.27;100.00;101417.66;5031654;28;47444;-80
2022/06/18 00:05:11;;;;;;;;;21.33;19.67;;;;;27.24;100.00;101412.63;5026655;28;45324;-81
2022/06/18 00:07:40;;;;;;;;;29.67;23.33;;;;;27.23;100.00;101413.78;5035673;28;45411;-79
2022/06/18 00:10:09;;;;;;;;;31.67;23.67;;;;;27.22;100.00;101409.28;5036699;28;45513;-79
2022/06/18 00:15:26;;;;;;;;;25.33;21.67;;;;;27.15;100.00;101403.22;5025955;28;45360;-77
2022/06/18 00:17:51;;;;;;;;;22.33;21.33;;;;;27.07;100.00;101387.03;5014038;28;45765;-80
2022/06/18 00:20:19;;;;;;;;;23.67;23.00;;;;;27.09;100.00;101395.97;5033249;28;45623;-80
2022/06/18 00:22:49;;;;;;;;;24.67;22.67;;;;;27.10;100.00;101394.84;5007922;28;47126;-80
2022/06/18 00:25:22;;;;;;;;;21.67;21.33;;;;;27.10;100.00;101400.47;5036584;28;45418;-80
2022/06/18 00:27:48;;;;;;;;;23.33;23.00;;;;;27.09;100.00;101398.81;5032532;28;45835;-80
2022/06/18 00:30:19;;;;;;;;;22.67;19.00;;;;;26.96;100.00;101383.50;5012237;28;45824;-81
2022/06/18 00:32:44;;;;;;;;;19.33;17.33;;;;;27.00;100.00;101389.38;5035005;28;46763;-82
2022/06/18 00:35:12;;;;;;;;;20.67;16.67;;;;;27.05;100.00;101403.38;5034096;28;45858;-80
2022/06/18 00:37:38;;;;;;;;;22.67;20.33;;;;;27.01;100.00;101402.31;5024596;28;45704;-80
2022/06/18 00:40:24;;;;;;;;;23.00;19.00;;;;;26.98;100.00;101402.91;5018280;28;46619;-80
2022/06/18 00:42:50;;;;;;;;;20.67;18.67;;;;;26.92;100.00;101400.19;5034362;28;46235;-79
2022/06/18 00:45:22;;;;;;;;;18.33;16.00;;;;;26.89;100.00;101399.97;5032448;28;45826;-80
2022/06/18 00:48:00;;;;;;;;;19.00;18.33;;;;;26.89;100.00;101403.59;5026478;28;45367;-80
2022/06/18 00:50:28;;;;;;;;;19.67;19.00;;;;;26.86;100.00;101404.22;5028134;28;45878;-83
2022/06/18 00:53:10;;;;;;;;;20.00;20.00;;;;;26.74;100.00;101393.41;5024574;28;45635;-78
2022/06/18 00:56:03;;;;;;;;;21.33;18.67;;;;;26.82;100.00;101400.31;5029864;28;45467;-77
2022/06/18 00:58:35;;;;;;;;;20.67;16.67;;;;;26.81;100.00;101403.44;5029944;28;45743;-77
2022/06/18 01:01:02;;;;;;;;;22.67;19.33;;;;;26.80;100.00;101407.38;5030560;28;45788;-76
2022/06/18 01:03:33;;;;;;;;;18.50;18.50;;;;;26.66;100.00;101384.75;5029598;28;47082;-77
2022/06/18 01:06:22;;;;;;;;;22.33;17.67;;;;;26.75;100.00;101403.53;5030618;28;45533;-78
2022/06/18 01:08:53;;;;;;;;;20.33;19.00;;;;;26.75;100.00;101402.66;5033093;28;45754;-78
2022/06/18 01:11:27;;;;;;;;;22.67;19.00;;;;;26.72;100.00;101406.09;5015014;28;46168;-76
2022/06/18 01:13:53;;;;;;;;;21.00;21.00;;;;;26.67;100.00;101392.94;5034133;28;47045;-77
2022/06/18 01:16:19;;;;;;;;;24.33;20.67;;;;;26.72;100.00;101406.09;5032418;28;45396;-77
2022/06/18 01:18:47;;;;;;;;;16.67;16.33;;;;;26.63;100.00;101388.19;5026013;28;45674;-78
2022/06/18 01:21:30;;;;;;;;;26.00;21.00;;;;;26.68;100.00;101405.88;5009303;28;45961;-80
2022/06/18 01:24:01;;;;;;;;;25.67;21.33;;;;;26.65;100.00;101399.94;5035529;28;45563;-80
2022/06/18 01:26:27;;;;;;;;;24.67;21.33;;;;;26.67;100.00;101392.09;5014332;28;45877;-79
2022/06/18 01:28:53;;;;;;;;;18.00;16.67;;;;;26.68;100.00;101394.59;5011589;28;45530;-80
2022/06/18 01:31:18;;;;;;;;;20.00;19.00;;;;;26.49;100.00;101365.59;5012295;28;46038;-79
2022/06/18 01:33:45;;;;;;;;;19.67;16.67;;;;;26.66;100.00;101396.00;5012956;28;47358;-80
2022/06/18 01:36:11;;;;;;;;;17.00;17.00;;;;;26.59;100.00;101397.22;5009847;28;45473;-81
2022/06/18 01:38:43;;;;;;;;;15.67;15.33;;;;;26.52;100.00;101371.44;5032475;28;45396;-80
2022/06/18 01:44:04;;;;;;;;;14.67;11.67;;;;;26.59;100.00;101380.34;5035025;28;45827;-76
2022/06/18 01:46:31;;;;;;;;;15.67;13.33;;;;;26.50;100.00;101365.28;5016614;28;46290;-76
2022/06/18 01:49:00;;;;;;;;;14.00;13.33;;;;;26.57;100.00;101374.19;5036457;28;45442;-80
2022/06/18 01:51:35;;;;;;;;;18.33;15.00;;;;;26.63;100.00;101379.72;5035918;28;45348;-79
2022/06/18 01:54:10;;;;;;;;;17.33;14.33;;;;;26.38;100.00;101328.31;5020699;28;47224;-81
2022/06/18 01:56:42;;;;;;;;;23.00;19.67;;;;;26.61;100.00;101372.44;5036544;28;45541;-80
2022/06/18 01:59:14;;;;;;;;;25.67;23.33;;;;;26.55;100.00;101368.00;5037789;28;45520;-80
2022/06/18 02:01:43;;;;;;;;;23.00;19.00;;;;;26.54;100.00;101376.75;5037909;28;45284;-81
2022/06/18 02:04:08;;;;;;;;;23.00;20.67;;;;;26.51;100.00;101372.59;5018400;28;47989;-80
2022/06/18 02:06:36;;;;;;;;;23.67;22.00;;;;;26.46;100.00;101374.63;5037509;28;45458;-79
2022/06/18 02:09:07;;;;;;;;;19.67;18.67;;;;;26.41;100.00;101367.09;5038392;28;45678;-80
2022/06/18 02:11:32;;;;;;;;;24.67;24.67;;;;;26.39;100.00;101377.78;5005718;28;46025;-79
2022/06/18 02:14:04;;;;;;;;;23.67;22.67;;;;;26.37;100.00;101374.44;5035985;28;46882;-81
2022/06/18 02:16:34;;;;;;;;;25.67;23.67;;;;;26.24;100.00;101357.19;5019456;28;45588;-80
2022/06/18 02:19:03;;;;;;;;;24.33;21.00;;;;;26.20;100.00;101366.53;5036549;28;45911;-80
2022/06/18 02:21:30;;;;;;;;;23.33;22.67;;;;;26.17;100.00;101370.75;5034241;28;45977;-75
2022/06/18 02:23:55;;;;;;;;;18.67;16.00;;;;;26.11;100.00;101366.34;5033922;28;47257;-77
2022/06/18 02:26:24;;;;;;;;;25.67;24.33;;;;;26.06;100.00;101367.25;5036761;28;45505;-77
2022/06/18 02:28:50;;;;;;;;;23.67;23.67;;;;;26.04;100.00;101363.03;5034899;28;45419;-74
2022/06/18 02:31:23;;;;;;;;;25.00;22.00;;;;;25.71;100.00;101324.28;5030011;28;45952;-78
2022/06/18 02:33:53;;;;;;;;;21.33;21.33;;;;;25.95;100.00;101368.44;5033793;28;47142;-76
2022/06/18 02:36:31;;;;;;;;;20.33;18.67;;;;;25.82;100.00;101344.69;5022750;28;45477;-75
2022/06/18 02:39:19;;;;;;;;;28.00;24.33;;;;;25.87;100.00;101355.06;5029043;28;45677;-80
2022/06/18 02:41:45;;;;;;;;;24.00;20.67;;;;;25.82;100.00;101343.84;5025717;28;45795;-79
2022/06/18 02:44:12;;;;;;;;;18.33;15.67;;;;;25.79;100.00;101342.47;5028880;28;45482;-79
2022/06/18 02:46:39;;;;;;;;;26.00;25.00;;;;;25.72;100.00;101333.59;5013899;28;45710;-78
2022/06/18 02:49:08;;;;;;;;;27.33;22.33;;;;;25.70;100.00;101330.22;5037685;28;45824;-78
2022/06/18 02:51:35;;;;;;;;;24.67;22.67;;;;;25.67;100.00;101322.38;5024308;28;45318;-79
2022/06/18 02:54:01;;;;;;;;;19.67;18.00;;;;;25.55;100.00;101308.72;5013811;28;47491;-80
2022/06/18 02:56:27;;;;;;;;;28.33;26.00;;;;;25.60;100.00;101324.69;5028576;28;45821;-80
2022/06/18 02:58:53;;;;;;;;;25.00;22.00;;;;;25.53;100.00;101313.81;5023338;28;45459;-80
2022/06/18 03:01:21;;;;;;;;;24.00;19.67;;;;;25.38;100.00;101295.16;5034320;28;46126;-79
2022/06/18 03:03:54;;;;;;;;;24.33;23.33;;;;;25.46;100.00;101316.97;5014396;28;45965;-79
2022/06/18 03:06:22;;;;;;;;;25.00;21.00;;;;;25.43;100.00;101311.13;5031110;28;45858;-79
2022/06/18 03:08:49;;;;;;;;;20.33;19.00;;;;;25.33;100.00;101292.38;5019384;28;45400;-81
2022/06/18 03:14:01;;;;;;;;;21.00;19.67;;;;;25.40;100.00;101308.91;5026400;28;45522;-80
2022/06/18 03:16:26;;;;;;;;;20.33;17.00;;;;;25.28;100.00;101289.59;5037431;28;45543;-80
2022/06/18 03:18:55;;;;;;;;;15.67;15.33;;;;;25.34;100.00;101291.25;5005352;28;45517;-80
2022/06/18 03:21:27;;;;;;;;;16.00;15.00;;;;;25.23;100.00;101267.19;5031711;28;46030;-79
2022/06/18 03:23:53;;;;;;;;;17.67;16.33;;;;;25.32;100.00;101282.31;5035578;28;45448;-80
2022/06/18 03:26:19;;;;;;;;;16.33;16.33;;;;;25.29;100.00;101285.66;5031388;28;45422;-79
2022/06/18 03:28:46;;;;;;;;;18.67;15.00;;;;;25.12;100.00;101258.03;5035143;28;45679;-79
2022/06/18 03:31:13;;;;;;;;;15.33;15.33;;;;;25.19;100.00;101276.22;5025313;28;45386;-81
2022/06/18 03:33:41;;;;;;;;;17.00;14.33;;;;;25.19;100.00;101281.84;5037485;28;46332;-82
2022/06/18 03:36:08;;;;;;;;;12.67;12.67;;;;;25.20;100.00;101279.84;5021743;28;45420;-83
2022/06/18 03:38:33;;;;;;;;;15.33;13.67;;;;;25.17;100.00;101272.84;5037932;28;45468;-81
2022/06/18 03:40:59;;;;;;;;;15.67;15.00;;;;;25.08;100.00;101265.38;5025971;28;45809;-79
2022/06/18 03:43:27;;;;;;;;;14.67;14.00;;;;;25.13;100.00;101277.38;5032501;28;45807;-79
2022/06/18 03:45:56;;;;;;;;;16.67;14.67;;;;;25.12;100.00;101275.72;5019156;28;45603;-80
2022/06/18 03:48:24;;;;;;;;;17.00;15.00;;;;;25.11;100.00;101273.22;5038161;28;45528;-79
2022/06/18 03:50:50;;;;;;;;;16.33;15.00;;;;;25.09;100.00;101273.50;5037198;28;45743;-81
2022/06/18 03:53:16;;;;;;;;;21.67;19.33;;;;;25.02;100.00;101267.38;5035511;28;45451;-80
2022/06/18 03:55:43;;;;;;;;;16.00;13.33;;;;;24.99;100.00;101267.97;5034836;28;45405;-82
2022/06/18 03:58:09;;;;;;;;;15.67;13.67;;;;;25.02;100.00;101270.19;5026694;28;45765;-80
2022/06/18 04:00:34;;;;;;;;;16.33;15.00;;;;;25.03;100.00;101277.50;5033647;28;45560;-78
2022/06/18 04:02:59;;;;;;;;;17.33;14.67;;;;;25.03;100.00;101266.25;5017385;28;47784;-81
2022/06/18 04:05:25;;;;;;;;;16.33;16.00;;;;;25.08;100.00;101276.59;5032844;28;45803;-79
2022/06/18 04:07:51;;;;;;;;;16.00;13.33;;;;;25.09;100.00;101275.44;5036639;28;45815;-81
2022/06/18 04:10:20;;;;;;;;;16.33;16.33;;;;;25.09;100.00;101270.69;5035440;28;45932;-81
2022/06/18 04:12:46;;;;;;;;;15.00;15.00;;;;;25.14;100.00;101275.41;5036414;28;46297;-80
2022/06/18 04:15:15;;;;;;;;;12.67;12.67;;;;;25.16;100.00;101276.78;5032632;28;45343;-83
2022/06/18 04:17:41;;;;;;;;;17.33;16.67;;;;;25.13;100.00;101249.31;5020325;28;45499;-82
2022/06/18 04:20:15;;;;;;;;;16.00;14.67;;;;;25.09;100.00;101237.00;5034273;28;46331;-82
2022/06/18 04:22:40;;;;;;;;;15.00;15.00;;;;;25.20;100.00;101243.34;5033453;28;46633;-80
2022/06/18 04:25:06;;;;;;;;;19.00;16.33;;;;;25.40;100.00;101263.97;5029947;28;45496;-79
2022/06/18 04:27:33;;;;;;;;;15.00;12.67;;;;;25.46;100.00;101263.59;5036232;28;45451;-85
2022/06/18 04:29:59;;;;;;;;;15.33;14.33;;;;;25.43;100.00;101241.72;5036113;28;45381;-87
2022/06/18 04:32:25;;;;;;;;;14.33;12.00;;;;;25.37;100.00;101220.47;5041959;28;45515;-86
2022/06/18 04:34:50;;;;;;;;;14.67;12.67;;;;;25.50;100.00;101221.75;5042138;28;45708;-87
2022/06/18 04:37:16;;;;;;;;;15.67;13.00;;;;;25.88;100.00;101262.03;5025236;28;45329;-86
2022/06/18 04:39:42;;;;;;;;;14.67;14.33;;;;;25.64;100.00;101205.00;5011324;28;46021;-86
2022/06/18 04:42:10;;;;;;;;;12.67;12.67;;;;;25.98;100.00;101246.16;5043212;28;46258;-87
2022/06/18 04:44:36;;;;;;;;;14.33;14.33;;;;;26.31;100.00;101278.06;5033748;28;45351;-86
2022/06/18 04:47:02;;;;;;;;;13.67;13.67;;;;;26.48;100.00;101274.72;5023569;28;45511;-87
2022/06/18 04:53:11;;;;;;;;;14.33;13.67;;;;;26.66;100.00;101232.81;4960875;28;45616;-82
2022/06/18 04:55:47;;;;;;;;;;;;;;;;;;;;;
2022/06/18 04:58:13;;;;;;;;;15.33;14.33;;;;;27.04;100.00;101236.44;5022411;28;69240;-83
2022/06/18 05:00:40;;;;;;;;;15.33;12.67;;;;;27.33;100.00;101254.25;5032003;28;45867;-85
2022/06/18 05:03:05;;;;;;;;;15.00;13.67;;;;;27.38;100.00;101218.38;5018290;28;46454;-82
2022/06/18 05:05:31;;;;;;;;;13.00;10.33;;;;;27.96;100.00;101275.25;5041928;28;45466;-82
2022/06/18 05:07:56;;;;;;;;;15.67;15.33;;;;;28.20;100.00;101269.41;5017328;28;45509;-86
2022/06/18 05:10:24;;;;;;;;;16.33;13.33;;;;;28.43;100.00;101261.00;5028817;28;45393;-87
2022/06/18 05:12:52;;;;;;;;;18.00;13.67;;;;;28.64;100.00;101258.56;5024685;28;47335;-89
2022/06/18 05:15:30;;;;;;;;;16.67;16.67;;;;;28.77;100.00;101242.72;5041858;28;45655;-84
2022/06/18 05:17:56;;;;;;;;;16.00;16.00;;;;;29.13;100.00;101258.75;5045153;28;45627;-86
2022/06/18 05:20:38;;;;;;;;;;;;;;;;;;;;;
2022/06/18 05:23:15;;;;;;;;;13.67;10.33;;;;;29.75;97.29;101244.63;5038900;28;74269;-89
2022/06/18 05:25:42;;;;;;;;;11.00;10.00;;;;;29.95;94.83;101214.09;5030502;28;45861;-83
2022/06/18 05:28:14;;;;;;;;;15.67;15.00;;;;;30.23;92.50;101200.50;5025361;28;45760;-86
2022/06/18 05:30:45;;;;;;;;;11.67;11.67;;;;;30.79;90.27;101240.31;5045407;28;45550;-87
2022/06/18 05:33:43;;;;;;;;;11.00;11.00;;;;;31.27;87.67;101246.88;5041301;28;45877;-90
2022/06/18 05:36:43;;;;;;;;;13.00;11.33;;;;;31.52;85.64;101241.47;5029916;28;45037;-86
2022/06/18 05:40:19;;;;;;;;;;;;;;;;;;;;;
2022/06/18 05:42:35;;;;;;;;;11.33;10.33;;;;;31.90;80.30;101141.34;5014866;28;45520;-87
2022/06/18 05:45:09;;;;;;;;;13.33;12.33;;;;;32.27;78.65;101147.25;5046994;28;45598;-91
2022/06/18 05:47:39;;;;;;;;;15.00;12.67;;;;;33.19;77.49;101232.56;5022109;28;45635;-86
2022/06/18 05:50:33;;;;;;;;;11.67;11.67;;;;;33.26;75.66;101184.53;5040612;28;45835;-82
2022/06/18 05:53:01;;;;;;;;;13.67;13.33;;;;;33.89;73.16;101220.34;5035420;28;44927;-79
2022/06/18 05:55:26;;;;;;;;;12.33;12.33;;;;;34.32;70.80;101218.06;5036006;28;45586;-81
2022/06/18 05:57:56;;;;;;;;;11.33;11.33;;;;;34.85;68.92;101232.25;5016972;28;46070;-82
2022/06/18 06:00:34;;;;;;;;;14.00;11.67;;;;;35.34;65.98;101229.13;5036863;28;45591;-82
2022/06/18 06:02:59;;;;;;;;;11.67;11.67;;;;;35.66;63.92;101209.97;5005965;28;46623;-82
2022/06/18 06:05:25;;;;;;;;;30.33;30.00;;;;;36.16;60.54;101204.63;5018963;28;46583;-80
2022/06/18 06:11:37;;;;;;;;;11.67;11.67;;;;;37.59;53.64;101219.28;5018534;28;45896;-81
2022/06/18 06:14:05;;;;;;;;;12.67;11.67;;;;;38.05;51.00;101204.91;5014422;28;45717;-83
2022/06/18 06:16:31;;;;;;;;;12.00;10.33;;;;;38.55;48.53;101213.38;5019038;28;47451;-81
2022/06/18 06:18:57;;;;;;;;;13.33;10.33;;;;;39.03;46.54;101209.84;5014594;28;45601;-81
2022/06/18 06:21:23;;;;;;;;;10.67;10.67;;;;;39.38;44.34;101174.09;5033057;28;45916;-82
2022/06/18 06:24:07;;;;;;;;;10.00;10.00;;;;;39.94;42.41;101188.47;5018550;28;47067;-81
2022/06/18 06:26:42;;;;;;;;;13.00;10.67;;;;;40.38;39.84;101173.13;5011112;28;46922;-81
2022/06/18 06:29:12;;;;;;;;;12.33;11.00;;;;;41.03;38.19;101220.16;5019576;28;45870;-81
2022/06/18 06:38:07;;;;;;;;;10.00;9.00;;;;;42.32;34.53;101216.41;4977480;28;45652;-84
2022/06/18 06:40:36;;;;;;;;;13.33;11.00;;;;;42.63;33.76;101219.59;5032328;28;45674;-83
2022/06/18 06:43:04;;;;;;;;;11.67;10.33;;;;;42.88;32.15;101207.09;5034995;28;45476;-83
2022/06/18 06:45:32;;;;;;;;;11.00;11.00;;;;;43.24;30.90;101215.50;5013602;28;46728;-83
2022/06/18 06:47:58;;;;;;;;;10.67;10.00;;;;;43.51;30.81;101203.34;5034955;28;47000;-82
2022/06/18 06:50:29;;;;;;;;;7.33;7.00;;;;;43.98;30.01;101229.72;5030157;28;45794;-81
2022/06/18 06:53:12;;;;;;;;;9.00;8.33;;;;;44.20;29.62;101209.25;5034993;28;45815;-83
2022/06/18 06:58:25;;;;;;;;;12.67;10.67;;;;;44.60;27.65;101180.63;5032964;28;45438;-81
2022/06/18 07:01:05;;;;;;;;;14.00;11.67;;;;;45.04;27.68;101212.72;5034472;28;45383;-81
2022/06/18 07:03:34;;;;;;;;;12.00;10.67;;;;;45.32;26.63;101202.72;5033645;28;45647;-81
2022/06/18 07:06:01;;;;;;;;;11.33;11.00;;;;;45.62;25.89;101210.50;5036870;28;45816;-81
2022/06/18 07:08:27;;;;;;;;;8.67;8.67;;;;;45.93;25.68;101221.94;5024923;28;47350;-79
2022/06/18 07:10:53;;;;;;;;;9.33;9.00;;;;;46.19;25.50;101219.41;5014537;28;45408;-80
2022/06/18 07:13:19;;;;;;;;;9.67;9.67;;;;;46.34;24.22;101188.00;5016159;28;45459;-82
2022/06/18 07:15:46;;;;;;;;;10.33;8.33;;;;;46.58;24.91;101188.72;5019709;28;45856;-83
2022/06/18 07:18:25;;;;;;;;;7.67;7.67;;;;;47.00;24.27;101194.81;5038642;28;45502;-83
2022/06/18 07:20:52;;;;;;;;;12.33;10.67;;;;;47.22;23.56;101177.66;5020043;28;45831;-81
2022/06/18 07:23:26;;;;;;;;;8.33;8.00;;;;;47.63;23.25;101191.97;5037305;28;45540;-79
2022/06/18 07:25:56;;;;;;;;;8.33;8.33;;;;;48.02;22.93;101205.41;5020300;28;45574;-82
2022/06/18 07:28:22;;;;;;;;;11.67;9.33;;;;;48.29;22.12;101215.88;5022767;28;46709;-80
2022/06/18 07:30:48;;;;;;;;;12.00;12.00;;;;;48.19;22.22;101180.00;5002114;28;45920;-80
2022/06/18 07:33:18;;;;;;;;;11.67;9.67;;;;;48.74;21.32;101217.03;5017177;28;45728;-81
2022/06/18 07:35:44;;;;;;;;;10.67;8.00;;;;;49.03;21.98;101210.28;5016479;28;46323;-80
2022/06/18 07:38:10;;;;;;;;;14.00;12.00;;;;;49.34;21.33;101195.13;5009996;28;47222;-79
2022/06/18 07:40:58;;;;;;;;;10.33;9.33;;;;;49.78;20.50;101206.88;5025762;28;45764;-79
2022/06/18 07:43:41;;;;;;;;;9.00;9.00;;;;;50.01;20.32;101173.56;5025469;28;45892;-79
2022/06/18 07:46:10;;;;;;;;;10.00;10.00;;;;;50.51;20.14;101200.78;5009720;28;46388;-79
2022/06/18 07:48:39;;;;;;;;;9.33;9.33;;;;;50.89;18.93;101195.97;5025255;28;45869;-76
2022/06/18 07:51:06;;;;;;;;;9.00;8.00;;;;;51.28;19.00;101190.59;5012523;28;45432;-76
2022/06/18 07:53:32;;;;;;;;;9.67;8.33;;;;;51.66;18.50;101189.38;5007961;28;45812;-76
2022/06/18 07:55:58;;;;;;;;;9.67;8.33;;;;;51.90;17.80;101177.00;4999855;28;45988;-77
2022/06/18 07:58:26;;;;;;;;;9.00;8.00;;;;;52.28;17.87;101195.31;5005899;28;46185;-79
2022/06/18 08:00:53;;;;;;;;;9.00;9.00;;;;;52.58;17.17;101188.44;5024370;28;45764;-78
2022/06/18 08:03:19;;;;;;;;;9.67;9.67;;;;;53.13;17.36;101187.38;5010930;28;45940;-78
2022/06/18 08:05:46;;;;;;;;;9.00;8.00;;;;;53.64;16.76;101178.88;5008737;28;45337;-78
2022/06/18 08:08:12;;;;;;;;;12.67;10.67;;;;;53.99;15.76;101181.16;5004090;28;46857;-80
2022/06/18 08:10:42;;;;;;;;;10.67;9.67;;;;;54.18;16.20;101164.19;5026751;28;46010;-80
2022/06/18 08:13:13;;;;;;;;;9.00;9.00;;;;;54.53;15.71;101165.59;5012623;28;45815;-80
2022/06/18 08:15:39;;;;;;;;;8.33;7.67;;;;;54.76;15.41;101149.97;5008920;28;46872;-80
2022/06/18 08:18:04;;;;;;;;;9.33;9.33;;;;;55.36;14.54;101155.63;5009698;28;47187;-79
2022/06/18 08:20:31;;;;;;;;;8.33;8.33;;;;;55.60;13.76;101158.31;5022045;28;45649;-80
2022/06/18 08:22:59;;;;;;;;;9.33;8.00;;;;;55.64;14.19;101143.41;5021446;28;45489;-78
2022/06/18 08:25:27;;;;;;;;;8.33;8.33;;;;;55.42;13.61;101138.88;5021102;28;46437;-75
2022/06/18 08:28:01;;;;;;;;;8.00;8.00;;;;;55.74;13.68;101159.56;5011313;28;45646;-76
2022/06/18 08:30:29;;;;;;;;;9.00;9.00;;;;;55.87;13.40;101139.38;5008665;28;45566;-79
2022/06/18 08:32:58;;;;;;;;;8.33;8.33;;;;;55.69;13.69;101152.28;5009313;28;45588;-78
2022/06/18 08:35:24;;;;;;;;;9.33;9.33;;;;;55.46;13.13;101142.41;5011465;28;45930;-79
2022/06/18 08:37:51;;;;;;;;;9.00;8.00;;;;;55.36;13.91;101141.72;5026659;28;45901;-77
2022/06/18 08:40:44;;;;;;;;;8.67;8.67;;;;;55.34;13.27;101132.63;5010487;28;45542;-78
2022/06/18 08:43:44;;;;;;;;;10.33;10.33;;;;;55.92;13.13;101128.19;5001800;28;45360;-79
2022/06/18 08:46:39;;;;;;;;;10.33;10.00;;;;;56.44;12.90;101104.56;5012626;28;45539;-79
2022/06/18 08:49:32;;;;;;;;;10.00;10.00;;;;;56.53;12.94;101122.03;4989894;28;47687;-78
2022/06/18 08:52:22;;;;;;;;;16.00;16.00;;;;;56.79;13.14;101109.34;5012248;28;45499;-77
2022/06/18 08:55:02;;;;;;;;;8.00;8.00;;;;;57.11;12.37;101118.09;5026634;28;45841;-77
2022/06/18 08:57:41;;;;;;;;;8.33;8.33;;;;;57.31;11.60;101108.28;5017540;28;45696;-78
2022/06/18 09:00:12;;;;;;;;;9.67;9.67;;;;;57.41;11.64;101091.94;5034164;28;46297;-78
2022/06/18 09:02:52;;;;;;;;;8.33;8.33;;;;;57.41;11.01;101105.91;5029301;28;45580;-81
2022/06/18 09:05:28;;;;;;;;;8.33;8.00;;;;;57.30;11.43;101097.81;5014988;28;45759;-81
2022/06/18 09:08:15;;;;;;;;;8.67;8.67;;;;;57.24;11.93;101091.91;5030973;28;45834;-77
2022/06/18 09:10:53;;;;;;;;;8.00;8.00;;;;;57.77;11.81;101091.50;5013868;28;45504;-77
2022/06/18 09:13:25;;;;;;;;;10.00;10.00;;;;;57.84;11.80;101079.19;5012000;28;45616;-75
2022/06/18 09:15:57;;;;;;;;;9.67;9.33;;;;;58.02;10.75;101089.66;5008474;28;45626;-78
2022/06/18 09:18:34;;;;;;;;;9.00;9.00;;;;;58.37;11.11;101085.31;5020157;28;46258;-79
2022/06/18 09:21:38;;;;;;;;;;;;;;;;;;;;;
2022/06/18 09:24:08;;;;;;;;;9.00;9.00;;;;;58.95;10.91;101077.91;5027712;28;72397;-74
2022/06/18 09:26:41;;;;;;;;;5.00;4.67;;;;;59.00;10.76;101080.84;5042610;28;45850;-77
2022/06/18 09:29:12;;;;;;;;;9.67;9.67;;;;;59.18;10.79;101084.56;5035566;28;45536;-77
2022/06/18 09:31:50;;;;;;;;;8.67;8.67;;;;;59.25;10.43;101059.50;5018755;28;48088;-78
2022/06/18 09:34:25;;;;;;;;;8.67;8.67;;;;;59.48;10.65;101063.16;5018126;28;45825;-80
2022/06/18 09:36:57;;;;;;;;;8.67;8.67;;;;;59.58;10.52;101061.44;5033934;28;45781;-77
2022/06/18 09:39:33;;;;;;;;;7.00;7.00;;;;;59.83;9.88;101058.56;5027758;28;45855;-79
2022/06/18 09:42:24;;;;;;;;;8.33;7.00;;;;;60.06;9.83;101042.22;5029630;28;45960;-77
2022/06/18 09:44:58;;;;;;;;;7.67;7.67;;;;;60.00;10.00;101044.44;5030309;28;46009;-80
2022/06/18 09:47:36;;;;;;;;;8.33;7.67;;;;;59.88;10.09;101019.25;5014519;28;45424;-86
2022/06/18 09:50:03;;;;;;;;;6.67;6.67;;;;;59.23;9.55;101015.66;5031252;28;45526;-81
2022/06/18 09:52:45;;;;;;;;;9.00;7.00;;;;;59.08;9.99;101024.91;5018333;28;45635;-80
2022/06/18 09:55:48;;;;;;;;;7.00;7.00;;;;;58.83;9.78;101021.81;5018816;28;45518;-80
2022/06/18 09:58:30;;;;;;;;;6.00;6.00;;;;;58.27;9.61;101022.75;5031256;28;45491;-80
2022/06/18 10:00:58;;;;;;;;;6.00;6.00;;;;;57.82;9.49;100969.69;5008868;28;45891;-81
2022/06/18 10:09:05;;;;;;;;;7.33;7.33;;;;;56.98;10.26;101005.75;5038359;28;45913;-79
2022/06/18 10:11:33;;;;;;;;;7.00;6.33;;;;;56.97;10.01;101010.81;5020452;28;45879;-80
2022/06/18 10:14:16;;;;;;;;;9.00;8.00;;;;;56.50;10.06;100964.00;5035879;28;45636;-81
2022/06/18 10:17:03;;;;;;;;;8.67;7.33;;;;;56.80;10.39;100998.97;5020057;28;45497;-80
2022/06/18 10:20:06;;;;;;;;;10.67;7.67;;;;;56.69;10.67;100996.00;5011309;28;45451;-81
2022/06/18 10:23:09;;;;;;;;;8.67;7.00;;;;;56.45;10.25;100994.25;5033674;28;45743;-80
2022/06/18 10:26:06;;;;;;;;;6.00;6.00;;;;;56.85;10.85;100989.34;5021637;28;47432;-81
2022/06/18 10:29:14;;;;;;;;;7.00;7.00;;;;;57.10;10.15;100986.75;5036951;28;45441;-80
2022/06/18 10:32:22;;;;;;;;;7.00;7.00;;;;;56.41;10.24;100981.91;5036505;28;45473;-86
2022/06/18 10:35:47;;;;;;;;;8.33;8.33;;;;;55.99;11.37;100977.63;5025572;28;46733;-87
2022/06/18 10:38:55;;;;;;;;;9.00;9.00;;;;;55.63;10.76;100945.50;4982177;28;46931;-84
2022/06/18 10:41:28;;;;;;;;;8.00;8.00;;;;;55.43;10.85;100943.44;4935335;28;45618;-86
2022/06/18 10:44:16;;;;;;;;;7.00;7.00;;;;;55.81;11.33;100967.81;4983111;28;45556;-89
2022/06/18 10:46:42;;;;;;;;;7.33;7.33;;;;;55.30;11.49;100957.75;4979164;28;45822;-83
2022/06/18 10:49:07;;;;;;;;;9.00;9.00;;;;;54.52;11.53;100941.59;5007129;28;46118;-86
2022/06/18 10:51:46;;;;;;;;;7.67;7.00;;;;;54.37;11.12;100924.03;5022071;28;45577;-86
2022/06/18 10:54:27;;;;;;;;;7.33;6.00;;;;;54.83;10.95;100920.34;5026675;28;45841;-86
2022/06/18 10:56:57;;;;;;;;;8.00;7.00;;;;;55.23;11.29;100949.38;5037563;28;45471;-86
2022/06/18 10:59:38;;;;;;;;;8.33;7.67;;;;;54.88;10.91;100915.06;5021310;28;45438;-87
2022/06/18 11:02:45;;;;;;;;;6.33;6.33;;;;;54.54;11.19;100906.63;5020772;28;45584;-86
2022/06/18 11:05:16;;;;;;;;;9.33;8.33;;;;;54.59;10.78;100937.38;4996876;28;46023;-82
2022/06/18 11:07:47;;;;;;;;;6.33;6.33;;;;;53.93;11.18;100927.88;5032521;28;45968;-79
2022/06/18 11:10:55;;;;;;;;;9.00;8.00;;;;;53.49;11.88;100908.25;5028739;28;46399;-81
2022/06/18 11:13:35;;;;;;;;;7.00;7.00;;;;;53.52;11.68;100919.75;5024367;28;45524;-80
2022/06/18 11:16:39;;;;;;;;;8.00;8.00;;;;;53.22;11.58;100924.81;5015714;28;45930;-79
2022/06/18 11:19:17;;;;;;;;;7.33;6.67;;;;;52.53;12.21;100918.88;5012805;28;46653;-76
2022/06/18 11:21:43;;;;;;;;;10.67;7.67;;;;;51.80;11.99;100907.09;5026599;28;46586;-76
2022/06/18 11:24:13;;;;;;;;;7.00;7.00;;;;;51.48;12.70;100902.84;5011833;28;46532;-75
2022/06/18 11:26:51;;;;;;;;;12.00;8.33;;;;;50.79;12.30;100902.28;5033457;28;45724;-79
2022/06/18 11:29:45;;;;;;;;;6.33;6.33;;;;;49.64;13.70;100899.22;5028111;28;45546;-77
2022/06/18 11:32:15;;;;;;;;;10.33;8.00;;;;;48.73;13.88;100892.22;5033714;28;46715;-80
2022/06/18 11:34:49;;;;;;;;;11.00;10.00;;;;;47.81;14.43;100892.06;5016648;28;45499;-80
2022/06/18 11:37:27;;;;;;;;;7.00;7.00;;;;;46.65;15.13;100891.72;5014862;28;45876;-76
2022/06/18 11:39:58;;;;;;;;;9.00;8.00;;;;;45.64;15.56;100873.94;5029424;28;45482;-76
2022/06/18 11:42:56;;;;;;;;;8.00;8.00;;;;;44.91;16.47;100868.03;5029847;28;46423;-76
2022/06/18 11:45:39;;;;;;;;;10.00;10.00;;;;;44.54;17.35;100873.69;5007771;28;45418;-76
2022/06/18 11:48:32;;;;;;;;;10.00;10.00;;;;;43.88;17.45;100864.47;5014410;28;46772;-77
2022/06/18 11:51:17;;;;;;;;;7.33;7.33;;;;;43.09;17.78;100864.72;5026529;28;45972;-79
2022/06/18 11:53:45;;;;;;;;;9.67;9.67;;;;;42.45;18.07;100855.53;5017208;28;46357;-75
2022/06/18 11:56:47;;;;;;;;;12.00;8.67;;;;;41.77;18.47;100846.19;5010359;28;45754;-74
2022/06/18 11:59:19;;;;;;;;;11.67;9.00;;;;;41.36;19.20;100843.94;5011605;28;45536;-73
2022/06/18 12:01:58;;;;;;;;;12.00;11.00;;;;;40.90;19.90;100840.03;5023145;28;46257;-75
2022/06/18 12:04:26;;;;;;;;;10.00;8.33;;;;;40.76;20.49;100831.41;5007754;28;46825;-74
2022/06/18 12:06:56;;;;;;;;;9.00;8.67;;;;;40.46;20.19;100841.34;5010275;28;45938;-74
2022/06/18 12:09:23;;;;;;;;;12.00;6.67;;;;;40.41;20.20;100833.94;5011312;28;45700;-74
2022/06/18 12:12:19;;;;;;;;;11.33;8.00;;;;;40.32;20.55;100826.97;5005685;28;45835;-75
2022/06/18 12:15:37;;;;;;;;;6.33;6.33;;;;;40.27;20.73;100818.78;5009572;28;46825;-79