Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:28;;;;;;;1.70;1.60;;;21.50;40.50;;;;;;5024533;28;20218;-87
2023/06/05 00:03:54;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5034089;28;20308;-85
2023/06/05 00:06:19;;;;;;;1.60;1.50;;;21.60;40.60;;;;;;5003804;28;20252;-85
2023/06/05 00:08:45;;;;;;;1.27;1.17;;;21.50;40.50;;;;;;5019930;28;20587;-88
2023/06/05 00:11:11;;;;;;;1.37;1.27;;;21.50;40.50;;;;;;5020725;28;20226;-87
2023/06/05 00:13:36;;;;;;;1.50;1.40;;;21.60;40.60;;;;;;5021414;28;20227;-85
2023/06/05 00:16:03;;;;;;;1.30;1.20;;;21.50;40.50;;;;;;5003238;28;20222;-89
2023/06/05 00:18:30;;;;;;;1.60;1.33;;;21.50;40.50;;;;;;5017971;28;20348;-88
2023/06/05 00:20:55;;;;;;;1.60;1.50;;;21.50;40.50;;;;;;5024561;28;20488;-88
2023/06/05 00:23:21;;;;;;;1.67;1.57;;;21.50;40.50;;;;;;5000598;28;20543;-85
2023/06/05 00:25:46;;;;;;;1.53;1.43;;;21.50;40.50;;;;;;5026768;28;20299;-85
2023/06/05 00:28:12;;;;;;;1.60;1.50;;;21.50;40.50;;;;;;5023636;28;20275;-89
2023/06/05 00:30:38;;;;;;;1.33;1.23;;;21.50;40.50;;;;;;5029346;28;20242;-85
2023/06/05 00:33:04;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5033854;28;20229;-85
2023/06/05 00:35:30;;;;;;;2.67;1.60;;;21.50;40.50;;;;;;5024717;28;20459;-85
2023/06/05 00:37:56;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5028330;28;20226;-86
2023/06/05 00:40:22;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5019567;28;20218;-84
2023/06/05 00:42:47;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5031956;28;20230;-84
2023/06/05 00:45:13;;;;;;;1.30;1.20;;;21.50;40.50;;;;;;5033342;28;20816;-85
2023/06/05 00:47:40;;;;;;;1.77;1.50;;;21.50;40.50;;;;;;5028107;28;20845;-88
2023/06/05 00:50:07;;;;;;;3.30;1.90;;;21.50;40.50;;;;;;5028648;28;20321;-85
2023/06/05 00:52:34;;;;;;;1.30;1.20;;;21.50;40.50;;;;;;5021738;28;20460;-87
2023/06/05 00:55:00;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5014340;28;20463;-84
2023/06/05 00:57:28;;;;;;;1.43;1.20;;;21.50;40.50;;;;;;5030886;28;20928;-87
2023/06/05 00:59:54;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5036463;28;20593;-86
2023/06/05 01:02:21;;;;;;;1.70;1.60;;;21.50;40.50;;;;;;5027965;28;20467;-84
2023/06/05 01:04:46;;;;;;;1.30;1.20;;;21.50;40.50;;;;;;5021776;28;20467;-85
2023/06/05 01:07:14;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5031344;28;20460;-87
2023/06/05 01:09:40;;;;;;;1.67;1.57;;;21.50;40.50;;;;;;5017494;28;20231;-87
2023/06/05 01:12:26;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5029773;28;20469;-84
2023/06/05 01:14:58;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5032882;28;20546;-85
2023/06/05 01:17:25;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5032404;28;20562;-85
2023/06/05 01:19:52;;;;;;;1.30;1.20;;;21.50;40.60;;;;;;5034190;28;20494;-89
2023/06/05 01:22:18;;;;;;;1.30;1.20;;;21.50;40.50;;;;;;5006767;28;20472;-86
2023/06/05 01:24:43;;;;;;;1.43;1.33;;;21.50;40.50;;;;;;5031265;28;20512;-85
2023/06/05 01:27:18;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5030861;28;20251;-90
2023/06/05 01:30:08;;;;;;;1.57;1.27;;;21.50;40.50;;;;;;5023128;28;20317;-85
2023/06/05 01:32:56;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5034617;28;23221;-85
2023/06/05 01:35:27;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5020187;28;21195;-88
2023/06/05 01:37:55;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5034854;28;20575;-85
2023/06/05 01:40:23;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5026237;28;21221;-85
2023/06/05 01:42:51;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5019506;28;20463;-85
2023/06/05 01:45:17;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5032874;28;20899;-88
2023/06/05 01:47:43;;;;;;;1.60;1.17;;;21.50;40.50;;;;;;5027429;28;20495;-86
2023/06/05 01:50:12;;;;;;;1.50;1.40;;;21.50;40.60;;;;;;5017540;28;20476;-90
2023/06/05 01:52:39;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5015386;28;20464;-85
2023/06/05 01:55:06;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5033871;28;20506;-89
2023/06/05 01:57:33;;;;;;;1.43;1.33;;;21.50;40.50;;;;;;5030823;28;20557;-89
2023/06/05 02:00:01;;;;;;;1.30;1.20;;;21.50;39.90;;;;;;5020904;28;20452;-85
2023/06/05 02:02:28;;;;;;;1.23;1.13;;;21.50;40.60;;;;;;5030512;28;20468;-86
2023/06/05 02:04:54;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5027993;28;20601;-85
2023/06/05 02:07:21;;;;;;;1.33;1.23;;;21.50;40.60;;;;;;5022353;28;20465;-91
2023/06/05 02:09:46;;;;;;;1.47;1.37;;;21.50;40.50;;;;;;5022253;28;20503;-84
2023/06/05 02:12:14;;;;;;;1.30;1.20;;;21.50;40.60;;;;;;5029025;28;20709;-87
2023/06/05 02:14:44;;;;;;;1.37;1.27;;;21.50;40.50;;;;;;5019416;28;20218;-86
2023/06/05 02:17:13;;;;;;;1.30;1.20;;;21.50;40.70;;;;;;5028655;28;20538;-86
2023/06/05 02:19:39;;;;;;;1.40;1.30;;;21.50;40.60;;;;;;5016326;28;20475;-85
2023/06/05 02:22:04;;;;;;;3.13;1.30;;;21.50;40.60;;;;;;5029970;28;20498;-85
2023/06/05 02:24:30;;;;;;;1.43;1.33;;;21.50;40.60;;;;;;5011320;28;20467;-85
2023/06/05 02:26:56;;;;;;;1.50;1.40;;;21.50;40.70;;;;;;5021041;28;20215;-91
2023/06/05 02:29:22;;;;;;;1.33;1.23;;;21.50;40.70;;;;;;5032348;28;20321;-89
2023/06/05 02:31:48;;;;;;;1.30;1.20;;;21.50;40.80;;;;;;5016775;28;20463;-85
2023/06/05 02:34:13;;;;;;;1.30;1.20;;;21.50;40.80;;;;;;5022475;28;20275;-87
2023/06/05 02:36:42;;;;;;;1.30;1.20;;;21.50;40.70;;;;;;5029518;28;20353;-88
2023/06/05 02:39:07;;;;;;;1.67;1.30;;;21.50;40.80;;;;;;5017315;28;20658;-88
2023/06/05 02:41:33;;;;;;;1.30;1.20;;;21.50;40.80;;;;;;5012131;28;20462;-89
2023/06/05 02:43:59;;;;;;;1.50;1.40;;;21.40;40.80;;;;;;5027621;28;20784;-87
2023/06/05 02:46:25;;;;;;;1.47;1.37;;;21.50;40.80;;;;;;5030093;28;20270;-93
2023/06/05 02:48:51;;;;;;;1.33;1.23;;;21.50;40.80;;;;;;5019908;28;20237;-85
2023/06/05 02:51:17;;;;;;;1.30;1.20;;;21.50;40.80;;;;;;5027718;28;20455;-86
2023/06/05 02:53:42;;;;;;;1.27;1.17;;;21.50;41.00;;;;;;5022644;28;20455;-87
2023/06/05 02:56:08;;;;;;;1.50;1.40;;;21.50;40.90;;;;;;5020065;28;20222;-85
2023/06/05 02:58:34;;;;;;;1.20;1.03;;;21.50;41.00;;;;;;5001821;28;20833;-87
2023/06/05 03:01:02;;;;;;;1.40;1.30;;;21.50;41.00;;;;;;5003430;28;20233;-86
2023/06/05 03:03:30;;;;;;;1.40;1.30;;;21.50;41.00;;;;;;5009374;28;20743;-88
2023/06/05 03:06:03;;;;;;;1.50;1.40;;;21.40;40.90;;;;;;5030143;28;20962;-87
2023/06/05 03:08:33;;;;;;;1.40;1.30;;;21.50;41.10;;;;;;5026625;28;20454;-86
2023/06/05 03:11:00;;;;;;;1.43;1.33;;;21.40;40.90;;;;;;5034701;28;20462;-87
2023/06/05 03:13:25;;;;;;;1.60;1.50;;;21.40;40.90;;;;;;5021153;28;21150;-84
2023/06/05 03:15:56;;;;;;;1.50;1.40;;;21.40;41.00;;;;;;5019944;28;20464;-86
2023/06/05 03:18:23;;;;;;;1.30;1.20;;;21.40;41.00;;;;;;5025067;28;20271;-84
2023/06/05 03:20:54;;;;;;;1.40;1.30;;;21.40;41.00;;;;;;5016387;28;20464;-90
2023/06/05 03:23:25;;;;;;;1.40;1.30;;;21.40;41.00;;;;;;5017062;28;20451;-84
2023/06/05 03:25:51;;;;;;;1.40;1.30;;;21.50;41.10;;;;;;5020793;28;20456;-85
2023/06/05 03:28:18;;;;;;;1.40;1.30;;;21.40;41.00;;;;;;5007987;28;20520;-85
2023/06/05 03:30:45;;;;;;;1.73;1.63;;;21.40;41.00;;;;;;5025823;28;22134;-84
2023/06/05 03:33:10;;;;;;;1.30;1.20;;;21.40;41.00;;;;;;5031419;28;20447;-86
2023/06/05 03:35:36;;;;;;;1.27;1.17;;;21.40;41.10;;;;;;5017406;28;20456;-85
2023/06/05 03:38:02;;;;;;;1.30;1.20;;;21.40;41.10;;;;;;5016801;28;20703;-85
2023/06/05 03:40:28;;;;;;;1.40;1.10;;;21.40;41.00;;;;;;5012017;28;20227;-86
2023/06/05 03:42:54;;;;;;;1.20;1.10;;;21.40;41.00;;;;;;5029788;28;20467;-86
2023/06/05 03:45:20;;;;;;;1.43;1.33;;;21.40;41.10;;;;;;5033106;28;20463;-92
2023/06/05 03:47:48;;;;;;;1.27;1.17;;;21.40;41.10;;;;;;5029835;28;20344;-85
2023/06/05 03:50:17;;;;;;;1.33;1.23;;;21.40;41.10;;;;;;5026184;28;20245;-87
2023/06/05 03:52:43;;;;;;;1.47;1.37;;;21.40;41.10;;;;;;5024191;28;20471;-86
2023/06/05 03:55:09;;;;;;;1.30;1.20;;;21.40;41.10;;;;;;5027554;28;20464;-89
2023/06/05 03:57:37;;;;;;;1.40;1.30;;;21.40;41.10;;;;;;5019681;28;20235;-91
2023/06/05 04:00:05;;;;;;;1.33;1.23;;;21.40;41.10;;;;;;5021301;28;20463;-87
2023/06/05 04:02:30;;;;;;;2.10;1.20;;;21.40;41.10;;;;;;4997230;28;20815;-85
2023/06/05 04:04:56;;;;;;;2.03;1.83;;;21.40;41.10;;;;;;5025608;28;20459;-91
2023/06/05 04:07:21;;;;;;;1.30;1.20;;;21.40;41.10;;;;;;5020955;28;20221;-87
2023/06/05 04:09:47;;;;;;;1.43;1.33;;;21.40;41.10;;;;;;5026138;28;20283;-89
2023/06/05 04:12:14;;;;;;;1.50;1.40;;;21.40;41.90;;;;;;5014375;28;20297;-89
2023/06/05 04:14:39;;;;;;;1.40;1.30;;;21.40;41.10;;;;;;5020856;28;20222;-89
2023/06/05 04:17:05;;;;;;;1.50;1.40;;;21.40;41.00;;;;;;5028982;28;21482;-84
2023/06/05 04:19:31;;;;;;;1.47;1.10;;;21.50;41.10;;;;;;5015590;28;20222;-86
2023/06/05 04:21:56;;;;;;;1.50;1.40;;;21.50;40.90;;;;;;5024412;28;20668;-91
2023/06/05 04:24:24;;;;;;;1.43;1.33;;;21.50;40.90;;;;;;5003506;28;20236;-92
2023/06/05 04:26:50;;;;;;;1.23;1.10;;;21.50;40.70;;;;;;5021162;28;20218;-87
2023/06/05 04:29:16;;;;;;;1.40;1.30;;;21.50;40.60;;;;;;5017213;28;20520;-91
2023/06/05 04:31:47;;;;;;;1.40;1.30;;;21.50;40.60;;;;;;5013290;28;20238;-91
2023/06/05 04:34:13;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5012909;28;21200;-90
2023/06/05 04:36:40;;;;;;;1.60;1.50;;;21.50;40.50;;;;;;5018385;28;20452;-92
2023/06/05 04:39:13;;;;;;;1.30;1.20;;;21.50;40.50;;;;;;5002057;28;20586;-88
2023/06/05 04:41:44;;;;;;;1.33;1.23;;;21.50;40.50;;;;;;5016308;28;20557;-87
2023/06/05 04:44:16;;;;;;;1.40;1.30;;;21.50;40.60;;;;;;5026964;28;20920;-86
2023/06/05 04:46:51;;;;;;;1.20;1.10;;;21.50;40.60;;;;;;5026781;28;20460;-86
2023/06/05 04:49:18;;;;;;;1.00;1.00;;;21.50;40.50;;;;;;5030902;28;20482;-85
2023/06/05 04:51:44;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5023093;28;20467;-90
2023/06/05 04:54:10;;;;;;;2.17;1.10;;;21.50;40.50;;;;;;5023007;28;20506;-89
2023/06/05 04:56:38;;;;;;;1.60;1.50;;;21.50;40.50;;;;;;5031773;28;21171;-86
2023/06/05 04:59:03;;;;;;;1.20;1.10;;;21.50;40.50;;;;;;5008606;28;20494;-88
2023/06/05 05:01:29;;;;;;;1.20;1.10;;;21.50;41.30;;;;;;5008993;28;20574;-91
2023/06/05 05:03:55;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5010169;28;20261;-87
2023/06/05 05:06:21;;;;;;;1.37;1.27;;;21.50;40.50;;;;;;5028934;28;20226;-88
2023/06/05 05:08:50;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5021245;28;20373;-90
2023/06/05 05:11:16;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5004527;28;20295;-93
2023/06/05 05:13:42;;;;;;;1.30;1.20;;;21.50;40.50;;;;;;5020700;28;20527;-93
2023/06/05 05:16:08;;;;;;;1.40;1.30;;;21.50;40.50;;;;;;5017525;28;20459;-86
2023/06/05 05:18:41;;;;;;;2.50;1.43;;;21.50;40.60;;;;;;5036598;28;20529;-86
2023/06/05 05:21:07;;;;;;;2.37;1.37;;;21.50;40.50;;;;;;5020743;28;20505;-87
2023/06/05 05:23:33;;;;;;;1.67;1.57;;;21.50;40.60;;;;;;5023057;28;20443;-86
2023/06/05 05:26:02;;;;;;;1.27;1.17;;;21.50;40.50;;;;;;5031039;28;20554;-92
2023/06/05 05:28:28;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5029544;28;20478;-86
2023/06/05 05:30:56;;;;;;;1.60;1.50;;;21.50;40.50;;;;;;5033467;28;20519;-87
2023/06/05 05:33:22;;;;;;;1.90;1.40;;;21.50;40.60;;;;;;5027605;28;20517;-87
2023/06/05 05:35:47;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5011215;28;20571;-86
2023/06/05 05:38:13;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5012102;28;21260;-87
2023/06/05 05:40:39;;;;;;;1.57;1.40;;;21.50;40.50;;;;;;5020471;28;20226;-89
2023/06/05 05:43:05;;;;;;;1.30;1.20;;;21.50;40.50;;;;;;5012164;28;20467;-86
2023/06/05 05:45:30;;;;;;;2.67;1.87;;;21.50;40.50;;;;;;5036238;28;20229;-86
2023/06/05 05:47:56;;;;;;;1.70;1.60;;;21.50;40.50;;;;;;5034531;28;20233;-88
2023/06/05 05:50:21;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5036945;28;20269;-88
2023/06/05 05:52:47;;;;;;;1.50;1.40;;;21.50;40.50;;;;;;5033446;28;20425;-86
2023/06/05 05:55:13;;;;;;;1.30;1.20;;;21.50;41.30;;;;;;5034848;28;20226;-86
2023/06/05 05:57:39;;;;;;;1.30;1.20;;;21.50;40.50;;;;;;5033618;28;20706;-89
2023/06/05 06:00:09;;;;;;;1.40;1.30;;;21.50;40.60;;;;;;5035734;28;20242;-88
2023/06/05 06:02:34;;;;;;;1.30;1.20;;;21.50;40.50;;;;;;5027811;28;20237;-90
2023/06/05 06:05:03;;;;;;;1.60;1.50;;;21.50;40.60;;;;;;5024716;28;20474;-88
2023/06/05 06:07:29;;;;;;;2.00;1.50;;;21.50;40.60;;;;;;5026774;28;20222;-91
2023/06/05 06:09:54;;;;;;;1.30;1.20;;;21.50;40.60;;;;;;5035174;28;20800;-87
2023/06/05 06:12:20;;;;;;;1.40;1.20;;;21.50;40.70;;;;;;5014870;28;20270;-87
2023/06/05 06:14:47;;;;;;;1.53;1.43;;;21.50;40.80;;;;;;5030212;28;20315;-86
2023/06/05 06:17:13;;;;;;;1.50;1.40;;;21.50;40.70;;;;;;5028300;28;20227;-88
2023/06/05 06:19:39;;;;;;;1.60;1.33;;;21.50;40.70;;;;;;5005377;28;20860;-90
2023/06/05 06:22:11;;;;;;;2.13;1.30;;;21.50;40.80;;;;;;5038111;28;20222;-90
2023/06/05 06:24:37;;;;;;;1.53;1.43;;;21.50;40.80;;;;;;5038183;28;20214;-88
2023/06/05 06:27:02;;;;;;;1.53;1.43;;;21.50;40.80;;;;;;5027219;28;22256;-86
2023/06/05 06:29:28;;;;;;;1.40;1.30;;;21.50;40.80;;;;;;5031606;28;20252;-85
2023/06/05 06:31:54;;;;;;;1.50;1.40;;;21.50;40.80;;;;;;5008897;28;20221;-85
2023/06/05 06:34:19;;;;;;;1.53;1.43;;;21.50;40.80;;;;;;5026397;28;20233;-85
2023/06/05 06:36:46;;;;;;;1.43;1.33;;;21.50;40.90;;;;;;5027551;28;20693;-88
2023/06/05 06:39:12;;;;;;;1.43;1.33;;;21.50;40.80;;;;;;5040174;28;20233;-86
2023/06/05 06:41:38;;;;;;;1.40;1.30;;;21.50;40.90;;;;;;5035265;28;20823;-85
2023/06/05 06:44:04;;;;;;;1.40;1.30;;;21.50;41.00;;;;;;5035338;28;20455;-85
2023/06/05 06:46:30;;;;;;;1.40;1.30;;;21.50;40.90;;;;;;5029714;28;20226;-88
2023/06/05 06:48:56;;;;;;;1.87;1.40;;;21.60;41.00;;;;;;5039289;28;20234;-87
2023/06/05 06:51:22;;;;;;;1.80;1.70;;;21.50;40.90;;;;;;5035216;28;20800;-89
2023/06/05 06:53:48;;;;;;;1.47;1.37;;;21.50;40.90;;;;;;5023446;28;20234;-85
2023/06/05 06:56:15;;;;;;;1.67;1.37;;;21.50;41.00;;;;;;5023083;28;20305;-85
2023/06/05 06:58:42;;;;;;;1.30;1.20;;;21.50;41.00;;;;;;5034890;28;20229;-86
2023/06/05 07:01:08;;;;;;;1.50;1.40;;;21.60;41.00;;;;;;5037820;28;20466;-87
2023/06/05 07:03:34;;;;;;;1.63;1.30;;;21.60;41.10;;;;;;5032731;28;20464;-86
2023/06/05 07:06:00;;;;;;;1.50;1.40;;;21.60;41.00;;;;;;5036442;28;20447;-86
2023/06/05 07:08:25;;;;;;;1.30;1.20;;;21.60;41.10;;;;;;5032488;28;20722;-85
2023/06/05 07:10:55;;;;;;;1.33;1.23;;;21.60;41.10;;;;;;5019004;28;20218;-86
2023/06/05 07:13:20;;;;;;;1.30;1.20;;;21.60;41.10;;;;;;5035284;28;20233;-85
2023/06/05 07:15:47;;;;;;;1.50;1.40;;;21.60;41.10;;;;;;5029133;28;20478;-85
2023/06/05 07:18:13;;;;;;;1.23;1.13;;;21.60;41.00;;;;;;5032574;28;20225;-88
2023/06/05 07:20:38;;;;;;;1.53;1.43;;;21.60;41.10;;;;;;5028856;28;20456;-86
2023/06/05 07:23:04;;;;;;;1.70;1.60;;;21.60;41.10;;;;;;5030409;28;20570;-85
2023/06/05 07:25:29;;;;;;;1.30;1.20;;;21.60;41.10;;;;;;5028340;28;20288;-86
2023/06/05 07:27:55;;;;;;;9.50;1.80;;;21.60;41.10;;;;;;5023164;28;20218;-90
2023/06/05 07:30:21;;;;;;;1.37;1.27;;;21.60;41.10;;;;;;5030812;28;20291;-85
2023/06/05 07:32:47;;;;;;;1.40;1.30;;;21.60;41.10;;;;;;5030161;28;20551;-85
2023/06/05 07:35:14;;;;;;;1.37;1.27;;;21.60;41.10;;;;;;5031007;28;20462;-85
2023/06/05 07:37:39;;;;;;;1.67;1.57;;;21.60;41.10;;;;;;5027698;28;20288;-90
2023/06/05 07:40:06;;;;;;;1.27;1.17;;;21.60;41.10;;;;;;5018655;28;20986;-87
2023/06/05 07:42:31;;;;;;;1.23;1.13;;;21.60;41.10;;;;;;5029813;28;20237;-88
2023/06/05 07:44:57;;;;;;;1.50;1.40;;;21.60;41.10;;;;;;5030266;28;20682;-86
2023/06/05 07:47:23;;;;;;;1.57;1.47;;;21.60;41.10;;;;;;5021728;28;20766;-86
2023/06/05 07:50:04;;;;;;;1.40;1.30;;;21.60;41.10;;;;;;5036365;28;20368;-88
2023/06/05 07:52:31;;;;;;;1.57;1.47;;;21.60;41.10;;;;;;5012986;28;20222;-85
2023/06/05 07:54:57;;;;;;;1.37;1.27;;;21.60;41.10;;;;;;5035324;28;20520;-86
2023/06/05 07:57:27;;;;;;;1.30;1.20;;;21.60;41.10;;;;;;5027154;28;20474;-86
2023/06/05 07:59:53;;;;;;;1.50;1.40;;;21.60;41.20;;;;;;5029572;28;20455;-85
2023/06/05 08:02:19;;;;;;;1.30;1.20;;;21.60;41.10;;;;;;5023940;28;20467;-86
2023/06/05 08:04:45;;;;;;;1.50;1.40;;;21.60;41.20;;;;;;5027461;28;20427;-88
2023/06/05 08:07:11;;;;;;;1.30;1.20;;;21.60;41.20;;;;;;5024533;28;20710;-85
2023/06/05 08:09:37;;;;;;;1.33;1.23;;;21.60;41.10;;;;;;4998677;28;20503;-85
2023/06/05 08:12:06;;;;;;;1.50;1.40;;;21.60;41.20;;;;;;5034159;28;20309;-86
2023/06/05 08:14:33;;;;;;;1.47;1.37;;;21.60;41.10;;;;;;5037680;28;20257;-87
2023/06/05 08:16:58;;;;;;;1.50;1.40;;;21.60;41.20;;;;;;5024545;28;22901;-85
2023/06/05 08:19:24;;;;;;;1.40;1.30;;;21.60;41.20;;;;;;5024539;28;20471;-88
2023/06/05 08:21:52;;;;;;;1.30;1.20;;;21.60;41.30;;;;;;5026714;28;20234;-85
2023/06/05 08:24:17;;;;;;;1.43;1.33;;;21.60;41.20;;;;;;5033444;28;20278;-86
2023/06/05 08:26:43;;;;;;;1.30;1.20;;;21.60;41.20;;;;;;5023016;28;21039;-85
2023/06/05 08:29:08;;;;;;;1.50;1.40;;;21.60;41.20;;;;;;5020812;28;20884;-84
2023/06/05 08:31:36;;;;;;;1.40;1.30;;;21.60;41.20;;;;;;5010652;28;20242;-86
2023/06/05 08:34:02;;;;;;;1.40;1.30;;;21.60;41.20;;;;;;5016478;28;20226;-85
2023/06/05 08:36:28;;;;;;;3.33;1.40;;;21.60;41.20;;;;;;4994695;28;20464;-85
2023/06/05 08:38:53;;;;;;;2.80;1.33;;;21.60;41.20;;;;;;5012596;28;20234;-87
2023/06/05 08:41:19;;;;;;;1.43;1.33;;;21.60;41.30;;;;;;5020539;28;20462;-85
2023/06/05 08:43:45;;;;;;;1.63;1.53;;;21.60;41.20;;;;;;4993053;28;20222;-85
2023/06/05 08:46:11;;;;;;;1.30;1.20;;;21.60;41.30;;;;;;5017568;28;20218;-88
2023/06/05 08:48:48;;;;;;;1.40;1.30;;;21.60;42.00;;;;;;5020471;28;20466;-84
2023/06/05 08:51:15;;;;;;;1.30;1.20;;;21.60;41.30;;;;;;5025901;28;20941;-87
2023/06/05 08:53:59;;;;;;;1.50;1.40;;;21.60;41.30;;;;;;5035768;28;20447;-85
2023/06/05 08:56:26;;;;;;;1.50;1.40;;;21.60;41.20;;;;;;5031941;28;20437;-86
2023/06/05 08:58:54;;;;;;;1.50;1.40;;;21.60;41.20;;;;;;5036028;28;20471;-87
2023/06/05 09:01:19;;;;;;;1.60;1.50;;;21.60;41.30;;;;;;5036227;28;20509;-86
2023/06/05 09:03:45;;;;;;;1.40;1.30;;;21.60;41.30;;;;;;5040287;28;21862;-86
2023/06/05 09:06:11;;;;;;;1.50;1.40;;;21.60;41.30;;;;;;5039925;28;20261;-89
2023/06/05 09:08:37;;;;;;;1.80;1.40;;;21.70;41.50;;;;;;5040799;28;20291;-84
2023/06/05 09:11:21;;;;;;;2.00;1.40;;;21.60;41.30;;;;;;5035043;28;20267;-86
2023/06/05 09:13:47;;;;;;;1.50;1.40;;;21.70;41.50;;;;;;5039113;28;20936;-85
2023/06/05 09:16:13;;;;;;;1.33;1.23;;;21.70;41.50;;;;;;5018233;28;20833;-87
2023/06/05 09:18:53;;;;;;;1.93;1.50;;;21.70;41.50;;;;;;5039859;28;20450;-85
2023/06/05 09:21:18;;;;;;;1.63;1.53;;;21.70;41.50;;;;;;5014882;28;20229;-85
2023/06/05 09:23:44;;;;;;;1.70;1.60;;;21.70;41.50;;;;;;5040564;28;20459;-87
2023/06/05 09:26:12;;;;;;;1.57;1.47;;;21.70;41.50;;;;;;5035747;28;20566;-85
2023/06/05 09:28:53;;;;;;;1.40;1.30;;;21.70;41.50;;;;;;5040259;28;20459;-86
2023/06/05 09:31:19;;;;;;;2.10;1.40;;;21.70;41.50;;;;;;5023082;28;20482;-87
2023/06/05 09:33:55;;;;;;;1.60;1.50;;;21.70;41.50;;;;;;5035919;28;20459;-86
2023/06/05 09:36:21;;;;;;;1.43;1.33;;;21.70;41.60;;;;;;5036670;28;20779;-85
2023/06/05 09:38:46;;;;;;;1.70;1.60;;;21.70;41.50;;;;;;5033970;28;20586;-88
2023/06/05 09:41:20;;;;;;;1.50;1.40;;;21.70;41.50;;;;;;5031131;28;20543;-85
2023/06/05 09:43:46;;;;;;;2.00;1.80;;;21.70;41.50;;;;;;5007509;28;20578;-86
2023/06/05 09:46:15;;;;;;;1.60;1.50;;;21.70;41.60;;;;;;5026146;28;20473;-88
2023/06/05 09:48:43;;;;;;;1.40;1.30;;;21.70;41.50;;;;;;5038421;28;20264;-86
2023/06/05 09:51:11;;;;;;;1.57;1.47;;;21.70;41.50;;;;;;5034409;28;20461;-86
2023/06/05 09:53:42;;;;;;;1.77;1.30;;;21.70;41.50;;;;;;5008119;28;20872;-84
2023/06/05 09:56:16;;;;;;;1.47;1.37;;;21.70;41.50;;;;;;5030180;28;20452;-85
2023/06/05 09:58:50;;;;;;;1.40;1.30;;;21.70;41.50;;;;;;5025116;28;20497;-91
2023/06/05 10:01:22;;;;;;;1.57;1.47;;;21.70;41.50;;;;;;5040432;28;20520;-85
2023/06/05 10:03:57;;;;;;;1.37;1.27;;;21.70;41.60;;;;;;5016375;28;20529;-86
2023/06/05 10:06:26;;;;;;;1.40;1.30;;;21.70;41.50;;;;;;5030927;28;20570;-86
2023/06/05 10:08:57;;;;;;;1.70;1.60;;;21.70;41.50;;;;;;5009649;28;20668;-85
2023/06/05 10:11:26;;;;;;;1.40;1.30;;;21.70;41.50;;;;;;5036701;28;20517;-86
2023/06/05 10:13:52;;;;;;;1.53;1.43;;;21.70;41.50;;;;;;5040930;28;20466;-86
2023/06/05 10:16:19;;;;;;;1.50;1.40;;;21.70;41.60;;;;;;5023267;28;21127;-84
2023/06/05 10:18:49;;;;;;;1.70;1.60;;;21.70;41.50;;;;;;5030057;28;20938;-85
2023/06/05 10:21:19;;;;;;;1.60;1.50;;;21.70;41.50;;;;;;5034760;28;20472;-89
2023/06/05 10:24:06;;;;;;;1.43;1.33;;;21.70;41.50;;;;;;5013748;28;20511;-85
2023/06/05 10:27:06;;;;;;;1.70;1.60;;;21.70;41.50;;;;;;5027538;28;20474;-86
2023/06/05 10:30:08;;;;;;;1.50;1.40;;;21.70;41.50;;;;;;5035266;28;20484;-85
2023/06/05 10:32:45;;;;;;;1.53;1.43;;;21.70;41.50;;;;;;5038973;28;20463;-85
2023/06/05 10:35:42;;;;;;;1.57;1.47;;;21.70;41.50;;;;;;5030356;28;20495;-85
2023/06/05 10:38:27;;;;;;;1.60;1.40;;;21.70;41.50;;;;;;5021937;28;20455;-85
2023/06/05 10:40:59;;;;;;;1.70;1.60;;;21.70;41.50;;;;;;5020733;28;20495;-86
2023/06/05 10:43:48;;;;;;;1.30;1.20;;;21.70;41.60;;;;;;5001905;28;20460;-87
2023/06/05 10:46:31;;;;;;;2.37;1.37;;;21.70;41.60;;;;;;5019476;28;20463;-84
2023/06/05 10:49:19;;;;;;;1.73;1.60;;;21.70;41.50;;;;;;5031985;28;20479;-85
2023/06/05 10:51:53;;;;;;;1.63;1.53;;;21.70;42.30;;;;;;5020012;28;20456;-88
2023/06/05 10:54:21;;;;;;;1.70;1.60;;;21.70;41.50;;;;;;5028941;28;21272;-85
2023/06/05 10:57:05;;;;;;;1.50;1.40;;;21.70;41.60;;;;;;5024208;28;20463;-85
2023/06/05 10:59:36;;;;;;;2.00;1.40;;;21.70;41.50;;;;;;5021159;28;20493;-90
2023/06/05 11:02:26;;;;;;;1.30;1.20;;;21.70;41.50;;;;;;5013586;28;20470;-85
2023/06/05 11:04:55;;;;;;;1.50;1.40;;;21.70;41.50;;;;;;5030364;28;20802;-84
2023/06/05 11:07:26;;;;;;;1.60;1.50;;;21.70;41.40;;;;;;5035662;28;20471;-86
2023/06/05 11:10:30;;;;;;;1.60;1.50;;;21.70;41.60;;;;;;5029370;28;20986;-85
2023/06/05 11:12:56;;;;;;;1.60;1.50;;;21.80;41.50;;;;;;4949619;28;20513;-86
2023/06/05 11:15:30;;;;;;;1.50;1.40;;;21.70;41.40;;;;;;4949161;28;20533;-85
2023/06/05 11:17:56;;;;;;;1.53;1.43;;;21.80;41.50;;;;;;4994756;28;22250;-85
2023/06/05 11:20:28;;;;;;;1.60;1.50;;;21.80;41.60;;;;;;5033690;28;20463;-87
2023/06/05 11:22:53;;;;;;;1.97;1.50;;;21.80;41.50;;;;;;5034308;28;20483;-85
2023/06/05 11:25:24;;;;;;;2.00;1.90;;;21.80;41.50;;;;;;5015109;28;20480;-84
2023/06/05 11:27:54;;;;;;;1.50;1.40;;;21.80;41.40;;;;;;5034736;28;20777;-86
2023/06/05 11:30:24;;;;;;;1.50;1.40;;;21.80;41.50;;;;;;5026729;28;20478;-86
2023/06/05 11:32:57;;;;;;;1.70;1.60;;;21.80;41.40;;;;;;5014283;28;20459;-85
2023/06/05 11:35:28;;;;;;;1.53;1.43;;;21.80;41.40;;;;;;5019108;28;20509;-85
2023/06/05 11:38:14;;;;;;;1.40;1.30;;;21.80;41.50;;;;;;5032500;28;21143;-84
2023/06/05 11:40:40;;;;;;;1.57;1.47;;;21.80;41.40;;;;;;5024367;28;20468;-89
2023/06/05 11:43:08;;;;;;;1.40;1.30;;;21.80;41.50;;;;;;5024659;28;20475;-88
2023/06/05 11:45:35;;;;;;;1.63;1.43;;;21.80;41.40;;;;;;5036943;28;20473;-86
2023/06/05 11:48:29;;;;;;;1.40;1.30;;;21.80;41.40;;;;;;5027402;28;20543;-85
2023/06/05 11:50:58;;;;;;;1.50;1.40;;;21.80;41.30;;;;;;5033845;28;20456;-85
2023/06/05 11:53:26;;;;;;;1.50;1.40;;;21.80;41.40;;;;;;5009449;28;20467;-84
2023/06/05 11:58:27;;;;;;;1.67;1.57;;;21.80;41.40;;;;;;5025273;28;20463;-86
2023/06/05 12:01:22;;;;;;;1.53;1.43;;;21.80;41.40;;;;;;5019699;28;20462;-85
2023/06/05 12:03:49;;;;;;;1.70;1.60;;;21.80;41.40;;;;;;5025429;28;20471;-87
2023/06/05 12:06:16;;;;;;;1.30;1.20;;;21.80;42.20;;;;;;5012282;28;20450;-89
2023/06/05 12:08:42;;;;;;;1.40;1.30;;;21.80;41.40;;;;;;5017028;28;21467;-89
2023/06/05 12:11:26;;;;;;;2.17;1.97;;;21.80;41.40;;;;;;5027256;28;20480;-86
2023/06/05 12:13:53;;;;;;;1.63;1.53;;;21.80;41.40;;;;;;5030250;28;20550;-86
2023/06/05 12:16:28;;;;;;;1.57;1.47;;;21.80;41.40;;;;;;5027534;28;20459;-85
2023/06/05 12:18:55;;;;;;;1.50;1.40;;;21.80;41.50;;;;;;5021911;28;20467;-86
2023/06/05 12:21:25;;;;;;;1.50;1.40;;;21.80;41.40;;;;;;5011876;28;20471;-86
2023/06/05 12:23:52;;;;;;;1.67;1.57;;;21.80;41.40;;;;;;5028218;28;20494;-86
2023/06/05 12:26:18;;;;;;;1.40;1.30;;;21.80;41.40;;;;;;5003293;28;20486;-86
2023/06/05 12:28:46;;;;;;;1.80;1.70;;;21.80;41.40;;;;;;5025240;28;20986;-89
2023/06/05 12:31:36;;;;;;;1.50;1.40;;;21.80;41.40;;;;;;5019499;28;20261;-86
2023/06/05 12:34:03;;;;;;;1.80;1.70;;;21.80;41.40;;;;;;5031457;28;20446;-85
2023/06/05 12:36:29;;;;;;;1.73;1.63;;;21.80;41.40;;;;;;5033916;28;23709;-85
2023/06/05 12:38:55;;;;;;;1.50;1.40;;;21.80;41.40;;;;;;5022659;28;20467;-85
2023/06/05 12:41:21;;;;;;;1.40;1.30;;;21.80;41.40;;;;;;5026145;28;20218;-85
2023/06/05 12:43:59;;;;;;;1.50;1.40;;;21.80;41.30;;;;;;5026428;28;20474;-87
2023/06/05 12:46:25;;;;;;;1.70;1.60;;;21.80;41.30;;;;;;5024762;28;20245;-85
2023/06/05 12:48:51;;;;;;;1.60;1.50;;;21.80;41.30;;;;;;5030953;28;20410;-85
2023/06/05 12:51:17;;;;;;;1.30;1.20;;;21.80;41.30;;;;;;5029842;28;20230;-85
2023/06/05 12:53:42;;;;;;;1.73;1.63;;;21.80;41.30;;;;;;5013154;28;21215;-85
2023/06/05 12:56:08;;;;;;;1.50;1.40;;;21.80;42.10;;;;;;5015411;28;20279;-86
2023/06/05 12:58:33;;;;;;;1.40;1.30;;;21.80;41.30;;;;;;5033251;28;20250;-85