Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:12;;;;;;;190.30;70.15;;;;;;;10.23;100.00;94472.50;5022836;28;20037;-77
2023/10/20 00:04:38;;;;;;;88.65;38.63;;;;;;;10.15;100.00;94475.16;5021091;28;20383;-77
2023/10/20 00:07:03;;;;;;;36.33;20.00;;;;;;;10.06;100.00;94474.44;5008202;28;20448;-78
2023/10/20 00:09:29;;;;;;;163.27;56.70;;;;;;;9.93;100.00;94488.00;5004319;28;20037;-79
2023/10/20 00:11:54;;;;;;;145.60;47.90;;;;;;;9.81;100.00;94489.41;5015757;28;20586;-78
2023/10/20 00:14:20;;;;;;;64.00;25.30;;;;;;;9.72;100.00;94487.91;5011179;28;20037;-77
2023/10/20 00:16:45;;;;;;;38.10;17.55;;;;;;;9.78;100.00;94494.94;5023830;28;20108;-77
2023/10/20 00:19:11;;;;;;;15.10;12.18;;;;;;;9.92;100.00;94490.78;5018718;28;20025;-77
2023/10/20 00:21:39;;;;;;;161.25;49.30;;;;;;;9.77;100.00;94489.94;5004583;28;20490;-78
2023/10/20 00:24:05;;;;;;;32.25;17.88;;;;;;;9.64;100.00;94493.13;5016172;28;20048;-77
2023/10/20 00:26:30;;;;;;;18.02;13.68;;;;;;;9.62;100.00;94494.31;5006056;28;20025;-78
2023/10/20 00:28:55;;;;;;;14.55;13.02;;;;;;;9.64;100.00;94490.56;5033052;28;20498;-78
2023/10/20 00:31:21;;;;;;;112.13;36.90;;;;;;;9.56;100.00;94497.59;5023257;28;20033;-77
2023/10/20 00:33:50;;;;;;;107.82;38.67;;;;;;;9.49;100.00;94482.78;4980927;28;20944;-77
2023/10/20 00:36:17;;;;;;;86.77;32.03;;;;;;;9.45;100.00;94493.63;5016359;28;20836;-77
2023/10/20 00:38:42;;;;;;;56.72;23.38;;;;;;;9.02;100.00;94489.16;5031801;28;20432;-77
2023/10/20 00:41:08;;;;;;;61.17;26.48;;;;;;;9.11;100.00;94506.19;5007157;28;20033;-76
2023/10/20 00:43:40;;;;;;;27.08;17.27;;;;;;;9.17;100.00;94492.59;5006195;28;20041;-77
2023/10/20 00:46:07;;;;;;;19.80;15.10;;;;;;;9.17;100.00;94488.22;5028131;28;20088;-79
2023/10/20 00:48:35;;;;;;;14.30;12.90;;;;;;;9.14;100.00;94508.44;5009322;28;20035;-79
2023/10/20 00:51:01;;;;;;;38.93;18.00;;;;;;;9.81;100.00;94491.19;5015453;28;20026;-77
2023/10/20 00:53:29;;;;;;;43.85;18.10;;;;;;;10.29;100.00;94472.56;5017100;28;20026;-79
2023/10/20 00:55:57;;;;;;;21.00;14.65;;;;;;;10.30;100.00;94458.66;5022911;28;20025;-79
2023/10/20 00:58:24;;;;;;;17.83;14.13;;;;;;;10.19;100.00;94440.19;5010302;28;20462;-79
2023/10/20 01:00:50;;;;;;;101.38;31.90;;;;;;;9.91;100.00;94443.41;5027689;28;20056;-77
2023/10/20 01:03:15;;;;;;;155.85;49.13;;;;;;;9.70;100.00;94461.41;5026288;28;20113;-78
2023/10/20 01:05:41;;;;;;;61.28;23.23;;;;;;;9.62;100.00;94458.91;5010148;28;20018;-78
2023/10/20 01:08:06;;;;;;;40.55;19.52;;;;;;;9.47;100.00;94445.97;5002871;28;20068;-78
2023/10/20 01:10:32;;;;;;;14.95;13.55;;;;;;;9.29;100.00;94455.81;5008191;28;20899;-78
2023/10/20 01:12:57;;;;;;;13.93;12.73;;;;;;;9.28;100.00;94471.53;5004248;28;20037;-77
2023/10/20 01:15:23;;;;;;;19.73;15.00;;;;;;;9.31;100.00;94469.38;5022919;28;20562;-77
2023/10/20 01:17:48;;;;;;;22.77;15.27;;;;;;;9.31;100.00;94455.66;4999723;28;20029;-77
2023/10/20 01:20:13;;;;;;;19.30;14.55;;;;;;;9.37;100.00;94467.88;5012947;28;20037;-77
2023/10/20 01:22:40;;;;;;;16.85;14.07;;;;;;;9.40;100.00;94463.16;5019091;28;20148;-77
2023/10/20 01:25:06;;;;;;;22.02;15.77;;;;;;;9.31;100.00;94463.41;5024207;28;20040;-78
2023/10/20 01:27:31;;;;;;;21.10;15.05;;;;;;;9.23;100.00;94471.22;4991314;28;20438;-77
2023/10/20 01:29:57;;;;;;;53.33;24.70;;;;;;;9.16;100.00;94472.88;5024839;28;20029;-78
2023/10/20 01:32:22;;;;;;;68.32;30.08;;;;;;;9.22;100.00;94477.34;5023544;28;20029;-77
2023/10/20 01:34:48;;;;;;;74.88;33.22;;;;;;;9.21;100.00;94476.59;5026134;28;20099;-77
2023/10/20 01:37:14;;;;;;;51.83;23.58;;;;;;;9.14;100.00;94488.59;5025365;28;20052;-79
2023/10/20 01:39:41;;;;;;;51.72;24.85;;;;;;;9.02;100.00;94488.16;5004237;28;20026;-78
2023/10/20 01:42:07;;;;;;;48.00;23.08;;;;;;;9.09;100.00;94477.94;5006397;28;20039;-78
2023/10/20 01:44:32;;;;;;;29.27;18.52;;;;;;;8.96;100.00;94472.56;5021912;28;20589;-77
2023/10/20 01:46:59;;;;;;;20.38;16.02;;;;;;;8.99;100.00;94475.59;5006046;28;20325;-78
2023/10/20 01:49:24;;;;;;;58.00;27.55;;;;;;;8.92;100.00;94477.28;5006209;28;20612;-78
2023/10/20 01:51:50;;;;;;;19.10;15.55;;;;;;;8.87;100.00;94471.81;5023949;28;20033;-78
2023/10/20 01:54:16;;;;;;;61.15;29.20;;;;;;;8.82;100.00;94494.78;5022070;28;20034;-78
2023/10/20 01:56:41;;;;;;;22.98;18.27;;;;;;;8.71;100.00;94496.94;5026819;28;20042;-77
2023/10/20 01:59:06;;;;;;;20.77;16.48;;;;;;;8.79;100.00;94507.22;4981181;28;20507;-77
2023/10/20 02:01:33;;;;;;;39.42;22.60;;;;;;;8.76;100.00;94510.97;4990980;28;20594;-79
2023/10/20 02:04:00;;;;;;;52.17;27.35;;;;;;;8.67;100.00;94506.78;5007378;28;20034;-78
2023/10/20 02:06:26;;;;;;;36.78;21.50;;;;;;;8.70;100.00;94509.03;5023817;28;20033;-76
2023/10/20 02:08:51;;;;;;;26.85;19.92;;;;;;;8.54;100.00;94511.69;5014253;28;20506;-78
2023/10/20 02:11:16;;;;;;;34.20;21.80;;;;;;;8.32;100.00;94491.81;5003367;28;20029;-77
2023/10/20 02:13:45;;;;;;;54.67;31.30;;;;;;;8.43;100.00;94512.09;4998126;28;20199;-77
2023/10/20 02:16:11;;;;;;;58.13;30.50;;;;;;;8.45;100.00;94516.09;4995271;28;20730;-77
2023/10/20 02:18:37;;;;;;;37.40;25.48;;;;;;;8.59;100.00;94512.00;5028216;28;20065;-76
2023/10/20 02:21:03;;;;;;;28.67;19.65;;;;;;;8.42;100.00;94513.06;5006285;28;20037;-76
2023/10/20 02:23:34;;;;;;;25.10;18.45;;;;;;;8.34;100.00;94513.91;5009210;28;20033;-76
2023/10/20 02:26:01;;;;;;;16.45;14.85;;;;;;;8.38;100.00;94511.81;5016522;28;20120;-77
2023/10/20 02:28:26;;;;;;;18.52;16.17;;;;;;;8.26;100.00;94503.59;4994703;28;20480;-77
2023/10/20 02:30:55;;;;;;;19.77;17.58;;;;;;;8.23;100.00;94496.19;5002152;28;20036;-77
2023/10/20 02:33:21;;;;;;;19.67;16.40;;;;;;;8.08;100.00;94507.38;5023964;28;20466;-77
2023/10/20 02:35:46;;;;;;;19.52;16.33;;;;;;;7.95;100.00;94498.38;5026651;28;20052;-76
2023/10/20 02:38:12;;;;;;;16.13;14.20;;;;;;;7.92;100.00;94503.06;5018579;28;20025;-77
2023/10/20 02:40:37;;;;;;;17.50;15.65;;;;;;;7.80;100.00;94504.41;5004987;28;20057;-77
2023/10/20 02:43:03;;;;;;;16.42;14.80;;;;;;;7.64;100.00;94507.78;5019788;28;20104;-78
2023/10/20 02:45:28;;;;;;;19.33;17.05;;;;;;;7.76;100.00;94529.69;5015178;28;20033;-76
2023/10/20 02:47:54;;;;;;;16.23;14.82;;;;;;;7.88;100.00;94550.75;5021162;28;20029;-77
2023/10/20 02:50:20;;;;;;;17.50;15.65;;;;;;;8.01;100.00;94553.63;5030024;28;20491;-77
2023/10/20 02:52:45;;;;;;;27.70;22.05;;;;;;;8.09;100.00;94538.13;5023905;28;20618;-78
2023/10/20 02:55:10;;;;;;;19.35;17.35;;;;;;;7.92;100.00;94555.44;5026358;28;20435;-78
2023/10/20 02:57:36;;;;;;;20.83;18.73;;;;;;;7.85;100.00;94564.78;5009463;28;20167;-77
2023/10/20 03:00:04;;;;;;;17.58;15.88;;;;;;;7.95;100.00;94562.84;5022910;28;20025;-77
2023/10/20 03:02:30;;;;;;;20.60;17.70;;;;;;;8.05;100.00;94559.28;5024828;28;20060;-77
2023/10/20 03:04:56;;;;;;;19.05;17.08;;;;;;;7.97;100.00;94560.91;5000189;28;20036;-77
2023/10/20 03:07:24;;;;;;;14.88;13.50;;;;;;;7.85;100.00;94549.31;5006513;28;20037;-76
2023/10/20 03:09:53;;;;;;;15.37;14.00;;;;;;;7.87;100.00;94546.56;4993549;28;20061;-76
2023/10/20 03:12:19;;;;;;;14.38;12.90;;;;;;;7.88;100.00;94538.69;5001357;28;20280;-76
2023/10/20 03:14:45;;;;;;;14.82;13.35;;;;;;;7.71;100.00;94528.56;5013426;28;20026;-76
2023/10/20 03:17:11;;;;;;;14.45;13.20;;;;;;;7.74;100.00;94541.91;5004219;28;20029;-76
2023/10/20 03:19:37;;;;;;;16.45;14.85;;;;;;;7.77;100.00;94546.75;5012932;28;20034;-76
2023/10/20 03:22:02;;;;;;;14.27;13.07;;;;;;;7.84;100.00;94555.44;5020275;28;20070;-77
2023/10/20 03:24:29;;;;;;;18.73;16.90;;;;;;;7.94;100.00;94545.75;4994072;28;20171;-76
2023/10/20 03:26:54;;;;;;;15.35;13.95;;;;;;;7.61;100.00;94525.38;5001172;28;20083;-76
2023/10/20 03:29:20;;;;;;;15.45;13.57;;;;;;;7.76;100.00;94542.59;4995606;28;20513;-76
2023/10/20 03:31:45;;;;;;;14.90;13.60;;;;;;;7.87;100.00;94542.22;5011510;28;20071;-77
2023/10/20 03:34:11;;;;;;;18.52;15.00;;;;;;;7.73;100.00;94535.19;4996671;28;20025;-77
2023/10/20 03:36:36;;;;;;;15.95;14.55;;;;;;;7.50;100.00;94531.66;4995399;28;20033;-78
2023/10/20 03:39:02;;;;;;;15.18;13.77;;;;;;;7.47;100.00;94537.13;5016501;28;20443;-77
2023/10/20 03:41:29;;;;;;;14.15;12.82;;;;;;;7.66;100.00;94554.03;5013787;28;20039;-77
2023/10/20 03:43:54;;;;;;;16.70;15.00;;;;;;;7.56;100.00;94537.91;4987989;28;20089;-78
2023/10/20 03:46:19;;;;;;;16.60;14.93;;;;;;;7.53;100.00;94539.06;4960499;28;20057;-78
2023/10/20 03:48:45;;;;;;;17.50;15.68;;;;;;;7.62;100.00;94542.41;5000414;28;20088;-78
2023/10/20 03:51:12;;;;;;;20.45;18.45;;;;;;;7.61;100.00;94540.84;5005788;28;20022;-78
2023/10/20 03:53:48;;;;;;;21.30;19.00;;;;;;;7.60;100.00;94544.38;5002072;28;20041;-78
2023/10/20 03:56:14;;;;;;;18.05;15.38;;;;;;;7.57;100.00;94545.50;5002540;28;20022;-78
2023/10/20 03:58:42;;;;;;;16.35;14.77;;;;;;;7.63;100.00;94534.53;4984786;28;20381;-77
2023/10/20 04:01:07;;;;;;;21.85;19.55;;;;;;;7.66;100.00;94531.63;4988775;28;20120;-78
2023/10/20 04:03:33;;;;;;;40.95;34.65;;;;;;;7.65;100.00;94530.03;5004571;28;20029;-79
2023/10/20 04:06:00;;;;;;;34.63;31.13;;;;;;;7.38;100.00;94525.22;5003593;28;20026;-78
2023/10/20 04:08:26;;;;;;;35.40;31.80;;;;;;;7.48;100.00;94518.13;4986299;28;20033;-77
2023/10/20 04:10:58;;;;;;;31.67;28.58;;;;;;;7.60;100.00;94527.13;4968289;28;20060;-78
2023/10/20 04:13:24;;;;;;;32.67;29.38;;;;;;;7.54;100.00;94514.09;4985396;28;20120;-77
2023/10/20 04:15:55;;;;;;;30.42;27.42;;;;;;;7.47;100.00;94513.94;4969017;28;20110;-78
2023/10/20 04:18:22;;;;;;;29.95;26.92;;;;;;;7.44;100.00;94514.28;5000555;28;20307;-76
2023/10/20 04:20:50;;;;;;;26.63;23.92;;;;;;;7.61;100.00;94515.84;4995313;28;20033;-78
2023/10/20 04:23:20;;;;;;;23.20;20.77;;;;;;;7.51;100.00;94514.44;4984968;28;20453;-78
2023/10/20 04:25:55;;;;;;;25.48;22.27;;;;;;;7.60;100.00;94516.84;5002642;28;20045;-77
2023/10/20 04:58:35;;;;;;;15.02;13.55;;;;;;;7.56;100.00;94528.44;5022048;28;20866;-77
2023/10/20 05:01:07;;;;;;;15.13;13.68;;;;;;;7.36;100.00;94543.41;5024369;28;20033;-78
2023/10/20 05:03:46;;;;;;;14.75;13.45;;;;;;;7.55;100.00;94526.81;5022790;28;20033;-77
2023/10/20 05:06:26;;;;;;;74.80;53.03;;;;;;;7.80;100.00;94530.16;5023210;28;20029;-76
2023/10/20 05:08:52;;;;;;;32.72;27.05;;;;;;;7.77;100.00;94515.03;4980436;28;20042;-76
2023/10/20 05:11:17;;;;;;;25.63;20.13;;;;;;;7.99;100.00;94521.25;5019970;28;20497;-77
2023/10/20 05:13:43;;;;;;;30.83;26.92;;;;;;;8.11;100.00;94525.91;5005717;28;20029;-77
2023/10/20 05:16:12;;;;;;;28.33;24.77;;;;;;;8.17;100.00;94532.16;5022437;28;20033;-78
2023/10/20 05:18:38;;;;;;;27.98;24.90;;;;;;;8.23;100.00;94532.28;5023495;28;20309;-76
2023/10/20 05:21:05;;;;;;;19.42;17.42;;;;;;;8.44;100.00;94548.03;5008450;28;20034;-78
2023/10/20 05:23:31;;;;;;;18.13;16.20;;;;;;;8.66;100.00;94530.22;5024010;28;20041;-77
2023/10/20 05:25:57;;;;;;;17.83;16.00;;;;;;;8.67;100.00;94517.13;5023957;28;20026;-78
2023/10/20 05:28:23;;;;;;;19.17;14.45;;;;;;;8.86;100.00;94508.94;5023561;28;20197;-77
2023/10/20 05:30:48;;;;;;;16.77;15.15;;;;;;;9.08;100.00;94484.09;5010401;28;20037;-78
2023/10/20 05:33:15;;;;;;;14.45;13.05;;;;;;;9.53;100.00;94493.59;5003873;28;20851;-76
2023/10/20 05:35:41;;;;;;;15.02;13.43;;;;;;;9.66;100.00;94488.63;4996087;28;20030;-77
2023/10/20 05:38:06;;;;;;;15.27;13.98;;;;;;;9.75;100.00;94487.53;4994207;28;20461;-77
2023/10/20 05:40:36;;;;;;;14.77;13.38;;;;;;;10.00;100.00;94494.06;4994625;28;20584;-78
2023/10/20 05:43:08;;;;;;;15.27;13.65;;;;;;;10.06;100.00;94483.00;5006934;28;20049;-77
2023/10/20 05:45:40;;;;;;;13.35;12.15;;;;;;;10.13;100.00;94479.69;5010149;28;20162;-77
2023/10/20 05:48:06;;;;;;;12.68;11.63;;;;;;;10.24;100.00;94474.88;5022229;28;20033;-76
2023/10/20 05:50:36;;;;;;;13.52;12.43;;;;;;;10.21;100.00;94471.88;5004016;28;20029;-77
2023/10/20 05:53:02;;;;;;;12.68;11.45;;;;;;;10.27;100.00;94469.38;5005841;28;20033;-79
2023/10/20 05:55:27;;;;;;;12.82;11.73;;;;;;;10.16;100.00;94464.66;5022154;28;20663;-76
2023/10/20 05:57:52;;;;;;;12.98;11.85;;;;;;;10.33;100.00;94458.28;5004607;28;20048;-76
2023/10/20 06:00:18;;;;;;;11.30;10.20;;;;;;;10.63;100.00;94453.81;5021982;28;20588;-77
2023/10/20 06:02:44;;;;;;;11.27;10.20;;;;;;;10.79;100.00;94448.41;5022098;28;20067;-76
2023/10/20 06:05:09;;;;;;;11.90;10.80;;;;;;;10.88;100.00;94447.34;5010836;28;20112;-76
2023/10/20 06:07:35;;;;;;;11.57;10.57;;;;;;;11.03;100.00;94439.50;5027291;28;20102;-78
2023/10/20 06:10:00;;;;;;;10.95;9.95;;;;;;;11.31;100.00;94442.91;5021581;28;20030;-82
2023/10/20 06:12:26;;;;;;;10.65;9.82;;;;;;;11.33;100.00;94429.78;5003730;28;20112;-82
2023/10/20 06:14:51;;;;;;;10.75;9.48;;;;;;;11.08;100.00;94431.94;5024844;28;20064;-83
2023/10/20 06:17:18;;;;;;;11.02;9.93;;;;;;;11.56;100.00;94433.72;5009263;28;20487;-79
2023/10/20 06:19:46;;;;;;;10.38;9.57;;;;;;;11.60;100.00;94423.75;5007804;28;20030;-77
2023/10/20 06:22:12;;;;;;;10.55;9.65;;;;;;;11.44;100.00;94421.47;5023455;28;20033;-78
2023/10/20 06:24:38;;;;;;;13.18;10.80;;;;;;;11.81;100.00;94418.56;5021835;28;20641;-77
2023/10/20 06:27:04;;;;;;;12.15;9.55;;;;;;;12.09;100.00;94414.09;5003683;28;20025;-79
2023/10/20 06:29:43;;;;;;;11.43;10.40;;;;;;;12.39;100.00;94416.41;5002560;28;20087;-79
2023/10/20 06:32:36;;;;;;;11.05;10.02;;;;;;;12.93;100.00;94404.13;5004187;28;20088;-77
2023/10/20 06:35:00;;;;;;;9.77;8.77;;;;;;;14.39;100.00;94337.78;5019633;28;20491;-77
2023/10/20 06:37:41;;;;;;;10.05;9.25;;;;;;;13.95;100.00;94346.38;5020407;28;20034;-78
2023/10/20 06:40:08;;;;;;;10.48;9.68;;;;;;;13.44;100.00;94354.13;4990373;28;20021;-79
2023/10/20 06:42:33;;;;;;;9.75;9.05;;;;;;;14.92;100.00;94357.31;4997390;28;20033;-79
2023/10/20 06:45:02;;;;;;;9.30;8.48;;;;;;;17.61;100.00;94301.66;5011154;28;20715;-78
2023/10/20 06:47:27;;;;;;;11.00;9.85;;;;;;;16.93;100.00;94301.38;5002812;28;20116;-79
2023/10/20 06:49:53;;;;;;;9.45;8.55;;;;;;;16.78;100.00;94301.03;5021361;28;20118;-82
2023/10/20 06:52:18;;;;;;;8.77;8.18;;;;;;;18.08;100.00;94291.84;5020310;28;20037;-80
2023/10/20 06:54:45;;;;;;;8.98;8.23;;;;;;;19.37;95.93;94290.94;5020556;28;20025;-78
2023/10/20 06:57:11;;;;;;;11.07;9.77;;;;;;;18.88;97.40;94303.03;4990708;28;20024;-79
2023/10/20 06:59:36;;;;;;;11.45;10.25;;;;;;;18.08;100.00;94296.28;4985656;28;20017;-78
2023/10/20 07:02:02;;;;;;;11.80;10.80;;;;;;;21.46;80.82;94299.00;5003515;28;20037;-79
2023/10/20 07:04:28;;;;;;;9.65;8.95;;;;;;;19.61;85.88;94286.31;5019631;28;20388;-78
2023/10/20 07:06:53;;;;;;;10.70;8.35;;;;;;;19.51;90.26;94294.06;5003367;28;20029;-78
2023/10/20 07:09:18;;;;;;;9.82;8.98;;;;;;;17.95;100.00;94299.97;5001818;28;20048;-78
2023/10/20 07:11:44;;;;;;;9.75;8.85;;;;;;;18.53;99.58;94304.25;5020763;28;20021;-79
2023/10/20 07:14:13;;;;;;;9.43;8.48;;;;;;;18.71;100.00;94302.22;5002700;28;20822;-78
2023/10/20 07:16:39;;;;;;;8.23;7.47;;;;;;;18.86;95.44;94304.31;4982990;28;20484;-79
2023/10/20 07:19:06;;;;;;;7.28;6.57;;;;;;;16.57;100.00;94297.09;4999881;28;20065;-78
2023/10/20 07:21:31;;;;;;;7.78;7.10;;;;;;;17.37;100.00;94298.22;5000460;28;20040;-79
2023/10/20 07:23:57;;;;;;;7.40;6.80;;;;;;;17.97;100.00;94286.66;5003232;28;20033;-78
2023/10/20 07:26:22;;;;;;;8.73;8.10;;;;;;;17.60;100.00;94300.06;4998611;28;20112;-79
2023/10/20 07:28:48;;;;;;;8.95;8.15;;;;;;;18.08;100.00;94302.34;5003163;28;20112;-79
2023/10/20 07:31:21;;;;;;;8.90;8.00;;;;;;;18.10;99.34;94304.75;4998633;28;20060;-78
2023/10/20 07:33:49;;;;;;;8.13;7.28;;;;;;;19.10;93.46;94289.22;5019952;28;20573;-78
2023/10/20 07:36:18;;;;;;;8.03;7.20;;;;;;;18.97;92.79;94300.03;4999772;28;20373;-78
2023/10/20 07:38:44;;;;;;;6.88;6.15;;;;;;;19.21;90.44;94294.38;4997403;28;20088;-80
2023/10/20 07:41:11;;;;;;;7.47;6.88;;;;;;;19.16;92.39;94283.00;5009723;28;20037;-79
2023/10/20 07:43:40;;;;;;;8.23;7.53;;;;;;;20.41;83.35;94281.25;5000824;28;20049;-79
2023/10/20 07:46:06;;;;;;;8.45;6.30;;;;;;;22.11;75.43;94281.16;4973668;28;20025;-79
2023/10/20 07:48:32;;;;;;;8.70;7.05;;;;;;;22.73;68.93;94276.63;4983967;28;20041;-80
2023/10/20 07:51:01;;;;;;;9.15;6.70;;;;;;;24.13;64.77;94279.38;4997842;28;20045;-79
2023/10/20 07:53:27;;;;;;;7.95;5.53;;;;;;;24.26;60.37;94265.56;5003693;28;20030;-80
2023/10/20 07:55:52;;;;;;;6.22;5.72;;;;;;;25.22;57.51;94269.44;4996911;28;20030;-80
2023/10/20 07:58:18;;;;;;;5.85;5.30;;;;;;;25.11;56.99;94271.38;4994421;28;20077;-80
2023/10/20 08:00:43;;;;;;;5.25;4.85;;;;;;;25.77;56.14;94260.19;4983039;28;20381;-80
2023/10/20 08:03:11;;;;;;;5.82;5.22;;;;;;;25.31;57.57;94255.28;5002719;28;20032;-80
2023/10/20 08:05:37;;;;;;;4.72;4.35;;;;;;;25.40;53.65;94244.88;5003853;28;20040;-78
2023/10/20 08:08:02;;;;;;;4.63;4.32;;;;;;;25.38;56.57;94241.72;5001517;28;20049;-80
2023/10/20 08:10:28;;;;;;;5.10;4.70;;;;;;;25.11;57.86;94244.84;4996104;28;20060;-81
2023/10/20 08:12:54;;;;;;;5.18;4.68;;;;;;;25.27;57.05;94237.59;4988933;28;20164;-80
2023/10/20 08:15:20;;;;;;;6.53;5.18;;;;;;;25.96;55.35;94235.28;5024455;28;20080;-79
2023/10/20 08:17:46;;;;;;;5.25;4.75;;;;;;;25.94;54.18;94226.03;5022993;28;20021;-80
2023/10/20 08:20:12;;;;;;;4.13;3.83;;;;;;;26.17;53.10;94218.03;5006371;28;20033;-81
2023/10/20 08:22:38;;;;;;;5.15;4.30;;;;;;;26.19;52.16;94217.78;4983356;28;20034;-81
2023/10/20 08:25:04;;;;;;;4.93;4.53;;;;;;;26.15;52.78;94227.34;5020354;28;20030;-81
2023/10/20 08:27:30;;;;;;;4.50;4.10;;;;;;;26.31;53.08;94225.31;5000134;28;20210;-81
2023/10/20 08:29:57;;;;;;;4.70;4.30;;;;;;;26.22;53.66;94233.13;5018474;28;20026;-84
2023/10/20 08:32:24;;;;;;;9.43;4.85;;;;;;;25.89;54.46;94231.38;5024340;28;20029;-85
2023/10/20 08:34:50;;;;;;;7.07;3.93;;;;;;;26.12;53.27;94231.38;5002267;28;20509;-83
2023/10/20 08:37:16;;;;;;;4.10;3.70;;;;;;;26.15;53.95;94236.09;5033679;28;20060;-82
2023/10/20 08:39:43;;;;;;;7.17;3.80;;;;;;;26.09;53.61;94241.75;5005536;28;20041;-84
2023/10/20 08:42:16;;;;;;;7.15;3.65;;;;;;;25.99;53.74;94244.53;4986665;28;20542;-83
2023/10/20 08:44:43;;;;;;;3.65;3.35;;;;;;;26.39;52.48;94244.06;5002016;28;20088;-89
2023/10/20 08:47:10;;;;;;;8.93;3.80;;;;;;;26.64;51.26;94237.59;5022172;28;20034;-87
2023/10/20 08:49:36;;;;;;;3.80;3.50;;;;;;;25.33;55.73;94242.56;4991290;28;20415;-79
2023/10/20 08:52:02;;;;;;;6.57;3.50;;;;;;;24.60;59.69;94247.06;5028323;28;20025;-88
2023/10/20 08:54:28;;;;;;;6.13;4.45;;;;;;;23.87;62.54;94251.38;5005163;28;20130;-89
2023/10/20 08:56:53;;;;;;;5.20;4.22;;;;;;;23.65;64.72;94250.94;4999182;28;20544;-84
2023/10/20 08:59:19;;;;;;;7.43;4.20;;;;;;;23.68;64.29;94245.09;4990733;28;20061;-86
2023/10/20 09:01:46;;;;;;;7.53;4.38;;;;;;;23.77;65.02;94246.13;5004952;28;20120;-84
2023/10/20 09:04:26;;;;;;;15.02;4.82;;;;;;;24.17;63.32;94239.91;4990448;28;20037;-87
2023/10/20 09:06:52;;;;;;;7.18;4.50;;;;;;;24.78;60.40;94245.63;5013319;28;20038;-83
2023/10/20 09:09:19;;;;;;;7.18;4.13;;;;;;;24.88;59.49;94251.69;5004930;28;20026;-83
2023/10/20 09:11:45;;;;;;;4.55;4.05;;;;;;;25.24;57.43;94246.09;5008767;28;20044;-79
2023/10/20 09:14:12;;;;;;;4.82;3.63;;;;;;;25.11;57.60;94250.16;5003651;28;20029;-83
2023/10/20 09:16:38;;;;;;;17.88;4.25;;;;;;;25.10;57.29;94249.41;4992880;28;20541;-85
2023/10/20 09:19:04;;;;;;;5.07;3.58;;;;;;;24.91;58.80;94251.13;5004801;28;20028;-83
2023/10/20 09:21:29;;;;;;;3.90;3.53;;;;;;;24.85;58.77;94248.81;5023039;28;20030;-78
2023/10/20 09:24:06;;;;;;;5.05;3.38;;;;;;;24.85;58.81;94252.22;5022217;28;20029;-84
2023/10/20 09:26:36;;;;;;;4.57;3.70;;;;;;;24.55;59.55;94229.38;5002773;28;20065;-86
2023/10/20 09:29:05;;;;;;;7.03;3.90;;;;;;;24.45;59.75;94242.66;5005305;28;20041;-76
2023/10/20 09:31:31;;;;;;;5.80;3.22;;;;;;;24.19;61.54;94248.38;5021369;28;20066;-76
2023/10/20 09:33:56;;;;;;;4.07;3.20;;;;;;;24.56;61.35;94243.41;5023294;28;20574;-79
2023/10/20 09:36:25;;;;;;;7.07;3.50;;;;;;;24.37;60.89;94232.63;4998485;28;20034;-79
2023/10/20 09:38:52;;;;;;;4.88;3.63;;;;;;;24.43;60.76;94223.63;4998917;28;20510;-79
2023/10/20 09:41:21;;;;;;;10.00;3.40;;;;;;;24.43;61.70;94223.63;5000349;28;20091;-82
2023/10/20 09:43:48;;;;;;;4.70;3.70;;;;;;;24.66;58.09;94222.91;5003561;28;20053;-80
2023/10/20 09:46:38;;;;;;;5.17;3.37;;;;;;;24.58;60.94;94234.13;5004583;28;20037;-80
2023/10/20 09:49:14;;;;;;;6.43;3.55;;;;;;;24.87;59.62;94228.09;4991469;28;20029;-79
2023/10/20 09:51:44;;;;;;;4.88;3.28;;;;;;;24.75;59.35;94230.28;5005248;28;20033;-80
2023/10/20 09:54:11;;;;;;;4.80;3.50;;;;;;;24.92;58.72;94226.19;4967449;28;20523;-79
2023/10/20 09:56:37;;;;;;;8.48;3.75;;;;;;;25.04;57.91;94207.31;4985868;28;20534;-80
2023/10/20 09:59:04;;;;;;;7.75;3.80;;;;;;;25.13;57.91;94211.72;4998264;28;20105;-80
2023/10/20 10:01:30;;;;;;;6.20;3.63;;;;;;;24.97;58.65;94220.88;4998982;28;20494;-78
2023/10/20 10:04:03;;;;;;;8.25;4.00;;;;;;;25.45;58.02;94216.44;4996785;28;20433;-78
2023/10/20 10:06:37;;;;;;;5.30;3.50;;;;;;;25.33;56.47;94207.28;5019106;28;20030;-78
2023/10/20 10:09:06;;;;;;;6.03;3.38;;;;;;;24.88;58.49;94192.59;4998569;28;20732;-79
2023/10/20 10:11:39;;;;;;;8.07;3.80;;;;;;;24.95;57.56;94193.03;5012280;28;20013;-78
2023/10/20 10:14:05;;;;;;;13.52;3.95;;;;;;;25.27;56.18;94195.94;5020954;28;20112;-78
2023/10/20 10:16:31;;;;;;;5.22;3.90;;;;;;;25.19;57.77;94201.84;5007122;28;20465;-78
2023/10/20 10:19:07;;;;;;;3.83;3.38;;;;;;;24.87;57.42;94185.72;5021825;28;20460;-78
2023/10/20 10:21:37;;;;;;;9.23;4.57;;;;;;;23.81;61.11;94188.97;5004180;28;20108;-78
2023/10/20 10:24:13;;;;;;;8.38;3.72;;;;;;;24.85;58.82;94177.25;5002464;28;20072;-78
2023/10/20 10:27:06;;;;;;;8.80;4.00;;;;;;;24.74;59.67;94165.91;5003450;28;20107;-78
2023/10/20 10:29:59;;;;;;;10.07;3.58;;;;;;;23.76;61.39;94168.63;4984759;28;20069;-78
2023/10/20 10:32:34;;;;;;;7.90;3.85;;;;;;;22.93;64.25;94162.22;4986710;28;20037;-77
2023/10/20 10:35:00;;;;;;;10.45;4.43;;;;;;;24.13;61.67;94145.19;5005315;28;20073;-80
2023/10/20 10:37:34;;;;;;;7.50;4.03;;;;;;;24.42;60.82;94147.09;5000396;28;20038;-80
2023/10/20 10:40:11;;;;;;;8.20;3.75;;;;;;;24.06;62.96;94149.16;5003073;28;20026;-80
2023/10/20 10:42:47;;;;;;;6.55;3.90;;;;;;;24.13;62.12;94139.88;4987445;28;20037;-79
2023/10/20 10:45:23;;;;;;;7.82;4.03;;;;;;;24.33;61.72;94138.16;5001193;28;20033;-80
2023/10/20 10:48:09;;;;;;;6.50;4.22;;;;;;;24.77;60.20;94140.72;5002411;28;20507;-80
2023/10/20 10:50:40;;;;;;;8.32;4.45;;;;;;;24.48;60.22;94130.88;4988786;28;20053;-79
2023/10/20 10:53:05;;;;;;;3.90;3.60;;;;;;;24.91;59.64;94125.78;4997309;28;20017;-79
2023/10/20 10:55:31;;;;;;;5.85;3.67;;;;;;;25.09;58.74;94136.47;5003475;28;20032;-82
2023/10/20 10:58:00;;;;;;;5.50;3.97;;;;;;;24.76;59.34;94128.53;5001227;28;20560;-82
2023/10/20 11:00:29;;;;;;;9.57;3.65;;;;;;;24.81;59.96;94126.66;5003164;28;20033;-81
2023/10/20 11:02:57;;;;;;;4.72;3.65;;;;;;;24.60;60.64;94122.56;4985279;28;20038;-78
2023/10/20 11:05:23;;;;;;;;;;;;;;;24.66;59.67;94121.47;5004212;28;20040;-83
2023/10/20 11:08:04;;;;;;;15.38;4.20;;;;;;;24.51;57.93;94108.34;4989914;28;19921;-84
2023/10/20 11:10:32;;;;;;;5.30;3.65;;;;;;;24.54;57.78;94107.78;5004152;28;20394;-88
2023/10/20 11:12:58;;;;;;;4.22;3.83;;;;;;;25.48;56.97;94104.47;5000168;28;20063;-89
2023/10/20 11:15:30;;;;;;;7.32;4.18;;;;;;;25.62;55.45;94107.25;5004063;28;20034;-86
2023/10/20 11:17:59;;;;;;;10.00;4.05;;;;;;;25.26;55.89;94117.47;5019714;28;20113;-87
2023/10/20 11:20:25;;;;;;;9.75;4.28;;;;;;;25.54;56.06;94113.19;4987804;28;20108;-88
2023/10/20 11:22:54;;;;;;;5.28;3.65;;;;;;;25.74;55.21;94115.59;4992508;28;20119;-89
2023/10/20 11:25:20;;;;;;;7.10;3.58;;;;;;;25.51;54.09;94101.28;5005753;28;20033;-87
2023/10/20 11:27:53;;;;;;;12.43;3.50;;;;;;;25.70;53.97;94109.25;5004189;28;20029;-83
2023/10/20 11:30:42;;;;;;;7.70;3.00;;;;;;;25.73;51.62;94098.06;5013338;28;20030;-87
2023/10/20 11:33:10;;;;;;;11.13;3.55;;;;;;;25.94;50.43;94103.91;4983791;28;20205;-83
2023/10/20 11:35:35;;;;;;;9.90;3.88;;;;;;;25.98;51.32;94096.94;5011718;28;20033;-81
2023/10/20 11:38:01;;;;;;;4.80;3.58;;;;;;;26.21;51.61;94101.41;5005581;28;20503;-83
2023/10/20 11:40:26;;;;;;;15.98;3.47;;;;;;;26.69;50.81;94100.09;4986757;28;20094;-82
2023/10/20 11:42:52;;;;;;;14.57;3.60;;;;;;;26.75;43.56;94090.16;5004410;28;21124;-85
2023/10/20 11:45:18;;;;;;;11.15;3.15;;;;;;;26.88;46.12;94091.31;5001869;28;20030;-85
2023/10/20 11:47:43;;;;;;;13.57;3.58;;;;;;;26.06;49.06;94081.16;4979363;28;20392;-84
2023/10/20 11:50:10;;;;;;;8.63;3.58;;;;;;;26.31;48.80;94071.25;5015654;28;20407;-85
2023/10/20 11:52:39;;;;;;;5.55;3.13;;;;;;;26.41;48.76;94092.34;4996652;28;20041;-86
2023/10/20 11:55:06;;;;;;;10.85;3.58;;;;;;;26.44;47.51;94083.78;4998226;28;20026;-86