Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:59;;;;;;;31.50;10.70;;;;;;;8.32;100.00;98727.54;67791;1277;1015781;-59
2023/01/14 00:05:02;;;;;;;27.50;10.20;;;;;;;8.29;100.00;98731.34;67803;1278;1016471;-59
2023/01/14 00:08:04;;;;;;;27.90;10.40;;;;;;;8.34;100.00;98720.81;67779;1277;1016059;-59
2023/01/14 00:11:07;;;;;;;28.00;10.60;;;;;;;8.33;100.00;98722.75;67793;1278;1016483;-59
2023/01/14 00:14:09;;;;;;;28.10;11.10;;;;;;;8.26;100.00;98728.55;67839;1277;1015971;-59
2023/01/14 00:17:12;;;;;;;28.70;11.40;;;;;;;8.14;100.00;98733.70;67759;1278;1016122;-59
2023/01/14 00:20:14;;;;;;;30.00;11.40;;;;;;;8.20;100.00;98732.34;67782;1278;1019364;-59
2023/01/14 00:23:16;;;;;;;27.40;10.50;;;;;;;8.06;100.00;98731.52;67778;1278;1016502;-59
2023/01/14 00:26:19;;;;;;;28.20;11.50;;;;;;;8.09;100.00;98733.63;67739;1277;1016462;-59
2023/01/14 00:29:22;;;;;;;31.00;11.00;;;;;;;8.06;100.00;98730.46;67844;1278;1016101;-59
2023/01/14 00:32:25;;;;;;;29.30;11.60;;;;;;;7.89;100.00;98732.36;67814;1277;1016923;-59
2023/01/14 00:35:27;;;;;;;29.30;11.50;;;;;;;7.84;100.00;98725.65;67823;1277;1016372;-59
2023/01/14 00:38:29;;;;;;;29.00;11.20;;;;;;;7.86;100.00;98728.17;67828;1278;1016210;-59
2023/01/14 00:41:32;;;;;;;27.70;11.60;;;;;;;7.82;100.00;98734.63;67762;1278;1016153;-59
2023/01/14 00:44:34;;;;;;;29.60;11.70;;;;;;;7.86;100.00;98739.84;67769;1278;1016325;-59
2023/01/14 00:47:37;;;;;;;27.30;10.50;;;;;;;7.77;100.00;98738.72;67805;1277;1016464;-59
2023/01/14 00:50:39;;;;;;;26.60;10.70;;;;;;;7.71;100.00;98741.14;67858;1278;1016386;-59
2023/01/14 00:53:42;;;;;;;27.40;11.10;;;;;;;7.65;100.00;98737.23;67810;1278;1016102;-59
2023/01/14 00:56:44;;;;;;;30.50;11.60;;;;;;;7.60;100.00;98736.27;67810;1278;1016143;-59
2023/01/14 00:59:47;;;;;;;30.50;11.50;;;;;;;7.54;100.00;98742.32;67808;1278;1016166;-59
2023/01/14 01:02:49;;;;;;;29.30;11.20;;;;;;;7.48;100.00;98740.54;67863;1277;1016407;-59
2023/01/14 01:05:52;;;;;;;31.10;11.50;;;;;;;7.43;100.00;98746.52;67876;1278;1016428;-59
2023/01/14 01:08:54;;;;;;;27.50;10.70;;;;;;;7.42;100.00;98748.80;67803;1277;1018512;-59
2023/01/14 01:11:57;;;;;;;28.60;10.50;;;;;;;7.39;100.00;98749.13;67798;1278;1016143;-59
2023/01/14 01:14:59;;;;;;;29.30;10.90;;;;;;;7.24;100.00;98755.26;67805;1278;1016447;-59
2023/01/14 01:18:02;;;;;;;30.80;10.90;;;;;;;7.20;100.00;98759.79;67751;1278;1015715;-59
2023/01/14 01:21:04;;;;;;;28.10;10.90;;;;;;;7.28;100.00;98762.91;67809;1277;1018273;-59
2023/01/14 01:24:06;;;;;;;30.00;12.20;;;;;;;7.28;100.00;98768.84;67781;1277;1016506;-59
2023/01/14 01:27:09;;;;;;;30.10;11.10;;;;;;;7.24;100.00;98765.34;67827;1278;1016418;-59
2023/01/14 01:30:11;;;;;;;28.30;10.10;;;;;;;7.18;100.00;98769.64;67849;1278;1016340;-59
2023/01/14 01:33:14;;;;;;;29.20;11.10;;;;;;;7.12;100.00;98771.30;67856;1278;1016529;-59
2023/01/14 01:36:16;;;;;;;25.90;10.20;;;;;;;7.10;100.00;98769.65;67827;1278;1016381;-59
2023/01/14 01:39:18;;;;;;;31.10;10.80;;;;;;;7.06;100.00;98771.95;67780;1278;1018371;-59
2023/01/14 01:42:22;;;;;;;30.30;11.50;;;;;;;7.00;100.00;98775.20;67841;1278;1016491;-59
2023/01/14 01:45:25;;;;;;;32.30;11.70;;;;;;;6.87;100.00;98778.91;67825;1278;1016503;-59
2023/01/14 01:48:28;;;;;;;30.10;11.70;;;;;;;6.82;100.00;98776.71;67854;1278;1016441;-59
2023/01/14 01:51:30;;;;;;;30.70;12.10;;;;;;;6.78;100.00;98777.58;67829;1278;1016315;-59
2023/01/14 01:54:33;;;;;;;28.00;11.50;;;;;;;6.80;100.00;98770.20;67773;1278;1016156;-59
2023/01/14 01:57:35;;;;;;;29.20;11.30;;;;;;;6.67;100.00;98771.16;67790;1278;1016461;-59
2023/01/14 02:00:38;;;;;;;29.90;12.20;;;;;;;6.70;100.00;98774.66;67858;1278;1016385;-59
2023/01/14 02:03:40;;;;;;;31.80;11.50;;;;;;;6.68;100.00;98778.39;67854;1278;1016288;-59
2023/01/14 02:06:43;;;;;;;;;;;;;;;6.53;100.00;98782.04;67827;1278;1016331;-59
2023/01/14 02:09:45;;;;;;;27.90;10.40;;;;;;;6.40;100.00;98782.95;67755;1278;1016551;-59
2023/01/14 02:12:48;;;;;;;30.70;10.80;;;;;;;6.43;100.00;98786.47;67848;1278;1016346;-59
2023/01/14 02:15:50;;;;;;;31.60;10.10;;;;;;;6.48;100.00;98785.38;67846;1278;1016491;-59
2023/01/14 02:18:53;;;;;;;;;;;;;;;6.26;100.00;98781.65;67844;1278;1015920;-59
2023/01/14 02:21:55;;;;;;;27.50;10.90;;;;;;;6.29;100.00;98782.03;67806;1277;1018689;-59
2023/01/14 02:24:58;;;;;;;33.40;10.80;;;;;;;6.23;100.00;98782.64;67863;1278;1015860;-59
2023/01/14 02:28:01;;;;;;;26.20;10.50;;;;;;;6.25;100.00;98789.36;67856;1278;1017210;-59
2023/01/14 02:31:05;;;;;;;28.30;10.70;;;;;;;6.09;100.00;98789.52;67810;1278;1016117;-59
2023/01/14 02:34:07;;;;;;;28.70;10.00;;;;;;;6.20;100.00;98791.65;67813;1278;1016368;-59
2023/01/14 02:37:09;;;;;;;24.70;9.40;;;;;;;6.35;100.00;98803.66;67809;1278;1016026;-59
2023/01/14 02:40:12;;;;;;;27.70;10.60;;;;;;;6.33;100.00;98805.98;67825;1278;1019498;-59
2023/01/14 02:46:34;;;;;;;28.20;9.60;;;;;;;6.32;100.00;98807.48;67856;1278;1016320;-61
2023/01/14 02:49:37;;;;;;;28.80;10.50;;;;;;;6.26;100.00;98806.33;67884;1278;1016443;-59
2023/01/14 02:52:39;;;;;;;29.40;10.60;;;;;;;6.15;100.00;98807.29;67817;1278;1016439;-58
2023/01/14 02:55:42;;;;;;;26.30;9.90;;;;;;;6.12;100.00;98811.94;67789;1278;1016489;-59
2023/01/14 02:58:44;;;;;;;26.50;10.30;;;;;;;6.09;100.00;98817.48;67850;1277;1016355;-58
2023/01/14 03:01:46;;;;;;;26.30;10.50;;;;;;;6.03;100.00;98819.07;67866;1277;1016883;-59
2023/01/14 03:04:49;;;;;;;29.10;10.70;;;;;;;5.99;100.00;98820.48;67829;1277;1016509;-58
2023/01/14 03:07:51;;;;;;;27.70;10.60;;;;;;;6.00;100.00;98816.31;67694;1277;1019679;-59
2023/01/14 03:10:54;;;;;;;28.40;10.30;;;;;;;5.96;100.00;98820.41;67778;1278;1016490;-59
2023/01/14 03:13:57;;;;;;;27.90;9.80;;;;;;;5.99;100.00;98821.55;67860;1278;1016256;-58
2023/01/14 03:17:00;;;;;;;28.30;10.20;;;;;;;6.00;100.00;98819.76;67813;1277;1019390;-59
2023/01/14 03:20:02;;;;;;;26.20;10.10;;;;;;;6.00;100.00;98822.51;67756;1278;1016441;-58
2023/01/14 03:23:05;;;;;;;27.40;9.40;;;;;;;6.01;100.00;98824.20;67809;1278;1015780;-59
2023/01/14 03:26:07;;;;;;;28.40;10.70;;;;;;;5.96;100.00;98830.48;67838;1278;1017595;-59
2023/01/14 03:29:10;;;;;;;27.50;9.80;;;;;;;5.99;100.00;98834.86;67789;1278;1016446;-58
2023/01/14 03:32:12;;;;;;;27.50;11.20;;;;;;;6.01;100.00;98842.09;67801;1278;1016481;-59
2023/01/14 03:35:15;;;;;;;29.80;10.50;;;;;;;6.10;100.00;98839.31;67859;1277;1016233;-58
2023/01/14 03:38:18;;;;;;;27.40;10.30;;;;;;;6.05;100.00;98846.79;67857;1278;1016049;-59
2023/01/14 03:44:36;;;;;;;25.50;9.30;;;;;;;6.30;100.00;98852.18;67823;1278;1015970;-59
2023/01/14 03:47:39;;;;;;;25.40;8.70;;;;;;;6.36;100.00;98859.73;67863;1277;1016308;-59
2023/01/14 03:50:41;;;;;;;26.80;9.30;;;;;;;6.38;100.00;98863.27;67850;1278;1016471;-58
2023/01/14 03:53:44;;;;;;;25.40;8.50;;;;;;;6.50;100.00;98866.75;67830;1277;1017000;-58
2023/01/14 03:56:47;;;;;;;26.40;9.10;;;;;;;6.64;100.00;98866.66;67799;1277;1016441;-58
2023/01/14 03:59:50;;;;;;;27.30;9.60;;;;;;;6.63;100.00;98868.27;67833;1278;1016268;-58
2023/01/14 04:02:52;;;;;;;27.50;9.30;;;;;;;6.74;100.00;98869.38;67776;1277;1016519;-58
2023/01/14 04:05:55;;;;;;;;;;;;;;;6.80;100.00;98871.20;67826;1278;1016372;-58
2023/01/14 04:09:05;;;;;;;29.10;8.90;;;;;;;6.74;100.00;98875.07;67863;1277;1016775;-58
2023/01/14 04:12:08;;;;;;;27.40;9.10;;;;;;;6.73;100.00;98879.83;67787;1278;1016016;-58
2023/01/14 04:15:21;;;;;;;25.50;8.50;;;;;;;6.94;100.00;98883.95;67842;1278;1015756;-58
2023/01/14 04:18:24;;;;;;;25.10;8.00;;;;;;;6.87;100.00;98888.42;67829;1278;1016486;-58
2023/01/14 04:21:26;;;;;;;22.60;8.00;;;;;;;6.86;100.00;98888.63;67826;1278;1016211;-58
2023/01/14 04:24:35;;;;;;;25.00;7.70;;;;;;;6.98;100.00;98889.32;67830;1277;1016282;-58
2023/01/14 04:27:45;;;;;;;23.30;8.00;;;;;;;6.97;100.00;98895.28;67860;1278;1016426;-58
2023/01/14 04:30:47;;;;;;;26.00;7.40;;;;;;;6.93;100.00;98900.69;67842;1277;1017202;-58
2023/01/14 04:33:50;;;;;;;22.80;7.60;;;;;;;6.83;100.00;98898.34;67843;1277;1016461;-58
2023/01/14 04:36:52;;;;;;;;;;;;;;;6.91;100.00;98899.69;67832;1278;1016479;-59
2023/01/14 04:39:55;;;;;;;23.70;7.20;;;;;;;6.84;100.00;98896.36;67853;1278;1016927;-58
2023/01/14 04:42:57;;;;;;;20.60;5.90;;;;;;;6.91;100.00;98899.34;67829;1278;1018589;-59
2023/01/14 04:46:00;;;;;;;20.80;6.20;;;;;;;7.01;100.00;98902.39;67856;1277;1016520;-58
2023/01/14 04:49:02;;;;;;;23.50;6.60;;;;;;;6.96;100.00;98906.44;67816;1277;1016391;-58
2023/01/14 04:52:05;;;;;;;23.00;6.90;;;;;;;6.92;100.00;98913.08;67845;1278;1016472;-59
2023/01/14 04:55:07;;;;;;;23.60;6.70;;;;;;;6.88;100.00;98912.04;67863;1278;1017948;-59
2023/01/14 04:58:13;;;;;;;21.80;6.60;;;;;;;6.93;100.00;98921.37;67834;1278;1016255;-58
2023/01/14 05:01:22;;;;;;;21.70;6.50;;;;;;;6.94;100.00;98923.39;67839;1278;1016245;-59
2023/01/14 05:04:27;;;;;;;22.90;6.30;;;;;;;6.98;100.00;98925.82;67808;1278;1016363;-60
2023/01/14 05:07:36;;;;;;;21.10;6.20;;;;;;;6.84;100.00;98925.76;67763;1278;1016279;-59
2023/01/14 05:10:42;;;;;;;20.50;6.10;;;;;;;7.04;100.00;98924.21;67764;1278;1016188;-59
2023/01/14 05:13:51;;;;;;;23.40;5.70;;;;;;;7.05;100.00;98924.83;67830;1277;1018034;-59
2023/01/14 05:17:02;;;;;;;18.60;5.30;;;;;;;7.08;100.00;98928.89;67904;1277;1016345;-60
2023/01/14 05:20:04;;;;;;;21.50;6.00;;;;;;;7.10;100.00;98925.46;67820;1277;1016391;-59
2023/01/14 05:23:06;;;;;;;23.10;5.70;;;;;;;7.20;100.00;98931.13;67815;1278;1016385;-59
2023/01/14 05:26:09;;;;;;;22.70;5.90;;;;;;;7.23;100.00;98935.13;67835;1277;1016334;-60
2023/01/14 05:29:11;;;;;;;20.50;5.30;;;;;;;7.24;100.00;98937.90;67854;1277;1016401;-59
2023/01/14 05:32:14;;;;;;;19.10;5.40;;;;;;;7.20;100.00;98941.70;67860;1278;1016321;-60
2023/01/14 05:35:17;;;;;;;17.40;5.30;;;;;;;7.23;100.00;98946.61;67818;1277;1017590;-60
2023/01/14 05:38:26;;;;;;;19.30;5.40;;;;;;;7.27;100.00;98950.79;67854;1277;1016309;-59
2023/01/14 05:41:29;;;;;;;21.60;5.50;;;;;;;7.25;100.00;98952.98;67810;1254;1016508;-59
2023/01/14 05:47:51;;;;;;;21.50;6.20;;;;;;;7.23;100.00;98950.96;67866;1277;1016594;-59
2023/01/14 05:50:53;;;;;;;22.00;6.60;;;;;;;7.25;100.00;98957.66;67818;1278;1016475;-59
2023/01/14 05:53:56;;;;;;;21.60;6.10;;;;;;;7.37;100.00;98965.84;67861;1278;1016425;-59
2023/01/14 05:56:59;;;;;;;24.50;7.20;;;;;;;7.23;100.00;98965.92;67855;1277;1016708;-59
2023/01/14 06:00:02;;;;;;;24.00;6.80;;;;;;;7.24;100.00;98963.63;67871;1277;1015969;-59
2023/01/14 06:06:25;;;;;;;22.40;6.00;;;;;;;7.25;100.00;98975.08;67831;1277;1016481;-60
2023/01/14 06:09:28;;;;;;;23.30;7.30;;;;;;;7.28;100.00;98981.19;67858;1277;1016354;-59
2023/01/14 06:12:57;;;;;;;22.60;7.00;;;;;;;7.38;100.00;98985.80;67837;1277;1016423;-60
2023/01/14 06:15:57;;;;;;;21.10;6.70;;;;;;;7.43;100.00;98989.55;67840;1277;1016685;-59
2023/01/14 06:19:00;;;;;;;23.30;7.60;;;;;;;7.54;100.00;98992.38;67852;1278;1016465;-59
2023/01/14 06:22:09;;;;;;;26.50;9.30;;;;;;;7.57;100.00;98992.24;67865;1277;1016203;-59
2023/01/14 06:25:14;;;;;;;36.40;14.00;;;;;;;7.60;100.00;98997.67;67894;1277;1016167;-59
2023/01/14 06:28:18;;;;;;;40.00;15.60;;;;;;;7.61;100.00;99005.45;67859;1277;1016484;-59
2023/01/14 06:31:21;;;;;;;33.20;13.60;;;;;;;7.55;100.00;99001.73;67811;1277;1016314;-60
2023/01/14 06:34:23;;;;;;;33.60;12.40;;;;;;;7.59;100.00;99005.36;67811;1278;1016867;-60
2023/01/14 06:37:26;;;;;;;30.00;10.40;;;;;;;7.43;100.00;99003.85;67841;1277;1016418;-59
2023/01/14 06:40:31;;;;;;;29.00;10.60;;;;;;;7.41;100.00;99006.55;67850;1277;1016292;-60
2023/01/14 06:43:35;;;;;;;32.70;12.70;;;;;;;7.37;100.00;99010.20;67857;1278;1016452;-59
2023/01/14 06:46:44;;;;;;;55.20;19.80;;;;;;;7.44;100.00;99010.89;67821;1278;1016883;-60
2023/01/14 06:49:53;;;;;;;60.90;21.00;;;;;;;7.41;100.00;99018.00;67841;1278;1019208;-59
2023/01/14 06:52:58;;;;;;;70.10;22.30;;;;;;;7.41;100.00;99017.83;67835;1278;1016112;-59
2023/01/14 06:56:04;;;;;;;58.00;18.50;;;;;;;7.41;100.00;99017.67;67827;1277;1016476;-60
2023/01/14 06:59:10;;;;;;;34.30;12.80;;;;;;;7.62;100.00;99020.70;67865;1277;1016864;-59
2023/01/14 07:02:16;;;;;;;43.80;16.60;;;;;;;7.71;100.00;99020.84;67894;1277;1015828;-60
2023/01/14 07:08:40;;;;;;;54.60;19.20;;;;;;;7.57;100.00;99030.54;67821;1278;1016417;-60
2023/01/14 07:11:45;;;;;;;61.50;21.60;;;;;;;7.57;100.00;99031.55;67874;1277;1016341;-59
2023/01/14 07:14:48;;;;;;;56.00;20.70;;;;;;;7.57;100.00;99035.71;67836;1277;1016393;-59
2023/01/14 07:17:50;;;;;;;56.00;19.10;;;;;;;7.61;100.00;99038.70;67859;1277;1016396;-59
2023/01/14 07:20:53;;;;;;;54.00;17.70;;;;;;;7.65;100.00;99043.75;67794;1277;1019025;-59
2023/01/14 07:23:55;;;;;;;50.70;15.50;;;;;;;7.62;100.00;99044.74;67812;1277;1018603;-60
2023/01/14 07:26:58;;;;;;;41.70;12.80;;;;;;;7.63;100.00;99043.27;67830;1277;1016232;-60
2023/01/14 07:30:00;;;;;;;47.10;14.20;;;;;;;7.62;100.00;99051.33;67871;1278;1016309;-60
2023/01/14 07:33:03;;;;;;;53.10;17.20;;;;;;;7.80;100.00;99049.34;67873;1277;1015911;-59
2023/01/14 07:36:05;;;;;;;;;;;;;;;7.95;100.00;99043.39;67837;1278;1015973;-59
2023/01/14 07:39:08;;;;;;;47.20;14.80;;;;;;;7.99;100.00;99046.55;67820;1277;1016357;-60
2023/01/14 07:42:10;;;;;;;26.20;7.80;;;;;;;7.93;100.00;99049.40;67863;1278;1016711;-60
2023/01/14 07:45:13;;;;;;;34.70;11.50;;;;;;;7.93;100.00;99055.02;67865;1277;1016436;-59
2023/01/14 07:48:15;;;;;;;40.90;13.60;;;;;;;7.90;100.00;99057.40;67825;1277;1016198;-59
2023/01/14 07:51:20;;;;;;;32.00;10.80;;;;;;;7.90;100.00;99063.82;67758;1278;1016710;-60
2023/01/14 07:54:23;;;;;;;36.60;12.40;;;;;;;7.89;100.00;99060.08;67807;1277;1016173;-60
2023/01/14 07:57:25;;;;;;;29.50;9.50;;;;;;;7.81;100.00;99058.48;67813;1277;1016435;-60
2023/01/14 08:00:28;;;;;;;33.60;10.50;;;;;;;7.86;100.00;99057.38;67797;1278;1016352;-59
2023/01/14 08:03:30;;;;;;;35.40;10.00;;;;;;;7.91;100.00;99060.82;67835;1277;1016303;-60
2023/01/14 08:06:32;;;;;;;27.20;9.70;;;;;;;7.94;100.00;99063.48;67857;1278;1016349;-60
2023/01/14 08:09:35;;;;;;;25.70;9.20;;;;;;;7.98;100.00;99067.12;67863;1278;1016362;-60
2023/01/14 08:12:38;;;;;;;36.00;11.70;;;;;;;8.01;100.00;99076.23;67812;1278;1016744;-60
2023/01/14 08:15:40;;;;;;;24.40;8.10;;;;;;;8.06;100.00;99082.27;67862;1277;1016502;-60
2023/01/14 08:18:43;;;;;;;25.40;7.20;;;;;;;8.12;100.00;99083.17;67857;1277;1016458;-60
2023/01/14 08:21:45;;;;;;;23.50;7.80;;;;;;;8.14;100.00;99085.52;67834;1278;1016306;-60
2023/01/14 08:24:48;;;;;;;23.60;7.90;;;;;;;8.20;100.00;99085.45;67746;1277;1016369;-60
2023/01/14 08:27:50;;;;;;;25.60;7.50;;;;;;;8.21;100.00;99090.27;67853;1277;1016511;-60
2023/01/14 08:30:53;;;;;;;25.70;6.80;;;;;;;8.12;100.00;99092.93;67893;1278;1016466;-60
2023/01/14 08:33:55;;;;;;;24.70;7.30;;;;;;;8.12;100.00;99096.45;67871;1277;1016184;-59
2023/01/14 08:36:58;;;;;;;22.10;6.80;;;;;;;8.13;100.00;99103.50;67806;1277;1016280;-60
2023/01/14 08:40:00;;;;;;;26.00;7.40;;;;;;;8.12;100.00;99106.19;67812;1277;1016426;-60
2023/01/14 08:43:02;;;;;;;23.30;7.40;;;;;;;8.27;100.00;99108.29;67857;1262;1016517;-60
2023/01/14 08:46:05;;;;;;;27.20;8.30;;;;;;;8.29;100.00;99107.48;67839;1278;1016539;-60
2023/01/14 08:49:07;;;;;;;24.90;7.70;;;;;;;8.37;100.00;99110.95;67809;1277;1017044;-60
2023/01/14 08:52:10;;;;;;;28.70;8.20;;;;;;;8.42;100.00;99111.21;67827;1277;1016157;-59
2023/01/14 08:55:12;;;;;;;27.90;9.30;;;;;;;8.43;100.00;99111.56;67846;1278;1016686;-59
2023/01/14 08:58:16;;;;;;;34.60;10.90;;;;;;;8.41;100.00;99109.89;67825;1277;1016579;-59
2023/01/14 09:01:18;;;;;;;25.00;7.40;;;;;;;8.45;100.00;99115.64;67745;1277;1016465;-59
2023/01/14 09:04:21;;;;;;;30.20;7.40;;;;;;;8.52;100.00;99115.49;67891;1278;1015883;-60
2023/01/14 09:17:23;;;;;;;25.00;7.30;;;;;;;8.76;100.00;99117.48;67825;1278;1019106;-60
2023/01/14 09:20:26;;;;;;;27.30;6.90;;;;;;;8.81;100.00;99123.86;67811;1277;1016342;-59
2023/01/14 09:23:28;;;;;;;24.80;7.00;;;;;;;9.00;100.00;99127.64;67820;1278;1016411;-60
2023/01/14 09:26:31;;;;;;;25.60;6.60;;;;;;;9.10;100.00;99132.04;67861;1277;1018975;-60
2023/01/14 09:29:33;;;;;;;22.40;6.50;;;;;;;9.22;100.00;99129.55;67833;1277;1016137;-60
2023/01/14 09:32:36;;;;;;;21.30;6.10;;;;;;;9.25;100.00;99128.66;67832;1277;1016421;-59
2023/01/14 09:35:38;;;;;;;21.70;6.30;;;;;;;9.26;100.00;99134.20;67784;1277;1016496;-59
2023/01/14 09:38:41;;;;;;;23.70;5.50;;;;;;;9.32;100.00;99135.83;67833;1278;1016364;-60
2023/01/14 09:41:43;;;;;;;;;;;;;;;9.33;100.00;99134.73;67870;1278;1016375;-60
2023/01/14 09:44:46;;;;;;;23.60;6.90;;;;;;;9.31;100.00;99131.67;67832;1277;1016446;-60
2023/01/14 09:47:48;;;;;;;21.60;5.70;;;;;;;9.43;100.00;99126.73;67800;1278;1016177;-60
2023/01/14 09:50:51;;;;;;;18.90;4.70;;;;;;;9.45;100.00;99122.40;67816;1278;1016427;-60
2023/01/14 09:53:53;;;;;;;21.20;5.50;;;;;;;9.36;100.00;99125.16;67839;1277;1016162;-60
2023/01/14 09:56:55;;;;;;;20.00;5.10;;;;;;;9.39;100.00;99122.23;67866;1277;1016442;-60
2023/01/14 09:59:58;;;;;;;21.00;4.50;;;;;;;9.48;100.00;99123.31;67778;1278;1016260;-60
2023/01/14 10:03:00;;;;;;;19.80;4.90;;;;;;;9.43;100.00;99116.79;67776;1278;1016195;-59
2023/01/14 10:06:03;;;;;;;24.30;6.40;;;;;;;9.46;100.00;99115.91;67835;1277;1016142;-60
2023/01/14 10:09:05;;;;;;;27.50;7.50;;;;;;;9.58;100.00;99112.15;67855;1277;1016500;-60
2023/01/14 10:12:09;;;;;;;;;;;;;;;9.55;100.00;99107.22;67832;1277;1016359;-60
2023/01/14 10:15:12;;;;;;;23.40;6.30;;;;;;;9.53;100.00;99106.98;67816;1277;1017603;-60
2023/01/14 10:18:14;;;;;;;19.90;5.40;;;;;;;9.55;100.00;99108.13;67774;1277;1016396;-60
2023/01/14 10:21:26;;;;;;;19.00;5.20;;;;;;;9.63;100.00;99106.63;67850;1278;1016342;-60
2023/01/14 10:24:28;;;;;;;22.50;6.00;;;;;;;9.62;100.00;99108.42;65044;1278;6709281;-60
2023/01/14 10:27:31;;;;;;;20.50;4.80;;;;;;;9.63;100.00;99106.61;67871;1278;1016553;-60
2023/01/14 10:30:34;;;;;;;18.10;4.40;;;;;;;9.71;100.00;99102.21;67791;1277;1016152;-60
2023/01/14 10:33:36;;;;;;;18.80;4.80;;;;;;;9.73;100.00;99099.49;67806;1277;1016161;-60
2023/01/14 10:36:39;;;;;;;20.80;4.50;;;;;;;9.89;100.00;99093.39;67849;1277;1017678;-60
2023/01/14 10:39:44;;;;;;;21.80;5.10;;;;;;;10.05;100.00;99089.58;67793;1277;1016466;-60
2023/01/14 10:42:47;;;;;;;20.70;5.00;;;;;;;10.17;100.00;99091.73;67790;1277;1016357;-60
2023/01/14 10:45:49;;;;;;;20.00;5.00;;;;;;;10.09;100.00;99091.62;67816;1278;1016423;-60
2023/01/14 10:48:52;;;;;;;18.30;3.90;;;;;;;10.07;100.00;99090.47;67778;1277;1016450;-59
2023/01/14 10:51:54;;;;;;;17.20;3.90;;;;;;;10.13;100.00;99094.53;67798;1277;1016459;-60
2023/01/14 10:54:57;;;;;;;18.10;4.10;;;;;;;10.23;100.00;99087.54;67857;1277;1016487;-60
2023/01/14 10:57:59;;;;;;;20.90;5.30;;;;;;;10.33;100.00;99082.96;67855;1278;1016596;-60
2023/01/14 11:01:03;;;;;;;20.80;4.70;;;;;;;10.46;100.00;99082.13;67824;1278;1016243;-60
2023/01/14 11:04:05;;;;;;;35.40;9.20;;;;;;;10.34;100.00;99079.79;67840;1277;1016353;-60
2023/01/14 11:07:08;;;;;;;29.30;6.70;;;;;;;10.44;100.00;99077.52;67811;1278;1016213;-60
2023/01/14 11:10:11;;;;;;;45.20;12.50;;;;;;;10.45;100.00;99080.77;67798;1278;1016233;-60
2023/01/14 11:13:13;;;;;;;26.80;7.20;;;;;;;10.52;100.00;99080.71;67862;1278;1016414;-60
2023/01/14 11:16:15;;;;;;;26.70;6.60;;;;;;;10.56;100.00;99077.67;67793;1277;1016177;-60
2023/01/14 11:19:19;;;;;;;23.70;5.90;;;;;;;10.49;100.00;99074.76;67814;1278;1016342;-60
2023/01/14 11:22:22;;;;;;;28.00;7.10;;;;;;;10.43;100.00;99073.02;67800;1278;1016298;-60
2023/01/14 11:25:26;;;;;;;20.90;4.80;;;;;;;10.52;100.00;99069.54;67825;1278;1016205;-60
2023/01/14 11:28:28;;;;;;;27.40;6.90;;;;;;;10.68;100.00;99068.23;67823;1278;1016478;-60
2023/01/14 11:31:31;;;;;;;21.70;5.30;;;;;;;10.81;100.00;99072.42;67862;1277;1017335;-60
2023/01/14 11:34:33;;;;;;;22.90;5.40;;;;;;;10.99;100.00;99073.09;67842;1277;1016295;-60
2023/01/14 11:37:36;;;;;;;26.40;7.20;;;;;;;10.98;100.00;99065.34;67778;1277;1016440;-60
2023/01/14 11:43:59;;;;;;;18.30;4.70;;;;;;;11.44;100.00;99064.66;67741;1277;1016290;-60
2023/01/14 11:47:01;;;;;;;20.50;5.50;;;;;;;11.29;100.00;99070.47;67794;1278;1016398;-60
2023/01/14 11:50:03;;;;;;;22.00;4.80;;;;;;;11.44;100.00;99063.65;67800;1278;1016423;-60
2023/01/14 11:53:06;;;;;;;21.30;5.20;;;;;;;11.59;100.00;99066.23;67799;1278;1016418;-60
2023/01/14 11:56:09;;;;;;;15.80;3.80;;;;;;;11.70;100.00;99062.04;67822;1277;1016404;-60
2023/01/14 11:59:11;;;;;;;19.50;4.80;;;;;;;11.73;100.00;99054.84;67823;1278;1016246;-60
2023/01/14 12:02:13;;;;;;;17.20;4.30;;;;;;;11.91;100.00;99054.59;67887;1277;1016354;-60
2023/01/14 12:05:16;;;;;;;18.80;4.10;;;;;;;11.99;100.00;99055.33;67777;1278;1016478;-60
2023/01/14 12:08:18;;;;;;;21.70;5.00;;;;;;;12.03;100.00;99049.34;67787;1278;1016437;-60
2023/01/14 12:11:21;;;;;;;20.20;4.60;;;;;;;11.99;100.00;99043.48;67819;1277;1015731;-60
2023/01/14 12:17:49;;;;;;;21.40;4.20;;;;;;;11.66;100.00;99037.23;67871;1278;1016429;-60
2023/01/14 12:20:52;;;;;;;16.70;4.00;;;;;;;11.63;100.00;99039.55;67811;1278;1016095;-60
2023/01/14 12:23:54;;;;;;;19.30;4.10;;;;;;;11.29;100.00;99034.92;67811;1278;1019539;-60
2023/01/14 12:26:57;;;;;;;18.90;4.10;;;;;;;11.07;100.00;99034.84;67766;1278;1015989;-60
2023/01/14 12:29:59;;;;;;;21.00;4.70;;;;;;;10.74;100.00;99030.33;67837;1277;1016057;-60
2023/01/14 12:33:02;;;;;;;19.90;5.00;;;;;;;10.56;100.00;99030.12;67862;1278;1016444;-60
2023/01/14 12:36:05;;;;;;;21.20;5.40;;;;;;;10.45;100.00;99023.27;67813;1277;1016469;-60
2023/01/14 12:45:48;;;;;;;24.40;7.80;;;;;;;10.11;100.00;99018.11;67812;1277;1016414;-60
2023/01/14 12:48:50;;;;;;;28.30;8.70;;;;;;;10.02;100.00;99018.29;67819;1278;1016485;-60
2023/01/14 12:51:53;;;;;;;23.80;7.90;;;;;;;10.00;100.00;99021.20;67791;1278;1016403;-60
2023/01/14 12:54:56;;;;;;;24.70;6.90;;;;;;;9.90;100.00;99017.89;67855;1278;1016822;-59
2023/01/14 12:57:58;;;;;;;;;;;;;;;9.88;100.00;99024.14;67854;1278;1016333;-60
2023/01/14 13:01:01;;;;;;;27.80;9.80;;;;;;;9.91;100.00;99022.36;67829;1278;1016528;-60
2023/01/14 13:04:03;;;;;;;27.70;9.10;;;;;;;10.11;100.00;99017.06;67785;1278;1016394;-60
2023/01/14 13:07:06;;;;;;;26.20;8.70;;;;;;;10.02;100.00;99013.02;67843;1278;1016270;-59
2023/01/14 13:10:08;;;;;;;25.80;7.60;;;;;;;10.29;100.00;99008.55;67846;1277;1016365;-60
2023/01/14 13:13:10;;;;;;;21.90;6.50;;;;;;;10.69;100.00;98997.73;67840;1278;1016458;-60
2023/01/14 13:16:13;;;;;;;31.90;11.40;;;;;;;11.07;100.00;98992.14;67762;1278;1016208;-60
2023/01/14 13:19:15;;;;;;;20.70;4.90;;;;;;;11.38;100.00;98988.66;67844;1278;1016387;-60
2023/01/14 13:22:18;;;;;;;23.10;5.30;;;;;;;11.53;100.00;98985.17;67838;1278;1016438;-60
2023/01/14 13:25:20;;;;;;;20.90;5.30;;;;;;;11.46;100.00;98986.09;67794;1278;1016395;-60
2023/01/14 13:28:23;;;;;;;23.90;5.70;;;;;;;11.53;100.00;98984.96;67808;1277;1016858;-60
2023/01/14 13:31:25;;;;;;;30.60;10.30;;;;;;;11.57;100.00;98990.52;67798;1278;1018584;-60
2023/01/14 13:34:28;;;;;;;18.70;4.60;;;;;;;11.50;100.00;98993.03;67873;1278;1016496;-60
2023/01/14 13:37:31;;;;;;;17.90;4.50;;;;;;;11.47;100.00;98998.13;67780;1278;1018436;-60
2023/01/14 13:40:33;;;;;;;20.80;6.20;;;;;;;11.33;100.00;98990.61;67785;1278;1016282;-60
2023/01/14 13:43:36;;;;;;;19.50;5.20;;;;;;;11.23;100.00;98987.87;67828;1278;1016378;-60
2023/01/14 13:46:38;;;;;;;19.10;5.20;;;;;;;11.19;100.00;98987.25;67783;1278;1016473;-60
2023/01/14 13:49:41;;;;;;;17.90;4.70;;;;;;;11.10;100.00;98988.98;67843;1278;1015994;-60
2023/01/14 13:52:43;;;;;;;;;;;;;;;11.19;100.00;98994.08;67814;1278;1016342;-60
2023/01/14 13:55:46;;;;;;;23.10;5.70;;;;;;;11.18;100.00;98996.05;67801;1278;1016478;-60
2023/01/14 13:58:49;;;;;;;29.50;10.30;;;;;;;11.15;100.00;98996.94;67854;1277;1016186;-60
2023/01/14 14:01:52;;;;;;;29.30;9.00;;;;;;;11.15;100.00;98995.16;67794;1277;1016465;-60
2023/01/14 14:04:54;;;;;;;26.00;7.30;;;;;;;10.99;100.00;98999.80;67864;1278;1016280;-60
2023/01/14 14:07:59;;;;;;;23.50;6.90;;;;;;;11.00;100.00;98995.55;67832;1278;1015929;-60
2023/01/14 14:11:01;;;;;;;26.10;9.20;;;;;;;10.90;100.00;98997.36;67719;1278;1016028;-60
2023/01/14 14:14:07;;;;;;;35.60;12.80;;;;;;;10.75;100.00;98992.98;67779;1278;1016258;-60
2023/01/14 14:17:10;;;;;;;27.60;9.20;;;;;;;10.76;100.00;98987.90;67731;1278;1016394;-60
2023/01/14 14:20:14;;;;;;;30.80;9.90;;;;;;;10.78;100.00;98990.75;67734;1278;1017315;-60
2023/01/14 14:23:17;;;;;;;34.30;16.30;;;;;;;10.85;100.00;98998.33;67843;1278;1015881;-60
2023/01/14 14:26:20;;;;;;;;;;;;;;;10.84;100.00;98988.80;67765;1278;1016351;-60
2023/01/14 14:29:23;;;;;;;23.10;7.50;;;;;;;10.88;100.00;98989.94;67812;1278;1016245;-60