Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:57;;;;;;;11.35;2.78;;;11.80;99.90;;;;;;5054835;28;20040;-83
2022/06/14 00:04:23;;;;;;;10.82;2.88;;;11.80;99.90;;;;;;5054301;28;20407;-82
2022/06/14 00:06:49;;;;;;;11.20;3.20;;;11.80;99.90;;;;;;5055116;28;20502;-83
2022/06/14 00:09:14;;;;;;;10.85;3.10;;;11.80;99.90;;;;;;5054327;28;20039;-82
2022/06/14 00:11:40;;;;;;;9.18;2.90;;;11.70;99.90;;;;;;5037714;28;20492;-82
2022/06/14 00:14:09;;;;;;;10.40;2.72;;;11.70;99.90;;;;;;5055211;28;20037;-83
2022/06/14 00:16:36;;;;;;;10.60;2.80;;;11.70;99.90;;;;;;5037325;28;20032;-83
2022/06/14 00:19:04;;;;;;;11.77;2.97;;;11.70;99.90;;;;;;5037991;28;20068;-82
2022/06/14 00:21:30;;;;;;;12.82;3.55;;;11.60;99.90;;;;;;5053900;28;20549;-83
2022/06/14 00:23:56;;;;;;;12.57;3.03;;;11.60;99.90;;;;;;5054002;28;20033;-83
2022/06/14 00:26:22;;;;;;;12.88;4.57;;;11.50;99.90;;;;;;5037806;28;20383;-83
2022/06/14 00:28:47;;;;;;;11.15;3.13;;;11.60;99.90;;;;;;5053752;28;20055;-82
2022/06/14 00:31:16;;;;;;;10.93;4.25;;;11.50;99.90;;;;;;5054248;28;20036;-83
2022/06/14 00:33:42;;;;;;;11.63;3.42;;;11.50;99.90;;;;;;5053776;28;20028;-82
2022/06/14 00:36:19;;;;;;;10.23;3.72;;;11.50;99.90;;;;;;5054476;28;20486;-82
2022/06/14 00:38:45;;;;;;;13.20;3.22;;;11.50;99.90;;;;;;5053822;28;20044;-82
2022/06/14 00:41:31;;;;;;;12.45;3.75;;;11.40;99.90;;;;;;5037334;28;20549;-82
2022/06/14 00:43:57;;;;;;;13.25;3.38;;;11.40;99.90;;;;;;5053987;28;20044;-82
2022/06/14 00:46:28;;;;;;;13.55;3.85;;;11.40;99.90;;;;;;5053689;28;20104;-83
2022/06/14 00:49:01;;;;;;;10.98;3.78;;;11.40;99.90;;;;;;5054140;28;20131;-83
2022/06/14 00:51:30;;;;;;;9.65;3.15;;;11.40;99.90;;;;;;5036666;28;20040;-83
2022/06/14 00:54:01;;;;;;;8.98;3.40;;;11.30;99.90;;;;;;5053997;28;20032;-83
2022/06/14 00:56:40;;;;;;;12.18;3.97;;;11.30;99.90;;;;;;5053497;28;20390;-82
2022/06/14 00:59:17;;;;;;;10.65;3.75;;;11.30;99.90;;;;;;5054043;28;20040;-82
2022/06/14 01:01:45;;;;;;;11.35;3.47;;;11.30;99.90;;;;;;5052837;28;20036;-83
2022/06/14 01:04:24;;;;;;;10.65;3.20;;;11.30;99.90;;;;;;5053659;28;20161;-82
2022/06/14 01:06:59;;;;;;;10.32;3.45;;;11.30;99.90;;;;;;5053308;28;20041;-82
2022/06/14 01:09:33;;;;;;;13.23;3.47;;;11.20;99.90;;;;;;5053208;28;20040;-82
2022/06/14 01:12:04;;;;;;;11.23;4.03;;;11.20;99.90;;;;;;5053784;28;20032;-82
2022/06/14 01:14:36;;;;;;;10.88;4.45;;;11.10;99.90;;;;;;5053670;28;20041;-82
2022/06/14 01:17:02;;;;;;;15.00;4.00;;;11.10;99.90;;;;;;5037292;28;20033;-81
2022/06/14 01:19:28;;;;;;;9.98;3.85;;;11.10;99.90;;;;;;5036665;28;20528;-82
2022/06/14 01:22:14;;;;;;;8.88;3.58;;;11.00;99.90;;;;;;5036778;28;20095;-82
2022/06/14 01:24:42;;;;;;;10.50;3.92;;;11.00;99.90;;;;;;5025901;28;20131;-81
2022/06/14 01:27:12;;;;;;;13.23;4.03;;;10.90;99.90;;;;;;5035877;28;20133;-82
2022/06/14 01:29:42;;;;;;;11.13;3.63;;;11.00;99.90;;;;;;5052769;28;20167;-81
2022/06/14 01:32:11;;;;;;;9.95;3.65;;;10.90;99.90;;;;;;5036580;28;20036;-82
2022/06/14 01:34:41;;;;;;;9.45;3.78;;;10.90;99.90;;;;;;5053371;28;20033;-82
2022/06/14 01:37:06;;;;;;;7.95;2.85;;;10.80;99.90;;;;;;5035653;28;20086;-82
2022/06/14 01:39:32;;;;;;;9.75;3.08;;;10.80;99.90;;;;;;5053070;28;20040;-82
2022/06/14 01:42:18;;;;;;;10.05;3.17;;;10.70;99.90;;;;;;5035977;28;20040;-82
2022/06/14 01:45:00;;;;;;;12.43;3.95;;;10.70;99.90;;;;;;5052815;28;20408;-81
2022/06/14 01:47:48;;;;;;;12.45;3.17;;;10.70;99.90;;;;;;5053261;28;20044;-82
2022/06/14 01:53:47;;;;;;;11.00;3.08;;;10.70;99.90;;;;;;5053014;28;20127;-82
2022/06/14 01:56:38;;;;;;;11.93;3.83;;;10.60;99.90;;;;;;5052519;28;20127;-82
2022/06/14 01:59:19;;;;;;;11.40;3.80;;;10.60;99.90;;;;;;5052830;28;20052;-81
2022/06/14 02:02:03;;;;;;;14.45;4.82;;;10.60;99.90;;;;;;5051951;28;20040;-82
2022/06/14 02:04:38;;;;;;;11.65;4.15;;;10.60;99.90;;;;;;5052862;28;20090;-82
2022/06/14 02:07:14;;;;;;;10.73;4.22;;;10.60;99.90;;;;;;5052227;28;20040;-82
2022/06/14 02:10:28;;;;;;;12.13;3.72;;;10.50;99.90;;;;;;5051849;28;20436;-83
2022/06/14 02:13:17;;;;;;;9.18;3.63;;;10.50;99.90;;;;;;5010742;28;20038;-82
2022/06/14 02:16:29;;;;;;;10.30;3.38;;;10.50;99.90;;;;;;4990729;28;20038;-82
2022/06/14 02:19:08;;;;;;;15.75;4.85;;;10.50;99.90;;;;;;4992361;28;20042;-82
2022/06/14 02:21:38;;;;;;;9.35;3.50;;;10.50;99.90;;;;;;4988893;28;20052;-83
2022/06/14 02:24:42;;;;;;;10.10;3.92;;;10.40;99.90;;;;;;5011735;28;20057;-83
2022/06/14 02:27:11;;;;;;;12.20;5.47;;;10.40;99.90;;;;;;4965088;28;20057;-83
2022/06/14 02:29:41;;;;;;;9.02;3.38;;;10.40;99.90;;;;;;4995284;28;20400;-82
2022/06/14 02:32:18;;;;;;;12.60;3.97;;;10.40;99.90;;;;;;4988464;28;20092;-83
2022/06/14 02:34:59;;;;;;;13.05;4.22;;;10.30;99.90;;;;;;4976268;28;20045;-82
2022/06/14 02:37:33;;;;;;;11.23;3.97;;;10.30;99.90;;;;;;4992186;28;20056;-82
2022/06/14 02:40:06;;;;;;;11.38;4.35;;;10.30;99.90;;;;;;4999752;28;20442;-82
2022/06/14 02:42:38;;;;;;;11.40;3.80;;;10.30;99.90;;;;;;4992163;28;20128;-82
2022/06/14 02:45:20;;;;;;;11.68;4.25;;;10.20;99.90;;;;;;4992106;28;20042;-82
2022/06/14 02:47:46;;;;;;;9.50;4.03;;;10.20;99.90;;;;;;5010273;28;20498;-82
2022/06/14 02:50:26;;;;;;;12.20;3.70;;;10.20;99.90;;;;;;5032500;28;20127;-82
2022/06/14 02:52:59;;;;;;;13.93;4.00;;;10.10;99.90;;;;;;5053070;28;20032;-82
2022/06/14 02:55:30;;;;;;;11.57;4.75;;;10.20;99.90;;;;;;5055697;28;20090;-81
2022/06/14 02:58:03;;;;;;;10.73;4.65;;;10.20;99.90;;;;;;5055394;28;20468;-81
2022/06/14 03:00:35;;;;;;;11.68;3.72;;;10.10;99.90;;;;;;5055267;28;20067;-81
2022/06/14 03:03:13;;;;;;;14.60;4.75;;;10.10;99.90;;;;;;5038551;28;20124;-82
2022/06/14 03:05:49;;;;;;;10.63;3.72;;;10.10;99.90;;;;;;5055216;28;20123;-81
2022/06/14 03:08:46;;;;;;;10.07;4.22;;;10.10;99.90;;;;;;5055694;28;20041;-82
2022/06/14 03:11:33;;;;;;;10.70;3.80;;;10.10;99.90;;;;;;5034576;28;20128;-82
2022/06/14 03:14:23;;;;;;;11.75;4.43;;;10.10;99.90;;;;;;5035895;28;20478;-83
2022/06/14 03:17:11;;;;;;;13.32;4.70;;;10.10;99.90;;;;;;5044559;28;20554;-82
2022/06/14 03:20:01;;;;;;;11.07;4.13;;;10.10;99.90;;;;;;5054742;28;20051;-83
2022/06/14 03:22:55;;;;;;;8.68;3.85;;;10.10;99.90;;;;;;5054103;28;20530;-83
2022/06/14 03:25:32;;;;;;;10.02;3.63;;;10.10;99.90;;;;;;5038295;28;20485;-83
2022/06/14 03:28:03;;;;;;;13.70;4.75;;;10.00;99.90;;;;;;5054074;28;20129;-83
2022/06/14 03:30:41;;;;;;;11.18;4.90;;;10.00;99.90;;;;;;5038546;28;20067;-83
2022/06/14 03:33:15;;;;;;;10.73;4.78;;;10.00;99.90;;;;;;5054072;28;20028;-83
2022/06/14 03:35:44;;;;;;;11.43;4.95;;;10.10;99.90;;;;;;5054944;28;20490;-83
2022/06/14 03:38:46;;;;;;;13.88;4.38;;;10.10;99.90;;;;;;5054223;28;20036;-82
2022/06/14 03:41:15;;;;;;;10.30;4.32;;;10.20;99.90;;;;;;5027567;28;20477;-83
2022/06/14 03:43:41;;;;;;;11.48;4.55;;;10.10;99.90;;;;;;5054688;28;20520;-83
2022/06/14 03:46:21;;;;;;;11.50;3.92;;;10.10;99.90;;;;;;5053663;28;20044;-82
2022/06/14 03:48:51;;;;;;;10.77;3.78;;;10.20;99.90;;;;;;5055045;28;20040;-82
2022/06/14 03:51:41;;;;;;;11.05;4.80;;;10.20;99.90;;;;;;5054111;28;20050;-82
2022/06/14 03:54:39;;;;;;;12.82;5.07;;;10.20;99.90;;;;;;5054430;28;20044;-83
2022/06/14 03:57:32;;;;;;;14.13;4.55;;;10.20;99.90;;;;;;5038344;28;20047;-82
2022/06/14 04:00:07;;;;;;;10.88;4.72;;;10.20;99.90;;;;;;5052777;28;20123;-82
2022/06/14 04:02:57;;;;;;;14.70;5.15;;;10.20;99.90;;;;;;5054369;28;20139;-82
2022/06/14 04:05:32;;;;;;;9.43;4.15;;;10.30;99.90;;;;;;5053663;28;20041;-83
2022/06/14 04:08:02;;;;;;;12.30;5.28;;;10.30;99.90;;;;;;5037506;28;20041;-82
2022/06/14 04:10:42;;;;;;;11.68;4.82;;;10.30;99.90;;;;;;5053226;28;20112;-82
2022/06/14 04:13:40;;;;;;;15.48;5.53;;;10.30;99.90;;;;;;5054625;28;20051;-82
2022/06/14 04:16:41;;;;;;;15.63;5.65;;;10.30;99.90;;;;;;5053628;28;20032;-82
2022/06/14 04:19:29;;;;;;;14.48;5.13;;;10.30;99.90;;;;;;5050150;28;20139;-81
2022/06/14 04:22:20;;;;;;;14.68;5.35;;;10.40;99.90;;;;;;5037119;28;20500;-82
2022/06/14 04:24:58;;;;;;;12.55;4.65;;;10.40;99.90;;;;;;5034235;28;20123;-82
2022/06/14 04:27:58;;;;;;;9.85;4.80;;;10.40;99.90;;;;;;5041541;28;20074;-82
2022/06/14 04:30:35;;;;;;;15.95;5.55;;;10.40;99.90;;;;;;5054042;28;20403;-82
2022/06/14 04:33:26;;;;;;;12.32;5.85;;;10.40;99.90;;;;;;5053809;28;20044;-82
2022/06/14 04:36:00;;;;;;;13.75;6.28;;;10.40;99.90;;;;;;5037343;28;20119;-82
2022/06/14 04:38:35;;;;;;;12.82;6.00;;;10.50;99.90;;;;;;5053865;28;20090;-82
2022/06/14 04:41:08;;;;;;;12.27;6.00;;;10.50;99.90;;;;;;5035833;28;20044;-83
2022/06/14 04:44:04;;;;;;;12.95;5.53;;;10.50;99.90;;;;;;5037012;28;20135;-82
2022/06/14 04:46:34;;;;;;;11.90;5.45;;;10.60;99.90;;;;;;5052887;28;20395;-82
2022/06/14 04:49:20;;;;;;;13.88;6.30;;;10.60;99.90;;;;;;5053561;28;20055;-82
2022/06/14 04:51:51;;;;;;;13.68;5.43;;;10.60;99.90;;;;;;5045528;28;20036;-83
2022/06/14 04:54:29;;;;;;;12.80;5.30;;;10.70;99.90;;;;;;5037158;28;20036;-83
2022/06/14 04:57:04;;;;;;;14.15;5.97;;;10.70;99.90;;;;;;5052649;28;20033;-82
2022/06/14 04:59:39;;;;;;;13.98;6.15;;;10.80;99.90;;;;;;5033470;28;20087;-83
2022/06/14 05:02:12;;;;;;;13.02;5.90;;;10.80;99.90;;;;;;5016937;28;20081;-83
2022/06/14 05:04:44;;;;;;;13.77;5.93;;;10.80;99.90;;;;;;5030618;28;20067;-82
2022/06/14 05:07:20;;;;;;;12.38;6.20;;;10.90;99.90;;;;;;5036372;28;20044;-81
2022/06/14 05:10:01;;;;;;;12.90;5.45;;;10.90;99.90;;;;;;5035905;28;20138;-82
2022/06/14 05:12:42;;;;;;;13.50;5.85;;;10.90;99.90;;;;;;5052376;28;20059;-81
2022/06/14 05:15:12;;;;;;;13.93;6.40;;;11.00;99.90;;;;;;5053325;28;20048;-81
2022/06/14 05:17:49;;;;;;;13.30;6.13;;;11.00;99.90;;;;;;5036032;28;20764;-82
2022/06/14 05:20:17;;;;;;;16.05;6.13;;;11.10;99.90;;;;;;5053057;28;20439;-82
2022/06/14 05:22:58;;;;;;;15.95;6.53;;;11.20;99.90;;;;;;5052880;28;20048;-82
2022/06/14 05:25:30;;;;;;;11.70;5.75;;;11.20;99.90;;;;;;5052396;28;20093;-83
2022/06/14 05:28:07;;;;;;;13.27;5.05;;;11.30;99.90;;;;;;5052832;28;20041;-84
2022/06/14 05:30:59;;;;;;;12.55;5.43;;;11.40;99.90;;;;;;5051957;28;20484;-84
2022/06/14 05:33:52;;;;;;;14.95;5.68;;;11.40;99.90;;;;;;5036561;28;20440;-84
2022/06/14 05:36:24;;;;;;;13.90;5.17;;;11.50;99.90;;;;;;5052597;28;20037;-84
2022/06/14 05:39:14;;;;;;;14.37;5.23;;;11.60;99.90;;;;;;5036547;28;20440;-84
2022/06/14 05:42:16;;;;;;;12.55;5.15;;;11.70;99.90;;;;;;5052393;28;20036;-83
2022/06/14 05:44:45;;;;;;;14.68;5.50;;;11.80;99.90;;;;;;5051831;28;20036;-83
2022/06/14 05:47:37;;;;;;;13.40;5.18;;;11.80;99.90;;;;;;5052097;28;20074;-83
2022/06/14 05:50:17;;;;;;;14.48;5.60;;;11.90;99.90;;;;;;5061056;28;20063;-83
2022/06/14 05:52:51;;;;;;;13.05;5.72;;;11.90;99.90;;;;;;5052809;28;20036;-82
2022/06/14 05:55:36;;;;;;;14.18;6.32;;;12.00;99.90;;;;;;5051407;28;20514;-82
2022/06/14 05:58:15;;;;;;;13.00;5.32;;;12.10;99.90;;;;;;5023948;28;20052;-82
2022/06/14 06:00:49;;;;;;;14.23;5.40;;;12.20;99.90;;;;;;5032603;28;20058;-83
2022/06/14 06:03:49;;;;;;;15.60;6.43;;;12.20;99.90;;;;;;5034690;28;20041;-83
2022/06/14 06:06:24;;;;;;;12.68;4.57;;;12.30;99.90;;;;;;5035712;28;20041;-83
2022/06/14 06:09:07;;;;;;;14.20;4.53;;;12.40;99.90;;;;;;5053097;28;20041;-83
2022/06/14 06:11:45;;;;;;;11.32;4.18;;;12.50;99.90;;;;;;5051903;28;20041;-83
2022/06/14 06:14:32;;;;;;;13.50;4.60;;;12.60;99.90;;;;;;5036474;28;20067;-83
2022/06/14 06:17:09;;;;;;;9.25;3.47;;;12.70;99.90;;;;;;5051856;28;20032;-83
2022/06/14 06:19:47;;;;;;;12.10;5.13;;;12.70;99.90;;;;;;5036315;28;20411;-83
2022/06/14 06:22:18;;;;;;;14.35;5.45;;;12.80;99.90;;;;;;5053134;28;20040;-83
2022/06/14 06:24:52;;;;;;;12.88;3.97;;;13.00;99.90;;;;;;5056175;28;20564;-83
2022/06/14 06:27:21;;;;;;;15.73;3.72;;;13.00;99.90;;;;;;5039604;28;20045;-83
2022/06/14 06:30:17;;;;;;;11.43;3.40;;;13.00;99.90;;;;;;5056213;28;20055;-83
2022/06/14 06:32:44;;;;;;;12.05;4.13;;;13.10;99.90;;;;;;5056497;28;20033;-84
2022/06/14 06:35:13;;;;;;;14.70;5.10;;;13.20;99.90;;;;;;5048461;28;20039;-84
2022/06/14 06:37:47;;;;;;;12.35;4.00;;;13.30;99.90;;;;;;5040328;28;20045;-84
2022/06/14 06:40:32;;;;;;;14.40;5.35;;;13.30;99.90;;;;;;5055833;28;20401;-84
2022/06/14 06:43:05;;;;;;;13.82;5.60;;;13.50;99.90;;;;;;5056370;28;20032;-84
2022/06/14 06:45:32;;;;;;;;;;;13.60;99.90;;;;;;5039723;28;20044;-84
2022/06/14 06:48:14;;;;;;;13.75;3.63;;;13.60;99.90;;;;;;5056073;28;20061;-84
2022/06/14 06:50:42;;;;;;;11.85;3.75;;;13.60;99.90;;;;;;5056675;28;20397;-84
2022/06/14 06:53:14;;;;;;;12.02;3.63;;;13.60;99.90;;;;;;5055610;28;20602;-84
2022/06/14 06:55:42;;;;;;;14.70;5.43;;;13.70;99.90;;;;;;5056272;28;20032;-84
2022/06/14 06:58:24;;;;;;;11.57;4.43;;;13.80;99.90;;;;;;5056008;28;20052;-83
2022/06/14 07:00:57;;;;;;;12.55;3.63;;;13.90;99.90;;;;;;5055434;28;20040;-84
2022/06/14 07:03:31;;;;;;;13.35;4.00;;;13.90;99.90;;;;;;5039092;28;20045;-84
2022/06/14 07:06:01;;;;;;;17.10;4.35;;;14.00;99.90;;;;;;5039064;28;20406;-84
2022/06/14 07:08:45;;;;;;;12.40;4.13;;;14.00;99.90;;;;;;5056034;28;20045;-84
2022/06/14 07:11:17;;;;;;;14.35;4.78;;;14.10;99.90;;;;;;5053877;28;20166;-84
2022/06/14 07:13:53;;;;;;;12.85;4.53;;;14.20;99.90;;;;;;5054922;28;20402;-84
2022/06/14 07:16:28;;;;;;;12.88;4.47;;;14.30;99.90;;;;;;5036832;28;20558;-84
2022/06/14 07:19:22;;;;;;;11.80;4.20;;;14.30;99.90;;;;;;5037680;28;20036;-84
2022/06/14 07:22:09;;;;;;;10.15;3.67;;;14.50;99.90;;;;;;5052889;28;20067;-84
2022/06/14 07:24:59;;;;;;;12.68;5.30;;;14.50;99.90;;;;;;5053748;28;20041;-84
2022/06/14 07:27:35;;;;;;;11.60;4.27;;;14.60;99.90;;;;;;5037053;28;20045;-84
2022/06/14 07:30:08;;;;;;;11.02;3.83;;;14.70;99.90;;;;;;5036098;28;20040;-84
2022/06/14 07:32:44;;;;;;;12.80;4.53;;;14.80;99.90;;;;;;5055140;28;20044;-84
2022/06/14 07:35:10;;;;;;;12.13;4.00;;;14.80;99.90;;;;;;5036323;28;20551;-83
2022/06/14 07:37:49;;;;;;;11.98;4.07;;;14.80;99.90;;;;;;5037683;28;20037;-83
2022/06/14 07:40:30;;;;;;;16.98;4.43;;;14.90;99.90;;;;;;5037357;28;20500;-84
2022/06/14 07:43:08;;;;;;;11.93;3.22;;;15.10;99.90;;;;;;5053872;28;20108;-84
2022/06/14 07:45:48;;;;;;;10.82;2.92;;;15.20;99.90;;;;;;5054216;28;20037;-83
2022/06/14 07:48:22;;;;;;;10.55;3.20;;;15.20;99.90;;;;;;5054130;28;20052;-84
2022/06/14 07:51:11;;;;;;;12.02;3.38;;;15.20;99.90;;;;;;5037724;28;20490;-84
2022/06/14 07:53:58;;;;;;;10.48;3.42;;;15.20;99.90;;;;;;5054544;28;20051;-84
2022/06/14 07:56:34;;;;;;;10.15;3.20;;;15.20;99.90;;;;;;5037311;28;20040;-84
2022/06/14 07:59:07;;;;;;;10.38;3.28;;;15.30;99.90;;;;;;5053910;28;20623;-84
2022/06/14 08:01:41;;;;;;;9.82;3.45;;;15.30;99.90;;;;;;5053606;28;20515;-85
2022/06/14 08:04:16;;;;;;;9.82;2.15;;;15.40;99.90;;;;;;5037932;28;20131;-84
2022/06/14 08:06:48;;;;;;;8.85;2.35;;;15.30;99.90;;;;;;5053854;28;20559;-84
2022/06/14 08:09:18;;;;;;;9.45;1.75;;;15.40;99.90;;;;;;5036322;28;20730;-84
2022/06/14 08:11:53;;;;;;;9.30;2.35;;;15.40;99.90;;;;;;5037870;28;20482;-83
2022/06/14 08:14:22;;;;;;;9.02;2.45;;;15.60;99.90;;;;;;5052478;28;20039;-83
2022/06/14 08:16:49;;;;;;;11.00;3.33;;;15.60;99.90;;;;;;5054214;28;20032;-84
2022/06/14 08:19:28;;;;;;;12.73;3.00;;;15.70;99.90;;;;;;5053190;28;20043;-84
2022/06/14 08:21:59;;;;;;;13.38;3.42;;;15.80;99.90;;;;;;5053164;28;20059;-84
2022/06/14 08:24:32;;;;;;;10.85;2.78;;;15.80;99.90;;;;;;5053347;28;20117;-84
2022/06/14 08:27:16;;;;;;;10.40;2.60;;;15.90;99.90;;;;;;5070919;28;20071;-84
2022/06/14 08:29:48;;;;;;;11.98;2.60;;;15.90;99.90;;;;;;5053530;28;20039;-83
2022/06/14 08:32:27;;;;;;;6.82;2.05;;;16.00;99.90;;;;;;5036621;28;20057;-84
2022/06/14 08:35:06;;;;;;;8.65;2.30;;;16.00;99.90;;;;;;5054325;28;20596;-84
2022/06/14 08:37:40;;;;;;;9.50;2.20;;;16.10;99.90;;;;;;5036763;28;20032;-84
2022/06/14 08:40:29;;;;;;;11.82;2.75;;;16.30;99.90;;;;;;5052575;28;20047;-84
2022/06/14 08:43:00;;;;;;;8.63;2.80;;;16.30;99.90;;;;;;5053765;28;20048;-84
2022/06/14 08:45:48;;;;;;;9.15;2.38;;;16.40;99.90;;;;;;5035574;28;20028;-84
2022/06/14 08:48:41;;;;;;;10.18;2.78;;;16.40;99.90;;;;;;5052460;28;20070;-84
2022/06/14 08:51:31;;;;;;;10.68;2.30;;;16.40;99.90;;;;;;5046530;28;20044;-84
2022/06/14 08:54:30;;;;;;;9.52;2.42;;;16.40;99.90;;;;;;5017480;28;20052;-84
2022/06/14 08:57:29;;;;;;;8.70;2.08;;;16.50;99.90;;;;;;5037189;28;20041;-84
2022/06/14 09:00:04;;;;;;;9.50;2.10;;;16.70;99.90;;;;;;5034744;28;20082;-84
2022/06/14 09:02:49;;;;;;;9.40;2.28;;;16.70;99.90;;;;;;5035564;28;20048;-84
2022/06/14 09:05:32;;;;;;;9.23;2.20;;;16.70;99.90;;;;;;5053694;28;20516;-84
2022/06/14 09:08:36;;;;;;;8.63;2.40;;;16.70;99.90;;;;;;5052686;28;20041;-84
2022/06/14 09:11:24;;;;;;;11.95;2.65;;;16.70;99.90;;;;;;5053336;28;20041;-84
2022/06/14 09:13:52;;;;;;;9.15;2.33;;;16.70;99.90;;;;;;5056061;28;20717;-84
2022/06/14 09:16:32;;;;;;;9.98;2.13;;;16.60;99.90;;;;;;5053301;28;20044;-84
2022/06/14 09:19:13;;;;;;;8.30;2.03;;;16.70;99.90;;;;;;5053594;28;20401;-84
2022/06/14 09:22:00;;;;;;;8.23;2.10;;;16.60;99.90;;;;;;5053072;28;20097;-83
2022/06/14 09:24:41;;;;;;;7.38;1.67;;;16.70;99.90;;;;;;5032642;28;20047;-83
2022/06/14 09:27:43;;;;;;;8.20;2.05;;;16.80;99.90;;;;;;5035967;28;20044;-83
2022/06/14 09:30:08;;;;;;;9.25;1.92;;;16.90;99.90;;;;;;5034699;28;20075;-83
2022/06/14 09:33:13;;;;;;;7.82;2.00;;;17.00;99.90;;;;;;5037109;28;20186;-83
2022/06/14 09:35:45;;;;;;;8.20;2.10;;;17.10;99.90;;;;;;5049483;28;20444;-83
2022/06/14 09:38:41;;;;;;;7.93;1.80;;;17.20;99.90;;;;;;5053017;28;20036;-83
2022/06/14 09:41:21;;;;;;;9.43;1.98;;;17.20;99.90;;;;;;5052910;28;20440;-84
2022/06/14 09:44:14;;;;;;;9.40;2.22;;;17.30;99.90;;;;;;5052829;28;20040;-84
2022/06/14 09:46:52;;;;;;;6.68;1.95;;;17.30;99.90;;;;;;5052430;28;20043;-84
2022/06/14 09:49:36;;;;;;;8.95;2.10;;;17.30;99.90;;;;;;5052829;28;20139;-84
2022/06/14 09:52:27;;;;;;;8.48;2.03;;;17.40;99.90;;;;;;5035343;28;20448;-83
2022/06/14 09:55:19;;;;;;;7.88;1.95;;;17.50;99.90;;;;;;5053002;28;20040;-83
2022/06/14 09:58:00;;;;;;;6.97;1.92;;;17.60;99.90;;;;;;5051267;28;20043;-83
2022/06/14 10:00:45;;;;;;;6.95;1.80;;;17.70;99.90;;;;;;5052514;28;20489;-83
2022/06/14 10:03:33;;;;;;;8.00;2.17;;;17.80;99.90;;;;;;5035784;28;20498;-84
2022/06/14 10:06:15;;;;;;;7.25;1.60;;;17.90;99.90;;;;;;5035525;28;20044;-84
2022/06/14 10:09:15;;;;;;;6.10;1.60;;;18.00;99.90;;;;;;5052369;28;20041;-84
2022/06/14 10:11:53;;;;;;;8.02;1.83;;;18.00;99.90;;;;;;5052320;28;20090;-83
2022/06/14 10:14:41;;;;;;;8.70;2.00;;;18.00;99.90;;;;;;5035904;28;20044;-84
2022/06/14 10:17:15;;;;;;;6.88;2.03;;;18.10;99.90;;;;;;5036101;28;20044;-84
2022/06/14 10:20:10;;;;;;;9.35;2.10;;;18.20;99.90;;;;;;5052217;28;20040;-83
2022/06/14 10:22:44;;;;;;;9.68;1.92;;;18.40;99.90;;;;;;5051705;28;20524;-84
2022/06/14 10:25:28;;;;;;;9.60;1.80;;;18.50;99.90;;;;;;5036089;28;20506;-84
2022/06/14 10:28:21;;;;;;;9.73;2.08;;;18.70;99.90;;;;;;5034470;28;20059;-84
2022/06/14 10:31:13;;;;;;;8.05;2.03;;;18.80;99.30;;;;;;5052894;28;20058;-84
2022/06/14 10:34:04;;;;;;;5.95;1.60;;;18.80;99.70;;;;;;5052297;28;20043;-84
2022/06/14 10:36:39;;;;;;;8.40;1.98;;;18.80;98.50;;;;;;5052023;28;20083;-84
2022/06/14 10:39:21;;;;;;;5.57;1.60;;;18.90;98.70;;;;;;5052038;28;20083;-84
2022/06/14 10:42:11;;;;;;;6.67;1.50;;;18.80;96.00;;;;;;5035252;28;20045;-84
2022/06/14 10:44:49;;;;;;;8.20;1.67;;;18.90;99.00;;;;;;5051904;28;20032;-84
2022/06/14 10:47:26;;;;;;;7.38;1.70;;;18.90;98.80;;;;;;5052480;28;20041;-84
2022/06/14 10:50:03;;;;;;;8.02;2.08;;;18.90;97.50;;;;;;5051725;28;20044;-84
2022/06/14 10:52:40;;;;;;;8.50;1.80;;;18.90;99.60;;;;;;5051673;28;20033;-84
2022/06/14 10:55:38;;;;;;;5.63;1.75;;;19.00;96.70;;;;;;5053430;28;20036;-84
2022/06/14 10:58:32;;;;;;;7.00;1.90;;;18.90;98.70;;;;;;5023357;28;20045;-84
2022/06/14 11:01:25;;;;;;;6.63;1.45;;;18.80;98.10;;;;;;5051504;28;20044;-83
2022/06/14 11:04:27;;;;;;;9.02;1.85;;;18.70;99.90;;;;;;5035020;28;20529;-84
2022/06/14 11:07:07;;;;;;;10.05;2.10;;;18.60;99.40;;;;;;5051819;28;20086;-84
2022/06/14 11:09:57;;;;;;;8.90;2.08;;;18.70;99.90;;;;;;5054450;28;20559;-85
2022/06/14 11:12:35;;;;;;;8.18;1.92;;;18.80;99.90;;;;;;5044195;28;20414;-84
2022/06/14 11:15:22;;;;;;;7.10;2.10;;;18.90;99.90;;;;;;5063640;28;20154;-84
2022/06/14 11:18:11;;;;;;;11.15;2.25;;;19.00;99.80;;;;;;5066938;28;20032;-85
2022/06/14 11:20:44;;;;;;;6.20;1.40;;;19.10;96.40;;;;;;5034485;28;20044;-84
2022/06/14 11:23:48;;;;;;;7.60;1.83;;;19.20;97.50;;;;;;5020518;28;20037;-84
2022/06/14 11:26:18;;;;;;;7.60;1.83;;;19.30;99.00;;;;;;5055026;28;20082;-84
2022/06/14 11:29:15;;;;;;;7.82;2.22;;;19.40;98.30;;;;;;5038272;28;20223;-84
2022/06/14 11:31:50;;;;;;;8.32;1.95;;;19.50;95.60;;;;;;5055454;28;20082;-84
2022/06/14 11:34:44;;;;;;;6.75;1.77;;;19.50;96.70;;;;;;5038220;28;20040;-84
2022/06/14 11:37:36;;;;;;;8.52;2.28;;;19.70;96.20;;;;;;5044554;28;20047;-84
2022/06/14 11:40:09;;;;;;;6.97;1.60;;;19.80;98.90;;;;;;5045017;28;20056;-84
2022/06/14 11:42:47;;;;;;;6.05;1.70;;;19.80;96.70;;;;;;5029691;28;20060;-84
2022/06/14 11:45:26;;;;;;;6.35;1.77;;;19.90;97.20;;;;;;5055298;28;20055;-84
2022/06/14 11:48:17;;;;;;;6.97;1.73;;;19.90;97.60;;;;;;5037989;28;20518;-84
2022/06/14 11:50:59;;;;;;;6.50;1.48;;;20.10;96.70;;;;;;5038321;28;20036;-84
2022/06/14 11:53:57;;;;;;;6.13;1.50;;;20.30;96.90;;;;;;5038702;28;20482;-84
2022/06/14 11:56:38;;;;;;;7.03;1.52;;;20.50;95.20;;;;;;5036858;28;20505;-84
2022/06/14 11:59:42;;;;;;;6.00;1.40;;;20.70;91.80;;;;;;5054847;28;20510;-83
2022/06/14 12:02:36;;;;;;;6.03;1.75;;;20.80;92.30;;;;;;5053717;28;20037;-84
2022/06/14 12:05:26;;;;;;;6.82;1.70;;;20.80;91.80;;;;;;5037900;28;20105;-84
2022/06/14 12:08:02;;;;;;;5.90;1.60;;;20.90;91.60;;;;;;5054312;28;20043;-84
2022/06/14 12:10:34;;;;;;;6.70;1.80;;;21.00;91.60;;;;;;5053833;28;20069;-84
2022/06/14 12:13:18;;;;;;;10.57;2.20;;;21.10;91.50;;;;;;5054322;28;20033;-84
2022/06/14 12:16:09;;;;;;;7.88;1.65;;;21.10;87.60;;;;;;5038063;28;20032;-83
2022/06/14 12:18:41;;;;;;;9.33;1.70;;;20.90;84.30;;;;;;5037518;28;20044;-84
2022/06/14 12:21:18;;;;;;;7.18;1.75;;;20.90;80.70;;;;;;5053351;28;20036;-83
2022/06/14 12:23:48;;;;;;;9.02;2.00;;;20.90;90.20;;;;;;5054316;28;20039;-84
2022/06/14 12:26:39;;;;;;;7.72;1.90;;;20.90;83.90;;;;;;5053893;28;20086;-84
2022/06/14 12:29:20;;;;;;;6.22;1.30;;;21.10;83.10;;;;;;5053926;28;20397;-84
2022/06/14 12:32:10;;;;;;;5.60;1.55;;;21.20;87.70;;;;;;5054079;28;20039;-84
2022/06/14 12:34:54;;;;;;;6.88;1.50;;;21.20;81.60;;;;;;5054414;28;20041;-84
2022/06/14 12:37:41;;;;;;;5.97;1.60;;;21.10;83.80;;;;;;5053480;28;20090;-84
2022/06/14 12:40:36;;;;;;;8.65;2.08;;;21.20;90.00;;;;;;5037296;28;20032;-84
2022/06/14 12:43:16;;;;;;;6.68;1.70;;;21.30;92.60;;;;;;5054318;28;20690;-84
2022/06/14 12:45:47;;;;;;;6.90;1.52;;;21.30;86.40;;;;;;5054079;28;20037;-84
2022/06/14 12:48:53;;;;;;;7.18;1.50;;;21.30;83.00;;;;;;5053188;28;20052;-84
2022/06/14 12:51:36;;;;;;;6.85;1.55;;;21.40;83.20;;;;;;5037324;28;20119;-84
2022/06/14 12:54:23;;;;;;;5.80;1.67;;;21.30;79.50;;;;;;5036566;28;20111;-84
2022/06/14 12:57:10;;;;;;;7.38;1.70;;;21.30;82.90;;;;;;5035173;28;20045;-84
2022/06/14 12:59:57;;;;;;;8.27;1.92;;;21.20;73.00;;;;;;5051885;28;20554;-84
2022/06/14 13:02:37;;;;;;;7.22;1.73;;;21.20;73.40;;;;;;5052372;28;20051;-84
2022/06/14 13:05:16;;;;;;;7.13;1.65;;;21.10;73.70;;;;;;5053323;28;20128;-84
2022/06/14 13:07:51;;;;;;;5.80;1.40;;;21.10;73.90;;;;;;5052451;28;20040;-84
2022/06/14 13:10:41;;;;;;;6.55;1.88;;;21.00;75.90;;;;;;5051990;28;20490;-83
2022/06/14 13:13:15;;;;;;;6.43;1.40;;;21.00;75.10;;;;;;5035966;28;20036;-84
2022/06/14 13:16:15;;;;;;;6.63;1.60;;;21.00;73.90;;;;;;5053100;28;20037;-84
2022/06/14 13:18:46;;;;;;;5.97;1.60;;;21.10;78.20;;;;;;5052810;28;20072;-83
2022/06/14 13:21:27;;;;;;;8.38;1.65;;;21.20;74.30;;;;;;5044357;28;20044;-84
2022/06/14 13:24:32;;;;;;;5.03;1.33;;;21.30;76.40;;;;;;5053130;28;20051;-84
2022/06/14 13:27:19;;;;;;;5.60;1.50;;;21.50;75.00;;;;;;5052997;28;20036;-84
2022/06/14 13:29:58;;;;;;;4.82;1.20;;;21.60;69.40;;;;;;5052439;28;20051;-83
2022/06/14 13:32:42;;;;;;;6.22;1.58;;;21.70;68.50;;;;;;5051479;28;20123;-84
2022/06/14 13:35:23;;;;;;;7.32;1.52;;;21.90;73.20;;;;;;5052854;28;20047;-84
2022/06/14 13:37:58;;;;;;;6.35;1.58;;;22.10;75.20;;;;;;5035727;28;20063;-84
2022/06/14 13:40:32;;;;;;;5.80;1.60;;;22.30;80.10;;;;;;5055083;28;20612;-84
2022/06/14 13:43:12;;;;;;;6.65;1.55;;;22.50;79.20;;;;;;5052413;28;20090;-84
2022/06/14 13:46:03;;;;;;;7.47;1.90;;;22.70;72.90;;;;;;5034093;28;20489;-84
2022/06/14 13:48:40;;;;;;;6.68;1.60;;;22.90;72.90;;;;;;5034653;28;20068;-84
2022/06/14 13:51:19;;;;;;;6.50;1.70;;;23.10;74.40;;;;;;5051635;28;20040;-84