Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:11;;;;;;;1.48;1.20;;;12.50;83.00;;;;;;5066464;28;20586;-68
2024/04/03 00:03:38;;;;;;;2.35;1.27;;;12.50;83.00;;;;;;5067417;28;20119;-68
2024/04/03 00:06:04;;;;;;;3.13;0.70;;;12.50;83.10;;;;;;5057036;28;20041;-69
2024/04/03 00:08:30;;;;;;;1.15;0.80;;;12.50;83.00;;;;;;5053636;28;20036;-68
2024/04/03 00:10:56;;;;;;;2.45;0.80;;;12.50;83.00;;;;;;5068405;28;20139;-68
2024/04/03 00:13:22;;;;;;;1.60;1.15;;;12.50;83.10;;;;;;5071546;28;20032;-68
2024/04/03 00:15:49;;;;;;;3.58;1.27;;;12.50;83.10;;;;;;5064670;28;20392;-68
2024/04/03 00:18:15;;;;;;;1.48;1.10;;;12.50;83.10;;;;;;5062265;28;20024;-68
2024/04/03 00:20:40;;;;;;;0.60;0.60;;;12.50;83.20;;;;;;5065027;28;20025;-68
2024/04/03 00:23:07;;;;;;;3.35;1.27;;;12.50;83.30;;;;;;5069324;28;20399;-68
2024/04/03 00:25:32;;;;;;;1.83;1.23;;;12.50;83.40;;;;;;5068307;28;20094;-68
2024/04/03 00:27:58;;;;;;;3.47;1.13;;;12.50;83.40;;;;;;5066079;28;20045;-64
2024/04/03 00:30:24;;;;;;;2.72;1.83;;;12.50;83.60;;;;;;5070856;28;20124;-64
2024/04/03 00:32:50;;;;;;;3.63;1.23;;;12.50;83.90;;;;;;5069602;28;20464;-68
2024/04/03 00:35:16;;;;;;;2.00;1.33;;;12.50;84.00;;;;;;5065948;28;20380;-68
2024/04/03 00:37:42;;;;;;;2.45;1.20;;;12.50;84.00;;;;;;5063211;28;20488;-63
2024/04/03 00:40:08;;;;;;;1.92;1.15;;;12.50;84.00;;;;;;5061578;28;20033;-67
2024/04/03 00:42:34;;;;;;;5.00;1.40;;;12.50;84.10;;;;;;5060541;28;20032;-68
2024/04/03 00:45:00;;;;;;;4.22;1.77;;;12.50;84.30;;;;;;5061696;28;20036;-63
2024/04/03 00:47:26;;;;;;;2.22;1.63;;;12.40;84.30;;;;;;5063977;28;20029;-67
2024/04/03 00:49:53;;;;;;;1.75;0.90;;;12.50;84.60;;;;;;5060764;28;20028;-67
2024/04/03 00:52:20;;;;;;;2.05;1.00;;;12.40;84.80;;;;;;5059915;28;20086;-67
2024/04/03 00:54:47;;;;;;;2.42;1.40;;;12.40;84.90;;;;;;5071083;28;20124;-67
2024/04/03 00:57:14;;;;;;;2.75;1.40;;;12.40;85.00;;;;;;5053453;28;20028;-67
2024/04/03 00:59:41;;;;;;;1.38;1.05;;;12.50;85.00;;;;;;5069600;28;20021;-67
2024/04/03 01:02:11;;;;;;;2.65;1.00;;;12.50;84.80;;;;;;5059809;28;20029;-67
2024/04/03 01:04:36;;;;;;;1.77;1.40;;;12.50;84.80;;;;;;5062066;28;20078;-67
2024/04/03 01:07:09;;;;;;;2.28;1.20;;;12.50;85.00;;;;;;5070566;28;20029;-68
2024/04/03 01:09:35;;;;;;;2.92;2.13;;;12.50;85.00;;;;;;5068976;28;20028;-68
2024/04/03 01:12:04;;;;;;;1.52;1.15;;;12.50;85.00;;;;;;5065114;28;20556;-67
2024/04/03 01:14:29;;;;;;;1.13;0.90;;;12.50;85.00;;;;;;5074983;28;20032;-67
2024/04/03 01:16:56;;;;;;;3.03;1.27;;;12.50;85.00;;;;;;5071429;28;20028;-68
2024/04/03 01:19:22;;;;;;;3.75;1.67;;;12.50;85.00;;;;;;5076714;28;20040;-67
2024/04/03 01:21:48;;;;;;;4.18;0.98;;;12.60;85.10;;;;;;5062370;28;20037;-67
2024/04/03 01:24:20;;;;;;;1.65;1.20;;;12.50;85.10;;;;;;5063071;28;20033;-67
2024/04/03 01:26:46;;;;;;;2.15;1.40;;;12.50;85.10;;;;;;5069964;28;20520;-68
2024/04/03 01:29:12;;;;;;;2.60;0.93;;;12.50;85.10;;;;;;5069459;28;20113;-67
2024/04/03 01:31:38;;;;;;;2.67;1.75;;;12.50;85.20;;;;;;5063541;28;20071;-68
2024/04/03 01:34:04;;;;;;;2.55;1.15;;;12.50;85.20;;;;;;5071705;28;20024;-68
2024/04/03 01:36:30;;;;;;;1.42;1.00;;;12.60;85.20;;;;;;5070585;28;20102;-63
2024/04/03 01:38:55;;;;;;;1.85;1.10;;;12.50;85.20;;;;;;5065375;28;20035;-63
2024/04/03 01:41:21;;;;;;;1.42;1.02;;;12.50;85.20;;;;;;5069496;28;20069;-63
2024/04/03 01:43:47;;;;;;;1.92;1.35;;;12.50;85.30;;;;;;5054765;28;20123;-63
2024/04/03 01:46:13;;;;;;;1.98;1.08;;;12.50;85.40;;;;;;5063786;28;20476;-67
2024/04/03 01:48:39;;;;;;;1.45;1.20;;;12.50;85.50;;;;;;5066704;28;20430;-63
2024/04/03 01:51:06;;;;;;;1.17;0.60;;;12.50;85.50;;;;;;5068150;28;20119;-67
2024/04/03 01:53:32;;;;;;;2.45;0.80;;;12.50;85.40;;;;;;5067431;28;20041;-68
2024/04/03 01:55:58;;;;;;;0.82;0.80;;;12.50;85.40;;;;;;5070270;28;20012;-67
2024/04/03 01:58:25;;;;;;;3.65;1.10;;;12.50;85.40;;;;;;5056467;28;20037;-68
2024/04/03 02:00:52;;;;;;;1.02;0.93;;;12.60;85.50;;;;;;5100839;28;20033;-67
2024/04/03 02:03:19;;;;;;;0.65;0.55;;;12.60;85.40;;;;;;5063125;28;20037;-63
2024/04/03 02:05:45;;;;;;;1.38;0.90;;;12.60;85.30;;;;;;5068997;28;20571;-67
2024/04/03 02:08:12;;;;;;;2.80;1.05;;;12.60;85.30;;;;;;5064379;28;20063;-63
2024/04/03 02:10:39;;;;;;;0.80;0.80;;;12.60;85.30;;;;;;5066010;28;20079;-62
2024/04/03 02:13:05;;;;;;;1.58;0.90;;;12.60;85.20;;;;;;5064209;28;20036;-63
2024/04/03 02:15:32;;;;;;;1.55;0.90;;;12.60;85.30;;;;;;5067536;28;20475;-63
2024/04/03 02:17:57;;;;;;;0.73;0.73;;;12.60;85.50;;;;;;5072403;28;20459;-63
2024/04/03 02:20:24;;;;;;;1.83;0.80;;;12.50;85.60;;;;;;5073636;28;20035;-63
2024/04/03 02:22:50;;;;;;;1.65;0.90;;;12.50;85.80;;;;;;5070333;28;20032;-67
2024/04/03 02:25:17;;;;;;;1.15;0.80;;;12.40;86.00;;;;;;5076201;28;20017;-67
2024/04/03 02:27:43;;;;;;;2.30;0.65;;;12.40;86.10;;;;;;5064671;28;20032;-67
2024/04/03 02:30:09;;;;;;;0.95;0.75;;;12.40;86.20;;;;;;5065380;28;20031;-63
2024/04/03 02:32:35;;;;;;;1.45;0.70;;;12.40;87.00;;;;;;5060415;28;20098;-63
2024/04/03 02:35:01;;;;;;;0.40;0.40;;;12.40;86.40;;;;;;5066908;28;20033;-63
2024/04/03 02:37:27;;;;;;;0.85;0.60;;;12.40;86.40;;;;;;5070939;28;20020;-63
2024/04/03 02:39:53;;;;;;;1.20;0.90;;;12.40;86.30;;;;;;5071901;28;20106;-63
2024/04/03 02:42:19;;;;;;;1.52;0.70;;;12.50;86.20;;;;;;5071103;28;20055;-63
2024/04/03 02:44:45;;;;;;;0.57;0.55;;;12.50;86.10;;;;;;5068993;28;20164;-63
2024/04/03 02:47:12;;;;;;;0.43;0.43;;;12.50;86.10;;;;;;5070729;28;20047;-63
2024/04/03 02:49:38;;;;;;;1.55;0.80;;;12.50;86.00;;;;;;5062552;28;20046;-63
2024/04/03 02:52:04;;;;;;;0.93;0.50;;;12.60;86.00;;;;;;5070211;28;20541;-63
2024/04/03 02:54:33;;;;;;;0.60;0.60;;;12.60;86.00;;;;;;5065766;28;20025;-63
2024/04/03 02:56:59;;;;;;;1.15;0.60;;;12.50;85.90;;;;;;5068346;28;20024;-63
2024/04/03 02:59:25;;;;;;;0.40;0.30;;;12.50;85.90;;;;;;5064283;28;20628;-63
2024/04/03 03:01:51;;;;;;;1.08;0.98;;;12.50;86.00;;;;;;5065837;28;20485;-63
2024/04/03 03:04:21;;;;;;;0.50;0.50;;;12.50;86.00;;;;;;5068087;28;20028;-63
2024/04/03 03:06:47;;;;;;;4.60;0.85;;;12.60;86.00;;;;;;5060934;28;20025;-67
2024/04/03 03:09:13;;;;;;;0.73;0.70;;;12.60;85.80;;;;;;5053073;28;20479;-68
2024/04/03 03:11:39;;;;;;;0.57;0.50;;;12.60;85.80;;;;;;5067902;28;20114;-67
2024/04/03 03:14:05;;;;;;;1.65;0.88;;;12.60;85.90;;;;;;5068858;28;20436;-67
2024/04/03 03:16:31;;;;;;;1.95;1.52;;;12.60;85.80;;;;;;5073317;28;20052;-67
2024/04/03 03:18:57;;;;;;;0.98;0.80;;;12.60;86.00;;;;;;5073730;28;20037;-67
2024/04/03 03:21:23;;;;;;;2.00;0.70;;;12.50;85.90;;;;;;5068313;28;20033;-67
2024/04/03 03:23:49;;;;;;;0.80;0.65;;;12.60;85.90;;;;;;5065152;28;20074;-63
2024/04/03 03:26:15;;;;;;;0.50;0.50;;;12.60;85.90;;;;;;5063926;28;20028;-63
2024/04/03 03:28:41;;;;;;;5.20;0.73;;;12.60;85.80;;;;;;5069762;28;20039;-63
2024/04/03 03:31:08;;;;;;;0.73;0.63;;;12.60;85.80;;;;;;5068439;28;20056;-63
2024/04/03 03:33:35;;;;;;;1.23;0.60;;;12.50;85.70;;;;;;5070769;28;20372;-63
2024/04/03 03:36:01;;;;;;;1.00;0.60;;;12.60;85.80;;;;;;5068246;28;20029;-67
2024/04/03 03:38:27;;;;;;;1.00;0.60;;;12.50;85.70;;;;;;5068809;28;20020;-67
2024/04/03 03:40:54;;;;;;;1.10;0.90;;;12.60;85.90;;;;;;5071231;28;20039;-67
2024/04/03 03:43:20;;;;;;;0.90;0.80;;;12.50;85.80;;;;;;5073628;28;20040;-67
2024/04/03 03:45:51;;;;;;;1.42;1.00;;;12.50;85.90;;;;;;5076602;28;20074;-68
2024/04/03 03:48:20;;;;;;;1.52;0.80;;;12.50;85.80;;;;;;5067725;28;20029;-67
2024/04/03 03:53:32;;;;;;;1.95;0.50;;;12.50;85.80;;;;;;5070893;28;20044;-63
2024/04/03 03:56:07;;;;;;;1.20;0.98;;;12.50;85.80;;;;;;5076153;28;20035;-67
2024/04/03 03:58:33;;;;;;;0.60;0.60;;;12.50;85.80;;;;;;5071524;28;20483;-67
2024/04/03 04:01:03;;;;;;;1.17;0.90;;;12.50;85.80;;;;;;5070700;28;20037;-67
2024/04/03 04:03:29;;;;;;;0.43;0.32;;;12.50;85.80;;;;;;5070686;28;20391;-67
2024/04/03 04:05:59;;;;;;;1.80;0.60;;;12.50;85.80;;;;;;5068479;28;20380;-67
2024/04/03 04:08:25;;;;;;;0.73;0.73;;;12.50;85.80;;;;;;5063222;28;20098;-67
2024/04/03 04:10:55;;;;;;;1.63;1.10;;;12.50;85.80;;;;;;5070397;28;20473;-68
2024/04/03 04:13:21;;;;;;;0.95;0.70;;;12.50;85.80;;;;;;5065065;28;20040;-67
2024/04/03 04:15:47;;;;;;;2.22;0.68;;;12.50;85.70;;;;;;5062161;28;20025;-68
2024/04/03 04:18:14;;;;;;;0.52;0.45;;;12.50;85.70;;;;;;5071649;28;20025;-67
2024/04/03 04:20:41;;;;;;;1.33;0.93;;;12.60;86.30;;;;;;5044529;28;20036;-67
2024/04/03 04:23:07;;;;;;;1.10;1.00;;;12.50;85.70;;;;;;5069404;28;20037;-67
2024/04/03 04:25:33;;;;;;;0.82;0.80;;;12.60;85.70;;;;;;5072723;28;20017;-67
2024/04/03 04:27:59;;;;;;;1.05;0.80;;;12.50;85.70;;;;;;5077858;28;20119;-67
2024/04/03 04:30:26;;;;;;;1.27;1.00;;;12.50;85.70;;;;;;5068464;28;20020;-67
2024/04/03 04:32:52;;;;;;;0.80;0.75;;;12.60;85.80;;;;;;5052903;28;20525;-67
2024/04/03 04:35:17;;;;;;;2.25;1.08;;;12.50;85.80;;;;;;5072168;28;20154;-67
2024/04/03 04:37:44;;;;;;;2.42;0.90;;;12.60;85.80;;;;;;5077623;28;20032;-67
2024/04/03 04:40:10;;;;;;;3.42;0.93;;;12.50;85.70;;;;;;5078986;28;20048;-67
2024/04/03 04:42:36;;;;;;;1.35;0.50;;;12.50;85.80;;;;;;5073283;28;20336;-67
2024/04/03 04:45:03;;;;;;;1.13;0.70;;;12.50;85.90;;;;;;5066839;28;20028;-67
2024/04/03 04:47:29;;;;;;;0.88;0.65;;;12.50;86.00;;;;;;5066762;28;20032;-67
2024/04/03 04:49:55;;;;;;;0.50;0.38;;;12.50;86.00;;;;;;5066058;28;20387;-67
2024/04/03 04:52:21;;;;;;;1.83;1.05;;;12.50;86.00;;;;;;5068801;28;20037;-68
2024/04/03 04:54:47;;;;;;;2.20;0.95;;;12.50;86.00;;;;;;5071860;28;20033;-67
2024/04/03 04:57:15;;;;;;;0.38;0.30;;;12.50;86.00;;;;;;5054114;28;20024;-67
2024/04/03 04:59:41;;;;;;;1.13;0.80;;;12.50;86.00;;;;;;5058912;28;20041;-68
2024/04/03 05:02:07;;;;;;;2.25;0.80;;;12.40;86.00;;;;;;5062394;28;20035;-68
2024/04/03 05:04:33;;;;;;;0.82;0.70;;;12.40;86.10;;;;;;5067072;28;20041;-68
2024/04/03 05:07:00;;;;;;;3.13;0.93;;;12.40;86.20;;;;;;5064674;28;20024;-67
2024/04/03 05:09:28;;;;;;;2.45;1.00;;;12.40;86.30;;;;;;5066007;28;20372;-67
2024/04/03 05:11:54;;;;;;;0.70;0.55;;;12.40;86.40;;;;;;5065454;28;20052;-67
2024/04/03 05:14:19;;;;;;;0.82;0.70;;;12.40;86.30;;;;;;5068183;28;20434;-67
2024/04/03 05:16:45;;;;;;;1.80;0.55;;;12.40;86.40;;;;;;5066919;28;20029;-67
2024/04/03 05:19:11;;;;;;;2.33;0.88;;;12.40;86.40;;;;;;5067687;28;20316;-67
2024/04/03 05:21:36;;;;;;;1.65;0.60;;;12.40;86.50;;;;;;5061045;28;20031;-64
2024/04/03 05:24:02;;;;;;;2.10;1.08;;;12.40;86.60;;;;;;5060528;28;20037;-63
2024/04/03 05:26:28;;;;;;;1.17;0.55;;;12.30;86.50;;;;;;5066953;28;20051;-63
2024/04/03 05:28:54;;;;;;;2.85;1.65;;;12.40;86.50;;;;;;5058071;28;20071;-63
2024/04/03 05:31:22;;;;;;;2.85;0.80;;;12.40;86.50;;;;;;5072799;28;20035;-67
2024/04/03 05:33:47;;;;;;;1.48;1.20;;;12.40;86.40;;;;;;5068355;28;20379;-68
2024/04/03 05:36:13;;;;;;;2.60;0.85;;;12.40;86.50;;;;;;5068649;28;20025;-63
2024/04/03 05:38:39;;;;;;;2.38;0.70;;;12.40;86.60;;;;;;5058578;28;20419;-63
2024/04/03 05:41:05;;;;;;;1.75;0.90;;;12.40;86.50;;;;;;5065456;28;20025;-67
2024/04/03 05:43:31;;;;;;;1.55;1.05;;;12.40;86.50;;;;;;5065809;28;20027;-67
2024/04/03 05:45:57;;;;;;;0.60;0.38;;;12.50;86.60;;;;;;5069081;28;20037;-67
2024/04/03 05:48:24;;;;;;;0.55;0.50;;;12.40;86.40;;;;;;5073237;28;20102;-67
2024/04/03 05:51:04;;;;;;;0.95;0.68;;;12.40;86.50;;;;;;5069291;28;20463;-67
2024/04/03 05:53:30;;;;;;;2.88;1.58;;;12.40;86.60;;;;;;5066027;28;20052;-66
2024/04/03 05:55:57;;;;;;;0.70;0.60;;;12.40;86.50;;;;;;5068053;28;20025;-67
2024/04/03 05:58:23;;;;;;;0.88;0.60;;;12.40;86.50;;;;;;5066790;28;20391;-66
2024/04/03 06:00:53;;;;;;;0.60;0.60;;;12.40;86.50;;;;;;5071695;28;20041;-67
2024/04/03 06:03:19;;;;;;;1.13;0.82;;;12.40;87.00;;;;;;5072115;28;20103;-66
2024/04/03 06:05:51;;;;;;;0.95;0.80;;;12.50;86.50;;;;;;5066398;28;20123;-67
2024/04/03 06:08:17;;;;;;;0.70;0.43;;;12.40;86.50;;;;;;5080650;28;20047;-62
2024/04/03 06:10:42;;;;;;;0.73;0.50;;;12.50;86.50;;;;;;5071678;28;20044;-63
2024/04/03 06:13:08;;;;;;;1.27;0.70;;;12.50;86.40;;;;;;5082037;28;20119;-63
2024/04/03 06:15:34;;;;;;;1.20;0.57;;;12.50;86.40;;;;;;5078690;28;20056;-65
2024/04/03 06:18:00;;;;;;;1.73;1.00;;;12.50;86.40;;;;;;5072176;28;20024;-66
2024/04/03 06:20:26;;;;;;;3.70;1.02;;;12.50;86.50;;;;;;5075460;28;20566;-67
2024/04/03 06:22:52;;;;;;;3.40;1.15;;;12.40;86.50;;;;;;5055484;28;20124;-66
2024/04/03 06:25:21;;;;;;;2.97;1.50;;;12.40;86.50;;;;;;5071655;28;20024;-63
2024/04/03 06:27:47;;;;;;;2.95;1.05;;;12.50;86.50;;;;;;5065205;28;20399;-63
2024/04/03 06:30:13;;;;;;;1.05;0.68;;;12.50;86.60;;;;;;5063217;28;20039;-63
2024/04/03 06:32:39;;;;;;;0.70;0.60;;;12.50;86.50;;;;;;5066861;28;20457;-63
2024/04/03 06:35:05;;;;;;;2.20;0.70;;;12.50;86.50;;;;;;5074182;28;20052;-63
2024/04/03 06:37:31;;;;;;;0.60;0.50;;;12.50;86.50;;;;;;5071282;28;20494;-63
2024/04/03 06:39:57;;;;;;;0.88;0.60;;;12.60;86.50;;;;;;5071058;28;20027;-64
2024/04/03 06:42:23;;;;;;;2.30;1.00;;;12.60;86.50;;;;;;5061430;28;20033;-63
2024/04/03 06:44:50;;;;;;;1.98;0.93;;;12.60;86.40;;;;;;5069863;28;20036;-63
2024/04/03 06:47:16;;;;;;;2.80;1.65;;;12.60;86.50;;;;;;5062550;28;20135;-63
2024/04/03 06:49:42;;;;;;;0.80;0.80;;;12.60;86.40;;;;;;5068714;28;20097;-63
2024/04/03 06:52:08;;;;;;;0.93;0.90;;;12.60;86.60;;;;;;5066570;28;20032;-63
2024/04/03 06:54:34;;;;;;;5.05;0.90;;;12.70;86.60;;;;;;5070252;28;20028;-62
2024/04/03 06:57:01;;;;;;;1.20;0.70;;;12.70;86.50;;;;;;5065404;28;20020;-63
2024/04/03 06:59:27;;;;;;;1.48;0.70;;;12.70;86.60;;;;;;5064937;28;20046;-63
2024/04/03 07:01:52;;;;;;;1.70;0.95;;;12.70;86.50;;;;;;5072597;28;20048;-63
2024/04/03 07:04:18;;;;;;;1.23;0.80;;;12.80;86.50;;;;;;5065181;28;20502;-64
2024/04/03 07:06:44;;;;;;;0.73;0.70;;;12.80;86.40;;;;;;5066851;28;20024;-64
2024/04/03 07:09:09;;;;;;;0.60;0.60;;;12.80;86.30;;;;;;5066024;28;20041;-63
2024/04/03 07:11:35;;;;;;;2.80;0.70;;;12.80;86.30;;;;;;5065355;28;20040;-63
2024/04/03 07:14:00;;;;;;;1.70;0.63;;;12.80;86.40;;;;;;5064757;28;20025;-62
2024/04/03 07:16:26;;;;;;;2.85;0.80;;;12.80;86.40;;;;;;5070078;28;20207;-67
2024/04/03 07:18:55;;;;;;;1.52;0.60;;;12.90;86.30;;;;;;5071946;28;20717;-62
2024/04/03 07:21:21;;;;;;;2.45;0.70;;;13.00;86.30;;;;;;5066126;28;20377;-62
2024/04/03 07:23:47;;;;;;;0.88;0.85;;;13.00;86.30;;;;;;5067622;28;20387;-61
2024/04/03 07:26:12;;;;;;;0.60;0.60;;;13.00;86.30;;;;;;5071877;28;20530;-67
2024/04/03 07:28:38;;;;;;;3.25;1.00;;;13.00;86.30;;;;;;5067566;28;20139;-60
2024/04/03 07:31:04;;;;;;;2.60;0.80;;;13.00;86.30;;;;;;5065665;28;20086;-62
2024/04/03 07:33:29;;;;;;;1.75;0.80;;;13.00;86.40;;;;;;5069131;28;20082;-65
2024/04/03 07:35:55;;;;;;;1.92;0.98;;;13.00;86.40;;;;;;5050316;28;20028;-61
2024/04/03 07:38:21;;;;;;;0.93;0.70;;;13.10;86.40;;;;;;5059241;28;20043;-63
2024/04/03 07:40:54;;;;;;;1.23;0.63;;;13.10;86.30;;;;;;5061440;28;20025;-62
2024/04/03 07:43:20;;;;;;;1.30;0.77;;;13.10;86.30;;;;;;5068556;28;20020;-63
2024/04/03 07:45:45;;;;;;;0.90;0.70;;;13.10;86.30;;;;;;5058234;28;20033;-63
2024/04/03 07:48:11;;;;;;;1.30;0.70;;;13.10;86.30;;;;;;5070404;28;20122;-63
2024/04/03 07:50:39;;;;;;;1.90;0.80;;;13.00;86.30;;;;;;5061289;28;20029;-63
2024/04/03 07:53:06;;;;;;;2.22;0.90;;;13.00;86.30;;;;;;5068823;28;20024;-63
2024/04/03 07:55:35;;;;;;;2.22;1.00;;;13.00;86.50;;;;;;5059126;28;20036;-63
2024/04/03 07:58:02;;;;;;;2.10;0.55;;;13.00;86.50;;;;;;5072491;28;20050;-63
2024/04/03 08:00:27;;;;;;;1.00;0.50;;;13.00;86.40;;;;;;5061261;28;20036;-63
2024/04/03 08:02:53;;;;;;;0.60;0.50;;;13.00;86.40;;;;;;5059022;28;20082;-63
2024/04/03 08:05:19;;;;;;;1.42;0.70;;;13.00;87.00;;;;;;5073598;28;20035;-63
2024/04/03 08:07:45;;;;;;;0.68;0.68;;;13.00;86.40;;;;;;5071643;28;20056;-63
2024/04/03 08:10:12;;;;;;;2.58;1.05;;;13.10;86.40;;;;;;5054800;28;20029;-63
2024/04/03 08:12:40;;;;;;;1.02;0.50;;;13.00;86.30;;;;;;5058611;28;20115;-63
2024/04/03 08:15:10;;;;;;;3.20;1.23;;;13.00;86.50;;;;;;5060461;28;20365;-64
2024/04/03 08:17:37;;;;;;;2.35;0.90;;;12.90;86.50;;;;;;5058884;28;20096;-63
2024/04/03 08:20:03;;;;;;;1.15;0.82;;;12.90;86.60;;;;;;5048738;28;20048;-63
2024/04/03 08:22:30;;;;;;;1.48;0.88;;;12.90;86.70;;;;;;5077379;28;20028;-63
2024/04/03 08:24:55;;;;;;;0.63;0.50;;;12.90;86.70;;;;;;5075708;28;20085;-63
2024/04/03 08:27:21;;;;;;;2.88;1.52;;;12.90;86.70;;;;;;5062471;28;20029;-63
2024/04/03 08:29:48;;;;;;;1.17;1.08;;;12.90;86.80;;;;;;5057778;28;20032;-63
2024/04/03 08:32:17;;;;;;;0.73;0.50;;;12.90;86.80;;;;;;5067981;28;20032;-63
2024/04/03 08:34:43;;;;;;;0.88;0.73;;;13.00;86.80;;;;;;5064905;28;20037;-63
2024/04/03 08:37:12;;;;;;;0.63;0.63;;;13.00;86.70;;;;;;5072263;28;20074;-63
2024/04/03 08:39:37;;;;;;;1.88;0.82;;;13.00;87.30;;;;;;5053234;28;20033;-63
2024/04/03 08:42:04;;;;;;;3.25;1.00;;;13.00;86.70;;;;;;5063935;28;20074;-63
2024/04/03 08:44:33;;;;;;;0.90;0.60;;;13.00;86.60;;;;;;5076279;28;20505;-63
2024/04/03 08:46:59;;;;;;;1.75;1.05;;;13.00;86.70;;;;;;5076884;28;20032;-63
2024/04/03 08:49:33;;;;;;;3.15;1.38;;;12.90;86.80;;;;;;5075528;28;20034;-63
2024/04/03 08:52:06;;;;;;;1.67;0.95;;;12.90;86.90;;;;;;5059305;28;20059;-63
2024/04/03 08:54:32;;;;;;;1.50;0.90;;;12.90;87.10;;;;;;5071115;28;20059;-62
2024/04/03 08:57:01;;;;;;;1.25;0.68;;;12.90;87.10;;;;;;5064113;28;20127;-63
2024/04/03 08:59:30;;;;;;;2.40;0.70;;;12.90;87.10;;;;;;5064997;28;20514;-63
2024/04/03 09:01:56;;;;;;;1.48;1.27;;;12.90;87.10;;;;;;5052443;28;20047;-63
2024/04/03 09:04:22;;;;;;;0.95;0.68;;;13.00;87.10;;;;;;5057226;28;20454;-63
2024/04/03 09:06:48;;;;;;;0.93;0.47;;;13.00;87.00;;;;;;5048845;28;20131;-63
2024/04/03 09:09:20;;;;;;;0.95;0.85;;;13.00;87.00;;;;;;5056297;28;20115;-63
2024/04/03 09:11:48;;;;;;;1.85;0.60;;;13.00;87.00;;;;;;5052160;28;20082;-63
2024/04/03 09:14:23;;;;;;;1.17;0.85;;;13.00;87.10;;;;;;5055871;28;20048;-63
2024/04/03 09:16:49;;;;;;;1.10;0.73;;;13.00;87.10;;;;;;5063921;28;20382;-63
2024/04/03 09:19:15;;;;;;;3.60;1.15;;;13.00;87.00;;;;;;5056170;28;20112;-63
2024/04/03 09:21:41;;;;;;;1.17;0.68;;;12.90;87.10;;;;;;5053599;28;20115;-63
2024/04/03 09:24:08;;;;;;;0.65;0.65;;;12.90;87.30;;;;;;5060386;28;20035;-63
2024/04/03 09:26:34;;;;;;;3.05;1.30;;;12.90;87.30;;;;;;5069988;28;20474;-63
2024/04/03 09:29:01;;;;;;;0.70;0.57;;;13.00;87.40;;;;;;5068120;28;20483;-63
2024/04/03 09:31:26;;;;;;;1.02;0.90;;;13.00;87.30;;;;;;5065995;28;20021;-67
2024/04/03 09:33:55;;;;;;;1.75;1.20;;;13.00;87.30;;;;;;5070945;28;20113;-67
2024/04/03 09:36:22;;;;;;;1.17;0.63;;;13.00;87.30;;;;;;5056753;28;20505;-68
2024/04/03 09:38:49;;;;;;;1.65;0.70;;;13.00;87.20;;;;;;5059592;28;20083;-67
2024/04/03 09:41:15;;;;;;;0.50;0.50;;;13.00;87.70;;;;;;5054913;28;20049;-67
2024/04/03 09:43:45;;;;;;;2.67;0.80;;;13.10;87.20;;;;;;5068362;28;20519;-68
2024/04/03 09:46:16;;;;;;;1.15;0.57;;;13.10;87.10;;;;;;5061725;28;20032;-67
2024/04/03 09:48:47;;;;;;;0.65;0.50;;;13.10;87.40;;;;;;5066497;28;20016;-67
2024/04/03 09:51:13;;;;;;;0.43;0.35;;;13.10;87.30;;;;;;5066208;28;20032;-67
2024/04/03 09:53:40;;;;;;;0.50;0.50;;;13.00;87.20;;;;;;5066266;28;20121;-67
2024/04/03 09:56:06;;;;;;;1.08;0.88;;;13.00;87.40;;;;;;5052663;28;20033;-66
2024/04/03 09:58:36;;;;;;;2.83;1.48;;;13.00;87.40;;;;;;5055304;28;20163;-68
2024/04/03 10:01:07;;;;;;;1.77;0.70;;;13.00;87.40;;;;;;5057192;28;20029;-63
2024/04/03 10:03:36;;;;;;;1.17;0.63;;;13.00;87.50;;;;;;5053465;28;20543;-66
2024/04/03 10:06:16;;;;;;;1.13;0.50;;;13.10;87.50;;;;;;5056835;28;20029;-67
2024/04/03 10:08:46;;;;;;;1.30;0.88;;;13.10;87.40;;;;;;5069873;28;20055;-67
2024/04/03 10:11:18;;;;;;;0.85;0.70;;;13.20;87.30;;;;;;5067902;28;20419;-63
2024/04/03 10:13:44;;;;;;;0.75;0.45;;;13.20;87.20;;;;;;5060498;28;20511;-63
2024/04/03 10:16:14;;;;;;;1.48;0.65;;;13.20;87.10;;;;;;5065747;28;20041;-63
2024/04/03 10:18:51;;;;;;;0.60;0.35;;;13.20;87.00;;;;;;5068376;28;20036;-63
2024/04/03 10:21:19;;;;;;;1.17;0.80;;;13.30;86.90;;;;;;5063910;28;20036;-63
2024/04/03 10:23:49;;;;;;;0.70;0.60;;;13.20;86.90;;;;;;5062182;28;20058;-63
2024/04/03 10:26:16;;;;;;;2.35;0.60;;;13.20;86.90;;;;;;5064545;28;20491;-67
2024/04/03 10:28:45;;;;;;;1.35;0.60;;;13.20;87.00;;;;;;5061137;28;20025;-68
2024/04/03 10:31:16;;;;;;;1.20;0.77;;;13.20;87.10;;;;;;5062879;28;20183;-68
2024/04/03 10:33:42;;;;;;;1.08;0.90;;;13.30;87.10;;;;;;5066493;28;20603;-67
2024/04/03 10:36:08;;;;;;;1.02;0.73;;;13.40;87.00;;;;;;5065227;28;20024;-67
2024/04/03 10:38:35;;;;;;;4.43;0.70;;;13.40;86.80;;;;;;5076726;28;20849;-67
2024/04/03 10:41:05;;;;;;;0.88;0.80;;;13.50;86.80;;;;;;5058734;28;20813;-67
2024/04/03 10:43:30;;;;;;;1.98;0.90;;;13.60;86.60;;;;;;5055615;28;20083;-67
2024/04/03 10:45:57;;;;;;;0.65;0.60;;;13.70;86.40;;;;;;5057772;28;20487;-67
2024/04/03 10:48:23;;;;;;;1.13;0.65;;;13.80;86.20;;;;;;5064726;28;20405;-68
2024/04/03 10:50:49;;;;;;;0.52;0.52;;;13.90;86.00;;;;;;5057379;28;20111;-68
2024/04/03 10:53:15;;;;;;;1.40;1.10;;;13.90;86.10;;;;;;5050205;28;20028;-68
2024/04/03 10:55:41;;;;;;;1.20;0.80;;;14.00;86.00;;;;;;5059349;28;20406;-68
2024/04/03 10:58:09;;;;;;;0.55;0.52;;;14.10;85.90;;;;;;5046924;28;20442;-68
2024/04/03 11:00:43;;;;;;;1.45;0.82;;;14.10;85.70;;;;;;5060425;28;20356;-68
2024/04/03 11:03:10;;;;;;;2.47;1.08;;;14.10;85.40;;;;;;5061361;28;20376;-68
2024/04/03 11:05:37;;;;;;;1.70;0.90;;;14.10;85.60;;;;;;5063974;28;20028;-68
2024/04/03 11:08:03;;;;;;;1.20;0.50;;;14.20;85.40;;;;;;5062079;28;20205;-68
2024/04/03 11:10:30;;;;;;;0.70;0.60;;;14.20;85.40;;;;;;5066261;28;20532;-63
2024/04/03 11:13:07;;;;;;;1.25;1.00;;;14.30;85.20;;;;;;5072070;28;20040;-63
2024/04/03 11:15:33;;;;;;;1.33;1.02;;;14.30;85.00;;;;;;5061011;28;20300;-63
2024/04/03 11:18:01;;;;;;;1.33;0.88;;;14.20;84.90;;;;;;5056002;28;20100;-63
2024/04/03 11:20:31;;;;;;;1.17;0.80;;;14.10;85.00;;;;;;5071696;28;20446;-63
2024/04/03 11:22:59;;;;;;;0.63;0.60;;;14.10;85.00;;;;;;5069708;28;20048;-63
2024/04/03 11:25:31;;;;;;;0.88;0.60;;;14.10;85.10;;;;;;5073916;28;20024;-68
2024/04/03 11:28:00;;;;;;;2.40;0.40;;;14.10;85.10;;;;;;5055727;28;20111;-68
2024/04/03 11:30:26;;;;;;;1.45;0.80;;;14.10;85.10;;;;;;5061839;28;20024;-68
2024/04/03 11:32:52;;;;;;;0.70;0.70;;;14.20;85.00;;;;;;5069148;28;20033;-68
2024/04/03 11:35:18;;;;;;;1.23;0.80;;;14.30;84.90;;;;;;5062566;28;20035;-68
2024/04/03 11:37:44;;;;;;;0.75;0.50;;;14.30;84.80;;;;;;5054948;28;20449;-68
2024/04/03 11:40:10;;;;;;;1.02;0.75;;;14.30;84.70;;;;;;5072638;28;20025;-68
2024/04/03 11:42:35;;;;;;;1.08;0.68;;;14.20;84.70;;;;;;5065910;28;20036;-63
2024/04/03 11:45:04;;;;;;;2.65;0.75;;;14.30;84.70;;;;;;5070782;28;20037;-63
2024/04/03 11:47:33;;;;;;;0.85;0.77;;;14.30;84.70;;;;;;5070062;28;20032;-63
2024/04/03 11:50:05;;;;;;;0.80;0.80;;;14.30;84.70;;;;;;5066891;28;20032;-67
2024/04/03 11:52:32;;;;;;;0.70;0.70;;;14.30;84.70;;;;;;5065217;28;20087;-67
2024/04/03 11:54:58;;;;;;;0.85;0.82;;;14.30;84.70;;;;;;5065462;28;20498;-68
2024/04/03 11:57:24;;;;;;;0.90;0.80;;;14.20;84.80;;;;;;5062484;28;20051;-68
2024/04/03 11:59:51;;;;;;;1.00;0.88;;;14.20;84.80;;;;;;5065726;28;20080;-63
2024/04/03 12:02:17;;;;;;;0.80;0.60;;;14.20;84.80;;;;;;5060622;28;20048;-68
2024/04/03 12:04:43;;;;;;;0.80;0.60;;;14.20;84.80;;;;;;5071764;28;20399;-68
2024/04/03 12:07:13;;;;;;;0.60;0.60;;;14.30;84.80;;;;;;5072800;28;20036;-68
2024/04/03 12:09:40;;;;;;;2.75;1.00;;;14.30;84.70;;;;;;5068388;28;20044;-67
2024/04/03 12:12:06;;;;;;;1.25;0.65;;;14.20;84.70;;;;;;5065347;28;20048;-68
2024/04/03 12:14:32;;;;;;;2.20;1.38;;;14.20;84.90;;;;;;5069396;28;20074;-63
2024/04/03 12:17:02;;;;;;;0.75;0.75;;;14.10;85.00;;;;;;5068875;28;20314;-63
2024/04/03 12:20:13;;;;;;;0.80;0.80;;;14.20;85.10;;;;;;5069845;28;20025;-63
2024/04/03 12:22:14;;;;;;;0.98;0.88;;;14.20;85.00;;;;;;5064890;28;20048;-68
2024/04/03 12:24:41;;;;;;;2.38;0.93;;;14.20;85.00;;;;;;5077263;28;20040;-68
2024/04/03 12:27:07;;;;;;;0.73;0.70;;;14.30;85.00;;;;;;5074372;28;20111;-68
2024/04/03 12:29:33;;;;;;;1.08;0.80;;;14.30;85.00;;;;;;5069185;28;20119;-68
2024/04/03 12:31:59;;;;;;;1.08;0.63;;;14.20;85.10;;;;;;5069884;28;20086;-68
2024/04/03 12:34:24;;;;;;;0.63;0.60;;;14.20;85.30;;;;;;5068007;28;20024;-68
2024/04/03 12:36:50;;;;;;;1.10;1.00;;;14.20;85.30;;;;;;5050528;28;20417;-63
2024/04/03 12:39:16;;;;;;;0.70;0.70;;;14.20;85.40;;;;;;5068967;28;20360;-67
2024/04/03 12:41:41;;;;;;;0.73;0.60;;;14.30;85.40;;;;;;5069394;28;20039;-68
2024/04/03 12:44:07;;;;;;;0.70;0.70;;;14.30;85.40;;;;;;5064302;28;20072;-63
2024/04/03 12:46:33;;;;;;;0.70;0.70;;;14.30;85.90;;;;;;5068920;28;20045;-63
2024/04/03 12:48:58;;;;;;;0.85;0.85;;;14.30;85.30;;;;;;5065512;28;20025;-63