Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:34;;;;;;;53.47;34.50;;;;;;;1.56;71.13;102905.91;5012273;28;20021;-62
2022/03/21 00:03:00;;;;;;;58.03;37.80;;;;;;;1.54;71.29;102905.13;5019229;28;20072;-63
2022/03/21 00:05:26;;;;;;;56.40;36.77;;;;;;;1.59;71.34;102904.94;5021316;28;20096;-63
2022/03/21 00:07:51;;;;;;;63.00;39.57;;;;;;;1.55;71.44;102915.53;5020624;28;20034;-62
2022/03/21 00:10:17;;;;;;;58.90;37.93;;;;;;;1.54;71.54;102908.59;5009032;28;20076;-63
2022/03/21 00:12:42;;;;;;;66.80;40.20;;;;;;;1.57;71.57;102914.63;5024606;28;20091;-63
2022/03/21 00:15:11;;;;;;;64.87;41.87;;;;;;;1.51;71.64;102927.06;5014699;28;20049;-62
2022/03/21 00:17:40;;;;;;;64.97;42.08;;;;;;;1.47;71.87;102928.09;5022312;28;20021;-63
2022/03/21 00:20:15;;;;;;;69.65;43.42;;;;;;;1.48;72.02;102923.72;5019004;28;20161;-63
2022/03/21 00:22:41;;;;;;;62.83;41.90;;;;;;;1.40;72.17;102924.00;5020268;28;20034;-63
2022/03/21 00:25:08;;;;;;;69.47;42.67;;;;;;;1.43;72.39;102923.88;5025270;28;20080;-62
2022/03/21 00:27:35;;;;;;;67.73;43.90;;;;;;;1.35;72.59;102923.31;5012973;28;20034;-63
2022/03/21 00:30:01;;;;;;;70.30;43.00;;;;;;;1.35;72.86;102917.22;5015840;28;20037;-62
2022/03/21 00:32:27;;;;;;;66.37;42.17;;;;;;;1.36;73.04;102932.03;5011439;28;20026;-62
2022/03/21 00:34:52;;;;;;;65.43;41.17;;;;;;;1.27;72.90;102920.16;5025924;28;20441;-62
2022/03/21 00:37:17;;;;;;;64.90;41.30;;;;;;;1.29;72.99;102925.31;5016322;28;20545;-62
2022/03/21 00:39:43;;;;;;;67.50;42.63;;;;;;;1.30;73.00;102929.66;5020277;28;20040;-63
2022/03/21 00:42:10;;;;;;;65.83;41.53;;;;;;;1.18;72.93;102923.13;5021146;28;20028;-63
2022/03/21 00:44:39;;;;;;;63.13;40.97;;;;;;;1.20;72.96;102931.78;5019678;28;20029;-62
2022/03/21 00:47:04;;;;;;;60.20;40.17;;;;;;;1.08;72.65;102935.69;5024444;28;20037;-63
2022/03/21 00:49:30;;;;;;;67.43;42.37;;;;;;;1.04;72.63;102939.34;5012510;28;20420;-62
2022/03/21 00:51:55;;;;;;;70.87;44.00;;;;;;;1.03;72.67;102935.03;5015213;28;20500;-62
2022/03/21 00:54:20;;;;;;;69.40;44.60;;;;;;;1.02;72.68;102937.69;5024654;28;20036;-62
2022/03/21 00:56:45;;;;;;;68.43;43.40;;;;;;;1.02;72.76;102943.78;5019560;28;20563;-62
2022/03/21 00:59:11;;;;;;;68.03;43.80;;;;;;;1.01;72.79;102936.00;5019163;28;20037;-63
2022/03/21 01:01:36;;;;;;;73.77;44.17;;;;;;;0.99;72.84;102943.03;5018998;28;20026;-62
2022/03/21 01:04:01;;;;;;;69.07;42.97;;;;;;;0.97;72.92;102940.50;5018693;28;20366;-62
2022/03/21 01:06:27;;;;;;;68.23;43.73;;;;;;;0.96;72.86;102941.41;5020956;28;20112;-63
2022/03/21 01:08:52;;;;;;;70.70;45.03;;;;;;;0.93;72.77;102937.13;5018754;28;20404;-62
2022/03/21 01:11:17;;;;;;;68.37;43.70;;;;;;;0.92;72.79;102939.81;5018484;28;20029;-62
2022/03/21 01:13:42;;;;;;;67.80;42.93;;;;;;;0.89;72.92;102943.41;5024918;28;20022;-62
2022/03/21 01:16:08;;;;;;;58.73;38.60;;;;;;;0.77;73.06;102943.81;5021591;28;20025;-62
2022/03/21 01:18:34;;;;;;;59.20;37.17;;;;;;;0.76;73.03;102949.13;5018693;28;20031;-63
2022/03/21 01:20:59;;;;;;;60.20;38.57;;;;;;;0.67;72.95;102950.31;5021376;28;20026;-62
2022/03/21 01:23:24;;;;;;;58.57;39.13;;;;;;;0.65;72.88;102954.75;5014391;28;20030;-62
2022/03/21 01:25:49;;;;;;;72.63;43.33;;;;;;;0.63;73.02;102951.31;5023747;28;20072;-63
2022/03/21 01:28:15;;;;;;;73.73;46.90;;;;;;;0.66;73.24;102958.22;5011507;28;20037;-63
2022/03/21 01:30:40;;;;;;;76.03;47.90;;;;;;;0.69;73.33;102958.09;5013939;28;20529;-63
2022/03/21 01:33:07;;;;;;;74.33;46.67;;;;;;;0.71;73.60;102957.13;5020340;28;20044;-62
2022/03/21 01:35:33;;;;;;;75.07;45.73;;;;;;;0.70;73.45;102957.19;5007900;28;20037;-63
2022/03/21 01:37:58;;;;;;;75.53;45.20;;;;;;;0.75;73.52;102957.88;5012157;28;20034;-63
2022/03/21 01:40:23;;;;;;;70.67;43.90;;;;;;;0.68;73.62;102952.00;5015886;28;20245;-62
2022/03/21 01:42:48;;;;;;;71.93;45.17;;;;;;;0.72;73.42;102964.06;5020724;28;20032;-62
2022/03/21 01:45:14;;;;;;;72.90;44.03;;;;;;;0.67;73.51;102962.53;5015807;28;20097;-62
2022/03/21 01:47:41;;;;;;;68.03;44.20;;;;;;;0.65;73.64;102965.19;5019775;28;20049;-62
2022/03/21 01:50:08;;;;;;;72.07;45.43;;;;;;;0.60;73.62;102961.91;5021629;28;20137;-62
2022/03/21 01:52:36;;;;;;;84.73;47.27;;;;;;;0.62;74.02;102965.31;5023080;28;20481;-63
2022/03/21 01:57:46;;;;;;;81.63;48.07;;;;;;;0.65;74.19;102969.56;5021095;28;20037;-62
2022/03/21 02:00:12;;;;;;;76.07;46.00;;;;;;;0.64;74.42;102967.88;5017743;28;20025;-62
2022/03/21 02:02:37;;;;;;;77.13;46.40;;;;;;;0.61;74.54;102968.84;5020501;28;20025;-62
2022/03/21 02:05:03;;;;;;;74.87;45.53;;;;;;;0.62;74.54;102965.31;5018689;28;20026;-62
2022/03/21 02:07:29;;;;;;;79.47;45.80;;;;;;;0.61;74.60;102966.22;5021608;28;20025;-62
2022/03/21 02:09:54;;;;;;;78.53;46.13;;;;;;;0.57;74.67;102957.59;5013600;28;20037;-62
2022/03/21 02:12:20;;;;;;;76.27;47.20;;;;;;;0.59;74.82;102960.19;5012023;28;20051;-62
2022/03/21 02:14:45;;;;;;;77.40;46.30;;;;;;;0.58;74.84;102961.09;5022171;28;20084;-62
2022/03/21 02:17:13;;;;;;;76.77;45.07;;;;;;;0.59;74.78;102965.41;5025824;28;20112;-62
2022/03/21 02:19:40;;;;;;;81.00;47.20;;;;;;;0.53;75.05;102958.63;5014890;28;20084;-62
2022/03/21 02:22:23;;;;;;;73.87;45.13;;;;;;;0.53;75.16;102957.78;5016672;28;20041;-62
2022/03/21 02:25:01;;;;;;;81.20;44.73;;;;;;;0.48;75.24;102957.94;5015174;28;20041;-62
2022/03/21 02:27:28;;;;;;;74.93;45.17;;;;;;;0.44;75.22;102960.72;5014349;28;20427;-62
2022/03/21 02:29:55;;;;;;;80.40;47.10;;;;;;;0.41;75.03;102960.81;5018425;28;20105;-63
2022/03/21 02:32:21;;;;;;;84.37;48.37;;;;;;;0.42;75.44;102962.53;5025563;28;20428;-62
2022/03/21 02:34:48;;;;;;;82.27;49.30;;;;;;;0.41;75.36;102959.06;5021214;28;20034;-62
2022/03/21 02:37:16;;;;;;;76.33;47.83;;;;;;;0.42;75.61;102966.00;5018712;28;20034;-62
2022/03/21 02:39:43;;;;;;;75.43;47.00;;;;;;;0.45;75.52;102965.03;5025775;28;20029;-62
2022/03/21 02:42:09;;;;;;;73.03;44.80;;;;;;;0.44;75.56;102963.31;5020920;28;20108;-62
2022/03/21 02:44:35;;;;;;;71.23;44.43;;;;;;;0.46;75.61;102966.75;5013304;28;20151;-62
2022/03/21 02:47:01;;;;;;;72.80;44.60;;;;;;;0.41;75.50;102968.66;5017838;28;20469;-62
2022/03/21 02:49:27;;;;;;;75.07;46.13;;;;;;;0.34;75.51;102965.41;5019837;28;20445;-62
2022/03/21 02:51:54;;;;;;;73.20;45.50;;;;;;;0.33;75.51;102957.63;5016326;28;20030;-62
2022/03/21 02:54:21;;;;;;;75.43;45.93;;;;;;;0.36;75.66;102963.59;5016699;28;20031;-62
2022/03/21 02:56:46;;;;;;;82.30;48.87;;;;;;;0.34;75.97;102960.19;5017120;28;20048;-62
2022/03/21 02:59:12;;;;;;;80.63;48.40;;;;;;;0.32;76.12;102961.16;5017338;28;20612;-62
2022/03/21 03:01:37;;;;;;;76.73;47.53;;;;;;;0.36;76.36;102965.34;5016756;28;20445;-62
2022/03/21 03:04:03;;;;;;;76.13;46.73;;;;;;;0.39;76.39;102965.25;5024918;28;20021;-62
2022/03/21 03:06:28;;;;;;;76.50;46.73;;;;;;;0.39;76.35;102957.41;5019988;28;20108;-62
2022/03/21 03:08:54;;;;;;;80.67;49.33;;;;;;;0.46;76.60;102964.13;5021855;28;20647;-62
2022/03/21 03:11:20;;;;;;;88.87;49.30;;;;;;;0.45;76.73;102962.41;5013163;28;20026;-62
2022/03/21 03:13:45;;;;;;;82.20;47.77;;;;;;;0.43;76.65;102953.78;5023020;28;20104;-62
2022/03/21 03:16:10;;;;;;;76.20;47.47;;;;;;;0.39;76.73;102958.25;5017438;28;20034;-62
2022/03/21 03:18:36;;;;;;;82.00;48.97;;;;;;;0.42;77.09;102952.06;5013550;28;20044;-62
2022/03/21 03:21:01;;;;;;;74.07;46.77;;;;;;;0.45;76.93;102957.19;5015764;28;20022;-62
2022/03/21 03:23:30;;;;;;;77.00;46.47;;;;;;;0.41;76.87;102955.59;5017825;28;20032;-62
2022/03/21 03:26:03;;;;;;;71.37;44.87;;;;;;;0.36;76.72;102962.75;5017324;28;20024;-62
2022/03/21 03:28:29;;;;;;;70.53;43.20;;;;;;;0.32;76.93;102962.00;5018755;28;20025;-62
2022/03/21 03:30:55;;;;;;;72.73;44.77;;;;;;;0.24;76.50;102953.53;5023033;28;20381;-63
2022/03/21 03:33:22;;;;;;;67.93;42.83;;;;;;;0.28;76.43;102963.84;5008896;28;20033;-62
2022/03/21 03:35:48;;;;;;;69.60;42.87;;;;;;;0.28;76.47;102965.59;5017191;28;20111;-62
2022/03/21 03:38:16;;;;;;;68.97;43.30;;;;;;;0.18;76.33;102969.44;5028144;28;20025;-63
2022/03/21 03:40:41;;;;;;;67.60;42.30;;;;;;;0.13;76.44;102971.34;5023528;28;20036;-62
2022/03/21 03:43:06;;;;;;;67.90;41.57;;;;;;;0.11;76.34;102968.78;5017860;28;20404;-62
2022/03/21 03:45:31;;;;;;;66.67;40.20;;;;;;;0.10;76.47;102966.22;5028898;28;20091;-62
2022/03/21 03:47:57;;;;;;;63.97;40.33;;;;;;;0.10;76.42;102972.31;5015231;28;20514;-63
2022/03/21 03:50:22;;;;;;;71.13;44.50;;;;;;;0.11;76.73;102973.16;5017928;28;20450;-63
2022/03/21 03:52:48;;;;;;;67.03;42.87;;;;;;;0.11;76.63;102968.78;5025252;28;20083;-62
2022/03/21 03:55:14;;;;;;;69.00;41.70;;;;;;;0.12;76.68;102970.50;5018052;28;20060;-62
2022/03/21 03:57:40;;;;;;;65.53;41.77;;;;;;;0.09;76.61;102968.00;5019400;28;20025;-62
2022/03/21 04:00:09;;;;;;;63.30;40.43;;;;;;;0.04;76.55;102971.66;5022142;28;20044;-62
2022/03/21 04:03:44;;;;;;;67.22;42.28;;;;;;;0.07;76.66;102975.03;5014234;28;20178;-63
2022/03/21 04:05:21;;;;;;;71.77;43.37;;;;;;;0.06;76.57;102975.09;5022843;28;20127;-62
2022/03/21 04:07:47;;;;;;;68.70;42.43;;;;;;;0.10;76.67;102974.94;5009917;28;20084;-62
2022/03/21 04:10:12;;;;;;;72.67;42.63;;;;;;;0.10;76.74;102976.69;5013861;28;20037;-62
2022/03/21 04:12:37;;;;;;;66.43;43.73;;;;;;;0.09;76.69;102981.06;5015700;28;20025;-62
2022/03/21 04:15:03;;;;;;;68.53;42.83;;;;;;;0.11;76.96;102987.06;5019157;28;20048;-62
2022/03/21 04:17:28;;;;;;;71.93;44.47;;;;;;;0.13;77.17;102974.81;5013524;28;20124;-62
2022/03/21 04:19:54;;;;;;;73.87;46.13;;;;;;;0.09;77.31;102975.81;5014183;28;20493;-62
2022/03/21 04:22:19;;;;;;;74.37;46.70;;;;;;;0.13;77.41;102981.81;5015975;28;20022;-62
2022/03/21 04:24:44;;;;;;;79.17;47.47;;;;;;;0.14;77.54;102979.13;5019895;28;20032;-62
2022/03/21 04:27:09;;;;;;;75.77;46.57;;;;;;;0.16;77.55;102977.31;5014161;28;20060;-62
2022/03/21 04:29:35;;;;;;;75.53;45.60;;;;;;;0.15;77.59;102982.59;5015688;28;20113;-62
2022/03/21 04:32:01;;;;;;;78.47;45.67;;;;;;;0.11;77.60;102983.63;5012536;28;20064;-62
2022/03/21 04:34:27;;;;;;;78.17;48.33;;;;;;;0.10;77.84;102977.53;5013342;28;20025;-62
2022/03/21 04:36:53;;;;;;;84.37;48.60;;;;;;;0.14;78.01;102979.13;5014132;28;20033;-62
2022/03/21 04:39:18;;;;;;;80.30;46.80;;;;;;;0.15;78.10;102977.38;5019231;28;20034;-62
2022/03/21 04:41:43;;;;;;;82.50;48.40;;;;;;;0.15;78.12;102980.84;5021522;28;20059;-62
2022/03/21 04:44:08;;;;;;;80.93;47.17;;;;;;;0.12;78.22;102983.56;5012893;28;20053;-62
2022/03/21 04:46:34;;;;;;;74.53;45.03;;;;;;;0.09;78.03;102980.19;5018710;28;20021;-62
2022/03/21 04:48:59;;;;;;;84.70;46.60;;;;;;;0.04;77.90;102982.13;5014621;28;20026;-63
2022/03/21 04:51:24;;;;;;;82.83;46.37;;;;;;;0.03;78.10;102978.66;5017331;28;20022;-62
2022/03/21 04:53:49;;;;;;;78.33;46.37;;;;;;;0.05;78.26;102979.44;5020585;28;20034;-62
2022/03/21 04:56:14;;;;;;;80.33;46.33;;;;;;;0.08;78.38;102988.94;5016744;28;20404;-62
2022/03/21 04:58:40;;;;;;;73.43;44.73;;;;;;;0.05;78.31;102984.69;5016216;28;20100;-62
2022/03/21 05:01:06;;;;;;;68.00;39.67;;;;;;;-0.03;78.10;102982.28;5010965;28;20508;-62
2022/03/21 05:03:32;;;;;;;72.20;44.83;;;;;;;-0.05;77.73;102994.53;5011986;28;20037;-62
2022/03/21 05:05:57;;;;;;;74.10;45.30;;;;;;;-0.12;77.84;102990.44;5015280;28;20040;-62
2022/03/21 05:08:22;;;;;;;73.97;44.80;;;;;;;-0.11;78.03;102993.88;5010985;28;20428;-63
2022/03/21 05:10:48;;;;;;;81.23;46.37;;;;;;;-0.15;77.86;102993.13;5017661;28;20042;-62
2022/03/21 05:13:14;;;;;;;77.90;47.27;;;;;;;-0.16;78.10;102996.66;5014544;28;20041;-63
2022/03/21 05:15:39;;;;;;;77.87;46.30;;;;;;;-0.14;78.29;102996.59;5018025;28;20029;-62
2022/03/21 05:18:04;;;;;;;78.63;47.80;;;;;;;-0.14;78.33;103000.06;5014480;28;20034;-62
2022/03/21 05:20:30;;;;;;;82.23;47.23;;;;;;;-0.13;78.64;102998.31;5019943;28;20022;-62
2022/03/21 05:31:08;;;;;;;81.87;46.73;;;;;;;-0.13;79.00;103000.91;5007813;28;20036;-62
2022/03/21 05:36:19;;;;;;;80.87;47.00;;;;;;;-0.12;78.98;103002.63;5022815;28;20040;-62
2022/03/21 05:38:45;;;;;;;80.00;47.93;;;;;;;-0.11;79.10;103004.34;5021112;28;20184;-62
2022/03/21 05:41:10;;;;;;;81.00;48.40;;;;;;;-0.13;79.15;103001.78;5012894;28;20030;-62
2022/03/21 05:43:36;;;;;;;86.87;49.10;;;;;;;-0.14;79.27;103001.81;5024988;28;20363;-63
2022/03/21 05:46:03;;;;;;;81.37;47.43;;;;;;;-0.17;79.45;102997.56;5025606;28;20026;-62
2022/03/21 05:51:15;;;;;;;82.17;47.90;;;;;;;-0.09;79.48;103005.13;5012133;28;20504;-62
2022/03/21 05:53:41;;;;;;;78.33;47.50;;;;;;;-0.04;79.66;103005.84;5013105;28;20073;-62
2022/03/21 05:56:06;;;;;;;83.40;48.43;;;;;;;-0.02;79.90;103004.03;5015953;28;20217;-62
2022/03/21 05:58:31;;;;;;;78.33;46.17;;;;;;;-0.06;79.78;103005.03;5015788;28;20507;-62
2022/03/21 06:00:57;;;;;;;78.23;47.17;;;;;;;-0.12;79.76;103006.09;5025672;28;20113;-63
2022/03/21 06:03:24;;;;;;;79.10;46.63;;;;;;;-0.08;80.02;103009.47;5026700;28;20098;-62
2022/03/21 06:05:50;;;;;;;83.60;47.53;;;;;;;-0.02;80.09;103014.47;5013162;28;20029;-62
2022/03/21 06:08:16;;;;;;;85.17;49.07;;;;;;;-0.03;80.19;103015.38;5013583;28;20033;-63
2022/03/21 06:10:41;;;;;;;83.00;46.97;;;;;;;-0.08;80.27;103012.94;5019420;28;20030;-62
2022/03/21 06:13:07;;;;;;;80.90;48.17;;;;;;;-0.01;80.09;103010.97;5008286;28;20040;-62
2022/03/21 06:15:33;;;;;;;82.27;47.63;;;;;;;-0.07;80.49;103006.81;5012611;28;20522;-63
2022/03/21 06:17:59;;;;;;;80.27;47.07;;;;;;;0.05;80.61;103026.47;5025772;28;20187;-63
2022/03/21 06:20:25;;;;;;;90.40;48.93;;;;;;;0.07;80.74;103024.66;5013216;28;20173;-63
2022/03/21 06:22:50;;;;;;;82.00;47.90;;;;;;;0.22;80.78;103025.91;5018653;28;20053;-63
2022/03/21 06:25:16;;;;;;;82.53;47.13;;;;;;;0.19;81.02;103033.84;5021540;28;20546;-62
2022/03/21 06:27:41;;;;;;;71.93;43.57;;;;;;;0.24;80.68;103029.31;5018324;28;20026;-62
2022/03/21 06:30:08;;;;;;;81.20;46.73;;;;;;;0.35;80.71;103034.22;5027654;28;20029;-63
2022/03/21 06:32:35;;;;;;;79.23;47.90;;;;;;;0.39;80.86;103036.66;5029661;28;20083;-63
2022/03/21 06:35:01;;;;;;;76.53;45.57;;;;;;;0.49;80.55;103042.44;5026443;28;20041;-62
2022/03/21 06:37:27;;;;;;;77.83;47.20;;;;;;;0.55;80.42;103044.84;5020169;28;20021;-63
2022/03/21 06:39:52;;;;;;;78.20;47.30;;;;;;;0.58;80.40;103048.22;5021394;28;20029;-63
2022/03/21 06:42:21;;;;;;;77.37;45.97;;;;;;;0.60;80.82;103043.78;5022104;28;20058;-62
2022/03/21 06:44:46;;;;;;;79.15;47.38;;;;;;;0.68;80.52;103051.38;5015730;28;20017;-63
2022/03/21 06:47:11;;;;;;;84.13;48.03;;;;;;;0.73;80.47;103056.44;5028496;28;20045;-63
2022/03/21 06:49:37;;;;;;;81.37;48.33;;;;;;;0.76;80.58;103054.56;5026282;28;20469;-62
2022/03/21 06:52:05;;;;;;;85.53;49.93;;;;;;;0.77;80.57;103055.44;5018833;28;20026;-63
2022/03/21 06:54:31;;;;;;;86.80;51.53;;;;;;;1.00;80.91;103054.63;5018611;28;20025;-63
2022/03/21 06:56:56;;;;;;;82.03;48.93;;;;;;;1.11;81.39;103058.56;5017609;28;20041;-63
2022/03/21 06:59:23;;;;;;;87.37;49.97;;;;;;;1.38;81.65;103053.22;5023031;28;20503;-61
2022/03/21 07:01:49;;;;;;;80.93;47.90;;;;;;;1.55;81.84;103058.69;5020165;28;20437;-63
2022/03/21 07:04:14;;;;;;;82.87;48.23;;;;;;;1.75;81.35;103065.81;5015890;28;20065;-63
2022/03/21 07:06:39;;;;;;;83.07;49.20;;;;;;;1.90;81.22;103059.09;5015244;28;20041;-63
2022/03/21 07:09:05;;;;;;;79.30;49.37;;;;;;;2.09;81.37;103060.94;5015075;28;20068;-63
2022/03/21 07:11:32;;;;;;;89.37;51.10;;;;;;;2.33;81.40;103063.50;5014851;28;20100;-62
2022/03/21 07:13:57;;;;;;;79.97;48.87;;;;;;;2.49;81.63;103065.41;5009546;28;20505;-63
2022/03/21 07:16:23;;;;;;;83.27;50.70;;;;;;;2.74;81.58;103059.13;5013308;28;20026;-62
2022/03/21 07:18:49;;;;;;;85.47;49.83;;;;;;;2.95;81.73;103065.25;5009820;28;20221;-63
2022/03/21 07:21:16;;;;;;;79.97;49.60;;;;;;;3.09;81.51;103071.59;5029151;28;20109;-63
2022/03/21 07:23:42;;;;;;;71.93;47.13;;;;;;;3.12;81.43;103065.34;5015120;28;20610;-63
2022/03/21 07:26:07;;;;;;;80.33;48.90;;;;;;;3.35;81.11;103067.81;5017927;28;20252;-63
2022/03/21 07:28:32;;;;;;;80.67;48.53;;;;;;;3.48;81.23;103070.75;5013529;28;20053;-63
2022/03/21 07:30:58;;;;;;;80.93;48.23;;;;;;;3.60;81.19;103064.91;5012445;28;20091;-63
2022/03/21 07:33:24;;;;;;;81.10;49.40;;;;;;;3.80;81.12;103069.25;5030461;28;20029;-63
2022/03/21 07:35:49;;;;;;;77.67;47.83;;;;;;;4.07;81.45;103067.09;5010301;28;20037;-63
2022/03/21 07:38:15;;;;;;;90.07;47.47;;;;;;;4.10;81.19;103072.19;5009659;28;20436;-63
2022/03/21 07:40:40;;;;;;;80.00;48.10;;;;;;;4.21;80.72;103064.63;5018240;28;20083;-63
2022/03/21 07:43:05;;;;;;;75.93;47.40;;;;;;;4.53;81.45;103070.94;5027672;28;20029;-63
2022/03/21 07:48:15;;;;;;;70.97;43.90;;;;;;;4.97;81.08;103073.09;5027127;28;20044;-62
2022/03/21 07:50:41;;;;;;;72.03;46.07;;;;;;;5.23;81.35;103069.13;5015859;28;20026;-63
2022/03/21 07:53:07;;;;;;;74.37;45.83;;;;;;;5.49;81.48;103072.97;5015117;28;20065;-62
2022/03/21 07:55:33;;;;;;;67.13;42.90;;;;;;;5.66;81.10;103075.56;5014645;28;20092;-63
2022/03/21 07:57:59;;;;;;;67.83;44.03;;;;;;;5.98;80.76;103075.59;5020769;28;20560;-63
2022/03/21 08:00:26;;;;;;;65.43;42.47;;;;;;;6.28;81.21;103073.84;5019413;28;20468;-63
2022/03/21 08:02:51;;;;;;;60.20;39.07;;;;;;;6.48;80.57;103072.72;5016248;28;20550;-63
2022/03/21 08:05:17;;;;;;;60.07;38.47;;;;;;;6.72;80.15;103076.56;5027825;28;20056;-63
2022/03/21 08:07:43;;;;;;;62.50;39.60;;;;;;;6.75;79.65;103079.00;5023852;28;20059;-63
2022/03/21 08:10:10;;;;;;;52.30;33.63;;;;;;;6.73;79.08;103078.25;5027121;28;20032;-63
2022/03/21 08:12:35;;;;;;;55.17;33.90;;;;;;;6.83;78.41;103094.41;5020743;28;20041;-63
2022/03/21 08:15:01;;;;;;;54.30;32.90;;;;;;;6.83;78.50;103086.47;5010171;28;20033;-63
2022/03/21 08:17:27;;;;;;;57.53;32.77;;;;;;;6.94;78.34;103091.09;5024401;28;20022;-63
2022/03/21 08:19:53;;;;;;;49.43;31.07;;;;;;;7.01;78.02;103090.66;5007671;28;20030;-63
2022/03/21 08:22:20;;;;;;;55.00;31.67;;;;;;;7.13;77.71;103087.28;5021734;28;20028;-63
2022/03/21 08:24:45;;;;;;;52.27;31.60;;;;;;;7.18;77.45;103089.63;5018485;28;20404;-63
2022/03/21 08:27:10;;;;;;;53.07;30.53;;;;;;;7.29;77.33;103087.22;5010088;28;20029;-63
2022/03/21 08:29:36;;;;;;;50.37;30.50;;;;;;;7.32;77.25;103094.09;5018424;28;20029;-64
2022/03/21 08:32:01;;;;;;;46.43;29.73;;;;;;;7.39;76.82;103095.41;5009726;28;20022;-63
2022/03/21 08:34:27;;;;;;;44.93;27.43;;;;;;;7.41;76.56;103093.53;5019320;28;20029;-63
2022/03/21 08:36:52;;;;;;;42.92;26.30;;;;;;;7.44;76.35;103088.88;5021977;28;20033;-63
2022/03/21 08:39:17;;;;;;;47.70;26.80;;;;;;;7.68;76.05;103086.50;5018719;28;20033;-63
2022/03/21 08:41:43;;;;;;;42.97;24.42;;;;;;;7.85;75.70;103084.63;5027153;28;20045;-63
2022/03/21 08:44:08;;;;;;;37.15;23.15;;;;;;;7.99;75.33;103082.75;5023993;28;20053;-63
2022/03/21 08:46:33;;;;;;;40.95;23.67;;;;;;;8.14;74.98;103082.75;5024128;28;20030;-63
2022/03/21 08:51:43;;;;;;;39.42;22.27;;;;;;;8.56;73.97;103085.22;5026862;28;20414;-63
2022/03/21 08:54:09;;;;;;;38.60;21.88;;;;;;;8.71;73.84;103086.00;5018064;28;20076;-63
2022/03/21 08:56:34;;;;;;;37.75;21.27;;;;;;;8.84;73.26;103086.88;5013851;28;20037;-64
2022/03/21 08:59:00;;;;;;;35.28;19.60;;;;;;;8.93;72.27;103086.22;5016575;28;20021;-63
2022/03/21 09:01:26;;;;;;;32.53;19.90;;;;;;;9.04;71.27;103084.66;5032382;28;20427;-63
2022/03/21 09:03:51;;;;;;;33.35;19.15;;;;;;;9.10;70.72;103076.28;5020230;28;20041;-64
2022/03/21 09:06:20;;;;;;;34.63;18.27;;;;;;;9.14;70.07;103075.97;5027283;28;20033;-63
2022/03/21 09:08:45;;;;;;;35.97;20.80;;;;;;;9.30;69.88;103076.59;5017762;28;20037;-64
2022/03/21 09:11:10;;;;;;;33.95;18.73;;;;;;;9.54;69.22;103075.81;5010086;28;20393;-63
2022/03/21 09:13:36;;;;;;;28.88;16.45;;;;;;;9.67;68.39;103078.44;5027571;28;20036;-63
2022/03/21 09:16:01;;;;;;;27.27;17.27;;;;;;;9.76;67.39;103077.78;5023830;28;20025;-64
2022/03/21 09:18:26;;;;;;;26.45;16.25;;;;;;;9.80;66.87;103074.78;5006920;28;20026;-63
2022/03/21 09:20:52;;;;;;;36.25;18.08;;;;;;;9.90;66.55;103075.00;5011810;28;20038;-64
2022/03/21 09:23:17;;;;;;;28.92;15.35;;;;;;;10.01;66.03;103076.84;5018770;28;20040;-63
2022/03/21 09:25:43;;;;;;;28.33;16.35;;;;;;;10.19;65.60;103073.72;5021329;28;20053;-63
2022/03/21 09:28:08;;;;;;;31.13;16.60;;;;;;;10.38;65.21;103069.69;5006829;28;20029;-63
2022/03/21 09:30:34;;;;;;;27.42;17.50;;;;;;;10.58;64.81;103066.41;5013025;28;20033;-63
2022/03/21 09:32:59;;;;;;;26.73;15.98;;;;;;;10.63;63.99;103068.72;5026989;28;20029;-64
2022/03/21 09:35:24;;;;;;;32.67;17.60;;;;;;;10.59;62.97;103067.25;5026469;28;20370;-63
2022/03/21 09:37:50;;;;;;;36.88;17.83;;;;;;;10.69;63.01;103071.75;5014877;28;20465;-63
2022/03/21 09:40:19;;;;;;;33.25;18.60;;;;;;;10.83;63.16;103063.56;5012058;28;20021;-63
2022/03/21 09:42:44;;;;;;;33.20;18.60;;;;;;;11.03;62.91;103061.19;5023772;28;20137;-64
2022/03/21 09:45:11;;;;;;;32.88;17.60;;;;;;;11.06;62.15;103056.50;5013264;28;20592;-64
2022/03/21 09:50:26;;;;;;;30.52;19.08;;;;;;;11.23;61.63;103057.81;5015411;28;20067;-64
2022/03/21 09:52:52;;;;;;;36.80;19.55;;;;;;;11.32;61.22;103065.09;5015056;28;20044;-64
2022/03/21 09:55:17;;;;;;;28.58;18.60;;;;;;;11.54;61.12;103061.56;5014467;28;20018;-64
2022/03/21 09:57:42;;;;;;;34.53;19.13;;;;;;;11.77;61.07;103055.22;5026311;28;20047;-64
2022/03/21 10:00:08;;;;;;;32.17;19.38;;;;;;;11.91;60.55;103053.31;5013605;28;20029;-64
2022/03/21 10:02:34;;;;;;;36.70;23.90;;;;;;;12.02;59.29;103062.09;5017100;28;20034;-64
2022/03/21 10:05:00;;;;;;;31.23;20.05;;;;;;;12.14;59.27;103060.25;5015427;28;20584;-64
2022/03/21 10:07:27;;;;;;;32.10;20.55;;;;;;;12.32;59.20;103064.06;5018752;28;20125;-64
2022/03/21 10:10:16;;;;;;;32.58;19.38;;;;;;;12.51;59.18;103052.72;5016283;28;20045;-64
2022/03/21 10:12:42;;;;;;;37.15;19.48;;;;;;;12.64;58.04;103052.50;5018289;28;20025;-64
2022/03/21 10:15:10;;;;;;;32.42;19.90;;;;;;;12.83;57.54;103057.13;5016819;28;20366;-64
2022/03/21 10:17:36;;;;;;;32.33;20.10;;;;;;;13.00;57.51;103046.69;5030412;28;20022;-64
2022/03/21 10:20:02;;;;;;;37.58;21.85;;;;;;;13.05;57.47;103051.66;5018459;28;20026;-64
2022/03/21 10:22:43;;;;;;;34.72;21.58;;;;;;;13.29;56.79;103048.69;5020708;28;20033;-64
2022/03/21 10:25:15;;;;;;;36.63;21.42;;;;;;;13.41;56.81;103049.44;5024626;28;20392;-64
2022/03/21 10:27:45;;;;;;;39.40;20.35;;;;;;;13.38;56.51;103041.72;5018403;28;20033;-64
2022/03/21 10:30:18;;;;;;;34.38;20.05;;;;;;;13.23;55.13;103039.41;5015755;28;20022;-64
2022/03/21 10:32:55;;;;;;;31.73;18.50;;;;;;;13.36;55.22;103038.34;5030225;28;20104;-64
2022/03/21 10:35:24;;;;;;;38.65;20.08;;;;;;;13.55;54.85;103039.22;5011026;28;20061;-64
2022/03/21 10:37:51;;;;;;;34.78;18.67;;;;;;;13.68;54.28;103041.66;5016338;28;20029;-64
2022/03/21 10:40:37;;;;;;;31.60;18.50;;;;;;;13.74;53.56;103046.44;5015318;28;20017;-63
2022/03/21 10:43:05;;;;;;;32.65;19.92;;;;;;;13.84;53.41;103044.63;5026580;28;20033;-63
2022/03/21 10:45:43;;;;;;;29.63;18.10;;;;;;;13.81;53.23;103041.41;5010260;28;20397;-64
2022/03/21 10:48:12;;;;;;;28.05;18.20;;;;;;;13.89;52.81;103030.91;5015915;28;20284;-64
2022/03/21 10:50:41;;;;;;;;;;;;;;;13.92;53.06;103030.59;5015759;28;20026;-64
2022/03/21 10:53:16;;;;;;;;;;;;;;;13.98;53.64;103034.56;5015938;28;19910;-64
2022/03/21 10:56:05;;;;;;;34.55;20.45;;;;;;;14.06;53.01;103030.19;5018950;28;19971;-64
2022/03/21 10:58:39;;;;;;;33.20;19.98;;;;;;;14.10;52.68;103030.75;5020063;28;20022;-64
2022/03/21 11:01:11;;;;;;;30.38;19.17;;;;;;;14.31;52.47;103025.28;5020627;28;20069;-64
2022/03/21 11:03:40;;;;;;;29.95;19.42;;;;;;;14.31;52.39;103026.13;5012473;28;20405;-64
2022/03/21 11:06:07;;;;;;;34.28;19.13;;;;;;;14.34;52.04;103039.19;5029506;28;20033;-64
2022/03/21 11:08:33;;;;;;;33.90;18.98;;;;;;;14.41;52.18;103018.91;5027005;28;20065;-64
2022/03/21 11:10:58;;;;;;;30.02;18.98;;;;;;;14.50;51.75;103023.47;5028124;28;20464;-64
2022/03/21 11:13:26;;;;;;;31.33;19.55;;;;;;;14.54;51.57;103014.16;5021602;28;20026;-64
2022/03/21 11:15:52;;;;;;;32.17;18.67;;;;;;;14.61;51.45;103010.91;5016469;28;20080;-64
2022/03/21 11:18:20;;;;;;;28.00;17.65;;;;;;;14.63;51.20;103012.44;5028320;28;20080;-64
2022/03/21 11:20:46;;;;;;;31.15;20.02;;;;;;;14.65;50.92;103015.81;5009536;28;20407;-64
2022/03/21 11:23:12;;;;;;;29.77;18.73;;;;;;;14.58;50.60;103012.03;5013416;28;20025;-64
2022/03/21 11:25:40;;;;;;;31.02;18.80;;;;;;;14.67;50.11;103018.34;5013560;28;20474;-64
2022/03/21 11:28:37;;;;;;;28.33;18.27;;;;;;;14.81;50.44;103016.06;5013476;28;20072;-64
2022/03/21 11:31:22;;;;;;;33.80;20.58;;;;;;;15.11;50.35;103020.34;5020460;28;20116;-64
2022/03/21 11:33:57;;;;;;;30.25;18.98;;;;;;;15.29;49.75;103016.88;5017285;28;20481;-64
2022/03/21 11:36:23;;;;;;;32.35;21.05;;;;;;;15.50;49.18;103012.09;5017816;28;20029;-64