Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:38;;;;;;;9.57;4.88;;;;;;;12.85;100.00;93889.66;4989007;28;20047;-62
2023/08/05 00:03:05;;;;;;;9.20;4.97;;;;;;;12.89;100.00;93890.34;4989511;28;20047;-64
2023/08/05 00:05:32;;;;;;;8.05;4.20;;;;;;;12.93;100.00;93886.31;4988938;28;20042;-62
2023/08/05 00:07:59;;;;;;;8.15;4.72;;;;;;;12.98;100.00;93885.03;4987999;28;20038;-62
2023/08/05 00:10:25;;;;;;;7.60;4.73;;;;;;;12.83;100.00;93895.59;4989614;28;20058;-64
2023/08/05 00:12:52;;;;;;;8.15;5.13;;;;;;;12.83;100.00;93890.09;5003135;28;20050;-62
2023/08/05 00:15:19;;;;;;;9.85;5.70;;;;;;;12.67;100.00;93892.84;4989175;28;20054;-62
2023/08/05 00:17:46;;;;;;;8.40;4.90;;;;;;;12.77;100.00;93889.84;4988692;28;20046;-64
2023/08/05 00:20:12;;;;;;;8.32;4.80;;;;;;;12.91;100.00;93887.94;4989185;28;20035;-63
2023/08/05 00:22:40;;;;;;;7.97;4.50;;;;;;;12.88;100.00;93875.81;4988558;28;20050;-64
2023/08/05 00:25:07;;;;;;;7.93;4.53;;;;;;;12.87;100.00;93877.00;4989019;28;20081;-61
2023/08/05 00:27:34;;;;;;;9.15;5.65;;;;;;;12.57;100.00;93875.38;4987464;28;20043;-61
2023/08/05 00:30:01;;;;;;;10.13;4.80;;;;;;;12.67;100.00;93874.34;4988631;28;20050;-62
2023/08/05 00:32:28;;;;;;;8.68;4.60;;;;;;;12.79;100.00;93867.38;4989221;28;20050;-63
2023/08/05 00:34:54;;;;;;;8.83;5.13;;;;;;;12.91;100.00;93871.41;4988724;28;20440;-62
2023/08/05 00:37:21;;;;;;;9.90;5.43;;;;;;;12.62;100.00;93868.59;4989069;28;20054;-65
2023/08/05 00:39:48;;;;;;;9.30;5.07;;;;;;;12.62;100.00;93869.38;4988316;28;20042;-61
2023/08/05 00:42:18;;;;;;;10.27;6.03;;;;;;;12.39;100.00;93859.28;4988937;28;20076;-61
2023/08/05 00:44:45;;;;;;;9.70;5.22;;;;;;;12.50;100.00;93850.78;4988607;28;20419;-61
2023/08/05 00:47:16;;;;;;;9.20;4.40;;;;;;;12.76;100.00;93849.75;4987770;28;20111;-61
2023/08/05 00:49:44;;;;;;;9.90;4.50;;;;;;;12.76;100.00;93835.97;4988521;28;20038;-62
2023/08/05 00:52:13;;;;;;;13.13;5.60;;;;;;;12.93;100.00;93835.94;4988980;28;20034;-61
2023/08/05 00:54:40;;;;;;;8.10;4.53;;;;;;;12.93;100.00;93838.72;4988550;28;20042;-62
2023/08/05 00:57:08;;;;;;;8.27;4.32;;;;;;;12.93;100.00;93842.22;4988944;28;20482;-62
2023/08/05 00:59:35;;;;;;;9.03;5.30;;;;;;;12.70;100.00;93834.94;4988323;28;20038;-61
2023/08/05 01:02:02;;;;;;;8.88;5.00;;;;;;;12.83;100.00;93840.53;4982674;28;20499;-61
2023/08/05 01:04:29;;;;;;;7.43;4.70;;;;;;;12.95;100.00;93839.03;4989475;28;20042;-62
2023/08/05 01:06:58;;;;;;;7.97;4.50;;;;;;;12.94;100.00;93851.28;4991058;28;20043;-62
2023/08/05 01:09:25;;;;;;;9.20;5.18;;;;;;;12.81;100.00;93850.44;4992284;28;20046;-62
2023/08/05 01:11:52;;;;;;;9.27;4.83;;;;;;;12.82;100.00;93851.97;4992212;28;20406;-62
2023/08/05 01:14:19;;;;;;;11.20;4.85;;;;;;;12.87;100.00;93854.22;4992437;28;20076;-64
2023/08/05 01:16:46;;;;;;;9.98;5.03;;;;;;;12.97;100.00;93856.69;4991973;28;20384;-61
2023/08/05 01:19:22;;;;;;;8.13;4.70;;;;;;;12.95;100.00;93850.84;4992401;28;20068;-61
2023/08/05 01:22:16;;;;;;;8.65;4.97;;;;;;;13.03;100.00;93847.91;4990052;28;20093;-61
2023/08/05 01:24:51;;;;;;;9.70;5.20;;;;;;;12.77;100.00;93854.03;5002150;28;20041;-63
2023/08/05 01:27:18;;;;;;;9.95;4.90;;;;;;;12.73;100.00;93856.09;4988120;28;20427;-65
2023/08/05 01:29:45;;;;;;;10.95;5.70;;;;;;;12.82;100.00;93854.72;4991864;28;20054;-61
2023/08/05 01:32:12;;;;;;;10.50;5.20;;;;;;;12.85;100.00;93851.13;4991985;28;20050;-62
2023/08/05 01:34:40;;;;;;;8.27;5.22;;;;;;;12.84;100.00;93844.84;4991639;28;20038;-64
2023/08/05 01:37:06;;;;;;;8.77;4.97;;;;;;;12.92;100.00;93851.72;4992229;28;20042;-65
2023/08/05 01:39:33;;;;;;;9.63;5.38;;;;;;;12.82;100.00;93852.75;4991692;28;20407;-62
2023/08/05 01:42:00;;;;;;;9.30;5.03;;;;;;;12.82;100.00;93854.72;4992087;28;20042;-62
2023/08/05 01:44:27;;;;;;;8.93;4.97;;;;;;;12.83;100.00;93859.81;4991984;28;20064;-61
2023/08/05 01:46:53;;;;;;;9.60;5.30;;;;;;;12.68;100.00;93856.63;4990144;28;20672;-62
2023/08/05 01:49:20;;;;;;;10.87;5.40;;;;;;;12.75;100.00;93861.19;4992189;28;20050;-61
2023/08/05 01:51:47;;;;;;;8.50;5.15;;;;;;;12.79;100.00;93848.09;4991389;28;20047;-64
2023/08/05 01:54:15;;;;;;;9.60;5.45;;;;;;;12.90;100.00;93856.13;4991619;28;20050;-64
2023/08/05 01:56:41;;;;;;;9.02;5.28;;;;;;;12.98;100.00;93846.47;4991307;28;20053;-61
2023/08/05 01:59:08;;;;;;;8.57;4.90;;;;;;;12.97;100.00;93850.41;4992099;28;20044;-61
2023/08/05 02:01:46;;;;;;;10.17;5.43;;;;;;;12.89;100.00;93844.31;4991253;28;20053;-62
2023/08/05 02:04:13;;;;;;;9.30;5.03;;;;;;;12.86;100.00;93845.19;4991882;28;20074;-62
2023/08/05 02:06:41;;;;;;;10.50;5.30;;;;;;;12.88;100.00;93847.50;4989576;28;20050;-61
2023/08/05 02:09:08;;;;;;;9.25;5.00;;;;;;;12.91;100.00;93850.16;4991511;28;20715;-65
2023/08/05 02:11:35;;;;;;;9.40;4.88;;;;;;;12.90;100.00;93850.59;4990847;28;20046;-62
2023/08/05 02:14:02;;;;;;;8.90;5.10;;;;;;;12.94;100.00;93843.78;4990938;28;20676;-62
2023/08/05 02:16:32;;;;;;;9.85;5.38;;;;;;;12.98;100.00;93836.22;4991396;28;20058;-62
2023/08/05 02:18:59;;;;;;;9.38;5.32;;;;;;;12.87;100.00;93835.69;4990543;28;20956;-65
2023/08/05 02:21:26;;;;;;;9.40;4.85;;;;;;;12.97;100.00;93834.66;4991422;28;20079;-61
2023/08/05 02:23:53;;;;;;;9.18;5.00;;;;;;;12.97;100.00;93831.13;4972734;28;20043;-61
2023/08/05 02:26:19;;;;;;;9.50;4.80;;;;;;;13.01;100.00;93820.03;4975917;28;20055;-61
2023/08/05 02:28:46;;;;;;;10.40;5.55;;;;;;;12.94;100.00;93826.50;4990718;28;20128;-63
2023/08/05 02:31:14;;;;;;;10.52;5.50;;;;;;;12.87;100.00;93829.41;4991012;28;20042;-61
2023/08/05 02:33:41;;;;;;;8.43;4.82;;;;;;;12.93;100.00;93811.94;4990886;28;20058;-65
2023/08/05 02:36:08;;;;;;;10.15;5.40;;;;;;;12.95;100.00;93800.50;4991164;28;20048;-61
2023/08/05 02:38:35;;;;;;;11.67;5.13;;;;;;;12.93;100.00;93797.38;4990985;28;20479;-61
2023/08/05 02:41:06;;;;;;;9.63;5.22;;;;;;;12.97;100.00;93795.31;4991058;28;20048;-61
2023/08/05 02:43:33;;;;;;;9.48;5.30;;;;;;;12.99;100.00;93796.41;4990292;28;20097;-62
2023/08/05 02:46:00;;;;;;;11.02;5.32;;;;;;;12.94;100.00;93796.19;4990944;28;20049;-61
2023/08/05 02:48:27;;;;;;;8.07;5.18;;;;;;;13.02;100.00;93808.56;4986899;28;20049;-62
2023/08/05 02:50:55;;;;;;;9.00;4.83;;;;;;;13.04;100.00;93797.09;4981372;28;20046;-65
2023/08/05 02:53:22;;;;;;;9.00;4.97;;;;;;;13.11;100.00;93797.69;4990714;28;20115;-62
2023/08/05 02:55:49;;;;;;;8.52;5.00;;;;;;;13.06;100.00;93805.69;4990424;28;20053;-61
2023/08/05 02:58:16;;;;;;;12.32;6.30;;;;;;;13.08;100.00;93814.31;4990466;28;20046;-64
2023/08/05 03:00:43;;;;;;;10.65;6.00;;;;;;;13.02;100.00;93825.09;4990332;28;20050;-65
2023/08/05 03:03:10;;;;;;;8.77;5.33;;;;;;;13.02;100.00;93836.13;4990677;28;20054;-61
2023/08/05 03:05:37;;;;;;;10.90;5.55;;;;;;;12.95;100.00;93836.28;4989901;28;20046;-62
2023/08/05 03:08:04;;;;;;;9.32;5.55;;;;;;;12.89;100.00;93835.28;4990419;28;20042;-65
2023/08/05 03:10:31;;;;;;;9.75;5.20;;;;;;;12.99;100.00;93832.22;4977699;28;20048;-63
2023/08/05 03:12:58;;;;;;;10.02;5.47;;;;;;;12.90;100.00;93831.31;4988701;28;20038;-62
2023/08/05 03:15:28;;;;;;;9.70;5.40;;;;;;;12.90;100.00;93845.88;4990381;28;20046;-65
2023/08/05 03:17:55;;;;;;;9.63;5.15;;;;;;;13.03;100.00;93851.44;4989897;28;20034;-63
2023/08/05 03:20:27;;;;;;;10.23;5.10;;;;;;;13.07;100.00;93854.88;4990230;28;20046;-62
2023/08/05 03:22:55;;;;;;;9.13;5.78;;;;;;;12.89;100.00;93858.06;4979735;28;20408;-64
2023/08/05 03:25:23;;;;;;;10.70;5.88;;;;;;;12.91;100.00;93857.66;4970095;28;20093;-63
2023/08/05 03:27:50;;;;;;;9.20;5.20;;;;;;;12.86;100.00;93855.41;4989447;28;20062;-65
2023/08/05 03:30:17;;;;;;;10.52;5.72;;;;;;;12.79;100.00;93870.91;4990174;28;20058;-63
2023/08/05 03:32:47;;;;;;;10.25;5.75;;;;;;;12.77;100.00;93867.81;4989453;28;20480;-62
2023/08/05 03:35:14;;;;;;;9.95;6.00;;;;;;;12.58;100.00;93869.44;4990305;28;20461;-65
2023/08/05 03:37:41;;;;;;;9.68;5.78;;;;;;;12.73;100.00;93861.59;4988159;28;20419;-62
2023/08/05 03:40:08;;;;;;;10.20;6.30;;;;;;;12.77;100.00;93870.56;4990140;28;20042;-61
2023/08/05 03:42:35;;;;;;;10.10;6.25;;;;;;;12.72;100.00;93865.59;4989319;28;20057;-61
2023/08/05 03:45:04;;;;;;;12.32;6.50;;;;;;;12.74;100.00;93870.66;4989974;28;20092;-64
2023/08/05 03:47:32;;;;;;;10.63;6.07;;;;;;;12.76;100.00;93868.25;4988438;28;20153;-63
2023/08/05 03:50:00;;;;;;;12.35;6.25;;;;;;;12.89;100.00;93869.09;5023494;28;20038;-62
2023/08/05 03:52:27;;;;;;;9.43;5.53;;;;;;;12.89;100.00;93869.09;5009377;28;20216;-63
2023/08/05 03:54:54;;;;;;;11.95;5.75;;;;;;;12.91;100.00;93858.41;5008940;28;20042;-64
2023/08/05 03:57:21;;;;;;;14.73;6.75;;;;;;;12.70;100.00;93856.97;5009293;28;20406;-61
2023/08/05 03:59:49;;;;;;;14.25;6.50;;;;;;;12.63;100.00;93857.13;5008760;28;20050;-61
2023/08/05 04:02:17;;;;;;;12.65;6.65;;;;;;;12.64;100.00;93858.69;5009388;28;20422;-65
2023/08/05 04:04:44;;;;;;;10.07;6.10;;;;;;;12.53;100.00;93869.19;5013645;28;20058;-61
2023/08/05 04:07:12;;;;;;;11.48;5.90;;;;;;;12.55;100.00;93862.03;5009364;28;20052;-61
2023/08/05 04:09:40;;;;;;;13.70;6.95;;;;;;;12.31;100.00;93864.16;5008296;28;20517;-61
2023/08/05 04:12:09;;;;;;;11.07;5.88;;;;;;;12.44;100.00;93864.28;5009236;28;20041;-63
2023/08/05 04:14:39;;;;;;;12.20;6.50;;;;;;;12.57;100.00;93856.09;5007253;28;20056;-61
2023/08/05 04:17:08;;;;;;;10.73;5.90;;;;;;;12.79;100.00;93848.09;5009293;28;20057;-61
2023/08/05 04:19:36;;;;;;;11.60;5.80;;;;;;;12.62;100.00;93844.59;5008798;28;20487;-64
2023/08/05 04:22:04;;;;;;;11.15;5.90;;;;;;;12.50;100.00;93850.78;5005350;28;20112;-61
2023/08/05 04:24:32;;;;;;;11.05;6.97;;;;;;;12.50;100.00;93859.03;4989118;28;20112;-61
2023/08/05 04:26:59;;;;;;;11.40;6.90;;;;;;;12.56;100.00;93855.34;4997521;28;20640;-61
2023/08/05 04:29:26;;;;;;;13.33;7.13;;;;;;;12.43;100.00;93856.44;5007517;28;20045;-61
2023/08/05 04:31:53;;;;;;;10.85;6.43;;;;;;;12.56;100.00;93860.06;5008227;28;20046;-64
2023/08/05 04:34:20;;;;;;;10.32;6.20;;;;;;;12.70;100.00;93858.97;5009070;28;20355;-61
2023/08/05 04:36:49;;;;;;;13.15;6.82;;;;;;;12.68;100.00;93864.91;5008286;28;20046;-61
2023/08/05 04:39:20;;;;;;;11.30;6.57;;;;;;;12.68;100.00;93870.41;5008888;28;20103;-61
2023/08/05 04:41:47;;;;;;;11.57;7.30;;;;;;;12.65;100.00;93864.97;5008129;28;20548;-63
2023/08/05 04:44:14;;;;;;;10.18;6.10;;;;;;;12.73;100.00;93874.59;5008864;28;20065;-64
2023/08/05 04:46:41;;;;;;;12.35;6.70;;;;;;;12.89;100.00;93877.34;5008452;28;20034;-64
2023/08/05 04:49:09;;;;;;;13.63;6.68;;;;;;;12.87;100.00;93877.00;5007740;28;20042;-61
2023/08/05 04:51:37;;;;;;;11.68;6.75;;;;;;;12.73;100.00;93880.88;5008151;28;20046;-61
2023/08/05 04:54:04;;;;;;;11.37;7.17;;;;;;;12.82;100.00;93882.25;5008758;28;20050;-61
2023/08/05 04:56:33;;;;;;;11.48;6.85;;;;;;;12.76;100.00;93882.78;5008247;28;20072;-61
2023/08/05 04:59:00;;;;;;;10.73;6.60;;;;;;;12.89;100.00;93882.84;5007599;28;21602;-61
2023/08/05 05:01:27;;;;;;;13.30;7.45;;;;;;;12.69;100.00;93887.69;5008660;28;20127;-62
2023/08/05 05:03:53;;;;;;;12.73;7.00;;;;;;;12.79;100.00;93887.41;5008106;28;20465;-62
2023/08/05 05:06:20;;;;;;;11.13;7.00;;;;;;;12.75;100.00;93886.72;5008459;28;20445;-62
2023/08/05 05:08:47;;;;;;;11.75;6.82;;;;;;;12.79;100.00;93895.69;5008234;28;20054;-61
2023/08/05 05:11:14;;;;;;;11.95;7.00;;;;;;;12.78;100.00;93887.88;5008513;28;20068;-61
2023/08/05 05:13:43;;;;;;;12.18;7.80;;;;;;;12.82;100.00;93887.75;5008101;28;20044;-61
2023/08/05 05:16:10;;;;;;;12.20;7.25;;;;;;;12.87;100.00;93890.00;4997197;28;20046;-62
2023/08/05 05:18:37;;;;;;;13.07;7.70;;;;;;;12.86;100.00;93880.97;5006593;28;20042;-62
2023/08/05 05:21:04;;;;;;;12.70;7.88;;;;;;;12.71;100.00;93890.78;5008584;28;20033;-63
2023/08/05 05:23:31;;;;;;;13.00;7.82;;;;;;;12.65;100.00;93895.25;5007304;28;20056;-62
2023/08/05 05:25:58;;;;;;;15.40;7.90;;;;;;;12.73;100.00;93896.63;5014462;28;20041;-64
2023/08/05 05:28:24;;;;;;;11.82;7.93;;;;;;;12.90;100.00;93897.44;4999175;28;20056;-61
2023/08/05 05:30:51;;;;;;;12.70;7.53;;;;;;;12.93;100.00;93902.81;5007624;28;20057;-62
2023/08/05 05:33:18;;;;;;;12.25;7.60;;;;;;;12.87;100.00;93903.78;5008370;28;20061;-62
2023/08/05 05:35:44;;;;;;;13.48;8.27;;;;;;;12.76;100.00;93909.56;5007576;28;20046;-65
2023/08/05 05:38:11;;;;;;;12.35;7.50;;;;;;;12.97;100.00;93905.50;5007983;28;20545;-63
2023/08/05 05:40:41;;;;;;;12.98;8.07;;;;;;;13.12;100.00;93905.91;5007431;28;20513;-62
2023/08/05 05:43:08;;;;;;;11.47;7.20;;;;;;;13.12;100.00;93906.69;5008385;28;20052;-62
2023/08/05 05:45:35;;;;;;;10.40;7.45;;;;;;;13.10;100.00;93903.59;5007787;28;20107;-61
2023/08/05 05:48:02;;;;;;;12.07;7.40;;;;;;;13.05;100.00;93904.13;5009708;28;20042;-62
2023/08/05 05:50:29;;;;;;;11.45;7.25;;;;;;;13.23;100.00;93903.66;5011617;28;20103;-62
2023/08/05 05:52:56;;;;;;;12.25;7.45;;;;;;;13.17;100.00;93900.66;5010526;28;20046;-62
2023/08/05 05:55:23;;;;;;;11.63;7.67;;;;;;;13.06;100.00;93900.16;5011454;28;20054;-66
2023/08/05 05:57:50;;;;;;;10.25;6.78;;;;;;;13.33;100.00;93896.38;5011147;28;20054;-63
2023/08/05 06:00:17;;;;;;;11.20;6.90;;;;;;;13.34;100.00;93900.66;5011333;28;20388;-67
2023/08/05 06:02:43;;;;;;;14.25;8.63;;;;;;;13.12;100.00;93900.41;5005293;28;20044;-62
2023/08/05 06:05:11;;;;;;;12.40;7.78;;;;;;;13.31;100.00;93890.50;4991644;28;20049;-62
2023/08/05 06:07:38;;;;;;;15.43;7.93;;;;;;;13.70;100.00;93880.41;5002650;28;20147;-64
2023/08/05 06:10:06;;;;;;;13.52;8.45;;;;;;;13.43;100.00;93883.50;4999539;28;20093;-62
2023/08/05 06:12:36;;;;;;;12.57;8.20;;;;;;;13.18;100.00;93882.94;5009833;28;20054;-62
2023/08/05 06:15:06;;;;;;;13.00;8.05;;;;;;;13.79;100.00;93877.78;5009529;28;20038;-63
2023/08/05 06:17:33;;;;;;;14.57;8.55;;;;;;;13.93;100.00;93873.84;5009985;28;20054;-62
2023/08/05 06:20:00;;;;;;;13.90;8.23;;;;;;;13.91;100.00;93871.53;5006753;28;20043;-63
2023/08/05 06:22:27;;;;;;;15.73;8.68;;;;;;;13.76;100.00;93876.69;5002850;28;20116;-67
2023/08/05 06:24:53;;;;;;;16.42;11.05;;;;;;;13.40;100.00;93885.16;4991016;28;20039;-65
2023/08/05 06:27:20;;;;;;;14.63;9.68;;;;;;;14.20;100.00;93876.19;5005591;28;20426;-63
2023/08/05 06:29:47;;;;;;;13.70;8.93;;;;;;;13.62;100.00;93881.81;4997903;28;20061;-61
2023/08/05 06:32:14;;;;;;;14.30;7.97;;;;;;;15.18;100.00;93874.72;4990806;28;20734;-67
2023/08/05 06:34:40;;;;;;;11.15;7.88;;;;;;;15.36;100.00;93880.44;4990331;28;20104;-63
2023/08/05 06:37:07;;;;;;;11.80;7.38;;;;;;;15.76;100.00;93873.56;5007579;28;20042;-63
2023/08/05 06:39:34;;;;;;;9.18;6.80;;;;;;;16.48;100.00;93874.44;5004403;28;20049;-66
2023/08/05 06:42:01;;;;;;;12.75;8.95;;;;;;;15.44;100.00;93880.97;5007356;28;20052;-63
2023/08/05 06:44:28;;;;;;;12.70;7.97;;;;;;;16.12;100.00;93875.03;5007516;28;20046;-63
2023/08/05 06:46:55;;;;;;;11.27;7.60;;;;;;;15.52;100.00;93871.19;5003166;28;20054;-64
2023/08/05 06:49:22;;;;;;;10.05;7.90;;;;;;;17.97;100.00;93862.41;5021126;28;20768;-68
2023/08/05 06:51:50;;;;;;;10.45;6.65;;;;;;;18.30;100.00;93854.13;5009777;28;20513;-63
2023/08/05 06:54:21;;;;;;;9.82;7.18;;;;;;;17.26;100.00;93857.88;5011307;28;20060;-67
2023/08/05 06:56:49;;;;;;;9.83;6.97;;;;;;;19.34;100.00;93845.66;5013208;28;20045;-61
2023/08/05 06:59:16;;;;;;;9.23;6.50;;;;;;;19.15;100.00;93845.75;5016534;28;20054;-62
2023/08/05 07:01:43;;;;;;;10.43;7.28;;;;;;;20.98;98.51;93846.53;5006511;28;20053;-62
2023/08/05 07:04:10;;;;;;;9.88;6.80;;;;;;;20.00;98.67;93838.31;5008671;28;20064;-65
2023/08/05 07:06:37;;;;;;;8.32;6.05;;;;;;;18.82;100.00;93836.69;5009537;28;20038;-62
2023/08/05 07:09:04;;;;;;;9.27;6.50;;;;;;;18.40;100.00;93840.22;5009896;28;20100;-61
2023/08/05 07:11:31;;;;;;;8.55;6.13;;;;;;;19.39;100.00;93841.44;5010055;28;20590;-66
2023/08/05 07:13:58;;;;;;;8.45;5.88;;;;;;;20.47;100.00;93842.94;5008811;28;20703;-63
2023/08/05 07:16:24;;;;;;;7.78;5.63;;;;;;;21.09;93.46;93843.13;5009877;28;20052;-63
2023/08/05 07:18:52;;;;;;;10.23;6.00;;;;;;;18.83;100.00;93846.56;5009509;28;20434;-65
2023/08/05 07:21:19;;;;;;;8.27;5.73;;;;;;;18.58;100.00;93836.63;5009563;28;20042;-62
2023/08/05 07:23:46;;;;;;;8.48;5.90;;;;;;;18.25;100.00;93848.44;5008768;28;20049;-62
2023/08/05 07:26:13;;;;;;;12.20;8.30;;;;;;;17.12;100.00;93848.94;5009579;28;20042;-64
2023/08/05 07:28:39;;;;;;;10.50;7.55;;;;;;;17.80;100.00;93850.03;5024398;28;20391;-63
2023/08/05 07:31:09;;;;;;;10.73;7.10;;;;;;;19.13;100.00;93842.66;5007952;28;20164;-68
2023/08/05 07:33:37;;;;;;;8.13;6.60;;;;;;;19.78;100.00;93845.03;5009193;28;20056;-68
2023/08/05 07:36:11;;;;;;;8.98;6.75;;;;;;;19.42;100.00;93843.25;5001728;28;20049;-64
2023/08/05 07:38:42;;;;;;;9.80;6.38;;;;;;;21.43;92.84;93843.59;5004098;28;20046;-63
2023/08/05 07:41:12;;;;;;;8.77;6.20;;;;;;;20.49;97.28;93834.09;5009342;28;20425;-68
2023/08/05 07:43:40;;;;;;;9.27;6.07;;;;;;;22.53;86.26;93832.56;5008935;28;20038;-68
2023/08/05 07:46:11;;;;;;;7.03;5.20;;;;;;;24.28;76.02;93830.69;5009618;28;20050;-70
2023/08/05 07:48:39;;;;;;;7.07;5.00;;;;;;;24.01;70.86;93826.56;5008759;28;20434;-63
2023/08/05 07:51:06;;;;;;;8.98;4.90;;;;;;;25.04;67.36;93831.72;5009355;28;20134;-64
2023/08/05 07:53:37;;;;;;;7.68;5.75;;;;;;;23.57;71.20;93825.88;5008482;28;20057;-66
2023/08/05 07:56:22;;;;;;;6.90;5.00;;;;;;;25.22;65.21;93827.66;5009215;28;20111;-66
2023/08/05 07:58:49;;;;;;;6.60;5.00;;;;;;;25.21;65.27;93831.69;5008973;28;20072;-63
2023/08/05 08:01:19;;;;;;;6.45;4.53;;;;;;;27.84;54.70;93821.94;4996374;28;20064;-65
2023/08/05 08:03:48;;;;;;;6.07;4.10;;;;;;;26.62;57.33;93833.91;4997449;28;20058;-67
2023/08/05 08:06:17;;;;;;;6.30;4.30;;;;;;;27.86;51.02;93822.19;5008508;28;20052;-68
2023/08/05 08:08:48;;;;;;;5.95;4.30;;;;;;;28.32;50.60;93824.44;4991385;28;20091;-63
2023/08/05 08:11:14;;;;;;;5.60;3.53;;;;;;;30.90;43.58;93826.53;5008104;28;20142;-62
2023/08/05 08:13:41;;;;;;;5.07;3.65;;;;;;;29.90;42.92;93816.13;5006502;28;20054;-69
2023/08/05 08:16:08;;;;;;;4.85;3.83;;;;;;;29.02;41.54;93815.94;5008930;28;20046;-64
2023/08/05 08:18:36;;;;;;;4.38;3.47;;;;;;;27.51;46.43;93817.50;5007289;28;20081;-67
2023/08/05 08:21:05;;;;;;;5.30;3.95;;;;;;;26.33;48.83;93815.69;5008646;28;20042;-67
2023/08/05 08:23:31;;;;;;;4.77;3.70;;;;;;;27.80;47.31;93810.22;5008856;28;20053;-65
2023/08/05 08:25:59;;;;;;;5.53;3.60;;;;;;;28.63;44.22;93808.84;4988183;28;21428;-68
2023/08/05 08:28:26;;;;;;;5.20;3.70;;;;;;;27.16;45.94;93805.00;4989081;28;20042;-63
2023/08/05 08:30:54;;;;;;;4.82;3.30;;;;;;;29.86;41.53;93802.28;4988238;28;20058;-63
2023/08/05 08:33:22;;;;;;;5.15;3.08;;;;;;;30.25;39.66;93801.47;4989081;28;20046;-63
2023/08/05 08:35:49;;;;;;;3.90;2.80;;;;;;;28.86;42.79;93797.97;4986790;28;20126;-64
2023/08/05 08:38:20;;;;;;;4.72;3.17;;;;;;;30.59;38.85;93792.22;4989227;28;20054;-67
2023/08/05 08:40:49;;;;;;;4.88;3.25;;;;;;;29.20;41.71;93795.34;4988672;28;20503;-63
2023/08/05 08:43:20;;;;;;;4.47;2.80;;;;;;;29.25;42.40;93790.88;4987903;28;20031;-62
2023/08/05 08:45:50;;;;;;;6.40;3.08;;;;;;;28.44;42.31;93787.03;4988402;28;20054;-64
2023/08/05 08:48:18;;;;;;;4.10;2.67;;;;;;;28.60;42.83;93793.00;4989148;28;20054;-64
2023/08/05 08:50:52;;;;;;;4.30;2.95;;;;;;;28.24;41.91;93785.53;4987682;28;20110;-68
2023/08/05 08:53:20;;;;;;;5.68;3.15;;;;;;;24.99;47.17;93798.81;4988150;28;20042;-62
2023/08/05 08:55:47;;;;;;;5.60;3.22;;;;;;;25.85;47.81;93787.53;4986934;28;20407;-63
2023/08/05 08:58:14;;;;;;;4.15;3.30;;;;;;;28.55;42.55;93786.13;4988966;28;20426;-67
2023/08/05 09:00:41;;;;;;;4.10;3.03;;;;;;;28.49;40.52;93791.84;4988597;28;20046;-63
2023/08/05 09:03:09;;;;;;;6.25;3.22;;;;;;;24.04;48.51;93795.47;4988571;28;20038;-66
2023/08/05 09:05:54;;;;;;;4.93;3.55;;;;;;;25.36;50.20;93786.50;4988267;28;20484;-65
2023/08/05 09:08:20;;;;;;;5.88;3.80;;;;;;;23.77;53.72;93790.53;4988429;28;20042;-62
2023/08/05 09:10:47;;;;;;;5.65;3.20;;;;;;;25.18;52.94;93785.00;4987605;28;20052;-72
2023/08/05 09:13:16;;;;;;;5.27;3.50;;;;;;;26.09;49.55;93791.78;4988175;28;20056;-64
2023/08/05 09:15:44;;;;;;;18.05;16.10;;;;;;;28.28;41.74;93785.22;4987893;28;20050;-61
2023/08/05 09:18:10;;;;;;;5.40;3.90;;;;;;;24.66;49.63;93784.31;4988464;28;20350;-63
2023/08/05 09:20:37;;;;;;;4.38;3.20;;;;;;;26.10;47.82;93780.03;4987153;28;20038;-64
2023/08/05 09:23:10;;;;;;;4.30;3.10;;;;;;;25.78;46.96;93781.72;4990083;28;20077;-63
2023/08/05 09:25:41;;;;;;;4.83;3.00;;;;;;;25.35;49.25;93777.28;5008324;28;20142;-66
2023/08/05 09:28:08;;;;;;;4.22;2.85;;;;;;;31.26;36.89;93758.59;5011884;28;20057;-62
2023/08/05 09:30:35;;;;;;;4.65;2.70;;;;;;;24.78;48.82;93771.03;5010087;28;20056;-62
2023/08/05 09:33:03;;;;;;;4.40;3.10;;;;;;;26.38;44.85;93761.41;5011557;28;20519;-64
2023/08/05 09:35:30;;;;;;;5.05;3.35;;;;;;;26.34;42.72;93761.72;5011991;28;20084;-63
2023/08/05 09:37:57;;;;;;;4.17;2.80;;;;;;;27.25;42.46;93765.25;5011106;28;20052;-68
2023/08/05 09:40:32;;;;;;;4.00;2.80;;;;;;;25.18;46.57;93768.91;5011928;28;20119;-61
2023/08/05 09:43:03;;;;;;;4.88;2.85;;;;;;;27.60;42.49;93759.97;5010564;28;20042;-61
2023/08/05 09:45:32;;;;;;;5.50;3.00;;;;;;;27.22;42.31;93769.09;5011690;28;20045;-65
2023/08/05 09:48:09;;;;;;;4.95;3.20;;;;;;;25.24;45.81;93761.25;5010532;28;20244;-70
2023/08/05 09:50:38;;;;;;;4.07;3.27;;;;;;;21.08;56.93;93763.47;5011177;28;20484;-62
2023/08/05 09:53:07;;;;;;;5.93;3.33;;;;;;;20.10;63.75;93754.19;5009931;28;20057;-68
2023/08/05 09:55:37;;;;;;;4.90;3.30;;;;;;;23.36;53.49;93741.25;5011113;28;20061;-62
2023/08/05 09:58:07;;;;;;;5.00;3.10;;;;;;;24.54;50.83;93749.13;5010848;28;20053;-63
2023/08/05 10:00:37;;;;;;;4.05;3.03;;;;;;;23.40;53.79;93747.41;5009537;28;20050;-61
2023/08/05 10:03:06;;;;;;;4.93;3.20;;;;;;;24.43;51.10;93746.31;5011126;28;20038;-61
2023/08/05 10:05:35;;;;;;;5.05;3.08;;;;;;;24.47;50.01;93741.97;5010952;28;20414;-67
2023/08/05 10:08:05;;;;;;;4.63;3.30;;;;;;;24.29;50.32;93745.28;5011039;28;20042;-61
2023/08/05 10:10:35;;;;;;;4.38;2.95;;;;;;;24.65;48.52;93746.31;5011281;28;20053;-67
2023/08/05 10:13:08;;;;;;;4.45;2.80;;;;;;;25.59;46.32;93739.38;5010065;28;20049;-62
2023/08/05 10:15:42;;;;;;;5.23;3.20;;;;;;;25.24;46.28;93735.97;5010565;28;20056;-61
2023/08/05 10:18:15;;;;;;;5.05;3.10;;;;;;;27.54;42.17;93720.59;5010513;28;20038;-62
2023/08/05 10:20:48;;;;;;;4.25;3.10;;;;;;;24.10;49.76;93731.75;5010259;28;20045;-62
2023/08/05 10:23:15;;;;;;;4.95;2.90;;;;;;;25.71;45.60;93727.56;5010791;28;20054;-62
2023/08/05 10:25:43;;;;;;;4.20;2.90;;;;;;;27.64;41.68;93715.34;4994429;28;20071;-63
2023/08/05 10:28:33;;;;;;;4.30;2.90;;;;;;;28.52;40.08;93708.16;4997618;28;20121;-62
2023/08/05 10:31:03;;;;;;;4.88;3.45;;;;;;;21.53;53.41;93719.34;4998187;28;20836;-62
2023/08/05 10:33:30;;;;;;;4.47;2.97;;;;;;;23.13;50.35;93712.41;4990632;28;20030;-62
2023/08/05 10:36:01;;;;;;;4.25;2.97;;;;;;;23.18;50.01;93708.09;4989157;28;20050;-66
2023/08/05 10:38:30;;;;;;;5.78;2.85;;;;;;;22.99;49.81;93716.13;4989808;28;20043;-61
2023/08/05 10:41:02;;;;;;;5.13;2.90;;;;;;;22.43;51.77;93705.41;4990548;28;20046;-61
2023/08/05 10:43:40;;;;;;;4.15;3.03;;;;;;;21.68;53.53;93710.88;4991225;28;20054;-62
2023/08/05 10:46:07;;;;;;;5.82;3.03;;;;;;;20.89;58.94;93707.19;5002697;28;21662;-62
2023/08/05 10:48:45;;;;;;;4.90;3.28;;;;;;;21.19;60.93;93699.44;5009881;28;20050;-60
2023/08/05 10:51:14;;;;;;;4.32;2.90;;;;;;;23.42;53.90;93696.47;5008474;28;20517;-61
2023/08/05 10:53:58;;;;;;;4.30;3.00;;;;;;;24.13;53.63;93691.50;5008110;28;20046;-61
2023/08/05 10:56:32;;;;;;;3.88;2.90;;;;;;;25.16;48.35;93684.41;5010431;28;20076;-62
2023/08/05 10:59:03;;;;;;;4.57;2.97;;;;;;;24.75;48.99;93689.91;5001093;28;21621;-61
2023/08/05 11:01:55;;;;;;;3.90;2.90;;;;;;;25.43;46.47;93684.81;4994564;28;20067;-66
2023/08/05 11:04:29;;;;;;;6.70;2.90;;;;;;;23.42;48.63;93691.66;5005194;28;21731;-66
2023/08/05 11:06:59;;;;;;;4.37;2.93;;;;;;;23.56;49.04;93687.06;5008550;28;20042;-63
2023/08/05 11:09:26;;;;;;;5.80;3.40;;;;;;;23.31;52.14;93675.56;5010424;28;20071;-62
2023/08/05 11:11:53;;;;;;;5.28;3.20;;;;;;;22.08;56.69;93684.03;5009754;28;20072;-62
2023/08/05 11:14:20;;;;;;;4.97;3.40;;;;;;;21.99;57.89;93684.97;5010117;28;20136;-65
2023/08/05 11:16:47;;;;;;;6.75;3.40;;;;;;;21.58;59.17;93685.13;5009612;28;20079;-63
2023/08/05 11:19:15;;;;;;;4.40;3.00;;;;;;;22.94;55.38;93665.25;5009236;28;20387;-75
2023/08/05 11:21:45;;;;;;;5.60;3.30;;;;;;;22.36;58.61;93666.72;4999844;28;20041;-69
2023/08/05 11:24:18;;;;;;;5.25;3.35;;;;;;;23.59;52.88;93665.69;5003733;28;20423;-67
2023/08/05 11:26:46;;;;;;;5.15;3.28;;;;;;;24.35;52.03;93656.31;5001652;28;20056;-63
2023/08/05 11:29:14;;;;;;;5.35;2.80;;;;;;;25.38;49.39;93651.91;5008347;28;20524;-63