Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:03:59;;;;;;;6.68;3.08;;;;;;;24.70;40.32;98623.47;12242393;19;20014;-81
2022/08/15 00:08:06;;;;;;;7.55;2.90;;;;;;;24.70;40.39;98621.47;12219531;19;20082;-81
2022/08/15 00:12:28;;;;;;;4.85;3.17;;;;;;;24.70;40.68;98620.66;12241137;19;20037;-81
2022/08/15 00:16:38;;;;;;;5.47;2.80;;;;;;;24.68;41.12;98625.84;12218832;19;20013;-82
2022/08/15 00:20:40;;;;;;;5.38;2.83;;;;;;;24.68;41.22;98617.38;12240488;19;20010;-82
2022/08/15 00:24:51;;;;;;;6.10;3.00;;;;;;;24.66;40.88;98619.75;12240387;19;20014;-81
2022/08/15 00:28:52;;;;;;;8.30;3.27;;;;;;;24.63;41.58;98614.88;12218643;19;20010;-81
2022/08/15 00:32:59;;;;;;;9.40;3.35;;;;;;;24.62;41.43;98614.06;12238477;19;20019;-82
2022/08/15 00:37:20;;;;;;;7.47;3.20;;;;;;;24.64;41.28;98622.94;12238472;19;20011;-81
2022/08/15 00:41:41;;;;;;;5.45;2.97;;;;;;;24.66;41.32;98614.13;12215554;19;20038;-82
2022/08/15 00:45:44;;;;;;;9.02;3.35;;;;;;;24.64;41.25;98608.06;12239178;19;20006;-81
2022/08/15 00:49:57;;;;;;;6.15;3.50;;;;;;;24.62;41.16;98613.25;12219842;19;20030;-81
2022/08/15 00:54:15;;;;;;;4.40;3.10;;;;;;;24.59;41.06;98609.16;12236506;19;20034;-81
2022/08/15 00:58:38;;;;;;;14.60;3.30;;;;;;;24.58;41.38;98620.81;12215690;19;20039;-82
2022/08/15 01:02:45;;;;;;;6.28;3.17;;;;;;;24.54;41.40;98634.84;12237210;19;20023;-81
2022/08/15 01:06:48;;;;;;;5.75;3.25;;;;;;;24.52;41.65;98632.38;12235909;19;20011;-81
2022/08/15 01:11:02;;;;;;;5.22;3.30;;;;;;;24.49;41.79;98632.31;12216384;19;20300;-81
2022/08/15 01:15:12;;;;;;;5.47;3.05;;;;;;;24.45;42.18;98632.25;12237373;19;20013;-81
2022/08/15 01:19:22;;;;;;;11.75;3.83;;;;;;;24.39;42.82;98650.59;12236508;19;20030;-82
2022/08/15 01:23:36;;;;;;;13.30;3.63;;;;;;;24.31;43.42;98646.00;12215366;19;20368;-82
2022/08/15 01:27:45;;;;;;;4.68;3.25;;;;;;;24.26;44.41;98651.91;12234980;19;20533;-82
2022/08/15 01:31:52;;;;;;;7.03;3.38;;;;;;;24.22;44.53;98657.47;12210742;19;20466;-82
2022/08/15 01:35:55;;;;;;;8.73;3.72;;;;;;;24.22;44.42;98657.47;12233459;19;20435;-81
2022/08/15 01:40:15;;;;;;;6.00;3.42;;;;;;;24.18;45.66;98652.94;12236854;19;20360;-81
2022/08/15 01:44:51;;;;;;;10.18;3.75;;;;;;;24.15;46.03;98646.03;12217470;19;20030;-82
2022/08/15 01:49:10;;;;;;;7.50;3.72;;;;;;;24.13;47.71;98659.69;12233744;19;20013;-82
2022/08/15 01:53:25;;;;;;;6.60;3.67;;;;;;;24.18;47.08;98653.75;12211180;19;20003;-81
2022/08/15 01:57:31;;;;;;;8.13;4.30;;;;;;;24.17;47.46;98654.13;12225834;19;20006;-83
2022/08/15 02:01:44;;;;;;;7.32;3.55;;;;;;;24.19;47.83;98646.13;12203389;19;20038;-83
2022/08/15 02:05:54;;;;;;;8.63;3.92;;;;;;;24.18;48.02;98647.31;12223349;19;20550;-82
2022/08/15 02:09:58;;;;;;;11.02;4.80;;;;;;;24.14;49.31;98646.41;12226023;19;20006;-82
2022/08/15 02:14:20;;;;;;;9.77;4.30;;;;;;;24.13;49.52;98651.25;12203598;19;20006;-83
2022/08/15 02:18:44;;;;;;;7.45;4.38;;;;;;;24.07;50.61;98644.28;12225035;19;20515;-82
2022/08/15 02:22:48;;;;;;;7.18;3.83;;;;;;;24.00;50.88;98633.66;12202627;19;20014;-81
2022/08/15 02:26:53;;;;;;;9.67;4.20;;;;;;;23.95;51.19;98624.72;12222239;19;20070;-82
2022/08/15 02:30:55;;;;;;;10.63;4.35;;;;;;;23.93;51.19;98627.88;12223234;19;20011;-83
2022/08/15 02:35:00;;;;;;;8.00;4.22;;;;;;;23.90;51.91;98631.44;12196141;19;20013;-82
2022/08/15 02:39:09;;;;;;;6.88;3.92;;;;;;;23.88;51.80;98645.03;12222998;19;20013;-82
2022/08/15 02:43:14;;;;;;;8.40;4.15;;;;;;;23.83;52.34;98645.34;12221584;19;20007;-81
2022/08/15 02:47:18;;;;;;;11.55;4.68;;;;;;;23.79;52.41;98644.41;12198236;19;20078;-82
2022/08/15 02:51:26;;;;;;;9.70;4.00;;;;;;;23.76;52.98;98645.97;12222312;19;19999;-81
2022/08/15 02:55:29;;;;;;;9.13;3.85;;;;;;;23.72;53.37;98649.91;12200714;19;20007;-82
2022/08/15 02:59:32;;;;;;;12.98;4.90;;;;;;;23.65;53.71;98654.13;12249771;19;20019;-80
2022/08/15 03:03:44;;;;;;;12.27;4.53;;;;;;;23.58;53.74;98645.50;12274198;19;20086;-79
2022/08/15 03:07:46;;;;;;;10.45;4.55;;;;;;;23.52;54.40;98646.97;12232577;19;20027;-83
2022/08/15 03:11:51;;;;;;;10.15;3.88;;;;;;;23.46;54.37;98651.25;12229359;19;20025;-84
2022/08/15 03:15:59;;;;;;;7.07;3.97;;;;;;;23.40;54.64;98656.31;12224409;19;20015;-82
2022/08/15 03:20:08;;;;;;;9.25;4.15;;;;;;;23.34;54.73;98662.59;12205545;19;20006;-82
2022/08/15 03:24:15;;;;;;;10.52;3.90;;;;;;;23.28;55.08;98653.63;12224626;19;20017;-83
2022/08/15 03:28:23;;;;;;;10.63;3.78;;;;;;;23.28;54.76;98661.22;12225040;19;20002;-83
2022/08/15 03:32:29;;;;;;;6.90;3.95;;;;;;;23.27;55.23;98670.84;12202859;19;20010;-83
2022/08/15 03:36:37;;;;;;;8.43;4.05;;;;;;;23.18;56.19;98665.41;12222917;19;20376;-83
2022/08/15 03:40:42;;;;;;;7.10;3.70;;;;;;;23.04;57.37;98670.66;12201457;19;20018;-83
2022/08/15 03:44:46;;;;;;;7.65;3.63;;;;;;;22.96;57.53;98670.47;12227757;19;20018;-81
2022/08/15 03:48:55;;;;;;;8.38;3.80;;;;;;;22.94;57.48;98669.16;12234258;19;20010;-82
2022/08/15 03:53:05;;;;;;;7.45;3.97;;;;;;;22.94;57.27;98677.59;12213761;19;20408;-82
2022/08/15 03:57:08;;;;;;;6.40;3.40;;;;;;;22.96;57.02;98678.06;12231592;19;19998;-83
2022/08/15 04:01:17;;;;;;;9.13;3.38;;;;;;;22.96;57.17;98675.25;12232278;19;20030;-83
2022/08/15 04:05:20;;;;;;;6.28;3.85;;;;;;;22.95;56.82;98673.63;12210376;19;20062;-83
2022/08/15 04:09:24;;;;;;;5.13;3.50;;;;;;;22.94;56.84;98675.63;12232775;19;20320;-81
2022/08/15 04:13:30;;;;;;;8.00;3.40;;;;;;;22.91;57.08;98675.50;12210745;19;20196;-82
2022/08/15 04:17:33;;;;;;;10.57;4.03;;;;;;;22.90;57.42;98680.31;12231899;19;20009;-82
2022/08/15 04:22:03;;;;;;;4.38;3.20;;;;;;;22.89;57.65;98692.69;12229164;19;20014;-82
2022/08/15 04:26:07;;;;;;;10.20;4.30;;;;;;;22.88;57.74;98701.50;12206601;19;20531;-83
2022/08/15 04:30:10;;;;;;;5.50;3.70;;;;;;;22.74;59.67;98690.66;12230802;19;20002;-82
2022/08/15 04:34:12;;;;;;;8.45;4.05;;;;;;;22.75;58.56;98687.53;12228988;19;20003;-83
2022/08/15 04:38:33;;;;;;;10.85;4.13;;;;;;;22.69;60.74;98679.69;12209988;19;20006;-82
2022/08/15 04:42:53;;;;;;;8.27;4.53;;;;;;;22.57;63.45;98699.41;12229036;19;20392;-81
2022/08/15 04:46:59;;;;;;;6.40;3.95;;;;;;;22.38;65.03;98691.63;12201641;19;20014;-81
2022/08/15 04:51:04;;;;;;;7.97;4.20;;;;;;;22.20;67.13;98691.09;12226890;19;20425;-81
2022/08/15 04:55:06;;;;;;;7.68;4.10;;;;;;;22.07;66.55;98679.03;12223910;19;20087;-82
2022/08/15 04:59:10;;;;;;;8.23;4.22;;;;;;;22.02;67.09;98687.72;12205170;19;19999;-81
2022/08/15 05:03:32;;;;;;;6.00;3.83;;;;;;;21.98;67.85;98682.00;12225800;19;20003;-81
2022/08/15 05:07:35;;;;;;;8.30;4.45;;;;;;;21.98;66.71;98681.16;12205773;19;20011;-81
2022/08/15 05:11:44;;;;;;;7.03;4.22;;;;;;;22.02;66.45;98682.13;12227366;19;20093;-81
2022/08/15 05:16:07;;;;;;;12.75;4.75;;;;;;;22.02;66.54;98682.94;12223642;19;20007;-81
2022/08/15 05:20:16;;;;;;;9.48;3.85;;;;;;;22.07;66.73;98676.22;12205657;19;20010;-81
2022/08/15 05:24:19;;;;;;;6.90;3.72;;;;;;;22.14;65.83;98676.47;12226065;19;20013;-81
2022/08/15 05:28:30;;;;;;;6.65;4.53;;;;;;;22.18;66.23;98676.59;12208270;19;20026;-81
2022/08/15 05:32:39;;;;;;;7.15;3.83;;;;;;;22.24;66.19;98684.41;12228293;19;20010;-82
2022/08/15 05:36:41;;;;;;;11.10;4.90;;;;;;;22.26;66.07;98687.69;12229839;19;20002;-81
2022/08/15 05:40:56;;;;;;;5.70;3.38;;;;;;;22.32;66.25;98684.66;12208266;19;20074;-81
2022/08/15 05:45:06;;;;;;;5.30;4.00;;;;;;;22.38;65.32;98686.03;12225662;19;20006;-82
2022/08/15 05:49:25;;;;;;;6.05;3.95;;;;;;;22.49;65.51;98682.34;12224182;19;20002;-81
2022/08/15 05:53:37;;;;;;;10.38;4.10;;;;;;;22.51;65.48;98682.00;12206646;19;20013;-81
2022/08/15 05:58:05;;;;;;;6.18;4.07;;;;;;;22.57;65.23;98677.75;12226015;19;20007;-81
2022/08/15 06:02:51;;;;;;;11.27;4.13;;;;;;;22.70;64.85;98678.53;12206201;19;20082;-81
2022/08/15 06:07:05;;;;;;;10.10;4.43;;;;;;;22.82;64.45;98680.47;12225235;19;20003;-82
2022/08/15 06:11:15;;;;;;;7.95;4.60;;;;;;;22.83;64.39;98693.31;12207451;19;20146;-82
2022/08/15 06:15:28;;;;;;;8.82;4.55;;;;;;;22.79;64.59;98696.03;12227376;19;20007;-81
2022/08/15 06:19:39;;;;;;;6.93;3.97;;;;;;;22.73;65.15;98687.06;12208216;19;20003;-81
2022/08/15 06:24:00;;;;;;;5.53;3.80;;;;;;;22.84;65.31;98695.75;12223977;19;20007;-81
2022/08/15 06:28:36;;;;;;;9.60;4.30;;;;;;;22.98;65.29;98695.38;12225614;19;20010;-81
2022/08/15 06:33:16;;;;;;;7.32;3.95;;;;;;;23.29;63.85;98697.41;12124097;19;2004459;-81
2022/08/15 06:37:51;;;;;;;8.80;4.37;;;;;;;23.48;63.52;98690.25;12225775;19;20046;-81
2022/08/15 06:42:17;;;;;;;8.30;3.78;;;;;;;23.69;62.85;98696.41;12123462;19;2004407;-81
2022/08/15 06:46:33;;;;;;;6.80;4.05;;;;;;;23.81;62.68;98692.69;12221193;19;20543;-81
2022/08/15 06:50:54;;;;;;;7.80;4.40;;;;;;;23.87;62.67;98703.31;12227025;19;20048;-83
2022/08/15 06:54:57;;;;;;;6.32;3.30;;;;;;;23.92;62.72;98701.41;12225243;19;20029;-82
2022/08/15 06:59:16;;;;;;;6.80;4.15;;;;;;;24.06;62.27;98699.75;12202991;19;20098;-81
2022/08/15 07:03:31;;;;;;;6.38;4.13;;;;;;;24.20;62.23;98698.41;12225611;19;20011;-81
2022/08/15 07:07:45;;;;;;;;;;;;;;;24.18;62.19;98709.22;12205713;19;20006;-81
2022/08/15 07:12:11;;;;;;;6.90;4.03;;;;;;;24.04;62.41;98706.91;12227421;19;19922;-81
2022/08/15 07:16:50;;;;;;;10.38;4.10;;;;;;;23.87;63.42;98722.19;12202079;19;20093;-81
2022/08/15 07:21:09;;;;;;;8.82;4.25;;;;;;;23.86;63.81;98720.56;12234465;19;20007;-82
2022/08/15 07:25:18;;;;;;;7.35;3.88;;;;;;;23.97;63.46;98710.34;12234076;19;20467;-82
2022/08/15 07:29:30;;;;;;;6.57;4.35;;;;;;;23.92;63.76;98718.28;12216000;19;20369;-82
2022/08/15 07:33:41;;;;;;;6.07;3.70;;;;;;;23.98;63.93;98731.69;12238068;19;20015;-82
2022/08/15 07:37:47;;;;;;;9.27;4.32;;;;;;;24.17;63.57;98744.19;12215899;19;20030;-81
2022/08/15 07:41:53;;;;;;;8.55;4.20;;;;;;;24.20;63.19;98751.91;12236205;19;20007;-82
2022/08/15 07:46:16;;;;;;;6.57;4.45;;;;;;;24.18;63.70;98760.69;12235538;19;20018;-81
2022/08/15 07:50:33;;;;;;;6.53;4.20;;;;;;;24.20;62.87;98751.91;12220121;19;20006;-82
2022/08/15 07:54:41;;;;;;;8.27;4.38;;;;;;;24.15;62.87;98766.25;12238459;19;20385;-82
2022/08/15 07:59:23;;;;;;;8.90;4.72;;;;;;;24.06;63.15;98761.66;12217920;19;20015;-83
2022/08/15 08:04:08;;;;;;;6.82;3.97;;;;;;;24.22;62.59;98770.06;12236679;19;20039;-82
2022/08/15 08:08:52;;;;;;;7.45;4.80;;;;;;;24.31;61.87;98772.66;12218876;19;20011;-82
2022/08/15 08:12:57;;;;;;;10.85;4.75;;;;;;;24.48;61.63;98775.13;12237708;19;20014;-82
2022/08/15 08:17:09;;;;;;;10.90;4.90;;;;;;;24.72;60.56;98776.03;12215604;19;20011;-82
2022/08/15 08:21:17;;;;;;;7.55;4.35;;;;;;;24.81;59.78;98779.44;12240172;19;20070;-82
2022/08/15 08:26:00;;;;;;;7.63;4.60;;;;;;;24.67;59.93;98784.75;12215679;19;20014;-82
2022/08/15 08:30:24;;;;;;;7.38;4.82;;;;;;;24.23;61.20;98777.31;12238968;19;20480;-81
2022/08/15 08:35:05;;;;;;;7.20;5.20;;;;;;;23.95;61.68;98787.91;12218265;19;20010;-82
2022/08/15 08:39:38;;;;;;;8.20;4.53;;;;;;;23.85;61.98;98794.88;12239807;19;20007;-82
2022/08/15 08:43:51;;;;;;;7.47;5.40;;;;;;;23.74;62.20;98794.59;12219129;19;20013;-82
2022/08/15 08:48:52;;;;;;;6.30;4.90;;;;;;;23.54;62.95;98802.09;12239890;19;20006;-82
2022/08/15 08:53:10;;;;;;;13.70;5.32;;;;;;;23.59;62.54;98803.81;12212880;19;20015;-82
2022/08/15 08:57:18;;;;;;;10.25;4.95;;;;;;;23.59;62.65;98801.00;12238426;19;20014;-82
2022/08/15 09:01:24;;;;;;;8.27;5.50;;;;;;;23.61;62.76;98805.06;12240522;19;20038;-82
2022/08/15 09:05:51;;;;;;;9.45;4.93;;;;;;;23.89;61.95;98807.03;12215107;19;20007;-82
2022/08/15 09:09:56;;;;;;;6.65;4.97;;;;;;;23.95;61.38;98810.41;12240904;19;20006;-82
2022/08/15 09:14:10;;;;;;;6.65;4.50;;;;;;;24.07;60.65;98808.31;12215743;19;20014;-82
2022/08/15 09:18:59;;;;;;;19.42;4.47;;;;;;;24.39;59.63;98810.22;12236624;19;20014;-81
2022/08/15 09:23:03;;;;;;;8.13;4.30;;;;;;;24.73;58.68;98805.81;12216208;19;20020;-82
2022/08/15 09:27:28;;;;;;;7.35;4.40;;;;;;;25.00;57.35;98804.78;12240428;19;20017;-82
2022/08/15 09:31:35;;;;;;;5.05;3.97;;;;;;;25.21;56.23;98803.63;12257318;19;20070;-81
2022/08/15 09:35:47;;;;;;;10.60;4.47;;;;;;;25.45;55.77;98808.13;12273874;19;20444;-83
2022/08/15 09:39:58;;;;;;;7.05;4.03;;;;;;;25.71;54.87;98798.94;12245052;19;20002;-83
2022/08/15 09:44:24;;;;;;;6.45;4.07;;;;;;;25.91;53.98;98797.72;12219698;19;20011;-82
2022/08/15 09:49:18;;;;;;;10.98;4.13;;;;;;;26.45;52.45;98794.94;12244076;19;20006;-83
2022/08/15 09:53:47;;;;;;;5.65;3.50;;;;;;;27.01;49.40;98794.13;12224012;19;20014;-82
2022/08/15 09:58:36;;;;;;;6.85;3.90;;;;;;;27.18;49.65;98793.53;12243827;19;20047;-82
2022/08/15 10:02:43;;;;;;;7.07;4.07;;;;;;;28.18;47.71;98793.72;12222676;19;20054;-83
2022/08/15 10:06:52;;;;;;;8.57;3.80;;;;;;;28.80;45.28;98782.41;12245014;19;20099;-83
2022/08/15 10:11:07;;;;;;;7.80;4.07;;;;;;;28.79;45.16;98785.63;12218601;19;20517;-83
2022/08/15 10:15:35;;;;;;;5.57;4.15;;;;;;;28.40;44.77;98786.19;12243953;19;20521;-84
2022/08/15 10:19:42;;;;;;;7.82;4.18;;;;;;;28.31;45.46;98782.88;12222240;19;20011;-83
2022/08/15 10:24:21;;;;;;;6.47;4.10;;;;;;;28.36;44.88;98794.66;12241067;19;20006;-83
2022/08/15 10:28:29;;;;;;;8.48;3.83;;;;;;;28.28;45.15;98789.34;12216613;19;20038;-82
2022/08/15 10:32:53;;;;;;;8.77;4.15;;;;;;;28.12;45.21;98783.97;12238764;19;20412;-82
2022/08/15 10:37:18;;;;;;;10.65;4.22;;;;;;;27.95;45.15;98776.94;12260439;19;20006;-83
2022/08/15 10:41:45;;;;;;;6.00;4.50;;;;;;;27.94;45.68;98769.66;12254493;19;20497;-82
2022/08/15 10:46:00;;;;;;;5.77;5.00;;;;;;;28.06;45.57;98772.19;12273980;19;20006;-83
2022/08/15 10:50:14;;;;;;;9.23;5.18;;;;;;;28.18;45.17;98776.72;12252745;19;20006;-82
2022/08/15 10:54:52;;;;;;;7.28;5.13;;;;;;;28.73;44.72;98771.00;12249368;19;20011;-84
2022/08/15 10:59:07;;;;;;;10.45;4.53;;;;;;;29.39;42.92;98773.75;12230449;19;20013;-84
2022/08/15 11:03:22;;;;;;;7.13;4.50;;;;;;;29.72;42.05;98766.13;12241453;19;20019;-84
2022/08/15 11:07:49;;;;;;;7.93;3.80;;;;;;;30.39;40.98;98768.13;12220849;19;20015;-83
2022/08/15 11:12:05;;;;;;;7.28;4.47;;;;;;;30.28;39.68;98760.84;12250155;19;20018;-82
2022/08/15 11:16:18;;;;;;;7.85;4.15;;;;;;;29.93;40.08;98771.81;12247614;19;20014;-84
2022/08/15 11:20:43;;;;;;;5.00;3.88;;;;;;;29.80;40.22;98775.44;12223447;19;20538;-83
2022/08/15 11:25:00;;;;;;;4.32;3.85;;;;;;;29.61;40.56;98773.78;12236662;19;20484;-84
2022/08/15 11:29:15;;;;;;;8.68;4.47;;;;;;;28.84;41.78;98776.75;12216269;19;20011;-83
2022/08/15 11:33:27;;;;;;;10.93;4.65;;;;;;;28.33;42.24;98786.16;12236256;19;19998;-83
2022/08/15 11:37:42;;;;;;;7.55;5.15;;;;;;;27.94;42.80;98787.47;12216555;19;20035;-83
2022/08/15 11:41:54;;;;;;;8.73;5.15;;;;;;;27.40;44.28;98788.13;12240157;19;20022;-84
2022/08/15 11:45:57;;;;;;;9.38;5.55;;;;;;;27.00;45.20;98790.44;12235811;19;20031;-84
2022/08/15 11:50:20;;;;;;;9.93;5.10;;;;;;;26.58;46.69;98802.00;12213240;19;20108;-83
2022/08/15 11:54:23;;;;;;;19.70;5.82;;;;;;;26.23;48.58;98808.69;12236687;19;20483;-84
2022/08/15 11:58:44;;;;;;;10.35;5.75;;;;;;;26.14;49.63;98811.78;12212064;19;21020;-84
2022/08/15 12:03:25;;;;;;;10.13;5.85;;;;;;;26.02;50.70;98819.66;12230905;19;20025;-85
2022/08/15 12:07:47;;;;;;;7.77;4.03;;;;;;;26.08;49.90;98823.78;12209722;19;20035;-83
2022/08/15 12:11:50;;;;;;;8.27;4.15;;;;;;;25.85;50.85;98827.44;12233118;19;20014;-84
2022/08/15 12:16:31;;;;;;;13.80;4.88;;;;;;;25.75;50.69;98821.56;12229575;19;20007;-84
2022/08/15 12:21:03;;;;;;;5.55;3.90;;;;;;;25.74;50.93;98820.75;12212389;19;20048;-84
2022/08/15 12:25:06;;;;;;;6.07;3.90;;;;;;;25.98;51.03;98818.78;12229346;19;20017;-83
2022/08/15 12:29:14;;;;;;;4.07;3.67;;;;;;;27.90;47.16;98816.94;12210208;19;20378;-83
2022/08/15 12:33:15;;;;;;;9.38;3.33;;;;;;;29.17;43.24;98826.75;12229535;19;20007;-83
2022/08/15 12:37:25;;;;;;;38.08;5.95;;;;;;;30.81;39.89;98806.25;12230979;19;20366;-84
2022/08/15 12:41:50;;;;;;;4.38;3.20;;;;;;;31.72;37.51;98802.59;12209121;19;20020;-84
2022/08/15 12:46:11;;;;;;;5.25;3.75;;;;;;;30.71;38.67;98815.59;12227169;19;20347;-84
2022/08/15 12:50:13;;;;;;;7.90;3.78;;;;;;;30.86;38.33;98816.41;12208298;19;20010;-84
2022/08/15 12:54:15;;;;;;;25.42;4.47;;;;;;;31.88;37.48;98804.09;12227699;19;20365;-84
2022/08/15 12:58:27;;;;;;;7.50;3.10;;;;;;;33.34;34.89;98808.38;12216109;19;20011;-84
2022/08/15 13:02:29;;;;;;;;;;;;;;;34.17;33.99;98801.47;12228840;19;20030;-84
2022/08/15 13:06:56;;;;;;;61.08;6.55;;;;;;;34.74;32.66;98789.03;12227564;19;19935;-85
2022/08/15 13:10:58;;;;;;;15.55;3.17;;;;;;;34.91;30.40;98793.59;12208293;19;20023;-84
2022/08/15 13:15:08;;;;;;;4.68;2.10;;;;;;;35.12;29.64;98791.56;12228154;19;20006;-83
2022/08/15 13:19:14;;;;;;;2.03;1.75;;;;;;;35.34;28.66;98783.34;12228228;19;20010;-85
2022/08/15 13:23:38;;;;;;;18.50;3.10;;;;;;;35.08;28.64;98791.66;12204794;19;20043;-85
2022/08/15 13:28:00;;;;;;;5.88;2.33;;;;;;;35.42;28.85;98790.50;12225359;19;20038;-84
2022/08/15 13:32:07;;;;;;;3.30;1.83;;;;;;;35.65;28.15;98783.88;12205396;19;20109;-84
2022/08/15 13:36:19;;;;;;;2.63;2.10;;;;;;;35.99;27.78;98779.78;12228284;19;20054;-85
2022/08/15 13:40:30;;;;;;;2.20;2.00;;;;;;;36.37;27.27;98779.25;12207267;19;20005;-84
2022/08/15 13:44:34;;;;;;;3.47;2.10;;;;;;;36.45;27.15;98777.81;12223812;19;20007;-85
2022/08/15 13:48:45;;;;;;;4.57;2.05;;;;;;;36.92;26.54;98771.63;12227534;19;20006;-84
2022/08/15 13:52:53;;;;;;;3.95;2.28;;;;;;;37.18;25.80;98761.03;12205903;19;20029;-85
2022/08/15 13:56:55;;;;;;;2.60;2.17;;;;;;;37.43;26.00;98763.16;12223722;19;20023;-84
2022/08/15 14:01:01;;;;;;;4.10;2.47;;;;;;;37.66;25.26;98753.44;12224754;19;20018;-84
2022/08/15 14:05:06;;;;;;;3.75;2.72;;;;;;;37.49;25.92;98752.72;12203827;19;20014;-84
2022/08/15 14:09:09;;;;;;;3.60;2.13;;;;;;;37.07;26.25;98738.38;12224393;19;20474;-84
2022/08/15 14:13:33;;;;;;;3.55;2.50;;;;;;;36.70;27.23;98719.75;12204165;19;20034;-84
2022/08/15 14:17:35;;;;;;;4.50;2.53;;;;;;;35.62;28.26;98721.75;12224587;19;20009;-84
2022/08/15 14:21:39;;;;;;;4.30;3.10;;;;;;;34.27;29.41;98720.44;12225019;19;20010;-84
2022/08/15 14:25:52;;;;;;;4.20;2.78;;;;;;;32.78;31.75;98718.56;12201296;19;20392;-84
2022/08/15 14:30:14;;;;;;;3.83;3.20;;;;;;;31.65;33.20;98710.69;12224813;19;20003;-84
2022/08/15 14:34:17;;;;;;;3.92;3.20;;;;;;;30.77;35.53;98703.06;12223842;19;20006;-84
2022/08/15 14:38:39;;;;;;;3.55;2.80;;;;;;;30.47;35.74;98708.44;12204145;19;20006;-84
2022/08/15 14:42:42;;;;;;;3.72;2.75;;;;;;;30.22;35.55;98714.97;12223098;19;20019;-84
2022/08/15 14:46:46;;;;;;;3.65;2.50;;;;;;;30.01;35.99;98720.66;12200438;19;20486;-84
2022/08/15 14:50:50;;;;;;;4.80;3.28;;;;;;;29.47;36.98;98715.75;12220379;19;20014;-84
2022/08/15 14:55:12;;;;;;;6.00;3.30;;;;;;;30.37;35.77;98719.44;12220727;19;20026;-85
2022/08/15 14:59:20;;;;;;;5.15;3.50;;;;;;;30.92;35.35;98714.41;12206382;19;20091;-84
2022/08/15 15:03:24;;;;;;;6.25;3.00;;;;;;;30.34;35.90;98719.44;12224498;19;20011;-85
2022/08/15 15:07:32;;;;;;;4.15;2.97;;;;;;;29.49;37.47;98726.72;12200962;19;20017;-84
2022/08/15 15:11:53;;;;;;;5.50;3.33;;;;;;;29.25;37.59;98717.78;12222505;19;20010;-83
2022/08/15 15:15:55;;;;;;;6.07;3.13;;;;;;;29.03;39.01;98721.75;12221218;19;20014;-83
2022/08/15 15:20:17;;;;;;;4.70;3.03;;;;;;;28.78;39.24;98724.47;12198806;19;20018;-83
2022/08/15 15:24:38;;;;;;;7.13;3.30;;;;;;;28.59;39.38;98715.09;12222641;19;20006;-84
2022/08/15 15:28:44;;;;;;;4.25;3.05;;;;;;;28.44;40.13;98713.41;12199384;19;20275;-84
2022/08/15 15:32:47;;;;;;;4.35;3.17;;;;;;;28.20;40.12;98714.00;12220932;19;20007;-84
2022/08/15 15:36:49;;;;;;;6.30;3.53;;;;;;;27.98;40.67;98711.03;12221754;19;20078;-84
2022/08/15 15:40:55;;;;;;;4.30;2.97;;;;;;;28.03;40.84;98716.34;12204878;19;20018;-82
2022/08/15 15:44:58;;;;;;;7.75;3.30;;;;;;;27.99;40.42;98714.69;12227536;19;19999;-83
2022/08/15 15:49:02;;;;;;;7.72;3.58;;;;;;;27.83;40.83;98720.63;12234823;19;20006;-84
2022/08/15 15:53:18;;;;;;;5.63;3.72;;;;;;;27.94;40.48;98701.72;12212578;19;20010;-84
2022/08/15 15:57:22;;;;;;;9.65;3.45;;;;;;;28.24;39.93;98692.22;12238990;19;20034;-82
2022/08/15 16:01:26;;;;;;;6.40;3.28;;;;;;;28.32;39.59;98693.88;12284239;19;20003;-84
2022/08/15 16:05:56;;;;;;;4.72;3.30;;;;;;;28.09;40.03;98694.13;12256911;19;20019;-83
2022/08/15 16:10:27;;;;;;;4.68;3.38;;;;;;;28.20;39.84;98705.50;12242834;19;20380;-84
2022/08/15 16:14:35;;;;;;;8.13;3.70;;;;;;;28.27;39.31;98711.25;12217335;19;20015;-84
2022/08/15 16:18:44;;;;;;;5.30;4.03;;;;;;;28.25;38.98;98693.81;12238981;19;20017;-84
2022/08/15 16:23:05;;;;;;;5.70;3.50;;;;;;;28.11;40.06;98683.19;12218904;19;19996;-83
2022/08/15 16:27:37;;;;;;;6.15;3.75;;;;;;;27.88;40.11;98686.31;12238871;19;20014;-83
2022/08/15 16:31:48;;;;;;;6.88;3.78;;;;;;;27.63;40.37;98681.22;12218555;19;20018;-84
2022/08/15 16:36:13;;;;;;;6.55;3.50;;;;;;;27.18;41.46;98671.13;12238341;19;20014;-83
2022/08/15 16:40:42;;;;;;;4.55;3.75;;;;;;;26.83;42.09;98678.00;12214472;19;20010;-83
2022/08/15 16:45:05;;;;;;;6.35;4.05;;;;;;;26.60;42.55;98692.25;12233898;19;20007;-84
2022/08/15 16:49:22;;;;;;;7.53;3.45;;;;;;;26.54;42.20;98694.59;12234203;19;20011;-83
2022/08/15 16:53:28;;;;;;;5.72;3.65;;;;;;;26.52;42.30;98705.47;12210366;19;20483;-84
2022/08/15 16:57:50;;;;;;;7.25;4.00;;;;;;;26.50;42.50;98718.34;12243911;19;20017;-84
2022/08/15 17:02:26;;;;;;;4.97;3.40;;;;;;;26.43;42.85;98716.22;12204753;19;20018;-82
2022/08/15 17:06:56;;;;;;;5.10;3.40;;;;;;;26.34;43.03;98719.31;12227996;19;20040;-83
2022/08/15 17:11:08;;;;;;;4.78;3.50;;;;;;;26.33;43.41;98729.00;12205395;19;20007;-83
2022/08/15 17:15:19;;;;;;;;;;;;;;;26.29;43.21;98739.41;12228637;19;20078;-82
2022/08/15 17:19:21;;;;;;;13.88;3.00;;;;;;;26.19;44.61;98762.66;12230831;19;19966;-83
2022/08/15 17:23:36;;;;;;;8.87;3.00;;;;;;;25.61;51.04;98777.81;12206874;19;20471;-83
2022/08/15 17:27:47;;;;;;;6.25;2.97;;;;;;;24.67;54.31;98776.31;12226868;19;20518;-83
2022/08/15 17:31:58;;;;;;;6.50;3.45;;;;;;;24.23;55.26;98773.69;12202941;19;20111;-83
2022/08/15 17:36:16;;;;;;;7.32;4.00;;;;;;;23.93;57.41;98790.25;12224262;19;20347;-84
2022/08/15 17:40:40;;;;;;;7.97;4.32;;;;;;;23.65;61.58;98789.13;12225599;19;20007;-84
2022/08/15 17:45:05;;;;;;;9.30;5.45;;;;;;;23.17;68.90;98785.44;12200720;19;20014;-87
2022/08/15 17:49:31;;;;;;;8.75;5.38;;;;;;;22.86;68.47;98788.91;12222491;19;20438;-86
2022/08/15 17:53:59;;;;;;;7.90;5.50;;;;;;;22.81;72.13;98783.53;12223031;19;20037;-87
2022/08/15 17:58:10;;;;;;;12.25;6.55;;;;;;;22.81;72.66;98783.53;12242785;19;20071;-86
2022/08/15 18:02:15;;;;;;;10.10;6.20;;;;;;;22.85;71.81;98787.28;12229110;19;21332;-86
2022/08/15 18:06:35;;;;;;;9.15;5.72;;;;;;;22.81;74.22;98791.16;12265203;19;20014;-86
2022/08/15 18:10:50;;;;;;;9.52;5.90;;;;;;;22.76;76.98;98781.00;12244402;19;20037;-85
2022/08/15 18:14:53;;;;;;;10.05;5.88;;;;;;;22.82;77.39;98788.00;12252117;19;20087;-83
2022/08/15 18:18:59;;;;;;;9.00;5.90;;;;;;;22.80;78.89;98801.56;12229112;19;20010;-86
2022/08/15 18:23:14;;;;;;;9.38;5.78;;;;;;;22.68;78.79;98791.19;12200727;19;20010;-85
2022/08/15 18:27:35;;;;;;;9.77;5.20;;;;;;;22.55;79.22;98789.59;12222101;19;20010;-86
2022/08/15 18:32:07;;;;;;;8.45;4.60;;;;;;;22.39;79.68;98799.91;12201041;19;20363;-87
2022/08/15 18:36:20;;;;;;;9.20;5.30;;;;;;;22.24;80.43;98804.25;12222322;19;20007;-87
2022/08/15 18:44:55;;;;;;;8.15;4.88;;;;;;;21.98;82.46;98822.25;12224455;19;20010;-85
2022/08/15 18:49:15;;;;;;;7.82;5.32;;;;;;;21.85;83.60;98829.81;12224709;19;20483;-86
2022/08/15 18:53:21;;;;;;;8.23;5.07;;;;;;;21.71;84.04;98834.94;12201952;19;20431;-86
2022/08/15 18:57:39;;;;;;;9.73;5.32;;;;;;;21.59;85.04;98851.72;12222443;19;20010;-85
2022/08/15 19:01:51;;;;;;;;;;;;;;;21.40;85.80;98852.28;12200995;19;20006;-85
2022/08/15 19:06:32;;;;;;;6.45;4.63;;;;;;;21.22;85.86;98868.41;12224311;19;19994;-81
2022/08/15 19:10:56;;;;;;;5.80;4.97;;;;;;;21.09;85.60;98870.34;12204272;19;20018;-85
2022/08/15 19:15:07;;;;;;;6.78;4.93;;;;;;;21.02;85.86;98870.03;12226541;19;20025;-85
2022/08/15 19:19:22;;;;;;;8.60;5.22;;;;;;;20.97;85.89;98886.22;12236852;19;20035;-85
2022/08/15 19:23:25;;;;;;;8.20;5.25;;;;;;;20.92;85.69;98899.28;12225469;19;20011;-84
2022/08/15 19:27:57;;;;;;;10.57;5.00;;;;;;;20.92;85.20;98890.88;12239138;19;20011;-84
2022/08/15 19:32:26;;;;;;;6.18;5.03;;;;;;;20.90;84.37;98897.97;12212962;19;20429;-81
2022/08/15 19:36:44;;;;;;;7.90;4.90;;;;;;;20.86;83.46;98906.25;12233326;19;20031;-83
2022/08/15 19:41:00;;;;;;;8.38;4.90;;;;;;;20.84;82.52;98913.34;12213037;19;21541;-83
2022/08/15 19:45:22;;;;;;;6.13;4.50;;;;;;;20.82;82.51;98916.50;12230987;19;20387;-83
2022/08/15 19:54:13;;;;;;;8.65;4.18;;;;;;;20.79;81.58;98919.97;12133910;19;2004487;-82