Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:44;;;;;;;5.03;2.40;;;13.80;99.90;;;;;;5053223;28;20387;-77
2021/11/19 00:03:10;;;;;;;5.22;2.00;;;13.80;99.90;;;;;;5053278;28;20025;-78
2021/11/19 00:05:38;;;;;;;6.53;2.22;;;13.90;99.90;;;;;;5052978;28;20032;-78
2021/11/19 00:08:05;;;;;;;4.68;2.20;;;13.90;99.90;;;;;;5054353;28;20033;-78
2021/11/19 00:10:31;;;;;;;7.78;2.40;;;13.90;99.90;;;;;;5054629;28;20032;-79
2021/11/19 00:12:57;;;;;;;;;;;13.90;99.90;;;;;;5053545;28;20052;-77
2021/11/19 00:15:23;;;;;;;4.53;2.10;;;13.90;99.90;;;;;;5054224;28;20025;-78
2021/11/19 00:17:48;;;;;;;;;;;13.90;99.90;;;;;;5055097;28;20375;-77
2021/11/19 00:20:17;;;;;;;4.53;2.00;;;13.80;99.90;;;;;;5054081;28;19917;-78
2021/11/19 00:22:43;;;;;;;5.57;2.15;;;13.80;99.90;;;;;;5054171;28;20021;-78
2021/11/19 00:25:10;;;;;;;5.13;2.10;;;13.80;99.90;;;;;;5053193;28;20024;-75
2021/11/19 00:27:37;;;;;;;4.32;2.10;;;13.80;99.90;;;;;;5052849;28;20391;-78
2021/11/19 00:30:13;;;;;;;6.43;2.35;;;13.80;99.90;;;;;;5053991;28;20020;-77
2021/11/19 00:32:40;;;;;;;7.63;2.42;;;13.80;99.90;;;;;;5054377;28;20043;-78
2021/11/19 00:35:07;;;;;;;6.32;2.30;;;13.80;99.90;;;;;;5052585;28;20044;-80
2021/11/19 00:37:34;;;;;;;5.30;2.38;;;13.80;99.90;;;;;;5051849;28;20029;-79
2021/11/19 00:40:01;;;;;;;5.68;2.47;;;13.80;99.90;;;;;;5053321;28;20083;-77
2021/11/19 00:42:28;;;;;;;;;;;13.80;99.90;;;;;;5053172;28;20033;-79
2021/11/19 00:44:54;;;;;;;4.07;1.70;;;13.80;99.90;;;;;;5052299;28;20007;-78
2021/11/19 00:47:19;;;;;;;3.40;1.45;;;13.80;99.90;;;;;;5053570;28;20104;-77
2021/11/19 00:49:46;;;;;;;3.53;1.38;;;13.80;99.90;;;;;;5052566;28;20033;-78
2021/11/19 00:52:12;;;;;;;;;;;13.80;99.90;;;;;;5036177;28;20032;-79
2021/11/19 00:54:39;;;;;;;4.38;1.35;;;13.80;99.90;;;;;;5053631;28;19988;-78
2021/11/19 00:57:08;;;;;;;3.42;1.23;;;13.80;99.90;;;;;;5053809;28;20029;-77
2021/11/19 00:59:35;;;;;;;2.60;1.02;;;13.80;99.90;;;;;;5051743;28;20399;-77
2021/11/19 01:02:16;;;;;;;3.95;1.58;;;13.80;99.90;;;;;;5053343;28;20025;-77
2021/11/19 01:04:43;;;;;;;3.22;1.27;;;13.80;99.90;;;;;;5053386;28;20430;-78
2021/11/19 01:07:09;;;;;;;4.95;1.40;;;13.80;99.90;;;;;;5053263;28;20053;-77
2021/11/19 01:09:40;;;;;;;6.53;1.35;;;13.80;99.90;;;;;;5051935;28;20036;-79
2021/11/19 01:12:09;;;;;;;3.72;2.03;;;13.90;99.90;;;;;;5053263;28;20025;-77
2021/11/19 01:15:01;;;;;;;2.80;1.25;;;13.80;99.90;;;;;;5053126;28;20032;-79
2021/11/19 01:17:36;;;;;;;2.75;1.50;;;13.90;99.80;;;;;;5049582;28;20063;-78
2021/11/19 01:20:11;;;;;;;5.47;1.67;;;13.80;99.70;;;;;;5053049;28;20056;-80
2021/11/19 01:22:40;;;;;;;4.32;1.63;;;13.80;99.70;;;;;;5052999;28;20495;-77
2021/11/19 01:25:09;;;;;;;2.83;1.30;;;13.90;99.70;;;;;;5052952;28;20017;-78
2021/11/19 01:27:35;;;;;;;2.63;1.25;;;13.80;99.70;;;;;;5052882;28;20062;-76
2021/11/19 01:30:04;;;;;;;2.85;1.10;;;13.80;99.70;;;;;;5051659;28;20057;-79
2021/11/19 01:32:30;;;;;;;3.42;1.50;;;13.80;99.60;;;;;;5052870;28;20041;-77
2021/11/19 01:34:55;;;;;;;3.85;1.38;;;13.80;99.60;;;;;;5051200;28;20100;-79
2021/11/19 01:37:21;;;;;;;3.13;1.40;;;13.80;99.60;;;;;;5052896;28;20376;-79
2021/11/19 01:39:47;;;;;;;3.28;1.48;;;13.80;99.60;;;;;;5051473;28;20483;-77
2021/11/19 01:42:16;;;;;;;5.28;1.50;;;13.80;99.60;;;;;;5052685;28;20534;-78
2021/11/19 01:45:02;;;;;;;3.20;1.40;;;13.80;99.70;;;;;;5052598;28;20415;-77
2021/11/19 01:47:30;;;;;;;3.25;1.38;;;13.70;99.70;;;;;;5052755;28;20021;-76
2021/11/19 01:49:56;;;;;;;3.38;1.40;;;13.80;99.70;;;;;;5034267;28;20036;-79
2021/11/19 01:52:37;;;;;;;4.00;1.67;;;13.80;99.70;;;;;;5052589;28;20021;-79
2021/11/19 01:55:15;;;;;;;3.10;1.48;;;13.70;99.70;;;;;;5052426;28;20036;-78
2021/11/19 01:58:12;;;;;;;4.15;1.83;;;13.80;99.70;;;;;;5052308;28;20048;-79
2021/11/19 02:00:40;;;;;;;;;;;13.80;99.70;;;;;;5051049;28;20048;-78
2021/11/19 02:03:09;;;;;;;3.20;1.30;;;13.70;99.50;;;;;;5051083;28;19905;-79
2021/11/19 02:05:55;;;;;;;2.20;0.88;;;13.70;99.40;;;;;;5052209;28;20108;-79
2021/11/19 02:08:23;;;;;;;1.42;0.73;;;13.60;99.40;;;;;;5050436;28;20076;-78
2021/11/19 02:11:10;;;;;;;1.77;0.65;;;13.60;99.40;;;;;;5052369;28;20029;-76
2021/11/19 02:14:01;;;;;;;1.20;0.52;;;13.50;99.40;;;;;;5052225;28;20033;-77
2021/11/19 02:16:34;;;;;;;1.92;0.68;;;13.50;99.40;;;;;;5051000;28;20450;-78
2021/11/19 02:19:23;;;;;;;2.58;0.82;;;13.50;99.50;;;;;;5052020;28;20360;-78
2021/11/19 02:22:04;;;;;;;2.33;0.88;;;13.50;99.50;;;;;;5052277;28;20028;-77
2021/11/19 02:24:51;;;;;;;2.95;1.05;;;13.40;99.60;;;;;;5050458;28;20025;-77
2021/11/19 02:27:42;;;;;;;5.00;1.10;;;13.40;99.70;;;;;;5051906;28;20159;-78
2021/11/19 02:30:16;;;;;;;4.05;1.02;;;13.50;99.70;;;;;;5051852;28;20025;-78
2021/11/19 02:32:46;;;;;;;3.17;0.90;;;13.50;99.60;;;;;;5050521;28;20029;-77
2021/11/19 02:35:19;;;;;;;4.10;0.93;;;13.50;99.60;;;;;;5050480;28;20025;-79
2021/11/19 02:37:50;;;;;;;2.90;0.98;;;13.50;99.60;;;;;;5051576;28;20036;-78
2021/11/19 02:40:22;;;;;;;2.47;0.90;;;13.50;99.70;;;;;;5051563;28;20021;-78
2021/11/19 02:42:53;;;;;;;3.00;0.90;;;13.60;99.70;;;;;;5051539;28;20361;-77
2021/11/19 02:45:23;;;;;;;3.78;0.90;;;13.50;99.70;;;;;;5050191;28;20494;-78
2021/11/19 02:47:49;;;;;;;4.18;1.20;;;13.50;99.70;;;;;;5050157;28;20029;-79
2021/11/19 02:50:18;;;;;;;3.08;0.88;;;13.50;99.70;;;;;;5050161;28;20369;-78
2021/11/19 02:52:46;;;;;;;3.53;1.30;;;13.50;99.80;;;;;;5051419;28;20553;-79
2021/11/19 02:55:19;;;;;;;4.18;1.48;;;13.50;99.90;;;;;;5051263;28;20028;-78
2021/11/19 02:57:45;;;;;;;4.72;1.60;;;13.50;99.90;;;;;;5049224;28;20029;-78
2021/11/19 03:00:16;;;;;;;5.57;1.88;;;13.50;99.90;;;;;;5030054;28;20042;-77
2021/11/19 03:02:42;;;;;;;4.30;1.50;;;13.50;99.90;;;;;;5030873;28;20029;-78
2021/11/19 03:05:12;;;;;;;3.53;1.50;;;13.50;99.90;;;;;;5031344;28;20029;-77
2021/11/19 03:07:38;;;;;;;4.53;2.05;;;13.50;99.90;;;;;;5031479;28;20112;-78
2021/11/19 03:10:12;;;;;;;5.03;2.15;;;13.50;99.90;;;;;;5030020;28;20120;-77
2021/11/19 03:12:38;;;;;;;4.93;1.80;;;13.40;99.90;;;;;;5029968;28;20513;-78
2021/11/19 03:15:10;;;;;;;4.40;1.90;;;13.30;99.90;;;;;;5013508;28;20042;-78
2021/11/19 03:17:36;;;;;;;5.22;2.00;;;13.20;99.90;;;;;;5029937;28;20112;-77
2021/11/19 03:20:05;;;;;;;5.18;1.95;;;13.10;99.90;;;;;;5031081;28;20112;-77
2021/11/19 03:22:31;;;;;;;5.63;1.83;;;13.00;99.90;;;;;;5013397;28;20460;-77
2021/11/19 03:24:57;;;;;;;4.00;1.90;;;13.00;99.90;;;;;;5029829;28;20021;-77
2021/11/19 03:27:24;;;;;;;5.38;2.20;;;12.90;99.90;;;;;;5031000;28;20530;-79
2021/11/19 03:29:51;;;;;;;4.75;1.77;;;12.80;99.90;;;;;;5031017;28;20488;-78
2021/11/19 03:32:21;;;;;;;3.47;1.60;;;12.70;99.90;;;;;;5029872;28;20032;-79
2021/11/19 03:34:47;;;;;;;5.18;1.90;;;12.70;99.90;;;;;;5029654;28;20045;-79
2021/11/19 03:37:13;;;;;;;5.30;1.98;;;12.60;99.90;;;;;;5031091;28;20022;-79
2021/11/19 03:39:40;;;;;;;5.10;1.73;;;12.60;99.90;;;;;;5029671;28;20388;-77
2021/11/19 03:42:09;;;;;;;4.65;2.20;;;12.60;99.90;;;;;;5029659;28;20463;-77
2021/11/19 03:44:45;;;;;;;6.28;1.95;;;12.60;99.90;;;;;;5030919;28;20026;-78
2021/11/19 03:47:27;;;;;;;5.18;2.33;;;12.70;99.90;;;;;;5029609;28;20372;-79
2021/11/19 03:49:54;;;;;;;5.15;2.33;;;12.70;99.90;;;;;;5030974;28;20034;-79
2021/11/19 03:52:25;;;;;;;;;;;12.80;99.90;;;;;;5030046;28;20056;-78
2021/11/19 03:54:54;;;;;;;5.03;2.25;;;12.80;99.90;;;;;;5029495;28;19916;-81
2021/11/19 03:57:22;;;;;;;4.93;2.60;;;12.90;99.90;;;;;;5030808;28;20330;-76
2021/11/19 03:59:49;;;;;;;7.82;2.85;;;12.90;99.90;;;;;;5046228;28;20045;-77
2021/11/19 04:02:16;;;;;;;6.88;2.80;;;12.90;99.90;;;;;;5049299;28;20037;-78
2021/11/19 04:04:43;;;;;;;6.82;2.33;;;12.90;99.90;;;;;;5050637;28;20087;-77
2021/11/19 04:07:12;;;;;;;7.60;2.60;;;12.90;99.90;;;;;;5050689;28;20047;-78
2021/11/19 04:09:39;;;;;;;7.13;2.55;;;12.90;99.90;;;;;;5050662;28;20036;-78
2021/11/19 04:12:05;;;;;;;5.57;2.58;;;12.90;99.90;;;;;;5050907;28;20021;-78
2021/11/19 04:14:32;;;;;;;4.40;2.28;;;12.90;99.90;;;;;;5052980;28;20510;-79
2021/11/19 04:16:59;;;;;;;6.20;2.60;;;12.90;99.90;;;;;;5053022;28;20025;-78
2021/11/19 04:19:27;;;;;;;5.57;2.40;;;12.90;99.90;;;;;;5054118;28;20032;-78
2021/11/19 04:21:55;;;;;;;6.40;2.65;;;12.90;99.90;;;;;;5054093;28;20025;-78
2021/11/19 04:24:25;;;;;;;4.95;1.80;;;12.80;99.90;;;;;;5054140;28;20021;-77
2021/11/19 04:26:51;;;;;;;4.85;2.10;;;12.80;99.90;;;;;;5054401;28;20063;-77
2021/11/19 04:29:18;;;;;;;4.18;1.90;;;12.70;99.90;;;;;;5054129;28;20095;-77
2021/11/19 04:31:43;;;;;;;;;;;12.70;99.90;;;;;;5053284;28;20035;-77
2021/11/19 04:34:10;;;;;;;4.72;1.75;;;12.60;99.90;;;;;;5054099;28;19908;-78
2021/11/19 04:36:38;;;;;;;4.05;1.73;;;12.70;99.90;;;;;;5052755;28;20032;-78
2021/11/19 04:39:06;;;;;;;3.67;1.63;;;12.60;99.90;;;;;;5052415;28;20021;-77
2021/11/19 04:41:32;;;;;;;4.35;1.85;;;12.60;99.90;;;;;;5053851;28;20028;-77
2021/11/19 04:43:58;;;;;;;4.70;1.40;;;12.60;99.90;;;;;;5035856;28;20120;-78
2021/11/19 04:46:24;;;;;;;3.65;1.30;;;12.60;99.90;;;;;;5053746;28;20021;-78
2021/11/19 04:48:51;;;;;;;6.07;1.80;;;12.60;99.90;;;;;;5052455;28;20491;-76
2021/11/19 04:51:23;;;;;;;;;;;12.60;99.90;;;;;;5052895;28;20025;-79
2021/11/19 04:53:49;;;;;;;3.42;1.30;;;12.50;99.90;;;;;;5053595;28;20068;-79
2021/11/19 04:56:15;;;;;;;3.90;1.70;;;12.40;99.90;;;;;;5052095;28;20139;-78
2021/11/19 04:58:41;;;;;;;;;;;12.30;99.90;;;;;;5052157;28;20077;-78
2021/11/19 05:01:14;;;;;;;3.70;1.17;;;12.20;99.90;;;;;;5051890;28;19913;-76
2021/11/19 05:03:40;;;;;;;3.33;1.40;;;12.10;99.90;;;;;;5053361;28;20036;-78
2021/11/19 05:06:06;;;;;;;6.93;1.65;;;12.00;99.90;;;;;;5053363;28;20124;-79
2021/11/19 05:08:32;;;;;;;;;;;12.00;99.90;;;;;;5053798;28;20415;-77
2021/11/19 05:10:58;;;;;;;2.63;1.30;;;11.90;99.90;;;;;;5035421;28;20003;-77
2021/11/19 05:13:30;;;;;;;2.75;1.23;;;11.90;99.90;;;;;;5053488;28;20024;-77
2021/11/19 05:15:58;;;;;;;2.45;1.10;;;11.80;99.90;;;;;;5053178;28;20388;-78
2021/11/19 05:18:27;;;;;;;9.15;1.70;;;11.80;99.90;;;;;;5051697;28;20111;-77
2021/11/19 05:20:55;;;;;;;3.83;1.08;;;11.80;99.90;;;;;;5053128;28;20028;-78
2021/11/19 05:23:22;;;;;;;2.63;1.25;;;11.80;99.90;;;;;;5053000;28;20052;-79
2021/11/19 05:25:47;;;;;;;3.25;1.27;;;11.80;99.90;;;;;;5051249;28;20025;-75
2021/11/19 05:28:16;;;;;;;4.95;1.33;;;11.70;99.90;;;;;;5053068;28;20511;-78
2021/11/19 05:30:43;;;;;;;3.20;1.30;;;11.70;99.90;;;;;;5052864;28;20487;-78
2021/11/19 05:33:12;;;;;;;2.25;1.10;;;11.60;99.90;;;;;;5051435;28;20494;-78
2021/11/19 05:35:38;;;;;;;2.63;1.05;;;11.60;99.90;;;;;;5052699;28;20059;-77
2021/11/19 05:38:05;;;;;;;2.97;1.08;;;11.60;99.90;;;;;;5052491;28;20029;-78
2021/11/19 05:40:31;;;;;;;3.20;1.20;;;11.50;99.90;;;;;;5053067;28;20490;-80
2021/11/19 05:42:56;;;;;;;2.38;0.98;;;11.50;99.90;;;;;;5051411;28;20029;-79
2021/11/19 05:45:25;;;;;;;2.22;0.90;;;11.50;99.90;;;;;;5051268;28;20040;-79
2021/11/19 05:47:52;;;;;;;4.22;0.95;;;11.60;99.90;;;;;;5052608;28;20400;-76
2021/11/19 05:50:19;;;;;;;;;;;11.60;99.90;;;;;;5051823;28;20086;-78
2021/11/19 05:52:45;;;;;;;2.17;0.80;;;11.70;99.90;;;;;;5052517;28;19912;-75
2021/11/19 05:55:18;;;;;;;2.70;1.00;;;11.70;99.90;;;;;;5052361;28;20033;-77
2021/11/19 05:57:44;;;;;;;2.75;1.33;;;11.80;99.90;;;;;;5052443;28;20029;-77
2021/11/19 06:00:21;;;;;;;2.03;0.90;;;11.90;99.90;;;;;;5052239;28;20388;-78
2021/11/19 06:02:48;;;;;;;3.17;1.05;;;11.90;99.90;;;;;;5052334;28;20060;-76
2021/11/19 06:05:14;;;;;;;2.80;1.08;;;11.90;99.90;;;;;;5052262;28;20025;-78
2021/11/19 06:07:40;;;;;;;2.67;0.77;;;11.90;99.90;;;;;;5052303;28;20103;-78
2021/11/19 06:10:08;;;;;;;2.45;0.88;;;11.80;99.90;;;;;;5050825;28;20553;-79
2021/11/19 06:12:40;;;;;;;3.80;0.90;;;11.80;99.90;;;;;;5052612;28;20029;-76
2021/11/19 06:15:21;;;;;;;2.28;0.90;;;11.90;99.90;;;;;;5051908;28;20020;-79
2021/11/19 06:17:51;;;;;;;3.15;1.10;;;11.90;99.90;;;;;;5050572;28;20033;-78
2021/11/19 06:20:45;;;;;;;2.70;0.85;;;11.90;99.90;;;;;;5051986;28;20036;-78
2021/11/19 06:23:14;;;;;;;3.15;1.10;;;11.80;99.90;;;;;;5052003;28;20032;-77
2021/11/19 06:25:42;;;;;;;2.92;1.00;;;11.80;99.90;;;;;;5051694;28;20099;-78
2021/11/19 06:28:10;;;;;;;2.60;1.00;;;11.80;99.90;;;;;;5051704;28;20467;-77
2021/11/19 06:30:37;;;;;;;4.00;1.02;;;11.90;99.90;;;;;;5051761;28;20072;-78
2021/11/19 06:33:04;;;;;;;3.13;1.00;;;12.00;99.90;;;;;;5051668;28;20028;-79
2021/11/19 06:35:30;;;;;;;3.53;1.40;;;12.00;99.90;;;;;;5049799;28;20037;-76
2021/11/19 06:37:56;;;;;;;2.78;1.20;;;12.10;99.90;;;;;;5051334;28;20105;-78
2021/11/19 06:40:28;;;;;;;2.65;1.00;;;12.10;99.90;;;;;;5050319;28;20112;-79
2021/11/19 06:42:57;;;;;;;3.70;1.30;;;12.20;99.90;;;;;;5050303;28;20022;-80
2021/11/19 06:45:23;;;;;;;3.33;1.30;;;12.20;99.90;;;;;;5050115;28;20025;-79
2021/11/19 06:47:49;;;;;;;3.17;1.13;;;12.20;99.90;;;;;;5033474;28;20021;-79
2021/11/19 06:50:17;;;;;;;2.70;1.05;;;12.10;99.90;;;;;;5033625;28;20039;-77
2021/11/19 06:52:44;;;;;;;4.72;1.13;;;12.00;99.90;;;;;;5049989;28;20029;-78
2021/11/19 06:55:10;;;;;;;;;;;11.90;99.90;;;;;;5051688;28;20479;-78
2021/11/19 06:57:36;;;;;;;3.88;1.13;;;11.80;99.90;;;;;;5049723;28;19908;-78
2021/11/19 07:00:07;;;;;;;;;;;11.70;99.90;;;;;;5051798;28;20037;-77
2021/11/19 07:02:33;;;;;;;4.80;1.30;;;11.60;99.90;;;;;;5049868;28;19904;-78
2021/11/19 07:04:58;;;;;;;2.95;1.15;;;11.50;99.90;;;;;;5049869;28;20052;-78
2021/11/19 07:07:24;;;;;;;4.30;1.30;;;11.40;99.90;;;;;;5049645;28;20090;-78
2021/11/19 07:09:50;;;;;;;3.55;1.33;;;11.30;99.90;;;;;;5049764;28;20363;-78
2021/11/19 07:12:16;;;;;;;4.15;1.67;;;11.30;99.90;;;;;;5051087;28;20108;-79
2021/11/19 07:14:43;;;;;;;3.47;1.15;;;11.30;99.90;;;;;;5051019;28;20398;-78
2021/11/19 07:17:09;;;;;;;3.85;1.40;;;11.20;99.90;;;;;;5049464;28;20040;-78
2021/11/19 07:19:35;;;;;;;;;;;11.20;99.90;;;;;;5049948;28;20036;-78
2021/11/19 07:22:02;;;;;;;3.85;1.40;;;11.20;99.90;;;;;;5049373;28;19912;-78
2021/11/19 07:24:27;;;;;;;;;;;11.20;99.90;;;;;;5051162;28;20113;-77
2021/11/19 07:26:54;;;;;;;3.65;1.20;;;11.30;99.90;;;;;;5050622;28;19974;-79
2021/11/19 07:29:19;;;;;;;;;;;11.30;99.90;;;;;;5051199;28;20439;-78
2021/11/19 07:31:45;;;;;;;3.88;1.23;;;11.40;99.90;;;;;;5050776;28;19992;-79
2021/11/19 07:34:11;;;;;;;4.85;1.65;;;11.40;99.90;;;;;;5049266;28;20029;-80
2021/11/19 07:36:37;;;;;;;3.33;1.20;;;11.40;99.90;;;;;;5049509;28;20060;-78
2021/11/19 07:39:07;;;;;;;4.45;1.10;;;11.50;99.90;;;;;;5032673;28;20115;-79
2021/11/19 07:41:33;;;;;;;3.42;1.30;;;11.50;99.90;;;;;;5050629;28;20079;-77
2021/11/19 07:43:59;;;;;;;;;;;11.60;99.90;;;;;;5050003;28;20060;-78
2021/11/19 07:46:28;;;;;;;2.88;1.00;;;11.70;99.90;;;;;;5049113;28;19994;-76
2021/11/19 07:48:55;;;;;;;3.28;1.17;;;11.70;99.90;;;;;;5054533;28;20029;-76
2021/11/19 07:51:27;;;;;;;4.22;1.20;;;11.70;99.90;;;;;;5055712;28;20027;-77
2021/11/19 07:53:54;;;;;;;3.58;1.20;;;11.80;99.90;;;;;;5055390;28;20493;-76
2021/11/19 07:56:27;;;;;;;3.63;1.50;;;11.80;99.90;;;;;;5053610;28;20399;-77
2021/11/19 07:58:53;;;;;;;4.63;1.40;;;11.80;99.90;;;;;;5052814;28;20045;-76
2021/11/19 08:01:19;;;;;;;5.72;1.80;;;11.90;99.90;;;;;;5035520;28;20498;-75
2021/11/19 08:03:44;;;;;;;4.03;1.38;;;12.00;99.90;;;;;;5053970;28;20284;-76
2021/11/19 08:06:10;;;;;;;4.32;1.15;;;12.00;99.90;;;;;;5054248;28;20036;-77
2021/11/19 08:08:38;;;;;;;3.17;1.30;;;12.10;99.90;;;;;;5052805;28;20032;-78
2021/11/19 08:11:07;;;;;;;4.20;1.38;;;12.10;99.90;;;;;;5054064;28;20029;-75
2021/11/19 08:13:33;;;;;;;4.00;1.08;;;12.10;99.90;;;;;;5052855;28;20570;-78
2021/11/19 08:15:59;;;;;;;2.38;0.98;;;12.10;99.90;;;;;;5054087;28;20105;-77
2021/11/19 08:18:29;;;;;;;3.85;1.25;;;12.20;99.90;;;;;;5036021;28;20029;-78
2021/11/19 08:20:57;;;;;;;2.92;1.15;;;12.20;99.90;;;;;;5052515;28;20059;-77
2021/11/19 08:23:36;;;;;;;2.30;0.90;;;12.20;99.90;;;;;;5052324;28;20021;-76
2021/11/19 08:26:08;;;;;;;4.07;1.20;;;12.30;99.90;;;;;;5052416;28;20025;-78
2021/11/19 08:28:35;;;;;;;2.58;1.00;;;12.30;99.90;;;;;;5053553;28;20025;-77
2021/11/19 08:31:05;;;;;;;3.42;0.90;;;12.30;99.90;;;;;;5053650;28;20029;-78
2021/11/19 08:33:31;;;;;;;3.42;1.30;;;12.30;99.90;;;;;;5053810;28;20122;-77
2021/11/19 08:35:57;;;;;;;2.65;0.80;;;12.40;99.90;;;;;;5053698;28;20487;-77
2021/11/19 08:38:25;;;;;;;2.33;0.77;;;12.40;99.90;;;;;;5035410;28;20037;-80
2021/11/19 08:40:52;;;;;;;2.17;0.80;;;12.50;99.90;;;;;;5035574;28;20031;-78
2021/11/19 08:43:23;;;;;;;2.42;0.90;;;12.50;99.90;;;;;;5051906;28;20483;-77
2021/11/19 08:45:49;;;;;;;2.70;0.70;;;12.50;99.90;;;;;;5053174;28;20073;-78
2021/11/19 08:48:16;;;;;;;3.33;0.70;;;12.60;99.90;;;;;;5051611;28;20032;-76
2021/11/19 08:50:44;;;;;;;3.78;0.93;;;12.60;99.90;;;;;;5048465;28;20380;-77
2021/11/19 08:53:13;;;;;;;4.15;1.20;;;12.70;99.90;;;;;;5044455;28;20029;-79
2021/11/19 08:55:40;;;;;;;1.73;0.80;;;12.80;99.90;;;;;;5045805;28;20028;-78
2021/11/19 08:58:07;;;;;;;1.23;0.50;;;12.80;99.90;;;;;;5040484;28;20520;-78
2021/11/19 09:00:36;;;;;;;3.47;0.80;;;12.90;99.90;;;;;;5042747;28;20033;-77
2021/11/19 09:03:07;;;;;;;4.28;0.80;;;12.90;99.90;;;;;;5049848;28;20017;-78
2021/11/19 09:05:34;;;;;;;1.50;0.50;;;13.00;99.90;;;;;;5052103;28;20032;-79
2021/11/19 09:08:01;;;;;;;1.08;0.50;;;13.00;99.90;;;;;;5054653;28;20028;-78
2021/11/19 09:10:26;;;;;;;1.85;0.60;;;13.10;99.90;;;;;;5052521;28;20055;-78
2021/11/19 09:12:52;;;;;;;1.90;0.70;;;13.00;99.90;;;;;;5053011;28;20479;-78
2021/11/19 09:15:21;;;;;;;3.97;1.00;;;13.00;99.90;;;;;;5048456;28;20495;-77
2021/11/19 09:17:52;;;;;;;6.07;1.10;;;13.10;99.90;;;;;;5042827;28;20022;-77
2021/11/19 09:20:58;;;;;;;2.00;0.60;;;13.10;99.90;;;;;;5043868;28;20071;-77
2021/11/19 09:23:28;;;;;;;2.08;0.88;;;13.10;99.90;;;;;;5044766;28;20493;-77
2021/11/19 09:25:56;;;;;;;2.65;0.60;;;13.00;99.90;;;;;;5043547;28;20071;-78
2021/11/19 09:28:25;;;;;;;3.65;0.70;;;13.00;99.90;;;;;;5044240;28;20095;-79
2021/11/19 09:30:54;;;;;;;2.65;0.90;;;13.00;99.90;;;;;;5040846;28;20025;-79
2021/11/19 09:33:22;;;;;;;4.20;0.80;;;13.00;99.90;;;;;;5044507;28;20041;-78
2021/11/19 09:35:48;;;;;;;1.27;0.40;;;13.10;99.90;;;;;;5041984;28;20021;-78
2021/11/19 09:38:16;;;;;;;1.80;0.40;;;13.10;99.90;;;;;;5040541;28;20094;-79
2021/11/19 09:40:54;;;;;;;4.18;0.73;;;13.10;99.90;;;;;;5044320;28;20017;-78
2021/11/19 09:44:19;;;;;;;1.48;0.60;;;13.10;99.90;;;;;;5042803;28;20013;-79
2021/11/19 09:47:06;;;;;;;5.38;1.30;;;13.10;99.90;;;;;;5044008;28;20030;-79
2021/11/19 09:50:01;;;;;;;2.17;0.60;;;13.20;99.90;;;;;;5044442;28;20017;-79
2021/11/19 09:53:08;;;;;;;1.55;0.30;;;13.20;99.90;;;;;;5042309;28;20072;-78
2021/11/19 09:56:00;;;;;;;2.92;0.88;;;13.20;99.90;;;;;;5041480;28;20033;-78
2021/11/19 09:58:53;;;;;;;1.45;0.30;;;13.30;99.90;;;;;;5043856;28;20068;-77
2021/11/19 10:01:41;;;;;;;2.17;0.80;;;13.40;99.90;;;;;;5032388;28;20443;-78
2021/11/19 10:04:18;;;;;;;;;;;13.40;99.90;;;;;;5043924;28;20040;-78
2021/11/19 10:07:07;;;;;;;1.17;0.32;;;13.50;99.90;;;;;;5043354;28;19991;-79
2021/11/19 10:09:47;;;;;;;3.80;1.25;;;13.60;99.90;;;;;;5042139;28;20056;-79
2021/11/19 10:12:42;;;;;;;5.03;1.20;;;13.60;99.90;;;;;;5041562;28;20703;-78
2021/11/19 10:15:21;;;;;;;1.42;0.50;;;13.90;99.90;;;;;;5036560;28;20523;-79
2021/11/19 10:17:58;;;;;;;3.42;0.70;;;14.50;99.90;;;;;;5042202;28;20028;-79
2021/11/19 10:20:45;;;;;;;2.03;0.50;;;15.20;99.90;;;;;;5041265;28;20086;-79
2021/11/19 10:23:31;;;;;;;1.38;0.40;;;16.20;99.90;;;;;;5053846;28;20025;-78
2021/11/19 10:26:05;;;;;;;2.38;0.50;;;17.00;99.50;;;;;;5035212;28;20021;-79
2021/11/19 10:28:40;;;;;;;3.03;0.70;;;17.30;98.80;;;;;;5050804;28;20025;-79
2021/11/19 10:31:09;;;;;;;2.35;0.68;;;17.90;98.40;;;;;;5041411;28;20032;-78
2021/11/19 10:34:02;;;;;;;2.45;0.43;;;18.40;97.40;;;;;;5047614;28;20025;-78
2021/11/19 10:36:33;;;;;;;1.23;0.30;;;18.90;96.00;;;;;;5037266;28;20498;-78
2021/11/19 10:39:05;;;;;;;1.48;0.43;;;19.40;94.60;;;;;;5044160;28;20038;-79
2021/11/19 10:41:40;;;;;;;1.23;0.40;;;19.60;93.40;;;;;;5041274;28;20021;-79
2021/11/19 10:44:36;;;;;;;1.05;0.30;;;19.90;92.90;;;;;;5045576;28;20021;-79
2021/11/19 10:47:14;;;;;;;1.50;0.50;;;20.00;91.40;;;;;;5044667;28;20017;-77
2021/11/19 10:50:15;;;;;;;1.30;0.40;;;20.20;91.10;;;;;;5049338;28;20335;-78
2021/11/19 10:52:59;;;;;;;3.63;0.88;;;20.40;90.40;;;;;;5038688;28;20368;-80
2021/11/19 10:55:46;;;;;;;2.55;0.80;;;20.60;89.20;;;;;;5034067;28;20112;-79
2021/11/19 10:58:24;;;;;;;3.38;1.40;;;20.60;87.50;;;;;;5032970;28;20121;-77
2021/11/19 11:00:58;;;;;;;3.00;0.88;;;20.80;87.50;;;;;;5044990;28;20040;-78
2021/11/19 11:03:30;;;;;;;1.30;0.60;;;21.10;86.50;;;;;;5038157;28;20048;-78
2021/11/19 11:06:17;;;;;;;4.32;1.23;;;21.30;86.10;;;;;;5038347;28;20484;-76
2021/11/19 11:08:46;;;;;;;5.53;1.10;;;21.40;84.20;;;;;;5046881;28;20017;-75
2021/11/19 11:11:31;;;;;;;3.25;1.38;;;21.50;83.70;;;;;;5042396;28;20100;-77
2021/11/19 11:13:58;;;;;;;3.42;1.52;;;21.50;82.20;;;;;;5047167;28;20021;-79
2021/11/19 11:16:34;;;;;;;7.97;2.58;;;21.10;81.50;;;;;;5032505;28;20109;-78
2021/11/19 11:19:14;;;;;;;16.48;2.10;;;20.90;81.30;;;;;;5046181;28;20037;-78
2021/11/19 11:21:58;;;;;;;5.30;1.45;;;20.30;80.00;;;;;;5045969;28;20036;-78
2021/11/19 11:24:51;;;;;;;7.68;1.40;;;19.40;80.10;;;;;;5044423;28;20475;-78
2021/11/19 11:28:01;;;;;;;25.88;3.80;;;18.60;81.30;;;;;;5036897;28;20036;-79
2021/11/19 11:30:54;;;;;;;9.45;1.65;;;18.10;82.60;;;;;;5009231;28;20131;-76
2021/11/19 11:33:27;;;;;;;1.60;0.65;;;17.80;83.20;;;;;;5036810;28;20114;-81
2021/11/19 11:36:19;;;;;;;7.63;1.70;;;17.60;84.70;;;;;;5039827;28;20013;-76
2021/11/19 11:38:54;;;;;;;5.45;1.88;;;18.10;86.80;;;;;;5048610;28;20360;-76
2021/11/19 11:41:22;;;;;;;2.40;0.85;;;19.00;87.30;;;;;;5049617;28;20017;-77
2021/11/19 11:44:06;;;;;;;3.45;0.60;;;20.00;86.60;;;;;;5042538;28;20136;-77
2021/11/19 11:46:38;;;;;;;8.30;1.02;;;20.50;82.20;;;;;;5038496;28;20032;-76
2021/11/19 11:49:16;;;;;;;3.15;0.65;;;20.30;79.70;;;;;;5043340;28;20026;-78
2021/11/19 11:52:00;;;;;;;11.82;1.65;;;19.80;78.90;;;;;;5032423;28;20026;-77
2021/11/19 11:54:34;;;;;;;5.00;1.05;;;19.60;80.40;;;;;;5043527;28;20052;-75
2021/11/19 11:57:18;;;;;;;8.43;2.45;;;19.80;80.90;;;;;;5042205;28;20094;-78
2021/11/19 12:00:06;;;;;;;1.33;0.55;;;20.20;80.30;;;;;;5034602;28;20476;-78
2021/11/19 12:02:56;;;;;;;3.15;0.80;;;20.40;79.90;;;;;;5034088;28;20559;-77
2021/11/19 12:05:39;;;;;;;1.50;0.20;;;20.60;78.20;;;;;;5030317;28;20086;-76
2021/11/19 12:08:14;;;;;;;2.30;0.40;;;20.10;77.30;;;;;;5045412;28;20498;-78
2021/11/19 12:10:59;;;;;;;2.08;0.63;;;19.80;77.70;;;;;;5038564;28;20040;-78
2021/11/19 12:13:40;;;;;;;2.22;0.80;;;19.40;77.70;;;;;;5047297;28;20048;-76
2021/11/19 12:16:32;;;;;;;4.45;1.00;;;19.10;78.20;;;;;;5037783;28;20021;-77
2021/11/19 12:19:11;;;;;;;1.90;0.50;;;18.80;78.70;;;;;;5030501;28;20096;-78
2021/11/19 12:22:00;;;;;;;5.93;1.40;;;18.50;79.20;;;;;;5030982;28;20067;-79
2021/11/19 12:24:36;;;;;;;3.42;0.93;;;18.20;79.50;;;;;;5032143;28;20041;-79
2021/11/19 12:27:33;;;;;;;4.32;1.30;;;17.90;79.60;;;;;;5032273;28;20075;-76
2021/11/19 12:30:14;;;;;;;3.50;1.13;;;17.50;79.80;;;;;;5031502;28;20029;-77
2021/11/19 12:32:45;;;;;;;3.90;1.10;;;17.10;80.40;;;;;;5030902;28;20025;-77
2021/11/19 12:35:24;;;;;;;5.72;1.10;;;16.80;81.10;;;;;;5033276;28;20467;-73
2021/11/19 12:38:13;;;;;;;3.53;0.93;;;16.60;81.80;;;;;;5035174;28;20051;-78
2021/11/19 12:40:45;;;;;;;2.53;0.73;;;16.30;82.50;;;;;;5035511;28;20478;-77
2021/11/19 12:43:38;;;;;;;3.65;1.00;;;16.20;83.00;;;;;;5035275;28;20030;-78
2021/11/19 12:46:25;;;;;;;4.13;0.95;;;16.00;83.40;;;;;;5028798;28;20511;-79
2021/11/19 12:49:29;;;;;;;4.45;1.42;;;15.90;84.30;;;;;;5035112;28;20068;-79
2021/11/19 12:52:20;;;;;;;5.40;2.10;;;15.80;84.70;;;;;;5035109;28;20028;-78
2021/11/19 12:55:00;;;;;;;10.30;3.65;;;15.70;85.00;;;;;;5007112;28;20041;-78
2021/11/19 12:57:45;;;;;;;5.40;1.63;;;15.60;85.50;;;;;;5034696;28;20030;-77
2021/11/19 13:00:26;;;;;;;6.05;1.80;;;15.60;86.00;;;;;;5035133;28;20049;-76
2021/11/19 13:03:21;;;;;;;6.65;1.65;;;15.60;86.40;;;;;;5039085;28;20417;-79
2021/11/19 13:05:52;;;;;;;4.88;2.15;;;15.60;86.60;;;;;;5035407;28;20041;-75
2021/11/19 13:08:41;;;;;;;16.63;3.30;;;15.60;86.80;;;;;;5058674;28;20587;-74
2021/11/19 13:11:28;;;;;;;6.82;2.00;;;15.60;87.30;;;;;;5051323;28;20025;-75
2021/11/19 13:14:27;;;;;;;3.03;0.70;;;15.60;87.30;;;;;;5054332;28;20017;-76
2021/11/19 13:17:04;;;;;;;3.90;1.20;;;15.50;87.10;;;;;;5053558;28;20057;-76
2021/11/19 13:19:32;;;;;;;3.78;1.13;;;15.40;87.50;;;;;;5054570;28;20056;-78