Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:11;;;;;;;;;;;;;;;;;;5071389;28;996;-74
2022/07/21 00:03:37;;;;;;;;;;;;;;;;;;5069917;28;1140;-74
2022/07/21 00:06:04;;;;;;;;;;;;;;;;;;5071269;28;1902;-74
2022/07/21 00:08:30;;;;;;;;;;;;;;;;;;5069515;28;1341;-74
2022/07/21 00:10:56;;;;;;;;;;;;;;;;;;5071188;28;984;-74
2022/07/21 00:13:23;;;;;;;;;;;;;;;;;;5070570;28;1471;-75
2022/07/21 00:15:50;;;;;;;;;;;;;;;;;;5070988;28;1510;-74
2022/07/21 00:18:17;;;;;;;;;;;;;;;;;;5071281;28;1392;-75
2022/07/21 00:20:43;;;;;;;;;;;;;;;;;;5069817;28;1258;-74
2022/07/21 00:23:09;;;;;;;;;;;;;;;;;;5070756;28;1074;-74
2022/07/21 00:25:35;;;;;;;;;;;;;;;;;;5070533;28;1918;-74
2022/07/21 00:28:02;;;;;;;;;;;;;;;;;;5071113;28;1390;-75
2022/07/21 00:30:28;;;;;;;;;;;;;;;;;;5071012;28;857;-74
2022/07/21 00:32:55;;;;;;;;;;;;;;;;;;5070720;28;1078;-74
2022/07/21 00:35:22;;;;;;;;;;;;;;;;;;5070838;28;1059;-74
2022/07/21 00:37:48;;;;;;;;;;;;;;;;;;5070765;28;1403;-74
2022/07/21 00:40:15;;;;;;;;;;;;;;;;;;5071068;28;1074;-74
2022/07/21 00:42:42;;;;;;;;;;;;;;;;;;5070686;28;1075;-75
2022/07/21 00:45:08;;;;;;;;;;;;;;;;;;5070877;28;2181;-74
2022/07/21 00:47:34;;;;;;;;;;;;;;;;;;5071352;28;1400;-73
2022/07/21 00:50:04;;;;;;;;;;;;;;;;;;5070905;28;976;-74
2022/07/21 00:52:30;;;;;;;;;;;;;;;;;;5072154;28;936;-74
2022/07/21 00:54:56;;;;;;;;;;;;;;;;;;5073530;28;1329;-74
2022/07/21 00:57:22;;;;;;;;;;;;;;;;;;5074542;28;1375;-75
2022/07/21 00:59:49;;;;;;;;;;;;;;;;;;5075274;28;841;-74
2022/07/21 01:02:15;;;;;;;;;;;;;;;;;;5073027;28;1247;-74
2022/07/21 01:04:41;;;;;;;;;;;;;;;;;;5074801;28;1975;-74
2022/07/21 01:07:09;;;;;;;;;;;;;;;;;;5074572;28;1311;-74
2022/07/21 01:09:35;;;;;;;;;;;;;;;;;;5074760;28;968;-74
2022/07/21 01:12:02;;;;;;;;;;;;;;;;;;5074292;28;1328;-75
2022/07/21 01:14:28;;;;;;;;;;;;;;;;;;5074665;28;830;-74
2022/07/21 01:16:54;;;;;;;;;;;;;;;;;;5075879;28;1389;-75
2022/07/21 01:19:20;;;;;;;;;;;;;;;;;;5074325;28;1419;-74
2022/07/21 01:21:48;;;;;;;;;;;;;;;;;;5074172;28;778;-74
2022/07/21 01:24:14;;;;;;;;;;;;;;;;;;5074369;28;1109;-74
2022/07/21 01:26:41;;;;;;;;;;;;;;;;;;5074395;28;1899;-74
2022/07/21 01:29:08;;;;;;;;;;;;;;;;;;5074217;28;1375;-74
2022/07/21 01:31:34;;;;;;;;;;;;;;;;;;5072490;28;1142;-74
2022/07/21 01:34:00;;;;;;;;;;;;;;;;;;5074221;28;1087;-74
2022/07/21 01:36:27;;;;;;;;;;;;;;;;;;5072720;28;1412;-74
2022/07/21 01:41:38;;;;;;;;;;;;;;;;;;5072671;28;992;-74
2022/07/21 01:44:05;;;;;;;;;;;;;;;;;;5073686;28;1060;-74
2022/07/21 01:46:32;;;;;;;;;;;;;;;;;;5074145;28;1973;-74
2022/07/21 01:48:58;;;;;;;;;;;;;;;;;;5073830;28;1428;-74
2022/07/21 01:51:25;;;;;;;;;;;;;;;;;;5073690;28;1068;-74
2022/07/21 01:53:51;;;;;;;;;;;;;;;;;;5072493;28;1338;-73
2022/07/21 01:56:21;;;;;;;;;;;;;;;;;;5074078;28;880;-73
2022/07/21 01:58:47;;;;;;;;;;;;;;;;;;5072524;28;1453;-74
2022/07/21 02:01:13;;;;;;;;;;;;;;;;;;5073619;28;1138;-74
2022/07/21 02:03:39;;;;;;;;;;;;;;;;;;5071977;28;1146;-74
2022/07/21 02:06:07;;;;;;;;;;;;;;;;;;5073191;28;1977;-74
2022/07/21 02:08:33;;;;;;;;;;;;;;;;;;5073544;28;1405;-74
2022/07/21 02:10:59;;;;;;;;;;;;;;;;;;5073521;28;1012;-74
2022/07/21 02:13:27;;;;;;;;;;;;;;;;;;5072976;28;1000;-74
2022/07/21 02:15:53;;;;;;;;;;;;;;;;;;5072176;28;1154;-74
2022/07/21 02:18:20;;;;;;;;;;;;;;;;;;5071446;28;1246;-74
2022/07/21 02:20:47;;;;;;;;;;;;;;;;;;5073545;28;1131;-74
2022/07/21 02:23:13;;;;;;;;;;;;;;;;;;5072571;28;1526;-73
2022/07/21 02:25:39;;;;;;;;;;;;;;;;;;5071902;28;1914;-74
2022/07/21 02:28:06;;;;;;;;;;;;;;;;;;5073052;28;1317;-74
2022/07/21 02:30:33;;;;;;;;;;;;;;;;;;5073201;28;1086;-74
2022/07/21 02:32:59;;;;;;;;;;;;;;;;;;5072876;28;825;-74
2022/07/21 02:35:25;;;;;;;;;;;;;;;;;;5072880;28;1082;-74
2022/07/21 02:37:52;;;;;;;;;;;;;;;;;;5072797;28;1431;-74
2022/07/21 02:40:18;;;;;;;;;;;;;;;;;;5071663;28;1095;-74
2022/07/21 02:42:44;;;;;;;;;;;;;;;;;;5072438;28;933;-74
2022/07/21 02:45:10;;;;;;;;;;;;;;;;;;5073918;28;1910;-74
2022/07/21 02:47:49;;;;;;;;;;;;;;;;;;5072855;28;1423;-73
2022/07/21 02:50:15;;;;;;;;;;;;;;;;;;5072852;28;834;-74
2022/07/21 02:52:41;;;;;;;;;;;;;;;;;;5072431;28;956;-74
2022/07/21 02:55:08;;;;;;;;;;;;;;;;;;5072710;28;1071;-73
2022/07/21 02:57:34;;;;;;;;;;;;;;;;;;5072722;28;1413;-74
2022/07/21 03:00:01;;;;;;;;;;;;;;;;;;5072577;28;1137;-74
2022/07/21 03:02:27;;;;;;;;;;;;;;;;;;5071034;28;1155;-74
2022/07/21 03:04:54;;;;;;;;;;;;;;;;;;5072316;28;1146;-74
2022/07/21 03:07:21;;;;;;;;;;;;;;;;;;5071002;28;2135;-74
2022/07/21 03:09:47;;;;;;;;;;;;;;;;;;5072486;28;1086;-74
2022/07/21 03:12:13;;;;;;;;;;;;;;;;;;5071753;28;979;-74
2022/07/21 03:14:39;;;;;;;;;;;;;;;;;;5071456;28;1070;-74
2022/07/21 03:17:05;;;;;;;;;;;;;;;;;;5070878;28;1362;-74
2022/07/21 03:19:31;;;;;;;;;;;;;;;;;;5070857;28;1356;-74
2022/07/21 03:21:59;;;;;;;;;;;;;;;;;;5071747;28;882;-74
2022/07/21 03:24:25;;;;;;;;;;;;;;;;;;5072165;28;1102;-74
2022/07/21 03:26:51;;;;;;;;;;;;;;;;;;5071854;28;1979;-73
2022/07/21 03:29:17;;;;;;;;;;;;;;;;;;5071761;28;798;-73
2022/07/21 03:31:44;;;;;;;;;;;;;;;;;;5071797;28;1000;-73
2022/07/21 03:34:10;;;;;;;;;;;;;;;;;;5068647;28;1411;-72
2022/07/21 03:36:36;;;;;;;;;;;;;;;;;;5070677;28;1664;-74
2022/07/21 03:39:04;;;;;;;;;;;;;;;;;;5071576;28;1628;-75
2022/07/21 03:41:30;;;;;;;;;;;;;;;;;;5064671;28;1466;-74
2022/07/21 03:43:56;;;;;;;;;;;;;;;;;;5062035;28;1372;-75
2022/07/21 03:46:23;;;;;;;;;;;;;;;;;;5069316;28;1973;-75
2022/07/21 03:48:49;;;;;;;;;;;;;;;;;;5063160;28;1397;-75
2022/07/21 03:51:15;;;;;;;;;;;;;;;;;;5069346;28;1450;-74
2022/07/21 03:53:41;;;;;;;;;;;;;;;;;;5061079;28;1666;-77
2022/07/21 03:56:09;;;;;;;;;;;;;;;;;;5062653;28;1175;-76
2022/07/21 03:58:35;;;;;;;;;;;;;;;;;;5070833;28;1282;-76
2022/07/21 04:01:01;;;;;;;;;;;;;;;;;;5062024;28;1510;-76
2022/07/21 04:03:27;;;;;;;;;;;;;;;;;;5071793;28;1149;-76
2022/07/21 04:05:53;;;;;;;;;;;;;;;;;;5071942;28;1965;-76
2022/07/21 04:08:19;;;;;;;;;;;;;;;;;;5068433;28;1497;-76
2022/07/21 04:10:46;;;;;;;;;;;;;;;;;;5062225;28;1458;-75
2022/07/21 04:13:13;;;;;;;;;;;;;;;;;;5060029;28;1424;-77
2022/07/21 04:15:40;;;;;;;;;;;;;;;;;;5069830;28;1262;-76
2022/07/21 04:18:06;;;;;;;;;;;;;;;;;;5083567;28;1514;-75
2022/07/21 04:20:33;;;;;;;;;;;;;;;;;;5071135;28;1183;-75
2022/07/21 04:22:59;;;;;;;;;;;;;;;;;;5068556;28;1248;-76
2022/07/21 04:25:25;;;;;;;;;;;;;;;;;;5074063;28;1918;-76
2022/07/21 04:27:52;;;;;;;;;;;;;;;;;;5070604;28;1403;-76
2022/07/21 04:30:20;;;;;;;;;;;;;;;;;;5078885;28;1255;-76
2022/07/21 04:32:47;;;;;;;;;;;;;;;;;;5092473;28;1342;-75
2022/07/21 04:35:13;;;;;;;;;;;;;;;;;;5080979;28;1398;-75
2022/07/21 04:37:39;;;;;;;;;;;;;;;;;;5085551;28;1473;-75
2022/07/21 04:40:06;;;;;;;;;;;;;;;;;;5090905;28;1389;-75
2022/07/21 04:42:32;;;;;;;;;;;;;;;;;;5090479;28;1393;-75
2022/07/21 04:44:58;;;;;;;;;;;;;;;;;;5075851;28;1360;-75
2022/07/21 04:47:26;;;;;;;;;;;;;;;;;;5090390;28;1981;-75
2022/07/21 04:49:52;;;;;;;;;;;;;;;;;;5076915;28;1345;-75
2022/07/21 04:52:20;;;;;;;;;;;;;;;;;;5068525;28;1308;-75
2022/07/21 04:54:46;;;;;;;;;;;;;;;;;;5067420;28;1474;-73
2022/07/21 04:57:12;;;;;;;;;;;;;;;;;;5068911;28;1389;-73
2022/07/21 04:59:38;;;;;;;;;;;;;;;;;;5070196;28;1078;-73
2022/07/21 05:02:05;;;;;;;;;;;;;;;;;;5070032;28;1213;-75
2022/07/21 05:04:33;;;;;;;;;;;;;;;;;;5069244;28;1149;-74
2022/07/21 05:06:59;;;;;;;;;;;;;;;;;;5070229;28;1918;-73
2022/07/21 05:09:25;;;;;;;;;;;;;;;;;;5070104;28;1127;-73
2022/07/21 05:11:51;;;;;;;;;;;;;;;;;;5068934;28;1254;-73
2022/07/21 05:14:17;;;;;;;;;;;;;;;;;;5070552;28;1166;-73
2022/07/21 05:16:44;;;;;;;;;;;;;;;;;;5070374;28;1125;-73
2022/07/21 05:19:10;;;;;;;;;;;;;;;;;;5070321;28;1242;-72
2022/07/21 05:21:37;;;;;;;;;;;;;;;;;;5069669;28;1146;-73
2022/07/21 05:24:04;;;;;;;;;;;;;;;;;;5070728;28;820;-73
2022/07/21 05:26:30;;;;;;;;;;;;;;;;;;5070643;28;1922;-73
2022/07/21 05:28:56;;;;;;;;;;;;;;;;;;5069593;28;1341;-73
2022/07/21 05:31:22;;;;;;;;;;;;;;;;;;5069787;28;1127;-73
2022/07/21 05:33:49;;;;;;;;;;;;;;;;;;5070292;28;1106;-73
2022/07/21 05:36:15;;;;;;;;;;;;;;;;;;5070142;28;869;-74
2022/07/21 05:38:42;;;;;;;;;;;;;;;;;;5071427;28;1450;-74
2022/07/21 05:41:09;;;;;;;;;;;;;;;;;;5053786;28;1173;-73
2022/07/21 05:43:35;;;;;;;;;;;;;;;;;;5053477;28;1059;-74
2022/07/21 05:46:01;;;;;;;;;;;;;;;;;;5053636;28;1976;-74
2022/07/21 05:48:27;;;;;;;;;;;;;;;;;;5053309;28;1299;-73
2022/07/21 05:50:54;;;;;;;;;;;;;;;;;;5068025;28;1143;-74
2022/07/21 05:53:20;;;;;;;;;;;;;;;;;;5072858;28;1091;-73
2022/07/21 05:55:48;;;;;;;;;;;;;;;;;;5073564;28;937;-73
2022/07/21 05:58:14;;;;;;;;;;;;;;;;;;5073017;28;1330;-75
2022/07/21 06:00:40;;;;;;;;;;;;;;;;;;5073676;28;1034;-75
2022/07/21 06:03:06;;;;;;;;;;;;;;;;;;5045187;28;1285;-76
2022/07/21 06:05:32;;;;;;;;;;;;;;;;;;5053970;28;684;-76
2022/07/21 06:08:00;;;;;;;;;;;;;;;;;;5055568;28;1906;-75
2022/07/21 06:10:27;;;;;;;;;;;;;;;;;;5055072;28;1507;-76
2022/07/21 06:12:54;;;;;;;;;;;;;;;;;;5055128;28;1535;-76
2022/07/21 06:15:21;;;;;;;;;;;;;;;;;;5053349;28;905;-74
2022/07/21 06:17:47;;;;;;;;;;;;;;;;;;5053271;28;1400;-75
2022/07/21 06:20:13;;;;;;;;;;;;;;;;;;5052759;28;1091;-74
2022/07/21 06:22:39;;;;;;;;;;;;;;;;;;5052874;28;960;-75
2022/07/21 06:25:06;;;;;;;;;;;;;;;;;;5053032;28;1209;-75
2022/07/21 06:27:33;;;;;;;;;;;;;;;;;;5068186;28;1979;-75
2022/07/21 06:30:00;;;;;;;;;;;;;;;;;;5067253;28;1172;-75
2022/07/21 06:32:26;;;;;;;;;;;;;;;;;;5061957;28;1374;-75
2022/07/21 06:34:52;;;;;;;;;;;;;;;;;;5045298;28;1347;-75
2022/07/21 06:37:19;;;;;;;;;;;;;;;;;;5067989;28;1439;-75
2022/07/21 06:39:45;;;;;;;;;;;;;;;;;;5090538;28;1436;-76
2022/07/21 06:42:11;;;;;;;;;;;;;;;;;;5091819;28;1302;-76
2022/07/21 06:44:37;;;;;;;;;;;;;;;;;;5081009;28;1457;-74
2022/07/21 06:47:05;;;;;;;;;;;;;;;;;;5072345;28;1934;-75
2022/07/21 06:49:31;;;;;;;;;;;;;;;;;;5070071;28;1032;-74
2022/07/21 06:51:57;;;;;;;;;;;;;;;;;;5070424;28;1231;-74
2022/07/21 06:54:23;;;;;;;;;;;;;;;;;;5072181;28;1118;-74
2022/07/21 06:56:50;;;;;;;;;;;;;;;;;;5072293;28;951;-74
2022/07/21 06:59:16;;;;;;;;;;;;;;;;;;5071752;28;1412;-74
2022/07/21 07:01:42;;;;;;;;;;;;;;;;;;5071754;28;880;-74
2022/07/21 07:04:09;;;;;;;;;;;;;;;;;;5071937;28;960;-74
2022/07/21 07:06:36;;;;;;;;;;;;;;;;;;5071097;28;1918;-74
2022/07/21 07:09:02;;;;;;;;;;;;;;;;;;5071898;28;1397;-74
2022/07/21 07:11:28;;;;;;;;;;;;;;;;;;5071898;28;1122;-74
2022/07/21 07:13:55;;;;;;;;;;;;;;;;;;5071438;28;1119;-74
2022/07/21 07:16:21;;;;;;;;;;;;;;;;;;5071998;28;971;-74
2022/07/21 07:18:47;;;;;;;;;;;;;;;;;;5071190;28;1313;-74
2022/07/21 07:21:14;;;;;;;;;;;;;;;;;;5071055;28;830;-74
2022/07/21 07:23:41;;;;;;;;;;;;;;;;;;5071774;28;1096;-75
2022/07/21 07:26:07;;;;;;;;;;;;;;;;;;5071699;28;1079;-74
2022/07/21 07:28:33;;;;;;;;;;;;;;;;;;5070806;28;1913;-74
2022/07/21 07:30:59;;;;;;;;;;;;;;;;;;5071649;28;940;-74
2022/07/21 07:33:27;;;;;;;;;;;;;;;;;;5071539;28;1133;-74
2022/07/21 07:35:55;;;;;;;;;;;;;;;;;;5071820;28;1079;-74
2022/07/21 07:38:22;;;;;;;;;;;;;;;;;;5070368;28;1548;-74
2022/07/21 07:40:49;;;;;;;;;;;;;;;;;;5071874;28;920;-74
2022/07/21 07:43:15;;;;;;;;;;;;;;;;;;5071399;28;1071;-74
2022/07/21 07:45:41;;;;;;;;;;;;;;;;;;5071665;28;1078;-72
2022/07/21 07:48:07;;;;;;;;;;;;;;;;;;5071328;28;1894;-73
2022/07/21 07:50:34;;;;;;;;;;;;;;;;;;5071043;28;1213;-72
2022/07/21 07:53:00;;;;;;;;;;;;;;;;;;5070927;28;906;-73
2022/07/21 07:55:27;;;;;;;;;;;;;;;;;;5071390;28;947;-72
2022/07/21 07:57:54;;;;;;;;;;;;;;;;;;5071315;28;1309;-72
2022/07/21 08:00:20;;;;;;;;;;;;;;;;;;5070965;28;959;-72
2022/07/21 08:02:46;;;;;;;;;;;;;;;;;;5071021;28;892;-72
2022/07/21 08:05:12;;;;;;;;;;;;;;;;;;5070739;28;1530;-72
2022/07/21 08:07:39;;;;;;;;;;;;;;;;;;5071205;28;1973;-73
2022/07/21 08:10:05;;;;;;;;;;;;;;;;;;5069346;28;1318;-73
2022/07/21 08:12:33;;;;;;;;;;;;;;;;;;5071014;28;1110;-72
2022/07/21 08:14:59;;;;;;;;;;;;;;;;;;5071327;28;908;-73
2022/07/21 08:17:25;;;;;;;;;;;;;;;;;;5070764;28;1343;-72
2022/07/21 08:19:51;;;;;;;;;;;;;;;;;;5070867;28;880;-73
2022/07/21 08:22:17;;;;;;;;;;;;;;;;;;5070262;28;1074;-73
2022/07/21 08:24:44;;;;;;;;;;;;;;;;;;5071162;28;1122;-73
2022/07/21 08:27:10;;;;;;;;;;;;;;;;;;5070649;28;1932;-73
2022/07/21 08:29:37;;;;;;;;;;;;;;;;;;5070255;28;1074;-73
2022/07/21 08:32:04;;;;;;;;;;;;;;;;;;5070444;28;1114;-72
2022/07/21 08:34:30;;;;;;;;;;;;;;;;;;5070857;28;1085;-73
2022/07/21 08:36:57;;;;;;;;;;;;;;;;;;5070725;28;1451;-73
2022/07/21 08:39:23;;;;;;;;;;;;;;;;;;5070179;28;1052;-73
2022/07/21 08:41:49;;;;;;;;;;;;;;;;;;5070335;28;1087;-72
2022/07/21 08:44:15;;;;;;;;;;;;;;;;;;5070520;28;931;-73
2022/07/21 08:46:43;;;;;;;;;;;;;;;;;;5070728;28;2051;-73
2022/07/21 08:49:10;;;;;;;;;;;;;;;;;;5069913;28;1918;-72
2022/07/21 08:51:36;;;;;;;;;;;;;;;;;;5070177;28;1079;-73
2022/07/21 08:54:03;;;;;;;;;;;;;;;;;;5069356;28;1167;-72
2022/07/21 08:56:29;;;;;;;;;;;;;;;;;;5070648;28;1129;-73
2022/07/21 08:58:55;;;;;;;;;;;;;;;;;;5070035;28;1375;-73
2022/07/21 09:01:23;;;;;;;;;;;;;;;;;;5069976;28;797;-73
2022/07/21 09:03:51;;;;;;;;;;;;;;;;;;5070570;28;1075;-73
2022/07/21 09:06:17;;;;;;;;;;;;;;;;;;5069162;28;1132;-73
2022/07/21 09:08:45;;;;;;;;;;;;;;;;;;5070502;28;1918;-73
2022/07/21 09:11:12;;;;;;;;;;;;;;;;;;5070021;28;956;-73
2022/07/21 09:13:39;;;;;;;;;;;;;;;;;;5072211;28;1122;-73
2022/07/21 09:16:05;;;;;;;;;;;;;;;;;;5074398;28;789;-73
2022/07/21 09:18:31;;;;;;;;;;;;;;;;;;5074114;28;1349;-74
2022/07/21 09:21:01;;;;;;;;;;;;;;;;;;5074024;28;933;-74
2022/07/21 09:23:27;;;;;;;;;;;;;;;;;;5073833;28;1126;-74
2022/07/21 09:25:54;;;;;;;;;;;;;;;;;;5074430;28;893;-73
2022/07/21 09:28:21;;;;;;;;;;;;;;;;;;5073514;28;1914;-74
2022/07/21 09:30:48;;;;;;;;;;;;;;;;;;5073716;28;1115;-74
2022/07/21 09:33:19;;;;;;;;;;;;;;;;;;5073746;28;1150;-74
2022/07/21 09:35:51;;;;;;;;;;;;;;;;;;5073985;28;980;-74
2022/07/21 09:38:19;;;;;;;;;;;;;;;;;;5073658;28;1337;-74
2022/07/21 09:40:46;;;;;;;;;;;;;;;;;;5073662;28;1075;-73
2022/07/21 09:43:13;;;;;;;;;;;;;;;;;;5073638;28;1114;-73
2022/07/21 09:45:39;;;;;;;;;;;;;;;;;;5073778;28;860;-74
2022/07/21 09:48:05;;;;;;;;;;;;;;;;;;5073440;28;1910;-74
2022/07/21 09:50:31;;;;;;;;;;;;;;;;;;5061879;28;1205;-74
2022/07/21 09:52:58;;;;;;;;;;;;;;;;;;5053483;28;1059;-74
2022/07/21 09:55:25;;;;;;;;;;;;;;;;;;5054003;28;888;-74
2022/07/21 09:57:51;;;;;;;;;;;;;;;;;;5054574;28;1348;-74
2022/07/21 10:00:18;;;;;;;;;;;;;;;;;;5052966;28;1071;-74
2022/07/21 10:02:45;;;;;;;;;;;;;;;;;;5035235;28;1249;-74
2022/07/21 10:05:12;;;;;;;;;;;;;;;;;;5052874;28;1476;-74
2022/07/21 10:07:39;;;;;;;;;;;;;;;;;;5035343;28;1910;-74
2022/07/21 10:10:06;;;;;;;;;;;;;;;;;;5052761;28;1130;-74
2022/07/21 10:12:33;;;;;;;;;;;;;;;;;;5052746;28;1071;-75
2022/07/21 10:15:00;;;;;;;;;;;;;;;;;;5035686;28;1403;-74
2022/07/21 10:17:26;;;;;;;;;;;;;;;;;;5052722;28;1511;-75
2022/07/21 10:19:55;;;;;;;;;;;;;;;;;;5052957;28;909;-74
2022/07/21 10:22:24;;;;;;;;;;;;;;;;;;5052457;28;1078;-74
2022/07/21 10:24:50;;;;;;;;;;;;;;;;;;5052942;28;972;-75
2022/07/21 10:27:16;;;;;;;;;;;;;;;;;;5053008;28;1329;-74
2022/07/21 10:29:52;;;;;;;;;;;;;;;;;;5066445;28;1074;-74
2022/07/21 10:32:19;;;;;;;;;;;;;;;;;;5072149;28;908;-74
2022/07/21 10:34:45;;;;;;;;;;;;;;;;;;5072880;28;661;-74
2022/07/21 10:37:12;;;;;;;;;;;;;;;;;;5072522;28;1305;-74
2022/07/21 10:39:38;;;;;;;;;;;;;;;;;;5072415;28;944;-74
2022/07/21 10:42:14;;;;;;;;;;;;;;;;;;5072191;28;1058;-74
2022/07/21 10:44:47;;;;;;;;;;;;;;;;;;5054709;28;1060;-75
2022/07/21 10:47:16;;;;;;;;;;;;;;;;;;5072303;28;1434;-75
2022/07/21 10:49:49;;;;;;;;;;;;;;;;;;5067454;28;2052;-75
2022/07/21 10:52:34;;;;;;;;;;;;;;;;;;5052182;28;762;-75
2022/07/21 10:55:23;;;;;;;;;;;;;;;;;;5034218;28;1235;-75
2022/07/21 10:57:50;;;;;;;;;;;;;;;;;;5032692;28;1488;-75
2022/07/21 11:00:18;;;;;;;;;;;;;;;;;;5050907;28;1342;-75
2022/07/21 11:02:46;;;;;;;;;;;;;;;;;;5052000;28;937;-75
2022/07/21 11:05:12;;;;;;;;;;;;;;;;;;5034218;28;1096;-75
2022/07/21 11:07:57;;;;;;;;;;;;;;;;;;5052365;28;1974;-75
2022/07/21 11:10:25;;;;;;;;;;;;;;;;;;5051781;28;1067;-74
2022/07/21 11:12:55;;;;;;;;;;;;;;;;;;5051897;28;1088;-75
2022/07/21 11:15:36;;;;;;;;;;;;;;;;;;5034372;28;1103;-75
2022/07/21 11:18:04;;;;;;;;;;;;;;;;;;5051015;28;1277;-75
2022/07/21 11:20:30;;;;;;;;;;;;;;;;;;5051825;28;1078;-74
2022/07/21 11:23:02;;;;;;;;;;;;;;;;;;5051626;28;1063;-74
2022/07/21 11:25:29;;;;;;;;;;;;;;;;;;5052151;28;893;-74
2022/07/21 11:27:55;;;;;;;;;;;;;;;;;;5051585;28;1968;-74
2022/07/21 11:30:21;;;;;;;;;;;;;;;;;;5051377;28;1067;-74
2022/07/21 11:32:47;;;;;;;;;;;;;;;;;;5034014;28;1438;-74
2022/07/21 11:35:15;;;;;;;;;;;;;;;;;;5050886;28;1338;-74
2022/07/21 11:37:42;;;;;;;;;;;;;;;;;;5058291;28;1347;-74
2022/07/21 11:40:09;;;;;;;;;;;;;;;;;;5071089;28;1138;-74
2022/07/21 11:42:35;;;;;;;;;;;;;;;;;;5069845;28;1295;-74
2022/07/21 11:45:02;;;;;;;;;;;;;;;;;;5071602;28;1091;-74
2022/07/21 11:47:28;;;;;;;;;;;;;;;;;;5071385;28;1306;-74
2022/07/21 11:49:55;;;;;;;;;;;;;;;;;;5070904;28;1983;-74
2022/07/21 11:52:26;;;;;;;;;;;;;;;;;;5070603;28;960;-74
2022/07/21 11:54:53;;;;;;;;;;;;;;;;;;5071435;28;967;-73
2022/07/21 11:57:20;;;;;;;;;;;;;;;;;;5071309;28;1368;-74
2022/07/21 11:59:46;;;;;;;;;;;;;;;;;;5070806;28;1063;-74
2022/07/21 12:02:13;;;;;;;;;;;;;;;;;;5070822;28;1054;-74
2022/07/21 12:04:40;;;;;;;;;;;;;;;;;;5070531;28;1527;-73
2022/07/21 12:07:08;;;;;;;;;;;;;;;;;;5070893;28;1551;-74
2022/07/21 12:09:35;;;;;;;;;;;;;;;;;;5070720;28;1980;-73
2022/07/21 12:12:02;;;;;;;;;;;;;;;;;;5070660;28;794;-73
2022/07/21 12:14:48;;;;;;;;;;;;;;;;;;5071183;28;1075;-74
2022/07/21 12:17:15;;;;;;;;;;;;;;;;;;5070863;28;1351;-73
2022/07/21 12:19:41;;;;;;;;;;;;;;;;;;5069485;28;1199;-73
2022/07/21 12:22:07;;;;;;;;;;;;;;;;;;5070592;28;1090;-73
2022/07/21 12:24:51;;;;;;;;;;;;;;;;;;5071045;28;1264;-73
2022/07/21 12:27:18;;;;;;;;;;;;;;;;;;5071005;28;1293;-73
2022/07/21 12:29:44;;;;;;;;;;;;;;;;;;5070236;28;1918;-72
2022/07/21 12:32:10;;;;;;;;;;;;;;;;;;5069072;28;909;-73
2022/07/21 12:34:48;;;;;;;;;;;;;;;;;;5070819;28;1067;-72
2022/07/21 12:37:14;;;;;;;;;;;;;;;;;;5067500;28;1334;-72
2022/07/21 12:39:58;;;;;;;;;;;;;;;;;;5057400;28;1310;-72
2022/07/21 12:42:29;;;;;;;;;;;;;;;;;;5050311;28;1594;-73
2022/07/21 12:44:55;;;;;;;;;;;;;;;;;;5051206;28;877;-73
2022/07/21 12:47:22;;;;;;;;;;;;;;;;;;5051836;28;1387;-72
2022/07/21 12:49:58;;;;;;;;;;;;;;;;;;5059996;28;1915;-73
2022/07/21 12:52:25;;;;;;;;;;;;;;;;;;5074183;28;1100;-73
2022/07/21 12:54:51;;;;;;;;;;;;;;;;;;5074796;28;1298;-73
2022/07/21 12:57:17;;;;;;;;;;;;;;;;;;5074645;28;1309;-72
2022/07/21 12:59:44;;;;;;;;;;;;;;;;;;5074153;28;1091;-72
2022/07/21 13:02:11;;;;;;;;;;;;;;;;;;5074332;28;932;-72
2022/07/21 13:04:37;;;;;;;;;;;;;;;;;;5073170;28;1107;-72
2022/07/21 13:07:03;;;;;;;;;;;;;;;;;;5074624;28;1500;-72
2022/07/21 13:09:29;;;;;;;;;;;;;;;;;;5073799;28;1914;-72
2022/07/21 13:11:55;;;;;;;;;;;;;;;;;;5073977;28;928;-72
2022/07/21 13:14:22;;;;;;;;;;;;;;;;;;5074312;28;1413;-72
2022/07/21 13:16:49;;;;;;;;;;;;;;;;;;5074384;28;1413;-72
2022/07/21 13:19:15;;;;;;;;;;;;;;;;;;5073757;28;1367;-71
2022/07/21 13:21:41;;;;;;;;;;;;;;;;;;5073221;28;1063;-72
2022/07/21 13:24:08;;;;;;;;;;;;;;;;;;5073767;28;920;-72
2022/07/21 13:26:34;;;;;;;;;;;;;;;;;;5073569;28;1114;-72
2022/07/21 13:29:02;;;;;;;;;;;;;;;;;;5073182;28;1918;-71
2022/07/21 13:31:28;;;;;;;;;;;;;;;;;;5072714;28;951;-71
2022/07/21 13:33:55;;;;;;;;;;;;;;;;;;5073036;28;1129;-72
2022/07/21 13:36:22;;;;;;;;;;;;;;;;;;5071899;28;1273;-72
2022/07/21 13:38:48;;;;;;;;;;;;;;;;;;5073003;28;1385;-72
2022/07/21 13:41:16;;;;;;;;;;;;;;;;;;5072768;28;1118;-72
2022/07/21 13:43:42;;;;;;;;;;;;;;;;;;5072949;28;1103;-72
2022/07/21 13:46:09;;;;;;;;;;;;;;;;;;5072256;28;1151;-71
2022/07/21 13:48:35;;;;;;;;;;;;;;;;;;5072188;28;1918;-72
2022/07/21 13:51:04;;;;;;;;;;;;;;;;;;5071797;28;1306;-72
2022/07/21 13:53:30;;;;;;;;;;;;;;;;;;5072468;28;873;-71
2022/07/21 13:55:56;;;;;;;;;;;;;;;;;;5071483;28;1058;-71
2022/07/21 13:58:23;;;;;;;;;;;;;;;;;;5071447;28;1272;-72
2022/07/21 14:00:51;;;;;;;;;;;;;;;;;;5072317;28;1003;-71
2022/07/21 14:03:17;;;;;;;;;;;;;;;;;;5073532;28;719;-72
2022/07/21 14:05:43;;;;;;;;;;;;;;;;;;5072950;28;1082;-72
2022/07/21 14:08:10;;;;;;;;;;;;;;;;;;5072048;28;1515;-71
2022/07/21 14:10:36;;;;;;;;;;;;;;;;;;5072036;28;1918;-71
2022/07/21 14:13:03;;;;;;;;;;;;;;;;;;5071827;28;1181;-72
2022/07/21 14:15:29;;;;;;;;;;;;;;;;;;5071684;28;1182;-72
2022/07/21 14:17:55;;;;;;;;;;;;;;;;;;5073461;28;1414;-71
2022/07/21 14:20:21;;;;;;;;;;;;;;;;;;5073036;28;865;-72
2022/07/21 14:22:47;;;;;;;;;;;;;;;;;;5072503;28;1070;-72
2022/07/21 14:25:22;;;;;;;;;;;;;;;;;;5072384;28;1112;-72
2022/07/21 14:27:48;;;;;;;;;;;;;;;;;;5073086;28;1517;-72
2022/07/21 14:30:15;;;;;;;;;;;;;;;;;;5072055;28;1910;-71
2022/07/21 14:32:41;;;;;;;;;;;;;;;;;;5072460;28;1055;-72
2022/07/21 14:35:07;;;;;;;;;;;;;;;;;;5072159;28;666;-71
2022/07/21 14:37:33;;;;;;;;;;;;;;;;;;5072126;28;1305;-72
2022/07/21 14:40:00;;;;;;;;;;;;;;;;;;5071950;28;1103;-72
2022/07/21 14:42:27;;;;;;;;;;;;;;;;;;5071944;28;1123;-71
2022/07/21 14:44:54;;;;;;;;;;;;;;;;;;5064232;28;1028;-71
2022/07/21 14:47:20;;;;;;;;;;;;;;;;;;5061608;28;1436;-71
2022/07/21 14:49:46;;;;;;;;;;;;;;;;;;5071493;28;1973;-72
2022/07/21 14:52:12;;;;;;;;;;;;;;;;;;5070872;28;1067;-72
2022/07/21 14:54:38;;;;;;;;;;;;;;;;;;5071244;28;1102;-73
2022/07/21 14:57:05;;;;;;;;;;;;;;;;;;5071129;28;1411;-72
2022/07/21 14:59:32;;;;;;;;;;;;;;;;;;5071330;28;1142;-72
2022/07/21 15:01:58;;;;;;;;;;;;;;;;;;5070969;28;1516;-73
2022/07/21 15:04:25;;;;;;;;;;;;;;;;;;5070580;28;905;-73
2022/07/21 15:06:51;;;;;;;;;;;;;;;;;;5071352;28;1070;-72
2022/07/21 15:09:17;;;;;;;;;;;;;;;;;;5070857;28;1919;-72
2022/07/21 15:11:43;;;;;;;;;;;;;;;;;;5069773;28;1083;-72
2022/07/21 15:14:10;;;;;;;;;;;;;;;;;;5065826;28;912;-72
2022/07/21 15:16:37;;;;;;;;;;;;;;;;;;5070857;28;1139;-73
2022/07/21 15:19:03;;;;;;;;;;;;;;;;;;5070662;28;1395;-72
2022/07/21 15:21:30;;;;;;;;;;;;;;;;;;5070963;28;893;-73
2022/07/21 15:23:56;;;;;;;;;;;;;;;;;;5071714;28;1428;-73
2022/07/21 15:26:22;;;;;;;;;;;;;;;;;;5071126;28;944;-73
2022/07/21 15:28:48;;;;;;;;;;;;;;;;;;5061752;28;1566;-72
2022/07/21 15:31:14;;;;;;;;;;;;;;;;;;5066787;28;1918;-72
2022/07/21 15:33:42;;;;;;;;;;;;;;;;;;5066875;28;1502;-72
2022/07/21 15:36:08;;;;;;;;;;;;;;;;;;5068459;28;1506;-72
2022/07/21 15:38:35;;;;;;;;;;;;;;;;;;5070105;28;1449;-73
2022/07/21 15:41:02;;;;;;;;;;;;;;;;;;5069858;28;1421;-73
2022/07/21 15:43:28;;;;;;;;;;;;;;;;;;5071396;28;1157;-74
2022/07/21 15:45:55;;;;;;;;;;;;;;;;;;5067459;28;1401;-72
2022/07/21 15:48:21;;;;;;;;;;;;;;;;;;5068521;28;1508;-73
2022/07/21 15:50:48;;;;;;;;;;;;;;;;;;5069060;28;1914;-73
2022/07/21 15:53:15;;;;;;;;;;;;;;;;;;5064688;28;1228;-73
2022/07/21 15:55:41;;;;;;;;;;;;;;;;;;5071012;28;881;-74
2022/07/21 15:58:07;;;;;;;;;;;;;;;;;;5070827;28;1399;-73
2022/07/21 16:00:33;;;;;;;;;;;;;;;;;;5064807;28;1453;-73
2022/07/21 16:02:59;;;;;;;;;;;;;;;;;;5069029;28;1433;-72
2022/07/21 16:05:26;;;;;;;;;;;;;;;;;;5064227;28;1415;-74
2022/07/21 16:07:54;;;;;;;;;;;;;;;;;;5070267;28;1392;-76
2022/07/21 16:10:22;;;;;;;;;;;;;;;;;;5070533;28;1922;-74
2022/07/21 16:12:49;;;;;;;;;;;;;;;;;;5069760;28;1220;-73
2022/07/21 16:15:15;;;;;;;;;;;;;;;;;;5071278;28;944;-73
2022/07/21 16:17:42;;;;;;;;;;;;;;;;;;5071436;28;1306;-73
2022/07/21 16:20:08;;;;;;;;;;;;;;;;;;5070997;28;1007;-73
2022/07/21 16:22:34;;;;;;;;;;;;;;;;;;5070728;28;1099;-73
2022/07/21 16:25:02;;;;;;;;;;;;;;;;;;5071110;28;1059;-74
2022/07/21 16:27:28;;;;;;;;;;;;;;;;;;5071009;28;1337;-73
2022/07/21 16:29:55;;;;;;;;;;;;;;;;;;5070932;28;1965;-73
2022/07/21 16:32:21;;;;;;;;;;;;;;;;;;5070825;28;1054;-73
2022/07/21 16:34:47;;;;;;;;;;;;;;;;;;5071116;28;1070;-73
2022/07/21 16:37:14;;;;;;;;;;;;;;;;;;5070511;28;1399;-72
2022/07/21 16:39:40;;;;;;;;;;;;;;;;;;5071017;28;869;-73
2022/07/21 16:42:08;;;;;;;;;;;;;;;;;;5070381;28;865;-73
2022/07/21 16:44:34;;;;;;;;;;;;;;;;;;5070103;28;827;-73
2022/07/21 16:47:00;;;;;;;;;;;;;;;;;;5070761;28;1355;-73
2022/07/21 16:49:27;;;;;;;;;;;;;;;;;;5070812;28;1910;-73
2022/07/21 16:51:53;;;;;;;;;;;;;;;;;;5070513;28;814;-73
2022/07/21 16:54:19;;;;;;;;;;;;;;;;;;5070792;28;1067;-73
2022/07/21 16:56:45;;;;;;;;;;;;;;;;;;5070911;28;1118;-73
2022/07/21 16:59:13;;;;;;;;;;;;;;;;;;5069178;28;1313;-73
2022/07/21 17:01:39;;;;;;;;;;;;;;;;;;5070540;28;1075;-73
2022/07/21 17:04:05;;;;;;;;;;;;;;;;;;5070839;28;912;-73
2022/07/21 17:06:31;;;;;;;;;;;;;;;;;;5070615;28;1047;-73