Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:02;;;;;;;15.43;9.13;;;5.40;99.90;;;;;;4981392;28;20256;-72
2022/04/17 00:02:31;;;;;;;15.27;9.37;;;5.20;99.90;;;;;;4981999;28;20222;-71
2022/04/17 00:04:58;;;;;;;14.77;9.03;;;5.20;99.90;;;;;;4985895;28;20213;-71
2022/04/17 00:07:26;;;;;;;16.20;9.10;;;5.10;99.90;;;;;;4981509;28;20210;-71
2022/04/17 00:09:53;;;;;;;14.73;9.20;;;5.10;99.90;;;;;;4982160;28;20202;-72
2022/04/17 00:12:20;;;;;;;13.97;8.57;;;4.90;90.60;;;;;;4985561;28;20213;-71
2022/04/17 00:14:48;;;;;;;13.93;8.60;;;4.90;91.00;;;;;;4986594;28;20700;-71
2022/04/17 00:17:15;;;;;;;13.23;8.40;;;4.80;91.10;;;;;;4980231;28;20223;-72
2022/04/17 00:19:42;;;;;;;15.70;8.83;;;4.80;91.30;;;;;;4984667;28;20704;-72
2022/04/17 00:22:08;;;;;;;14.17;9.13;;;4.70;91.30;;;;;;4990105;28;20212;-72
2022/04/17 00:24:35;;;;;;;15.20;9.10;;;4.70;91.40;;;;;;4985971;28;20590;-72
2022/04/17 00:27:03;;;;;;;11.90;8.17;;;4.60;91.40;;;;;;4983164;28;20207;-73
2022/04/17 00:29:30;;;;;;;13.77;8.90;;;4.60;91.40;;;;;;4982757;28;20308;-72
2022/04/17 00:31:58;;;;;;;17.30;9.07;;;4.50;91.50;;;;;;4984536;28;20206;-73
2022/04/17 00:34:26;;;;;;;13.93;9.07;;;4.40;91.70;;;;;;5001945;28;20230;-72
2022/04/17 00:36:53;;;;;;;16.50;9.80;;;4.40;91.90;;;;;;4998497;28;20729;-72
2022/04/17 00:39:20;;;;;;;15.73;9.07;;;4.40;92.10;;;;;;4985642;28;20225;-72
2022/04/17 00:41:47;;;;;;;15.80;9.07;;;4.40;92.30;;;;;;4984410;28;20285;-72
2022/04/17 00:44:15;;;;;;;14.67;9.30;;;4.40;92.50;;;;;;4983033;28;20288;-72
2022/04/17 00:46:42;;;;;;;14.50;8.93;;;4.30;92.50;;;;;;4978866;28;20211;-72
2022/04/17 00:49:10;;;;;;;16.87;9.57;;;4.30;92.50;;;;;;4982510;28;20209;-71
2022/04/17 00:51:38;;;;;;;15.67;8.97;;;4.30;92.60;;;;;;4982782;28;20216;-71
2022/04/17 00:54:07;;;;;;;18.03;10.10;;;4.20;92.60;;;;;;4977581;28;20236;-71
2022/04/17 00:56:35;;;;;;;19.10;10.33;;;4.10;92.80;;;;;;4986049;28;20442;-71
2022/04/17 00:59:04;;;;;;;16.03;10.07;;;4.10;92.90;;;;;;4983816;28;20236;-71
2022/04/17 01:01:32;;;;;;;18.10;9.93;;;4.10;93.10;;;;;;4984526;28;20286;-71
2022/04/17 01:03:59;;;;;;;15.13;9.57;;;4.10;93.40;;;;;;4983552;28;20299;-71
2022/04/17 01:06:28;;;;;;;16.27;9.77;;;4.10;93.50;;;;;;4985087;28;20215;-71
2022/04/17 01:08:56;;;;;;;15.13;9.60;;;4.10;93.70;;;;;;4983988;28;20667;-72
2022/04/17 01:11:23;;;;;;;15.37;9.93;;;4.10;93.70;;;;;;4982327;28;20239;-72
2022/04/17 01:13:50;;;;;;;15.40;9.97;;;4.00;93.70;;;;;;4982014;28;20735;-72
2022/04/17 01:16:17;;;;;;;15.70;10.27;;;4.00;93.70;;;;;;4978019;28;20642;-72
2022/04/17 01:19:00;;;;;;;17.70;10.73;;;4.00;93.80;;;;;;4979559;28;20240;-71
2022/04/17 01:21:29;;;;;;;17.30;10.23;;;3.90;93.90;;;;;;4982794;28;20327;-72
2022/04/17 01:26:58;;;;;;;15.37;10.63;;;3.80;94.00;;;;;;4976234;28;20208;-72
2022/04/17 01:29:27;;;;;;;19.30;11.00;;;3.80;94.10;;;;;;4978868;28;20283;-72
2022/04/17 01:31:54;;;;;;;15.97;10.47;;;3.70;94.20;;;;;;4983080;28;20724;-72
2022/04/17 01:34:22;;;;;;;17.70;10.73;;;3.70;94.40;;;;;;4985007;28;20231;-72
2022/04/17 01:36:51;;;;;;;18.43;10.27;;;3.70;94.50;;;;;;4978116;28;20212;-71
2022/04/17 01:39:19;;;;;;;18.10;10.70;;;3.60;94.60;;;;;;4983285;28;20661;-72
2022/04/17 01:41:47;;;;;;;18.73;10.43;;;3.60;94.70;;;;;;4979532;28;20220;-72
2022/04/17 01:44:16;;;;;;;20.30;10.23;;;3.50;94.80;;;;;;4982460;28;20657;-72
2022/04/17 01:46:43;;;;;;;14.97;10.37;;;3.50;94.90;;;;;;4976510;28;20205;-72
2022/04/17 01:49:11;;;;;;;15.57;10.20;;;3.50;95.10;;;;;;4979027;28;20207;-72
2022/04/17 01:51:39;;;;;;;17.27;10.67;;;3.50;95.30;;;;;;4981825;28;20199;-72
2022/04/17 01:54:09;;;;;;;19.77;11.40;;;3.40;94.90;;;;;;4978456;28;20750;-72
2022/04/17 01:56:37;;;;;;;20.57;11.37;;;2.20;95.00;;;;;;4986648;28;20213;-73
2022/04/17 01:59:05;;;;;;;22.20;11.87;;;3.40;95.70;;;;;;4981601;28;20255;-72
2022/04/17 02:01:32;;;;;;;17.23;11.50;;;3.40;95.80;;;;;;4980108;28;20299;-72
2022/04/17 02:03:59;;;;;;;16.63;11.30;;;3.40;95.90;;;;;;4983776;28;20769;-72
2022/04/17 02:06:26;;;;;;;17.93;11.03;;;3.40;96.00;;;;;;4978261;28;20224;-72
2022/04/17 02:08:53;;;;;;;19.50;11.83;;;3.40;96.10;;;;;;4984534;28;20438;-71
2022/04/17 02:11:22;;;;;;;17.87;11.17;;;3.40;96.20;;;;;;4984636;28;20212;-71
2022/04/17 02:13:50;;;;;;;18.03;12.00;;;3.30;96.40;;;;;;4987648;28;20399;-72
2022/04/17 02:16:18;;;;;;;17.83;11.40;;;3.30;96.50;;;;;;4996563;28;20244;-72
2022/04/17 02:18:45;;;;;;;18.67;11.20;;;3.30;96.70;;;;;;4983276;28;20302;-72
2022/04/17 02:21:13;;;;;;;18.83;11.90;;;3.40;96.80;;;;;;4980183;28;20644;-71
2022/04/17 02:23:41;;;;;;;17.70;11.10;;;3.30;97.00;;;;;;4980553;28;20313;-71
2022/04/17 02:26:08;;;;;;;21.13;12.50;;;3.40;97.10;;;;;;4980458;28;20257;-71
2022/04/17 02:28:37;;;;;;;18.27;11.00;;;3.20;97.10;;;;;;4979315;28;20199;-71
2022/04/17 02:31:04;;;;;;;19.70;12.13;;;3.20;97.20;;;;;;4983170;28;20613;-70
2022/04/17 02:33:32;;;;;;;18.90;12.00;;;3.20;97.30;;;;;;4981648;28;20224;-70
2022/04/17 02:35:59;;;;;;;17.73;11.67;;;3.20;97.40;;;;;;4981022;28;20236;-70
2022/04/17 02:38:27;;;;;;;15.87;10.63;;;3.20;97.50;;;;;;4981944;28;20691;-71
2022/04/17 02:40:54;;;;;;;17.33;11.23;;;3.10;97.50;;;;;;4976714;28;20206;-71
2022/04/17 02:43:22;;;;;;;17.70;10.70;;;3.20;97.70;;;;;;4984650;28;20232;-71
2022/04/17 02:45:51;;;;;;;17.20;10.90;;;3.10;97.70;;;;;;4981382;28;20214;-71
2022/04/17 02:48:18;;;;;;;20.87;11.80;;;3.10;97.70;;;;;;4983837;28;20711;-71
2022/04/17 02:50:45;;;;;;;17.63;11.37;;;3.10;98.00;;;;;;4980621;28;20206;-71
2022/04/17 02:53:12;;;;;;;18.97;11.00;;;3.00;98.00;;;;;;4978430;28;20982;-71
2022/04/17 02:55:39;;;;;;;17.83;10.60;;;3.00;97.90;;;;;;4978126;28;20595;-71
2022/04/17 02:58:06;;;;;;;18.33;11.67;;;2.90;98.00;;;;;;4980194;28;20655;-70
2022/04/17 03:00:33;;;;;;;17.00;11.17;;;2.90;98.20;;;;;;4979738;28;20677;-71
2022/04/17 03:05:45;;;;;;;17.73;10.90;;;2.80;98.20;;;;;;5005444;28;20318;-71
2022/04/17 03:08:14;;;;;;;16.07;10.27;;;2.80;98.20;;;;;;5006622;28;20212;-71
2022/04/17 03:10:42;;;;;;;16.07;11.27;;;2.70;98.20;;;;;;5003064;28;20215;-71
2022/04/17 03:13:10;;;;;;;17.47;10.77;;;2.60;98.30;;;;;;4995847;28;20255;-71
2022/04/17 03:15:38;;;;;;;17.07;10.40;;;2.60;98.40;;;;;;4985247;28;20214;-71
2022/04/17 03:18:08;;;;;;;23.63;11.80;;;2.60;98.60;;;;;;4978404;28;20270;-73
2022/04/17 03:20:36;;;;;;;16.83;10.17;;;2.60;98.70;;;;;;4978568;28;20232;-71
2022/04/17 03:23:03;;;;;;;18.47;9.80;;;2.50;98.70;;;;;;4981364;28;20230;-72
2022/04/17 03:25:30;;;;;;;16.77;10.07;;;2.50;98.80;;;;;;4987478;28;20327;-72
2022/04/17 03:27:59;;;;;;;;;;;2.50;99.00;;;;;;4999462;28;20232;-72
2022/04/17 03:30:26;;;;;;;;;;;2.50;99.10;;;;;;4988518;28;19926;-71
2022/04/17 03:32:52;;;;;;;;;;;2.50;99.10;;;;;;4984756;28;19929;-71
2022/04/17 03:35:20;;;;;;;15.70;9.67;;;2.50;99.30;;;;;;4981767;28;19925;-71
2022/04/17 03:37:48;;;;;;;13.47;9.13;;;2.50;99.30;;;;;;4985236;28;20225;-72
2022/04/17 03:40:16;;;;;;;15.47;9.13;;;2.50;99.30;;;;;;4986372;28;20716;-72
2022/04/17 03:42:44;;;;;;;13.20;8.80;;;2.40;99.30;;;;;;4965976;28;20234;-71
2022/04/17 03:45:14;;;;;;;;;;;2.40;99.30;;;;;;4987432;28;20129;-71
2022/04/17 03:47:41;;;;;;;;;;;2.40;99.40;;;;;;4984031;28;19973;-72
2022/04/17 03:50:09;;;;;;;;;;;2.40;99.60;;;;;;4985500;28;19925;-72
2022/04/17 03:52:40;;;;;;;;;;;2.30;99.00;;;;;;4969544;28;19955;-72
2022/04/17 03:55:07;;;;;;;;;;;2.30;99.80;;;;;;4985044;28;20432;-71
2022/04/17 03:57:34;;;;;;;;;;;2.30;99.70;;;;;;4964719;28;19930;-71
2022/04/17 04:00:01;;;;;;;;;;;2.30;99.70;;;;;;4987287;28;19929;-72
2022/04/17 04:02:38;;;;;;;;;;;2.20;99.80;;;;;;4988519;28;19932;-72
2022/04/17 04:05:05;;;;;;;;;;;2.20;99.80;;;;;;4986114;28;20406;-71
2022/04/17 04:07:32;;;;;;;;;;;2.10;99.90;;;;;;4981962;28;19934;-71
2022/04/17 04:10:00;;;;;;;;;;;2.10;99.90;;;;;;4984077;28;19932;-71
2022/04/17 04:12:28;;;;;;;;;;;2.10;99.90;;;;;;4979597;28;19930;-72
2022/04/17 04:14:54;;;;;;;;;;;2.10;99.90;;;;;;4980347;28;19929;-70
2022/04/17 04:17:21;;;;;;;;;;;2.20;99.90;;;;;;4984205;28;19993;-71
2022/04/17 04:19:48;;;;;;;;;;;2.30;99.90;;;;;;4987378;28;19933;-71
2022/04/17 04:22:17;;;;;;;;;;;2.40;99.90;;;;;;4981582;28;19930;-71
2022/04/17 04:24:43;;;;;;;;;;;2.40;99.90;;;;;;4981871;28;19925;-71
2022/04/17 04:29:55;;;;;;;;;;;2.50;99.90;;;;;;4983367;28;19921;-71
2022/04/17 04:32:22;;;;;;;;;;;2.60;99.90;;;;;;4966450;28;19981;-72
2022/04/17 04:34:49;;;;;;;;;;;2.50;99.90;;;;;;4981888;28;19930;-72
2022/04/17 04:37:15;;;;;;;;;;;2.60;99.90;;;;;;4977741;28;20379;-72
2022/04/17 04:39:42;;;;;;;;;;;2.60;99.90;;;;;;4981469;28;20312;-72
2022/04/17 04:42:09;;;;;;;;;;;2.60;99.90;;;;;;4983416;28;19933;-71
2022/04/17 04:44:37;;;;;;;;;;;2.60;99.90;;;;;;4981234;28;19922;-71
2022/04/17 04:47:03;;;;;;;;;;;2.70;99.90;;;;;;4979714;28;20392;-71
2022/04/17 04:49:33;;;;;;;;;;;2.70;99.90;;;;;;4987149;28;19923;-71
2022/04/17 04:52:00;;;;;;;;;;;2.80;99.90;;;;;;4982761;28;19933;-71
2022/04/17 04:54:27;;;;;;;;;;;2.80;99.90;;;;;;4981939;28;20516;-71
2022/04/17 04:56:54;;;;;;;;;;;2.80;99.90;;;;;;4983337;28;20147;-71
2022/04/17 04:59:21;;;;;;;;;;;2.90;99.90;;;;;;4981219;28;20470;-71
2022/04/17 05:01:49;;;;;;;;;;;3.00;99.90;;;;;;4988984;28;19968;-71
2022/04/17 05:04:16;;;;;;;;;;;3.00;99.90;;;;;;4982882;28;19922;-71
2022/04/17 05:06:43;;;;;;;;;;;3.10;99.90;;;;;;4997633;28;20024;-71
2022/04/17 05:09:10;;;;;;;;;;;3.20;99.90;;;;;;4983024;28;20384;-71
2022/04/17 05:11:38;;;;;;;;;;;3.30;99.90;;;;;;4983705;28;19933;-72
2022/04/17 05:14:06;;;;;;;;;;;3.40;99.90;;;;;;4962475;28;20016;-72
2022/04/17 05:16:33;;;;;;;;;;;3.50;99.90;;;;;;4984555;28;20646;-71
2022/04/17 05:21:46;;;;;;;;;;;3.70;99.90;;;;;;4966036;28;19976;-71
2022/04/17 05:24:13;;;;;;;;;;;3.80;99.90;;;;;;4978327;28;19926;-71
2022/04/17 05:26:40;;;;;;;;;;;4.00;99.90;;;;;;4975139;28;19933;-72
2022/04/17 05:29:06;;;;;;;;;;;4.20;99.90;;;;;;4984266;28;20094;-72
2022/04/17 05:31:33;;;;;;;;;;;4.40;99.90;;;;;;4985270;28;19983;-72
2022/04/17 05:34:01;;;;;;;;;;;4.70;99.90;;;;;;4985948;28;19926;-73
2022/04/17 05:36:28;;;;;;;;;;;5.00;99.90;;;;;;4972652;28;20379;-73
2022/04/17 05:38:55;;;;;;;;;;;5.70;99.90;;;;;;4990391;28;20083;-73
2022/04/17 05:41:23;;;;;;;;;;;7.00;99.90;;;;;;4981496;28;19921;-73
2022/04/17 05:43:51;;;;;;;;;;;8.50;99.90;;;;;;4986840;28;19934;-73
2022/04/17 05:46:18;;;;;;;;;;;10.00;99.90;;;;;;4987032;28;20000;-73
2022/04/17 05:48:46;;;;;;;4.27;2.90;;;11.50;99.90;;;;;;4967923;28;20720;-73
2022/04/17 05:51:14;;;;;;;5.53;3.17;;;12.90;99.90;;;;;;4965345;28;20205;-74
2022/04/17 05:53:41;;;;;;;4.60;2.43;;;14.10;99.90;;;;;;4996448;28;20236;-75
2022/04/17 05:56:08;;;;;;;3.63;2.10;;;15.30;99.90;;;;;;5000549;28;20221;-74
2022/04/17 05:58:35;;;;;;;3.63;2.40;;;16.40;99.90;;;;;;4991733;28;20203;-74
2022/04/17 06:01:03;;;;;;;4.00;2.70;;;17.40;97.80;;;;;;4985264;28;20235;-74
2022/04/17 06:03:30;;;;;;;6.43;3.03;;;18.30;96.70;;;;;;4959430;28;20680;-73
2022/04/17 06:05:57;;;;;;;3.80;2.40;;;19.20;96.70;;;;;;4980286;28;20220;-73
2022/04/17 06:08:27;;;;;;;4.33;2.20;;;20.00;92.50;;;;;;4987136;28;20217;-73
2022/04/17 06:10:54;;;;;;;5.83;2.70;;;20.50;92.90;;;;;;4975158;28;20211;-74
2022/04/17 06:13:21;;;;;;;5.67;2.87;;;21.00;89.40;;;;;;4967900;28;20252;-73
2022/04/17 06:15:48;;;;;;;3.97;2.60;;;21.30;90.60;;;;;;4989964;28;20212;-73
2022/04/17 06:18:15;;;;;;;3.63;2.47;;;21.80;86.40;;;;;;4991731;28;20224;-74
2022/04/17 06:20:42;;;;;;;2.90;2.20;;;22.10;84.10;;;;;;4979497;28;20294;-73
2022/04/17 06:23:09;;;;;;;2.53;2.23;;;22.20;79.60;;;;;;4988765;28;20235;-73
2022/04/17 06:25:37;;;;;;;4.03;2.00;;;22.30;80.00;;;;;;4991298;28;20298;-74
2022/04/17 06:28:04;;;;;;;4.27;2.13;;;22.80;80.40;;;;;;4982827;28;20206;-74
2022/04/17 06:30:31;;;;;;;3.80;2.00;;;23.20;78.50;;;;;;4966284;28;20660;-74
2022/04/17 06:32:58;;;;;;;2.87;1.90;;;23.50;75.20;;;;;;4988164;28;20227;-74
2022/04/17 06:35:25;;;;;;;2.73;1.90;;;23.80;72.80;;;;;;4983095;28;20290;-74
2022/04/17 06:37:53;;;;;;;3.77;1.97;;;23.90;73.40;;;;;;4987311;28;20217;-73
2022/04/17 06:40:22;;;;;;;2.33;2.00;;;24.10;72.60;;;;;;4980691;28;20308;-74
2022/04/17 06:42:52;;;;;;;2.97;2.10;;;24.50;74.50;;;;;;4981425;28;20700;-75
2022/04/17 06:45:20;;;;;;;2.43;1.97;;;24.80;78.60;;;;;;4994539;28;20206;-75
2022/04/17 06:47:47;;;;;;;4.10;2.30;;;25.20;78.10;;;;;;4971317;28;20318;-75
2022/04/17 06:50:15;;;;;;;4.30;2.20;;;25.60;80.10;;;;;;4970450;28;20630;-75
2022/04/17 06:52:42;;;;;;;3.07;2.10;;;26.10;78.20;;;;;;4964447;28;20238;-75
2022/04/17 06:55:11;;;;;;;3.57;2.30;;;26.20;71.10;;;;;;4983924;28;20318;-75
2022/04/17 06:57:40;;;;;;;3.87;2.10;;;26.00;73.00;;;;;;4968982;28;20220;-75
2022/04/17 07:00:11;;;;;;;4.17;2.40;;;25.90;71.70;;;;;;4984278;28;20220;-74
2022/04/17 07:02:38;;;;;;;2.30;2.10;;;25.80;73.30;;;;;;4983751;28;20286;-74
2022/04/17 07:05:07;;;;;;;3.80;2.40;;;25.90;72.50;;;;;;4988368;28;20304;-74
2022/04/17 07:07:34;;;;;;;3.40;2.20;;;26.30;73.50;;;;;;4981140;28;20215;-75
2022/04/17 07:10:01;;;;;;;3.23;2.37;;;26.60;68.80;;;;;;5000805;28;20219;-74
2022/04/17 07:12:29;;;;;;;3.87;2.27;;;26.60;66.70;;;;;;4985578;28;20876;-75
2022/04/17 07:14:57;;;;;;;2.57;1.90;;;26.30;68.30;;;;;;4986662;28;20269;-74
2022/04/17 07:17:35;;;;;;;3.00;2.00;;;26.50;70.10;;;;;;4983200;28;20206;-74
2022/04/17 07:20:02;;;;;;;21.80;4.13;;;26.90;73.40;;;;;;5004693;22;20223;-76
2022/04/17 07:22:29;;;;;;;3.60;2.60;;;26.90;72.30;;;;;;5031729;28;20665;-75
2022/04/17 07:24:57;;;;;;;4.40;2.73;;;26.80;71.80;;;;;;5026580;28;20202;-77
2022/04/17 07:27:25;;;;;;;3.17;2.47;;;26.80;72.50;;;;;;5028444;28;20260;-76
2022/04/17 07:29:53;;;;;;;4.67;2.50;;;26.80;69.60;;;;;;5023563;28;20241;-76
2022/04/17 07:32:20;;;;;;;3.70;2.50;;;26.50;68.70;;;;;;4997924;28;20296;-77
2022/04/17 07:34:50;;;;;;;3.50;2.40;;;26.30;70.40;;;;;;5001921;28;20311;-76
2022/04/17 07:37:25;;;;;;;3.93;2.50;;;26.00;69.40;;;;;;5002706;28;20213;-76
2022/04/17 07:39:52;;;;;;;5.60;3.10;;;25.80;69.20;;;;;;5002726;28;20276;-77
2022/04/17 07:42:20;;;;;;;4.80;2.80;;;25.60;68.80;;;;;;5016870;28;20254;-80
2022/04/17 07:44:48;;;;;;;2.77;2.20;;;25.40;70.00;;;;;;5014720;28;20244;-80
2022/04/17 07:47:16;;;;;;;4.00;2.30;;;25.40;71.20;;;;;;5009665;28;20206;-78
2022/04/17 07:49:43;;;;;;;5.60;2.63;;;25.50;71.30;;;;;;5005699;28;20229;-78
2022/04/17 07:52:11;;;;;;;4.53;2.55;;;25.80;70.80;;;;;;4998050;28;20213;-77
2022/04/17 07:54:39;;;;;;;4.87;2.30;;;26.00;68.80;;;;;;5000243;28;20206;-77
2022/04/17 07:57:06;;;;;;;4.55;2.45;;;25.90;69.80;;;;;;5010488;28;20312;-77
2022/04/17 07:59:33;;;;;;;4.32;2.58;;;26.00;71.10;;;;;;5005770;28;20275;-77
2022/04/17 08:02:11;;;;;;;3.25;2.38;;;26.10;69.70;;;;;;5006815;28;20244;-77
2022/04/17 08:04:40;;;;;;;3.28;2.30;;;26.10;70.00;;;;;;5000504;28;20293;-76
2022/04/17 08:07:07;;;;;;;3.30;2.50;;;26.00;69.30;;;;;;5010843;28;20252;-76
2022/04/17 08:09:37;;;;;;;5.28;2.40;;;26.00;68.80;;;;;;5008439;28;20213;-76
2022/04/17 08:12:04;;;;;;;3.85;2.50;;;25.90;68.90;;;;;;5004314;28;20629;-76
2022/04/17 08:14:31;;;;;;;4.53;2.80;;;25.90;69.50;;;;;;5010809;28;20686;-77
2022/04/17 08:16:58;;;;;;;4.13;2.53;;;25.80;68.90;;;;;;5014565;28;20414;-77
2022/04/17 08:19:25;;;;;;;3.70;2.30;;;25.60;69.80;;;;;;4997386;28;20211;-77
2022/04/17 08:21:52;;;;;;;3.85;2.22;;;25.60;69.90;;;;;;5003052;28;20320;-77
2022/04/17 08:24:19;;;;;;;3.70;2.22;;;25.70;69.10;;;;;;5003970;28;20291;-77
2022/04/17 08:26:47;;;;;;;3.72;2.40;;;25.60;69.20;;;;;;5003081;28;20348;-76
2022/04/17 08:29:17;;;;;;;3.15;2.40;;;25.60;69.90;;;;;;5006657;28;20210;-77
2022/04/17 08:31:44;;;;;;;3.67;2.42;;;25.70;68.50;;;;;;4997792;28;20215;-75
2022/04/17 08:34:11;;;;;;;3.47;2.38;;;25.70;69.60;;;;;;5000991;28;20254;-77
2022/04/17 08:36:37;;;;;;;3.88;2.58;;;25.70;69.90;;;;;;5007852;28;20218;-78
2022/04/17 08:39:04;;;;;;;4.78;2.65;;;25.70;67.00;;;;;;5004202;28;20236;-76
2022/04/17 08:41:33;;;;;;;3.13;2.35;;;25.40;68.30;;;;;;4994542;28;20229;-79
2022/04/17 08:44:02;;;;;;;3.72;2.30;;;25.20;68.70;;;;;;5001505;28;20209;-78
2022/04/17 08:46:30;;;;;;;3.58;2.30;;;25.30;68.20;;;;;;5004060;28;21286;-77
2022/04/17 08:48:57;;;;;;;2.92;2.17;;;24.90;67.30;;;;;;5001109;28;20217;-77
2022/04/17 08:51:25;;;;;;;4.82;2.67;;;24.70;69.00;;;;;;5009136;28;20226;-77
2022/04/17 08:53:54;;;;;;;4.32;2.63;;;24.50;66.50;;;;;;5008610;28;20207;-77
2022/04/17 08:56:21;;;;;;;3.25;2.17;;;24.00;67.90;;;;;;5000304;28;20206;-77
2022/04/17 08:58:48;;;;;;;5.45;2.55;;;23.60;68.20;;;;;;4996909;28;20273;-77
2022/04/17 09:01:18;;;;;;;3.63;2.42;;;23.30;67.30;;;;;;5003041;28;20226;-76
2022/04/17 09:03:47;;;;;;;3.50;2.33;;;22.90;67.80;;;;;;5009394;28;20221;-79
2022/04/17 09:06:14;;;;;;;3.30;2.30;;;22.60;69.20;;;;;;4998737;28;20702;-77
2022/04/17 09:08:57;;;;;;;5.20;2.63;;;22.60;70.40;;;;;;5000039;28;20211;-77
2022/04/17 09:11:26;;;;;;;2.67;2.17;;;22.90;71.60;;;;;;5006082;28;20308;-77
2022/04/17 09:13:55;;;;;;;3.83;2.38;;;23.30;71.70;;;;;;5012206;28;20642;-78
2022/04/17 09:16:28;;;;;;;3.70;2.67;;;23.30;68.70;;;;;;5000424;28;20257;-77
2022/04/17 09:18:55;;;;;;;3.20;2.20;;;23.10;69.00;;;;;;5000769;28;20821;-77
2022/04/17 09:21:33;;;;;;;4.07;2.30;;;22.60;68.20;;;;;;5001806;28;20302;-76
2022/04/17 09:24:18;;;;;;;3.25;2.35;;;22.50;70.30;;;;;;4997098;28;20242;-76
2022/04/17 09:26:53;;;;;;;2.67;2.22;;;22.60;70.60;;;;;;4999160;28;20252;-76
2022/04/17 09:29:22;;;;;;;3.53;2.50;;;22.50;69.10;;;;;;5000059;28;20256;-76
2022/04/17 09:31:59;;;;;;;5.93;2.80;;;22.40;69.00;;;;;;4995356;28;20277;-75
2022/04/17 09:34:26;;;;;;;4.32;2.70;;;22.00;69.50;;;;;;5010699;28;20237;-76
2022/04/17 09:36:57;;;;;;;6.50;2.90;;;21.80;70.50;;;;;;5001367;28;21047;-75
2022/04/17 09:39:24;;;;;;;5.07;3.03;;;21.70;69.10;;;;;;5006891;28;20212;-75
2022/04/17 09:41:56;;;;;;;6.37;3.23;;;21.30;68.40;;;;;;5001731;28;20226;-75
2022/04/17 09:44:36;;;;;;;5.97;2.60;;;20.90;66.90;;;;;;5000436;28;20209;-76
2022/04/17 09:47:06;;;;;;;7.53;3.23;;;20.00;66.20;;;;;;4996619;28;20257;-76
2022/04/17 09:49:51;;;;;;;7.07;3.20;;;19.20;64.60;;;;;;5006810;28;20234;-77
2022/04/17 09:52:19;;;;;;;10.13;3.37;;;18.60;62.90;;;;;;4997642;28;20235;-76
2022/04/17 09:54:48;;;;;;;7.33;3.00;;;18.10;59.90;;;;;;4996356;28;20214;-76
2022/04/17 09:57:19;;;;;;;4.97;2.60;;;17.80;59.40;;;;;;4999650;28;20210;-76
2022/04/17 09:59:47;;;;;;;5.37;2.67;;;17.00;59.10;;;;;;4999915;28;20202;-76
2022/04/17 10:02:16;;;;;;;7.43;2.97;;;17.00;59.70;;;;;;4998918;28;20222;-76
2022/04/17 10:04:45;;;;;;;5.67;2.73;;;17.00;58.90;;;;;;4999446;28;20214;-77
2022/04/17 10:07:14;;;;;;;7.40;2.60;;;16.80;59.20;;;;;;4999719;28;20205;-76
2022/04/17 10:09:42;;;;;;;6.77;2.77;;;17.00;58.50;;;;;;5017321;28;20220;-76
2022/04/17 10:12:14;;;;;;;6.47;3.03;;;16.40;59.10;;;;;;5007556;28;20210;-75
2022/04/17 10:14:41;;;;;;;5.27;2.73;;;16.50;59.50;;;;;;5000991;28;20208;-76
2022/04/17 10:17:09;;;;;;;8.47;2.80;;;16.60;60.00;;;;;;5010714;28;20299;-76
2022/04/17 10:19:39;;;;;;;4.83;2.70;;;16.90;60.50;;;;;;5025846;28;20219;-75
2022/04/17 10:22:09;;;;;;;16.33;3.20;;;17.00;61.00;;;;;;4996728;28;20234;-76
2022/04/17 10:24:37;;;;;;;4.90;2.90;;;17.00;60.20;;;;;;5002429;28;20214;-77
2022/04/17 10:27:08;;;;;;;5.20;2.67;;;17.00;59.80;;;;;;5003275;28;20366;-76
2022/04/17 10:29:40;;;;;;;5.17;2.60;;;17.10;60.30;;;;;;4991485;28;20206;-76
2022/04/17 10:32:42;;;;;;;4.90;2.57;;;17.30;60.90;;;;;;4992729;28;20275;-77
2022/04/17 10:35:21;;;;;;;4.13;2.53;;;17.30;59.80;;;;;;5003790;28;20308;-75
2022/04/17 10:38:22;;;;;;;5.93;2.77;;;17.40;59.60;;;;;;5004571;28;20206;-76
2022/04/17 10:40:57;;;;;;;5.50;2.37;;;17.10;59.10;;;;;;5007390;28;20323;-76
2022/04/17 10:43:24;;;;;;;7.43;2.83;;;17.30;58.80;;;;;;5009222;28;20214;-77
2022/04/17 10:46:09;;;;;;;5.30;2.80;;;17.30;58.60;;;;;;5005908;28;20230;-76
2022/04/17 10:48:46;;;;;;;4.60;2.63;;;17.50;60.00;;;;;;4996802;28;20296;-77
2022/04/17 10:51:16;;;;;;;6.33;2.57;;;18.00;59.70;;;;;;4997918;28;20214;-75
2022/04/17 10:53:51;;;;;;;7.57;2.50;;;17.90;59.10;;;;;;5010452;28;20261;-77
2022/04/17 10:56:20;;;;;;;5.40;2.63;;;18.10;58.30;;;;;;5004801;28;20210;-77
2022/04/17 10:58:57;;;;;;;8.73;2.90;;;18.20;58.30;;;;;;5008437;28;20311;-76
2022/04/17 11:01:57;;;;;;;6.13;2.43;;;18.40;59.10;;;;;;5008204;28;20241;-77
2022/04/17 11:04:26;;;;;;;4.77;2.83;;;18.50;58.00;;;;;;5001755;28;20230;-76
2022/04/17 11:07:14;;;;;;;5.17;2.70;;;18.60;58.50;;;;;;5005419;28;20202;-76
2022/04/17 11:09:44;;;;;;;4.40;2.50;;;18.90;57.90;;;;;;4999961;28;20206;-76
2022/04/17 11:12:24;;;;;;;4.10;2.27;;;19.30;58.50;;;;;;5007562;28;20234;-77
2022/04/17 11:14:55;;;;;;;4.20;2.23;;;19.30;57.40;;;;;;5004944;28;20203;-76
2022/04/17 11:17:23;;;;;;;3.90;2.23;;;18.90;57.30;;;;;;5001041;28;20222;-77
2022/04/17 11:19:53;;;;;;;4.70;2.50;;;19.00;57.80;;;;;;5006765;28;20912;-77
2022/04/17 11:22:27;;;;;;;3.57;2.40;;;19.20;56.90;;;;;;5000632;28;20590;-78
2022/04/17 11:25:06;;;;;;;4.67;2.60;;;19.20;56.70;;;;;;5004786;28;20245;-79
2022/04/17 11:27:38;;;;;;;4.90;2.30;;;19.20;56.40;;;;;;5005427;28;20241;-77
2022/04/17 11:30:07;;;;;;;4.07;2.47;;;19.30;57.20;;;;;;5009233;28;20870;-76
2022/04/17 11:32:49;;;;;;;5.43;2.60;;;19.40;57.30;;;;;;5004487;28;20198;-76
2022/04/17 11:35:21;;;;;;;4.00;2.43;;;19.70;57.70;;;;;;5001515;28;20207;-78
2022/04/17 11:37:58;;;;;;;3.73;2.30;;;19.50;56.70;;;;;;5002153;28;20202;-78
2022/04/17 11:40:29;;;;;;;4.67;2.20;;;19.90;57.20;;;;;;5002325;28;20234;-77
2022/04/17 11:42:57;;;;;;;4.60;2.00;;;19.70;56.90;;;;;;5009290;28;20293;-78
2022/04/17 11:45:26;;;;;;;4.30;2.10;;;19.90;57.50;;;;;;5000725;28;20217;-79
2022/04/17 11:47:55;;;;;;;3.20;2.17;;;20.20;57.10;;;;;;5003659;28;20207;-77
2022/04/17 11:50:26;;;;;;;4.40;2.17;;;20.10;57.50;;;;;;5004327;28;20305;-77
2022/04/17 11:52:57;;;;;;;3.20;2.00;;;20.60;57.20;;;;;;5002716;28;20206;-78
2022/04/17 11:55:25;;;;;;;4.03;2.07;;;20.60;55.90;;;;;;5001787;28;20225;-77
2022/04/17 11:57:52;;;;;;;4.13;1.97;;;20.60;56.60;;;;;;5003021;28;20214;-77
2022/04/17 12:00:19;;;;;;;3.90;2.40;;;20.70;55.20;;;;;;4999821;28;20246;-78
2022/04/17 12:02:46;;;;;;;3.03;2.07;;;20.70;55.70;;;;;;5011000;28;20229;-77
2022/04/17 12:05:14;;;;;;;4.53;2.67;;;20.80;56.30;;;;;;5015884;28;20210;-79
2022/04/17 12:07:44;;;;;;;5.73;2.20;;;21.50;57.30;;;;;;5004331;28;20256;-77
2022/04/17 12:10:14;;;;;;;4.27;2.30;;;21.00;56.60;;;;;;5006007;28;20287;-78
2022/04/17 12:12:42;;;;;;;4.60;2.30;;;21.20;56.40;;;;;;5009729;28;20202;-77
2022/04/17 12:15:11;;;;;;;4.73;2.30;;;21.40;56.90;;;;;;5002577;28;20289;-77
2022/04/17 12:17:38;;;;;;;3.73;2.10;;;21.70;56.60;;;;;;5012156;28;20211;-77
2022/04/17 12:22:47;;;;;;;3.13;2.07;;;21.50;54.90;;;;;;5197744;23;20222;-77
2022/04/17 12:25:21;;;;;;;6.47;2.23;;;21.40;55.50;;;;;;5006231;28;20225;-77
2022/04/17 12:27:48;;;;;;;3.83;2.07;;;21.50;56.10;;;;;;5007640;28;20203;-77
2022/04/17 12:30:19;;;;;;;6.63;2.17;;;21.80;55.80;;;;;;5001957;28;20574;-77
2022/04/17 12:32:47;;;;;;;3.57;1.97;;;21.80;54.80;;;;;;5003094;28;20695;-76
2022/04/17 12:35:22;;;;;;;3.77;2.20;;;21.70;54.30;;;;;;4992594;28;20273;-77
2022/04/17 12:37:50;;;;;;;6.70;2.60;;;21.70;53.90;;;;;;5003218;28;20930;-77
2022/04/17 12:43:18;;;;;;;3.23;2.27;;;21.70;54.30;;;;;;5106021;23;20222;-77
2022/04/17 12:45:56;;;;;;;5.80;1.80;;;22.00;54.90;;;;;;5033584;28;20222;-77
2022/04/17 12:48:31;;;;;;;5.20;2.17;;;22.00;54.40;;;;;;5018843;28;20279;-77
2022/04/17 12:51:00;;;;;;;3.40;2.13;;;22.00;53.10;;;;;;5013501;28;20235;-78
2022/04/17 12:53:32;;;;;;;3.63;2.40;;;22.30;53.90;;;;;;5003911;28;20203;-77
2022/04/17 12:55:59;;;;;;;3.53;2.00;;;21.80;53.50;;;;;;5011276;28;20226;-78
2022/04/17 12:58:27;;;;;;;3.53;2.10;;;21.80;54.30;;;;;;5007987;28;20215;-77
2022/04/17 13:00:58;;;;;;;4.07;2.20;;;21.80;54.50;;;;;;5006820;28;20235;-77
2022/04/17 13:03:35;;;;;;;3.97;1.93;;;21.90;54.20;;;;;;5001296;28;20471;-77
2022/04/17 13:06:03;;;;;;;4.53;2.20;;;22.00;53.70;;;;;;5007139;28;20203;-77
2022/04/17 13:08:31;;;;;;;2.37;1.67;;;22.10;53.70;;;;;;5001557;28;20202;-77
2022/04/17 13:10:58;;;;;;;5.63;2.23;;;22.20;53.10;;;;;;4995145;28;20219;-78
2022/04/17 13:13:39;;;;;;;2.70;1.90;;;22.20;53.70;;;;;;5007408;28;20681;-78
2022/04/17 13:16:07;;;;;;;5.00;2.33;;;22.30;54.00;;;;;;4998719;28;20331;-77
2022/04/17 13:18:35;;;;;;;3.73;2.03;;;22.40;53.70;;;;;;5021782;28;20239;-77
2022/04/17 13:21:03;;;;;;;4.07;2.03;;;22.40;53.60;;;;;;5008449;28;20220;-77
2022/04/17 13:23:34;;;;;;;3.43;2.13;;;22.60;53.80;;;;;;4995682;28;20260;-77
2022/04/17 13:26:01;;;;;;;3.07;1.90;;;22.70;53.90;;;;;;4998123;28;20254;-77