Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:50;;;;;;;17.75;11.20;;;10.60;99.90;;;;;;5035411;28;20045;-50
2021/12/03 00:03:16;;;;;;;15.55;9.82;;;10.40;99.90;;;;;;5035155;28;20360;-50
2021/12/03 00:05:42;;;;;;;15.23;9.32;;;10.30;99.90;;;;;;5035277;28;20475;-50
2021/12/03 00:08:09;;;;;;;16.23;9.80;;;10.20;99.90;;;;;;5038917;28;20109;-50
2021/12/03 00:10:37;;;;;;;14.82;10.05;;;10.10;99.90;;;;;;5051850;28;20446;-50
2021/12/03 00:13:05;;;;;;;13.23;9.93;;;10.00;99.90;;;;;;5034977;28;20017;-50
2021/12/03 00:15:32;;;;;;;18.23;10.82;;;10.00;99.90;;;;;;5035188;28;20087;-50
2021/12/03 00:17:58;;;;;;;15.85;9.98;;;9.90;99.90;;;;;;5035209;28;20040;-50
2021/12/03 00:20:25;;;;;;;17.92;11.07;;;9.90;99.90;;;;;;5034905;28;20045;-50
2021/12/03 00:22:53;;;;;;;16.33;10.20;;;9.80;99.90;;;;;;5034970;28;20471;-50
2021/12/03 00:25:19;;;;;;;11.93;8.30;;;9.70;99.90;;;;;;5035290;28;20033;-50
2021/12/03 00:27:46;;;;;;;16.00;10.63;;;9.70;99.90;;;;;;5034921;28;20550;-50
2021/12/03 00:30:14;;;;;;;11.23;8.05;;;9.60;99.90;;;;;;5034882;28;20041;-50
2021/12/03 00:32:40;;;;;;;9.50;7.20;;;9.50;99.90;;;;;;5035003;28;20025;-50
2021/12/03 00:35:09;;;;;;;12.00;6.30;;;9.50;99.90;;;;;;5034890;28;20028;-50
2021/12/03 00:37:36;;;;;;;9.73;6.07;;;9.50;99.90;;;;;;5034717;28;20051;-50
2021/12/03 00:40:04;;;;;;;8.68;5.70;;;9.50;99.90;;;;;;5034879;28;20025;-50
2021/12/03 00:42:31;;;;;;;8.43;6.15;;;9.30;99.90;;;;;;5034709;28;20025;-50
2021/12/03 00:44:57;;;;;;;8.32;5.13;;;9.20;99.90;;;;;;5034849;28;20025;-50
2021/12/03 00:47:24;;;;;;;6.60;4.70;;;9.20;99.90;;;;;;5034972;28;20433;-50
2021/12/03 00:49:50;;;;;;;5.20;3.88;;;9.10;99.90;;;;;;5034814;28;20041;-50
2021/12/03 00:52:16;;;;;;;7.85;4.13;;;9.00;99.90;;;;;;5034554;28;20037;-50
2021/12/03 00:54:42;;;;;;;9.82;5.72;;;8.90;99.90;;;;;;5034750;28;20022;-50
2021/12/03 00:57:09;;;;;;;9.43;5.00;;;8.90;99.90;;;;;;5034511;28;20452;-50
2021/12/03 00:59:35;;;;;;;6.63;3.45;;;8.90;99.90;;;;;;5034681;28;20030;-50
2021/12/03 01:02:01;;;;;;;5.18;2.90;;;8.80;99.90;;;;;;5034756;28;20041;-50
2021/12/03 01:04:27;;;;;;;3.45;2.25;;;8.70;99.90;;;;;;5034472;28;20550;-50
2021/12/03 01:06:53;;;;;;;4.32;2.72;;;8.60;99.90;;;;;;5034671;28;20407;-50
2021/12/03 01:09:21;;;;;;;6.00;3.28;;;8.50;99.90;;;;;;5048113;28;20495;-50
2021/12/03 01:11:48;;;;;;;2.10;1.55;;;8.50;99.90;;;;;;5041127;28;20033;-50
2021/12/03 01:14:14;;;;;;;3.13;2.25;;;8.50;99.90;;;;;;5034483;28;20208;-50
2021/12/03 01:16:40;;;;;;;3.78;2.10;;;8.40;99.90;;;;;;5034434;28;20025;-50
2021/12/03 01:19:06;;;;;;;3.53;1.50;;;8.30;99.90;;;;;;5034185;28;20025;-50
2021/12/03 01:21:32;;;;;;;1.35;1.20;;;8.30;99.90;;;;;;5034566;28;20029;-50
2021/12/03 01:23:58;;;;;;;2.55;1.50;;;8.20;99.90;;;;;;5034500;28;20030;-50
2021/12/03 01:26:24;;;;;;;5.38;2.50;;;8.10;99.90;;;;;;5034318;28;20103;-50
2021/12/03 01:28:50;;;;;;;1.35;0.90;;;8.00;99.90;;;;;;5034628;28;20094;-50
2021/12/03 01:31:17;;;;;;;1.98;1.13;;;8.00;99.90;;;;;;5034405;28;20042;-50
2021/12/03 01:33:45;;;;;;;2.08;1.15;;;7.90;99.90;;;;;;5034353;28;20033;-50
2021/12/03 01:36:13;;;;;;;3.55;1.45;;;7.80;99.90;;;;;;5034083;28;20041;-50
2021/12/03 01:38:39;;;;;;;3.40;1.52;;;7.70;99.90;;;;;;5034156;28;20079;-50
2021/12/03 01:41:05;;;;;;;4.70;1.40;;;7.60;99.90;;;;;;5034518;28;20025;-50
2021/12/03 01:43:31;;;;;;;3.17;1.48;;;7.50;99.90;;;;;;5034390;28;20053;-50
2021/12/03 01:46:05;;;;;;;3.38;1.33;;;7.40;99.90;;;;;;5016665;28;20040;-50
2021/12/03 01:48:31;;;;;;;2.40;0.82;;;7.40;99.90;;;;;;5034956;28;20084;-50
2021/12/03 01:50:57;;;;;;;2.65;1.00;;;7.30;99.90;;;;;;5037894;28;20071;-50
2021/12/03 01:53:27;;;;;;;4.72;1.27;;;7.20;99.90;;;;;;5037794;28;20567;-50
2021/12/03 01:56:00;;;;;;;2.17;1.20;;;7.10;99.90;;;;;;5037725;28;20046;-50
2021/12/03 01:58:26;;;;;;;2.60;1.08;;;7.00;99.90;;;;;;5037678;28;20068;-50
2021/12/03 02:00:58;;;;;;;3.38;1.10;;;6.90;99.90;;;;;;5037710;28;20026;-50
2021/12/03 02:03:29;;;;;;;4.30;1.25;;;6.80;99.90;;;;;;5037451;28;20061;-50
2021/12/03 02:05:58;;;;;;;2.05;1.10;;;6.80;99.90;;;;;;5037548;28;20061;-50
2021/12/03 02:08:24;;;;;;;1.60;1.00;;;6.70;99.90;;;;;;5043449;28;20067;-50
2021/12/03 02:10:50;;;;;;;2.13;0.93;;;6.80;99.90;;;;;;5052233;28;20017;-50
2021/12/03 02:13:16;;;;;;;1.25;0.75;;;6.60;99.90;;;;;;5037324;28;20037;-50
2021/12/03 02:15:44;;;;;;;4.65;1.08;;;6.60;99.90;;;;;;5037231;28;20041;-50
2021/12/03 02:18:12;;;;;;;1.88;0.90;;;6.50;99.90;;;;;;5037363;28;20018;-50
2021/12/03 02:20:46;;;;;;;3.00;0.82;;;6.50;99.90;;;;;;5037096;28;20053;-50
2021/12/03 02:23:14;;;;;;;1.63;0.80;;;6.40;99.90;;;;;;5037226;28;20033;-50
2021/12/03 02:25:41;;;;;;;1.85;0.60;;;6.40;99.90;;;;;;5037157;28;20021;-50
2021/12/03 02:28:08;;;;;;;3.53;1.00;;;6.30;99.90;;;;;;5037208;28;20030;-50
2021/12/03 02:30:34;;;;;;;2.58;0.90;;;6.20;99.90;;;;;;5036973;28;20026;-50
2021/12/03 02:33:00;;;;;;;3.60;0.70;;;6.00;99.90;;;;;;5037127;28;20030;-50
2021/12/03 02:35:26;;;;;;;3.28;0.75;;;6.00;99.90;;;;;;5036932;28;20033;-50
2021/12/03 02:37:53;;;;;;;1.25;0.50;;;5.80;99.90;;;;;;5037011;28;20124;-50
2021/12/03 02:40:22;;;;;;;1.27;0.70;;;5.60;99.90;;;;;;5036935;28;20083;-50
2021/12/03 02:42:48;;;;;;;0.85;0.60;;;5.50;99.90;;;;;;5037021;28;20423;-50
2021/12/03 02:45:15;;;;;;;3.50;0.75;;;5.40;99.90;;;;;;5036724;28;20034;-50
2021/12/03 02:47:41;;;;;;;1.42;0.70;;;5.30;99.90;;;;;;5036752;28;20040;-50
2021/12/03 02:50:09;;;;;;;1.88;0.60;;;5.10;99.90;;;;;;5036767;28;20030;-50
2021/12/03 02:52:36;;;;;;;2.47;1.02;;;4.90;99.90;;;;;;5036645;28;20025;-50
2021/12/03 02:55:03;;;;;;;2.50;0.93;;;4.70;99.90;;;;;;5036592;28;20045;-50
2021/12/03 02:57:29;;;;;;;3.83;1.00;;;4.50;99.90;;;;;;5036532;28;20034;-50
2021/12/03 02:59:55;;;;;;;1.77;1.00;;;4.40;99.90;;;;;;5036137;28;20482;-50
2021/12/03 03:02:21;;;;;;;1.70;0.70;;;4.20;99.90;;;;;;5036565;28;20427;-50
2021/12/03 03:04:47;;;;;;;3.00;0.90;;;4.10;99.90;;;;;;5035951;28;20017;-50
2021/12/03 03:07:13;;;;;;;2.05;1.00;;;3.90;99.90;;;;;;5036306;28;20060;-50
2021/12/03 03:09:43;;;;;;;4.18;0.88;;;3.70;99.90;;;;;;5052703;28;20065;-50
2021/12/03 03:12:10;;;;;;;0.80;0.60;;;3.60;99.90;;;;;;5039884;28;20391;-50
2021/12/03 03:14:42;;;;;;;1.25;0.60;;;3.50;99.90;;;;;;5036326;28;20045;-50
2021/12/03 03:17:08;;;;;;;2.47;0.90;;;3.30;99.90;;;;;;5036273;28;20029;-50
2021/12/03 03:19:34;;;;;;;1.92;0.80;;;3.10;99.90;;;;;;5035942;28;20400;-50
2021/12/03 03:22:00;;;;;;;1.15;0.70;;;3.00;99.90;;;;;;5036110;28;20029;-50
2021/12/03 03:24:26;;;;;;;2.60;0.85;;;3.00;99.90;;;;;;5036011;28;20025;-50
2021/12/03 03:26:52;;;;;;;2.63;0.85;;;2.80;99.90;;;;;;5036063;28;20357;-50
2021/12/03 03:29:18;;;;;;;2.10;0.90;;;2.80;99.90;;;;;;5036029;28;20030;-50
2021/12/03 03:31:44;;;;;;;2.42;0.93;;;2.60;99.90;;;;;;5035860;28;20029;-50
2021/12/03 03:34:10;;;;;;;2.45;1.20;;;2.60;99.90;;;;;;5035758;28;20040;-50
2021/12/03 03:36:39;;;;;;;2.35;1.50;;;2.60;99.90;;;;;;5035799;28;20029;-50
2021/12/03 03:39:11;;;;;;;1.60;0.95;;;2.60;99.90;;;;;;5035651;28;20033;-50
2021/12/03 03:41:37;;;;;;;3.00;1.23;;;2.50;99.90;;;;;;5035944;28;20030;-50
2021/12/03 03:44:04;;;;;;;2.42;1.63;;;2.60;99.90;;;;;;5035664;28;20025;-50
2021/12/03 03:46:30;;;;;;;3.58;1.90;;;2.50;99.90;;;;;;5035722;28;20076;-50
2021/12/03 03:48:57;;;;;;;2.92;1.77;;;2.50;99.90;;;;;;5035670;28;20037;-50
2021/12/03 03:51:23;;;;;;;2.78;1.95;;;2.50;99.90;;;;;;5035667;28;20030;-50
2021/12/03 03:53:49;;;;;;;3.75;1.80;;;2.50;99.90;;;;;;5035556;28;20025;-50
2021/12/03 03:56:15;;;;;;;2.60;1.60;;;2.60;99.90;;;;;;5035442;28;20040;-50
2021/12/03 03:58:41;;;;;;;5.65;1.95;;;2.50;99.90;;;;;;5035405;28;20056;-50
2021/12/03 04:01:10;;;;;;;6.03;2.20;;;2.50;99.90;;;;;;5035395;28;20025;-50
2021/12/03 04:03:36;;;;;;;3.67;1.52;;;2.50;99.90;;;;;;5035234;28;20526;-50
2021/12/03 04:06:02;;;;;;;3.63;1.85;;;2.50;99.90;;;;;;5035549;28;20025;-50
2021/12/03 04:08:29;;;;;;;5.13;2.75;;;2.50;99.90;;;;;;5041868;28;20033;-50
2021/12/03 04:10:59;;;;;;;5.78;2.50;;;2.40;99.90;;;;;;5048703;28;20102;-50
2021/12/03 04:13:26;;;;;;;5.72;3.15;;;2.40;99.90;;;;;;5035009;28;20379;-50
2021/12/03 04:15:52;;;;;;;3.95;2.42;;;2.40;99.90;;;;;;5035204;28;20030;-50
2021/12/03 04:18:18;;;;;;;6.35;3.05;;;2.30;99.90;;;;;;5035106;28;20136;-50
2021/12/03 04:20:45;;;;;;;5.25;3.25;;;2.40;99.90;;;;;;5035008;28;20107;-50
2021/12/03 04:23:16;;;;;;;5.95;3.33;;;2.40;99.90;;;;;;5035050;28;20113;-50
2021/12/03 04:25:42;;;;;;;5.47;2.92;;;2.40;99.90;;;;;;5034994;28;20021;-50
2021/12/03 04:28:08;;;;;;;7.45;4.15;;;2.40;99.90;;;;;;5035032;28;20029;-50
2021/12/03 04:30:34;;;;;;;11.20;5.30;;;2.40;99.90;;;;;;5034917;28;20022;-50
2021/12/03 04:33:01;;;;;;;16.17;7.90;;;2.40;99.90;;;;;;5034710;28;20037;-50
2021/12/03 04:35:27;;;;;;;30.70;13.93;;;2.40;99.90;;;;;;5034824;28;20036;-50
2021/12/03 04:37:54;;;;;;;38.72;16.45;;;2.50;99.90;;;;;;5034964;28;20040;-50
2021/12/03 04:40:21;;;;;;;51.92;20.45;;;2.50;99.90;;;;;;5034578;28;20063;-50
2021/12/03 04:42:48;;;;;;;61.20;22.35;;;2.50;99.90;;;;;;5034749;28;20026;-50
2021/12/03 04:45:18;;;;;;;77.97;25.95;;;2.40;99.90;;;;;;5034748;28;20071;-50
2021/12/03 04:47:45;;;;;;;71.97;25.63;;;2.40;99.90;;;;;;5034679;28;20033;-50
2021/12/03 04:50:13;;;;;;;77.20;26.60;;;2.30;99.90;;;;;;5034617;28;20037;-50
2021/12/03 04:52:40;;;;;;;88.55;28.63;;;2.40;99.90;;;;;;5034631;28;20064;-50
2021/12/03 04:55:07;;;;;;;98.68;31.45;;;2.40;99.90;;;;;;5034725;28;20509;-50
2021/12/03 04:57:33;;;;;;;109.13;34.55;;;2.40;99.90;;;;;;5034845;28;20109;-50
2021/12/03 05:00:00;;;;;;;103.38;34.67;;;2.30;99.90;;;;;;5034422;28;20108;-50
2021/12/03 05:02:27;;;;;;;107.32;34.38;;;2.30;99.90;;;;;;5034695;28;20037;-50
2021/12/03 05:04:55;;;;;;;111.40;35.13;;;2.30;99.90;;;;;;5034513;28;20013;-50
2021/12/03 05:09:53;;;;;;;98.07;32.80;;;2.30;99.90;;;;;;5052978;28;20055;-50
2021/12/03 05:12:19;;;;;;;90.15;31.27;;;2.30;99.90;;;;;;5036723;28;20038;-50
2021/12/03 05:14:45;;;;;;;80.38;27.67;;;2.10;99.90;;;;;;5034399;28;20056;-50
2021/12/03 05:17:11;;;;;;;82.75;28.23;;;2.20;99.90;;;;;;5034672;28;20036;-50
2021/12/03 05:19:37;;;;;;;71.53;26.63;;;2.20;99.90;;;;;;5034347;28;20046;-50
2021/12/03 05:22:03;;;;;;;67.10;24.63;;;2.30;99.90;;;;;;5034419;28;20037;-50
2021/12/03 05:24:29;;;;;;;69.00;24.88;;;2.40;99.90;;;;;;5036641;28;20478;-50
2021/12/03 05:26:55;;;;;;;81.85;26.85;;;2.40;99.90;;;;;;5038269;28;20105;-50
2021/12/03 05:29:22;;;;;;;74.05;25.42;;;2.40;99.90;;;;;;5038447;28;20036;-50
2021/12/03 05:31:48;;;;;;;77.35;24.33;;;2.50;99.90;;;;;;5038325;28;20101;-50
2021/12/03 05:34:16;;;;;;;71.07;22.38;;;2.30;99.90;;;;;;5037952;28;20117;-50
2021/12/03 05:36:46;;;;;;;62.38;22.73;;;2.50;99.90;;;;;;5038163;28;20040;-50
2021/12/03 05:39:13;;;;;;;70.38;23.23;;;2.40;99.90;;;;;;5038043;28;20029;-50
2021/12/03 05:41:40;;;;;;;77.70;24.20;;;2.40;99.90;;;;;;5037912;28;20037;-50
2021/12/03 05:44:06;;;;;;;59.50;20.30;;;2.30;99.90;;;;;;5038045;28;20117;-50
2021/12/03 05:46:32;;;;;;;73.10;20.95;;;2.30;99.90;;;;;;5037940;28;20115;-50
2021/12/03 05:48:58;;;;;;;59.08;19.70;;;2.30;99.90;;;;;;5037427;28;20167;-50
2021/12/03 05:51:26;;;;;;;65.85;22.10;;;2.40;99.90;;;;;;5037884;28;20068;-50
2021/12/03 05:53:52;;;;;;;55.75;19.95;;;2.30;99.90;;;;;;5037902;28;20082;-50
2021/12/03 05:56:18;;;;;;;64.40;21.17;;;2.40;99.90;;;;;;5037548;28;20352;-50
2021/12/03 05:58:44;;;;;;;67.65;22.35;;;2.30;99.90;;;;;;5037890;28;20036;-50
2021/12/03 06:01:11;;;;;;;67.20;22.98;;;2.30;99.90;;;;;;5037431;28;20028;-50
2021/12/03 06:03:37;;;;;;;65.32;23.52;;;2.40;99.90;;;;;;5037511;28;20464;-50
2021/12/03 06:06:03;;;;;;;75.60;26.70;;;2.30;99.90;;;;;;5037540;28;20095;-50
2021/12/03 06:08:29;;;;;;;88.63;27.60;;;2.30;99.90;;;;;;5043977;28;20116;-50
2021/12/03 06:10:55;;;;;;;75.70;26.95;;;2.30;99.90;;;;;;5051550;28;20472;-50
2021/12/03 06:13:21;;;;;;;74.30;26.60;;;2.30;99.90;;;;;;5037506;28;20037;-50
2021/12/03 06:15:47;;;;;;;67.55;25.50;;;2.40;99.90;;;;;;5037078;28;20033;-50
2021/12/03 06:18:13;;;;;;;77.03;31.73;;;2.30;99.90;;;;;;5037632;28;20034;-50
2021/12/03 06:20:39;;;;;;;66.28;28.70;;;2.30;99.90;;;;;;5034663;28;20034;-49
2021/12/03 06:23:05;;;;;;;65.63;24.08;;;2.20;99.90;;;;;;5034990;28;20022;-50
2021/12/03 06:25:31;;;;;;;66.20;23.85;;;2.20;99.90;;;;;;5036376;28;20037;-50
2021/12/03 06:27:58;;;;;;;68.55;27.63;;;2.20;99.90;;;;;;5037527;28;20029;-50
2021/12/03 06:30:25;;;;;;;59.78;24.73;;;2.30;99.90;;;;;;5038144;28;20025;-50
2021/12/03 06:32:52;;;;;;;67.90;27.85;;;2.40;99.90;;;;;;5053946;28;20088;-50
2021/12/03 06:35:18;;;;;;;82.78;39.00;;;2.30;99.90;;;;;;5056766;28;20109;-50
2021/12/03 06:37:45;;;;;;;87.10;35.38;;;2.30;99.90;;;;;;5046667;28;20473;-50
2021/12/03 06:40:18;;;;;;;55.28;24.70;;;2.20;99.90;;;;;;5037323;28;20032;-50
2021/12/03 06:42:44;;;;;;;51.83;20.80;;;2.20;99.90;;;;;;5036993;28;20083;-50
2021/12/03 06:45:10;;;;;;;45.60;19.45;;;2.30;99.90;;;;;;5037426;28;20060;-50
2021/12/03 06:47:37;;;;;;;46.63;19.75;;;2.30;99.90;;;;;;5037317;28;20745;-49
2021/12/03 06:50:07;;;;;;;34.85;17.05;;;2.40;99.90;;;;;;5036757;28;20032;-50
2021/12/03 06:52:34;;;;;;;31.63;13.00;;;2.40;99.90;;;;;;5035721;28;20033;-50
2021/12/03 06:55:14;;;;;;;46.53;19.58;;;2.50;99.90;;;;;;5036682;28;20108;-50
2021/12/03 06:57:44;;;;;;;46.33;19.10;;;2.50;99.90;;;;;;5037057;28;20033;-50
2021/12/03 07:00:14;;;;;;;53.38;20.15;;;2.50;99.90;;;;;;5036747;28;20033;-50
2021/12/03 07:02:40;;;;;;;47.35;20.30;;;2.50;99.90;;;;;;5037248;28;20030;-49
2021/12/03 07:05:09;;;;;;;43.65;19.83;;;2.50;99.90;;;;;;5041898;28;20021;-49
2021/12/03 07:07:36;;;;;;;38.08;18.92;;;2.50;99.90;;;;;;5036807;28;20112;-50
2021/12/03 07:10:06;;;;;;;39.13;17.85;;;2.50;99.90;;;;;;5056124;28;20040;-49
2021/12/03 07:12:32;;;;;;;44.05;19.08;;;2.50;99.90;;;;;;5037107;28;20033;-49
2021/12/03 07:14:58;;;;;;;42.30;20.40;;;2.50;99.90;;;;;;5035982;28;20512;-49
2021/12/03 07:17:29;;;;;;;51.65;22.73;;;2.50;99.90;;;;;;5036213;28;20067;-50
2021/12/03 07:19:57;;;;;;;59.38;24.92;;;2.50;99.90;;;;;;5034100;28;20053;-50
2021/12/03 07:22:27;;;;;;;61.03;28.80;;;2.50;99.90;;;;;;5035777;28;20026;-49
2021/12/03 07:24:53;;;;;;;70.53;31.08;;;2.60;99.90;;;;;;5035611;28;20044;-49
2021/12/03 07:27:20;;;;;;;83.03;37.05;;;2.60;99.90;;;;;;5035764;28;20052;-50
2021/12/03 07:29:47;;;;;;;96.40;41.78;;;2.60;99.90;;;;;;5035681;28;20029;-50
2021/12/03 07:32:19;;;;;;;97.05;40.97;;;2.60;99.90;;;;;;5035562;28;20041;-49
2021/12/03 07:34:45;;;;;;;105.88;43.83;;;2.60;99.90;;;;;;5035206;28;20040;-49
2021/12/03 07:37:12;;;;;;;101.63;45.08;;;2.70;99.90;;;;;;5034580;28;20021;-50
2021/12/03 07:39:39;;;;;;;110.80;44.30;;;2.70;99.90;;;;;;5022800;28;20056;-50
2021/12/03 07:42:05;;;;;;;108.10;44.90;;;2.70;99.90;;;;;;5035766;28;20029;-50
2021/12/03 07:44:32;;;;;;;118.22;48.67;;;2.70;99.90;;;;;;5016888;28;20038;-49
2021/12/03 07:46:58;;;;;;;173.88;69.88;;;2.70;99.90;;;;;;5034334;28;20044;-50
2021/12/03 07:49:26;;;;;;;167.02;64.18;;;2.70;99.90;;;;;;5034984;28;20033;-50
2021/12/03 07:51:54;;;;;;;171.45;72.43;;;2.60;99.90;;;;;;5035119;28;20264;-50
2021/12/03 07:54:21;;;;;;;192.63;85.22;;;2.80;99.90;;;;;;5035354;28;20249;-49
2021/12/03 07:56:50;;;;;;;174.00;76.22;;;2.90;99.90;;;;;;5034738;28;20033;-50
2021/12/03 07:59:17;;;;;;;161.13;69.20;;;2.90;99.90;;;;;;5034474;28;20342;-50
2021/12/03 08:01:45;;;;;;;191.07;77.68;;;2.80;99.90;;;;;;5034961;28;20380;-50
2021/12/03 08:04:12;;;;;;;198.43;81.80;;;2.80;99.90;;;;;;5035039;28;20034;-49
2021/12/03 08:06:40;;;;;;;208.65;83.65;;;2.70;99.90;;;;;;5034325;28;20029;-50
2021/12/03 08:09:10;;;;;;;226.48;86.80;;;2.60;99.90;;;;;;5042261;28;20068;-50
2021/12/03 08:11:39;;;;;;;198.10;78.43;;;2.60;99.90;;;;;;5034342;28;20236;-50
2021/12/03 08:14:06;;;;;;;184.32;71.18;;;2.60;99.90;;;;;;5033146;28;20021;-49
2021/12/03 08:16:32;;;;;;;178.95;71.38;;;2.60;99.90;;;;;;5034005;28;20033;-50
2021/12/03 08:18:58;;;;;;;160.82;61.72;;;2.70;99.90;;;;;;5032039;28;20554;-50
2021/12/03 08:21:24;;;;;;;150.98;59.38;;;2.80;99.90;;;;;;5031489;28;20113;-50
2021/12/03 08:23:51;;;;;;;141.65;57.97;;;2.80;99.90;;;;;;5034590;28;20474;-50
2021/12/03 08:26:17;;;;;;;139.00;58.83;;;2.80;99.90;;;;;;5034594;28;20509;-49
2021/12/03 08:28:43;;;;;;;161.13;63.35;;;2.70;99.90;;;;;;5033661;28;20195;-50
2021/12/03 08:31:14;;;;;;;145.90;60.00;;;2.60;99.90;;;;;;5033989;28;20076;-50
2021/12/03 08:33:41;;;;;;;146.48;57.55;;;2.60;99.90;;;;;;5034095;28;20332;-50
2021/12/03 08:36:07;;;;;;;136.25;54.38;;;2.80;99.90;;;;;;5033693;28;20502;-50
2021/12/03 08:38:33;;;;;;;154.18;58.15;;;2.90;99.90;;;;;;5034316;28;20029;-50
2021/12/03 08:40:59;;;;;;;141.18;56.53;;;2.90;99.90;;;;;;5033928;28;20033;-50
2021/12/03 08:43:25;;;;;;;126.78;52.92;;;2.90;99.90;;;;;;5033990;28;20017;-50
2021/12/03 08:45:54;;;;;;;131.65;53.33;;;2.80;99.90;;;;;;5034569;28;20036;-50
2021/12/03 08:48:26;;;;;;;142.13;55.33;;;2.90;99.90;;;;;;5027643;28;20017;-50
2021/12/03 08:51:06;;;;;;;146.55;55.45;;;2.90;99.90;;;;;;5015383;28;20030;-49
2021/12/03 08:56:04;;;;;;;184.75;61.20;;;3.00;99.90;;;;;;4959070;28;20059;-49
2021/12/03 08:58:30;;;;;;;199.57;65.03;;;3.00;99.90;;;;;;5037392;28;20029;-49
2021/12/03 09:00:56;;;;;;;193.10;65.40;;;3.00;99.90;;;;;;4986313;28;20044;-50
2021/12/03 09:03:22;;;;;;;182.52;61.83;;;3.00;99.90;;;;;;5028710;28;20137;-49
2021/12/03 09:05:48;;;;;;;190.73;63.15;;;2.90;99.90;;;;;;5037646;28;20026;-49
2021/12/03 09:08:14;;;;;;;206.50;67.45;;;3.00;99.90;;;;;;5042540;28;20459;-49
2021/12/03 09:10:40;;;;;;;201.30;66.85;;;2.90;99.90;;;;;;5045096;28;20406;-49
2021/12/03 09:13:07;;;;;;;190.00;66.78;;;2.90;99.90;;;;;;5003991;28;20035;-50
2021/12/03 09:15:49;;;;;;;211.25;68.43;;;2.90;99.90;;;;;;5000787;28;20065;-50
2021/12/03 09:18:26;;;;;;;198.27;64.68;;;3.00;99.90;;;;;;5025577;28;20023;-49
2021/12/03 09:20:57;;;;;;;189.00;63.15;;;3.00;99.90;;;;;;5031581;28;20184;-49
2021/12/03 09:23:31;;;;;;;235.80;78.75;;;3.00;99.90;;;;;;5033436;28;20029;-50
2021/12/03 09:26:08;;;;;;;250.75;84.82;;;3.00;99.90;;;;;;5037500;28;20025;-50
2021/12/03 09:28:35;;;;;;;269.13;95.40;;;3.10;99.90;;;;;;5034403;28;20368;-49
2021/12/03 09:31:04;;;;;;;279.88;96.75;;;3.10;99.90;;;;;;5037302;28;20037;-50
2021/12/03 09:33:32;;;;;;;272.80;100.40;;;3.10;99.90;;;;;;5036704;28;20467;-50
2021/12/03 09:36:02;;;;;;;279.17;95.57;;;3.10;99.90;;;;;;5037298;28;20116;-50
2021/12/03 09:38:32;;;;;;;293.25;91.10;;;3.10;99.90;;;;;;5037825;28;20041;-50
2021/12/03 09:41:11;;;;;;;275.35;87.45;;;3.00;99.90;;;;;;5005178;28;20035;-50
2021/12/03 09:43:43;;;;;;;281.35;89.28;;;2.90;99.90;;;;;;5026431;28;20025;-50
2021/12/03 09:46:19;;;;;;;278.33;87.43;;;3.00;99.90;;;;;;5036759;28;20112;-50
2021/12/03 09:52:01;;;;;;;251.98;83.45;;;2.90;99.90;;;;;;5033035;28;20030;-50
2021/12/03 09:57:08;;;;;;;262.55;85.53;;;2.90;99.90;;;;;;5013590;28;20380;-50
2021/12/03 09:59:54;;;;;;;281.23;87.07;;;2.80;99.90;;;;;;5035059;28;20123;-49
2021/12/03 10:09:13;;;;;;;260.13;81.13;;;2.90;99.90;;;;;;5036683;28;20483;-50
2021/12/03 10:11:38;;;;;;;283.35;83.18;;;2.80;99.90;;;;;;5026898;28;20038;-50
2021/12/03 10:16:37;;;;;;;310.90;93.25;;;2.70;99.90;;;;;;5036005;28;20022;-50
2021/12/03 10:41:17;;;;;;;273.52;85.43;;;3.00;99.90;;;;;;4953176;29;20062;-50
2021/12/03 10:43:55;;;;;;;292.15;85.68;;;3.00;99.90;;;;;;4944519;29;20033;-50
2021/12/03 10:51:32;;;;;;;271.77;79.90;;;3.10;99.90;;;;;;4955029;29;20023;-50
2021/12/03 12:05:15;;;;;;;157.65;59.30;;;4.10;99.90;;;;;;5033136;28;20024;-49
2021/12/03 12:22:08;;;;;;;216.20;85.78;;;4.00;99.90;;;;;;5034505;28;20037;-49
2021/12/03 12:24:38;;;;;;;225.50;88.07;;;3.80;99.90;;;;;;5025216;28;20037;-49
