Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:32;;;;;;;1.20;1.00;;;14.70;98.00;;;;;;5070598;28;21075;-68
2021/05/11 00:03:58;;;;;;;1.20;1.00;;;14.70;98.00;;;;;;5073541;28;20455;-69
2021/05/11 00:06:25;;;;;;;2.47;1.30;;;14.60;98.00;;;;;;5070474;28;20514;-69
2021/05/11 00:08:51;;;;;;;1.60;1.53;;;14.40;98.00;;;;;;5073088;28;20928;-68
2021/05/11 00:11:18;;;;;;;2.70;1.40;;;14.30;98.00;;;;;;5069253;28;20457;-68
2021/05/11 00:13:45;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5073759;28;20464;-68
2021/05/11 00:16:12;;;;;;;1.70;1.50;;;14.30;98.00;;;;;;5070610;28;20456;-69
2021/05/11 00:18:40;;;;;;;1.30;1.13;;;14.20;98.00;;;;;;5073157;28;20480;-69
2021/05/11 00:21:07;;;;;;;1.20;1.00;;;14.20;98.00;;;;;;5070124;28;20484;-68
2021/05/11 00:23:34;;;;;;;1.97;1.23;;;14.20;98.00;;;;;;5073501;28;20465;-68
2021/05/11 00:26:00;;;;;;;1.30;1.00;;;14.30;98.00;;;;;;5070624;28;20453;-68
2021/05/11 00:28:26;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5073220;28;20954;-68
2021/05/11 00:30:53;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5070223;28;20536;-68
2021/05/11 00:33:20;;;;;;;1.20;1.03;;;14.30;98.00;;;;;;5073076;28;20460;-69
2021/05/11 00:35:47;;;;;;;1.57;1.40;;;14.40;98.00;;;;;;5070163;28;20457;-68
2021/05/11 00:38:14;;;;;;;1.47;1.10;;;14.40;98.00;;;;;;5072915;28;20457;-69
2021/05/11 00:40:40;;;;;;;1.20;1.10;;;14.50;98.00;;;;;;5070111;28;20491;-67
2021/05/11 00:43:07;;;;;;;1.20;1.10;;;14.40;98.00;;;;;;5072896;28;20593;-69
2021/05/11 00:45:34;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5069870;28;20756;-68
2021/05/11 00:48:00;;;;;;;1.20;0.97;;;14.20;98.00;;;;;;5072614;28;20489;-67
2021/05/11 00:50:27;;;;;;;2.13;1.10;;;14.20;98.00;;;;;;5069576;28;20464;-68
2021/05/11 00:52:54;;;;;;;1.20;1.10;;;14.10;98.00;;;;;;5072652;28;20457;-68
2021/05/11 00:55:22;;;;;;;2.03;1.40;;;14.10;98.00;;;;;;5068252;28;20449;-68
2021/05/11 00:57:51;;;;;;;1.20;0.90;;;14.10;98.00;;;;;;5072456;28;20461;-68
2021/05/11 01:00:18;;;;;;;1.20;1.00;;;14.10;98.00;;;;;;5070059;28;20968;-69
2021/05/11 01:02:45;;;;;;;1.40;1.10;;;14.00;98.00;;;;;;5072277;28;20492;-68
2021/05/11 01:05:12;;;;;;;1.93;1.50;;;14.00;98.00;;;;;;5068763;28;20962;-71
2021/05/11 01:07:39;;;;;;;1.37;1.00;;;13.90;98.00;;;;;;5072801;28;20449;-68
2021/05/11 01:10:07;;;;;;;1.20;1.00;;;13.80;98.00;;;;;;5072523;28;20456;-69
2021/05/11 01:12:35;;;;;;;1.73;1.33;;;13.70;98.00;;;;;;5069930;28;20457;-69
2021/05/11 01:15:01;;;;;;;1.30;1.10;;;13.70;98.00;;;;;;5071180;28;20487;-69
2021/05/11 01:17:30;;;;;;;1.20;0.93;;;13.70;98.00;;;;;;5068035;28;20478;-68
2021/05/11 01:19:58;;;;;;;1.20;1.07;;;13.80;98.00;;;;;;5072065;28;21008;-68
2021/05/11 01:22:35;;;;;;;1.20;1.00;;;13.80;98.00;;;;;;5068683;28;20540;-69
2021/05/11 01:25:04;;;;;;;1.20;0.90;;;13.80;98.00;;;;;;5072037;28;20491;-68
2021/05/11 01:27:43;;;;;;;1.20;1.00;;;13.90;98.00;;;;;;5069234;28;20582;-68
2021/05/11 01:30:23;;;;;;;2.20;1.53;;;14.00;98.00;;;;;;5072008;28;20460;-68
2021/05/11 01:33:08;;;;;;;2.03;1.27;;;14.10;98.00;;;;;;5071881;28;20463;-68
2021/05/11 01:44:10;;;;;;;1.30;1.10;;;14.30;98.00;;;;;;5064532;28;20451;-69
2021/05/11 01:46:58;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5067215;28;21000;-68
2021/05/11 01:49:45;;;;;;;1.20;1.00;;;14.20;98.00;;;;;;5070994;28;20833;-69
2021/05/11 01:52:25;;;;;;;1.20;1.10;;;14.10;98.00;;;;;;5067712;28;20540;-68
2021/05/11 01:55:08;;;;;;;1.20;1.03;;;14.10;98.00;;;;;;5070336;28;20464;-69
2021/05/11 02:25:16;;;;;;;1.30;1.30;;;14.10;98.00;;;;;;5054774;28;20786;-69
2021/05/11 02:27:44;;;;;;;1.30;1.20;;;14.10;98.00;;;;;;5070992;28;20509;-69
2021/05/11 02:30:12;;;;;;;1.33;1.07;;;14.20;98.00;;;;;;5071612;28;21172;-69
2021/05/11 02:32:39;;;;;;;1.30;1.10;;;14.20;98.00;;;;;;5068286;28;20457;-69
2021/05/11 02:35:08;;;;;;;1.40;1.20;;;14.20;98.00;;;;;;5073529;28;20453;-68
2021/05/11 02:37:35;;;;;;;1.20;1.00;;;14.40;98.00;;;;;;5072119;28;20461;-68
2021/05/11 02:40:02;;;;;;;1.33;1.17;;;14.40;98.00;;;;;;5075167;28;20487;-68
2021/05/11 02:42:28;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5072650;28;20459;-68
2021/05/11 02:44:56;;;;;;;1.20;1.10;;;14.10;98.00;;;;;;5075105;28;20962;-69
2021/05/11 02:47:23;;;;;;;1.40;1.20;;;13.90;98.00;;;;;;5072027;28;20462;-69
2021/05/11 02:49:51;;;;;;;2.07;1.40;;;13.80;98.00;;;;;;5074947;28;20459;-68
2021/05/11 02:52:18;;;;;;;1.20;1.00;;;13.70;98.00;;;;;;5072065;28;20453;-68
2021/05/11 02:54:45;;;;;;;1.20;0.90;;;13.80;98.00;;;;;;5074899;28;20604;-69
2021/05/11 02:57:11;;;;;;;1.20;1.00;;;13.70;98.00;;;;;;5071788;28;20471;-69
2021/05/11 02:59:39;;;;;;;1.20;0.93;;;13.80;98.00;;;;;;5074690;28;20458;-67
2021/05/11 03:02:08;;;;;;;1.20;1.00;;;13.70;98.00;;;;;;5071860;28;20463;-68
2021/05/11 03:04:35;;;;;;;1.20;0.90;;;13.70;98.00;;;;;;5074511;28;20998;-69
2021/05/11 03:07:02;;;;;;;1.20;1.00;;;13.90;98.00;;;;;;5070476;28;20459;-68
2021/05/11 03:09:28;;;;;;;1.30;1.20;;;13.80;98.00;;;;;;5074869;28;20488;-68
2021/05/11 03:11:56;;;;;;;1.20;0.90;;;13.70;98.00;;;;;;5071699;28;20809;-69
2021/05/11 03:14:24;;;;;;;1.20;1.10;;;13.70;98.00;;;;;;5074524;28;20449;-68
2021/05/11 03:16:53;;;;;;;1.20;1.10;;;13.90;98.00;;;;;;5071762;28;20516;-68
2021/05/11 03:19:20;;;;;;;1.20;0.93;;;13.70;98.00;;;;;;5074069;28;20450;-68
2021/05/11 03:21:47;;;;;;;1.37;1.13;;;13.60;98.00;;;;;;5071333;28;20577;-69
2021/05/11 03:24:14;;;;;;;1.20;1.00;;;13.60;98.00;;;;;;5074353;28;20488;-69
2021/05/11 03:26:40;;;;;;;1.40;1.30;;;13.60;98.00;;;;;;5071568;28;20464;-69
2021/05/11 03:29:07;;;;;;;2.63;1.30;;;13.60;98.00;;;;;;5074285;28;20459;-69
2021/05/11 03:31:33;;;;;;;1.87;1.10;;;13.80;98.00;;;;;;5071043;28;20467;-69
2021/05/11 03:34:01;;;;;;;1.50;1.27;;;13.90;98.00;;;;;;5074128;28;20976;-68
2021/05/11 03:36:29;;;;;;;1.40;1.30;;;14.00;98.00;;;;;;5070407;28;21051;-68
2021/05/11 03:38:57;;;;;;;1.20;1.13;;;14.10;98.00;;;;;;5074025;28;20460;-69
2021/05/11 03:41:27;;;;;;;1.20;1.00;;;14.10;98.00;;;;;;5071020;28;20479;-69
2021/05/11 03:43:57;;;;;;;2.27;1.10;;;14.00;98.00;;;;;;5074042;28;20451;-69
2021/05/11 03:46:23;;;;;;;1.20;1.20;;;13.90;98.00;;;;;;5070895;28;20463;-69
2021/05/11 03:48:50;;;;;;;2.20;1.37;;;14.00;98.00;;;;;;5074265;28;20514;-69
2021/05/11 03:51:17;;;;;;;1.50;1.23;;;14.10;98.00;;;;;;5071171;28;20456;-69
2021/05/11 03:53:47;;;;;;;1.50;1.40;;;14.20;98.00;;;;;;5073981;28;20448;-69
2021/05/11 03:56:14;;;;;;;1.40;1.20;;;14.10;98.00;;;;;;5071141;28;20816;-69
2021/05/11 03:58:40;;;;;;;1.60;1.20;;;14.00;98.00;;;;;;5073902;28;21029;-69
2021/05/11 04:01:07;;;;;;;1.20;1.10;;;13.90;98.00;;;;;;5069716;28;20836;-69
2021/05/11 04:03:33;;;;;;;1.40;1.37;;;13.80;98.00;;;;;;5073601;28;20856;-69
2021/05/11 04:06:01;;;;;;;1.30;1.10;;;13.80;98.00;;;;;;5070569;28;20462;-68
2021/05/11 04:08:41;;;;;;;1.20;0.97;;;14.00;98.00;;;;;;5073552;28;20453;-69
2021/05/11 04:11:20;;;;;;;1.73;1.30;;;14.00;98.00;;;;;;5070435;28;20474;-70
2021/05/11 04:14:12;;;;;;;2.33;1.27;;;13.80;98.00;;;;;;5073328;28;20463;-69
2021/05/11 04:16:39;;;;;;;1.57;1.20;;;13.80;98.00;;;;;;5070402;28;20463;-69
2021/05/11 04:19:06;;;;;;;1.30;1.20;;;13.80;98.00;;;;;;5073112;28;20475;-69
2021/05/11 04:21:33;;;;;;;1.53;1.10;;;13.80;98.00;;;;;;5070413;28;20526;-70
2021/05/11 04:24:00;;;;;;;2.23;1.50;;;13.90;98.00;;;;;;5073452;28;20452;-69
2021/05/11 04:26:28;;;;;;;1.20;1.00;;;13.90;98.00;;;;;;5070221;28;20620;-69
2021/05/11 04:28:54;;;;;;;3.23;1.70;;;14.10;98.00;;;;;;5071903;28;20461;-68
2021/05/11 04:31:21;;;;;;;1.20;0.90;;;14.10;98.00;;;;;;5068933;28;20502;-69
2021/05/11 04:33:48;;;;;;;1.20;1.10;;;14.00;98.00;;;;;;5071837;28;20490;-68
2021/05/11 04:36:17;;;;;;;1.40;1.20;;;14.00;98.00;;;;;;5069742;28;20815;-69
2021/05/11 04:38:43;;;;;;;1.20;1.00;;;13.90;98.00;;;;;;5072976;28;21109;-68
2021/05/11 04:41:11;;;;;;;1.47;1.10;;;13.80;98.00;;;;;;5070028;28;20483;-68
2021/05/11 04:43:45;;;;;;;1.20;1.00;;;13.80;98.00;;;;;;5072255;28;20505;-69
2021/05/11 04:46:22;;;;;;;1.30;1.20;;;13.80;98.00;;;;;;5069907;28;20872;-69
2021/05/11 04:48:50;;;;;;;1.20;1.10;;;14.00;98.00;;;;;;5071357;28;20452;-69
2021/05/11 04:51:18;;;;;;;1.20;0.90;;;14.00;98.00;;;;;;5070014;28;20505;-69
2021/05/11 04:53:44;;;;;;;1.20;1.10;;;14.00;98.00;;;;;;5072558;28;20453;-68
2021/05/11 04:56:11;;;;;;;1.60;1.20;;;13.90;98.00;;;;;;5069306;28;20467;-67
2021/05/11 04:58:38;;;;;;;1.50;1.10;;;14.00;98.00;;;;;;5071992;28;20470;-68
2021/05/11 05:01:06;;;;;;;1.60;1.30;;;14.10;98.00;;;;;;5069863;28;20485;-68
2021/05/11 05:03:39;;;;;;;1.20;1.00;;;13.90;98.00;;;;;;5072428;28;20494;-68
2021/05/11 05:06:05;;;;;;;1.50;1.47;;;13.80;98.00;;;;;;5069714;28;20993;-68
2021/05/11 05:08:32;;;;;;;1.20;0.90;;;13.90;98.00;;;;;;5072276;28;20492;-70
2021/05/11 05:10:59;;;;;;;1.20;1.00;;;14.00;98.00;;;;;;5069201;28;20457;-68
2021/05/11 05:13:26;;;;;;;1.77;1.30;;;14.10;98.00;;;;;;5071057;28;20790;-69
2021/05/11 05:15:55;;;;;;;1.20;0.90;;;14.20;98.00;;;;;;5069542;28;20464;-68
2021/05/11 05:18:23;;;;;;;1.20;1.03;;;14.30;98.00;;;;;;5072025;28;21130;-68
2021/05/11 05:20:51;;;;;;;1.20;1.00;;;14.40;98.00;;;;;;5067685;28;20490;-68
2021/05/11 05:23:18;;;;;;;2.13;1.10;;;14.40;98.00;;;;;;5071852;28;20459;-69
2021/05/11 05:25:50;;;;;;;2.50;1.10;;;14.40;98.00;;;;;;5069358;28;20545;-69
2021/05/11 05:28:17;;;;;;;1.20;1.10;;;14.40;98.00;;;;;;5071798;28;20448;-68
2021/05/11 05:30:43;;;;;;;2.07;1.20;;;14.40;98.00;;;;;;5068788;28;20463;-68
2021/05/11 05:33:10;;;;;;;1.20;1.00;;;14.40;98.00;;;;;;5071920;28;20499;-68
2021/05/11 05:35:38;;;;;;;1.20;1.00;;;14.40;98.00;;;;;;5070892;28;20610;-71
2021/05/11 05:38:04;;;;;;;1.20;0.90;;;14.40;98.00;;;;;;5071652;28;20540;-69
2021/05/11 05:40:33;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5071573;28;20493;-69
2021/05/11 05:43:00;;;;;;;1.73;1.50;;;14.30;98.00;;;;;;5069731;28;20808;-68
2021/05/11 05:45:26;;;;;;;1.20;0.97;;;14.20;98.00;;;;;;5071889;28;21016;-68
2021/05/11 05:47:53;;;;;;;1.30;1.07;;;14.30;98.00;;;;;;5069344;28;20463;-69
2021/05/11 05:50:20;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5071717;28;20456;-69
2021/05/11 05:52:51;;;;;;;1.20;1.20;;;14.40;98.00;;;;;;5068834;28;20512;-68
2021/05/11 05:55:18;;;;;;;7.03;1.40;;;14.20;98.00;;;;;;5071692;28;20927;-69
2021/05/11 05:57:44;;;;;;;1.63;1.27;;;14.10;98.00;;;;;;5069162;28;20513;-68
2021/05/11 06:00:15;;;;;;;2.17;1.63;;;14.10;98.00;;;;;;5071452;28;20488;-69
2021/05/11 06:02:44;;;;;;;1.20;1.13;;;14.00;98.00;;;;;;5068879;28;20461;-68
2021/05/11 06:05:12;;;;;;;1.57;1.30;;;14.00;98.00;;;;;;5071611;28;20459;-67
2021/05/11 06:07:38;;;;;;;1.20;1.10;;;14.00;98.00;;;;;;5068510;28;20841;-68
2021/05/11 06:10:07;;;;;;;4.33;1.40;;;14.10;98.00;;;;;;5071439;28;20448;-68
2021/05/11 06:12:37;;;;;;;1.30;1.20;;;14.10;98.00;;;;;;5068650;28;20490;-68
2021/05/11 06:17:48;;;;;;;2.03;1.20;;;14.10;98.00;;;;;;5068080;28;20862;-68
2021/05/11 06:20:15;;;;;;;1.20;1.00;;;14.10;98.00;;;;;;5070896;28;20516;-67
2021/05/11 06:22:41;;;;;;;1.60;1.00;;;14.10;98.00;;;;;;5067488;28;20457;-67
2021/05/11 06:25:10;;;;;;;1.90;1.47;;;14.10;98.00;;;;;;5071243;28;20463;-68
2021/05/11 06:27:38;;;;;;;2.63;1.60;;;14.10;98.00;;;;;;5062252;28;20465;-68
2021/05/11 06:30:05;;;;;;;1.50;1.20;;;14.10;98.00;;;;;;5050541;28;20525;-67
2021/05/11 06:32:32;;;;;;;1.20;1.00;;;14.10;98.00;;;;;;5048343;28;20512;-68
2021/05/11 06:35:04;;;;;;;1.20;1.00;;;14.00;98.00;;;;;;5033577;28;20964;-67
2021/05/11 06:37:33;;;;;;;2.07;1.67;;;14.00;98.00;;;;;;5048637;28;20556;-68
2021/05/11 06:40:00;;;;;;;1.20;0.90;;;14.10;98.00;;;;;;5051153;28;20448;-67
2021/05/11 06:42:30;;;;;;;1.20;1.00;;;14.10;98.00;;;;;;5048716;28;20454;-67
2021/05/11 06:45:06;;;;;;;1.40;1.30;;;14.20;98.00;;;;;;5033527;28;20507;-68
2021/05/11 06:47:56;;;;;;;1.30;1.00;;;14.40;98.00;;;;;;5048283;28;20517;-68
2021/05/11 06:50:36;;;;;;;1.37;1.03;;;14.40;98.00;;;;;;5050192;28;20450;-67
2021/05/11 06:53:12;;;;;;;1.50;1.20;;;14.30;98.00;;;;;;5048450;28;20464;-67
2021/05/11 06:55:41;;;;;;;1.20;1.00;;;14.40;98.00;;;;;;5051102;28;20468;-67
2021/05/11 06:58:08;;;;;;;1.30;1.20;;;14.30;98.00;;;;;;5048627;28;20464;-67
2021/05/11 07:00:35;;;;;;;1.20;1.00;;;14.30;98.00;;;;;;5050740;28;20486;-67
2021/05/11 07:03:02;;;;;;;1.73;1.20;;;14.30;98.00;;;;;;5048257;28;20457;-68
2021/05/11 07:05:31;;;;;;;1.50;1.10;;;14.40;98.00;;;;;;5050653;28;20515;-67
2021/05/11 07:08:04;;;;;;;1.20;1.00;;;14.90;98.00;;;;;;5046982;28;20460;-66
2021/05/11 07:10:34;;;;;;;1.20;1.00;;;15.60;98.00;;;;;;5050744;28;20456;-68
2021/05/11 07:13:09;;;;;;;1.40;1.20;;;16.20;98.00;;;;;;5047647;28;20468;-67
2021/05/11 07:15:37;;;;;;;1.30;1.20;;;16.70;98.00;;;;;;5050471;28;20457;-68
2021/05/11 07:18:10;;;;;;;1.20;1.00;;;17.10;98.00;;;;;;5047780;28;20497;-67
2021/05/11 07:20:37;;;;;;;1.20;1.00;;;17.30;98.00;;;;;;5050607;28;20490;-68
2021/05/11 07:23:04;;;;;;;1.20;1.10;;;17.40;98.00;;;;;;5064520;28;20923;-68
2021/05/11 07:25:35;;;;;;;1.30;1.20;;;17.40;98.00;;;;;;5073692;28;20841;-68
2021/05/11 07:30:46;;;;;;;1.83;1.10;;;17.60;98.00;;;;;;5073488;28;20769;-68
2021/05/11 07:33:14;;;;;;;6.30;1.53;;;17.40;98.00;;;;;;5072078;28;20457;-68
2021/05/11 07:35:41;;;;;;;1.20;1.03;;;16.80;98.00;;;;;;5073441;28;20793;-68
2021/05/11 07:38:08;;;;;;;1.30;1.20;;;16.50;98.00;;;;;;5071099;28;20870;-68
2021/05/11 07:40:35;;;;;;;2.43;1.57;;;15.90;98.00;;;;;;5073292;28;20492;-67
2021/05/11 07:43:02;;;;;;;2.33;1.50;;;15.90;98.00;;;;;;5070111;28;20972;-68
2021/05/11 07:45:38;;;;;;;1.20;1.03;;;15.60;98.00;;;;;;5073558;28;20456;-68
2021/05/11 08:01:55;;;;;;;10.00;1.40;;;15.40;98.00;;;;;;5068602;28;20584;-68
2021/05/11 08:02:42;;;;;;;1.87;1.17;;;15.20;98.00;;;;;;5070263;28;20444;-68
2021/05/11 08:05:15;;;;;;;1.40;1.20;;;15.00;98.00;;;;;;5073159;28;20462;-69
2021/05/11 08:10:50;;;;;;;2.13;1.40;;;14.90;98.00;;;;;;5073074;28;20647;-67
2021/05/11 08:16:07;;;;;;;1.50;1.27;;;15.10;98.00;;;;;;5089575;28;20914;-66
2021/05/11 08:18:41;;;;;;;1.30;1.17;;;15.10;98.00;;;;;;5092951;28;20483;-67
2021/05/11 08:29:32;;;;;;;1.63;1.47;;;15.20;98.00;;;;;;5070532;28;20486;-67
2021/05/11 08:31:59;;;;;;;1.47;1.37;;;15.20;98.00;;;;;;5067821;28;20457;-68
2021/05/11 08:34:25;;;;;;;1.20;0.90;;;15.10;98.00;;;;;;5071759;28;20965;-68
2021/05/11 08:36:54;;;;;;;1.20;0.90;;;15.10;98.00;;;;;;5069502;28;20980;-69
2021/05/11 08:39:21;;;;;;;1.50;1.40;;;15.30;98.00;;;;;;5072417;28;20531;-69
2021/05/11 08:41:47;;;;;;;1.77;1.23;;;15.40;98.00;;;;;;5069689;28;20498;-68
2021/05/11 08:44:15;;;;;;;1.37;1.30;;;15.40;98.00;;;;;;5072114;28;20452;-68
2021/05/11 08:46:42;;;;;;;1.50;1.43;;;15.40;98.00;;;;;;5069284;28;20507;-69
2021/05/11 08:49:11;;;;;;;1.20;1.10;;;15.60;98.00;;;;;;5072123;28;20445;-69
2021/05/11 08:51:49;;;;;;;1.20;1.00;;;15.60;98.00;;;;;;5069016;28;20937;-68
2021/05/11 08:54:30;;;;;;;1.93;1.30;;;15.50;98.00;;;;;;5072148;28;20962;-68
2021/05/11 09:04:34;;;;;;;1.20;1.10;;;15.20;98.00;;;;;;5072110;28;20528;-68
2021/05/11 09:06:09;;;;;;;1.20;1.00;;;15.30;98.00;;;;;;5071754;28;20511;-68
2021/05/11 09:08:57;;;;;;;2.03;1.20;;;15.40;98.00;;;;;;5071223;28;20923;-68
2021/05/11 09:25:37;;;;;;;2.67;1.67;;;15.60;98.00;;;;;;5060365;28;20867;-66
2021/05/11 09:28:28;;;;;;;1.30;1.10;;;15.70;98.00;;;;;;5069201;28;20966;-67
2021/05/11 09:31:02;;;;;;;2.13;1.10;;;15.80;98.00;;;;;;5071530;28;20456;-68
2021/05/11 09:33:33;;;;;;;1.20;1.10;;;16.00;98.00;;;;;;5070636;28;20886;-68
2021/05/11 09:59:01;;;;;;;1.60;1.30;;;16.10;98.00;;;;;;5070427;28;20494;-69
2021/05/11 10:11:14;;;;;;;1.20;1.00;;;15.80;98.00;;;;;;5070932;28;20502;-69
2021/05/11 10:46:56;;;;;;;1.20;1.00;;;16.10;98.00;;;;;;5068355;28;20455;-68
2021/05/11 10:49:26;;;;;;;1.20;1.00;;;16.30;98.00;;;;;;5070029;28;20818;-69
2021/05/11 10:52:09;;;;;;;1.20;1.00;;;16.10;98.00;;;;;;5067628;28;20785;-68
2021/05/11 10:54:37;;;;;;;1.20;1.10;;;16.10;98.00;;;;;;5070075;28;20870;-68
2021/05/11 10:57:29;;;;;;;1.20;1.10;;;16.00;98.00;;;;;;5072053;28;20461;-69
2021/05/11 11:00:11;;;;;;;2.03;1.43;;;16.00;98.00;;;;;;5074120;28;20464;-68
2021/05/11 11:02:45;;;;;;;1.30;1.10;;;16.00;98.00;;;;;;5071641;28;20931;-68
2021/05/11 11:05:37;;;;;;;1.50;1.07;;;16.00;98.00;;;;;;5073670;28;20452;-68
2021/05/11 11:08:27;;;;;;;2.23;1.27;;;16.10;98.00;;;;;;5062424;28;20483;-65
2021/05/11 11:11:02;;;;;;;1.87;1.27;;;16.10;98.00;;;;;;5073451;28;20590;-69
2021/05/11 11:13:29;;;;;;;1.20;1.00;;;16.10;98.00;;;;;;5072568;28;20799;-69
2021/05/11 11:15:59;;;;;;;1.20;1.00;;;16.10;98.00;;;;;;5093665;28;20462;-69
2021/05/11 11:18:26;;;;;;;1.30;1.10;;;16.10;98.00;;;;;;5092176;28;20977;-69
2021/05/11 11:21:07;;;;;;;1.20;0.90;;;16.00;98.00;;;;;;5093346;28;20483;-70
2021/05/11 11:23:43;;;;;;;1.20;1.00;;;16.10;98.00;;;;;;5090934;28;20460;-69
2021/05/11 11:26:12;;;;;;;1.20;1.10;;;16.10;98.00;;;;;;5091726;28;20459;-71
2021/05/11 11:28:39;;;;;;;1.20;1.10;;;16.00;98.00;;;;;;5092525;28;20822;-70
2021/05/11 11:31:22;;;;;;;2.13;1.53;;;16.20;98.00;;;;;;5094176;28;20850;-69
2021/05/11 11:33:48;;;;;;;2.80;1.60;;;16.30;98.00;;;;;;5091544;28;20510;-70
2021/05/11 11:36:32;;;;;;;1.57;1.20;;;16.30;98.00;;;;;;5091872;28;20518;-72
2021/05/11 11:39:00;;;;;;;1.20;1.00;;;16.50;98.00;;;;;;5093734;28;20455;-71
2021/05/11 11:41:27;;;;;;;1.50;1.20;;;16.60;98.00;;;;;;5089839;28;20475;-70
2021/05/11 11:43:54;;;;;;;1.20;1.20;;;16.70;98.00;;;;;;5093561;28;20448;-70
2021/05/11 11:46:26;;;;;;;1.80;1.40;;;16.70;98.00;;;;;;5091391;28;20853;-71
2021/05/11 11:48:57;;;;;;;1.20;1.00;;;16.70;98.00;;;;;;5093581;28;20451;-70
2021/05/11 11:51:29;;;;;;;1.20;1.10;;;16.70;98.00;;;;;;5090281;28;20455;-70
2021/05/11 11:54:13;;;;;;;1.40;1.10;;;16.70;98.00;;;;;;5093442;28;20462;-70
2021/05/11 11:59:26;;;;;;;1.20;1.10;;;17.00;98.00;;;;;;5092911;28;20458;-70
2021/05/11 12:02:00;;;;;;;1.30;1.10;;;17.00;98.00;;;;;;5090413;28;20480;-67
2021/05/11 12:04:28;;;;;;;1.20;1.00;;;17.00;98.00;;;;;;5093384;28;20454;-69
2021/05/11 12:07:02;;;;;;;1.43;1.10;;;16.90;98.00;;;;;;5090590;28;20515;-67
2021/05/11 12:09:29;;;;;;;1.30;1.10;;;16.90;98.00;;;;;;5093207;28;20463;-69
2021/05/11 12:11:56;;;;;;;1.30;1.10;;;16.90;98.00;;;;;;5090884;28;20455;-68
2021/05/11 12:14:22;;;;;;;1.30;1.10;;;17.10;98.00;;;;;;5081406;28;20491;-67
2021/05/11 12:16:49;;;;;;;1.57;1.20;;;16.90;98.00;;;;;;5070313;28;20496;-68
2021/05/11 12:19:18;;;;;;;1.20;1.00;;;16.90;98.00;;;;;;5072379;28;20506;-68
2021/05/11 12:21:54;;;;;;;1.53;1.20;;;17.10;98.00;;;;;;5070257;28;20484;-69
2021/05/11 12:24:25;;;;;;;1.40;1.17;;;17.20;98.00;;;;;;5072473;28;20510;-69
2021/05/11 12:26:53;;;;;;;1.47;1.20;;;17.40;98.00;;;;;;5070527;28;20468;-68
2021/05/11 12:29:20;;;;;;;1.20;1.00;;;17.60;98.00;;;;;;5071267;28;20823;-69
2021/05/11 12:31:48;;;;;;;1.40;1.10;;;17.70;98.00;;;;;;5070428;28;20464;-68
2021/05/11 12:34:16;;;;;;;2.43;1.90;;;17.80;98.00;;;;;;5072395;28;20635;-68
2021/05/11 12:36:47;;;;;;;1.20;1.10;;;17.80;98.00;;;;;;5070341;28;20485;-68
2021/05/11 12:39:27;;;;;;;1.20;1.00;;;17.70;98.00;;;;;;5072246;28;20462;-69
2021/05/11 12:42:18;;;;;;;1.60;1.37;;;17.50;98.00;;;;;;5068606;28;20553;-69
2021/05/11 12:44:45;;;;;;;1.30;1.20;;;17.30;98.00;;;;;;5072250;28;20482;-68
2021/05/11 12:47:16;;;;;;;1.20;1.20;;;17.00;98.00;;;;;;5070029;28;20449;-67
2021/05/11 12:49:43;;;;;;;1.20;1.00;;;16.90;98.00;;;;;;5072251;28;20453;-68
2021/05/11 12:52:11;;;;;;;1.77;1.30;;;16.90;98.00;;;;;;5068351;28;20457;-68
2021/05/11 12:54:45;;;;;;;1.20;1.03;;;16.90;98.00;;;;;;5072332;28;20453;-68
2021/05/11 12:57:33;;;;;;;1.40;1.30;;;16.80;98.00;;;;;;5069973;28;20497;-68
2021/05/11 13:00:04;;;;;;;2.23;1.10;;;16.80;98.00;;;;;;5072260;28;20480;-68
2021/05/11 13:16:34;;;;;;;1.50;1.30;;;16.90;98.00;;;;;;5084397;28;20447;-68
2021/05/11 13:27:21;;;;;;;1.40;1.30;;;17.10;98.00;;;;;;5090125;28;20938;-69
2021/05/11 13:30:00;;;;;;;1.50;1.40;;;17.10;98.00;;;;;;5092369;28;20480;-67
2021/05/11 13:32:36;;;;;;;2.47;1.80;;;17.20;98.00;;;;;;5089741;28;20838;-68
2021/05/11 13:35:03;;;;;;;2.70;1.50;;;17.20;98.00;;;;;;5092221;28;20457;-69
2021/05/11 13:37:30;;;;;;;1.47;1.30;;;17.20;98.00;;;;;;5089568;28;20467;-68
2021/05/11 13:39:58;;;;;;;1.40;1.27;;;17.20;98.00;;;;;;5091901;28;20444;-66
2021/05/11 13:42:26;;;;;;;1.20;1.10;;;17.30;98.00;;;;;;5089334;28;20491;-67
2021/05/11 13:44:54;;;;;;;1.20;1.00;;;17.60;98.00;;;;;;5091924;28;20535;-67
2021/05/11 13:47:20;;;;;;;1.27;1.23;;;17.90;98.00;;;;;;5089457;28;20484;-66
2021/05/11 13:49:50;;;;;;;1.20;1.10;;;18.10;98.00;;;;;;5091743;28;20460;-67
2021/05/11 13:52:16;;;;;;;1.20;1.10;;;18.20;98.00;;;;;;5089138;28;20543;-67
2021/05/11 13:54:44;;;;;;;1.40;1.10;;;18.20;98.00;;;;;;5091833;28;20456;-67
2021/05/11 13:57:22;;;;;;;1.20;1.13;;;18.20;98.00;;;;;;5089178;28;20498;-67
2021/05/11 14:02:48;;;;;;;1.30;1.10;;;18.60;98.00;;;;;;5088674;28;20487;-68
2021/05/11 14:05:15;;;;;;;1.40;1.30;;;18.80;98.00;;;;;;5091131;28;20909;-68
2021/05/11 14:07:41;;;;;;;1.40;1.20;;;19.00;98.00;;;;;;5089518;28;20452;-68
2021/05/11 14:10:10;;;;;;;1.70;1.30;;;19.00;98.00;;;;;;5090610;28;20464;-68
2021/05/11 14:12:37;;;;;;;1.20;1.10;;;18.50;98.00;;;;;;5089282;28;20538;-68
2021/05/11 14:15:05;;;;;;;2.07;1.50;;;17.70;98.00;;;;;;5089312;28;20533;-68
2021/05/11 14:17:32;;;;;;;1.30;1.20;;;16.90;98.00;;;;;;5089083;28;20973;-68
2021/05/11 14:20:00;;;;;;;1.87;1.37;;;16.40;98.00;;;;;;5091515;28;20457;-68
2021/05/11 14:22:28;;;;;;;1.80;1.20;;;16.20;98.00;;;;;;5089041;28;20487;-68
2021/05/11 14:24:54;;;;;;;1.20;1.10;;;16.00;98.00;;;;;;5091545;28;20490;-68
2021/05/11 14:27:21;;;;;;;1.60;1.20;;;15.80;98.00;;;;;;5088736;28;20480;-68
2021/05/11 14:29:47;;;;;;;1.73;1.40;;;15.60;98.00;;;;;;5091819;28;20487;-68
2021/05/11 14:32:14;;;;;;;1.20;1.10;;;15.40;98.00;;;;;;5093520;28;20459;-68
2021/05/11 14:34:41;;;;;;;1.20;1.00;;;15.40;98.00;;;;;;5095529;28;20968;-68
2021/05/11 14:37:08;;;;;;;1.37;1.17;;;15.30;98.00;;;;;;5092866;28;20456;-68
2021/05/11 14:39:34;;;;;;;1.20;1.00;;;15.30;98.00;;;;;;5095456;28;20860;-69
2021/05/11 14:42:01;;;;;;;1.20;1.00;;;15.30;98.00;;;;;;5092882;28;20572;-69
2021/05/11 14:44:28;;;;;;;1.20;1.17;;;15.20;98.00;;;;;;5095556;28;20463;-68
2021/05/11 14:46:56;;;;;;;1.30;1.10;;;15.20;98.00;;;;;;5093263;28;20465;-67
2021/05/11 14:49:25;;;;;;;1.20;1.10;;;15.10;98.00;;;;;;5095549;28;20462;-68
2021/05/11 14:51:51;;;;;;;1.93;1.53;;;15.20;98.00;;;;;;5092998;28;20965;-69
2021/05/11 14:54:19;;;;;;;1.30;1.10;;;15.20;98.00;;;;;;5095725;28;20933;-67
2021/05/11 14:56:45;;;;;;;1.50;1.10;;;15.30;98.00;;;;;;5092821;28;20479;-68
2021/05/11 14:59:12;;;;;;;1.30;1.10;;;15.40;98.00;;;;;;5095483;28;21047;-68
2021/05/11 15:01:39;;;;;;;1.60;1.43;;;15.50;98.00;;;;;;5092291;28;21020;-68
2021/05/11 15:04:06;;;;;;;1.30;1.10;;;15.50;98.00;;;;;;5094391;28;20490;-69
2021/05/11 15:06:33;;;;;;;1.83;1.10;;;15.50;98.00;;;;;;5093835;28;20501;-68
2021/05/11 15:09:00;;;;;;;1.20;1.10;;;15.40;98.00;;;;;;5093472;28;20450;-69
2021/05/11 15:11:28;;;;;;;1.20;1.10;;;15.20;98.00;;;;;;5095130;28;20455;-68
2021/05/11 15:13:57;;;;;;;1.20;1.10;;;15.00;98.00;;;;;;5091562;28;20458;-68
2021/05/11 15:16:24;;;;;;;1.53;1.47;;;14.90;98.00;;;;;;5094157;28;20532;-69
2021/05/11 15:18:51;;;;;;;1.20;1.00;;;14.90;98.00;;;;;;5091922;28;20465;-67
2021/05/11 15:21:18;;;;;;;1.30;1.10;;;15.00;98.00;;;;;;5095508;28;20483;-69
2021/05/11 15:23:45;;;;;;;1.20;1.07;;;14.90;98.00;;;;;;5092192;28;20459;-69
2021/05/11 15:26:12;;;;;;;1.30;1.10;;;15.00;98.00;;;;;;5094659;28;20455;-72
2021/05/11 15:28:40;;;;;;;1.30;1.10;;;14.90;98.00;;;;;;5091687;28;20495;-71
2021/05/11 15:31:07;;;;;;;1.20;1.00;;;14.90;98.00;;;;;;5094620;28;20461;-70
2021/05/11 15:33:34;;;;;;;1.43;1.20;;;15.00;98.00;;;;;;5076264;28;20464;-70
2021/05/11 15:36:00;;;;;;;1.40;1.20;;;15.00;98.00;;;;;;5072953;28;20469;-71
2021/05/11 15:38:30;;;;;;;1.30;1.10;;;14.90;98.00;;;;;;5071663;28;20455;-70
2021/05/11 15:40:57;;;;;;;1.20;0.90;;;14.80;98.00;;;;;;5067563;28;20477;-70
2021/05/11 15:43:24;;;;;;;1.20;1.00;;;14.70;98.00;;;;;;5068191;28;20460;-70
2021/05/11 15:45:54;;;;;;;1.50;1.17;;;14.80;98.00;;;;;;5071870;28;20466;-69
2021/05/11 15:48:21;;;;;;;1.30;1.10;;;14.70;98.00;;;;;;5070705;28;20459;-71
2021/05/11 15:50:48;;;;;;;1.20;1.00;;;14.60;98.00;;;;;;5072465;28;20449;-70
2021/05/11 15:53:16;;;;;;;1.30;1.30;;;14.50;98.00;;;;;;5068529;28;20803;-70
2021/05/11 15:55:44;;;;;;;1.30;1.20;;;14.50;98.00;;;;;;5069076;28;20471;-69
2021/05/11 15:58:13;;;;;;;1.50;1.10;;;14.50;98.00;;;;;;5069075;28;20460;-70
2021/05/11 16:00:41;;;;;;;1.30;1.20;;;14.50;98.00;;;;;;5069076;28;20461;-70
2021/05/11 16:03:10;;;;;;;1.30;1.10;;;14.40;98.00;;;;;;5069032;28;20502;-69