Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:05;;;;;;;3.45;2.22;;;12.60;99.90;;;;;;5040944;28;20048;-68
2023/07/21 00:03:32;;;;;;;3.38;2.13;;;12.50;99.90;;;;;;5046988;28;20055;-68
2023/07/21 00:05:59;;;;;;;6.22;2.45;;;12.50;99.90;;;;;;5050613;28;20049;-68
2023/07/21 00:08:28;;;;;;;4.45;2.50;;;12.50;99.90;;;;;;5040795;28;20092;-68
2023/07/21 00:10:55;;;;;;;4.10;2.20;;;12.50;99.90;;;;;;5040635;28;20049;-68
2023/07/21 00:13:20;;;;;;;4.55;2.42;;;12.50;99.90;;;;;;5043490;28;20579;-68
2023/07/21 00:15:48;;;;;;;4.45;2.38;;;12.40;99.90;;;;;;5051735;28;20076;-68
2023/07/21 00:18:14;;;;;;;6.82;2.47;;;12.40;99.90;;;;;;5049389;28;20045;-68
2023/07/21 00:20:40;;;;;;;6.18;2.63;;;12.30;99.90;;;;;;5043167;28;20044;-68
2023/07/21 00:23:05;;;;;;;4.13;2.28;;;12.30;99.90;;;;;;5043305;28;20088;-68
2023/07/21 00:25:31;;;;;;;6.63;2.13;;;12.40;99.90;;;;;;5043566;28;20045;-67
2023/07/21 00:27:57;;;;;;;6.72;2.35;;;12.30;99.90;;;;;;5044990;28;20386;-68
2023/07/21 00:30:23;;;;;;;4.00;2.28;;;12.30;99.90;;;;;;5042024;28;20148;-68
2023/07/21 00:32:49;;;;;;;4.55;2.00;;;12.20;99.90;;;;;;5043444;28;20544;-68
2023/07/21 00:35:14;;;;;;;3.72;1.42;;;12.20;99.90;;;;;;5043116;28;20077;-68
2023/07/21 00:37:41;;;;;;;4.07;1.27;;;12.20;99.90;;;;;;5048858;28;20041;-69
2023/07/21 00:40:18;;;;;;;3.85;1.40;;;12.00;99.90;;;;;;5040306;28;20052;-68
2023/07/21 00:42:45;;;;;;;1.98;1.30;;;12.00;99.90;;;;;;5042736;28;20087;-68
2023/07/21 00:45:14;;;;;;;2.75;1.45;;;11.90;99.90;;;;;;5043182;28;20052;-67
2023/07/21 00:47:40;;;;;;;4.30;2.33;;;12.10;99.90;;;;;;5049915;28;20048;-68
2023/07/21 00:50:11;;;;;;;4.28;1.30;;;11.90;99.90;;;;;;5038696;28;20590;-68
2023/07/21 00:52:36;;;;;;;2.88;1.45;;;11.80;99.90;;;;;;5039935;28;20071;-67
2023/07/21 00:55:03;;;;;;;2.92;1.80;;;11.70;99.90;;;;;;5043174;28;20484;-68
2023/07/21 00:57:28;;;;;;;3.33;1.70;;;11.70;99.90;;;;;;5049708;28;20077;-68
2023/07/21 00:59:54;;;;;;;3.50;1.80;;;11.70;99.90;;;;;;5042557;28;20095;-68
2023/07/21 01:02:21;;;;;;;3.03;1.50;;;11.50;99.90;;;;;;5042459;28;20052;-68
2023/07/21 01:04:47;;;;;;;2.95;1.55;;;11.60;99.90;;;;;;5042220;28;20111;-68
2023/07/21 01:07:13;;;;;;;2.28;1.35;;;11.50;99.90;;;;;;5042609;28;20137;-68
2023/07/21 01:09:40;;;;;;;3.40;1.60;;;11.40;99.90;;;;;;5044649;28;20128;-68
2023/07/21 01:12:07;;;;;;;2.97;1.80;;;11.40;99.90;;;;;;5049287;28;20507;-68
2023/07/21 01:14:38;;;;;;;2.42;1.40;;;11.40;99.90;;;;;;5042574;28;20090;-68
2023/07/21 01:17:07;;;;;;;2.92;1.52;;;11.60;99.90;;;;;;5041462;28;20045;-67
2023/07/21 01:19:34;;;;;;;1.92;1.33;;;11.40;99.90;;;;;;5045447;28;20064;-69
2023/07/21 01:22:11;;;;;;;1.92;1.23;;;11.30;99.90;;;;;;5039511;28;20041;-68
2023/07/21 01:24:48;;;;;;;3.00;1.80;;;11.30;99.90;;;;;;5043426;28;20508;-68
2023/07/21 01:27:16;;;;;;;6.18;1.90;;;11.20;99.90;;;;;;5023788;28;20065;-68
2023/07/21 01:29:44;;;;;;;2.55;1.30;;;11.20;99.90;;;;;;5046883;28;20087;-70
2023/07/21 01:32:13;;;;;;;2.40;1.30;;;11.10;99.90;;;;;;5040763;28;20053;-68
2023/07/21 01:34:39;;;;;;;2.15;1.40;;;11.10;99.90;;;;;;5042601;28;20052;-68
2023/07/21 01:37:07;;;;;;;3.55;1.80;;;11.10;99.90;;;;;;5042412;28;20136;-68
2023/07/21 01:39:35;;;;;;;2.80;1.55;;;11.10;99.90;;;;;;5041829;28;20123;-68
2023/07/21 01:42:02;;;;;;;3.47;1.80;;;11.00;99.90;;;;;;5045505;28;20115;-68
2023/07/21 01:44:28;;;;;;;3.28;1.77;;;10.90;99.90;;;;;;5037659;28;20085;-68
2023/07/21 01:46:54;;;;;;;2.85;1.90;;;10.90;99.90;;;;;;5048127;28;20083;-69
2023/07/21 01:49:19;;;;;;;4.18;1.90;;;11.00;99.90;;;;;;5043748;28;20061;-68
2023/07/21 01:51:47;;;;;;;3.33;1.80;;;11.00;99.90;;;;;;5040847;28;20072;-68
2023/07/21 01:54:29;;;;;;;3.25;1.95;;;10.90;99.90;;;;;;5042063;28;20095;-68
2023/07/21 01:57:04;;;;;;;4.00;2.55;;;10.90;99.90;;;;;;5041482;28;20471;-68
2023/07/21 01:59:29;;;;;;;5.07;2.17;;;11.00;99.90;;;;;;5042144;28;20133;-68
2023/07/21 02:01:56;;;;;;;3.95;2.40;;;10.90;99.90;;;;;;5047921;28;20466;-67
2023/07/21 02:04:22;;;;;;;3.88;2.67;;;10.80;99.90;;;;;;5049737;28;20051;-68
2023/07/21 02:06:49;;;;;;;3.97;2.25;;;10.80;99.90;;;;;;5049605;28;20492;-68
2023/07/21 02:09:15;;;;;;;4.97;2.55;;;10.90;99.90;;;;;;5048194;28;20079;-68
2023/07/21 02:11:41;;;;;;;4.53;1.60;;;10.80;99.90;;;;;;5043427;28;20033;-68
2023/07/21 02:14:07;;;;;;;2.90;1.75;;;10.80;99.90;;;;;;5046739;28;20052;-68
2023/07/21 02:16:33;;;;;;;8.55;2.10;;;10.70;99.90;;;;;;5047000;28;20484;-68
2023/07/21 02:18:58;;;;;;;3.47;1.60;;;10.80;99.90;;;;;;5044242;28;20479;-68
2023/07/21 02:21:24;;;;;;;3.67;2.22;;;10.70;99.90;;;;;;5040458;28;20126;-68
2023/07/21 02:23:50;;;;;;;5.55;2.22;;;10.60;99.90;;;;;;5049249;28;20519;-67
2023/07/21 02:26:15;;;;;;;3.38;2.13;;;10.60;99.90;;;;;;5040110;28;20057;-68
2023/07/21 02:28:41;;;;;;;3.67;2.00;;;10.60;99.90;;;;;;5045155;28;20052;-67
2023/07/21 02:31:09;;;;;;;4.57;1.88;;;10.60;99.90;;;;;;5049853;28;20087;-68
2023/07/21 02:33:35;;;;;;;4.05;1.52;;;10.50;99.90;;;;;;5038741;28;20044;-68
2023/07/21 02:36:03;;;;;;;3.45;2.03;;;10.50;99.90;;;;;;5045715;28;20044;-68
2023/07/21 02:38:29;;;;;;;2.60;1.40;;;10.50;99.90;;;;;;5048996;28;20052;-68
2023/07/21 02:40:55;;;;;;;2.67;1.73;;;10.40;99.90;;;;;;5049481;28;20041;-68
2023/07/21 02:43:23;;;;;;;3.45;1.67;;;10.40;99.90;;;;;;5041533;28;20057;-68
2023/07/21 02:45:53;;;;;;;4.05;1.90;;;10.40;99.90;;;;;;5041307;28;20152;-68
2023/07/21 02:48:20;;;;;;;2.50;1.40;;;10.30;99.90;;;;;;5048697;28;20431;-68
2023/07/21 02:50:52;;;;;;;4.93;1.67;;;10.30;99.90;;;;;;5040138;28;20045;-68
2023/07/21 02:53:19;;;;;;;3.50;1.75;;;10.30;99.90;;;;;;5048695;28;20098;-68
2023/07/21 02:55:46;;;;;;;2.88;1.80;;;10.40;99.90;;;;;;5038879;28;20112;-69
2023/07/21 02:58:14;;;;;;;3.83;1.50;;;10.30;99.90;;;;;;5038456;28;20065;-68
2023/07/21 03:00:40;;;;;;;2.40;1.52;;;10.30;99.90;;;;;;5038158;28;20068;-69
2023/07/21 03:03:08;;;;;;;1.75;1.17;;;10.30;99.90;;;;;;5047360;28;20121;-68
2023/07/21 03:05:35;;;;;;;1.88;1.30;;;10.40;99.90;;;;;;5049505;28;20052;-68
2023/07/21 03:08:02;;;;;;;3.60;2.10;;;10.20;99.90;;;;;;5048761;28;20057;-68
2023/07/21 03:10:27;;;;;;;3.60;2.30;;;10.30;99.90;;;;;;5043981;28;20041;-68
2023/07/21 03:12:53;;;;;;;6.05;2.92;;;10.20;99.90;;;;;;5048228;28;20553;-68
2023/07/21 03:15:19;;;;;;;5.43;1.63;;;10.20;99.90;;;;;;5038277;28;20592;-68
2023/07/21 03:17:45;;;;;;;3.13;2.20;;;10.20;99.90;;;;;;5023155;28;20063;-68
2023/07/21 03:20:12;;;;;;;6.35;3.13;;;10.20;99.90;;;;;;5040961;28;20045;-68
2023/07/21 03:22:42;;;;;;;8.88;4.55;;;10.20;99.90;;;;;;5048050;28;20045;-68
2023/07/21 03:25:09;;;;;;;11.40;4.95;;;10.60;99.90;;;;;;5040634;28;20067;-68
2023/07/21 03:27:34;;;;;;;5.90;3.70;;;10.30;99.90;;;;;;5042429;28;20059;-68
2023/07/21 03:30:01;;;;;;;7.00;4.43;;;10.40;99.90;;;;;;5043290;28;20485;-68
2023/07/21 03:32:27;;;;;;;5.03;3.60;;;10.30;99.90;;;;;;5044343;28;20123;-69
2023/07/21 03:34:54;;;;;;;5.00;3.17;;;10.30;99.90;;;;;;5047535;28;20042;-69
2023/07/21 03:37:24;;;;;;;5.93;3.47;;;10.20;99.90;;;;;;5052683;28;20048;-68
2023/07/21 03:39:49;;;;;;;6.82;3.70;;;10.20;99.90;;;;;;5052411;28;20097;-68
2023/07/21 03:42:15;;;;;;;8.45;3.92;;;10.30;99.90;;;;;;5052543;28;20536;-68
2023/07/21 03:44:40;;;;;;;9.50;3.92;;;10.30;99.90;;;;;;5052605;28;20468;-68
2023/07/21 03:47:06;;;;;;;7.10;3.90;;;10.60;99.90;;;;;;5044601;28;20106;-68
2023/07/21 03:49:32;;;;;;;7.75;4.40;;;10.40;99.90;;;;;;5042384;28;20088;-68
2023/07/21 03:51:57;;;;;;;7.20;4.05;;;10.40;99.90;;;;;;5041036;28;20139;-68
2023/07/21 03:54:23;;;;;;;7.25;4.80;;;10.40;99.90;;;;;;5047692;28;20051;-68
2023/07/21 03:56:49;;;;;;;7.72;5.25;;;10.40;99.90;;;;;;5049373;28;20037;-68
2023/07/21 03:59:14;;;;;;;8.80;5.07;;;10.50;99.90;;;;;;5047292;28;20045;-68
2023/07/21 04:01:40;;;;;;;9.13;5.53;;;10.50;99.90;;;;;;5049198;28;20443;-68
2023/07/21 04:04:05;;;;;;;5.28;3.70;;;10.50;99.90;;;;;;5043245;28;20029;-67
2023/07/21 04:06:31;;;;;;;5.47;2.85;;;10.40;99.90;;;;;;5052267;28;20048;-68
2023/07/21 04:08:56;;;;;;;6.70;3.83;;;10.40;99.90;;;;;;5052125;28;20045;-68
2023/07/21 04:11:22;;;;;;;6.10;3.50;;;10.30;99.90;;;;;;5046322;28;20448;-68
2023/07/21 04:13:48;;;;;;;5.68;2.90;;;10.30;99.90;;;;;;5047120;28;20051;-68
2023/07/21 04:16:13;;;;;;;6.03;3.22;;;10.30;99.90;;;;;;5049223;28;20045;-68
2023/07/21 04:18:39;;;;;;;5.47;3.55;;;10.30;99.90;;;;;;5040469;28;20556;-69
2023/07/21 04:21:05;;;;;;;8.15;2.88;;;10.30;99.90;;;;;;5041141;28;20041;-69
2023/07/21 04:23:31;;;;;;;4.63;2.83;;;10.30;99.90;;;;;;5050700;28;20072;-68
2023/07/21 04:25:56;;;;;;;6.55;3.30;;;10.40;99.90;;;;;;5046509;28;20091;-68
2023/07/21 04:28:22;;;;;;;5.15;3.40;;;10.40;99.90;;;;;;5043693;28;20045;-68
2023/07/21 04:30:53;;;;;;;4.80;3.20;;;10.40;99.90;;;;;;5043417;28;20049;-68
2023/07/21 04:33:19;;;;;;;6.22;3.00;;;10.40;99.90;;;;;;5042087;28;20095;-69
2023/07/21 04:35:46;;;;;;;5.15;2.97;;;10.40;99.90;;;;;;5043962;28;20041;-68
2023/07/21 04:38:12;;;;;;;5.57;2.92;;;10.60;99.90;;;;;;5043804;28;20075;-68
2023/07/21 04:40:37;;;;;;;5.72;2.90;;;10.40;99.90;;;;;;5044244;28;20053;-68
2023/07/21 04:43:03;;;;;;;5.03;3.05;;;10.50;99.90;;;;;;5045919;28;20045;-68
2023/07/21 04:45:28;;;;;;;5.25;3.08;;;10.50;99.90;;;;;;5040474;28;20042;-68
2023/07/21 04:47:54;;;;;;;5.13;3.15;;;10.50;99.90;;;;;;5051121;28;20041;-68
2023/07/21 04:50:20;;;;;;;8.27;3.50;;;10.50;99.90;;;;;;5051331;28;20128;-68
2023/07/21 04:52:46;;;;;;;6.80;2.75;;;10.60;99.90;;;;;;5040962;28;20095;-68
2023/07/21 04:55:12;;;;;;;6.38;3.50;;;10.70;99.90;;;;;;5046995;28;20585;-68
2023/07/21 04:57:37;;;;;;;7.28;4.05;;;10.60;99.90;;;;;;5042868;28;20075;-68
2023/07/21 05:00:03;;;;;;;7.10;4.15;;;10.80;99.90;;;;;;5043177;28;20053;-68
2023/07/21 05:02:29;;;;;;;6.65;4.03;;;10.90;99.90;;;;;;5043423;28;20116;-68
2023/07/21 05:04:57;;;;;;;7.50;3.75;;;10.90;99.90;;;;;;5041456;28;20120;-68
2023/07/21 05:07:23;;;;;;;9.00;4.53;;;11.30;99.90;;;;;;5044668;28;20049;-66
2023/07/21 05:09:48;;;;;;;6.00;3.90;;;11.10;99.90;;;;;;5050828;28;20045;-68
2023/07/21 05:12:14;;;;;;;8.50;4.20;;;11.10;99.90;;;;;;5038443;28;20049;-67
2023/07/21 05:14:40;;;;;;;7.65;4.28;;;11.30;99.90;;;;;;5039573;28;20435;-68
2023/07/21 05:17:05;;;;;;;7.10;4.57;;;11.40;99.90;;;;;;5049442;28;20135;-68
2023/07/21 05:19:31;;;;;;;8.05;4.63;;;11.50;99.90;;;;;;5050755;28;20543;-68
2023/07/21 05:21:56;;;;;;;10.43;5.38;;;11.60;99.90;;;;;;5042458;28;20102;-69
2023/07/21 05:24:22;;;;;;;6.88;4.60;;;11.70;99.90;;;;;;5038337;28;20045;-68
2023/07/21 05:26:48;;;;;;;8.50;4.82;;;11.70;99.90;;;;;;5039382;28;20053;-68
2023/07/21 05:29:14;;;;;;;8.55;5.18;;;12.00;99.90;;;;;;5046564;28;20087;-68
2023/07/21 05:31:39;;;;;;;11.52;5.30;;;11.90;99.90;;;;;;5046284;28;20446;-68
2023/07/21 05:34:07;;;;;;;7.90;5.00;;;12.00;99.90;;;;;;5039230;28;20056;-68
2023/07/21 05:36:34;;;;;;;9.52;5.57;;;12.10;99.90;;;;;;5043908;28;20155;-68
2023/07/21 05:39:00;;;;;;;9.77;5.20;;;12.20;99.90;;;;;;5045074;28;20050;-67
2023/07/21 05:41:26;;;;;;;9.73;5.35;;;12.20;99.90;;;;;;5048128;28;20056;-68
2023/07/21 05:43:52;;;;;;;10.05;5.63;;;12.30;99.90;;;;;;5037779;28;20049;-68
2023/07/21 05:46:17;;;;;;;10.10;5.38;;;12.30;99.90;;;;;;5038872;28;20037;-68
2023/07/21 05:48:43;;;;;;;9.07;5.45;;;12.50;99.90;;;;;;5041677;28;20502;-69
2023/07/21 05:51:12;;;;;;;7.93;5.30;;;12.60;99.90;;;;;;5049013;28;20469;-68
2023/07/21 05:53:38;;;;;;;7.90;5.38;;;12.60;99.90;;;;;;5040647;28;20124;-68
2023/07/21 05:56:08;;;;;;;10.60;5.03;;;12.80;99.90;;;;;;5042106;28;20143;-68
2023/07/21 05:58:35;;;;;;;12.65;5.32;;;12.90;99.90;;;;;;5042034;28;20043;-69
2023/07/21 06:01:01;;;;;;;6.22;4.55;;;13.10;99.90;;;;;;5041703;28;20049;-68
2023/07/21 06:03:26;;;;;;;8.40;4.90;;;13.20;99.90;;;;;;5050009;28;20040;-68
2023/07/21 06:05:52;;;;;;;8.07;4.28;;;13.40;99.90;;;;;;5043667;28;20090;-68
2023/07/21 06:08:18;;;;;;;11.30;4.47;;;13.50;99.90;;;;;;5041536;28;20064;-68
2023/07/21 06:10:44;;;;;;;8.90;4.80;;;13.60;99.90;;;;;;5043780;28;20045;-67
2023/07/21 06:13:10;;;;;;;8.60;4.15;;;13.80;99.90;;;;;;5049811;28;20055;-68
2023/07/21 06:15:36;;;;;;;7.82;4.28;;;14.00;99.90;;;;;;5041526;28;20045;-69
2023/07/21 06:18:05;;;;;;;7.05;3.58;;;14.10;99.90;;;;;;5040635;28;20055;-68
2023/07/21 06:20:31;;;;;;;8.23;3.65;;;14.30;99.90;;;;;;5038609;28;20128;-68
2023/07/21 06:22:57;;;;;;;10.35;3.78;;;14.50;99.90;;;;;;5046373;28;20092;-68
2023/07/21 06:25:24;;;;;;;7.40;3.58;;;14.60;99.90;;;;;;5040983;28;20048;-68
2023/07/21 06:27:50;;;;;;;7.18;3.83;;;14.80;99.90;;;;;;5041753;28;20036;-68
2023/07/21 06:30:16;;;;;;;6.78;3.72;;;14.90;99.90;;;;;;5039987;28;20476;-67
2023/07/21 06:32:42;;;;;;;6.60;3.08;;;15.00;99.90;;;;;;5042518;28;20464;-68
2023/07/21 06:35:09;;;;;;;8.98;3.83;;;15.20;99.90;;;;;;5042208;28;20084;-68
2023/07/21 06:37:37;;;;;;;5.35;3.40;;;15.40;99.90;;;;;;5049133;28;20095;-68
2023/07/21 06:40:05;;;;;;;6.55;3.72;;;15.60;99.90;;;;;;5041169;28;20045;-69
2023/07/21 06:42:31;;;;;;;6.45;3.20;;;15.70;99.90;;;;;;5047155;28;20551;-68
2023/07/21 06:44:56;;;;;;;11.25;3.30;;;15.90;99.90;;;;;;5043467;28;20145;-69
2023/07/21 06:47:23;;;;;;;10.35;3.65;;;16.10;99.90;;;;;;5038582;28;20543;-69
2023/07/21 06:49:49;;;;;;;7.25;2.47;;;16.30;99.90;;;;;;5041555;28;20041;-68
2023/07/21 06:52:15;;;;;;;6.20;2.05;;;16.40;99.90;;;;;;5043387;28;20045;-69
2023/07/21 06:54:41;;;;;;;6.57;2.30;;;16.60;99.90;;;;;;5049125;28;20702;-71
2023/07/21 06:57:06;;;;;;;5.68;2.20;;;16.80;99.90;;;;;;5041494;28;20045;-70
2023/07/21 06:59:34;;;;;;;5.50;2.00;;;17.00;99.90;;;;;;5041615;28;20048;-68
2023/07/21 07:01:59;;;;;;;3.28;1.67;;;17.20;99.90;;;;;;5043049;28;20120;-69
2023/07/21 07:04:26;;;;;;;3.08;1.50;;;17.40;99.90;;;;;;5042485;28;20116;-70
2023/07/21 07:06:55;;;;;;;3.63;1.50;;;17.60;99.90;;;;;;5051687;28;20052;-69
2023/07/21 07:09:24;;;;;;;4.00;1.63;;;17.90;99.90;;;;;;5045083;28;20370;-71
2023/07/21 07:11:52;;;;;;;4.82;2.20;;;17.90;99.90;;;;;;5044663;28;20033;-70
2023/07/21 07:14:18;;;;;;;2.95;2.17;;;18.20;99.90;;;;;;5049682;28;20037;-71
2023/07/21 07:16:44;;;;;;;6.18;2.38;;;18.40;99.90;;;;;;5042097;28;20489;-71
2023/07/21 07:19:10;;;;;;;5.20;2.42;;;18.70;99.90;;;;;;5052068;28;20037;-69
2023/07/21 07:21:35;;;;;;;11.20;2.53;;;18.90;99.90;;;;;;5046885;28;20041;-71
2023/07/21 07:24:01;;;;;;;4.32;2.72;;;19.10;99.90;;;;;;5042137;28;20037;-70
2023/07/21 07:26:27;;;;;;;6.95;2.45;;;19.20;99.90;;;;;;5044351;28;20057;-70
2023/07/21 07:28:53;;;;;;;2.95;2.00;;;19.40;99.90;;;;;;5044570;28;20057;-68
2023/07/21 07:31:19;;;;;;;3.10;1.70;;;19.50;99.90;;;;;;5044359;28;20041;-71
2023/07/21 07:33:45;;;;;;;3.20;1.88;;;19.70;99.90;;;;;;5048470;28;20040;-68
2023/07/21 07:36:11;;;;;;;5.88;1.88;;;19.50;99.90;;;;;;5041519;28;20073;-69
2023/07/21 07:38:38;;;;;;;3.13;1.90;;;19.50;99.90;;;;;;5044680;28;20036;-69
2023/07/21 07:41:05;;;;;;;3.90;1.90;;;19.70;99.90;;;;;;5052538;28;20056;-69
2023/07/21 07:43:32;;;;;;;4.57;1.60;;;20.00;99.90;;;;;;5051746;28;20396;-72
2023/07/21 07:45:58;;;;;;;4.47;1.65;;;20.10;99.90;;;;;;5047730;28;20046;-70
2023/07/21 07:48:24;;;;;;;2.90;1.75;;;20.20;99.90;;;;;;5041579;28;20053;-69
2023/07/21 07:50:53;;;;;;;4.68;1.67;;;20.50;99.90;;;;;;5048384;28;20039;-68
2023/07/21 07:53:19;;;;;;;3.28;1.73;;;20.50;99.90;;;;;;5045886;28;20056;-69
2023/07/21 07:55:46;;;;;;;4.32;1.55;;;20.60;99.90;;;;;;5049673;28;20083;-68
2023/07/21 07:58:12;;;;;;;3.03;1.20;;;20.70;99.90;;;;;;5039167;28;20052;-69
2023/07/21 08:00:41;;;;;;;2.72;1.33;;;21.00;99.90;;;;;;5041441;28;20045;-67
2023/07/21 08:03:09;;;;;;;2.58;1.40;;;21.00;99.90;;;;;;5048560;28;20037;-70
2023/07/21 08:05:36;;;;;;;3.03;1.30;;;21.30;99.90;;;;;;5040990;28;20049;-69
2023/07/21 08:08:05;;;;;;;1.80;1.10;;;21.50;99.90;;;;;;5052140;28;20049;-68
2023/07/21 08:10:32;;;;;;;2.55;1.25;;;21.70;99.90;;;;;;5044177;28;20406;-69
2023/07/21 08:13:00;;;;;;;1.35;0.68;;;21.90;99.90;;;;;;5047501;28;20045;-68
2023/07/21 08:15:26;;;;;;;2.80;1.40;;;22.00;99.90;;;;;;5043044;28;20041;-69
2023/07/21 08:17:52;;;;;;;3.80;1.42;;;22.10;99.90;;;;;;5043951;28;20515;-70
2023/07/21 08:20:19;;;;;;;3.20;1.20;;;22.30;99.90;;;;;;5041094;28;20053;-69
2023/07/21 08:22:51;;;;;;;4.60;1.50;;;22.40;99.90;;;;;;5047268;28;20071;-69
2023/07/21 08:25:18;;;;;;;3.25;1.30;;;22.60;99.90;;;;;;5049752;28;20059;-69
2023/07/21 08:27:45;;;;;;;1.95;0.90;;;22.80;99.90;;;;;;5040587;28;20041;-68
2023/07/21 08:30:12;;;;;;;1.70;0.80;;;22.60;99.90;;;;;;5041433;28;20057;-68
2023/07/21 08:32:40;;;;;;;1.98;1.00;;;22.80;99.90;;;;;;5042697;28;20049;-69
2023/07/21 08:35:07;;;;;;;3.55;1.33;;;22.70;99.90;;;;;;5052157;28;20076;-69
2023/07/21 08:37:33;;;;;;;7.72;1.50;;;22.80;99.90;;;;;;5049468;28;20049;-68
2023/07/21 08:39:59;;;;;;;3.83;1.27;;;22.80;99.90;;;;;;5039697;28;20091;-68
2023/07/21 08:42:26;;;;;;;2.97;1.40;;;23.10;99.90;;;;;;5046273;28;20614;-69
2023/07/21 08:44:55;;;;;;;3.60;0.90;;;23.20;99.90;;;;;;5047442;28;20076;-71
2023/07/21 08:47:22;;;;;;;2.03;1.00;;;23.40;99.90;;;;;;5041067;28;20057;-69
2023/07/21 08:49:49;;;;;;;1.27;0.70;;;23.40;99.60;;;;;;5044022;28;20052;-69
2023/07/21 08:52:15;;;;;;;4.60;1.25;;;23.50;99.90;;;;;;5044163;28;20045;-68
2023/07/21 08:54:43;;;;;;;2.50;1.00;;;23.60;99.90;;;;;;5050264;28;20552;-68
2023/07/21 08:57:11;;;;;;;1.83;1.13;;;23.60;99.90;;;;;;5040560;28;20038;-69
2023/07/21 08:59:36;;;;;;;6.80;0.85;;;23.50;99.90;;;;;;5038935;28;20135;-68
2023/07/21 09:02:02;;;;;;;2.75;1.08;;;23.60;99.90;;;;;;5043961;28;20116;-68
2023/07/21 09:04:28;;;;;;;1.63;0.90;;;23.70;99.90;;;;;;5048381;28;20411;-69
2023/07/21 09:07:01;;;;;;;3.75;0.80;;;23.80;99.90;;;;;;5050218;28;20484;-68
2023/07/21 09:09:30;;;;;;;3.60;0.90;;;23.80;99.90;;;;;;5043185;28;20056;-71
2023/07/21 09:12:14;;;;;;;2.22;1.08;;;24.00;99.80;;;;;;5042100;28;20064;-68
2023/07/21 09:14:44;;;;;;;2.90;0.60;;;24.00;99.00;;;;;;5046556;28;20059;-70
2023/07/21 09:17:12;;;;;;;1.42;0.70;;;24.10;98.40;;;;;;5043260;28;20397;-68
2023/07/21 09:19:40;;;;;;;1.67;0.60;;;23.80;98.60;;;;;;5043003;28;20044;-67
2023/07/21 09:22:09;;;;;;;2.33;0.82;;;23.80;99.10;;;;;;5042172;28;20052;-68
2023/07/21 09:24:37;;;;;;;4.28;1.10;;;24.00;99.30;;;;;;5040345;28;20106;-69
2023/07/21 09:27:12;;;;;;;1.85;0.65;;;23.90;99.20;;;;;;5050774;28;20110;-68
2023/07/21 09:29:39;;;;;;;2.25;0.70;;;24.00;97.80;;;;;;5044357;28;20048;-69
2023/07/21 09:32:18;;;;;;;2.35;0.60;;;23.60;98.60;;;;;;5043279;28;20106;-71
2023/07/21 09:35:04;;;;;;;2.22;0.70;;;23.40;97.10;;;;;;5044501;28;20507;-69
2023/07/21 09:37:32;;;;;;;2.78;0.85;;;23.20;97.70;;;;;;5049941;28;20088;-69
2023/07/21 09:40:09;;;;;;;2.65;0.82;;;23.40;99.10;;;;;;5043333;28;20056;-69
2023/07/21 09:42:35;;;;;;;3.17;0.80;;;23.40;97.80;;;;;;5040508;28;20044;-73
2023/07/21 09:45:01;;;;;;;2.20;0.60;;;23.30;98.70;;;;;;5038415;28;20050;-69
2023/07/21 09:47:27;;;;;;;2.28;0.93;;;23.40;99.10;;;;;;5047577;28;20048;-70
2023/07/21 09:49:55;;;;;;;2.45;0.80;;;23.60;98.10;;;;;;5042266;28;20054;-70
2023/07/21 09:52:22;;;;;;;1.05;0.57;;;23.60;98.10;;;;;;5049466;28;20477;-74
2023/07/21 09:54:55;;;;;;;4.45;0.85;;;23.60;97.60;;;;;;5050487;28;20080;-69
2023/07/21 09:57:25;;;;;;;2.15;0.75;;;23.40;97.60;;;;;;5044168;28;20092;-70
2023/07/21 09:59:55;;;;;;;1.48;0.63;;;23.20;96.90;;;;;;5046209;28;20052;-69
2023/07/21 10:02:22;;;;;;;1.70;0.70;;;23.10;97.00;;;;;;5039453;28;20086;-71
2023/07/21 10:04:48;;;;;;;1.92;0.70;;;23.20;97.20;;;;;;5048396;28;20132;-70
2023/07/21 10:07:15;;;;;;;3.97;1.20;;;23.50;97.50;;;;;;5050415;28;20136;-71
2023/07/21 10:09:43;;;;;;;4.28;0.80;;;23.40;97.40;;;;;;5044049;28;20040;-66
2023/07/21 10:12:14;;;;;;;4.55;1.10;;;23.10;96.00;;;;;;5041950;28;20041;-68
2023/07/21 10:14:41;;;;;;;3.53;0.85;;;23.00;97.10;;;;;;5043676;28;20484;-72
2023/07/21 10:17:08;;;;;;;3.50;1.05;;;22.90;96.30;;;;;;5040374;28;20080;-69
2023/07/21 10:19:44;;;;;;;2.40;0.80;;;23.00;97.30;;;;;;5041969;28;20843;-71
2023/07/21 10:22:23;;;;;;;2.30;0.93;;;23.00;97.10;;;;;;5040644;28;20127;-70
2023/07/21 10:24:51;;;;;;;1.92;0.90;;;22.90;96.70;;;;;;5050229;28;20504;-68
2023/07/21 10:27:23;;;;;;;1.75;0.90;;;22.80;97.30;;;;;;5039617;28;20182;-68
2023/07/21 10:30:15;;;;;;;1.52;0.90;;;22.70;97.40;;;;;;5038595;28;20120;-70
2023/07/21 10:32:41;;;;;;;2.25;1.00;;;22.60;97.70;;;;;;5042984;28;20395;-70
2023/07/21 10:35:45;;;;;;;1.85;1.08;;;22.50;97.70;;;;;;5050237;28;20085;-70
2023/07/21 10:38:13;;;;;;;2.75;1.27;;;22.50;98.00;;;;;;5049230;28;20045;-69
2023/07/21 10:40:44;;;;;;;1.95;1.00;;;22.50;97.80;;;;;;5045963;28;20116;-71
2023/07/21 10:43:10;;;;;;;2.95;1.50;;;22.60;98.00;;;;;;5047353;28;20051;-70
2023/07/21 10:45:36;;;;;;;2.30;1.13;;;22.70;98.10;;;;;;5044846;28;20496;-69
2023/07/21 10:48:13;;;;;;;2.90;1.10;;;22.70;98.00;;;;;;5044345;28;20048;-67
2023/07/21 10:50:54;;;;;;;1.42;0.85;;;22.70;97.90;;;;;;5044184;28;20068;-70
2023/07/21 10:53:21;;;;;;;1.48;0.90;;;22.70;98.30;;;;;;5054006;28;20115;-71
2023/07/21 10:55:46;;;;;;;2.15;1.20;;;22.90;97.80;;;;;;5045741;28;20100;-70
2023/07/21 10:58:14;;;;;;;2.28;1.15;;;22.80;97.80;;;;;;5045679;28;20508;-68
2023/07/21 11:00:45;;;;;;;2.08;1.17;;;22.90;97.60;;;;;;5043532;28;20051;-69
2023/07/21 11:03:11;;;;;;;1.83;0.90;;;23.10;97.40;;;;;;5049318;28;20036;-69
2023/07/21 11:05:36;;;;;;;2.22;0.93;;;23.10;97.60;;;;;;5045739;28;20045;-73
2023/07/21 11:08:03;;;;;;;2.75;1.10;;;23.10;97.60;;;;;;5051050;28;20053;-74
2023/07/21 11:10:33;;;;;;;2.17;1.10;;;23.10;97.70;;;;;;5042346;28;20118;-76
2023/07/21 11:12:59;;;;;;;2.80;1.10;;;23.10;97.70;;;;;;5044995;28;20512;-77
2023/07/21 11:15:25;;;;;;;2.13;1.10;;;23.10;98.00;;;;;;5044344;28;20061;-73
2023/07/21 11:18:00;;;;;;;4.05;1.45;;;23.20;98.10;;;;;;5045631;28;20047;-76
2023/07/21 11:20:26;;;;;;;4.15;1.23;;;23.10;97.50;;;;;;5046364;28;20041;-73
2023/07/21 11:22:52;;;;;;;1.92;1.15;;;23.20;97.70;;;;;;5045390;28;20037;-74
2023/07/21 11:25:18;;;;;;;2.78;1.50;;;23.10;97.20;;;;;;5045046;28;20061;-71
2023/07/21 11:27:45;;;;;;;2.58;1.40;;;23.20;97.10;;;;;;5044953;28;20579;-71
2023/07/21 11:30:17;;;;;;;2.35;1.33;;;23.20;97.10;;;;;;5052014;28;20099;-71
2023/07/21 11:32:42;;;;;;;4.43;1.88;;;23.30;96.80;;;;;;5043962;28;20122;-70
2023/07/21 11:35:08;;;;;;;3.53;1.50;;;23.40;97.00;;;;;;5036669;28;20481;-68
2023/07/21 11:37:44;;;;;;;2.83;1.40;;;23.50;97.10;;;;;;5045012;28;20045;-69
2023/07/21 11:40:15;;;;;;;3.15;1.40;;;23.60;97.00;;;;;;5052842;28;20053;-67
2023/07/21 11:42:46;;;;;;;4.40;1.58;;;23.60;96.80;;;;;;5052517;28;20036;-70
2023/07/21 11:45:33;;;;;;;4.90;1.48;;;23.50;96.30;;;;;;5045954;28;20049;-69
2023/07/21 11:48:01;;;;;;;2.95;1.40;;;23.70;96.60;;;;;;5047015;28;20102;-72
2023/07/21 11:50:28;;;;;;;2.20;1.20;;;23.70;96.70;;;;;;5051360;28;20511;-69
2023/07/21 11:52:53;;;;;;;1.83;1.10;;;23.70;96.50;;;;;;5044913;28;20057;-70
2023/07/21 11:55:19;;;;;;;2.67;1.20;;;23.70;96.50;;;;;;5044743;28;20048;-69
2023/07/21 11:57:45;;;;;;;2.95;1.20;;;23.60;96.60;;;;;;5042792;28;20446;-70
2023/07/21 12:00:11;;;;;;;3.72;1.40;;;23.50;96.80;;;;;;5050807;28;20499;-67
2023/07/21 12:02:37;;;;;;;4.57;1.40;;;23.30;96.80;;;;;;5044545;28;20123;-67
2023/07/21 12:05:04;;;;;;;3.88;1.52;;;23.10;96.50;;;;;;5047561;28;20045;-68
2023/07/21 12:07:30;;;;;;;2.90;1.30;;;22.90;96.80;;;;;;5041638;28;20120;-70
2023/07/21 12:09:55;;;;;;;3.78;1.50;;;22.90;96.80;;;;;;5049723;28;20449;-68
2023/07/21 12:12:21;;;;;;;3.72;1.60;;;22.60;96.50;;;;;;5044674;28;20492;-67
2023/07/21 12:14:47;;;;;;;7.47;1.95;;;22.40;96.70;;;;;;5052376;28;20037;-67
2023/07/21 12:17:14;;;;;;;6.75;2.28;;;22.20;97.30;;;;;;5043044;28;20045;-67
2023/07/21 12:19:40;;;;;;;6.57;2.10;;;21.70;98.70;;;;;;5053066;28;20045;-68
2023/07/21 12:22:10;;;;;;;3.88;2.20;;;21.60;98.80;;;;;;5042515;28;20040;-73
2023/07/21 12:24:36;;;;;;;5.47;2.20;;;21.70;98.90;;;;;;5048926;28;20045;-67
2023/07/21 12:27:02;;;;;;;5.55;2.60;;;21.70;99.20;;;;;;5043693;28;20049;-68
2023/07/21 12:29:27;;;;;;;5.25;1.98;;;21.50;99.80;;;;;;5040588;28;20061;-68
2023/07/21 12:31:53;;;;;;;6.80;2.28;;;21.30;99.90;;;;;;5050010;28;20152;-68
2023/07/21 12:34:19;;;;;;;7.75;2.75;;;21.10;99.90;;;;;;5043401;28;20140;-67
2023/07/21 12:36:44;;;;;;;7.63;3.00;;;21.00;99.90;;;;;;5046987;28;20043;-68
2023/07/21 12:39:10;;;;;;;10.45;3.25;;;20.60;99.90;;;;;;5043588;28;20373;-66
2023/07/21 12:41:36;;;;;;;5.72;2.42;;;20.10;99.90;;;;;;5039492;28;20060;-67
2023/07/21 12:44:03;;;;;;;16.05;4.07;;;19.70;99.90;;;;;;5046220;28;20045;-67
2023/07/21 12:46:28;;;;;;;16.48;3.97;;;18.80;99.90;;;;;;5051247;28;20056;-67