Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:32;;;;;;;4.50;1.25;;;;;;;6.58;55.79;100589.05;1716211;82;21233;-73
2021/04/26 00:03:02;;;;;;;3.42;1.12;;;;;;;6.49;56.04;100587.83;1695962;82;21149;-74
2021/04/26 00:05:31;;;;;;;5.00;1.60;;;;;;;6.43;55.73;100587.70;1694590;82;21180;-74
2021/04/26 00:08:01;;;;;;;2.92;1.17;;;;;;;6.39;56.37;100574.45;1719075;82;21186;-72
2021/04/26 00:10:30;;;;;;;3.80;1.37;;;;;;;6.36;56.59;100569.41;1722211;81;21224;-75
2021/04/26 00:12:59;;;;;;;3.05;1.00;;;;;;;6.36;57.85;100575.11;1716026;82;21184;-73
2021/04/26 00:15:30;;;;;;;5.05;1.50;;;;;;;6.33;55.82;100568.28;1716539;82;22349;-73
2021/04/26 00:18:00;;;;;;;5.15;1.47;;;;;;;6.32;56.55;100571.81;1720050;82;21240;-72
2021/04/26 00:20:31;;;;;;;5.10;1.52;;;;;;;6.31;56.22;100576.20;1724361;82;21113;-75
2021/04/26 00:23:01;;;;;;;4.15;1.37;;;;;;;6.24;56.93;100584.52;1689465;84;21140;-75
2021/04/26 00:37:07;;;;;;;2.92;1.00;;;;;;;7.51;53.99;100569.29;1888584;76;22665;-73
2021/04/26 00:39:34;;;;;;;4.78;1.52;;;;;;;7.44;54.20;100577.17;1852158;77;21131;-74
2021/04/26 00:42:01;;;;;;;3.67;1.20;;;;;;;7.21;55.70;100575.56;1767198;80;21212;-73
2021/04/26 00:44:28;;;;;;;4.80;1.40;;;;;;;7.03;55.96;100568.38;1745836;80;21173;-75
2021/04/26 00:46:57;;;;;;;3.87;1.25;;;;;;;6.85;56.28;100569.05;1783204;80;21134;-74
2021/04/26 00:49:24;;;;;;;5.50;1.55;;;;;;;6.70;57.24;100571.30;1803693;78;21663;-75
2021/04/26 00:51:52;;;;;;;4.85;1.60;;;;;;;6.56;58.15;100578.67;1785523;78;21148;-73
2021/04/26 00:54:19;;;;;;;3.08;1.07;;;;;;;6.38;58.01;100576.69;1806655;77;21381;-74
2021/04/26 00:56:47;;;;;;;3.02;0.80;;;;;;;6.20;58.28;100567.31;1797148;77;21187;-74
2021/04/26 00:59:15;;;;;;;3.55;1.15;;;;;;;6.08;59.11;100580.63;1772168;80;21125;-73
2021/04/26 01:01:42;;;;;;;4.20;1.20;;;;;;;5.98;59.38;100575.09;1767725;78;21615;-74
2021/04/26 01:04:10;;;;;;;3.62;1.50;;;;;;;5.91;59.49;100582.88;1741591;80;21153;-73
2021/04/26 01:06:37;;;;;;;4.30;1.27;;;;;;;5.81;60.13;100578.64;1769432;78;22246;-73
2021/04/26 01:09:08;;;;;;;5.72;1.77;;;;;;;5.75;60.27;100561.57;1765163;80;21661;-74
2021/04/26 01:12:08;;;;;;;4.15;1.50;;;;;;;5.74;60.49;100574.70;1789843;78;21126;-74
2021/04/26 01:15:13;;;;;;;3.08;1.10;;;;;;;5.66;61.20;100576.91;1787036;80;21124;-72
2021/04/26 01:17:44;;;;;;;3.12;1.12;;;;;;;5.52;61.71;100576.39;1763548;80;21173;-73
2021/04/26 01:20:40;;;;;;;4.05;1.20;;;;;;;5.35;62.29;100592.51;1784572;80;21567;-73
2021/04/26 01:23:31;;;;;;;5.30;1.27;;;;;;;5.25;62.73;100600.46;1751372;80;21152;-73
2021/04/26 01:26:00;;;;;;;3.60;1.25;;;;;;;5.18;63.85;100598.65;1768958;79;21168;-74
2021/04/26 01:28:52;;;;;;;4.03;1.42;;;;;;;5.18;64.34;100592.59;1754120;80;21180;-75
2021/04/26 01:31:23;;;;;;;3.27;0.98;;;;;;;5.17;64.42;100585.69;1755710;79;21167;-73
2021/04/26 01:33:53;;;;;;;4.95;2.45;;;;;;;5.07;65.41;100575.38;1775056;79;22127;-73
2021/04/26 01:36:26;;;;;;;4.70;1.80;;;;;;;4.96;65.47;100570.72;1719743;79;21188;-77
2021/04/26 01:38:56;;;;;;;4.67;1.92;;;;;;;4.84;66.47;100573.08;1779553;79;21156;-75
2021/04/26 01:41:24;;;;;;;4.47;1.70;;;;;;;4.77;66.71;100584.73;1751026;80;21220;-73
2021/04/26 01:43:51;;;;;;;4.37;1.07;;;;;;;4.77;66.86;100582.13;1757655;79;21172;-74
2021/04/26 01:46:20;;;;;;;5.50;1.65;;;;;;;4.75;66.92;100580.53;1750866;79;21202;-73
2021/04/26 01:48:49;;;;;;;3.90;1.55;;;;;;;4.74;67.31;100573.19;1778381;79;21100;-73
2021/04/26 01:51:17;;;;;;;4.35;1.45;;;;;;;4.71;67.57;100568.13;1751718;81;21140;-74
2021/04/26 01:53:46;;;;;;;6.25;2.77;;;;;;;4.70;67.56;100553.40;1750475;79;21669;-73
2021/04/26 01:56:15;;;;;;;4.85;1.65;;;;;;;4.68;67.68;100554.42;1779369;79;21204;-73
2021/04/26 01:58:48;;;;;;;3.15;1.10;;;;;;;4.74;68.14;100557.55;1785781;79;22583;-73
2021/04/26 02:01:20;;;;;;;3.05;1.07;;;;;;;4.89;67.88;100556.33;1739615;79;21218;-75
2021/04/26 02:03:55;;;;;;;3.30;0.90;;;;;;;5.00;67.24;100557.44;1773803;79;21211;-74
2021/04/26 02:06:55;;;;;;;2.50;1.00;;;;;;;5.05;67.15;100555.06;1861023;74;22732;-71
2021/04/26 02:09:39;;;;;;;2.92;0.90;;;;;;;5.00;67.26;100552.22;1843869;75;21562;-73
2021/04/26 02:12:11;;;;;;;2.67;0.93;;;;;;;4.99;67.16;100555.77;1782578;80;23961;-74
2021/04/26 02:14:41;;;;;;;5.08;1.22;;;;;;;5.00;67.15;100548.78;1784442;78;21218;-73
2021/04/26 02:17:10;;;;;;;2.95;0.88;;;;;;;5.05;67.27;100554.59;1780558;79;21128;-73
2021/04/26 02:19:39;;;;;;;4.85;0.88;;;;;;;5.09;67.46;100555.25;1781894;78;21219;-74
2021/04/26 02:22:10;;;;;;;2.35;0.55;;;;;;;5.10;66.98;100546.05;1785681;79;21072;-72
2021/04/26 02:24:40;;;;;;;2.92;1.17;;;;;;;5.16;66.83;100534.42;1780481;80;21196;-74
2021/04/26 02:27:10;;;;;;;4.75;1.55;;;;;;;5.28;66.56;100534.20;1774643;78;21040;-73
2021/04/26 02:29:39;;;;;;;3.22;1.00;;;;;;;5.37;66.42;100534.55;1781703;78;21155;-74
2021/04/26 02:32:11;;;;;;;5.47;1.05;;;;;;;5.48;66.30;100533.09;1802766;78;21595;-73
2021/04/26 02:34:45;;;;;;;3.42;0.82;;;;;;;5.47;66.14;100530.12;1804080;77;21163;-73
2021/04/26 02:37:32;;;;;;;4.35;1.15;;;;;;;5.42;66.25;100521.72;1801400;78;21812;-73
2021/04/26 02:40:08;;;;;;;2.40;0.83;;;;;;;5.42;66.25;100521.72;1782568;78;21203;-73
2021/04/26 02:42:45;;;;;;;2.05;0.60;;;;;;;5.38;66.57;100520.58;1766563;79;25755;-73
2021/04/26 02:45:17;;;;;;;4.08;1.12;;;;;;;5.34;66.44;100516.45;1803179;78;21140;-73
2021/04/26 02:47:47;;;;;;;2.35;0.80;;;;;;;5.29;66.54;100501.98;1772764;79;21639;-73
2021/04/26 02:50:21;;;;;;;3.20;1.27;;;;;;;5.29;66.23;100488.94;1774692;78;22079;-73
2021/04/26 02:52:54;;;;;;;3.42;1.20;;;;;;;5.29;66.23;100488.94;1771092;80;21132;-73
2021/04/26 02:55:22;;;;;;;3.62;1.37;;;;;;;5.36;66.62;100481.13;1806488;77;21598;-73
2021/04/26 02:57:53;;;;;;;3.77;1.15;;;;;;;5.36;66.62;100481.13;1808530;77;21226;-73
2021/04/26 03:00:25;;;;;;;3.75;1.60;;;;;;;5.31;66.36;100478.81;1779187;79;21167;-73
2021/04/26 03:03:09;;;;;;;3.30;1.00;;;;;;;5.23;66.48;100473.17;1689769;83;21297;-73
2021/04/26 03:05:46;;;;;;;2.65;0.60;;;;;;;5.19;66.86;100469.05;1828578;76;22767;-74
2021/04/26 03:08:17;;;;;;;2.98;1.00;;;;;;;5.11;66.93;100473.41;1759064;79;21180;-74
2021/04/26 03:10:47;;;;;;;2.58;0.88;;;;;;;5.08;66.88;100464.88;1767710;79;21388;-73
2021/04/26 03:13:16;;;;;;;4.15;1.00;;;;;;;4.96;66.67;100465.97;1776810;79;21109;-71
2021/04/26 03:15:45;;;;;;;3.25;1.22;;;;;;;4.89;66.87;100486.77;1795977;77;21112;-71
2021/04/26 03:18:14;;;;;;;4.62;1.20;;;;;;;4.99;66.89;100504.05;1790502;79;21595;-72
2021/04/26 03:20:44;;;;;;;5.25;1.57;;;;;;;5.09;66.91;100513.52;1794376;79;21654;-72
2021/04/26 03:23:20;;;;;;;4.53;1.27;;;;;;;5.17;66.77;100512.64;1786103;79;21178;-72
2021/04/26 03:25:51;;;;;;;3.47;1.17;;;;;;;5.24;66.52;100514.45;1802632;79;21167;-74
2021/04/26 03:28:23;;;;;;;3.33;1.20;;;;;;;5.27;66.49;100500.77;1800827;79;21164;-70
2021/04/26 03:30:52;;;;;;;4.30;1.20;;;;;;;5.32;66.10;100488.77;1775255;79;21124;-73
2021/04/26 03:33:35;;;;;;;4.22;1.37;;;;;;;5.36;66.08;100488.52;1804768;77;22511;-69
2021/04/26 03:36:15;;;;;;;3.40;1.10;;;;;;;5.34;65.98;100483.83;1774903;80;21199;-71
2021/04/26 03:38:45;;;;;;;3.77;1.57;;;;;;;5.27;66.39;100473.84;1746445;80;22055;-71
2021/04/26 03:41:15;;;;;;;3.40;1.17;;;;;;;5.27;66.39;100473.84;1776726;79;21165;-74
2021/04/26 03:43:45;;;;;;;2.90;1.00;;;;;;;5.24;66.37;100468.32;1757493;80;21161;-71
2021/04/26 03:46:15;;;;;;;4.08;1.25;;;;;;;5.14;66.32;100458.03;1783675;78;21168;-71
2021/04/26 03:49:02;;;;;;;2.92;1.25;;;;;;;5.18;66.43;100468.21;1773299;80;21555;-70
2021/04/26 03:51:48;;;;;;;2.60;0.90;;;;;;;5.29;66.44;100474.12;1683467;83;22289;-69
2021/04/26 03:54:36;;;;;;;3.58;1.10;;;;;;;5.40;66.31;100476.13;1713355;83;21039;-69
2021/04/26 03:57:05;;;;;;;4.45;0.90;;;;;;;5.40;66.31;100476.13;1734910;81;21589;-71
2021/04/26 03:59:35;;;;;;;2.55;0.80;;;;;;;5.37;66.51;100470.61;1746519;80;21542;-67
2021/04/26 04:02:02;;;;;;;2.75;0.80;;;;;;;5.37;66.42;100469.31;1709144;81;21793;-73
2021/04/26 04:04:35;;;;;;;4.28;1.17;;;;;;;5.41;66.65;100473.88;1701206;81;21171;-69
2021/04/26 04:07:42;;;;;;;2.92;1.10;;;;;;;5.46;66.77;100468.41;1874638;74;22570;-70
2021/04/26 04:10:28;;;;;;;2.65;1.05;;;;;;;5.42;66.45;100472.14;1833734;77;21108;-70
2021/04/26 04:13:15;;;;;;;3.42;0.90;;;;;;;5.36;66.68;100470.70;1831649;76;21202;-70
2021/04/26 04:15:45;;;;;;;7.42;1.25;;;;;;;5.23;66.92;100467.96;1785547;79;21188;-71
2021/04/26 04:18:15;;;;;;;4.03;1.20;;;;;;;5.23;66.92;100467.96;1772412;80;21052;-75
2021/04/26 04:20:45;;;;;;;2.92;1.25;;;;;;;5.26;67.06;100465.19;1763590;80;21155;-72
2021/04/26 04:23:14;;;;;;;3.33;1.05;;;;;;;5.38;66.68;100476.69;1771238;80;21115;-71
2021/04/26 04:25:43;;;;;;;1.95;0.75;;;;;;;5.48;66.51;100474.37;1781323;79;21204;-72
2021/04/26 04:28:11;;;;;;;4.03;0.90;;;;;;;5.57;66.53;100481.69;1753617;79;21153;-74
2021/04/26 04:30:41;;;;;;;4.00;1.12;;;;;;;5.63;66.48;100479.18;1805728;78;21160;-69
2021/04/26 04:33:28;;;;;;;2.83;0.93;;;;;;;5.66;66.34;100486.36;1805362;79;21116;-70
2021/04/26 04:35:58;;;;;;;3.00;0.95;;;;;;;5.69;66.25;100488.80;1750723;78;21183;-71
2021/04/26 04:38:46;;;;;;;3.50;0.78;;;;;;;5.75;66.20;100487.16;1776004;80;21833;-71
2021/04/26 04:41:33;;;;;;;3.50;1.00;;;;;;;5.78;65.67;100487.42;1773238;80;21158;-65
2021/04/26 04:44:01;;;;;;;2.70;1.15;;;;;;;5.75;65.57;100479.32;1747811;80;21299;-73
2021/04/26 04:46:31;;;;;;;2.58;1.02;;;;;;;5.72;65.62;100479.97;1777702;79;21192;-71
2021/04/26 04:49:03;;;;;;;4.60;1.00;;;;;;;5.66;65.52;100483.76;1761728;78;21151;-75
2021/04/26 04:51:34;;;;;;;3.60;1.20;;;;;;;5.64;65.95;100477.79;1786814;79;21401;-76
2021/04/26 04:54:06;;;;;;;3.83;1.27;;;;;;;5.72;65.53;100464.30;1791062;78;21192;-76
2021/04/26 04:56:44;;;;;;;4.12;1.20;;;;;;;5.72;65.53;100464.30;1803124;77;21619;-75
2021/04/26 04:59:13;;;;;;;3.10;0.85;;;;;;;5.86;65.53;100458.27;1778289;80;21124;-76
2021/04/26 05:01:43;;;;;;;4.03;1.20;;;;;;;5.86;65.53;100458.27;1812044;78;21639;-72
2021/04/26 05:04:30;;;;;;;4.80;1.57;;;;;;;5.90;65.47;100466.28;1743493;79;21366;-71
2021/04/26 05:07:16;;;;;;;;;;;;;;;5.89;65.54;100463.31;1777283;79;21519;-66
2021/04/26 05:10:05;;;;;;;3.05;1.12;;;;;;;5.78;65.27;100483.51;1753830;80;20424;-66
2021/04/26 05:12:59;;;;;;;4.95;1.67;;;;;;;5.78;65.43;100475.67;1813314;78;22704;-72
2021/04/26 05:15:36;;;;;;;3.42;1.25;;;;;;;5.73;65.60;100482.94;1758382;80;21521;-68
2021/04/26 05:18:07;;;;;;;4.28;1.32;;;;;;;5.68;65.66;100483.67;1781468;80;22212;-70
2021/04/26 05:20:36;;;;;;;5.10;1.80;;;;;;;5.64;65.47;100488.70;1782975;80;21017;-70
2021/04/26 05:23:05;;;;;;;4.85;1.55;;;;;;;5.56;65.48;100494.36;1783868;80;21141;-73
2021/04/26 05:25:34;;;;;;;3.05;0.90;;;;;;;5.54;65.68;100493.61;1748472;81;21544;-70
2021/04/26 05:28:02;;;;;;;4.75;1.10;;;;;;;5.56;65.26;100493.91;1764498;79;21057;-70
2021/04/26 05:30:31;;;;;;;3.12;1.02;;;;;;;5.59;65.31;100497.63;1752489;80;21506;-71
2021/04/26 05:33:00;;;;;;;3.95;1.50;;;;;;;5.63;65.06;100498.31;1759778;79;21251;-72
2021/04/26 05:35:48;;;;;;;3.95;1.15;;;;;;;5.65;65.45;100492.53;1778661;80;20990;-72
2021/04/26 05:38:19;;;;;;;4.85;1.10;;;;;;;5.68;65.23;100488.45;1752451;79;21497;-72
2021/04/26 05:40:50;;;;;;;4.08;1.10;;;;;;;5.71;65.07;100487.41;1775120;80;21113;-74
2021/04/26 05:43:21;;;;;;;3.92;1.37;;;;;;;5.71;65.52;100482.19;1782685;79;21306;-73
2021/04/26 05:45:52;;;;;;;3.00;0.93;;;;;;;5.74;64.61;100488.55;1750749;80;21535;-74
2021/04/26 05:48:32;;;;;;;3.70;1.40;;;;;;;5.73;63.17;100486.41;1822121;76;22744;-75
2021/04/26 05:51:01;;;;;;;3.02;1.40;;;;;;;5.66;63.50;100488.98;1744332;80;21147;-79
2021/04/26 05:53:29;;;;;;;3.05;0.98;;;;;;;5.63;63.92;100487.02;1751367;81;21207;-75
2021/04/26 05:55:58;;;;;;;3.70;1.35;;;;;;;5.64;64.34;100488.23;1794659;77;21179;-74
2021/04/26 05:58:26;;;;;;;4.28;1.57;;;;;;;5.65;64.54;100487.75;1759638;79;21164;-76
2021/04/26 06:00:54;;;;;;;4.58;1.50;;;;;;;5.61;64.57;100481.88;1796404;79;21160;-75
2021/04/26 06:03:21;;;;;;;3.60;1.30;;;;;;;5.61;64.57;100481.88;1789358;79;21168;-75
2021/04/26 06:05:49;;;;;;;3.55;1.27;;;;;;;5.58;65.05;100487.27;1760905;80;21171;-75
2021/04/26 06:08:18;;;;;;;3.20;1.20;;;;;;;5.57;64.73;100486.44;1800922;78;21622;-76
2021/04/26 06:10:47;;;;;;;4.22;1.32;;;;;;;5.57;64.73;100486.44;1798393;78;21176;-75
2021/04/26 06:13:14;;;;;;;2.50;0.90;;;;;;;5.58;64.72;100489.44;1793450;78;21140;-75
2021/04/26 06:15:42;;;;;;;3.15;1.25;;;;;;;5.67;64.22;100491.14;1782287;80;21127;-75
2021/04/26 06:18:16;;;;;;;4.33;1.65;;;;;;;5.82;64.31;100490.72;1782932;80;22699;-77
2021/04/26 06:20:45;;;;;;;3.50;1.47;;;;;;;5.91;63.37;100488.38;1789296;79;21196;-75
2021/04/26 06:23:14;;;;;;;4.65;1.60;;;;;;;5.93;63.63;100485.24;1763618;79;21147;-75
2021/04/26 06:25:42;;;;;;;3.87;1.57;;;;;;;5.93;63.27;100488.30;1772247;80;21172;-75
2021/04/26 06:28:11;;;;;;;3.75;1.42;;;;;;;5.93;63.17;100495.69;1772516;80;21212;-77
2021/04/26 06:30:43;;;;;;;3.80;1.50;;;;;;;5.93;63.16;100488.30;1746486;79;21156;-75
2021/04/26 06:33:15;;;;;;;6.45;2.58;;;;;;;5.96;63.03;100484.23;1762283;79;21164;-78
2021/04/26 06:35:44;;;;;;;6.83;3.40;;;;;;;5.93;62.34;100487.86;1776856;79;21191;-77
2021/04/26 06:38:11;;;;;;;5.47;2.92;;;;;;;5.90;62.13;100489.34;1754318;79;21586;-75
2021/04/26 06:40:39;;;;;;;6.62;3.20;;;;;;;5.86;62.08;100481.77;1768541;80;21136;-74
2021/04/26 06:43:06;;;;;;;6.28;3.02;;;;;;;5.89;62.20;100489.42;1773222;79;21371;-76
2021/04/26 06:45:34;;;;;;;5.25;2.47;;;;;;;5.99;61.31;100484.53;1781110;79;21140;-75
2021/04/26 06:48:02;;;;;;;6.40;3.47;;;;;;;6.12;60.68;100483.70;1739309;80;21168;-76
2021/04/26 06:50:30;;;;;;;6.42;3.37;;;;;;;6.21;61.12;100478.87;1776269;79;21157;-75
2021/04/26 06:52:58;;;;;;;7.53;3.95;;;;;;;6.21;61.12;100478.87;1773146;79;21128;-76
2021/04/26 06:55:26;;;;;;;7.30;3.50;;;;;;;6.25;61.62;100484.27;1766590;79;22214;-75
2021/04/26 06:57:53;;;;;;;6.67;3.62;;;;;;;6.26;61.20;100483.34;1743788;80;21591;-77
2021/04/26 07:00:22;;;;;;;5.15;2.92;;;;;;;6.31;61.14;100485.21;1747790;80;21168;-80
2021/04/26 07:02:49;;;;;;;6.62;3.45;;;;;;;6.35;61.10;100483.25;1761989;80;21153;-75
2021/04/26 07:05:17;;;;;;;4.90;2.55;;;;;;;6.38;61.10;100478.67;1769170;80;21137;-75
2021/04/26 07:07:45;;;;;;;6.22;3.00;;;;;;;6.39;60.87;100482.11;1748400;80;21472;-75
2021/04/26 07:10:12;;;;;;;4.95;2.05;;;;;;;6.41;61.16;100486.80;1768096;80;21156;-77
2021/04/26 07:12:40;;;;;;;5.58;2.27;;;;;;;6.41;60.47;100488.95;1762594;80;21163;-75
2021/04/26 07:15:10;;;;;;;5.53;2.58;;;;;;;6.42;60.89;100490.63;1745416;80;21136;-74
2021/04/26 07:17:37;;;;;;;4.72;2.42;;;;;;;6.50;60.81;100488.36;1770071;80;21140;-75
2021/04/26 07:20:07;;;;;;;5.72;2.75;;;;;;;6.64;60.76;100487.54;1769580;79;22281;-75
2021/04/26 07:22:34;;;;;;;5.30;2.65;;;;;;;6.73;60.19;100491.83;1762929;80;21662;-76
2021/04/26 07:25:02;;;;;;;9.05;2.15;;;;;;;6.82;60.26;100498.61;1762582;79;21192;-77
2021/04/26 07:27:30;;;;;;;4.87;2.05;;;;;;;6.90;60.65;100491.60;1760913;80;21109;-75
2021/04/26 07:29:57;;;;;;;5.50;2.58;;;;;;;6.95;59.50;100493.94;1744785;80;21726;-74
2021/04/26 07:32:24;;;;;;;5.03;2.27;;;;;;;6.98;58.94;100495.05;1780906;79;21320;-74
2021/04/26 07:34:52;;;;;;;7.55;3.10;;;;;;;7.01;58.30;100501.37;1774880;80;21153;-74
2021/04/26 07:37:20;;;;;;;9.48;3.17;;;;;;;6.97;58.32;100498.12;1772650;80;21117;-74
2021/04/26 07:39:47;;;;;;;6.25;2.30;;;;;;;6.98;58.50;100496.36;1774155;80;21168;-76
2021/04/26 07:42:14;;;;;;;6.87;3.10;;;;;;;7.00;58.73;100497.09;1776807;79;21156;-76
2021/04/26 07:44:41;;;;;;;8.50;2.60;;;;;;;6.99;58.52;100490.17;1775118;79;21275;-73
2021/04/26 07:47:09;;;;;;;5.25;2.27;;;;;;;7.00;58.79;100486.63;1776993;79;21195;-73
2021/04/26 07:49:37;;;;;;;6.80;2.65;;;;;;;7.06;58.18;100485.78;1781344;80;21084;-73
2021/04/26 07:52:06;;;;;;;8.15;3.00;;;;;;;7.11;57.47;100488.11;1777412;79;21187;-73
2021/04/26 07:54:34;;;;;;;7.42;2.52;;;;;;;7.14;56.71;100489.19;1782394;79;21096;-74
2021/04/26 07:57:01;;;;;;;6.75;3.12;;;;;;;7.18;56.13;100490.70;1757899;80;22090;-72
2021/04/26 07:59:30;;;;;;;7.47;3.50;;;;;;;7.32;56.22;100484.56;1777125;79;21152;-75
2021/04/26 08:01:57;;;;;;;9.23;3.90;;;;;;;7.45;56.28;100480.69;1786654;79;21160;-74
2021/04/26 08:04:24;;;;;;;7.15;3.40;;;;;;;7.59;56.47;100479.30;1776628;79;21497;-72
2021/04/26 08:06:52;;;;;;;12.93;4.55;;;;;;;7.70;55.97;100478.60;1779769;80;21238;-76
2021/04/26 08:09:21;;;;;;;6.92;3.37;;;;;;;7.76;56.35;100473.41;1744596;80;21175;-75
2021/04/26 08:11:50;;;;;;;7.30;3.45;;;;;;;7.79;55.50;100477.14;1781928;80;21172;-73
2021/04/26 08:14:18;;;;;;;9.53;3.80;;;;;;;7.85;55.69;100479.36;1784370;79;21175;-73
2021/04/26 08:16:45;;;;;;;7.45;3.42;;;;;;;7.97;56.21;100468.05;1775616;80;21151;-73
2021/04/26 08:19:13;;;;;;;7.25;3.80;;;;;;;8.17;55.82;100468.48;1775994;80;21160;-73
2021/04/26 08:21:41;;;;;;;8.73;3.72;;;;;;;8.33;55.20;100461.20;1772293;80;21246;-74
2021/04/26 08:24:09;;;;;;;8.73;4.00;;;;;;;8.43;54.22;100465.38;1770287;80;21175;-72
2021/04/26 08:26:36;;;;;;;8.88;4.12;;;;;;;8.48;53.17;100461.95;1768490;80;21151;-73
2021/04/26 08:29:04;;;;;;;11.78;4.53;;;;;;;8.51;53.65;100464.85;1772758;80;21118;-74
2021/04/26 08:31:32;;;;;;;9.20;3.55;;;;;;;8.53;54.05;100465.09;1775300;79;21706;-73
2021/04/26 08:34:00;;;;;;;8.55;4.15;;;;;;;8.59;54.22;100462.53;1771029;79;22004;-74
2021/04/26 08:36:30;;;;;;;8.93;4.10;;;;;;;8.65;54.44;100457.31;1766305;80;21136;-73
2021/04/26 08:38:59;;;;;;;7.92;3.80;;;;;;;8.68;54.05;100462.35;1773834;80;21183;-73
2021/04/26 08:41:27;;;;;;;7.95;3.95;;;;;;;8.70;54.09;100459.97;1766088;80;21160;-75
2021/04/26 08:43:55;;;;;;;8.10;3.30;;;;;;;8.70;53.45;100461.28;1771140;80;21180;-74
2021/04/26 08:46:23;;;;;;;7.53;3.42;;;;;;;8.70;52.61;100467.84;1775737;80;21625;-74
2021/04/26 08:48:51;;;;;;;6.00;3.20;;;;;;;8.69;52.38;100464.01;1758365;80;21194;-73
2021/04/26 08:51:19;;;;;;;8.45;2.98;;;;;;;8.68;51.00;100461.04;1784942;80;21147;-74
2021/04/26 08:53:48;;;;;;;8.20;3.98;;;;;;;8.66;50.95;100467.70;1776544;78;21208;-74
2021/04/26 08:56:17;;;;;;;9.65;3.20;;;;;;;8.70;51.33;100467.01;1785344;80;21145;-74
2021/04/26 08:58:44;;;;;;;7.05;3.20;;;;;;;8.77;51.30;100466.93;1785828;80;21205;-73
2021/04/26 09:01:12;;;;;;;8.70;3.55;;;;;;;8.84;51.10;100469.50;1786642;80;21147;-75
2021/04/26 09:03:40;;;;;;;6.40;2.58;;;;;;;8.93;51.04;100468.83;1784829;80;21155;-75
2021/04/26 09:08:50;;;;;;;7.05;2.20;;;;;;;9.21;47.36;100468.16;1866593;74;22680;-69
2021/04/26 09:11:20;;;;;;;7.62;1.55;;;;;;;9.26;46.44;100459.47;1781298;79;21236;-69
2021/04/26 09:13:49;;;;;;;4.72;1.47;;;;;;;9.38;44.16;100468.23;1803618;78;22284;-68
2021/04/26 09:16:26;;;;;;;3.33;0.98;;;;;;;9.49;42.01;100454.30;1762590;79;21171;-66
2021/04/26 09:19:03;;;;;;;2.70;0.82;;;;;;;9.57;39.96;100456.36;1782544;79;21109;-64
2021/04/26 09:21:43;;;;;;;2.52;0.82;;;;;;;9.63;39.45;100457.20;1770270;79;21145;-68
2021/04/26 09:24:37;;;;;;;3.42;1.22;;;;;;;9.71;38.58;100449.58;1793743;78;21512;-71
2021/04/26 09:27:11;;;;;;;2.98;1.02;;;;;;;9.74;38.14;100441.95;1806918;78;21278;-71
2021/04/26 09:29:40;;;;;;;3.72;1.12;;;;;;;9.76;38.16;100442.19;1806455;78;21070;-63
2021/04/26 09:32:16;;;;;;;2.92;1.07;;;;;;;9.80;36.78;100437.53;1807377;78;21182;-69
2021/04/26 09:34:53;;;;;;;3.70;1.07;;;;;;;9.85;36.06;100440.64;1777458;79;21168;-72
2021/04/26 09:37:25;;;;;;;2.72;0.80;;;;;;;9.89;36.61;100441.27;1799772;79;21623;-63
2021/04/26 09:40:11;;;;;;;4.50;1.10;;;;;;;9.95;35.91;100435.53;1813616;78;21618;-75
2021/04/26 09:42:41;;;;;;;;;;;;;;;9.98;36.17;100432.67;1765113;80;21585;-66
2021/04/26 09:45:36;;;;;;;2.27;0.78;;;;;;;10.02;35.32;100430.18;1813827;78;20261;-68
2021/04/26 09:48:19;;;;;;;3.15;0.80;;;;;;;10.00;34.94;100418.92;1801264;78;21179;-68
2021/04/26 09:50:59;;;;;;;5.00;0.77;;;;;;;9.99;35.49;100427.30;1785537;79;21191;-67
2021/04/26 09:53:35;;;;;;;3.12;0.88;;;;;;;9.95;34.28;100420.61;1782474;78;21805;-70
2021/04/26 09:56:27;;;;;;;4.08;0.90;;;;;;;9.84;34.54;100435.05;1775933;79;21655;-70
2021/04/26 09:58:58;;;;;;;5.95;0.90;;;;;;;9.71;34.90;100439.06;1809713;78;21167;-69
2021/04/26 10:01:28;;;;;;;4.22;1.00;;;;;;;9.60;35.41;100433.32;1766797;79;21179;-73
2021/04/26 10:04:01;;;;;;;2.55;0.70;;;;;;;9.52;34.51;100442.73;1793115;79;21132;-70
2021/04/26 10:06:31;;;;;;;2.67;1.10;;;;;;;9.49;35.97;100448.55;1805167;79;21670;-68
2021/04/26 10:09:03;;;;;;;6.03;1.27;;;;;;;9.46;35.37;100442.70;1793505;79;21278;-67
2021/04/26 10:11:34;;;;;;;2.87;0.98;;;;;;;9.44;36.05;100459.88;1793263;79;21196;-65
2021/04/26 10:14:14;;;;;;;3.02;0.85;;;;;;;9.37;35.75;100456.04;1772389;80;21131;-70
2021/04/26 10:16:59;;;;;;;3.42;1.07;;;;;;;9.26;37.06;100467.34;1797194;79;21538;-66
2021/04/26 10:19:45;;;;;;;3.20;0.88;;;;;;;9.14;37.75;100471.33;1805977;79;22338;-73
2021/04/26 10:22:15;;;;;;;2.92;0.80;;;;;;;9.02;38.17;100475.68;1765651;79;21219;-70
2021/04/26 10:24:55;;;;;;;2.62;0.80;;;;;;;8.92;36.75;100474.19;1778988;80;21200;-63
2021/04/26 10:27:37;;;;;;;2.10;0.68;;;;;;;8.87;38.37;100468.43;1781609;79;21195;-60
2021/04/26 10:30:12;;;;;;;2.12;0.60;;;;;;;8.94;37.19;100469.66;1786920;79;21614;-70
2021/04/26 10:33:06;;;;;;;1.52;0.47;;;;;;;9.11;37.50;100470.61;1812930;78;22268;-72
2021/04/26 10:35:52;;;;;;;1.98;0.65;;;;;;;9.29;35.82;100463.16;1813361;78;21148;-71
2021/04/26 10:38:46;;;;;;;2.10;0.62;;;;;;;9.45;35.77;100459.42;1807623;78;21143;-74
2021/04/26 10:44:47;;;;;;;3.87;1.00;;;;;;;9.74;36.66;100449.84;1796207;77;28551;-71
2021/04/26 10:47:37;;;;;;;3.20;0.90;;;;;;;9.99;36.27;100458.02;1726448;82;21607;-68
2021/04/26 10:50:12;;;;;;;2.62;0.82;;;;;;;10.29;35.67;100456.12;1723176;82;22117;-70
2021/04/26 10:52:55;;;;;;;1.40;0.60;;;;;;;10.31;35.75;100449.44;1717165;82;21658;-73
2021/04/26 10:55:30;;;;;;;3.37;0.80;;;;;;;10.39;35.77;100452.34;1722197;82;21134;-72
2021/04/26 10:58:01;;;;;;;2.77;0.80;;;;;;;10.44;34.56;100462.02;1726644;82;21689;-69
2021/04/26 11:00:43;;;;;;;2.70;0.72;;;;;;;10.40;32.46;100457.94;1737223;81;21137;-71
2021/04/26 11:03:19;;;;;;;2.87;0.72;;;;;;;10.36;30.93;100453.40;1733634;82;21207;-68
2021/04/26 11:05:53;;;;;;;2.98;0.78;;;;;;;10.39;30.88;100449.70;1724539;81;21192;-67
2021/04/26 11:08:41;;;;;;;4.28;0.80;;;;;;;10.52;30.05;100445.16;1716237;81;21243;-69
2021/04/26 11:11:16;;;;;;;3.10;0.80;;;;;;;10.63;29.85;100433.77;1728257;81;21184;-71
2021/04/26 11:13:59;;;;;;;3.20;0.90;;;;;;;10.76;29.93;100432.33;1720996;82;21435;-72
2021/04/26 11:16:39;;;;;;;3.75;0.82;;;;;;;10.81;29.47;100439.37;1717848;81;21203;-71
2021/04/26 11:19:10;;;;;;;2.62;0.90;;;;;;;10.74;29.80;100439.48;1725534;83;21193;-76
2021/04/26 11:21:47;;;;;;;3.02;0.95;;;;;;;10.64;30.79;100442.49;1704309;82;21139;-72
2021/04/26 11:24:38;;;;;;;2.98;0.88;;;;;;;10.53;31.36;100443.35;1728347;82;21185;-75
2021/04/26 11:27:19;;;;;;;3.08;0.80;;;;;;;10.43;31.78;100441.09;1730057;82;21598;-74
2021/04/26 11:29:53;;;;;;;3.45;0.78;;;;;;;10.35;33.01;100444.31;1704030;82;21209;-73
2021/04/26 11:32:24;;;;;;;3.87;1.25;;;;;;;10.31;34.14;100449.44;1736020;82;21214;-75
2021/04/26 11:35:01;;;;;;;2.72;0.95;;;;;;;10.30;34.07;100455.15;1677861;83;21585;-73
2021/04/26 11:37:29;;;;;;;;;;;;;;;10.29;33.61;100452.18;1732098;81;21606;-71
2021/04/26 11:40:00;;;;;;;3.45;1.10;;;;;;;10.37;33.35;100458.17;1736172;80;20241;-69
2021/04/26 11:42:30;;;;;;;3.15;1.02;;;;;;;10.42;33.09;100452.08;1716593;83;22279;-70
2021/04/26 11:45:07;;;;;;;2.30;0.80;;;;;;;10.51;32.45;100448.73;1729090;81;21191;-67
2021/04/26 11:47:34;;;;;;;2.52;1.00;;;;;;;10.58;31.88;100450.41;1711189;81;21160;-68
2021/04/26 11:50:05;;;;;;;2.95;1.00;;;;;;;10.71;32.13;100443.70;1684187;82;21182;-61
2021/04/26 11:52:40;;;;;;;2.42;0.70;;;;;;;10.90;31.63;100435.98;1696046;82;21208;-68
2021/04/26 11:55:17;;;;;;;2.37;0.57;;;;;;;11.03;29.65;100425.31;1719694;82;21492;-67
2021/04/26 11:57:54;;;;;;;3.12;0.85;;;;;;;11.10;27.93;100428.28;1719388;83;21192;-67
2021/04/26 12:00:27;;;;;;;2.27;0.70;;;;;;;11.08;28.58;100428.40;1719484;83;21591;-65
2021/04/26 12:03:06;;;;;;;2.00;0.75;;;;;;;11.14;28.35;100421.78;1746509;82;21109;-66
2021/04/26 12:05:35;;;;;;;3.08;0.68;;;;;;;11.24;28.86;100421.88;1735494;80;21587;-68
2021/04/26 12:08:07;;;;;;;3.00;0.65;;;;;;;11.35;28.95;100404.70;1720585;82;21966;-67
2021/04/26 12:10:39;;;;;;;2.75;0.90;;;;;;;11.30;28.79;100409.03;1734653;80;21560;-63
2021/04/26 12:13:04;;;;;;;3.08;1.10;;;;;;;11.18;29.72;100414.00;1748435;82;21108;-65
2021/04/26 12:15:36;;;;;;;3.45;0.80;;;;;;;11.06;29.41;100420.25;1717672;82;21606;-69
2021/04/26 12:18:08;;;;;;;3.55;0.93;;;;;;;10.97;29.68;100421.35;1745699;82;21553;-71