Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:20;;;;;;;;;;;;;;;;;;1038482;28;19918;-72
2023/06/23 00:00:50;;;;;;;;;;;;;;;;;;1042954;28;19913;-73
2023/06/23 00:01:20;;;;;;;;;;;;;;;;;;1040357;28;19919;-73
2023/06/23 00:01:50;;;;;;;;;;;;;;;;;;1038941;28;19920;-73
2023/06/23 00:02:21;;;;;;;;;;;;;;;;;;1042034;28;19913;-73
2023/06/23 00:02:51;;;;;;;;;;;;;;;;;;1044635;28;19937;-73
2023/06/23 00:03:22;;;;;;;;;;;;;;;;;;1047421;28;19920;-73
2023/06/23 00:03:54;;;;;;;;;;;;;;;;;;1042527;28;19916;-73
2023/06/23 00:04:24;;;;;;;;;;;;;;;;;;1040788;28;20337;-74
2023/06/23 00:04:54;;;;;;;;;;;;;;;;;;1042236;28;19943;-73
2023/06/23 00:05:25;;;;;;;;;;;;;;;;;;1043730;28;19913;-73
2023/06/23 00:05:55;;;;;;;;;;;;;;;;;;1049476;28;19951;-73
2023/06/23 00:06:26;;;;;;;;;;;;;;;;;;1043842;28;19913;-73
2023/06/23 00:06:59;;;;;;;;;;;;;;;;;;1041114;28;20007;-73
2023/06/23 00:07:29;;;;;;;;;;;;;;;;;;1041004;28;19913;-73
2023/06/23 00:07:59;;;;;;;;;;;;;;;;;;1041233;28;19916;-73
2023/06/23 00:08:30;;;;;;;;;;;;;;;;;;1043893;28;19912;-73
2023/06/23 00:09:00;;;;;;;;;;;;;;;;;;1039099;28;19968;-73
2023/06/23 00:09:31;;;;;;;;;;;;;;;;;;1038837;28;20426;-73
2023/06/23 00:10:05;;;;;;;;;;;;;;;;;;1039102;28;19920;-73
2023/06/23 00:10:35;;;;;;;;;;;;;;;;;;1040755;28;19913;-73
2023/06/23 00:11:05;;;;;;;;;;;;;;;;;;1045272;28;19956;-73
2023/06/23 00:11:35;;;;;;;;;;;;;;;;;;1048098;28;19972;-73
2023/06/23 00:12:07;;;;;;;;;;;;;;;;;;1042234;28;20281;-73
2023/06/23 00:12:41;;;;;;;;;;;;;;;;;;1040809;28;19920;-73
2023/06/23 00:13:11;;;;;;;;;;;;;;;;;;1038164;28;19913;-73
2023/06/23 00:13:41;;;;;;;;;;;;;;;;;;1040225;28;19913;-73
2023/06/23 00:14:12;;;;;;;;;;;;;;;;;;1041690;28;19913;-73
2023/06/23 00:14:43;;;;;;;;;;;;;;;;;;1041455;28;20444;-73
2023/06/23 00:15:13;;;;;;;;;;;;;;;;;;1044067;28;19914;-73
2023/06/23 00:15:43;;;;;;;;;;;;;;;;;;1043979;28;19920;-73
2023/06/23 00:16:13;;;;;;;;;;;;;;;;;;1041995;28;20007;-73
2023/06/23 00:16:44;;;;;;;;;;;;;;;;;;1042374;28;20011;-73
2023/06/23 00:17:15;;;;;;;;;;;;;;;;;;1042775;28;19913;-73
2023/06/23 00:17:45;;;;;;;;;;;;;;;;;;1046578;28;19963;-73
2023/06/23 00:18:16;;;;;;;;;;;;;;;;;;1045941;28;19919;-73
2023/06/23 00:18:46;;;;;;;;;;;;;;;;;;1040615;28;19913;-73
2023/06/23 00:19:16;;;;;;;;;;;;;;;;;;1041338;28;19936;-73
2023/06/23 00:19:47;;;;;;;;;;;;;;;;;;1041784;28;19918;-73
2023/06/23 00:20:19;;;;;;;;;;;;;;;;;;1042388;28;19920;-73
2023/06/23 00:20:49;;;;;;;;;;;;;;;;;;1047130;28;20015;-73
2023/06/23 00:21:20;;;;;;;;;;;;;;;;;;1047014;28;19969;-73
2023/06/23 00:21:52;;;;;;;;;;;;;;;;;;1041766;28;19913;-73
2023/06/23 00:22:22;;;;;;;;;;;;;;;;;;1041618;28;20264;-73
2023/06/23 00:22:52;;;;;;;;;;;;;;;;;;1042354;28;19913;-73
2023/06/23 00:23:22;;;;;;;;;;;;;;;;;;1043665;28;19913;-73
2023/06/23 00:23:54;;;;;;;;;;;;;;;;;;1042709;28;19916;-73
2023/06/23 00:24:27;;;;;;;;;;;;;;;;;;1042268;28;19959;-73
2023/06/23 00:24:57;;;;;;;;;;;;;;;;;;1042821;28;19913;-73
2023/06/23 00:25:27;;;;;;;;;;;;;;;;;;1042290;28;19913;-73
2023/06/23 00:25:57;;;;;;;;;;;;;;;;;;1048698;28;19955;-73
2023/06/23 00:26:28;;;;;;;;;;;;;;;;;;1046560;28;19916;-73
2023/06/23 00:26:58;;;;;;;;;;;;;;;;;;1046412;28;19917;-73
2023/06/23 00:27:28;;;;;;;;;;;;;;;;;;1043446;28;20004;-72
2023/06/23 00:27:59;;;;;;;;;;;;;;;;;;1042392;28;19913;-73
2023/06/23 00:28:30;;;;;;;;;;;;;;;;;;1041255;28;20027;-72
2023/06/23 00:29:00;;;;;;;;;;;;;;;;;;1042264;28;19917;-73
2023/06/23 00:29:30;;;;;;;;;;;;;;;;;;1042042;28;20341;-73
2023/06/23 00:30:01;;;;;;;;;;;;;;;;;;1047153;28;20364;-72
2023/06/23 00:30:31;;;;;;;;;;;;;;;;;;1046002;28;20578;-73
2023/06/23 00:31:02;;;;;;;;;;;;;;;;;;1046221;28;19951;-72
2023/06/23 00:31:32;;;;;;;;;;;;;;;;;;1048639;28;19940;-73
2023/06/23 00:32:02;;;;;;;;;;;;;;;;;;1044058;28;19935;-73
2023/06/23 00:32:32;;;;;;;;;;;;;;;;;;1041663;28;20015;-73
2023/06/23 00:33:03;;;;;;;;;;;;;;;;;;1041568;28;19913;-72
2023/06/23 00:33:33;;;;;;;;;;;;;;;;;;1041342;28;19917;-73
2023/06/23 00:34:03;;;;;;;;;;;;;;;;;;1043342;28;19951;-72
2023/06/23 00:34:33;;;;;;;;;;;;;;;;;;1041756;28;19917;-73
2023/06/23 00:35:04;;;;;;;;;;;;;;;;;;1041416;28;19913;-73
2023/06/23 00:35:34;;;;;;;;;;;;;;;;;;1044754;28;20393;-73
2023/06/23 00:36:04;;;;;;;;;;;;;;;;;;1042012;28;19913;-73
2023/06/23 00:36:34;;;;;;;;;;;;;;;;;;1045849;28;19976;-73
2023/06/23 00:37:05;;;;;;;;;;;;;;;;;;1042284;28;19983;-73
2023/06/23 00:37:37;;;;;;;;;;;;;;;;;;1041915;28;20012;-73
2023/06/23 00:38:08;;;;;;;;;;;;;;;;;;1044325;28;19913;-73
2023/06/23 00:38:38;;;;;;;;;;;;;;;;;;1043385;28;19917;-72
2023/06/23 00:39:08;;;;;;;;;;;;;;;;;;1041433;28;19923;-73
2023/06/23 00:39:38;;;;;;;;;;;;;;;;;;1040724;28;20007;-73
2023/06/23 00:40:11;;;;;;;;;;;;;;;;;;1043996;28;20031;-73
2023/06/23 00:40:41;;;;;;;;;;;;;;;;;;1043253;28;19939;-73
2023/06/23 00:41:12;;;;;;;;;;;;;;;;;;1048786;28;20045;-72
2023/06/23 00:41:42;;;;;;;;;;;;;;;;;;1044732;28;19971;-74
2023/06/23 00:42:12;;;;;;;;;;;;;;;;;;1043876;28;19963;-73
2023/06/23 00:42:43;;;;;;;;;;;;;;;;;;1042249;28;19912;-73
2023/06/23 00:43:13;;;;;;;;;;;;;;;;;;1043258;28;19919;-73
2023/06/23 00:43:49;;;;;;;;;;;;;;;;;;1047241;28;20014;-73
2023/06/23 00:44:19;;;;;;;;;;;;;;;;;;1048879;28;19913;-72
2023/06/23 00:44:50;;;;;;;;;;;;;;;;;;1048870;28;20015;-73
2023/06/23 00:45:20;;;;;;;;;;;;;;;;;;1046438;28;20371;-73
2023/06/23 00:45:50;;;;;;;;;;;;;;;;;;1048202;28;20372;-73
2023/06/23 00:46:20;;;;;;;;;;;;;;;;;;1044961;28;19956;-73
2023/06/23 00:46:51;;;;;;;;;;;;;;;;;;1046238;28;19932;-73
2023/06/23 00:47:21;;;;;;;;;;;;;;;;;;1046341;28;20330;-73
2023/06/23 00:47:51;;;;;;;;;;;;;;;;;;1043036;28;19960;-73
2023/06/23 00:48:22;;;;;;;;;;;;;;;;;;1041576;28;19917;-73
2023/06/23 00:48:52;;;;;;;;;;;;;;;;;;1043348;28;20063;-73
2023/06/23 00:49:23;;;;;;;;;;;;;;;;;;1042545;28;19917;-73
2023/06/23 00:49:53;;;;;;;;;;;;;;;;;;1047741;28;19919;-73
2023/06/23 00:50:23;;;;;;;;;;;;;;;;;;1045843;28;19912;-73
2023/06/23 00:50:53;;;;;;;;;;;;;;;;;;1046409;28;20013;-73
2023/06/23 00:51:25;;;;;;;;;;;;;;;;;;1047480;28;19917;-73
2023/06/23 00:51:56;;;;;;;;;;;;;;;;;;1046338;28;19913;-73
2023/06/23 00:52:26;;;;;;;;;;;;;;;;;;1045814;28;19920;-73
2023/06/23 00:52:56;;;;;;;;;;;;;;;;;;1046465;28;19917;-73
2023/06/23 00:53:26;;;;;;;;;;;;;;;;;;1045889;28;20403;-73
2023/06/23 00:53:57;;;;;;;;;;;;;;;;;;1048869;28;19919;-72
2023/06/23 00:54:28;;;;;;;;;;;;;;;;;;1042558;28;19913;-72
2023/06/23 00:54:58;;;;;;;;;;;;;;;;;;1042126;28;19984;-72
2023/06/23 00:55:28;;;;;;;;;;;;;;;;;;1042424;28;20019;-73
2023/06/23 00:55:59;;;;;;;;;;;;;;;;;;1043332;28;19913;-73
2023/06/23 00:56:30;;;;;;;;;;;;;;;;;;1045313;28;20011;-72
2023/06/23 00:57:00;;;;;;;;;;;;;;;;;;1044555;28;19913;-73
2023/06/23 00:57:31;;;;;;;;;;;;;;;;;;1042022;28;19913;-72
2023/06/23 00:58:01;;;;;;;;;;;;;;;;;;1043090;28;19913;-73
2023/06/23 00:58:34;;;;;;;;;;;;;;;;;;1041327;28;19913;-73
2023/06/23 00:59:05;;;;;;;;;;;;;;;;;;1041667;28;19916;-73
2023/06/23 00:59:35;;;;;;;;;;;;;;;;;;1042590;28;19913;-73
2023/06/23 01:00:12;;;;;;;;;;;;;;;;;;1042923;28;19913;-73
2023/06/23 01:00:42;;;;;;;;;;;;;;;;;;1040172;28;19919;-73
2023/06/23 01:01:12;;;;;;;;;;;;;;;;;;1042968;28;19920;-73
2023/06/23 01:01:42;;;;;;;;;;;;;;;;;;1045110;28;20051;-73
2023/06/23 01:02:13;;;;;;;;;;;;;;;;;;1042227;28;19980;-73
2023/06/23 01:02:43;;;;;;;;;;;;;;;;;;1046339;28;19942;-73
2023/06/23 01:03:13;;;;;;;;;;;;;;;;;;1046040;28;19913;-73
2023/06/23 01:03:43;;;;;;;;;;;;;;;;;;1045996;28;19913;-73
2023/06/23 01:04:14;;;;;;;;;;;;;;;;;;1047357;28;20291;-72
2023/06/23 01:04:48;;;;;;;;;;;;;;;;;;1047743;28;19999;-73
2023/06/23 01:05:18;;;;;;;;;;;;;;;;;;1043533;28;19916;-73
2023/06/23 01:05:48;;;;;;;;;;;;;;;;;;1045800;28;20442;-73
2023/06/23 01:06:19;;;;;;;;;;;;;;;;;;1040838;28;19945;-73
2023/06/23 01:06:49;;;;;;;;;;;;;;;;;;1044263;28;19976;-73
2023/06/23 01:07:21;;;;;;;;;;;;;;;;;;1043322;28;19917;-73
2023/06/23 01:07:51;;;;;;;;;;;;;;;;;;1045282;28;19913;-74
2023/06/23 01:08:25;;;;;;;;;;;;;;;;;;1047569;28;19913;-73
2023/06/23 01:08:55;;;;;;;;;;;;;;;;;;1047822;28;19912;-73
2023/06/23 01:09:25;;;;;;;;;;;;;;;;;;1043114;28;20024;-73
2023/06/23 01:09:56;;;;;;;;;;;;;;;;;;1042757;28;19920;-73
2023/06/23 01:10:26;;;;;;;;;;;;;;;;;;1043534;28;19919;-73
2023/06/23 01:10:56;;;;;;;;;;;;;;;;;;1041318;28;19913;-72
2023/06/23 01:11:26;;;;;;;;;;;;;;;;;;1042849;28;19913;-73
2023/06/23 01:11:56;;;;;;;;;;;;;;;;;;1040017;28;19971;-73
2023/06/23 01:12:27;;;;;;;;;;;;;;;;;;1039437;28;20389;-73
2023/06/23 01:12:57;;;;;;;;;;;;;;;;;;1040170;28;20063;-73
2023/06/23 01:13:27;;;;;;;;;;;;;;;;;;1043580;28;20066;-73
2023/06/23 01:13:57;;;;;;;;;;;;;;;;;;1046717;28;19913;-73
2023/06/23 01:14:28;;;;;;;;;;;;;;;;;;1047255;28;19920;-73
2023/06/23 01:14:58;;;;;;;;;;;;;;;;;;1047612;28;19916;-73
2023/06/23 01:15:28;;;;;;;;;;;;;;;;;;1042681;28;19917;-73
2023/06/23 01:15:58;;;;;;;;;;;;;;;;;;1043177;28;20028;-73
2023/06/23 01:16:29;;;;;;;;;;;;;;;;;;1042655;28;19913;-73
2023/06/23 01:16:59;;;;;;;;;;;;;;;;;;1046665;28;19946;-72
2023/06/23 01:17:30;;;;;;;;;;;;;;;;;;1050763;28;19912;-72
2023/06/23 01:18:00;;;;;;;;;;;;;;;;;;1047998;28;19913;-72
2023/06/23 01:18:30;;;;;;;;;;;;;;;;;;1042617;28;19913;-72
2023/06/23 01:19:00;;;;;;;;;;;;;;;;;;1040131;28;19916;-72
2023/06/23 01:19:32;;;;;;;;;;;;;;;;;;1039374;28;19936;-73
2023/06/23 01:20:16;;;;;;;;;;;;;;;;;;1043028;28;19912;-73
2023/06/23 01:20:46;;;;;;;;;;;;;;;;;;1048624;28;19916;-72
2023/06/23 01:21:17;;;;;;;;;;;;;;;;;;1041859;28;19963;-73
2023/06/23 01:21:47;;;;;;;;;;;;;;;;;;1043945;28;20035;-73
2023/06/23 01:22:18;;;;;;;;;;;;;;;;;;1043506;28;19959;-74
2023/06/23 01:22:48;;;;;;;;;;;;;;;;;;1037984;28;19913;-73
2023/06/23 01:23:19;;;;;;;;;;;;;;;;;;1042234;28;19913;-73
2023/06/23 01:23:49;;;;;;;;;;;;;;;;;;1041448;28;19913;-74
2023/06/23 01:24:20;;;;;;;;;;;;;;;;;;1043047;28;19923;-73
2023/06/23 01:24:50;;;;;;;;;;;;;;;;;;1040502;28;19920;-72
2023/06/23 01:25:21;;;;;;;;;;;;;;;;;;1038075;28;19917;-73
2023/06/23 01:25:53;;;;;;;;;;;;;;;;;;1037541;28;19959;-72
2023/06/23 01:26:23;;;;;;;;;;;;;;;;;;1040933;28;19921;-73
2023/06/23 01:26:53;;;;;;;;;;;;;;;;;;1042328;28;20023;-74
2023/06/23 01:27:23;;;;;;;;;;;;;;;;;;1043189;28;19931;-73
2023/06/23 01:27:54;;;;;;;;;;;;;;;;;;1042610;28;20003;-74
2023/06/23 01:28:24;;;;;;;;;;;;;;;;;;1047836;28;20324;-73
2023/06/23 01:28:54;;;;;;;;;;;;;;;;;;1044979;28;19909;-73
2023/06/23 01:29:24;;;;;;;;;;;;;;;;;;1046993;28;20072;-73
2023/06/23 01:29:55;;;;;;;;;;;;;;;;;;1046146;28;20063;-73
2023/06/23 01:30:26;;;;;;;;;;;;;;;;;;1047617;28;20264;-74
2023/06/23 01:30:56;;;;;;;;;;;;;;;;;;1042445;28;19920;-73
2023/06/23 01:31:26;;;;;;;;;;;;;;;;;;1044257;28;20015;-78
2023/06/23 01:31:57;;;;;;;;;;;;;;;;;;1037358;28;20044;-78
2023/06/23 01:32:27;;;;;;;;;;;;;;;;;;1041866;28;19913;-75
2023/06/23 01:32:57;;;;;;;;;;;;;;;;;;1044090;28;19935;-79
2023/06/23 01:33:27;;;;;;;;;;;;;;;;;;1044042;28;19913;-74
2023/06/23 01:33:58;;;;;;;;;;;;;;;;;;1046838;28;19963;-75
2023/06/23 01:34:28;;;;;;;;;;;;;;;;;;1045849;28;20015;-77
2023/06/23 01:34:59;;;;;;;;;;;;;;;;;;1044758;28;20008;-77
2023/06/23 01:35:29;;;;;;;;;;;;;;;;;;1047226;28;20003;-75
2023/06/23 01:36:03;;;;;;;;;;;;;;;;;;1047770;28;19913;-79
2023/06/23 01:36:33;;;;;;;;;;;;;;;;;;1044612;28;19913;-75
2023/06/23 01:37:03;;;;;;;;;;;;;;;;;;1046498;28;20008;-77
2023/06/23 01:37:34;;;;;;;;;;;;;;;;;;1044226;28;19913;-73
2023/06/23 01:38:05;;;;;;;;;;;;;;;;;;1043097;28;20498;-74
2023/06/23 01:38:36;;;;;;;;;;;;;;;;;;1041669;28;19951;-72
2023/06/23 01:39:07;;;;;;;;;;;;;;;;;;1037614;28;19917;-74
2023/06/23 01:39:38;;;;;;;;;;;;;;;;;;1043472;28;19913;-74
2023/06/23 01:40:09;;;;;;;;;;;;;;;;;;1041585;28;20000;-74
2023/06/23 01:40:40;;;;;;;;;;;;;;;;;;1041358;28;19959;-74
2023/06/23 01:41:10;;;;;;;;;;;;;;;;;;1041058;28;20521;-74
2023/06/23 01:41:40;;;;;;;;;;;;;;;;;;1041560;28;19964;-73
2023/06/23 01:42:10;;;;;;;;;;;;;;;;;;1045323;28;19939;-75
2023/06/23 01:42:41;;;;;;;;;;;;;;;;;;1045358;28;20300;-75
2023/06/23 01:43:11;;;;;;;;;;;;;;;;;;1046301;28;19916;-75
2023/06/23 01:43:41;;;;;;;;;;;;;;;;;;1040607;28;19962;-73
2023/06/23 01:44:14;;;;;;;;;;;;;;;;;;1042519;28;20012;-74
2023/06/23 01:44:44;;;;;;;;;;;;;;;;;;1041150;28;19921;-74
2023/06/23 01:45:14;;;;;;;;;;;;;;;;;;1041459;28;19921;-73
2023/06/23 01:45:44;;;;;;;;;;;;;;;;;;1042120;28;19921;-74
2023/06/23 01:46:15;;;;;;;;;;;;;;;;;;1045116;28;19935;-75
2023/06/23 01:46:45;;;;;;;;;;;;;;;;;;1044086;28;19913;-75
2023/06/23 01:47:15;;;;;;;;;;;;;;;;;;1044766;28;19913;-75
2023/06/23 01:47:48;;;;;;;;;;;;;;;;;;1042824;28;19913;-75
2023/06/23 01:48:18;;;;;;;;;;;;;;;;;;1046277;28;19912;-73
2023/06/23 01:48:49;;;;;;;;;;;;;;;;;;1041308;28;19913;-74
2023/06/23 01:49:20;;;;;;;;;;;;;;;;;;1041434;28;19979;-75
2023/06/23 01:49:51;;;;;;;;;;;;;;;;;;1042495;28;19920;-75
2023/06/23 01:50:21;;;;;;;;;;;;;;;;;;1041419;28;20359;-74
2023/06/23 01:50:52;;;;;;;;;;;;;;;;;;1040925;28;20024;-74
2023/06/23 01:51:22;;;;;;;;;;;;;;;;;;1041859;28;19940;-74
2023/06/23 01:51:52;;;;;;;;;;;;;;;;;;1045298;28;19912;-75
2023/06/23 01:52:23;;;;;;;;;;;;;;;;;;1045311;28;20018;-76
2023/06/23 01:52:53;;;;;;;;;;;;;;;;;;1045694;28;20295;-75
2023/06/23 01:53:24;;;;;;;;;;;;;;;;;;1045092;28;20043;-76
2023/06/23 01:53:55;;;;;;;;;;;;;;;;;;1045807;28;19959;-74
2023/06/23 01:54:25;;;;;;;;;;;;;;;;;;1042265;28;19940;-74
2023/06/23 01:54:56;;;;;;;;;;;;;;;;;;1039328;28;20304;-74
2023/06/23 01:55:26;;;;;;;;;;;;;;;;;;1039591;28;19913;-74
2023/06/23 01:55:56;;;;;;;;;;;;;;;;;;1038773;28;19979;-74
2023/06/23 01:56:26;;;;;;;;;;;;;;;;;;1042015;28;19917;-73
2023/06/23 01:56:57;;;;;;;;;;;;;;;;;;1045817;28;19923;-73
2023/06/23 01:57:27;;;;;;;;;;;;;;;;;;1045328;28;19916;-74
2023/06/23 01:57:57;;;;;;;;;;;;;;;;;;1044864;28;19923;-75
2023/06/23 01:58:27;;;;;;;;;;;;;;;;;;1046049;28;19920;-74
2023/06/23 01:58:58;;;;;;;;;;;;;;;;;;1042778;28;20019;-74
2023/06/23 01:59:28;;;;;;;;;;;;;;;;;;1035523;28;19921;-78
2023/06/23 01:59:58;;;;;;;;;;;;;;;;;;1035661;28;19917;-74
2023/06/23 02:00:28;;;;;;;;;;;;;;;;;;1039362;28;19917;-73
2023/06/23 02:00:59;;;;;;;;;;;;;;;;;;1041868;28;19923;-73
2023/06/23 02:01:29;;;;;;;;;;;;;;;;;;1042027;28;19939;-74
2023/06/23 02:01:59;;;;;;;;;;;;;;;;;;1043549;28;19920;-74
2023/06/23 02:02:29;;;;;;;;;;;;;;;;;;1041638;28;19939;-73
2023/06/23 02:03:00;;;;;;;;;;;;;;;;;;1041047;28;20214;-73
2023/06/23 02:03:30;;;;;;;;;;;;;;;;;;1046320;28;19966;-73
2023/06/23 02:04:00;;;;;;;;;;;;;;;;;;1045586;28;19917;-75
2023/06/23 02:04:30;;;;;;;;;;;;;;;;;;1041206;28;19916;-74
2023/06/23 02:05:03;;;;;;;;;;;;;;;;;;1041505;28;19913;-76
2023/06/23 02:05:34;;;;;;;;;;;;;;;;;;1043002;28;19917;-75
2023/06/23 02:06:04;;;;;;;;;;;;;;;;;;1040835;28;19917;-76
2023/06/23 02:06:34;;;;;;;;;;;;;;;;;;1040461;28;20589;-75
2023/06/23 02:07:04;;;;;;;;;;;;;;;;;;1043419;28;20356;-73
2023/06/23 02:07:34;;;;;;;;;;;;;;;;;;1046416;28;20338;-76
2023/06/23 02:08:05;;;;;;;;;;;;;;;;;;1046798;28;20394;-74
2023/06/23 02:08:35;;;;;;;;;;;;;;;;;;1042046;28;19956;-74
2023/06/23 02:09:05;;;;;;;;;;;;;;;;;;1041236;28;19984;-76
2023/06/23 02:09:36;;;;;;;;;;;;;;;;;;1042090;28;20019;-79
2023/06/23 02:10:06;;;;;;;;;;;;;;;;;;1042098;28;19959;-75
2023/06/23 02:10:36;;;;;;;;;;;;;;;;;;1043160;28;19916;-74
2023/06/23 02:11:06;;;;;;;;;;;;;;;;;;1039133;28;19932;-75
2023/06/23 02:11:37;;;;;;;;;;;;;;;;;;1039054;28;19913;-75
2023/06/23 02:12:07;;;;;;;;;;;;;;;;;;1042038;28;19921;-75
2023/06/23 02:12:37;;;;;;;;;;;;;;;;;;1037773;28;19978;-75
2023/06/23 02:13:07;;;;;;;;;;;;;;;;;;1042983;28;19932;-74
2023/06/23 02:13:38;;;;;;;;;;;;;;;;;;1039886;28;19964;-74
2023/06/23 02:14:08;;;;;;;;;;;;;;;;;;1038630;28;19959;-74
2023/06/23 02:14:38;;;;;;;;;;;;;;;;;;1043564;28;20018;-73
2023/06/23 02:15:08;;;;;;;;;;;;;;;;;;1043921;28;20061;-74
2023/06/23 02:15:39;;;;;;;;;;;;;;;;;;1043352;28;19924;-76
2023/06/23 02:16:09;;;;;;;;;;;;;;;;;;1043246;28;20383;-74
2023/06/23 02:16:39;;;;;;;;;;;;;;;;;;1042433;28;20413;-75
2023/06/23 02:17:10;;;;;;;;;;;;;;;;;;1039028;28;19916;-75
2023/06/23 02:17:40;;;;;;;;;;;;;;;;;;1038412;28;19912;-75
2023/06/23 02:18:10;;;;;;;;;;;;;;;;;;1038392;28;19917;-76
2023/06/23 02:18:40;;;;;;;;;;;;;;;;;;1037062;28;19917;-76
2023/06/23 02:19:11;;;;;;;;;;;;;;;;;;1043090;28;20016;-76
2023/06/23 02:19:41;;;;;;;;;;;;;;;;;;1039038;28;20280;-76
2023/06/23 02:20:16;;;;;;;;;;;;;;;;;;1037014;28;20312;-76
2023/06/23 02:20:46;;;;;;;;;;;;;;;;;;1037814;28;20364;-77
2023/06/23 02:21:17;;;;;;;;;;;;;;;;;;1034235;28;19917;-77
2023/06/23 02:21:47;;;;;;;;;;;;;;;;;;1038132;28;20155;-76
2023/06/23 02:22:17;;;;;;;;;;;;;;;;;;1035687;28;19920;-76
2023/06/23 02:22:48;;;;;;;;;;;;;;;;;;1035414;28;20572;-76
2023/06/23 02:23:18;;;;;;;;;;;;;;;;;;1038653;28;20367;-76
2023/06/23 02:23:48;;;;;;;;;;;;;;;;;;1038560;28;20398;-76
2023/06/23 02:24:19;;;;;;;;;;;;;;;;;;1037555;28;19914;-76
2023/06/23 02:24:49;;;;;;;;;;;;;;;;;;1038293;28;19929;-76
2023/06/23 02:25:19;;;;;;;;;;;;;;;;;;1042604;28;19916;-75
2023/06/23 02:25:49;;;;;;;;;;;;;;;;;;1040704;28;20095;-75
2023/06/23 02:26:21;;;;;;;;;;;;;;;;;;1041382;28;20035;-76
2023/06/23 02:26:51;;;;;;;;;;;;;;;;;;1041543;28;20078;-77
2023/06/23 02:27:21;;;;;;;;;;;;;;;;;;1041606;28;20062;-73
2023/06/23 02:27:52;;;;;;;;;;;;;;;;;;1036835;28;20168;-78
2023/06/23 02:28:22;;;;;;;;;;;;;;;;;;1036130;28;19917;-76
2023/06/23 02:28:52;;;;;;;;;;;;;;;;;;1036973;28;19909;-75
2023/06/23 02:29:22;;;;;;;;;;;;;;;;;;1035497;28;19924;-77
2023/06/23 02:29:53;;;;;;;;;;;;;;;;;;1036275;28;20304;-77
2023/06/23 02:30:23;;;;;;;;;;;;;;;;;;1037804;28;20019;-77
2023/06/23 02:30:53;;;;;;;;;;;;;;;;;;1037196;28;19913;-76
2023/06/23 02:31:23;;;;;;;;;;;;;;;;;;1030270;28;19956;-75
2023/06/23 02:31:54;;;;;;;;;;;;;;;;;;1033549;28;19920;-76
2023/06/23 02:32:25;;;;;;;;;;;;;;;;;;1034594;28;19920;-77
2023/06/23 02:32:56;;;;;;;;;;;;;;;;;;1037260;28;19919;-78
2023/06/23 02:33:26;;;;;;;;;;;;;;;;;;1037758;28;19920;-77
2023/06/23 02:33:56;;;;;;;;;;;;;;;;;;1038558;28;20439;-77
2023/06/23 02:34:27;;;;;;;;;;;;;;;;;;1034247;28;20059;-78
2023/06/23 02:34:57;;;;;;;;;;;;;;;;;;1035268;28;20289;-78
2023/06/23 02:35:28;;;;;;;;;;;;;;;;;;1030650;28;19918;-78
2023/06/23 02:35:58;;;;;;;;;;;;;;;;;;1030467;28;19918;-79
2023/06/23 02:36:28;;;;;;;;;;;;;;;;;;1035541;28;19921;-78
2023/06/23 02:36:58;;;;;;;;;;;;;;;;;;1037364;28;20071;-77
2023/06/23 02:37:29;;;;;;;;;;;;;;;;;;1038917;28;20046;-78
2023/06/23 02:37:59;;;;;;;;;;;;;;;;;;1041095;28;20005;-78
2023/06/23 02:38:29;;;;;;;;;;;;;;;;;;1039474;28;19956;-79
2023/06/23 02:38:59;;;;;;;;;;;;;;;;;;1037648;28;20138;-78
2023/06/23 02:39:30;;;;;;;;;;;;;;;;;;1039651;28;20016;-78
2023/06/23 02:40:00;;;;;;;;;;;;;;;;;;1037881;28;20590;-78
2023/06/23 02:40:30;;;;;;;;;;;;;;;;;;1042161;28;19912;-77
2023/06/23 02:41:01;;;;;;;;;;;;;;;;;;1037383;28;20427;-78
2023/06/23 02:41:31;;;;;;;;;;;;;;;;;;1038800;28;19912;-81
2023/06/23 02:42:01;;;;;;;;;;;;;;;;;;1039443;28;19913;-77
2023/06/23 02:42:32;;;;;;;;;;;;;;;;;;1038723;28;19946;-79
2023/06/23 02:43:02;;;;;;;;;;;;;;;;;;1037618;28;19913;-78
2023/06/23 02:43:32;;;;;;;;;;;;;;;;;;1034436;28;19917;-78
2023/06/23 02:44:03;;;;;;;;;;;;;;;;;;1038658;28;20342;-78
2023/06/23 02:44:33;;;;;;;;;;;;;;;;;;1038546;28;19920;-79
2023/06/23 02:45:04;;;;;;;;;;;;;;;;;;1039516;28;20023;-79
2023/06/23 02:45:34;;;;;;;;;;;;;;;;;;1043073;28;19951;-80
2023/06/23 02:46:04;;;;;;;;;;;;;;;;;;1043417;28;19934;-80
2023/06/23 02:46:34;;;;;;;;;;;;;;;;;;1041241;28;20322;-79
2023/06/23 02:47:05;;;;;;;;;;;;;;;;;;1041249;28;19913;-79
2023/06/23 02:47:35;;;;;;;;;;;;;;;;;;1041352;28;20373;-80
2023/06/23 02:48:05;;;;;;;;;;;;;;;;;;1039336;28;19913;-79
2023/06/23 02:48:35;;;;;;;;;;;;;;;;;;1043483;28;19924;-78
2023/06/23 02:49:06;;;;;;;;;;;;;;;;;;1040971;28;19940;-80
2023/06/23 02:49:36;;;;;;;;;;;;;;;;;;1038671;28;20449;-77
2023/06/23 02:50:06;;;;;;;;;;;;;;;;;;1040933;28;19923;-77
2023/06/23 02:50:37;;;;;;;;;;;;;;;;;;1037676;28;19921;-77
2023/06/23 02:51:07;;;;;;;;;;;;;;;;;;1037238;28;20385;-77
2023/06/23 02:51:37;;;;;;;;;;;;;;;;;;1041099;28;19963;-77
2023/06/23 02:52:08;;;;;;;;;;;;;;;;;;1042143;28;19913;-74
2023/06/23 02:52:41;;;;;;;;;;;;;;;;;;1045476;28;20326;-78
2023/06/23 02:53:11;;;;;;;;;;;;;;;;;;1045951;28;20292;-77
2023/06/23 02:53:41;;;;;;;;;;;;;;;;;;1042352;28;19928;-79
2023/06/23 02:54:12;;;;;;;;;;;;;;;;;;1038539;28;19940;-79
2023/06/23 02:54:42;;;;;;;;;;;;;;;;;;1038997;28;19917;-79
2023/06/23 02:55:13;;;;;;;;;;;;;;;;;;1042080;28;19917;-84
2023/06/23 02:55:44;;;;;;;;;;;;;;;;;;1051569;22;21704;-81
2023/06/23 02:56:16;;;;;;;;;;;;;;;;;;1042408;28;19916;-82
2023/06/23 02:56:47;;;;;;;;;;;;;;;;;;1041432;28;19923;-79
2023/06/23 02:57:17;;;;;;;;;;;;;;;;;;1041843;28;19923;-82
2023/06/23 02:57:47;;;;;;;;;;;;;;;;;;1042261;28;19916;-79
2023/06/23 02:58:18;;;;;;;;;;;;;;;;;;1040775;28;20385;-79
2023/06/23 02:58:48;;;;;;;;;;;;;;;;;;1041651;28;19977;-79
2023/06/23 02:59:19;;;;;;;;;;;;;;;;;;1038152;28;20016;-80
2023/06/23 02:59:49;;;;;;;;;;;;;;;;;;1040203;28;19963;-79
2023/06/23 03:00:22;;;;;;;;;;;;;;;;;;1044736;28;19917;-77
2023/06/23 03:00:53;;;;;;;;;;;;;;;;;;1037592;28;19921;-78
2023/06/23 03:01:23;;;;;;;;;;;;;;;;;;1039127;28;20361;-80
2023/06/23 03:01:54;;;;;;;;;;;;;;;;;;1042737;28;19917;-78
2023/06/23 03:02:24;;;;;;;;;;;;;;;;;;1043727;28;19912;-78
2023/06/23 03:02:54;;;;;;;;;;;;;;;;;;1041540;28;19920;-78
2023/06/23 03:03:24;;;;;;;;;;;;;;;;;;1044491;28;19955;-78
2023/06/23 03:03:55;;;;;;;;;;;;;;;;;;1039413;28;20435;-80
2023/06/23 03:04:25;;;;;;;;;;;;;;;;;;1039655;28;19975;-78
2023/06/23 03:04:57;;;;;;;;;;;;;;;;;;1037661;28;20343;-77
2023/06/23 03:05:28;;;;;;;;;;;;;;;;;;1036693;28;19965;-78
2023/06/23 03:05:58;;;;;;;;;;;;;;;;;;1042426;28;20391;-77
2023/06/23 03:06:28;;;;;;;;;;;;;;;;;;1042379;28;19976;-79
2023/06/23 03:06:58;;;;;;;;;;;;;;;;;;1048277;28;20871;-80
2023/06/23 03:07:29;;;;;;;;;;;;;;;;;;1048296;28;19912;-79
2023/06/23 03:08:00;;;;;;;;;;;;;;;;;;1042333;28;19919;-79
2023/06/23 03:08:30;;;;;;;;;;;;;;;;;;1043200;28;19913;-78
2023/06/23 03:09:02;;;;;;;;;;;;;;;;;;1042399;28;20313;-79
2023/06/23 03:09:33;;;;;;;;;;;;;;;;;;1045036;28;20457;-78
2023/06/23 03:10:04;;;;;;;;;;;;;;;;;;1051440;28;19913;-80
2023/06/23 03:10:34;;;;;;;;;;;;;;;;;;1045053;28;19928;-77
2023/06/23 03:11:04;;;;;;;;;;;;;;;;;;1045242;28;19913;-78
2023/06/23 03:11:35;;;;;;;;;;;;;;;;;;1039990;28;19921;-78
2023/06/23 03:12:05;;;;;;;;;;;;;;;;;;1038668;28;19920;-78
2023/06/23 03:12:35;;;;;;;;;;;;;;;;;;1039034;28;19913;-79
2023/06/23 03:13:05;;;;;;;;;;;;;;;;;;1034952;28;19917;-79
2023/06/23 03:13:35;;;;;;;;;;;;;;;;;;1036205;28;19913;-80
2023/06/23 03:14:06;;;;;;;;;;;;;;;;;;1034352;28;20564;-82
2023/06/23 03:14:37;;;;;;;;;;;;;;;;;;1034108;28;19945;-76
2023/06/23 03:15:07;;;;;;;;;;;;;;;;;;1033521;28;20392;-76
2023/06/23 03:15:37;;;;;;;;;;;;;;;;;;1037534;28;19913;-78
2023/06/23 03:16:08;;;;;;;;;;;;;;;;;;1039446;28;19917;-76
2023/06/23 03:16:38;;;;;;;;;;;;;;;;;;1047283;28;19913;-78
2023/06/23 03:17:08;;;;;;;;;;;;;;;;;;1050194;28;20250;-79
2023/06/23 03:17:39;;;;;;;;;;;;;;;;;;1050636;28;19920;-81
2023/06/23 03:18:09;;;;;;;;;;;;;;;;;;1043566;28;20007;-79
2023/06/23 03:18:39;;;;;;;;;;;;;;;;;;1043099;28;19912;-79
2023/06/23 03:19:09;;;;;;;;;;;;;;;;;;1042521;28;19948;-79
2023/06/23 03:19:40;;;;;;;;;;;;;;;;;;1044574;28;19913;-77
2023/06/23 03:20:11;;;;;;;;;;;;;;;;;;1050437;28;20421;-77
2023/06/23 03:20:42;;;;;;;;;;;;;;;;;;1042372;28;20031;-76
2023/06/23 03:21:12;;;;;;;;;;;;;;;;;;1042837;28;19917;-77
2023/06/23 03:21:42;;;;;;;;;;;;;;;;;;1041080;28;20021;-77
2023/06/23 03:22:12;;;;;;;;;;;;;;;;;;1042477;28;19917;-77
2023/06/23 03:22:43;;;;;;;;;;;;;;;;;;1052482;28;19913;-77
2023/06/23 03:23:13;;;;;;;;;;;;;;;;;;1046850;28;19967;-77
2023/06/23 03:23:43;;;;;;;;;;;;;;;;;;1044765;28;19962;-77
2023/06/23 03:24:13;;;;;;;;;;;;;;;;;;1042867;28;19924;-77
2023/06/23 03:24:44;;;;;;;;;;;;;;;;;;1042383;28;19925;-78
2023/06/23 03:25:14;;;;;;;;;;;;;;;;;;1047808;28;19919;-77
2023/06/23 03:25:46;;;;;;;;;;;;;;;;;;1047320;28;20328;-77
2023/06/23 03:26:16;;;;;;;;;;;;;;;;;;1048131;28;19916;-76
2023/06/23 03:26:47;;;;;;;;;;;;;;;;;;1048242;28;19917;-78
2023/06/23 03:27:17;;;;;;;;;;;;;;;;;;1046321;28;20402;-76
2023/06/23 03:27:48;;;;;;;;;;;;;;;;;;1046955;28;19912;-77
2023/06/23 03:28:19;;;;;;;;;;;;;;;;;;1048454;28;19913;-79
2023/06/23 03:28:49;;;;;;;;;;;;;;;;;;1046486;28;20087;-75