Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:34;;;;;;;4.75;1.23;;;;;;;15.67;41.41;101754.31;4911912;28;124103;-75
2022/05/13 00:04:02;;;;;;;4.35;1.25;;;;;;;15.62;41.58;101745.69;4912628;28;115182;-75
2022/05/13 00:06:29;;;;;;;4.15;1.17;;;;;;;15.59;41.66;101745.81;4910900;28;114536;-75
2022/05/13 00:08:56;;;;;;;4.13;1.30;;;;;;;15.56;41.71;101743.31;4912574;28;124221;-76
2022/05/13 00:11:23;;;;;;;3.60;1.30;;;;;;;15.51;41.78;101737.34;4894908;28;124568;-75
2022/05/13 00:13:50;;;;;;;4.95;1.52;;;;;;;15.48;42.01;101734.81;4913041;28;114387;-75
2022/05/13 00:16:17;;;;;;;8.30;1.42;;;;;;;15.45;42.13;101748.34;4912503;28;114411;-74
2022/05/13 00:18:45;;;;;;;4.22;1.42;;;;;;;15.40;42.08;101734.38;4912483;28;124758;-74
2022/05/13 00:21:12;;;;;;;4.68;1.50;;;;;;;15.35;41.92;101732.81;4911840;28;124235;-74
2022/05/13 00:23:39;;;;;;;6.28;1.60;;;;;;;15.31;42.38;101744.59;4912978;28;113969;-75
2022/05/13 00:26:06;;;;;;;2.83;1.52;;;;;;;15.29;42.20;101745.59;4895614;28;113089;-75
2022/05/13 00:28:33;;;;;;;6.10;1.20;;;;;;;15.26;42.49;101738.59;4911890;28;124489;-75
2022/05/13 00:31:04;;;;;;;5.75;1.50;;;;;;;15.24;42.60;101739.59;4911478;28;123414;-74
2022/05/13 00:33:32;;;;;;;3.22;1.50;;;;;;;15.20;42.50;101746.94;4910835;28;114707;-75
2022/05/13 00:35:59;;;;;;;4.55;1.35;;;;;;;15.17;42.65;101742.59;4927379;28;112852;-74
2022/05/13 00:38:26;;;;;;;5.13;1.60;;;;;;;15.13;42.76;101737.50;4911125;28;123422;-75
2022/05/13 00:40:53;;;;;;;5.07;1.30;;;;;;;15.10;42.94;101737.63;4911603;28;123766;-75
2022/05/13 00:43:43;;;;;;;4.63;1.90;;;;;;;15.05;42.97;101734.31;4912168;28;114673;-75
2022/05/13 00:46:10;;;;;;;4.45;1.40;;;;;;;15.02;42.93;101735.34;4910828;28;113762;-75
2022/05/13 00:48:38;;;;;;;5.63;1.45;;;;;;;14.98;43.07;101734.63;4912077;28;124485;-75
2022/05/13 00:51:08;;;;;;;3.03;1.50;;;;;;;14.94;43.09;101738.41;4894048;28;122905;-76
2022/05/13 00:53:36;;;;;;;5.30;1.83;;;;;;;14.90;43.20;101736.81;4909774;28;115387;-75
2022/05/13 00:56:04;;;;;;;9.52;1.60;;;;;;;14.87;43.44;101734.28;4894657;28;115173;-75
2022/05/13 00:58:34;;;;;;;5.03;1.80;;;;;;;14.84;43.46;101730.91;4912022;28;124729;-75
2022/05/13 01:01:01;;;;;;;5.55;1.85;;;;;;;14.79;43.49;101733.81;4910996;28;124950;-75
2022/05/13 01:03:29;;;;;;;5.78;1.60;;;;;;;14.77;43.40;101730.38;4912018;28;114431;-75
2022/05/13 01:06:00;;;;;;;5.25;1.75;;;;;;;14.74;43.62;101727.84;4926780;28;114305;-75
2022/05/13 01:08:31;;;;;;;5.53;1.90;;;;;;;14.72;43.64;101737.72;4911548;28;124346;-75
2022/05/13 01:11:02;;;;;;;6.07;1.60;;;;;;;14.69;43.75;101732.50;4892286;28;123252;-76
2022/05/13 01:13:32;;;;;;;5.60;1.90;;;;;;;14.63;43.83;101728.34;4923011;28;114272;-75
2022/05/13 01:15:59;;;;;;;3.95;1.70;;;;;;;14.60;43.91;101718.69;4894937;28;114236;-75
2022/05/13 01:18:32;;;;;;;6.68;1.70;;;;;;;14.57;44.11;101724.16;4911246;28;124273;-75
2022/05/13 01:21:00;;;;;;;4.63;1.40;;;;;;;14.54;44.11;101729.63;4910771;28;123798;-75
2022/05/13 01:23:31;;;;;;;4.18;1.67;;;;;;;14.50;44.48;101722.69;4912269;28;114464;-75
2022/05/13 01:26:11;;;;;;;5.93;1.75;;;;;;;14.48;44.46;101718.38;4926595;28;113272;-75
2022/05/13 01:28:42;;;;;;;6.68;2.15;;;;;;;14.44;44.65;101722.13;4915317;28;124039;-75
2022/05/13 01:31:11;;;;;;;4.25;1.63;;;;;;;14.41;44.45;101713.34;4898062;28;123323;-75
2022/05/13 01:33:40;;;;;;;5.75;1.85;;;;;;;14.41;44.73;101717.81;4898122;28;115281;-75
2022/05/13 01:36:12;;;;;;;5.28;1.80;;;;;;;14.40;44.96;101726.75;4927563;28;113799;-75
2022/05/13 01:38:41;;;;;;;4.88;1.85;;;;;;;14.39;44.90;101725.00;4911037;28;124206;-75
2022/05/13 01:41:11;;;;;;;5.38;1.67;;;;;;;14.39;44.99;101720.56;4910684;28;123856;-75
2022/05/13 01:43:40;;;;;;;5.57;1.80;;;;;;;14.39;45.09;101725.00;4925599;28;114259;-76
2022/05/13 01:46:07;;;;;;;4.30;2.17;;;;;;;14.39;45.00;101722.34;4912118;28;115354;-76
2022/05/13 01:48:35;;;;;;;7.85;2.08;;;;;;;14.38;45.00;101725.94;4911910;28;124051;-76
2022/05/13 01:51:03;;;;;;;5.30;1.95;;;;;;;14.36;45.14;101725.16;4895099;28;122944;-77
2022/05/13 01:53:31;;;;;;;6.28;1.92;;;;;;;14.34;45.35;101727.03;4912939;28;114533;-75
2022/05/13 01:55:58;;;;;;;5.35;1.70;;;;;;;14.35;45.23;101720.75;4910611;28;112776;-74
2022/05/13 01:58:31;;;;;;;5.95;2.10;;;;;;;14.31;45.50;101729.84;4911360;28;123200;-75
2022/05/13 02:01:03;;;;;;;4.07;1.83;;;;;;;14.30;45.45;101736.13;4912557;28;96798;-75
2022/05/13 02:03:45;;;;;;;4.30;1.75;;;;;;;14.26;45.49;101732.72;4910011;28;114757;-75
2022/05/13 02:06:23;;;;;;;7.05;1.92;;;;;;;14.25;45.83;101732.78;4911065;28;113861;-75
2022/05/13 02:08:54;;;;;;;5.20;1.65;;;;;;;14.24;45.89;101728.38;4924959;28;123876;-76
2022/05/13 02:11:22;;;;;;;7.10;2.10;;;;;;;14.24;45.96;101739.03;4924504;28;123785;-75
2022/05/13 02:13:51;;;;;;;5.68;1.98;;;;;;;14.24;46.10;101728.38;4911735;28;114500;-75
2022/05/13 02:16:19;;;;;;;6.50;1.98;;;;;;;14.26;46.15;101726.50;4893734;28;113099;-76
2022/05/13 02:18:46;;;;;;;6.70;1.95;;;;;;;14.27;46.05;101725.59;4911413;28;123954;-75
2022/05/13 02:21:14;;;;;;;7.32;1.80;;;;;;;14.28;46.07;101722.84;4910069;28;123684;-76
2022/05/13 02:23:41;;;;;;;4.13;1.67;;;;;;;14.29;46.11;101723.72;4911330;28;114518;-75
2022/05/13 02:26:10;;;;;;;6.20;1.92;;;;;;;14.30;46.23;101720.13;4911499;28;113946;-74
2022/05/13 02:28:38;;;;;;;7.00;1.90;;;;;;;14.31;46.05;101725.34;4894708;28;124546;-74
2022/05/13 02:31:06;;;;;;;7.07;1.70;;;;;;;14.34;46.11;101719.03;4913378;28;124563;-75
2022/05/13 02:33:33;;;;;;;4.05;1.80;;;;;;;14.34;46.14;101721.72;4896847;28;114525;-74
2022/05/13 02:36:02;;;;;;;6.53;1.83;;;;;;;14.35;46.13;101724.31;4897296;28;114917;-75
2022/05/13 02:38:30;;;;;;;4.38;1.80;;;;;;;14.37;46.26;101721.53;4912645;28;123377;-74
2022/05/13 02:41:14;;;;;;;4.75;1.90;;;;;;;14.36;46.11;101720.69;4894004;28;123619;-75
2022/05/13 02:43:42;;;;;;;5.40;1.80;;;;;;;14.36;45.92;101714.50;4894879;28;114173;-75
2022/05/13 02:46:11;;;;;;;8.40;1.90;;;;;;;14.36;46.00;101725.16;4909406;28;114170;-75
2022/05/13 02:48:38;;;;;;;3.90;1.50;;;;;;;14.34;46.05;101719.03;4894499;28;124036;-76
2022/05/13 02:51:05;;;;;;;5.30;1.58;;;;;;;14.34;46.27;101716.38;4894246;28;124650;-74
2022/05/13 02:53:32;;;;;;;8.18;1.67;;;;;;;14.37;46.17;101710.88;4895033;28;114305;-74
2022/05/13 02:55:59;;;;;;;8.95;2.00;;;;;;;14.39;46.37;101709.00;4894091;28;114063;-74
2022/05/13 02:58:26;;;;;;;3.97;1.90;;;;;;;14.41;46.15;101712.50;4894143;28;124841;-75
2022/05/13 03:00:55;;;;;;;5.75;1.75;;;;;;;14.42;46.21;101703.53;4892436;28;124097;-75
2022/05/13 03:03:22;;;;;;;4.60;1.85;;;;;;;14.44;46.40;101712.31;4877841;28;114748;-75
2022/05/13 03:05:49;;;;;;;7.30;1.98;;;;;;;14.45;46.08;101713.19;4909543;28;113753;-76
2022/05/13 03:08:16;;;;;;;6.55;2.50;;;;;;;14.46;46.55;101714.94;4909400;28;123022;-75
2022/05/13 03:10:43;;;;;;;9.07;2.30;;;;;;;14.47;46.60;101712.19;4908711;28;124383;-75
2022/05/13 03:13:11;;;;;;;6.88;2.17;;;;;;;14.49;46.63;101720.97;4895070;28;113880;-75
2022/05/13 03:15:38;;;;;;;7.65;2.35;;;;;;;14.51;46.65;101716.44;4895768;28;112987;-75
2022/05/13 03:18:06;;;;;;;7.35;1.90;;;;;;;14.53;46.55;101711.91;4909409;28;124305;-75
2022/05/13 03:20:33;;;;;;;6.18;2.38;;;;;;;14.55;46.58;101704.69;4894694;28;124409;-75
2022/05/13 03:23:00;;;;;;;5.93;2.00;;;;;;;14.58;46.79;101704.59;4895145;28;114943;-74
2022/05/13 03:25:27;;;;;;;8.60;2.85;;;;;;;14.60;46.84;101708.03;4910197;28;114539;-74
2022/05/13 03:27:55;;;;;;;6.35;2.40;;;;;;;14.61;46.91;101703.56;4892699;28;123171;-75
2022/05/13 03:30:24;;;;;;;7.00;2.40;;;;;;;14.63;46.84;101695.50;4893501;28;124154;-75
2022/05/13 03:32:53;;;;;;;6.28;2.35;;;;;;;14.67;46.89;101713.06;4894256;28;114393;-75
2022/05/13 03:35:21;;;;;;;8.10;2.85;;;;;;;14.67;47.09;101700.59;4894389;28;114227;-75
2022/05/13 03:37:48;;;;;;;5.18;2.42;;;;;;;14.70;46.99;101710.25;4893852;28;123212;-75
2022/05/13 03:40:17;;;;;;;6.60;2.22;;;;;;;14.70;47.06;101719.13;4908245;28;123300;-75
2022/05/13 03:42:45;;;;;;;8.13;2.10;;;;;;;14.72;47.22;101703.06;4892181;28;115011;-75
2022/05/13 03:45:15;;;;;;;7.20;2.30;;;;;;;14.72;47.05;101708.38;4908454;28;112807;-75
2022/05/13 03:47:44;;;;;;;7.70;2.15;;;;;;;14.72;47.33;101705.72;4891000;28;123643;-75
2022/05/13 03:50:12;;;;;;;9.10;2.63;;;;;;;14.72;47.19;101717.22;4892288;28;124177;-75
2022/05/13 03:52:42;;;;;;;6.85;2.58;;;;;;;14.73;47.21;101712.75;4893102;28;114789;-75
2022/05/13 03:55:10;;;;;;;8.85;2.50;;;;;;;14.72;47.48;101719.03;4892122;28;113667;-75
2022/05/13 03:57:37;;;;;;;6.13;2.60;;;;;;;14.72;47.38;101711.03;4891919;28;124046;-75
2022/05/13 04:00:06;;;;;;;7.10;2.50;;;;;;;14.73;47.44;101707.44;4894049;28;124904;-75
2022/05/13 04:02:33;;;;;;;5.53;2.20;;;;;;;14.74;47.54;101714.50;4909196;28;113117;-74
2022/05/13 04:10:31;;;;;;;7.35;2.70;;;;;;;14.71;47.10;101720.84;4907781;28;123851;-75
2022/05/13 04:18:39;;;;;;;7.57;2.90;;;;;;;14.69;47.56;101709.41;4892167;28;124110;-75
2022/05/13 04:21:10;;;;;;;9.10;2.92;;;;;;;14.68;47.46;101714.81;4891284;28;122597;-75
2022/05/13 04:23:40;;;;;;;10.65;3.28;;;;;;;14.69;47.95;101716.53;4893044;28;114668;-76
2022/05/13 04:26:07;;;;;;;10.73;3.63;;;;;;;14.68;47.70;101709.47;4907788;28;113223;-75
2022/05/13 04:28:34;;;;;;;5.72;2.63;;;;;;;14.69;47.95;101705.84;4893074;28;124237;-75
2022/05/13 04:31:01;;;;;;;8.80;3.38;;;;;;;14.69;48.08;101705.84;4892735;28;123548;-75
2022/05/13 04:33:36;;;;;;;9.70;2.88;;;;;;;14.70;48.14;101712.94;4892202;28;114773;-75
2022/05/13 04:36:04;;;;;;;11.25;3.40;;;;;;;14.70;48.19;101707.59;4892022;28;113472;-75
2022/05/13 04:38:32;;;;;;;10.82;3.03;;;;;;;14.70;48.21;101718.25;4892377;28;124346;-75
2022/05/13 04:42:49;;;;;;;9.30;3.38;;;;;;;14.68;48.44;101720.13;4890338;28;123163;-75
2022/05/13 04:43:46;;;;;;;8.60;3.55;;;;;;;14.71;48.20;101725.31;4876148;28;113196;-75
2022/05/13 04:46:14;;;;;;;11.85;3.83;;;;;;;14.74;48.51;101735.84;4893697;28;114425;-75
2022/05/13 04:48:41;;;;;;;10.13;3.13;;;;;;;14.77;48.41;101730.38;4892794;28;124332;-75
2022/05/13 04:51:10;;;;;;;13.82;3.45;;;;;;;14.79;48.49;101739.16;4891422;28;123529;-74
2022/05/13 04:53:38;;;;;;;14.07;3.67;;;;;;;14.80;48.58;101735.53;4893082;28;113998;-75
2022/05/13 04:56:07;;;;;;;12.43;3.55;;;;;;;14.81;48.61;101731.94;4891848;28;114075;-75
2022/05/13 04:58:34;;;;;;;9.63;3.65;;;;;;;14.82;48.67;101744.31;4893154;28;123940;-75
2022/05/13 05:01:03;;;;;;;7.53;2.83;;;;;;;14.84;48.75;101747.78;4892686;28;124298;-76
2022/05/13 05:03:30;;;;;;;9.25;3.53;;;;;;;14.84;48.74;101747.78;4892844;28;115511;-76
2022/05/13 05:05:59;;;;;;;10.32;3.50;;;;;;;14.86;48.87;101756.59;4875336;28;114398;-75
2022/05/13 05:08:27;;;;;;;9.82;3.78;;;;;;;14.89;48.89;101756.41;4892400;28;123495;-75
2022/05/13 05:10:55;;;;;;;8.98;3.35;;;;;;;14.94;49.09;101754.41;4874891;28;124126;-75
2022/05/13 05:13:25;;;;;;;12.90;3.47;;;;;;;14.99;49.29;101763.06;4891427;28;113431;-75
2022/05/13 05:15:53;;;;;;;10.63;3.60;;;;;;;15.07;49.29;101764.47;4907513;28;113654;-75
2022/05/13 05:18:20;;;;;;;10.68;3.60;;;;;;;15.14;49.24;101771.22;4892292;28;124188;-76
2022/05/13 05:20:48;;;;;;;10.10;3.78;;;;;;;15.21;49.29;101771.81;4892171;28;123644;-75
2022/05/13 05:23:24;;;;;;;10.35;3.30;;;;;;;15.26;49.37;101759.97;4892048;28;112575;-75
2022/05/13 05:25:51;;;;;;;9.95;3.60;;;;;;;15.32;49.33;101774.81;4891666;28;114202;-75
2022/05/13 05:28:26;;;;;;;9.25;3.38;;;;;;;15.38;49.34;101774.47;4905143;28;123997;-76
2022/05/13 05:30:55;;;;;;;9.18;3.30;;;;;;;15.45;49.29;101769.72;4906084;28;122924;-75
2022/05/13 05:33:23;;;;;;;11.35;3.72;;;;;;;15.50;49.29;101773.00;4892773;28;114794;-76
2022/05/13 05:35:50;;;;;;;8.52;3.75;;;;;;;15.56;49.12;101783.38;4907303;28;114281;-75
2022/05/13 05:38:17;;;;;;;10.50;3.28;;;;;;;15.59;49.17;101783.19;4892344;28;123834;-76
2022/05/13 05:40:44;;;;;;;10.07;3.55;;;;;;;15.64;49.27;101786.50;4890200;28;123192;-75
2022/05/13 05:43:14;;;;;;;10.55;3.25;;;;;;;15.67;49.16;101791.72;4893652;28;114063;-76
2022/05/13 05:45:41;;;;;;;11.68;3.60;;;;;;;15.73;49.21;101788.75;4907928;28;113830;-76
2022/05/13 05:48:14;;;;;;;10.55;3.55;;;;;;;15.79;49.18;101802.72;4892349;28;124495;-76
2022/05/13 05:50:41;;;;;;;8.50;3.22;;;;;;;15.83;49.31;101798.97;4891457;28;125131;-76
2022/05/13 05:53:09;;;;;;;13.82;3.70;;;;;;;15.88;49.09;101799.56;4874453;28;115764;-75
2022/05/13 05:58:22;;;;;;;6.78;3.13;;;;;;;15.95;49.09;101814.34;4890269;28;124012;-76
2022/05/13 06:00:50;;;;;;;11.38;3.30;;;;;;;16.00;49.23;101820.31;4891614;28;123978;-76
2022/05/13 06:03:18;;;;;;;9.30;3.47;;;;;;;16.04;49.06;101805.84;4905538;28;114737;-75
2022/05/13 06:05:52;;;;;;;12.95;3.88;;;;;;;16.08;49.21;101812.75;4875581;28;114689;-76
2022/05/13 06:08:19;;;;;;;8.17;3.57;;;;;;;16.12;48.94;101816.13;4891308;28;124384;-76
2022/05/13 06:10:47;;;;;;;8.30;3.78;;;;;;;16.17;49.00;101821.25;4906184;28;123704;-75
2022/05/13 06:13:14;;;;;;;12.02;3.80;;;;;;;16.22;49.13;101813.81;4906783;28;113737;-76
2022/05/13 06:15:41;;;;;;;10.32;3.47;;;;;;;16.27;49.25;101826.00;4890531;28;113618;-76
2022/05/13 06:18:09;;;;;;;7.65;3.40;;;;;;;16.33;49.35;101832.81;4905438;28;123821;-75
2022/05/13 06:20:36;;;;;;;13.07;3.88;;;;;;;16.40;49.25;101828.88;4891439;28;123653;-75
2022/05/13 06:23:07;;;;;;;13.10;3.55;;;;;;;16.47;49.08;101835.63;4891438;28;113259;-75
2022/05/13 06:25:34;;;;;;;8.98;3.95;;;;;;;16.53;49.04;101843.31;4890620;28;113293;-75
2022/05/13 06:28:02;;;;;;;12.82;4.25;;;;;;;16.59;48.96;101849.28;4891312;28;123872;-74
2022/05/13 06:30:33;;;;;;;10.40;4.00;;;;;;;16.63;49.08;101849.06;4891184;28;124716;-75
2022/05/13 06:33:01;;;;;;;12.40;3.95;;;;;;;16.71;49.05;101853.97;4891959;28;114284;-75
2022/05/13 06:35:31;;;;;;;10.23;3.78;;;;;;;16.76;49.12;101851.88;4892617;28;114446;-75
2022/05/13 06:37:58;;;;;;;9.45;3.83;;;;;;;16.81;48.99;101848.97;4874660;28;125017;-75
2022/05/13 06:40:26;;;;;;;11.00;4.20;;;;;;;16.87;49.20;101849.53;4890712;28;122851;-75
2022/05/13 06:42:53;;;;;;;8.45;4.15;;;;;;;16.98;49.11;101861.47;4894056;28;115165;-75
2022/05/13 06:45:21;;;;;;;12.93;4.50;;;;;;;17.05;48.99;101857.50;4921077;28;113216;-75
2022/05/13 06:47:49;;;;;;;10.70;4.53;;;;;;;17.11;48.97;101851.78;4913019;28;123433;-75
2022/05/13 06:50:18;;;;;;;9.38;4.00;;;;;;;17.18;48.98;101847.81;4876205;28;122596;-75
2022/05/13 06:52:46;;;;;;;13.02;4.50;;;;;;;17.25;49.08;101849.19;4892885;28;114502;-75
2022/05/13 06:55:16;;;;;;;11.07;4.05;;;;;;;17.34;48.94;101855.81;4892585;28;113875;-75
2022/05/13 06:57:43;;;;;;;14.75;4.68;;;;;;;17.43;48.66;101849.09;4891416;28;125995;-74
2022/05/13 07:00:11;;;;;;;12.57;4.88;;;;;;;17.49;48.67;101856.75;4873819;28;123813;-75
2022/05/13 07:02:39;;;;;;;11.35;4.13;;;;;;;17.58;48.96;101855.38;4906076;28;114819;-75
2022/05/13 07:05:10;;;;;;;14.48;4.35;;;;;;;17.66;48.68;101858.47;4891823;28;114709;-75
2022/05/13 07:07:37;;;;;;;11.95;4.80;;;;;;;17.71;48.45;101857.22;4890958;28;124547;-76
2022/05/13 07:10:06;;;;;;;8.88;4.57;;;;;;;17.73;48.46;101869.69;4890684;28;124612;-76
2022/05/13 07:12:33;;;;;;;13.55;5.25;;;;;;;17.73;48.17;101865.19;4906393;28;113578;-76
2022/05/13 07:15:03;;;;;;;14.90;4.63;;;;;;;17.75;48.19;101862.41;4892837;28;113599;-74
2022/05/13 07:17:30;;;;;;;9.70;4.72;;;;;;;17.83;48.48;101860.13;4892428;28;123145;-76
2022/05/13 07:19:57;;;;;;;10.55;5.38;;;;;;;17.93;48.35;101861.34;4894284;28;124191;-74
2022/05/13 07:22:24;;;;;;;13.82;4.65;;;;;;;18.01;47.93;101858.22;4878229;28;114167;-74
2022/05/13 07:24:51;;;;;;;15.30;4.90;;;;;;;18.09;48.27;101862.16;4911701;28;113635;-75
2022/05/13 07:27:18;;;;;;;11.73;4.90;;;;;;;18.18;48.19;101865.25;4895666;28;124516;-75
2022/05/13 07:29:45;;;;;;;11.43;5.22;;;;;;;18.28;48.00;101877.13;4877807;28;124826;-75
2022/05/13 07:32:12;;;;;;;12.25;5.38;;;;;;;18.34;47.93;101866.00;4894290;28;115147;-75
2022/05/13 07:34:40;;;;;;;11.27;4.68;;;;;;;18.45;48.05;101879.63;4894605;28;115031;-75
2022/05/13 07:37:07;;;;;;;11.10;5.00;;;;;;;18.54;47.88;101870.16;4892976;28;124000;-75
2022/05/13 07:42:20;;;;;;;8.48;4.70;;;;;;;18.69;47.55;101881.75;4908719;28;113492;-74
2022/05/13 07:44:47;;;;;;;13.25;4.45;;;;;;;18.73;47.53;101877.06;4894348;28;114016;-75
2022/05/13 07:47:18;;;;;;;10.90;5.13;;;;;;;18.76;47.36;101875.03;4892851;28;124377;-74
2022/05/13 07:49:46;;;;;;;12.38;4.57;;;;;;;18.84;47.53;101874.59;4893721;28;123853;-75
2022/05/13 07:52:13;;;;;;;11.52;4.82;;;;;;;18.95;47.41;101879.25;4894774;28;114978;-75
2022/05/13 07:54:41;;;;;;;9.85;4.32;;;;;;;19.03;47.18;101871.59;4894439;28;114150;-75
2022/05/13 07:57:08;;;;;;;12.55;4.40;;;;;;;19.12;47.22;101862.94;4893160;28;124121;-76
2022/05/13 08:00:24;;;;;;;11.38;3.97;;;;;;;19.23;47.20;101871.16;4893765;28;123981;-75
2022/05/13 08:02:23;;;;;;;9.80;3.88;;;;;;;19.34;47.19;101867.75;4908539;28;113599;-74
2022/05/13 08:04:50;;;;;;;10.13;4.43;;;;;;;19.40;46.80;101871.84;4894430;28;114127;-75
2022/05/13 08:07:18;;;;;;;10.07;4.20;;;;;;;19.46;46.73;101876.84;4893522;28;124726;-74
2022/05/13 08:09:45;;;;;;;8.60;3.70;;;;;;;19.48;46.31;101872.22;4909129;28;124349;-74
2022/05/13 08:12:12;;;;;;;10.18;3.78;;;;;;;19.56;46.51;101867.19;4896148;28;113733;-75
2022/05/13 08:14:39;;;;;;;8.48;3.50;;;;;;;19.65;46.30;101866.59;4913333;28;114242;-75
2022/05/13 08:17:06;;;;;;;7.78;3.53;;;;;;;19.71;45.99;101877.91;4911096;28;122954;-75
2022/05/13 08:19:33;;;;;;;6.75;3.30;;;;;;;19.74;45.97;101877.69;4912413;28;123304;-75
2022/05/13 08:22:00;;;;;;;7.63;3.80;;;;;;;19.78;45.96;101887.31;4911712;28;115101;-74
2022/05/13 08:24:28;;;;;;;10.13;4.30;;;;;;;19.80;45.48;101885.38;4895834;28;114730;-75
2022/05/13 08:26:55;;;;;;;10.65;4.28;;;;;;;19.77;45.45;101885.56;4894585;28;123234;-74
2022/05/13 08:29:22;;;;;;;9.02;3.95;;;;;;;19.71;45.31;101885.97;4927274;28;123009;-75
2022/05/13 08:31:50;;;;;;;6.50;4.03;;;;;;;19.65;45.47;101893.47;4894777;28;113778;-74
2022/05/13 08:34:17;;;;;;;9.02;4.30;;;;;;;19.63;45.48;101889.16;4912737;28;114284;-75
2022/05/13 08:36:45;;;;;;;9.10;3.72;;;;;;;19.61;45.41;101891.09;4912510;28;124119;-75
2022/05/13 08:39:12;;;;;;;7.70;3.45;;;;;;;19.56;45.20;101894.06;4912344;28;124037;-75
2022/05/13 08:42:39;;;;;;;6.50;3.10;;;;;;;19.51;45.12;101889.97;4912360;28;113885;-75
2022/05/13 08:45:08;;;;;;;7.90;3.22;;;;;;;19.44;45.04;101894.91;4871478;28;113938;-76
2022/05/13 08:47:52;;;;;;;8.60;3.00;;;;;;;19.36;45.07;101902.56;4903549;28;124120;-76
2022/05/13 08:50:37;;;;;;;6.68;2.90;;;;;;;19.26;44.96;101905.84;4909724;28;123044;-76
2022/05/13 08:53:18;;;;;;;7.78;3.22;;;;;;;19.19;44.98;101904.56;4926767;28;114596;-75
2022/05/13 08:55:51;;;;;;;10.32;3.70;;;;;;;19.11;44.93;101904.16;4910728;28;113941;-76
2022/05/13 08:58:28;;;;;;;7.00;3.90;;;;;;;19.05;45.12;101910.78;4912200;28;124597;-75
2022/05/13 09:00:58;;;;;;;9.13;3.88;;;;;;;18.97;45.07;101912.25;4910901;28;124163;-75
2022/05/13 09:03:46;;;;;;;5.72;3.38;;;;;;;18.91;45.24;101908.16;4912274;28;114776;-75
2022/05/13 09:06:46;;;;;;;8.55;3.65;;;;;;;18.88;45.41;101904.78;4910742;28;112750;-75
2022/05/13 09:09:14;;;;;;;9.27;3.20;;;;;;;18.83;45.34;101911.28;4894376;28;123400;-76
2022/05/13 09:11:54;;;;;;;6.85;3.25;;;;;;;18.85;45.69;101914.75;4925842;28;124367;-74
2022/05/13 09:14:30;;;;;;;11.07;3.15;;;;;;;19.01;46.10;101908.41;4909781;28;115460;-75
2022/05/13 09:17:06;;;;;;;9.40;3.30;;;;;;;19.24;46.50;101905.09;4925523;28;115485;-75
2022/05/13 09:20:08;;;;;;;10.75;3.50;;;;;;;19.57;46.33;101906.56;4926669;28;124368;-74
2022/05/13 09:22:49;;;;;;;5.45;2.20;;;;;;;19.85;45.58;101899.34;4910642;28;124247;-74
2022/05/13 09:25:20;;;;;;;6.43;2.60;;;;;;;19.94;45.05;101904.09;4926466;28;113618;-75
2022/05/13 09:27:50;;;;;;;7.28;3.10;;;;;;;19.97;44.77;101911.97;4911054;28;113824;-74
2022/05/13 09:30:24;;;;;;;7.93;2.50;;;;;;;19.98;44.38;101916.38;4909496;28;123972;-74
2022/05/13 09:32:52;;;;;;;7.35;2.30;;;;;;;19.96;44.38;101918.31;4910086;28;123699;-74
2022/05/13 09:35:35;;;;;;;4.82;2.22;;;;;;;19.92;44.06;101929.38;4894511;28;113034;-74
2022/05/13 09:38:30;;;;;;;6.20;2.50;;;;;;;19.90;44.02;101928.63;4910555;28;114274;-75
2022/05/13 09:41:08;;;;;;;6.07;2.17;;;;;;;19.89;43.94;101925.09;4908747;28;124238;-74
2022/05/13 09:43:38;;;;;;;8.50;2.38;;;;;;;19.89;44.01;101927.78;4924190;28;123456;-74
2022/05/13 09:46:32;;;;;;;6.13;2.40;;;;;;;20.00;44.57;101925.22;4893001;28;114244;-75
2022/05/13 09:49:04;;;;;;;8.60;2.38;;;;;;;20.17;44.52;101921.38;4925760;28;113781;-74
2022/05/13 09:51:35;;;;;;;7.88;2.50;;;;;;;20.37;44.78;101922.69;4907216;28;124589;-76
2022/05/13 09:54:25;;;;;;;7.07;2.50;;;;;;;20.56;44.18;101924.94;4923624;28;124446;-75
2022/05/13 09:57:04;;;;;;;6.65;2.45;;;;;;;20.68;44.19;101925.97;4908888;28;114359;-76
2022/05/13 09:59:39;;;;;;;6.60;2.20;;;;;;;20.78;43.52;101927.03;4911445;28;114160;-75
2022/05/13 10:02:23;;;;;;;;;;;;;;;20.83;43.69;101928.53;4895128;28;124048;-76
2022/05/13 10:04:55;;;;;;;6.57;1.95;;;;;;;20.90;43.30;101919.03;4909635;28;122838;-75
2022/05/13 10:07:24;;;;;;;6.20;2.40;;;;;;;20.93;43.15;101924.22;4909728;28;115126;-74
2022/05/13 10:15:34;;;;;;;7.25;2.10;;;;;;;20.94;42.59;101917.84;4910147;28;123353;-75
2022/05/13 10:18:12;;;;;;;4.78;1.73;;;;;;;20.98;42.75;101922.03;4910700;28;114364;-74
2022/05/13 10:20:43;;;;;;;4.47;1.77;;;;;;;21.07;42.46;101926.75;4893352;28;113403;-75
2022/05/13 10:23:22;;;;;;;3.50;1.67;;;;;;;21.12;41.81;101919.22;4908373;28;124831;-74
2022/05/13 10:25:56;;;;;;;7.72;1.80;;;;;;;21.13;41.52;101923.63;4924836;28;123654;-74
2022/05/13 10:28:33;;;;;;;4.32;1.75;;;;;;;21.14;41.56;101925.34;4893586;28;114112;-74
2022/05/13 10:31:10;;;;;;;3.63;1.38;;;;;;;21.14;41.51;101917.28;4921071;28;114049;-74
2022/05/13 10:33:55;;;;;;;6.43;1.73;;;;;;;21.19;41.47;101912.41;4908943;28;123629;-75
2022/05/13 10:36:32;;;;;;;3.72;1.25;;;;;;;21.27;41.13;101916.38;4882348;28;124405;-74
2022/05/13 10:39:34;;;;;;;5.07;1.50;;;;;;;21.36;41.04;101915.69;4892562;28;114277;-74
2022/05/13 10:42:09;;;;;;;4.13;1.75;;;;;;;21.47;40.90;101913.09;4886215;28;113152;-74
2022/05/13 10:44:46;;;;;;;3.58;1.20;;;;;;;21.54;40.76;101908.97;4909489;28;123692;-74
2022/05/13 10:47:37;;;;;;;3.38;1.48;;;;;;;21.64;40.61;101908.28;4908979;28;123845;-74
2022/05/13 10:50:17;;;;;;;5.93;1.42;;;;;;;21.79;40.23;101917.91;4910373;28;114114;-74
2022/05/13 10:53:01;;;;;;;5.18;1.27;;;;;;;21.89;40.08;101918.94;4893779;28;113571;-75
2022/05/13 10:55:51;;;;;;;5.00;1.42;;;;;;;21.94;39.70;101916.78;4890771;28;124677;-75
2022/05/13 10:58:33;;;;;;;5.40;1.63;;;;;;;21.91;39.38;101922.38;4896770;28;123477;-75
2022/05/13 11:01:24;;;;;;;4.88;1.52;;;;;;;21.87;39.52;101920.91;4893023;28;115226;-75
2022/05/13 11:04:17;;;;;;;3.53;1.40;;;;;;;21.92;39.58;101924.09;4893928;28;115206;-75
2022/05/13 11:07:10;;;;;;;4.10;1.30;;;;;;;22.02;39.68;101926.09;4909009;28;124124;-75
2022/05/13 11:09:51;;;;;;;4.85;1.40;;;;;;;22.08;39.48;101928.34;4894170;28;124534;-75
2022/05/13 11:12:57;;;;;;;4.35;1.50;;;;;;;22.11;39.33;101928.09;4908812;28;113182;-74
2022/05/13 11:16:02;;;;;;;6.57;1.53;;;;;;;22.17;39.44;101933.03;4872065;28;113733;-75
2022/05/13 11:19:00;;;;;;;3.13;1.43;;;;;;;22.25;39.20;101930.63;4876216;28;123464;-74
2022/05/13 11:22:06;;;;;;;3.50;1.30;;;;;;;22.28;39.14;101918.72;4905152;28;123889;-75
2022/05/13 11:27:44;;;;;;;4.57;1.40;;;;;;;22.32;38.66;101915.69;4872105;28;115228;-74
2022/05/13 11:30:20;;;;;;;5.68;1.35;;;;;;;22.34;38.49;101919.13;4873716;28;124716;-75
2022/05/13 11:32:59;;;;;;;4.50;1.20;;;;;;;22.37;38.27;101912.59;4900987;28;124530;-74
2022/05/13 11:35:29;;;;;;;3.53;1.42;;;;;;;22.44;38.78;101918.41;4912964;28;113909;-74
2022/05/13 11:38:01;;;;;;;4.65;1.70;;;;;;;22.54;38.57;101919.38;4910738;28;113924;-75
2022/05/13 11:40:37;;;;;;;2.95;1.38;;;;;;;22.67;38.29;101914.72;4892340;28;123634;-74
2022/05/13 11:43:18;;;;;;;4.32;1.40;;;;;;;22.81;38.25;101912.75;4894582;28;124069;-75
2022/05/13 11:45:52;;;;;;;4.70;1.25;;;;;;;22.96;38.00;101914.22;4893989;28;114238;-74
2022/05/13 11:48:32;;;;;;;3.60;1.33;;;;;;;23.01;37.78;101906.63;4909051;28;112942;-75
2022/05/13 11:51:17;;;;;;;4.35;1.25;;;;;;;23.00;37.92;101915.72;4902198;28;124274;-75
2022/05/13 11:53:46;;;;;;;;;;;;;;;23.04;38.52;101910.97;4926871;28;123395;-75
2022/05/13 11:56:31;;;;;;;5.70;1.40;;;;;;;23.11;37.80;101929.25;4895345;28;115429;-75
2022/05/13 11:59:11;;;;;;;3.47;1.20;;;;;;;23.12;37.33;101920.16;4895830;28;114259;-75
2022/05/13 12:01:38;;;;;;;3.95;1.42;;;;;;;23.09;37.05;101920.41;4907632;28;124165;-75
2022/05/13 12:04:15;;;;;;;2.85;1.40;;;;;;;23.01;36.82;101912.03;4922031;28;124585;-75