Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:29;;;;;;;7.18;5.70;;;15.60;68.90;;;;;;5072535;28;20050;-75
2021/05/12 00:03:55;;;;;;;10.27;5.45;;;15.60;68.60;;;;;;5072431;28;20032;-75
2021/05/12 00:06:21;;;;;;;7.38;5.97;;;15.50;69.10;;;;;;5076954;28;20090;-74
2021/05/12 00:08:46;;;;;;;5.78;4.78;;;15.40;69.40;;;;;;5076437;28;20035;-74
2021/05/12 00:11:12;;;;;;;10.32;6.38;;;15.30;70.40;;;;;;5076636;28;20420;-75
2021/05/12 00:13:38;;;;;;;8.68;6.00;;;15.20;70.70;;;;;;5076326;28;20016;-74
2021/05/12 00:16:03;;;;;;;7.72;5.47;;;15.10;71.00;;;;;;5076269;28;20028;-74
2021/05/12 00:18:35;;;;;;;9.88;5.75;;;15.10;71.30;;;;;;5076369;28;20041;-74
2021/05/12 00:21:02;;;;;;;9.25;6.03;;;15.00;71.80;;;;;;5075305;28;20029;-74
2021/05/12 00:23:40;;;;;;;8.57;5.75;;;14.90;73.30;;;;;;5073416;28;20029;-74
2021/05/12 00:26:06;;;;;;;7.47;4.78;;;14.80;73.10;;;;;;5075329;28;20029;-74
2021/05/12 00:28:31;;;;;;;10.23;5.70;;;14.80;73.10;;;;;;5076052;28;20039;-75
2021/05/12 00:30:57;;;;;;;6.95;5.82;;;14.80;72.30;;;;;;5076160;28;20021;-75
2021/05/12 00:33:23;;;;;;;9.18;7.03;;;14.80;72.90;;;;;;5074705;28;20439;-74
2021/05/12 00:35:48;;;;;;;7.40;5.30;;;14.80;73.40;;;;;;5076105;28;20024;-74
2021/05/12 00:38:14;;;;;;;8.50;5.43;;;14.90;73.20;;;;;;5075918;28;20382;-74
2021/05/12 00:40:39;;;;;;;9.15;5.30;;;14.90;72.90;;;;;;5075921;28;20059;-74
2021/05/12 00:43:05;;;;;;;6.53;5.55;;;14.80;73.20;;;;;;5075894;28;20033;-74
2021/05/12 00:45:31;;;;;;;7.78;5.47;;;14.80;72.20;;;;;;5074591;28;20367;-74
2021/05/12 00:47:56;;;;;;;6.95;5.03;;;14.80;74.00;;;;;;5075896;28;20035;-74
2021/05/12 00:50:23;;;;;;;6.43;5.07;;;14.80;72.90;;;;;;5075602;28;20367;-74
2021/05/12 00:52:50;;;;;;;7.95;5.90;;;14.80;72.50;;;;;;5072378;28;20471;-74
2021/05/12 00:55:16;;;;;;;7.05;5.97;;;14.80;73.40;;;;;;5055712;28;20021;-74
2021/05/12 00:57:43;;;;;;;7.15;5.15;;;14.80;73.60;;;;;;5055561;28;20047;-73
2021/05/12 01:00:11;;;;;;;10.95;6.00;;;14.70;73.90;;;;;;5054195;28;20017;-75
2021/05/12 01:02:36;;;;;;;7.90;6.10;;;14.70;73.80;;;;;;5054156;28;20025;-74
2021/05/12 01:05:04;;;;;;;8.93;5.50;;;14.80;72.30;;;;;;5055676;28;20450;-75
2021/05/12 01:07:30;;;;;;;6.53;4.63;;;14.70;72.90;;;;;;5053994;28;20017;-74
2021/05/12 01:09:56;;;;;;;8.48;5.30;;;14.80;71.80;;;;;;5055266;28;20616;-75
2021/05/12 01:12:21;;;;;;;10.43;5.97;;;14.80;72.00;;;;;;5055355;28;20043;-74
2021/05/12 01:14:47;;;;;;;5.85;4.97;;;14.70;72.60;;;;;;5053919;28;20414;-74
2021/05/12 01:17:14;;;;;;;9.75;5.95;;;14.70;73.30;;;;;;5055004;28;20025;-74
2021/05/12 01:19:42;;;;;;;7.18;5.57;;;14.70;72.60;;;;;;5053899;28;20163;-74
2021/05/12 01:22:08;;;;;;;9.73;5.65;;;14.60;73.60;;;;;;5055104;28;20056;-74
2021/05/12 01:24:34;;;;;;;10.57;5.70;;;14.50;74.10;;;;;;5054800;28;20526;-75
2021/05/12 01:27:00;;;;;;;9.00;5.53;;;14.40;74.80;;;;;;5053699;28;20155;-74
2021/05/12 01:29:26;;;;;;;7.78;6.43;;;14.40;75.30;;;;;;5054773;28;20124;-74
2021/05/12 01:31:53;;;;;;;8.45;5.80;;;14.30;75.80;;;;;;5053701;28;20021;-74
2021/05/12 01:34:20;;;;;;;7.82;5.65;;;14.20;76.10;;;;;;5054916;28;20056;-74
2021/05/12 01:36:47;;;;;;;9.93;6.43;;;14.10;77.10;;;;;;5054899;28;20028;-74
2021/05/12 01:39:15;;;;;;;8.88;6.85;;;14.10;77.70;;;;;;5053372;28;20112;-75
2021/05/12 01:41:41;;;;;;;6.63;6.00;;;14.00;77.90;;;;;;5053384;28;20497;-74
2021/05/12 01:44:10;;;;;;;7.88;6.82;;;14.00;78.60;;;;;;5054774;28;20029;-74
2021/05/12 01:46:41;;;;;;;8.13;6.60;;;13.90;79.50;;;;;;5054793;28;20434;-74
2021/05/12 01:49:08;;;;;;;6.65;5.60;;;13.80;79.90;;;;;;5054514;28;20060;-74
2021/05/12 01:51:35;;;;;;;10.38;6.53;;;13.80;80.00;;;;;;5054421;28;20021;-74
2021/05/12 01:54:00;;;;;;;8.98;6.70;;;13.70;80.40;;;;;;5054548;28;20115;-74
2021/05/12 01:56:26;;;;;;;10.18;6.72;;;13.60;81.20;;;;;;5054352;28;20052;-75
2021/05/12 01:58:52;;;;;;;10.45;6.03;;;13.50;82.20;;;;;;5054652;28;20427;-74
2021/05/12 02:01:17;;;;;;;7.28;6.22;;;13.40;82.00;;;;;;5054662;28;20359;-74
2021/05/12 02:03:43;;;;;;;8.75;5.70;;;13.40;82.50;;;;;;5053102;28;20029;-74
2021/05/12 02:06:09;;;;;;;12.90;8.10;;;13.40;82.70;;;;;;5054352;28;20036;-74
2021/05/12 02:08:35;;;;;;;10.05;6.63;;;13.40;82.90;;;;;;5052977;28;20013;-74
2021/05/12 02:11:03;;;;;;;11.68;5.95;;;13.30;83.10;;;;;;5054159;28;20039;-74
2021/05/12 02:13:30;;;;;;;8.73;6.32;;;13.40;83.00;;;;;;5054191;28;20028;-73
2021/05/12 02:16:03;;;;;;;8.75;6.65;;;13.30;82.40;;;;;;5072145;28;20058;-74
2021/05/12 02:18:29;;;;;;;8.50;6.43;;;13.30;82.10;;;;;;5074027;28;20059;-74
2021/05/12 02:20:55;;;;;;;7.68;6.90;;;13.30;83.50;;;;;;5074107;28;20048;-74
2021/05/12 02:23:23;;;;;;;8.65;7.00;;;13.20;84.60;;;;;;5073060;28;20524;-74
2021/05/12 02:25:49;;;;;;;7.60;6.20;;;13.20;85.50;;;;;;5073721;28;20024;-75
2021/05/12 02:28:14;;;;;;;10.57;6.65;;;13.10;85.00;;;;;;5070040;28;20023;-74
2021/05/12 02:30:41;;;;;;;14.57;6.93;;;13.10;84.40;;;;;;5072383;28;20562;-74
2021/05/12 02:33:07;;;;;;;7.80;6.68;;;13.10;84.70;;;;;;5073657;28;20143;-74
2021/05/12 02:35:34;;;;;;;9.82;6.88;;;13.10;84.20;;;;;;5073825;28;20036;-74
2021/05/12 02:38:01;;;;;;;7.28;6.57;;;13.10;85.00;;;;;;5065933;28;20036;-74
2021/05/12 02:40:27;;;;;;;7.85;6.07;;;13.00;85.10;;;;;;5052444;28;20108;-74
2021/05/12 02:42:55;;;;;;;10.82;6.40;;;13.00;85.50;;;;;;5053621;28;20443;-74
2021/05/12 02:45:21;;;;;;;8.80;6.50;;;12.90;85.60;;;;;;5052351;28;20082;-74
2021/05/12 02:48:07;;;;;;;10.90;6.55;;;13.00;85.90;;;;;;5052163;28;20021;-74
2021/05/12 02:50:36;;;;;;;9.40;6.38;;;12.90;86.70;;;;;;5053248;28;20045;-74
2021/05/12 02:53:03;;;;;;;8.15;7.25;;;12.90;86.30;;;;;;5063180;28;20035;-73
2021/05/12 02:55:30;;;;;;;10.60;6.32;;;12.90;86.80;;;;;;5073298;28;20031;-74
2021/05/12 02:57:57;;;;;;;8.90;6.60;;;12.90;87.70;;;;;;5073270;28;20021;-74
2021/05/12 03:00:25;;;;;;;11.60;6.15;;;12.80;88.00;;;;;;5073300;28;20031;-74
2021/05/12 03:02:51;;;;;;;16.02;7.32;;;12.80;88.20;;;;;;5071985;28;20074;-75
2021/05/12 03:05:17;;;;;;;8.75;6.68;;;12.70;88.40;;;;;;5072202;28;20028;-74
2021/05/12 03:07:43;;;;;;;9.45;6.90;;;12.70;88.30;;;;;;5073105;28;20025;-74
2021/05/12 03:10:13;;;;;;;9.90;6.90;;;12.70;89.20;;;;;;5073067;28;20047;-74
2021/05/12 03:12:39;;;;;;;11.43;7.03;;;12.70;89.30;;;;;;5073147;28;20048;-74
2021/05/12 03:15:08;;;;;;;10.30;7.03;;;12.70;89.70;;;;;;5072970;28;20497;-74
2021/05/12 03:17:34;;;;;;;12.10;6.82;;;12.60;89.70;;;;;;5071504;28;20508;-74
2021/05/12 03:19:59;;;;;;;15.27;7.28;;;12.70;89.80;;;;;;5071724;28;20077;-74
2021/05/12 03:22:25;;;;;;;8.43;6.82;;;12.70;89.20;;;;;;5058768;28;20478;-74
2021/05/12 03:24:51;;;;;;;7.55;6.60;;;12.70;88.70;;;;;;5066306;28;20051;-74
2021/05/12 03:27:17;;;;;;;6.80;6.15;;;12.80;87.80;;;;;;5071584;28;20474;-74
2021/05/12 03:29:42;;;;;;;10.50;6.55;;;12.80;86.80;;;;;;5072670;28;20033;-74
2021/05/12 03:32:08;;;;;;;10.30;6.40;;;12.80;86.80;;;;;;5072859;28;20025;-74
2021/05/12 03:34:34;;;;;;;8.65;6.43;;;12.90;87.50;;;;;;5071633;28;20032;-75
2021/05/12 03:36:59;;;;;;;8.25;6.57;;;12.90;87.20;;;;;;5072664;28;20028;-74
2021/05/12 03:39:25;;;;;;;8.95;6.35;;;13.10;86.90;;;;;;5071668;28;20016;-74
2021/05/12 03:41:51;;;;;;;8.38;6.15;;;13.20;85.90;;;;;;5072741;28;20028;-73
2021/05/12 03:44:16;;;;;;;8.07;6.45;;;13.40;84.60;;;;;;5072692;28;20485;-74
2021/05/12 03:46:42;;;;;;;8.73;5.60;;;13.60;83.00;;;;;;5072573;28;20035;-74
2021/05/12 03:49:08;;;;;;;9.88;5.57;;;13.90;80.50;;;;;;5071667;28;20143;-74
2021/05/12 03:51:33;;;;;;;9.05;5.90;;;14.10;77.90;;;;;;5071295;28;20032;-74
2021/05/12 03:53:59;;;;;;;9.82;6.05;;;14.30;75.70;;;;;;5072407;28;20041;-74
2021/05/12 03:56:25;;;;;;;10.57;5.43;;;14.50;74.00;;;;;;5072543;28;20024;-74
2021/05/12 03:58:50;;;;;;;6.90;5.20;;;14.70;73.70;;;;;;5071153;28;20028;-74
2021/05/12 04:01:16;;;;;;;8.77;4.90;;;14.80;73.10;;;;;;5072529;28;20153;-74
2021/05/12 04:03:42;;;;;;;8.32;5.28;;;15.00;72.90;;;;;;5072432;28;20017;-74
2021/05/12 04:06:07;;;;;;;8.75;5.95;;;15.10;72.70;;;;;;5070860;28;20120;-74
2021/05/12 04:08:33;;;;;;;6.38;5.20;;;15.20;72.30;;;;;;5067084;28;20063;-74
2021/05/12 04:10:59;;;;;;;8.05;5.28;;;15.30;71.60;;;;;;5052588;28;20394;-74
2021/05/12 04:13:24;;;;;;;5.47;4.88;;;15.50;71.10;;;;;;5051252;28;20147;-73
2021/05/12 04:15:50;;;;;;;8.63;5.07;;;15.60;70.00;;;;;;5051104;28;20470;-75
2021/05/12 04:18:16;;;;;;;5.90;5.22;;;15.60;70.60;;;;;;5050784;28;20025;-74
2021/05/12 04:20:42;;;;;;;7.15;4.90;;;15.70;69.80;;;;;;5061955;28;20020;-74
2021/05/12 04:23:07;;;;;;;11.20;5.28;;;15.80;68.70;;;;;;5051757;28;20028;-74
2021/05/12 04:25:33;;;;;;;5.90;5.30;;;15.90;69.10;;;;;;5062238;28;20075;-74
2021/05/12 04:28:00;;;;;;;7.07;5.18;;;15.90;69.00;;;;;;5053704;28;20033;-74
2021/05/12 04:30:27;;;;;;;9.38;5.30;;;16.00;68.90;;;;;;5071950;28;20052;-74
2021/05/12 04:32:55;;;;;;;6.82;5.45;;;16.10;70.00;;;;;;5071979;28;20492;-74
2021/05/12 04:35:21;;;;;;;8.65;5.47;;;16.00;69.80;;;;;;5072403;28;20119;-74
2021/05/12 04:37:48;;;;;;;9.88;5.22;;;16.00;69.90;;;;;;5072255;28;20455;-73
2021/05/12 04:40:14;;;;;;;9.77;5.57;;;16.00;69.80;;;;;;5072066;28;20409;-74
2021/05/12 04:42:40;;;;;;;7.30;5.03;;;16.10;69.50;;;;;;5059546;28;20082;-73
2021/05/12 04:45:08;;;;;;;9.55;5.85;;;16.10;68.50;;;;;;5058171;28;20020;-74
2021/05/12 04:47:34;;;;;;;10.43;6.00;;;16.20;68.90;;;;;;5072175;28;20591;-73
2021/05/12 04:50:00;;;;;;;17.20;6.40;;;16.20;68.20;;;;;;5051002;28;20075;-74
2021/05/12 04:52:25;;;;;;;7.72;6.18;;;16.30;68.60;;;;;;5067901;28;20025;-74
2021/05/12 04:54:51;;;;;;;7.82;5.50;;;16.40;68.40;;;;;;5074161;28;20051;-73
2021/05/12 04:57:17;;;;;;;8.32;5.68;;;16.50;67.50;;;;;;5070174;28;20386;-74
2021/05/12 04:59:43;;;;;;;7.88;5.78;;;16.50;68.80;;;;;;5070337;28;20021;-73
2021/05/12 05:02:11;;;;;;;8.32;5.32;;;16.50;68.50;;;;;;5074419;28;20390;-74
2021/05/12 05:04:40;;;;;;;6.72;5.72;;;16.50;68.90;;;;;;5073098;28;20123;-74
2021/05/12 05:07:07;;;;;;;10.60;5.90;;;16.50;68.80;;;;;;5075203;28;20359;-74
2021/05/12 05:09:33;;;;;;;9.55;6.90;;;16.60;68.10;;;;;;5056033;28;20029;-73
2021/05/12 05:11:59;;;;;;;8.65;6.13;;;16.70;68.50;;;;;;5062950;28;20052;-75
2021/05/12 05:14:25;;;;;;;8.50;6.00;;;16.70;68.90;;;;;;5067392;28;20481;-74
2021/05/12 05:16:50;;;;;;;7.70;5.25;;;16.80;67.90;;;;;;5074048;28;20039;-74
2021/05/12 05:19:16;;;;;;;10.13;5.78;;;16.90;67.60;;;;;;5073846;28;20016;-73
2021/05/12 05:21:42;;;;;;;6.07;5.05;;;17.00;67.10;;;;;;5075114;28;20063;-74
2021/05/12 05:24:11;;;;;;;7.75;5.35;;;17.20;64.90;;;;;;5073750;28;20024;-73
2021/05/12 05:26:40;;;;;;;14.80;7.63;;;17.30;63.90;;;;;;5074957;28;20059;-74
2021/05/12 05:29:06;;;;;;;9.75;5.53;;;17.40;64.40;;;;;;5074906;28;20037;-73
2021/05/12 05:31:31;;;;;;;9.18;6.18;;;17.50;63.10;;;;;;5075247;28;20025;-74
2021/05/12 05:33:57;;;;;;;6.95;5.80;;;17.60;63.70;;;;;;5073600;28;20063;-73
2021/05/12 05:36:23;;;;;;;9.65;5.85;;;17.70;62.30;;;;;;5073661;28;20025;-73
2021/05/12 05:38:48;;;;;;;8.23;5.70;;;17.80;62.90;;;;;;5073168;28;20028;-73
2021/05/12 05:41:14;;;;;;;8.98;5.05;;;17.90;63.00;;;;;;5057437;28;20059;-73
2021/05/12 05:43:40;;;;;;;10.13;5.32;;;18.10;63.10;;;;;;5070271;28;20481;-73
2021/05/12 05:46:06;;;;;;;8.25;5.45;;;18.20;63.00;;;;;;5073052;28;20017;-73
2021/05/12 05:48:31;;;;;;;14.75;5.90;;;18.40;62.00;;;;;;5072384;28;20385;-74
2021/05/12 05:50:57;;;;;;;7.45;4.60;;;18.50;61.20;;;;;;5073031;28;20029;-73
2021/05/12 05:53:23;;;;;;;6.30;4.75;;;18.70;60.60;;;;;;5071583;28;20021;-72
2021/05/12 05:55:49;;;;;;;6.50;4.72;;;18.80;60.50;;;;;;5072964;28;20461;-74
2021/05/12 05:58:14;;;;;;;7.30;4.75;;;18.90;59.50;;;;;;5072746;28;20505;-73
2021/05/12 06:00:44;;;;;;;8.38;4.10;;;19.00;57.90;;;;;;5070521;28;20055;-73
2021/05/12 06:03:10;;;;;;;7.05;4.28;;;19.20;58.80;;;;;;5067938;28;20025;-73
2021/05/12 06:05:36;;;;;;;5.20;4.38;;;19.40;58.60;;;;;;5068805;28;20035;-73
2021/05/12 06:08:02;;;;;;;7.30;3.70;;;19.50;58.40;;;;;;5070306;28;20027;-73
2021/05/12 06:10:28;;;;;;;8.00;4.00;;;19.70;56.70;;;;;;5072432;28;20112;-73
2021/05/12 06:12:53;;;;;;;6.45;3.90;;;19.90;56.70;;;;;;5072432;28;20108;-73
2021/05/12 06:15:20;;;;;;;4.80;3.70;;;20.10;56.50;;;;;;5070923;28;20074;-74
2021/05/12 06:17:49;;;;;;;5.90;3.67;;;20.20;55.40;;;;;;5068136;28;20458;-73
2021/05/12 06:20:15;;;;;;;5.53;3.95;;;20.40;56.10;;;;;;5072798;28;20017;-73
2021/05/12 06:22:42;;;;;;;7.72;3.55;;;20.50;56.20;;;;;;5073268;28;20032;-73
2021/05/12 06:25:10;;;;;;;5.32;3.72;;;20.80;56.30;;;;;;5073151;28;20021;-73
2021/05/12 06:27:40;;;;;;;6.18;3.70;;;20.90;55.80;;;;;;5072579;28;20155;-73
2021/05/12 06:30:06;;;;;;;8.57;4.13;;;21.10;56.50;;;;;;5068580;28;20025;-74
2021/05/12 06:32:32;;;;;;;5.93;3.80;;;21.30;56.10;;;;;;5072155;28;20390;-73
2021/05/12 06:34:58;;;;;;;4.03;3.67;;;21.50;55.30;;;;;;5073841;28;20078;-73
2021/05/12 06:37:23;;;;;;;7.65;3.55;;;21.60;53.50;;;;;;5073224;28;20481;-73
2021/05/12 06:39:50;;;;;;;7.07;4.22;;;21.70;54.80;;;;;;5073274;28;20017;-74
2021/05/12 06:42:17;;;;;;;6.47;3.90;;;21.80;55.40;;;;;;5071945;28;20032;-73
2021/05/12 06:44:43;;;;;;;7.05;3.92;;;22.00;55.50;;;;;;5073438;28;20029;-74
2021/05/12 06:47:09;;;;;;;4.90;3.78;;;22.10;53.70;;;;;;5073478;28;20074;-73
2021/05/12 06:49:34;;;;;;;5.18;3.50;;;22.20;53.20;;;;;;5073112;28;20033;-74
2021/05/12 06:52:00;;;;;;;7.18;3.70;;;22.30;51.90;;;;;;5073212;28;20377;-73
2021/05/12 06:54:25;;;;;;;7.43;3.58;;;22.50;51.80;;;;;;5071766;28;20482;-74
2021/05/12 06:56:51;;;;;;;6.13;3.30;;;22.70;51.70;;;;;;5073024;28;20024;-73
2021/05/12 06:59:17;;;;;;;4.75;2.58;;;22.80;53.10;;;;;;5073140;28;20409;-74
2021/05/12 07:01:42;;;;;;;4.90;3.22;;;23.00;50.30;;;;;;5071540;28;20017;-74
2021/05/12 07:04:08;;;;;;;4.13;2.88;;;23.00;47.80;;;;;;5071660;28;20028;-73
2021/05/12 07:06:34;;;;;;;5.00;2.97;;;23.10;46.80;;;;;;5072612;28;20055;-73
2021/05/12 07:09:00;;;;;;;4.38;3.28;;;23.30;47.20;;;;;;5072590;28;20489;-73
2021/05/12 07:11:25;;;;;;;4.05;2.53;;;23.40;45.20;;;;;;5072138;28;20023;-74
2021/05/12 07:13:52;;;;;;;3.20;2.63;;;23.40;44.60;;;;;;5072453;28;20033;-74
2021/05/12 07:16:18;;;;;;;2.50;2.30;;;23.50;42.70;;;;;;5072649;28;20141;-74
2021/05/12 07:18:44;;;;;;;3.30;2.72;;;23.60;42.30;;;;;;5072600;28;20028;-73
2021/05/12 07:21:09;;;;;;;7.78;2.80;;;23.80;42.50;;;;;;5071353;28;20572;-73
2021/05/12 07:23:37;;;;;;;3.15;2.30;;;24.00;44.00;;;;;;5072563;28;20050;-73
2021/05/12 07:26:03;;;;;;;3.05;2.17;;;24.10;44.30;;;;;;5072396;28;20394;-74
2021/05/12 07:28:29;;;;;;;4.30;2.55;;;24.20;42.30;;;;;;5071271;28;20021;-73
2021/05/12 07:30:54;;;;;;;3.65;2.45;;;24.30;42.30;;;;;;5072375;28;20020;-74
2021/05/12 07:33:20;;;;;;;4.32;2.85;;;24.50;41.80;;;;;;5071217;28;20378;-73
2021/05/12 07:35:46;;;;;;;2.80;2.50;;;24.50;39.70;;;;;;5072113;28;20024;-73
2021/05/12 07:38:12;;;;;;;2.78;2.17;;;24.50;40.40;;;;;;5070965;28;20066;-74
2021/05/12 07:40:38;;;;;;;3.22;2.45;;;24.70;39.20;;;;;;5072422;28;20013;-74
2021/05/12 07:43:09;;;;;;;4.75;2.60;;;24.80;40.00;;;;;;5072419;28;20031;-73
2021/05/12 07:45:37;;;;;;;3.28;2.25;;;24.90;40.00;;;;;;5071344;28;20401;-73
2021/05/12 07:48:04;;;;;;;3.28;2.30;;;25.20;39.40;;;;;;5071823;28;20075;-73
2021/05/12 07:50:30;;;;;;;4.00;2.30;;;25.30;37.70;;;;;;5072141;28;20040;-73
2021/05/12 07:52:58;;;;;;;2.78;2.53;;;25.50;38.30;;;;;;5072038;28;20432;-73
2021/05/12 07:55:23;;;;;;;3.40;2.22;;;25.50;36.40;;;;;;5071053;28;20028;-73
2021/05/12 07:57:49;;;;;;;5.47;2.35;;;25.60;36.60;;;;;;5070923;28;20379;-73
2021/05/12 08:00:15;;;;;;;3.90;2.22;;;25.70;37.10;;;;;;5071301;28;20107;-74
2021/05/12 08:02:41;;;;;;;2.97;2.63;;;25.80;37.10;;;;;;5070649;28;20025;-73
2021/05/12 08:05:07;;;;;;;4.68;2.42;;;25.90;37.40;;;;;;5071987;28;20036;-73
2021/05/12 08:07:33;;;;;;;4.53;2.35;;;26.00;36.80;;;;;;5070993;28;20108;-74
2021/05/12 08:09:59;;;;;;;4.25;2.22;;;26.10;36.50;;;;;;5069643;28;20120;-74
2021/05/12 08:12:25;;;;;;;2.83;2.30;;;26.20;37.60;;;;;;5072001;28;20104;-73
2021/05/12 08:14:50;;;;;;;3.40;2.25;;;26.00;39.80;;;;;;5072217;28;20485;-75
2021/05/12 08:17:16;;;;;;;2.70;2.50;;;26.00;39.90;;;;;;5071823;28;20402;-73
2021/05/12 08:19:42;;;;;;;3.78;3.13;;;25.90;40.30;;;;;;5071379;28;20028;-74
2021/05/12 08:22:09;;;;;;;5.20;3.63;;;25.80;42.70;;;;;;5070632;28;20086;-73
2021/05/12 08:24:35;;;;;;;6.00;3.92;;;25.50;44.10;;;;;;5070801;28;20032;-74
2021/05/12 08:27:05;;;;;;;15.65;4.13;;;25.40;44.20;;;;;;5074091;28;20436;-73
2021/05/12 08:29:31;;;;;;;5.13;3.17;;;25.50;44.80;;;;;;5075969;28;20068;-73
2021/05/12 08:31:57;;;;;;;5.32;3.60;;;25.50;44.90;;;;;;5075685;28;20020;-73
2021/05/12 08:34:23;;;;;;;8.32;3.95;;;25.40;43.60;;;;;;5074840;28;20019;-73
2021/05/12 08:36:49;;;;;;;5.30;3.78;;;25.50;44.40;;;;;;5074601;28;20024;-73
2021/05/12 08:39:15;;;;;;;8.55;3.45;;;25.30;43.20;;;;;;5075437;28;20025;-74
2021/05/12 08:41:41;;;;;;;4.50;2.90;;;25.40;42.50;;;;;;5075237;28;20074;-74
2021/05/12 08:44:10;;;;;;;5.93;3.10;;;25.40;42.20;;;;;;5074258;28;20394;-73
2021/05/12 08:46:39;;;;;;;5.90;2.83;;;25.30;42.00;;;;;;5074234;28;20016;-73
2021/05/12 08:49:06;;;;;;;4.05;2.70;;;25.40;41.20;;;;;;5075336;28;20097;-73
2021/05/12 08:51:32;;;;;;;5.03;3.13;;;25.50;40.90;;;;;;5073991;28;20008;-73
2021/05/12 08:53:58;;;;;;;5.45;3.08;;;25.60;42.00;;;;;;5074246;28;20025;-73
2021/05/12 08:56:24;;;;;;;3.15;2.85;;;25.70;42.50;;;;;;5074486;28;20032;-74
2021/05/12 08:58:50;;;;;;;5.40;3.35;;;25.70;42.20;;;;;;5074251;28;20027;-73
2021/05/12 09:01:17;;;;;;;10.43;3.85;;;25.70;42.50;;;;;;5073885;28;20020;-75
2021/05/12 09:03:46;;;;;;;4.47;2.72;;;25.70;42.30;;;;;;5074633;28;20024;-73
2021/05/12 09:06:12;;;;;;;3.28;2.95;;;25.80;41.60;;;;;;5074235;28;20072;-73
2021/05/12 09:08:40;;;;;;;3.92;2.40;;;25.90;42.60;;;;;;5074065;28;20025;-73
2021/05/12 09:11:06;;;;;;;5.10;2.85;;;25.80;42.00;;;;;;5074601;28;20142;-73
2021/05/12 09:13:41;;;;;;;5.05;2.70;;;25.90;41.60;;;;;;5063420;28;20103;-74
2021/05/12 09:16:26;;;;;;;4.95;3.78;;;25.80;42.00;;;;;;5063707;28;20025;-74
2021/05/12 09:19:00;;;;;;;3.92;2.88;;;25.80;42.40;;;;;;5064328;28;20378;-74
2021/05/12 09:22:05;;;;;;;5.50;2.83;;;25.90;43.70;;;;;;5062921;28;20025;-74
2021/05/12 09:24:34;;;;;;;3.65;2.70;;;25.80;42.90;;;;;;5062497;28;20025;-73
2021/05/12 09:27:03;;;;;;;3.53;3.22;;;26.00;44.20;;;;;;5043384;28;20028;-73
2021/05/12 09:29:37;;;;;;;4.32;3.15;;;25.90;43.10;;;;;;5053931;28;20048;-73
2021/05/12 09:32:04;;;;;;;8.25;3.30;;;25.90;43.10;;;;;;5062606;28;20036;-73
2021/05/12 09:34:47;;;;;;;5.85;3.85;;;25.90;43.20;;;;;;5061929;28;20074;-74
2021/05/12 09:37:29;;;;;;;5.15;3.08;;;25.80;44.30;;;;;;5063011;28;20056;-74
2021/05/12 09:39:56;;;;;;;4.30;3.90;;;25.90;45.10;;;;;;5064330;28;20028;-73
2021/05/12 09:42:22;;;;;;;5.03;3.83;;;25.70;45.70;;;;;;5062283;28;20033;-73
2021/05/12 09:45:15;;;;;;;5.35;3.72;;;25.60;45.90;;;;;;5056655;28;20035;-74
2021/05/12 09:47:48;;;;;;;4.47;3.70;;;25.50;46.20;;;;;;5073024;28;20031;-73
2021/05/12 09:50:39;;;;;;;5.45;4.30;;;25.50;46.60;;;;;;5073850;28;20033;-73
2021/05/12 09:53:12;;;;;;;5.78;4.00;;;25.50;46.20;;;;;;5073620;28;20027;-73
2021/05/12 09:55:45;;;;;;;7.55;4.70;;;25.50;46.90;;;;;;5069550;28;20386;-73
2021/05/12 09:58:14;;;;;;;6.22;4.13;;;25.50;47.00;;;;;;5060927;28;20077;-73
2021/05/12 10:00:42;;;;;;;7.25;4.03;;;25.40;46.80;;;;;;5062284;28;20387;-73
2021/05/12 10:03:10;;;;;;;6.03;3.85;;;25.30;46.60;;;;;;5058871;28;20040;-73
2021/05/12 10:05:51;;;;;;;4.90;3.92;;;25.50;46.90;;;;;;5062066;28;20039;-74
2021/05/12 10:08:24;;;;;;;7.07;3.83;;;25.50;47.00;;;;;;5060746;28;20021;-73
2021/05/12 10:10:55;;;;;;;5.63;4.25;;;25.60;46.80;;;;;;5052656;28;20098;-73
2021/05/12 10:13:21;;;;;;;5.07;3.88;;;25.50;46.30;;;;;;5054157;28;20033;-73
2021/05/12 10:15:46;;;;;;;8.30;4.32;;;25.40;45.90;;;;;;5052785;28;20389;-74
2021/05/12 10:18:12;;;;;;;4.30;3.40;;;25.30;45.60;;;;;;5052589;28;20017;-73
2021/05/12 10:20:42;;;;;;;4.85;3.60;;;25.30;45.00;;;;;;5053654;28;20501;-74
2021/05/12 10:23:08;;;;;;;3.95;3.53;;;25.30;45.60;;;;;;5054038;28;20025;-73
2021/05/12 10:25:36;;;;;;;6.07;3.70;;;25.20;45.40;;;;;;5051464;28;20479;-74
2021/05/12 10:28:02;;;;;;;5.57;3.60;;;25.20;44.80;;;;;;5053876;28;20035;-73
2021/05/12 10:30:28;;;;;;;9.32;4.28;;;25.10;45.20;;;;;;5052138;28;20161;-73
2021/05/12 10:32:56;;;;;;;6.80;3.83;;;25.20;44.80;;;;;;5053689;28;20022;-73
2021/05/12 10:35:34;;;;;;;4.22;3.83;;;25.30;44.50;;;;;;5053485;28;20032;-73
2021/05/12 10:38:01;;;;;;;7.38;4.05;;;25.30;43.60;;;;;;5061231;28;20028;-73
2021/05/12 10:40:38;;;;;;;4.40;3.60;;;25.30;44.00;;;;;;5062933;28;20024;-73
2021/05/12 10:43:32;;;;;;;3.47;3.15;;;25.30;42.80;;;;;;5061550;28;20101;-73
2021/05/12 10:46:34;;;;;;;4.72;3.42;;;25.30;42.90;;;;;;5061811;28;20048;-73
2021/05/12 10:48:53;;;;;;;5.65;2.97;;;25.40;42.50;;;;;;5061132;28;20032;-74
2021/05/12 10:51:19;;;;;;;11.75;3.67;;;25.60;42.80;;;;;;5062933;28;20017;-73
2021/05/12 10:53:47;;;;;;;3.83;3.15;;;25.60;42.10;;;;;;5060775;28;20067;-73
2021/05/12 10:56:14;;;;;;;5.45;3.78;;;25.70;43.30;;;;;;5061997;28;20021;-74
2021/05/12 10:58:56;;;;;;;6.25;3.40;;;25.60;42.40;;;;;;5062798;28;20022;-73
2021/05/12 11:01:22;;;;;;;3.88;2.97;;;25.70;43.50;;;;;;5062925;28;20078;-73
2021/05/12 11:03:51;;;;;;;5.18;3.17;;;25.70;42.60;;;;;;5061313;28;20070;-73
2021/05/12 11:06:18;;;;;;;5.20;3.40;;;25.90;42.10;;;;;;5060009;28;20025;-73
2021/05/12 11:09:05;;;;;;;9.07;3.97;;;26.00;43.10;;;;;;5062649;28;20016;-73
2021/05/12 11:11:32;;;;;;;6.38;3.22;;;26.20;42.60;;;;;;5061394;28;20082;-74
2021/05/12 11:14:20;;;;;;;3.42;2.85;;;26.20;42.40;;;;;;5062442;28;20557;-73
2021/05/12 11:17:03;;;;;;;6.38;3.20;;;26.40;41.80;;;;;;5061270;28;20035;-74
2021/05/12 11:19:45;;;;;;;3.20;2.90;;;26.50;41.50;;;;;;5076546;28;20047;-74
2021/05/12 11:25:14;;;;;;;5.38;3.58;;;26.60;38.40;;;;;;5061055;28;20021;-73
2021/05/12 11:33:36;;;;;;;4.50;2.80;;;26.50;38.70;;;;;;5060735;28;20072;-73
2021/05/12 11:36:19;;;;;;;4.22;3.20;;;26.50;39.60;;;;;;5057967;28;20120;-74
2021/05/12 11:38:46;;;;;;;3.70;3.13;;;26.60;38.90;;;;;;5055608;28;20372;-73
2021/05/12 11:41:16;;;;;;;6.05;3.55;;;26.70;39.20;;;;;;5061404;28;20024;-73
2021/05/12 11:44:01;;;;;;;2.95;2.65;;;26.70;39.80;;;;;;5062268;28;20404;-73
2021/05/12 11:46:37;;;;;;;5.78;2.90;;;26.70;39.60;;;;;;5061224;28;20021;-74
2021/05/12 11:49:10;;;;;;;3.38;2.55;;;26.80;41.30;;;;;;5060925;28;20473;-73
2021/05/12 11:51:35;;;;;;;2.70;2.50;;;26.80;39.40;;;;;;5061625;28;20024;-74
2021/05/12 11:54:03;;;;;;;5.63;2.65;;;26.90;39.40;;;;;;5060025;28;20486;-73
2021/05/12 11:56:30;;;;;;;7.18;2.63;;;26.80;39.20;;;;;;5061641;28;20020;-74
2021/05/12 11:58:59;;;;;;;2.85;2.60;;;26.80;38.50;;;;;;5059721;28;20032;-74
2021/05/12 12:01:27;;;;;;;3.83;2.83;;;26.50;38.50;;;;;;5062140;28;20071;-73
2021/05/12 12:04:04;;;;;;;5.20;2.78;;;26.50;37.90;;;;;;5065059;28;20020;-73
2021/05/12 12:06:30;;;;;;;4.30;2.85;;;26.50;38.50;;;;;;5065453;28;20029;-74
2021/05/12 12:08:56;;;;;;;2.60;2.40;;;26.50;38.60;;;;;;5064915;28;20038;-73
2021/05/12 12:11:21;;;;;;;3.00;2.55;;;26.70;39.10;;;;;;5061136;28;20052;-74
2021/05/12 12:13:58;;;;;;;3.90;2.67;;;26.80;37.70;;;;;;5065636;28;20024;-73
2021/05/12 12:16:24;;;;;;;5.80;2.97;;;26.80;38.10;;;;;;5064689;28;20436;-73
2021/05/12 12:18:50;;;;;;;5.28;3.15;;;26.90;38.90;;;;;;5063205;28;20025;-74
2021/05/12 12:21:31;;;;;;;4.65;3.22;;;27.00;37.90;;;;;;5063227;28;20016;-74
2021/05/12 12:24:05;;;;;;;2.85;2.55;;;26.80;36.90;;;;;;5064157;28;20016;-73
2021/05/12 12:26:32;;;;;;;6.32;2.80;;;26.70;36.90;;;;;;5064369;28;20017;-73
2021/05/12 12:29:03;;;;;;;5.60;2.47;;;26.80;36.70;;;;;;5063780;28;20087;-73
2021/05/12 12:31:32;;;;;;;2.70;2.50;;;26.90;37.60;;;;;;5062479;28;20070;-73
2021/05/12 12:34:09;;;;;;;4.88;2.75;;;26.90;35.70;;;;;;5062590;28;20923;-73
2021/05/12 12:37:04;;;;;;;2.92;2.25;;;27.10;37.50;;;;;;5063223;28;20374;-73
2021/05/12 12:39:43;;;;;;;2.47;1.75;;;27.10;37.50;;;;;;5060666;28;20036;-74
2021/05/12 12:42:10;;;;;;;4.30;2.20;;;27.20;36.90;;;;;;5062964;28;20033;-73
2021/05/12 12:44:38;;;;;;;4.78;2.35;;;27.30;35.70;;;;;;5053988;28;20025;-74
2021/05/12 12:47:13;;;;;;;4.85;2.53;;;27.20;36.00;;;;;;5054385;28;20025;-73
2021/05/12 12:49:46;;;;;;;4.15;2.63;;;27.30;36.60;;;;;;5069740;28;20086;-73
2021/05/12 12:52:16;;;;;;;2.72;2.53;;;27.30;36.30;;;;;;5066056;28;20028;-74
2021/05/12 12:55:01;;;;;;;7.25;2.70;;;27.30;35.80;;;;;;5064900;28;20021;-73
2021/05/12 12:57:46;;;;;;;4.95;2.47;;;27.40;35.10;;;;;;5064309;28;20028;-73
2021/05/12 13:00:28;;;;;;;5.13;2.20;;;27.40;34.50;;;;;;5064436;28;20013;-73