Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:51;;;;;;;1.92;1.83;;;6.80;99.90;;;;;;5003641;28;20038;-66
2023/10/22 00:03:17;;;;;;;4.05;2.03;;;6.80;99.90;;;;;;5007402;28;20229;-62
2023/10/22 00:05:44;;;;;;;3.88;2.00;;;6.80;99.90;;;;;;5006349;28;20038;-63
2023/10/22 00:08:11;;;;;;;3.03;2.25;;;6.80;99.90;;;;;;4987069;28;20650;-62
2023/10/22 00:10:38;;;;;;;2.03;1.92;;;6.80;99.90;;;;;;5005433;28;20128;-64
2023/10/22 00:13:06;;;;;;;1.88;1.77;;;6.80;99.90;;;;;;4997296;28;20070;-61
2023/10/22 00:15:34;;;;;;;2.33;2.13;;;6.80;99.90;;;;;;5001763;28;20054;-68
2023/10/22 00:18:01;;;;;;;2.38;2.17;;;6.80;99.90;;;;;;5001049;28;20480;-63
2023/10/22 00:20:28;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5009510;28;20041;-66
2023/10/22 00:22:55;;;;;;;2.95;2.00;;;6.80;99.90;;;;;;5002026;28;20046;-61
2023/10/22 00:25:21;;;;;;;5.32;2.00;;;6.90;99.90;;;;;;5010915;28;20128;-60
2023/10/22 00:27:50;;;;;;;2.63;2.20;;;6.90;99.90;;;;;;5000817;28;20046;-61
2023/10/22 00:30:17;;;;;;;5.22;2.60;;;6.90;99.90;;;;;;5002827;28;20046;-62
2023/10/22 00:32:44;;;;;;;5.40;3.00;;;6.90;99.90;;;;;;5004823;28;20045;-62
2023/10/22 00:35:12;;;;;;;3.50;2.65;;;6.90;99.90;;;;;;5006379;28;20504;-60
2023/10/22 00:37:39;;;;;;;5.10;2.38;;;6.90;99.90;;;;;;5007410;28;20046;-61
2023/10/22 00:40:07;;;;;;;3.33;2.45;;;6.90;99.90;;;;;;5003869;28;20134;-62
2023/10/22 00:42:34;;;;;;;3.00;2.80;;;7.00;99.90;;;;;;4998686;28;20634;-63
2023/10/22 00:45:02;;;;;;;3.67;2.63;;;6.90;99.90;;;;;;4990101;28;20070;-61
2023/10/22 00:47:29;;;;;;;2.92;2.63;;;6.90;99.90;;;;;;4980788;28;20058;-61
2023/10/22 00:49:57;;;;;;;2.53;2.33;;;7.00;99.90;;;;;;4998309;28;20123;-60
2023/10/22 00:52:25;;;;;;;5.05;3.15;;;7.00;99.90;;;;;;4993847;28;20057;-60
2023/10/22 00:54:53;;;;;;;3.72;2.40;;;7.00;99.90;;;;;;4998141;28;20046;-61
2023/10/22 00:57:20;;;;;;;3.60;2.90;;;7.00;99.90;;;;;;5001296;28;20052;-66
2023/10/22 00:59:50;;;;;;;3.78;3.28;;;7.00;99.90;;;;;;5006918;28;20112;-65
2023/10/22 01:02:19;;;;;;;3.88;2.70;;;7.00;99.90;;;;;;5002912;28;20046;-67
2023/10/22 01:04:46;;;;;;;2.97;2.78;;;7.00;99.90;;;;;;5000054;28;20092;-63
2023/10/22 01:07:13;;;;;;;2.92;2.72;;;7.00;99.90;;;;;;4993959;28;20042;-67
2023/10/22 01:09:40;;;;;;;3.38;3.08;;;7.10;99.90;;;;;;4983588;28;20455;-62
2023/10/22 01:12:09;;;;;;;4.97;3.45;;;7.10;99.90;;;;;;5001454;28;20462;-61
2023/10/22 01:14:36;;;;;;;5.03;3.50;;;7.10;99.90;;;;;;5000172;28;20042;-61
2023/10/22 01:17:03;;;;;;;4.65;3.38;;;7.10;99.90;;;;;;4999755;28;20042;-63
2023/10/22 01:19:31;;;;;;;4.57;2.97;;;7.10;99.90;;;;;;4999117;28;20615;-60
2023/10/22 01:21:58;;;;;;;3.90;3.45;;;7.10;99.90;;;;;;5003954;28;20054;-62
2023/10/22 01:24:25;;;;;;;6.47;4.15;;;7.10;99.90;;;;;;5004963;28;20411;-61
2023/10/22 01:26:52;;;;;;;6.78;3.63;;;7.10;99.90;;;;;;4996891;28;20046;-64
2023/10/22 01:29:19;;;;;;;6.45;3.22;;;7.20;99.90;;;;;;4998684;28;20046;-63
2023/10/22 01:31:46;;;;;;;9.52;5.93;;;7.20;99.90;;;;;;4995734;28;20103;-61
2023/10/22 01:34:13;;;;;;;4.90;4.07;;;7.20;99.90;;;;;;4993640;28;20044;-61
2023/10/22 01:36:41;;;;;;;5.03;3.92;;;7.20;99.90;;;;;;4998518;28;20046;-69
2023/10/22 01:39:13;;;;;;;6.40;3.45;;;7.20;99.90;;;;;;5001222;28;20408;-62
2023/10/22 01:41:41;;;;;;;5.07;4.28;;;7.20;99.90;;;;;;4999957;28;20045;-63
2023/10/22 01:44:08;;;;;;;4.63;3.75;;;7.20;99.90;;;;;;4998406;28;20060;-63
2023/10/22 01:46:35;;;;;;;5.45;4.88;;;7.20;99.90;;;;;;5007966;28;20052;-61
2023/10/22 01:49:02;;;;;;;5.72;4.30;;;7.30;99.90;;;;;;5002940;28;20052;-60
2023/10/22 01:51:29;;;;;;;6.43;4.15;;;7.30;99.90;;;;;;5002265;28;20177;-64
2023/10/22 01:53:55;;;;;;;3.85;3.38;;;7.30;99.90;;;;;;4993104;28;20128;-61
2023/10/22 01:56:24;;;;;;;5.32;4.07;;;7.30;99.90;;;;;;4987903;28;20077;-60
2023/10/22 01:58:51;;;;;;;5.85;4.03;;;7.30;99.90;;;;;;4998277;28;20050;-66
2023/10/22 02:01:18;;;;;;;5.68;4.07;;;7.30;99.90;;;;;;4999446;28;20050;-62
2023/10/22 02:03:45;;;;;;;6.25;4.25;;;7.30;99.90;;;;;;4999542;28;20058;-63
2023/10/22 02:06:13;;;;;;;4.90;3.55;;;7.30;99.90;;;;;;4986767;28;20100;-64
2023/10/22 02:08:41;;;;;;;4.35;3.92;;;7.30;99.90;;;;;;5004464;28;20046;-61
2023/10/22 02:11:09;;;;;;;4.22;3.75;;;7.40;99.90;;;;;;5007324;28;20045;-61
2023/10/22 02:13:37;;;;;;;5.28;3.42;;;7.40;99.90;;;;;;4998870;28;20107;-61
2023/10/22 02:16:04;;;;;;;5.43;4.35;;;7.40;99.90;;;;;;5000941;28;20050;-64
2023/10/22 02:18:31;;;;;;;4.85;3.90;;;7.40;99.90;;;;;;4998749;28;20583;-64
2023/10/22 02:20:59;;;;;;;4.45;3.78;;;7.40;99.90;;;;;;4998977;28;20042;-61
2023/10/22 02:23:27;;;;;;;4.40;3.67;;;7.40;99.90;;;;;;5002937;28;20045;-61
2023/10/22 02:25:54;;;;;;;4.07;3.40;;;7.40;99.90;;;;;;4988028;28;20074;-64
2023/10/22 02:28:21;;;;;;;4.95;3.50;;;7.40;99.90;;;;;;5005175;28;20050;-61
2023/10/22 02:30:48;;;;;;;4.35;3.53;;;7.40;99.90;;;;;;5003664;28;20415;-63
2023/10/22 02:33:15;;;;;;;5.93;3.72;;;7.40;99.90;;;;;;4988879;28;20074;-61
2023/10/22 02:35:44;;;;;;;4.72;3.33;;;7.40;99.90;;;;;;5002135;28;20048;-67
2023/10/22 02:38:16;;;;;;;4.50;3.58;;;7.50;99.90;;;;;;5001910;28;20038;-62
2023/10/22 02:40:43;;;;;;;3.97;3.58;;;7.50;99.90;;;;;;4999890;28;20069;-64
2023/10/22 02:43:11;;;;;;;3.92;2.90;;;7.50;99.90;;;;;;4997827;28;20139;-62
2023/10/22 02:45:48;;;;;;;5.90;3.92;;;7.50;99.90;;;;;;5006821;28;20439;-62
2023/10/22 02:48:15;;;;;;;4.55;3.45;;;7.50;99.90;;;;;;4996239;28;20056;-62
2023/10/22 02:50:42;;;;;;;3.42;2.88;;;7.50;99.90;;;;;;4999911;28;20038;-62
2023/10/22 02:53:09;;;;;;;3.80;2.50;;;7.50;99.90;;;;;;4978723;28;20054;-62
2023/10/22 02:55:36;;;;;;;4.13;3.33;;;7.50;99.90;;;;;;4997017;28;20571;-60
2023/10/22 02:58:03;;;;;;;3.38;2.72;;;7.50;99.90;;;;;;4975854;28;20064;-66
2023/10/22 03:00:30;;;;;;;3.17;2.30;;;7.50;99.90;;;;;;5003033;28;20068;-61
2023/10/22 03:03:03;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5000391;28;20041;-71
2023/10/22 03:05:32;;;;;;;3.47;3.10;;;7.50;99.90;;;;;;4999239;28;20052;-62
2023/10/22 03:08:01;;;;;;;3.15;2.80;;;7.50;99.90;;;;;;4978343;28;20051;-61
2023/10/22 03:10:27;;;;;;;3.53;3.08;;;7.50;99.90;;;;;;5000767;28;20041;-61
2023/10/22 03:12:57;;;;;;;4.55;2.25;;;7.50;99.90;;;;;;4996881;28;20050;-67
2023/10/22 03:15:24;;;;;;;4.20;2.70;;;7.50;99.90;;;;;;4994735;28;20069;-63
2023/10/22 03:17:53;;;;;;;3.13;2.67;;;7.50;99.90;;;;;;5002192;28;20054;-68
2023/10/22 03:20:22;;;;;;;5.75;2.65;;;7.50;99.90;;;;;;4998402;28;20049;-60
2023/10/22 03:22:50;;;;;;;3.80;2.50;;;7.50;99.90;;;;;;5001327;28;20042;-64
2023/10/22 03:25:20;;;;;;;2.75;2.17;;;7.50;99.90;;;;;;5000127;28;20050;-60
2023/10/22 03:27:48;;;;;;;2.97;2.58;;;7.50;99.90;;;;;;4999404;28;20046;-69
2023/10/22 03:30:15;;;;;;;2.38;2.17;;;7.60;99.90;;;;;;5001483;28;20042;-61
2023/10/22 03:32:42;;;;;;;3.10;2.83;;;7.60;99.90;;;;;;5000158;28;20096;-61
2023/10/22 03:35:09;;;;;;;2.30;2.10;;;7.60;99.90;;;;;;4994947;28;20692;-63
2023/10/22 03:37:36;;;;;;;3.55;3.25;;;7.60;99.90;;;;;;4997016;28;20045;-61
2023/10/22 03:40:07;;;;;;;3.25;2.92;;;7.60;99.90;;;;;;5001618;28;20485;-63
2023/10/22 03:42:34;;;;;;;2.70;2.42;;;7.60;99.90;;;;;;4999554;28;20034;-61
2023/10/22 03:45:01;;;;;;;3.80;2.60;;;7.60;99.90;;;;;;4996712;28;20042;-60
2023/10/22 03:47:27;;;;;;;3.30;2.80;;;7.60;99.90;;;;;;4988753;28;20431;-60
2023/10/22 03:49:54;;;;;;;2.92;2.40;;;7.60;99.90;;;;;;5001516;28;20062;-64
2023/10/22 03:52:21;;;;;;;2.58;2.20;;;7.60;99.90;;;;;;5000495;28;20057;-61
2023/10/22 03:54:56;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;5003281;28;20484;-60
2023/10/22 03:57:23;;;;;;;4.82;2.85;;;7.60;99.90;;;;;;4999054;28;20712;-62
2023/10/22 03:59:50;;;;;;;3.40;3.10;;;7.60;99.90;;;;;;4997015;28;20078;-63
2023/10/22 04:02:17;;;;;;;3.15;2.60;;;7.70;99.90;;;;;;4996658;28;20034;-59
2023/10/22 04:04:44;;;;;;;3.45;2.97;;;7.70;99.90;;;;;;4996236;28;20045;-63
2023/10/22 04:07:11;;;;;;;3.13;2.80;;;7.60;99.90;;;;;;4998831;28;20097;-60
2023/10/22 04:09:38;;;;;;;3.50;2.58;;;7.60;99.90;;;;;;5000747;28;20049;-60
2023/10/22 04:12:06;;;;;;;2.25;2.05;;;7.70;99.90;;;;;;5000706;28;20042;-63
2023/10/22 04:14:36;;;;;;;3.95;3.20;;;7.70;99.90;;;;;;4993972;28;20054;-64
2023/10/22 04:17:03;;;;;;;3.97;3.20;;;7.70;99.90;;;;;;5002365;28;20049;-63
2023/10/22 04:19:30;;;;;;;4.72;3.47;;;7.70;99.90;;;;;;5009856;28;20370;-60
2023/10/22 04:21:57;;;;;;;3.10;2.80;;;7.70;99.90;;;;;;4999933;28;20089;-61
2023/10/22 04:24:24;;;;;;;4.47;3.75;;;7.70;99.90;;;;;;5003826;28;20042;-61
2023/10/22 04:26:51;;;;;;;4.18;3.40;;;7.70;99.90;;;;;;5005359;28;20034;-62
2023/10/22 04:29:17;;;;;;;3.55;3.25;;;7.70;99.90;;;;;;5002192;28;20117;-63
2023/10/22 04:31:45;;;;;;;2.63;2.42;;;7.70;99.90;;;;;;5000090;28;20066;-60
2023/10/22 04:34:12;;;;;;;3.33;2.75;;;7.70;99.90;;;;;;5001206;28;20413;-62
2023/10/22 04:36:39;;;;;;;2.15;1.88;;;7.80;99.90;;;;;;5003869;28;20092;-62
2023/10/22 04:39:06;;;;;;;3.78;2.08;;;7.80;99.90;;;;;;4998048;28;20424;-61
2023/10/22 04:41:33;;;;;;;3.20;2.80;;;7.80;99.90;;;;;;4999230;28;20508;-61
2023/10/22 04:43:59;;;;;;;2.25;1.88;;;7.80;99.90;;;;;;4997802;28;20046;-61
2023/10/22 04:46:26;;;;;;;2.25;2.03;;;7.80;99.90;;;;;;5002242;28;20475;-61
2023/10/22 04:48:54;;;;;;;1.70;1.55;;;7.80;99.90;;;;;;5001193;28;20122;-61
2023/10/22 04:51:21;;;;;;;1.65;1.55;;;7.80;99.90;;;;;;4998700;28;20035;-60
2023/10/22 04:53:48;;;;;;;1.60;1.42;;;7.80;99.90;;;;;;4995679;28;20057;-66
2023/10/22 04:56:15;;;;;;;1.73;1.40;;;7.80;99.90;;;;;;5002714;28;20058;-60
2023/10/22 04:58:42;;;;;;;2.30;1.55;;;7.90;99.90;;;;;;4999755;28;20484;-62
2023/10/22 05:01:10;;;;;;;2.13;1.92;;;7.90;99.90;;;;;;5002180;28;20096;-66
2023/10/22 05:03:38;;;;;;;2.55;1.92;;;7.90;99.90;;;;;;4997685;28;20112;-63
2023/10/22 05:06:08;;;;;;;3.28;2.50;;;7.80;99.90;;;;;;5002856;28;20058;-60
2023/10/22 05:08:40;;;;;;;2.65;2.15;;;7.80;99.90;;;;;;4994243;28;20066;-62
2023/10/22 05:11:15;;;;;;;6.13;3.55;;;7.90;99.90;;;;;;5000469;28;20526;-61
2023/10/22 05:13:46;;;;;;;2.88;2.65;;;7.90;99.90;;;;;;4996935;28;20043;-60
2023/10/22 05:16:13;;;;;;;;;;;7.90;99.90;;;;;;5003353;28;20089;-69
2023/10/22 05:18:40;;;;;;;3.65;3.35;;;7.90;99.90;;;;;;4998765;28;19925;-60
2023/10/22 05:21:07;;;;;;;2.83;2.63;;;7.90;99.90;;;;;;4997194;28;20129;-62
2023/10/22 05:23:35;;;;;;;2.92;2.63;;;7.90;99.90;;;;;;5000979;28;20050;-60
2023/10/22 05:26:11;;;;;;;5.53;2.90;;;7.90;99.90;;;;;;4997425;28;20050;-66
2023/10/22 05:28:38;;;;;;;3.13;2.75;;;7.90;99.90;;;;;;5001931;28;20483;-62
2023/10/22 05:31:18;;;;;;;3.70;3.40;;;7.90;99.90;;;;;;4998578;28;20449;-63
2023/10/22 05:33:46;;;;;;;3.30;2.45;;;7.90;99.90;;;;;;4997106;28;20539;-60
2023/10/22 05:36:17;;;;;;;3.75;3.00;;;7.90;99.90;;;;;;5002595;28;20384;-60
2023/10/22 05:38:45;;;;;;;3.42;2.58;;;7.90;99.90;;;;;;4998823;28;20069;-61
2023/10/22 05:41:23;;;;;;;5.15;2.53;;;7.90;99.90;;;;;;5002041;28;20150;-62
2023/10/22 05:43:52;;;;;;;3.05;2.75;;;7.90;99.90;;;;;;4998506;28;20111;-67
2023/10/22 05:46:19;;;;;;;3.15;2.63;;;7.90;99.90;;;;;;4998516;28;20054;-62
2023/10/22 05:48:46;;;;;;;3.78;2.92;;;7.90;99.90;;;;;;4997995;28;20049;-63
2023/10/22 05:51:12;;;;;;;3.17;2.88;;;7.90;99.90;;;;;;4996425;28;20100;-61
2023/10/22 05:53:39;;;;;;;3.05;2.55;;;7.90;99.90;;;;;;5001592;28;20050;-61
2023/10/22 05:56:06;;;;;;;4.30;2.78;;;7.90;99.90;;;;;;4996444;28;20058;-60
2023/10/22 05:58:33;;;;;;;2.15;1.90;;;7.90;99.90;;;;;;4998266;28;20054;-63
2023/10/22 06:01:00;;;;;;;3.10;2.38;;;7.90;99.90;;;;;;5006339;28;20057;-64
2023/10/22 06:03:27;;;;;;;2.70;2.47;;;8.00;99.90;;;;;;5002003;28;20520;-61
2023/10/22 06:05:54;;;;;;;2.42;2.22;;;8.00;99.90;;;;;;5004657;28;20069;-62
2023/10/22 06:08:22;;;;;;;2.85;2.53;;;8.00;99.90;;;;;;5003015;28;20061;-61
2023/10/22 06:10:48;;;;;;;3.22;2.92;;;8.00;99.90;;;;;;5006603;28;20064;-62
2023/10/22 06:13:15;;;;;;;3.58;2.25;;;8.00;99.90;;;;;;5004781;28;20064;-62
2023/10/22 06:15:44;;;;;;;2.78;2.35;;;8.00;99.90;;;;;;4999649;28;20050;-60
2023/10/22 06:18:11;;;;;;;2.30;2.03;;;8.00;99.90;;;;;;5010556;28;20128;-60
2023/10/22 06:20:39;;;;;;;3.40;2.72;;;8.00;99.90;;;;;;4999697;28;20135;-60
2023/10/22 06:23:06;;;;;;;4.00;2.67;;;8.10;99.90;;;;;;5003141;28;20142;-62
2023/10/22 06:25:33;;;;;;;1.92;1.73;;;8.10;99.90;;;;;;4998383;28;20381;-59
2023/10/22 06:28:01;;;;;;;2.33;1.83;;;8.10;99.90;;;;;;5003800;28;20726;-60
2023/10/22 06:30:28;;;;;;;2.60;2.35;;;8.10;99.90;;;;;;5003476;28;20042;-64
2023/10/22 06:32:56;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;5001700;28;20089;-63
2023/10/22 06:35:27;;;;;;;1.90;1.75;;;8.10;99.90;;;;;;5003410;28;20042;-68
2023/10/22 06:37:54;;;;;;;;;;;8.10;99.90;;;;;;4998482;28;20038;-62
2023/10/22 06:40:22;;;;;;;3.20;2.20;;;8.10;99.90;;;;;;4999972;28;20449;-61
2023/10/22 06:42:49;;;;;;;3.17;2.63;;;8.10;99.90;;;;;;4996229;28;20124;-67
2023/10/22 06:45:19;;;;;;;4.80;3.35;;;8.20;99.90;;;;;;4984136;28;20057;-61
2023/10/22 06:47:46;;;;;;;4.30;2.85;;;8.20;99.90;;;;;;5000710;28;20057;-62
2023/10/22 06:50:14;;;;;;;3.97;3.25;;;8.20;99.90;;;;;;5000220;28;20038;-61
2023/10/22 06:52:45;;;;;;;4.70;3.05;;;8.20;99.90;;;;;;4992503;28;20165;-65
2023/10/22 06:55:12;;;;;;;3.90;3.50;;;8.30;99.90;;;;;;4994287;28;20141;-63
2023/10/22 06:57:39;;;;;;;3.10;2.25;;;8.30;99.90;;;;;;4977030;28;20074;-60
2023/10/22 07:00:10;;;;;;;3.80;3.13;;;8.30;99.90;;;;;;4983327;28;20053;-64
2023/10/22 07:02:37;;;;;;;3.80;2.88;;;8.30;99.90;;;;;;4980434;28;20493;-64
2023/10/22 07:05:07;;;;;;;6.18;3.78;;;8.30;99.90;;;;;;4979365;28;20046;-64
2023/10/22 07:07:34;;;;;;;3.33;2.57;;;8.40;99.90;;;;;;4981191;28;20053;-65
2023/10/22 07:10:01;;;;;;;4.40;3.30;;;8.40;99.90;;;;;;4977852;28;20304;-60
2023/10/22 07:12:28;;;;;;;4.90;3.35;;;8.50;99.90;;;;;;4974613;28;20053;-60
2023/10/22 07:14:55;;;;;;;5.22;3.72;;;8.50;99.90;;;;;;4983911;28;20456;-61
2023/10/22 07:17:22;;;;;;;6.53;4.30;;;8.50;99.90;;;;;;4981682;28;20057;-65
2023/10/22 07:19:49;;;;;;;7.03;4.13;;;8.50;99.90;;;;;;4986258;28;20057;-65
2023/10/22 07:22:16;;;;;;;6.07;3.80;;;8.60;99.90;;;;;;4974986;28;20466;-63
2023/10/22 07:24:43;;;;;;;6.38;4.00;;;8.60;99.90;;;;;;4975998;28;20571;-60
2023/10/22 07:27:10;;;;;;;7.18;4.70;;;8.60;99.90;;;;;;4979380;28;20097;-67
2023/10/22 07:29:37;;;;;;;5.43;3.88;;;8.70;99.90;;;;;;4981107;28;20053;-62
2023/10/22 07:32:04;;;;;;;8.23;3.90;;;8.70;99.90;;;;;;4979914;28;20054;-61
2023/10/22 07:34:31;;;;;;;6.28;4.10;;;8.70;99.90;;;;;;4973239;28;20074;-63
2023/10/22 07:36:58;;;;;;;7.53;3.72;;;8.80;99.90;;;;;;4981870;28;20138;-62
2023/10/22 07:39:25;;;;;;;5.95;4.35;;;8.90;99.90;;;;;;4983028;28;20477;-64
2023/10/22 07:41:52;;;;;;;5.38;4.05;;;8.90;99.90;;;;;;4979912;28;20062;-60
2023/10/22 07:44:19;;;;;;;6.90;4.63;;;8.90;99.90;;;;;;4981492;28;20121;-60
2023/10/22 07:46:46;;;;;;;8.25;3.47;;;9.00;99.90;;;;;;4981349;28;20563;-61
2023/10/22 07:49:13;;;;;;;6.00;3.50;;;9.00;99.90;;;;;;4976124;28;20113;-59
2023/10/22 07:51:40;;;;;;;7.18;3.47;;;9.00;99.90;;;;;;4981330;28;20047;-61
2023/10/22 07:54:07;;;;;;;4.88;3.85;;;9.10;99.90;;;;;;4981068;28;20137;-60
2023/10/22 07:56:34;;;;;;;6.88;3.97;;;9.20;99.90;;;;;;4985656;28;20117;-63
2023/10/22 07:59:01;;;;;;;4.32;3.28;;;9.20;99.90;;;;;;4980336;28;20108;-66
2023/10/22 08:01:28;;;;;;;5.15;3.88;;;9.30;99.90;;;;;;4985519;28;20046;-64
2023/10/22 08:03:55;;;;;;;4.10;3.40;;;9.30;99.90;;;;;;4982999;28;20038;-62
2023/10/22 08:06:22;;;;;;;3.72;3.30;;;9.30;99.90;;;;;;4982152;28;20051;-64
2023/10/22 08:08:51;;;;;;;4.90;2.70;;;9.40;99.90;;;;;;4982188;28;20046;-65
2023/10/22 08:11:18;;;;;;;5.65;2.80;;;9.40;99.90;;;;;;4985296;28;20507;-60
2023/10/22 08:13:45;;;;;;;5.18;2.55;;;9.40;99.90;;;;;;4981587;28;20049;-62
2023/10/22 08:16:12;;;;;;;2.90;2.53;;;9.40;99.90;;;;;;4981089;28;20085;-60
2023/10/22 08:18:41;;;;;;;3.13;2.65;;;9.40;99.90;;;;;;4971841;28;20404;-62
2023/10/22 08:21:08;;;;;;;3.50;2.28;;;9.50;99.90;;;;;;4982988;28;20510;-64
2023/10/22 08:23:37;;;;;;;3.20;2.47;;;9.50;99.90;;;;;;4983931;28;20488;-61
2023/10/22 08:26:05;;;;;;;4.20;2.53;;;9.50;99.90;;;;;;4985395;28;20563;-60
2023/10/22 08:28:32;;;;;;;3.00;2.30;;;9.60;99.90;;;;;;4978206;28;20061;-60
2023/10/22 08:31:00;;;;;;;4.05;2.63;;;9.60;99.90;;;;;;4980388;28;20134;-60
2023/10/22 08:33:27;;;;;;;4.22;2.88;;;9.60;99.90;;;;;;4983140;28;20097;-61
2023/10/22 08:35:54;;;;;;;5.55;3.42;;;9.70;99.90;;;;;;4983823;28;20049;-61
2023/10/22 08:38:20;;;;;;;4.03;3.38;;;9.70;99.90;;;;;;4982947;28;20046;-61
2023/10/22 08:40:51;;;;;;;5.35;3.83;;;9.80;99.90;;;;;;4985517;28;20070;-60
2023/10/22 08:43:18;;;;;;;4.40;3.05;;;9.80;99.90;;;;;;4977746;28;20127;-62
2023/10/22 08:45:46;;;;;;;4.50;4.10;;;9.80;99.90;;;;;;4985386;28;20046;-62
2023/10/22 08:48:15;;;;;;;5.80;3.60;;;9.90;99.90;;;;;;4983573;28;20133;-62
2023/10/22 08:50:44;;;;;;;4.88;3.40;;;9.90;99.90;;;;;;4982090;28;20054;-59
2023/10/22 08:53:12;;;;;;;6.05;4.97;;;9.90;99.90;;;;;;4978742;28;20042;-61
2023/10/22 08:55:44;;;;;;;7.38;4.65;;;10.00;99.90;;;;;;4984494;28;20066;-61
2023/10/22 08:58:15;;;;;;;6.82;4.65;;;10.00;99.90;;;;;;4985675;28;20040;-60
2023/10/22 09:00:48;;;;;;;8.02;5.45;;;10.00;99.90;;;;;;4983384;28;20050;-61
2023/10/22 09:03:17;;;;;;;13.88;6.63;;;10.00;99.90;;;;;;4982645;28;20129;-62
2023/10/22 09:05:46;;;;;;;15.20;6.25;;;10.00;99.90;;;;;;4980905;28;20125;-63
2023/10/22 09:08:14;;;;;;;12.48;6.43;;;10.10;99.90;;;;;;4983226;28;20061;-60
2023/10/22 09:10:41;;;;;;;8.63;5.40;;;10.20;99.90;;;;;;4979209;28;20508;-61
2023/10/22 09:13:16;;;;;;;8.60;6.88;;;10.20;99.90;;;;;;4982690;28;20104;-62
2023/10/22 09:15:45;;;;;;;12.50;6.45;;;10.20;99.90;;;;;;4983132;28;20418;-67
2023/10/22 09:18:14;;;;;;;12.00;7.45;;;10.20;99.90;;;;;;4981357;28;20485;-60
2023/10/22 09:20:42;;;;;;;10.70;6.18;;;10.20;99.90;;;;;;4981834;28;20069;-60
2023/10/22 09:23:22;;;;;;;10.25;5.07;;;10.20;99.90;;;;;;4977700;28;20460;-67
2023/10/22 09:25:51;;;;;;;7.30;4.30;;;10.30;99.90;;;;;;4979428;28;20100;-65
2023/10/22 09:28:20;;;;;;;11.38;4.35;;;10.20;99.90;;;;;;4983411;28;20050;-61
2023/10/22 09:30:53;;;;;;;16.50;4.00;;;10.20;99.90;;;;;;4980701;28;20132;-60
2023/10/22 09:33:33;;;;;;;4.35;3.60;;;10.20;99.90;;;;;;4960706;28;20412;-61
2023/10/22 09:36:05;;;;;;;7.53;4.30;;;10.20;99.90;;;;;;4978151;28;20038;-62
2023/10/22 09:38:49;;;;;;;4.70;3.83;;;10.20;99.90;;;;;;4964337;28;20464;-60
2023/10/22 09:41:22;;;;;;;4.88;3.72;;;10.20;99.90;;;;;;4962585;28;20624;-67
2023/10/22 09:43:53;;;;;;;4.07;3.05;;;10.20;99.90;;;;;;4977786;28;20050;-65
2023/10/22 09:46:21;;;;;;;5.78;3.97;;;10.20;99.90;;;;;;4984248;28;20062;-62
2023/10/22 09:48:48;;;;;;;3.90;3.25;;;10.20;99.90;;;;;;4989123;28;20042;-62
2023/10/22 09:51:17;;;;;;;5.50;4.30;;;10.30;99.90;;;;;;4976211;28;20538;-61
2023/10/22 09:53:54;;;;;;;5.43;4.20;;;10.30;99.90;;;;;;4983430;28;20041;-60
2023/10/22 09:56:22;;;;;;;5.95;3.97;;;10.30;99.90;;;;;;4993123;28;20153;-61
2023/10/22 09:58:58;;;;;;;10.00;4.25;;;10.30;99.90;;;;;;4999537;28;20073;-63
2023/10/22 10:01:27;;;;;;;6.60;3.60;;;10.40;99.90;;;;;;4999813;28;20046;-66
2023/10/22 10:03:57;;;;;;;5.90;3.40;;;10.30;99.90;;;;;;4994897;28;20041;-63
2023/10/22 10:06:25;;;;;;;5.97;3.58;;;10.40;99.90;;;;;;5001973;28;20136;-60
2023/10/22 10:08:53;;;;;;;3.72;3.42;;;10.40;99.90;;;;;;4999044;28;20053;-66
2023/10/22 10:11:21;;;;;;;4.20;2.72;;;10.40;99.90;;;;;;4999783;28;20064;-60
2023/10/22 10:13:48;;;;;;;5.63;3.72;;;10.40;99.90;;;;;;4998087;28;20100;-60
2023/10/22 10:16:15;;;;;;;3.70;2.70;;;10.40;99.90;;;;;;4995058;28;20080;-62
2023/10/22 10:19:02;;;;;;;5.38;3.08;;;10.40;99.90;;;;;;5003663;28;20492;-62
2023/10/22 10:21:34;;;;;;;2.80;2.42;;;10.40;99.90;;;;;;4999220;28;20060;-63
2023/10/22 10:24:18;;;;;;;4.10;3.20;;;10.50;99.90;;;;;;5001083;28;20042;-61
2023/10/22 10:26:46;;;;;;;4.43;4.00;;;10.50;99.90;;;;;;4997248;28;20166;-60
2023/10/22 10:29:14;;;;;;;4.43;2.58;;;10.50;99.90;;;;;;5000110;28;20112;-68
2023/10/22 10:31:46;;;;;;;3.13;2.78;;;10.60;99.90;;;;;;4999231;28;20049;-62
2023/10/22 10:34:32;;;;;;;4.30;3.00;;;10.60;99.90;;;;;;4999745;28;20855;-60
2023/10/22 10:37:13;;;;;;;5.05;3.38;;;10.60;99.90;;;;;;4997516;28;20062;-61
2023/10/22 10:39:47;;;;;;;4.57;3.00;;;10.60;99.90;;;;;;5000053;28;20054;-61
2023/10/22 10:42:30;;;;;;;6.15;2.92;;;10.70;99.90;;;;;;4992968;28;20042;-65
2023/10/22 10:44:57;;;;;;;4.60;3.25;;;10.70;99.90;;;;;;4998489;28;20464;-61
2023/10/22 10:47:25;;;;;;;5.25;4.75;;;10.70;99.90;;;;;;4998319;28;20042;-62
2023/10/22 10:49:52;;;;;;;4.70;2.58;;;10.70;99.90;;;;;;5001567;28;20122;-66
2023/10/22 10:52:19;;;;;;;3.88;2.55;;;10.80;99.90;;;;;;4996411;28;20117;-62
2023/10/22 10:54:59;;;;;;;5.75;3.50;;;10.80;99.90;;;;;;4997538;28;20536;-60
2023/10/22 10:57:53;;;;;;;4.22;2.80;;;10.80;99.90;;;;;;4994305;28;20493;-61
2023/10/22 11:00:28;;;;;;;2.90;2.15;;;10.80;99.90;;;;;;4998676;28;20145;-64
2023/10/22 11:03:00;;;;;;;2.97;2.53;;;10.80;99.90;;;;;;4999260;28;20069;-61
2023/10/22 11:05:39;;;;;;;2.38;2.15;;;10.80;99.90;;;;;;4997339;28;20049;-61
2023/10/22 11:08:18;;;;;;;4.07;3.13;;;10.80;99.90;;;;;;5002293;28;20050;-60
2023/10/22 11:10:45;;;;;;;2.92;2.60;;;10.80;99.90;;;;;;5002469;28;20100;-60
2023/10/22 11:13:14;;;;;;;2.70;2.20;;;10.80;99.90;;;;;;4998766;28;20050;-61
2023/10/22 11:15:41;;;;;;;2.33;1.90;;;10.80;99.90;;;;;;4996092;28;20097;-62
2023/10/22 11:18:10;;;;;;;3.47;2.85;;;10.80;99.90;;;;;;5001387;28;20053;-61
2023/10/22 11:20:38;;;;;;;2.50;2.10;;;10.80;99.90;;;;;;5001063;28;20046;-63
2023/10/22 11:23:17;;;;;;;3.53;2.50;;;10.80;99.90;;;;;;4996661;28;20303;-63
2023/10/22 11:25:45;;;;;;;3.60;2.67;;;10.80;99.90;;;;;;4988804;28;20492;-62
2023/10/22 11:28:13;;;;;;;5.25;3.22;;;10.80;99.90;;;;;;5001854;28;20096;-70
2023/10/22 11:30:41;;;;;;;4.10;3.42;;;10.80;99.90;;;;;;5002920;28;20058;-62
2023/10/22 11:33:11;;;;;;;3.85;3.50;;;10.80;99.90;;;;;;5006126;28;20073;-60
2023/10/22 11:35:38;;;;;;;4.68;4.25;;;10.80;99.90;;;;;;5008275;28;20050;-62
2023/10/22 11:38:06;;;;;;;4.70;4.30;;;10.90;99.90;;;;;;4999823;28;20047;-61
2023/10/22 11:40:36;;;;;;;4.97;4.22;;;10.90;99.90;;;;;;5005353;28;20100;-65
2023/10/22 11:43:26;;;;;;;5.45;4.40;;;10.90;99.90;;;;;;5002322;28;20038;-63
2023/10/22 11:45:55;;;;;;;4.70;3.70;;;10.90;99.90;;;;;;5005691;28;20084;-63
2023/10/22 11:48:24;;;;;;;4.55;3.53;;;10.90;99.90;;;;;;5002609;28;20081;-61
2023/10/22 11:50:57;;;;;;;5.05;3.45;;;10.90;99.90;;;;;;5005300;28;20042;-66
2023/10/22 11:53:29;;;;;;;3.20;2.60;;;10.90;99.90;;;;;;5006258;28;20403;-65
2023/10/22 11:55:56;;;;;;;4.30;2.90;;;10.90;99.90;;;;;;5006178;28;20078;-62
2023/10/22 11:58:27;;;;;;;4.28;3.13;;;10.90;99.90;;;;;;5001998;28;20073;-62
2023/10/22 12:00:54;;;;;;;2.72;2.35;;;10.90;99.90;;;;;;4998263;28;20622;-67
2023/10/22 12:03:22;;;;;;;3.58;3.10;;;10.90;99.90;;;;;;5003449;28;20034;-61
2023/10/22 12:05:49;;;;;;;4.53;2.03;;;10.90;99.90;;;;;;5005178;28;20136;-67
2023/10/22 12:08:16;;;;;;;3.67;3.10;;;10.90;99.90;;;;;;5004985;28;20099;-63
2023/10/22 12:10:43;;;;;;;2.90;2.65;;;11.00;99.90;;;;;;5004411;28;20120;-61
2023/10/22 12:13:10;;;;;;;2.85;2.63;;;11.00;99.90;;;;;;5005532;28;20041;-61
2023/10/22 12:15:38;;;;;;;3.47;3.15;;;11.00;99.90;;;;;;4997943;28;20400;-61
2023/10/22 12:18:07;;;;;;;3.53;2.35;;;10.90;99.90;;;;;;4998019;28;20034;-61
2023/10/22 12:20:34;;;;;;;4.32;2.65;;;11.00;99.90;;;;;;5001557;28;20089;-65
2023/10/22 12:23:01;;;;;;;2.40;2.08;;;11.00;99.90;;;;;;5002396;28;20089;-63
2023/10/22 12:25:31;;;;;;;4.47;2.83;;;11.00;99.90;;;;;;4998582;28;20061;-61
2023/10/22 12:27:58;;;;;;;2.88;2.58;;;11.00;99.90;;;;;;5000888;28;20049;-61
2023/10/22 12:30:26;;;;;;;3.35;2.72;;;11.00;99.90;;;;;;4999124;28;20038;-63
2023/10/22 12:32:54;;;;;;;5.47;3.20;;;10.90;99.90;;;;;;5000240;28;20042;-65
2023/10/22 12:35:21;;;;;;;3.22;2.60;;;11.00;99.90;;;;;;4999768;28;20057;-65
2023/10/22 12:37:51;;;;;;;4.90;3.78;;;10.90;99.90;;;;;;5001820;28;20038;-62
2023/10/22 12:40:18;;;;;;;3.33;3.03;;;10.90;99.90;;;;;;5002169;28;20129;-61
2023/10/22 12:42:44;;;;;;;3.58;2.92;;;11.00;99.90;;;;;;4997416;28;20049;-60
2023/10/22 12:45:12;;;;;;;3.75;2.30;;;10.90;99.90;;;;;;4998009;28;20105;-63
2023/10/22 12:47:40;;;;;;;3.20;2.90;;;10.90;99.90;;;;;;4997971;28;20046;-62
2023/10/22 12:50:07;;;;;;;3.15;2.30;;;11.00;99.90;;;;;;5003068;28;20037;-62
2023/10/22 12:52:35;;;;;;;4.85;3.13;;;11.00;99.90;;;;;;4998966;28;20069;-65
2023/10/22 12:55:03;;;;;;;3.47;2.72;;;11.00;99.90;;;;;;4998819;28;20062;-64
2023/10/22 12:57:29;;;;;;;5.53;3.80;;;11.00;99.90;;;;;;4999455;28;20126;-61
2023/10/22 12:59:56;;;;;;;5.50;4.07;;;11.00;99.90;;;;;;4991027;28;20136;-62