Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:47;;;;;;;15.00;9.35;;;;;;;16.59;82.13;99621.81;4975183;28;20050;-78
2023/06/24 00:04:15;;;;;;;13.60;9.38;;;;;;;16.58;82.48;99628.28;4958744;28;20105;-78
2023/06/24 00:06:40;;;;;;;13.70;9.18;;;;;;;16.58;82.38;99635.59;4981785;28;20446;-78
2023/06/24 00:09:07;;;;;;;14.88;9.63;;;;;;;16.59;82.01;99637.19;4989689;28;20037;-78
2023/06/24 00:11:33;;;;;;;16.92;9.23;;;;;;;16.56;82.25;99632.31;4975458;28;20210;-77
2023/06/24 00:13:58;;;;;;;13.52;8.55;;;;;;;16.54;82.12;99637.97;4967948;28;20518;-78
2023/06/24 00:16:27;;;;;;;16.73;9.13;;;;;;;16.44;82.10;99638.78;4983555;28;20081;-77
2023/06/24 00:19:00;;;;;;;12.82;8.85;;;;;;;16.49;82.03;99638.75;4984368;28;20030;-77
2023/06/24 00:21:30;;;;;;;18.25;8.98;;;;;;;16.40;81.92;99643.03;4989410;28;20105;-78
2023/06/24 00:23:57;;;;;;;14.45;7.75;;;;;;;16.35;82.28;99644.94;4977229;28;20039;-78
2023/06/24 00:26:22;;;;;;;14.77;8.10;;;;;;;16.40;81.58;99650.34;4980811;28;20105;-78
2023/06/24 00:28:48;;;;;;;19.38;8.93;;;;;;;16.34;81.79;99646.81;4976719;28;20117;-78
2023/06/24 00:31:13;;;;;;;13.18;8.20;;;;;;;16.38;81.24;99653.28;4976150;28;20092;-78
2023/06/24 00:33:38;;;;;;;15.43;7.63;;;;;;;16.28;81.94;99647.88;4980140;28;20039;-79
2023/06/24 00:36:05;;;;;;;14.07;7.38;;;;;;;16.30;81.43;99650.31;4976188;28;20113;-78
2023/06/24 00:38:32;;;;;;;13.45;8.05;;;;;;;16.33;81.43;99668.63;4976228;28;20038;-78
2023/06/24 00:40:58;;;;;;;9.73;7.70;;;;;;;16.26;81.21;99660.00;4972021;28;20056;-78
2023/06/24 00:43:23;;;;;;;10.63;8.38;;;;;;;16.27;81.52;99658.94;4979861;28;20042;-78
2023/06/24 00:45:50;;;;;;;16.35;9.05;;;;;;;16.28;81.21;99660.53;4975917;28;20072;-79
2023/06/24 00:48:16;;;;;;;15.55;8.45;;;;;;;16.19;81.21;99673.72;4970460;28;20402;-77
2023/06/24 00:50:45;;;;;;;15.55;8.30;;;;;;;16.21;81.00;99670.75;4981921;28;20083;-77
2023/06/24 00:53:11;;;;;;;13.65;8.00;;;;;;;16.21;81.25;99670.75;4962470;28;20388;-77
2023/06/24 00:55:37;;;;;;;15.52;8.15;;;;;;;16.14;80.85;99662.91;4978534;28;20117;-77
2023/06/24 00:58:03;;;;;;;14.55;8.13;;;;;;;16.08;80.64;99661.28;4975426;28;20504;-77
2023/06/24 01:00:28;;;;;;;18.83;7.45;;;;;;;16.05;80.67;99664.53;4972403;28;20057;-77
2023/06/24 01:02:53;;;;;;;16.55;7.93;;;;;;;16.10;80.16;99650.25;4973273;28;20387;-78
2023/06/24 01:05:23;;;;;;;10.57;7.40;;;;;;;16.08;80.48;99658.59;4961158;28;20031;-78
2023/06/24 01:07:54;;;;;;;13.10;7.07;;;;;;;16.08;80.27;99663.16;4977863;28;20165;-78
2023/06/24 01:10:20;;;;;;;15.27;7.05;;;;;;;16.09;79.94;99665.59;4960204;28;20030;-78
2023/06/24 01:12:45;;;;;;;16.40;7.05;;;;;;;15.98;80.72;99671.22;4971190;28;20034;-77
2023/06/24 01:15:12;;;;;;;11.35;6.97;;;;;;;15.77;80.73;99677.59;4968967;28;20030;-77
2023/06/24 01:17:48;;;;;;;8.93;7.47;;;;;;;15.13;82.97;99669.63;4984006;28;20026;-77
2023/06/24 01:20:41;;;;;;;14.95;7.38;;;;;;;15.54;81.91;99676.09;4981778;28;20035;-77
2023/06/24 01:23:25;;;;;;;15.95;7.28;;;;;;;15.61;82.17;99685.59;4981398;28;20030;-78
2023/06/24 01:26:31;;;;;;;14.13;6.45;;;;;;;15.74;80.64;99681.59;4978613;28;20031;-79
2023/06/24 01:29:25;;;;;;;13.25;7.40;;;;;;;15.81;80.50;99692.97;4979455;28;20762;-78
2023/06/24 01:31:57;;;;;;;15.68;7.50;;;;;;;15.78;80.86;99677.31;4977164;28;20038;-78
2023/06/24 01:34:32;;;;;;;15.43;7.45;;;;;;;15.78;80.79;99682.69;4980639;28;20503;-78
2023/06/24 01:37:04;;;;;;;17.52;7.95;;;;;;;15.75;80.43;99680.53;4984153;28;20046;-78
2023/06/24 01:39:33;;;;;;;13.45;8.88;;;;;;;15.63;80.86;99675.38;4982835;28;20058;-77
2023/06/24 01:42:06;;;;;;;10.43;6.38;;;;;;;15.69;80.96;99670.81;4981019;28;20030;-77
2023/06/24 01:44:33;;;;;;;14.35;7.65;;;;;;;15.66;80.49;99671.34;4985657;28;20372;-77
2023/06/24 01:47:00;;;;;;;14.82;6.88;;;;;;;15.59;80.53;99655.44;4976454;28;20479;-77
2023/06/24 01:49:30;;;;;;;8.75;7.03;;;;;;;15.62;80.34;99662.97;4969229;28;20069;-78
2023/06/24 01:52:00;;;;;;;13.23;6.72;;;;;;;15.72;80.19;99662.22;4968652;28;20475;-77
2023/06/24 01:54:28;;;;;;;16.92;7.13;;;;;;;15.73;79.49;99658.44;4977302;28;20049;-77
2023/06/24 01:56:55;;;;;;;11.13;6.38;;;;;;;15.66;80.11;99665.97;4981358;28;20057;-77
2023/06/24 01:59:22;;;;;;;14.10;6.68;;;;;;;15.58;79.98;99645.72;4983732;28;20534;-77
2023/06/24 02:01:51;;;;;;;14.82;7.68;;;;;;;15.49;80.06;99644.59;4981220;28;20037;-77
2023/06/24 02:04:18;;;;;;;20.08;6.82;;;;;;;15.64;79.80;99660.00;4987411;28;20042;-78
2023/06/24 02:06:44;;;;;;;12.63;6.85;;;;;;;15.58;79.57;99655.66;4965213;28;20031;-77
2023/06/24 02:09:11;;;;;;;12.00;6.32;;;;;;;15.57;79.90;99649.47;4984202;28;20395;-77
2023/06/24 02:11:38;;;;;;;16.23;6.68;;;;;;;15.51;79.82;99652.41;4980493;28;20041;-77
2023/06/24 02:14:05;;;;;;;10.40;6.82;;;;;;;15.44;79.88;99649.16;4975416;28;20390;-77
2023/06/24 02:16:33;;;;;;;16.60;6.53;;;;;;;15.46;79.74;99647.81;4960630;28;20033;-77
2023/06/24 02:19:01;;;;;;;12.70;7.30;;;;;;;14.83;81.22;99653.25;4982951;28;20541;-77
2023/06/24 02:21:28;;;;;;;11.93;7.05;;;;;;;13.94;84.52;99660.88;4965036;28;20034;-77
2023/06/24 02:23:55;;;;;;;13.90;8.27;;;;;;;13.80;85.31;99656.16;4977303;28;20049;-78
2023/06/24 02:26:21;;;;;;;23.15;9.82;;;;;;;14.04;84.89;99665.56;4977865;28;20037;-77
2023/06/24 02:28:48;;;;;;;15.23;7.93;;;;;;;15.05;82.17;99662.00;4976389;28;20046;-78
2023/06/24 02:31:14;;;;;;;13.85;7.65;;;;;;;15.17;80.96;99659.97;4973342;28;20402;-78
2023/06/24 02:33:40;;;;;;;15.88;7.40;;;;;;;15.15;81.19;99661.28;4975599;28;20018;-77
2023/06/24 02:36:05;;;;;;;18.80;7.20;;;;;;;15.18;81.06;99675.00;4969599;28;20037;-78
2023/06/24 02:38:31;;;;;;;13.63;7.45;;;;;;;15.36;80.00;99663.03;4979360;28;20347;-78
2023/06/24 02:40:57;;;;;;;15.07;7.82;;;;;;;15.26;80.32;99655.72;4974014;28;20125;-78
2023/06/24 02:43:23;;;;;;;13.85;7.43;;;;;;;15.37;80.16;99667.38;4981519;28;20755;-78
2023/06/24 02:45:50;;;;;;;15.77;7.20;;;;;;;15.39;79.31;99673.28;4961913;28;20703;-78
2023/06/24 02:48:18;;;;;;;11.60;7.35;;;;;;;15.38;79.26;99668.97;4984434;28;20033;-78
2023/06/24 02:50:44;;;;;;;14.02;6.85;;;;;;;15.33;79.90;99675.13;4968220;28;20041;-78
2023/06/24 02:53:11;;;;;;;15.52;7.68;;;;;;;15.08;80.33;99661.50;4980591;28;20035;-78
2023/06/24 02:55:39;;;;;;;14.02;7.32;;;;;;;15.13;79.96;99680.38;4967501;28;20545;-78
2023/06/24 02:58:07;;;;;;;17.73;7.07;;;;;;;15.23;79.61;99677.75;4979718;28;20730;-78
2023/06/24 03:00:33;;;;;;;10.02;6.95;;;;;;;15.13;79.83;99676.88;4976526;28;20172;-79
2023/06/24 03:03:01;;;;;;;13.07;7.25;;;;;;;15.08;79.81;99674.13;4977991;28;20101;-78
2023/06/24 03:05:28;;;;;;;15.75;6.90;;;;;;;15.14;80.04;99679.28;4979922;28;20026;-78
2023/06/24 03:07:53;;;;;;;11.23;6.20;;;;;;;15.04;80.26;99679.22;4978981;28;20482;-78
2023/06/24 03:10:19;;;;;;;13.27;7.32;;;;;;;15.01;80.28;99687.78;4974337;28;20136;-78
2023/06/24 03:12:44;;;;;;;11.15;6.78;;;;;;;15.05;80.01;99688.09;4970293;28;20042;-78
2023/06/24 03:15:09;;;;;;;10.70;6.18;;;;;;;15.06;80.20;99685.16;4974635;28;20050;-77
2023/06/24 03:17:36;;;;;;;17.50;7.10;;;;;;;15.01;79.97;99677.84;4982333;28;20026;-77
2023/06/24 03:20:02;;;;;;;10.85;6.32;;;;;;;15.12;79.78;99680.63;4983708;28;20038;-77
2023/06/24 03:22:27;;;;;;;11.07;6.32;;;;;;;15.08;80.20;99684.88;4980968;28;20038;-77
2023/06/24 03:24:53;;;;;;;12.70;6.45;;;;;;;15.18;79.51;99690.38;4979336;28;20038;-77
2023/06/24 03:27:18;;;;;;;16.33;6.72;;;;;;;15.19;79.15;99691.97;4982706;28;20411;-77
2023/06/24 03:29:44;;;;;;;15.45;6.05;;;;;;;15.09;79.39;99681.16;4977333;28;20471;-77
2023/06/24 03:32:09;;;;;;;19.75;7.10;;;;;;;14.96;80.26;99683.19;4961057;28;20043;-77
2023/06/24 03:34:35;;;;;;;14.52;5.93;;;;;;;14.97;79.74;99684.81;4975403;28;20383;-77
2023/06/24 03:37:00;;;;;;;20.17;6.05;;;;;;;14.99;79.82;99690.75;4977192;28;20048;-77
2023/06/24 03:39:26;;;;;;;13.88;7.13;;;;;;;14.98;80.17;99688.31;4974440;28;20402;-77
2023/06/24 03:41:51;;;;;;;14.82;6.32;;;;;;;15.00;80.03;99681.59;4980544;28;20034;-77
2023/06/24 03:44:16;;;;;;;12.52;5.75;;;;;;;15.09;80.05;99687.34;4963279;28;20441;-77
2023/06/24 03:46:42;;;;;;;12.40;6.43;;;;;;;15.09;79.55;99684.66;4985117;28;20037;-77
2023/06/24 03:49:08;;;;;;;12.93;6.97;;;;;;;14.93;80.17;99681.03;4980285;28;20041;-77
2023/06/24 03:51:34;;;;;;;12.80;7.00;;;;;;;14.70;81.48;99694.00;4981989;28;20120;-77
2023/06/24 03:53:59;;;;;;;8.43;6.43;;;;;;;14.82;81.52;99695.44;4980368;28;20069;-79
2023/06/24 03:56:24;;;;;;;13.02;6.32;;;;;;;15.16;80.38;99697.88;4953420;28;20042;-77
2023/06/24 03:58:51;;;;;;;13.65;6.63;;;;;;;15.17;80.13;99694.09;4981317;28;20034;-78
2023/06/24 04:01:19;;;;;;;15.85;6.68;;;;;;;15.13;80.06;99687.63;4983410;28;20030;-77
2023/06/24 04:03:45;;;;;;;7.47;6.15;;;;;;;15.11;80.58;99693.28;4974468;28;20038;-77
2023/06/24 04:06:10;;;;;;;12.57;5.88;;;;;;;15.17;80.32;99694.09;4966239;28;20045;-77
2023/06/24 04:08:39;;;;;;;18.98;8.13;;;;;;;15.23;80.76;99699.28;4973089;28;20026;-77
2023/06/24 04:11:06;;;;;;;8.90;5.95;;;;;;;15.37;79.86;99703.16;4977842;28;20109;-77
2023/06/24 04:13:32;;;;;;;10.65;6.00;;;;;;;15.33;80.93;99696.63;4975886;28;20042;-77
2023/06/24 04:15:57;;;;;;;12.07;5.55;;;;;;;15.28;81.29;99693.94;4965317;28;20045;-77
2023/06/24 04:18:22;;;;;;;13.40;6.75;;;;;;;15.38;80.75;99703.94;4966528;28;20506;-77
2023/06/24 04:20:48;;;;;;;12.82;6.20;;;;;;;15.38;81.99;99707.44;4978082;28;20042;-78
2023/06/24 04:23:14;;;;;;;8.80;6.80;;;;;;;15.37;82.69;99711.22;4977434;28;20148;-79
2023/06/24 04:25:40;;;;;;;10.27;7.05;;;;;;;15.36;83.60;99706.91;4951072;28;20069;-77
2023/06/24 04:28:05;;;;;;;10.23;7.28;;;;;;;15.39;83.28;99700.19;4977433;28;20041;-77
2023/06/24 04:30:32;;;;;;;10.93;7.47;;;;;;;15.38;84.52;99703.94;4981870;28;20069;-77
2023/06/24 04:32:57;;;;;;;13.07;8.27;;;;;;;15.37;85.48;99703.16;4963495;28;20780;-77
2023/06/24 04:35:24;;;;;;;9.98;8.55;;;;;;;15.12;88.64;99702.94;4955351;28;20023;-77
2023/06/24 04:37:51;;;;;;;12.70;8.30;;;;;;;14.98;89.79;99707.94;4981028;28;20502;-78
2023/06/24 04:40:19;;;;;;;11.13;8.05;;;;;;;15.21;89.45;99708.66;4952777;28;20070;-78
2023/06/24 04:42:44;;;;;;;12.40;8.50;;;;;;;15.13;90.01;99704.56;4978553;28;20097;-78
2023/06/24 04:45:10;;;;;;;14.18;8.43;;;;;;;15.06;88.49;99712.03;4977661;28;20034;-78
2023/06/24 04:47:36;;;;;;;9.45;7.07;;;;;;;15.01;89.21;99722.75;4977762;28;20038;-78
2023/06/24 04:50:01;;;;;;;12.32;8.85;;;;;;;15.01;89.22;99720.88;4975148;28;20656;-78
2023/06/24 04:52:27;;;;;;;12.30;7.50;;;;;;;15.09;88.41;99716.09;4985329;28;20038;-77
2023/06/24 04:54:52;;;;;;;11.40;7.72;;;;;;;15.40;89.44;99723.31;4983242;28;20034;-78
2023/06/24 04:57:44;;;;;;;10.02;6.90;;;;;;;15.88;84.96;99725.81;4986755;28;20121;-78
2023/06/24 05:00:09;;;;;;;9.18;7.03;;;;;;;16.15;83.11;99718.41;4978525;28;20077;-78
2023/06/24 05:02:35;;;;;;;11.32;7.05;;;;;;;16.10;86.77;99728.34;4953238;28;20062;-78
2023/06/24 05:05:00;;;;;;;9.48;7.63;;;;;;;16.07;84.85;99731.56;4966945;28;20042;-77
2023/06/24 05:07:25;;;;;;;9.85;6.82;;;;;;;16.28;83.75;99720.63;4985780;28;20034;-77
2023/06/24 05:09:51;;;;;;;10.85;7.47;;;;;;;16.44;85.05;99724.19;4969188;28;20042;-79
2023/06/24 05:12:17;;;;;;;10.50;7.32;;;;;;;16.88;79.44;99711.09;4986740;28;20486;-79
2023/06/24 05:14:42;;;;;;;12.27;7.32;;;;;;;16.89;80.71;99707.31;4979755;28;20467;-78
2023/06/24 05:17:08;;;;;;;14.95;7.97;;;;;;;16.45;82.18;99726.59;4982741;28;20145;-77
2023/06/24 05:19:33;;;;;;;9.40;8.40;;;;;;;16.54;82.88;99728.81;4977438;28;20093;-77
2023/06/24 05:21:59;;;;;;;10.43;8.20;;;;;;;15.99;84.90;99732.88;4981240;28;20038;-77
2023/06/24 05:24:24;;;;;;;11.13;7.82;;;;;;;15.74;86.29;99732.75;4980418;28;20810;-77
2023/06/24 05:26:51;;;;;;;11.30;8.32;;;;;;;15.69;86.84;99736.22;4983107;28;20113;-77
2023/06/24 05:29:19;;;;;;;10.57;9.00;;;;;;;15.72;85.96;99729.50;4977147;28;20065;-77
2023/06/24 05:31:46;;;;;;;14.02;8.20;;;;;;;15.46;88.21;99728.53;4987033;28;20129;-77
2023/06/24 05:34:11;;;;;;;11.02;8.30;;;;;;;15.56;88.91;99733.16;4951035;28;20104;-77
2023/06/24 05:36:37;;;;;;;11.18;8.30;;;;;;;15.89;87.84;99738.22;4967934;28;20022;-77
2023/06/24 05:39:02;;;;;;;15.63;8.88;;;;;;;16.21;86.57;99728.13;4968998;28;20090;-77
2023/06/24 05:41:28;;;;;;;7.95;7.07;;;;;;;16.23;85.25;99727.84;4985096;28;20042;-77
2023/06/24 05:44:04;;;;;;;11.15;7.82;;;;;;;16.12;86.19;99732.41;4969748;28;20149;-76
2023/06/24 05:46:30;;;;;;;9.77;6.60;;;;;;;16.39;84.86;99733.06;4986369;28;20474;-76
2023/06/24 05:48:55;;;;;;;8.60;6.63;;;;;;;17.04;81.16;99737.00;4988842;28;20061;-78
2023/06/24 05:51:20;;;;;;;9.70;7.85;;;;;;;16.49;85.91;99740.34;4982874;28;20267;-77
2023/06/24 05:53:46;;;;;;;12.02;7.25;;;;;;;16.57;85.11;99745.28;4983759;28;20038;-76
2023/06/24 05:56:11;;;;;;;10.60;7.90;;;;;;;16.34;87.16;99751.06;4957309;28;20035;-76
2023/06/24 05:58:37;;;;;;;11.88;9.18;;;;;;;16.33;85.15;99752.97;5000919;28;20109;-76
2023/06/24 06:01:02;;;;;;;11.43;8.48;;;;;;;16.25;86.68;99744.59;4965236;28;20030;-76
2023/06/24 06:03:28;;;;;;;10.00;8.98;;;;;;;16.19;87.44;99743.75;4965730;28;20491;-76
2023/06/24 06:05:53;;;;;;;14.63;9.00;;;;;;;16.29;88.32;99746.47;4983903;28;20035;-76
2023/06/24 06:08:18;;;;;;;12.80;9.57;;;;;;;16.64;87.07;99742.31;4980797;28;20056;-76
2023/06/24 06:10:44;;;;;;;10.80;8.10;;;;;;;16.47;88.05;99746.00;4982467;28;20113;-79
2023/06/24 06:13:09;;;;;;;11.27;6.68;;;;;;;17.25;81.68;99747.50;4981231;28;20042;-76
2023/06/24 06:15:34;;;;;;;9.32;7.28;;;;;;;17.02;83.55;99747.25;4983563;28;20026;-76
2023/06/24 06:18:00;;;;;;;11.80;8.18;;;;;;;17.13;85.08;99748.88;4986078;28;20406;-77
2023/06/24 06:20:25;;;;;;;10.10;6.85;;;;;;;17.50;82.06;99754.84;4967986;28;20469;-79
2023/06/24 06:22:51;;;;;;;10.90;9.73;;;;;;;17.37;83.69;99758.06;4968455;28;20037;-79
2023/06/24 06:25:16;;;;;;;13.63;8.35;;;;;;;17.43;83.78;99765.06;4960882;28;20041;-79
2023/06/24 06:27:42;;;;;;;12.88;9.43;;;;;;;17.34;83.31;99755.91;4985282;28;20042;-79
2023/06/24 06:30:07;;;;;;;8.30;7.15;;;;;;;17.85;79.48;99760.19;4976546;28;20035;-79
2023/06/24 06:32:33;;;;;;;12.35;8.68;;;;;;;17.73;81.06;99756.16;4979332;28;20026;-79
2023/06/24 06:34:58;;;;;;;11.85;7.70;;;;;;;17.75;80.12;99762.91;4963699;28;20054;-79
2023/06/24 06:37:23;;;;;;;9.70;7.93;;;;;;;17.78;80.08;99758.84;4979192;28;20026;-79
2023/06/24 06:39:49;;;;;;;8.38;7.57;;;;;;;18.00;79.23;99762.03;4978855;28;20054;-79
2023/06/24 06:42:15;;;;;;;10.35;8.95;;;;;;;17.51;83.98;99755.66;4948413;28;20078;-80
2023/06/24 06:44:41;;;;;;;10.88;7.63;;;;;;;17.69;81.18;99757.81;4983306;28;20030;-79
2023/06/24 06:47:06;;;;;;;11.27;8.50;;;;;;;17.59;83.36;99749.69;4981867;28;20470;-79
2023/06/24 06:49:32;;;;;;;12.32;8.75;;;;;;;17.44;84.97;99755.06;4977830;28;20041;-79
2023/06/24 06:51:57;;;;;;;18.90;10.60;;;;;;;17.79;85.06;99728.06;4975956;28;20395;-79
2023/06/24 06:54:22;;;;;;;12.85;10.45;;;;;;;17.40;85.58;99745.91;4976974;28;20049;-79
2023/06/24 06:56:48;;;;;;;14.73;10.63;;;;;;;17.35;85.93;99757.50;4962818;28;20057;-79
2023/06/24 06:59:13;;;;;;;9.35;8.43;;;;;;;17.54;84.46;99747.03;4988492;28;20088;-79
2023/06/24 07:01:39;;;;;;;14.02;9.02;;;;;;;17.62;85.29;99752.69;4944990;28;20031;-79
2023/06/24 07:04:04;;;;;;;9.40;7.70;;;;;;;17.97;81.79;99757.19;4975011;28;20518;-79
2023/06/24 07:06:32;;;;;;;10.52;8.25;;;;;;;18.20;80.43;99743.06;4979630;28;20085;-79
2023/06/24 07:08:58;;;;;;;8.73;7.50;;;;;;;18.47;78.66;99731.91;4981106;28;20034;-78
2023/06/24 07:11:23;;;;;;;14.70;9.52;;;;;;;18.51;82.08;99741.88;4977442;28;20042;-78
2023/06/24 07:13:50;;;;;;;10.15;7.00;;;;;;;18.51;79.71;99736.47;4976888;28;20030;-78
2023/06/24 07:16:16;;;;;;;13.82;10.65;;;;;;;18.14;87.14;99738.78;4987338;28;20043;-77
2023/06/24 07:18:41;;;;;;;13.50;12.10;;;;;;;17.93;86.58;99738.00;4965914;28;20039;-77
2023/06/24 07:21:07;;;;;;;14.73;10.20;;;;;;;18.06;85.69;99747.44;4979649;28;20022;-78
2023/06/24 07:23:32;;;;;;;11.85;10.65;;;;;;;18.16;87.10;99744.72;4980441;28;20697;-77
2023/06/24 07:25:59;;;;;;;13.07;10.55;;;;;;;18.29;87.12;99746.00;4972614;28;20402;-77
2023/06/24 07:28:24;;;;;;;13.05;11.18;;;;;;;18.35;84.74;99742.19;4979635;28;20050;-78
2023/06/24 07:30:50;;;;;;;15.38;9.55;;;;;;;18.49;85.56;99745.94;4978442;28;20046;-77
2023/06/24 07:33:15;;;;;;;13.00;10.32;;;;;;;18.49;84.35;99735.94;4983789;28;20022;-78
2023/06/24 07:35:40;;;;;;;16.50;10.15;;;;;;;18.48;83.07;99728.09;4980520;28;20033;-78
2023/06/24 07:38:06;;;;;;;15.35;9.75;;;;;;;18.65;86.23;99723.94;4979221;28;20034;-78
2023/06/24 07:40:31;;;;;;;11.98;10.60;;;;;;;18.91;82.66;99730.03;4980185;28;20045;-77
2023/06/24 07:42:56;;;;;;;12.43;10.02;;;;;;;18.98;85.06;99730.50;4968677;28;20658;-78
2023/06/24 07:45:22;;;;;;;11.43;9.68;;;;;;;19.08;85.13;99721.50;4973989;28;20053;-78
2023/06/24 07:47:47;;;;;;;12.48;10.00;;;;;;;19.06;84.54;99727.22;4977633;28;20053;-78
2023/06/24 07:50:13;;;;;;;16.70;10.98;;;;;;;19.01;83.91;99732.66;4970008;28;20034;-77
2023/06/24 07:52:38;;;;;;;17.02;10.10;;;;;;;19.19;81.05;99734.69;4968531;28;20113;-78
2023/06/24 07:55:04;;;;;;;14.80;9.80;;;;;;;18.98;79.73;99730.50;4970795;28;20030;-78
2023/06/24 07:57:30;;;;;;;15.02;10.60;;;;;;;19.03;78.90;99725.06;4977164;28;20048;-78
2023/06/24 07:59:55;;;;;;;11.90;9.80;;;;;;;19.11;80.81;99724.44;4966591;28;20046;-78
2023/06/24 08:02:21;;;;;;;11.70;9.07;;;;;;;19.37;80.37;99738.63;4981520;28;20036;-77
2023/06/24 08:04:46;;;;;;;11.77;10.57;;;;;;;19.62;82.16;99727.56;4982184;28;20038;-78
2023/06/24 08:07:11;;;;;;;14.32;9.30;;;;;;;19.53;79.99;99739.31;4966625;28;20043;-77
2023/06/24 08:09:37;;;;;;;12.77;9.50;;;;;;;19.46;78.08;99728.00;4964908;28;20034;-77
2023/06/24 08:12:03;;;;;;;10.27;9.27;;;;;;;20.07;77.10;99734.41;4977958;28;20065;-78
2023/06/24 08:14:28;;;;;;;10.77;8.20;;;;;;;20.28;76.61;99738.50;4976890;28;20037;-77
2023/06/24 08:16:53;;;;;;;13.75;8.70;;;;;;;20.20;74.72;99733.72;4973503;28;20538;-78
2023/06/24 08:19:19;;;;;;;10.82;9.15;;;;;;;19.75;72.76;99732.28;4965902;28;20031;-78
2023/06/24 08:21:44;;;;;;;12.70;8.80;;;;;;;20.16;74.27;99740.78;4944918;28;20150;-78
2023/06/24 08:24:09;;;;;;;12.32;8.80;;;;;;;20.13;73.28;99744.09;4972645;28;20497;-78
2023/06/24 08:26:35;;;;;;;13.25;8.25;;;;;;;20.18;70.96;99731.25;4963207;28;20038;-79
2023/06/24 08:29:00;;;;;;;8.88;7.82;;;;;;;20.01;70.14;99724.69;4970357;28;20143;-78
2023/06/24 08:31:26;;;;;;;10.75;8.25;;;;;;;20.15;69.68;99739.19;4956618;28;20133;-78
2023/06/24 08:33:55;;;;;;;9.82;7.53;;;;;;;20.29;70.30;99731.97;4974376;28;20048;-78
2023/06/24 08:36:27;;;;;;;9.60;7.55;;;;;;;20.30;69.69;99730.06;4977364;28;20066;-79
2023/06/24 08:38:52;;;;;;;7.93;7.18;;;;;;;20.32;69.28;99717.03;4971097;28;21363;-80
2023/06/24 08:41:18;;;;;;;10.32;7.40;;;;;;;20.26;69.47;99727.16;4962918;28;20041;-79
2023/06/24 08:43:43;;;;;;;9.00;7.53;;;;;;;20.58;68.04;99731.88;4966676;28;20034;-80
2023/06/24 08:46:09;;;;;;;9.30;7.45;;;;;;;20.53;67.86;99734.69;4959978;28;20041;-80
2023/06/24 08:48:39;;;;;;;8.20;7.10;;;;;;;20.47;69.76;99744.75;4962433;28;20387;-80
2023/06/24 08:51:07;;;;;;;7.03;6.20;;;;;;;20.36;70.60;99746.00;4976977;28;20045;-80
2023/06/24 08:53:34;;;;;;;10.52;7.35;;;;;;;20.55;69.43;99741.41;4969866;28;20128;-80
2023/06/24 08:55:59;;;;;;;11.98;7.10;;;;;;;20.75;68.56;99743.84;4953998;28;20037;-80
2023/06/24 08:58:25;;;;;;;7.70;6.25;;;;;;;20.51;68.33;99740.38;4981475;28;20042;-80
2023/06/24 09:00:51;;;;;;;9.45;6.88;;;;;;;20.71;68.90;99750.94;4973595;28;20091;-80
2023/06/24 09:03:16;;;;;;;9.32;7.25;;;;;;;20.37;68.25;99738.66;4986624;28;20469;-80
2023/06/24 09:05:44;;;;;;;6.40;5.75;;;;;;;20.43;66.47;99738.31;4987330;28;20054;-80
2023/06/24 09:08:09;;;;;;;8.57;6.63;;;;;;;20.75;68.30;99729.47;4955124;28;20097;-80
2023/06/24 09:10:36;;;;;;;6.40;5.80;;;;;;;20.89;67.91;99747.44;4985566;28;20034;-80
2023/06/24 09:13:03;;;;;;;7.57;6.22;;;;;;;20.60;66.13;99746.75;4985456;28;20410;-80
2023/06/24 09:15:35;;;;;;;6.18;5.55;;;;;;;20.71;66.35;99734.66;4970302;28;20018;-80
2023/06/24 09:18:02;;;;;;;8.48;5.50;;;;;;;21.29;64.62;99743.34;4963981;28;20204;-80
2023/06/24 09:20:28;;;;;;;7.05;5.70;;;;;;;21.48;64.28;99730.50;4989577;28;20045;-80
2023/06/24 09:23:02;;;;;;;6.20;5.60;;;;;;;21.35;64.28;99739.41;4979206;28;20076;-77
2023/06/24 09:25:28;;;;;;;7.22;6.18;;;;;;;21.40;63.79;99731.19;4972817;28;20050;-80
2023/06/24 09:27:55;;;;;;;9.90;5.97;;;;;;;21.59;63.96;99726.50;4966491;28;20674;-80
2023/06/24 09:30:22;;;;;;;12.25;6.10;;;;;;;21.58;64.12;99726.78;4972557;28;20039;-78
2023/06/24 09:32:48;;;;;;;8.10;5.93;;;;;;;21.54;63.83;99714.91;4977253;28;20034;-80
2023/06/24 09:35:16;;;;;;;5.53;4.80;;;;;;;21.30;62.41;99715.06;4982827;28;20096;-80
2023/06/24 09:37:41;;;;;;;5.80;5.03;;;;;;;21.71;63.49;99717.84;4988710;28;20033;-81
2023/06/24 09:40:09;;;;;;;6.18;5.35;;;;;;;21.76;63.77;99727.81;4986534;28;20034;-80
2023/06/24 09:42:35;;;;;;;6.55;5.88;;;;;;;22.02;63.34;99709.94;4987726;28;20029;-78
2023/06/24 09:45:05;;;;;;;5.05;4.45;;;;;;;21.79;62.49;99724.53;4973817;28;20034;-78
2023/06/24 09:47:31;;;;;;;5.68;5.18;;;;;;;21.72;62.94;99716.75;4988225;28;20041;-80
2023/06/24 09:49:56;;;;;;;5.95;5.40;;;;;;;22.02;60.62;99709.94;4974147;28;20034;-80
2023/06/24 09:52:22;;;;;;;5.65;4.78;;;;;;;22.09;60.53;99715.81;4984549;28;20085;-80
2023/06/24 09:54:51;;;;;;;8.55;5.50;;;;;;;22.17;60.91;99710.44;4990413;28;20031;-79
2023/06/24 09:57:23;;;;;;;7.10;4.97;;;;;;;22.20;60.15;99700.88;4980017;28;20034;-80
2023/06/24 09:59:49;;;;;;;5.00;4.50;;;;;;;22.21;60.18;99700.56;4983021;28;20081;-80
2023/06/24 10:02:16;;;;;;;4.80;4.40;;;;;;;22.10;60.69;99707.34;4986749;28;20030;-80
2023/06/24 10:04:41;;;;;;;4.97;4.22;;;;;;;22.26;59.41;99694.22;4983701;28;20034;-81
2023/06/24 10:07:07;;;;;;;6.70;4.22;;;;;;;22.34;58.17;99702.47;4986285;28;20502;-80
2023/06/24 10:09:33;;;;;;;6.10;4.57;;;;;;;22.57;58.18;99695.19;4981429;28;20040;-79
2023/06/24 10:11:58;;;;;;;8.90;4.57;;;;;;;22.33;59.53;99702.78;4983000;28;20027;-79
2023/06/24 10:14:24;;;;;;;6.63;5.32;;;;;;;22.58;58.03;99690.56;4972194;28;20041;-79
2023/06/24 10:16:49;;;;;;;69.18;10.77;;;;;;;22.64;60.28;99687.44;4983699;28;20034;-79
2023/06/24 10:19:21;;;;;;;7.32;4.60;;;;;;;22.80;58.40;99685.19;4971411;28;20037;-79
2023/06/24 10:21:52;;;;;;;8.32;4.63;;;;;;;22.90;59.60;99687.66;4984149;28;20026;-79
2023/06/24 10:24:35;;;;;;;6.93;4.65;;;;;;;22.96;59.77;99689.13;4985791;28;20026;-79
2023/06/24 10:27:05;;;;;;;4.72;4.32;;;;;;;22.80;58.54;99698.78;4988687;28;20026;-79
2023/06/24 10:29:36;;;;;;;5.60;5.10;;;;;;;22.73;58.35;99684.78;4983758;28;20618;-79
2023/06/24 10:32:10;;;;;;;6.38;5.60;;;;;;;23.04;58.72;99682.97;4961175;28;20035;-79
2023/06/24 10:34:37;;;;;;;5.45;4.90;;;;;;;23.19;58.45;99679.03;4974569;28;20042;-79
2023/06/24 10:37:10;;;;;;;5.55;4.47;;;;;;;23.04;58.30;99677.50;4977257;28;20422;-80
2023/06/24 10:39:52;;;;;;;8.48;4.88;;;;;;;23.28;58.68;99675.28;4977885;28;20034;-79
2023/06/24 10:42:26;;;;;;;9.40;4.93;;;;;;;23.46;57.32;99673.47;4983369;28;20030;-79
2023/06/24 10:44:53;;;;;;;9.45;5.20;;;;;;;23.46;57.67;99674.25;4986417;28;20057;-79
2023/06/24 10:47:19;;;;;;;7.00;5.05;;;;;;;23.68;58.01;99671.50;4982236;28;20034;-79
2023/06/24 10:49:45;;;;;;;7.78;4.60;;;;;;;23.74;56.90;99670.22;4980673;28;20034;-79
2023/06/24 10:52:12;;;;;;;11.20;5.15;;;;;;;23.56;56.36;99662.28;4990124;28;20082;-80
2023/06/24 10:54:38;;;;;;;5.90;4.65;;;;;;;23.81;57.27;99662.41;4981598;28;20031;-80
2023/06/24 10:57:07;;;;;;;6.45;4.57;;;;;;;23.44;55.66;99657.41;4988364;28;20038;-80
2023/06/24 10:59:52;;;;;;;6.72;5.50;;;;;;;23.60;56.88;99669.53;4979168;28;20034;-79
2023/06/24 11:02:20;;;;;;;6.88;4.88;;;;;;;23.43;57.50;99658.56;4976533;28;20026;-79
2023/06/24 11:04:57;;;;;;;5.38;4.88;;;;;;;24.20;55.77;99644.41;4987593;28;20054;-79
2023/06/24 11:07:25;;;;;;;9.13;5.22;;;;;;;24.08;57.71;99661.41;4986284;28;20038;-80
2023/06/24 11:09:55;;;;;;;4.65;4.22;;;;;;;24.14;55.00;99656.56;4977352;28;20398;-80
2023/06/24 11:12:28;;;;;;;8.75;5.18;;;;;;;24.08;56.48;99639.56;4980280;28;20475;-80
2023/06/24 11:14:58;;;;;;;6.70;4.38;;;;;;;24.21;55.28;99646.81;4984466;28;20037;-80
2023/06/24 11:17:24;;;;;;;7.03;5.35;;;;;;;24.37;55.71;99655.34;4977506;28;20033;-80
2023/06/24 11:19:49;;;;;;;9.50;5.05;;;;;;;24.66;53.80;99646.53;4972476;28;20076;-80
2023/06/24 11:22:15;;;;;;;4.90;4.30;;;;;;;24.72;54.94;99650.72;4982729;28;20053;-80
2023/06/24 11:24:41;;;;;;;7.47;4.25;;;;;;;24.13;54.47;99642.16;4978071;28;20043;-80
2023/06/24 11:27:07;;;;;;;4.72;4.05;;;;;;;24.45;54.33;99647.16;4983395;28;20096;-80