Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:38;;;;;;;134.55;38.25;;;;;;;;;;6264863;28;20094;-61
2022/12/16 00:04:39;;;;;;;130.15;37.83;;;;;;;;;;6250649;28;20049;-62
2022/12/16 00:07:40;;;;;;;118.45;36.15;;;;;;;;;;6252093;28;20112;-61
2022/12/16 00:10:52;;;;;;;123.65;33.08;;;;;;;;;;6256870;28;20045;-64
2022/12/16 00:13:53;;;;;;;121.93;34.58;;;;;;;;;;6261183;28;20053;-62
2022/12/16 00:16:53;;;;;;;137.23;38.75;;;;;;;;;;6264210;28;20454;-61
2022/12/16 00:19:54;;;;;;;126.15;36.45;;;;;;;;;;6250323;28;20064;-61
2022/12/16 00:22:54;;;;;;;121.05;35.72;;;;;;;;;;6249681;28;20945;-67
2022/12/16 00:25:55;;;;;;;124.47;33.05;;;;;;;;;;6247142;28;20073;-62
2022/12/16 00:28:56;;;;;;;127.03;34.15;;;;;;;;;;6260793;28;20060;-61
2022/12/16 00:31:56;;;;;;;120.13;34.15;;;;;;;;;;6258149;28;20136;-62
2022/12/16 00:34:57;;;;;;;123.00;34.58;;;;;;;;;;6249617;28;20052;-62
2022/12/16 00:37:58;;;;;;;115.10;35.05;;;;;;;;;;6253461;28;20045;-61
2022/12/16 00:40:58;;;;;;;118.22;34.13;;;;;;;;;;6245833;28;20110;-61
2022/12/16 00:43:59;;;;;;;116.25;33.78;;;;;;;;;;6245425;28;20057;-62
2022/12/16 00:47:00;;;;;;;117.68;34.05;;;;;;;;;;6249040;28;20776;-62
2022/12/16 00:50:00;;;;;;;109.32;32.13;;;;;;;;;;6247487;28;20049;-63
2022/12/16 00:53:01;;;;;;;96.65;31.55;;;;;;;;;;6266288;28;20045;-61
2022/12/16 00:56:08;;;;;;;103.40;31.50;;;;;;;;;;6257480;28;20067;-62
2022/12/16 00:59:08;;;;;;;118.75;31.88;;;;;;;;;;6244845;28;20045;-61
2022/12/16 01:02:09;;;;;;;101.53;31.15;;;;;;;;;;6248726;28;20662;-66
2022/12/16 01:05:12;;;;;;;119.10;31.42;;;;;;;;;;6242858;28;20907;-63
2022/12/16 01:08:13;;;;;;;114.60;32.70;;;;;;;;;;6248266;28;20090;-62
2022/12/16 01:11:15;;;;;;;111.20;31.42;;;;;;;;;;6253214;28;20045;-62
2022/12/16 01:14:16;;;;;;;;;;;;;;;;;;6251433;28;20077;-62
2022/12/16 01:17:16;;;;;;;98.97;28.58;;;;;;;;;;6247774;28;19924;-69
2022/12/16 01:20:17;;;;;;;111.30;31.88;;;;;;;;;;6245419;28;20052;-61
2022/12/16 01:23:19;;;;;;;125.93;33.28;;;;;;;;;;6247141;28;20041;-61
2022/12/16 01:26:20;;;;;;;105.70;30.98;;;;;;;;;;6257367;28;20064;-61
2022/12/16 01:29:21;;;;;;;111.25;33.95;;;;;;;;;;6259741;28;20686;-61
2022/12/16 01:32:22;;;;;;;115.20;33.58;;;;;;;;;;6247479;28;20040;-61
2022/12/16 01:35:23;;;;;;;108.75;33.60;;;;;;;;;;6246821;28;20042;-65
2022/12/16 01:38:24;;;;;;;119.47;32.25;;;;;;;;;;6244223;28;20428;-61
2022/12/16 01:41:25;;;;;;;118.53;34.03;;;;;;;;;;6257400;28;20049;-61
2022/12/16 01:44:26;;;;;;;118.50;34.58;;;;;;;;;;6260527;28;21053;-61
2022/12/16 01:47:31;;;;;;;99.65;32.53;;;;;;;;;;6246847;28;20079;-61
2022/12/16 01:50:33;;;;;;;130.15;34.10;;;;;;;;;;6265670;28;20060;-62
2022/12/16 01:53:36;;;;;;;122.70;33.60;;;;;;;;;;6251899;28;20047;-61
2022/12/16 01:56:43;;;;;;;123.50;32.60;;;;;;;;;;6247547;28;20053;-62
2022/12/16 01:59:48;;;;;;;125.32;36.03;;;;;;;;;;6259256;28;20048;-62
2022/12/16 02:02:49;;;;;;;120.00;32.72;;;;;;;;;;6258622;28;20055;-61
2022/12/16 02:05:51;;;;;;;115.88;32.25;;;;;;;;;;6252104;28;20535;-62
2022/12/16 02:08:55;;;;;;;122.10;33.20;;;;;;;;;;6255906;28;21050;-65
2022/12/16 02:12:11;;;;;;;120.70;34.80;;;;;;;;;;6258027;28;20143;-62
2022/12/16 02:15:54;;;;;;;123.93;34.67;;;;;;;;;;6249971;28;20048;-61
2022/12/16 02:19:27;;;;;;;112.75;35.05;;;;;;;;;;6233289;28;20383;-61
2022/12/16 02:22:56;;;;;;;115.80;33.37;;;;;;;;;;6248845;28;20049;-61
2022/12/16 02:26:40;;;;;;;122.00;34.47;;;;;;;;;;6246781;28;20053;-61
2022/12/16 02:29:51;;;;;;;120.80;33.00;;;;;;;;;;6246626;28;20088;-61
2022/12/16 02:33:01;;;;;;;118.38;34.83;;;;;;;;;;6250607;28;20041;-61
2022/12/16 02:36:26;;;;;;;132.00;35.30;;;;;;;;;;6250139;28;20456;-62
2022/12/16 02:39:46;;;;;;;122.47;36.53;;;;;;;;;;6247612;28;20496;-61
2022/12/16 02:42:53;;;;;;;122.65;36.58;;;;;;;;;;6266594;28;20072;-61
2022/12/16 02:45:53;;;;;;;127.07;37.72;;;;;;;;;;6253782;28;20045;-62
2022/12/16 02:48:54;;;;;;;116.78;35.15;;;;;;;;;;6248527;28;20048;-62
2022/12/16 02:51:57;;;;;;;130.05;37.50;;;;;;;;;;6249977;28;20045;-62
2022/12/16 02:55:01;;;;;;;129.98;39.03;;;;;;;;;;6252289;28;20065;-67
2022/12/16 02:58:10;;;;;;;139.05;41.45;;;;;;;;;;6251629;28;20053;-62
2022/12/16 03:01:15;;;;;;;127.78;37.72;;;;;;;;;;6251504;28;20136;-61
2022/12/16 03:04:20;;;;;;;126.10;36.92;;;;;;;;;;6251080;28;20037;-61
2022/12/16 03:07:25;;;;;;;120.65;34.95;;;;;;;;;;6251779;28;20053;-62
2022/12/16 03:10:31;;;;;;;121.40;37.53;;;;;;;;;;6253481;28;20132;-62
2022/12/16 03:13:38;;;;;;;119.43;35.92;;;;;;;;;;6251069;28;20048;-62
2022/12/16 03:16:40;;;;;;;119.47;36.53;;;;;;;;;;6250817;28;20052;-62
2022/12/16 03:19:45;;;;;;;129.82;37.53;;;;;;;;;;6249813;28;20053;-61
2022/12/16 03:22:48;;;;;;;128.55;36.42;;;;;;;;;;6246875;28;20045;-62
2022/12/16 03:25:52;;;;;;;127.07;33.95;;;;;;;;;;6247168;28;20053;-62
2022/12/16 03:29:05;;;;;;;124.53;35.17;;;;;;;;;;6250241;28;20402;-65
2022/12/16 03:32:14;;;;;;;122.03;35.92;;;;;;;;;;6248955;28;20049;-62
2022/12/16 03:35:22;;;;;;;115.20;34.70;;;;;;;;;;6245447;28;20046;-62
2022/12/16 03:38:24;;;;;;;117.72;35.35;;;;;;;;;;6252951;28;20049;-62
2022/12/16 03:41:27;;;;;;;119.85;35.83;;;;;;;;;;6248424;28;20067;-62
2022/12/16 03:44:28;;;;;;;117.80;35.08;;;;;;;;;;6246296;28;20059;-62
2022/12/16 03:47:28;;;;;;;124.70;32.92;;;;;;;;;;6249641;28;20419;-61
2022/12/16 03:50:32;;;;;;;125.70;35.60;;;;;;;;;;6250682;28;20499;-61
2022/12/16 03:53:33;;;;;;;112.32;32.67;;;;;;;;;;6249722;28;20100;-62
2022/12/16 03:56:33;;;;;;;121.47;35.17;;;;;;;;;;6249219;28;20037;-62
2022/12/16 03:59:34;;;;;;;118.40;31.95;;;;;;;;;;6248946;28;20069;-62
2022/12/16 04:02:34;;;;;;;117.47;34.28;;;;;;;;;;6249413;28;20500;-62
2022/12/16 04:05:35;;;;;;;120.70;34.70;;;;;;;;;;6249453;28;20135;-61
2022/12/16 04:08:36;;;;;;;111.22;32.75;;;;;;;;;;6248651;28;20050;-63
2022/12/16 04:25:01;;;;;;;109.47;31.40;;;;;;;;;;6243241;28;20466;-61
2022/12/16 04:28:01;;;;;;;107.40;30.80;;;;;;;;;;6247606;28;20400;-61
2022/12/16 04:31:02;;;;;;;111.18;32.33;;;;;;;;;;6248908;28;20056;-61
