Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:27;;;;;;;13.60;3.50;;;16.40;99.90;;;;;;5094535;28;20442;-78
2021/08/22 00:02:52;;;;;;;;;;;16.20;99.90;;;;;;5076564;28;20059;-77
2021/08/22 00:05:18;;;;;;;10.90;4.00;;;16.20;99.90;;;;;;5076226;28;20368;-78
2021/08/22 00:07:44;;;;;;;9.55;3.78;;;16.20;99.90;;;;;;5094434;28;20020;-78
2021/08/22 00:10:10;;;;;;;;;;;16.40;99.90;;;;;;5095204;28;20030;-78
2021/08/22 00:12:36;;;;;;;10.20;3.25;;;16.50;99.90;;;;;;5094515;28;19999;-78
2021/08/22 00:15:02;;;;;;;12.02;3.40;;;16.40;99.90;;;;;;5094342;28;20048;-77
2021/08/22 00:17:28;;;;;;;9.25;3.45;;;16.20;99.90;;;;;;5094211;28;20106;-78
2021/08/22 00:19:54;;;;;;;;;;;15.80;99.90;;;;;;5094614;28;20099;-77
2021/08/22 00:22:20;;;;;;;10.82;3.63;;;15.60;99.90;;;;;;5094211;28;19904;-78
2021/08/22 00:24:45;;;;;;;;;;;15.40;99.90;;;;;;5093667;28;20416;-78
2021/08/22 00:27:11;;;;;;;8.50;3.60;;;15.60;99.90;;;;;;5094131;28;20440;-78
2021/08/22 00:29:37;;;;;;;;;;;15.50;99.90;;;;;;5094588;28;20016;-77
2021/08/22 00:32:03;;;;;;;12.48;4.55;;;15.50;99.90;;;;;;5094037;28;19904;-78
2021/08/22 00:34:28;;;;;;;;;;;15.40;99.90;;;;;;5094379;28;20028;-78
2021/08/22 00:36:55;;;;;;;11.55;4.70;;;15.20;99.90;;;;;;5094016;28;19937;-78
2021/08/22 00:39:25;;;;;;;13.20;5.30;;;15.20;99.90;;;;;;5094057;28;20023;-77
2021/08/22 00:41:52;;;;;;;12.88;5.50;;;15.10;99.90;;;;;;5075712;28;20405;-78
2021/08/22 00:44:18;;;;;;;14.50;5.97;;;15.10;99.90;;;;;;5075575;28;20027;-78
2021/08/22 00:46:47;;;;;;;12.77;5.13;;;15.00;99.90;;;;;;5093747;28;20031;-78
2021/08/22 00:49:13;;;;;;;13.73;5.30;;;15.10;99.90;;;;;;5093736;28;20024;-79
2021/08/22 00:51:39;;;;;;;;;;;15.10;99.90;;;;;;5094168;28;20385;-78
2021/08/22 00:54:05;;;;;;;14.95;4.80;;;15.10;99.90;;;;;;5075502;28;19912;-78
2021/08/22 00:56:31;;;;;;;;;;;15.10;99.90;;;;;;5094290;28;20020;-78
2021/08/22 00:59:00;;;;;;;10.77;4.45;;;15.20;99.90;;;;;;5093653;28;19908;-78
2021/08/22 01:01:26;;;;;;;14.73;5.63;;;15.20;99.90;;;;;;5093551;28;20020;-78
2021/08/22 01:03:52;;;;;;;;;;;15.20;99.90;;;;;;5093440;28;20051;-78
2021/08/22 01:06:20;;;;;;;16.58;5.85;;;15.20;99.90;;;;;;5075392;28;19904;-78
2021/08/22 01:08:55;;;;;;;12.55;5.28;;;15.10;99.90;;;;;;5093470;28;20473;-78
2021/08/22 01:11:23;;;;;;;12.00;5.15;;;15.10;99.90;;;;;;5093410;28;20457;-77
2021/08/22 01:13:55;;;;;;;15.35;4.97;;;15.10;99.90;;;;;;5075207;28;20023;-78
2021/08/22 01:16:23;;;;;;;11.90;4.88;;;15.10;99.90;;;;;;5093424;28;20024;-78
2021/08/22 01:18:50;;;;;;;11.40;5.05;;;15.20;99.90;;;;;;5093398;28;20111;-77
2021/08/22 01:21:19;;;;;;;11.93;4.75;;;15.30;99.90;;;;;;5093381;28;20484;-77
2021/08/22 01:24:01;;;;;;;10.85;4.40;;;15.40;99.90;;;;;;5093135;28;20028;-77
2021/08/22 01:26:30;;;;;;;14.85;5.20;;;15.60;99.90;;;;;;5093449;28;20028;-78
2021/08/22 01:28:59;;;;;;;15.75;6.20;;;15.40;99.90;;;;;;5093258;28;20031;-78
2021/08/22 01:31:47;;;;;;;11.15;4.13;;;15.10;99.90;;;;;;5075124;28;20027;-77
2021/08/22 01:34:14;;;;;;;13.63;5.22;;;15.20;99.90;;;;;;5074949;28;20032;-78
2021/08/22 01:36:41;;;;;;;12.05;4.90;;;15.10;99.90;;;;;;5077002;28;20478;-79
2021/08/22 01:39:08;;;;;;;12.20;5.43;;;15.10;99.90;;;;;;5097350;28;20031;-79
2021/08/22 01:41:34;;;;;;;14.25;5.85;;;15.10;99.90;;;;;;5078814;28;20016;-77
2021/08/22 01:44:01;;;;;;;12.80;5.15;;;14.90;99.90;;;;;;5097160;28;20028;-78
2021/08/22 01:46:32;;;;;;;11.98;5.03;;;14.90;99.90;;;;;;5097121;28;20027;-78
2021/08/22 01:48:59;;;;;;;10.77;4.00;;;14.90;99.90;;;;;;5097121;28;20027;-78
2021/08/22 01:51:29;;;;;;;13.13;5.20;;;14.90;99.90;;;;;;5097221;28;20519;-78
2021/08/22 01:53:58;;;;;;;11.82;5.25;;;14.80;99.90;;;;;;5097046;28;20016;-78
2021/08/22 01:56:24;;;;;;;16.17;5.70;;;14.90;99.90;;;;;;5097010;28;20104;-77
2021/08/22 01:58:50;;;;;;;;;;;14.80;99.90;;;;;;5097326;28;20107;-78
2021/08/22 02:01:17;;;;;;;13.20;4.80;;;14.70;99.90;;;;;;5096910;28;19911;-78
2021/08/22 02:03:51;;;;;;;13.13;4.82;;;14.70;99.90;;;;;;5096381;28;20040;-77
2021/08/22 02:06:51;;;;;;;12.85;5.47;;;14.90;99.90;;;;;;5096844;28;20553;-78
2021/08/22 02:09:28;;;;;;;10.77;5.07;;;14.80;99.90;;;;;;5096130;28;20032;-78
2021/08/22 02:12:09;;;;;;;15.35;5.60;;;14.70;99.90;;;;;;5096776;28;20055;-79
2021/08/22 02:14:39;;;;;;;13.93;4.75;;;14.90;99.90;;;;;;5097456;28;20031;-78
2021/08/22 02:17:04;;;;;;;13.57;5.05;;;14.80;99.90;;;;;;5096573;28;20077;-76
2021/08/22 02:19:31;;;;;;;;;;;15.00;99.90;;;;;;5096963;28;20024;-78
2021/08/22 02:21:58;;;;;;;17.73;5.03;;;15.20;99.90;;;;;;5096472;28;20455;-78
2021/08/22 02:24:24;;;;;;;14.25;5.18;;;15.20;99.90;;;;;;5096327;28;20028;-79
2021/08/22 02:26:50;;;;;;;11.63;4.55;;;15.00;99.90;;;;;;5096618;28;20026;-78
2021/08/22 02:29:16;;;;;;;12.07;4.90;;;14.80;99.90;;;;;;5096784;28;20035;-78
2021/08/22 02:31:41;;;;;;;;;;;14.90;99.90;;;;;;5078566;28;20012;-78
2021/08/22 02:34:07;;;;;;;12.38;5.43;;;14.80;99.90;;;;;;5096263;28;19904;-78
2021/08/22 02:36:33;;;;;;;11.60;4.82;;;14.80;99.90;;;;;;5077977;28;20032;-78
2021/08/22 02:38:59;;;;;;;15.38;5.20;;;14.70;99.90;;;;;;5096370;28;20035;-79
2021/08/22 02:41:25;;;;;;;;;;;14.90;99.90;;;;;;5096544;28;20027;-78
2021/08/22 02:43:53;;;;;;;16.10;5.43;;;15.00;99.90;;;;;;5096018;28;19908;-78
2021/08/22 02:46:19;;;;;;;13.55;4.68;;;15.00;99.90;;;;;;5096019;28;20101;-77
2021/08/22 02:48:44;;;;;;;;;;;15.00;99.90;;;;;;5077353;28;20415;-78
2021/08/22 02:51:10;;;;;;;17.17;5.25;;;14.90;99.90;;;;;;5096268;28;19911;-77
2021/08/22 02:53:36;;;;;;;;;;;14.80;99.90;;;;;;5078153;28;20020;-78
2021/08/22 02:56:02;;;;;;;16.10;5.63;;;14.90;99.90;;;;;;5095851;28;19995;-78
2021/08/22 02:58:28;;;;;;;;;;;14.70;99.90;;;;;;5096299;28;20039;-77
2021/08/22 03:00:53;;;;;;;10.70;4.43;;;14.70;99.90;;;;;;5095755;28;19908;-79
2021/08/22 03:03:19;;;;;;;17.10;5.18;;;14.90;99.90;;;;;;5095454;28;20165;-78
2021/08/22 03:05:45;;;;;;;12.82;4.80;;;15.00;99.90;;;;;;5095812;28;20027;-78
2021/08/22 03:08:11;;;;;;;14.80;4.82;;;15.10;99.90;;;;;;5095570;28;20141;-77
2021/08/22 03:10:36;;;;;;;13.98;4.63;;;15.20;99.90;;;;;;5095622;28;20086;-78
2021/08/22 03:13:02;;;;;;;12.02;4.40;;;15.20;99.90;;;;;;5095549;28;20099;-78
2021/08/22 03:15:28;;;;;;;16.17;5.15;;;14.90;99.90;;;;;;5095982;28;20550;-77
2021/08/22 03:17:54;;;;;;;12.82;5.00;;;14.70;99.90;;;;;;5095466;28;20024;-78
2021/08/22 03:20:20;;;;;;;14.48;4.25;;;14.70;99.90;;;;;;5095368;28;20055;-78
2021/08/22 03:22:45;;;;;;;;;;;14.80;99.90;;;;;;5095830;28;20028;-79
2021/08/22 03:25:13;;;;;;;14.43;4.95;;;14.90;99.90;;;;;;5076943;28;20364;-78
2021/08/22 03:27:39;;;;;;;14.30;5.80;;;14.90;99.90;;;;;;5095614;28;20484;-78
2021/08/22 03:30:05;;;;;;;;;;;15.00;99.90;;;;;;5095735;28;20038;-78
2021/08/22 03:32:31;;;;;;;12.05;4.45;;;15.00;99.90;;;;;;5076953;28;20368;-78
2021/08/22 03:34:57;;;;;;;;;;;15.00;99.90;;;;;;5077391;28;20039;-78
2021/08/22 03:37:23;;;;;;;15.27;6.93;;;15.00;99.90;;;;;;5095400;28;20311;-77
2021/08/22 03:39:49;;;;;;;14.20;5.00;;;14.70;99.90;;;;;;5094982;28;20024;-79
2021/08/22 03:42:15;;;;;;;;;;;14.60;99.90;;;;;;5095363;28;20498;-79
2021/08/22 03:44:41;;;;;;;16.08;5.30;;;14.50;99.90;;;;;;5094823;28;19908;-78
2021/08/22 03:47:07;;;;;;;;;;;14.70;99.90;;;;;;5095292;28;20020;-78
2021/08/22 03:49:34;;;;;;;11.80;4.93;;;14.70;99.90;;;;;;5094842;28;19934;-77
2021/08/22 03:51:59;;;;;;;16.58;5.55;;;14.50;99.90;;;;;;5094768;28;20027;-77
2021/08/22 03:54:25;;;;;;;;;;;14.40;99.90;;;;;;5076968;28;20027;-78
2021/08/22 03:56:51;;;;;;;14.57;5.50;;;14.40;99.90;;;;;;5076517;28;19904;-78
2021/08/22 03:59:16;;;;;;;21.88;7.18;;;14.30;99.90;;;;;;5094682;28;20063;-78
2021/08/22 04:01:42;;;;;;;16.95;6.20;;;14.20;99.90;;;;;;5094401;28;20082;-77
2021/08/22 04:04:08;;;;;;;17.92;6.50;;;14.40;99.90;;;;;;5094716;28;20032;-78
2021/08/22 04:06:34;;;;;;;14.48;5.10;;;14.30;99.90;;;;;;5094610;28;20024;-78
2021/08/22 04:09:01;;;;;;;12.57;5.45;;;14.40;99.90;;;;;;5094407;28;20027;-77
2021/08/22 04:11:30;;;;;;;11.73;5.00;;;14.50;99.90;;;;;;5094388;28;20020;-79
2021/08/22 04:13:56;;;;;;;12.98;5.22;;;14.50;99.90;;;;;;5094586;28;20016;-78
2021/08/22 04:16:22;;;;;;;15.27;5.65;;;14.50;99.90;;;;;;5094356;28;20020;-77
2021/08/22 04:18:48;;;;;;;;;;;14.50;99.90;;;;;;5094659;28;20165;-77
2021/08/22 04:21:14;;;;;;;13.85;5.40;;;14.60;99.90;;;;;;5094259;28;20372;-77
2021/08/22 04:23:40;;;;;;;16.90;6.55;;;14.40;99.90;;;;;;5093979;28;20089;-78
2021/08/22 04:26:09;;;;;;;14.65;5.90;;;14.30;99.90;;;;;;5075895;28;20028;-78
2021/08/22 04:28:35;;;;;;;17.58;7.25;;;14.20;99.90;;;;;;5094301;28;20048;-78
2021/08/22 04:31:01;;;;;;;18.95;6.47;;;14.10;99.90;;;;;;5093972;28;20039;-78
2021/08/22 04:33:28;;;;;;;;;;;14.30;99.90;;;;;;5076138;28;20024;-78
2021/08/22 04:35:54;;;;;;;15.18;5.47;;;14.00;99.90;;;;;;5094098;28;19954;-78
2021/08/22 04:38:20;;;;;;;13.75;4.63;;;14.00;99.90;;;;;;5094033;28;20023;-78
2021/08/22 04:40:46;;;;;;;17.45;5.28;;;14.40;99.90;;;;;;5093905;28;20020;-78
2021/08/22 04:43:12;;;;;;;16.50;5.22;;;14.40;99.90;;;;;;5093830;28;20056;-78
2021/08/22 04:45:37;;;;;;;14.57;5.38;;;14.30;99.90;;;;;;5093954;28;20036;-77
2021/08/22 04:48:03;;;;;;;14.98;5.10;;;14.30;99.90;;;;;;5093742;28;20077;-79
2021/08/22 04:50:29;;;;;;;;;;;14.50;99.90;;;;;;5094165;28;20016;-77
2021/08/22 04:52:55;;;;;;;14.45;5.03;;;14.50;99.90;;;;;;5093781;28;19949;-79
2021/08/22 04:55:21;;;;;;;16.52;5.18;;;14.50;99.90;;;;;;5093669;28;20035;-79
2021/08/22 04:57:47;;;;;;;11.80;5.30;;;14.60;99.90;;;;;;5093713;28;20041;-78
2021/08/22 05:00:13;;;;;;;16.52;5.63;;;14.70;99.90;;;;;;5093758;28;20024;-79
2021/08/22 05:02:39;;;;;;;13.13;5.18;;;14.60;99.90;;;;;;5093435;28;20055;-77
2021/08/22 05:05:04;;;;;;;;;;;14.60;99.90;;;;;;5093916;28;20028;-78
2021/08/22 05:07:30;;;;;;;13.73;5.38;;;14.70;99.90;;;;;;5093969;28;19904;-78
2021/08/22 05:09:56;;;;;;;12.48;4.32;;;14.50;99.90;;;;;;5093623;28;20020;-77
2021/08/22 05:12:21;;;;;;;11.88;4.82;;;14.50;99.90;;;;;;5093056;28;20145;-77
2021/08/22 05:14:47;;;;;;;13.90;4.53;;;14.50;99.90;;;;;;5093497;28;20024;-78
2021/08/22 05:17:13;;;;;;;;;;;14.70;99.90;;;;;;5094344;28;20082;-78
2021/08/22 05:19:39;;;;;;;14.32;4.78;;;14.60;99.90;;;;;;5093369;28;19938;-77
2021/08/22 05:22:05;;;;;;;;;;;14.50;99.90;;;;;;5093741;28;20121;-78
2021/08/22 05:24:30;;;;;;;14.50;4.72;;;14.50;99.90;;;;;;5093242;28;19908;-79
2021/08/22 05:26:56;;;;;;;;;;;14.60;99.90;;;;;;5093756;28;20020;-78
2021/08/22 05:29:22;;;;;;;;;;;14.60;99.90;;;;;;5093683;28;19904;-77
2021/08/22 05:31:48;;;;;;;12.85;4.75;;;14.70;99.90;;;;;;5093614;28;19990;-79
2021/08/22 05:34:13;;;;;;;;;;;14.80;99.90;;;;;;5075458;28;20021;-78
2021/08/22 05:36:40;;;;;;;12.00;4.60;;;14.70;99.90;;;;;;5075116;28;19911;-78
2021/08/22 05:39:06;;;;;;;13.35;4.65;;;14.60;99.90;;;;;;5074989;28;20035;-78
2021/08/22 05:41:32;;;;;;;12.38;4.07;;;14.70;99.90;;;;;;5093204;28;20098;-77
2021/08/22 05:43:57;;;;;;;;;;;14.90;99.90;;;;;;5093480;28;20060;-77
2021/08/22 05:46:23;;;;;;;14.25;4.05;;;14.90;99.90;;;;;;5093137;28;19949;-78
2021/08/22 05:48:49;;;;;;;;;;;15.10;99.90;;;;;;5093571;28;20099;-77
2021/08/22 05:51:16;;;;;;;11.45;3.65;;;15.30;99.90;;;;;;5093314;28;19995;-77
2021/08/22 05:53:43;;;;;;;12.10;4.38;;;15.40;99.90;;;;;;5093259;28;20482;-78
2021/08/22 05:56:09;;;;;;;13.63;4.85;;;15.30;99.90;;;;;;5093020;28;20029;-78
2021/08/22 05:58:35;;;;;;;16.88;5.22;;;15.10;99.90;;;;;;5093037;28;20032;-78
2021/08/22 06:01:01;;;;;;;13.90;5.00;;;14.90;99.90;;;;;;5092950;28;20026;-77
2021/08/22 06:03:27;;;;;;;;;;;14.80;99.90;;;;;;5092976;28;20056;-77
2021/08/22 06:05:53;;;;;;;11.88;4.80;;;14.80;99.90;;;;;;5092928;28;20369;-79
2021/08/22 06:08:19;;;;;;;15.32;5.55;;;14.80;99.90;;;;;;5093015;28;20012;-78
2021/08/22 06:10:45;;;;;;;;;;;14.80;99.90;;;;;;5093277;28;20085;-77
2021/08/22 06:13:11;;;;;;;13.63;5.10;;;14.90;99.90;;;;;;5092881;28;19904;-79
2021/08/22 06:15:36;;;;;;;;;;;15.20;99.90;;;;;;5093351;28;20025;-78
2021/08/22 06:18:02;;;;;;;14.90;5.18;;;15.20;99.90;;;;;;5074732;28;20271;-77
2021/08/22 06:20:28;;;;;;;;;;;15.50;99.90;;;;;;5075111;28;20016;-78
2021/08/22 06:22:53;;;;;;;15.48;5.10;;;15.60;99.90;;;;;;5075194;28;19911;-78
2021/08/22 06:25:19;;;;;;;;;;;15.90;99.90;;;;;;5096832;28;20392;-78
2021/08/22 06:27:45;;;;;;;11.02;4.20;;;16.00;99.90;;;;;;5096655;28;19926;-79
2021/08/22 06:30:11;;;;;;;;;;;16.00;99.90;;;;;;5096867;28;20024;-79
2021/08/22 06:32:36;;;;;;;12.23;4.05;;;16.30;99.90;;;;;;5096356;28;19990;-79
2021/08/22 06:35:02;;;;;;;;;;;16.70;99.90;;;;;;5096831;28;20028;-78
2021/08/22 06:37:28;;;;;;;13.70;4.70;;;16.90;99.90;;;;;;5096226;28;19904;-77
2021/08/22 06:39:54;;;;;;;12.88;4.43;;;16.80;99.90;;;;;;5096395;28;20020;-77
2021/08/22 06:42:19;;;;;;;;;;;16.50;99.90;;;;;;5096584;28;20410;-77
2021/08/22 06:44:45;;;;;;;14.60;4.50;;;16.60;99.90;;;;;;5096007;28;19995;-78
2021/08/22 06:47:11;;;;;;;;;;;16.50;99.90;;;;;;5096489;28;20020;-78
2021/08/22 06:49:37;;;;;;;17.27;6.35;;;16.00;99.90;;;;;;5096011;28;19908;-79
2021/08/22 06:52:08;;;;;;;15.48;4.97;;;15.80;99.90;;;;;;5095954;28;20020;-78
2021/08/22 06:54:33;;;;;;;16.63;4.90;;;16.20;99.90;;;;;;5095948;28;20550;-78
2021/08/22 06:56:59;;;;;;;;;;;16.50;99.90;;;;;;5096327;28;20048;-78
2021/08/22 06:59:25;;;;;;;16.95;4.65;;;16.50;99.90;;;;;;5096190;28;19904;-79
2021/08/22 07:01:52;;;;;;;18.80;5.93;;;16.40;99.90;;;;;;5095894;28;20480;-78
2021/08/22 07:04:18;;;;;;;16.98;4.82;;;16.40;99.90;;;;;;5077296;28;20381;-78
2021/08/22 07:06:43;;;;;;;;;;;16.70;99.90;;;;;;5096123;28;20031;-78
2021/08/22 07:09:09;;;;;;;14.52;5.53;;;16.60;99.90;;;;;;5095800;28;20325;-78
2021/08/22 07:11:34;;;;;;;;;;;16.40;99.90;;;;;;5095956;28;20023;-79
2021/08/22 07:14:00;;;;;;;12.75;4.25;;;16.50;99.90;;;;;;5095601;28;19904;-79
2021/08/22 07:16:26;;;;;;;;;;;16.80;99.90;;;;;;5095878;28;20146;-79
2021/08/22 07:18:52;;;;;;;17.83;5.28;;;17.20;99.90;;;;;;5077269;28;19908;-78
2021/08/22 07:21:18;;;;;;;;;;;17.00;99.90;;;;;;5077735;28;20032;-78
2021/08/22 07:23:44;;;;;;;14.80;5.40;;;17.30;99.90;;;;;;5095338;28;19908;-78
2021/08/22 07:26:10;;;;;;;;;;;17.30;99.90;;;;;;5095811;28;20028;-78
2021/08/22 07:28:36;;;;;;;11.23;4.20;;;17.40;99.90;;;;;;5095394;28;19953;-78
2021/08/22 07:31:05;;;;;;;11.90;3.90;;;17.60;99.90;;;;;;5095428;28;20020;-79
2021/08/22 07:33:31;;;;;;;13.55;4.18;;;17.60;99.90;;;;;;5094830;28;20029;-77
2021/08/22 07:35:58;;;;;;;15.02;4.22;;;17.70;99.90;;;;;;5076877;28;20103;-77
2021/08/22 07:38:24;;;;;;;13.88;5.35;;;17.70;99.90;;;;;;5095106;28;20391;-78
2021/08/22 07:40:51;;;;;;;11.50;4.03;;;17.50;99.90;;;;;;5094997;28;20107;-77
2021/08/22 07:43:17;;;;;;;13.75;4.30;;;17.80;99.90;;;;;;5076804;28;20068;-78
2021/08/22 07:45:43;;;;;;;12.80;4.80;;;18.50;99.90;;;;;;5076636;28;20020;-78
2021/08/22 07:48:10;;;;;;;11.57;4.43;;;18.40;99.90;;;;;;5095003;28;20028;-78
2021/08/22 07:50:36;;;;;;;13.18;4.65;;;18.40;99.90;;;;;;5076609;28;20031;-78
2021/08/22 07:53:01;;;;;;;10.77;4.63;;;18.60;99.90;;;;;;5094823;28;20020;-79
2021/08/22 07:55:27;;;;;;;14.93;4.63;;;18.90;99.90;;;;;;5094711;28;20097;-79
2021/08/22 07:57:54;;;;;;;11.52;3.95;;;18.70;99.90;;;;;;5076490;28;20110;-79
2021/08/22 08:00:20;;;;;;;10.32;4.00;;;18.70;99.90;;;;;;5094811;28;20024;-79
2021/08/22 08:02:45;;;;;;;10.85;3.83;;;19.10;99.90;;;;;;5094361;28;20052;-78
2021/08/22 08:05:12;;;;;;;10.23;4.40;;;19.00;99.90;;;;;;5094551;28;20027;-79
2021/08/22 08:07:38;;;;;;;9.48;4.57;;;18.70;99.90;;;;;;5094445;28;20028;-77
2021/08/22 08:10:05;;;;;;;12.25;4.28;;;18.60;99.90;;;;;;5094592;28;20119;-78
2021/08/22 08:12:31;;;;;;;11.93;4.10;;;18.60;99.90;;;;;;5094520;28;20023;-78
2021/08/22 08:14:57;;;;;;;10.85;3.95;;;18.70;99.90;;;;;;5076170;28;20093;-78
2021/08/22 08:17:23;;;;;;;12.60;4.43;;;18.80;99.90;;;;;;5094308;28;20031;-78
2021/08/22 08:19:49;;;;;;;12.73;4.20;;;18.80;99.90;;;;;;5094232;28;20507;-78
2021/08/22 08:22:15;;;;;;;16.75;4.28;;;19.10;99.90;;;;;;5094406;28;20028;-78
2021/08/22 08:24:41;;;;;;;10.02;3.38;;;19.20;99.90;;;;;;5094271;28;20021;-79
2021/08/22 08:27:07;;;;;;;11.55;3.75;;;19.60;99.90;;;;;;5094167;28;20388;-78
2021/08/22 08:29:33;;;;;;;11.10;3.60;;;19.70;99.90;;;;;;5094158;28;20024;-80
2021/08/22 08:31:58;;;;;;;12.18;3.95;;;19.50;99.90;;;;;;5094086;28;20103;-79
2021/08/22 08:34:24;;;;;;;14.30;5.55;;;19.60;99.90;;;;;;5094062;28;20024;-79
2021/08/22 08:36:50;;;;;;;12.63;4.63;;;19.80;99.90;;;;;;5094089;28;20439;-78
2021/08/22 08:39:16;;;;;;;11.20;4.63;;;19.60;99.90;;;;;;5093920;28;20085;-79
2021/08/22 08:41:41;;;;;;;21.85;12.38;;;20.30;99.90;;;;;;5093928;28;20033;-79
2021/08/22 08:44:09;;;;;;;21.83;10.10;;;20.50;99.90;;;;;;5075645;28;20031;-79
2021/08/22 08:46:44;;;;;;;15.38;7.05;;;21.50;99.90;;;;;;5093316;28;20059;-79
2021/08/22 08:49:27;;;;;;;11.43;3.40;;;21.20;99.90;;;;;;5093801;28;20069;-78
2021/08/22 08:52:04;;;;;;;9.77;3.80;;;20.70;99.90;;;;;;5093924;28;20111;-79
2021/08/22 08:54:37;;;;;;;9.68;3.20;;;21.30;99.90;;;;;;5093900;28;20035;-79
2021/08/22 08:57:04;;;;;;;11.10;2.95;;;21.50;99.90;;;;;;5093761;28;20509;-79
2021/08/22 08:59:33;;;;;;;10.60;3.28;;;22.20;99.90;;;;;;5075297;28;20020;-79
2021/08/22 09:01:59;;;;;;;9.23;2.80;;;22.70;99.90;;;;;;5074909;28;20488;-79
2021/08/22 09:04:28;;;;;;;8.48;3.03;;;23.20;99.90;;;;;;5093303;28;20031;-79
2021/08/22 09:07:10;;;;;;;11.18;3.88;;;22.60;99.90;;;;;;5093867;28;20060;-79
2021/08/22 09:09:57;;;;;;;10.35;3.53;;;22.40;99.90;;;;;;5093307;28;20103;-79
2021/08/22 09:12:32;;;;;;;10.85;4.07;;;22.40;99.90;;;;;;5075053;28;20024;-79
2021/08/22 09:15:22;;;;;;;9.35;3.78;;;22.50;99.90;;;;;;5075086;28;20078;-79
2021/08/22 09:18:25;;;;;;;7.82;2.70;;;23.40;99.90;;;;;;5093534;28;20040;-78
2021/08/22 09:21:09;;;;;;;8.23;2.85;;;24.10;99.90;;;;;;5075205;28;20439;-80
2021/08/22 09:24:04;;;;;;;9.60;2.50;;;24.90;99.90;;;;;;5093220;28;20043;-79
2021/08/22 09:26:39;;;;;;;8.48;2.60;;;26.20;99.90;;;;;;5093415;28;20024;-79
2021/08/22 09:29:26;;;;;;;10.77;3.20;;;26.10;99.90;;;;;;5093224;28;20031;-79
2021/08/22 09:32:29;;;;;;;8.63;2.90;;;24.80;99.90;;;;;;5074832;28;20024;-80
2021/08/22 09:35:14;;;;;;;9.73;2.70;;;23.90;99.90;;;;;;5093226;28;20031;-79
2021/08/22 09:37:58;;;;;;;7.20;2.10;;;23.60;99.90;;;;;;5093440;28;20269;-80
2021/08/22 09:40:36;;;;;;;9.02;2.38;;;23.70;99.90;;;;;;5093387;28;20028;-79
2021/08/22 09:43:39;;;;;;;6.10;2.13;;;24.10;99.90;;;;;;5093109;28;20028;-79
2021/08/22 09:46:38;;;;;;;8.77;2.50;;;24.50;99.90;;;;;;5075051;28;20473;-79
2021/08/22 09:49:31;;;;;;;10.30;2.60;;;24.50;99.90;;;;;;5093127;28;20016;-79
2021/08/22 09:52:22;;;;;;;11.25;2.45;;;24.30;99.90;;;;;;5074643;28;20035;-79
2021/08/22 09:55:09;;;;;;;8.07;2.17;;;23.70;99.90;;;;;;5093023;28;20093;-79
2021/08/22 09:58:11;;;;;;;6.88;2.10;;;24.00;99.90;;;;;;5094949;28;20038;-80
2021/08/22 10:01:16;;;;;;;10.38;2.35;;;23.70;99.90;;;;;;5097126;28;20016;-78
2021/08/22 10:03:41;;;;;;;6.43;2.08;;;23.10;99.90;;;;;;5058527;28;20101;-80
2021/08/22 10:06:25;;;;;;;10.18;2.55;;;22.90;99.90;;;;;;5096993;28;20035;-78
2021/08/22 10:09:18;;;;;;;7.03;2.20;;;22.80;99.90;;;;;;5096926;28;20051;-78
2021/08/22 10:11:51;;;;;;;11.93;3.85;;;23.40;99.90;;;;;;5078358;28;20106;-78
2021/08/22 10:14:17;;;;;;;9.95;3.00;;;24.30;99.90;;;;;;5096894;28;20111;-79
2021/08/22 10:16:48;;;;;;;7.35;2.10;;;25.30;99.90;;;;;;5096837;28;20107;-78
2021/08/22 10:19:14;;;;;;;7.15;2.10;;;25.50;99.90;;;;;;5096682;28;20024;-79
2021/08/22 10:21:40;;;;;;;8.05;2.00;;;26.50;99.10;;;;;;5096557;28;20107;-80
2021/08/22 10:24:35;;;;;;;8.32;2.08;;;27.60;96.30;;;;;;5078163;28;20048;-79
2021/08/22 10:27:01;;;;;;;7.65;2.08;;;26.60;95.90;;;;;;5096407;28;20473;-79
2021/08/22 10:29:35;;;;;;;7.85;2.22;;;26.90;96.00;;;;;;5096651;28;20099;-79
2021/08/22 10:32:04;;;;;;;7.00;2.22;;;27.90;95.70;;;;;;5096484;28;20016;-79
2021/08/22 10:34:35;;;;;;;8.93;2.08;;;29.30;91.90;;;;;;5096352;28;20128;-81
2021/08/22 10:37:30;;;;;;;6.35;1.77;;;30.50;85.40;;;;;;5078868;28;20042;-79
2021/08/22 10:39:57;;;;;;;6.88;2.15;;;26.90;91.80;;;;;;5096182;28;20061;-79
2021/08/22 10:42:26;;;;;;;7.22;2.05;;;26.30;94.10;;;;;;5078010;28;20496;-79
2021/08/22 10:44:52;;;;;;;8.50;2.50;;;25.70;95.20;;;;;;5096046;28;20027;-79
2021/08/22 10:47:21;;;;;;;9.25;3.80;;;25.30;95.80;;;;;;5096151;28;20070;-80
2021/08/22 10:49:53;;;;;;;9.18;2.20;;;25.40;96.30;;;;;;5096041;28;20024;-79
2021/08/22 10:52:39;;;;;;;7.97;2.22;;;25.60;93.60;;;;;;5077701;28;20031;-80
2021/08/22 10:55:11;;;;;;;6.35;2.00;;;28.30;93.10;;;;;;5077567;28;20400;-80
2021/08/22 11:00:26;;;;;;;8.82;2.30;;;29.90;81.60;;;;;;5095824;28;20051;-81
2021/08/22 11:03:03;;;;;;;7.03;2.38;;;37.60;67.70;;;;;;5095564;28;20059;-81
2021/08/22 11:05:33;;;;;;;6.15;2.20;;;40.80;54.30;;;;;;5095844;28;20038;-78
2021/08/22 11:08:17;;;;;;;5.18;1.73;;;33.30;57.80;;;;;;5095731;28;20016;-79
2021/08/22 11:10:58;;;;;;;5.72;1.85;;;31.80;63.50;;;;;;5095321;28;20081;-78
2021/08/22 11:13:25;;;;;;;6.22;2.08;;;33.10;59.90;;;;;;5077467;28;20027;-77
2021/08/22 11:15:52;;;;;;;8.38;2.35;;;34.10;57.70;;;;;;5095758;28;20023;-78
2021/08/22 11:18:19;;;;;;;5.55;1.90;;;31.80;61.60;;;;;;5077339;28;20032;-78
2021/08/22 11:20:45;;;;;;;6.13;1.92;;;32.10;60.90;;;;;;5095443;28;20024;-77
2021/08/22 11:23:19;;;;;;;5.63;1.70;;;32.20;61.10;;;;;;5095422;28;20027;-78
2021/08/22 11:26:02;;;;;;;5.53;1.65;;;32.80;60.90;;;;;;5077063;28;20036;-79
2021/08/22 11:28:28;;;;;;;5.53;1.65;;;32.50;63.00;;;;;;5076949;28;20036;-78
2021/08/22 11:30:54;;;;;;;5.25;1.80;;;31.70;61.30;;;;;;5095204;28;20043;-77
2021/08/22 11:33:19;;;;;;;7.22;2.00;;;30.90;62.60;;;;;;5077015;28;20026;-77
2021/08/22 11:35:49;;;;;;;7.63;2.10;;;31.00;62.80;;;;;;5095127;28;20392;-77
2021/08/22 11:38:16;;;;;;;7.07;2.10;;;30.80;63.50;;;;;;5095213;28;20024;-77
2021/08/22 11:40:43;;;;;;;4.80;1.73;;;31.40;63.70;;;;;;5076765;28;20373;-77
2021/08/22 11:43:10;;;;;;;11.43;2.28;;;30.80;62.50;;;;;;5094977;28;20020;-78
2021/08/22 11:45:43;;;;;;;5.78;1.75;;;29.30;65.20;;;;;;5076648;28;20400;-79
2021/08/22 11:48:19;;;;;;;7.80;1.70;;;27.60;72.40;;;;;;5094905;28;20025;-79
2021/08/22 11:50:47;;;;;;;8.75;2.08;;;27.60;74.30;;;;;;5094835;28;20389;-79
2021/08/22 11:53:15;;;;;;;6.68;1.80;;;26.90;75.10;;;;;;5094854;28;20082;-80
2021/08/22 11:55:41;;;;;;;7.00;1.60;;;26.40;78.50;;;;;;5094769;28;20031;-79
2021/08/22 11:58:11;;;;;;;6.50;1.92;;;26.50;80.80;;;;;;5094739;28;20220;-80
2021/08/22 12:00:39;;;;;;;6.22;1.80;;;27.10;80.20;;;;;;5076566;28;20034;-80
2021/08/22 12:03:09;;;;;;;9.10;2.20;;;28.70;76.30;;;;;;5076277;28;20126;-80
2021/08/22 12:05:35;;;;;;;7.63;2.00;;;30.50;68.30;;;;;;5094520;28;20028;-80
2021/08/22 12:08:04;;;;;;;9.25;1.77;;;29.60;68.60;;;;;;5094509;28;20100;-79
2021/08/22 12:10:32;;;;;;;6.60;1.50;;;29.30;70.10;;;;;;5094442;28;20020;-79
2021/08/22 12:12:59;;;;;;;6.22;1.73;;;28.90;71.60;;;;;;5094474;28;20020;-80
2021/08/22 12:15:34;;;;;;;7.43;1.92;;;27.70;74.70;;;;;;5094373;28;20024;-80
2021/08/22 12:18:14;;;;;;;7.38;1.90;;;27.50;78.00;;;;;;5094451;28;20020;-79
2021/08/22 12:20:40;;;;;;;5.72;1.70;;;27.30;76.10;;;;;;5093482;28;20024;-79
2021/08/22 12:23:10;;;;;;;8.68;1.80;;;29.50;76.10;;;;;;5094152;28;20130;-80
2021/08/22 12:25:37;;;;;;;7.57;2.08;;;34.10;60.50;;;;;;5093992;28;20024;-80
2021/08/22 12:28:24;;;;;;;6.22;1.90;;;32.40;60.50;;;;;;5075998;28;20026;-80
2021/08/22 12:31:06;;;;;;;5.70;1.70;;;30.50;63.50;;;;;;5094497;28;20035;-80
2021/08/22 12:33:42;;;;;;;5.65;1.80;;;30.50;65.20;;;;;;5094206;28;20476;-80
2021/08/22 12:36:14;;;;;;;6.40;1.70;;;30.90;65.50;;;;;;5094105;28;20039;-79
2021/08/22 12:39:02;;;;;;;6.28;1.88;;;30.70;64.30;;;;;;5094390;28;20020;-80
2021/08/22 12:41:43;;;;;;;6.00;1.75;;;30.20;64.60;;;;;;5093354;28;20052;-78
2021/08/22 12:44:14;;;;;;;6.75;2.20;;;29.30;66.60;;;;;;5075358;28;20101;-81
2021/08/22 12:46:41;;;;;;;9.68;2.13;;;34.60;63.00;;;;;;5075500;28;20059;-80
2021/08/22 12:49:08;;;;;;;6.85;1.90;;;34.00;56.50;;;;;;5093856;28;20020;-81
2021/08/22 12:51:36;;;;;;;6.50;2.28;;;37.60;55.30;;;;;;5093760;28;20146;-82
2021/08/22 12:54:03;;;;;;;7.05;2.50;;;42.20;46.70;;;;;;5075537;28;20024;-80
2021/08/22 12:56:28;;;;;;;5.53;2.50;;;45.20;42.80;;;;;;5093676;28;20020;-80
2021/08/22 12:58:55;;;;;;;6.38;2.60;;;46.50;39.60;;;;;;5075535;28;20031;-80
2021/08/22 13:01:25;;;;;;;6.00;2.88;;;48.40;38.30;;;;;;5093655;28;20050;-81
2021/08/22 13:03:54;;;;;;;5.97;3.30;;;50.00;36.90;;;;;;5071677;28;20527;-81
2021/08/22 13:06:20;;;;;;;8.07;3.40;;;51.30;35.10;;;;;;5073281;28;20039;-81