Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:52;;;;;;;42.22;30.02;;;27.50;99.90;;;;;;5055991;28;20061;-66
2022/07/29 00:04:19;;;;;;;39.47;25.55;;;27.60;99.90;;;;;;5055797;28;20493;-66
2022/07/29 00:06:46;;;;;;;37.25;23.42;;;27.50;99.90;;;;;;5055603;28;20029;-66
2022/07/29 00:09:12;;;;;;;36.88;25.80;;;27.50;99.90;;;;;;5055307;28;20029;-66
2022/07/29 00:11:39;;;;;;;37.78;24.38;;;27.50;99.90;;;;;;5055437;28;20028;-66
2022/07/29 00:14:06;;;;;;;33.55;20.88;;;27.60;99.90;;;;;;5055321;28;20063;-65
2022/07/29 00:16:32;;;;;;;35.25;22.38;;;27.70;99.90;;;;;;5055262;28;20474;-65
2022/07/29 00:18:59;;;;;;;36.22;21.95;;;27.80;99.90;;;;;;5055508;28;20028;-65
2022/07/29 00:21:25;;;;;;;31.75;23.00;;;27.90;99.90;;;;;;5055551;28;20025;-66
2022/07/29 00:23:52;;;;;;;44.72;22.83;;;27.90;99.90;;;;;;5055168;28;20028;-65
2022/07/29 00:26:18;;;;;;;35.92;21.85;;;27.90;99.90;;;;;;5055504;28;20466;-65
2022/07/29 00:28:45;;;;;;;35.90;22.23;;;27.90;99.90;;;;;;5055157;28;20028;-65
2022/07/29 00:31:11;;;;;;;39.88;25.13;;;28.00;99.90;;;;;;5055335;28;20367;-65
2022/07/29 00:33:38;;;;;;;45.42;25.05;;;28.00;99.90;;;;;;5077209;28;20024;-65
2022/07/29 00:36:05;;;;;;;32.97;23.08;;;28.00;99.90;;;;;;5084033;28;20040;-65
2022/07/29 00:38:31;;;;;;;37.65;25.20;;;28.00;99.90;;;;;;5083812;28;20020;-65
2022/07/29 00:40:58;;;;;;;45.47;29.85;;;28.00;99.90;;;;;;5085306;28;20024;-65
2022/07/29 00:43:24;;;;;;;35.72;24.00;;;28.00;99.90;;;;;;5090060;28;20027;-65
2022/07/29 00:45:51;;;;;;;47.22;28.83;;;28.00;99.90;;;;;;5095182;28;20077;-65
2022/07/29 00:48:17;;;;;;;50.63;31.33;;;28.10;99.90;;;;;;5080665;28;20481;-65
2022/07/29 00:50:44;;;;;;;55.08;29.73;;;28.10;99.90;;;;;;5055247;28;20078;-66
2022/07/29 00:53:12;;;;;;;35.70;22.80;;;28.10;99.90;;;;;;5066459;28;20027;-67
2022/07/29 00:55:39;;;;;;;31.70;21.50;;;28.10;99.90;;;;;;5095649;28;20385;-65
2022/07/29 00:58:06;;;;;;;35.10;20.55;;;28.10;99.90;;;;;;5084435;28;20055;-65
2022/07/29 01:00:33;;;;;;;39.17;23.23;;;28.20;99.90;;;;;;5074588;28;20030;-64
2022/07/29 01:02:59;;;;;;;39.85;21.25;;;28.10;99.90;;;;;;5074827;28;20044;-64
2022/07/29 01:05:29;;;;;;;38.15;22.58;;;28.20;99.90;;;;;;5074554;28;20021;-68
2022/07/29 01:07:57;;;;;;;29.83;20.80;;;28.10;99.90;;;;;;5074371;28;20086;-66
2022/07/29 01:10:24;;;;;;;32.03;19.05;;;28.20;99.90;;;;;;5074593;28;20056;-67
2022/07/29 01:12:53;;;;;;;28.92;19.58;;;28.20;99.90;;;;;;5074309;28;20035;-66
2022/07/29 01:15:20;;;;;;;28.35;19.23;;;28.30;99.90;;;;;;5072023;28;20110;-64
2022/07/29 01:17:55;;;;;;;38.35;20.98;;;28.30;99.90;;;;;;5054263;28;20025;-65
2022/07/29 01:20:44;;;;;;;41.22;19.48;;;28.20;99.90;;;;;;5053652;28;20389;-65
2022/07/29 01:23:28;;;;;;;34.60;24.83;;;28.20;99.90;;;;;;5051855;28;20044;-65
2022/07/29 01:26:00;;;;;;;34.85;21.30;;;28.30;99.90;;;;;;5068717;28;20027;-65
2022/07/29 01:28:32;;;;;;;26.90;18.90;;;28.30;99.90;;;;;;5074571;28;20020;-65
2022/07/29 01:31:00;;;;;;;27.83;18.73;;;28.40;99.90;;;;;;5074965;28;20488;-66
2022/07/29 01:35:57;;;;;;;40.08;20.77;;;28.50;99.90;;;;;;5074880;28;20047;-65
2022/07/29 01:38:27;;;;;;;33.75;18.80;;;28.60;99.90;;;;;;5074967;28;20409;-65
2022/07/29 01:41:03;;;;;;;39.05;20.95;;;28.60;99.90;;;;;;5059871;28;20159;-65
2022/07/29 01:43:44;;;;;;;34.85;20.70;;;28.70;99.90;;;;;;5054675;28;20484;-65
2022/07/29 01:46:18;;;;;;;32.30;19.83;;;28.80;99.90;;;;;;5054767;28;20024;-65
2022/07/29 01:48:53;;;;;;;35.60;18.15;;;28.90;99.90;;;;;;5054200;28;20439;-65
2022/07/29 01:51:27;;;;;;;29.77;16.98;;;29.00;99.90;;;;;;5054246;28;20025;-66
2022/07/29 01:54:02;;;;;;;30.33;15.52;;;29.00;99.90;;;;;;5053876;28;20107;-66
2022/07/29 01:56:33;;;;;;;25.85;14.88;;;29.00;99.90;;;;;;5072492;28;20036;-67
2022/07/29 01:59:02;;;;;;;26.80;15.98;;;29.00;99.90;;;;;;5073811;28;20021;-64
2022/07/29 02:01:32;;;;;;;23.20;13.50;;;29.10;99.90;;;;;;5073535;28;20432;-64
2022/07/29 02:04:03;;;;;;;22.58;15.15;;;29.10;99.90;;;;;;5073807;28;20024;-63
2022/07/29 02:06:32;;;;;;;24.35;14.40;;;29.10;99.90;;;;;;5073637;28;20025;-65
2022/07/29 02:08:59;;;;;;;20.77;12.65;;;29.20;99.90;;;;;;5073529;28;20401;-65
2022/07/29 02:11:26;;;;;;;26.48;14.10;;;29.20;99.90;;;;;;5073636;28;20032;-63
2022/07/29 02:13:56;;;;;;;21.10;14.15;;;29.30;99.90;;;;;;5073509;28;20059;-62
2022/07/29 02:16:25;;;;;;;34.42;13.13;;;29.40;99.90;;;;;;5064438;28;20037;-64
2022/07/29 02:18:53;;;;;;;19.65;12.07;;;29.40;99.90;;;;;;5052220;28;20367;-66
2022/07/29 02:21:24;;;;;;;28.00;15.25;;;29.40;99.90;;;;;;5053202;28;20021;-65
2022/07/29 02:23:53;;;;;;;31.25;16.05;;;29.50;99.90;;;;;;5053079;28;20104;-65
2022/07/29 02:26:23;;;;;;;23.08;14.30;;;29.60;99.90;;;;;;5053118;28;20102;-64
2022/07/29 02:28:52;;;;;;;26.45;13.77;;;29.60;99.90;;;;;;5053193;28;20025;-64
2022/07/29 02:31:22;;;;;;;23.98;13.13;;;29.70;99.90;;;;;;5053545;28;20028;-65
2022/07/29 02:33:49;;;;;;;21.10;13.45;;;29.80;99.90;;;;;;5057310;28;20078;-64
2022/07/29 02:36:17;;;;;;;114.90;20.02;;;29.90;99.90;;;;;;5056980;28;20076;-64
2022/07/29 02:41:19;;;;;;;27.55;14.90;;;30.20;99.90;;;;;;5057156;28;20064;-64
2022/07/29 02:43:47;;;;;;;31.70;19.67;;;30.30;99.90;;;;;;5057053;28;20025;-64
2022/07/29 02:46:19;;;;;;;19.92;11.25;;;30.30;99.90;;;;;;5057232;28;20017;-65
2022/07/29 02:49:12;;;;;;;20.23;10.33;;;30.30;99.90;;;;;;5056988;28;20032;-64
2022/07/29 02:51:45;;;;;;;18.33;9.30;;;30.30;99.90;;;;;;5056965;28;20022;-65
2022/07/29 02:54:21;;;;;;;17.75;10.57;;;30.30;99.90;;;;;;5056936;28;20029;-65
2022/07/29 02:56:49;;;;;;;22.00;11.48;;;30.30;99.90;;;;;;5056858;28;20025;-65
2022/07/29 02:59:22;;;;;;;20.70;12.85;;;30.30;99.90;;;;;;5056916;28;20044;-64
2022/07/29 03:01:49;;;;;;;20.25;11.05;;;30.30;99.90;;;;;;5056730;28;20491;-63
2022/07/29 03:04:17;;;;;;;18.02;10.35;;;30.30;99.90;;;;;;5057073;28;20017;-64
2022/07/29 03:06:45;;;;;;;20.13;10.30;;;30.30;99.90;;;;;;5067781;28;20021;-66
2022/07/29 03:09:13;;;;;;;16.92;10.05;;;30.30;99.90;;;;;;5056620;28;20048;-65
2022/07/29 03:11:41;;;;;;;18.80;9.27;;;30.30;99.90;;;;;;5056582;28;20029;-65
2022/07/29 03:14:08;;;;;;;21.65;9.32;;;30.30;99.90;;;;;;5056503;28;20029;-65
2022/07/29 03:16:36;;;;;;;18.63;9.00;;;30.30;99.90;;;;;;5056440;28;20048;-64
2022/07/29 03:19:04;;;;;;;16.52;10.73;;;30.40;99.90;;;;;;5056455;28;20055;-64
2022/07/29 03:21:31;;;;;;;13.73;9.20;;;30.40;99.90;;;;;;5056255;28;20532;-70
2022/07/29 03:23:58;;;;;;;20.90;11.77;;;30.50;99.90;;;;;;5056405;28;20025;-68
2022/07/29 03:26:25;;;;;;;18.42;9.82;;;30.60;99.90;;;;;;5056370;28;20024;-68
2022/07/29 03:28:51;;;;;;;16.10;9.75;;;30.60;99.90;;;;;;5056192;28;20017;-69
2022/07/29 03:31:18;;;;;;;17.73;11.27;;;30.70;99.90;;;;;;5056646;28;20025;-66
2022/07/29 03:33:44;;;;;;;18.88;10.18;;;30.80;99.90;;;;;;5056257;28;20114;-68
2022/07/29 03:36:11;;;;;;;18.85;9.18;;;30.80;99.90;;;;;;5056056;28;20040;-68
2022/07/29 03:38:38;;;;;;;16.75;9.10;;;30.80;99.90;;;;;;5056018;28;20017;-69
2022/07/29 03:41:10;;;;;;;18.30;9.57;;;30.90;99.90;;;;;;5055987;28;20393;-69
2022/07/29 03:43:39;;;;;;;14.70;7.53;;;30.90;99.90;;;;;;5055514;28;20021;-69
2022/07/29 03:46:10;;;;;;;20.55;8.30;;;30.80;99.90;;;;;;5056125;28;20032;-68
2022/07/29 03:48:42;;;;;;;14.05;7.65;;;30.80;99.90;;;;;;5055777;28;20048;-68
2022/07/29 03:51:09;;;;;;;23.95;9.93;;;30.70;99.90;;;;;;5055790;28;20066;-68
2022/07/29 03:53:36;;;;;;;12.57;7.85;;;30.80;99.90;;;;;;5055839;28;20029;-68
2022/07/29 03:56:04;;;;;;;12.07;7.45;;;30.80;99.90;;;;;;5055865;28;20420;-66
2022/07/29 03:58:32;;;;;;;18.02;8.27;;;30.80;99.90;;;;;;5055652;28;20032;-66
2022/07/29 04:00:59;;;;;;;13.40;7.45;;;31.00;99.90;;;;;;5055778;28;20059;-67
2022/07/29 04:03:26;;;;;;;22.60;11.88;;;31.20;99.90;;;;;;5055952;28;20485;-67
2022/07/29 04:05:57;;;;;;;14.55;7.82;;;31.20;99.90;;;;;;5055902;28;20060;-68
2022/07/29 04:08:24;;;;;;;13.38;7.22;;;31.30;99.90;;;;;;5056036;28;20017;-67
2022/07/29 04:10:52;;;;;;;24.63;13.13;;;31.40;99.90;;;;;;5064942;28;20150;-67
2022/07/29 04:13:20;;;;;;;13.35;6.13;;;31.40;99.90;;;;;;5057194;28;20025;-66
2022/07/29 04:15:46;;;;;;;11.68;5.60;;;31.40;99.90;;;;;;5069858;28;20028;-67
2022/07/29 04:18:13;;;;;;;9.48;5.82;;;31.40;99.90;;;;;;5085371;28;20019;-64
2022/07/29 04:20:39;;;;;;;12.02;5.40;;;31.40;99.90;;;;;;5076847;28;20066;-66
2022/07/29 04:23:06;;;;;;;13.55;6.80;;;31.50;99.90;;;;;;5084275;28;20065;-67
2022/07/29 04:25:32;;;;;;;52.63;30.63;;;31.50;99.90;;;;;;5077252;28;20017;-68
2022/07/29 04:28:00;;;;;;;80.65;56.03;;;31.40;99.90;;;;;;5083750;28;20019;-67
2022/07/29 04:30:27;;;;;;;48.92;32.17;;;31.40;99.90;;;;;;5081560;28;20020;-66
2022/07/29 04:32:54;;;;;;;19.35;10.65;;;31.40;99.90;;;;;;5084410;28;20019;-68
2022/07/29 04:35:21;;;;;;;63.88;45.30;;;31.30;99.90;;;;;;5085451;28;20100;-67
2022/07/29 04:37:47;;;;;;;15.00;8.57;;;31.30;99.90;;;;;;5084277;28;20024;-67
2022/07/29 04:40:14;;;;;;;9.73;5.97;;;31.30;99.90;;;;;;5085485;28;20064;-68
2022/07/29 04:42:40;;;;;;;12.52;6.55;;;31.20;99.90;;;;;;5085546;28;20012;-69
2022/07/29 04:45:07;;;;;;;11.77;5.70;;;31.30;99.90;;;;;;5076899;28;20020;-70
2022/07/29 04:47:34;;;;;;;13.60;6.18;;;31.30;99.90;;;;;;5079489;28;20047;-71
2022/07/29 04:50:01;;;;;;;13.80;6.00;;;31.40;99.90;;;;;;5087422;28;20015;-70
2022/07/29 04:52:27;;;;;;;11.45;6.00;;;31.50;99.90;;;;;;5084069;28;20017;-67
2022/07/29 04:54:54;;;;;;;12.60;5.95;;;31.50;99.90;;;;;;5083292;28;20019;-67
2022/07/29 04:57:20;;;;;;;13.88;5.82;;;31.60;99.90;;;;;;5085096;28;20008;-68
2022/07/29 04:59:47;;;;;;;16.58;6.18;;;31.60;99.90;;;;;;5082960;28;20495;-68
2022/07/29 05:02:15;;;;;;;13.00;5.30;;;31.60;99.90;;;;;;5082895;28;20038;-66
2022/07/29 05:04:41;;;;;;;12.00;5.53;;;31.60;99.90;;;;;;5084832;28;20020;-68
2022/07/29 05:07:08;;;;;;;9.95;5.13;;;31.60;99.90;;;;;;5080404;28;20393;-67
2022/07/29 05:09:34;;;;;;;12.95;5.28;;;31.50;99.90;;;;;;5079607;28;20077;-67
2022/07/29 05:12:01;;;;;;;13.90;5.63;;;31.70;99.90;;;;;;5081101;28;20017;-69
2022/07/29 05:14:28;;;;;;;10.70;5.03;;;31.70;99.90;;;;;;5080024;28;20106;-69
2022/07/29 05:16:56;;;;;;;8.18;5.35;;;32.00;99.90;;;;;;5080654;28;20012;-68
2022/07/29 05:19:23;;;;;;;11.23;5.18;;;32.00;99.90;;;;;;5085289;28;20016;-68
2022/07/29 05:21:50;;;;;;;14.63;5.82;;;31.90;99.90;;;;;;5083811;28;20538;-68
2022/07/29 05:24:16;;;;;;;13.27;5.53;;;31.80;99.90;;;;;;5083094;28;20051;-68
2022/07/29 05:26:43;;;;;;;12.88;5.38;;;31.80;99.90;;;;;;5084520;28;20047;-68
2022/07/29 05:29:11;;;;;;;10.57;5.22;;;31.70;99.90;;;;;;5069340;28;20033;-68
2022/07/29 05:31:37;;;;;;;10.52;4.45;;;31.60;99.90;;;;;;5079274;28;20032;-68
2022/07/29 05:34:04;;;;;;;8.68;4.60;;;31.60;99.90;;;;;;5080077;28;20420;-69
2022/07/29 05:36:30;;;;;;;9.75;4.80;;;31.60;99.90;;;;;;5083697;28;20069;-68
2022/07/29 05:38:57;;;;;;;6.25;4.25;;;31.70;99.90;;;;;;5084694;28;20240;-68
2022/07/29 05:41:26;;;;;;;15.45;5.82;;;31.60;99.90;;;;;;5080172;28;20528;-67
2022/07/29 05:43:52;;;;;;;12.80;5.47;;;31.60;99.90;;;;;;5083168;28;20054;-70
2022/07/29 05:46:19;;;;;;;10.23;5.50;;;31.70;99.90;;;;;;5084503;28;20016;-68
2022/07/29 05:48:45;;;;;;;9.50;5.40;;;31.70;99.90;;;;;;5082454;28;20020;-69
2022/07/29 05:51:12;;;;;;;6.57;4.05;;;31.70;99.90;;;;;;5083441;28;20020;-68
2022/07/29 05:53:39;;;;;;;4.45;3.40;;;31.80;99.90;;;;;;5084402;28;20149;-68
2022/07/29 05:56:07;;;;;;;8.70;4.38;;;31.70;99.90;;;;;;5082764;28;20370;-68
2022/07/29 05:58:33;;;;;;;11.45;4.75;;;31.80;99.90;;;;;;5082926;28;20077;-67
2022/07/29 06:01:00;;;;;;;7.78;4.15;;;31.90;99.90;;;;;;5084413;28;20066;-65
2022/07/29 06:03:27;;;;;;;7.43;4.20;;;31.90;99.90;;;;;;5076474;28;20389;-67
2022/07/29 06:05:53;;;;;;;7.50;3.60;;;31.90;99.90;;;;;;5073698;28;20020;-67
2022/07/29 06:08:20;;;;;;;9.48;3.70;;;32.00;99.90;;;;;;5073679;28;20044;-67
2022/07/29 06:10:47;;;;;;;7.30;3.58;;;32.00;99.90;;;;;;5073396;28;20032;-67
2022/07/29 06:13:15;;;;;;;5.80;3.83;;;32.10;99.90;;;;;;5073225;28;20017;-66
2022/07/29 06:15:42;;;;;;;7.97;3.83;;;32.20;99.90;;;;;;5073327;28;20035;-68
2022/07/29 06:18:10;;;;;;;6.65;3.70;;;32.20;99.90;;;;;;5074043;28;20031;-69
2022/07/29 06:20:37;;;;;;;9.50;3.95;;;32.20;99.90;;;;;;5073330;28;20145;-68
2022/07/29 06:23:04;;;;;;;5.00;3.53;;;32.40;99.90;;;;;;5071106;28;20025;-68
2022/07/29 06:25:34;;;;;;;7.88;4.65;;;32.40;99.90;;;;;;5063633;28;20096;-69
2022/07/29 06:28:01;;;;;;;5.68;3.30;;;32.30;99.90;;;;;;5053015;28;20048;-69
2022/07/29 06:30:28;;;;;;;9.52;3.78;;;32.40;99.90;;;;;;5053160;28;20025;-70
2022/07/29 06:32:55;;;;;;;6.72;3.38;;;32.30;99.90;;;;;;5053256;28;20051;-69
2022/07/29 06:35:22;;;;;;;10.95;3.95;;;32.30;99.90;;;;;;5052781;28;20537;-69
2022/07/29 06:37:49;;;;;;;5.63;3.10;;;32.30;99.90;;;;;;5053348;28;20032;-70
2022/07/29 06:42:45;;;;;;;6.80;3.22;;;32.20;99.70;;;;;;5052974;28;20017;-70
2022/07/29 06:45:12;;;;;;;5.95;3.63;;;32.10;99.90;;;;;;5053159;28;20508;-67
2022/07/29 06:47:38;;;;;;;9.27;3.97;;;32.00;99.90;;;;;;5052972;28;20025;-67
2022/07/29 06:50:06;;;;;;;7.80;3.88;;;32.00;99.90;;;;;;5052915;28;20053;-67
2022/07/29 06:52:32;;;;;;;6.85;4.65;;;32.00;99.90;;;;;;5053132;28;20017;-68
2022/07/29 06:54:59;;;;;;;11.85;5.53;;;32.00;99.90;;;;;;5053057;28;20021;-72
2022/07/29 06:57:26;;;;;;;22.20;8.40;;;32.00;99.90;;;;;;5052749;28;20028;-70
2022/07/29 06:59:52;;;;;;;20.90;8.48;;;31.90;99.90;;;;;;5053045;28;20025;-70
2022/07/29 07:02:19;;;;;;;15.45;6.85;;;31.70;99.90;;;;;;5052857;28;20063;-70
2022/07/29 07:04:45;;;;;;;18.30;7.38;;;31.40;99.90;;;;;;5052628;28;20048;-69
2022/07/29 07:07:12;;;;;;;37.13;18.02;;;31.30;99.90;;;;;;5052597;28;20021;-69
2022/07/29 07:09:38;;;;;;;49.35;25.90;;;31.20;99.90;;;;;;5052682;28;20100;-69
2022/07/29 07:12:05;;;;;;;46.15;22.92;;;31.10;99.90;;;;;;5052585;28;20113;-69
2022/07/29 07:14:32;;;;;;;59.25;34.00;;;30.90;99.90;;;;;;5052779;28;20032;-70
2022/07/29 07:17:00;;;;;;;29.35;15.57;;;31.00;99.90;;;;;;5052771;28;20049;-69
2022/07/29 07:19:27;;;;;;;24.67;10.75;;;30.90;99.90;;;;;;5056415;28;20029;-70
2022/07/29 07:21:53;;;;;;;21.95;11.13;;;30.80;99.90;;;;;;5056530;28;20108;-70
2022/07/29 07:24:20;;;;;;;31.05;14.32;;;30.70;99.90;;;;;;5056334;28;20530;-70
2022/07/29 07:26:47;;;;;;;21.83;13.25;;;30.60;99.90;;;;;;5056138;28;20028;-70
2022/07/29 07:29:13;;;;;;;33.13;16.33;;;30.60;99.90;;;;;;5056229;28;20533;-70
2022/07/29 07:31:40;;;;;;;21.05;10.20;;;30.60;99.90;;;;;;5058200;28;20029;-70
2022/07/29 07:34:07;;;;;;;20.83;10.50;;;30.50;99.90;;;;;;5055962;28;20474;-70
2022/07/29 07:36:34;;;;;;;22.60;10.90;;;30.40;99.90;;;;;;5056204;28;20040;-71
2022/07/29 07:39:00;;;;;;;22.08;14.00;;;30.40;99.90;;;;;;5056081;28;20029;-70
2022/07/29 07:41:27;;;;;;;22.38;10.68;;;30.40;99.90;;;;;;5055783;28;20064;-71
2022/07/29 07:43:53;;;;;;;28.38;14.10;;;30.40;99.90;;;;;;5056090;28;20025;-71
2022/07/29 07:46:20;;;;;;;33.47;18.17;;;30.50;99.90;;;;;;5055968;28;20025;-71
2022/07/29 07:48:46;;;;;;;28.08;14.82;;;30.50;99.90;;;;;;5055861;28;20104;-70
2022/07/29 07:51:13;;;;;;;22.42;11.27;;;30.40;99.90;;;;;;5056118;28;20418;-70
2022/07/29 07:53:39;;;;;;;20.45;10.27;;;30.40;99.90;;;;;;5055843;28;20044;-70
2022/07/29 07:56:06;;;;;;;16.73;8.43;;;30.30;99.90;;;;;;5055811;28;20025;-70
2022/07/29 07:58:35;;;;;;;16.90;9.85;;;30.40;99.90;;;;;;5055540;28;20032;-69
2022/07/29 08:01:01;;;;;;;20.98;12.07;;;30.40;99.90;;;;;;5056579;28;20032;-68
2022/07/29 08:03:28;;;;;;;26.60;14.25;;;30.30;99.90;;;;;;5055690;28;20104;-66
2022/07/29 08:05:55;;;;;;;18.52;9.05;;;30.30;99.90;;;;;;5076131;28;20017;-65
2022/07/29 08:08:22;;;;;;;14.90;7.60;;;30.30;99.90;;;;;;5082512;28;20025;-66
2022/07/29 08:13:19;;;;;;;18.75;6.75;;;30.10;99.90;;;;;;5079882;28;20066;-69
2022/07/29 08:15:45;;;;;;;19.10;6.57;;;30.10;99.90;;;;;;5077482;28;20107;-70
2022/07/29 08:18:13;;;;;;;14.27;6.90;;;30.00;99.90;;;;;;5079310;28;20028;-69
2022/07/29 08:20:40;;;;;;;12.65;7.20;;;30.00;99.90;;;;;;5082169;28;20024;-69
2022/07/29 08:23:09;;;;;;;16.55;9.10;;;29.90;99.90;;;;;;5093219;28;20020;-68
2022/07/29 08:25:38;;;;;;;15.38;8.23;;;29.80;99.90;;;;;;5093215;28;20030;-68
2022/07/29 08:28:05;;;;;;;24.75;11.82;;;29.80;99.90;;;;;;5084131;28;20028;-68
2022/07/29 08:30:32;;;;;;;47.88;17.55;;;29.80;99.90;;;;;;5076827;28;20036;-68
2022/07/29 08:32:59;;;;;;;29.17;14.85;;;29.70;99.90;;;;;;5079957;28;20044;-69
2022/07/29 08:35:26;;;;;;;23.70;13.50;;;29.60;99.90;;;;;;5088594;28;20127;-69
2022/07/29 08:37:53;;;;;;;23.05;14.07;;;29.70;99.90;;;;;;5089511;28;20094;-69
2022/07/29 08:40:20;;;;;;;29.50;14.30;;;29.60;99.90;;;;;;5085828;28;20024;-69
2022/07/29 08:42:47;;;;;;;18.90;9.90;;;29.60;99.90;;;;;;5085939;28;20024;-69
2022/07/29 08:45:14;;;;;;;36.53;17.95;;;29.50;99.90;;;;;;5084694;28;20222;-69
2022/07/29 08:47:40;;;;;;;48.47;19.92;;;29.40;99.90;;;;;;5084349;28;20044;-69
2022/07/29 08:50:08;;;;;;;42.67;19.83;;;29.30;99.90;;;;;;5085956;28;20020;-70
2022/07/29 08:52:39;;;;;;;41.38;17.55;;;29.20;99.90;;;;;;5084410;28;20016;-69
2022/07/29 08:55:07;;;;;;;44.13;19.60;;;29.30;99.90;;;;;;5089128;28;20024;-69
2022/07/29 08:57:35;;;;;;;60.53;33.10;;;29.10;99.90;;;;;;5085900;28;20020;-70
2022/07/29 09:00:05;;;;;;;54.17;33.20;;;29.10;99.90;;;;;;5078133;28;20048;-69
2022/07/29 09:02:39;;;;;;;52.03;30.75;;;28.90;99.90;;;;;;5078872;28;20024;-69
2022/07/29 09:05:06;;;;;;;25.23;15.68;;;28.90;99.90;;;;;;5077271;28;20028;-70
2022/07/29 09:07:33;;;;;;;15.05;8.27;;;28.70;99.90;;;;;;5076632;28;20016;-70
2022/07/29 09:10:00;;;;;;;22.52;12.00;;;28.60;99.90;;;;;;5078420;28;20017;-72
2022/07/29 09:12:27;;;;;;;35.25;16.55;;;28.50;99.90;;;;;;5076106;28;20016;-70
2022/07/29 09:14:53;;;;;;;31.48;15.63;;;28.50;99.90;;;;;;5073631;28;20070;-70
2022/07/29 09:17:42;;;;;;;14.80;7.10;;;28.40;99.90;;;;;;5077819;28;20024;-69
2022/07/29 09:20:14;;;;;;;120.55;95.50;;;28.40;99.90;;;;;;5088779;28;20469;-69
2022/07/29 09:22:41;;;;;;;26.88;15.57;;;28.40;99.90;;;;;;5082753;28;20033;-71
2022/07/29 09:25:08;;;;;;;18.20;11.23;;;28.50;99.90;;;;;;5094179;28;20419;-71
2022/07/29 09:27:35;;;;;;;18.80;9.77;;;28.50;99.90;;;;;;5093954;28;20095;-72
2022/07/29 09:30:06;;;;;;;17.55;9.45;;;28.50;99.90;;;;;;5093887;28;20481;-72
2022/07/29 09:32:34;;;;;;;21.30;12.70;;;28.40;99.90;;;;;;5094070;28;20362;-75
2022/07/29 09:35:06;;;;;;;25.23;13.40;;;28.40;99.90;;;;;;5093808;28;20137;-76
2022/07/29 09:37:32;;;;;;;20.92;11.48;;;28.50;99.90;;;;;;5093899;28;20024;-76
2022/07/29 09:39:59;;;;;;;17.85;9.50;;;28.50;99.90;;;;;;5093554;28;20024;-76
2022/07/29 09:42:32;;;;;;;17.13;7.80;;;28.50;99.90;;;;;;5093752;28;20036;-74
2022/07/29 09:44:59;;;;;;;16.73;9.52;;;28.40;99.90;;;;;;5093814;28;20020;-75
2022/07/29 09:47:49;;;;;;;20.13;10.63;;;28.30;99.90;;;;;;5093963;28;20016;-76
2022/07/29 09:50:19;;;;;;;20.05;10.32;;;28.30;99.90;;;;;;5093727;28;20028;-75
2022/07/29 09:52:48;;;;;;;17.23;9.60;;;28.40;99.90;;;;;;5068751;28;20032;-68
2022/07/29 09:55:15;;;;;;;15.35;7.80;;;28.40;99.90;;;;;;5072152;28;20040;-68
2022/07/29 09:57:42;;;;;;;16.15;9.07;;;28.40;99.90;;;;;;5057870;28;20057;-68
2022/07/29 10:00:11;;;;;;;24.38;15.40;;;28.40;99.90;;;;;;5053324;28;20029;-69
2022/07/29 10:02:40;;;;;;;25.05;13.27;;;28.50;99.90;;;;;;5053182;28;20013;-67
2022/07/29 10:05:18;;;;;;;24.10;12.52;;;28.50;99.90;;;;;;5053248;28;20490;-69
2022/07/29 10:07:45;;;;;;;20.02;11.25;;;28.50;99.90;;;;;;5051856;28;20462;-70
2022/07/29 10:10:18;;;;;;;23.15;12.38;;;28.50;99.90;;;;;;5074697;28;20050;-69
2022/07/29 10:12:50;;;;;;;39.33;26.52;;;28.60;99.90;;;;;;5083228;28;20021;-69
2022/07/29 10:15:17;;;;;;;;;;;28.60;99.90;;;;;;5080601;28;20023;-69
2022/07/29 10:17:44;;;;;;;155.70;103.25;;;28.60;99.90;;;;;;5074309;28;19904;-71
2022/07/29 10:20:11;;;;;;;18.15;13.10;;;28.50;99.90;;;;;;5077789;28;20024;-69
2022/07/29 10:22:38;;;;;;;23.08;12.60;;;28.50;99.90;;;;;;5082869;28;20069;-69
2022/07/29 10:25:04;;;;;;;18.55;11.68;;;28.50;99.90;;;;;;5083513;28;20017;-70
2022/07/29 10:27:31;;;;;;;19.33;10.63;;;28.40;99.90;;;;;;5079312;28;20016;-69
2022/07/29 10:29:58;;;;;;;18.40;9.30;;;28.40;99.90;;;;;;5082707;28;20012;-69
2022/07/29 10:32:27;;;;;;;17.35;11.02;;;28.50;99.90;;;;;;5083699;28;20016;-68
2022/07/29 10:34:57;;;;;;;15.40;8.48;;;28.50;99.90;;;;;;5078470;28;20048;-70
2022/07/29 10:37:27;;;;;;;15.48;9.05;;;28.40;99.90;;;;;;5100495;22;20056;-72
2022/07/29 10:42:42;;;;;;;31.98;18.50;;;28.40;99.90;;;;;;5079914;28;20025;-68
2022/07/29 10:45:08;;;;;;;19.45;11.98;;;28.40;99.90;;;;;;5082868;28;20020;-68
2022/07/29 10:47:35;;;;;;;17.58;12.18;;;28.30;99.90;;;;;;5074045;28;20051;-69
2022/07/29 10:50:04;;;;;;;18.80;9.15;;;28.20;99.90;;;;;;5062040;28;20017;-67
2022/07/29 10:52:36;;;;;;;73.25;58.70;;;28.20;99.90;;;;;;5062945;28;20130;-71
2022/07/29 10:55:04;;;;;;;56.50;37.00;;;28.20;99.90;;;;;;5064758;28;20021;-68
2022/07/29 10:57:32;;;;;;;49.15;33.72;;;28.20;99.90;;;;;;5066338;28;20424;-69
2022/07/29 11:00:04;;;;;;;49.33;24.75;;;28.30;99.90;;;;;;5065534;28;20023;-69
2022/07/29 11:05:05;;;;;;;38.72;17.13;;;28.20;99.90;;;;;;5062182;28;20021;-71
2022/07/29 11:07:34;;;;;;;26.40;16.02;;;28.30;99.90;;;;;;5062792;28;20024;-70
2022/07/29 11:10:06;;;;;;;30.83;16.48;;;28.30;99.90;;;;;;5062686;28;20020;-68
2022/07/29 11:12:36;;;;;;;95.65;56.72;;;28.30;99.90;;;;;;5067687;28;20025;-70
2022/07/29 11:15:05;;;;;;;59.88;40.95;;;28.20;99.90;;;;;;5064429;28;20501;-66
2022/07/29 11:17:37;;;;;;;55.33;34.67;;;28.20;99.90;;;;;;5065628;28;20036;-67
2022/07/29 11:20:09;;;;;;;56.10;37.50;;;28.20;99.90;;;;;;5064230;28;20025;-64
2022/07/29 11:22:37;;;;;;;33.40;23.88;;;28.20;99.90;;;;;;5065693;28;20025;-70
2022/07/29 11:25:23;;;;;;;55.25;39.28;;;28.20;99.90;;;;;;5059291;28;20103;-68
2022/07/29 11:27:52;;;;;;;110.47;79.57;;;28.20;99.90;;;;;;5054803;28;20033;-69
2022/07/29 11:30:19;;;;;;;152.65;131.70;;;28.30;99.90;;;;;;5056710;28;20026;-68
2022/07/29 11:32:46;;;;;;;160.98;110.43;;;28.40;99.90;;;;;;5056678;28;20013;-66
2022/07/29 11:35:15;;;;;;;45.65;28.75;;;28.30;99.90;;;;;;5056246;28;20079;-66
2022/07/29 11:37:42;;;;;;;74.07;48.65;;;28.20;99.90;;;;;;5056395;28;20103;-68
2022/07/29 11:40:11;;;;;;;44.05;32.25;;;28.30;99.90;;;;;;5056401;28;20020;-68
2022/07/29 11:42:40;;;;;;;46.42;30.15;;;28.30;99.90;;;;;;5059095;28;20532;-73
2022/07/29 11:45:09;;;;;;;33.92;21.67;;;28.30;99.90;;;;;;5056348;28;20096;-64
2022/07/29 11:47:40;;;;;;;36.85;20.35;;;28.30;99.90;;;;;;5060829;28;20024;-62
2022/07/29 11:50:13;;;;;;;44.95;30.48;;;28.30;99.90;;;;;;5056030;28;20033;-63
2022/07/29 11:52:44;;;;;;;48.38;29.10;;;28.30;99.90;;;;;;5067995;28;20481;-64
2022/07/29 11:55:16;;;;;;;41.55;26.65;;;28.30;99.90;;;;;;5076423;28;20078;-63
2022/07/29 11:57:47;;;;;;;;;;;28.30;99.90;;;;;;5076466;28;20056;-64
2022/07/29 12:00:23;;;;;;;41.25;27.95;;;28.40;99.90;;;;;;5076106;28;19904;-63
2022/07/29 12:02:50;;;;;;;39.42;27.63;;;28.40;99.90;;;;;;5076048;28;20535;-64
2022/07/29 12:05:17;;;;;;;39.67;27.38;;;28.50;99.90;;;;;;5075438;28;20051;-63
2022/07/29 12:07:44;;;;;;;34.55;25.45;;;28.40;99.90;;;;;;5075968;28;20045;-65
2022/07/29 12:10:10;;;;;;;40.40;26.33;;;28.40;99.90;;;;;;5076007;28;20032;-64
2022/07/29 12:12:38;;;;;;;35.80;26.48;;;28.40;99.90;;;;;;5075842;28;20371;-64
2022/07/29 12:15:10;;;;;;;47.38;27.98;;;28.40;99.90;;;;;;5075658;28;20086;-64
2022/07/29 12:17:37;;;;;;;44.53;28.10;;;28.40;99.90;;;;;;5074620;28;20021;-67
2022/07/29 12:20:05;;;;;;;42.78;28.85;;;28.40;99.90;;;;;;5075373;28;20028;-68
2022/07/29 12:22:39;;;;;;;49.13;29.10;;;28.40;99.90;;;;;;5074986;28;20024;-68
2022/07/29 12:25:14;;;;;;;50.28;28.45;;;28.40;99.90;;;;;;5075066;28;20020;-69
2022/07/29 12:27:41;;;;;;;48.22;29.92;;;28.30;99.90;;;;;;5075013;28;20021;-69
2022/07/29 12:30:10;;;;;;;55.28;33.70;;;28.30;99.90;;;;;;5074811;28;20099;-68
2022/07/29 12:32:39;;;;;;;55.20;34.17;;;28.30;99.90;;;;;;5074849;28;20112;-68
2022/07/29 12:35:09;;;;;;;53.35;33.92;;;28.20;99.90;;;;;;5075008;28;20473;-68
2022/07/29 12:37:37;;;;;;;56.10;32.45;;;28.20;99.90;;;;;;5074880;28;20051;-68
2022/07/29 12:40:06;;;;;;;52.13;32.05;;;28.20;99.90;;;;;;5075049;28;20427;-68
2022/07/29 12:42:32;;;;;;;52.72;31.58;;;28.20;99.90;;;;;;5074766;28;20059;-68
2022/07/29 12:44:59;;;;;;;48.70;28.73;;;28.10;99.90;;;;;;5074963;28;20100;-68
2022/07/29 12:47:26;;;;;;;45.42;25.30;;;28.10;99.90;;;;;;5074684;28;20378;-68
2022/07/29 12:50:09;;;;;;;54.13;23.77;;;28.00;99.90;;;;;;5074370;28;20036;-67
2022/07/29 12:52:36;;;;;;;42.28;23.48;;;28.00;99.90;;;;;;5074781;28;20032;-67