Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:46;;;;;;;51.33;18.80;;;-1.70;99.70;;;;;;5012978;28;20851;-69
2022/01/13 00:04:15;;;;;;;53.37;21.43;;;-1.00;99.70;;;;;;5012746;28;20507;-68
2022/01/13 00:06:42;;;;;;;51.50;21.27;;;-1.20;99.70;;;;;;5012663;28;20485;-68
2022/01/13 00:09:09;;;;;;;49.93;20.07;;;-1.20;99.70;;;;;;5012644;28;20800;-69
2022/01/13 00:11:36;;;;;;;49.77;21.03;;;-1.20;99.70;;;;;;5012545;28;20826;-67
2022/01/13 00:14:22;;;;;;;53.20;19.90;;;-1.10;99.70;;;;;;5012269;28;20456;-67
2022/01/13 00:17:24;;;;;;;48.20;19.57;;;-1.20;99.70;;;;;;5012565;28;20485;-67
2022/01/13 00:20:08;;;;;;;50.60;20.67;;;-1.20;99.70;;;;;;5012300;28;20567;-68
2022/01/13 00:25:22;;;;;;;56.23;21.70;;;-1.30;99.70;;;;;;5010474;28;20965;-67
2022/01/13 00:27:55;;;;;;;50.77;19.87;;;-1.30;99.70;;;;;;5011559;28;20474;-67
2022/01/13 00:30:22;;;;;;;55.30;20.80;;;-1.30;99.70;;;;;;5013110;28;20495;-67
2022/01/13 00:32:50;;;;;;;53.43;20.60;;;-1.40;99.70;;;;;;5012492;28;20962;-70
2022/01/13 00:35:17;;;;;;;56.23;21.57;;;-1.30;99.70;;;;;;5012467;28;20450;-67
2022/01/13 00:37:44;;;;;;;58.53;21.53;;;-1.20;99.70;;;;;;5012660;28;20469;-67
2022/01/13 00:40:12;;;;;;;66.70;23.20;;;-1.20;99.70;;;;;;5012357;28;20490;-66
2022/01/13 00:42:38;;;;;;;69.77;24.67;;;-1.30;99.70;;;;;;5012289;28;20453;-67
2022/01/13 00:45:06;;;;;;;60.37;22.80;;;-1.40;99.70;;;;;;5012739;28;20822;-67
2022/01/13 00:47:35;;;;;;;61.10;22.10;;;-1.40;99.70;;;;;;5011691;28;20584;-67
2022/01/13 00:50:04;;;;;;;52.93;21.50;;;-1.30;99.70;;;;;;5012516;28;20445;-67
2022/01/13 00:52:31;;;;;;;54.93;20.77;;;-1.30;99.70;;;;;;5011898;28;20457;-67
2022/01/13 00:54:58;;;;;;;62.03;22.03;;;-1.30;99.70;;;;;;5012370;28;20446;-70
2022/01/13 00:57:27;;;;;;;53.00;21.13;;;-1.40;99.70;;;;;;5011511;28;20504;-67
2022/01/13 00:59:54;;;;;;;58.03;22.20;;;-1.40;99.70;;;;;;5011468;28;20484;-69
2022/01/13 01:02:21;;;;;;;54.93;20.30;;;-1.50;99.70;;;;;;5011904;28;20449;-67
2022/01/13 01:04:48;;;;;;;52.20;20.20;;;-1.30;99.70;;;;;;5012833;28;20456;-67
2022/01/13 01:07:16;;;;;;;62.73;21.90;;;-1.30;99.70;;;;;;5012552;28;20549;-70
2022/01/13 01:09:48;;;;;;;57.30;21.33;;;-1.30;99.70;;;;;;5012305;28;20523;-68
2022/01/13 01:12:16;;;;;;;57.57;21.40;;;-1.30;99.70;;;;;;5011785;28;20455;-69
2022/01/13 01:14:48;;;;;;;48.17;20.17;;;-1.40;99.70;;;;;;5012690;28;20453;-68
2022/01/13 01:17:16;;;;;;;56.73;20.67;;;-1.30;99.70;;;;;;5011472;28;21041;-67
2022/01/13 01:19:47;;;;;;;52.87;20.90;;;-1.30;99.70;;;;;;5011667;28;20540;-67
2022/01/13 01:25:17;;;;;;;56.23;20.87;;;-1.30;99.70;;;;;;4991996;28;20441;-67
2022/01/13 01:27:48;;;;;;;50.33;19.67;;;-1.20;99.70;;;;;;4992298;28;20874;-67
2022/01/13 01:30:25;;;;;;;53.07;20.83;;;-1.10;99.70;;;;;;4992726;28;20927;-67
2022/01/13 01:32:52;;;;;;;56.10;20.67;;;-1.10;99.70;;;;;;4992325;28;20486;-67
2022/01/13 01:35:19;;;;;;;51.37;19.83;;;-1.10;99.70;;;;;;4992321;28;20446;-68
2022/01/13 01:37:46;;;;;;;57.83;21.43;;;-0.90;99.70;;;;;;4997427;28;20888;-68
2022/01/13 01:40:15;;;;;;;56.60;22.10;;;-1.00;99.70;;;;;;5002472;28;20481;-67
2022/01/13 01:42:42;;;;;;;55.17;23.10;;;-1.20;99.70;;;;;;5011131;28;20456;-67
2022/01/13 01:45:11;;;;;;;62.30;21.23;;;-1.20;99.70;;;;;;5010946;28;20453;-69
2022/01/13 01:47:39;;;;;;;52.40;20.10;;;-0.90;99.70;;;;;;5011129;28;20465;-72
2022/01/13 01:50:11;;;;;;;55.73;21.33;;;-0.80;99.70;;;;;;5010724;28;20477;-67
2022/01/13 01:52:39;;;;;;;56.77;21.00;;;-1.10;99.70;;;;;;5005662;28;20454;-67
2022/01/13 01:55:08;;;;;;;51.30;20.83;;;-1.30;99.70;;;;;;5010670;28;20453;-67
2022/01/13 01:57:37;;;;;;;51.17;20.60;;;-1.30;99.70;;;;;;5010824;28;20902;-66
2022/01/13 02:00:06;;;;;;;58.97;22.23;;;-1.20;99.70;;;;;;5013398;28;20504;-70
2022/01/13 02:02:33;;;;;;;61.83;20.50;;;-1.30;99.70;;;;;;5014417;28;20449;-66
2022/01/13 02:05:00;;;;;;;51.10;20.33;;;-1.20;99.70;;;;;;5014387;28;20463;-67
2022/01/13 02:07:27;;;;;;;52.33;20.80;;;-1.10;99.70;;;;;;5014415;28;20555;-69
2022/01/13 02:09:54;;;;;;;50.80;19.83;;;-0.90;99.70;;;;;;5014617;28;20452;-66
2022/01/13 02:12:33;;;;;;;57.30;21.33;;;-0.90;99.70;;;;;;5012581;28;21069;-65
2022/01/13 02:15:27;;;;;;;49.50;21.17;;;-0.80;99.70;;;;;;5013430;28;20828;-65
2022/01/13 02:17:54;;;;;;;47.97;19.43;;;-0.80;99.70;;;;;;5004633;28;20499;-65
2022/01/13 02:20:22;;;;;;;54.43;20.70;;;-0.80;99.70;;;;;;5013058;28;20532;-65
2022/01/13 02:22:49;;;;;;;49.87;19.80;;;-0.80;99.70;;;;;;5012933;28;20454;-66
2022/01/13 02:25:17;;;;;;;50.77;21.43;;;0.10;99.70;;;;;;5013360;28;20456;-65
2022/01/13 02:27:45;;;;;;;49.03;20.10;;;0.50;99.70;;;;;;5012791;28;20501;-64
2022/01/13 02:30:13;;;;;;;53.63;20.00;;;0.00;99.70;;;;;;5012927;28;20958;-66
2022/01/13 02:32:39;;;;;;;48.33;19.83;;;-0.40;99.70;;;;;;5013422;28;20453;-65
2022/01/13 02:35:07;;;;;;;41.33;18.13;;;-0.90;99.70;;;;;;5012843;28;20469;-65
2022/01/13 02:37:35;;;;;;;46.50;18.33;;;-1.00;99.70;;;;;;5013080;28;20469;-65
2022/01/13 02:40:02;;;;;;;48.47;19.60;;;-1.10;99.70;;;;;;5011820;28;20559;-66
2022/01/13 02:42:29;;;;;;;42.90;18.70;;;-1.20;99.70;;;;;;5012618;28;20470;-66
2022/01/13 02:45:02;;;;;;;41.97;17.80;;;-1.20;99.70;;;;;;5012999;28;20456;-65
2022/01/13 02:48:00;;;;;;;41.10;17.70;;;-1.20;99.70;;;;;;5012781;28;20998;-66
2022/01/13 02:50:27;;;;;;;44.10;18.60;;;-1.20;99.70;;;;;;5012774;28;20450;-65
2022/01/13 02:52:55;;;;;;;38.93;17.00;;;-1.20;99.70;;;;;;5012372;28;20450;-65
2022/01/13 02:55:24;;;;;;;39.13;17.00;;;0.00;99.70;;;;;;5012770;28;20454;-65
2022/01/13 02:57:50;;;;;;;40.93;18.20;;;-0.30;99.70;;;;;;5011898;28;20472;-65
2022/01/13 03:00:18;;;;;;;37.57;16.30;;;-0.60;99.70;;;;;;5012428;28;20473;-65
2022/01/13 03:02:47;;;;;;;40.60;16.67;;;-0.50;99.70;;;;;;5012752;28;20449;-65
2022/01/13 03:05:15;;;;;;;38.00;17.70;;;-0.50;99.70;;;;;;5012314;28;21059;-66
2022/01/13 03:07:42;;;;;;;43.93;18.47;;;-0.50;99.70;;;;;;5012093;28;20556;-64
2022/01/13 03:10:11;;;;;;;43.77;17.57;;;-0.50;99.70;;;;;;5012169;28;20452;-65
2022/01/13 03:12:42;;;;;;;44.43;18.90;;;-0.70;99.70;;;;;;5010788;28;20446;-65
2022/01/13 03:15:09;;;;;;;42.70;19.00;;;-1.00;99.70;;;;;;5012306;28;20511;-65
2022/01/13 03:17:36;;;;;;;42.53;18.10;;;-1.30;99.70;;;;;;5011340;28;20480;-65
2022/01/13 03:20:04;;;;;;;42.50;18.27;;;-1.40;99.70;;;;;;5011682;28;20481;-65
2022/01/13 03:22:31;;;;;;;46.90;17.97;;;-1.40;99.70;;;;;;5012354;28;20450;-65
2022/01/13 03:24:58;;;;;;;42.63;17.60;;;-1.20;99.70;;;;;;5012017;28;20804;-65
2022/01/13 03:27:34;;;;;;;41.97;17.70;;;-1.10;99.70;;;;;;5011789;28;20474;-65
2022/01/13 03:30:03;;;;;;;45.90;18.50;;;-1.10;99.70;;;;;;5011867;28;20507;-65
2022/01/13 03:32:29;;;;;;;42.90;16.80;;;-1.30;99.70;;;;;;5011929;28;20472;-65
2022/01/13 03:34:56;;;;;;;41.77;17.23;;;-1.30;99.70;;;;;;5011673;28;20446;-66
2022/01/13 03:37:23;;;;;;;47.43;17.33;;;-1.20;99.70;;;;;;5012393;28;20461;-65
2022/01/13 03:39:50;;;;;;;44.67;17.63;;;-1.10;99.70;;;;;;5011322;28;20446;-65
2022/01/13 03:42:16;;;;;;;40.77;16.77;;;-1.30;99.70;;;;;;5011692;28;20453;-65
2022/01/13 03:44:45;;;;;;;47.20;18.83;;;-1.20;99.70;;;;;;5011783;28;20457;-65
2022/01/13 03:47:13;;;;;;;48.43;18.87;;;-1.20;99.70;;;;;;5011419;28;20465;-66
2022/01/13 03:49:40;;;;;;;44.17;17.90;;;-1.20;99.70;;;;;;5011419;28;20973;-65
2022/01/13 03:52:43;;;;;;;44.17;18.90;;;-1.20;99.70;;;;;;5011483;28;20446;-66
2022/01/13 03:56:02;;;;;;;44.80;18.40;;;-1.20;99.70;;;;;;5011413;28;20441;-67
2022/01/13 03:59:11;;;;;;;47.27;20.40;;;-1.30;99.70;;;;;;5002072;28;20446;-66
2022/01/13 04:02:07;;;;;;;44.03;19.47;;;-1.30;99.70;;;;;;5003443;28;20539;-65
2022/01/13 04:04:36;;;;;;;44.93;19.93;;;-1.50;99.70;;;;;;4992137;28;20441;-65
2022/01/13 04:07:15;;;;;;;42.17;18.80;;;-1.40;99.70;;;;;;5011368;28;20465;-65
2022/01/13 04:10:27;;;;;;;45.30;19.57;;;-1.50;99.70;;;;;;5010908;28;20446;-66
2022/01/13 04:12:55;;;;;;;48.50;18.67;;;-1.60;99.70;;;;;;5010478;28;20459;-65
2022/01/13 04:15:23;;;;;;;48.30;19.13;;;-1.60;99.70;;;;;;5011218;28;20450;-66
2022/01/13 04:17:52;;;;;;;48.20;18.93;;;-1.30;99.70;;;;;;5010719;28;20489;-65
2022/01/13 04:20:19;;;;;;;44.97;19.17;;;-1.40;99.70;;;;;;5010986;28;20493;-65
2022/01/13 04:22:48;;;;;;;46.97;19.50;;;-1.50;99.70;;;;;;5010845;28;20453;-65
2022/01/13 04:25:20;;;;;;;44.10;18.80;;;-1.50;99.70;;;;;;5011023;28;20499;-65
2022/01/13 04:27:48;;;;;;;46.90;18.60;;;-1.40;99.70;;;;;;5010444;28;20914;-65
2022/01/13 04:30:44;;;;;;;46.33;19.30;;;-1.40;99.70;;;;;;5011184;28;20974;-66
2022/01/13 04:33:13;;;;;;;45.87;17.77;;;-1.30;99.70;;;;;;5011074;28;20446;-66
2022/01/13 04:35:40;;;;;;;41.80;17.87;;;-1.10;99.70;;;;;;5010628;28;20891;-66
2022/01/13 04:38:07;;;;;;;45.53;18.30;;;-0.10;99.70;;;;;;5010480;28;20492;-66
2022/01/13 04:40:35;;;;;;;42.63;18.07;;;-0.50;99.70;;;;;;5010814;28;20848;-65
2022/01/13 04:43:02;;;;;;;46.07;19.30;;;-1.00;99.70;;;;;;5010672;28;20473;-65
2022/01/13 04:45:28;;;;;;;45.13;18.73;;;-1.30;99.70;;;;;;5010804;28;20449;-65
2022/01/13 04:47:56;;;;;;;42.47;18.00;;;-1.40;99.70;;;;;;5010555;28;20850;-65
2022/01/13 04:50:25;;;;;;;48.00;19.73;;;-1.50;99.70;;;;;;5010583;28;20536;-65
2022/01/13 04:52:52;;;;;;;44.03;19.53;;;-1.50;99.70;;;;;;5010645;28;20453;-65
2022/01/13 04:55:25;;;;;;;54.17;20.23;;;-1.50;99.70;;;;;;5010787;28;20453;-66
2022/01/13 04:57:53;;;;;;;44.93;18.23;;;-1.60;99.70;;;;;;5010111;28;20856;-65
2022/01/13 05:00:20;;;;;;;45.13;18.67;;;-1.70;99.70;;;;;;5010807;28;20481;-66
2022/01/13 05:02:47;;;;;;;45.20;18.40;;;-1.60;99.70;;;;;;5010053;28;20446;-66
2022/01/13 05:05:14;;;;;;;45.53;18.80;;;-1.60;99.70;;;;;;5011129;28;20445;-65
2022/01/13 05:07:42;;;;;;;47.67;19.03;;;-1.60;99.70;;;;;;5011045;28;20978;-63
2022/01/13 05:10:10;;;;;;;49.03;18.93;;;-1.70;99.70;;;;;;5011141;28;20449;-66
2022/01/13 05:12:41;;;;;;;46.00;20.17;;;-1.60;99.70;;;;;;5010113;28;20450;-65
2022/01/13 05:15:11;;;;;;;48.87;20.57;;;-1.70;99.70;;;;;;5011202;28;20457;-66
2022/01/13 05:18:04;;;;;;;50.30;19.30;;;-1.60;99.70;;;;;;5010819;28;20485;-65
2022/01/13 05:20:40;;;;;;;45.73;19.40;;;-1.60;99.70;;;;;;5011201;28;20928;-65
2022/01/13 05:23:10;;;;;;;42.80;18.90;;;-1.50;99.70;;;;;;5010727;28;20463;-66
2022/01/13 05:25:37;;;;;;;45.30;18.10;;;-1.50;99.70;;;;;;5011662;28;20456;-66
2022/01/13 05:28:04;;;;;;;51.83;19.17;;;-1.60;99.70;;;;;;5011545;28;20656;-65
2022/01/13 05:30:31;;;;;;;46.43;19.50;;;-1.50;99.70;;;;;;5010767;28;20453;-65
2022/01/13 05:32:58;;;;;;;54.27;20.73;;;-1.60;99.70;;;;;;5010771;28;20454;-65
2022/01/13 05:35:25;;;;;;;52.50;21.87;;;-1.70;99.70;;;;;;5011209;28;20445;-66
2022/01/13 05:37:53;;;;;;;50.87;21.50;;;-1.60;99.70;;;;;;5014224;28;20470;-65
2022/01/13 05:40:21;;;;;;;55.83;21.50;;;-1.60;99.70;;;;;;5014445;28;20454;-65
2022/01/13 05:42:48;;;;;;;50.60;19.87;;;-1.60;99.70;;;;;;5014143;28;20865;-66
2022/01/13 05:45:16;;;;;;;49.00;19.60;;;-1.60;99.70;;;;;;5014845;28;20445;-65
2022/01/13 05:47:45;;;;;;;48.90;20.20;;;-1.50;99.70;;;;;;5014578;28;20473;-65
2022/01/13 05:50:13;;;;;;;47.60;18.70;;;-1.50;99.70;;;;;;5013312;28;20457;-66
2022/01/13 05:52:40;;;;;;;45.03;19.87;;;-1.60;99.70;;;;;;5014563;28;20567;-66
2022/01/13 05:55:08;;;;;;;47.33;19.10;;;-1.70;99.70;;;;;;5014360;28;20448;-65
2022/01/13 05:57:36;;;;;;;47.40;18.93;;;-1.70;99.70;;;;;;5013694;28;20480;-66
2022/01/13 06:00:04;;;;;;;45.33;17.50;;;-1.60;99.70;;;;;;5013147;28;20477;-66
2022/01/13 06:02:31;;;;;;;56.07;20.07;;;-1.60;99.70;;;;;;5013180;28;20488;-66
2022/01/13 06:04:57;;;;;;;47.50;18.97;;;-1.60;99.70;;;;;;5014045;28;20454;-67
2022/01/13 06:07:24;;;;;;;55.23;21.33;;;-1.60;99.70;;;;;;5014090;28;20473;-66
2022/01/13 06:09:50;;;;;;;56.83;22.47;;;-1.70;99.70;;;;;;5013502;28;20452;-66
2022/01/13 06:12:19;;;;;;;60.97;23.03;;;-1.50;99.70;;;;;;5012885;28;20438;-66
2022/01/13 06:14:47;;;;;;;91.73;27.17;;;-1.50;99.70;;;;;;5013901;28;20453;-66
2022/01/13 06:17:14;;;;;;;84.40;26.17;;;-1.60;99.70;;;;;;5013042;28;20536;-66
2022/01/13 06:19:41;;;;;;;68.47;25.13;;;-1.60;99.70;;;;;;5012765;28;20516;-66
2022/01/13 06:22:08;;;;;;;56.43;21.53;;;-1.70;99.70;;;;;;5010941;28;20889;-66
2022/01/13 06:24:35;;;;;;;54.53;21.50;;;-1.70;99.70;;;;;;5013050;28;20438;-67
2022/01/13 06:27:02;;;;;;;60.40;22.47;;;-1.80;99.70;;;;;;5013176;28;20469;-65
2022/01/13 06:29:28;;;;;;;76.17;28.37;;;-1.80;99.70;;;;;;5012145;28;20449;-65
2022/01/13 06:31:57;;;;;;;74.00;27.43;;;-1.70;99.70;;;;;;5013463;28;20437;-64
2022/01/13 06:34:24;;;;;;;75.23;22.87;;;-1.50;99.70;;;;;;5013684;28;20484;-65
2022/01/13 06:36:50;;;;;;;54.20;21.67;;;-1.50;99.70;;;;;;5013552;28;20477;-65
2022/01/13 06:39:17;;;;;;;51.37;20.80;;;-1.20;99.70;;;;;;5012869;28;20555;-66
2022/01/13 06:41:44;;;;;;;42.63;17.90;;;-1.10;99.70;;;;;;5013332;28;20488;-66
2022/01/13 06:44:10;;;;;;;45.60;18.77;;;-0.50;99.70;;;;;;5012866;28;20969;-65
2022/01/13 06:46:37;;;;;;;47.00;18.80;;;-0.60;99.70;;;;;;5013473;28;20473;-67
2022/01/13 06:49:05;;;;;;;45.83;18.10;;;-0.30;99.70;;;;;;5012795;28;20492;-65
2022/01/13 06:51:32;;;;;;;37.97;16.63;;;-0.90;99.70;;;;;;5012986;28;20441;-65
2022/01/13 06:53:59;;;;;;;41.90;17.30;;;-1.10;99.70;;;;;;5011459;28;20445;-67
2022/01/13 06:56:26;;;;;;;45.33;18.97;;;-1.30;99.70;;;;;;5012491;28;20480;-66
2022/01/13 06:58:54;;;;;;;56.17;19.93;;;-1.60;99.70;;;;;;5011138;28;20796;-66
2022/01/13 07:01:22;;;;;;;43.67;17.40;;;-1.80;99.70;;;;;;5011040;28;20485;-65
2022/01/13 07:03:49;;;;;;;48.77;18.90;;;-1.90;99.70;;;;;;5001767;28;20477;-66
2022/01/13 07:06:19;;;;;;;46.20;18.80;;;-1.60;99.70;;;;;;5004466;28;20997;-65
2022/01/13 07:08:45;;;;;;;48.33;18.57;;;-1.10;99.70;;;;;;5000937;28;20529;-65
2022/01/13 07:11:13;;;;;;;48.50;18.27;;;-1.30;99.70;;;;;;5001259;28;20442;-65
2022/01/13 07:13:42;;;;;;;47.20;17.57;;;-1.50;99.70;;;;;;5001844;28;20526;-65
2022/01/13 07:16:09;;;;;;;46.57;18.70;;;-1.50;99.70;;;;;;5003383;28;20473;-66
2022/01/13 07:18:38;;;;;;;44.50;18.00;;;-1.40;99.70;;;;;;5001455;28;20447;-65
2022/01/13 07:21:07;;;;;;;47.57;18.43;;;-1.50;99.70;;;;;;5003877;28;20983;-65
2022/01/13 07:23:36;;;;;;;47.40;17.33;;;-1.50;99.70;;;;;;5001150;28;20987;-66
2022/01/13 07:26:03;;;;;;;48.03;18.13;;;-1.80;99.70;;;;;;5002595;28;20482;-65
2022/01/13 07:28:30;;;;;;;43.90;18.13;;;-1.40;99.70;;;;;;5002583;28;20568;-65
2022/01/13 07:30:58;;;;;;;44.23;18.40;;;-0.80;99.70;;;;;;5003976;28;20451;-65
2022/01/13 07:33:27;;;;;;;53.30;21.30;;;-1.30;99.70;;;;;;5002255;28;20454;-66
2022/01/13 07:35:54;;;;;;;57.77;23.20;;;-1.60;99.70;;;;;;4999316;28;20485;-66
2022/01/13 07:38:22;;;;;;;49.23;18.53;;;-1.50;99.70;;;;;;5002060;28;20438;-65
2022/01/13 07:40:50;;;;;;;46.63;18.70;;;-1.30;99.70;;;;;;5007258;28;20460;-66
2022/01/13 07:43:22;;;;;;;48.43;17.80;;;-1.60;99.70;;;;;;5011896;28;20477;-65
2022/01/13 07:45:49;;;;;;;47.90;19.90;;;-1.60;99.70;;;;;;5012197;28;20458;-65
2022/01/13 07:48:16;;;;;;;45.93;18.90;;;-1.70;99.70;;;;;;4999278;28;20529;-65
2022/01/13 07:50:42;;;;;;;52.17;20.33;;;-1.70;99.70;;;;;;4992648;28;20457;-65
2022/01/13 07:53:10;;;;;;;51.40;19.87;;;-1.80;99.70;;;;;;4992751;28;20461;-65
2022/01/13 07:55:37;;;;;;;44.97;19.77;;;-1.80;99.70;;;;;;5005037;28;20512;-66
2022/01/13 07:58:05;;;;;;;49.60;18.67;;;-1.60;99.70;;;;;;4998263;28;20489;-65
2022/01/13 08:00:32;;;;;;;42.63;18.80;;;-1.60;99.70;;;;;;4997193;28;20824;-65
2022/01/13 08:02:59;;;;;;;48.17;18.70;;;-1.50;99.70;;;;;;4997931;28;20485;-65
2022/01/13 08:05:26;;;;;;;48.57;18.90;;;-1.40;99.70;;;;;;4992192;28;20470;-65
2022/01/13 08:07:52;;;;;;;44.70;18.73;;;-1.50;99.70;;;;;;4994326;28;20509;-65
2022/01/13 08:10:19;;;;;;;42.03;17.20;;;-1.30;99.70;;;;;;4993243;28;20454;-67
2022/01/13 08:12:46;;;;;;;43.50;16.97;;;-0.70;99.70;;;;;;4992852;28;20516;-65
2022/01/13 08:15:14;;;;;;;38.67;17.07;;;-0.50;99.70;;;;;;4994128;28;20818;-66
2022/01/13 08:20:27;;;;;;;40.90;17.37;;;-0.80;99.70;;;;;;4993234;28;20482;-68
2022/01/13 08:22:53;;;;;;;46.93;17.70;;;-0.20;99.70;;;;;;4994287;28;20558;-68
2022/01/13 08:25:21;;;;;;;40.20;17.03;;;-0.60;99.70;;;;;;4993163;28;20806;-67
2022/01/13 08:27:48;;;;;;;41.60;17.33;;;-1.00;99.70;;;;;;4993181;28;20473;-67
2022/01/13 08:30:16;;;;;;;45.47;18.80;;;-0.80;99.70;;;;;;4993369;28;20458;-65
2022/01/13 08:32:44;;;;;;;47.67;18.63;;;0.00;99.70;;;;;;4993066;28;20932;-66
2022/01/13 08:35:11;;;;;;;45.53;18.97;;;-0.40;99.70;;;;;;5008782;28;20973;-65
2022/01/13 08:37:38;;;;;;;49.13;19.47;;;-0.80;99.70;;;;;;5009561;28;20473;-66
2022/01/13 08:40:07;;;;;;;51.50;21.33;;;-0.90;99.70;;;;;;5008024;28;20453;-66
2022/01/13 08:42:35;;;;;;;47.13;19.60;;;-0.90;99.70;;;;;;5009571;28;20489;-67
2022/01/13 08:45:01;;;;;;;43.97;18.73;;;-1.00;99.70;;;;;;5008233;28;20507;-66
2022/01/13 08:47:29;;;;;;;47.93;20.43;;;-1.00;99.70;;;;;;5009770;28;20469;-67
2022/01/13 08:49:56;;;;;;;48.40;19.67;;;-0.90;99.70;;;;;;5007604;28;20446;-67
2022/01/13 08:52:23;;;;;;;44.80;19.47;;;-0.80;99.70;;;;;;5009775;28;20477;-67
2022/01/13 08:54:51;;;;;;;51.90;22.47;;;-0.80;99.70;;;;;;4996255;28;20461;-67
2022/01/13 08:57:18;;;;;;;53.97;21.53;;;-0.70;99.70;;;;;;4992751;28;20475;-66
2022/01/13 08:59:45;;;;;;;47.80;19.50;;;-0.70;99.70;;;;;;4993611;28;20457;-66
2022/01/13 09:02:12;;;;;;;49.37;18.90;;;-0.70;99.70;;;;;;4992871;28;20492;-66
2022/01/13 09:04:40;;;;;;;49.43;19.07;;;-0.20;99.70;;;;;;4993841;28;20446;-66
2022/01/13 09:07:07;;;;;;;44.80;18.63;;;-0.10;99.70;;;;;;4992184;28;20466;-69
2022/01/13 09:09:35;;;;;;;49.90;20.00;;;-0.10;99.70;;;;;;4997216;28;20454;-66
2022/01/13 09:12:02;;;;;;;51.40;19.70;;;-0.10;99.70;;;;;;4995908;28;20803;-67
2022/01/13 09:14:31;;;;;;;50.07;20.17;;;-0.20;99.70;;;;;;4997391;28;20897;-67
2022/01/13 09:16:58;;;;;;;45.50;20.30;;;-0.10;99.70;;;;;;4996577;28;20484;-66
2022/01/13 09:19:25;;;;;;;49.70;19.47;;;0.50;99.70;;;;;;4996390;28;20454;-65
2022/01/13 09:21:55;;;;;;;43.57;18.37;;;0.30;99.70;;;;;;4997102;28;20861;-67
2022/01/13 09:24:22;;;;;;;45.93;19.07;;;0.40;99.70;;;;;;4996648;28;20447;-67
2022/01/13 09:26:49;;;;;;;45.77;18.30;;;0.80;99.70;;;;;;4997582;28;20501;-67
2022/01/13 09:29:16;;;;;;;45.63;19.40;;;0.50;99.70;;;;;;4996019;28;20578;-66
2022/01/13 09:31:43;;;;;;;48.87;19.90;;;0.90;99.70;;;;;;4997628;28;20474;-69
2022/01/13 09:34:12;;;;;;;45.57;19.83;;;0.80;99.70;;;;;;4996343;28;20473;-66
2022/01/13 09:36:39;;;;;;;40.97;19.03;;;1.10;99.70;;;;;;4997315;28;20470;-66
2022/01/13 09:39:09;;;;;;;46.10;19.00;;;0.50;99.70;;;;;;4996050;28;20486;-65
2022/01/13 09:41:37;;;;;;;41.57;17.93;;;0.60;99.70;;;;;;4997223;28;20457;-67
2022/01/13 09:44:05;;;;;;;44.47;18.77;;;0.60;99.70;;;;;;4996202;28;20464;-66
2022/01/13 09:46:33;;;;;;;43.43;17.60;;;0.50;99.70;;;;;;4997192;28;20473;-66
2022/01/13 09:49:04;;;;;;;45.50;18.83;;;0.60;99.70;;;;;;4995672;28;20450;-66
2022/01/13 09:51:32;;;;;;;50.37;18.97;;;0.90;99.70;;;;;;4997066;28;20958;-67
2022/01/13 09:53:59;;;;;;;44.47;18.97;;;1.10;99.70;;;;;;5003835;28;20508;-67
2022/01/13 09:56:27;;;;;;;45.50;17.30;;;1.10;99.70;;;;;;5011246;28;20470;-66
2022/01/13 09:58:54;;;;;;;49.20;19.80;;;0.80;99.70;;;;;;5012463;28;20519;-66
2022/01/13 10:01:21;;;;;;;42.33;17.30;;;0.60;99.70;;;;;;5010932;28;21154;-67
2022/01/13 10:03:47;;;;;;;45.50;19.20;;;0.60;99.70;;;;;;5012553;28;20495;-66
2022/01/13 10:06:16;;;;;;;47.50;19.50;;;0.70;99.70;;;;;;5010296;28;21061;-66
2022/01/13 10:08:47;;;;;;;40.53;18.13;;;0.90;99.70;;;;;;5012249;28;20616;-65
2022/01/13 10:11:32;;;;;;;47.50;19.03;;;0.70;99.70;;;;;;5011033;28;20531;-66
2022/01/13 10:14:13;;;;;;;45.33;18.13;;;0.90;99.70;;;;;;5012312;28;20682;-66
2022/01/13 10:16:45;;;;;;;45.67;18.93;;;0.70;99.70;;;;;;5010643;28;20907;-65
2022/01/13 10:19:27;;;;;;;47.90;19.60;;;0.30;99.70;;;;;;5011197;28;20833;-67
2022/01/13 10:21:59;;;;;;;45.07;18.30;;;0.20;99.70;;;;;;4995307;28;20446;-67
2022/01/13 10:24:27;;;;;;;44.87;19.67;;;0.70;99.70;;;;;;4995707;28;20450;-67
2022/01/13 10:27:01;;;;;;;44.57;18.83;;;0.50;99.70;;;;;;4995977;28;20812;-67
2022/01/13 10:29:39;;;;;;;42.90;18.17;;;0.80;99.70;;;;;;4995610;28;20952;-66
2022/01/13 10:32:06;;;;;;;39.13;17.80;;;0.70;99.70;;;;;;5001934;28;20449;-66
2022/01/13 10:34:37;;;;;;;47.40;17.30;;;0.40;99.70;;;;;;5010760;28;20452;-66
2022/01/13 10:37:07;;;;;;;39.27;16.60;;;0.20;99.70;;;;;;4995177;28;20470;-66
2022/01/13 10:39:57;;;;;;;42.50;17.67;;;0.20;99.70;;;;;;4995933;28;20896;-69
2022/01/13 10:45:29;;;;;;;46.70;16.97;;;0.20;99.70;;;;;;4992317;28;20431;-67
2022/01/13 10:47:57;;;;;;;41.23;16.80;;;0.20;99.70;;;;;;4995864;28;20473;-67
2022/01/13 10:50:28;;;;;;;41.03;17.47;;;0.20;99.70;;;;;;4995030;28;20446;-66
2022/01/13 10:53:01;;;;;;;49.50;19.37;;;0.20;99.70;;;;;;4998726;28;20659;-66
2022/01/13 10:55:28;;;;;;;46.50;17.47;;;0.30;99.70;;;;;;5011492;28;20449;-67
2022/01/13 10:57:56;;;;;;;46.77;17.73;;;0.40;99.70;;;;;;5011027;28;20818;-67
2022/01/13 11:00:24;;;;;;;37.73;15.00;;;0.30;99.70;;;;;;5011495;28;20446;-67
2022/01/13 11:03:02;;;;;;;38.17;15.20;;;0.50;99.70;;;;;;5011046;28;20481;-67
2022/01/13 11:05:30;;;;;;;40.53;16.57;;;0.90;99.70;;;;;;5010862;28;20449;-66
2022/01/13 11:07:57;;;;;;;34.73;15.17;;;0.80;99.70;;;;;;5010841;28;20465;-66
2022/01/13 11:10:24;;;;;;;38.30;15.47;;;0.80;99.70;;;;;;5012890;28;20504;-67
2022/01/13 11:12:57;;;;;;;41.67;15.80;;;0.80;99.70;;;;;;5012123;28;20441;-66
2022/01/13 11:15:26;;;;;;;38.50;15.07;;;0.90;99.70;;;;;;5010563;28;20869;-67
2022/01/13 11:17:55;;;;;;;37.80;15.90;;;1.30;99.70;;;;;;4993768;28;20478;-67
2022/01/13 11:20:23;;;;;;;31.30;12.70;;;1.20;99.70;;;;;;4995461;28;20875;-67
2022/01/13 11:22:52;;;;;;;38.07;15.20;;;1.20;99.70;;;;;;4994047;28;20843;-67
2022/01/13 11:25:23;;;;;;;41.43;15.83;;;1.10;99.70;;;;;;4994859;28;20529;-68
2022/01/13 11:27:50;;;;;;;39.60;16.13;;;1.30;99.70;;;;;;4993849;28;20474;-66
2022/01/13 11:30:21;;;;;;;40.53;15.83;;;1.50;99.70;;;;;;4994649;28;20457;-67
2022/01/13 11:32:50;;;;;;;41.00;15.80;;;1.50;99.70;;;;;;4994572;28;20438;-67
2022/01/13 11:35:21;;;;;;;33.13;14.50;;;1.50;99.70;;;;;;4994179;28;20454;-67
2022/01/13 11:37:48;;;;;;;42.87;16.30;;;1.90;99.70;;;;;;4993932;28;20473;-68
2022/01/13 11:40:33;;;;;;;44.03;17.40;;;1.80;99.70;;;;;;4994205;28;20447;-69
2022/01/13 11:43:02;;;;;;;40.73;17.20;;;1.60;99.70;;;;;;4993844;28;20517;-67
2022/01/13 11:45:30;;;;;;;39.50;16.10;;;1.50;99.70;;;;;;5006688;28;20892;-66
2022/01/13 11:48:14;;;;;;;39.90;15.37;;;1.40;99.70;;;;;;5010229;28;20465;-67
2022/01/13 11:50:46;;;;;;;36.53;15.57;;;1.50;99.70;;;;;;5009270;28;20819;-66
2022/01/13 11:53:20;;;;;;;41.00;16.30;;;1.60;99.70;;;;;;5010391;28;20472;-66
2022/01/13 11:55:52;;;;;;;46.60;17.77;;;1.90;99.70;;;;;;5009056;28;20446;-67
2022/01/13 11:58:22;;;;;;;42.73;16.53;;;1.90;99.70;;;;;;5010174;28;20449;-67
2022/01/13 12:00:51;;;;;;;40.57;16.43;;;1.80;99.70;;;;;;5008949;28;20457;-66
2022/01/13 12:03:31;;;;;;;41.87;17.30;;;1.70;99.70;;;;;;5010127;28;20933;-66
2022/01/13 12:05:59;;;;;;;42.37;16.53;;;1.80;99.70;;;;;;5008566;28;20449;-66
2022/01/13 12:08:52;;;;;;;40.60;17.43;;;2.10;99.70;;;;;;5010097;28;20454;-66
2022/01/13 12:11:42;;;;;;;45.60;17.30;;;2.10;99.70;;;;;;4991766;28;20457;-66
2022/01/13 12:14:38;;;;;;;39.80;16.40;;;2.00;99.70;;;;;;5008271;28;20445;-67
2022/01/13 12:17:09;;;;;;;37.80;15.30;;;2.20;99.70;;;;;;5003829;28;20492;-67
2022/01/13 12:19:41;;;;;;;36.27;15.37;;;2.50;99.70;;;;;;5000106;28;20488;-69
2022/01/13 12:22:11;;;;;;;37.20;14.10;;;2.40;99.70;;;;;;5009125;28;20536;-67
2022/01/13 12:24:46;;;;;;;36.03;15.10;;;2.40;99.70;;;;;;5010670;28;20832;-66
2022/01/13 12:27:14;;;;;;;32.30;14.73;;;2.30;99.70;;;;;;5008536;28;20480;-66
2022/01/13 12:29:46;;;;;;;33.87;15.70;;;2.30;99.70;;;;;;5009690;28;20452;-68
2022/01/13 12:32:14;;;;;;;36.87;16.03;;;2.30;99.70;;;;;;5008261;28;20465;-68
2022/01/13 12:34:52;;;;;;;39.03;16.07;;;2.50;99.70;;;;;;5010215;28;20825;-66
2022/01/13 12:37:25;;;;;;;37.80;16.47;;;2.40;99.70;;;;;;5008126;28;20482;-68
2022/01/13 12:39:58;;;;;;;41.10;15.73;;;2.60;99.70;;;;;;5009199;28;20966;-67
2022/01/13 12:42:33;;;;;;;38.60;16.20;;;2.50;99.70;;;;;;5007248;28;20541;-67
2022/01/13 12:47:45;;;;;;;34.60;15.73;;;2.40;99.70;;;;;;5008907;28;20436;-67
2022/01/13 12:50:32;;;;;;;43.90;15.90;;;2.40;99.70;;;;;;5009351;28;20460;-68
2022/01/13 12:53:11;;;;;;;36.63;15.37;;;2.50;99.70;;;;;;4992641;28;20449;-67
2022/01/13 12:55:40;;;;;;;43.67;16.90;;;2.50;99.70;;;;;;4994177;28;20445;-67
2022/01/13 12:58:07;;;;;;;41.80;16.77;;;2.40;99.70;;;;;;4992535;28;20470;-67
2022/01/13 13:00:34;;;;;;;38.20;15.30;;;2.50;99.70;;;;;;4994004;28;20891;-68