Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:14;;;;;;;7.25;6.65;;;;;;;19.31;55.68;102199.34;6126242;28;20235;-52
2021/07/22 00:05:35;;;;;;;7.40;6.72;;;;;;;19.41;55.62;102204.38;6120978;28;20586;-52
2021/07/22 00:08:58;;;;;;;7.18;6.53;;;;;;;19.22;55.59;102195.16;6128356;28;20236;-50
2021/07/22 00:12:19;;;;;;;7.47;5.80;;;;;;;19.63;54.38;102196.78;6121208;28;20239;-52
2021/07/22 00:15:40;;;;;;;7.45;6.75;;;;;;;19.46;54.43;102183.13;6122207;28;20517;-52
2021/07/22 00:19:01;;;;;;;6.93;5.90;;;;;;;19.56;54.26;102192.59;6122063;28;20255;-50
2021/07/22 00:22:22;;;;;;;6.53;5.90;;;;;;;19.55;54.37;102192.63;6125230;28;20235;-50
2021/07/22 00:25:44;;;;;;;7.60;5.65;;;;;;;19.70;53.45;102194.88;6123687;28;20231;-51
2021/07/22 00:29:05;;;;;;;6.40;5.90;;;;;;;19.53;53.99;102191.78;6119672;28;20240;-54
2021/07/22 00:32:26;;;;;;;6.57;5.97;;;;;;;19.40;54.17;102199.13;6126606;28;20227;-48
2021/07/22 00:35:47;;;;;;;6.47;5.32;;;;;;;19.39;54.06;102198.28;6119117;28;20386;-52
2021/07/22 00:39:09;;;;;;;6.05;5.45;;;;;;;19.34;54.15;102197.50;6121305;28;20501;-51
2021/07/22 00:42:59;;;;;;;6.25;5.65;;;;;;;19.27;53.99;102198.56;6127958;28;20612;-51
2021/07/22 00:46:21;;;;;;;5.50;5.03;;;;;;;18.94;54.30;102187.88;6125554;28;20228;-49
2021/07/22 00:49:46;;;;;;;7.82;5.72;;;;;;;19.06;53.92;102197.28;6125652;28;20597;-52
2021/07/22 00:53:07;;;;;;;6.35;5.75;;;;;;;19.07;54.12;102191.94;6129441;28;20621;-49
2021/07/22 00:56:28;;;;;;;6.82;5.53;;;;;;;18.97;54.39;102187.78;6126943;28;20228;-48
2021/07/22 00:59:51;;;;;;;6.45;5.03;;;;;;;19.06;53.93;102189.38;6129922;28;20657;-52
2021/07/22 01:03:12;;;;;;;6.80;6.18;;;;;;;18.94;54.00;102187.88;6124345;28;20836;-54
2021/07/22 01:06:33;;;;;;;6.97;5.35;;;;;;;18.76;54.77;102182.97;6128840;28;20235;-50
2021/07/22 01:09:59;;;;;;;7.57;5.90;;;;;;;18.63;55.25;102182.34;6135467;28;20240;-53
2021/07/22 01:13:20;;;;;;;5.70;4.95;;;;;;;18.52;55.53;102185.22;6130881;28;20228;-52
2021/07/22 01:16:43;;;;;;;6.10;5.50;;;;;;;18.44;55.91;102180.09;6134924;28;20255;-50
2021/07/22 01:20:11;;;;;;;7.15;4.72;;;;;;;18.60;55.21;102179.78;6130623;28;20239;-50
2021/07/22 01:23:32;;;;;;;6.28;5.22;;;;;;;18.57;55.48;102177.19;6123805;28;20231;-47
2021/07/22 01:27:11;;;;;;;7.63;5.38;;;;;;;18.84;54.53;102181.03;6123213;28;20239;-47
2021/07/22 01:30:43;;;;;;;6.20;4.80;;;;;;;18.68;55.02;102178.69;6127491;28;20228;-51
2021/07/22 01:34:04;;;;;;;6.00;5.38;;;;;;;18.71;54.85;102167.25;6128368;28;20238;-50
2021/07/22 01:37:28;;;;;;;6.50;5.88;;;;;;;18.68;54.71;102175.22;6131735;28;20298;-49
2021/07/22 01:40:51;;;;;;;10.10;5.47;;;;;;;18.74;54.89;102176.84;6123588;28;20252;-50
2021/07/22 01:44:15;;;;;;;5.85;5.30;;;;;;;18.85;54.36;102172.25;6130218;28;20860;-51
2021/07/22 01:47:36;;;;;;;6.85;5.10;;;;;;;18.89;54.37;102171.28;6130934;28;20231;-52
2021/07/22 01:50:58;;;;;;;5.65;5.10;;;;;;;18.93;54.25;102169.44;6116161;28;20231;-50
2021/07/22 01:54:20;;;;;;;5.50;5.00;;;;;;;18.59;55.23;102176.28;6122885;28;20232;-49
2021/07/22 01:57:41;;;;;;;6.70;5.65;;;;;;;18.52;55.59;102177.31;6123316;28;20238;-50
2021/07/22 02:01:03;;;;;;;6.25;5.65;;;;;;;18.50;55.62;102166.78;6122681;28;20236;-48
2021/07/22 02:04:25;;;;;;;6.70;5.53;;;;;;;18.55;55.45;102158.75;6128500;28;20236;-48
2021/07/22 02:07:49;;;;;;;6.00;5.40;;;;;;;18.32;56.54;102161.00;6116802;28;20266;-51
2021/07/22 02:11:13;;;;;;;6.70;5.97;;;;;;;18.37;56.03;102159.16;6125136;28;21028;-47
2021/07/22 02:14:34;;;;;;;6.43;5.82;;;;;;;18.48;56.16;102167.72;6137077;28;20613;-47
2021/07/22 02:17:54;;;;;;;5.70;5.00;;;;;;;18.37;56.92;102162.66;6118620;28;20568;-53
2021/07/22 02:21:17;;;;;;;6.20;5.60;;;;;;;18.41;56.60;102166.97;6133197;28;20251;-49
2021/07/22 02:24:44;;;;;;;6.57;5.13;;;;;;;18.32;56.46;102166.28;6121036;28;20244;-54
2021/07/22 02:28:26;;;;;;;6.32;5.72;;;;;;;18.01;57.73;102167.75;6119390;28;20249;-54
2021/07/22 02:31:47;;;;;;;8.15;5.70;;;;;;;18.42;56.65;102170.50;6120310;28;20236;-48
2021/07/22 02:35:10;;;;;;;8.90;6.88;;;;;;;18.45;56.63;102173.03;6125173;28;20223;-52
2021/07/22 02:38:50;;;;;;;10.43;6.40;;;;;;;18.17;57.18;102167.47;6101595;28;20251;-50
2021/07/22 02:42:11;;;;;;;7.50;6.55;;;;;;;18.16;57.30;102165.72;6131451;28;20287;-51
2021/07/22 02:45:34;;;;;;;6.40;5.80;;;;;;;18.22;57.23;102171.75;6119568;28;20576;-50
2021/07/22 02:48:57;;;;;;;8.38;7.55;;;;;;;18.11;57.82;102168.47;6125357;28;20244;-53
2021/07/22 02:52:19;;;;;;;10.55;6.65;;;;;;;17.94;58.29;102160.84;6128340;28;20588;-50
2021/07/22 02:55:42;;;;;;;13.00;9.30;;;;;;;18.07;57.82;102166.78;6123261;28;20240;-52
2021/07/22 02:59:04;;;;;;;12.73;10.40;;;;;;;18.34;57.02;102165.38;6134148;28;20240;-48
2021/07/22 03:02:29;;;;;;;12.75;11.65;;;;;;;18.18;57.78;102169.19;6123727;28;20584;-50
2021/07/22 03:05:54;;;;;;;7.90;7.10;;;;;;;18.20;57.27;102173.53;6125023;28;20247;-53
2021/07/22 03:09:18;;;;;;;7.57;6.88;;;;;;;18.09;57.59;102178.16;6116739;28;20637;-47
2021/07/22 03:12:42;;;;;;;7.45;6.75;;;;;;;18.02;57.85;102177.38;6124460;28;20318;-52
2021/07/22 03:16:04;;;;;;;6.78;6.28;;;;;;;18.02;57.80;102182.66;6127663;28;20341;-48
2021/07/22 03:19:58;;;;;;;7.68;6.90;;;;;;;17.74;58.75;102182.28;6115915;28;20255;-49
2021/07/22 03:23:29;;;;;;;8.63;7.80;;;;;;;17.84;58.62;102183.88;6121902;28;20239;-52
2021/07/22 03:26:50;;;;;;;13.03;11.77;;;;;;;17.72;59.23;102178.78;6118248;28;20228;-53
2021/07/22 03:30:12;;;;;;;10.43;9.52;;;;;;;17.75;59.21;102188.41;6116936;28;20251;-53
2021/07/22 03:33:40;;;;;;;10.57;9.57;;;;;;;17.59;59.94;102185.16;6121623;28;22380;-52
2021/07/22 03:37:14;;;;;;;10.53;9.30;;;;;;;17.61;59.68;102180.75;6124091;28;20326;-50
2021/07/22 03:40:37;;;;;;;10.13;9.17;;;;;;;17.74;59.38;102184.00;6113147;28;20232;-51
2021/07/22 03:43:59;;;;;;;10.30;9.30;;;;;;;17.80;59.16;102179.53;6120484;28;20933;-50
2021/07/22 03:47:20;;;;;;;10.87;9.77;;;;;;;17.96;58.65;102174.00;6128259;28;20232;-50
2021/07/22 03:50:49;;;;;;;14.97;12.73;;;;;;;17.89;59.09;102179.41;6101198;28;20228;-48
2021/07/22 03:54:13;;;;;;;11.23;10.20;;;;;;;18.12;58.06;102180.72;6123609;28;20322;-51
2021/07/22 03:57:35;;;;;;;8.38;7.43;;;;;;;18.42;57.22;102178.41;6115655;28;20236;-49
2021/07/22 04:00:58;;;;;;;9.32;7.30;;;;;;;18.13;58.17;102176.34;6117695;28;20362;-47
2021/07/22 04:04:19;;;;;;;8.43;7.53;;;;;;;18.13;57.91;102171.94;6121988;28;20235;-50
2021/07/22 04:07:43;;;;;;;7.38;6.68;;;;;;;18.28;57.62;102176.00;6127923;28;20239;-51
2021/07/22 04:11:41;;;;;;;9.75;7.22;;;;;;;18.44;57.84;102181.88;6099523;28;20916;-48
2021/07/22 04:15:19;;;;;;;7.15;6.22;;;;;;;18.37;57.79;102185.53;6126701;28;20231;-48
2021/07/22 04:18:40;;;;;;;7.15;6.35;;;;;;;18.41;57.00;102185.44;6134259;28;20228;-48
2021/07/22 04:22:29;;;;;;;7.13;6.43;;;;;;;18.35;56.84;102179.41;6129411;28;20250;-53
2021/07/22 04:26:03;;;;;;;8.88;8.07;;;;;;;18.40;56.47;102175.78;6119711;28;20246;-47
2021/07/22 04:29:41;;;;;;;8.27;6.95;;;;;;;18.64;56.03;102170.91;6130306;28;20231;-51
2021/07/22 04:33:03;;;;;;;10.25;6.85;;;;;;;18.78;54.54;102178.50;6134047;28;20227;-48
2021/07/22 04:36:42;;;;;;;7.97;6.63;;;;;;;18.65;54.98;102173.50;6125757;28;20469;-50
2021/07/22 04:40:21;;;;;;;8.85;7.35;;;;;;;18.57;55.46;102175.44;6124472;28;20235;-47
2021/07/22 04:44:01;;;;;;;7.07;6.38;;;;;;;18.93;54.35;102164.16;6116548;28;20239;-50
2021/07/22 04:47:42;;;;;;;7.85;6.22;;;;;;;18.99;54.15;102174.56;6134670;28;20235;-47
2021/07/22 04:51:22;;;;;;;6.85;6.13;;;;;;;19.07;53.25;102168.19;6117361;28;20231;-49
2021/07/22 04:55:04;;;;;;;6.63;5.07;;;;;;;19.15;53.65;102175.06;6118818;28;20239;-53
2021/07/22 04:58:26;;;;;;;7.03;5.53;;;;;;;19.21;52.57;102174.94;6128724;28;20567;-51
2021/07/22 05:01:48;;;;;;;5.60;4.93;;;;;;;19.18;52.32;102169.72;6124809;28;20315;-53
2021/07/22 05:05:11;;;;;;;4.78;4.30;;;;;;;19.52;51.00;102168.91;6126115;28;20303;-52
2021/07/22 05:08:52;;;;;;;5.22;4.82;;;;;;;19.52;50.67;102174.19;6123993;28;20263;-50
2021/07/22 05:12:33;;;;;;;5.35;4.75;;;;;;;19.34;50.98;102173.72;6125122;28;20235;-53
2021/07/22 05:16:10;;;;;;;5.10;4.60;;;;;;;19.51;49.99;102178.59;6125405;28;20770;-52
2021/07/22 05:19:49;;;;;;;4.82;4.28;;;;;;;19.43;50.53;102177.94;6140078;28;20236;-51
2021/07/22 05:23:41;;;;;;;4.07;3.17;;;;;;;19.40;50.35;102181.50;6131652;28;20833;-48
2021/07/22 05:27:16;;;;;;;4.00;3.60;;;;;;;19.55;49.33;102185.56;6119135;28;20231;-49
2021/07/22 05:30:48;;;;;;;6.72;4.28;;;;;;;19.88;48.63;102172.41;6124921;28;20239;-48
2021/07/22 05:34:38;;;;;;;8.00;4.20;;;;;;;19.76;49.23;102170.09;6118324;28;20231;-52
2021/07/22 05:38:26;;;;;;;9.45;4.55;;;;;;;19.79;48.61;102170.00;6121655;28;20516;-50
2021/07/22 05:41:49;;;;;;;5.05;4.13;;;;;;;19.72;48.34;102171.94;6116451;28;20902;-53
2021/07/22 05:45:11;;;;;;;7.40;5.55;;;;;;;19.83;48.62;102174.28;6114040;28;20247;-51
2021/07/22 05:48:32;;;;;;;4.60;4.20;;;;;;;20.08;47.92;102166.56;6112776;28;20539;-49
2021/07/22 05:51:53;;;;;;;5.15;4.13;;;;;;;20.30;47.23;102166.84;6117884;28;20394;-50
2021/07/22 05:55:14;;;;;;;5.32;4.55;;;;;;;19.99;48.32;102170.34;6114519;28;20231;-54
2021/07/22 05:58:37;;;;;;;6.07;4.65;;;;;;;20.36;46.80;102179.03;6111121;28;20279;-52
2021/07/22 06:01:58;;;;;;;5.32;4.82;;;;;;;20.30;46.83;102173.91;6113480;28;20243;-54
2021/07/22 06:05:19;;;;;;;6.03;5.43;;;;;;;19.91;47.69;102174.97;6116578;28;20255;-51
2021/07/22 06:08:40;;;;;;;4.78;4.28;;;;;;;20.03;48.01;102169.34;6109549;28;20326;-50
2021/07/22 06:12:01;;;;;;;4.57;4.18;;;;;;;20.17;47.24;102168.09;6104628;28;20244;-53
2021/07/22 06:15:23;;;;;;;5.68;4.07;;;;;;;20.47;46.72;102171.63;6110782;28;20232;-49
2021/07/22 06:18:44;;;;;;;3.97;3.67;;;;;;;20.24;46.35;102169.69;6107682;28;20247;-49
2021/07/22 06:22:05;;;;;;;5.05;4.53;;;;;;;20.21;46.58;102169.75;6105433;28;20549;-52
2021/07/22 06:25:26;;;;;;;6.20;3.95;;;;;;;20.18;47.00;102165.44;6113335;28;20235;-52
2021/07/22 06:28:47;;;;;;;5.10;4.60;;;;;;;20.10;46.56;102162.09;6103753;28;20439;-49
2021/07/22 06:32:10;;;;;;;7.43;4.15;;;;;;;20.29;46.74;102169.53;6104397;28;20558;-53
2021/07/22 06:35:30;;;;;;;6.60;4.07;;;;;;;20.19;46.92;102164.50;6106996;28;22397;-50
2021/07/22 06:38:51;;;;;;;4.20;3.80;;;;;;;19.85;47.11;102165.44;6098766;28;20236;-50
2021/07/22 06:42:12;;;;;;;4.88;4.38;;;;;;;20.27;46.61;102165.16;6105711;28;20239;-52
2021/07/22 06:45:33;;;;;;;7.25;4.35;;;;;;;20.18;47.10;102165.44;6103639;28;20242;-48
2021/07/22 06:48:57;;;;;;;3.83;3.50;;;;;;;20.38;46.01;102161.34;6099791;28;20311;-49
2021/07/22 06:52:18;;;;;;;3.90;3.58;;;;;;;20.39;45.73;102169.22;6114507;28;20231;-49
2021/07/22 06:55:39;;;;;;;6.63;4.85;;;;;;;20.32;46.47;102174.75;6112376;28;20882;-51
2021/07/22 06:59:00;;;;;;;5.07;3.70;;;;;;;20.50;45.49;102168.91;6106463;28;20232;-50
2021/07/22 07:02:21;;;;;;;12.80;4.47;;;;;;;20.87;45.08;102173.13;6111098;28;20240;-50
2021/07/22 07:05:43;;;;;;;6.22;3.83;;;;;;;20.73;45.13;102173.56;6101510;28;20235;-51
2021/07/22 07:09:06;;;;;;;4.30;3.80;;;;;;;20.89;44.92;102168.66;6107545;28;20239;-51
2021/07/22 07:12:27;;;;;;;6.43;3.58;;;;;;;20.75;45.36;102170.88;6104182;28;20564;-53
2021/07/22 07:15:48;;;;;;;4.18;3.42;;;;;;;20.98;44.52;102167.53;6104815;28;20231;-53
2021/07/22 07:19:10;;;;;;;4.05;3.70;;;;;;;21.32;44.36;102166.44;6102723;28;20244;-53
2021/07/22 07:22:32;;;;;;;3.67;3.38;;;;;;;20.76;44.77;102168.19;6109645;28;20243;-53
2021/07/22 07:25:53;;;;;;;3.63;3.28;;;;;;;21.36;44.90;102168.91;6111603;28;20252;-54
2021/07/22 07:29:14;;;;;;;7.00;3.70;;;;;;;21.46;44.52;102166.00;6114813;28;20239;-51
2021/07/22 07:32:35;;;;;;;3.85;3.40;;;;;;;21.74;43.33;102173.88;6119710;28;20252;-51
2021/07/22 07:35:57;;;;;;;3.47;3.17;;;;;;;21.53;43.39;102168.38;6099693;28;20243;-48
2021/07/22 07:39:19;;;;;;;3.55;3.25;;;;;;;21.86;42.83;102167.28;6108246;28;20239;-54
2021/07/22 07:42:40;;;;;;;7.88;5.00;;;;;;;22.01;42.24;102174.72;6093477;28;20306;-51
2021/07/22 07:46:01;;;;;;;3.78;3.38;;;;;;;22.27;42.13;102178.22;6106732;28;20282;-51
2021/07/22 07:49:22;;;;;;;4.13;3.83;;;;;;;22.28;42.24;102177.31;6111270;28;20244;-53
2021/07/22 07:52:44;;;;;;;4.93;3.80;;;;;;;22.07;42.12;102178.94;6103714;28;20239;-53
2021/07/22 07:56:06;;;;;;;7.63;3.78;;;;;;;22.19;41.40;102182.00;6120179;28;20507;-49
2021/07/22 07:59:27;;;;;;;4.40;3.40;;;;;;;22.09;43.30;102193.00;6106631;28;20234;-53
2021/07/22 08:02:48;;;;;;;3.63;3.30;;;;;;;21.77;42.76;102182.59;6113313;28;20447;-52
2021/07/22 08:06:09;;;;;;;5.40;3.22;;;;;;;21.70;43.18;102183.72;6128700;28;20544;-52
2021/07/22 08:09:30;;;;;;;4.20;3.47;;;;;;;21.86;42.94;102186.72;6111843;28;20239;-54
2021/07/22 08:12:52;;;;;;;5.88;4.13;;;;;;;22.00;42.25;102176.50;6116234;28;20232;-55
2021/07/22 08:16:17;;;;;;;3.75;3.30;;;;;;;21.69;42.96;102176.69;6114447;28;20464;-50
2021/07/22 08:19:38;;;;;;;3.72;3.35;;;;;;;22.26;42.28;102171.22;6117642;28;20665;-53
2021/07/22 08:22:59;;;;;;;7.57;4.57;;;;;;;21.99;43.22;102176.56;6125229;28;20231;-50
2021/07/22 08:26:20;;;;;;;3.63;3.30;;;;;;;22.01;42.73;102170.25;6125360;28;20231;-49
2021/07/22 08:29:42;;;;;;;3.80;3.50;;;;;;;21.89;43.07;102172.47;6126229;28;20235;-54
2021/07/22 08:33:03;;;;;;;3.53;3.22;;;;;;;22.21;42.82;102173.97;6121357;28;20231;-50
2021/07/22 08:36:25;;;;;;;5.22;3.30;;;;;;;22.45;40.90;102169.59;6124975;28;20625;-54
2021/07/22 08:39:46;;;;;;;5.90;3.35;;;;;;;22.92;40.31;102166.03;6113332;28;20274;-49
2021/07/22 08:43:07;;;;;;;4.10;3.05;;;;;;;22.80;40.79;102156.75;6123200;28;20235;-48
2021/07/22 08:46:30;;;;;;;5.25;4.00;;;;;;;21.81;42.44;102157.72;6130426;28;20227;-49
2021/07/22 08:49:52;;;;;;;3.85;3.50;;;;;;;22.04;41.80;102161.31;6117467;28;20235;-50
2021/07/22 08:53:15;;;;;;;6.82;4.50;;;;;;;21.40;43.43;102154.66;6110843;28;20251;-49
2021/07/22 08:56:37;;;;;;;4.10;3.78;;;;;;;21.22;44.29;102155.25;6115230;28;20895;-51
2021/07/22 08:59:58;;;;;;;5.15;3.47;;;;;;;21.73;43.27;102162.44;6126454;28;20541;-51
2021/07/22 09:03:21;;;;;;;5.97;4.03;;;;;;;22.17;41.97;102165.25;6140990;28;20678;-53
2021/07/22 09:06:42;;;;;;;4.88;4.28;;;;;;;22.15;42.36;102160.94;6125787;28;20236;-50
2021/07/22 09:10:14;;;;;;;3.55;3.25;;;;;;;22.18;42.79;102155.53;6118685;28;20517;-47
2021/07/22 09:13:35;;;;;;;4.30;3.80;;;;;;;22.02;42.55;102158.75;6129307;28;20235;-54
2021/07/22 09:16:57;;;;;;;4.68;3.85;;;;;;;22.15;42.87;102153.00;6137913;28;20223;-51
2021/07/22 09:20:32;;;;;;;5.18;3.80;;;;;;;22.18;42.06;102148.44;6132240;28;20239;-53
2021/07/22 09:24:11;;;;;;;6.75;4.00;;;;;;;22.70;40.91;102156.25;6133549;28;20231;-50
2021/07/22 09:27:34;;;;;;;3.38;2.85;;;;;;;22.07;41.94;102158.56;6124552;28;20228;-50
2021/07/22 09:30:59;;;;;;;5.93;3.33;;;;;;;22.10;41.93;102152.28;6120596;28;20311;-52
2021/07/22 09:34:24;;;;;;;6.13;3.40;;;;;;;22.68;41.60;102154.56;6117079;28;20239;-49
2021/07/22 09:37:49;;;;;;;5.50;4.15;;;;;;;22.05;41.98;102149.81;6127094;28;20240;-49
2021/07/22 09:41:18;;;;;;;2.95;2.70;;;;;;;22.35;41.84;102146.97;6120274;28;20219;-62
2021/07/22 09:44:41;;;;;;;4.15;3.75;;;;;;;21.58;43.37;102141.75;6127940;28;20321;-62
2021/07/22 09:48:09;;;;;;;3.97;2.53;;;;;;;22.86;44.25;102145.88;6124469;28;20326;-63
2021/07/22 09:51:34;;;;;;;4.93;3.67;;;;;;;22.81;41.71;102150.50;6129245;28;20231;-64
2021/07/22 09:54:56;;;;;;;3.35;3.10;;;;;;;22.69;42.12;102153.66;6118949;28;20629;-67
2021/07/22 09:58:17;;;;;;;3.53;3.20;;;;;;;23.23;41.48;102149.75;6111558;28;20247;-64
2021/07/22 10:01:45;;;;;;;4.00;3.63;;;;;;;23.34;40.49;102147.50;6116862;28;20530;-65
2021/07/22 10:05:09;;;;;;;4.65;3.90;;;;;;;22.77;41.22;102146.25;6119618;28;20275;-65
2021/07/22 10:08:32;;;;;;;4.05;3.55;;;;;;;23.76;40.28;102156.38;6119702;28;20326;-64
2021/07/22 10:11:55;;;;;;;4.88;4.25;;;;;;;22.53;40.86;102156.03;6122601;28;20231;-64
2021/07/22 10:15:16;;;;;;;3.80;3.45;;;;;;;23.14;40.25;102143.00;6121642;28;20609;-65
2021/07/22 10:18:44;;;;;;;4.28;3.88;;;;;;;22.90;40.53;102144.84;6122281;28;20232;-64
2021/07/22 10:22:05;;;;;;;3.80;3.50;;;;;;;22.98;41.53;102156.00;6126689;28;20652;-64
2021/07/22 10:25:27;;;;;;;5.10;3.95;;;;;;;23.48;40.07;102143.41;6119942;28;20313;-62
2021/07/22 10:28:50;;;;;;;3.72;3.42;;;;;;;23.87;39.98;102139.97;6119898;28;20639;-65
2021/07/22 10:32:11;;;;;;;3.33;3.00;;;;;;;24.28;39.20;102129.25;6120182;28;20799;-68
2021/07/22 10:35:34;;;;;;;7.18;3.53;;;;;;;24.23;38.47;102132.13;6116658;28;20231;-67
2021/07/22 10:38:55;;;;;;;4.45;3.67;;;;;;;23.74;38.56;102132.50;6117163;28;20228;-65
2021/07/22 10:42:39;;;;;;;4.07;3.20;;;;;;;24.25;38.81;102134.72;6113154;28;20546;-64
2021/07/22 10:46:01;;;;;;;4.63;3.30;;;;;;;24.22;38.56;102129.56;6121526;28;20235;-64
2021/07/22 10:49:37;;;;;;;3.53;3.22;;;;;;;24.22;38.21;102126.88;6109234;28;20329;-64
2021/07/22 10:53:01;;;;;;;8.15;3.88;;;;;;;23.25;38.93;102131.94;6127767;28;20857;-65
2021/07/22 10:56:58;;;;;;;3.92;3.50;;;;;;;22.31;42.06;102132.94;6131994;28;20227;-64
2021/07/22 11:00:41;;;;;;;3.90;3.60;;;;;;;23.83;38.17;102128.63;6121980;28;20313;-64
2021/07/22 11:04:03;;;;;;;6.20;3.30;;;;;;;24.38;37.66;102134.06;6123357;28;20613;-64
2021/07/22 11:07:25;;;;;;;3.40;3.20;;;;;;;24.41;37.83;102119.78;6128366;28;20266;-63
2021/07/22 11:10:54;;;;;;;4.05;3.40;;;;;;;25.68;36.03;102112.63;6125887;28;20239;-63
2021/07/22 11:14:34;;;;;;;6.78;4.22;;;;;;;24.87;35.54;102116.72;6119746;28;20513;-63
2021/07/22 11:17:55;;;;;;;4.00;3.00;;;;;;;24.82;36.52;102114.28;6120487;28;20232;-63
2021/07/22 11:21:19;;;;;;;4.70;3.85;;;;;;;23.91;36.73;102117.63;6121454;28;20239;-64
2021/07/22 11:24:41;;;;;;;3.97;3.65;;;;;;;24.28;36.53;102102.66;6109456;28;20223;-64
2021/07/22 11:28:03;;;;;;;6.93;4.22;;;;;;;23.37;36.89;102114.63;6114620;28;20235;-64
2021/07/22 11:31:24;;;;;;;4.35;2.92;;;;;;;24.10;36.01;102105.22;6111480;28;20236;-64
2021/07/22 11:34:45;;;;;;;5.47;3.08;;;;;;;24.70;36.73;102098.94;6120714;28;20239;-63
2021/07/22 11:38:08;;;;;;;2.70;2.50;;;;;;;25.09;35.17;102100.56;6106907;28;20235;-68
2021/07/22 11:41:28;;;;;;;3.67;3.38;;;;;;;24.94;35.33;102097.69;6115743;28;20784;-51
2021/07/22 11:45:03;;;;;;;5.35;2.92;;;;;;;25.19;35.13;102090.28;6124962;28;20247;-50
2021/07/22 11:48:24;;;;;;;3.85;3.03;;;;;;;26.13;33.81;102089.81;6116154;28;20235;-52
2021/07/22 11:51:46;;;;;;;3.10;2.53;;;;;;;25.98;32.50;102093.31;6111449;28;20617;-52
2021/07/22 11:55:10;;;;;;;3.97;3.35;;;;;;;25.47;34.02;102089.75;6111434;28;20807;-51
2021/07/22 11:58:31;;;;;;;6.03;3.58;;;;;;;24.85;34.59;102092.81;6114110;28;20255;-51
2021/07/22 12:01:54;;;;;;;3.83;3.42;;;;;;;24.86;35.28;102091.91;6118777;28;20243;-49
2021/07/22 12:05:14;;;;;;;6.40;3.22;;;;;;;25.52;34.45;102082.38;6124026;28;20243;-52
2021/07/22 12:08:36;;;;;;;3.38;3.10;;;;;;;26.28;31.96;102090.75;6112946;28;20259;-53
2021/07/22 12:12:00;;;;;;;4.10;3.70;;;;;;;26.45;32.36;102081.81;6111084;28;20609;-51
2021/07/22 12:15:22;;;;;;;4.13;2.80;;;;;;;25.52;33.16;102072.56;6114015;28;20345;-51
2021/07/22 12:18:43;;;;;;;4.93;3.38;;;;;;;25.54;32.91;102064.50;6107755;28;20236;-53
2021/07/22 12:22:24;;;;;;;5.20;3.92;;;;;;;25.04;33.95;102070.59;6117454;28;20323;-49
2021/07/22 12:25:55;;;;;;;2.50;2.30;;;;;;;25.74;33.63;102068.78;6117284;28;20235;-51
2021/07/22 12:29:19;;;;;;;8.15;3.70;;;;;;;23.98;35.44;102063.19;6118052;28;20331;-51
2021/07/22 12:32:48;;;;;;;4.32;2.42;;;;;;;25.50;33.73;102052.28;6115231;28;20235;-48
2021/07/22 12:36:22;;;;;;;4.28;2.55;;;;;;;25.67;32.79;102051.41;6116186;28;20218;-48
2021/07/22 12:39:43;;;;;;;6.70;2.67;;;;;;;24.71;33.79;102055.34;6118434;28;20814;-50
2021/07/22 12:43:05;;;;;;;2.83;2.63;;;;;;;25.28;32.98;102056.06;6124238;28;20263;-51
2021/07/22 12:46:31;;;;;;;3.13;2.30;;;;;;;24.56;34.56;102049.84;6123154;28;20231;-49
2021/07/22 12:49:52;;;;;;;3.60;2.13;;;;;;;24.00;35.59;102034.75;6121021;28;20243;-51
2021/07/22 12:53:17;;;;;;;3.67;2.47;;;;;;;25.97;32.06;102035.53;6118568;28;20262;-51
2021/07/22 12:56:43;;;;;;;2.58;2.38;;;;;;;26.59;32.40;102029.47;6125635;28;20499;-47
2021/07/22 13:00:06;;;;;;;5.65;2.78;;;;;;;26.79;31.55;102028.28;6125707;28;20232;-51
2021/07/22 13:03:29;;;;;;;2.70;2.45;;;;;;;27.30;30.96;102024.34;6110910;28;20496;-51
2021/07/22 13:06:52;;;;;;;3.10;2.50;;;;;;;27.28;30.77;102025.41;6117167;28;20240;-51
2021/07/22 13:10:13;;;;;;;3.78;2.80;;;;;;;30.33;26.10;102016.66;6119028;28;20642;-51
2021/07/22 13:13:36;;;;;;;3.13;2.38;;;;;;;32.12;24.27;102008.19;6112630;28;20277;-47
2021/07/22 13:16:57;;;;;;;3.95;2.42;;;;;;;33.28;22.52;102012.84;6129890;28;20685;-51
2021/07/22 13:20:19;;;;;;;4.53;2.38;;;;;;;33.72;22.22;102024.31;6117300;28;20236;-52
2021/07/22 13:23:41;;;;;;;4.75;2.25;;;;;;;32.21;23.14;102012.84;6126070;28;20318;-53
2021/07/22 13:27:02;;;;;;;3.35;2.38;;;;;;;31.09;24.11;102014.50;6122746;28;20231;-55
2021/07/22 13:30:23;;;;;;;3.33;2.67;;;;;;;30.59;25.02;102016.53;6116823;28;20610;-54
2021/07/22 13:33:46;;;;;;;4.55;1.98;;;;;;;31.53;24.11;102009.34;6117980;28;20362;-52
2021/07/22 13:37:09;;;;;;;2.97;2.10;;;;;;;34.42;21.22;102005.41;6118313;28;20323;-55
2021/07/22 13:40:31;;;;;;;3.78;2.17;;;;;;;33.90;20.97;102002.88;6120132;28;20236;-52
2021/07/22 13:43:52;;;;;;;6.07;2.92;;;;;;;27.71;28.96;102001.34;6126983;28;20616;-53
2021/07/22 13:47:14;;;;;;;3.17;2.63;;;;;;;26.78;31.27;101999.88;6125016;28;20271;-52
2021/07/22 13:50:35;;;;;;;3.20;2.63;;;;;;;26.90;31.34;101994.63;6120725;28;20232;-53
2021/07/22 13:53:57;;;;;;;3.35;2.30;;;;;;;26.56;31.78;101989.53;6115204;28;20238;-53
2021/07/22 13:57:18;;;;;;;2.97;1.83;;;;;;;26.04;32.90;101988.91;6119564;28;20250;-50
2021/07/22 14:00:39;;;;;;;4.93;2.47;;;;;;;25.65;33.54;101987.44;6114976;28;20224;-53
2021/07/22 14:04:00;;;;;;;4.97;1.88;;;;;;;25.43;34.14;101992.22;6110757;28;20798;-48
2021/07/22 14:07:21;;;;;;;6.78;2.33;;;;;;;26.02;32.59;101989.94;6118716;28;20244;-53
2021/07/22 14:10:43;;;;;;;3.13;1.65;;;;;;;27.33;31.78;101990.34;6115858;28;20548;-51
2021/07/22 14:14:05;;;;;;;5.00;1.95;;;;;;;28.85;29.18;101988.63;6117470;28;20236;-51
2021/07/22 14:17:26;;;;;;;5.47;2.38;;;;;;;28.96;28.18;101990.56;6122215;28;20239;-51
2021/07/22 14:20:46;;;;;;;4.88;2.08;;;;;;;27.18;30.33;101987.66;6121106;28;20726;-49
2021/07/22 14:24:08;;;;;;;5.40;1.55;;;;;;;26.04;32.12;101988.03;6119656;28;20436;-52
2021/07/22 14:27:30;;;;;;;5.35;1.38;;;;;;;26.21;31.84;101979.06;6115815;28;20321;-50
2021/07/22 14:30:51;;;;;;;4.95;1.95;;;;;;;26.22;31.58;101970.97;6114198;28;20520;-53
2021/07/22 14:34:12;;;;;;;4.75;2.05;;;;;;;27.53;31.23;101975.72;6114939;28;20316;-52
2021/07/22 14:37:33;;;;;;;4.13;1.50;;;;;;;27.82;29.66;101961.38;6119124;28;20235;-52
2021/07/22 14:40:54;;;;;;;5.57;1.60;;;;;;;27.79;29.56;101963.41;6125531;28;20232;-49
2021/07/22 14:44:16;;;;;;;2.53;1.52;;;;;;;27.29;30.73;101971.81;6117471;28;20686;-47
2021/07/22 14:47:37;;;;;;;4.00;1.80;;;;;;;26.60;31.33;101967.94;6124658;28;20227;-48
2021/07/22 14:50:59;;;;;;;3.10;2.20;;;;;;;25.98;32.82;101975.91;6121502;28;20464;-50
2021/07/22 14:54:20;;;;;;;2.40;1.40;;;;;;;27.24;31.07;101960.56;6137128;28;20243;-54
2021/07/22 14:57:41;;;;;;;4.97;1.17;;;;;;;27.04;30.74;101964.41;6126802;28;20232;-50
2021/07/22 15:01:05;;;;;;;6.38;1.70;;;;;;;27.61;29.63;101955.59;6124126;28;20232;-50
2021/07/22 15:04:26;;;;;;;5.32;2.00;;;;;;;28.30;29.25;101954.78;6135832;28;20228;-49
2021/07/22 15:07:47;;;;;;;1.70;1.60;;;;;;;28.01;29.83;101958.38;6136274;28;20247;-51
2021/07/22 15:11:08;;;;;;;2.33;1.88;;;;;;;27.81;29.80;101951.63;6137915;28;20330;-53
2021/07/22 15:14:30;;;;;;;4.22;1.80;;;;;;;27.11;31.31;101963.09;6128822;28;20625;-55
2021/07/22 15:17:52;;;;;;;3.45;1.95;;;;;;;28.04;29.43;101954.69;6132834;28;20243;-54
2021/07/22 15:21:13;;;;;;;5.43;1.83;;;;;;;27.49;29.83;101948.31;6124688;28;20255;-52
2021/07/22 15:24:34;;;;;;;3.25;1.50;;;;;;;27.61;30.30;101952.91;6131198;28;20618;-56
2021/07/22 15:27:54;;;;;;;4.93;1.45;;;;;;;27.77;29.42;101946.59;6132868;28;20479;-52
2021/07/22 15:31:16;;;;;;;3.45;1.67;;;;;;;27.78;29.47;101946.50;6125750;28;20218;-49
2021/07/22 15:34:38;;;;;;;3.13;1.73;;;;;;;27.17;30.52;101947.63;6122858;28;20527;-50
2021/07/22 15:37:59;;;;;;;6.13;5.50;;;;;;;27.21;30.87;101949.16;6133010;28;20231;-51
2021/07/22 15:41:19;;;;;;;5.90;1.77;;;;;;;26.95;31.44;101948.94;6142144;28;20227;-52
2021/07/22 15:44:44;;;;;;;7.05;2.70;;;;;;;27.30;30.32;101938.78;6131231;28;20231;-49
2021/07/22 15:48:06;;;;;;;2.38;1.80;;;;;;;26.98;31.05;101942.53;6129662;28;20240;-49
2021/07/22 15:51:28;;;;;;;4.53;1.13;;;;;;;27.08;30.70;101927.66;6132980;28;20278;-50