Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:55;;;;;;;6.60;3.20;;;;;;;;;;6026232;29;20055;-84
2022/10/15 00:05:56;;;;;;;4.53;2.80;;;;;;;;;;6057837;29;20123;-84
2022/10/15 00:08:58;;;;;;;3.80;2.85;;;;;;;;;;6041746;29;20088;-84
2022/10/15 00:11:59;;;;;;;4.20;2.95;;;;;;;;;;6039434;29;20500;-84
2022/10/15 00:15:02;;;;;;;4.78;3.08;;;;;;;;;;6027188;29;20173;-85
2022/10/15 00:18:04;;;;;;;5.53;2.95;;;;;;;;;;6040065;29;20112;-84
2022/10/15 00:21:08;;;;;;;5.53;3.17;;;;;;;;;;6060989;29;20049;-84
2022/10/15 00:24:09;;;;;;;6.40;3.10;;;;;;;;;;6049332;29;20108;-84
2022/10/15 00:27:11;;;;;;;7.30;3.05;;;;;;;;;;6045022;29;20060;-84
2022/10/15 00:30:13;;;;;;;6.13;3.33;;;;;;;;;;6033956;29;20123;-84
2022/10/15 00:33:14;;;;;;;4.80;3.00;;;;;;;;;;6047719;29;20048;-85
2022/10/15 00:36:19;;;;;;;7.15;4.18;;;;;;;;;;6058517;29;20064;-85
2022/10/15 00:39:21;;;;;;;7.70;3.90;;;;;;;;;;6028323;29;20068;-84
2022/10/15 00:42:23;;;;;;;6.10;4.53;;;;;;;;;;6046600;29;20049;-84
2022/10/15 00:45:25;;;;;;;8.55;3.83;;;;;;;;;;6042963;29;20171;-84
2022/10/15 00:48:31;;;;;;;7.43;4.80;;;;;;;;;;6036311;29;20047;-85
2022/10/15 00:51:40;;;;;;;11.50;5.40;;;;;;;;;;6041291;29;20052;-85
2022/10/15 00:55:05;;;;;;;9.35;4.93;;;;;;;;;;6026006;29;20057;-85
2022/10/15 00:58:14;;;;;;;8.27;5.43;;;;;;;;;;6060914;29;20044;-84
2022/10/15 01:01:15;;;;;;;10.80;5.30;;;;;;;;;;6045752;29;20048;-84
2022/10/15 01:04:17;;;;;;;9.48;4.80;;;;;;;;;;6044850;29;20056;-84
2022/10/15 01:07:19;;;;;;;8.35;4.57;;;;;;;;;;6045286;29;20140;-84
2022/10/15 01:10:25;;;;;;;9.30;5.05;;;;;;;;;;6049514;29;20056;-84
2022/10/15 01:13:41;;;;;;;9.43;4.72;;;;;;;;;;6029672;29;20122;-84
2022/10/15 01:16:50;;;;;;;9.45;4.90;;;;;;;;;;6027239;29;20135;-85
2022/10/15 01:20:12;;;;;;;8.07;4.75;;;;;;;;;;6057207;29;20056;-84
2022/10/15 01:23:51;;;;;;;7.20;4.53;;;;;;;;;;6049029;29;20056;-84
2022/10/15 01:27:14;;;;;;;9.43;4.57;;;;;;;;;;6045343;29;20632;-84
2022/10/15 01:30:34;;;;;;;8.05;4.78;;;;;;;;;;6028686;29;20518;-84
2022/10/15 01:33:46;;;;;;;8.82;4.68;;;;;;;;;;6030110;29;20044;-84
2022/10/15 01:36:56;;;;;;;8.57;4.97;;;;;;;;;;6025861;29;20528;-84
2022/10/15 01:40:30;;;;;;;11.30;5.20;;;;;;;;;;6038827;29;20044;-84
2022/10/15 01:43:37;;;;;;;;;;;;;;;;;;6017204;29;20585;-84
2022/10/15 01:47:03;;;;;;;8.73;4.68;;;;;;;;;;6043736;29;19928;-84
2022/10/15 01:50:09;;;;;;;8.85;4.95;;;;;;;;;;6039639;29;20409;-85
2022/10/15 01:53:17;;;;;;;8.73;4.95;;;;;;;;;;6043091;29;20116;-84
2022/10/15 01:56:22;;;;;;;9.55;4.82;;;;;;;;;;6053632;29;20052;-84
2022/10/15 01:59:30;;;;;;;9.00;4.43;;;;;;;;;;6043003;29;20052;-84
2022/10/15 02:02:32;;;;;;;8.82;4.60;;;;;;;;;;6029664;29;20056;-85
2022/10/15 02:05:41;;;;;;;9.00;4.93;;;;;;;;;;6047983;29;20052;-84
2022/10/15 02:08:59;;;;;;;8.25;4.85;;;;;;;;;;6045595;29;20468;-84
2022/10/15 02:12:13;;;;;;;8.95;4.50;;;;;;;;;;6042056;29;20060;-84
2022/10/15 02:15:31;;;;;;;8.07;4.95;;;;;;;;;;6059989;29;20092;-84
2022/10/15 02:19:02;;;;;;;8.35;4.65;;;;;;;;;;6054142;29;20448;-86
2022/10/15 02:22:09;;;;;;;8.10;4.18;;;;;;;;;;6031497;29;20051;-86
2022/10/15 02:25:18;;;;;;;7.03;4.10;;;;;;;;;;6046456;29;20055;-86
2022/10/15 02:28:22;;;;;;;8.18;4.53;;;;;;;;;;6024078;29;20099;-87
2022/10/15 02:31:26;;;;;;;6.22;3.75;;;;;;;;;;6020244;29;20083;-88
2022/10/15 02:34:32;;;;;;;5.78;3.35;;;;;;;;;;6050361;29;20492;-86
2022/10/15 02:37:35;;;;;;;6.45;3.20;;;;;;;;;;6042889;29;20088;-87
2022/10/15 02:40:40;;;;;;;6.50;2.65;;;;;;;;;;6033072;29;20420;-88
2022/10/15 02:43:44;;;;;;;5.30;2.50;;;;;;;;;;6036531;29;20052;-87
2022/10/15 02:46:46;;;;;;;4.60;2.53;;;;;;;;;;6036438;29;20056;-87
2022/10/15 02:49:51;;;;;;;4.97;2.70;;;;;;;;;;6029740;29;20049;-86
2022/10/15 02:52:53;;;;;;;7.10;2.97;;;;;;;;;;6014349;29;20511;-86
2022/10/15 02:55:54;;;;;;;7.53;2.92;;;;;;;;;;6047251;29;20045;-86
2022/10/15 02:58:57;;;;;;;6.55;2.42;;;;;;;;;;6040925;29;20056;-86
2022/10/15 03:01:59;;;;;;;4.55;2.72;;;;;;;;;;6033081;29;20048;-87
2022/10/15 03:05:02;;;;;;;6.65;3.05;;;;;;;;;;6047277;29;20036;-86
2022/10/15 03:08:04;;;;;;;5.47;2.55;;;;;;;;;;6041414;29;20049;-87
2022/10/15 03:11:07;;;;;;;3.92;2.20;;;;;;;;;;6028599;29;20052;-86
2022/10/15 03:14:10;;;;;;;4.97;2.00;;;;;;;;;;6042006;29;20048;-86
2022/10/15 03:17:12;;;;;;;3.08;2.22;;;;;;;;;;6020024;29;20055;-87
2022/10/15 03:20:14;;;;;;;2.90;1.90;;;;;;;;;;6034738;29;20059;-86
2022/10/15 03:23:16;;;;;;;4.70;1.88;;;;;;;;;;6039519;29;20134;-86
2022/10/15 03:26:23;;;;;;;3.88;1.58;;;;;;;;;;6015864;29;20055;-86
2022/10/15 03:29:25;;;;;;;2.67;1.52;;;;;;;;;;6039687;29;20055;-85
2022/10/15 03:32:35;;;;;;;2.65;1.70;;;;;;;;;;6041742;29;20047;-86
2022/10/15 03:35:39;;;;;;;3.88;1.60;;;;;;;;;;6040256;29;20052;-87
2022/10/15 03:38:42;;;;;;;2.97;1.98;;;;;;;;;;6040432;29;20048;-86
2022/10/15 03:41:47;;;;;;;7.93;3.58;;;;;;;;;;6036895;29;20067;-86
2022/10/15 03:44:56;;;;;;;6.53;3.53;;;;;;;;;;6043711;29;20056;-86
2022/10/15 03:47:58;;;;;;;31.25;5.20;;;;;;;;;;6045380;29;20103;-86
2022/10/15 03:51:05;;;;;;;8.10;3.70;;;;;;;;;;6043002;29;20140;-86
2022/10/15 03:54:07;;;;;;;6.43;3.50;;;;;;;;;;6043994;29;20056;-87
2022/10/15 03:57:16;;;;;;;24.98;4.80;;;;;;;;;;6032037;29;20472;-87
2022/10/15 04:00:24;;;;;;;12.20;4.90;;;;;;;;;;6033096;29;20520;-86
2022/10/15 04:03:30;;;;;;;9.23;4.95;;;;;;;;;;6046816;29;20116;-87
2022/10/15 04:06:33;;;;;;;10.05;4.57;;;;;;;;;;6047648;29;20184;-86
2022/10/15 04:09:39;;;;;;;106.10;10.73;;;;;;;;;;6049957;29;20056;-86
2022/10/15 04:13:00;;;;;;;31.20;7.18;;;;;;;;;;6037618;29;20210;-87
2022/10/15 04:16:04;;;;;;;26.20;7.72;;;;;;;;;;6044195;29;20048;-87
2022/10/15 04:19:06;;;;;;;;;;;;;;;;;;6045854;29;20528;-86
2022/10/15 04:22:11;;;;;;;42.55;7.53;;;;;;;;;;6031429;29;19931;-86
2022/10/15 04:25:19;;;;;;;21.92;7.82;;;;;;;;;;6023600;29;20051;-87
2022/10/15 04:28:21;;;;;;;21.77;6.90;;;;;;;;;;6039545;29;20520;-86
2022/10/15 04:31:23;;;;;;;17.23;6.82;;;;;;;;;;6046264;29;20048;-86
2022/10/15 04:34:27;;;;;;;15.98;6.07;;;;;;;;;;6032143;29;20049;-88
2022/10/15 04:37:32;;;;;;;9.60;4.22;;;;;;;;;;6046510;29;20037;-87
2022/10/15 04:40:34;;;;;;;6.00;3.30;;;;;;;;;;6028822;29;20052;-87
2022/10/15 04:43:37;;;;;;;6.38;2.95;;;;;;;;;;6030321;29;20052;-86
2022/10/15 04:46:41;;;;;;;8.50;3.92;;;;;;;;;;6047388;29;20077;-87
2022/10/15 04:50:09;;;;;;;8.52;3.50;;;;;;;;;;6030351;29;20069;-87
2022/10/15 04:53:48;;;;;;;8.20;3.63;;;;;;;;;;6057058;29;20497;-87
2022/10/15 04:56:50;;;;;;;8.95;3.50;;;;;;;;;;6029553;29;20508;-87
2022/10/15 04:59:52;;;;;;;15.57;4.25;;;;;;;;;;6025128;29;20048;-87
2022/10/15 05:02:58;;;;;;;14.90;5.53;;;;;;;;;;6060353;29;22037;-87
2022/10/15 05:06:17;;;;;;;37.67;7.10;;;;;;;;;;6032852;29;20049;-89
2022/10/15 05:09:20;;;;;;;111.28;11.02;;;;;;;;;;6042565;29;20059;-88
2022/10/15 05:12:24;;;;;;;53.38;9.95;;;;;;;;;;6034512;29;20624;-89
2022/10/15 05:15:27;;;;;;;24.50;7.57;;;;;;;;;;6030904;29;20048;-86
2022/10/15 05:18:29;;;;;;;16.27;6.07;;;;;;;;;;6049598;29;20059;-85
2022/10/15 05:21:33;;;;;;;17.63;6.07;;;;;;;;;;6031869;29;20526;-84
2022/10/15 05:24:38;;;;;;;12.27;5.40;;;;;;;;;;6045602;29;20049;-85
2022/10/15 05:27:58;;;;;;;9.00;4.40;;;;;;;;;;6061150;29;20051;-84
2022/10/15 05:31:12;;;;;;;9.07;4.50;;;;;;;;;;6063126;29;20057;-84
2022/10/15 05:34:19;;;;;;;9.02;4.50;;;;;;;;;;6046002;29;20151;-87
2022/10/15 05:37:27;;;;;;;8.85;4.35;;;;;;;;;;6070039;29;20049;-85
2022/10/15 05:40:29;;;;;;;10.35;4.35;;;;;;;;;;6071557;29;20057;-85
2022/10/15 05:43:40;;;;;;;11.88;4.90;;;;;;;;;;6058368;29;20056;-85
2022/10/15 05:46:50;;;;;;;12.68;4.70;;;;;;;;;;6055196;29;20060;-86
2022/10/15 05:49:56;;;;;;;9.63;4.70;;;;;;;;;;6064197;29;20051;-84
2022/10/15 05:53:02;;;;;;;10.55;5.13;;;;;;;;;;6043688;29;20126;-85
2022/10/15 05:56:18;;;;;;;8.63;4.78;;;;;;;;;;6045184;29;20052;-85
2022/10/15 05:59:19;;;;;;;10.70;4.82;;;;;;;;;;6051320;29;20059;-85
2022/10/15 06:02:21;;;;;;;10.35;4.88;;;;;;;;;;6041181;29;20048;-86
2022/10/15 06:05:23;;;;;;;10.15;5.40;;;;;;;;;;6068870;29;20049;-86
2022/10/15 06:08:27;;;;;;;11.30;4.65;;;;;;;;;;6058690;29;20049;-86
2022/10/15 06:11:29;;;;;;;10.68;4.13;;;;;;;;;;6065951;29;20495;-85
2022/10/15 06:14:30;;;;;;;11.13;4.90;;;;;;;;;;6063439;29;20084;-86
2022/10/15 06:17:32;;;;;;;12.70;5.50;;;;;;;;;;6045985;29;20063;-85
2022/10/15 06:20:35;;;;;;;12.02;5.15;;;;;;;;;;6047457;29;20057;-86
2022/10/15 06:23:37;;;;;;;13.70;5.82;;;;;;;;;;6037787;29;20053;-85
2022/10/15 06:26:39;;;;;;;11.60;5.70;;;;;;;;;;6049288;29;20051;-85
2022/10/15 06:29:41;;;;;;;11.35;5.35;;;;;;;;;;6032392;29;20177;-85
2022/10/15 06:32:47;;;;;;;11.07;5.55;;;;;;;;;;6069160;29;20085;-85
2022/10/15 06:35:49;;;;;;;13.48;6.78;;;;;;;;;;6048720;29;20068;-85
2022/10/15 06:38:51;;;;;;;14.85;7.72;;;;;;;;;;6054536;29;20076;-86
2022/10/15 06:41:55;;;;;;;12.68;6.95;;;;;;;;;;6055129;29;20067;-85
2022/10/15 06:44:59;;;;;;;13.45;7.38;;;;;;;;;;6051289;29;20045;-85
2022/10/15 06:48:03;;;;;;;12.88;7.40;;;;;;;;;;6074898;29;20049;-85
2022/10/15 06:51:05;;;;;;;13.85;7.25;;;;;;;;;;6069701;29;20059;-85
2022/10/15 06:54:06;;;;;;;14.80;9.43;;;;;;;;;;6057406;29;20057;-85
2022/10/15 06:57:08;;;;;;;14.77;8.10;;;;;;;;;;6051424;29;20063;-87
2022/10/15 07:00:10;;;;;;;11.55;7.28;;;;;;;;;;6062318;29;20135;-86
2022/10/15 07:03:12;;;;;;;13.23;7.18;;;;;;;;;;6071832;29;20045;-85
2022/10/15 07:06:14;;;;;;;12.75;7.72;;;;;;;;;;6054293;29;20048;-85
2022/10/15 07:09:16;;;;;;;10.30;6.72;;;;;;;;;;6056920;29;20055;-85
2022/10/15 07:12:20;;;;;;;12.02;7.35;;;;;;;;;;6055690;29;20041;-85
2022/10/15 07:15:23;;;;;;;13.50;7.85;;;;;;;;;;6056257;29;20804;-85
2022/10/15 07:18:24;;;;;;;8.20;5.22;;;;;;;;;;6038022;29;20540;-85
2022/10/15 07:21:26;;;;;;;8.57;6.82;;;;;;;;;;6067879;29;20056;-85
2022/10/15 07:24:28;;;;;;;9.27;4.28;;;;;;;;;;6035768;29;20116;-85
2022/10/15 07:27:29;;;;;;;7.22;4.40;;;;;;;;;;6068632;29;20347;-84
2022/10/15 07:30:33;;;;;;;7.45;4.22;;;;;;;;;;6051031;29;20044;-84
2022/10/15 07:33:34;;;;;;;8.55;6.65;;;;;;;;;;6053326;29;20053;-85
2022/10/15 07:36:36;;;;;;;8.23;5.38;;;;;;;;;;6056480;29;20055;-84
2022/10/15 07:39:39;;;;;;;10.70;3.80;;;;;;;;;;6051752;29;20405;-84
2022/10/15 07:42:42;;;;;;;;;;;;;;;;;;6056470;29;20056;-85
2022/10/15 07:45:48;;;;;;;4.47;2.83;;;;;;;;;;6069909;29;19955;-84
2022/10/15 07:48:50;;;;;;;4.10;2.85;;;;;;;;;;6028199;29;20048;-84
2022/10/15 07:51:52;;;;;;;4.47;2.50;;;;;;;;;;6058556;29;20148;-83
2022/10/15 07:54:53;;;;;;;3.20;2.60;;;;;;;;;;6046593;29;20049;-84
2022/10/15 07:57:57;;;;;;;3.88;2.90;;;;;;;;;;6043007;29;20159;-84
2022/10/15 08:01:00;;;;;;;4.95;2.40;;;;;;;;;;6059233;29;20056;-84
2022/10/15 08:04:03;;;;;;;5.13;3.17;;;;;;;;;;6073631;29;20051;-84
2022/10/15 08:07:05;;;;;;;4.20;3.00;;;;;;;;;;6071750;29;20131;-84
2022/10/15 08:10:12;;;;;;;4.05;3.15;;;;;;;;;;6072143;29;20064;-84
2022/10/15 08:13:14;;;;;;;4.65;3.28;;;;;;;;;;6040358;29;20623;-84
2022/10/15 08:16:19;;;;;;;;;;;;;;;;;;6075715;29;20111;-85
2022/10/15 08:19:31;;;;;;;6.35;3.30;;;;;;;;;;6042613;29;20007;-84
2022/10/15 08:22:33;;;;;;;3.63;2.65;;;;;;;;;;6069918;29;20056;-84
2022/10/15 08:25:35;;;;;;;5.43;2.80;;;;;;;;;;6066125;29;20033;-84
2022/10/15 08:28:36;;;;;;;4.88;2.70;;;;;;;;;;6055251;29;20116;-84
2022/10/15 08:31:39;;;;;;;5.13;2.75;;;;;;;;;;6068211;29;20051;-85
2022/10/15 08:34:40;;;;;;;6.20;2.60;;;;;;;;;;6050649;29;20051;-84
2022/10/15 08:37:42;;;;;;;4.22;2.65;;;;;;;;;;6068753;29;20045;-85
2022/10/15 08:40:54;;;;;;;4.55;2.45;;;;;;;;;;6066209;29;20133;-84
2022/10/15 08:43:55;;;;;;;5.18;2.55;;;;;;;;;;6061431;29;20071;-85
2022/10/15 08:47:06;;;;;;;2.40;2.20;;;;;;;;;;6059614;29;20044;-85
2022/10/15 08:50:25;;;;;;;3.20;2.47;;;;;;;;;;6075161;29;20058;-84
2022/10/15 08:53:28;;;;;;;3.50;2.17;;;;;;;;;;6060444;29;20060;-86
2022/10/15 08:56:38;;;;;;;3.53;2.40;;;;;;;;;;6062793;29;20052;-84
2022/10/15 08:59:57;;;;;;;4.30;3.15;;;;;;;;;;6081181;29;20128;-85
2022/10/15 09:03:11;;;;;;;2.90;2.70;;;;;;;;;;6059722;29;20058;-85
2022/10/15 09:06:23;;;;;;;2.70;2.10;;;;;;;;;;6063352;29;20511;-85
2022/10/15 09:09:43;;;;;;;3.25;2.38;;;;;;;;;;6065595;29;20051;-84
2022/10/15 09:12:58;;;;;;;8.98;3.20;;;;;;;;;;6066250;29;20044;-82
2022/10/15 09:16:08;;;;;;;3.25;2.50;;;;;;;;;;6032785;29;20072;-83
2022/10/15 09:19:20;;;;;;;5.20;3.20;;;;;;;;;;6048068;29;20064;-83
2022/10/15 09:22:28;;;;;;;3.97;2.70;;;;;;;;;;6048054;29;20037;-83
2022/10/15 09:25:35;;;;;;;4.28;3.03;;;;;;;;;;6063719;29;20049;-84
2022/10/15 09:28:54;;;;;;;4.07;2.90;;;;;;;;;;6050821;29;20084;-83
2022/10/15 09:32:19;;;;;;;5.72;3.38;;;;;;;;;;6049605;29;20064;-82
2022/10/15 09:35:27;;;;;;;5.10;3.33;;;;;;;;;;6050605;29;20072;-83
2022/10/15 09:39:00;;;;;;;3.30;2.60;;;;;;;;;;6046880;29;20053;-83
2022/10/15 09:42:33;;;;;;;2.92;2.42;;;;;;;;;;6055190;29;20051;-83
2022/10/15 09:45:34;;;;;;;2.67;2.17;;;;;;;;;;6017174;29;20052;-82
2022/10/15 09:48:56;;;;;;;2.22;1.90;;;;;;;;;;6034451;29;20056;-83
2022/10/15 09:52:07;;;;;;;2.13;1.77;;;;;;;;;;6045768;29;20045;-85
2022/10/15 09:55:27;;;;;;;2.25;1.63;;;;;;;;;;6046240;29;20075;-83
2022/10/15 09:58:36;;;;;;;1.30;1.15;;;;;;;;;;6061476;29;20063;-83
2022/10/15 10:01:38;;;;;;;1.52;1.40;;;;;;;;;;6043668;29;20073;-83
2022/10/15 10:04:39;;;;;;;2.30;1.50;;;;;;;;;;6047779;29;20104;-83
2022/10/15 10:07:41;;;;;;;3.42;1.10;;;;;;;;;;6044470;29;20496;-83
2022/10/15 10:10:44;;;;;;;1.17;1.08;;;;;;;;;;6063172;29;20100;-82
2022/10/15 10:13:47;;;;;;;1.83;0.93;;;;;;;;;;6045102;29;20048;-83
2022/10/15 10:17:21;;;;;;;1.58;1.00;;;;;;;;;;6042870;29;20396;-84
2022/10/15 10:20:27;;;;;;;2.42;1.88;;;;;;;;;;6044801;29;20048;-83
2022/10/15 10:23:33;;;;;;;1.73;1.50;;;;;;;;;;6058763;29;20056;-84
2022/10/15 10:26:36;;;;;;;1.92;1.70;;;;;;;;;;6044108;29;20063;-83
2022/10/15 10:29:42;;;;;;;8.63;4.65;;;;;;;;;;6059299;29;20052;-83
2022/10/15 10:32:44;;;;;;;1.20;1.10;;;;;;;;;;6047923;29;20044;-83
2022/10/15 10:35:49;;;;;;;2.50;2.17;;;;;;;;;;6043410;29;20056;-83
2022/10/15 10:38:59;;;;;;;3.63;2.08;;;;;;;;;;6044313;29;20048;-83
2022/10/15 10:42:24;;;;;;;6.65;4.70;;;;;;;;;;6041466;29;20135;-85
2022/10/15 10:45:26;;;;;;;4.55;2.60;;;;;;;;;;6058658;29;20435;-83
2022/10/15 10:48:38;;;;;;;6.22;4.30;;;;;;;;;;6056185;29;20135;-83
2022/10/15 10:51:48;;;;;;;2.20;1.55;;;;;;;;;;6042391;29;20052;-83
2022/10/15 10:54:58;;;;;;;5.78;3.13;;;;;;;;;;6042626;29;20044;-84
2022/10/15 10:58:00;;;;;;;6.07;3.75;;;;;;;;;;6042191;29;20063;-85
2022/10/15 11:01:02;;;;;;;9.48;4.18;;;;;;;;;;6046925;29;20057;-85
2022/10/15 11:04:11;;;;;;;5.95;3.67;;;;;;;;;;6041789;29;20053;-85
2022/10/15 11:07:29;;;;;;;3.70;2.35;;;;;;;;;;6042803;29;22292;-85
2022/10/15 11:10:58;;;;;;;5.50;2.70;;;;;;;;;;6048783;29;20044;-85
2022/10/15 11:14:39;;;;;;;3.83;2.67;;;;;;;;;;6048909;29;20056;-84
2022/10/15 11:18:11;;;;;;;2.72;2.10;;;;;;;;;;6058327;29;20081;-84
2022/10/15 11:21:44;;;;;;;2.13;1.35;;;;;;;;;;6048340;29;20044;-84
2022/10/15 11:25:02;;;;;;;1.50;1.10;;;;;;;;;;6048107;29;20045;-84
2022/10/15 11:28:58;;;;;;;0.65;0.65;;;;;;;;;;6056983;29;20059;-84
2022/10/15 11:32:09;;;;;;;6.35;3.92;;;;;;;;;;6056817;29;20040;-84
2022/10/15 11:35:49;;;;;;;0.88;0.70;;;;;;;;;;6043644;29;20059;-84
2022/10/15 11:39:15;;;;;;;2.80;1.92;;;;;;;;;;6045649;29;20056;-84
2022/10/15 11:42:28;;;;;;;5.03;3.00;;;;;;;;;;6043923;29;20056;-84
2022/10/15 11:45:39;;;;;;;0.95;0.90;;;;;;;;;;6060773;29;20052;-84
2022/10/15 11:48:53;;;;;;;0.75;0.73;;;;;;;;;;6044711;29;20053;-84
2022/10/15 11:52:28;;;;;;;1.25;1.10;;;;;;;;;;6051756;29;20052;-85
2022/10/15 11:55:56;;;;;;;5.30;4.38;;;;;;;;;;6020724;29;20041;-85
2022/10/15 11:59:21;;;;;;;2.58;1.77;;;;;;;;;;6050237;29;20352;-85
2022/10/15 12:02:36;;;;;;;2.80;1.20;;;;;;;;;;6044880;29;20049;-85
2022/10/15 12:05:43;;;;;;;1.52;0.98;;;;;;;;;;6041179;29;20061;-85
2022/10/15 12:08:46;;;;;;;2.17;0.90;;;;;;;;;;6050862;29;20240;-86
2022/10/15 12:11:56;;;;;;;1.88;0.68;;;;;;;;;;6057906;29;20504;-85
2022/10/15 12:15:08;;;;;;;4.28;0.90;;;;;;;;;;6039482;29;20044;-86
2022/10/15 12:18:12;;;;;;;1.83;1.05;;;;;;;;;;6063263;29;20051;-86
2022/10/15 12:21:43;;;;;;;0.77;0.60;;;;;;;;;;6067689;29;20177;-85
2022/10/15 12:24:46;;;;;;;1.75;0.90;;;;;;;;;;6030575;29;20049;-86
2022/10/15 12:28:01;;;;;;;1.33;0.80;;;;;;;;;;6051227;29;20163;-84
2022/10/15 12:31:05;;;;;;;0.60;0.60;;;;;;;;;;6037789;29;20063;-84
2022/10/15 12:34:27;;;;;;;1.20;1.00;;;;;;;;;;6043375;29;20072;-86
2022/10/15 12:37:33;;;;;;;1.13;1.02;;;;;;;;;;6030333;29;20071;-86
2022/10/15 12:40:37;;;;;;;1.00;0.90;;;;;;;;;;6064975;29;20041;-86
2022/10/15 12:43:46;;;;;;;1.00;0.90;;;;;;;;;;6039182;29;20056;-86
2022/10/15 12:46:48;;;;;;;4.03;0.88;;;;;;;;;;6031613;29;20111;-86
2022/10/15 12:50:05;;;;;;;1.20;1.05;;;;;;;;;;6045386;29;20041;-86
2022/10/15 12:53:24;;;;;;;2.83;1.90;;;;;;;;;;6044699;29;20085;-85
2022/10/15 12:56:38;;;;;;;2.42;1.70;;;;;;;;;;6028784;29;20041;-86
2022/10/15 12:59:43;;;;;;;1.63;1.40;;;;;;;;;;6054661;29;20055;-85
2022/10/15 13:02:46;;;;;;;1.60;1.50;;;;;;;;;;6032126;29;20111;-85
2022/10/15 13:05:50;;;;;;;2.63;1.65;;;;;;;;;;6061924;29;20136;-85
2022/10/15 13:09:22;;;;;;;4.78;3.65;;;;;;;;;;6061399;29;20048;-85
2022/10/15 13:12:27;;;;;;;5.03;3.05;;;;;;;;;;6035092;29;20060;-87
2022/10/15 13:15:31;;;;;;;2.97;2.65;;;;;;;;;;6043912;29;20060;-88
2022/10/15 13:18:33;;;;;;;6.32;4.45;;;;;;;;;;6007736;29;20571;-85
2022/10/15 13:21:49;;;;;;;3.72;3.42;;;;;;;;;;6003033;29;20138;-85
2022/10/15 13:24:51;;;;;;;3.38;3.08;;;;;;;;;;6011367;29;21831;-85
2022/10/15 13:27:53;;;;;;;3.97;3.43;;;;;;;;;;6060623;29;20049;-86
2022/10/15 13:30:55;;;;;;;3.03;2.33;;;;;;;;;;6059502;29;20524;-85
2022/10/15 13:34:09;;;;;;;2.33;1.93;;;;;;;;;;6046696;29;20049;-84
2022/10/15 13:37:17;;;;;;;10.32;6.10;;;;;;;;;;6056376;29;20063;-84
2022/10/15 13:40:27;;;;;;;3.78;2.45;;;;;;;;;;6064287;29;20045;-84
2022/10/15 13:43:29;;;;;;;3.70;1.60;;;;;;;;;;6043746;29;20052;-82
2022/10/15 13:46:34;;;;;;;2.05;1.40;;;;;;;;;;6053155;29;20063;-82
2022/10/15 13:49:36;;;;;;;1.67;1.58;;;;;;;;;;6052558;29;20068;-83
2022/10/15 13:52:48;;;;;;;1.70;1.38;;;;;;;;;;6029643;29;20045;-83
2022/10/15 13:55:55;;;;;;;0.95;0.90;;;;;;;;;;6042517;29;20045;-83
2022/10/15 13:59:00;;;;;;;1.23;1.13;;;;;;;;;;6039207;29;20059;-82
2022/10/15 14:02:10;;;;;;;2.70;1.30;;;;;;;;;;6065224;29;20543;-83
2022/10/15 14:05:15;;;;;;;2.05;1.00;;;;;;;;;;6067568;29;20052;-81
2022/10/15 14:08:31;;;;;;;1.55;1.10;;;;;;;;;;6051522;29;20571;-82
2022/10/15 14:11:33;;;;;;;1.27;1.10;;;;;;;;;;6061736;29;20048;-81
2022/10/15 14:14:45;;;;;;;1.45;1.20;;;;;;;;;;6054888;29;20169;-81
2022/10/15 14:17:50;;;;;;;1.60;1.10;;;;;;;;;;6052822;29;20052;-83
2022/10/15 14:20:53;;;;;;;1.58;1.45;;;;;;;;;;6053936;29;20049;-82
2022/10/15 14:24:10;;;;;;;2.00;1.30;;;;;;;;;;6050170;29;20060;-82
2022/10/15 14:27:16;;;;;;;4.47;1.15;;;;;;;;;;6063161;29;20052;-83
2022/10/15 14:30:35;;;;;;;2.45;1.05;;;;;;;;;;6036840;29;20040;-82
2022/10/15 14:33:43;;;;;;;2.95;2.05;;;;;;;;;;6023733;29;20522;-82
2022/10/15 14:36:48;;;;;;;1.98;1.60;;;;;;;;;;6051553;29;20053;-82
2022/10/15 14:40:21;;;;;;;2.15;1.48;;;;;;;;;;6050304;29;20120;-82
2022/10/15 14:43:31;;;;;;;3.60;1.10;;;;;;;;;;6066233;29;20052;-83
2022/10/15 14:46:37;;;;;;;0.88;0.88;;;;;;;;;;6068376;29;20048;-82
2022/10/15 14:49:39;;;;;;;1.67;1.05;;;;;;;;;;6057908;29;20052;-81
2022/10/15 14:52:50;;;;;;;1.48;0.82;;;;;;;;;;6067289;29;20060;-82
2022/10/15 14:55:56;;;;;;;0.88;0.88;;;;;;;;;;6048601;29;20041;-81
2022/10/15 14:58:59;;;;;;;1.67;0.90;;;;;;;;;;6053130;29;20055;-82
2022/10/15 15:02:03;;;;;;;0.60;0.60;;;;;;;;;;6070378;29;20063;-82
2022/10/15 15:05:11;;;;;;;2.08;1.02;;;;;;;;;;6067123;29;20804;-82
2022/10/15 15:08:13;;;;;;;1.02;0.90;;;;;;;;;;6066876;29;20132;-83
2022/10/15 15:11:21;;;;;;;0.93;0.88;;;;;;;;;;6048350;29;20057;-82
2022/10/15 15:14:24;;;;;;;1.17;0.60;;;;;;;;;;6062400;29;20498;-82
2022/10/15 15:17:28;;;;;;;1.42;1.00;;;;;;;;;;6048793;29;20142;-83
2022/10/15 15:20:29;;;;;;;;;;;;;;;;;;6032497;29;20060;-83
2022/10/15 15:23:31;;;;;;;1.08;1.00;;;;;;;;;;6067539;29;19959;-82
2022/10/15 15:26:33;;;;;;;1.65;0.70;;;;;;;;;;6064464;29;20055;-83
2022/10/15 15:29:35;;;;;;;1.23;0.60;;;;;;;;;;6047862;29;20530;-84
2022/10/15 15:32:36;;;;;;;0.98;0.90;;;;;;;;;;6044323;29;20056;-84
2022/10/15 15:35:49;;;;;;;1.60;1.10;;;;;;;;;;6050830;29;20048;-82
2022/10/15 15:38:52;;;;;;;1.90;1.13;;;;;;;;;;6028081;29;20140;-82
2022/10/15 15:41:54;;;;;;;1.17;0.80;;;;;;;;;;6033829;29;20144;-83
2022/10/15 15:44:55;;;;;;;1.23;1.13;;;;;;;;;;6055543;29;20397;-83
2022/10/15 15:48:00;;;;;;;1.65;1.08;;;;;;;;;;6058939;29;20052;-83
2022/10/15 15:51:10;;;;;;;5.75;2.90;;;;;;;;;;6048082;29;20054;-84
2022/10/15 15:54:14;;;;;;;13.07;7.85;;;;;;;;;;6048108;29;20390;-83
2022/10/15 15:57:16;;;;;;;4.75;2.88;;;;;;;;;;6065583;29;20180;-84
2022/10/15 16:00:18;;;;;;;4.20;1.83;;;;;;;;;;6050990;29;20044;-83
2022/10/15 16:03:19;;;;;;;12.25;8.57;;;;;;;;;;6061732;29;20041;-83
2022/10/15 16:06:21;;;;;;;5.47;3.85;;;;;;;;;;6068919;29;20050;-82
2022/10/15 16:09:25;;;;;;;7.65;4.95;;;;;;;;;;6038659;29;20048;-82
2022/10/15 16:12:27;;;;;;;4.03;3.45;;;;;;;;;;6058574;29;20051;-83
2022/10/15 16:15:28;;;;;;;3.38;2.30;;;;;;;;;;6057094;29;20151;-83
2022/10/15 16:18:30;;;;;;;17.70;12.77;;;;;;;;;;6057609;29;20074;-83
2022/10/15 16:21:32;;;;;;;1.75;1.13;;;;;;;;;;6039973;29;20041;-82
2022/10/15 16:24:35;;;;;;;0.98;0.75;;;;;;;;;;6052945;29;20040;-82
2022/10/15 16:27:36;;;;;;;1.40;1.00;;;;;;;;;;6054868;29;20048;-82
2022/10/15 16:30:38;;;;;;;1.35;1.00;;;;;;;;;;6069079;29;20504;-82
2022/10/15 16:33:40;;;;;;;1.00;0.90;;;;;;;;;;6029388;29;20534;-81
2022/10/15 16:36:41;;;;;;;1.67;0.70;;;;;;;;;;6069785;29;20056;-82
2022/10/15 16:39:43;;;;;;;1.27;0.70;;;;;;;;;;6050918;29;20049;-82
2022/10/15 16:42:49;;;;;;;1.73;1.02;;;;;;;;;;6045428;29;20056;-84
2022/10/15 16:45:56;;;;;;;3.08;1.58;;;;;;;;;;6052821;29;20638;-83
2022/10/15 16:48:58;;;;;;;3.22;1.40;;;;;;;;;;6045048;29;20132;-84
2022/10/15 16:52:00;;;;;;;2.50;1.23;;;;;;;;;;6045945;29;20113;-83
2022/10/15 16:55:02;;;;;;;5.25;2.40;;;;;;;;;;6049891;29;20401;-84
2022/10/15 16:58:04;;;;;;;1.10;1.00;;;;;;;;;;6043367;29;20060;-85
2022/10/15 17:01:10;;;;;;;4.50;2.42;;;;;;;;;;6045491;29;20082;-85
2022/10/15 17:04:12;;;;;;;0.95;0.90;;;;;;;;;;6026830;29;20051;-84
2022/10/15 17:07:14;;;;;;;0.80;0.80;;;;;;;;;;6026216;29;20053;-85
2022/10/15 17:10:16;;;;;;;2.28;0.80;;;;;;;;;;6036947;29;20063;-85
2022/10/15 17:13:19;;;;;;;1.95;1.50;;;;;;;;;;6044577;29;20078;-85
2022/10/15 17:16:22;;;;;;;;;;;;;;;;;;6046959;29;20100;-85
2022/10/15 17:19:24;;;;;;;1.30;1.20;;;;;;;;;;6060521;29;19923;-85
2022/10/15 17:22:33;;;;;;;2.10;1.20;;;;;;;;;;6047208;29;21730;-85
2022/10/15 17:25:35;;;;;;;;;;;;;;;;;;6029952;29;20048;-85
2022/10/15 17:28:39;;;;;;;2.95;1.48;;;;;;;;;;6043564;29;19923;-85
2022/10/15 17:31:40;;;;;;;2.90;1.67;;;;;;;;;;6042936;29;20527;-85
2022/10/15 17:34:42;;;;;;;2.22;1.35;;;;;;;;;;6027527;29;20049;-84
2022/10/15 17:37:45;;;;;;;1.73;1.60;;;;;;;;;;6043645;29;20048;-85
2022/10/15 17:40:47;;;;;;;3.08;1.23;;;;;;;;;;6045965;29;20052;-84
2022/10/15 17:43:49;;;;;;;1.98;0.90;;;;;;;;;;6030703;29;20503;-85
2022/10/15 17:46:51;;;;;;;2.27;1.30;;;;;;;;;;6042421;29;20097;-84
2022/10/15 17:49:59;;;;;;;1.50;1.30;;;;;;;;;;6054102;29;20051;-84
2022/10/15 17:53:03;;;;;;;3.42;3.13;;;;;;;;;;6038094;29;20401;-84
2022/10/15 17:56:10;;;;;;;3.20;2.90;;;;;;;;;;6043389;29;20186;-84
2022/10/15 17:59:11;;;;;;;2.90;2.40;;;;;;;;;;6023282;29;20086;-84
2022/10/15 18:02:13;;;;;;;5.15;2.47;;;;;;;;;;6062262;29;20063;-85
2022/10/15 18:05:19;;;;;;;3.85;1.50;;;;;;;;;;6044200;29;20520;-83
2022/10/15 18:08:21;;;;;;;4.18;2.00;;;;;;;;;;6054625;29;20056;-84
2022/10/15 18:11:28;;;;;;;2.20;1.67;;;;;;;;;;6044216;29;20079;-83
2022/10/15 18:14:30;;;;;;;1.58;1.48;;;;;;;;;;6059626;29;20048;-84
2022/10/15 18:17:32;;;;;;;1.65;1.05;;;;;;;;;;6036291;29;20105;-87
2022/10/15 18:20:38;;;;;;;1.58;1.30;;;;;;;;;;6043955;29;20124;-85
2022/10/15 18:23:40;;;;;;;2.30;1.38;;;;;;;;;;6040632;29;20108;-84
2022/10/15 18:26:42;;;;;;;2.20;0.98;;;;;;;;;;6038197;29;20060;-84
2022/10/15 18:29:44;;;;;;;1.53;1.40;;;;;;;;;;6049101;29;20059;-84
2022/10/15 18:32:46;;;;;;;3.78;1.38;;;;;;;;;;6028039;29;20409;-84
2022/10/15 18:35:50;;;;;;;1.42;1.23;;;;;;;;;;6045054;29;20120;-84
2022/10/15 18:38:52;;;;;;;2.70;1.20;;;;;;;;;;6046423;29;20055;-85
2022/10/15 18:41:54;;;;;;;2.10;1.38;;;;;;;;;;6040849;29;20116;-86
2022/10/15 18:44:55;;;;;;;2.50;1.58;;;;;;;;;;6048817;29;20048;-85