Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:15;;;;;;;60.58;46.55;;;;;;;21.63;88.42;98223.75;4961890;28;20054;-60
2023/06/02 00:04:45;;;;;;;58.17;44.22;;;;;;;21.52;88.76;98226.47;4958809;28;20067;-60
2023/06/02 00:07:16;;;;;;;65.40;44.17;;;;;;;21.57;88.89;98230.22;4956709;28;20075;-61
2023/06/02 00:09:46;;;;;;;58.13;43.15;;;;;;;21.67;88.85;98222.09;4949104;29;20051;-60
2023/06/02 00:12:16;;;;;;;65.20;43.95;;;;;;;21.49;88.43;98234.28;4948718;28;20054;-60
2023/06/02 00:14:48;;;;;;;67.88;48.90;;;;;;;21.39;88.65;98234.31;4949100;28;20150;-60
2023/06/02 00:17:19;;;;;;;80.65;53.47;;;;;;;21.30;88.75;98233.25;4948784;28;20051;-61
2023/06/02 00:19:50;;;;;;;88.28;58.67;;;;;;;21.17;88.45;98241.91;4950552;28;20047;-61
2023/06/02 00:22:19;;;;;;;97.07;60.53;;;;;;;21.13;88.40;98241.66;4949650;28;20055;-60
2023/06/02 00:24:49;;;;;;;94.95;63.25;;;;;;;21.05;88.23;98237.59;4933898;28;20813;-60
2023/06/02 00:27:19;;;;;;;102.13;66.72;;;;;;;20.96;87.94;98235.72;4933174;28;20047;-60
2023/06/02 00:29:50;;;;;;;101.97;66.82;;;;;;;21.12;87.48;98231.91;4964773;28;20129;-60
2023/06/02 00:32:19;;;;;;;99.93;67.82;;;;;;;21.11;87.87;98245.66;4947929;28;20059;-60
2023/06/02 00:34:49;;;;;;;103.30;68.07;;;;;;;21.07;88.05;98237.31;4949252;28;20749;-60
2023/06/02 00:37:19;;;;;;;104.30;67.60;;;;;;;21.08;87.81;98238.94;4941420;28;20051;-60
2023/06/02 00:39:48;;;;;;;99.15;64.45;;;;;;;21.13;87.58;98240.84;4948936;28;20040;-62
2023/06/02 00:42:19;;;;;;;90.80;61.63;;;;;;;21.08;87.74;98245.13;4947638;28;20047;-63
2023/06/02 00:44:49;;;;;;;88.60;60.03;;;;;;;21.07;87.93;98237.31;4944814;28;20579;-61
2023/06/02 00:47:18;;;;;;;92.50;61.83;;;;;;;21.12;87.63;98241.88;4939452;28;20082;-62
2023/06/02 00:49:47;;;;;;;100.25;63.47;;;;;;;21.07;87.82;98237.31;4947538;28;20110;-62
2023/06/02 00:52:19;;;;;;;92.57;62.20;;;;;;;21.12;87.72;98241.88;4947125;28;20058;-61
2023/06/02 00:54:58;;;;;;;106.15;68.78;;;;;;;21.11;87.65;98241.06;4948475;28;20051;-61
2023/06/02 00:57:28;;;;;;;107.53;70.28;;;;;;;21.16;87.72;98246.47;4956445;28;20051;-60
2023/06/02 01:00:05;;;;;;;100.10;70.03;;;;;;;21.22;86.82;98240.00;4948869;28;20545;-60
2023/06/02 01:02:35;;;;;;;104.88;70.35;;;;;;;21.21;86.94;98248.34;4949566;28;20374;-61
2023/06/02 01:05:10;;;;;;;108.28;71.07;;;;;;;21.19;86.80;98245.16;4949254;28;20147;-61
2023/06/02 01:07:44;;;;;;;114.50;72.18;;;;;;;21.45;86.53;98244.00;4964685;28;20098;-60
2023/06/02 01:10:16;;;;;;;114.93;74.10;;;;;;;21.47;86.10;98236.44;4947683;28;20058;-60
2023/06/02 01:12:46;;;;;;;107.57;73.32;;;;;;;21.44;86.03;98253.97;4948006;28;20126;-60
2023/06/02 01:15:16;;;;;;;110.50;74.55;;;;;;;21.41;86.29;98254.53;4948507;28;20042;-60
2023/06/02 01:17:47;;;;;;;112.80;73.38;;;;;;;21.46;86.19;98251.78;4948412;28;20047;-60
2023/06/02 01:20:21;;;;;;;111.93;73.20;;;;;;;21.63;86.25;98258.78;4947951;28;20043;-61
2023/06/02 01:23:33;;;;;;;114.30;76.68;;;;;;;21.73;85.24;98261.44;4952828;28;20075;-60
2023/06/02 01:26:05;;;;;;;118.25;81.38;;;;;;;21.77;84.19;98254.41;4873425;29;20072;-62
2023/06/02 01:28:34;;;;;;;110.38;78.50;;;;;;;21.86;84.61;98260.84;4873251;29;20045;-61
2023/06/02 01:31:34;;;;;;;125.57;78.63;;;;;;;21.92;83.67;98265.13;4914921;28;20138;-61
2023/06/02 01:34:37;;;;;;;115.68;76.00;;;;;;;22.12;84.87;98272.38;4928423;29;20665;-61
2023/06/02 01:37:08;;;;;;;116.15;77.72;;;;;;;22.30;83.45;98271.72;4936240;28;20537;-60
2023/06/02 01:39:40;;;;;;;108.22;71.85;;;;;;;22.23;81.56;98274.72;4948345;28;20069;-60
2023/06/02 01:42:12;;;;;;;114.30;71.85;;;;;;;22.39;82.01;98281.63;4947558;28;20518;-60
2023/06/02 01:44:43;;;;;;;111.40;71.35;;;;;;;22.69;81.59;98275.28;4947754;28;20051;-61
2023/06/02 01:47:13;;;;;;;108.53;71.10;;;;;;;22.97;79.61;98273.69;4947428;28;20510;-61
2023/06/02 01:49:43;;;;;;;93.82;62.20;;;;;;;23.20;77.49;98280.25;4947214;28;20419;-62
2023/06/02 01:52:12;;;;;;;89.60;60.42;;;;;;;23.35;76.35;98287.41;4930904;28;20058;-62
2023/06/02 01:54:43;;;;;;;87.97;57.97;;;;;;;23.60;75.24;98293.41;4936225;28;20051;-60
2023/06/02 01:57:13;;;;;;;88.07;60.30;;;;;;;23.87;74.99;98300.13;4941009;28;20051;-63
2023/06/02 01:59:44;;;;;;;78.80;51.42;;;;;;;24.30;72.00;98303.69;4931660;29;20047;-61
2023/06/02 02:02:14;;;;;;;79.50;52.85;;;;;;;24.46;70.73;98314.03;4947455;28;20054;-61
2023/06/02 02:04:44;;;;;;;66.78;43.25;;;;;;;24.48;69.60;98316.44;4948131;28;20051;-61
2023/06/02 02:07:13;;;;;;;61.72;45.30;;;;;;;24.56;68.44;98318.50;4952237;28;20059;-62
2023/06/02 02:09:42;;;;;;;66.53;47.05;;;;;;;24.92;67.92;98318.78;4952930;28;20771;-61
2023/06/02 02:12:11;;;;;;;65.18;48.78;;;;;;;24.95;66.36;98316.31;4952069;28;20142;-61
2023/06/02 02:14:41;;;;;;;78.35;52.33;;;;;;;24.57;68.48;98322.81;4950754;28;20114;-61
2023/06/02 02:17:11;;;;;;;69.78;49.67;;;;;;;25.00;68.76;98326.28;4947174;28;20860;-61
2023/06/02 02:19:41;;;;;;;65.85;45.33;;;;;;;25.46;65.96;98321.69;4934041;29;20138;-61
2023/06/02 02:22:12;;;;;;;62.55;40.55;;;;;;;25.37;67.34;98333.50;4950878;28;20061;-62
2023/06/02 02:24:42;;;;;;;61.38;42.38;;;;;;;25.32;66.61;98339.00;4951560;29;20076;-61
2023/06/02 02:27:12;;;;;;;61.50;43.03;;;;;;;25.24;66.79;98342.41;4940725;29;20488;-62
2023/06/02 02:29:44;;;;;;;74.80;50.20;;;;;;;25.64;66.04;98344.44;4932270;29;20054;-62
2023/06/02 02:32:13;;;;;;;77.82;50.92;;;;;;;25.91;63.20;98335.53;4950261;28;20122;-62
2023/06/02 02:34:46;;;;;;;60.28;43.53;;;;;;;26.32;64.18;98341.78;4951491;29;20062;-59
2023/06/02 02:37:16;;;;;;;61.65;40.63;;;;;;;26.79;61.22;98337.75;4951071;28;20062;-61
2023/06/02 02:39:47;;;;;;;56.17;41.72;;;;;;;26.53;61.11;98335.91;4935001;29;20074;-63
2023/06/02 02:42:16;;;;;;;63.13;45.22;;;;;;;26.46;61.25;98341.78;4954579;28;20043;-61
2023/06/02 02:44:46;;;;;;;67.20;42.85;;;;;;;27.25;60.25;98351.13;4950838;29;20562;-61
2023/06/02 02:47:16;;;;;;;60.85;42.53;;;;;;;27.62;60.37;98355.34;4935141;28;20043;-60
2023/06/02 02:49:47;;;;;;;49.90;34.67;;;;;;;27.49;56.79;98348.06;4951439;29;20086;-59
2023/06/02 02:52:17;;;;;;;50.67;36.25;;;;;;;27.89;56.42;98353.56;4950299;28;20490;-62
2023/06/02 02:54:47;;;;;;;47.53;36.40;;;;;;;27.96;56.46;98353.94;4967173;28;20051;-62
2023/06/02 02:57:16;;;;;;;45.88;30.90;;;;;;;27.82;55.94;98358.66;4944448;28;20062;-62
2023/06/02 02:59:45;;;;;;;39.10;28.05;;;;;;;27.68;55.92;98365.00;4947722;28;20114;-61
2023/06/02 03:02:15;;;;;;;36.53;26.60;;;;;;;27.86;56.01;98357.72;4950754;28;20070;-62
2023/06/02 03:04:45;;;;;;;41.80;30.33;;;;;;;28.01;55.74;98361.97;4945484;28;20190;-61
2023/06/02 03:07:15;;;;;;;43.85;28.30;;;;;;;28.15;55.92;98362.66;4950375;28;20189;-61
2023/06/02 03:09:44;;;;;;;36.30;25.13;;;;;;;26.95;56.79;98362.72;4950646;28;20055;-62
2023/06/02 03:12:14;;;;;;;40.30;28.30;;;;;;;27.57;57.55;98360.16;4933711;28;20054;-62
2023/06/02 03:14:44;;;;;;;39.95;28.38;;;;;;;27.58;57.39;98350.84;4930930;29;20684;-62
2023/06/02 03:17:14;;;;;;;49.47;30.48;;;;;;;27.47;57.57;98355.72;4951613;28;20051;-62
2023/06/02 03:19:43;;;;;;;39.05;28.05;;;;;;;27.93;54.94;98349.91;4951349;28;20051;-62
2023/06/02 03:22:14;;;;;;;39.83;25.70;;;;;;;28.05;56.09;98358.28;4949984;28;20146;-62
2023/06/02 03:24:43;;;;;;;35.58;21.95;;;;;;;28.19;54.57;98352.78;4951507;28;20051;-62
2023/06/02 03:27:15;;;;;;;29.67;20.70;;;;;;;28.55;53.00;98361.50;4948798;28;20090;-61
2023/06/02 03:29:50;;;;;;;36.08;22.70;;;;;;;28.71;53.51;98361.88;4949979;28;20055;-61
2023/06/02 03:32:22;;;;;;;;;;;;;;;28.22;53.10;98363.03;4949112;28;20047;-62
2023/06/02 03:34:53;;;;;;;41.88;29.73;;;;;;;27.74;54.84;98364.88;4957577;28;20154;-61
2023/06/02 03:37:22;;;;;;;45.78;31.67;;;;;;;27.68;56.04;98369.63;4955148;28;20051;-61
2023/06/02 03:39:52;;;;;;;34.08;24.88;;;;;;;27.54;55.88;98363.47;4955278;28;20047;-61
2023/06/02 03:42:22;;;;;;;28.70;20.42;;;;;;;27.41;54.93;98367.03;4949975;28;20070;-61
2023/06/02 03:44:51;;;;;;;25.13;16.33;;;;;;;27.75;53.23;98363.75;4949946;29;20051;-61
2023/06/02 03:47:21;;;;;;;27.63;15.07;;;;;;;27.75;55.56;98363.75;4948975;28;20059;-61
2023/06/02 03:49:50;;;;;;;22.60;15.98;;;;;;;27.71;54.74;98374.44;4966159;28;20169;-61
2023/06/02 03:52:21;;;;;;;30.50;19.42;;;;;;;28.09;53.19;98374.81;4955402;28;20077;-60
2023/06/02 03:54:50;;;;;;;28.92;19.75;;;;;;;28.10;52.62;98371.78;4953738;28;20054;-60
2023/06/02 03:57:20;;;;;;;30.88;20.88;;;;;;;27.30;54.93;98374.66;4963121;28;20106;-60
2023/06/02 03:59:50;;;;;;;29.80;19.77;;;;;;;27.57;54.43;98376.47;4969405;28;20527;-61
2023/06/02 04:02:20;;;;;;;31.45;18.80;;;;;;;27.95;54.99;98374.09;4968215;28;20090;-60
2023/06/02 04:04:50;;;;;;;28.58;18.45;;;;;;;28.42;52.48;98377.97;4952462;28;20431;-60
2023/06/02 04:07:20;;;;;;;185.38;27.00;;;;;;;28.34;53.35;98379.56;4954313;28;20074;-60
2023/06/02 04:09:49;;;;;;;33.55;19.65;;;;;;;29.11;53.38;98368.00;4963006;28;20485;-60
2023/06/02 04:12:19;;;;;;;27.95;18.23;;;;;;;28.82;48.87;98370.53;4967827;28;20125;-60
2023/06/02 04:14:48;;;;;;;24.85;17.50;;;;;;;29.06;50.23;98368.16;4960191;28;20051;-60
2023/06/02 04:17:18;;;;;;;26.08;18.80;;;;;;;28.56;50.37;98375.94;4960861;28;20125;-60
2023/06/02 04:19:48;;;;;;;25.75;15.77;;;;;;;28.94;49.88;98365.28;4965303;28;20139;-61
2023/06/02 04:22:17;;;;;;;25.90;16.58;;;;;;;28.79;49.20;98377.44;4951919;28;20074;-63
2023/06/02 04:24:47;;;;;;;26.15;16.13;;;;;;;29.40;50.50;98370.88;4952652;28;20626;-60
2023/06/02 04:27:18;;;;;;;26.42;17.20;;;;;;;29.19;49.76;98369.91;4960312;28;20057;-61
2023/06/02 04:29:47;;;;;;;32.33;18.52;;;;;;;29.92;50.53;98376.22;4952207;28;20121;-62
2023/06/02 04:32:17;;;;;;;31.95;19.23;;;;;;;30.03;51.17;98380.22;4948374;28;20051;-62
2023/06/02 04:34:47;;;;;;;33.67;17.63;;;;;;;29.83;47.42;98378.16;4929875;28;20057;-62
2023/06/02 04:37:17;;;;;;;31.60;16.90;;;;;;;30.47;48.56;98373.44;4959902;28;20046;-62
2023/06/02 04:39:50;;;;;;;22.83;14.48;;;;;;;30.90;46.79;98380.53;4963832;28;20038;-61
2023/06/02 04:42:22;;;;;;;24.05;16.33;;;;;;;30.83;46.49;98374.81;4955544;28;20054;-61
2023/06/02 04:44:52;;;;;;;24.13;15.63;;;;;;;30.36;48.39;98376.88;4976710;28;20053;-61
2023/06/02 04:47:26;;;;;;;22.90;14.27;;;;;;;29.65;48.97;98376.63;4959395;28;20054;-59
2023/06/02 04:49:55;;;;;;;20.13;13.52;;;;;;;30.11;49.49;98378.56;4962021;28;20043;-60
2023/06/02 04:52:25;;;;;;;15.75;11.30;;;;;;;30.74;44.37;98380.34;4943018;28;20121;-60
2023/06/02 04:54:56;;;;;;;19.50;10.98;;;;;;;29.68;46.95;98379.50;4952976;28;20686;-60
2023/06/02 04:57:25;;;;;;;20.38;9.88;;;;;;;29.82;44.67;98379.31;4956270;28;20053;-60
2023/06/02 04:59:54;;;;;;;16.75;8.98;;;;;;;30.16;46.98;98381.94;4955796;28;20396;-60
2023/06/02 05:02:24;;;;;;;14.43;9.13;;;;;;;29.88;44.32;98380.75;4949872;28;20046;-61
2023/06/02 05:04:54;;;;;;;12.68;8.57;;;;;;;30.23;47.60;98387.66;4951572;28;20079;-61
2023/06/02 05:07:24;;;;;;;12.90;7.70;;;;;;;30.88;47.68;98386.38;4968234;28;20056;-61
2023/06/02 05:09:54;;;;;;;16.55;7.60;;;;;;;31.19;46.02;98373.13;4967694;28;20051;-59
2023/06/02 05:12:24;;;;;;;8.65;6.15;;;;;;;30.34;43.27;98386.19;4965083;28;20097;-60
2023/06/02 05:14:54;;;;;;;9.10;6.53;;;;;;;30.57;43.39;98372.25;4951492;28;20070;-60
2023/06/02 05:17:28;;;;;;;8.43;6.80;;;;;;;29.94;45.50;98378.63;4958970;28;20070;-60
2023/06/02 05:20:01;;;;;;;12.50;7.60;;;;;;;29.29;46.49;98380.53;4958702;28;20124;-61
2023/06/02 05:22:31;;;;;;;10.82;6.95;;;;;;;29.68;49.35;98370.50;4964174;28;20778;-61
2023/06/02 05:25:02;;;;;;;10.07;7.53;;;;;;;29.16;48.13;98373.28;4935714;28;20679;-61
2023/06/02 05:27:32;;;;;;;16.27;8.45;;;;;;;28.97;50.57;98367.34;4975466;28;20050;-60
2023/06/02 05:30:01;;;;;;;18.27;7.28;;;;;;;29.42;51.01;98376.81;4954377;28;20439;-62
2023/06/02 05:32:32;;;;;;;10.45;6.47;;;;;;;29.65;47.14;98376.63;4955073;28;20056;-63
2023/06/02 05:35:04;;;;;;;12.43;7.10;;;;;;;28.93;48.51;98369.13;4931438;29;20106;-62
2023/06/02 05:37:34;;;;;;;13.48;9.25;;;;;;;29.25;50.96;98373.28;4963295;28;20062;-62
2023/06/02 05:40:05;;;;;;;19.83;10.38;;;;;;;29.27;47.72;98373.75;4949922;28;20501;-61
2023/06/02 05:42:34;;;;;;;15.10;9.57;;;;;;;30.38;51.33;98375.38;4955887;28;20050;-59
2023/06/02 05:45:06;;;;;;;17.48;11.02;;;;;;;30.35;49.71;98370.59;4952340;28;20558;-62
2023/06/02 05:47:37;;;;;;;11.20;6.43;;;;;;;30.24;44.51;98366.63;4947282;28;20053;-61
2023/06/02 05:50:08;;;;;;;9.05;5.43;;;;;;;29.82;48.66;98374.66;4949995;28;20137;-61
2023/06/02 05:52:39;;;;;;;10.38;5.30;;;;;;;29.69;46.58;98364.72;4946931;28;20042;-61
2023/06/02 05:55:09;;;;;;;14.00;9.55;;;;;;;30.01;50.47;98368.00;4952555;28;20042;-60
2023/06/02 05:57:38;;;;;;;13.10;8.85;;;;;;;30.07;47.36;98367.50;4938367;28;20446;-61
2023/06/02 06:00:10;;;;;;;15.68;9.50;;;;;;;30.08;47.36;98363.66;4950335;28;20046;-60
2023/06/02 06:02:42;;;;;;;15.18;8.77;;;;;;;29.16;49.70;98358.84;4956109;28;20066;-59
2023/06/02 06:05:18;;;;;;;12.55;9.02;;;;;;;28.90;48.66;98362.34;4936371;28;20932;-63
2023/06/02 06:07:49;;;;;;;16.10;9.63;;;;;;;28.41;50.25;98358.09;4954137;28;20043;-62
2023/06/02 06:10:20;;;;;;;12.52;8.90;;;;;;;28.61;51.75;98364.06;4939863;28;20150;-61
2023/06/02 06:12:51;;;;;;;10.20;8.88;;;;;;;28.83;53.54;98353.06;4953594;28;20375;-61
2023/06/02 06:15:20;;;;;;;15.50;8.60;;;;;;;28.96;52.38;98352.09;4957694;28;20445;-61
2023/06/02 06:17:52;;;;;;;10.77;8.57;;;;;;;29.24;50.18;98350.66;4949122;28;20340;-57
2023/06/02 06:20:21;;;;;;;14.18;7.85;;;;;;;29.80;49.76;98352.31;4962489;28;21012;-59
2023/06/02 06:22:51;;;;;;;11.95;7.80;;;;;;;29.96;48.11;98346.34;4952602;28;20114;-59
2023/06/02 06:25:24;;;;;;;14.27;8.48;;;;;;;30.59;50.42;98343.44;4954727;28;20382;-58
2023/06/02 06:27:55;;;;;;;10.35;7.35;;;;;;;30.60;47.47;98345.06;4966791;28;20057;-57
2023/06/02 06:30:25;;;;;;;11.85;7.53;;;;;;;30.10;47.90;98355.91;4978943;28;20085;-62
2023/06/02 06:32:59;;;;;;;9.55;6.90;;;;;;;30.51;44.56;98338.03;4946471;28;20051;-62
2023/06/02 06:35:31;;;;;;;10.68;7.53;;;;;;;30.10;44.18;98341.44;4946727;28;20387;-62
2023/06/02 06:38:04;;;;;;;9.15;6.35;;;;;;;30.62;46.90;98336.53;4940112;28;20050;-62
2023/06/02 06:40:34;;;;;;;8.45;6.60;;;;;;;30.63;46.38;98333.44;4963765;28;20141;-62
2023/06/02 06:43:03;;;;;;;10.70;6.97;;;;;;;30.68;43.52;98332.44;4959377;28;20043;-65
2023/06/02 06:46:10;;;;;;;7.32;5.85;;;;;;;30.89;44.42;98327.00;4954747;28;20046;-62
2023/06/02 06:48:42;;;;;;;9.38;5.82;;;;;;;30.26;44.73;98326.13;4972793;28;20137;-62
2023/06/02 06:51:12;;;;;;;20.55;11.07;;;;;;;30.18;46.43;98319.53;4975675;28;20133;-63
2023/06/02 06:53:41;;;;;;;18.30;9.95;;;;;;;30.71;45.02;98320.88;4962434;28;20046;-64
2023/06/02 06:56:11;;;;;;;16.80;11.68;;;;;;;30.66;47.10;98319.13;4956427;28;20047;-63
2023/06/02 06:58:40;;;;;;;16.98;11.48;;;;;;;30.86;46.94;98320.25;4938658;28;20390;-62
2023/06/02 07:01:12;;;;;;;22.38;12.88;;;;;;;30.65;47.41;98320.25;4975068;28;20133;-63
2023/06/02 07:03:42;;;;;;;21.45;12.85;;;;;;;30.40;45.70;98313.00;4980968;28;20050;-64
2023/06/02 07:06:13;;;;;;;18.13;12.30;;;;;;;30.08;48.17;98309.00;4963539;28;20054;-67
2023/06/02 07:08:42;;;;;;;17.23;10.65;;;;;;;29.92;49.20;98318.09;4962273;28;20051;-63
2023/06/02 07:11:12;;;;;;;18.73;12.95;;;;;;;29.43;48.75;98310.19;4961133;28;20584;-62
2023/06/02 07:13:41;;;;;;;11.75;7.53;;;;;;;29.94;43.94;98304.91;4970610;28;20042;-62
2023/06/02 07:16:10;;;;;;;16.10;5.68;;;;;;;30.40;42.46;98298.53;4967316;28;20073;-63
2023/06/02 07:18:40;;;;;;;7.65;5.45;;;;;;;30.15;40.87;98297.56;4963797;28;20057;-63
2023/06/02 07:21:10;;;;;;;11.77;4.82;;;;;;;30.29;41.03;98301.66;4931960;28;20157;-62
2023/06/02 07:23:40;;;;;;;8.13;4.65;;;;;;;30.34;43.84;98300.66;4952871;28;20541;-62
2023/06/02 07:26:09;;;;;;;8.70;4.65;;;;;;;31.03;42.72;98295.50;4952567;28;20047;-63
2023/06/02 07:28:39;;;;;;;11.75;6.70;;;;;;;30.90;43.97;98293.00;4959081;28;20082;-62
2023/06/02 07:31:08;;;;;;;11.32;7.50;;;;;;;31.02;42.92;98288.44;4970170;28;20149;-62
2023/06/02 07:33:38;;;;;;;10.32;5.10;;;;;;;30.83;42.56;98288.09;4969908;28;20050;-64
2023/06/02 07:36:08;;;;;;;10.43;6.15;;;;;;;30.81;40.45;98287.63;4954498;28;20058;-62
2023/06/02 07:38:37;;;;;;;12.88;6.05;;;;;;;31.03;42.93;98290.03;4969102;28;20042;-62
2023/06/02 07:41:07;;;;;;;14.40;5.90;;;;;;;31.03;41.54;98283.75;4968901;28;20053;-62
2023/06/02 07:43:36;;;;;;;9.60;4.80;;;;;;;31.26;40.44;98293.19;4940636;28;20471;-62
2023/06/02 07:46:06;;;;;;;10.65;4.72;;;;;;;31.19;43.51;98282.00;4969380;28;20138;-61
2023/06/02 07:48:36;;;;;;;8.48;4.88;;;;;;;31.32;42.61;98285.56;4977166;28;20046;-61
2023/06/02 07:51:06;;;;;;;8.35;5.80;;;;;;;31.08;46.09;98275.34;4960138;28;20074;-60
2023/06/02 07:53:36;;;;;;;12.23;6.25;;;;;;;31.30;43.57;98272.22;4959610;28;20055;-60
2023/06/02 07:56:06;;;;;;;8.20;4.13;;;;;;;31.23;40.45;98257.50;4976224;28;20093;-61
2023/06/02 07:58:37;;;;;;;9.82;4.65;;;;;;;31.45;41.06;98276.25;4959290;28;20050;-61
2023/06/02 08:01:06;;;;;;;7.20;4.70;;;;;;;30.76;40.35;98271.41;4959401;28;20042;-60
2023/06/02 08:03:35;;;;;;;6.25;4.60;;;;;;;30.02;42.63;98272.09;4978779;28;20057;-61
2023/06/02 08:06:05;;;;;;;6.55;4.38;;;;;;;29.97;42.03;98280.47;4960834;28;20504;-61
2023/06/02 08:08:35;;;;;;;6.55;4.50;;;;;;;30.05;43.09;98265.94;4948972;28;20478;-60
2023/06/02 08:11:05;;;;;;;8.02;3.65;;;;;;;30.61;42.63;98266.56;4948926;28;20433;-63
2023/06/02 08:13:36;;;;;;;8.05;4.65;;;;;;;30.71;39.23;98257.97;4943435;28;20049;-62
2023/06/02 08:16:06;;;;;;;6.50;4.00;;;;;;;30.55;41.03;98251.50;4949561;28;20055;-61
2023/06/02 08:18:38;;;;;;;8.60;4.20;;;;;;;30.24;41.16;98249.94;4963610;28;20043;-60
2023/06/02 08:21:08;;;;;;;9.75;4.10;;;;;;;29.98;41.32;98254.75;4968303;28;20057;-61
2023/06/02 08:23:38;;;;;;;7.88;5.72;;;;;;;29.96;44.42;98248.03;4978028;28;20061;-60
2023/06/02 08:26:07;;;;;;;13.95;7.10;;;;;;;30.23;46.91;98245.59;4973604;28;20152;-60
2023/06/02 08:28:37;;;;;;;10.68;6.95;;;;;;;30.43;46.33;98235.81;4952737;28;20055;-61
2023/06/02 08:31:06;;;;;;;11.23;5.97;;;;;;;30.18;42.90;98243.03;4968617;28;20410;-61
2023/06/02 08:33:40;;;;;;;8.77;5.35;;;;;;;29.84;43.38;98232.31;4969546;28;20047;-62
2023/06/02 08:36:11;;;;;;;6.95;4.80;;;;;;;29.62;42.99;98238.03;4956770;28;20042;-61
2023/06/02 08:38:40;;;;;;;11.05;4.78;;;;;;;29.44;43.23;98234.56;4951940;28;20043;-60
2023/06/02 08:41:14;;;;;;;9.55;4.43;;;;;;;29.38;43.02;98233.19;4950793;28;20050;-61
2023/06/02 08:43:44;;;;;;;6.57;4.10;;;;;;;29.60;43.89;98223.94;4952460;28;20043;-61
2023/06/02 08:46:15;;;;;;;8.65;4.75;;;;;;;29.57;44.06;98214.47;4969515;28;20050;-61
2023/06/02 08:48:46;;;;;;;6.00;4.50;;;;;;;29.74;44.23;98217.09;4969075;28;20050;-61
2023/06/02 08:51:24;;;;;;;11.18;4.60;;;;;;;29.99;45.14;98212.66;4969736;28;20047;-61
2023/06/02 08:53:54;;;;;;;8.45;4.93;;;;;;;30.01;43.41;98207.66;4957726;28;20544;-61
2023/06/02 08:56:23;;;;;;;8.75;4.95;;;;;;;29.96;45.44;98201.59;4969614;28;20535;-61
2023/06/02 08:58:53;;;;;;;9.05;5.50;;;;;;;30.05;45.27;98199.63;4969370;28;20047;-61
2023/06/02 09:01:22;;;;;;;8.43;5.47;;;;;;;30.33;46.11;98203.41;4958684;28;20140;-62
2023/06/02 09:03:52;;;;;;;11.30;5.43;;;;;;;30.61;43.05;98193.56;4966708;28;20479;-64
2023/06/02 09:06:25;;;;;;;10.20;5.03;;;;;;;30.49;44.68;98198.97;4968944;28;20054;-63
2023/06/02 09:09:01;;;;;;;8.98;5.18;;;;;;;30.20;43.58;98199.81;4970117;28;20124;-62
2023/06/02 09:11:32;;;;;;;8.05;5.53;;;;;;;30.25;43.05;98198.81;4969779;28;20486;-62
2023/06/02 09:14:19;;;;;;;11.13;6.80;;;;;;;30.04;44.05;98200.75;4962224;28;20054;-63
2023/06/02 09:16:48;;;;;;;10.65;5.72;;;;;;;29.98;45.29;98194.66;4977476;28;20129;-63
2023/06/02 09:19:19;;;;;;;8.48;5.57;;;;;;;30.12;43.83;98192.50;4948291;28;20145;-62
2023/06/02 09:21:49;;;;;;;9.40;5.00;;;;;;;29.90;44.40;98192.78;4939579;29;20110;-61
2023/06/02 09:24:32;;;;;;;7.50;4.45;;;;;;;29.96;42.71;98193.41;4955237;28;20487;-61
2023/06/02 09:27:16;;;;;;;5.60;3.97;;;;;;;29.81;41.65;98195.56;4966455;28;20047;-61
2023/06/02 09:29:50;;;;;;;10.00;4.65;;;;;;;29.92;44.56;98193.25;4967232;28;20042;-60
2023/06/02 09:32:20;;;;;;;8.15;5.07;;;;;;;29.78;42.22;98193.50;4965860;28;20058;-60
2023/06/02 09:34:50;;;;;;;8.88;5.38;;;;;;;29.87;44.72;98185.25;4968956;28;20471;-60
2023/06/02 09:37:20;;;;;;;10.48;5.40;;;;;;;29.93;42.22;98189.41;4953324;28;20401;-59
2023/06/02 09:39:52;;;;;;;9.43;6.10;;;;;;;29.97;43.00;98179.41;4969110;28;20149;-62
2023/06/02 09:42:23;;;;;;;13.05;5.55;;;;;;;29.77;43.16;98171.97;4973639;28;20050;-62
2023/06/02 09:45:05;;;;;;;10.65;5.35;;;;;;;29.98;43.40;98172.81;4984150;28;20065;-61
2023/06/02 09:47:43;;;;;;;8.98;5.25;;;;;;;30.19;42.68;98178.28;4949174;28;20059;-61
2023/06/02 09:50:32;;;;;;;6.35;4.90;;;;;;;30.17;41.22;98170.44;4956736;28;20101;-60
2023/06/02 09:53:13;;;;;;;11.45;5.70;;;;;;;30.10;42.37;98164.69;4963648;28;20090;-61
2023/06/02 09:55:44;;;;;;;10.32;5.32;;;;;;;30.20;42.84;98158.84;4949600;28;20043;-61
2023/06/02 09:58:14;;;;;;;9.70;5.50;;;;;;;30.10;41.98;98163.88;4962625;28;20042;-58
2023/06/02 10:00:44;;;;;;;7.85;4.75;;;;;;;29.93;42.62;98164.00;4951725;28;20062;-62
2023/06/02 10:03:14;;;;;;;7.57;4.72;;;;;;;30.03;43.75;98160.91;4953673;28;20050;-60
2023/06/02 10:05:58;;;;;;;9.10;4.93;;;;;;;29.95;43.08;98151.66;4975635;28;20051;-64
2023/06/02 10:09:02;;;;;;;9.23;4.55;;;;;;;29.92;45.05;98157.75;4975455;28;20436;-62
2023/06/02 10:12:08;;;;;;;9.67;4.90;;;;;;;30.03;45.97;98150.78;4962675;28;20061;-63
2023/06/02 10:15:22;;;;;;;7.30;4.88;;;;;;;30.04;44.51;98155.13;4975959;28;20667;-63
2023/06/02 10:18:17;;;;;;;9.98;4.93;;;;;;;30.06;43.01;98146.56;4976671;28;20378;-61
2023/06/02 10:21:42;;;;;;;8.63;3.80;;;;;;;30.08;43.50;98145.13;4953488;28;20117;-62
2023/06/02 10:24:12;;;;;;;9.40;4.13;;;;;;;30.11;42.61;98147.16;4963538;28;20496;-61
2023/06/02 10:27:03;;;;;;;8.02;3.72;;;;;;;29.80;43.20;98149.44;4963677;28;20046;-62
2023/06/02 10:29:35;;;;;;;8.27;3.92;;;;;;;29.59;42.76;98146.72;4966600;28;20085;-60
2023/06/02 10:32:44;;;;;;;5.32;3.45;;;;;;;29.98;43.11;98142.78;4962258;28;20050;-59
2023/06/02 10:35:15;;;;;;;6.47;3.53;;;;;;;30.08;44.42;98150.56;4901465;29;20064;-62
2023/06/02 10:37:45;;;;;;;6.20;3.72;;;;;;;30.19;44.64;98135.38;4971241;28;20050;-62
2023/06/02 10:40:15;;;;;;;9.57;3.90;;;;;;;30.16;42.66;98132.50;4980347;28;20058;-62
2023/06/02 10:43:11;;;;;;;5.82;3.92;;;;;;;30.25;42.46;98133.25;4980351;28;20055;-65
2023/06/02 10:45:42;;;;;;;6.35;3.70;;;;;;;30.41;43.41;98133.41;4981855;28;20536;-62
2023/06/02 10:48:36;;;;;;;8.70;3.60;;;;;;;30.24;42.45;98126.97;4962405;28;20065;-62
2023/06/02 10:51:07;;;;;;;8.20;3.58;;;;;;;30.17;42.11;98123.19;4977676;28;20035;-61
2023/06/02 10:54:01;;;;;;;5.38;3.22;;;;;;;30.20;40.86;98125.25;4980598;28;20130;-61
2023/06/02 10:56:40;;;;;;;6.18;2.80;;;;;;;30.16;42.26;98122.38;4978852;28;20042;-61
2023/06/02 10:59:29;;;;;;;10.90;2.90;;;;;;;30.03;42.53;98111.72;4960898;28;20105;-60
2023/06/02 11:01:59;;;;;;;3.60;2.42;;;;;;;29.94;43.22;98120.00;4976118;28;20062;-61
2023/06/02 11:04:31;;;;;;;6.50;3.17;;;;;;;29.97;41.75;98116.59;4974134;28;20478;-61
2023/06/02 11:07:25;;;;;;;4.05;2.90;;;;;;;29.76;43.85;98115.75;4977949;28;20117;-62
2023/06/02 11:09:58;;;;;;;5.18;2.80;;;;;;;29.86;43.01;98113.44;4956818;28;20062;-61
2023/06/02 11:12:54;;;;;;;4.95;2.85;;;;;;;29.98;41.90;98111.94;4965606;28;20630;-61
2023/06/02 11:15:24;;;;;;;3.17;2.30;;;;;;;29.85;41.44;98111.03;4982669;28;20501;-59
2023/06/02 11:17:55;;;;;;;4.72;2.63;;;;;;;29.97;41.92;98122.06;4985065;28;20454;-62
2023/06/02 11:20:36;;;;;;;6.32;2.90;;;;;;;29.86;40.52;98116.19;4982222;28;20054;-65
2023/06/02 11:23:07;;;;;;;5.40;2.70;;;;;;;29.82;42.50;98114.44;4981208;28;20390;-61
2023/06/02 11:25:36;;;;;;;7.70;2.70;;;;;;;29.75;41.96;98109.50;4964859;28;20406;-62
2023/06/02 11:28:15;;;;;;;6.68;2.80;;;;;;;29.81;43.46;98118.28;4976285;28;20056;-65
2023/06/02 11:30:45;;;;;;;4.03;2.83;;;;;;;29.60;42.48;98114.75;4976953;28;20046;-63
2023/06/02 11:33:14;;;;;;;5.38;2.90;;;;;;;29.52;43.61;98115.63;4968219;28;20721;-63
2023/06/02 11:35:46;;;;;;;4.18;2.72;;;;;;;29.37;43.63;98106.84;4964364;28;20141;-64
2023/06/02 11:38:16;;;;;;;5.68;3.28;;;;;;;29.44;44.34;98114.50;4976790;28;20047;-63
2023/06/02 11:40:46;;;;;;;5.47;2.30;;;;;;;29.42;45.31;98100.41;4978818;28;20039;-64
2023/06/02 11:43:24;;;;;;;5.45;3.08;;;;;;;29.31;44.49;98104.63;4978986;28;20109;-66
2023/06/02 11:46:24;;;;;;;5.18;2.78;;;;;;;29.23;46.64;98108.19;4970082;28;20427;-61
2023/06/02 11:48:54;;;;;;;5.22;2.90;;;;;;;29.13;45.73;98098.44;4968237;28;20138;-61
2023/06/02 11:51:23;;;;;;;4.20;2.80;;;;;;;29.21;45.05;98105.78;4956151;28;20146;-61