Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:45;;;;;;;7.90;3.70;;;;;;;;;;5085419;28;20107;-78
2024/01/09 00:04:13;;;;;;;11.73;5.10;;;;;;;;;;5084512;28;20044;-78
2024/01/09 00:06:39;;;;;;;9.85;4.32;;;;;;;;;;5067059;28;20040;-78
2024/01/09 00:09:05;;;;;;;9.52;4.85;;;;;;;;;;5049779;28;20385;-78
2024/01/09 00:11:31;;;;;;;7.10;4.32;;;;;;;;;;5074950;28;20055;-78
2024/01/09 00:13:57;;;;;;;11.93;4.57;;;;;;;;;;5053957;28;20480;-78
2024/01/09 00:16:23;;;;;;;8.93;4.63;;;;;;;;;;5081323;28;20047;-78
2024/01/09 00:18:53;;;;;;;7.78;4.18;;;;;;;;;;5055509;28;20047;-78
2024/01/09 00:21:19;;;;;;;8.52;4.05;;;;;;;;;;5081938;28;20049;-74
2024/01/09 00:23:46;;;;;;;8.55;4.13;;;;;;;;;;5073020;28;20063;-74
2024/01/09 00:26:12;;;;;;;11.63;4.55;;;;;;;;;;5054996;28;20036;-74
2024/01/09 00:28:38;;;;;;;10.15;4.30;;;;;;;;;;5054708;28;20452;-73
2024/01/09 00:31:04;;;;;;;8.73;4.05;;;;;;;;;;5071862;28;20055;-74
2024/01/09 00:33:31;;;;;;;11.25;5.07;;;;;;;;;;5075862;28;20154;-73
2024/01/09 00:35:57;;;;;;;8.27;4.55;;;;;;;;;;5061819;28;20503;-74
2024/01/09 00:38:23;;;;;;;11.45;4.75;;;;;;;;;;5072832;28;20082;-74
2024/01/09 00:40:49;;;;;;;14.80;4.78;;;;;;;;;;5071736;28;20032;-74
2024/01/09 00:43:15;;;;;;;9.50;4.05;;;;;;;;;;5071509;28;20037;-73
2024/01/09 00:45:41;;;;;;;7.00;3.70;;;;;;;;;;5063586;28;20050;-73
2024/01/09 00:48:07;;;;;;;7.22;3.50;;;;;;;;;;5084417;28;20080;-74
2024/01/09 00:50:33;;;;;;;7.20;3.97;;;;;;;;;;5076115;28;20069;-73
2024/01/09 00:52:59;;;;;;;13.80;4.25;;;;;;;;;;5071693;28;20041;-73
2024/01/09 00:55:25;;;;;;;9.85;4.10;;;;;;;;;;5079656;28;20036;-73
2024/01/09 00:57:51;;;;;;;13.10;4.60;;;;;;;;;;5089405;28;20140;-73
2024/01/09 01:00:19;;;;;;;13.85;4.38;;;;;;;;;;5056827;28;20481;-73
2024/01/09 01:02:45;;;;;;;8.95;4.57;;;;;;;;;;5081032;28;20039;-73
2024/01/09 01:05:18;;;;;;;10.45;4.53;;;;;;;;;;5067742;28;20122;-73
2024/01/09 01:07:44;;;;;;;;;;;;;;;;;;5062724;28;20037;-73
2024/01/09 01:10:13;;;;;;;7.63;4.60;;;;;;;;;;5071324;28;19923;-73
2024/01/09 01:12:40;;;;;;;11.00;4.03;;;;;;;;;;5071304;28;20462;-73
2024/01/09 01:15:06;;;;;;;7.30;4.05;;;;;;;;;;5066452;28;20119;-73
2024/01/09 01:17:32;;;;;;;8.20;4.30;;;;;;;;;;5054487;28;20091;-73
2024/01/09 01:19:58;;;;;;;7.78;4.05;;;;;;;;;;5071356;28;20036;-73
2024/01/09 01:22:24;;;;;;;7.72;4.05;;;;;;;;;;5054353;28;20029;-73
2024/01/09 01:24:50;;;;;;;6.57;3.60;;;;;;;;;;5086340;28;20066;-73
2024/01/09 01:27:16;;;;;;;7.18;3.70;;;;;;;;;;5056835;28;20123;-73
2024/01/09 01:29:43;;;;;;;7.88;4.28;;;;;;;;;;5054137;28;20480;-73
2024/01/09 01:32:10;;;;;;;9.27;4.45;;;;;;;;;;5054099;28;20036;-73
2024/01/09 01:34:39;;;;;;;9.88;4.85;;;;;;;;;;5079443;28;20396;-73
2024/01/09 01:37:05;;;;;;;8.05;4.45;;;;;;;;;;5070627;28;20036;-73
2024/01/09 01:39:31;;;;;;;7.70;3.97;;;;;;;;;;5089281;28;20072;-73
2024/01/09 01:41:58;;;;;;;11.40;4.25;;;;;;;;;;5079721;28;20131;-73
2024/01/09 01:44:24;;;;;;;13.75;4.38;;;;;;;;;;5082393;28;20040;-73
2024/01/09 01:46:50;;;;;;;7.80;4.40;;;;;;;;;;5082004;28;20036;-73
2024/01/09 01:49:18;;;;;;;9.98;4.47;;;;;;;;;;5071030;28;20193;-73
2024/01/09 01:51:45;;;;;;;13.70;4.65;;;;;;;;;;5058624;28;20032;-73
2024/01/09 01:54:12;;;;;;;13.50;4.30;;;;;;;;;;5092634;28;20035;-73
2024/01/09 01:56:39;;;;;;;11.23;4.45;;;;;;;;;;5080216;28;20415;-73
2024/01/09 01:59:05;;;;;;;7.22;4.10;;;;;;;;;;5074504;28;20059;-73
2024/01/09 02:01:31;;;;;;;9.30;3.67;;;;;;;;;;5055084;28;20443;-73
2024/01/09 02:03:58;;;;;;;7.72;4.00;;;;;;;;;;5075087;28;20495;-74
2024/01/09 02:06:24;;;;;;;10.57;4.45;;;;;;;;;;5079045;28;20033;-74
2024/01/09 02:08:50;;;;;;;7.50;4.07;;;;;;;;;;5086415;28;20431;-73
2024/01/09 02:11:17;;;;;;;6.10;4.07;;;;;;;;;;5078528;28;20036;-73
2024/01/09 02:13:43;;;;;;;8.05;4.25;;;;;;;;;;5075189;28;20037;-74
2024/01/09 02:16:09;;;;;;;7.43;4.00;;;;;;;;;;5040674;28;20082;-73
2024/01/09 02:18:35;;;;;;;9.02;3.72;;;;;;;;;;5062135;28;20598;-73
2024/01/09 02:21:01;;;;;;;8.00;3.67;;;;;;;;;;5074230;28;20064;-73
2024/01/09 02:23:27;;;;;;;8.93;4.38;;;;;;;;;;5082128;28;20074;-73
2024/01/09 02:25:54;;;;;;;11.60;4.47;;;;;;;;;;5092350;28;20380;-73
2024/01/09 02:28:24;;;;;;;7.47;3.92;;;;;;;;;;5068491;28;20358;-73
2024/01/09 02:30:53;;;;;;;7.18;4.47;;;;;;;;;;5060372;28;20113;-73
2024/01/09 02:33:20;;;;;;;9.65;4.38;;;;;;;;;;5080127;28;20134;-74
2024/01/09 02:35:46;;;;;;;9.63;4.00;;;;;;;;;;5082988;28;20044;-73
2024/01/09 02:38:12;;;;;;;7.25;4.10;;;;;;;;;;5087238;28;20037;-73
2024/01/09 02:40:38;;;;;;;7.72;3.83;;;;;;;;;;5056960;28;20548;-73
2024/01/09 02:43:05;;;;;;;12.68;4.90;;;;;;;;;;5073601;28;20079;-73
2024/01/09 02:45:31;;;;;;;9.25;4.32;;;;;;;;;;5051896;28;20526;-74
2024/01/09 02:47:57;;;;;;;13.85;4.63;;;;;;;;;;5064929;28;20033;-73
2024/01/09 02:50:23;;;;;;;8.40;4.10;;;;;;;;;;5074235;28;20037;-73
2024/01/09 02:52:49;;;;;;;9.32;4.18;;;;;;;;;;5077143;28;20047;-73
2024/01/09 02:55:15;;;;;;;6.75;4.15;;;;;;;;;;5039920;28;20514;-74
2024/01/09 02:57:41;;;;;;;6.80;3.72;;;;;;;;;;5072914;28;20140;-74
2024/01/09 03:00:11;;;;;;;7.38;3.92;;;;;;;;;;5080154;28;20044;-73
2024/01/09 03:02:37;;;;;;;9.43;4.10;;;;;;;;;;5090514;28;20484;-73
2024/01/09 03:05:05;;;;;;;7.50;4.00;;;;;;;;;;5063515;28;20039;-73
2024/01/09 03:07:31;;;;;;;8.32;4.10;;;;;;;;;;5073220;28;20119;-74
2024/01/09 03:09:57;;;;;;;7.63;4.38;;;;;;;;;;5057901;28;20148;-73
2024/01/09 03:12:23;;;;;;;7.82;4.38;;;;;;;;;;5090434;28;20047;-73
2024/01/09 03:14:49;;;;;;;9.95;5.07;;;;;;;;;;5067491;28;20044;-73
2024/01/09 03:17:15;;;;;;;6.57;4.22;;;;;;;;;;5072976;28;20526;-73
2024/01/09 03:19:44;;;;;;;10.13;4.07;;;;;;;;;;5041116;28;20040;-73
2024/01/09 03:22:10;;;;;;;10.32;4.47;;;;;;;;;;5072589;28;20040;-77
2024/01/09 03:24:36;;;;;;;7.25;3.97;;;;;;;;;;5090707;28;20040;-78
2024/01/09 03:27:04;;;;;;;9.30;4.28;;;;;;;;;;5083118;28;20430;-78
2024/01/09 03:29:30;;;;;;;7.28;3.78;;;;;;;;;;5073517;28;20032;-78
2024/01/09 03:31:56;;;;;;;10.32;4.88;;;;;;;;;;5057440;28;20040;-78
2024/01/09 03:34:22;;;;;;;9.32;4.43;;;;;;;;;;5061415;28;20039;-78
2024/01/09 03:36:48;;;;;;;10.45;4.00;;;;;;;;;;5055447;28;20032;-77
2024/01/09 03:39:17;;;;;;;9.77;4.68;;;;;;;;;;5090779;28;20028;-77
2024/01/09 03:41:43;;;;;;;8.68;4.18;;;;;;;;;;5088935;28;20417;-77
2024/01/09 03:44:09;;;;;;;6.65;4.05;;;;;;;;;;5077102;28;20042;-77
2024/01/09 03:46:36;;;;;;;9.88;3.90;;;;;;;;;;5084724;28;20583;-77
2024/01/09 03:49:02;;;;;;;7.68;4.10;;;;;;;;;;5077913;28;20042;-78
2024/01/09 03:51:29;;;;;;;7.85;4.00;;;;;;;;;;5081028;28;20395;-78
2024/01/09 03:53:55;;;;;;;8.95;4.35;;;;;;;;;;5085764;28;20113;-78
2024/01/09 03:56:21;;;;;;;10.80;4.82;;;;;;;;;;5067124;28;20036;-78
2024/01/09 03:58:47;;;;;;;7.30;3.97;;;;;;;;;;5071993;28;20074;-78
2024/01/09 04:01:13;;;;;;;7.40;3.97;;;;;;;;;;5041691;28;20036;-77
2024/01/09 04:03:39;;;;;;;7.85;4.00;;;;;;;;;;5062822;28;20039;-78
2024/01/09 04:06:05;;;;;;;9.50;3.70;;;;;;;;;;5073436;28;20531;-78
2024/01/09 04:08:31;;;;;;;7.72;4.50;;;;;;;;;;5060568;28;20055;-78
2024/01/09 04:10:58;;;;;;;8.02;4.13;;;;;;;;;;5087608;28;20127;-78
2024/01/09 04:13:24;;;;;;;7.22;4.38;;;;;;;;;;5081413;28;20044;-73
2024/01/09 04:15:50;;;;;;;7.60;3.78;;;;;;;;;;5055074;28;20037;-73
2024/01/09 04:18:16;;;;;;;6.68;3.90;;;;;;;;;;5071589;28;20510;-77
2024/01/09 04:20:42;;;;;;;7.53;3.95;;;;;;;;;;5065441;28;20044;-77
2024/01/09 04:23:09;;;;;;;6.72;3.55;;;;;;;;;;5077969;28;20040;-77
2024/01/09 04:25:35;;;;;;;8.35;3.75;;;;;;;;;;5056420;28;20040;-77
2024/01/09 04:28:01;;;;;;;7.72;4.00;;;;;;;;;;5080392;28;20044;-78
2024/01/09 04:30:27;;;;;;;10.63;3.75;;;;;;;;;;5078742;28;20032;-78
2024/01/09 04:32:53;;;;;;;9.55;4.25;;;;;;;;;;5080310;28;20042;-77
2024/01/09 04:35:19;;;;;;;6.35;3.88;;;;;;;;;;5080483;28;20040;-78
2024/01/09 04:37:45;;;;;;;11.65;4.18;;;;;;;;;;5058623;28;20043;-77
2024/01/09 04:40:12;;;;;;;7.40;4.10;;;;;;;;;;5062197;28;20097;-78
2024/01/09 04:42:38;;;;;;;5.45;3.50;;;;;;;;;;5083402;28;20040;-77
2024/01/09 04:45:04;;;;;;;6.60;3.83;;;;;;;;;;5077969;28;20036;-77
2024/01/09 04:47:30;;;;;;;6.00;3.85;;;;;;;;;;5059984;28;20412;-78
2024/01/09 04:49:56;;;;;;;7.80;4.18;;;;;;;;;;5087994;28;20035;-74
2024/01/09 04:52:22;;;;;;;5.88;3.40;;;;;;;;;;5086251;28;20039;-75
2024/01/09 04:54:48;;;;;;;7.05;3.80;;;;;;;;;;5076031;28;20040;-73
2024/01/09 04:57:14;;;;;;;7.57;3.60;;;;;;;;;;5072423;28;20055;-73
2024/01/09 04:59:44;;;;;;;6.50;3.80;;;;;;;;;;5073908;28;20084;-73
2024/01/09 05:02:10;;;;;;;8.88;4.13;;;;;;;;;;5082879;28;20119;-72
2024/01/09 05:04:36;;;;;;;7.25;3.78;;;;;;;;;;5054579;28;20036;-72
2024/01/09 05:07:02;;;;;;;9.23;4.13;;;;;;;;;;5080999;28;20446;-73
2024/01/09 05:09:28;;;;;;;7.60;4.38;;;;;;;;;;5057356;28;20068;-72
2024/01/09 05:11:54;;;;;;;14.77;4.30;;;;;;;;;;5075333;28;20123;-71
2024/01/09 05:14:20;;;;;;;10.95;5.38;;;;;;;;;;5074894;28;20036;-72
2024/01/09 05:16:46;;;;;;;10.25;3.85;;;;;;;;;;5079748;28;20124;-72
2024/01/09 05:19:12;;;;;;;8.13;3.85;;;;;;;;;;5071092;28;20484;-72
2024/01/09 05:21:38;;;;;;;8.23;3.97;;;;;;;;;;5071427;28;20464;-72
2024/01/09 05:24:04;;;;;;;9.75;4.38;;;;;;;;;;5070960;28;20037;-72
2024/01/09 05:26:30;;;;;;;11.40;3.85;;;;;;;;;;5054912;28;20075;-72
2024/01/09 05:28:56;;;;;;;6.43;4.13;;;;;;;;;;5074914;28;20040;-72
2024/01/09 05:31:24;;;;;;;5.57;4.00;;;;;;;;;;5058179;28;20643;-72
2024/01/09 05:33:50;;;;;;;9.45;4.57;;;;;;;;;;5075017;28;20045;-72
2024/01/09 05:36:22;;;;;;;12.10;4.63;;;;;;;;;;5057966;28;20094;-72
2024/01/09 05:38:51;;;;;;;7.72;4.40;;;;;;;;;;5075139;28;20081;-71
2024/01/09 05:41:24;;;;;;;9.65;4.28;;;;;;;;;;5074630;28;20040;-71
2024/01/09 05:43:50;;;;;;;8.77;4.75;;;;;;;;;;5074708;28;20040;-72
2024/01/09 05:46:16;;;;;;;10.23;4.75;;;;;;;;;;5057943;28;20044;-71
2024/01/09 05:48:43;;;;;;;10.73;4.78;;;;;;;;;;5058007;28;20079;-72
2024/01/09 05:51:10;;;;;;;7.35;4.40;;;;;;;;;;5057924;28;20484;-71
2024/01/09 05:53:36;;;;;;;8.00;4.15;;;;;;;;;;5057819;28;20040;-72
2024/01/09 05:56:04;;;;;;;6.90;4.20;;;;;;;;;;5074453;28;20036;-72
2024/01/09 05:58:30;;;;;;;6.15;4.60;;;;;;;;;;5074275;28;20052;-73
2024/01/09 06:00:56;;;;;;;10.57;4.80;;;;;;;;;;5064270;28;20044;-72
2024/01/09 06:03:22;;;;;;;9.85;4.65;;;;;;;;;;5062397;28;20073;-72
2024/01/09 06:05:48;;;;;;;6.72;4.20;;;;;;;;;;5073765;28;20037;-73
2024/01/09 06:08:15;;;;;;;9.02;4.57;;;;;;;;;;5078142;28;20045;-72
2024/01/09 06:10:41;;;;;;;8.35;4.13;;;;;;;;;;5054932;28;20081;-72
2024/01/09 06:13:08;;;;;;;7.07;3.97;;;;;;;;;;5074138;28;20090;-72
2024/01/09 06:15:34;;;;;;;7.63;4.50;;;;;;;;;;5061991;28;20145;-72
2024/01/09 06:18:00;;;;;;;7.35;4.40;;;;;;;;;;5061203;28;20036;-72
2024/01/09 06:20:26;;;;;;;7.82;4.57;;;;;;;;;;5074142;28;20047;-72
2024/01/09 06:22:52;;;;;;;7.45;4.20;;;;;;;;;;5073877;28;20047;-72
2024/01/09 06:25:18;;;;;;;9.60;5.38;;;;;;;;;;5073355;28;20075;-74
2024/01/09 06:27:44;;;;;;;7.28;4.32;;;;;;;;;;5078691;28;20052;-72
2024/01/09 06:30:10;;;;;;;9.50;5.45;;;;;;;;;;5057102;28;20036;-73
2024/01/09 06:32:36;;;;;;;8.98;4.80;;;;;;;;;;5073405;28;20041;-72
2024/01/09 06:35:03;;;;;;;11.20;5.38;;;;;;;;;;5071180;28;20040;-72
2024/01/09 06:37:29;;;;;;;7.88;5.25;;;;;;;;;;5056750;28;20132;-73
2024/01/09 06:39:55;;;;;;;9.95;5.20;;;;;;;;;;5073605;28;20481;-73
2024/01/09 06:42:21;;;;;;;9.55;4.70;;;;;;;;;;5073674;28;20105;-72
2024/01/09 06:44:47;;;;;;;8.50;5.07;;;;;;;;;;5073603;28;20040;-72
2024/01/09 06:47:14;;;;;;;7.70;4.60;;;;;;;;;;5073393;28;20050;-72
2024/01/09 06:49:40;;;;;;;10.23;4.38;;;;;;;;;;5056625;28;20048;-72
2024/01/09 06:52:06;;;;;;;9.43;4.90;;;;;;;;;;5073316;28;20043;-73
2024/01/09 06:54:32;;;;;;;12.10;4.30;;;;;;;;;;5073183;28;20055;-72
2024/01/09 06:56:58;;;;;;;7.65;4.40;;;;;;;;;;5072850;28;20086;-72
2024/01/09 06:59:24;;;;;;;7.32;4.47;;;;;;;;;;5072692;28;20052;-73
2024/01/09 07:01:50;;;;;;;7.57;4.70;;;;;;;;;;5073090;28;20068;-72
2024/01/09 07:04:16;;;;;;;9.93;4.60;;;;;;;;;;5061240;28;20036;-72
2024/01/09 07:06:43;;;;;;;9.07;4.55;;;;;;;;;;5076174;28;20085;-72
2024/01/09 07:09:09;;;;;;;7.53;4.32;;;;;;;;;;5056755;28;20369;-72
2024/01/09 07:11:36;;;;;;;8.80;4.25;;;;;;;;;;5056950;28;20428;-72
2024/01/09 07:14:02;;;;;;;10.85;5.47;;;;;;;;;;5065877;28;20130;-72
2024/01/09 07:16:29;;;;;;;9.02;4.65;;;;;;;;;;5083590;28;20045;-72
2024/01/09 07:18:55;;;;;;;13.25;4.70;;;;;;;;;;5073135;28;20040;-72
2024/01/09 07:21:21;;;;;;;11.20;4.90;;;;;;;;;;5078220;28;20032;-72
2024/01/09 07:23:47;;;;;;;11.50;4.75;;;;;;;;;;5080559;28;20036;-73
2024/01/09 07:26:14;;;;;;;8.50;4.38;;;;;;;;;;5080795;28;20059;-72
2024/01/09 07:28:41;;;;;;;10.27;5.07;;;;;;;;;;5056003;28;20482;-73
2024/01/09 07:31:08;;;;;;;8.63;4.70;;;;;;;;;;5075003;28;20449;-73
2024/01/09 07:33:35;;;;;;;8.48;4.50;;;;;;;;;;5072380;28;20040;-72
2024/01/09 07:36:01;;;;;;;9.02;4.72;;;;;;;;;;5075765;28;20033;-72
2024/01/09 07:38:27;;;;;;;8.50;4.32;;;;;;;;;;5056090;28;20139;-72
2024/01/09 07:40:53;;;;;;;10.18;4.35;;;;;;;;;;5066293;28;20036;-72
2024/01/09 07:43:19;;;;;;;5.60;4.07;;;;;;;;;;5076154;28;20032;-72
2024/01/09 07:45:45;;;;;;;9.20;4.60;;;;;;;;;;5072012;28;20501;-72
2024/01/09 07:48:12;;;;;;;7.63;4.82;;;;;;;;;;5055558;28;20531;-72
2024/01/09 07:50:38;;;;;;;8.52;4.47;;;;;;;;;;5083252;28;20122;-72
2024/01/09 07:53:04;;;;;;;7.38;4.38;;;;;;;;;;5057226;28;20048;-72
2024/01/09 07:55:30;;;;;;;11.07;4.38;;;;;;;;;;5073506;28;20076;-72
2024/01/09 07:57:59;;;;;;;7.65;4.63;;;;;;;;;;5087886;28;20071;-79
2024/01/09 08:00:25;;;;;;;8.63;4.68;;;;;;;;;;5075406;28;20123;-80
2024/01/09 08:02:51;;;;;;;8.35;4.20;;;;;;;;;;5060722;28;20495;-80
2024/01/09 08:05:17;;;;;;;8.23;4.57;;;;;;;;;;5076114;28;20032;-80
2024/01/09 08:07:43;;;;;;;5.70;4.32;;;;;;;;;;5045692;28;20040;-80
2024/01/09 08:10:10;;;;;;;7.97;4.05;;;;;;;;;;5055365;28;20040;-80
2024/01/09 08:12:36;;;;;;;8.07;4.18;;;;;;;;;;5071271;28;20056;-80
2024/01/09 08:15:02;;;;;;;7.85;4.15;;;;;;;;;;5072035;28;20109;-73
2024/01/09 08:17:29;;;;;;;7.63;5.18;;;;;;;;;;5038422;28;20032;-73
2024/01/09 08:19:55;;;;;;;8.85;4.75;;;;;;;;;;5071746;28;20396;-73
2024/01/09 08:22:21;;;;;;;6.93;4.07;;;;;;;;;;5071798;28;20450;-73
2024/01/09 08:24:47;;;;;;;8.43;4.55;;;;;;;;;;5072561;28;20079;-73
2024/01/09 08:27:13;;;;;;;7.97;4.90;;;;;;;;;;5071368;28;20036;-73
2024/01/09 08:29:39;;;;;;;8.20;4.70;;;;;;;;;;5061983;28;20040;-73
2024/01/09 08:32:05;;;;;;;8.27;4.38;;;;;;;;;;5054063;28;20037;-73
2024/01/09 08:34:31;;;;;;;7.60;4.25;;;;;;;;;;5070939;28;20051;-73
2024/01/09 08:36:58;;;;;;;10.90;4.40;;;;;;;;;;5071006;28;20044;-72
2024/01/09 08:39:24;;;;;;;6.88;4.70;;;;;;;;;;5054831;28;20068;-73
2024/01/09 08:41:50;;;;;;;8.48;4.75;;;;;;;;;;5054743;28;20043;-73
2024/01/09 08:44:17;;;;;;;11.27;4.65;;;;;;;;;;5071566;28;20394;-73
2024/01/09 08:46:43;;;;;;;8.10;4.53;;;;;;;;;;5053327;28;20048;-73
2024/01/09 08:49:09;;;;;;;6.85;4.30;;;;;;;;;;5080166;28;20040;-72
2024/01/09 08:51:35;;;;;;;6.97;4.43;;;;;;;;;;5071113;28;20044;-80
2024/01/09 08:54:01;;;;;;;7.30;4.50;;;;;;;;;;5070630;28;20040;-79
2024/01/09 08:56:27;;;;;;;7.35;4.40;;;;;;;;;;5054629;28;20032;-79
2024/01/09 08:58:53;;;;;;;5.93;3.72;;;;;;;;;;5076295;28;20052;-78
2024/01/09 09:01:23;;;;;;;7.22;4.40;;;;;;;;;;5076046;28;20040;-79
2024/01/09 09:03:49;;;;;;;8.38;4.05;;;;;;;;;;5055863;28;20059;-79
2024/01/09 09:06:16;;;;;;;8.10;4.43;;;;;;;;;;5071861;28;20040;-78
2024/01/09 09:08:42;;;;;;;5.43;4.07;;;;;;;;;;5090821;28;20048;-79
2024/01/09 09:11:08;;;;;;;5.80;3.65;;;;;;;;;;5076006;28;20033;-79
2024/01/09 09:13:34;;;;;;;8.30;4.20;;;;;;;;;;5080666;28;20074;-79
2024/01/09 09:16:00;;;;;;;6.90;3.95;;;;;;;;;;5083023;28;20044;-79
2024/01/09 09:18:29;;;;;;;8.45;3.90;;;;;;;;;;5076485;28;20036;-79
2024/01/09 09:20:55;;;;;;;7.03;3.85;;;;;;;;;;5095317;28;20055;-79
2024/01/09 09:23:21;;;;;;;5.85;3.90;;;;;;;;;;5111919;28;20043;-81
2024/01/09 09:25:47;;;;;;;7.90;3.90;;;;;;;;;;5095287;28;20093;-79
2024/01/09 09:28:13;;;;;;;6.15;4.15;;;;;;;;;;5078456;28;20043;-78
2024/01/09 09:30:39;;;;;;;6.88;3.80;;;;;;;;;;5078318;28;20044;-79
2024/01/09 09:33:06;;;;;;;5.95;3.75;;;;;;;;;;5078363;28;20105;-79
2024/01/09 09:35:32;;;;;;;6.43;4.03;;;;;;;;;;5078395;28;20101;-78
2024/01/09 09:37:58;;;;;;;5.35;3.47;;;;;;;;;;5078045;28;20601;-77
2024/01/09 09:40:24;;;;;;;6.00;3.70;;;;;;;;;;5112163;28;20036;-79
2024/01/09 09:42:57;;;;;;;6.63;3.92;;;;;;;;;;5111922;28;20036;-79
2024/01/09 09:45:27;;;;;;;8.30;3.70;;;;;;;;;;5093903;28;20040;-79
2024/01/09 09:47:57;;;;;;;6.43;3.50;;;;;;;;;;5077133;28;20492;-79
2024/01/09 09:50:23;;;;;;;6.38;3.55;;;;;;;;;;5094750;28;20120;-79
2024/01/09 09:52:49;;;;;;;6.80;3.67;;;;;;;;;;5094818;28;20051;-79
2024/01/09 09:55:16;;;;;;;6.68;3.40;;;;;;;;;;5094780;28;20349;-79
2024/01/09 09:57:42;;;;;;;7.32;3.72;;;;;;;;;;5111625;28;20088;-78
2024/01/09 10:00:09;;;;;;;6.70;3.65;;;;;;;;;;5077854;28;20157;-79
2024/01/09 10:02:37;;;;;;;5.88;3.72;;;;;;;;;;5078524;28;20052;-79
2024/01/09 10:05:10;;;;;;;8.25;3.20;;;;;;;;;;5094566;28;20131;-73
2024/01/09 10:07:38;;;;;;;5.97;3.53;;;;;;;;;;5094391;28;20127;-73
2024/01/09 10:10:06;;;;;;;8.35;3.38;;;;;;;;;;5094577;28;20174;-71
2024/01/09 10:12:32;;;;;;;9.55;3.35;;;;;;;;;;5076200;28;20052;-72
2024/01/09 10:15:25;;;;;;;6.50;3.33;;;;;;;;;;5055288;28;20041;-73
2024/01/09 10:17:52;;;;;;;4.93;3.22;;;;;;;;;;5070528;28;20059;-73
2024/01/09 10:20:18;;;;;;;5.35;3.80;;;;;;;;;;5073875;28;20523;-73
2024/01/09 10:22:44;;;;;;;6.32;3.50;;;;;;;;;;5057316;28;20469;-73
2024/01/09 10:25:13;;;;;;;5.53;3.65;;;;;;;;;;5073804;28;20090;-73
2024/01/09 10:27:41;;;;;;;4.38;3.25;;;;;;;;;;5057062;28;20044;-74
2024/01/09 10:30:08;;;;;;;6.25;3.97;;;;;;;;;;5073899;28;20040;-74
2024/01/09 10:32:35;;;;;;;6.38;3.22;;;;;;;;;;5057146;28;20076;-74
2024/01/09 10:35:05;;;;;;;7.65;3.50;;;;;;;;;;5073493;28;20048;-74
2024/01/09 10:37:31;;;;;;;6.43;3.60;;;;;;;;;;5073745;28;20036;-74
2024/01/09 10:40:01;;;;;;;6.25;3.70;;;;;;;;;;5057288;28;20090;-74
2024/01/09 10:42:30;;;;;;;8.63;3.60;;;;;;;;;;5073726;28;20076;-74
2024/01/09 10:44:59;;;;;;;6.72;3.60;;;;;;;;;;5073798;28;20048;-73
2024/01/09 10:47:27;;;;;;;6.13;3.53;;;;;;;;;;5073464;28;20142;-74
2024/01/09 10:49:54;;;;;;;7.05;3.90;;;;;;;;;;5073967;28;20048;-74
2024/01/09 10:52:20;;;;;;;5.82;3.63;;;;;;;;;;5073709;28;20388;-74
2024/01/09 10:54:47;;;;;;;5.30;3.65;;;;;;;;;;5056745;28;20044;-74
2024/01/09 10:57:13;;;;;;;6.25;3.75;;;;;;;;;;5056892;28;20459;-80
2024/01/09 10:59:41;;;;;;;5.93;3.70;;;;;;;;;;5056547;28;20131;-80
2024/01/09 11:02:17;;;;;;;6.60;3.60;;;;;;;;;;5056224;28;20128;-73
2024/01/09 11:04:43;;;;;;;7.38;3.97;;;;;;;;;;5072470;28;20094;-73
2024/01/09 11:07:17;;;;;;;6.05;3.97;;;;;;;;;;5073221;28;20082;-73
2024/01/09 11:09:44;;;;;;;4.70;3.53;;;;;;;;;;5057114;28;20044;-73
2024/01/09 11:12:11;;;;;;;5.28;3.40;;;;;;;;;;5072975;28;20388;-74
2024/01/09 11:14:40;;;;;;;6.13;3.72;;;;;;;;;;5072860;28;20040;-73
2024/01/09 11:17:07;;;;;;;5.82;3.67;;;;;;;;;;5073122;28;20489;-73
2024/01/09 11:19:33;;;;;;;6.95;3.42;;;;;;;;;;5072772;28;20119;-73
2024/01/09 11:22:12;;;;;;;7.15;3.35;;;;;;;;;;5072640;28;20125;-73
2024/01/09 11:24:38;;;;;;;6.43;3.10;;;;;;;;;;5054506;28;20049;-74
2024/01/09 11:27:11;;;;;;;10.13;4.15;;;;;;;;;;5056315;28;20049;-82
2024/01/09 11:29:48;;;;;;;4.75;3.30;;;;;;;;;;5052737;28;20128;-74
2024/01/09 11:32:15;;;;;;;5.80;3.10;;;;;;;;;;5050614;28;20047;-73
2024/01/09 11:34:43;;;;;;;4.60;3.05;;;;;;;;;;5072525;28;20127;-75
2024/01/09 11:37:20;;;;;;;6.38;3.38;;;;;;;;;;5054341;28;20036;-75
2024/01/09 11:39:46;;;;;;;5.82;3.35;;;;;;;;;;5072322;28;20047;-75
2024/01/09 11:42:12;;;;;;;5.25;2.78;;;;;;;;;;5055963;28;20110;-75
2024/01/09 11:44:39;;;;;;;4.75;3.05;;;;;;;;;;5072458;28;20040;-75
2024/01/09 11:47:05;;;;;;;4.82;3.17;;;;;;;;;;5072096;28;20040;-75
2024/01/09 11:49:31;;;;;;;4.90;3.60;;;;;;;;;;5089546;28;20040;-75
2024/01/09 11:51:57;;;;;;;6.18;3.70;;;;;;;;;;5089059;28;20132;-75
2024/01/09 11:54:24;;;;;;;4.43;3.15;;;;;;;;;;5089255;28;20048;-82
2024/01/09 11:56:50;;;;;;;4.60;3.40;;;;;;;;;;5055775;28;20041;-82
2024/01/09 11:59:18;;;;;;;4.00;2.85;;;;;;;;;;5071950;28;20059;-81
2024/01/09 12:01:45;;;;;;;8.18;3.40;;;;;;;;;;5055606;28;20392;-80
2024/01/09 12:04:11;;;;;;;8.52;3.50;;;;;;;;;;5055559;28;20072;-81
2024/01/09 12:06:37;;;;;;;5.50;3.22;;;;;;;;;;5055286;28;20048;-81
2024/01/09 12:09:03;;;;;;;4.75;2.92;;;;;;;;;;5056769;28;20059;-81
2024/01/09 12:11:29;;;;;;;4.82;3.35;;;;;;;;;;5053897;28;20110;-81
2024/01/09 12:14:00;;;;;;;5.82;3.25;;;;;;;;;;5089059;28;20499;-81
2024/01/09 12:16:26;;;;;;;6.43;3.10;;;;;;;;;;5084442;28;20115;-81
2024/01/09 12:18:55;;;;;;;4.85;2.95;;;;;;;;;;5109139;28;20511;-82
2024/01/09 12:21:24;;;;;;;4.75;3.00;;;;;;;;;;5091988;28;20066;-74
2024/01/09 12:23:52;;;;;;;4.47;2.88;;;;;;;;;;5092200;28;20442;-74
2024/01/09 12:26:20;;;;;;;4.25;3.17;;;;;;;;;;5091613;28;20479;-74
2024/01/09 12:28:47;;;;;;;4.20;2.65;;;;;;;;;;5109029;28;20032;-73
2024/01/09 12:31:16;;;;;;;4.22;3.25;;;;;;;;;;5108561;28;20039;-73
2024/01/09 12:33:42;;;;;;;4.50;2.90;;;;;;;;;;5092136;28;20052;-73
2024/01/09 12:36:08;;;;;;;5.28;2.78;;;;;;;;;;5089397;28;20036;-74
2024/01/09 12:38:34;;;;;;;7.30;3.15;;;;;;;;;;5071709;28;20056;-73
2024/01/09 12:41:01;;;;;;;6.43;2.95;;;;;;;;;;5071522;28;20071;-73
2024/01/09 12:43:31;;;;;;;4.72;2.90;;;;;;;;;;5068976;28;20170;-75
2024/01/09 12:45:57;;;;;;;4.47;3.08;;;;;;;;;;5036384;28;20041;-75
2024/01/09 12:48:23;;;;;;;3.83;2.63;;;;;;;;;;5069728;28;20203;-75
2024/01/09 12:51:05;;;;;;;4.03;2.95;;;;;;;;;;5070068;28;20049;-76
2024/01/09 12:53:35;;;;;;;4.57;3.08;;;;;;;;;;5053898;28;20431;-76
2024/01/09 12:56:20;;;;;;;4.47;3.28;;;;;;;;;;5071252;28;20044;-76
2024/01/09 12:58:46;;;;;;;4.45;2.83;;;;;;;;;;5054526;28;20060;-76
2024/01/09 13:01:13;;;;;;;5.90;3.03;;;;;;;;;;5071143;28;20514;-76
2024/01/09 13:03:39;;;;;;;4.78;2.92;;;;;;;;;;5071498;28;20412;-76
2024/01/09 13:06:06;;;;;;;4.97;3.10;;;;;;;;;;5071473;28;20512;-76
2024/01/09 13:08:35;;;;;;;5.43;3.00;;;;;;;;;;5071150;28;20397;-76
2024/01/09 13:11:02;;;;;;;4.07;2.90;;;;;;;;;;5071530;28;20468;-76
2024/01/09 13:13:29;;;;;;;3.70;2.53;;;;;;;;;;5054832;28;20365;-75
2024/01/09 13:15:55;;;;;;;4.38;3.00;;;;;;;;;;5071050;28;20044;-76
2024/01/09 13:18:21;;;;;;;4.53;2.65;;;;;;;;;;5054578;28;20484;-76
2024/01/09 13:20:49;;;;;;;5.03;2.67;;;;;;;;;;5054461;28;20067;-76
2024/01/09 13:23:16;;;;;;;4.68;2.83;;;;;;;;;;5071334;28;20044;-82
2024/01/09 13:25:43;;;;;;;3.47;2.60;;;;;;;;;;5054984;28;20098;-81
2024/01/09 13:28:09;;;;;;;5.15;3.20;;;;;;;;;;5071672;28;20548;-82
2024/01/09 13:30:35;;;;;;;5.93;2.95;;;;;;;;;;5071429;28;20040;-82
2024/01/09 13:33:03;;;;;;;3.63;2.67;;;;;;;;;;5055094;28;20049;-82
2024/01/09 13:35:32;;;;;;;4.00;2.50;;;;;;;;;;5054617;28;20492;-82
2024/01/09 13:38:00;;;;;;;3.40;2.60;;;;;;;;;;5054981;28;20374;-80
2024/01/09 13:40:26;;;;;;;4.45;2.88;;;;;;;;;;5057368;28;20068;-82
2024/01/09 13:42:52;;;;;;;3.72;2.55;;;;;;;;;;5057544;28;20393;-82
2024/01/09 13:45:19;;;;;;;4.10;2.38;;;;;;;;;;5073837;28;20047;-81
2024/01/09 13:47:45;;;;;;;4.55;2.65;;;;;;;;;;5056075;28;20041;-81
2024/01/09 13:50:11;;;;;;;2.83;2.17;;;;;;;;;;5075381;28;20435;-82
2024/01/09 13:52:37;;;;;;;5.60;2.38;;;;;;;;;;5058719;28;20094;-82
2024/01/09 13:55:05;;;;;;;3.90;2.58;;;;;;;;;;5074748;28;20461;-82
2024/01/09 13:57:31;;;;;;;5.55;2.70;;;;;;;;;;5058932;28;20055;-82
2024/01/09 13:59:58;;;;;;;3.55;2.30;;;;;;;;;;5041105;28;20048;-81
2024/01/09 14:02:25;;;;;;;3.78;2.13;;;;;;;;;;5057785;28;20469;-75
2024/01/09 14:04:51;;;;;;;3.25;2.20;;;;;;;;;;5041155;28;20044;-76
2024/01/09 14:07:18;;;;;;;3.47;2.33;;;;;;;;;;5057845;28;20131;-76
2024/01/09 14:09:45;;;;;;;3.83;2.33;;;;;;;;;;5057805;28;20069;-75
2024/01/09 14:12:11;;;;;;;5.15;2.50;;;;;;;;;;5073909;28;20041;-74
2024/01/09 14:14:38;;;;;;;5.47;2.47;;;;;;;;;;5041081;28;20059;-74
2024/01/09 14:17:04;;;;;;;2.53;2.10;;;;;;;;;;5090849;28;20051;-76
2024/01/09 14:19:30;;;;;;;3.10;2.28;;;;;;;;;;5074247;28;20036;-75
2024/01/09 14:21:56;;;;;;;3.55;2.38;;;;;;;;;;5074273;28;20051;-75
2024/01/09 14:24:22;;;;;;;3.22;2.40;;;;;;;;;;5073914;28;20131;-75
2024/01/09 14:26:49;;;;;;;6.25;2.53;;;;;;;;;;5057358;28;20051;-75
2024/01/09 14:29:15;;;;;;;4.10;2.50;;;;;;;;;;5073766;28;20048;-75
2024/01/09 14:31:41;;;;;;;3.83;2.50;;;;;;;;;;5073737;28;20050;-75
2024/01/09 14:34:11;;;;;;;3.50;2.35;;;;;;;;;;5057235;28;20388;-75
2024/01/09 14:36:37;;;;;;;3.20;2.28;;;;;;;;;;5057701;28;20044;-75
2024/01/09 14:39:03;;;;;;;3.15;2.45;;;;;;;;;;5057083;28;20040;-75