Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:05;;;;;;;5.63;4.85;;;;;;;;;;5076552;28;20234;-66
2021/12/06 00:04:33;;;;;;;8.45;5.18;;;;;;;;;;5076363;28;20212;-67
2021/12/06 00:07:00;;;;;;;6.38;5.22;;;;;;;;;;5076108;28;20442;-66
2021/12/06 00:09:28;;;;;;;5.35;4.80;;;;;;;;;;5076795;28;20449;-66
2021/12/06 00:11:57;;;;;;;5.30;4.82;;;;;;;;;;5076362;28;20201;-66
2021/12/06 00:14:27;;;;;;;5.85;5.03;;;;;;;;;;5076304;28;20208;-67
2021/12/06 00:16:54;;;;;;;5.70;5.18;;;;;;;;;;5076336;28;20473;-66
2021/12/06 00:19:22;;;;;;;6.05;5.40;;;;;;;;;;5076537;28;20464;-66
2021/12/06 00:21:48;;;;;;;8.65;5.85;;;;;;;;;;5081995;28;20238;-68
2021/12/06 00:24:14;;;;;;;5.82;5.18;;;;;;;;;;5083274;28;20223;-69
2021/12/06 00:26:41;;;;;;;6.07;5.47;;;;;;;;;;5083116;28;20196;-69
2021/12/06 00:29:09;;;;;;;5.88;5.35;;;;;;;;;;5083351;28;20196;-69
2021/12/06 00:31:35;;;;;;;6.88;6.22;;;;;;;;;;5080686;28;20196;-69
2021/12/06 00:34:05;;;;;;;6.15;5.53;;;;;;;;;;5082089;28;20550;-69
2021/12/06 00:36:34;;;;;;;6.05;5.45;;;;;;;;;;5081681;28;20273;-67
2021/12/06 00:39:02;;;;;;;7.65;5.35;;;;;;;;;;5081940;28;20215;-67
2021/12/06 00:41:28;;;;;;;8.15;5.57;;;;;;;;;;5081651;28;20250;-66
2021/12/06 00:43:55;;;;;;;6.93;6.20;;;;;;;;;;5081737;28;20196;-66
2021/12/06 00:46:21;;;;;;;5.97;5.28;;;;;;;;;;5084904;28;20601;-66
2021/12/06 00:48:48;;;;;;;6.05;5.43;;;;;;;;;;5085372;28;20216;-66
2021/12/06 00:51:15;;;;;;;6.15;4.93;;;;;;;;;;5085471;28;20205;-66
2021/12/06 00:53:44;;;;;;;4.20;3.90;;;;;;;;;;5085573;28;20394;-66
2021/12/06 00:56:10;;;;;;;4.82;4.30;;;;;;;;;;5084871;28;20204;-66
2021/12/06 00:58:37;;;;;;;7.97;4.70;;;;;;;;;;5085178;28;20193;-66
2021/12/06 01:01:04;;;;;;;4.45;4.05;;;;;;;;;;5085034;28;20204;-68
2021/12/06 01:03:32;;;;;;;5.22;4.05;;;;;;;;;;5084944;28;20215;-69
2021/12/06 01:05:59;;;;;;;4.53;4.22;;;;;;;;;;5084904;28;20234;-69
2021/12/06 01:08:26;;;;;;;5.07;4.57;;;;;;;;;;5085204;28;20353;-68
2021/12/06 01:10:55;;;;;;;5.82;5.00;;;;;;;;;;5084840;28;20196;-68
2021/12/06 01:13:21;;;;;;;5.07;4.57;;;;;;;;;;5084865;28;20196;-68
2021/12/06 01:15:48;;;;;;;4.95;4.55;;;;;;;;;;5084957;28;20197;-66
2021/12/06 01:18:16;;;;;;;6.07;4.85;;;;;;;;;;5084762;28;20215;-66
2021/12/06 01:20:50;;;;;;;5.65;4.80;;;;;;;;;;5084661;28;20200;-66
2021/12/06 01:23:18;;;;;;;5.60;5.10;;;;;;;;;;5084691;28;20242;-65
2021/12/06 01:25:53;;;;;;;5.53;5.03;;;;;;;;;;5084396;28;20231;-65
2021/12/06 01:31:11;;;;;;;6.35;5.20;;;;;;;;;;5082620;28;20234;-67
2021/12/06 01:34:10;;;;;;;6.93;6.28;;;;;;;;;;5084628;28;20196;-65
2021/12/06 01:39:25;;;;;;;6.88;6.25;;;;;;;;;;5084442;28;20413;-65
2021/12/06 01:41:52;;;;;;;7.78;6.93;;;;;;;;;;5084378;28;20512;-65
2021/12/06 01:44:21;;;;;;;8.80;7.70;;;;;;;;;;5084263;28;20197;-65
2021/12/06 01:46:48;;;;;;;10.80;7.88;;;;;;;;;;5084215;28;20445;-65
2021/12/06 01:49:15;;;;;;;9.43;7.15;;;;;;;;;;5084120;28;20228;-65
2021/12/06 01:51:43;;;;;;;10.25;7.70;;;;;;;;;;5084440;28;20492;-66
2021/12/06 01:54:10;;;;;;;9.73;7.50;;;;;;;;;;5084377;28;20519;-66
2021/12/06 01:56:36;;;;;;;8.07;7.22;;;;;;;;;;5083676;28;20197;-66
2021/12/06 01:59:04;;;;;;;7.43;6.38;;;;;;;;;;5084472;28;20337;-66
2021/12/06 02:01:32;;;;;;;7.88;7.07;;;;;;;;;;5083918;28;20196;-67
2021/12/06 02:03:58;;;;;;;10.82;6.72;;;;;;;;;;5083829;28;20199;-66
2021/12/06 02:06:25;;;;;;;7.65;6.88;;;;;;;;;;5084494;28;20508;-68
2021/12/06 02:08:52;;;;;;;7.43;6.32;;;;;;;;;;5083966;28;20224;-66
2021/12/06 02:11:18;;;;;;;7.03;5.93;;;;;;;;;;5083710;28;20242;-66
2021/12/06 02:13:50;;;;;;;9.60;6.18;;;;;;;;;;5084251;28;20418;-68
2021/12/06 02:16:20;;;;;;;5.82;5.32;;;;;;;;;;5084366;28;20496;-66
2021/12/06 02:18:54;;;;;;;8.38;6.38;;;;;;;;;;5083871;28;20500;-67
2021/12/06 02:21:26;;;;;;;6.30;5.78;;;;;;;;;;5083856;28;20185;-66
2021/12/06 02:23:53;;;;;;;6.25;5.65;;;;;;;;;;5083244;28;20211;-66
2021/12/06 02:26:21;;;;;;;11.02;6.03;;;;;;;;;;5083061;28;20242;-66
2021/12/06 02:28:48;;;;;;;5.78;5.28;;;;;;;;;;5083305;28;20220;-66
2021/12/06 02:31:14;;;;;;;6.10;5.60;;;;;;;;;;5083492;28;20203;-66
2021/12/06 02:33:41;;;;;;;7.78;6.85;;;;;;;;;;5083299;28;20196;-66
2021/12/06 02:36:07;;;;;;;6.32;5.72;;;;;;;;;;5083074;28;20196;-66
2021/12/06 02:38:35;;;;;;;6.78;6.18;;;;;;;;;;5083370;28;20200;-67
2021/12/06 02:41:02;;;;;;;7.25;6.57;;;;;;;;;;5083348;28;20539;-66
2021/12/06 02:43:28;;;;;;;8.90;6.80;;;;;;;;;;5083387;28;20449;-66
2021/12/06 02:45:54;;;;;;;8.65;6.80;;;;;;;;;;5083144;28;20597;-67
2021/12/06 02:48:21;;;;;;;7.30;6.60;;;;;;;;;;5081961;28;20224;-67
2021/12/06 02:50:50;;;;;;;10.38;6.25;;;;;;;;;;5082375;28;20492;-66
2021/12/06 02:53:16;;;;;;;7.63;6.70;;;;;;;;;;5083228;28;20188;-68
2021/12/06 02:55:51;;;;;;;9.05;6.05;;;;;;;;;;5082882;28;20196;-67
2021/12/06 02:58:32;;;;;;;7.05;6.40;;;;;;;;;;5084120;28;20180;-69
2021/12/06 03:00:58;;;;;;;7.50;6.70;;;;;;;;;;5084922;28;20376;-68
2021/12/06 03:03:25;;;;;;;6.68;6.07;;;;;;;;;;5084973;28;20197;-68
2021/12/06 03:05:52;;;;;;;7.30;6.63;;;;;;;;;;5084122;28;20204;-68
2021/12/06 03:08:33;;;;;;;6.82;6.22;;;;;;;;;;5081698;28;20544;-68
2021/12/06 03:11:01;;;;;;;7.38;6.75;;;;;;;;;;5082597;28;20427;-68
2021/12/06 03:13:27;;;;;;;7.93;7.07;;;;;;;;;;5082656;28;20235;-69
2021/12/06 03:15:54;;;;;;;8.25;6.95;;;;;;;;;;5082440;28;20196;-69
2021/12/06 03:18:20;;;;;;;7.95;6.50;;;;;;;;;;5082448;28;20492;-66
2021/12/06 03:20:48;;;;;;;7.10;6.45;;;;;;;;;;5083542;28;20505;-68
2021/12/06 03:23:15;;;;;;;8.02;7.22;;;;;;;;;;5087069;28;20197;-68
2021/12/06 03:25:42;;;;;;;7.70;7.10;;;;;;;;;;5083624;28;20461;-67
2021/12/06 03:28:10;;;;;;;9.73;7.53;;;;;;;;;;5082404;28;20212;-67
2021/12/06 03:30:36;;;;;;;10.80;7.90;;;;;;;;;;5082381;28;20242;-66
2021/12/06 03:33:03;;;;;;;7.30;6.60;;;;;;;;;;5082251;28;20495;-66
2021/12/06 03:35:29;;;;;;;7.50;6.80;;;;;;;;;;5082460;28;20393;-66
2021/12/06 03:37:56;;;;;;;9.13;7.20;;;;;;;;;;5082249;28;20242;-66
2021/12/06 03:40:22;;;;;;;9.43;7.43;;;;;;;;;;5082586;28;20204;-66
2021/12/06 03:42:49;;;;;;;10.88;7.30;;;;;;;;;;5082422;28;20196;-68
2021/12/06 03:45:17;;;;;;;8.35;7.22;;;;;;;;;;5081940;28;20216;-69
2021/12/06 03:47:43;;;;;;;7.82;7.13;;;;;;;;;;5082109;28;20196;-69
2021/12/06 03:50:11;;;;;;;8.57;6.95;;;;;;;;;;5082473;28;20204;-69
2021/12/06 03:52:40;;;;;;;8.38;6.82;;;;;;;;;;5082261;28;20196;-69
2021/12/06 03:55:08;;;;;;;9.63;7.28;;;;;;;;;;5081991;28;20227;-69
2021/12/06 03:57:35;;;;;;;7.78;6.55;;;;;;;;;;5082514;28;20196;-69
2021/12/06 04:00:01;;;;;;;10.13;7.32;;;;;;;;;;5084011;28;20215;-69
2021/12/06 04:02:31;;;;;;;8.10;7.30;;;;;;;;;;5083886;28;20222;-69
2021/12/06 04:04:57;;;;;;;8.00;7.18;;;;;;;;;;5084121;28;20412;-69
2021/12/06 04:07:24;;;;;;;11.75;7.43;;;;;;;;;;5082196;28;20234;-67
2021/12/06 04:09:50;;;;;;;8.43;7.53;;;;;;;;;;5081841;28;20212;-67
2021/12/06 04:12:17;;;;;;;13.30;7.55;;;;;;;;;;5081916;28;20211;-67
2021/12/06 04:14:44;;;;;;;11.98;8.20;;;;;;;;;;5082013;28;20196;-67
2021/12/06 04:17:12;;;;;;;10.25;8.10;;;;;;;;;;5081893;28;20203;-67
2021/12/06 04:19:41;;;;;;;8.65;7.43;;;;;;;;;;5084824;28;20436;-66
2021/12/06 04:22:08;;;;;;;10.25;8.23;;;;;;;;;;5086187;28;20196;-66
2021/12/06 04:24:34;;;;;;;9.82;8.07;;;;;;;;;;5085716;28;20503;-66
2021/12/06 04:27:11;;;;;;;9.73;7.10;;;;;;;;;;5085690;28;20204;-66
2021/12/06 04:29:37;;;;;;;10.98;8.35;;;;;;;;;;5087895;28;20216;-68
2021/12/06 04:32:04;;;;;;;7.82;7.13;;;;;;;;;;5087774;28;20234;-68
2021/12/06 04:34:30;;;;;;;8.18;7.47;;;;;;;;;;5087776;28;20196;-68
2021/12/06 04:36:58;;;;;;;9.07;8.23;;;;;;;;;;5087717;28;20254;-68
2021/12/06 04:39:24;;;;;;;9.43;8.35;;;;;;;;;;5088091;28;20219;-68
2021/12/06 04:41:51;;;;;;;11.48;8.45;;;;;;;;;;5087235;28;20573;-68
2021/12/06 04:44:17;;;;;;;8.57;7.63;;;;;;;;;;5087456;28;20196;-68
2021/12/06 04:46:44;;;;;;;9.82;7.40;;;;;;;;;;5087279;28;20439;-68
2021/12/06 04:49:11;;;;;;;9.07;8.18;;;;;;;;;;5087280;28;20250;-68
2021/12/06 04:51:38;;;;;;;9.40;7.80;;;;;;;;;;5087215;28;20235;-68
2021/12/06 04:54:07;;;;;;;10.63;8.02;;;;;;;;;;5087425;28;20196;-68
2021/12/06 04:56:36;;;;;;;13.10;7.85;;;;;;;;;;5087264;28;20242;-68
2021/12/06 04:59:06;;;;;;;10.10;8.18;;;;;;;;;;5087059;28;20197;-68
2021/12/06 05:01:33;;;;;;;8.93;7.97;;;;;;;;;;5087281;28;20196;-69
2021/12/06 05:04:02;;;;;;;9.20;7.70;;;;;;;;;;5087504;28;20224;-69
2021/12/06 05:06:30;;;;;;;8.52;7.78;;;;;;;;;;5087196;28;20392;-69
2021/12/06 05:08:59;;;;;;;9.50;7.70;;;;;;;;;;5087116;28;20528;-69
2021/12/06 05:11:28;;;;;;;8.80;7.40;;;;;;;;;;5087048;28;20196;-69
2021/12/06 05:13:55;;;;;;;9.23;8.10;;;;;;;;;;5087094;28;20238;-69
2021/12/06 05:16:22;;;;;;;10.50;8.98;;;;;;;;;;5086743;28;20496;-69
2021/12/06 05:18:49;;;;;;;14.05;10.52;;;;;;;;;;5086904;28;20535;-69
2021/12/06 05:21:15;;;;;;;15.85;11.25;;;;;;;;;;5086914;28;20218;-69
2021/12/06 05:23:42;;;;;;;15.57;10.70;;;;;;;;;;5086909;28;20392;-69
2021/12/06 05:26:08;;;;;;;13.65;9.88;;;;;;;;;;5086792;28;20192;-69
2021/12/06 05:28:41;;;;;;;9.70;8.63;;;;;;;;;;5085712;28;20450;-66
2021/12/06 05:31:14;;;;;;;9.32;8.25;;;;;;;;;;5084338;28;20184;-68
2021/12/06 05:33:41;;;;;;;9.32;8.32;;;;;;;;;;5086573;28;20227;-68
2021/12/06 05:36:08;;;;;;;11.98;8.98;;;;;;;;;;5086310;28;20250;-69
2021/12/06 05:38:34;;;;;;;11.45;7.82;;;;;;;;;;5086203;28;20245;-67
2021/12/06 05:41:01;;;;;;;9.65;8.40;;;;;;;;;;5084304;28;20216;-67
2021/12/06 05:43:28;;;;;;;9.48;8.50;;;;;;;;;;5084326;28;20226;-67
2021/12/06 05:45:56;;;;;;;13.57;8.98;;;;;;;;;;5084322;28;20217;-67
2021/12/06 05:48:22;;;;;;;20.83;14.10;;;;;;;;;;5084226;28;20204;-66
2021/12/06 05:50:49;;;;;;;14.48;10.90;;;;;;;;;;5084210;28;20197;-66
2021/12/06 05:53:16;;;;;;;16.45;11.98;;;;;;;;;;5084464;28;20385;-66
2021/12/06 05:55:43;;;;;;;15.48;11.15;;;;;;;;;;5084010;28;20234;-66
2021/12/06 05:58:10;;;;;;;15.00;10.32;;;;;;;;;;5084127;28;20196;-66
2021/12/06 06:00:38;;;;;;;13.25;10.73;;;;;;;;;;5084079;28;20515;-66
2021/12/06 06:03:06;;;;;;;11.18;9.52;;;;;;;;;;5084232;28;20261;-66
2021/12/06 06:05:33;;;;;;;13.25;9.85;;;;;;;;;;5084043;28;20267;-66
2021/12/06 06:08:00;;;;;;;10.48;8.73;;;;;;;;;;5084239;28;20205;-66
2021/12/06 06:10:26;;;;;;;14.00;9.07;;;;;;;;;;5084076;28;20258;-66
2021/12/06 06:12:53;;;;;;;13.93;10.30;;;;;;;;;;5084041;28;20208;-67
2021/12/06 06:15:19;;;;;;;12.88;10.63;;;;;;;;;;5083393;28;20200;-66
2021/12/06 06:17:47;;;;;;;14.10;12.07;;;;;;;;;;5083648;28;20228;-66
2021/12/06 06:20:16;;;;;;;15.75;13.20;;;;;;;;;;5083851;28;20238;-66
2021/12/06 06:22:42;;;;;;;15.40;13.32;;;;;;;;;;5083829;28;20254;-66
2021/12/06 06:25:09;;;;;;;16.83;13.82;;;;;;;;;;5083510;28;20468;-66
2021/12/06 06:27:36;;;;;;;16.90;14.00;;;;;;;;;;5083485;28;20211;-66
2021/12/06 06:30:03;;;;;;;16.83;14.32;;;;;;;;;;5083275;28;20261;-66
2021/12/06 06:32:29;;;;;;;16.38;13.73;;;;;;;;;;5083678;28;20250;-66
2021/12/06 06:34:56;;;;;;;16.33;14.05;;;;;;;;;;5083629;28;20197;-66
2021/12/06 06:37:24;;;;;;;15.57;13.27;;;;;;;;;;5083295;28;20196;-68
2021/12/06 06:39:50;;;;;;;17.90;14.55;;;;;;;;;;5083269;28;20545;-71
2021/12/06 06:42:17;;;;;;;17.92;13.70;;;;;;;;;;5082221;28;20204;-71
2021/12/06 06:44:43;;;;;;;18.90;15.27;;;;;;;;;;5083254;28;20341;-71
2021/12/06 06:47:10;;;;;;;17.48;14.10;;;;;;;;;;5083304;28;20504;-71
2021/12/06 06:49:36;;;;;;;19.05;15.88;;;;;;;;;;5083216;28;20404;-71
2021/12/06 06:52:03;;;;;;;21.45;17.73;;;;;;;;;;5074620;28;20817;-59
2021/12/06 06:54:31;;;;;;;25.30;19.15;;;;;;;;;;5072662;28;20208;-59
2021/12/06 06:56:57;;;;;;;23.17;18.42;;;;;;;;;;5078122;28;20440;-60
2021/12/06 06:59:24;;;;;;;23.80;18.73;;;;;;;;;;5078565;28;20204;-54
2021/12/06 07:01:50;;;;;;;24.80;18.13;;;;;;;;;;5066171;28;20213;-55
2021/12/06 07:04:17;;;;;;;24.80;18.80;;;;;;;;;;5074059;28;20215;-59
2021/12/06 07:06:44;;;;;;;23.58;18.42;;;;;;;;;;5077019;28;20208;-60
2021/12/06 07:09:10;;;;;;;25.02;19.08;;;;;;;;;;5076747;28;20220;-59
2021/12/06 07:11:38;;;;;;;23.92;18.27;;;;;;;;;;5076797;28;20208;-60
2021/12/06 07:14:05;;;;;;;29.20;19.13;;;;;;;;;;5076706;28;20516;-59
2021/12/06 07:16:31;;;;;;;24.02;18.13;;;;;;;;;;5076792;28;20216;-54
2021/12/06 07:18:58;;;;;;;26.90;18.08;;;;;;;;;;5076872;28;20204;-53
2021/12/06 07:21:24;;;;;;;27.85;18.48;;;;;;;;;;5076799;28;20232;-53
2021/12/06 07:23:51;;;;;;;26.30;20.75;;;;;;;;;;5075409;28;20433;-54
2021/12/06 07:26:19;;;;;;;23.65;18.88;;;;;;;;;;5076419;28;20341;-53
2021/12/06 07:28:47;;;;;;;28.33;19.30;;;;;;;;;;5076630;28;20200;-56
2021/12/06 07:31:14;;;;;;;24.33;18.23;;;;;;;;;;5076760;28;20204;-54
2021/12/06 07:33:42;;;;;;;23.50;18.25;;;;;;;;;;5076498;28;20697;-56
2021/12/06 07:36:09;;;;;;;25.00;19.23;;;;;;;;;;5076522;28;20230;-54
2021/12/06 07:38:37;;;;;;;28.70;20.65;;;;;;;;;;5076846;28;20208;-56
2021/12/06 07:41:04;;;;;;;27.02;20.25;;;;;;;;;;5076396;28;20452;-54
2021/12/06 07:43:30;;;;;;;25.52;18.83;;;;;;;;;;5076252;28;20209;-59
2021/12/06 07:45:58;;;;;;;26.48;18.60;;;;;;;;;;5075732;28;20225;-60
2021/12/06 07:48:24;;;;;;;23.63;18.60;;;;;;;;;;5058570;28;20213;-59
2021/12/06 07:50:51;;;;;;;25.35;18.55;;;;;;;;;;5055775;28;20467;-60
2021/12/06 07:53:17;;;;;;;27.30;18.55;;;;;;;;;;5055158;28;20209;-60
2021/12/06 07:55:44;;;;;;;23.63;19.00;;;;;;;;;;5054771;28;20209;-59
2021/12/06 07:58:10;;;;;;;26.63;18.90;;;;;;;;;;5055686;28;20209;-55
2021/12/06 08:00:39;;;;;;;20.33;16.85;;;;;;;;;;5055573;28;20216;-55
2021/12/06 08:03:08;;;;;;;22.27;18.02;;;;;;;;;;5060304;28;20213;-54
2021/12/06 08:05:35;;;;;;;26.85;18.15;;;;;;;;;;5075044;28;20226;-56
2021/12/06 08:08:03;;;;;;;28.80;18.83;;;;;;;;;;5069774;28;20240;-54
2021/12/06 08:10:30;;;;;;;28.60;18.60;;;;;;;;;;5057862;28;20623;-55
2021/12/06 08:12:56;;;;;;;22.88;18.45;;;;;;;;;;5065087;28;20471;-54
2021/12/06 08:15:23;;;;;;;21.88;17.65;;;;;;;;;;5054812;28;20223;-56
2021/12/06 08:17:50;;;;;;;25.90;19.25;;;;;;;;;;5055723;28;20193;-54
2021/12/06 08:20:18;;;;;;;22.17;17.95;;;;;;;;;;5057749;28;20197;-56
2021/12/06 08:22:45;;;;;;;22.00;17.55;;;;;;;;;;5063246;28;20208;-56
2021/12/06 08:25:12;;;;;;;25.55;19.13;;;;;;;;;;5070594;28;20466;-55
2021/12/06 08:27:39;;;;;;;25.20;19.23;;;;;;;;;;5057535;28;20201;-56
2021/12/06 08:30:06;;;;;;;25.55;19.20;;;;;;;;;;5075609;28;20425;-54
2021/12/06 08:32:32;;;;;;;23.65;18.58;;;;;;;;;;5074805;28;20231;-56
2021/12/06 08:34:59;;;;;;;28.45;20.10;;;;;;;;;;5074779;28;20528;-55
2021/12/06 08:37:27;;;;;;;25.20;18.42;;;;;;;;;;5075433;28;20254;-55
2021/12/06 08:39:53;;;;;;;26.63;19.35;;;;;;;;;;5073743;28;20585;-55
2021/12/06 08:42:20;;;;;;;26.10;19.45;;;;;;;;;;5055890;28;20275;-57
2021/12/06 08:44:47;;;;;;;26.13;19.80;;;;;;;;;;5067626;28;20231;-54
2021/12/06 08:47:15;;;;;;;27.00;19.95;;;;;;;;;;5074884;28;20231;-55
2021/12/06 08:49:41;;;;;;;27.33;20.08;;;;;;;;;;5074435;28;20365;-55
2021/12/06 08:52:08;;;;;;;28.70;20.10;;;;;;;;;;5074331;28;20204;-55
2021/12/06 08:54:36;;;;;;;28.27;20.05;;;;;;;;;;5073679;28;20209;-56
2021/12/06 08:57:03;;;;;;;27.75;20.80;;;;;;;;;;5073913;28;20261;-54
2021/12/06 08:59:30;;;;;;;28.60;20.10;;;;;;;;;;5074926;28;20208;-56
2021/12/06 09:01:57;;;;;;;34.13;21.08;;;;;;;;;;5057772;28;20209;-55
2021/12/06 09:04:25;;;;;;;30.75;21.13;;;;;;;;;;5067166;28;20221;-56
2021/12/06 09:06:52;;;;;;;27.90;19.50;;;;;;;;;;5071685;28;20204;-57
2021/12/06 09:09:19;;;;;;;29.05;19.80;;;;;;;;;;5076513;28;20212;-54
2021/12/06 09:11:47;;;;;;;27.55;19.52;;;;;;;;;;5077740;28;20216;-56
2021/12/06 09:14:15;;;;;;;24.65;18.48;;;;;;;;;;5078262;28;20410;-55
2021/12/06 09:16:41;;;;;;;27.95;18.90;;;;;;;;;;5061959;28;20456;-54
2021/12/06 09:19:09;;;;;;;26.45;19.02;;;;;;;;;;5058717;28;20521;-54
2021/12/06 09:21:37;;;;;;;26.58;18.63;;;;;;;;;;5058358;28;20532;-55
2021/12/06 09:24:04;;;;;;;24.85;17.95;;;;;;;;;;5058120;28;20205;-54
2021/12/06 09:26:30;;;;;;;25.90;16.92;;;;;;;;;;5070023;28;20254;-55
2021/12/06 09:28:59;;;;;;;24.55;16.42;;;;;;;;;;5078194;28;20250;-54
2021/12/06 09:31:25;;;;;;;19.02;15.30;;;;;;;;;;5077895;28;20217;-55
2021/12/06 09:33:52;;;;;;;35.22;17.05;;;;;;;;;;5077875;28;20204;-55
2021/12/06 09:36:20;;;;;;;22.85;15.48;;;;;;;;;;5064896;28;20209;-55
2021/12/06 09:38:47;;;;;;;22.38;15.82;;;;;;;;;;5058704;28;20583;-54
2021/12/06 09:41:18;;;;;;;21.83;14.63;;;;;;;;;;5078388;28;20527;-56
2021/12/06 09:43:45;;;;;;;16.73;14.05;;;;;;;;;;5077404;28;20247;-54
2021/12/06 09:46:13;;;;;;;18.67;13.95;;;;;;;;;;5074761;28;20262;-54
2021/12/06 09:48:42;;;;;;;18.35;14.35;;;;;;;;;;5077877;28;20209;-55
2021/12/06 09:51:10;;;;;;;22.35;16.00;;;;;;;;;;5076782;28;20220;-53
2021/12/06 09:53:37;;;;;;;20.33;14.60;;;;;;;;;;5070316;28;20204;-55
2021/12/06 09:56:05;;;;;;;21.85;15.57;;;;;;;;;;5058715;28;20573;-55
2021/12/06 09:58:31;;;;;;;23.25;16.83;;;;;;;;;;5058021;28;20370;-55
2021/12/06 10:00:59;;;;;;;22.63;15.25;;;;;;;;;;5067947;28;20228;-55
2021/12/06 10:03:29;;;;;;;22.05;15.27;;;;;;;;;;5077379;28;20417;-55
2021/12/06 10:06:01;;;;;;;20.17;15.05;;;;;;;;;;5061195;28;20211;-54
2021/12/06 10:08:27;;;;;;;24.85;16.67;;;;;;;;;;5057838;28;20201;-54
2021/12/06 10:10:54;;;;;;;21.40;16.40;;;;;;;;;;5057625;28;20505;-55
2021/12/06 10:13:20;;;;;;;21.50;15.05;;;;;;;;;;5067340;28;20569;-54
2021/12/06 10:15:48;;;;;;;21.25;15.32;;;;;;;;;;5067994;28;20258;-56
2021/12/06 10:18:16;;;;;;;20.42;15.15;;;;;;;;;;5073650;28;20411;-54
2021/12/06 10:20:45;;;;;;;23.55;16.55;;;;;;;;;;5077373;28;20311;-56
2021/12/06 10:23:11;;;;;;;20.42;14.93;;;;;;;;;;5073742;28;20200;-55
2021/12/06 10:25:39;;;;;;;20.55;14.27;;;;;;;;;;5058684;28;20433;-55
2021/12/06 10:28:06;;;;;;;22.90;14.57;;;;;;;;;;5057457;28;20209;-54
2021/12/06 10:30:35;;;;;;;18.55;14.07;;;;;;;;;;5059124;28;20224;-56
2021/12/06 10:33:03;;;;;;;20.05;15.13;;;;;;;;;;5058103;28;20420;-55
2021/12/06 10:35:29;;;;;;;21.50;13.85;;;;;;;;;;5057642;28;20205;-57
2021/12/06 10:37:58;;;;;;;17.20;13.25;;;;;;;;;;5057205;28;20208;-55
2021/12/06 10:40:25;;;;;;;20.95;14.57;;;;;;;;;;5059324;28;20243;-54
2021/12/06 10:42:53;;;;;;;20.20;14.70;;;;;;;;;;5070531;28;20520;-57
2021/12/06 10:45:22;;;;;;;22.65;16.08;;;;;;;;;;5076473;28;20681;-55
2021/12/06 10:48:03;;;;;;;16.42;13.18;;;;;;;;;;5075132;28;20778;-54
2021/12/06 10:50:29;;;;;;;20.50;13.63;;;;;;;;;;5076502;28;20239;-55
2021/12/06 10:52:59;;;;;;;39.88;20.92;;;;;;;;;;5067462;28;20255;-56
2021/12/06 10:55:28;;;;;;;21.80;14.82;;;;;;;;;;5058736;28;20201;-55
2021/12/06 10:57:55;;;;;;;16.17;12.38;;;;;;;;;;5056615;28;20209;-55
2021/12/06 11:00:33;;;;;;;15.07;11.88;;;;;;;;;;5056593;28;20509;-55
2021/12/06 11:03:00;;;;;;;15.23;11.02;;;;;;;;;;5062237;28;20200;-55
2021/12/06 11:05:29;;;;;;;17.10;11.68;;;;;;;;;;5075328;28;20423;-56
2021/12/06 11:08:09;;;;;;;14.73;11.32;;;;;;;;;;5056404;28;20239;-56
2021/12/06 11:10:39;;;;;;;11.65;10.20;;;;;;;;;;5056361;28;20258;-56
2021/12/06 11:13:13;;;;;;;10.18;8.95;;;;;;;;;;5055892;28;20439;-56
2021/12/06 11:15:51;;;;;;;8.45;7.60;;;;;;;;;;5056654;28;20519;-56
2021/12/06 11:18:28;;;;;;;9.65;8.68;;;;;;;;;;5063479;28;20212;-57
2021/12/06 11:20:55;;;;;;;9.20;8.27;;;;;;;;;;5063298;28;20201;-56
2021/12/06 11:23:23;;;;;;;11.32;8.90;;;;;;;;;;5056277;28;20218;-56
2021/12/06 11:25:54;;;;;;;10.43;8.63;;;;;;;;;;5060864;28;20220;-55
2021/12/06 11:28:25;;;;;;;11.52;8.73;;;;;;;;;;5055820;28;20298;-56
2021/12/06 11:30:57;;;;;;;11.35;9.05;;;;;;;;;;5057481;28;20601;-55
2021/12/06 11:33:27;;;;;;;10.13;8.73;;;;;;;;;;5056966;28;20231;-55
2021/12/06 11:35:53;;;;;;;12.07;9.48;;;;;;;;;;5055752;28;20292;-56
2021/12/06 11:38:19;;;;;;;10.13;8.63;;;;;;;;;;5055997;28;20212;-55
2021/12/06 11:40:47;;;;;;;11.55;8.73;;;;;;;;;;5055874;28;20447;-56
2021/12/06 11:43:16;;;;;;;11.43;9.20;;;;;;;;;;5061088;28;20250;-54
2021/12/06 11:45:46;;;;;;;15.00;9.05;;;;;;;;;;5073574;28;20441;-54
2021/12/06 11:48:13;;;;;;;10.52;8.75;;;;;;;;;;5075511;28;20476;-57
2021/12/06 11:50:41;;;;;;;9.77;8.68;;;;;;;;;;5075085;28;20448;-55
2021/12/06 11:53:08;;;;;;;10.27;9.25;;;;;;;;;;5055388;28;20211;-53
2021/12/06 11:55:36;;;;;;;10.43;8.23;;;;;;;;;;5061654;28;20214;-56
2021/12/06 11:58:04;;;;;;;8.88;7.97;;;;;;;;;;5073412;28;20201;-56
2021/12/06 12:00:31;;;;;;;8.93;8.05;;;;;;;;;;5073773;28;20254;-57
2021/12/06 12:02:59;;;;;;;12.93;9.40;;;;;;;;;;5067411;28;20198;-56
2021/12/06 12:05:27;;;;;;;11.63;9.52;;;;;;;;;;5066769;28;20239;-57
2021/12/06 12:07:55;;;;;;;18.33;12.25;;;;;;;;;;5066810;28;20233;-55
2021/12/06 12:10:32;;;;;;;12.75;9.10;;;;;;;;;;5056850;28;20209;-55
2021/12/06 12:12:58;;;;;;;9.57;7.53;;;;;;;;;;5072986;28;20452;-54
2021/12/06 12:15:27;;;;;;;12.95;9.10;;;;;;;;;;5071926;28;20441;-53
2021/12/06 12:17:53;;;;;;;12.20;8.07;;;;;;;;;;5075395;28;20341;-53
2021/12/06 12:20:23;;;;;;;10.50;8.32;;;;;;;;;;5075305;28;20212;-54
2021/12/06 12:22:50;;;;;;;26.08;12.02;;;;;;;;;;5071098;28;20210;-53
2021/12/06 12:25:23;;;;;;;16.20;8.95;;;;;;;;;;5062839;28;20424;-54
2021/12/06 12:27:56;;;;;;;13.00;8.20;;;;;;;;;;5075792;28;20535;-53
2021/12/06 12:30:24;;;;;;;9.15;7.65;;;;;;;;;;5071191;28;20520;-55
2021/12/06 12:32:51;;;;;;;10.13;8.25;;;;;;;;;;5065181;28;20209;-53
2021/12/06 12:35:18;;;;;;;8.60;7.70;;;;;;;;;;5054371;28;20209;-54
2021/12/06 12:37:45;;;;;;;9.77;7.32;;;;;;;;;;5055766;28;20255;-53
2021/12/06 12:40:14;;;;;;;8.43;7.53;;;;;;;;;;5055985;28;20197;-53
2021/12/06 12:42:53;;;;;;;11.32;7.75;;;;;;;;;;5059593;28;20201;-56
2021/12/06 12:45:19;;;;;;;7.55;6.68;;;;;;;;;;5058834;28;20224;-55
2021/12/06 12:47:46;;;;;;;9.02;7.30;;;;;;;;;;5070723;28;20238;-56
2021/12/06 12:50:16;;;;;;;13.80;10.25;;;;;;;;;;5079064;28;20403;-55
2021/12/06 12:52:44;;;;;;;11.38;8.02;;;;;;;;;;5077240;28;20228;-54
2021/12/06 12:55:20;;;;;;;9.25;8.30;;;;;;;;;;5058195;28;20256;-55
2021/12/06 12:57:47;;;;;;;16.75;10.18;;;;;;;;;;5059980;28;20547;-53
2021/12/06 13:00:17;;;;;;;25.13;13.60;;;;;;;;;;5065692;28;20205;-56
2021/12/06 13:02:45;;;;;;;33.22;16.20;;;;;;;;;;5060234;28;20205;-54
2021/12/06 13:05:17;;;;;;;14.88;9.32;;;;;;;;;;5059677;28;20517;-55
2021/12/06 13:08:02;;;;;;;16.25;10.40;;;;;;;;;;5078666;28;20269;-53
2021/12/06 13:10:31;;;;;;;11.10;8.32;;;;;;;;;;5078544;28;20266;-54
2021/12/06 13:12:58;;;;;;;8.50;7.20;;;;;;;;;;5073223;28;20548;-55
2021/12/06 13:15:34;;;;;;;7.20;6.20;;;;;;;;;;5067476;28;20288;-54
2021/12/06 13:18:00;;;;;;;12.73;8.90;;;;;;;;;;5069921;28;20204;-54
2021/12/06 13:20:29;;;;;;;8.30;6.68;;;;;;;;;;5078015;28;20208;-55
2021/12/06 13:22:56;;;;;;;7.97;6.35;;;;;;;;;;5078209;28;20232;-54
2021/12/06 13:25:24;;;;;;;8.77;6.40;;;;;;;;;;5078154;28;20204;-54
2021/12/06 13:27:54;;;;;;;6.68;6.07;;;;;;;;;;5074863;28;20439;-55
2021/12/06 13:30:22;;;;;;;8.77;6.50;;;;;;;;;;5068128;28;20196;-53
2021/12/06 13:32:54;;;;;;;10.85;6.90;;;;;;;;;;5074961;28;20297;-53
2021/12/06 13:35:31;;;;;;;6.68;5.80;;;;;;;;;;5075681;28;20211;-55
2021/12/06 13:38:06;;;;;;;6.18;5.57;;;;;;;;;;5078629;28;20215;-53
2021/12/06 13:40:33;;;;;;;7.60;5.88;;;;;;;;;;5071030;28;20227;-54
2021/12/06 13:43:05;;;;;;;6.82;6.03;;;;;;;;;;5058117;28;20205;-54
2021/12/06 13:45:37;;;;;;;8.38;6.50;;;;;;;;;;5057457;28;20217;-54
2021/12/06 13:48:12;;;;;;;9.23;6.25;;;;;;;;;;5073655;28;20271;-52
2021/12/06 13:50:40;;;;;;;6.63;6.00;;;;;;;;;;5077582;28;20219;-54
2021/12/06 13:53:21;;;;;;;7.30;6.65;;;;;;;;;;5077108;28;20220;-52
2021/12/06 13:55:49;;;;;;;9.18;6.80;;;;;;;;;;5073090;28;20236;-53
2021/12/06 13:58:16;;;;;;;7.70;6.88;;;;;;;;;;5057673;28;20567;-53
2021/12/06 14:00:46;;;;;;;11.45;7.05;;;;;;;;;;5061284;28;20263;-54
2021/12/06 14:03:14;;;;;;;12.07;8.50;;;;;;;;;;5075771;28;20204;-54
2021/12/06 14:05:42;;;;;;;8.82;7.85;;;;;;;;;;5076910;28;20208;-54
2021/12/06 14:08:09;;;;;;;11.20;8.25;;;;;;;;;;5075848;28;20205;-55
2021/12/06 14:10:35;;;;;;;9.73;7.63;;;;;;;;;;5077353;28;20212;-55
2021/12/06 14:13:04;;;;;;;10.43;8.23;;;;;;;;;;5075126;28;20216;-54
2021/12/06 14:15:41;;;;;;;8.75;7.43;;;;;;;;;;5056945;28;20414;-56
2021/12/06 14:18:09;;;;;;;8.15;7.13;;;;;;;;;;5057653;28;20449;-54
2021/12/06 14:20:37;;;;;;;11.30;7.10;;;;;;;;;;5058679;28;20209;-54
2021/12/06 14:23:05;;;;;;;7.30;5.45;;;;;;;;;;5076027;28;20450;-55
2021/12/06 14:25:34;;;;;;;6.20;5.60;;;;;;;;;;5056924;28;20248;-53
2021/12/06 14:28:00;;;;;;;11.25;5.43;;;;;;;;;;5058611;28;20208;-54
2021/12/06 14:30:27;;;;;;;16.10;5.05;;;;;;;;;;5062834;28;20464;-54
2021/12/06 14:32:54;;;;;;;6.07;4.65;;;;;;;;;;5076767;28;20228;-55
2021/12/06 14:35:22;;;;;;;4.82;4.43;;;;;;;;;;5072492;28;21199;-54
2021/12/06 14:37:48;;;;;;;4.95;3.85;;;;;;;;;;5076838;28;20278;-54
2021/12/06 14:40:18;;;;;;;4.53;3.50;;;;;;;;;;5076949;28;20208;-55
2021/12/06 14:42:45;;;;;;;12.18;5.45;;;;;;;;;;5076823;28;20227;-53