Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:42;;;;;;;;;6.75;6.00;;;;;11.01;100.00;99064.81;4963076;27;105191;-78
2023/05/03 00:04:10;;;;;;;;;15.75;13.50;;;;;10.95;100.00;99062.88;4963323;28;101631;-77
2023/05/03 00:06:45;;;;;;;;;12.50;11.75;;;;;10.81;100.00;99050.22;4963395;27;101877;-77
2023/05/03 00:09:30;;;;;;;;;10.00;9.25;;;;;10.97;100.00;99062.69;4966287;28;107117;-77
2023/05/03 00:12:17;;;;;;;;;11.00;9.00;;;;;10.93;100.00;99064.09;4961700;28;101530;-72
2023/05/03 00:15:08;;;;;;;;;26.00;20.75;;;;;10.84;100.00;99067.97;4959106;28;101617;-78
2023/05/03 00:17:44;;;;;;;;;24.75;22.25;;;;;10.72;100.00;99054.91;4962172;28;101734;-78
2023/05/03 00:20:11;;;;;;;;;2.00;2.00;;;;;10.82;100.00;99061.88;4967271;28;103361;-76
2023/05/03 00:22:38;;;;;;;;;13.25;12.50;;;;;10.84;100.00;99049.03;4969326;28;101491;-75
2023/05/03 00:25:08;;;;;;;;;19.25;19.25;;;;;10.77;100.00;99045.38;4970307;28;101805;-77
2023/05/03 00:27:35;;;;;;;;;15.25;13.75;;;;;10.83;100.00;99056.28;4970301;28;101838;-78
2023/05/03 00:30:03;;;;;;;;;18.75;16.75;;;;;10.86;100.00;99058.59;4966220;28;103360;-77
2023/05/03 00:32:30;;;;;;;;;11.75;10.50;;;;;10.86;100.00;99053.19;4953882;27;101471;-78
2023/05/03 00:34:58;;;;;;;;;16.75;13.50;;;;;10.83;100.00;99050.88;4966712;27;101865;-79
2023/05/03 00:37:25;;;;;;;;;16.25;13.50;;;;;10.79;100.00;99054.16;4965559;27;101884;-79
2023/05/03 00:39:52;;;;;;;;;19.25;15.00;;;;;10.75;100.00;99053.72;4967051;28;103409;-77
2023/05/03 00:42:19;;;;;;;;;13.25;12.00;;;;;10.76;100.00;99057.25;4969067;27;103138;-78
2023/05/03 00:44:46;;;;;;;;;15.25;13.50;;;;;10.71;100.00;99049.72;4972156;27;101686;-77
2023/05/03 00:47:15;;;;;;;;;11.75;11.25;;;;;10.76;100.00;99049.16;4973198;27;101541;-77
2023/05/03 00:49:43;;;;;;;;;14.00;13.50;;;;;10.75;100.00;99053.72;4972413;27;103408;-78
2023/05/03 00:52:10;;;;;;;;;13.75;12.75;;;;;10.74;100.00;99044.75;4965098;27;101713;-75
2023/05/03 00:54:38;;;;;;;;;6.00;5.75;;;;;10.77;100.00;99053.50;4966830;27;101569;-79
2023/05/03 00:57:05;;;;;;;;;8.50;8.50;;;;;10.79;100.00;99054.16;4969242;27;101474;-78
2023/05/03 00:59:33;;;;;;;;;11.50;10.00;;;;;10.79;100.00;99054.16;4968220;27;103467;-79
2023/05/03 01:02:00;;;;;;;;;13.00;12.75;;;;;10.74;100.00;99041.22;4964118;27;101646;-76
2023/05/03 01:04:28;;;;;;;;;8.25;7.25;;;;;10.75;100.00;99053.72;4960000;27;101758;-78
2023/05/03 01:07:09;;;;;;;;;10.25;9.75;;;;;10.70;100.00;99061.56;4937262;27;102871;-78
2023/05/03 01:10:14;;;;;;;;;18.75;16.25;;;;;10.62;100.00;99056.28;4960079;27;107768;-76
2023/05/03 01:13:18;;;;;;;;;21.25;17.25;;;;;10.61;100.00;99063.53;4970528;27;101548;-78
2023/05/03 01:16:38;;;;;;;;;14.50;11.75;;;;;10.66;100.00;99060.28;4966235;27;101475;-77
2023/05/03 01:19:50;;;;;;;;;10.25;10.25;;;;;10.69;100.00;99066.13;4967045;27;101644;-76
2023/05/03 01:22:40;;;;;;;;;12.00;10.75;;;;;10.74;100.00;99058.28;4917373;28;109472;-77
2023/05/03 01:25:09;;;;;;;;;6.00;6.00;;;;;10.75;100.00;99053.72;4967658;28;102126;-77
2023/05/03 01:27:37;;;;;;;;;4.50;4.50;;;;;10.73;100.00;99056.59;4968819;28;101735;-77
2023/05/03 01:30:06;;;;;;;;;13.00;10.25;;;;;10.72;100.00;99054.91;4971566;27;101823;-78
2023/05/03 01:33:10;;;;;;;;;13.50;11.50;;;;;10.67;100.00;99060.06;4969843;28;103571;-77
2023/05/03 01:36:08;;;;;;;;;23.00;22.00;;;;;10.63;100.00;99063.34;4949442;28;102053;-77
2023/05/03 01:38:36;;;;;;;;;24.00;22.25;;;;;10.62;100.00;99065.22;4963251;27;101668;-77
2023/05/03 01:41:09;;;;;;;;;16.00;15.00;;;;;10.63;100.00;99061.47;4965443;27;101744;-77
2023/05/03 01:43:37;;;;;;;;;14.00;13.25;;;;;10.51;100.00;99035.13;4969938;28;103468;-76
2023/05/03 01:46:04;;;;;;;;;16.25;13.00;;;;;10.37;100.00;99023.31;4968656;28;101582;-78
2023/05/03 01:48:31;;;;;;;;;11.25;11.25;;;;;10.65;100.00;99062.13;4973054;27;101476;-79
2023/05/03 01:50:59;;;;;;;;;14.00;13.00;;;;;10.66;100.00;99057.56;4971764;28;101890;-77
2023/05/03 01:53:26;;;;;;;;;12.50;11.75;;;;;10.68;100.00;99067.16;4966692;28;103543;-78
2023/05/03 01:55:53;;;;;;;;;12.00;11.75;;;;;10.69;100.00;99068.84;4970244;27;102299;-77
2023/05/03 01:58:20;;;;;;;;;14.00;10.00;;;;;10.67;100.00;99073.59;4968849;28;101506;-77
2023/05/03 02:00:47;;;;;;;;;11.75;10.50;;;;;10.48;100.00;99036.34;4968451;27;101949;-74
2023/05/03 02:03:14;;;;;;;;;22.00;18.00;;;;;10.56;100.00;99071.38;4969401;28;103521;-77
2023/05/03 02:05:41;;;;;;;;;23.25;21.00;;;;;10.58;100.00;99068.50;4968519;28;101414;-77
2023/05/03 02:08:08;;;;;;;;;21.25;18.00;;;;;10.61;100.00;99070.81;4966918;28;101718;-77
2023/05/03 02:10:35;;;;;;;;;22.25;19.00;;;;;10.56;100.00;99065.97;4972631;28;107127;-77
2023/05/03 02:13:02;;;;;;;;;29.25;25.75;;;;;10.55;100.00;99061.59;4969385;28;103411;-77
2023/05/03 02:15:30;;;;;;;;;18.00;17.50;;;;;10.59;100.00;99065.59;4965220;28;101725;-77
2023/05/03 02:18:00;;;;;;;;;16.00;15.00;;;;;10.62;100.00;99069.78;4969827;28;102229;-78
2023/05/03 02:20:31;;;;;;;;;23.75;18.25;;;;;10.58;100.00;99055.78;4971035;27;101952;-77
2023/05/03 02:22:58;;;;;;;;;16.75;15.25;;;;;10.69;100.00;99074.25;4971018;28;103072;-78
2023/05/03 02:25:25;;;;;;;;;14.50;12.75;;;;;10.50;100.00;99050.50;4971082;27;101927;-77
2023/05/03 02:27:53;;;;;;;;;13.25;11.75;;;;;10.72;100.00;99065.72;4971371;28;101827;-77
2023/05/03 02:30:20;;;;;;;;;9.75;9.75;;;;;10.76;100.00;99066.22;4965281;27;101772;-77
2023/05/03 02:32:47;;;;;;;;;6.00;6.00;;;;;10.76;100.00;99068.09;4969038;27;103357;-76
2023/05/03 02:35:14;;;;;;;;;12.75;11.25;;;;;10.79;100.00;99059.56;4967231;28;101896;-78
2023/05/03 02:37:41;;;;;;;;;7.25;7.25;;;;;10.81;100.00;99068.34;4967911;28;101809;-78
2023/05/03 02:40:08;;;;;;;;;7.00;7.00;;;;;10.82;100.00;99070.84;4970271;28;101566;-77
2023/05/03 02:42:35;;;;;;;;;5.00;4.25;;;;;10.82;100.00;99070.00;4969829;28;103264;-77
2023/05/03 02:45:03;;;;;;;;;6.75;6.25;;;;;10.81;100.00;99062.94;4969869;28;101563;-77
2023/05/03 02:47:30;;;;;;;;;5.25;5.25;;;;;10.86;100.00;99065.88;4967559;27;101803;-78
2023/05/03 02:49:57;;;;;;;;;5.00;5.00;;;;;10.83;100.00;99071.69;4973073;28;101657;-78
2023/05/03 02:52:24;;;;;;;;;12.00;10.00;;;;;10.72;100.00;99067.59;4968196;28;103365;-78
2023/05/03 02:54:51;;;;;;;;;13.75;12.75;;;;;10.77;100.00;99070.56;4951738;28;101578;-77
2023/05/03 02:57:18;;;;;;;;;9.50;9.50;;;;;10.76;100.00;99077.03;4977873;28;101502;-78
2023/05/03 02:59:45;;;;;;;;;21.25;19.50;;;;;10.67;100.00;99073.59;4878611;28;101672;-79
2023/05/03 03:02:12;;;;;;;;;18.00;17.25;;;;;10.73;100.00;99078.25;4960330;28;107825;-78
2023/05/03 03:04:39;;;;;;;;;18.00;15.00;;;;;10.75;100.00;99080.75;4961458;28;102214;-78
2023/05/03 03:07:05;;;;;;;;;16.00;14.25;;;;;10.73;100.00;99082.81;4961742;28;101608;-79
2023/05/03 03:09:32;;;;;;;;;14.50;13.00;;;;;10.68;100.00;99069.84;4967535;28;101540;-79
2023/05/03 03:12:02;;;;;;;;;12.25;11.00;;;;;10.76;100.00;99081.59;4969257;28;103211;-78
2023/05/03 03:14:29;;;;;;;;;15.50;14.50;;;;;10.78;100.00;99079.53;4957440;28;101667;-78
2023/05/03 03:16:57;;;;;;;;;11.75;11.00;;;;;10.71;100.00;99071.34;4968613;28;101884;-78
2023/05/03 03:19:24;;;;;;;;;11.75;11.50;;;;;10.56;100.00;99044.34;4970894;28;101767;-79
2023/05/03 03:21:51;;;;;;;;;9.25;9.25;;;;;10.84;100.00;99084.19;4966885;27;103619;-78
2023/05/03 03:24:18;;;;;;;;;11.25;10.50;;;;;10.82;100.00;99078.13;4970724;28;101525;-78
2023/05/03 03:26:45;;;;;;;;;13.25;12.50;;;;;10.81;100.00;99084.59;4973389;28;101557;-79
2023/05/03 03:29:11;;;;;;;;;13.00;12.00;;;;;10.81;100.00;99081.88;4966446;28;101889;-79
2023/05/03 03:31:39;;;;;;;;;14.00;12.50;;;;;10.83;100.00;99082.50;4970910;28;103261;-79
2023/05/03 03:34:06;;;;;;;;;4.75;4.75;;;;;10.84;100.00;99086.91;4968631;28;101520;-79
2023/05/03 03:36:33;;;;;;;;;12.25;11.00;;;;;10.85;100.00;99080.47;4969840;27;101668;-80
2023/05/03 03:38:59;;;;;;;;;31.25;27.50;;;;;10.67;100.00;99089.81;4968746;28;101917;-80
2023/05/03 03:41:26;;;;;;;;;24.75;23.00;;;;;10.68;100.00;99091.50;4969039;28;103260;-80
2023/05/03 03:43:53;;;;;;;;;20.75;18.00;;;;;10.68;100.00;99096.06;4965285;28;101492;-80
2023/05/03 03:46:20;;;;;;;;;19.25;17.50;;;;;10.65;100.00;99091.03;4966400;27;101660;-79
2023/05/03 03:48:47;;;;;;;;;22.75;19.00;;;;;10.46;100.00;99086.22;4966829;28;101577;-78
2023/05/03 03:51:14;;;;;;;;;29.50;22.50;;;;;10.46;100.00;99097.88;4971757;28;103033;-80
2023/05/03 03:53:41;;;;;;;;;27.25;26.00;;;;;10.44;100.00;99099.09;4971137;28;101484;-80
2023/05/03 03:56:09;;;;;;;;;39.50;34.50;;;;;10.32;100.00;99089.75;4966118;28;101582;-79
2023/05/03 03:58:36;;;;;;;;;45.50;37.00;;;;;10.22;100.00;99100.88;4967910;28;105934;-80
2023/05/03 04:01:03;;;;;;;;;28.75;27.75;;;;;10.29;100.00;99104.50;4965263;28;103339;-80
2023/05/03 04:03:30;;;;;;;;;40.00;35.00;;;;;10.22;100.00;99109.00;4966129;28;101890;-79
2023/05/03 04:05:57;;;;;;;;;32.25;28.00;;;;;10.28;100.00;99102.81;4969014;28;101591;-78
2023/05/03 04:08:24;;;;;;;;;25.25;22.00;;;;;10.31;100.00;99101.63;4970419;28;102372;-79
2023/05/03 04:10:51;;;;;;;;;31.00;28.00;;;;;10.14;100.00;99073.91;4969949;27;103336;-79
2023/05/03 04:13:18;;;;;;;;;42.00;37.00;;;;;10.26;100.00;99104.88;4968160;28;101594;-78
2023/05/03 04:15:45;;;;;;;;;39.00;35.00;;;;;10.28;100.00;99111.78;4973564;28;101909;-79
2023/05/03 04:18:12;;;;;;;;;44.75;36.00;;;;;10.20;100.00;99109.16;4973439;28;101669;-79
2023/05/03 04:20:39;;;;;;;;;36.25;31.75;;;;;10.25;100.00;99122.13;4970287;28;103311;-79
2023/05/03 04:23:06;;;;;;;;;53.25;40.00;;;;;10.19;100.00;99115.59;4971038;28;107844;-78
2023/05/03 04:25:35;;;;;;;;;48.00;41.00;;;;;10.08;100.00;99104.38;4972045;28;101631;-80
2023/05/03 04:28:03;;;;;;;;;36.25;34.25;;;;;10.17;100.00;99119.50;4993580;28;101643;-79
2023/05/03 04:30:30;;;;;;;;;37.00;34.00;;;;;10.16;100.00;99123.22;4975937;28;103193;-78
2023/05/03 04:32:58;;;;;;;;;40.25;34.00;;;;;10.19;100.00;99122.84;4980599;28;101602;-80
2023/05/03 04:35:25;;;;;;;;;31.50;28.00;;;;;10.25;100.00;99124.81;4976691;28;102824;-78
2023/05/03 04:37:52;;;;;;;;;25.50;22.75;;;;;10.31;100.00;99125.94;4973528;27;101890;-78
2023/05/03 04:40:19;;;;;;;;;41.25;34.25;;;;;10.21;100.00;99120.81;4968421;27;103372;-78
2023/05/03 04:42:47;;;;;;;;;41.75;36.00;;;;;10.24;100.00;99120.44;4973911;28;101785;-78
2023/05/03 04:45:14;;;;;;;;;32.25;28.25;;;;;10.30;100.00;99133.22;4973691;28;101835;-79
2023/05/03 04:47:41;;;;;;;;;33.75;26.75;;;;;10.33;100.00;99132.84;4973903;28;101467;-78
2023/05/03 04:50:09;;;;;;;;;24.25;22.00;;;;;10.38;100.00;99133.13;4973288;27;103596;-78
2023/05/03 04:52:37;;;;;;;;;38.75;31.50;;;;;10.20;100.00;99119.97;4971898;28;101569;-79
2023/05/03 04:55:04;;;;;;;;;25.00;24.00;;;;;9.35;100.00;98978.22;4971507;28;101993;-78
2023/05/03 04:57:32;;;;;;;;;22.75;20.25;;;;;10.46;100.00;99140.28;4973566;28;101787;-78
2023/05/03 05:00:00;;;;;;;;;23.50;18.75;;;;;10.45;100.00;99139.44;4972793;28;103310;-78
2023/05/03 05:02:27;;;;;;;;;37.25;26.25;;;;;10.38;100.00;99138.53;4973063;28;101889;-78
2023/05/03 05:04:54;;;;;;;;;24.25;23.00;;;;;10.45;100.00;99144.84;4969991;28;101838;-78
2023/05/03 05:07:21;;;;;;;;;31.50;27.50;;;;;10.39;100.00;99151.03;4972821;28;102240;-79
2023/05/03 05:09:48;;;;;;;;;34.75;25.50;;;;;10.26;100.00;99145.44;4972566;28;103468;-79
2023/05/03 05:12:15;;;;;;;;;39.25;31.75;;;;;10.36;100.00;99156.78;4973641;28;102014;-79
2023/05/03 05:14:43;;;;;;;;;26.75;20.25;;;;;10.38;100.00;99159.31;4965858;28;107120;-78
2023/05/03 05:17:10;;;;;;;;;31.75;27.00;;;;;10.40;100.00;99158.06;4973923;28;101639;-79
2023/05/03 05:19:37;;;;;;;;;29.50;25.00;;;;;10.47;100.00;99161.72;4972363;28;103315;-79
2023/05/03 05:22:04;;;;;;;;;22.50;20.75;;;;;10.47;100.00;99155.47;4972661;27;102531;-79
2023/05/03 05:24:31;;;;;;;;;31.25;28.25;;;;;10.43;100.00;99160.44;4969366;28;101708;-79
2023/05/03 05:26:58;;;;;;;;;28.50;26.50;;;;;10.46;100.00;99170.88;4973232;28;101613;-78
2023/05/03 05:29:25;;;;;;;;;31.00;27.75;;;;;10.47;100.00;99175.25;4970498;28;103341;-77
2023/05/03 05:31:52;;;;;;;;;31.75;30.25;;;;;10.43;100.00;99176.66;4973353;28;101543;-78
2023/05/03 05:34:19;;;;;;;;;27.50;23.50;;;;;10.50;100.00;99172.16;4968667;28;101698;-79
2023/05/03 05:36:46;;;;;;;;;23.25;20.50;;;;;10.56;100.00;99179.53;4973678;28;101945;-80
2023/05/03 05:39:13;;;;;;;;;25.25;22.25;;;;;10.54;100.00;99184.28;4972707;27;107878;-79
2023/05/03 05:41:40;;;;;;;;;27.00;26.50;;;;;10.51;100.00;99183.81;4972033;27;101721;-78
2023/05/03 05:44:06;;;;;;;;;24.50;20.75;;;;;10.51;100.00;99181.97;4971842;28;101590;-79
2023/05/03 05:46:33;;;;;;;;;26.75;22.25;;;;;10.50;100.00;99193.78;4969040;28;101430;-78
2023/05/03 05:49:00;;;;;;;;;32.50;29.50;;;;;10.40;100.00;99187.81;4971826;27;103283;-79
2023/05/03 05:51:29;;;;;;;;;42.25;33.50;;;;;10.24;100.00;99196.94;4970767;28;103171;-79
2023/05/03 05:53:56;;;;;;;;;37.75;30.00;;;;;10.20;100.00;99192.09;4967160;28;101576;-79
2023/05/03 05:56:23;;;;;;;;;35.25;30.75;;;;;10.15;100.00;99203.47;4970095;28;101838;-80
2023/05/03 05:58:50;;;;;;;;;36.00;34.00;;;;;10.13;100.00;99210.06;4969003;28;103504;-79
2023/05/03 06:01:17;;;;;;;;;34.50;31.00;;;;;10.11;100.00;99212.09;4970479;28;102020;-78
2023/05/03 06:03:44;;;;;;;;;25.50;24.75;;;;;10.11;100.00;99209.38;4974757;27;101930;-79
2023/05/03 06:06:11;;;;;;;;;34.75;33.25;;;;;10.02;100.00;99219.44;4970250;27;101787;-78
2023/05/03 06:08:38;;;;;;;;;33.75;31.00;;;;;10.02;100.00;99218.59;4971287;27;103553;-79
2023/05/03 06:11:05;;;;;;;;;31.75;26.75;;;;;9.99;100.00;99219.81;4971681;27;101745;-80
2023/05/03 06:13:37;;;;;;;;;28.00;24.50;;;;;9.76;100.00;99184.72;4972137;28;101863;-80
2023/05/03 06:16:04;;;;;;;;;31.00;26.00;;;;;10.02;100.00;99221.28;4967841;28;101820;-78
2023/05/03 06:18:31;;;;;;;;;33.00;26.75;;;;;9.93;100.00;99227.78;4968835;28;103596;-78
2023/05/03 06:20:58;;;;;;;;;25.00;24.25;;;;;9.83;100.00;99223.47;4971249;28;101895;-77
2023/05/03 06:23:26;;;;;;;;;32.50;27.75;;;;;9.88;100.00;99230.19;4972192;27;101992;-77
2023/05/03 06:25:53;;;;;;;;;27.00;22.25;;;;;9.96;100.00;99233.66;4971770;28;101580;-79
2023/05/03 06:28:20;;;;;;;;;26.25;21.00;;;;;9.96;100.00;99235.50;4971251;28;103013;-78
2023/05/03 06:30:49;;;;;;;;;22.50;18.75;;;;;9.14;100.00;99089.53;4973276;28;101565;-75
2023/05/03 06:33:16;;;;;;;;;17.50;14.75;;;;;10.12;100.00;99246.19;4973781;28;101874;-80
2023/05/03 06:35:45;;;;;;;;;19.50;18.50;;;;;10.21;100.00;99234.31;4972305;28;102292;-79
2023/05/03 06:38:13;;;;;;;;;27.25;22.00;;;;;10.21;100.00;99234.31;4969709;27;108179;-81
2023/05/03 06:40:42;;;;;;;;;19.75;17.75;;;;;10.26;100.00;99240.03;4969505;28;101600;-80
2023/05/03 06:43:09;;;;;;;;;22.25;20.25;;;;;10.26;100.00;99248.97;4969019;27;101538;-80
2023/05/03 06:45:37;;;;;;;;;20.75;18.50;;;;;10.33;100.00;99235.53;4986867;28;101928;-79
2023/05/03 06:48:05;;;;;;;;;15.75;14.50;;;;;10.51;100.00;99237.91;4971483;28;103359;-78
2023/05/03 06:50:32;;;;;;;;;22.00;20.25;;;;;10.45;100.00;99249.44;4971082;28;101554;-80
2023/05/03 06:52:59;;;;;;;;;16.00;15.25;;;;;10.05;100.00;99162.31;4970614;28;101660;-79
2023/05/03 06:55:26;;;;;;;;;27.00;21.75;;;;;10.45;100.00;99241.34;4972983;28;102016;-78
2023/05/03 06:57:53;;;;;;;;;20.50;18.50;;;;;10.72;100.00;99255.06;4969956;28;103456;-79
2023/05/03 07:00:21;;;;;;;;;26.00;22.00;;;;;10.57;100.00;99254.25;4965903;28;101647;-79
2023/05/03 07:02:48;;;;;;;;;21.50;19.75;;;;;10.62;100.00;99254.53;4970455;28;101564;-78
2023/05/03 07:05:16;;;;;;;;;19.75;19.75;;;;;10.75;100.00;99248.47;4973778;28;102362;-79
2023/05/03 07:07:43;;;;;;;;;18.75;16.50;;;;;10.90;100.00;99251.16;4971276;27;108553;-78
2023/05/03 07:10:10;;;;;;;;;19.25;14.75;;;;;10.83;97.60;99258.34;4971234;28;101591;-79
2023/05/03 07:12:37;;;;;;;;;26.00;20.75;;;;;10.83;98.15;99250.22;4969216;28;101865;-78
2023/05/03 07:15:04;;;;;;;;;17.00;15.00;;;;;10.85;97.60;99240.06;4970138;28;102607;-79
2023/05/03 07:17:31;;;;;;;;;15.00;13.75;;;;;10.87;96.16;99246.13;4965708;27;103323;-77
2023/05/03 07:19:58;;;;;;;;;17.50;17.50;;;;;11.00;96.54;99249.00;4962520;28;101716;-78
2023/05/03 07:22:26;;;;;;;;;20.00;18.50;;;;;11.06;95.82;99259.09;4960293;28;101856;-77
2023/05/03 07:24:58;;;;;;;;;18.00;16.00;;;;;11.03;94.57;99267.59;4969080;28;101795;-78
2023/05/03 07:27:26;;;;;;;;;15.25;13.25;;;;;11.18;95.37;99265.69;4964863;28;103338;-77
2023/05/03 07:29:53;;;;;;;;;11.50;11.25;;;;;11.15;91.30;99266.06;4964096;28;101783;-77
2023/05/03 07:32:21;;;;;;;;;16.00;12.50;;;;;10.96;90.74;99272.91;4963585;28;101739;-77
2023/05/03 07:34:48;;;;;;;;;10.00;8.75;;;;;10.95;89.80;99264.94;4965414;28;101897;-75
2023/05/03 07:37:15;;;;;;;;;14.50;12.00;;;;;10.95;90.90;99264.94;4970046;28;107899;-77
2023/05/03 07:39:42;;;;;;;;;13.50;11.00;;;;;11.02;91.75;99266.75;4959484;28;101605;-77
2023/05/03 07:42:09;;;;;;;;;8.00;7.75;;;;;10.87;87.33;99267.75;4967053;28;102388;-78
2023/05/03 07:44:36;;;;;;;;;11.25;9.00;;;;;10.87;87.77;99263.19;4958456;28;101606;-77
2023/05/03 07:47:03;;;;;;;;;8.75;7.25;;;;;10.99;88.23;99277.06;4968259;28;103395;-76
2023/05/03 07:49:34;;;;;;;;;9.50;8.50;;;;;10.96;87.86;99274.75;4967445;28;101763;-78
2023/05/03 07:52:01;;;;;;;;;6.75;6.25;;;;;11.04;86.95;99274.66;4961286;28;101557;-78
2023/05/03 07:54:28;;;;;;;;;10.75;8.25;;;;;11.07;83.92;99275.16;4963683;28;101734;-78
2023/05/03 07:56:55;;;;;;;;;9.25;9.25;;;;;11.20;85.87;99279.88;4959097;28;103337;-77
2023/05/03 07:59:22;;;;;;;;;7.50;7.00;;;;;11.30;85.18;99276.88;4961550;27;101653;-77
2023/05/03 08:01:49;;;;;;;;;6.50;6.00;;;;;11.41;84.72;99277.22;4969808;28;101433;-76
2023/05/03 08:04:16;;;;;;;;;10.25;8.00;;;;;11.51;84.49;99277.78;4985792;28;102107;-77
2023/05/03 08:06:44;;;;;;;;;10.25;9.00;;;;;11.59;85.29;99269.53;4965491;28;108062;-77
2023/05/03 08:09:11;;;;;;;;;9.00;8.25;;;;;11.67;84.47;99275.84;4968080;28;101645;-77
2023/05/03 08:11:38;;;;;;;;;9.00;7.75;;;;;11.82;85.66;99271.25;4954734;28;101792;-78
2023/05/03 08:14:08;;;;;;;;;10.75;7.00;;;;;11.95;85.00;99268.69;4954078;28;101817;-76
2023/05/03 08:16:35;;;;;;;;;10.00;9.75;;;;;11.84;84.19;99271.91;4964983;28;103480;-76
2023/05/03 08:19:03;;;;;;;;;10.25;9.00;;;;;11.79;81.51;99279.78;4961744;28;101891;-77
2023/05/03 08:21:32;;;;;;;;;10.50;10.25;;;;;11.89;80.96;99278.41;4970410;28;101446;-79
2023/05/03 08:23:59;;;;;;;;;6.00;5.25;;;;;12.14;82.34;99275.34;4962156;28;102943;-75
2023/05/03 08:26:28;;;;;;;;;11.00;7.50;;;;;12.09;83.13;99275.91;4965748;28;103567;-78
2023/05/03 08:28:55;;;;;;;;;10.50;8.00;;;;;12.07;83.84;99267.13;4965295;28;101857;-76
2023/05/03 08:31:22;;;;;;;;;7.50;7.50;;;;;12.24;81.23;99278.56;4966654;28;101661;-76
2023/05/03 08:33:49;;;;;;;;;8.50;6.00;;;;;11.57;80.42;99170.56;4962383;28;102720;-76
2023/05/03 08:36:16;;;;;;;;;6.00;5.25;;;;;12.44;79.06;99277.69;4957941;28;103331;-77
2023/05/03 08:38:43;;;;;;;;;5.00;3.75;;;;;12.61;75.23;99288.25;4954311;28;101847;-77
2023/05/03 08:41:38;;;;;;;;;5.00;5.00;;;;;12.67;75.85;99282.88;4958353;28;101402;-77
2023/05/03 08:44:07;;;;;;;;;7.00;7.00;;;;;12.72;77.42;99284.97;4964538;28;101923;-77
2023/05/03 08:46:36;;;;;;;;;11.75;6.75;;;;;12.79;76.54;99288.56;4958387;28;103341;-78
2023/05/03 08:49:05;;;;;;;;;6.75;6.75;;;;;12.62;78.10;99287.19;4957542;28;101874;-77
2023/05/03 08:51:33;;;;;;;;;9.00;8.25;;;;;12.36;79.68;99293.25;4965976;28;101778;-77
2023/05/03 08:54:00;;;;;;;;;7.50;6.75;;;;;12.36;79.45;99293.25;4966518;28;101842;-78
2023/05/03 08:56:31;;;;;;;;;8.75;8.00;;;;;12.15;79.44;99296.84;4953961;28;103537;-76
2023/05/03 08:59:06;;;;;;;;;5.75;5.75;;;;;12.10;80.41;99306.56;4966329;27;101654;-78
2023/05/03 09:01:35;;;;;;;;;8.50;7.50;;;;;11.95;79.06;99298.50;4960867;27;105901;-77
2023/05/03 09:04:03;;;;;;;;;8.00;7.25;;;;;11.91;80.71;99299.91;4966701;28;101837;-77
2023/05/03 09:06:33;;;;;;;;;10.25;9.00;;;;;11.85;80.58;99306.09;4959514;28;103443;-77
2023/05/03 09:09:06;;;;;;;;;9.25;8.25;;;;;11.79;80.38;99313.13;4966624;28;101927;-77
2023/05/03 09:11:34;;;;;;;;;12.75;12.25;;;;;11.64;79.79;99306.88;4967916;28;101761;-77
2023/05/03 09:14:10;;;;;;;;;12.00;10.25;;;;;11.55;81.18;99305.31;4966987;28;101779;-77
2023/05/03 09:16:39;;;;;;;;;11.50;10.75;;;;;11.26;79.91;99281.81;4958174;28;103586;-76
2023/05/03 09:19:11;;;;;;;;;16.25;13.00;;;;;11.36;80.09;99311.31;4965070;28;101794;-77
2023/05/03 09:21:42;;;;;;;;;11.00;10.25;;;;;11.40;81.70;99315.31;4965406;28;101533;-76
2023/05/03 09:24:16;;;;;;;;;11.00;10.00;;;;;11.49;80.91;99311.47;4981057;28;103172;-77
2023/05/03 09:26:45;;;;;;;;;17.25;14.75;;;;;11.27;81.08;99313.28;4969262;28;105503;-76
2023/05/03 09:29:33;;;;;;;;;11.25;11.25;;;;;11.28;82.44;99314.13;4957560;28;101902;-77
2023/05/03 09:32:04;;;;;;;;;11.25;11.25;;;;;11.21;82.06;99308.66;4969439;28;101645;-76
2023/05/03 09:34:32;;;;;;;;;11.25;10.25;;;;;11.33;83.73;99322.53;4975536;27;101872;-76
2023/05/03 09:37:00;;;;;;;;;14.00;13.25;;;;;11.22;81.23;99315.72;4965715;28;103301;-76
2023/05/03 09:39:27;;;;;;;;;12.50;10.75;;;;;11.12;81.71;99320.59;4965241;28;101428;-79
2023/05/03 09:41:55;;;;;;;;;12.75;11.75;;;;;11.08;81.19;99321.97;4971011;28;102101;-75
2023/05/03 09:44:41;;;;;;;;;14.25;13.00;;;;;11.00;81.38;99330.19;4962128;28;101787;-77
2023/05/03 09:47:09;;;;;;;;;14.25;13.00;;;;;10.99;81.33;99336.59;4964843;28;103389;-77
2023/05/03 09:49:37;;;;;;;;;12.50;12.25;;;;;10.89;79.48;99322.53;4962700;28;101544;-78
2023/05/03 09:52:05;;;;;;;;;14.00;13.00;;;;;10.94;81.50;99333.66;4967631;28;101671;-77
2023/05/03 09:54:36;;;;;;;;;14.75;13.75;;;;;10.88;80.08;99328.97;4971099;28;101806;-78
2023/05/03 09:57:04;;;;;;;;;14.25;12.50;;;;;10.89;80.85;99336.91;4965312;28;103539;-76
2023/05/03 09:59:33;;;;;;;;;11.75;11.75;;;;;10.91;81.31;99334.00;4964000;28;102076;-77
2023/05/03 10:02:04;;;;;;;;;14.25;13.50;;;;;10.92;80.37;99338.38;4963398;28;101749;-80
2023/05/03 10:04:42;;;;;;;;;18.00;13.75;;;;;10.85;80.91;99346.38;4967448;28;101838;-77
2023/05/03 10:07:16;;;;;;;;;19.25;17.00;;;;;10.82;81.90;99335.09;4965015;28;103538;-77
2023/05/03 10:09:46;;;;;;;;;14.50;14.00;;;;;10.86;83.78;99336.41;4963436;27;101778;-77
2023/05/03 10:12:16;;;;;;;;;14.00;12.25;;;;;10.87;83.04;99329.97;4967497;28;101471;-78
2023/05/03 10:14:48;;;;;;;;;19.75;16.25;;;;;10.93;81.33;99337.38;4964794;27;101817;-76
2023/05/03 10:17:30;;;;;;;;;17.00;16.50;;;;;11.01;81.72;99343.53;4967475;28;107901;-77
2023/05/03 10:20:21;;;;;;;;;16.75;14.25;;;;;11.08;81.91;99340.91;4966878;28;106710;-77
2023/05/03 10:23:04;;;;;;;;;21.50;19.00;;;;;11.02;81.81;99347.94;4963273;28;101537;-76
2023/05/03 10:25:32;;;;;;;;;21.00;19.25;;;;;11.10;81.78;99338.88;4969804;28;101687;-77
2023/05/03 10:28:03;;;;;;;;;16.50;16.25;;;;;11.14;78.28;99332.06;4964754;28;103678;-77
2023/05/03 10:30:34;;;;;;;;;18.25;16.25;;;;;11.19;80.42;99324.22;4963084;28;108056;-77
2023/05/03 10:33:13;;;;;;;;;16.00;15.00;;;;;11.21;78.19;99330.28;4958523;28;101313;-76
2023/05/03 10:35:42;;;;;;;;;14.25;13.25;;;;;11.24;79.25;99316.38;4964030;28;101566;-78
2023/05/03 10:38:18;;;;;;;;;15.25;14.00;;;;;11.46;78.08;99328.13;4967516;28;103318;-77
2023/05/03 10:40:45;;;;;;;;;19.25;15.75;;;;;11.57;78.22;99325.75;4967095;28;101731;-78
2023/05/03 10:43:40;;;;;;;;;17.25;15.75;;;;;11.59;78.78;99326.41;4963794;28;101709;-76
2023/05/03 10:46:31;;;;;;;;;16.50;16.00;;;;;11.81;78.65;99321.06;4969672;28;101581;-76
2023/05/03 10:49:17;;;;;;;;;16.00;16.00;;;;;12.01;78.79;99330.25;4961921;27;107840;-76
2023/05/03 10:51:44;;;;;;;;;17.00;15.75;;;;;12.22;79.77;99318.56;4949435;28;101715;-77
2023/05/03 10:54:11;;;;;;;;;17.75;16.50;;;;;12.10;78.66;99329.09;4962102;28;101735;-79
2023/05/03 10:56:49;;;;;;;;;14.25;14.25;;;;;12.16;77.32;99319.38;4964408;28;101758;-77
2023/05/03 10:59:16;;;;;;;;;17.75;16.00;;;;;12.33;75.58;99321.63;4967139;27;107932;-77
2023/05/03 11:01:50;;;;;;;;;24.00;21.25;;;;;12.25;75.39;99320.88;4957305;28;101926;-77
2023/05/03 11:04:36;;;;;;;;;20.00;18.50;;;;;12.19;76.00;99308.97;4955203;28;101569;-76
2023/05/03 11:07:03;;;;;;;;;17.25;16.25;;;;;12.15;75.72;99318.53;4974241;28;101664;-77
2023/05/03 11:09:32;;;;;;;;;21.25;14.50;;;;;12.32;78.97;99321.81;4970525;28;103568;-78
2023/05/03 11:12:03;;;;;;;;;19.75;18.50;;;;;12.07;77.88;99321.34;4959346;28;101471;-77
2023/05/03 11:14:30;;;;;;;;;17.25;15.50;;;;;12.18;77.65;99320.84;4963371;28;101633;-77
2023/05/03 11:16:57;;;;;;;;;18.00;15.50;;;;;12.25;76.72;99331.72;4970488;28;102741;-76
2023/05/03 11:19:25;;;;;;;;;19.50;16.00;;;;;12.00;77.44;99329.41;4953838;28;106172;-77