Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:14;;;;;;;0.00;0.00;;;;;;;;;;5055309;27;20129;-78
2022/09/06 00:03:40;;;;;;;0.00;0.00;;;;;;;;;;5028597;28;20095;-79
2022/09/06 00:06:10;;;;;;;0.00;0.00;;;;;;;;;;5027284;28;20135;-78
2022/09/06 00:08:37;;;;;;;0.00;0.00;;;;;;;;;;5023776;28;20493;-78
2022/09/06 00:11:04;;;;;;;0.00;0.00;;;;;;;;;;5030073;28;20036;-78
2022/09/06 00:13:31;;;;;;;0.00;0.00;;;;;;;;;;5026092;28;20041;-78
2022/09/06 00:16:03;;;;;;;0.00;0.00;;;;;;;;;;5029608;28;20036;-79
2022/09/06 00:18:30;;;;;;;0.00;0.00;;;;;;;;;;5028430;27;20029;-78
2022/09/06 00:20:56;;;;;;;0.00;0.00;;;;;;;;;;5023353;28;20030;-78
2022/09/06 00:23:22;;;;;;;0.00;0.00;;;;;;;;;;5017474;28;20155;-78
2022/09/06 00:25:49;;;;;;;0.00;0.00;;;;;;;;;;5018866;28;20060;-79
2022/09/06 00:28:15;;;;;;;0.00;0.00;;;;;;;;;;5019041;27;20029;-77
2022/09/06 00:30:42;;;;;;;0.00;0.00;;;;;;;;;;5017776;28;20040;-78
2022/09/06 00:33:08;;;;;;;0.00;0.00;;;;;;;;;;5018459;28;20022;-78
2022/09/06 00:35:34;;;;;;;0.00;0.00;;;;;;;;;;5027494;28;20101;-78
2022/09/06 00:38:01;;;;;;;0.22;0.22;;;;;;;;;;5017995;28;20464;-79
2022/09/06 00:40:29;;;;;;;0.00;0.00;;;;;;;;;;5023695;27;20047;-78
2022/09/06 00:42:58;;;;;;;0.00;0.00;;;;;;;;;;5020167;28;20464;-79
2022/09/06 00:45:25;;;;;;;0.00;0.00;;;;;;;;;;5026190;28;20056;-78
2022/09/06 00:47:52;;;;;;;0.00;0.00;;;;;;;;;;5023270;28;20483;-79
2022/09/06 00:50:19;;;;;;;0.00;0.00;;;;;;;;;;5016607;28;20025;-79
2022/09/06 00:52:46;;;;;;;0.00;0.00;;;;;;;;;;5020716;28;20032;-78
2022/09/06 00:55:13;;;;;;;0.22;0.22;;;;;;;;;;5014286;28;20196;-78
2022/09/06 00:57:39;;;;;;;0.00;0.00;;;;;;;;;;5012220;28;20030;-78
2022/09/06 01:00:08;;;;;;;0.00;0.00;;;;;;;;;;5016887;28;20510;-79
2022/09/06 01:02:34;;;;;;;0.00;0.00;;;;;;;;;;5045707;27;20051;-79
2022/09/06 01:24:55;;;;;;;0.00;0.00;;;;;;;;;;5004017;27;20090;-79
2022/09/06 01:27:27;;;;;;;0.00;0.00;;;;;;;;;;5020177;28;20038;-79
2022/09/06 01:29:58;;;;;;;0.00;0.00;;;;;;;;;;5019005;28;20026;-79
2022/09/06 01:32:34;;;;;;;0.00;0.00;;;;;;;;;;5015720;28;20133;-79
2022/09/06 01:35:19;;;;;;;0.00;0.00;;;;;;;;;;5018127;28;20459;-79
2022/09/06 01:37:46;;;;;;;0.75;0.75;;;;;;;;;;5014043;28;20079;-79
2022/09/06 01:40:13;;;;;;;18.90;1.55;;;;;;;;;;5046999;27;20693;-79
2022/09/06 01:42:40;;;;;;;0.00;0.00;;;;;;;;;;5022060;28;20120;-79
2022/09/06 01:45:19;;;;;;;0.08;0.08;;;;;;;;;;5028080;28;20041;-79
2022/09/06 01:48:00;;;;;;;0.00;0.00;;;;;;;;;;5018789;28;20033;-79
2022/09/06 01:50:35;;;;;;;0.00;0.00;;;;;;;;;;5018991;28;20034;-78
2022/09/06 01:53:08;;;;;;;0.00;0.00;;;;;;;;;;5032809;28;20099;-78
2022/09/06 01:55:40;;;;;;;0.00;0.00;;;;;;;;;;5022016;28;20144;-80
2022/09/06 01:58:25;;;;;;;0.00;0.00;;;;;;;;;;5031676;28;20359;-79
2022/09/06 02:01:00;;;;;;;0.00;0.00;;;;;;;;;;5034061;28;20030;-78
2022/09/06 02:03:45;;;;;;;0.73;0.73;;;;;;;;;;5054152;28;20044;-78
2022/09/06 02:06:14;;;;;;;3.50;3.40;;;;;;;;;;5061527;28;20036;-79
2022/09/06 02:08:44;;;;;;;0.00;0.00;;;;;;;;;;5036493;28;21258;-78
2022/09/06 02:11:13;;;;;;;0.00;0.00;;;;;;;;;;5026489;28;20029;-79
2022/09/06 02:13:43;;;;;;;0.00;0.00;;;;;;;;;;5023834;28;20455;-79
2022/09/06 02:16:15;;;;;;;0.00;0.00;;;;;;;;;;5049129;28;20121;-79
2022/09/06 02:18:49;;;;;;;0.00;0.00;;;;;;;;;;5014955;28;20471;-79
2022/09/06 02:21:18;;;;;;;0.00;0.00;;;;;;;;;;5026317;28;20769;-79
2022/09/06 02:23:45;;;;;;;0.00;0.00;;;;;;;;;;5019674;28;20033;-78
2022/09/06 02:26:20;;;;;;;0.00;0.00;;;;;;;;;;5033312;28;20065;-78
2022/09/06 02:28:46;;;;;;;0.00;0.00;;;;;;;;;;5032336;28;20018;-78
2022/09/06 02:31:17;;;;;;;0.55;0.55;;;;;;;;;;5038415;28;20033;-79
2022/09/06 02:33:44;;;;;;;0.00;0.00;;;;;;;;;;5047853;28;20061;-78
2022/09/06 02:36:10;;;;;;;0.60;0.55;;;;;;;;;;5030739;28;20391;-78
2022/09/06 02:38:39;;;;;;;0.00;0.00;;;;;;;;;;5024490;28;20022;-80
2022/09/06 02:41:09;;;;;;;18.63;14.70;;;;;;;;;;5030432;28;20019;-79
2022/09/06 02:43:35;;;;;;;0.00;0.00;;;;;;;;;;5019050;28;20032;-78
2022/09/06 02:46:01;;;;;;;2.10;2.00;;;;;;;;;;5010091;28;20410;-79
2022/09/06 02:48:28;;;;;;;0.00;0.00;;;;;;;;;;5013949;28;20037;-79
2022/09/06 02:50:54;;;;;;;0.30;0.30;;;;;;;;;;5030745;27;20053;-78
2022/09/06 02:53:21;;;;;;;8.27;7.43;;;;;;;;;;5029191;27;20397;-78
2022/09/06 02:55:47;;;;;;;0.00;0.00;;;;;;;;;;5020475;27;20374;-78
2022/09/06 02:58:14;;;;;;;0.00;0.00;;;;;;;;;;5033027;27;20022;-78
2022/09/06 03:00:40;;;;;;;0.00;0.00;;;;;;;;;;5025419;27;20328;-79
2022/09/06 03:03:07;;;;;;;0.00;0.00;;;;;;;;;;5021876;27;20033;-79
2022/09/06 03:05:33;;;;;;;0.05;0.05;;;;;;;;;;5024991;27;20030;-79
2022/09/06 03:08:00;;;;;;;0.05;0.05;;;;;;;;;;5016838;27;20382;-79
2022/09/06 03:10:26;;;;;;;0.00;0.00;;;;;;;;;;5012221;27;20065;-79
2022/09/06 03:12:53;;;;;;;0.00;0.00;;;;;;;;;;5020021;27;20030;-78
2022/09/06 03:15:19;;;;;;;0.00;0.00;;;;;;;;;;5022213;27;20025;-79
2022/09/06 03:17:46;;;;;;;0.00;0.00;;;;;;;;;;5025997;27;20496;-78
2022/09/06 03:20:12;;;;;;;0.38;0.38;;;;;;;;;;5034648;27;20030;-79
2022/09/06 03:22:41;;;;;;;0.00;0.00;;;;;;;;;;5024705;27;20035;-79
2022/09/06 03:25:09;;;;;;;0.00;0.00;;;;;;;;;;5020416;27;20489;-78
2022/09/06 03:27:35;;;;;;;3.53;3.42;;;;;;;;;;5017074;27;20602;-79
2022/09/06 03:30:02;;;;;;;0.10;0.10;;;;;;;;;;5016134;27;20034;-78
2022/09/06 03:32:28;;;;;;;1.25;1.20;;;;;;;;;;5030623;27;20029;-80
2022/09/06 03:34:58;;;;;;;1.30;1.20;;;;;;;;;;5026202;27;20604;-79
2022/09/06 03:37:24;;;;;;;0.03;0.03;;;;;;;;;;5018012;27;20026;-78
2022/09/06 03:39:50;;;;;;;0.93;0.93;;;;;;;;;;5041589;27;20023;-79
2022/09/06 03:42:17;;;;;;;1.10;0.85;;;;;;;;;;5036297;27;20083;-78
2022/09/06 03:44:43;;;;;;;0.03;0.03;;;;;;;;;;5036012;27;20628;-79
2022/09/06 03:47:10;;;;;;;0.20;0.20;;;;;;;;;;5053110;27;20036;-79
2022/09/06 03:49:38;;;;;;;7.03;6.65;;;;;;;;;;5022206;27;20025;-79
2022/09/06 03:52:05;;;;;;;1.55;1.02;;;;;;;;;;5026494;27;20487;-78
2022/09/06 03:54:31;;;;;;;0.90;0.90;;;;;;;;;;5057707;27;20055;-79
2022/09/06 03:56:58;;;;;;;0.45;0.45;;;;;;;;;;5031422;27;20078;-79
2022/09/06 03:59:24;;;;;;;0.93;0.93;;;;;;;;;;5023155;27;20487;-79
2022/09/06 04:01:50;;;;;;;0.00;0.00;;;;;;;;;;5034410;27;20453;-80
2022/09/06 04:04:17;;;;;;;0.73;0.73;;;;;;;;;;5052029;27;20419;-79
2022/09/06 04:06:43;;;;;;;0.00;0.00;;;;;;;;;;5036165;27;20032;-79
2022/09/06 04:09:09;;;;;;;0.00;0.00;;;;;;;;;;5047836;27;20058;-79
2022/09/06 04:11:36;;;;;;;0.00;0.00;;;;;;;;;;5039552;27;20052;-79
2022/09/06 04:14:02;;;;;;;6.53;6.13;;;;;;;;;;5044017;27;20025;-79
2022/09/06 04:16:29;;;;;;;0.98;0.98;;;;;;;;;;5059418;27;20067;-79
2022/09/06 04:18:58;;;;;;;0.40;0.40;;;;;;;;;;5021611;27;20026;-79
2022/09/06 04:21:25;;;;;;;5.28;5.00;;;;;;;;;;5025427;27;20137;-80
2022/09/06 04:23:51;;;;;;;0.38;0.20;;;;;;;;;;5019179;27;20029;-78
2022/09/06 04:26:17;;;;;;;0.00;0.00;;;;;;;;;;5038899;27;20031;-79
2022/09/06 04:28:44;;;;;;;0.60;0.60;;;;;;;;;;5018362;27;20121;-80
2022/09/06 04:31:10;;;;;;;0.20;0.20;;;;;;;;;;5022136;28;20483;-79
2022/09/06 04:33:37;;;;;;;0.55;0.55;;;;;;;;;;5031425;27;20029;-79
2022/09/06 04:36:05;;;;;;;0.60;0.55;;;;;;;;;;5018237;27;20029;-79
2022/09/06 04:38:34;;;;;;;0.00;0.00;;;;;;;;;;5040561;27;20394;-79
2022/09/06 04:41:00;;;;;;;0.20;0.20;;;;;;;;;;5024791;27;20508;-80
2022/09/06 04:43:27;;;;;;;0.95;0.95;;;;;;;;;;5017818;27;20426;-79
2022/09/06 04:45:53;;;;;;;0.00;0.00;;;;;;;;;;5021317;27;20034;-81
2022/09/06 04:48:20;;;;;;;3.75;0.57;;;;;;;;;;5024439;27;20036;-79
2022/09/06 04:50:46;;;;;;;0.17;0.17;;;;;;;;;;4998415;28;20358;-79
2022/09/06 04:53:12;;;;;;;0.00;0.00;;;;;;;;;;5029326;27;20026;-80
2022/09/06 04:55:39;;;;;;;1.45;0.35;;;;;;;;;;5022070;28;20029;-80
2022/09/06 04:58:07;;;;;;;4.60;1.63;;;;;;;;;;5006155;28;20550;-80
2022/09/06 05:00:34;;;;;;;0.00;0.00;;;;;;;;;;5014863;27;20033;-81
2022/09/06 05:03:01;;;;;;;1.30;1.20;;;;;;;;;;5012977;27;20029;-83
2022/09/06 05:05:30;;;;;;;0.52;0.30;;;;;;;;;;5000060;28;20034;-79
2022/09/06 05:07:56;;;;;;;3.60;2.42;;;;;;;;;;5010192;27;20079;-81
2022/09/06 05:10:23;;;;;;;0.00;0.00;;;;;;;;;;5012032;27;20063;-84
2022/09/06 05:12:50;;;;;;;0.00;0.00;;;;;;;;;;5010289;27;20021;-80
2022/09/06 05:15:17;;;;;;;0.00;0.00;;;;;;;;;;5018822;27;20064;-79
2022/09/06 05:17:44;;;;;;;0.00;0.00;;;;;;;;;;5031167;27;20987;-80
2022/09/06 05:20:11;;;;;;;0.00;0.00;;;;;;;;;;5022005;27;20450;-80
2022/09/06 05:22:37;;;;;;;0.00;0.00;;;;;;;;;;5024325;27;20033;-80
2022/09/06 05:25:04;;;;;;;0.00;0.00;;;;;;;;;;5018984;27;20102;-79
2022/09/06 05:27:31;;;;;;;0.03;0.03;;;;;;;;;;5036258;27;20036;-80
2022/09/06 05:29:59;;;;;;;0.32;0.32;;;;;;;;;;5018171;27;20374;-80
2022/09/06 05:32:26;;;;;;;0.32;0.32;;;;;;;;;;5005612;28;20275;-80
2022/09/06 05:34:52;;;;;;;1.45;0.32;;;;;;;;;;5017022;27;20056;-80
2022/09/06 05:37:19;;;;;;;0.52;0.52;;;;;;;;;;5019528;28;20021;-81
2022/09/06 05:39:45;;;;;;;0.00;0.00;;;;;;;;;;5017400;27;20039;-80
2022/09/06 05:42:11;;;;;;;0.00;0.00;;;;;;;;;;5016091;28;20143;-79
2022/09/06 05:44:38;;;;;;;0.00;0.00;;;;;;;;;;5007199;28;20033;-80
2022/09/06 05:47:04;;;;;;;0.28;0.28;;;;;;;;;;5004703;28;20036;-80
2022/09/06 05:49:31;;;;;;;0.00;0.00;;;;;;;;;;5008467;28;20036;-79
2022/09/06 05:51:58;;;;;;;0.20;0.03;;;;;;;;;;5018469;28;20098;-80
2022/09/06 05:54:25;;;;;;;0.50;0.25;;;;;;;;;;5005381;28;20026;-80
2022/09/06 05:56:51;;;;;;;0.00;0.00;;;;;;;;;;5023760;28;20451;-79
2022/09/06 05:59:17;;;;;;;0.00;0.00;;;;;;;;;;5011883;28;20029;-79
2022/09/06 06:01:48;;;;;;;0.88;0.88;;;;;;;;;;5012662;28;20516;-80
2022/09/06 06:04:14;;;;;;;0.00;0.00;;;;;;;;;;5014245;28;20067;-79
2022/09/06 06:06:41;;;;;;;18.63;1.92;;;;;;;;;;5019002;28;20054;-80
2022/09/06 06:09:07;;;;;;;0.00;0.00;;;;;;;;;;5010572;28;20075;-79
2022/09/06 06:11:34;;;;;;;0.32;0.20;;;;;;;;;;5014145;28;20120;-79
2022/09/06 06:14:01;;;;;;;2.85;2.75;;;;;;;;;;4999552;28;20042;-80
2022/09/06 06:16:28;;;;;;;0.00;0.00;;;;;;;;;;4986087;28;20376;-80
2022/09/06 06:18:54;;;;;;;1.17;1.08;;;;;;;;;;5013641;28;20268;-79
2022/09/06 06:21:24;;;;;;;4.63;0.88;;;;;;;;;;5018695;28;20026;-81
2022/09/06 06:23:51;;;;;;;0.00;0.00;;;;;;;;;;5018478;27;20124;-80
2022/09/06 06:26:18;;;;;;;1.02;1.02;;;;;;;;;;5021788;27;20042;-80
2022/09/06 06:28:45;;;;;;;0.00;0.00;;;;;;;;;;5012959;27;20034;-81
2022/09/06 06:31:12;;;;;;;0.08;0.08;;;;;;;;;;5009312;27;20074;-79
2022/09/06 06:33:39;;;;;;;3.75;0.95;;;;;;;;;;5018638;27;20795;-80
2022/09/06 06:36:07;;;;;;;5.55;1.63;;;;;;;;;;5012236;27;20472;-79
2022/09/06 06:38:36;;;;;;;0.43;0.43;;;;;;;;;;5021244;27;20060;-79
2022/09/06 06:41:03;;;;;;;0.00;0.00;;;;;;;;;;5007091;28;20022;-79
2022/09/06 06:43:35;;;;;;;0.00;0.00;;;;;;;;;;5010564;28;20030;-82
2022/09/06 06:46:04;;;;;;;0.00;0.00;;;;;;;;;;5020580;27;20356;-81
2022/09/06 06:48:30;;;;;;;0.88;0.88;;;;;;;;;;5015336;27;20057;-80
2022/09/06 06:50:57;;;;;;;0.65;0.65;;;;;;;;;;5021188;27;20048;-82
2022/09/06 06:53:23;;;;;;;0.00;0.00;;;;;;;;;;5033819;27;20057;-80
2022/09/06 06:55:50;;;;;;;1.55;1.05;;;;;;;;;;5016328;27;20046;-80
2022/09/06 06:58:17;;;;;;;0.43;0.30;;;;;;;;;;5020370;27;20034;-80
2022/09/06 07:00:43;;;;;;;2.35;1.67;;;;;;;;;;5014154;27;20716;-79
2022/09/06 07:03:10;;;;;;;0.68;0.25;;;;;;;;;;5009805;27;20017;-80
2022/09/06 07:05:38;;;;;;;0.00;0.00;;;;;;;;;;5009027;27;20037;-80
2022/09/06 07:08:05;;;;;;;0.60;0.57;;;;;;;;;;5015784;27;20062;-80
2022/09/06 07:10:33;;;;;;;0.00;0.00;;;;;;;;;;5012482;27;20048;-80
2022/09/06 07:12:59;;;;;;;0.45;0.40;;;;;;;;;;5041306;27;20429;-79
2022/09/06 07:15:26;;;;;;;1.95;0.73;;;;;;;;;;5024653;27;20033;-79
2022/09/06 07:17:54;;;;;;;0.75;0.75;;;;;;;;;;5025318;27;20022;-78
2022/09/06 07:20:20;;;;;;;0.00;0.00;;;;;;;;;;5014305;28;20135;-79
2022/09/06 07:22:47;;;;;;;4.35;3.00;;;;;;;;;;5022649;27;20079;-80
2022/09/06 07:25:15;;;;;;;0.13;0.13;;;;;;;;;;5013968;27;20061;-80
2022/09/06 07:27:42;;;;;;;0.10;0.10;;;;;;;;;;5014232;27;20026;-80
2022/09/06 07:30:09;;;;;;;1.58;1.48;;;;;;;;;;5015959;27;20037;-80
2022/09/06 07:32:35;;;;;;;0.28;0.28;;;;;;;;;;4998219;28;20478;-79
2022/09/06 07:35:02;;;;;;;0.98;0.98;;;;;;;;;;5013671;27;20057;-78
2022/09/06 07:37:28;;;;;;;0.00;0.00;;;;;;;;;;5021974;27;20035;-79
2022/09/06 07:39:54;;;;;;;0.28;0.28;;;;;;;;;;5016989;27;20030;-80
2022/09/06 07:42:23;;;;;;;1.65;0.60;;;;;;;;;;5014260;27;20041;-79
2022/09/06 07:44:49;;;;;;;0.00;0.00;;;;;;;;;;5009947;27;20550;-81
2022/09/06 07:47:16;;;;;;;0.93;0.88;;;;;;;;;;5019565;27;20476;-81
2022/09/06 07:49:43;;;;;;;0.70;0.70;;;;;;;;;;5017206;27;20030;-81
2022/09/06 07:52:09;;;;;;;0.43;0.43;;;;;;;;;;5027875;27;20037;-81
2022/09/06 07:54:36;;;;;;;0.52;0.52;;;;;;;;;;5033262;27;20033;-80
2022/09/06 07:57:02;;;;;;;3.40;3.20;;;;;;;;;;5021050;27;20017;-79
2022/09/06 07:59:29;;;;;;;0.00;0.00;;;;;;;;;;5017361;27;20281;-80
2022/09/06 08:01:55;;;;;;;0.00;0.00;;;;;;;;;;5039187;27;20109;-79
2022/09/06 08:04:23;;;;;;;0.20;0.20;;;;;;;;;;5027664;27;20048;-81
2022/09/06 08:06:51;;;;;;;0.10;0.10;;;;;;;;;;5032304;27;20716;-80
2022/09/06 08:09:17;;;;;;;0.10;0.10;;;;;;;;;;5040102;27;20037;-79
2022/09/06 08:11:43;;;;;;;0.85;0.85;;;;;;;;;;5025440;27;20570;-80
2022/09/06 08:14:10;;;;;;;0.10;0.10;;;;;;;;;;5033564;27;20035;-80
2022/09/06 08:16:37;;;;;;;0.00;0.00;;;;;;;;;;5038014;27;20026;-79
2022/09/06 08:19:07;;;;;;;0.00;0.00;;;;;;;;;;5031962;27;20371;-81
2022/09/06 08:21:34;;;;;;;0.00;0.00;;;;;;;;;;5017265;27;20033;-80
2022/09/06 08:24:04;;;;;;;0.38;0.35;;;;;;;;;;5039763;27;20025;-81
2022/09/06 08:26:32;;;;;;;0.00;0.00;;;;;;;;;;5023025;27;20054;-79
2022/09/06 08:28:59;;;;;;;0.30;0.30;;;;;;;;;;5018155;27;20084;-79
2022/09/06 08:31:26;;;;;;;7.28;0.20;;;;;;;;;;5006233;27;20039;-80
2022/09/06 08:33:53;;;;;;;0.00;0.00;;;;;;;;;;5014194;27;20456;-79
2022/09/06 08:36:20;;;;;;;0.00;0.00;;;;;;;;;;5014984;27;20021;-79
2022/09/06 08:38:47;;;;;;;0.00;0.00;;;;;;;;;;5006759;27;20150;-79
2022/09/06 08:41:16;;;;;;;1.98;0.20;;;;;;;;;;5078264;28;20398;-80
2022/09/06 08:43:56;;;;;;;0.00;0.00;;;;;;;;;;5015245;27;20062;-80
2022/09/06 08:46:42;;;;;;;0.00;0.00;;;;;;;;;;5020710;27;20030;-79
2022/09/06 08:49:09;;;;;;;0.00;0.00;;;;;;;;;;5001466;27;20049;-79
2022/09/06 08:51:46;;;;;;;0.03;0.03;;;;;;;;;;5009428;27;20108;-80
2022/09/06 08:54:31;;;;;;;8.43;0.93;;;;;;;;;;5008963;28;20640;-80
2022/09/06 08:57:02;;;;;;;0.00;0.00;;;;;;;;;;5013612;28;20038;-79
2022/09/06 08:59:30;;;;;;;0.00;0.00;;;;;;;;;;5029317;27;20112;-80
2022/09/06 09:02:04;;;;;;;1.80;1.70;;;;;;;;;;5016419;28;20022;-82
2022/09/06 09:04:31;;;;;;;0.25;0.25;;;;;;;;;;5016755;28;20173;-81
2022/09/06 09:06:59;;;;;;;3.80;2.65;;;;;;;;;;5015209;28;20113;-80
2022/09/06 09:09:28;;;;;;;0.10;0.10;;;;;;;;;;5018691;27;20031;-80
2022/09/06 09:11:56;;;;;;;0.80;0.43;;;;;;;;;;5014951;27;20032;-80
2022/09/06 09:14:27;;;;;;;1.20;0.40;;;;;;;;;;5024870;27;20371;-81
2022/09/06 09:16:55;;;;;;;0.00;0.00;;;;;;;;;;5015023;28;20433;-82
2022/09/06 09:19:21;;;;;;;0.10;0.10;;;;;;;;;;5011612;27;20528;-80
2022/09/06 09:21:48;;;;;;;0.00;0.00;;;;;;;;;;5004364;28;20026;-81
2022/09/06 09:24:15;;;;;;;0.00;0.00;;;;;;;;;;5011551;27;20033;-81
2022/09/06 09:26:53;;;;;;;0.00;0.00;;;;;;;;;;4982600;28;20046;-81
2022/09/06 09:29:19;;;;;;;0.90;0.65;;;;;;;;;;4988139;28;20121;-81
2022/09/06 09:31:48;;;;;;;0.00;0.00;;;;;;;;;;4983218;28;20446;-81
2022/09/06 09:34:27;;;;;;;0.00;0.00;;;;;;;;;;4986249;28;20154;-80
2022/09/06 09:37:17;;;;;;;0.20;0.20;;;;;;;;;;4983065;28;20113;-80
2022/09/06 09:39:43;;;;;;;0.05;0.05;;;;;;;;;;4982049;28;20030;-82
2022/09/06 09:42:10;;;;;;;1.25;1.00;;;;;;;;;;4980164;28;20426;-78
2022/09/06 09:44:42;;;;;;;0.00;0.00;;;;;;;;;;4991201;28;20070;-81
2022/09/06 09:47:23;;;;;;;0.52;0.52;;;;;;;;;;4988139;28;20427;-79
2022/09/06 09:49:49;;;;;;;0.00;0.00;;;;;;;;;;4986022;28;20026;-80
2022/09/06 09:52:23;;;;;;;4.47;0.52;;;;;;;;;;4987961;28;20172;-80
2022/09/06 09:54:52;;;;;;;1.55;0.40;;;;;;;;;;4987007;28;20026;-80
2022/09/06 09:57:19;;;;;;;0.00;0.00;;;;;;;;;;4988582;28;20464;-80
2022/09/06 09:59:47;;;;;;;0.00;0.00;;;;;;;;;;4985320;28;20124;-81
2022/09/06 10:02:40;;;;;;;0.10;0.10;;;;;;;;;;4985926;28;20138;-81
2022/09/06 10:05:09;;;;;;;0.10;0.10;;;;;;;;;;4981809;28;20040;-79
2022/09/06 10:07:41;;;;;;;0.00;0.00;;;;;;;;;;4983124;28;20109;-80
2022/09/06 10:10:12;;;;;;;0.00;0.00;;;;;;;;;;4985886;28;20097;-80
2022/09/06 10:12:39;;;;;;;0.00;0.00;;;;;;;;;;4994341;28;20038;-81
2022/09/06 10:15:10;;;;;;;0.15;0.15;;;;;;;;;;4985215;28;20563;-82
2022/09/06 10:17:47;;;;;;;0.77;0.77;;;;;;;;;;4982043;28;20037;-79
2022/09/06 10:20:13;;;;;;;1.63;1.55;;;;;;;;;;4986968;28;20018;-79
2022/09/06 10:22:49;;;;;;;0.00;0.00;;;;;;;;;;4991018;28;20615;-80
2022/09/06 10:25:15;;;;;;;0.00;0.00;;;;;;;;;;4996067;28;20050;-78
2022/09/06 10:28:00;;;;;;;0.03;0.03;;;;;;;;;;5011707;28;20899;-81
2022/09/06 10:30:29;;;;;;;0.08;0.08;;;;;;;;;;5002433;28;20428;-79
2022/09/06 10:33:10;;;;;;;0.68;0.68;;;;;;;;;;5009137;28;20391;-80
2022/09/06 10:35:37;;;;;;;0.13;0.03;;;;;;;;;;5014952;28;20884;-80
2022/09/06 10:38:13;;;;;;;0.22;0.22;;;;;;;;;;5012150;28;20116;-79
2022/09/06 10:40:39;;;;;;;0.30;0.30;;;;;;;;;;5010756;28;20030;-79
2022/09/06 10:43:07;;;;;;;0.32;0.20;;;;;;;;;;5030594;28;20034;-81
2022/09/06 10:45:45;;;;;;;0.08;0.08;;;;;;;;;;5015204;28;20067;-79
2022/09/06 10:48:15;;;;;;;0.10;0.10;;;;;;;;;;5014389;28;20393;-80
2022/09/06 10:50:56;;;;;;;0.00;0.00;;;;;;;;;;5028020;28;20044;-79
2022/09/06 10:53:23;;;;;;;1.63;1.63;;;;;;;;;;5024759;28;20043;-80
2022/09/06 10:55:52;;;;;;;0.00;0.00;;;;;;;;;;5030163;28;20108;-80
2022/09/06 10:58:27;;;;;;;0.00;0.00;;;;;;;;;;5022324;28;20170;-81
2022/09/06 11:00:54;;;;;;;0.00;0.00;;;;;;;;;;5015929;28;20048;-81
2022/09/06 11:03:21;;;;;;;1.38;0.35;;;;;;;;;;5018695;28;20030;-81
2022/09/06 11:05:52;;;;;;;0.20;0.20;;;;;;;;;;5014274;28;20037;-80
2022/09/06 11:08:38;;;;;;;0.00;0.00;;;;;;;;;;5012199;27;20030;-79
2022/09/06 11:11:16;;;;;;;0.00;0.00;;;;;;;;;;4995596;27;20116;-81
2022/09/06 11:13:43;;;;;;;0.00;0.00;;;;;;;;;;5019304;27;20030;-79
2022/09/06 11:16:22;;;;;;;0.00;0.00;;;;;;;;;;5024594;27;20025;-80
2022/09/06 11:18:51;;;;;;;0.00;0.00;;;;;;;;;;5031527;27;20083;-79
2022/09/06 11:21:18;;;;;;;0.00;0.00;;;;;;;;;;5039505;27;20076;-80
2022/09/06 11:24:03;;;;;;;0.00;0.00;;;;;;;;;;5024797;27;20046;-80
2022/09/06 11:26:33;;;;;;;0.30;0.30;;;;;;;;;;5023733;27;20416;-80
2022/09/06 11:29:19;;;;;;;0.00;0.00;;;;;;;;;;5021792;27;20047;-81
2022/09/06 11:32:12;;;;;;;0.00;0.00;;;;;;;;;;5019380;27;21641;-81
2022/09/06 11:34:39;;;;;;;1.17;1.08;;;;;;;;;;5017685;27;20045;-81
2022/09/06 11:37:07;;;;;;;1.45;1.10;;;;;;;;;;5015842;27;20024;-81
2022/09/06 11:39:35;;;;;;;0.93;0.93;;;;;;;;;;5025162;27;20113;-79
2022/09/06 11:42:02;;;;;;;0.13;0.13;;;;;;;;;;5036811;27;20031;-80
2022/09/06 11:44:47;;;;;;;0.00;0.00;;;;;;;;;;5015573;27;20054;-80
2022/09/06 11:47:33;;;;;;;0.00;0.00;;;;;;;;;;5012343;28;20471;-80
2022/09/06 11:49:59;;;;;;;0.00;0.00;;;;;;;;;;5016424;27;20109;-80
2022/09/06 11:52:52;;;;;;;0.00;0.00;;;;;;;;;;5030563;27;20023;-79
2022/09/06 11:55:18;;;;;;;0.20;0.20;;;;;;;;;;4986125;27;20033;-79
2022/09/06 11:57:47;;;;;;;0.00;0.00;;;;;;;;;;5015115;27;20021;-80
2022/09/06 12:00:22;;;;;;;0.00;0.00;;;;;;;;;;5017598;28;20493;-77
2022/09/06 12:02:49;;;;;;;0.00;0.00;;;;;;;;;;5016958;28;20288;-78
2022/09/06 12:05:16;;;;;;;0.00;0.00;;;;;;;;;;5013409;28;20116;-78
2022/09/06 12:08:00;;;;;;;0.10;0.10;;;;;;;;;;5012647;28;20414;-78
2022/09/06 12:10:29;;;;;;;0.00;0.00;;;;;;;;;;5011310;28;20048;-78
2022/09/06 12:12:57;;;;;;;0.00;0.00;;;;;;;;;;5015289;28;20075;-78
2022/09/06 12:15:29;;;;;;;0.00;0.00;;;;;;;;;;5014789;28;20030;-77
2022/09/06 12:17:56;;;;;;;0.00;0.00;;;;;;;;;;5015673;28;20036;-77
2022/09/06 12:21:01;;;;;;;0.00;0.00;;;;;;;;;;5024965;27;20018;-78
2022/09/06 12:23:36;;;;;;;0.45;0.45;;;;;;;;;;5041081;28;20051;-77
2022/09/06 12:26:04;;;;;;;0.00;0.00;;;;;;;;;;5041665;28;20056;-77
2022/09/06 12:28:33;;;;;;;0.00;0.00;;;;;;;;;;5033818;28;20045;-77
2022/09/06 12:31:00;;;;;;;0.00;0.00;;;;;;;;;;5049731;27;20035;-78
2022/09/06 12:33:31;;;;;;;0.00;0.00;;;;;;;;;;5022891;27;20104;-78
2022/09/06 12:36:16;;;;;;;0.00;0.00;;;;;;;;;;5021359;27;20034;-77
2022/09/06 12:38:58;;;;;;;0.00;0.00;;;;;;;;;;5025179;27;20018;-78
2022/09/06 12:41:26;;;;;;;0.00;0.00;;;;;;;;;;5029583;27;20472;-78
2022/09/06 12:43:54;;;;;;;0.00;0.00;;;;;;;;;;5051097;27;20027;-78
2022/09/06 12:46:24;;;;;;;0.00;0.00;;;;;;;;;;5046183;27;20081;-78
2022/09/06 12:49:01;;;;;;;0.00;0.00;;;;;;;;;;5049025;27;20040;-78
2022/09/06 12:51:27;;;;;;;0.00;0.00;;;;;;;;;;5061138;27;20504;-78
2022/09/06 12:53:55;;;;;;;0.45;0.45;;;;;;;;;;5082107;27;20059;-78
2022/09/06 12:56:22;;;;;;;0.00;0.00;;;;;;;;;;5061140;27;20152;-78
2022/09/06 12:58:49;;;;;;;0.00;0.00;;;;;;;;;;5060517;27;20414;-78
2022/09/06 13:01:43;;;;;;;0.00;0.00;;;;;;;;;;5068105;27;20100;-78
2022/09/06 13:04:17;;;;;;;0.00;0.00;;;;;;;;;;5033905;27;20042;-78
2022/09/06 13:06:45;;;;;;;0.08;0.08;;;;;;;;;;5054967;27;20038;-78
2022/09/06 13:09:13;;;;;;;0.00;0.00;;;;;;;;;;5042553;27;20094;-78
2022/09/06 13:11:43;;;;;;;0.00;0.00;;;;;;;;;;5078040;27;20544;-78
2022/09/06 13:14:28;;;;;;;0.00;0.00;;;;;;;;;;5064763;27;21088;-77
2022/09/06 13:16:58;;;;;;;0.00;0.00;;;;;;;;;;5036859;27;20026;-77
2022/09/06 13:19:33;;;;;;;0.00;0.00;;;;;;;;;;5040565;27;20053;-77
2022/09/06 13:21:59;;;;;;;0.00;0.00;;;;;;;;;;5041148;27;20019;-77
2022/09/06 13:24:27;;;;;;;0.13;0.13;;;;;;;;;;5060651;27;20045;-77
2022/09/06 13:26:54;;;;;;;0.00;0.00;;;;;;;;;;5073581;27;20491;-77
2022/09/06 13:29:25;;;;;;;0.00;0.00;;;;;;;;;;5044689;27;20087;-77
2022/09/06 13:31:56;;;;;;;0.00;0.00;;;;;;;;;;5042166;27;20101;-79
2022/09/06 13:34:25;;;;;;;0.00;0.00;;;;;;;;;;5052007;27;20112;-78
2022/09/06 13:36:53;;;;;;;0.00;0.00;;;;;;;;;;5044891;27;20032;-77
2022/09/06 13:39:39;;;;;;;0.00;0.00;;;;;;;;;;5022769;27;20392;-77
2022/09/06 13:42:06;;;;;;;0.00;0.00;;;;;;;;;;5033742;27;20044;-78
2022/09/06 13:44:34;;;;;;;0.00;0.00;;;;;;;;;;5057470;27;20074;-78
2022/09/06 13:47:01;;;;;;;0.00;0.00;;;;;;;;;;5077913;27;20583;-78
2022/09/06 13:49:28;;;;;;;0.00;0.00;;;;;;;;;;5073195;27;20539;-78
2022/09/06 13:51:55;;;;;;;0.00;0.00;;;;;;;;;;5082839;27;20138;-78
2022/09/06 13:54:21;;;;;;;0.50;0.50;;;;;;;;;;5055819;27;20463;-78
2022/09/06 13:56:48;;;;;;;0.00;0.00;;;;;;;;;;5083501;28;20449;-77
2022/09/06 13:59:15;;;;;;;1.08;1.08;;;;;;;;;;5069885;28;20023;-78
2022/09/06 14:01:42;;;;;;;0.10;0.10;;;;;;;;;;5110211;28;20031;-77
2022/09/06 14:04:10;;;;;;;0.00;0.00;;;;;;;;;;5104072;28;20049;-78
2022/09/06 14:06:37;;;;;;;0.00;0.00;;;;;;;;;;5071039;28;20027;-78
2022/09/06 14:09:03;;;;;;;0.00;0.00;;;;;;;;;;5048660;28;20495;-78
2022/09/06 14:11:30;;;;;;;1.35;1.35;;;;;;;;;;5052205;28;20057;-78
2022/09/06 14:13:56;;;;;;;0.00;0.00;;;;;;;;;;5053844;28;20034;-76
2022/09/06 14:16:23;;;;;;;0.17;0.17;;;;;;;;;;5080700;28;20457;-76
2022/09/06 14:18:50;;;;;;;0.03;0.03;;;;;;;;;;5055000;28;20030;-76
2022/09/06 14:21:17;;;;;;;0.00;0.00;;;;;;;;;;5039233;28;20026;-76
2022/09/06 14:23:49;;;;;;;0.10;0.10;;;;;;;;;;5017527;28;20055;-76
2022/09/06 14:26:17;;;;;;;0.00;0.00;;;;;;;;;;5050436;28;20542;-76
2022/09/06 14:28:44;;;;;;;0.00;0.00;;;;;;;;;;5073336;28;20075;-76
2022/09/06 14:31:11;;;;;;;0.00;0.00;;;;;;;;;;5079070;28;20117;-76
2022/09/06 14:33:38;;;;;;;0.00;0.00;;;;;;;;;;5073311;28;20042;-76
2022/09/06 14:36:05;;;;;;;0.00;0.00;;;;;;;;;;5061082;28;20476;-76
2022/09/06 14:38:35;;;;;;;1.48;1.48;;;;;;;;;;5044141;28;20026;-76
2022/09/06 14:41:02;;;;;;;0.00;0.00;;;;;;;;;;5055929;28;20055;-77
2022/09/06 14:43:29;;;;;;;0.00;0.00;;;;;;;;;;5063428;27;20015;-76
2022/09/06 14:45:57;;;;;;;0.00;0.00;;;;;;;;;;5101582;27;20358;-76
2022/09/06 14:48:28;;;;;;;0.10;0.10;;;;;;;;;;5061743;27;20027;-76
2022/09/06 14:50:55;;;;;;;0.00;0.00;;;;;;;;;;5062117;27;20406;-76
2022/09/06 14:53:21;;;;;;;0.00;0.00;;;;;;;;;;5075277;27;20027;-76
2022/09/06 14:55:47;;;;;;;0.13;0.13;;;;;;;;;;5073114;27;20030;-76
2022/09/06 14:58:14;;;;;;;0.00;0.00;;;;;;;;;;5076248;27;20108;-75
2022/09/06 15:00:43;;;;;;;3.45;3.30;;;;;;;;;;5059295;27;20473;-76
2022/09/06 15:03:09;;;;;;;0.00;0.00;;;;;;;;;;5063259;27;20038;-75
2022/09/06 15:05:36;;;;;;;0.60;0.60;;;;;;;;;;5051234;27;20491;-75
2022/09/06 15:08:03;;;;;;;0.00;0.00;;;;;;;;;;5068278;27;20031;-76
2022/09/06 15:10:30;;;;;;;0.00;0.00;;;;;;;;;;5054853;27;20036;-76
2022/09/06 15:12:56;;;;;;;0.00;0.00;;;;;;;;;;5034903;27;20354;-75
2022/09/06 15:15:23;;;;;;;0.10;0.10;;;;;;;;;;5043633;27;20028;-75