Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:58;;;;;;;1.73;1.60;;;;;;;6.64;50.18;101437.09;4985389;28;99532;-82
2022/04/12 00:03:24;;;;;;;2.23;2.03;;;;;;;6.66;50.13;101445.63;4985589;28;96946;-83
2022/04/12 00:05:51;;;;;;;1.70;1.60;;;;;;;6.62;50.33;101441.50;4985563;28;97194;-83
2022/04/12 00:08:17;;;;;;;5.50;1.90;;;;;;;6.56;50.28;101440.53;4983216;28;99586;-83
2022/04/12 00:10:42;;;;;;;1.70;1.60;;;;;;;6.53;50.16;101444.19;4984870;28;97738;-83
2022/04/12 00:13:08;;;;;;;1.90;1.70;;;;;;;6.49;50.40;101446.25;4987238;28;96965;-83
2022/04/12 00:15:33;;;;;;;1.50;1.40;;;;;;;6.43;50.49;101440.63;4985243;28;96697;-82
2022/04/12 00:20:43;;;;;;;2.10;2.00;;;;;;;6.34;50.31;101426.88;4980286;28;101403;-82
2022/04/12 00:23:11;;;;;;;1.60;1.50;;;;;;;6.27;50.47;101427.13;4985454;28;97238;-82
2022/04/12 00:25:36;;;;;;;1.80;1.70;;;;;;;6.19;50.74;101408.69;4983177;28;96992;-84
2022/04/12 00:28:02;;;;;;;4.27;2.33;;;;;;;6.08;50.83;101403.59;4986201;28;96918;-82
2022/04/12 00:30:28;;;;;;;4.97;3.60;;;;;;;6.07;50.88;101420.44;4982385;28;98241;-82
2022/04/12 00:32:54;;;;;;;2.80;2.50;;;;;;;6.00;51.15;101413.25;4988814;28;97936;-82
2022/04/12 00:35:22;;;;;;;3.30;2.87;;;;;;;5.96;51.17;101394.22;4986260;28;97045;-82
2022/04/12 00:37:50;;;;;;;3.77;3.47;;;;;;;5.94;51.01;101393.91;4985005;28;97320;-82
2022/04/12 00:40:18;;;;;;;2.70;2.50;;;;;;;5.96;51.07;101390.75;4982804;28;98477;-83
2022/04/12 00:42:46;;;;;;;3.37;2.20;;;;;;;5.94;51.25;101382.97;4984297;28;96992;-82
2022/04/12 00:45:12;;;;;;;2.43;2.23;;;;;;;5.93;51.16;101384.19;4985991;28;96909;-83
2022/04/12 00:47:39;;;;;;;2.70;1.93;;;;;;;5.95;51.50;101395.44;4983803;28;97636;-83
2022/04/12 00:50:06;;;;;;;2.20;2.03;;;;;;;6.01;50.85;101380.00;4981393;28;97384;-83
2022/04/12 00:52:36;;;;;;;3.10;1.33;;;;;;;6.01;51.15;101381.97;4985690;28;96849;-83
2022/04/12 00:55:03;;;;;;;1.83;1.73;;;;;;;6.01;51.32;101384.72;4985543;28;97222;-82
2022/04/12 00:57:29;;;;;;;2.43;1.77;;;;;;;5.97;51.32;101365.72;4985242;28;99124;-83
2022/04/12 00:59:56;;;;;;;2.10;1.60;;;;;;;6.01;51.43;101354.66;4984699;28;97336;-83
2022/04/12 01:02:22;;;;;;;3.03;1.60;;;;;;;6.04;51.34;101376.41;4985538;28;97180;-83
2022/04/12 01:04:47;;;;;;;1.80;1.70;;;;;;;6.03;51.43;101363.94;4979883;28;96872;-83
2022/04/12 01:07:14;;;;;;;1.90;1.67;;;;;;;6.03;51.57;101374.09;4983460;28;100429;-83
2022/04/12 01:09:39;;;;;;;1.83;1.73;;;;;;;6.05;51.68;101364.25;4985282;28;98472;-83
2022/04/12 01:12:09;;;;;;;3.87;1.80;;;;;;;6.08;51.51;101362.63;4987860;28;96809;-83
2022/04/12 01:14:35;;;;;;;1.87;1.77;;;;;;;6.03;51.30;101355.75;4988297;28;97107;-83
2022/04/12 01:17:04;;;;;;;2.37;2.07;;;;;;;5.99;51.57;101357.84;4978568;28;97718;-82
2022/04/12 01:19:29;;;;;;;1.53;1.43;;;;;;;5.98;51.41;101355.56;4979292;28;100416;-83
2022/04/12 01:22:01;;;;;;;1.90;1.80;;;;;;;6.01;52.02;101349.19;4987761;28;99119;-82
2022/04/12 01:24:28;;;;;;;2.00;1.83;;;;;;;5.99;51.73;101346.94;4984391;28;96912;-83
2022/04/12 01:26:53;;;;;;;1.90;1.80;;;;;;;5.97;51.88;101357.53;4984798;28;97341;-83
2022/04/12 01:29:19;;;;;;;3.23;2.40;;;;;;;6.00;51.83;101369.53;4990050;28;97301;-83
2022/04/12 01:31:45;;;;;;;1.67;1.57;;;;;;;6.03;51.57;101363.19;4986189;28;97003;-83
2022/04/12 01:34:11;;;;;;;1.97;1.87;;;;;;;6.05;51.47;101349.84;4985296;28;96975;-82
2022/04/12 01:36:37;;;;;;;1.80;1.70;;;;;;;6.05;51.34;101353.34;4986984;28;96659;-83
2022/04/12 01:39:02;;;;;;;2.00;1.83;;;;;;;6.02;51.69;101350.75;4985446;28;96612;-82
2022/04/12 01:41:29;;;;;;;1.90;1.80;;;;;;;5.99;52.18;101352.38;4985597;28;97963;-83
2022/04/12 01:43:54;;;;;;;1.83;1.73;;;;;;;5.98;51.90;101339.91;4981731;28;97257;-83
2022/04/12 01:46:19;;;;;;;2.27;2.17;;;;;;;6.01;52.07;101347.25;4983184;28;98591;-84
2022/04/12 01:48:47;;;;;;;2.60;2.00;;;;;;;6.02;52.01;101334.34;4986599;28;97548;-83
2022/04/12 01:51:13;;;;;;;1.77;1.67;;;;;;;6.02;51.86;101356.97;4986437;28;96924;-83
2022/04/12 01:53:39;;;;;;;2.20;1.70;;;;;;;5.99;51.96;101340.69;4984386;28;96768;-83
2022/04/12 01:56:05;;;;;;;2.40;2.07;;;;;;;6.01;52.01;101349.19;4989380;28;100631;-83
2022/04/12 01:58:32;;;;;;;3.43;2.43;;;;;;;5.98;52.13;101339.91;4986427;28;97487;-83
2022/04/12 02:00:58;;;;;;;2.07;1.97;;;;;;;5.92;52.19;101377.19;4989673;28;97230;-82
2022/04/12 02:03:23;;;;;;;2.50;2.30;;;;;;;5.90;52.06;101348.81;4987097;28;97116;-83
2022/04/12 02:05:49;;;;;;;2.20;2.00;;;;;;;5.87;51.94;101344.25;4982080;28;97800;-84
2022/04/12 02:08:14;;;;;;;2.57;2.40;;;;;;;5.72;52.13;101326.81;4985282;28;98607;-83
2022/04/12 02:10:40;;;;;;;2.80;2.50;;;;;;;5.76;52.28;101344.59;4986326;28;97138;-82
2022/04/12 02:13:05;;;;;;;2.20;2.00;;;;;;;5.71;52.60;101341.66;4986510;28;96783;-82
2022/04/12 02:15:33;;;;;;;1.90;1.80;;;;;;;5.68;52.38;101340.56;4976793;28;97745;-83
2022/04/12 02:17:58;;;;;;;6.40;2.30;;;;;;;5.68;52.32;101337.09;4981772;28;97060;-83
2022/04/12 02:20:24;;;;;;;2.10;2.00;;;;;;;5.65;52.08;101341.47;4984227;28;96770;-83
2022/04/12 02:22:49;;;;;;;3.60;1.90;;;;;;;5.60;52.29;101339.28;4987377;28;97032;-83
2022/04/12 02:25:15;;;;;;;2.03;1.90;;;;;;;5.58;52.59;101340.91;4983275;28;98627;-83
2022/04/12 02:27:40;;;;;;;2.17;1.97;;;;;;;5.52;52.31;101315.41;4983861;28;96951;-83
2022/04/12 02:30:06;;;;;;;4.13;2.30;;;;;;;5.57;52.44;101342.13;4985380;28;96839;-82
2022/04/12 02:32:32;;;;;;;8.00;2.07;;;;;;;5.61;52.38;101346.28;4986128;28;97102;-83
2022/04/12 02:35:00;;;;;;;1.90;1.80;;;;;;;5.60;52.53;101328.34;4984399;28;97915;-83
2022/04/12 02:37:26;;;;;;;2.20;2.10;;;;;;;5.56;52.12;101318.75;4987728;28;97344;-83
2022/04/12 02:39:52;;;;;;;2.40;2.20;;;;;;;5.48;52.51;101315.53;4987854;28;96813;-82
2022/04/12 02:42:17;;;;;;;2.03;1.83;;;;;;;5.46;52.76;101326.09;4986396;28;97969;-83
2022/04/12 02:44:42;;;;;;;1.93;1.83;;;;;;;5.40;52.68;101308.75;4983516;28;97689;-83
2022/04/12 02:47:08;;;;;;;2.27;2.17;;;;;;;5.39;52.59;101320.13;4983523;28;96798;-83
2022/04/12 02:49:33;;;;;;;2.00;1.90;;;;;;;5.41;52.62;101318.47;4981023;28;96937;-83
2022/04/12 02:51:59;;;;;;;3.47;2.30;;;;;;;5.40;52.79;101325.13;4988349;28;97277;-83
2022/04/12 02:54:24;;;;;;;1.90;1.80;;;;;;;5.41;52.72;101323.94;4987105;28;98791;-83
2022/04/12 02:56:49;;;;;;;2.47;2.30;;;;;;;5.45;52.79;101324.56;4986416;28;97000;-83
2022/04/12 02:59:15;;;;;;;2.17;2.07;;;;;;;5.43;52.57;101329.72;4990839;28;96730;-82
2022/04/12 03:01:40;;;;;;;3.27;2.17;;;;;;;5.42;52.62;101330.16;4983179;28;96886;-83
2022/04/12 03:04:05;;;;;;;2.30;2.10;;;;;;;5.43;52.86;101318.03;4996418;28;97092;-83
2022/04/12 03:06:31;;;;;;;3.23;2.23;;;;;;;5.39;52.68;101328.31;4994459;28;98279;-84
2022/04/12 03:08:56;;;;;;;2.60;2.40;;;;;;;5.33;52.78;101336.25;4991942;28;97074;-83
2022/04/12 03:11:22;;;;;;;4.43;1.90;;;;;;;5.29;52.92;101330.16;4995141;28;96692;-82
2022/04/12 03:13:48;;;;;;;2.43;2.23;;;;;;;5.28;52.75;101331.38;4987949;28;100022;-83
2022/04/12 03:16:14;;;;;;;2.13;1.93;;;;;;;5.30;52.68;101331.72;4993290;28;100057;-82
2022/04/12 03:18:39;;;;;;;2.33;2.03;;;;;;;5.32;52.91;101334.75;4987944;28;96871;-83
2022/04/12 03:21:04;;;;;;;2.63;2.43;;;;;;;5.27;52.61;101316.22;4997356;28;96936;-82
2022/04/12 03:23:30;;;;;;;2.27;2.17;;;;;;;5.24;52.94;101320.56;4992559;28;99490;-83
2022/04/12 03:25:55;;;;;;;2.77;2.00;;;;;;;5.23;53.05;101316.34;4989682;28;97532;-83
2022/04/12 03:28:20;;;;;;;2.63;2.33;;;;;;;5.27;52.89;101341.53;4991982;28;96726;-83
2022/04/12 03:30:46;;;;;;;2.87;2.67;;;;;;;5.27;52.91;101321.66;4988570;28;96710;-83
2022/04/12 03:33:11;;;;;;;1.73;1.60;;;;;;;5.22;52.75;101327.69;4986114;28;98726;-83
2022/04/12 03:35:37;;;;;;;3.00;2.13;;;;;;;5.25;52.83;101324.06;4986991;28;98691;-83
2022/04/12 03:38:03;;;;;;;1.87;1.77;;;;;;;5.22;52.90;101338.59;4987058;28;97184;-82
2022/04/12 03:40:31;;;;;;;1.83;1.73;;;;;;;5.22;53.21;101335.88;4987260;28;96976;-82
2022/04/12 03:43:01;;;;;;;2.67;2.47;;;;;;;5.23;53.10;101332.69;4987852;28;97532;-82
2022/04/12 03:45:27;;;;;;;3.30;1.90;;;;;;;5.17;52.98;101320.06;4978386;28;97704;-82
2022/04/12 03:47:52;;;;;;;4.80;2.07;;;;;;;5.14;53.14;101323.66;4984412;28;98224;-82
2022/04/12 03:50:17;;;;;;;7.90;2.47;;;;;;;5.14;53.23;101320.91;4981714;28;97071;-82
2022/04/12 03:52:43;;;;;;;1.97;1.80;;;;;;;5.07;53.42;101310.22;4986746;28;98968;-82
2022/04/12 03:55:10;;;;;;;2.40;2.20;;;;;;;5.02;53.41;101311.53;4981202;28;97708;-82
2022/04/12 03:57:36;;;;;;;3.43;2.03;;;;;;;5.12;53.22;101310.44;4980010;28;97232;-82
2022/04/12 04:00:02;;;;;;;4.63;2.27;;;;;;;5.17;53.38;101320.81;4985068;28;97385;-83
2022/04/12 04:02:28;;;;;;;3.40;1.90;;;;;;;5.20;53.51;101316.44;4978745;28;97280;-83
2022/04/12 04:04:53;;;;;;;2.50;2.30;;;;;;;5.25;53.40;101315.88;4985094;28;97875;-82
2022/04/12 04:07:19;;;;;;;2.13;1.93;;;;;;;5.33;53.36;101322.63;4983810;28;97018;-82
2022/04/12 04:09:44;;;;;;;2.00;1.80;;;;;;;5.39;53.10;101311.94;4986597;28;96834;-82
2022/04/12 04:12:11;;;;;;;2.73;2.53;;;;;;;5.40;53.20;101313.44;4982352;28;98607;-83
2022/04/12 04:14:39;;;;;;;1.77;1.67;;;;;;;5.38;53.50;101308.44;4984336;28;97034;-82
2022/04/12 04:17:04;;;;;;;2.33;2.13;;;;;;;5.44;53.25;101333.22;4985722;28;97185;-83
2022/04/12 04:19:29;;;;;;;2.80;2.50;;;;;;;5.49;53.05;101322.50;4981040;28;97641;-83
2022/04/12 04:21:55;;;;;;;1.87;1.77;;;;;;;5.52;53.19;101334.50;4973742;28;97849;-82
2022/04/12 04:24:21;;;;;;;2.17;2.07;;;;;;;5.56;53.29;101340.59;4956370;28;101044;-83
2022/04/12 04:26:48;;;;;;;2.37;2.27;;;;;;;5.59;53.25;101318.63;4961660;28;97341;-82
2022/04/12 04:29:13;;;;;;;2.07;1.97;;;;;;;5.58;53.37;101319.09;4950979;28;96886;-83
2022/04/12 04:31:39;;;;;;;3.73;2.20;;;;;;;5.55;53.19;101315.25;4959891;28;97131;-82
2022/04/12 04:34:04;;;;;;;3.20;2.40;;;;;;;5.63;53.31;101302.16;4946319;28;97610;-83
2022/04/12 04:36:30;;;;;;;2.63;2.50;;;;;;;5.62;53.37;101309.56;4963492;28;96592;-82
2022/04/12 04:38:55;;;;;;;2.10;2.00;;;;;;;5.62;53.50;101322.44;4962996;28;97107;-82
2022/04/12 04:41:20;;;;;;;2.97;2.40;;;;;;;5.62;53.41;101309.56;4935501;28;99462;-82
2022/04/12 04:43:46;;;;;;;1.83;1.73;;;;;;;5.63;53.58;101322.03;4957052;28;96666;-82
2022/04/12 04:46:13;;;;;;;2.33;2.20;;;;;;;5.69;53.32;101317.53;4953233;28;96840;-83
2022/04/12 04:48:38;;;;;;;2.30;2.20;;;;;;;5.76;53.54;101332.91;4959011;28;96838;-83
2022/04/12 04:51:04;;;;;;;2.03;1.93;;;;;;;5.81;53.55;101338.53;4961237;28;98285;-83
2022/04/12 04:53:29;;;;;;;2.67;2.47;;;;;;;5.83;53.41;101343.59;4950536;28;97325;-83
2022/04/12 04:55:55;;;;;;;7.77;2.47;;;;;;;5.81;53.57;101352.19;4990820;28;96864;-82
2022/04/12 04:58:20;;;;;;;3.23;2.27;;;;;;;5.82;53.65;101374.81;4984368;28;97277;-83
2022/04/12 05:00:45;;;;;;;2.70;2.50;;;;;;;5.89;53.55;101348.06;4982866;28;98297;-83
2022/04/12 05:03:11;;;;;;;2.00;1.87;;;;;;;5.98;53.64;101347.38;4988435;28;98308;-82
2022/04/12 05:05:36;;;;;;;2.93;2.63;;;;;;;6.02;53.71;101345.28;4986946;28;96869;-82
2022/04/12 05:08:02;;;;;;;7.00;2.53;;;;;;;6.05;53.26;101347.09;4982533;28;97034;-82
2022/04/12 05:10:29;;;;;;;4.10;2.43;;;;;;;6.15;53.45;101350.69;4985930;28;98699;-82
2022/04/12 05:12:55;;;;;;;2.27;2.07;;;;;;;6.19;53.33;101349.34;4987479;28;97576;-83
2022/04/12 05:15:21;;;;;;;3.20;2.33;;;;;;;6.23;53.61;101343.75;4989588;28;97264;-82
2022/04/12 05:17:54;;;;;;;4.00;2.20;;;;;;;6.31;53.76;101355.97;4984926;28;97099;-83
2022/04/12 05:20:22;;;;;;;2.50;2.30;;;;;;;6.40;53.24;101358.75;4988295;28;100098;-82
2022/04/12 05:22:47;;;;;;;2.90;2.47;;;;;;;6.42;53.18;101368.00;4986779;28;97680;-83
2022/04/12 05:25:14;;;;;;;2.77;2.57;;;;;;;6.49;53.34;101370.50;4990661;28;96657;-83
2022/04/12 05:27:39;;;;;;;2.80;2.50;;;;;;;6.53;53.45;101379.31;4982156;28;97076;-82
2022/04/12 05:30:07;;;;;;;2.00;1.90;;;;;;;6.59;53.44;101369.34;4987462;28;98715;-82
2022/04/12 05:32:34;;;;;;;3.40;2.57;;;;;;;6.65;53.44;101380.47;4987467;28;97689;-83
2022/04/12 05:34:59;;;;;;;2.40;2.20;;;;;;;6.66;53.67;101373.81;4988021;28;97051;-83
2022/04/12 05:37:25;;;;;;;2.33;2.20;;;;;;;6.74;53.49;101358.63;4984907;28;96870;-83
2022/04/12 05:39:50;;;;;;;3.60;2.80;;;;;;;6.85;53.62;101375.41;4990527;28;99220;-83
2022/04/12 05:42:15;;;;;;;2.40;2.20;;;;;;;6.91;53.30;101351.72;4987882;28;98357;-83
2022/04/12 05:44:41;;;;;;;2.80;2.60;;;;;;;6.99;53.55;101357.69;4988462;28;97030;-82
2022/04/12 05:47:12;;;;;;;2.50;2.30;;;;;;;7.00;53.76;101346.28;4988656;28;97233;-82
2022/04/12 05:49:38;;;;;;;3.17;2.60;;;;;;;7.07;53.20;101348.75;4984505;28;96743;-82
2022/04/12 05:52:04;;;;;;;2.87;2.67;;;;;;;7.15;53.41;101355.47;4985643;28;97482;-83
2022/04/12 05:54:30;;;;;;;4.13;2.90;;;;;;;7.20;53.14;101345.91;5001918;28;97236;-82
2022/04/12 05:56:55;;;;;;;2.97;2.70;;;;;;;7.34;53.42;101343.34;4983551;28;97666;-83
2022/04/12 05:59:22;;;;;;;3.17;2.57;;;;;;;7.43;53.40;101346.13;4976691;28;99841;-83
2022/04/12 06:01:48;;;;;;;2.90;2.70;;;;;;;7.50;53.21;101345.81;4985363;28;97713;-83
2022/04/12 06:04:14;;;;;;;2.47;2.30;;;;;;;7.64;53.16;101336.28;4986627;28;96936;-82
2022/04/12 06:06:41;;;;;;;3.30;3.00;;;;;;;7.72;53.12;101333.97;4987999;28;96913;-83
2022/04/12 06:09:07;;;;;;;3.30;2.97;;;;;;;7.81;52.86;101340.22;4987662;28;98680;-82
2022/04/12 06:11:33;;;;;;;3.10;2.77;;;;;;;7.92;52.93;101350.72;4984626;28;97652;-82
2022/04/12 06:13:58;;;;;;;4.33;2.70;;;;;;;8.01;52.92;101337.81;4987134;28;97286;-82
2022/04/12 06:16:25;;;;;;;3.37;2.73;;;;;;;8.11;52.89;101336.56;4986467;28;97067;-83
2022/04/12 06:18:50;;;;;;;2.90;2.70;;;;;;;8.23;52.34;101329.41;4986549;28;97607;-83
2022/04/12 06:21:16;;;;;;;3.30;2.70;;;;;;;8.28;52.54;101331.53;4979763;28;96860;-82
2022/04/12 06:23:41;;;;;;;3.50;2.90;;;;;;;8.41;52.31;101328.66;4988452;28;96777;-82
2022/04/12 06:26:07;;;;;;;5.80;2.93;;;;;;;8.48;52.08;101333.78;4970482;28;96973;-83
2022/04/12 06:28:32;;;;;;;3.37;2.83;;;;;;;8.56;52.16;101324.78;4987084;28;97220;-83
2022/04/12 06:30:59;;;;;;;4.07;2.70;;;;;;;8.66;51.77;101334.50;4988197;28;97631;-82
2022/04/12 06:33:25;;;;;;;2.60;2.40;;;;;;;8.78;51.98;101335.53;4984722;28;96996;-83
2022/04/12 06:35:51;;;;;;;2.70;2.50;;;;;;;8.88;51.78;101335.03;4987515;28;96779;-82
2022/04/12 06:38:16;;;;;;;3.00;2.80;;;;;;;9.00;51.68;101328.56;4988117;28;97579;-83
2022/04/12 06:40:44;;;;;;;3.70;2.87;;;;;;;9.12;51.64;101326.06;4986639;28;100253;-83
2022/04/12 06:43:10;;;;;;;6.10;2.60;;;;;;;9.26;51.55;101341.88;4985802;28;96860;-83
2022/04/12 06:45:35;;;;;;;3.23;2.93;;;;;;;9.33;51.38;101347.00;4986498;28;96549;-82
2022/04/12 06:48:02;;;;;;;4.63;2.43;;;;;;;9.47;51.35;101330.59;4981246;28;97469;-82
2022/04/12 06:50:27;;;;;;;3.70;2.03;;;;;;;9.64;51.34;101322.69;4985035;28;97072;-83
2022/04/12 06:52:54;;;;;;;2.50;2.30;;;;;;;9.79;50.95;101331.75;4982556;28;97060;-82
2022/04/12 06:55:21;;;;;;;2.80;2.60;;;;;;;9.93;50.72;101336.53;4988349;28;97020;-82
2022/04/12 06:57:47;;;;;;;2.17;2.07;;;;;;;10.04;50.75;101339.50;4983392;28;97286;-82
2022/04/12 07:00:13;;;;;;;2.70;2.50;;;;;;;10.20;50.49;101347.28;4984168;28;98865;-82
2022/04/12 07:02:39;;;;;;;2.60;2.40;;;;;;;10.36;50.54;101351.59;4989587;28;97159;-82
2022/04/12 07:05:06;;;;;;;2.57;1.90;;;;;;;10.48;50.16;101334.78;4988788;28;96809;-83
2022/04/12 07:07:31;;;;;;;5.13;2.20;;;;;;;10.61;50.23;101348.28;4986870;28;101067;-82
2022/04/12 07:09:57;;;;;;;4.70;2.43;;;;;;;10.72;50.17;101342.97;4986879;28;98156;-83
2022/04/12 07:12:24;;;;;;;3.33;2.73;;;;;;;10.86;49.92;101338.66;4985381;28;96979;-84
2022/04/12 07:14:49;;;;;;;2.27;2.00;;;;;;;10.94;49.62;101331.53;4977387;28;96781;-83
2022/04/12 07:17:15;;;;;;;4.43;2.60;;;;;;;11.03;49.54;101328.66;4980429;28;100518;-83
2022/04/12 07:19:40;;;;;;;2.03;1.93;;;;;;;11.13;49.55;101339.09;4984998;28;97473;-82
2022/04/12 07:22:07;;;;;;;2.93;2.30;;;;;;;11.23;49.53;101353.47;4987431;28;97308;-82
2022/04/12 07:24:33;;;;;;;2.30;2.10;;;;;;;11.31;49.23;101338.81;4987297;28;97015;-82
2022/04/12 07:26:58;;;;;;;4.43;2.43;;;;;;;11.38;49.04;101343.16;4984685;28;98835;-82
2022/04/12 07:29:24;;;;;;;2.03;1.93;;;;;;;11.43;49.30;101345.25;4987926;28;102059;-82
2022/04/12 07:31:49;;;;;;;2.10;2.00;;;;;;;11.46;49.01;101347.03;4971455;28;97789;-83
2022/04/12 07:34:14;;;;;;;2.10;2.00;;;;;;;11.51;49.06;101356.63;4985068;28;97032;-82
2022/04/12 07:36:43;;;;;;;2.10;1.90;;;;;;;11.51;49.22;101348.34;4974736;28;98634;-83
2022/04/12 07:39:09;;;;;;;2.17;2.03;;;;;;;11.60;48.82;101354.47;4986213;28;98340;-83
2022/04/12 07:41:35;;;;;;;1.70;1.60;;;;;;;11.65;48.79;101345.53;4987971;28;97085;-82
2022/04/12 07:44:00;;;;;;;2.33;1.90;;;;;;;11.75;48.77;101354.44;4985899;28;97356;-81
2022/04/12 07:46:25;;;;;;;2.53;2.30;;;;;;;11.84;48.74;101359.81;4983949;28;99740;-83
2022/04/12 07:48:51;;;;;;;2.10;1.90;;;;;;;11.93;48.61;101365.19;4989018;28;97710;-82
2022/04/12 07:51:16;;;;;;;1.97;1.83;;;;;;;12.01;48.54;101356.00;4988462;28;96880;-82
2022/04/12 07:53:42;;;;;;;1.50;1.40;;;;;;;12.19;48.44;101365.22;4989128;28;97054;-82
2022/04/12 07:56:07;;;;;;;4.30;2.00;;;;;;;12.29;48.07;101359.06;4987466;28;98803;-81
2022/04/12 07:58:33;;;;;;;1.83;1.73;;;;;;;12.39;47.96;101363.16;4984016;28;98650;-83
2022/04/12 08:00:59;;;;;;;3.13;2.20;;;;;;;12.46;47.87;101359.97;4985182;28;97111;-83
2022/04/12 08:03:24;;;;;;;2.10;2.00;;;;;;;12.57;47.61;101367.59;4987233;28;97452;-82
2022/04/12 08:05:51;;;;;;;1.83;1.70;;;;;;;12.71;47.67;101366.72;4988764;28;99594;-83
2022/04/12 08:08:16;;;;;;;5.83;2.27;;;;;;;12.76;47.12;101361.25;4988764;28;97322;-82
2022/04/12 08:10:42;;;;;;;4.47;2.60;;;;;;;12.89;47.09;101349.03;4987801;28;96881;-83
2022/04/12 08:13:08;;;;;;;1.93;1.83;;;;;;;13.04;47.16;101358.66;4984843;28;96998;-84
2022/04/12 08:15:34;;;;;;;1.97;1.87;;;;;;;13.19;47.21;101353.78;4983640;28;98163;-82
2022/04/12 08:17:59;;;;;;;1.53;1.43;;;;;;;13.36;46.96;101370.47;4982586;28;97415;-83
2022/04/12 08:20:24;;;;;;;2.03;1.57;;;;;;;13.53;46.78;101358.25;4987053;28;97081;-82
2022/04/12 08:22:52;;;;;;;1.83;1.73;;;;;;;13.74;46.53;101355.34;4989481;28;97451;-82
2022/04/12 08:25:18;;;;;;;4.73;1.80;;;;;;;13.86;46.42;101368.69;4988332;28;97711;-82
2022/04/12 08:27:44;;;;;;;2.90;2.10;;;;;;;13.94;45.94;101366.19;4980884;28;97413;-82
2022/04/12 08:30:09;;;;;;;2.07;1.90;;;;;;;14.06;46.08;101363.00;4980358;28;97123;-82
2022/04/12 08:32:35;;;;;;;3.23;1.63;;;;;;;14.17;45.88;101357.47;4982219;28;96769;-82
2022/04/12 08:35:02;;;;;;;1.90;1.77;;;;;;;14.31;45.84;101358.53;4988345;28;97157;-81
2022/04/12 08:37:27;;;;;;;2.27;2.13;;;;;;;14.45;45.80;101348.47;4987620;28;96909;-82
2022/04/12 08:39:52;;;;;;;1.90;1.80;;;;;;;14.68;45.80;101369.38;4985517;28;97269;-83
2022/04/12 08:42:18;;;;;;;2.30;1.60;;;;;;;14.87;45.54;101367.63;4987611;28;96917;-82
2022/04/12 08:44:47;;;;;;;2.07;1.87;;;;;;;15.00;44.79;101370.66;4989170;28;99892;-82
2022/04/12 08:47:18;;;;;;;3.60;1.70;;;;;;;15.22;44.16;101367.84;4984545;28;97093;-82
2022/04/12 08:49:44;;;;;;;2.03;1.83;;;;;;;15.38;44.50;101364.25;4990361;28;96841;-81
2022/04/12 08:52:11;;;;;;;2.47;1.73;;;;;;;15.51;44.36;101369.28;4986352;28;97009;-82
2022/04/12 08:54:41;;;;;;;2.73;2.30;;;;;;;15.66;44.35;101359.41;4988837;28;98485;-83
2022/04/12 08:57:11;;;;;;;3.10;1.87;;;;;;;15.83;43.76;101358.59;4972771;28;99240;-82
2022/04/12 08:59:39;;;;;;;2.10;1.80;;;;;;;16.01;43.94;101349.69;4963224;28;97976;-83
2022/04/12 09:02:08;;;;;;;1.67;1.57;;;;;;;16.21;43.37;101340.97;4983701;28;97459;-82
2022/04/12 09:04:34;;;;;;;2.40;2.20;;;;;;;16.31;43.67;101354.03;4987299;28;97086;-82
2022/04/12 09:07:00;;;;;;;2.00;1.90;;;;;;;16.48;43.61;101346.34;4987098;28;99251;-83
2022/04/12 09:09:28;;;;;;;1.60;1.47;;;;;;;16.54;43.13;101337.22;4986792;28;96757;-82
2022/04/12 09:12:05;;;;;;;6.53;2.10;;;;;;;16.68;41.30;101347.22;4985262;28;97088;-81
2022/04/12 09:14:42;;;;;;;6.73;2.00;;;;;;;16.85;42.24;101339.50;4981695;28;99963;-82
2022/04/12 09:17:12;;;;;;;3.43;2.07;;;;;;;16.99;42.25;101324.47;4972506;28;98168;-81
2022/04/12 09:19:49;;;;;;;1.80;1.70;;;;;;;17.21;41.15;101332.56;4981874;28;97078;-83
2022/04/12 09:22:19;;;;;;;2.20;1.87;;;;;;;17.41;42.14;101329.28;4990320;28;96986;-82
2022/04/12 09:24:51;;;;;;;1.90;1.80;;;;;;;17.63;42.10;101328.31;4990185;28;98600;-82
2022/04/12 09:27:18;;;;;;;1.83;1.73;;;;;;;17.81;42.23;101317.19;4989681;28;96997;-83
2022/04/12 09:29:49;;;;;;;2.23;2.07;;;;;;;17.94;42.13;101324.88;4987112;28;96866;-82
2022/04/12 09:32:15;;;;;;;3.37;1.70;;;;;;;18.03;42.19;101335.63;4989055;28;96929;-82
2022/04/12 09:34:42;;;;;;;1.70;1.60;;;;;;;18.17;41.88;101331.63;4989198;28;98518;-81
2022/04/12 09:37:29;;;;;;;2.00;1.90;;;;;;;18.34;40.78;101325.81;4988446;28;99455;-82
2022/04/12 09:39:54;;;;;;;1.67;1.57;;;;;;;18.35;41.41;101316.91;4993879;28;97140;-81
2022/04/12 09:42:51;;;;;;;2.37;2.17;;;;;;;18.35;39.19;101324.50;4994195;28;96813;-81
2022/04/12 09:45:23;;;;;;;2.53;1.70;;;;;;;18.46;41.45;101324.34;4989381;28;101817;-81
2022/04/12 09:47:52;;;;;;;2.13;1.87;;;;;;;18.58;41.28;101317.34;4989418;28;97677;-82
2022/04/12 09:50:26;;;;;;;1.80;1.70;;;;;;;18.69;39.73;101298.41;4996696;28;97237;-83
2022/04/12 09:52:59;;;;;;;3.20;1.87;;;;;;;18.75;39.28;101305.88;4994872;28;96789;-81
2022/04/12 09:55:44;;;;;;;2.60;2.40;;;;;;;18.82;37.74;101286.50;4991895;28;102686;-82
2022/04/12 09:58:15;;;;;;;2.90;2.60;;;;;;;18.95;39.73;101292.09;4989192;28;96930;-81
2022/04/12 10:00:42;;;;;;;2.90;2.70;;;;;;;19.02;39.82;101285.88;4989798;28;96874;-84
2022/04/12 10:03:12;;;;;;;1.70;1.60;;;;;;;19.11;39.20;101293.81;4990032;28;96944;-81
2022/04/12 10:05:38;;;;;;;2.20;2.00;;;;;;;19.23;40.10;101283.94;4996354;28;97235;-82
2022/04/12 10:08:05;;;;;;;3.50;2.47;;;;;;;19.40;39.50;101286.41;4990947;28;99705;-81
2022/04/12 10:10:32;;;;;;;5.43;2.70;;;;;;;19.47;39.47;101293.38;4992211;28;96559;-81
2022/04/12 10:12:59;;;;;;;2.23;1.90;;;;;;;19.54;39.20;101267.63;4991023;28;97143;-81
2022/04/12 10:15:26;;;;;;;3.97;2.37;;;;;;;19.57;39.19;101266.53;4991064;28;97932;-81
2022/04/12 10:17:53;;;;;;;2.47;2.27;;;;;;;19.54;39.08;101267.63;4993460;28;99647;-81
2022/04/12 10:20:19;;;;;;;2.50;2.07;;;;;;;19.57;39.16;101252.59;4995915;28;97186;-80
2022/04/12 10:22:46;;;;;;;2.80;2.53;;;;;;;19.63;38.73;101256.00;4995486;28;97283;-81
2022/04/12 10:25:16;;;;;;;3.10;2.07;;;;;;;19.67;36.21;101253.63;4991755;28;99518;-83
2022/04/12 10:27:42;;;;;;;2.40;2.20;;;;;;;19.76;38.93;101248.34;4995491;28;98521;-83
2022/04/12 10:30:21;;;;;;;5.20;2.80;;;;;;;19.83;36.21;101235.75;4993570;28;96771;-83
2022/04/12 10:33:16;;;;;;;3.13;2.23;;;;;;;19.89;36.89;101237.13;5016668;27;97120;-83
2022/04/12 10:35:45;;;;;;;3.50;2.47;;;;;;;19.95;37.82;101234.94;4995695;28;100625;-82
2022/04/12 10:38:11;;;;;;;3.47;2.23;;;;;;;20.06;38.36;101243.06;4991477;28;98515;-82
2022/04/12 10:40:42;;;;;;;1.90;1.80;;;;;;;20.18;36.80;101243.53;4988965;28;97905;-81
2022/04/12 10:43:10;;;;;;;2.27;2.07;;;;;;;20.29;37.77;101245.34;4986172;28;96937;-82
2022/04/12 10:45:37;;;;;;;4.00;2.27;;;;;;;20.36;37.73;101239.81;4990828;28;99014;-82
2022/04/12 10:48:03;;;;;;;3.20;2.00;;;;;;;20.48;37.62;101240.28;4986633;28;100884;-81
2022/04/12 10:50:41;;;;;;;1.93;1.80;;;;;;;20.63;32.76;101241.13;4995495;28;96875;-81
2022/04/12 10:53:06;;;;;;;2.00;1.90;;;;;;;20.76;37.05;101243.09;4982949;28;97120;-81
2022/04/12 10:55:38;;;;;;;1.80;1.70;;;;;;;20.83;34.98;101237.56;4987533;28;98429;-82
2022/04/12 10:58:27;;;;;;;2.30;2.10;;;;;;;20.99;35.25;101241.16;4984870;28;98442;-80
2022/04/12 11:00:54;;;;;;;1.87;1.77;;;;;;;21.14;36.44;101249.69;4985074;28;96790;-81
2022/04/12 11:03:26;;;;;;;2.33;2.20;;;;;;;21.25;35.13;101243.03;4988969;28;96821;-81
2022/04/12 11:05:54;;;;;;;2.37;2.17;;;;;;;21.44;36.20;101235.06;4985924;28;102383;-82
2022/04/12 11:08:20;;;;;;;2.37;2.27;;;;;;;21.64;36.19;101239.81;4988288;28;102711;-82
2022/04/12 11:10:51;;;;;;;2.03;1.90;;;;;;;21.75;34.48;101241.53;4986436;28;97273;-81
2022/04/12 11:13:21;;;;;;;3.57;2.10;;;;;;;21.81;34.95;101234.44;4988709;28;97143;-82
2022/04/12 11:15:59;;;;;;;1.57;1.43;;;;;;;22.04;34.31;101223.31;4989132;28;96935;-82
2022/04/12 11:18:46;;;;;;;1.97;1.87;;;;;;;22.24;29.80;101220.31;4981373;28;99731;-82
2022/04/12 11:21:11;;;;;;;2.70;2.23;;;;;;;22.18;35.02;101230.22;4987413;28;97318;-83
2022/04/12 11:23:51;;;;;;;2.67;2.40;;;;;;;22.32;34.14;101217.53;4986067;28;96908;-82
2022/04/12 11:26:38;;;;;;;2.70;2.43;;;;;;;;;;4999091;28;102168;-83
2022/04/12 11:29:12;;;;;;;3.60;2.33;;;;;;;22.66;33.85;101215.09;4980893;28;98562;-82
2022/04/12 11:31:42;;;;;;;2.20;2.00;;;;;;;22.74;34.00;101215.81;5008084;27;96846;-81