Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:02;;;;;;;8.32;4.72;;;7.20;99.90;;;;;;5074348;28;20583;-71
2023/10/23 00:04:48;;;;;;;7.05;4.47;;;7.20;99.90;;;;;;5101780;28;20545;-72
2023/10/23 00:07:34;;;;;;;8.88;5.10;;;7.20;99.90;;;;;;5080504;28;20404;-72
2023/10/23 00:10:20;;;;;;;8.80;4.15;;;7.20;99.90;;;;;;5094271;28;20070;-73
2023/10/23 00:13:06;;;;;;;9.68;4.90;;;7.20;99.90;;;;;;5094437;28;20056;-76
2023/10/23 00:15:52;;;;;;;7.82;3.97;;;7.20;99.90;;;;;;5112485;28;20559;-72
2023/10/23 00:18:38;;;;;;;8.55;4.95;;;7.10;99.90;;;;;;5112541;28;20717;-75
2023/10/23 00:21:24;;;;;;;8.15;4.22;;;7.10;99.90;;;;;;5113263;28;20046;-83
2023/10/23 00:24:11;;;;;;;7.10;4.10;;;7.20;99.90;;;;;;5093829;28;20043;-76
2023/10/23 00:26:57;;;;;;;14.77;4.93;;;7.10;99.90;;;;;;5093689;28;20062;-79
2023/10/23 00:29:43;;;;;;;10.45;4.63;;;7.10;99.90;;;;;;5093454;28;20522;-75
2023/10/23 00:32:29;;;;;;;10.05;4.85;;;7.10;99.90;;;;;;5093437;28;20047;-76
2023/10/23 00:35:15;;;;;;;9.85;4.57;;;7.10;99.90;;;;;;5093500;28;20059;-72
2023/10/23 00:38:01;;;;;;;10.45;4.40;;;7.10;99.90;;;;;;5094441;28;20105;-73
2023/10/23 00:41:00;;;;;;;7.68;4.05;;;7.00;99.90;;;;;;5093445;28;20058;-76
2023/10/23 00:43:46;;;;;;;9.88;5.30;;;7.00;99.90;;;;;;5124569;28;20028;-77
2023/10/23 00:46:32;;;;;;;6.32;4.07;;;7.00;99.90;;;;;;5096442;28;20460;-72
2023/10/23 00:49:18;;;;;;;11.13;4.90;;;7.00;99.90;;;;;;5093192;28;20518;-75
2023/10/23 00:52:05;;;;;;;13.35;5.15;;;7.00;99.90;;;;;;5111172;28;20043;-76
2023/10/23 00:54:52;;;;;;;9.27;4.80;;;7.00;99.90;;;;;;5112121;28;20407;-74
2023/10/23 00:57:38;;;;;;;9.73;4.65;;;7.00;99.90;;;;;;5093555;28;20097;-82
2023/10/23 01:00:24;;;;;;;8.40;4.82;;;7.00;99.90;;;;;;5112266;28;20420;-81
2023/10/23 01:03:11;;;;;;;8.90;5.18;;;7.00;99.90;;;;;;5094274;28;20055;-79
2023/10/23 01:05:57;;;;;;;10.10;5.20;;;7.00;99.90;;;;;;5092906;28;20537;-73
2023/10/23 01:08:43;;;;;;;7.75;4.45;;;6.90;99.90;;;;;;5093254;28;20080;-76
2023/10/23 01:11:29;;;;;;;8.63;4.20;;;6.90;99.90;;;;;;5093467;28;20438;-75
2023/10/23 01:14:15;;;;;;;9.95;5.18;;;6.90;99.90;;;;;;5110830;28;20058;-72
2023/10/23 01:17:01;;;;;;;8.88;4.60;;;6.90;99.90;;;;;;5093225;28;20058;-72
2023/10/23 01:19:47;;;;;;;8.85;4.30;;;6.80;99.90;;;;;;5098812;28;20170;-72
2023/10/23 01:22:33;;;;;;;9.50;3.40;;;6.80;99.90;;;;;;5073353;28;20051;-79
2023/10/23 01:25:19;;;;;;;7.65;3.92;;;6.80;99.90;;;;;;5073567;28;20056;-82
2023/10/23 01:28:06;;;;;;;7.13;3.75;;;6.80;99.90;;;;;;5073155;28;20083;-75
2023/10/23 01:30:52;;;;;;;10.18;5.07;;;6.70;99.90;;;;;;5072013;28;20135;-85
2023/10/23 01:33:39;;;;;;;10.07;4.35;;;6.70;99.90;;;;;;5090608;28;20050;-83
2023/10/23 01:36:24;;;;;;;10.70;5.60;;;6.70;99.90;;;;;;5073892;28;20047;-79
2023/10/23 01:39:10;;;;;;;11.57;5.18;;;6.70;99.90;;;;;;5081717;28;20106;-74
2023/10/23 01:41:56;;;;;;;9.85;5.55;;;6.70;99.90;;;;;;5096836;28;20147;-75
2023/10/23 01:44:42;;;;;;;9.68;5.53;;;6.70;99.90;;;;;;5091106;28;20129;-73
2023/10/23 01:47:28;;;;;;;12.90;6.88;;;6.70;99.90;;;;;;5072074;28;20044;-74
2023/10/23 01:50:14;;;;;;;13.85;7.10;;;6.80;99.90;;;;;;5072564;28;20141;-72
2023/10/23 01:53:00;;;;;;;16.50;8.15;;;6.80;99.90;;;;;;5090236;28;20127;-76
2023/10/23 01:55:47;;;;;;;13.65;8.32;;;6.90;99.90;;;;;;5090527;28;20489;-71
2023/10/23 01:58:33;;;;;;;16.63;9.02;;;6.90;99.90;;;;;;5072319;28;20063;-76
2023/10/23 02:01:21;;;;;;;17.73;9.65;;;7.00;99.90;;;;;;5075041;28;20056;-74
2023/10/23 02:04:07;;;;;;;20.00;10.35;;;7.10;99.90;;;;;;5058807;28;20802;-76
2023/10/23 02:06:53;;;;;;;19.58;11.43;;;7.10;99.90;;;;;;5071272;28;20109;-80
2023/10/23 02:09:39;;;;;;;18.08;11.10;;;7.20;99.90;;;;;;5072997;28;20140;-85
2023/10/23 02:12:25;;;;;;;20.45;10.80;;;7.20;99.90;;;;;;5090728;28;20040;-78
2023/10/23 02:15:13;;;;;;;19.05;10.85;;;7.10;99.90;;;;;;5073528;28;20063;-83
2023/10/23 02:17:59;;;;;;;21.02;11.93;;;7.10;99.90;;;;;;5072463;28;20062;-77
2023/10/23 02:20:45;;;;;;;20.30;12.32;;;7.10;99.90;;;;;;5057635;28;20059;-85
2023/10/23 02:23:34;;;;;;;21.85;10.65;;;7.10;99.90;;;;;;5072632;28;20443;-84
2023/10/23 02:26:20;;;;;;;18.88;11.07;;;7.10;99.90;;;;;;5072142;28;20044;-80
2023/10/23 02:29:06;;;;;;;18.98;10.73;;;7.10;99.90;;;;;;5072063;28;20561;-73
2023/10/23 02:31:52;;;;;;;21.10;11.05;;;7.10;99.90;;;;;;5059188;28;20056;-75
2023/10/23 02:34:38;;;;;;;19.73;11.07;;;7.00;99.90;;;;;;5095927;28;20051;-74
2023/10/23 02:37:24;;;;;;;23.25;11.18;;;7.00;99.90;;;;;;5090616;28;20055;-75
2023/10/23 02:40:11;;;;;;;20.23;10.65;;;7.00;99.90;;;;;;5089440;28;20048;-72
2023/10/23 02:42:57;;;;;;;21.13;11.63;;;7.00;99.90;;;;;;5090581;28;20079;-75
2023/10/23 02:45:43;;;;;;;18.10;9.55;;;7.00;99.90;;;;;;5072907;28;20056;-76
2023/10/23 02:48:30;;;;;;;19.02;11.25;;;7.10;99.90;;;;;;5091767;28;20056;-77
2023/10/23 02:51:16;;;;;;;24.52;12.05;;;7.00;99.90;;;;;;5090301;28;20143;-83
2023/10/23 02:54:02;;;;;;;19.58;10.27;;;7.00;99.90;;;;;;5072559;28;20048;-75
2023/10/23 02:56:48;;;;;;;18.20;11.05;;;7.00;99.90;;;;;;5071613;28;20052;-77
2023/10/23 02:59:34;;;;;;;25.83;13.70;;;6.90;99.90;;;;;;5071838;28;20056;-88
2023/10/23 03:02:20;;;;;;;22.55;11.85;;;6.90;99.90;;;;;;5058966;28;20146;-73
2023/10/23 03:05:07;;;;;;;21.63;12.00;;;6.90;99.90;;;;;;5057587;28;20044;-79
2023/10/23 03:07:53;;;;;;;23.50;13.07;;;6.90;99.90;;;;;;5070630;28;20113;-78
2023/10/23 03:10:39;;;;;;;25.23;12.38;;;6.90;99.90;;;;;;5071800;28;20087;-74
2023/10/23 03:13:25;;;;;;;18.63;10.93;;;6.90;99.90;;;;;;5056928;28;20052;-72
2023/10/23 03:16:14;;;;;;;24.63;13.65;;;6.80;99.90;;;;;;5073022;28;20056;-77
2023/10/23 03:19:01;;;;;;;23.95;13.15;;;6.80;99.90;;;;;;5074974;28;20056;-85
2023/10/23 03:21:46;;;;;;;22.20;12.95;;;6.80;99.90;;;;;;5075373;28;20052;-85
2023/10/23 03:24:32;;;;;;;21.30;13.35;;;6.80;99.90;;;;;;5075825;28;20048;-81
2023/10/23 03:27:19;;;;;;;18.02;10.23;;;6.80;99.90;;;;;;5076379;28;20261;-85
2023/10/23 03:30:06;;;;;;;21.33;11.23;;;6.70;99.90;;;;;;5100526;28;20052;-78
2023/10/23 03:32:52;;;;;;;20.27;12.05;;;6.70;99.90;;;;;;5086756;28;20044;-79
2023/10/23 03:35:42;;;;;;;20.15;11.95;;;6.70;99.90;;;;;;5076218;28;20063;-87
2023/10/23 03:38:28;;;;;;;24.20;12.32;;;6.70;99.90;;;;;;5094519;28;20148;-81
2023/10/23 03:41:14;;;;;;;25.85;14.32;;;6.60;99.90;;;;;;5064666;28;20109;-75
2023/10/23 03:44:02;;;;;;;21.98;12.15;;;6.60;99.90;;;;;;5077574;28;20059;-72
2023/10/23 03:46:48;;;;;;;18.73;9.57;;;6.60;99.90;;;;;;5062824;28;20051;-75
2023/10/23 03:49:34;;;;;;;19.77;9.75;;;6.50;99.90;;;;;;5063420;28;20048;-80
2023/10/23 03:52:20;;;;;;;17.90;10.55;;;6.50;99.90;;;;;;5078651;28;20052;-73
2023/10/23 03:55:06;;;;;;;18.60;10.93;;;6.50;99.90;;;;;;5077872;28;20163;-73
2023/10/23 03:57:52;;;;;;;21.05;12.25;;;6.40;99.90;;;;;;5075601;28;20506;-87
2023/10/23 04:00:38;;;;;;;20.48;11.30;;;6.40;99.90;;;;;;5074829;28;20126;-78
2023/10/23 04:03:24;;;;;;;22.23;11.70;;;6.40;99.90;;;;;;5075161;28;20262;-83
2023/10/23 04:06:10;;;;;;;21.23;12.18;;;6.40;99.90;;;;;;5092584;28;20542;-76
2023/10/23 04:08:56;;;;;;;27.77;15.00;;;6.40;99.90;;;;;;5091621;28;20056;-79
2023/10/23 04:11:42;;;;;;;17.70;10.27;;;6.40;99.90;;;;;;5073941;28;20087;-78
2023/10/23 04:14:28;;;;;;;21.90;12.02;;;6.40;99.90;;;;;;5075167;28;20068;-81
2023/10/23 04:17:14;;;;;;;29.95;14.43;;;6.40;99.90;;;;;;5074867;28;20517;-79
2023/10/23 04:20:00;;;;;;;23.45;13.35;;;6.40;99.90;;;;;;5073086;28;20047;-82
2023/10/23 04:22:46;;;;;;;27.55;15.18;;;6.40;99.90;;;;;;5060564;28;20056;-76
2023/10/23 04:25:32;;;;;;;18.67;11.38;;;6.40;99.90;;;;;;5073701;28;20488;-86
2023/10/23 04:28:18;;;;;;;25.35;14.20;;;6.40;99.90;;;;;;5072200;28;20056;-83
2023/10/23 04:31:04;;;;;;;24.35;12.68;;;6.40;99.90;;;;;;5060821;28;20059;-84
2023/10/23 04:33:50;;;;;;;23.55;12.40;;;6.40;99.90;;;;;;5083057;28;20055;-74
2023/10/23 04:36:36;;;;;;;22.10;12.55;;;6.40;99.90;;;;;;5080044;28;20519;-80
2023/10/23 04:39:23;;;;;;;24.90;13.25;;;6.40;99.90;;;;;;5092083;28;20562;-79
2023/10/23 04:42:10;;;;;;;27.23;15.00;;;6.40;99.90;;;;;;5073013;28;20056;-79
2023/10/23 04:44:56;;;;;;;17.95;11.48;;;6.40;99.90;;;;;;5059579;28;20052;-82
2023/10/23 04:47:42;;;;;;;28.52;13.90;;;6.40;99.90;;;;;;5075421;28;20051;-77
2023/10/23 04:50:31;;;;;;;20.80;11.48;;;6.40;99.90;;;;;;5073628;28;20052;-77
2023/10/23 04:53:17;;;;;;;19.45;11.55;;;6.40;99.90;;;;;;5058773;28;20048;-85
2023/10/23 04:56:06;;;;;;;28.67;15.10;;;6.40;99.90;;;;;;5073687;28;20083;-85
2023/10/23 04:58:52;;;;;;;26.50;14.45;;;6.40;99.90;;;;;;5058772;28;20052;-79
2023/10/23 05:01:38;;;;;;;19.73;10.90;;;6.30;99.90;;;;;;5076259;28;20044;-79
2023/10/23 05:04:24;;;;;;;25.50;12.15;;;6.30;99.90;;;;;;5090658;28;20056;-74
2023/10/23 05:07:10;;;;;;;22.50;12.35;;;6.30;99.90;;;;;;5059003;28;20056;-75
2023/10/23 05:09:56;;;;;;;19.40;12.20;;;6.20;99.90;;;;;;5058573;28;20555;-81
2023/10/23 05:12:42;;;;;;;13.82;9.40;;;6.20;99.90;;;;;;5073324;28;20044;-77
2023/10/23 05:15:28;;;;;;;17.88;10.25;;;6.20;99.90;;;;;;5073523;28;20059;-76
2023/10/23 05:18:14;;;;;;;21.45;11.77;;;6.20;99.90;;;;;;5072055;28;20062;-81
2023/10/23 05:21:12;;;;;;;17.00;8.85;;;6.20;99.90;;;;;;5073590;28;20048;-83
2023/10/23 05:23:58;;;;;;;16.25;8.95;;;6.10;99.90;;;;;;5072732;28;20090;-83
2023/10/23 05:26:44;;;;;;;29.85;15.85;;;6.10;99.90;;;;;;5074049;28;20522;-89
2023/10/23 05:29:30;;;;;;;28.70;14.95;;;6.10;99.90;;;;;;5075440;28;20056;-82
2023/10/23 05:32:16;;;;;;;23.50;12.20;;;6.10;99.90;;;;;;5071752;28;20052;-79
2023/10/23 05:35:03;;;;;;;37.15;17.45;;;6.10;99.90;;;;;;5073041;28;20052;-82
2023/10/23 05:37:49;;;;;;;27.33;13.73;;;6.20;99.90;;;;;;5083526;28;20115;-73
2023/10/23 05:40:36;;;;;;;32.17;13.80;;;6.20;99.90;;;;;;5084049;28;20056;-74
2023/10/23 05:43:24;;;;;;;25.63;13.40;;;6.20;99.90;;;;;;5094102;28;20048;-72
2023/10/23 05:46:10;;;;;;;33.15;17.20;;;6.20;99.90;;;;;;5092635;28;20148;-72
2023/10/23 05:48:56;;;;;;;36.35;18.58;;;6.20;99.90;;;;;;5092043;28;20388;-76
2023/10/23 05:51:42;;;;;;;29.45;15.23;;;6.30;99.90;;;;;;5093797;28;20399;-82
2023/10/23 05:54:28;;;;;;;31.58;16.40;;;6.20;99.90;;;;;;5092705;28;20138;-72
2023/10/23 05:57:14;;;;;;;31.13;15.57;;;6.20;99.90;;;;;;5080152;28;20054;-78
2023/10/23 06:00:00;;;;;;;30.38;14.07;;;6.20;99.90;;;;;;5091934;28;20506;-79
2023/10/23 06:02:46;;;;;;;25.80;14.88;;;6.20;99.90;;;;;;5093382;28;20132;-87
2023/10/23 06:05:32;;;;;;;34.65;18.35;;;6.20;99.90;;;;;;5095565;28;20168;-77
2023/10/23 06:08:18;;;;;;;27.50;15.80;;;6.30;99.90;;;;;;5111803;28;20503;-85
2023/10/23 06:11:09;;;;;;;37.58;18.40;;;6.30;99.90;;;;;;5091818;28;20076;-85
2023/10/23 06:13:55;;;;;;;26.25;14.95;;;6.30;99.90;;;;;;5091800;28;20131;-87
2023/10/23 06:16:41;;;;;;;33.28;17.02;;;6.40;99.90;;;;;;5079869;28;20449;-81
2023/10/23 06:19:31;;;;;;;37.58;17.65;;;6.30;99.90;;;;;;5100569;28;20126;-81
2023/10/23 06:22:17;;;;;;;29.10;14.88;;;6.40;99.90;;;;;;5072441;28;20048;-81
2023/10/23 06:25:04;;;;;;;31.65;16.17;;;6.40;99.90;;;;;;5058202;28;20121;-79
2023/10/23 06:27:50;;;;;;;26.88;15.63;;;6.40;99.90;;;;;;5072730;28;20063;-81
2023/10/23 06:30:36;;;;;;;31.65;15.23;;;6.40;99.90;;;;;;5075341;28;20106;-77
2023/10/23 06:33:23;;;;;;;23.35;13.40;;;6.40;99.90;;;;;;5104523;28;20044;-78
2023/10/23 06:36:09;;;;;;;20.35;12.25;;;6.40;99.90;;;;;;5090541;28;20059;-77
2023/10/23 06:38:55;;;;;;;22.80;12.05;;;6.40;99.90;;;;;;5057727;28;20071;-84
2023/10/23 06:41:41;;;;;;;29.23;14.93;;;6.40;99.90;;;;;;5090065;28;20059;-81
2023/10/23 06:44:28;;;;;;;20.77;12.65;;;6.40;99.90;;;;;;5074691;28;20484;-81
2023/10/23 06:47:15;;;;;;;26.00;14.68;;;6.40;99.90;;;;;;5090452;28;20094;-79
2023/10/23 06:50:03;;;;;;;29.50;14.65;;;6.40;99.90;;;;;;5072502;28;20142;-82
2023/10/23 06:52:49;;;;;;;35.05;17.08;;;6.50;99.90;;;;;;5074902;28;20052;-86
2023/10/23 06:55:35;;;;;;;32.97;15.63;;;6.50;99.90;;;;;;5076181;28;20106;-78
2023/10/23 06:58:21;;;;;;;24.95;13.80;;;6.50;99.90;;;;;;5075999;28;20044;-86
2023/10/23 07:01:07;;;;;;;25.50;14.82;;;6.50;99.90;;;;;;5062011;28;20060;-81
2023/10/23 07:03:53;;;;;;;21.45;12.45;;;6.50;99.90;;;;;;5076037;28;20044;-75
2023/10/23 07:06:39;;;;;;;23.08;14.15;;;6.60;99.90;;;;;;5076637;28;20424;-87
2023/10/23 07:09:27;;;;;;;39.10;15.80;;;6.60;99.90;;;;;;5078772;28;20056;-88
2023/10/23 07:12:13;;;;;;;29.15;15.68;;;6.70;99.90;;;;;;5078159;28;20066;-76
2023/10/23 07:15:01;;;;;;;29.60;15.88;;;6.70;99.90;;;;;;5075687;28;20102;-82
2023/10/23 07:17:47;;;;;;;27.00;15.70;;;6.80;99.90;;;;;;5075857;28;20052;-84
2023/10/23 07:20:33;;;;;;;24.30;14.80;;;6.90;99.90;;;;;;5074928;28;20139;-81
2023/10/23 07:23:21;;;;;;;28.85;16.58;;;7.00;99.90;;;;;;5062219;28;20419;-86
2023/10/23 07:26:12;;;;;;;25.77;16.48;;;7.10;99.90;;;;;;5065225;28;20060;-86
2023/10/23 07:28:59;;;;;;;28.55;16.48;;;7.20;99.90;;;;;;5080598;28;20048;-79
2023/10/23 07:31:45;;;;;;;28.20;14.75;;;7.20;99.90;;;;;;5075580;28;20051;-78
2023/10/23 07:34:31;;;;;;;29.20;15.75;;;7.30;99.90;;;;;;5078281;28;20083;-90
2023/10/23 07:37:20;;;;;;;28.02;15.85;;;7.40;99.90;;;;;;5074224;28;20530;-82
2023/10/23 07:40:07;;;;;;;26.38;15.43;;;7.50;99.90;;;;;;5093819;28;20075;-88
2023/10/23 07:42:53;;;;;;;22.70;14.13;;;7.60;99.90;;;;;;5079175;28;20079;-83
2023/10/23 07:45:39;;;;;;;26.73;15.27;;;7.70;99.90;;;;;;5075300;28;20147;-79
2023/10/23 07:48:25;;;;;;;23.27;14.45;;;7.70;99.90;;;;;;5075253;28;20110;-82
2023/10/23 07:51:11;;;;;;;27.08;14.98;;;7.80;99.90;;;;;;5074039;28;20048;-79
2023/10/23 07:53:57;;;;;;;25.58;14.88;;;7.90;99.90;;;;;;5075618;28;20059;-84
2023/10/23 07:56:45;;;;;;;22.00;14.40;;;7.90;99.90;;;;;;5075895;28;20044;-82
2023/10/23 07:59:32;;;;;;;25.83;15.45;;;8.00;99.90;;;;;;5082232;28;20043;-83
2023/10/23 08:02:18;;;;;;;27.38;14.23;;;8.10;99.90;;;;;;5061963;28;20054;-79
2023/10/23 08:05:04;;;;;;;26.80;15.15;;;8.20;99.90;;;;;;5073692;28;20110;-88
2023/10/23 08:07:50;;;;;;;25.60;14.00;;;8.30;99.90;;;;;;5092694;28;20055;-79
2023/10/23 08:10:36;;;;;;;25.15;14.70;;;8.40;99.90;;;;;;5075151;28;20059;-88
2023/10/23 08:13:23;;;;;;;23.67;13.07;;;8.50;99.90;;;;;;5073696;28;20193;-85
2023/10/23 08:16:09;;;;;;;23.48;14.00;;;8.70;99.90;;;;;;5073702;28;20555;-84
2023/10/23 08:18:57;;;;;;;24.45;14.05;;;8.80;99.90;;;;;;5074555;28;20106;-87
2023/10/23 08:21:43;;;;;;;21.02;12.23;;;8.90;99.90;;;;;;5085431;28;20131;-79
2023/10/23 08:24:29;;;;;;;23.63;13.23;;;9.10;99.90;;;;;;5075343;28;20051;-74
2023/10/23 08:27:15;;;;;;;21.98;13.95;;;9.20;99.90;;;;;;5060281;28;20048;-78
2023/10/23 08:30:01;;;;;;;21.42;12.15;;;9.40;99.90;;;;;;5073954;28;20091;-83
2023/10/23 08:32:47;;;;;;;29.70;11.38;;;9.50;99.90;;;;;;5074617;28;20102;-79
2023/10/23 08:35:34;;;;;;;21.83;12.38;;;9.60;99.90;;;;;;5074328;28;20056;-77
2023/10/23 08:38:20;;;;;;;15.73;10.65;;;9.70;99.90;;;;;;5092524;28;20048;-79
2023/10/23 08:41:10;;;;;;;16.65;10.55;;;9.80;99.90;;;;;;5092499;28;20059;-85
2023/10/23 08:43:57;;;;;;;19.10;11.20;;;9.90;99.90;;;;;;5077007;28;20052;-80
2023/10/23 08:46:43;;;;;;;19.17;9.52;;;9.90;99.90;;;;;;5074273;28;20048;-88
2023/10/23 08:49:30;;;;;;;14.63;9.00;;;10.00;99.90;;;;;;5074190;28;20087;-86
2023/10/23 08:52:19;;;;;;;18.65;9.07;;;10.10;99.90;;;;;;5096623;28;20055;-83
2023/10/23 08:55:10;;;;;;;17.30;9.15;;;10.20;99.90;;;;;;5079921;28;20078;-81
2023/10/23 08:57:58;;;;;;;18.30;10.40;;;10.30;99.90;;;;;;5081035;28;20048;-83
2023/10/23 09:00:46;;;;;;;18.83;10.05;;;10.40;99.90;;;;;;5099335;28;20047;-86
2023/10/23 09:03:32;;;;;;;14.82;8.52;;;10.50;99.90;;;;;;5085028;28;20040;-77
2023/10/23 09:06:18;;;;;;;18.90;10.77;;;10.50;99.90;;;;;;5068137;28;20508;-85
2023/10/23 09:09:05;;;;;;;15.50;8.75;;;10.60;99.90;;;;;;5099053;28;20059;-78
2023/10/23 09:11:52;;;;;;;13.30;8.70;;;10.70;99.90;;;;;;5097959;28;20052;-82
2023/10/23 09:14:39;;;;;;;15.35;8.27;;;10.80;99.90;;;;;;5091063;28;20577;-76
2023/10/23 09:17:26;;;;;;;11.95;7.35;;;10.90;99.90;;;;;;5083047;28;20054;-89
2023/10/23 09:20:18;;;;;;;13.25;6.85;;;10.90;99.90;;;;;;5084658;28;20059;-76
2023/10/23 09:23:11;;;;;;;11.15;6.60;;;11.00;99.90;;;;;;5099356;28;20055;-87
2023/10/23 09:25:58;;;;;;;12.20;6.05;;;11.20;99.90;;;;;;5094459;28;20048;-75
2023/10/23 09:28:45;;;;;;;15.25;4.32;;;11.30;99.90;;;;;;5111035;28;20051;-77
2023/10/23 09:31:33;;;;;;;10.45;4.78;;;11.30;99.90;;;;;;5111514;28;20138;-77
2023/10/23 09:34:21;;;;;;;14.50;4.38;;;11.40;99.90;;;;;;5093451;28;20087;-83
2023/10/23 09:37:07;;;;;;;5.78;3.05;;;11.50;99.90;;;;;;5092859;28;20086;-75
2023/10/23 09:39:53;;;;;;;9.90;2.95;;;11.60;99.90;;;;;;5093185;28;20055;-84
2023/10/23 09:42:40;;;;;;;6.50;2.90;;;11.70;99.90;;;;;;5097496;28;20063;-76
2023/10/23 09:45:27;;;;;;;5.03;3.13;;;11.80;99.90;;;;;;5112142;28;20051;-77
2023/10/23 09:48:15;;;;;;;10.07;3.95;;;11.90;99.90;;;;;;5116232;28;20161;-75
2023/10/23 09:51:04;;;;;;;7.65;3.65;;;12.10;99.90;;;;;;5116565;28;20074;-78
2023/10/23 09:54:01;;;;;;;8.65;3.30;;;12.20;99.90;;;;;;5101590;28;20055;-73
2023/10/23 09:56:50;;;;;;;8.02;3.72;;;12.20;99.90;;;;;;5098575;28;20047;-78
2023/10/23 09:59:42;;;;;;;9.18;3.78;;;12.30;99.90;;;;;;5097482;28;20053;-79
2023/10/23 10:02:35;;;;;;;6.07;3.90;;;12.40;99.90;;;;;;5112343;28;20051;-74
2023/10/23 10:05:36;;;;;;;6.82;3.60;;;12.50;99.90;;;;;;5093699;28;20044;-81
2023/10/23 10:08:24;;;;;;;10.55;4.95;;;12.60;99.90;;;;;;5092623;28;20062;-83
2023/10/23 10:11:10;;;;;;;9.25;4.82;;;12.70;99.90;;;;;;5092774;28;20055;-75
2023/10/23 10:13:56;;;;;;;8.98;5.07;;;12.80;99.90;;;;;;5092695;28;20135;-75
2023/10/23 10:16:44;;;;;;;7.43;4.57;;;12.90;99.90;;;;;;5092670;28;20066;-81
2023/10/23 10:19:31;;;;;;;8.52;4.68;;;13.00;99.90;;;;;;5110484;28;20115;-78
2023/10/23 10:22:26;;;;;;;7.25;4.65;;;13.20;99.90;;;;;;5092489;28;20397;-79
2023/10/23 10:25:12;;;;;;;7.75;3.58;;;13.30;99.90;;;;;;5111154;28;20476;-79
2023/10/23 10:28:03;;;;;;;10.45;4.82;;;13.40;99.90;;;;;;5115457;28;20047;-87
2023/10/23 10:30:50;;;;;;;9.10;3.72;;;13.50;99.90;;;;;;5098057;28;20058;-81
2023/10/23 10:33:40;;;;;;;5.75;2.90;;;13.70;99.90;;;;;;5115884;28;20048;-72
2023/10/23 10:36:27;;;;;;;8.70;2.53;;;13.80;99.90;;;;;;5101720;28;20058;-76
2023/10/23 10:39:16;;;;;;;7.10;2.88;;;14.10;99.90;;;;;;5116708;28;20134;-75
2023/10/23 10:42:04;;;;;;;6.40;2.72;;;14.20;99.90;;;;;;5117129;28;20461;-79
2023/10/23 10:45:14;;;;;;;6.88;2.53;;;14.40;99.90;;;;;;5098027;28;20062;-85
2023/10/23 10:48:00;;;;;;;6.45;2.25;;;14.70;99.90;;;;;;5085972;28;20059;-77
2023/10/23 10:50:46;;;;;;;5.55;2.55;;;14.80;99.90;;;;;;5098135;28;20487;-82
2023/10/23 10:53:32;;;;;;;4.85;2.63;;;14.90;99.90;;;;;;5098425;28;20051;-80
2023/10/23 10:56:20;;;;;;;5.40;2.25;;;15.10;99.90;;;;;;5098811;28;20565;-80
2023/10/23 10:59:06;;;;;;;7.20;2.45;;;15.30;99.90;;;;;;5118649;28;20047;-76
2023/10/23 11:01:52;;;;;;;4.85;2.47;;;15.30;99.90;;;;;;5098206;28;20055;-79
2023/10/23 11:04:38;;;;;;;6.72;2.38;;;15.60;99.90;;;;;;5096487;28;20070;-77
2023/10/23 11:07:26;;;;;;;5.18;2.75;;;15.80;99.90;;;;;;5098586;28;20044;-78
2023/10/23 11:10:12;;;;;;;5.53;2.60;;;16.30;99.90;;;;;;5097878;28;20055;-78
2023/10/23 11:12:58;;;;;;;8.70;2.13;;;16.90;99.90;;;;;;5098082;28;20056;-76
2023/10/23 11:15:45;;;;;;;3.97;1.40;;;17.40;99.90;;;;;;5085767;28;20051;-75
2023/10/23 11:18:32;;;;;;;5.88;1.60;;;17.80;99.90;;;;;;5097120;28;20100;-79
2023/10/23 11:21:22;;;;;;;4.70;1.90;;;18.30;99.90;;;;;;5099036;28;20111;-81
2023/10/23 11:24:08;;;;;;;4.00;1.25;;;18.40;99.90;;;;;;5098534;28;20100;-75
2023/10/23 11:26:54;;;;;;;6.20;1.70;;;18.60;99.90;;;;;;5098145;28;20104;-85
2023/10/23 11:29:45;;;;;;;3.63;1.30;;;19.00;99.90;;;;;;5097442;28;20119;-78
2023/10/23 11:32:31;;;;;;;4.93;1.20;;;19.30;99.90;;;;;;5115127;28;20039;-79
2023/10/23 11:35:17;;;;;;;2.63;0.93;;;19.60;99.90;;;;;;5082376;28;20572;-87
2023/10/23 11:38:03;;;;;;;5.20;1.10;;;19.90;99.90;;;;;;5083282;28;20055;-78
2023/10/23 11:40:50;;;;;;;3.65;1.05;;;20.30;99.90;;;;;;5116097;28;20051;-82
2023/10/23 11:43:38;;;;;;;2.47;0.85;;;20.80;99.90;;;;;;5115075;28;20491;-73
2023/10/23 11:46:24;;;;;;;3.45;1.10;;;21.10;99.90;;;;;;5096434;28;20062;-77
2023/10/23 11:49:10;;;;;;;3.25;0.70;;;21.60;99.90;;;;;;5081915;28;20101;-76
2023/10/23 11:51:57;;;;;;;3.85;0.90;;;21.80;99.40;;;;;;5095006;28;20055;-74
2023/10/23 11:54:44;;;;;;;2.85;0.50;;;21.90;98.60;;;;;;5095406;28;20119;-75
2023/10/23 11:57:32;;;;;;;3.10;0.82;;;22.20;97.70;;;;;;5099201;28;20397;-80
2023/10/23 12:00:21;;;;;;;2.38;0.65;;;22.10;96.50;;;;;;5101287;28;20061;-78
2023/10/23 12:03:07;;;;;;;5.63;0.77;;;21.90;96.40;;;;;;5116780;28;20054;-76
2023/10/23 12:05:53;;;;;;;2.92;0.90;;;21.80;96.60;;;;;;5116846;28;20158;-77
2023/10/23 12:08:39;;;;;;;1.85;0.77;;;21.50;96.40;;;;;;5099919;28;20048;-87
2023/10/23 12:11:25;;;;;;;2.55;0.57;;;21.50;96.40;;;;;;5095820;28;20035;-84
2023/10/23 12:14:11;;;;;;;5.25;0.90;;;21.50;96.80;;;;;;5094885;28;20108;-74
2023/10/23 12:16:57;;;;;;;4.53;0.60;;;21.50;96.80;;;;;;5097305;28;20050;-73
2023/10/23 12:19:43;;;;;;;3.10;0.70;;;21.60;96.30;;;;;;5054642;28;1163939;-78
2023/10/23 12:22:29;;;;;;;3.65;0.80;;;21.50;96.00;;;;;;5098493;28;20871;-75
2023/10/23 12:25:18;;;;;;;4.60;1.13;;;21.50;95.70;;;;;;5113799;28;20051;-78
2023/10/23 12:28:04;;;;;;;3.70;1.17;;;21.40;95.80;;;;;;5119878;28;20040;-73
2023/10/23 12:30:50;;;;;;;2.60;1.17;;;21.30;96.00;;;;;;5123099;28;20044;-74
2023/10/23 12:33:36;;;;;;;5.07;1.15;;;21.20;95.80;;;;;;5097281;28;20476;-75
2023/10/23 12:36:22;;;;;;;2.67;0.68;;;21.10;96.00;;;;;;5094928;28;20067;-73
2023/10/23 12:39:08;;;;;;;2.47;0.80;;;21.20;96.50;;;;;;5112386;28;20420;-79
2023/10/23 12:41:54;;;;;;;4.30;0.77;;;21.00;96.50;;;;;;5094458;28;20415;-75
2023/10/23 12:44:40;;;;;;;4.30;0.75;;;20.60;96.80;;;;;;5113081;28;20073;-76
2023/10/23 12:47:26;;;;;;;2.58;0.47;;;20.30;96.80;;;;;;5112460;28;20134;-74
2023/10/23 12:50:12;;;;;;;2.33;0.75;;;20.10;96.90;;;;;;5111719;28;20164;-75
2023/10/23 12:52:58;;;;;;;5.40;1.25;;;19.90;97.40;;;;;;5093814;28;20055;-80
2023/10/23 12:55:45;;;;;;;4.30;1.10;;;19.60;97.70;;;;;;5094115;28;20082;-74
2023/10/23 12:58:33;;;;;;;4.32;0.82;;;19.50;97.90;;;;;;5112847;28;20051;-76
2023/10/23 13:01:19;;;;;;;3.28;1.23;;;19.20;97.80;;;;;;5094300;28;20590;-76
2023/10/23 13:04:05;;;;;;;1.77;0.82;;;19.10;97.90;;;;;;5115999;28;20184;-74
2023/10/23 13:06:52;;;;;;;2.08;0.70;;;18.80;98.50;;;;;;5101184;28;20055;-76
2023/10/23 13:09:38;;;;;;;4.03;1.02;;;18.60;99.10;;;;;;5118407;28;20052;-89
2023/10/23 13:12:24;;;;;;;4.32;1.50;;;18.50;99.20;;;;;;5113443;28;20071;-80
2023/10/23 13:15:10;;;;;;;3.35;1.25;;;18.20;99.40;;;;;;5095738;28;20116;-79
2023/10/23 13:18:00;;;;;;;4.75;1.90;;;18.00;99.90;;;;;;5082837;28;20047;-79
2023/10/23 13:20:46;;;;;;;5.65;1.60;;;17.90;99.90;;;;;;5095567;28;20132;-75
2023/10/23 13:23:32;;;;;;;4.72;1.58;;;17.80;99.90;;;;;;5096315;28;20111;-79
2023/10/23 13:26:18;;;;;;;4.65;1.60;;;17.50;99.90;;;;;;5094833;28;20047;-87
2023/10/23 13:29:05;;;;;;;3.67;1.40;;;17.40;99.90;;;;;;5085042;28;20051;-92
2023/10/23 13:31:51;;;;;;;4.45;1.92;;;17.30;99.90;;;;;;5100965;28;20052;-86
2023/10/23 13:34:38;;;;;;;3.38;1.30;;;17.10;99.90;;;;;;5107727;28;20101;-89
2023/10/23 13:37:24;;;;;;;4.82;1.65;;;17.10;99.90;;;;;;5123011;28;20058;-78
2023/10/23 13:40:10;;;;;;;4.53;1.40;;;16.90;99.90;;;;;;5098585;28;20443;-84
2023/10/23 13:42:56;;;;;;;4.72;1.75;;;16.70;99.90;;;;;;5080633;28;20055;-88
2023/10/23 13:45:43;;;;;;;6.50;1.30;;;16.60;99.90;;;;;;5095033;28;20130;-74
2023/10/23 13:48:29;;;;;;;5.60;1.63;;;16.60;99.90;;;;;;5079891;28;20109;-74
2023/10/23 13:51:15;;;;;;;4.20;1.40;;;16.60;99.90;;;;;;5092543;28;20052;-84
2023/10/23 13:54:01;;;;;;;3.83;1.42;;;16.30;99.90;;;;;;5093479;28;20048;-89
2023/10/23 13:56:47;;;;;;;4.68;1.48;;;16.30;99.90;;;;;;5094090;28;20051;-79
2023/10/23 13:59:33;;;;;;;3.10;1.15;;;16.20;99.90;;;;;;5094473;28;20158;-82
2023/10/23 14:02:19;;;;;;;3.45;1.00;;;16.20;99.90;;;;;;5112757;28;20047;-76
2023/10/23 14:05:05;;;;;;;4.03;1.25;;;16.10;99.90;;;;;;5111424;28;20043;-75
2023/10/23 14:07:52;;;;;;;3.05;1.15;;;16.10;99.90;;;;;;5114515;28;20396;-78
2023/10/23 14:10:39;;;;;;;3.78;1.05;;;16.10;99.90;;;;;;5097625;28;20050;-73
2023/10/23 14:13:25;;;;;;;7.18;1.85;;;16.00;99.90;;;;;;5115004;28;20053;-74
2023/10/23 14:16:12;;;;;;;5.38;1.75;;;16.00;99.90;;;;;;5079522;28;20097;-73
2023/10/23 14:18:58;;;;;;;4.38;1.15;;;16.00;99.90;;;;;;5092371;28;20418;-85
2023/10/23 14:21:45;;;;;;;3.75;1.15;;;16.00;99.90;;;;;;5093274;28;20043;-90
2023/10/23 14:24:31;;;;;;;3.55;1.50;;;16.00;99.90;;;;;;5093910;28;20052;-78