Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:35;;;;;;;;;;;;;;;17.81;51.04;100089.09;5051403;28;20450;-69
2023/06/05 00:04:00;;;;;;;;;;;;;;;17.87;51.78;100088.75;5071813;28;19912;-69
2023/06/05 00:06:25;;;;;;;;;;;;;;;17.89;51.10;100084.13;5068187;28;20653;-68
2023/06/05 00:08:51;;;;;;;;;;;;;;;17.89;50.86;100086.81;5073874;28;19909;-70
2023/06/05 00:11:16;;;;;;;;;;;;;;;17.90;50.81;100083.19;5077761;28;19972;-71
2023/06/05 00:13:41;;;;;;;;;;;;;;;17.91;50.77;100079.50;5054977;28;19916;-70
2023/06/05 00:16:07;;;;;;;;;;;;;;;17.89;50.79;100086.81;5071961;28;20473;-69
2023/06/05 00:18:33;;;;;;;;;;;;;;;17.89;50.79;100086.81;5072596;28;19934;-70
2023/06/05 00:20:58;;;;;;;;;;;;;;;17.83;51.43;100080.94;5072895;28;19975;-69
2023/06/05 00:23:23;;;;;;;;;;;;;;;17.83;51.25;100086.31;5073177;28;20010;-70
2023/06/05 00:25:48;;;;;;;;;;;;;;;17.79;50.93;100082.94;5071014;28;20339;-70
2023/06/05 00:28:14;;;;;;;;;;;;;;;17.79;51.17;100085.63;5070990;28;19962;-69
2023/06/05 00:30:40;;;;;;;;;;;;;;;17.76;51.75;100083.13;5072904;28;20418;-69
2023/06/05 00:33:05;;;;;;;;;;;;;;;17.71;50.68;100082.53;5055901;28;20372;-70
2023/06/05 00:35:30;;;;;;;;;;;;;;;17.72;51.02;100084.31;5064577;28;19916;-70
2023/06/05 00:37:56;;;;;;;;;;;;;;;17.63;50.78;100078.59;5073816;28;19951;-70
2023/06/05 00:40:22;;;;;;;;;;;;;;;17.62;51.61;100080.44;5072867;28;19985;-69
2023/06/05 00:42:47;;;;;;;;;;;;;;;17.58;51.69;100081.56;5073035;28;19920;-70
2023/06/05 00:45:12;;;;;;;;;;;;;;;17.41;51.87;100052.09;5071696;28;19962;-70
2023/06/05 00:47:38;;;;;;;;;;;;;;;17.57;52.34;100085.22;5072265;28;19963;-69
2023/06/05 00:50:03;;;;;;;;;;;;;;;17.48;52.33;100077.69;5072702;28;20460;-69
2023/06/05 00:52:29;;;;;;;;;;;;;;;17.48;52.55;100082.22;5073297;28;19958;-69
2023/06/05 00:54:54;;;;;;;;;;;;;;;17.40;53.04;100082.63;5071665;28;20003;-70
2023/06/05 00:57:20;;;;;;;;;;;;;;;17.35;52.73;100084.72;5055837;28;19974;-69
2023/06/05 00:59:45;;;;;;;;;;;;;;;17.32;53.47;100087.59;5073863;28;20406;-69
2023/06/05 01:02:12;;;;;;;;;;;;;;;17.27;53.52;100086.13;5069695;28;19913;-69
2023/06/05 01:04:40;;;;;;;;;;;;;;;17.23;53.93;100082.78;5063735;28;19919;-70
2023/06/05 01:07:05;;;;;;;;;;;;;;;17.18;54.01;100082.16;5070124;28;19931;-70
2023/06/05 01:09:31;;;;;;;;;;;;;;;17.14;54.55;100091.34;5074692;28;19912;-69
2023/06/05 01:11:59;;;;;;;;;;;;;;;17.06;54.99;100075.69;5077549;28;19916;-69
2023/06/05 01:14:27;;;;;;;;;;;;;;;16.98;54.42;100074.38;5079771;28;19919;-69
2023/06/05 01:16:56;;;;;;;;;;;;;;;16.93;55.45;100076.47;5077715;28;19912;-69
2023/06/05 01:19:24;;;;;;;;;;;;;;;16.91;54.71;100070.31;5074177;28;20412;-68
2023/06/05 01:21:50;;;;;;;;;;;;;;;16.87;55.65;100071.44;5077522;28;20307;-68
2023/06/05 01:24:15;;;;;;;;;;;;;;;16.91;55.60;100067.63;5073093;28;19916;-69
2023/06/05 01:26:52;;;;;;;;;;;;;;;16.90;55.82;100065.91;5077249;28;19908;-69
2023/06/05 01:29:20;;;;;;;;;;;;;;;16.88;55.72;100073.19;5078514;28;19913;-69
2023/06/05 01:31:46;;;;;;;;;;;;;;;16.87;56.08;100066.94;5077300;28;19908;-68
2023/06/05 01:34:14;;;;;;;;;;;;;;;16.83;56.53;100064.53;5080642;28;19920;-69
2023/06/05 01:36:40;;;;;;;;;;;;;;;16.77;56.67;100065.72;5085197;28;20253;-68
2023/06/05 01:39:07;;;;;;;;;;;;;;;16.72;57.17;100056.22;5085654;28;19912;-69
2023/06/05 01:41:32;;;;;;;;;;;;;;;16.70;57.70;100063.50;5085066;28;19931;-69
2023/06/05 01:43:58;;;;;;;;;;;;;;;16.64;58.29;100063.81;5079354;28;20233;-69
2023/06/05 01:46:24;;;;;;;;;;;;;;;16.59;58.04;100064.09;5074389;28;19916;-68
2023/06/05 01:48:51;;;;;;;;;;;;;;;16.54;58.48;100059.94;5083856;28;19908;-69
2023/06/05 01:51:16;;;;;;;;;;;;;;;16.53;58.36;100060.88;5088623;28;19918;-68
2023/06/05 01:53:41;;;;;;;;;;;;;;;16.52;58.95;100060.00;5086749;28;19944;-68
2023/06/05 01:56:08;;;;;;;;;;;;;;;16.51;59.48;100057.41;5066368;28;19901;-68
2023/06/05 01:58:35;;;;;;;;;;;;;;;16.49;58.95;100057.50;5065623;28;19909;-69
2023/06/05 02:01:00;;;;;;;;;;;;;;;16.46;59.27;100060.34;5079364;28;19916;-69
2023/06/05 02:03:26;;;;;;;;;;;;;;;16.45;59.87;100061.31;5085297;28;19916;-70
2023/06/05 02:05:52;;;;;;;;;;;;;;;16.40;60.80;100057.09;5084961;28;19983;-70
2023/06/05 02:08:22;;;;;;;;;;;;;;;16.38;59.61;100051.81;5086998;28;19931;-70
2023/06/05 02:10:48;;;;;;;;;;;;;;;16.33;60.46;100061.06;5083519;28;19927;-69
2023/06/05 02:13:15;;;;;;;;;;;;;;;16.30;59.56;100055.88;5085298;28;19917;-69
2023/06/05 02:15:41;;;;;;;;;;;;;;;16.28;59.38;100055.97;5081312;28;19912;-70
2023/06/05 02:18:07;;;;;;;;;;;;;;;16.30;59.49;100058.56;5073167;28;19920;-69
2023/06/05 02:20:34;;;;;;;;;;;;;;;16.31;60.15;100060.31;5075438;28;19912;-69
2023/06/05 02:22:59;;;;;;;;;;;;;;;16.31;59.25;100061.16;5076976;28;19934;-69
2023/06/05 02:25:28;;;;;;;;;;;;;;;16.32;59.75;100068.28;5068447;28;19924;-70
2023/06/05 02:27:53;;;;;;;;;;;;;;;16.31;59.40;100065.69;5076553;28;19920;-70
2023/06/05 02:30:19;;;;;;;;;;;;;;;16.32;59.07;100072.78;5072807;28;19919;-69
2023/06/05 02:32:45;;;;;;;;;;;;;;;16.28;60.74;100073.88;5079548;28;20273;-69
2023/06/05 02:35:10;;;;;;;;;;;;;;;16.23;61.65;100065.22;5083843;28;19934;-69
2023/06/05 02:37:43;;;;;;;;;;;;;;;16.19;61.93;100074.41;5083825;28;20354;-70
2023/06/05 02:40:08;;;;;;;;;;;;;;;16.18;61.74;100075.31;5088460;28;19912;-69
2023/06/05 02:42:35;;;;;;;;;;;;;;;16.14;61.61;100073.78;5088656;28;19912;-69
2023/06/05 02:45:00;;;;;;;;;;;;;;;16.05;62.45;100076.94;5067007;28;19912;-69
2023/06/05 02:47:26;;;;;;;;;;;;;;;16.00;62.94;100071.84;5084376;28;19970;-69
2023/06/05 02:49:51;;;;;;;;;;;;;;;15.98;63.08;100068.38;5081018;28;20284;-69
2023/06/05 02:52:16;;;;;;;;;;;;;;;15.95;62.75;100073.06;5078796;28;19912;-69
2023/06/05 02:54:41;;;;;;;;;;;;;;;15.90;62.37;100069.75;5079704;28;19938;-69
2023/06/05 02:57:08;;;;;;;;;;;;;;;15.88;63.23;100063.59;5077431;28;19980;-70
2023/06/05 02:59:33;;;;;;;;;;;;;;;15.89;62.71;100062.63;5076312;28;19957;-69
2023/06/05 03:01:58;;;;;;;;;;;;;;;15.90;63.64;100067.06;5076028;28;20015;-69
2023/06/05 03:04:24;;;;;;;;;;;;;;;15.90;63.17;100072.44;5073667;28;19920;-69
2023/06/05 03:06:50;;;;;;;;;;;;;;;15.86;61.74;100073.53;5073018;28;20028;-69
2023/06/05 03:09:16;;;;;;;;;;;;;;;15.93;62.77;100072.25;5072552;28;19981;-69
2023/06/05 03:11:41;;;;;;;;;;;;;;;15.95;62.72;100073.06;5072345;28;19916;-69
2023/06/05 03:14:06;;;;;;;;;;;;;;;15.95;62.51;100081.09;5070047;28;19916;-69
2023/06/05 03:16:37;;;;;;;;;;;;;;;15.94;61.54;100073.97;5072464;28;19944;-68
2023/06/05 03:19:03;;;;;;;;;;;;;;;15.92;62.43;100078.56;5072540;28;19990;-69
2023/06/05 03:21:28;;;;;;;;;;;;;;;15.91;61.91;100074.16;5073777;28;20348;-68
2023/06/05 03:23:53;;;;;;;;;;;;;;;15.88;63.18;100077.00;5074400;28;20011;-68
2023/06/05 03:26:18;;;;;;;;;;;;;;;15.88;62.85;100077.00;5072614;28;20500;-67
2023/06/05 03:28:44;;;;;;;;;;;;;;;15.86;62.55;100076.22;5073196;28;19916;-67
2023/06/05 03:31:10;;;;;;;;;;;;;;;15.86;63.44;100078.91;5074164;28;19960;-68
2023/06/05 03:33:35;;;;;;;;;;;;;;;15.87;61.88;100077.94;5069207;28;19920;-67
2023/06/05 03:36:00;;;;;;;;;;;;;;;15.86;62.81;100084.25;5049499;28;19912;-67
2023/06/05 03:38:26;;;;;;;;;;;;;;;15.86;61.52;100084.25;5063502;28;19919;-67
2023/06/05 03:40:51;;;;;;;;;;;;;;;15.85;62.27;100079.84;5063782;28;19912;-68
2023/06/05 03:43:16;;;;;;;;;;;;;;;15.80;62.41;100080.94;5073482;28;19915;-68
2023/06/05 03:45:42;;;;;;;;;;;;;;;15.81;63.39;100081.81;5073166;28;19995;-67
2023/06/05 03:48:08;;;;;;;;;;;;;;;15.83;62.47;100087.97;5067051;28;19920;-67
2023/06/05 03:50:37;;;;;;;;;;;;;;;15.85;62.19;100088.75;5076694;28;19912;-67
2023/06/05 03:53:02;;;;;;;;;;;;;;;15.82;62.94;100087.09;5076137;28;19938;-68
2023/06/05 03:55:40;;;;;;;;;;;;;;;15.79;62.10;100100.69;5074353;28;19916;-68
2023/06/05 03:58:07;;;;;;;;;;;;;;;15.81;62.82;100092.56;5055591;28;19916;-67
2023/06/05 04:00:33;;;;;;;;;;;;;;;15.80;62.77;100097.03;5055389;28;19982;-68
2023/06/05 04:02:59;;;;;;;;;;;;;;;15.76;63.04;100089.25;5055753;28;19916;-68
2023/06/05 04:05:24;;;;;;;;;;;;;;;15.79;62.57;100091.75;5054873;28;19928;-68
2023/06/05 04:07:50;;;;;;;;;;;;;;;15.81;62.06;100095.25;5054021;28;19918;-68
2023/06/05 04:10:15;;;;;;;;;;;;;;;15.82;62.17;100087.09;5059363;28;19915;-67
2023/06/05 04:12:40;;;;;;;;;;;;;;;15.81;61.68;100090.72;5067902;28;19912;-68
2023/06/05 04:15:06;;;;;;;;;;;;;;;15.86;62.96;100095.00;5053553;28;19964;-68
2023/06/05 04:17:32;;;;;;;;;;;;;;;15.87;62.76;100097.59;5053824;28;19951;-68
2023/06/05 04:19:57;;;;;;;;;;;;;;;15.85;62.43;100098.63;5053264;28;20345;-67
2023/06/05 04:22:22;;;;;;;;;;;;;;;15.88;62.69;100104.66;5053066;28;19909;-67
2023/06/05 04:24:47;;;;;;;;;;;;;;;15.92;62.73;100105.38;5053673;28;19958;-67
2023/06/05 04:27:14;;;;;;;;;;;;;;;15.95;63.01;100099.88;5062195;28;20266;-67
2023/06/05 04:29:39;;;;;;;;;;;;;;;16.00;62.42;100103.16;5053477;28;19913;-67
2023/06/05 04:32:04;;;;;;;;;;;;;;;16.05;61.69;100106.47;5071335;28;19920;-67
2023/06/05 04:34:31;;;;;;;;;;;;;;;16.10;62.03;100110.66;5053868;28;19923;-67
2023/06/05 04:36:56;;;;;;;;;;;;;;;16.15;62.52;100103.22;5071513;28;20367;-67
2023/06/05 04:39:21;;;;;;;;;;;;;;;16.24;62.04;100115.28;5071500;28;19912;-67
2023/06/05 04:41:47;;;;;;;;;;;;;;;16.28;62.15;100114.16;5072957;28;20584;-67
2023/06/05 04:44:13;;;;;;;;;;;;;;;16.34;63.13;100108.47;5073295;28;19959;-68
2023/06/05 04:46:39;;;;;;;;;;;;;;;16.41;62.42;100116.09;5073328;28;19913;-68
2023/06/05 04:49:06;;;;;;;;;;;;;;;16.50;61.19;100114.75;5072361;28;19961;-68
2023/06/05 04:51:31;;;;;;;;;;;;;;;16.58;61.48;100115.19;5072943;28;20379;-68
2023/06/05 04:53:56;;;;;;;;;;;;;;;16.65;61.61;100119.28;5072995;28;19989;-68
2023/06/05 04:56:22;;;;;;;;;;;;;;;16.71;59.79;100113.56;5054731;28;19916;-68
2023/06/05 04:58:47;;;;;;;;;;;;;;;16.77;60.12;100123.97;5075433;28;19935;-68
2023/06/05 05:01:13;;;;;;;;;;;;;;;16.89;61.19;100123.28;5073763;28;19990;-68
2023/06/05 05:03:38;;;;;;;;;;;;;;;16.92;60.29;100123.09;5075025;28;19912;-68
2023/06/05 05:06:04;;;;;;;;;;;;;;;16.95;59.41;100113.03;5074832;28;19926;-68
2023/06/05 05:08:31;;;;;;;;;;;;;;;17.07;58.75;100124.91;5074851;28;20578;-69
2023/06/05 05:10:56;;;;;;;;;;;;;;;17.19;59.50;100123.34;5068116;28;19976;-68
2023/06/05 05:13:22;;;;;;;;;;;;;;;17.26;57.77;100122.91;5070489;28;19966;-68
2023/06/05 05:15:47;;;;;;;;;;;;;;;17.40;58.19;100122.97;5079485;28;19912;-68
2023/06/05 05:18:12;;;;;;;;;;;;;;;17.48;57.51;100127.94;5082107;28;19943;-69
2023/06/05 05:20:38;;;;;;;;;;;;;;;17.58;57.34;100127.28;5081491;28;19950;-68
2023/06/05 05:23:03;;;;;;;;;;;;;;;17.67;56.30;100126.75;5071163;28;19924;-68
2023/06/05 05:25:29;;;;;;;;;;;;;;;17.81;56.75;100126.78;5072561;28;19916;-69
2023/06/05 05:27:54;;;;;;;;;;;;;;;17.89;55.96;100129.88;5066960;28;19912;-69
2023/06/05 05:30:20;;;;;;;;;;;;;;;17.89;54.74;100126.34;5062122;28;19955;-69
2023/06/05 05:32:45;;;;;;;;;;;;;;;17.98;54.80;100117.69;5083033;28;19979;-69
2023/06/05 05:35:10;;;;;;;;;;;;;;;18.11;54.59;100129.44;5048865;28;20335;-69
2023/06/05 05:37:36;;;;;;;;;;;;;;;18.16;54.88;100122.81;5061684;28;19912;-68
2023/06/05 05:40:03;;;;;;;;;;;;;;;18.24;51.88;100130.41;5061563;28;19920;-68
2023/06/05 05:42:28;;;;;;;;;;;;;;;18.24;52.01;100133.97;5068026;28;20288;-69
2023/06/05 05:44:53;;;;;;;;;;;;;;;18.30;50.29;100130.88;5066013;28;19917;-69
2023/06/05 05:47:19;;;;;;;;;;;;;;;18.41;51.57;100140.16;5049051;28;20542;-69
2023/06/05 05:49:44;;;;;;;;;;;;;;;18.58;51.93;100134.59;5059800;28;19954;-69
2023/06/05 05:52:10;;;;;;;;;;;;;;;18.69;51.65;100135.63;5066418;28;20003;-70
2023/06/05 05:54:35;;;;;;;;;;;;;;;18.80;50.33;100141.19;5052585;28;20303;-70
2023/06/05 05:57:01;;;;;;;;;;;;;;;18.87;50.47;100138.97;5051742;28;19966;-69
2023/06/05 05:59:26;;;;;;;;;;;;;;;18.92;49.96;100136.84;5053339;28;19924;-68
2023/06/05 06:01:52;;;;;;;;;;;;;;;19.09;50.49;100132.06;5050757;28;20118;-69
2023/06/05 06:04:18;;;;;;;;;;;;;;;19.23;50.66;100129.34;5055487;28;20293;-69
2023/06/05 06:06:44;;;;;;;;;;;;;;;19.40;50.13;100136.38;5050321;28;19920;-70
2023/06/05 06:09:09;;;;;;;;;;;;;;;19.39;50.36;100140.00;5050638;28;19912;-68
2023/06/05 06:11:36;;;;;;;;;;;;;;;19.41;49.30;100144.34;5067528;28;20420;-69
2023/06/05 06:14:01;;;;;;;;;;;;;;;19.58;48.96;100137.84;5067856;28;20327;-69
2023/06/05 06:16:27;;;;;;;;;;;;;;;19.69;49.70;100137.97;5051551;28;19978;-70
2023/06/05 06:18:52;;;;;;;;;;;;;;;19.84;49.57;100133.34;5056704;28;19934;-69
2023/06/05 06:21:18;;;;;;;;;;;;;;;20.00;48.85;100143.00;5051366;28;19956;-69
2023/06/05 06:23:44;;;;;;;;;;;;;;;20.12;48.46;100144.84;5050449;28;20388;-69
2023/06/05 06:26:10;;;;;;;;;;;;;;;20.30;48.51;100138.19;5057511;28;20335;-68
2023/06/05 06:28:35;;;;;;;;;;;;;;;20.48;48.04;100145.00;5050403;28;19917;-69
2023/06/05 06:31:00;;;;;;;;;;;;;;;20.70;47.70;100137.09;5057325;28;19912;-69
2023/06/05 06:33:29;;;;;;;;;;;;;;;20.92;47.93;100134.53;5051982;28;19958;-68
2023/06/05 06:35:54;;;;;;;;;;;;;;;21.10;47.67;100148.59;5057874;28;20304;-63
2023/06/05 06:38:19;;;;;;;;;;;;;;;21.11;46.87;100138.63;5057960;28;19909;-65
2023/06/05 06:40:45;;;;;;;;;;;;;;;21.04;46.86;100138.22;5054153;28;19921;-66
2023/06/05 06:43:10;;;;;;;;;;;;;;;21.25;49.40;100135.78;5061378;28;20352;-61
2023/06/05 06:45:35;;;;;;;;;;;;;;;21.35;47.26;100142.25;5069246;28;19927;-64
2023/06/05 06:48:01;;;;;;;;;;;;;;;21.56;46.72;100146.03;5070529;28;19909;-64
2023/06/05 06:50:26;;;;;;;;;;;;;;;21.59;46.48;100143.97;5069378;28;19912;-67
2023/06/05 06:52:51;;;;;;;;;;;;;;;21.73;46.10;100151.06;5058522;28;19951;-61
2023/06/05 06:55:19;;;;;;;;;;;;;;;21.74;46.82;100156.34;5063654;28;19970;-62
2023/06/05 06:57:45;;;;;;;;;;;;;;;21.73;45.78;100146.47;5067907;28;20296;-62
2023/06/05 07:00:11;;;;;;;;;;;;;;;21.90;45.47;100145.22;5058849;28;19916;-62
2023/06/05 07:02:37;;;;;;;;;;;;;;;21.98;45.95;100149.06;5057019;28;19909;-62
2023/06/05 07:05:03;;;;;;;;;;;;;;;22.09;44.22;100151.81;5061586;28;19966;-62
2023/06/05 07:07:29;;;;;;;;;;;;;;;22.29;46.69;100152.97;5050112;28;19916;-62
2023/06/05 07:09:54;;;;;;;;;;;;;;;22.48;44.54;100150.53;5056125;28;20356;-63
2023/06/05 07:12:22;;;;;;;;;;;;;;;22.65;43.32;100143.81;5059717;28;19970;-62
2023/06/05 07:14:47;;;;;;;;;;;;;;;22.92;43.67;100147.00;5051750;28;19963;-62
2023/06/05 07:17:13;;;;;;;;;;;;;;;23.20;43.66;100141.91;5062301;28;19943;-62
2023/06/05 07:19:39;;;;;;;;;;;;;;;23.26;43.16;100156.84;5057337;28;19919;-62
2023/06/05 07:22:05;;;;;;;;;;;;;;;23.23;42.85;100152.50;5072353;28;19912;-62
2023/06/05 07:24:31;;;;;;;;;;;;;;;23.37;42.27;100152.28;5078923;28;20030;-62
2023/06/05 07:26:57;;;;;;;;;;;;;;;23.63;42.62;100149.22;5081421;28;19919;-61
2023/06/05 07:29:23;;;;;;;;;;;;;;;23.74;41.89;100147.31;5081551;28;19916;-61
2023/06/05 07:31:49;;;;;;;;;;;;;;;23.94;42.67;100160.09;5084078;28;19913;-62
2023/06/05 07:34:14;;;;;;;;;;;;;;;24.14;43.04;100150.25;5070401;28;19947;-62
2023/06/05 07:36:40;;;;;;;;;;;;;;;24.41;40.97;100150.59;5077869;28;19913;-61
2023/06/05 07:39:05;;;;;;;;;;;;;;;24.41;40.99;100147.88;5084365;28;20521;-62
2023/06/05 07:41:31;;;;;;;;;;;;;;;24.94;41.91;100141.31;5083859;28;19912;-62
2023/06/05 07:43:56;;;;;;;;;;;;;;;25.33;40.73;100140.41;5087319;28;19994;-62
2023/06/05 07:46:22;;;;;;;;;;;;;;;25.68;40.07;100140.75;5089522;28;20671;-61
2023/06/05 07:48:47;;;;;;;;;;;;;;;26.11;40.51;100137.66;5088840;28;19942;-63
2023/06/05 07:51:12;;;;;;;;;;;;;;;26.28;42.28;100141.47;5087545;28;19928;-63
2023/06/05 07:53:37;;;;;;;;;;;;;;;26.55;38.97;100136.97;5087766;28;19908;-62
2023/06/05 07:56:03;;;;;;;;;;;;;;;26.72;37.60;100141.69;5085013;28;19987;-63
2023/06/05 07:58:29;;;;;;;;;;;;;;;26.81;37.07;100142.66;5083583;28;19947;-63
2023/06/05 08:00:56;;;;;;;;;;;;;;;27.07;37.36;100144.56;5083421;28;20011;-63
2023/06/05 08:03:21;;;;;;;;;;;;;;;27.13;38.83;100145.84;5065876;28;20579;-63
2023/06/05 08:05:47;;;;;;;;;;;;;;;27.08;37.07;100149.00;5065704;28;19978;-63
2023/06/05 08:08:13;;;;;;;;;;;;;;;27.13;38.04;100146.66;5075780;28;20723;-63
2023/06/05 08:10:38;;;;;;;;;;;;;;;27.36;37.39;100138.97;5072644;28;20101;-63
2023/06/05 08:13:04;;;;;;;;;;;;;;;27.48;36.59;100135.00;5079884;28;20041;-63
2023/06/05 08:15:29;;;;;;;;;;;;;;;27.81;36.28;100137.03;5076737;28;19924;-62
2023/06/05 08:17:54;;;;;;;;;;;;;;;27.99;36.58;100135.19;5079527;28;19919;-63
2023/06/05 08:20:20;;;;;;;;;;;;;;;28.25;35.71;100133.34;5064578;28;19917;-63
2023/06/05 08:22:45;;;;;;;;;;;;;;;28.39;35.31;100130.06;5056562;28;19916;-62
2023/06/05 08:25:10;;;;;;;;;;;;;;;28.53;35.28;100117.69;5066284;28;20295;-62
2023/06/05 08:27:36;;;;;;;;;;;;;;;28.38;35.21;100120.13;5058286;28;19944;-63
2023/06/05 08:30:01;;;;;;;;;;;;;;;28.37;36.69;100121.16;5055802;28;19909;-63
2023/06/05 08:32:27;;;;;;;;;;;;;;;28.59;36.94;100121.66;5062463;28;19970;-63
2023/06/05 08:34:52;;;;;;;;;;;;;;;28.56;35.89;100116.50;5073111;28;19959;-62
2023/06/05 08:37:17;;;;;;;;;;;;;;;28.42;34.26;100121.53;5056000;28;20019;-62
2023/06/05 08:39:43;;;;;;;;;;;;;;;28.85;35.15;100122.47;5054567;28;19924;-63
2023/06/05 08:42:10;;;;;;;;;;;;;;;29.23;36.33;100116.53;5072347;28;19920;-63
2023/06/05 08:44:36;;;;;;;;;;;;;;;29.51;36.29;100120.72;5073421;28;19956;-63
2023/06/05 08:47:02;;;;;;;;;;;;;;;29.72;35.63;100112.91;5065505;28;19935;-63
2023/06/05 08:49:36;;;;;;;;;;;;;;;29.75;34.44;100115.34;5053514;28;19972;-63
2023/06/05 08:52:02;;;;;;;;;;;;;;;29.82;35.27;100113.59;5062928;28;19941;-63
2023/06/05 08:54:31;;;;;;;;;;;;;;;29.70;33.81;100114.97;5072050;28;19916;-62
2023/06/05 08:56:56;;;;;;;;;;;;;;;29.95;34.19;100118.59;5070296;28;19916;-63
2023/06/05 08:59:24;;;;;;;;;;;;;;;29.98;33.73;100121.88;5056980;28;20316;-62
2023/06/05 09:01:50;;;;;;;;;;;;;;;29.33;33.63;100117.25;5051219;28;19958;-62
2023/06/05 09:04:15;;;;;;;;;;;;;;;29.37;34.91;100118.63;5068289;28;19923;-62
2023/06/05 09:06:45;;;;;;;;;;;;;;;29.52;34.55;100117.81;5058859;28;19973;-62
2023/06/05 09:09:11;;;;;;;;;;;;;;;29.75;34.31;100112.59;5060813;28;20280;-62
2023/06/05 09:11:38;;;;;;;;;;;;;;;29.94;33.68;100106.75;5072493;28;19916;-63
2023/06/05 09:14:03;;;;;;;;;;;;;;;30.10;33.86;100109.50;5057351;28;19923;-63
2023/06/05 09:16:33;;;;;;;;;;;;;;;30.05;33.79;100109.16;5067028;28;20294;-63
2023/06/05 09:18:58;;;;;;;;;;;;;;;30.19;31.90;100099.38;5069102;28;19912;-63
2023/06/05 09:21:28;;;;;;;;;;;;;;;30.21;32.26;100103.69;5052936;28;19913;-63
2023/06/05 09:24:09;;;;;;;;;;;;;;;30.39;33.82;100098.88;5054341;28;19923;-63
2023/06/05 09:27:05;;;;;;;;;;;;;;;30.44;32.14;100093.72;5051226;28;19919;-63
2023/06/05 09:29:31;;;;;;;;;;;;;;;30.95;33.54;100097.03;5028117;28;19912;-63
2023/06/05 09:32:00;;;;;;;;;;;;;;;30.94;32.45;100090.66;5058457;28;20391;-63
2023/06/05 09:34:30;;;;;;;;;;;;;;;31.13;32.58;100089.41;5053252;28;20007;-63
2023/06/05 09:36:59;;;;;;;;;;;;;;;31.25;32.50;100091.59;5066471;28;19920;-63
2023/06/05 09:39:26;;;;;;;;;;;;;;;31.23;32.27;100085.41;5057022;28;19912;-63
2023/06/05 09:41:52;;;;;;;;;;;;;;;31.48;32.38;100088.91;5069513;28;19916;-63
2023/06/05 09:44:18;;;;;;;;;;;;;;;31.78;32.20;100088.00;5053402;28;19908;-63
2023/06/05 09:47:19;;;;;;;;;;;;;;;31.91;30.39;100085.53;5050559;28;20384;-63
2023/06/05 09:49:44;;;;;;;;;;;;;;;31.86;31.66;100086.06;4986798;28;20378;-63
2023/06/05 09:52:11;;;;;;;;;;;;;;;32.21;30.98;100081.78;5045192;28;19913;-63
2023/06/05 09:54:37;;;;;;;;;;;;;;;32.15;30.44;100082.56;5067960;28;20394;-64
2023/06/05 09:57:03;;;;;;;;;;;;;;;32.02;30.71;100082.34;5050421;28;19912;-64
2023/06/05 09:59:50;;;;;;;;;;;;;;;31.80;29.59;100083.16;5108763;27;20469;-64
2023/06/05 10:02:16;;;;;;;;;;;;;;;31.55;30.13;100073.38;5118946;28;19920;-64
2023/06/05 10:04:44;;;;;;;;;;;;;;;31.59;31.32;100075.59;5122236;28;19968;-64
2023/06/05 10:07:09;;;;;;;;;;;;;;;31.65;31.19;100063.84;5085584;28;20276;-64
2023/06/05 10:09:35;;;;;;;;;;;;;;;31.70;30.85;100066.03;5070956;28;19912;-64
2023/06/05 10:12:01;;;;;;;;;;;;;;;32.09;31.69;100053.84;5066780;28;19970;-64
2023/06/05 10:14:26;;;;;;;;;;;;;;;32.31;30.54;100060.38;5081896;28;19923;-65
2023/06/05 10:16:52;;;;;;;;;;;;;;;32.16;31.03;100056.72;5083294;28;20630;-65
2023/06/05 10:19:19;;;;;;;;;;;;;;;32.13;31.48;100054.34;5073087;28;20043;-64
2023/06/05 10:21:46;;;;;;;;;;;;;;;32.23;31.12;100048.56;5075491;28;20038;-65
2023/06/05 10:24:13;;;;;;;;;;;;;;;32.02;31.09;100052.06;5079512;28;20340;-64
2023/06/05 10:26:51;;;;;;;;;;;;;;;32.32;32.31;100045.56;5064086;28;19924;-65
2023/06/05 10:29:20;;;;;;;;;;;;;;;32.59;31.07;100042.19;5074327;28;19917;-65
2023/06/05 10:31:48;;;;;;;;;;;;;;;32.88;29.80;100044.91;5085376;28;20281;-65
2023/06/05 10:34:22;;;;;;;;;;;;;;;32.89;30.68;100046.66;5075095;28;19916;-64
2023/06/05 10:36:48;;;;;;;;;;;;;;;32.80;30.58;100049.69;5075723;28;20359;-65
2023/06/05 10:39:14;;;;;;;;;;;;;;;33.28;30.89;100047.16;5066010;28;19964;-65
2023/06/05 10:41:39;;;;;;;;;;;;;;;33.70;29.71;100034.47;5071655;28;20023;-65
2023/06/05 10:44:04;;;;;;;;;;;;;;;33.94;29.86;100050.69;5070881;28;20011;-65
2023/06/05 10:46:31;;;;;;;;;;;;;;;33.91;30.16;100040.00;5066526;28;19966;-65
2023/06/05 10:49:11;;;;;;;;;;;;;;;33.55;29.65;100044.72;5074929;28;19917;-65
2023/06/05 10:51:42;;;;;;;;;;;;;;;33.70;30.79;100035.34;5065968;28;19921;-65
2023/06/05 10:54:07;;;;;;;;;;;;;;;33.53;30.87;100033.03;5066240;28;19958;-65
2023/06/05 10:56:56;;;;;;;;;;;;;;;33.78;30.90;100037.09;5072607;28;19959;-65
2023/06/05 10:59:22;;;;;;;;;;;;;;;33.31;30.57;100027.47;5069066;28;19925;-66
2023/06/05 11:02:06;;;;;;;;;;;;;;;33.54;30.37;100026.47;5067332;28;20799;-66
2023/06/05 11:04:51;;;;;;;;;;;;;;;33.66;30.70;100020.22;5079195;28;19924;-65
2023/06/05 11:07:22;;;;;;;;;;;;;;;33.85;30.83;100002.16;5072534;28;19924;-65
2023/06/05 11:10:06;;;;;;;;;;;;;;;33.68;31.77;100017.25;5074576;28;19978;-66
2023/06/05 11:12:42;;;;;;;;;;;;;;;33.82;29.83;100008.06;5060408;28;19916;-66
2023/06/05 11:15:08;;;;;;;;;;;;;;;33.89;30.29;100014.50;5064980;28;19916;-65
2023/06/05 11:17:34;;;;;;;;;;;;;;;33.94;29.67;100012.03;5068442;28;19971;-65
2023/06/05 11:20:00;;;;;;;;;;;;;;;34.39;31.18;100017.03;5061781;28;19917;-65
2023/06/05 11:22:26;;;;;;;;;;;;;;;34.43;30.21;99991.59;5059642;28;20405;-66
2023/06/05 11:25:10;;;;;;;;;;;;;;;34.39;30.29;100011.50;5064588;28;19924;-65
2023/06/05 11:27:49;;;;;;;;;;;;;;;34.15;30.86;100010.06;5067755;28;19913;-65
2023/06/05 11:30:15;;;;;;;;;;;;;;;34.16;29.42;100016.44;5056736;28;20071;-65
2023/06/05 11:32:44;;;;;;;;;;;;;;;33.81;29.88;100011.88;5064303;28;19916;-65
2023/06/05 11:35:09;;;;;;;;;;;;;;;34.15;29.96;100003.72;5053418;28;19916;-65
2023/06/05 11:37:35;;;;;;;;;;;;;;;34.33;31.87;99996.59;5061921;28;19943;-66
2023/06/05 11:40:09;;;;;;;;;;;;;;;34.41;30.14;100001.16;5060401;28;19916;-65
2023/06/05 11:42:38;;;;;;;;;;;;;;;34.60;30.02;99999.56;5057974;28;19966;-66
2023/06/05 11:45:13;;;;;;;;;;;;;;;34.68;28.94;99999.41;5053855;28;19935;-66
2023/06/05 11:47:38;;;;;;;;;;;;;;;34.74;29.63;99990.28;5055783;28;19920;-65
2023/06/05 11:50:11;;;;;;;;;;;;;;;34.66;29.97;99995.97;5057228;28;20347;-65
2023/06/05 11:52:36;;;;;;;;;;;;;;;34.76;29.88;99991.78;5055672;28;19920;-66
2023/06/05 11:55:16;;;;;;;;;;;;;;;35.07;29.52;99989.41;5055125;28;19917;-66
2023/06/05 11:57:42;;;;;;;;;;;;;;;35.14;30.00;99990.25;5053435;28;20423;-65
2023/06/05 12:00:09;;;;;;;;;;;;;;;35.40;30.03;99990.38;5054920;28;19923;-66
2023/06/05 12:02:34;;;;;;;;;;;;;;;35.26;29.65;99994.13;5053449;28;19940;-66
2023/06/05 12:05:01;;;;;;;;;;;;;;;35.15;29.43;99991.97;5063223;28;19938;-66
2023/06/05 12:07:31;;;;;;;;;;;;;;;35.06;29.29;99993.22;5061862;28;19917;-66
2023/06/05 12:09:58;;;;;;;;;;;;;;;34.98;30.07;99985.09;5054727;28;19916;-66
2023/06/05 12:12:23;;;;;;;;;;;;;;;34.82;30.42;99985.44;5059090;28;19916;-66
2023/06/05 12:14:49;;;;;;;;;;;;;;;34.92;30.83;99980.41;5058363;28;19931;-67
2023/06/05 12:17:14;;;;;;;;;;;;;;;35.12;30.55;99975.81;5066852;28;19979;-67
2023/06/05 12:19:40;;;;;;;;;;;;;;;35.22;29.95;99976.25;5066072;28;20034;-66
2023/06/05 12:22:09;;;;;;;;;;;;;;;34.37;29.92;99972.19;5061987;28;19965;-63
2023/06/05 12:24:34;;;;;;;;;;;;;;;35.00;30.15;99976.59;5064603;28;20440;-63
2023/06/05 12:27:04;;;;;;;;;;;;;;;35.32;29.50;99968.38;5058461;28;20011;-63
2023/06/05 12:29:29;;;;;;;;;;;;;;;35.66;30.19;99979.34;5060101;28;19985;-64
2023/06/05 12:31:59;;;;;;;;;;;;;;;35.50;28.90;99967.81;5057363;28;20360;-63
2023/06/05 12:34:47;;;;;;;;;;;;;;;35.49;29.03;99955.88;5059617;28;19955;-64
2023/06/05 12:37:25;;;;;;;;;;;;;;;35.27;29.71;99954.31;5057989;28;20012;-63